id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191055869,1343,15670,342618,641.005,7252270,84014.7,0.0018709,0.245213,0.241973,0.86051
191057677,1343,16042,2552740,744.315,73798400,96564.7,0.000291575,0.0378279,0.0378279,1.38307
191053673,1343,898,2482800,16767.2,88891100,1960980,0.00675336,0.789827,0.789827,0.712892
191051314,1343,163,1328810,4514.31,35998100,527900,0.00339726,0.397273,0.397273,0.604302
191059475,1343,16624,6119580,7635.55,177360000,854506,0.00124773,0.139635,0.139635,0.728964
191054764,1343,10732,3552110,12805.1,100836000,1508380,0.00360492,0.424644,0.416843,0.711999
191060930,1343,17192,244767,2744.25,10342600,332553,0.0112117,1.35865,1.35861,0.357121
191056779,1343,15828,7547640,40408,242799000,4667890,0.00535373,0.618456,0.618098,0.780862
191061709,1343,17510,133922,1.17151,950249,141.942,8.74771e-06,0.00105989,0.00026316,1.30994
191053576,1343,853,3776650,3141.25,83032400,425153,0.000831754,0.112574,0.112574,1.67939
191061359,1343,17380,4421780,35834.9,105261000,4194080,0.00810419,0.948506,0.965522,0.856527
191055870,1343,15671,132925,383.342,2346840,52069.9,0.00288389,0.391724,0.376341,0.707134
191059405,1343,16608,314721,217.208,10587200,25820.7,0.000690162,0.0820433,0.0820433,0.330822
191059851,1343,16770,349690,469.341,10622300,53582.6,0.00134216,0.153229,0.153229,0.744811
191053776,1343,954,1888330,730.341,51512100,90336.8,0.000386766,0.0478396,0.0478396,1.13175
191057129,1343,15910,640524,342.566,14969500,46777.2,0.000534822,0.0730296,0.069575,0.522468
191050846,1343,27,454597,513.905,15127900,57792.7,0.00113046,0.12713,0.12713,1.05194
191061232,1343,17292,6908010,49854.6,160477000,5793890,0.00721692,0.83872,0.83019,1.0549
191060729,1343,17078,69938,315.323,1729970,45288.8,0.0045086,0.647557,0.647557,0.565366
191050468,1343,2,839256,996.651,25605700,124502,0.00118754,0.148348,0.148348,0.714407
191060993,1343,17227,244505,1510.01,6506440,177141,0.00617575,0.724487,0.724932,0.577629
191053710,1343,919,1783270,1360.53,51298400,160432,0.000762938,0.0899649,0.0899637,0.751341
191058615,1343,16349,2028200,3487.86,61587500,387184,0.00171968,0.1909,0.1909,0.635013
191051646,1343,220,8853530,9126.64,216289000,1282220,0.00103085,0.144826,0.144522,1.15295
191061379,1343,17400,2807800,24197.9,72176400,2824470,0.00861809,1.00593,1.00423,0.736676
191061610,1343,17463,611860,2854.38,14976400,327965,0.00466509,0.536014,0.476793,0.950868
191053773,1343,952,9758380,19457.1,263916000,2314380,0.00199389,0.237169,0.2375,1.0524
191052299,1343,452,838046,808.52,20443000,115723,0.000964768,0.138086,0.138177,0.726141
191051904,1343,360,454597,1179.17,9739520,158003,0.00259389,0.347567,0.347567,0.81751
191052477,1343,507,25896500,23294.8,559893000,3235150,0.000899534,0.124926,0.124458,1.25504
191054484,1343,10674,13208300,88577.8,438362000,10490000,0.00670623,0.794201,0.795407,0.434254
191059869,1343,16776,629442,909.41,21781600,102084,0.00144479,0.162181,0.162181,0.386897
191059632,1343,16643,69938,34.5494,1990000,3720.15,0.000494,0.0531922,0.0531922,0.00396627
191052526,1343,534,909194,9351.02,32677700,1063360,0.010285,1.16957,1.16957,0.298382
191053111,1343,721,3811620,1696.67,102646000,267730,0.000445131,0.0702405,0.0702405,3.08851
191056744,1343,15822,874225,1063.49,25867600,124831,0.00121649,0.142791,0.142791,1.09085
191052002,1343,375,64552800,109543,1636890000,12949300,0.00169695,0.2006,0.2006,1.36948
191053930,1343,1033,6915400,47432.2,222305000,5613790,0.00685893,0.811781,0.76549,0.686948
191061247,1343,17302,104907,1820.03,3902470,212590,0.017349,2.02647,2.02647,0.267194
191059841,1343,16767,384659,599.619,12394200,68129.8,0.00155883,0.177117,0.177117,0.443158
191053801,1343,966,2342920,2701.21,55888900,316998,0.00115292,0.1353,0.135301,0.953114
191051777,1343,280,69938,371.543,2612950,42014.9,0.00531246,0.600745,0.600745,0.471265
191060998,1343,17229,1502770,20644,53451600,2406130,0.0137373,1.60114,1.605,0.512135
191051766,1343,274,2342920,1246.72,68897500,153366,0.000532124,0.0654594,0.0654594,0.916638
191060423,1343,16954,1084040,11258,40535000,1275940,0.0103853,1.17702,1.17702,0.329275
191053715,1343,922,5385220,4195.28,125597000,534540,0.000779037,0.0992607,0.0992606,1.55766
191052528,1343,536,6364360,10274.1,186239000,1227930,0.00161432,0.192938,0.192938,0.885301
191057337,1343,15983,5105150,19022.8,160815000,2247700,0.00372621,0.44028,0.44027,0.791964
191050496,1343,4,26401600,48016.6,884338000,5626610,0.0018187,0.213116,0.213116,0.72462
191057481,1343,16014,9926210,19455.9,316983000,2178980,0.00196005,0.219518,0.219517,0.694168
191059826,1343,16762,944163,1339.16,29511700,152963,0.00141836,0.162009,0.162009,0.535935
191059873,1343,16777,629442,909.41,21781600,102084,0.00144479,0.162181,0.162181,0.386897
191061697,1343,17504,33273.1,362.447,1050760,40878.3,0.0108931,1.22857,0,0
191053927,1343,1031,1748450,9359.57,59768200,1054930,0.00535307,0.603354,0.603354,0.738089
191062183,1343,111220728,559504,8309.12,19386700,956003,0.0148509,1.70866,1.70866,0.331468
191051237,1343,154,1727900,23082.3,61021200,2698370,0.0133585,1.56164,1.55256,0.336765
191060829,1343,17140,524535,4897.27,19731300,546996,0.00933641,1.04282,1.04282,0.291499
191059755,1343,16720,1328820,1208.28,43559600,151973,0.000909286,0.114367,0.114367,0.678431
191062022,1343,111220666,1328820,7818.89,49301900,883745,0.00588408,0.665059,0.665059,0.378252
191058907,1343,16428,1258880,3761.47,46668500,422300,0.00298794,0.335456,0.335456,0.819066
191051032,1343,67,209814,243.847,6194170,26855.8,0.00116221,0.127998,0.127998,0.652324
191059716,1343,16688,5699950,5223.83,179517000,655867,0.00091647,0.115066,0.115066,1.34411
191060388,1343,16934,489250,6331.5,18448200,748443,0.0129412,1.52978,1.52956,0.353271
191052321,1343,460,419628,1926.23,14032800,218024,0.00459033,0.519565,0.519565,0.624266
191051943,1343,374,1993230,2720.53,56133600,301855,0.00136488,0.15144,0.15144,0.723484
191051896,1343,358,209814,1427.35,7540470,165638,0.00680295,0.78945,0.78945,0.20282
191053785,1343,958,2762550,8241.82,87073000,979582,0.00298341,0.354593,0.354593,0.973928
191062403,1343,124372444,34969,18.9085,938022,2134.58,0.000540723,0.0610419,0,0
191057381,1343,15999,1011410,316.574,10741600,39303.8,0.000313002,0.0388603,0.0376176,1.86565
191061680,1343,17493,275221,2579.15,8996780,286961,0.0093712,1.04266,1.03783,0.302852
191053719,1343,927,209814,227.103,6288370,26162.1,0.0010824,0.124692,0.124692,0.719558
191058767,1343,16415,1923300,2407.14,62262400,265388,0.00125157,0.137986,0.137986,0.718557
191056348,1343,15795,1134530,1777.57,20226300,208233,0.00156679,0.183541,0.180739,0.968255
191060193,1343,16840,21811100,133612,745466000,15771400,0.00612586,0.723091,0.712398,0.593796
191052592,1343,574,3811430,29023.5,139062000,3234150,0.00761485,0.848541,0.848515,0.486771
191055950,1343,15721,34965,49.1255,720901,6335.94,0.00140499,0.181208,0,0
191053177,1343,755,2377630,629.821,55901000,74673.3,0.000264894,0.0314066,0.0314059,0.859944
191054477,1343,10672,9403920,76111.1,330361000,9008470,0.00809355,0.957949,0.957523,0.369922
191061774,1343,17560,69822.2,951.841,2465640,108485,0.0136323,1.55373,1.55346,0.148637
191052483,1343,511,1119010,2894.06,32760100,358526,0.00258627,0.320396,0.320396,1.08872
191054566,1343,10687,10797400,73662.2,272918000,9286370,0.00682221,0.860055,0.860546,0.753638
191061206,1343,17279,34969,632.914,1413840,74680.5,0.0180993,2.13562,0,0
191053006,1343,664,2902430,2088.12,72174900,257742,0.000719439,0.0888023,0.0888023,2.01566
191058413,1343,16274,174845,148.519,4221560,17005.8,0.00084943,0.0972624,0.0972624,0.874146
191060739,1343,17085,1853360,11837.1,66210300,1309540,0.00638684,0.706575,0.706575,0.482172
191057102,1343,15902,418464,313.306,5374660,36993,0.000748704,0.0884019,0.0881644,1.17528
191058398,1343,16269,384659,367.602,10184800,40977.9,0.000955656,0.106531,0.106531,0.849782
191057680,1343,16043,629442,251.954,18695300,29008.9,0.000400282,0.0460868,0.0460868,0.875878
191059733,1343,16702,2587710,6296,85493400,737011,0.00243304,0.284813,0.284813,0.735133
191055845,1343,15662,961618,1291.06,22587900,157829,0.00134259,0.164129,0.161713,0.842515
191057689,1343,16049,8742250,1784.24,189828000,207944,0.000204094,0.0237862,0.0237862,0.881039
191059075,1343,16450,1258880,1161.18,38953400,131071,0.00092239,0.104117,0.104117,0.99666
191058623,1343,16352,8147780,15494.1,250685000,1761470,0.00190163,0.21619,0.21619,0.737596
191061260,1343,17310,1112250,16883.8,35980200,1981700,0.01518,1.78171,1.77995,0.5544
191059370,1343,16585,104907,346.23,2922880,40631.2,0.00330035,0.387306,0.387306,0.843973
191051570,1343,197,139876,246.792,3972030,27307.6,0.00176436,0.195227,0.195227,1.51269
191053187,1343,761,139759,813.819,3785200,116978,0.00582303,0.837,0.837041,0.664179
191057257,1343,15950,1986100,849.481,32347000,96565.3,0.000427713,0.0486206,0.0485166,1.13944
191051901,1343,359,4441060,4500.18,124858000,518676,0.00101331,0.116791,0.116791,0.933893
191061234,1343,17293,69808.2,509.753,1962880,62596.2,0.0073022,0.896689,0.896622,0.0564469
191051209,1343,135,621234,1893.26,11179500,220189,0.00304758,0.354439,0.3537,0.864105
191055977,1343,15729,944122,1497.64,22403200,196568,0.00158628,0.208202,0.208202,0.317984
191061867,1343,17620,668410,2385.44,14098000,274509,0.00356883,0.410689,0.370741,1.20611
191061891,1343,17649,31473.8,7.60752,468728,1050.7,0.00024171,0.0333833,0,0
191053912,1343,1025,13488000,93957.4,357884000,11264900,0.00696598,0.835175,0.80834,0.61671
191051758,1343,269,524535,192.39,14340900,25925.4,0.000366782,0.0494254,0.0494254,0.794944
191051688,1343,234,1608570,511.824,40732700,63378.3,0.000318185,0.0394003,0.0394003,0.963085
191058566,1343,16333,2272980,7408.33,75160000,959666,0.0032593,0.422205,0.422205,1.39433
191052926,1343,620,1223920,2153.1,28372500,292351,0.00175919,0.238866,0.238866,1.21029
191057959,1343,16160,381310,170.792,9777860,22011.8,0.00044791,0.0577269,0.0586247,0.658047
191059737,1343,16706,2272980,2196.05,78688800,260523,0.000966154,0.114617,0.114617,0.611781
191060854,1343,17152,174845,2040.08,6430520,229170,0.011668,1.31071,1.31071,0.187049
191060861,1343,17154,1328820,11967.2,43754900,1349750,0.00900591,1.01575,1.01575,0.294679
191059726,1343,16697,6399330,14123.4,227361000,1653360,0.00220701,0.258365,0.258365,0.532001
191059713,1343,16686,1818390,1754.8,64382600,204901,0.000965032,0.112683,0.112683,0.882813
191060464,1343,16973,69938,269.978,2485510,30134.1,0.00386025,0.430869,0.430869,0.255163
191060695,1343,17045,594473,6134.72,23000300,689195,0.0103196,1.15934,1.15934,0.338254
191052026,1343,394,9161880,2291.29,213479000,294131,0.00025009,0.0321038,0.0321038,1.49036
191058456,1343,16292,209814,140.893,5674620,16401.5,0.000671515,0.0781715,0.0781715,0.515138
191055871,1343,15672,209693,257.663,4905430,31944.7,0.00122876,0.15234,0.152395,0.702904
191059191,1343,16509,18428700,22629.6,557665000,2590450,0.00122795,0.140566,0.140566,0.919602
191062206,1343,111220760,909040,12195.6,29333100,1423060,0.0134159,1.56546,1.56539,0.482137
191060709,1343,17063,699380,2533.91,21770500,288759,0.00362309,0.412878,0.412878,0.499194
191057823,1343,16097,139876,30.15,4247170,3672.5,0.000215548,0.0262554,0.0262554,0.125625
191058465,1343,16295,594473,631.354,16220600,79099.5,0.00106204,0.133058,0.133058,0.593225
191059318,1343,16565,699380,940.673,21520800,109498,0.00134501,0.156565,0.156565,0.730893
191057313,1343,15971,5769790,24275.1,150838000,3658330,0.00420728,0.634049,0.634041,1.4918
191056429,1343,15811,5035860,6634.54,125953000,824189,0.00131746,0.163664,0.169543,1.08596
191058011,1343,16216,944163,959.955,27983600,126933,0.00101673,0.13444,0.13444,0.837774
191054284,1343,1094,1258880,846.963,37487100,104721,0.000672789,0.0831858,0.0831858,0.890925
191059063,1343,16446,629442,198.915,20089400,21954.1,0.000316018,0.0348787,0.0348787,0.443413
191053918,1343,1027,839256,229.679,18244700,35264.5,0.00027367,0.0420188,0.0420188,1.06891
191061702,1343,17507,1191600,4948.52,21899300,568917,0.00415284,0.477439,0.413828,1.03649
191062259,1343,111220830,1552860,7494.02,28889700,894077,0.00482596,0.575762,0.552936,1.13891
191052941,1343,626,2063170,2201.83,68022600,246737,0.00106721,0.119591,0.119591,0.988525
191054031,1343,1038,10245900,13585.8,331738000,1540410,0.00132597,0.150344,0.150344,0.721269
191052569,1343,562,139876,131.054,3657450,15200.2,0.000936927,0.108669,0.108669,0.404146
191054673,1343,10700,2238020,2945.01,61030500,374366,0.0013159,0.167276,0.167276,1.14397
191055865,1343,15664,434569,454.817,7395130,53207.4,0.00104659,0.122437,0.118759,0.942207
191060298,1343,16891,314721,896.616,10987200,99311.6,0.00284892,0.315554,0.315554,0.311791
191059129,1343,16469,2447830,6332.61,79924800,771164,0.00258703,0.31504,0.31504,1.03252
191059761,1343,16726,5979700,13883.4,186207000,1576560,0.00232176,0.263652,0.263652,0.870249
191057099,1343,15901,804287,2484.1,19974000,299366,0.00308857,0.372212,0.372212,0.581831
191057281,1343,15957,2622680,3012.69,68959900,447168,0.00114871,0.170501,0.170501,1.13033
191053778,1343,955,1368190,2592.96,16809500,315767,0.00189517,0.230791,0.262846,1.39191
191055722,1343,15623,5076280,5639.16,99850500,720338,0.00111088,0.141903,0.141243,1.28897
191062153,1343,111220696,419628,5591.95,14562700,640053,0.013326,1.52529,1.52529,0.180898
191052457,1343,500,92888200,93973.8,2342190000,11123400,0.00101169,0.119751,0.120081,1.09501
191059480,1343,16626,5525100,6769.21,162625000,753277,0.00122517,0.136337,0.136337,0.724208
191060808,1343,17130,804287,5561.16,28047700,625947,0.0069144,0.778264,0.778264,0.558005
191060777,1343,17107,979132,8073.18,32432100,923759,0.00824524,0.943447,0.943447,0.647049
191051566,1343,196,664411,832.734,19243400,113577,0.00125334,0.170944,0.170944,0.739695
191061819,1343,17587,964842,3392.12,21955400,390058,0.00351573,0.404272,0.372177,1.32913
191060236,1343,16862,139876,54.3657,4120280,6512.62,0.00038867,0.0465599,0.0465599,0.406112
191057670,1343,16040,5874790,2809.99,168323000,436606,0.000478313,0.0743185,0.0743185,2.32895
191058601,1343,16343,2028200,3487.86,61587500,387184,0.00171968,0.1909,0.1909,0.635013
191061616,1343,17466,496636,1730.28,11167400,198438,0.00348401,0.399564,0.370983,0.991395
191052293,1343,450,2587710,1392.9,59244900,167324,0.000538276,0.0646612,0.0646612,1.20863
191060775,1343,17106,69938,1615.97,2833020,193978,0.0231058,2.77357,2.77357,0.0366076
191057028,1343,15861,2691630,2835.84,29089700,382567,0.00105358,0.142132,0.151454,1.25271
191061499,1343,17445,351610,507.149,3624210,62353.3,0.00144236,0.177337,0.197073,1.33077
191053179,1343,756,446506,430.291,7691710,62912.7,0.000963684,0.1409,0.139326,0.994003
191057991,1343,16193,1084040,463.704,32967200,56183.6,0.000427756,0.051828,0.051828,0.534112
191062019,1343,111220664,1188950,14778.9,43827000,1694190,0.0124302,1.42495,1.42495,0.253109
191058524,1343,16320,1084040,1217.77,30884000,149387,0.00112336,0.137806,0.137806,1.17976
191060191,1343,16829,43209900,277394,1464220000,32799900,0.00641968,0.759083,0.749151,0.673083
191060608,1343,17028,629442,5125.52,22872100,591080,0.00814296,0.939054,0.939054,0.41793
191061078,1343,17237,1607890,15594.1,43661100,1811730,0.00969849,1.12678,1.1267,0.773606
191058558,1343,16331,454597,578.229,15183200,65714.1,0.00127196,0.144555,0.144555,0.48646
191060707,1343,17059,69938,617.72,2485630,67997.1,0.0088324,0.972248,0.972248,0.0548688
191051611,1343,210,244783,279.599,5490930,34876,0.00114223,0.142477,0.142477,0.447293
191057224,1343,15940,8853350,7071.57,177956000,848645,0.000798746,0.0958558,0.0952352,1.43644
191062212,1343,111220766,978393,10112.8,30212700,1162490,0.0103361,1.18816,1.18753,0.507482
191062210,1343,111220764,34969,579.578,1251500,67320.9,0.0165741,1.92516,0,0
191051150,1343,106,314721,5699.9,11325400,660026,0.018111,2.09718,2.09718,0.373598
191060104,1343,16823,937618,14371.6,35123300,1725130,0.0153277,1.8399,1.87161,0.386635
191051866,1343,342,13507500,44081.5,335800000,5106380,0.00326348,0.37804,0.372294,1.00654
191053878,1343,1004,559127,243.767,10479800,29911,0.000435978,0.0534959,0.0534967,0.764685
191055709,1343,15622,14400300,20251.5,271808000,2668070,0.00140632,0.185279,0.184292,1.27701
191053765,1343,950,1328820,1750.55,40171800,199779,0.00131737,0.150343,0.150343,0.51086
191055304,1343,15604,1729240,1301.37,35049600,177332,0.000752566,0.102549,0.101555,0.823107
191054837,1343,15564,999036000,2942670,28015300000,356516000,0.00294552,0.35686,0.356701,1.4954
191056730,1343,15821,10224900,43833.6,288473000,5081480,0.00428693,0.496969,0.492972,0.957199
191053087,1343,707,1258880,5992.88,29815200,905845,0.00476047,0.719562,0.719562,0.913263
191058532,1343,16323,7588270,24241.8,260739000,2910030,0.00319464,0.383491,0.383491,0.827747
191059356,1343,16581,769318,2300.68,23037100,271872,0.00299055,0.353393,0.353393,0.392491
191059804,1343,16749,34969,9.178,943191,977.188,0.000262461,0.0279444,0,0
191053591,1343,860,1049070,4442.36,35125600,495861,0.00423457,0.472667,0.472667,0.433727
191062015,1343,111220658,1818390,25285.6,71690000,2956340,0.0139055,1.6258,1.6258,0.404382
191055924,1343,15711,69761.1,30.3349,857841,4722.11,0.00043484,0.0676898,0.0676138,0.840376
191061812,1343,17585,137621,1481.06,4260880,169753,0.0107619,1.23349,1.22805,0.424898
191057491,1343,16016,85642200,78669.7,2356920000,9101140,0.000918585,0.106269,0.10627,0.950216
191052495,1343,519,5603960,63779.7,202154000,7600670,0.0113812,1.3563,1.36403,0.535264
191061755,1343,17544,85617.8,255.922,2066190,28811.1,0.00298912,0.336508,0.315697,0.305138
191055986,1343,15730,524517,864.253,12597300,110673,0.00164771,0.211,0.210999,0.375697
191051779,1343,281,1783420,573.498,29418600,81412.6,0.000321572,0.0456497,0.0456497,1.68561
191058359,1343,16255,279752,318.217,7862400,36489.2,0.0011375,0.130434,0.130434,1.09758
191059412,1343,16615,1713480,1253.52,52337000,141628,0.000731564,0.0826551,0.0826551,0.605975
191061230,1343,17291,15104.5,258.96,549976,29904,0.0171446,1.97982,0,0
191053342,1343,826,8627540,19467,199890000,2309660,0.00225638,0.267707,0.262489,0.915402
191052263,1343,440,1293850,2902.19,35889200,332045,0.00224306,0.256633,0.256633,0.983443
191053686,1343,904,7753320,18849.3,174300000,2239640,0.00243113,0.288863,0.282489,0.866717
191051853,1343,335,839256,448.707,20332600,53017.2,0.000534648,0.0631717,0.0631717,0.977199
191060875,1343,17162,139876,678.106,3618870,79559.8,0.00484791,0.568788,0.568788,0.320009
191061164,1343,17247,69933.7,533.287,1868610,60737.6,0.0076256,0.868503,0.868503,0.102017
191051632,1343,216,913731,16.0598,7087880,1989.39,1.75761e-05,0.00217721,0.00217689,2.22717
191053850,1343,987,26245000,228368,909478000,26127900,0.00870137,0.995537,0.99414,0.505078
191054331,1343,1106,1572980,2796.53,40701000,323456,0.00177785,0.205632,0.205612,0.832768
191059218,1343,16527,34969,47.3615,1186670,5050.42,0.00135439,0.144426,0,0
191062242,1343,111220814,34969,57.5949,681511,6576.89,0.00164703,0.188078,0,0
191051238,1343,155,4441060,11024.8,140780000,1308630,0.00248247,0.294666,0.294666,0.710372
191052624,1343,587,419628,475.039,12396300,52210.3,0.00113205,0.124421,0.124421,0.729451
191059184,1343,16499,489566,987.378,14327400,108180,0.00201684,0.220972,0.220972,0.784974
191060433,1343,16958,559504,6931.83,21138200,782352,0.0123892,1.39829,1.39829,0.206555
191057749,1343,16072,19196900,14001.6,552459000,1698530,0.000729366,0.0884794,0.0884774,1.04092
191053886,1343,1007,22612200,164689,768723000,19498500,0.00728319,0.8623,0.862914,0.414738
191050526,1343,7,5105370,38673.2,171954000,4386630,0.00757501,0.859219,0.859206,0.486309
191056989,1343,15846,1576940,280.511,15789300,35742.4,0.000177883,0.0226657,0.0228864,1.46086
191060919,1343,17182,6183030,41845.7,208593000,4975750,0.00676783,0.804743,0.801612,0.707797
191060790,1343,17116,384659,3697.22,13994300,414959,0.00961169,1.07877,1.07877,0.184778
191052451,1343,496,489566,2837.98,10127400,412997,0.00579693,0.843598,0.843598,0.709378
191059791,1343,16740,489566,573.886,13485500,65368.2,0.00117223,0.133523,0.133523,0.787809
191053075,1343,701,11921800,180232,474306000,21077400,0.0151178,1.76797,1.77435,0.380796
191054252,1343,1086,1958260,1013.94,57335500,120138,0.000517773,0.0613492,0.0613492,0.758247
191057729,1343,16066,3111940,14545.6,76175100,1996350,0.00467414,0.641515,0.641476,1.20654
191050956,1343,48,10770500,14910.3,309522000,1887070,0.00138437,0.175208,0.175208,0.663487
191053867,1343,997,1986960000,5246490,54960000000,629646000,0.00264046,0.316889,0.316397,1.54419
191061767,1343,17555,69938,458.884,2235270,50980.4,0.0065613,0.728938,0.728938,0.334825
191050916,1343,31,22936200,27305.9,621658000,3361640,0.00119052,0.146564,0.146549,0.744506
191061795,1343,17575,33158.9,261.54,1004440,29197.2,0.00788747,0.880523,0,0
191061815,1343,17586,174013,495.16,3572030,58524.8,0.00284553,0.336323,0.287935,2.01555
191058574,1343,16336,244783,230.638,7513290,27835.6,0.000942213,0.113715,0.113715,0.467937
191059343,1343,16574,384659,232.656,12709600,25884.1,0.000604836,0.0672911,0.0672911,0.107957
191051606,1343,209,2412860,41979.7,98091700,4916860,0.0173983,2.03777,2.03777,0.304274
191060338,1343,16908,419628,690.007,12505300,79863.1,0.00164433,0.190319,0.190319,0.39836
191054419,1343,1128,3426960,2950.7,107032000,332965,0.000861024,0.0971603,0.0971603,0.54439
191055431,1343,15612,18257.9,0.633069,138182,67.5179,3.46737e-05,0.00369801,0,0
191059176,1343,16496,34969,96.3664,1038950,15380,0.00275577,0.439818,0,0
191058547,1343,16328,6853920,23376.4,237588000,2806480,0.00341066,0.40947,0.40947,0.787456
191058692,1343,16383,1993230,7152.31,64047200,838474,0.0035883,0.42066,0.42066,0.835373
191052435,1343,489,209786,805.109,7020890,95679,0.00383777,0.45608,0.456035,0.806838
191060794,1343,17118,244783,1433.16,8041630,162868,0.00585483,0.665355,0.665355,0.557477
191060803,1343,17124,1049070,6994.33,36089300,788815,0.00666717,0.751918,0.751918,0.554593
191061722,1343,17520,36934.6,12.013,420563,1619.15,0.000325251,0.0438384,0,0
191051714,1343,247,36785600,10314.6,892485000,1267950,0.000280399,0.0344687,0.0344681,1.24343
191051063,1343,74,594473,221.487,16779300,27883.4,0.000372577,0.0469043,0.0469043,0.548809
191057954,1343,16157,244779,114.729,6157660,13855.8,0.000468702,0.0566052,0.0566051,0.540175
191052901,1343,609,349690,106.79,9480660,13122.8,0.000305385,0.0375269,0.0375269,0.749729
191053207,1343,774,769318,897.176,20582300,160683,0.0011662,0.208864,0.208864,2.38358
191053190,1343,764,4650880,2921.97,100687000,363183,0.000628263,0.0780892,0.0780892,1.28241
191058534,1343,16325,7588270,24241.8,260739000,2910030,0.00319464,0.383491,0.383491,0.827747
191057926,1343,16141,10840400,30577.6,296392000,3588590,0.00282071,0.331039,0.331039,1.10199
191058334,1343,16244,454597,675.24,12416700,75612.8,0.00148536,0.166329,0.166329,0.452535
191059783,1343,16737,454597,3250.13,15344500,360447,0.00714948,0.792894,0.792894,0.349901
191058320,1343,16240,209814,145.628,5687470,17996,0.000694082,0.0857711,0.0857711,0.912283
191052269,1343,441,559504,75.5522,14825200,8382.6,0.000135034,0.0149822,0.0149822,1.07201
191054180,1343,1058,1713480,3781.3,51088500,456274,0.00220679,0.266285,0.266285,0.738239
191058539,1343,16326,279752,287.136,7967450,37841.6,0.0010264,0.135268,0.135268,0.710517
191060904,1343,17175,559504,8309.12,19386700,956003,0.0148509,1.70866,1.70866,0.331468
191057721,1343,16064,4388110,6462.12,60058200,942455,0.00147264,0.214774,0.213057,2.49428
191058724,1343,16399,4965600,5356.43,150532000,715647,0.00107871,0.144121,0.144121,1.28732
191050960,1343,50,454597,329.9,14212800,36685.3,0.000725697,0.0806985,0.0806985,0.488192
191053758,1343,945,5490130,6319.75,174526000,716469,0.00115111,0.130501,0.130501,0.512264
191054456,1343,1141,1046110,413.751,18128900,48415.6,0.000395515,0.0462817,0.0462045,1.23657
191056232,1343,15778,1713480,1041.15,45008600,141716,0.000607625,0.0827065,0.0827065,0.805013
191061864,1343,17615,34969,534.924,1252290,61928.6,0.0152971,1.77096,0,0
191052365,1343,477,180067000,233193,5028100000,29824200,0.00129504,0.165628,0.165965,2.67708
191056137,1343,15763,1013900,3458.58,24776400,399536,0.00341118,0.394059,0.393995,0.624036
191060452,1343,16968,2272980,11350.5,76079600,1279340,0.00499363,0.562847,0.562847,0.667746
191053814,1343,972,9161840,8385.78,212338000,1058450,0.000915294,0.115528,0.115528,0.921472
191053846,1343,985,50764800,50544.3,1321420000,5864230,0.000995657,0.115518,0.116021,1.03281
191051045,1343,69,1782090,9092.03,37253300,1070950,0.0051019,0.600952,0.600543,1.05792
191051132,1343,99,2972360,8225.26,94439000,926113,0.00276725,0.311574,0.311574,0.480936
191060368,1343,16927,2983000,30510.3,108051000,3571210,0.0102281,1.19719,1.20107,0.465088
191053768,1343,951,2997730,20044.2,101801000,2382870,0.00668647,0.794892,0.777459,0.358936
191060990,1343,17226,489288,1827.23,9686800,217679,0.00373446,0.444889,0.445271,1.07032
191053566,1343,849,174845,179.164,5459470,20022.5,0.0010247,0.114516,0.114516,0.719382
191056318,1343,15791,209814,101.631,6041410,12789,0.000484387,0.0609539,0.0609539,0.348883
191057193,1343,15932,5736680,19145.9,172957000,2296180,0.00333744,0.400262,0.401622,0.703981
191061624,1343,17469,500177,3677.1,13923000,419391,0.0073516,0.838485,0.806622,0.735156
191052479,1343,509,6469260,6043.79,156856000,692576,0.000934232,0.107056,0.107056,0.894467
191057903,1343,16132,2552740,2169.81,70010600,264912,0.000849995,0.103776,0.103776,1.92025
191057969,1343,16169,12204200,12970.4,303991000,1496980,0.00106278,0.122661,0.122661,0.923423
191051680,1343,232,1563190,745.846,24631700,91878.2,0.00047713,0.0587759,0.0585321,1.03171
191057980,1343,16179,734349,325.873,18478500,37767.2,0.000443757,0.0514294,0.0514294,0.557189
191060819,1343,17135,34969,364.242,1215440,41736.5,0.0104162,1.19353,0,0
191053089,1343,708,2168060,2400.23,65855600,313202,0.00110709,0.144462,0.144461,1.0068
191054247,1343,1085,769318,804.146,23397900,92495.6,0.00104527,0.120231,0.120231,0.467491
191053699,1343,910,524535,434.289,12745300,50426.9,0.00082795,0.0961364,0.0961364,0.679225
191061705,1343,17508,434963,134.593,3215870,16274.7,0.000309434,0.0374162,0.0046071,1.67338
191061734,1343,17528,394961,1123.23,8786760,128257,0.00284389,0.324734,0.317566,0.909582
191062145,1343,111220690,174845,3258.68,7087290,383069,0.0186375,2.19091,2.19091,0.147248
191051586,1343,202,5349340,79339.9,209167000,9282410,0.0148317,1.73525,1.73236,0.396746
191061689,1343,17499,33919.4,15.1131,300740,1861.06,0.00044556,0.0548673,0,0
191051723,1343,251,3811620,734.195,84252800,92069.1,0.00019262,0.0241549,0.0241549,1.0311
191056986,1343,15845,1605820,281.807,16039200,35921.4,0.00017549,0.0223694,0.0225341,1.47095
