id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190249437,579,10708,2517770,39107.3,74352700,5257770,0.0155325,2.08827,2.08827,0.488575
190251756,579,16264,1084040,36852.3,29794900,4603990,0.0339954,4.24707,4.24707,0.356021
190247074,579,308,1958260,172626,65833600,23586000,0.0881526,12.0444,12.0444,0.315139
190253919,579,16741,349690,7687.47,7651770,983051,0.0219837,2.81121,2.81121,0.320294
190247954,579,571,5161190,199460,132514000,25078000,0.0386462,4.85896,4.82639,0.376246
190249384,579,10672,9581510,332570,334924000,47335300,0.0347096,4.94028,4.94028,0.535096
190246456,579,126,979132,11752.5,9329430,1527860,0.012003,1.56042,1.56042,1.11488
190251593,579,16183,34969,1131.08,843728,145055,0.0323452,4.14811,0,0
190257566,579,17410,1363780,59848.7,35972700,8533780,0.0438843,6.25743,6.25744,0.274324
190257950,579,17520,69932.6,1938.42,1311560,284836,0.0277184,4.07301,4.07292,0.753384
190257727,579,17447,135352,3283.77,2163570,478941,0.024261,3.5385,3.54045,0.0311158
190249222,579,1086,1914780,171186,63511700,23476400,0.0894024,12.2606,12.3223,0.173203
190248008,579,581,846405,27600.6,21591600,3479680,0.0326092,4.11113,4.07355,0.358682
190250607,579,15849,1302470,6835.65,5893950,927717,0.0052482,0.712272,0.633641,1.84336
190251845,579,16297,594473,23037.1,13901600,3106960,0.0387521,5.2264,5.2264,0.531984
190256625,579,17194,34969,1155.14,720052,155573,0.0330332,4.4489,0,0
190246185,579,72,209814,13286.5,6037560,1775350,0.0633252,8.46154,8.46154,0.152486
190248294,579,631,9934050,409264,174455000,56339200,0.0411981,5.67132,5.56121,0.76908
190251483,579,16133,4196280,232386,116174000,31748200,0.055379,7.5658,7.5658,0.286749
190252150,579,16472,1484270,70333.4,41066200,9184220,0.0473858,6.1877,6.19524,0.191178
190250750,579,15904,60423800,2200510,1433440000,291654000,0.0364179,4.82681,4.84759,0.652413
190257397,579,17364,979132,50749.8,29506300,6933930,0.0518314,7.08171,7.08171,0.30036
190248514,579,687,6329360,381043,198131000,51239000,0.0602024,8.09544,8.09544,0.426097
190256541,579,17178,664410,26186,16056700,3574090,0.0394124,5.37935,5.37935,0.235583
190251956,579,16358,4526990,226414,131137000,30356800,0.0500143,6.70574,6.70684,0.242957
190247338,579,395,6259330,335569,189438000,46212800,0.053611,7.38301,7.38297,0.276036
190254088,579,16771,1153980,47793.2,29949500,6165630,0.0414161,5.34294,5.34294,0.228363
190251627,579,16198,141743,4804.54,3175860,603308,0.0338961,4.25634,4.29346,0.0810398
190250238,579,15719,69938,3946.23,2080650,521369,0.0564247,7.45473,7.45473,0.33562
190246645,579,175,1641220,43463.1,30015900,5672660,0.0264823,3.45637,3.45373,0.691842
190246826,579,220,12134700,429489,392116000,55795900,0.0353933,4.59804,4.59374,0.496834
190251871,579,16314,861306,43428.6,23789800,5635510,0.0504218,6.54298,6.56353,0.356237
190256102,579,17079,2307950,93765.6,57964300,12227700,0.0406271,5.29807,5.29807,0.235221
190249201,579,1073,116827000,3289050,3633520000,472886000,0.0281531,4.04773,4.04076,0.639724
190249196,579,1070,10622700,961415,358515000,130156000,0.0905053,12.2526,12.2392,0.182841
190249713,579,15609,421806,8833.77,6491370,1098980,0.0209427,2.60542,2.72577,0.758982
190256864,579,17227,244783,5734.62,5284200,774840,0.0234274,3.16542,3.16542,0.247865
190258292,579,111220686,594413,15623.8,13113900,2123270,0.0262844,3.57204,3.57187,0.254131
190251067,579,15984,3939410,197519,103575000,25106900,0.0501393,6.37325,6.52002,0.278035
190257664,579,17436,139538,8296.86,4005310,1234490,0.0594594,8.84698,8.83936,0.354638
190249672,579,15597,104735,1128.13,964669,163646,0.0107713,1.56248,1.56256,0.381947
190251679,579,16230,200506,7419.58,5182180,914728,0.0370043,4.56211,4.53811,0.256048
190249278,579,1125,1079690,63087.1,30005800,7939010,0.0584308,7.35306,7.35425,0.191697
190251602,579,16188,4196280,152590,109919000,19336400,0.0363631,4.608,4.608,0.435409
190258440,579,111220756,979132,56176.1,30575400,7817390,0.0573734,7.984,7.984,0.318766
190252023,579,16394,517107,18470.5,16116000,2345060,0.0357189,4.53496,4.55579,0.203502
190257444,579,17375,1743170,91018.6,47105100,13114900,0.0522144,7.52358,7.51486,0.269986
190250347,579,15762,1738600,79845.1,45142300,10366600,0.0459251,5.96265,5.99711,0.29433
190247789,579,526,3241370,114967,69508500,15536400,0.0354687,4.79315,4.77786,0.655968
190254891,579,16865,2342920,87461.3,57180700,11240500,0.03733,4.79763,4.79763,0.327179
190255205,579,16896,384659,8682.51,9137780,1104750,0.022572,2.87203,2.87203,0.2624
190252118,579,16443,1049070,72035.6,35338800,9942520,0.0686661,9.47746,9.47746,0.0943051
190252108,579,16437,4056400,235663,130948000,32114100,0.0580965,7.91689,7.91689,0.313484
190249449,579,10723,6644110,201027,228809000,28895600,0.0302565,4.34906,4.34906,0.632923
190254096,579,16773,1153980,47793.2,29949500,6165630,0.0414161,5.34294,5.34294,0.228363
190257953,579,17521,69932.6,1938.42,1311560,284836,0.0277184,4.07301,4.07292,0.753384
190248581,579,708,1393380,62528.7,34546800,7950480,0.0448757,5.70592,5.38972,0.414165
190251970,579,16364,2657640,90473.8,62370000,12218900,0.0340428,4.59763,4.59763,0.430097
190247098,579,313,168795000,6510910,4264480000,837114000,0.0385728,4.95934,4.95934,0.383251
190249254,579,1106,1347050,104879,36110400,14524700,0.0778582,10.7826,10.8288,0.200955
190256303,579,17116,384659,13243.1,8527900,1781340,0.0344282,4.63095,4.63095,0.0711105
190257347,579,17352,44057200,1917250,1140980000,267371000,0.0435173,6.06871,6.03553,0.449114
190250351,579,15763,780667,41559.8,21942600,5467450,0.0532362,7.00356,6.93966,0.241398
190250909,579,15924,3087530,155213,85990600,19767000,0.0502709,6.40221,6.42143,0.312451
190248075,579,596,4193250,160582,80826900,21576700,0.0382953,5.14558,5.38655,0.653995
190248488,579,676,524535,16781.1,15155700,2067980,0.0319924,3.94251,3.94251,0.275434
190254855,579,16862,139876,5607.35,3329900,741713,0.040088,5.30265,5.30265,0.12664
190253808,579,16723,314721,11163.1,7808210,1420500,0.0354699,4.51352,4.51352,0.088545
190248989,579,955,2112460,56363.9,34066100,7969150,0.0266817,3.77246,3.75385,0.716917
190249213,579,1081,180768,7210.6,4737510,904349,0.0398887,5.00281,4.85826,0.341797
190251532,579,16153,49761.6,1999.41,1094570,253768,0.0401797,5.09968,0,0
190250753,579,15905,17834000,517819,502729000,67754100,0.0290355,3.79915,3.78083,0.633639
190256234,579,17100,594413,15623.8,13113900,2123270,0.0262844,3.57204,3.57187,0.254131
190250439,579,15792,1824970,109771,47954500,14443400,0.0601497,7.91432,7.8595,0.244989
190246262,579,96,2797520,79123.1,70461300,10825500,0.0282833,3.86968,3.86968,0.301365
190247260,579,363,1620980,97996.2,43035400,12542500,0.0604548,7.73761,7.5768,0.259558
190253780,579,16719,1643540,47406.1,38762200,5932010,0.0288438,3.60928,3.60928,0.350635
190247542,579,427,4685310,337738,127557000,46808500,0.0720845,9.99049,9.99007,0.307131
190249495,579,182305693,1061390,47119,18108500,6594870,0.0443935,6.21341,6.53384,0.576251
190257796,579,17463,734349,34617.3,18974000,4922070,0.0471401,6.70263,6.70263,0.210623
190246171,579,69,1783150,72734.3,46496100,10302600,0.0407899,5.77778,5.77766,0.412525
190247515,579,421,419628,16269.9,7020680,2290000,0.0387722,5.4572,5.4572,0.795879
190251422,579,16110,2971270,91978.2,52396200,12533400,0.0309558,4.2182,4.21742,0.923201
190246135,579,63,138977,4251.04,3329090,523487,0.0305881,3.76672,3.76525,0.547992
190250921,579,15927,349163,12964.2,7104650,1695700,0.0371294,4.85646,4.85733,0.299153
190254144,579,16783,384659,13097.2,9648010,1675570,0.0340488,4.35599,4.35599,0.294406
190255535,579,16967,9651440,377187,244252000,48741600,0.0390809,5.05019,5.05019,0.323074
190253544,579,16684,6399330,312156,192864000,39878300,0.0487795,6.23163,6.23163,0.385665
190251808,579,16283,34969,1084.16,761186,146834,0.0310035,4.19897,0,0
190255303,579,16924,64977200,2088740,2114000000,301580000,0.0321457,4.64132,4.63442,0.602336
190248063,579,593,4008150,134420,59748600,19095400,0.0335368,4.76413,4.75871,0.794421
190254348,579,16823,1049070,32626.9,32327100,4516290,0.0311008,4.30504,4.30504,0.222823
190254000,579,16757,34969,1662.65,956227,211479,0.0475464,6.04761,0,0
190251812,579,16285,909194,46502.9,27667900,6031130,0.0511474,6.63349,6.63349,0.293574
190247161,579,329,43862600,3259430,1223600000,445791000,0.07431,10.1634,10.1948,0.362403
190247573,579,441,559504,33200.9,17176200,4282620,0.0593399,7.65432,7.65432,0.368101
190258632,579,112892331,34969,1008.83,810308,127057,0.0288492,3.63342,0,0
190252077,579,16420,324655,20962.5,10454700,2858900,0.0645684,8.80595,8.89165,0.123047
190254918,579,16868,1398760,45415,32563300,5831860,0.032468,4.1693,4.1693,0.387784
190246051,579,44,6513120,339958,175759000,42976300,0.0521959,6.59843,6.43161,0.340466
190252576,579,16586,139876,6571.57,3990250,887325,0.0469814,6.34365,6.34365,0.129689
190246901,579,252,3077270,288235,105707000,40195300,0.0936659,13.062,13.062,0.225048
190251355,579,16088,174845,16475.7,6275250,2294750,0.0942305,13.1245,13.1245,0.0620841
190252132,579,16457,279752,11069.4,7662460,1434920,0.0395686,5.12927,5.12927,0.17646
190258123,579,17586,244783,8989.42,5336330,1231680,0.036724,5.03171,5.03171,0.255456
190251623,579,16197,454597,15436,12257700,1890500,0.0339553,4.15863,4.15863,0.312251
190255826,579,17028,629442,19744.2,14987600,2670030,0.0313677,4.2419,4.2419,0.166132
190247238,579,358,209814,11933.3,5635570,1569510,0.0568754,7.48047,7.48047,0.142162
190251750,579,16262,34969,825.34,896274,100688,0.023602,2.87935,0,0
190251884,579,16322,6463590,279778,173216000,36266900,0.0432851,5.61096,5.62531,0.311838
190247783,579,525,839256,39614.7,21226200,5365180,0.0472022,6.39279,6.39279,0.348285
190250466,579,15803,1187630,47183.7,26763300,6056420,0.0397292,5.09958,5.22284,0.316344
190257890,579,17496,1014070,52817.8,32141100,7285170,0.0520852,7.18411,7.18414,0.242745
190251801,579,16281,104907,3504.35,2802180,431258,0.0334044,4.11086,4.11086,0.279031
190255116,579,16886,314721,13463.4,8061870,1739860,0.0427788,5.52827,5.52827,0.148319
190255006,579,16875,279752,13244.6,7389310,1703020,0.0473441,6.0876,6.0876,0.206412
190250540,579,15828,6176440,220180,139817000,28625700,0.0356483,4.63466,4.65568,0.541144
190257084,579,17291,34969,1308.72,888716,183465,0.0374253,5.24651,0,0
190252741,579,16599,524535,26711.2,15107500,3397610,0.0509235,6.47738,6.47738,0.126288
190249490,579,182305689,9010470,621472,240712000,85555600,0.0689722,9.49513,9.64993,0.380887
190247299,579,378,20913000,1566700,583193000,211121000,0.0749153,10.0952,10.2461,0.277446
190247047,579,298,1566620,51581.1,24535400,6908580,0.0329251,4.40987,4.40232,0.821165
190252144,579,16467,2376470,105806,64117100,13775500,0.0445222,5.79663,5.81432,0.34105
190251744,579,16259,2098140,75959.4,56235600,9791240,0.0362032,4.66663,4.66663,0.365308
190247347,579,399,8637340,417469,225158000,55805600,0.048333,6.46097,6.46097,0.425784
190251901,579,16329,5789340,245955,153543000,31676900,0.0424842,5.47159,5.48246,0.261789
190257213,579,17318,5192140,160459,103414000,22295700,0.0309042,4.29412,4.20899,0.513518
190246618,579,169,1643540,82945.8,47097900,11384600,0.0504677,6.92688,6.92688,0.217972
190253983,579,16754,3007330,123764,77491400,15994800,0.041154,5.31861,5.31861,0.238969
190248092,579,599,1643390,78423.2,42477500,10051600,0.0477204,6.11638,6.07358,0.266991
190253360,579,16650,46718600,1945800,1274680000,249630000,0.0416495,5.34326,5.34326,0.395134
190258640,579,124372440,34969,444.15,750972,57235.9,0.0127012,1.63676,0,0
190248511,579,685,3191070,146791,83335900,19055900,0.0460006,5.97162,5.97721,0.140026
190248409,579,661,3080750,94003.9,60866500,13434200,0.0305133,4.36069,4.34166,0.579632
190246909,579,256,2605890,139869,59931100,18999300,0.0536739,7.29091,7.25521,0.476345
190250568,579,15836,11214100,311058,196454000,40615600,0.0277381,3.62183,3.58597,0.745013
190250161,579,15699,489564,6130.44,4987890,782948,0.0125222,1.59927,1.59927,0.744177
190251666,579,16225,2441100,68773.5,57661200,8629690,0.0281731,3.53516,3.52324,0.45705
190248373,579,653,69938,3003.89,1787060,407213,0.0429507,5.82249,5.82249,0.405794
190247878,579,554,279714,14145.3,7110520,1860640,0.0505705,6.65195,6.65176,0.205095
190250963,579,15942,8291760,339393,164921000,46254800,0.0409313,5.5784,5.50429,0.748877
190251041,579,15971,5692890,225782,136695000,28632200,0.0396604,5.02946,5.03218,0.448586
190251509,579,16141,10834500,467893,277423000,70698800,0.0431856,6.52535,6.52372,0.435308
190247799,579,528,196557000,5603550,6431440000,798956000,0.0285085,4.06476,4.06059,0.635222
190251050,579,15976,3018910,136701,79224100,17488100,0.0452816,5.79285,5.79488,0.379193
190248194,579,613,1014100,61953.4,30555900,8059020,0.061092,7.94696,7.94696,0.356371
190251597,579,16184,34969,1131.08,843728,145055,0.0323452,4.14811,0,0
190252046,579,16405,254367,13514.5,6904410,1727640,0.0531299,6.7919,6.75822,0.166544
190249453,579,10725,6119580,207881,220284000,30079900,0.0339698,4.91536,4.91536,0.619908
190253353,579,16648,69938,2583.16,1861160,336731,0.036935,4.81471,4.81471,0.0811931
190255730,579,16974,34969,1738.45,1004720,227712,0.049714,6.51183,0,0
190247292,579,375,64544600,2530870,1542690000,360305000,0.0392111,5.58227,5.58222,0.471223
190257943,579,17518,314721,8059.36,6756640,1088860,0.025608,3.45976,3.45976,0.335898
190250216,579,15715,174845,6874.99,4108790,904869,0.0393205,5.17526,5.17526,0.642451
190251113,579,16001,216794000,14742100,5967220000,2021120000,0.0680005,9.32273,9.33473,0.437999
190248597,579,714,19040900,993861,481845000,124982000,0.0521961,6.56388,6.56191,0.252853
190246310,579,110,90861,1563.94,1920290,191296,0.0172124,2.10537,2.00924,0.49125
190249232,579,1093,12518800,479635,271232000,65064300,0.0383131,5.19732,5.19731,0.215585
190246581,579,156,2238020,169019,70897000,22561100,0.0755217,10.0808,10.0808,0.297417
190251526,579,16149,49761.6,1999.41,1094570,253768,0.0401797,5.09968,0,0
190252557,579,16584,314721,12910.7,8436210,1690120,0.0410227,5.37023,5.37023,0.247742
190252649,579,16593,1258880,53210.6,34475400,6733720,0.0422681,5.34896,5.34896,0.26686
190248685,579,773,1608570,79247.1,48232300,10858400,0.0492655,6.7503,6.7503,0.176126
190258643,579,124372444,34969,1008.83,810308,127057,0.0288492,3.63342,0,0
190257264,579,17333,594440,27125.8,15399400,3813960,0.0456325,6.41605,6.41599,0.175978
190257073,579,17289,34963.1,537.51,589956,74557.2,0.0153736,2.13246,0,0
190258273,579,111220658,1818390,62092.7,49314300,8541840,0.0341471,4.69748,4.69748,0.27033
190250408,579,15782,2268800,109693,58428800,14020200,0.0483486,6.17955,6.09666,0.205361
190246865,579,239,8134190,422085,221966000,56312500,0.0518902,6.92294,6.87648,0.275777
190251914,579,16335,2223460,116287,62483600,15649200,0.0523001,7.03825,7.0271,0.331282
190251764,579,16267,454597,12016,12037000,1464430,0.0264322,3.22138,3.22138,0.260334
190251374,579,16093,734349,44053.3,23524700,5535960,0.0599895,7.53859,7.53859,0.308188
190256381,579,17140,524535,22227.8,13207700,3022320,0.0423761,5.76191,5.76191,0.206403
190246744,579,196,769318,34588.2,26092000,4588820,0.0449595,5.96479,5.96479,0.411932
190247662,579,485,96363200,4479080,2428910000,564851000,0.0464812,5.86169,5.8717,0.386
190251518,579,16145,4790340,186667,115140000,27663500,0.0389674,5.77486,5.77505,0.471407
190250461,579,15799,1723990,52547.9,31175400,6762730,0.0304804,3.92272,3.98252,0.61812
190251556,579,16162,339624,17432.6,9203740,2332030,0.051329,6.8665,6.62706,0.138092
190251907,579,16331,454597,29374,14382100,4050410,0.0646155,8.90988,8.90988,0.114432
190249443,579,10713,6259450,155971,222478000,21399000,0.0249176,3.41866,3.41866,0.352157
190257906,579,17501,2104480,64489.2,46803500,8878820,0.0306437,4.219,4.18606,0.479942
190252179,579,16500,559504,14432.2,12160800,1888640,0.0257946,3.37556,3.37556,0.352714
190246143,579,64,502049,26982.3,14685300,3616130,0.0537442,7.20274,7.00726,0.293114
190253831,579,16729,314721,10414.5,7677750,1306970,0.0330911,4.15278,4.15278,0.176426
190249994,579,15673,2927370,90714.9,67342500,11497400,0.0309885,3.92756,3.92518,0.512029
190251879,579,16319,861306,43428.6,23789800,5635510,0.0504218,6.54298,6.56353,0.356237
190248329,579,642,1153790,23975.3,19269200,3218670,0.0207795,2.78964,2.78949,0.352834
190248649,579,750,349690,22035.7,8475130,3162230,0.063015,9.04295,9.04295,0.626421
190249745,579,15619,604758,11435.3,11208600,1479900,0.0189088,2.44709,2.36982,0.752941
190250548,579,15830,3342540,102086,74479800,13264800,0.0305414,3.96848,3.98361,0.535926
190251833,579,16292,209814,13886.8,7104370,1890300,0.0661862,9.00942,9.00942,0.123727
190258057,579,17568,454506,20157.3,14309000,2853900,0.0443501,6.27913,6.2793,0.255237
190251418,579,16109,2824600,65366,47420900,9101170,0.0231417,3.22211,3.21527,1.03344
190252659,579,16594,104907,2648.99,2470750,323851,0.0252509,3.08703,3.08703,0.223635
190248660,579,759,69938,3316.77,1539850,448515,0.0474245,6.41304,6.41304,0.202587
190248757,579,835,13215800,584755,285172000,77810800,0.0442466,5.88771,5.82916,0.489154
190249737,579,15617,690621,14191.5,13309400,1826730,0.0205489,2.64506,2.48747,0.694125
190249108,579,1027,839256,35171.2,17739400,4691820,0.0419076,5.59045,5.59045,0.347051
190257935,579,17514,419623,11611.1,9047820,1590540,0.0276703,3.79041,3.7904,0.41467
190252349,579,16563,139876,4240.39,3378320,529248,0.0303153,3.78369,3.78369,0.148121
190257917,579,17506,1427340,50402.5,34876600,6953730,0.0353123,4.87182,4.8561,0.367009
190249642,579,15589,3982520,211611,99451900,28520100,0.0531351,7.16133,7.15714,0.461873
190254065,579,16768,384659,19307.6,10648600,2513410,0.050194,6.53414,6.53414,0.155155
190255445,579,16953,664411,18781.2,17470700,2554640,0.0282674,3.84496,3.84496,0.345519
190257717,579,17445,569263,19376.9,11614600,2852270,0.0340385,5.01045,4.92898,0.405295
190255761,579,16992,174845,8130.02,4561940,1046300,0.0464985,5.98418,5.98418,0.23072
190251547,579,16159,213304,7493.96,5748630,966715,0.0351328,4.53211,3.34516,0.66618
190257670,579,17437,6608760,235437,140951000,33554600,0.035625,5.07729,5.01146,0.46554
190247606,579,454,804268,27590.3,18637700,3973800,0.0343048,4.94089,4.94088,0.254861
190250556,579,15832,1634400,12726.9,10016100,1790870,0.00778691,1.09574,1.07524,1.4243
190251007,579,15957,2762550,116293,80286700,15268400,0.0420963,5.52691,5.52691,0.464764
190252208,579,16520,4196280,231688,127636000,31220900,0.0552128,7.44014,7.44014,0.310614
190248505,579,683,4021440,387447,137968000,54595400,0.0963454,13.5761,13.5761,0.263274
190251739,579,16257,384659,14419.9,10027200,1800020,0.0374875,4.67952,4.67952,0.158917
190247707,579,495,6257020,316467,173235000,47402100,0.0505779,7.57583,7.57516,0.386357
190251608,579,16192,1328820,38611.3,32502000,5004120,0.0290568,3.76583,3.76583,0.461913
190246087,579,52,5662930,346421,139775000,47334900,0.0611734,8.35873,8.35796,0.374011
190253109,579,16619,559504,22783.4,14208400,2875020,0.0407206,5.13852,5.13852,0.142616
190255769,579,16996,3636780,134178,91775700,17204200,0.0368948,4.73061,4.73061,0.385554
190251984,579,16376,42038300,2252580,1214010000,301151000,0.0535839,7.16372,7.15879,0.291759
190250866,579,15910,839145,29162.8,27581200,3801440,0.034753,4.53013,4.52971,0.492249
190252982,579,16610,139876,4953.19,3575220,627992,0.0354113,4.48963,4.48963,0.282682
190251618,579,16195,69938,4624.55,2199850,597956,0.0661235,8.54981,8.54981,0.15533
190246242,579,91,2657640,84394,74195700,11669800,0.0317552,4.39103,4.39103,0.316308
190250256,579,15722,1293850,36401.2,25600500,5003650,0.028134,3.86725,3.86725,0.601057
190256243,579,17103,1084040,52995.8,32759200,7364080,0.0488873,6.79319,6.79319,0.239172
190249087,579,1017,41123200,1365830,1482580000,198815000,0.0332132,4.83462,4.83461,0.563642
190251943,579,16349,2028200,95797.4,57551200,12535200,0.0472327,6.18046,6.18046,0.315937
190253123,579,16620,69938,3121.53,1932470,399140,0.0446329,5.70706,5.70706,0.116023
190248037,579,587,419628,17220.6,10824700,2195330,0.0410379,5.2316,5.2316,0.159054
190249138,579,1042,1374210,70988.8,34717400,9323440,0.051658,6.7846,6.7307,0.277462
190256677,579,17206,69914.4,1822.24,1444910,233356,0.0260639,3.33774,3.33759,0.195816
190246322,579,112,209814,7438.17,5672530,1059180,0.0354513,5.0482,5.0482,0.274262
190252065,579,16415,1919220,111191,54383900,14859800,0.0579353,7.74264,7.744,0.12929
190253379,579,16656,209814,6756.2,5588240,822701,0.0322009,3.9211,3.9211,0.146656
190249238,579,1097,66495500,2497510,1509160000,325735000,0.037559,4.89861,4.86441,0.540439
190258268,579,111220654,524535,16581.4,12155700,2232840,0.0316116,4.2568,4.25679,0.16274
190256268,579,17107,979131,42210.8,23943000,5728390,0.0431104,5.85049,5.85049,0.174455
190250723,579,15883,104791,1874.37,2233940,229070,0.0178866,2.18596,2.186,0.156135
190251613,579,16194,734349,34760.5,20102900,4433430,0.0473351,6.03722,6.03722,0.318478
190252028,579,16396,25865700,1429360,727628000,190983000,0.0552608,7.38363,7.37777,0.249947
190256149,579,17086,1398760,55038.8,34726600,7174110,0.0393482,5.12891,5.12891,0.191164
190252139,579,16461,1119010,65358,33044700,8747200,0.0584071,7.81693,7.81693,0.328632
190258538,579,111220856,873393,43810.7,23512300,6269670,0.0501615,7.17852,7.1791,0.19183
190251999,579,16384,1982290,68925.2,63720000,8902650,0.0347705,4.49109,4.49596,0.246608
190258259,579,111220632,559504,23946.5,13942200,3201990,0.0427996,5.72291,5.72291,0.236399
190249887,579,15659,873593,35720.9,19144000,4711940,0.0408897,5.39375,5.42349,0.531026
190253927,579,16742,34969,1234.15,952302,159727,0.0352927,4.56768,0,0
190253991,579,16755,34969,1662.65,956227,211479,0.0475464,6.04761,0,0
190247193,579,340,1153980,90135.3,36701800,11968400,0.0781084,10.3714,10.3714,0.288418
190255778,579,16999,69938,5353.19,2435470,703136,0.0765419,10.0537,10.0537,0.0274432
190255542,579,16968,2272980,106744,61172300,14083100,0.0469621,6.19588,6.19588,0.228803
190251182,579,16028,6256540,502805,203657000,66229500,0.0803647,10.5856,10.598,0.2352
190256006,579,17063,699380,26969.3,18602600,3670980,0.0385618,5.2489,5.2489,0.170456
190255764,579,16993,34969,444.15,750972,57235.9,0.0127012,1.63676,0,0
190247564,579,435,349690,19521.8,9891420,2660940,0.0558262,7.60942,7.60942,0.475484
190257542,579,17404,104907,4628.39,2747350,624229,0.044119,5.95031,5.95031,0.095802
190248015,579,582,1188950,51984.4,26994900,6410310,0.0437231,5.39159,5.39159,0.195566
190247912,579,560,244783,6351.79,5540560,865017,0.0259486,3.53381,3.53381,0.348812
190251875,579,16315,861306,43428.6,23789800,5635510,0.0504218,6.54298,6.56353,0.356237
190250068,579,15681,477682,7255.83,6053510,922376,0.0151897,1.93094,1.90812,0.71727
190250411,579,15784,8398350,360697,202383000,47164200,0.0429485,5.61589,5.31162,0.54748
190248943,579,914,69807.6,4369.96,2027390,593285,0.0626002,8.49886,8.49877,0.0474193
190253944,579,16748,69938,2116.97,1545900,277287,0.0302692,3.96476,3.96476,0.062029
190257321,579,17345,454597,16859.3,9762660,2354250,0.0370862,5.17876,5.17876,0.193484
190258379,579,111220700,69938,3699.54,1991760,495361,0.0528974,7.08287,7.08287,0.168793
190246862,579,238,139876,4717.53,2940030,629226,0.0337265,4.49845,4.49845,0.0743973
190248628,579,729,2832320,176119,83490600,23002900,0.062182,8.12158,8.12137,0.346828
190252090,579,16429,2692380,155995,75649700,20861300,0.0579395,7.74827,7.74818,0.16779
190246996,579,280,69938,3360.67,1894030,433760,0.0480521,6.20206,6.20206,0.0334098
190251233,579,16044,8741710,555869,222805000,77519600,0.0635882,8.86778,8.86742,0.579047
190256595,579,17191,909191,32311.5,21049400,4334300,0.0355387,4.76721,4.76721,0.113798
190257888,579,17494,1014070,52817.8,32141100,7285170,0.0520852,7.18411,7.18414,0.242745
190254907,579,16867,2342920,87461.3,57180700,11240500,0.03733,4.79763,4.79763,0.327179
190252047,579,16406,655416,23989.4,15969800,3017440,0.0366018,4.60386,4.55854,0.37497
190249650,579,15591,244548,11006.1,5229140,1508800,0.045006,6.16974,6.16664,0.524249
190254810,579,16859,174845,6558.25,4412060,831727,0.0375089,4.75694,4.75694,0.178966
190257989,579,17536,726946,10589.3,8957490,1510970,0.0145669,2.07852,2.06606,0.77559
190251496,579,16137,454561,14880.9,10397000,2205460,0.0327369,4.85184,4.85194,0.391066
190258449,579,111220760,909194,49881.4,27333000,7043920,0.0548633,7.74743,7.74743,0.217141
190258405,579,111220722,314721,18189.8,10255700,2545330,0.0577967,8.08758,8.08758,0.156881
190247733,579,504,6608970,259320,159275000,38453300,0.0392375,5.81834,5.81833,0.387173
190248944,579,915,1049070,51266,27488100,6755180,0.048868,6.43921,6.43921,0.170729
190249054,579,998,1670970,91592.3,41449200,12261700,0.0548138,7.33807,7.28877,0.369969
190251747,579,16261,2098140,75959.4,56235600,9791240,0.0362032,4.66663,4.66663,0.365308
190251828,579,16291,489566,22567,14306000,2860510,0.0460959,5.84294,5.84294,0.28013
190255729,579,16973,69938,3665.75,2075140,475982,0.0524143,6.80577,6.80577,0.154094
190251472,579,16130,29821100,1329100,761178000,192092000,0.0445691,6.4415,6.44087,0.407614
190252841,579,16604,874225,35130.2,24351900,4446270,0.0401844,5.08596,5.08596,0.202597
190252383,579,16569,524535,21634.3,13841200,2730540,0.0412447,5.20565,5.20565,0.215976
190248951,579,927,175306,7888.52,4429640,1030410,0.0449987,5.87781,5.55789,0.398758
190256500,579,17167,664411,38519,20855900,5350360,0.0579746,8.05279,8.05279,0.275089
190247060,579,304,2091190,121966,51204500,16026500,0.0583238,7.66381,7.59202,0.277558
190248775,579,849,159356,11666.2,4449210,1521810,0.0732081,9.54975,9.9052,0.277206
190250598,579,15847,432692,296.823,795340,41558.1,0.000685991,0.0960454,0.125077,2.6264
190251577,579,16174,3566840,120106,90530000,15043800,0.0336729,4.2177,4.2177,0.476878
190257523,579,17398,69832.6,3663.91,1982850,539154,0.0524671,7.72066,7.71911,0.356032
190258270,579,111220656,34969,1102.68,952758,149370,0.0315329,4.27151,0,0
190251493,579,16136,3425390,118546,77216600,17001500,0.034608,4.96338,4.96351,0.503954
190251924,579,16339,834442,40555.9,23128000,5235470,0.0486024,6.27421,6.28466,0.231815
190249398,579,10684,4091370,93694,140933000,13010800,0.0229004,3.18005,3.18005,0.332438
190251309,579,16072,16896100,1030250,501890000,134140000,0.0609756,7.93914,7.85779,0.422578
190251677,579,16229,406999,16651,10980100,2113570,0.0409116,5.19306,5.21434,0.284948
190253951,579,16749,34969,1234.15,952302,159727,0.0352927,4.56768,0,0
190257894,579,17497,874192,46962.8,27681900,6484980,0.0537214,7.41825,7.41827,0.213909
190256388,579,17141,104907,3369.36,2270220,441978,0.0321176,4.21305,4.21305,0.107993
190248286,579,629,5309640,275112,142076000,36705200,0.0518135,6.91292,6.91393,0.138619
190254938,579,16869,1153980,34255,26006100,4384960,0.0296843,3.79987,3.79987,0.389884
