id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250537043,616,529,314721,440.905,5001590,48795.2,0.00140094,0.155043,0.155043,0.634294
250537938,616,15723,1212360,4047.74,16818100,526174,0.00333873,0.434009,0.418481,0.882203
250540868,616,17541,48646,61.7531,1206870,7269.39,0.00126944,0.149434,0,0
250539747,616,16846,1710270,5160.71,31708200,810834,0.00301749,0.474098,0.47326,1.48618
250539981,616,16999,69938,42.7624,1277560,4707.17,0.000611433,0.0673049,0.0673049,0.0128766
250538605,616,16132,2233050,5209.29,44086900,592633,0.00233281,0.265392,0.261766,0.96196
250537065,616,564,2657640,5158.63,60372800,586321,0.00194105,0.220617,0.220617,0.646138
250538796,616,16269,384659,680.127,7574020,82668,0.00176813,0.214912,0.214912,1.18993
250538145,616,15848,645337,326.881,1779170,47223.9,0.000506528,0.0731772,0.0826344,1.3958
250540547,616,17352,16808300,38505.9,309502000,4877340,0.00229089,0.290174,0.25306,1.46156
250539314,616,16600,66744.7,259.033,1303210,29736,0.00388095,0.445518,0.441747,0.498012
250537259,616,853,496303,722.298,6945070,86637.1,0.00145536,0.174565,0.141108,1.08503
250537683,616,10731,675093,26503,22703400,4626020,0.0392582,6.85241,7.50384,0.331726
250540340,616,17223,5382250,20334.2,96632100,2492680,0.00377801,0.46313,0.462588,1.43151
250539271,616,16546,22197.2,514.06,555205,61629.2,0.0231588,2.77644,0,0
250540644,616,17407,2081970,3705.74,36477000,481171,0.00177992,0.231114,0.230548,0.939691
250540747,616,17460,1997830,3008.18,28010200,410787,0.00150572,0.205616,0.187471,1.64585
250537066,616,565,1043300,8192.39,21650000,990544,0.0078524,0.949435,0.96991,0.605489
250539655,616,16798,63803.7,22.3396,1218510,2803.2,0.000350129,0.0439347,0,0
250537472,616,1062,2342920,8890.29,50746000,1002780,0.00379453,0.428003,0.428003,0.865897
250538767,616,16254,559504,963.426,10638900,120215,0.00172193,0.21486,0.21486,0.839606
250538437,616,16050,700281,7387.94,10649600,893318,0.01055,1.27566,1.26658,1.17603
250541061,616,111220720,103321,147.351,2214370,16723.4,0.00142614,0.161859,0.162339,0.357672
250537628,616,10694,1424760,11291.8,24874200,1573510,0.00792541,1.1044,0.892912,0.749072
250539744,616,16842,11086600,321902,284080000,60161100,0.0290352,5.42645,5.38963,0.61341
250539525,616,16706,358858,701.277,6692930,120466,0.00195419,0.335694,0.550416,1.64972
250539355,616,16628,263330,242.964,4835610,29964.4,0.000922661,0.11379,0.103319,0.731345
250537205,616,764,1768960,58270.9,36259300,7489510,0.0329407,4.23384,4.49482,0.513981
250538659,616,16183,129.432,0.0546789,1755.02,5.92613,0.000422452,0.0457856,0,0
250539375,616,16639,183399,357.752,3100610,43070.9,0.00195067,0.234848,0.216932,0.994163
250536750,616,122,2658140,8110.94,40272100,995106,0.00305136,0.374362,0.371697,0.962813
250537070,616,573,96423.6,938.475,2043090,105469,0.00973284,1.09381,0,0
250536972,616,431,769028,1185.44,12650800,135499,0.00154147,0.176195,0.176196,0.508167
250539579,616,16751,2587410,5922.4,48243900,947707,0.00228893,0.366276,0.40839,1.74864
250539092,616,16458,1080960,39319.6,30286600,4832170,0.0363748,4.47026,4.30289,0.648918
250540106,616,17089,152.645,0.785529,1980.46,91.3313,0.00514612,0.598325,0,0
250538596,616,16119,1506270,8402.41,28097500,1023890,0.00557828,0.679752,0.679639,0.922904
250537973,616,15776,5245350,52655.4,112452000,6563800,0.0100385,1.25136,1.25136,1.3079
250538476,616,16074,15303600,73108.2,313224000,8536190,0.0047772,0.55779,0.54805,0.869795
250537243,616,830,2063150,4514.6,39603200,555756,0.00218821,0.269373,0.269382,0.941497
250540422,616,17275,3042740,7198.78,59583700,874281,0.00236589,0.287333,0.284837,0.936161
250539099,616,16466,3446470,87040.9,88364700,11227700,0.0252551,3.25774,3.25329,0.963113
250537413,616,1022,8357590,13897.1,158220000,1554380,0.00166282,0.185985,0.185985,1.11797
250540902,616,17591,17352.8,12.2331,547884,1409.05,0.000704965,0.0812005,0,0
250539430,616,16673,2977.15,1.57609,51305.4,168.394,0.000529396,0.0565621,0,0
250536680,616,15,419628,11444.3,10191000,1417500,0.0272724,3.37799,3.37799,0.32984
250536684,616,22,11821900,48466.3,203221000,5409270,0.0040997,0.457563,0.4518,0.81067
250538612,616,16139,617895,1130.33,11774700,133112,0.00182933,0.215428,0.214494,0.584075
250540413,616,17271,820191,4143.08,17312700,512220,0.00505136,0.624513,0.615593,1.19814
250536955,616,408,739795,280.009,2296830,37286.5,0.000378495,0.0504011,0.0490945,1.73979
250537548,616,1117,12028900,18529.4,224292000,2183030,0.00154041,0.181483,0.191241,1.16152
250537563,616,1125,1084040,8200.74,21787700,983713,0.00756499,0.907452,0.907452,1.05315
250538787,616,16265,594473,1038.25,11174900,125519,0.0017465,0.211144,0.211144,0.659372
250537324,616,950,1328820,30516.7,35281000,3544330,0.0229653,2.66728,2.66729,0.335987
250537470,616,1061,279165,3376.44,6098960,506544,0.0120948,1.8145,1.81453,1.19643
250537037,616,523,3378770,7828.46,50645600,1071690,0.00231695,0.317184,0.315045,1.26463
250539797,616,16881,358553,336.82,6511790,37644.8,0.000939389,0.104991,0.104008,0.380701
250538560,616,16091,65439.2,291.666,1520830,35398.2,0.00445705,0.540933,0.540983,0.456614
250541063,616,111220722,312866,207.927,6645270,23946.5,0.000664589,0.0765391,0.0762803,0.513266
250540103,616,17088,28745.6,8.52074,510258,909.105,0.000296419,0.0316259,0,0
250539326,616,16608,36680.8,18.7414,645258,2043.15,0.000510933,0.0557008,0,0
250540463,616,17304,1936850,3336.12,36501200,423476,0.00172245,0.218641,0.215498,0.908104
250539279,616,16559,703456,3167.5,14178800,412202,0.00450277,0.585967,0.566633,1.12724
250540842,616,17519,33344.3,48.1694,949661,5941.49,0.00144461,0.178186,0,0
250539073,616,16435,1433580,67544.7,42539500,8472510,0.047116,5.91002,5.90979,0.424318
250539831,616,16903,46234.1,28.1217,835637,3145.26,0.000608245,0.0680291,0,0
250536976,616,437,1456960,2052.53,27963300,231320,0.00140878,0.158769,0.136361,0.483551
250539280,616,16561,703456,3167.5,14178800,412202,0.00450277,0.585967,0.566633,1.12724
250537967,616,15771,2552740,10055.6,53239700,1255390,0.00393915,0.491782,0.491782,1.20752
250536981,616,444,7028770,277533,207459000,34615300,0.0394852,4.9248,4.9248,0.377651
250538884,616,16349,1797790,9248.46,38134700,1154870,0.00514435,0.642383,0.696579,2.03782
250540315,616,17207,957507,1265.03,18313500,140437,0.00132117,0.146669,0.147436,0.851034
250540152,616,17112,349690,769.786,7087720,88480.6,0.00220134,0.253026,0.253026,0.889153
250537713,616,15583,209802,413.1,3372920,50673.9,0.001969,0.241532,0.241552,0.829623
250537788,616,15598,88736.4,295.784,915732,45343.4,0.00333329,0.51099,0.435549,1.65261
250539601,616,16767,382078,1032.55,7287000,153729,0.00270246,0.402349,0.400673,0.797226
250537346,616,975,141.82,0.0527342,2056.45,6.40918,0.000371838,0.0451922,0,0
250537981,616,15780,384659,8168.51,8405380,1017150,0.0212357,2.64429,2.64429,0.694706
250538857,616,16315,1084040,26385.7,25631500,3296860,0.0243402,3.04128,3.04128,0.860363
250539784,616,16873,244112,384.047,4725310,49865.5,0.00157324,0.204274,0.204146,0.64918
250540972,616,17643,293256,332.38,8261810,38835.2,0.00113341,0.132428,0.133023,0.60517
250539072,616,16434,1293850,44903.5,37179300,5435480,0.0347052,4.20101,4.20101,0.431079
250536933,616,371,1237.49,14.0668,23636.2,1713.06,0.0113672,1.3843,0,0
250538412,616,16035,15266500,115029,308343000,13132100,0.00753473,0.860186,0.783566,0.709679
250540776,616,17479,315474,1544.93,9546760,188647,0.00489717,0.597978,0.741406,0.874746
250540975,616,17645,278975,318.486,7839860,37254.4,0.00114163,0.13354,0.133023,0.60517
250539927,616,16974,34969,28.124,739824,3082.45,0.000804256,0.088148,0,0
250539028,616,16412,839256,25159,23156100,3111760,0.0299777,3.70776,3.70776,0.254195
250536964,616,422,989158,27972.2,26646100,3406600,0.0282788,3.44394,3.44337,0.431883
250540309,616,17204,319670,283.455,6119270,32099.5,0.00088671,0.100414,0.0953096,0.798005
250539034,616,16414,174845,7452.35,5106330,950785,0.0426226,5.43787,5.43787,0.0654434
250536770,616,151,1328380,14600.5,25782100,2080020,0.0109912,1.56583,1.56615,0.614198
250536717,616,72,209814,139.58,3186260,17410.4,0.000665255,0.0829799,0.0829799,0.501982
250541099,616,111220792,1220980,2564.05,24678400,336758,0.00209999,0.27581,0.271095,0.836515
250539413,616,16664,284209,149.972,5114200,17722.4,0.000527682,0.0623569,0.0367519,0.627338
250536870,616,287,69938,122.187,992775,15002.6,0.00174707,0.214512,0.214512,0.286724
250536899,616,325,228420,5109.5,5546200,612159,0.0223689,2.67997,2.6548,0.202487
250537260,616,854,6923860,108682,135729000,12470300,0.0156967,1.80107,1.80107,0.50798
250537245,616,835,15127200,42478.9,231307000,5381520,0.00280812,0.355751,0.351803,1.27877
250540074,616,17075,768755,1400.28,16110900,158763,0.00182149,0.206519,0.206449,0.41776
250538666,616,16188,2819210,47281.5,65277200,6219280,0.0167712,2.20604,2.41488,1.03379
250536692,616,35,1582.44,1.10257,28976.1,122.456,0.000696755,0.0773845,0,0
250539134,616,16493,629377,13829.3,15784300,1847750,0.021973,2.93584,2.93595,0.946136
250541117,616,111220850,108194,247.676,3161150,31876.7,0.0022892,0.294627,0,0
250537338,616,969,1398760,40363.4,30655200,6298890,0.0288566,4.5032,4.5032,0.383832
250536718,616,74,87837.7,173.274,1693560,19887.7,0.00197266,0.226414,0,0
250537644,616,10701,620056,2424.58,11709800,312960,0.00391026,0.504729,0.316812,0.879015
250537710,616,15580,480457,1681.99,9242170,212197,0.00350082,0.441657,0.434376,1.04901
250537008,616,483,1153980,67745.5,40451400,9379120,0.0587061,8.12765,8.12765,0.415321
250539334,616,16612,696814,842.328,12683600,100271,0.00120883,0.143899,0.127392,0.939375
250541001,616,111220632,559504,1979.85,12142500,258172,0.00353858,0.461431,0.461431,0.893743
250536795,616,189,1014100,20122.5,28203100,2413100,0.0198427,2.37955,2.37955,0.437157
250540094,616,17084,139876,74.1157,2631670,8253.13,0.000529867,0.0590032,0.0590032,0.14806
250541040,616,111220690,174763,194.503,3807820,22088.3,0.00111295,0.12639,0.126342,1.12758
250536827,616,231,65127.2,28.5719,1163170,3321.75,0.000438709,0.0510041,0.0510049,0.437147
250541011,616,111220650,104824,778.9,2301640,122134,0.00743058,1.16514,1.16556,0.62401
250540043,616,17053,4725320,10647,92508900,1244200,0.00225319,0.263305,0.271997,1.21102
250536724,616,87,349690,1220.02,8043870,137884,0.00348886,0.394304,0.394304,0.498182
250538397,616,16016,85441700,992098,1820980000,114167000,0.0116114,1.3362,1.33378,0.820632
250537477,616,1066,1065190,5043.48,15143700,575275,0.00473483,0.540069,0.50884,0.608911
250537483,616,1074,555898,217.267,1757180,29484,0.00039084,0.0530386,0.0495543,0.826862
250537930,616,15715,174214,945.349,2586510,119768,0.00542638,0.687475,0.685369,0.973282
250538594,616,16115,8279390,43875.7,153535000,5540740,0.00529939,0.66922,0.654998,1.0781
250539878,616,16936,103104,226.866,2079180,28976.8,0.00220036,0.281044,0.283059,0.422763
250537382,616,999,909158,30333.2,23286200,3794750,0.0333641,4.17392,4.17384,0.57275
250538634,616,16165,1689490,8630.36,29463600,1266480,0.00510827,0.749622,0.593448,1.54793
250540295,616,17193,132513,369.563,2564790,43142.3,0.00278888,0.32557,0.321053,0.40694
250538146,616,15849,1491010,1737.2,7956470,230564,0.00116512,0.154636,0.153301,1.28543
250536946,616,394,4830930,22900.6,83331000,2580160,0.0047404,0.534091,0.514084,0.764897
250537566,616,1126,69938,414.113,1413020,59422.3,0.00592115,0.849642,0.849642,0.483345
250536880,616,302,4101040,37962.7,82558800,4644280,0.00925684,1.13246,1.02001,0.639305
250539095,616,16461,403593,20007.5,11516800,2441110,0.0495736,6.04845,5.96636,0.418977
250539734,616,16822,556771,2603.8,10935600,350097,0.0046766,0.628799,0.684183,0.682151
250538363,616,15975,2063170,62584.6,47011500,8155340,0.0303342,3.95282,3.95282,0.368498
250540216,616,17140,389346,444.938,7424650,49210.1,0.00114278,0.126392,0.139852,0.787089
250536925,616,362,5105470,224942,155154000,28037000,0.0440591,5.49156,5.49156,0.291281
250537370,616,989,813948,4039.28,15643600,546470,0.00496258,0.671383,0.705274,0.711639
250540793,616,17489,323846,1312.05,9282190,167101,0.00405146,0.515989,0.494908,0.615773
250540470,616,17308,263561,656.969,4802020,99063.6,0.00249266,0.375866,0.365691,0.67579
250540782,616,17483,62257.4,220.47,1800700,23985.8,0.00354127,0.385268,0,0
250538821,616,16283,34969,151.594,617248,18571.1,0.00433509,0.531072,0,0
250538681,616,16196,339253,1121.24,7258190,145278,0.00330501,0.42823,0.482238,0.647051
250538600,616,16123,5376190,30026.4,100814000,3846990,0.00558507,0.715561,0.69877,1.12471
250537027,616,509,2433930,6381.27,40249900,976538,0.0026218,0.401219,0.353194,2.19495
250539292,616,16574,213073,198.733,3997470,22827.3,0.0009327,0.107133,0.0916444,0.8854
250537310,616,928,20815600,648799,512527000,123333000,0.0311689,5.92502,5.87409,0.551643
250537441,616,1042,1678510,32418.8,35381600,4085580,0.019314,2.43405,2.43405,0.684473
250540616,616,17390,626791,841.918,8605990,98455.3,0.00134322,0.157078,0.154008,0.699214
250537099,616,609,349690,11518.8,8435460,1447950,0.0329399,4.14066,4.14066,0.388001
250540713,616,17440,197141,76.2522,1667940,8772.1,0.00038679,0.0444966,0.0427698,0.768547
250537456,616,1050,1713480,21788.5,36141300,2688440,0.0127159,1.569,1.569,0.763633
250537582,616,1140,802101,5709.84,7639890,707975,0.0071186,0.882651,0.793505,1.36927
250539779,616,16871,273103,439.669,5181360,56153,0.0016099,0.205611,0.204146,0.64918
250536965,616,423,2656690,4762.78,48554500,547195,0.00179275,0.205969,0.205981,0.658573
250539313,616,16599,422365,1717.18,8426280,228775,0.00406565,0.541654,0.472231,1.22577
250537076,616,581,874225,24347.2,20979000,3064270,0.02785,3.50512,3.50512,0.428208
250537836,616,15626,1912060,5313.51,21927200,775738,0.00277895,0.405708,0.403642,1.98701
250538713,616,16217,944163,2793.57,18794500,343230,0.00295878,0.363529,0.363529,0.590298
250540072,616,17074,1393200,2641.8,27509200,305733,0.00189622,0.219447,0.230937,0.735752
250538180,616,15899,804287,21996.5,23153200,2606420,0.027349,3.24066,3.24066,0.570003
250541230,616,111220908,156612,203.245,3316600,25578,0.00129776,0.163321,0.163321,0.723548
250538999,616,16401,559504,21229.4,15843900,2694220,0.0379433,4.81537,4.81537,0.311557
250537491,616,1085,769318,1577.66,15819100,173401,0.00205072,0.225395,0.225395,1.3004
250536885,616,308,1638320,4557.93,32888200,506145,0.00278207,0.308941,0.309865,0.834376
250540205,616,17132,424377,469.193,8032530,51936.3,0.0011056,0.122383,0.134156,0.791032
250538257,616,15919,7828320,90841.8,120999000,11315100,0.0116042,1.44541,1.42595,0.981447
250537116,616,631,10016500,68309.4,109180000,8080240,0.00681969,0.806694,0.793311,1.22254
250540303,616,17199,34969,59.4806,659746,6512.29,0.00170095,0.18623,0,0
250539100,616,16467,2432400,62252.5,63135200,8151890,0.025593,3.35138,3.36425,1.01859
250536920,616,354,79109600,221136,1502980000,27999600,0.00279531,0.353935,0.340658,1.28523
250537130,616,651,929190,1690.49,21290300,202683,0.00181931,0.218128,0.180571,1.21703
250539257,616,16530,2292150,23664.2,51902400,2840290,0.010324,1.23914,1.24321,0.842273
250539723,616,16803,2712.23,2.27399,44456.8,247.581,0.000838419,0.0912831,0,0
250537429,616,1034,1608570,43118.6,33531700,5699900,0.0268055,3.54345,3.54345,0.36137
250536907,616,335,468761,6995.88,10741900,829358,0.0149242,1.76926,1.71777,0.520316
250538556,616,16089,34844,486.483,900233,61266.9,0.0139617,1.75832,0,0
250537055,616,546,34969,45.4303,518033,5554.08,0.00129916,0.158829,0,0
250538864,616,16326,279752,1850.91,5470010,215532,0.00661625,0.770441,0.770441,0.827688
250537647,616,10703,9164080,56724.1,169400000,6964250,0.00618984,0.759951,0.736694,1.25271
250537939,616,15725,1212360,4047.74,16818100,526174,0.00333873,0.434009,0.418481,0.882203
250538664,616,16186,2819210,47281.5,65277200,6219280,0.0167712,2.20604,2.41488,1.03379
250538923,616,16389,174845,11556.8,6179310,1612200,0.0660976,9.22072,9.22072,0.436633
250539547,616,16731,140.653,0.0275936,2046.12,3.28731,0.000196182,0.0233718,0,0
250538191,616,15909,1947970,39817.1,39094500,5931970,0.0204403,3.0452,3.0296,0.686852
250540707,616,17436,2754.56,1.27115,45287.1,143.669,0.000461472,0.0521566,0,0
250537334,616,963,3653.32,7.96652,33900.8,1010.52,0.00218062,0.276603,0,0
250537807,616,15609,585878,1155.75,6096550,154160,0.00197268,0.263126,0.260389,1.86999
250539260,616,16534,104766,275.675,1923050,35335.7,0.00263135,0.337282,0.337006,1.05622
250539080,616,16443,1046130,35430.2,29307400,4302810,0.033868,4.11309,4.10533,0.434619
250540292,616,17192,164868,446.808,3221490,52051.5,0.0027101,0.315717,0.309631,0.352335
250540653,616,17421,175988,1103.1,5616600,141162,0.00626801,0.80211,0.529727,0.685371
250540050,616,17058,1147110,4589.09,23889100,538334,0.00400057,0.469296,0.468751,1.04961
250536786,616,177,9177.6,0.720608,156731,80.122,7.85181e-05,0.00873016,0,0
250537719,616,15590,1675810,3856.4,28301000,512812,0.00230121,0.306008,0.305821,1.20554
250540655,616,17423,3753.09,17.4065,112438,1892.25,0.00463792,0.504184,0,0
250539610,616,16773,952328,477.959,18202600,57610.8,0.000501885,0.0604947,0.0622928,0.839897
250540191,616,17123,2257340,4298.65,43383100,482847,0.0019043,0.213901,0.223511,1.04552
250537397,616,1010,1083120,18115.9,25126900,2118260,0.0167257,1.9557,1.95507,0.490746
250536950,616,401,345059,2855.25,7164430,321383,0.00827466,0.931385,0.897767,0.450099
250538405,616,16027,20469100,134810,481304000,15386800,0.00658603,0.751708,0.751275,1.03905
250538761,616,16251,104907,174.236,1805820,20073.5,0.00166086,0.191346,0.191346,0.564082
250540438,616,17295,55340.2,323.601,1081840,42098.3,0.00584749,0.760719,0.859964,0.618722
250540280,616,17182,2657330,5091.8,50564000,588687,0.00191613,0.221533,0.222042,1.03162
250540130,616,17101,1057070,1626.56,22212000,192264,0.00153874,0.181884,0.186078,0.626959
250539363,616,16632,534091,631.365,9848840,75070.4,0.00118213,0.140557,0.125562,1.26229
250539792,616,16877,2685040,2335.2,50391000,263697,0.000869708,0.0982097,0.101662,0.69617
250539554,616,16736,27233.4,23.8852,469609,2651.65,0.000877056,0.0973676,0,0
250537051,616,541,10388200,92830.7,204539000,10868800,0.00893615,1.04626,1.05524,0.861708
250541045,616,111220696,419628,993.337,8576800,114311,0.00236718,0.27241,0.27241,0.773111
250538399,616,16021,85441700,992098,1820980000,114167000,0.0116114,1.3362,1.33378,0.820632
250538548,616,16085,399299,985.663,7450520,118421,0.00246848,0.296572,0.286403,1.00547
250540031,616,17046,69938,610.77,1874060,69811.3,0.00873301,0.998188,0.998188,0.206841
250539067,616,16429,2692610,282693,103661000,38925200,0.104988,14.4563,14.4563,0.249893
250536709,616,61,244237,366.872,5284400,42003.6,0.00150212,0.171979,0.171979,0.256226
250538361,616,15974,5769880,148085,133726000,18634500,0.0256651,3.22962,3.22962,0.477295
250540424,616,17278,34969,45.285,667560,5113.31,0.001295,0.146224,0,0
250541116,616,111220848,2617.1,10.1656,67926.5,1316.08,0.00388428,0.502878,0,0
250540200,616,17130,593827,1748.93,12456100,197918,0.00294519,0.333292,0.335403,0.889249
250537185,616,725,384659,22504.8,11943300,3175770,0.0585058,8.25607,8.25607,0.232247
250539858,616,16926,4939800,95231.9,117703000,17531000,0.0192785,3.54894,3.56,0.775573
250536969,616,427,3491260,52824.8,67534700,6616000,0.0151306,1.89502,1.92649,0.923571
250538148,616,15851,53185700,201227,1149080000,23004200,0.00378348,0.432526,0.431253,0.906233
250537799,616,15605,488111,763.037,7074190,105506,0.00156325,0.216152,0.215855,0.893921
250537032,616,515,896285,1447.58,11613200,185308,0.00161509,0.206752,0.201071,1.00227
250537187,616,727,460368,15436.6,10344500,2092260,0.0335311,4.54477,4.14535,0.708836
250541204,616,111220884,14317.1,75.3448,217891,9708.86,0.00526257,0.67813,0,0
250538544,616,16083,5497460,24033.9,113937000,2886960,0.00437183,0.525146,0.517417,0.977516
250539733,616,16821,1009370,3742.79,20456100,482665,0.00370805,0.478185,0.525932,0.797032
250537170,616,703,31180800,580656,725790000,69992000,0.0186222,2.24472,2.24261,0.660862
250541088,616,111220760,890011,3476.7,18718200,412048,0.00390636,0.462969,0.455611,1.19008
250536995,616,465,4114390,2888.21,21911300,375479,0.000701979,0.0912599,0.0882987,1.63152
250538311,616,15948,1011510,18941.7,22904300,2207000,0.0187263,2.1819,2.18279,0.513456
250539736,616,16824,355033,2192.7,6833470,294093,0.00617606,0.828355,0.859674,0.535579
250537168,616,701,10510000,22755.2,227142000,2687110,0.00216511,0.255673,0.251665,0.799076
250539801,616,16883,886862,663.268,16871400,77073.4,0.000747882,0.0869057,0.0901424,0.610004
250540910,616,17605,15274.3,4.59461,197069,563.361,0.000300806,0.0368829,0,0
250536796,616,191,3077270,61231,72710800,7246490,0.0198978,2.35484,2.35484,0.56961
250536929,616,367,2377890,6855.7,43221600,852044,0.0028831,0.358319,0.358319,1.00814
250538070,616,15797,2696840,5751.59,41522500,743324,0.00213271,0.275628,0.272678,1.9371
250539843,616,16910,2773.67,2.67678,43700.8,314.055,0.000965066,0.113227,0,0
250536918,616,351,6818960,12488.1,116546000,1540350,0.00183139,0.225892,0.225892,1.14404
250541115,616,111220844,172235,1085.69,5504160,139270,0.00630353,0.808602,0.529727,0.685371
250539799,616,16882,886862,663.268,16871400,77073.4,0.000747882,0.0869057,0.0901424,0.610004
250541035,616,111220686,594473,4318.74,11605300,542734,0.00726483,0.912967,0.912967,0.498771
250537177,616,712,269286,10846.2,6618210,1446860,0.0402776,5.37297,5.77504,0.381152
250537921,616,15700,34547.2,8.67752,138591,1069.09,0.000251178,0.0309458,0,0
250539788,616,16875,274262,1272.76,5331710,205055,0.00464068,0.747663,0.739672,0.635541
250540437,616,17293,55340.2,323.601,1081840,42098.3,0.00584749,0.760719,0.859964,0.618722
250540908,616,17598,174424,87.8094,2283980,10658.4,0.000503426,0.0611063,0.0991489,1.1559
250537539,616,1110,663911,1959.66,13343100,230267,0.0029517,0.346834,0.346823,0.661475
250539354,616,16627,360649,291.358,6532160,36198.9,0.000807871,0.100372,0.0930205,0.739097
250538726,616,16227,384659,1145.75,7879620,131899,0.00297861,0.342899,0.342899,0.686886
250539603,616,16768,382078,1032.55,7287000,153729,0.00270246,0.402349,0.400673,0.797226
250540108,616,17090,152.645,0.785529,1980.46,91.3313,0.00514612,0.598325,0,0
250540999,616,111220626,664152,4039.24,14362100,642093,0.0060818,0.966787,0.966541,1.04694
250537283,616,888,1110970,20920.4,24877600,2528010,0.0188308,2.2755,2.26993,0.528159
250539295,616,16579,744856,8862.42,14986100,1299330,0.0118982,1.7444,1.70906,0.895482
250537265,616,861,644347,1468.71,9587520,176469,0.00227938,0.273872,0.287945,0.760254
250539361,616,16631,1621660,1625.02,29438600,188046,0.00100207,0.115959,0.106951,1.04152
250538419,616,16038,3112080,29216.4,67357600,3314790,0.00938805,1.06514,0.949502,0.481536
250537173,616,707,1258880,17958.8,24126200,2484690,0.0142657,1.97372,1.97372,0.564717
250540193,616,17124,656596,2000.31,13705500,226905,0.00304648,0.345578,0.335403,0.889249
250540382,616,17249,69823.2,607.258,1431830,76505.4,0.00869708,1.0957,1.09685,0.900459
250540418,616,17273,86410,183.921,1392080,23893.3,0.00212846,0.276511,0.274666,0.46307
250537202,616,756,430780,764.401,5769170,96025.9,0.00177446,0.222912,0.214132,1.04473
250537336,616,966,2295420,58619.8,54310300,7424620,0.0255377,3.23454,3.2041,0.473875
250538622,616,16153,69938,728.034,1497260,94125.8,0.0104097,1.34585,1.34585,0.423386
250537855,616,15655,1894870,7771.1,25457100,1012440,0.00410113,0.534307,0.527552,1.28975
250537801,616,15606,519904,1875.2,7879040,287521,0.00360681,0.553028,0.551028,0.915691
250537577,616,1132,15143900,69734.6,297566000,9077140,0.00460479,0.599392,0.606615,0.92584
250536902,616,329,47905300,588322,995074000,67713000,0.0122809,1.41348,1.41344,0.836378
250540717,616,17442,88.0614,0.607489,2418.45,74.1522,0.00689847,0.842051,0,0
250536696,616,41,1096410,9814.2,20482600,1186850,0.00895121,1.08248,1.05476,0.588837
250538894,616,16364,2264930,4921.51,43469400,568020,0.00217292,0.25079,0.252699,0.721283
250536823,616,225,1412050,1124.49,28027300,130548,0.000796352,0.0924531,0.0952493,0.721514
250539287,616,16568,2703.35,23.4121,55467.6,2666.86,0.0086604,0.986504,0,0
250540758,616,17467,1198110,1194.21,18305600,154488,0.000996744,0.128943,0.119273,1.23457
250540994,616,111220574,1633.62,1.4412,39660,176.184,0.000882213,0.107849,0,0
250537309,616,927,209814,198.739,3914360,22361.3,0.000947215,0.106577,0.106577,0.342537
250539999,616,17028,629274,10752.2,17213600,1536120,0.0170867,2.4411,2.44074,0.633136
250539641,616,16790,140333,170.487,2555150,20050.5,0.00121487,0.142878,0,0
250540545,616,17350,23582.2,43.6655,149361,5678.84,0.00185163,0.240811,0,0
250536833,616,238,139876,373.223,3208760,39630.3,0.00266824,0.283324,0.283324,0.416607
250538140,616,15843,5734920,16953.6,120788000,2012570,0.0029562,0.350933,0.350933,1.04762
250540496,616,17324,244625,249.877,4941890,28191.6,0.00102147,0.115244,0.115231,0.300157
250536852,616,260,547600,165.321,1875050,21518.9,0.000301901,0.0392968,0.0414797,1.38795
250536720,616,79,69938,118.826,1150060,14248.6,0.00169903,0.203732,0.203732,0.245835
250537435,616,1038,10245900,49567.1,225804000,5606190,0.00483775,0.547163,0.547163,0.929943
250536799,616,195,349690,1605.78,6192280,190632,0.004592,0.545145,0.545145,0.252077
250536872,616,289,2828630,28068,62485200,3286910,0.00992282,1.16202,1.14439,0.722407
250537125,616,645,46250400,1347450,1165070000,252115000,0.0291339,5.45109,5.39725,0.634252
250537137,616,661,2814880,9606.04,36665000,1277500,0.00341259,0.453837,0.442939,0.995166
250540334,616,17219,56.4346,0.0371163,968.555,4.23872,0.000657687,0.0751085,0,0
250541009,616,111220638,683278,3956.83,14836900,467295,0.00579095,0.683902,0.677392,0.581941
250536919,616,353,5373870,71162.6,115620000,8326260,0.0132423,1.5494,1.54862,0.705735
250539151,616,16501,170051,279.038,3108110,32358.8,0.00164091,0.190288,0.190329,0.579502
250539389,616,16650,21663700,104692,431675000,15878800,0.00483263,0.73297,0.746295,1.90411
250536924,616,361,21432700,251173,477609000,28783800,0.0117191,1.34299,1.3428,0.877928
250536697,616,42,19746.3,2.7343,411428,322.956,0.000138471,0.0163552,0,0
250536922,616,359,4441060,5632.43,73324400,688302,0.00126826,0.154986,0.154986,0.887249
250539758,616,16858,812625,727.168,15489200,93725.8,0.000894839,0.115337,0.116493,0.932571
250537025,616,505,244783,144.143,3449750,16537.4,0.00058886,0.0675594,0.0675594,0.170581
250537639,616,10699,272180,336.998,4898290,44739.3,0.00123814,0.164374,0.173387,0.919966
250540477,616,17311,2426010,3965.13,30523900,499904,0.00163442,0.20606,0.197654,0.903778
250538453,616,16060,21845400,409813,475191000,50897400,0.0187597,2.32989,2.32933,0.633744
250539262,616,16536,1505290,14251.6,34181800,1712880,0.00946771,1.13791,1.12866,0.833543
250540656,616,17424,209670,1085.26,6244010,139072,0.00517605,0.663292,0,0
