id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190272932,658,15902,418677,56.1976,5411920,6644.08,0.000134227,0.0158692,0.0158584,0.421848
190271820,658,15770,2727580,112.026,26908600,13164,4.10715e-05,0.00482626,0.00482626,1.91228
190278323,658,17273,104885,32.4573,786704,5188.36,0.000309456,0.0494673,0.0494679,0.365332
190274497,658,16263,34969,0.627643,424474,73.6204,1.79486e-05,0.00210531,0,0
190276201,658,16665,734349,159.238,8753010,20474.6,0.000216843,0.0278812,0.0278812,0.338882
190269543,658,1109,139876,13.4335,1180990,1890.95,9.60389e-05,0.0135187,0.0135187,0.7898
190278591,658,17387,811277,811.601,7904190,126821,0.0010004,0.156323,0.156971,1.0885
190273593,658,15988,4004310,513.886,32215100,70859.8,0.000128333,0.0176959,0.0175212,1.30887
190269716,658,10683,4527790,1648.77,41885100,208065,0.000364144,0.0459529,0.0450002,0.849472
190266751,658,500,73932800,12477.3,614179000,1972820,0.000168766,0.0266839,0.0267182,2.21982
190265764,658,391,5455160,7912.2,58850100,923660,0.00145041,0.169318,0.169318,0.994558
190272602,658,15859,734349,149.943,8120460,19017.5,0.000204186,0.0258971,0.0258971,0.749627
190273057,658,15913,10707500,3122.64,103263000,469520,0.000291632,0.0438498,0.0435177,1.52894
190278552,658,17368,2895710,315.285,43260100,39568.4,0.00010888,0.0136645,0.0136659,0.843691
190274440,658,16245,454597,24.6918,5361360,2992.34,5.43157e-05,0.00658241,0.00658241,0.611885
190264872,658,218,2272980,654.692,31180500,77470.9,0.000288032,0.0340833,0.0340833,0.811815
190264875,658,220,19779000,7499.19,236101000,1060400,0.000379149,0.0536123,0.0535921,1.39028
190270444,658,15592,1433730,141.054,14544600,17053.4,9.83829e-05,0.0118944,0.0118944,1.3282
190273404,658,15954,275764,13.9731,1819670,1572.75,5.06704e-05,0.00570325,0.00567519,0.73645
190264247,658,138,5210380,1044.98,72142600,134820,0.000200557,0.0258753,0.0258753,0.906783
190273864,658,16101,34969,4.13531,235673,473.194,0.000118257,0.0135318,0,0
190277206,658,16849,419628,50.0584,5685000,6913.4,0.000119292,0.0164751,0.0164751,0.522481
190277550,658,16975,1084040,224.117,15529100,27217,0.000206742,0.025107,0.025107,0.972504
190268667,658,879,11119800,3918.91,111489000,512150,0.000352424,0.0460573,0.0460562,1.15556
190264767,658,200,609114,70.1819,5320650,8062.94,0.00011522,0.0132372,0.013022,0.565012
190271187,658,15669,3951480,683.522,29705700,79677.7,0.000172979,0.020164,0.020164,0.963214
190275641,658,16584,314721,101.463,4642980,12470,0.00032239,0.0396225,0.0396225,0.544941
190274905,658,16418,769318,35.4219,8954280,5022.7,4.60433e-05,0.00652877,0.00652877,1.01753
190266606,658,478,1608570,217.836,19935800,30422.3,0.000135422,0.0189126,0.0189126,0.706264
190273253,658,15938,2484080,418.623,23058500,65361.4,0.000168522,0.0263121,0.026098,1.94467
190274233,658,16196,524535,134.974,5191760,17490.3,0.000257322,0.0333444,0.0333444,0.38327
190266613,658,479,909194,2121.77,11529800,252869,0.00233368,0.278125,0.278125,0.77408
190264710,658,187,1223920,70.6786,10023600,9729.44,5.7748e-05,0.00794944,0.00794944,0.873806
190265655,658,375,37696600,75826.8,435738000,8939110,0.00201151,0.237133,0.237133,0.906643
190274665,658,16330,454597,3168.29,6964220,373688,0.00696945,0.822021,0.822021,0.280815
190268313,658,800,839256,69.073,7175800,9276.55,8.23027e-05,0.0110533,0.0110533,0.856485
190264213,658,130,1328820,693.465,16678000,90218,0.000521865,0.0678932,0.0678932,0.463011
190269105,658,1005,349690,93.3484,3948280,10427,0.000266946,0.0298178,0.0298178,0.896692
190273950,658,16130,29688600,64388.1,341538000,7652560,0.00216878,0.25776,0.25776,0.822645
190274353,658,16226,419628,19.1544,4291380,2242.37,4.56461e-05,0.00534371,0.00534371,0.694459
190278589,658,17386,811277,811.601,7904190,126821,0.0010004,0.156323,0.156971,1.0885
190265594,658,366,839256,13.1247,7774030,1517.64,1.56385e-05,0.00180832,0.00180832,0.968522
190279705,658,111220686,593385,264.551,6124310,32068.1,0.000445834,0.0540426,0.0539646,0.737943
190279558,658,111220634,524535,26.1589,7843770,3255.21,4.98706e-05,0.0062059,0.0062059,0.573073
190272806,658,15875,454597,263.326,5217850,30711.7,0.000579252,0.0675581,0.0675581,0.972478
190269009,658,980,314721,41.639,3329080,4796.12,0.000132305,0.0152393,0.0152393,0.425007
190277279,658,16861,979132,1087.9,13954600,195321,0.00111108,0.199483,0.199483,0.977123
190267036,658,546,34969,1.59248,319416,170.275,4.55397e-05,0.00486932,0,0
190273550,658,15965,489566,41.3493,5194990,5094.53,8.44611e-05,0.0104062,0.0104062,0.809454
190278660,658,17436,134297,80.4953,1782430,9846.18,0.000599381,0.0733163,0.0738606,0.864104
190271709,658,15751,118843000,23070.2,1194580000,2758490,0.000194124,0.0232113,0.0232088,2.87344
190278274,658,17242,1152690,224.523,16482300,28752.4,0.000194782,0.0249438,0.0249505,0.448988
190275511,658,16561,1014100,334.432,15249900,39985.5,0.000329781,0.0394295,0.0394295,0.837561
190264140,658,106,174845,21.2466,2563090,2403.53,0.000121517,0.0137467,0.0137467,0.186964
190275083,658,16480,664411,134.164,8952380,25691.7,0.00020193,0.0386684,0.0386684,1.09934
190263792,658,9,2517770,2019.3,29006400,238753,0.000802021,0.0948272,0.0948272,0.999467
190273757,658,16080,594473,336.817,8232330,40942.4,0.00056658,0.0688718,0.0688718,1.38407
190278306,658,17262,139467,56.3137,1282570,7957.93,0.000403778,0.0570595,0.0570344,0.493841
190265359,658,320,4613580,726.391,29367800,118887,0.000157446,0.0257689,0.0260432,2.23395
190275883,658,16623,6189510,2087.21,81500300,276594,0.000337217,0.0446875,0.0446875,1.21906
190277459,658,16932,839253,314.688,13696300,40118.2,0.000374962,0.0478022,0.0478022,0.321454
190266656,658,486,4441060,11384.4,56205300,1357220,0.00256344,0.305606,0.305606,0.931542
190269297,658,1047,2412860,74.9512,26310900,9327.17,3.10632e-05,0.00386561,0.00386561,0.928095
190278070,658,17149,314721,347.497,3684350,52704.7,0.00110414,0.167465,0.167465,0.980223
190270338,658,15583,209814,29.5507,2220340,3449.95,0.000140842,0.0164429,0.0164429,0.97047
190268972,658,970,734349,115.119,8496780,14259.7,0.000156764,0.0194182,0.0194182,0.682508
190277048,658,16810,73944600,55542.1,1001150000,7747690,0.000751132,0.104777,0.104785,1.03932
190278231,658,17218,1573560,169.521,13332500,23862.5,0.000107731,0.0151647,0.0151644,0.750096
190275413,658,16541,1503670,398.115,21877200,75275.5,0.000264763,0.0500613,0.0500613,1.4667
190266879,658,519,3741680,1556.05,55824100,197341,0.000415868,0.0527412,0.0527412,0.513862
190277930,658,17090,139876,76.3213,2017260,9751.47,0.000545636,0.0697151,0.0697151,0.226164
190276221,658,16667,559504,150.271,6796660,19359,0.000268579,0.0346003,0.0346003,0.341697
190276387,658,16695,979132,87.4145,14252800,11026.5,8.92775e-05,0.0112615,0.0112615,0.613515
190279820,658,111220718,349345,59.0371,3093260,7129.4,0.000168994,0.0204079,0.0204005,0.571328
190271365,658,15699,489565,457.729,4674510,55450.5,0.000934971,0.113265,0.113265,0.619549
190279454,658,17643,384628,111.453,3965570,14614.4,0.000289767,0.0379963,0.037997,0.378838
190280173,658,111220898,34947.9,2.83938,384640,429.929,8.12463e-05,0.012302,0,0
190275379,658,16535,1608570,496.615,24094300,74641.9,0.00030873,0.0464026,0.0464026,1.14952
190274137,658,16179,734349,537.365,8331360,66743.1,0.000731757,0.0908874,0.0908874,1.0428
190271718,658,15752,10980300,1153.74,107814000,133079,0.000105074,0.0121198,0.0121198,1.71473
190274958,658,16446,629442,111.197,8710240,19569.6,0.00017666,0.0310905,0.0310905,0.861125
190275312,658,16528,34969,16.5061,491165,1965.23,0.000472021,0.0561993,0,0
190268891,658,943,10923700,3043.55,85637500,521112,0.00027862,0.0477048,0.047711,2.27004
190273201,658,15928,16893200,2576.38,151874000,391524,0.00015251,0.0231765,0.0231432,1.80833
190278768,658,17491,34964.2,2.10133,375119,287.958,6.00994e-05,0.00823579,0,0
190278641,658,17422,872960,683.904,11811600,112109,0.000783431,0.128424,0.128479,1.04203
190278803,658,17504,34968.8,2.39246,393993,300.234,6.8417e-05,0.00858577,0,0
190280211,658,112892269,139876,811.303,1994990,100980,0.00580016,0.721928,0.721928,0.263341
190272955,658,15904,94999400,29923,929866000,4177580,0.000314981,0.0439748,0.0436889,1.71986
190274711,658,16342,139876,327.434,1876860,40719.8,0.00234089,0.291114,0.291114,0.363518
190265693,658,379,419602,196.682,4180790,25464.2,0.000468735,0.0606865,0.0606855,0.517549
190265555,658,360,454597,23.3337,5554930,2732.47,5.13283e-05,0.00601075,0.00601075,1.00806
190265326,658,312,349690,41.737,3377140,4716.48,0.000119354,0.0134876,0.0134876,1.33856
190277852,658,17046,69938,1.61308,1008600,192.046,2.30645e-05,0.00274595,0.00274595,0.241017
190273938,658,16124,29688600,64388.1,341538000,7652560,0.00216878,0.25776,0.25776,0.822645
190275753,658,16604,874225,62.7257,12077000,8117.46,7.17501e-05,0.00928532,0.00928532,0.877821
190278934,658,17528,489566,197.356,5235050,24284.2,0.000403125,0.0496036,0.0496036,0.181912
190267900,658,687,6084610,4403.62,77223100,545606,0.000723731,0.0896699,0.0896699,1.49413
190271080,658,15662,979132,74.6899,8701700,9004.61,7.62817e-05,0.00919652,0.00919652,0.634757
190278823,658,17506,1339870,575.465,15814600,69738.2,0.000429493,0.0520484,0.0529403,0.668791
190271960,658,15785,3287090,1236.94,29070800,178744,0.000376303,0.0543777,0.0543777,1.23224
190272455,658,15843,5734920,2228.68,59809700,260064,0.000388615,0.0453474,0.0453474,2.82568
190264167,658,115,69938,45.1257,784026,6732.27,0.000645225,0.0962606,0.0962606,0.759677
190269476,658,1084,2867460,950.343,29599000,114291,0.000331424,0.0398579,0.0398579,0.907947
190277950,658,17099,279742,81.8999,3227570,9961.72,0.00029277,0.0356104,0.0356112,0.601147
190268769,658,905,839256,256.624,7806660,33666.7,0.000305775,0.0401149,0.0401149,0.498386
190264565,658,171,2832490,320.998,28469100,38215.1,0.000113327,0.0134917,0.0134917,0.969232
190267807,658,654,244783,15.9683,2323010,1943.23,6.52343e-05,0.00793859,0.00793859,0.711305
190263810,658,15,419628,7.97128,3894900,908.906,1.89961e-05,0.00216598,0.00216598,0.681486
190276812,658,16750,34969,11.5954,427898,1744.93,0.00033159,0.0498994,0,0
190268272,658,780,384544,736.58,5010140,92245.8,0.00191546,0.239883,0.239847,0.613788
190269343,658,1057,3880970,286.845,30178000,37385.4,7.39107e-05,0.009633,0.00963227,1.05006
190277239,658,16854,1993230,1398.6,28461300,243297,0.000701674,0.122061,0.122061,1.31392
190279594,658,111220654,524513,244.362,7001250,29373.1,0.000465884,0.0560007,0.0559992,0.791746
190271509,658,15718,69938,28.1814,609589,3256.75,0.000402949,0.0465663,0.0465663,0.19034
190268957,658,966,1118790,607.798,11276400,88152.1,0.000543264,0.0787925,0.0787888,1.00238
190265075,658,262,3741680,2855.41,45413500,331404,0.000763135,0.0885708,0.0885708,2.29244
190270858,658,15618,139876,7.81991,1280260,925.153,5.5906e-05,0.00661409,0.00661409,0.798447
190274879,658,16407,419628,15.1217,4524800,1796.67,3.60359e-05,0.00428157,0.00428157,0.956819
190279044,658,17552,244675,34.682,2757170,4599.95,0.000141747,0.0188003,0.0188005,0.22756
190267881,658,678,34969,3.73555,437127,502.621,0.000106825,0.0143733,0,0
190263964,658,61,104897,11.5821,1479600,1311.74,0.000110414,0.012505,0.0125051,0.241862
190268589,658,862,2482800,75.3181,26002200,8580.55,3.0336e-05,0.003456,0.003456,1.50861
190275435,658,16544,1223920,341.122,18498200,66610.7,0.000278714,0.0544243,0.0544243,1.47161
190278469,658,17335,384334,953.722,3541790,132863,0.00248149,0.345697,0.345771,0.535077
190268238,658,767,12483900,2302.26,107514000,359575,0.000184418,0.0288031,0.0288031,1.89671
190278310,658,17264,104217,79.7232,1317000,12339.3,0.00076497,0.1184,0.118469,0.291583
190268007,658,721,1923300,271.803,15592900,38223.3,0.000141322,0.0198739,0.0198739,0.870355
190274996,658,16458,1153980,490.641,17443600,100695,0.000425174,0.0872595,0.0872595,1.71671
190279082,658,17560,69915.5,13.0339,801713,1672.32,0.000186423,0.0239192,0.0239196,0.0791053
190268431,658,834,3601810,1962.79,44042300,254727,0.000544946,0.070722,0.070722,1.04415
190275148,658,16495,2272980,442.657,31139200,56483.3,0.000194747,0.0248498,0.0248498,0.916342
190268482,658,844,7448400,812.611,80258200,105059,0.000109099,0.014105,0.014105,0.861078
190278606,658,17398,69918.8,405.67,777386,61505.2,0.00580201,0.879666,0.879675,0.334725
190274968,658,16450,1258880,305.223,16950600,41705.7,0.000242455,0.0331291,0.0331291,1.33239
190269353,658,1058,489566,7.95458,4720930,993.533,1.62482e-05,0.00202942,0.00202942,0.773345
190273886,658,16109,2796400,2156.12,23651500,325551,0.000771036,0.116418,0.116388,1.77283
190277904,658,17081,2307950,1203.18,28075900,165629,0.000521319,0.0717643,0.0717643,1.54335
190268259,658,774,769318,278.86,7967620,35240.9,0.000362476,0.0458079,0.0458079,0.702403
190268746,658,899,69938,1.7556,1074970,220.843,2.51022e-05,0.00315769,0.00315769,0.532846
190277971,658,17107,978779,82.5636,14110300,9649.1,8.43537e-05,0.0098583,0.00985947,0.698131
190265148,658,275,15980800,2238.11,156917000,254523,0.00014005,0.0159267,0.0159267,2.12992
190269556,658,1117,15316400,3677.64,185791000,482660,0.000240111,0.0315126,0.0315126,1.68061
190268966,658,969,1398760,203.909,16308800,25154.1,0.000145778,0.0179831,0.0179831,0.716311
190266996,658,537,629442,63.4822,5741260,7386.88,0.000100855,0.0117356,0.0117356,0.641543
190274894,658,16413,2168080,232.324,25529900,40125.1,0.000107157,0.0185072,0.0185072,2.02986
190268673,658,880,419628,165.965,4851980,21403.4,0.000395505,0.0510057,0.0510057,0.314743
190276575,658,16723,314721,23.6162,5089470,2773.82,7.50386e-05,0.0088136,0.0088136,0.541172
190273001,658,15909,13363500,3805.81,150400000,570592,0.000284791,0.0426977,0.0426485,1.23156
190271749,658,15760,279752,18.6088,2615170,2216.73,6.65189e-05,0.00792391,0.00792391,1.16119
190273607,658,15997,3185210,985.001,22149700,149585,0.000309242,0.0469623,0.0446773,1.90339
190280124,658,111220856,857253,287.679,11722900,34564.8,0.000335583,0.0403204,0.0408462,1.00744
190269210,658,1031,944163,38.2999,11333500,4361.22,4.0565e-05,0.00461914,0.00461914,1.17015
190274762,658,16363,209814,13.3324,2741910,1786.06,6.35439e-05,0.00851257,0.00851257,0.239908
190277640,658,17012,664411,168.821,7954640,20586.3,0.000254092,0.0309843,0.0309843,1.00136
190274856,658,16398,27555600,4942.33,331633000,619574,0.000179359,0.0224845,0.0224845,1.93992
190267924,658,695,526458000,228875,5185270000,29417900,0.000434746,0.055879,0.0557365,2.18048
190269537,658,1106,69938,8.41454,664417,1034.51,0.000120314,0.0147918,0.0147918,0.148607
190279056,658,17555,69921,13.6848,1003740,2001.77,0.000195718,0.0286291,0.0286289,0.338738
190276057,658,16634,874225,84.4881,12022600,12145.1,9.66434e-05,0.0138924,0.0138924,0.94875
190268962,658,968,4755780,2458.59,59121800,365510,0.000516969,0.0768559,0.0768561,1.21467
190272946,658,15903,433251000,184801,4193750000,24104400,0.000426544,0.0556361,0.0554453,2.22625
190268774,658,906,1084040,293.814,12744900,37192.2,0.000271036,0.0343089,0.0343089,0.633159
190278365,658,17290,12601900,6137.84,154393000,833688,0.000487056,0.0661557,0.0660784,1.3512
190278510,658,17348,34969,3.05248,124607,458.536,8.72909e-05,0.0131126,0,0
190264779,658,202,4755780,525.048,61867100,68083,0.000110402,0.0143158,0.0143158,0.819385
190268685,658,882,1608570,284.381,18722400,34042,0.000176791,0.0211629,0.0211629,0.885113
190269550,658,1113,384659,11.8555,3614080,1382.34,3.08208e-05,0.00359368,0.00359368,0.740542
190275340,658,16532,2622680,935.947,39024100,126805,0.000356867,0.0483495,0.0483495,1.02684
190278702,658,17460,3342610,2927.73,34297200,391266,0.000875883,0.117054,0.116782,0.990267
190269419,658,1072,419628,41.0089,5314750,5378.65,9.77269e-05,0.0128177,0.0128177,0.603427
190267030,658,544,1153980,313.131,13751600,39157.2,0.00027135,0.0339324,0.0339324,0.783846
190277388,658,16894,1223920,104.995,15878400,12958.4,8.57866e-05,0.0105877,0.0105877,0.600854
190277457,658,16931,104907,51.6794,1411960,6342.63,0.000492621,0.0604595,0.0604595,0.542889
190278774,658,17494,994173,289.633,11985300,35970.8,0.00029133,0.0361816,0.0363308,1.23106
190278090,658,17156,10964700,2672.12,128749000,367219,0.000243701,0.0334909,0.0332693,1.8072
190278026,658,17131,244783,37.0054,3591610,4165.11,0.000151177,0.0170155,0.0170155,0.527925
190265579,658,363,1853360,336.837,22659800,39673.5,0.000181744,0.0214063,0.0214063,0.974649
190269568,658,1121,1642590,319.922,13280500,41499.6,0.000194767,0.0252647,0.0252576,1.66924
190265670,658,377,139876,24.9768,830044,3072.01,0.000178564,0.0219624,0.0219624,0.353377
190266076,658,435,174839,198.79,2348550,23021.1,0.00113699,0.13167,0.131668,0.742185
190269622,658,1141,553676,334.056,3723980,50052.7,0.000603342,0.0904006,0.0895968,1.43104
190267712,658,634,559504,156.264,7115600,30562.5,0.000279291,0.0546242,0.0546242,1.78813
190271311,658,15689,174845,6.55335,589412,751.178,3.74809e-05,0.00429625,0.00429625,0.508293
190275908,658,16627,664411,248.173,8134100,36377.9,0.000373523,0.0547521,0.0547521,0.541153
190274484,658,16257,384659,65.6337,4572140,8048.16,0.000170628,0.0209228,0.0209228,0.408318
190278545,658,17365,314721,24.1228,4381540,3318.68,7.66483e-05,0.0105448,0.0105448,0.290491
190273646,658,16021,78183300,14421.5,744122000,1801860,0.000184457,0.0230466,0.0230275,1.92946
190273250,658,15937,5581300,899.773,44812200,143521,0.000161212,0.0257146,0.0257124,1.83343
190279918,658,111220766,977997,187.894,14006100,24163.1,0.000192121,0.0247067,0.0247151,0.457677
190274029,658,16147,69938,6.50991,750558,797.073,9.30812e-05,0.0113968,0.0113968,0.526415
190274942,658,16436,1573600,830.275,18482800,99385.1,0.000527626,0.0631576,0.0631576,0.767704
190276914,658,16781,384659,52.0302,5120740,6387.26,0.000135263,0.016605,0.016605,0.614817
190279626,658,111220664,1188950,49.5694,17421800,6127.14,4.16919e-05,0.00515342,0.00515342,1.0195
190277471,658,16938,54069100,32089,520394000,4537690,0.000593481,0.0839238,0.0830767,1.2612
190265057,658,259,237306,56.8182,917811,8177.91,0.00023943,0.0344615,0.0343159,0.820852
190277834,658,17039,1328810,48.7539,18789900,5977.62,3.669e-05,0.00449849,0.0044985,0.649475
190275280,658,16523,69938,22.3467,1048020,2829.05,0.000319521,0.0404508,0.0404508,0.550587
190278677,658,17446,361354,183.329,3275980,22433.7,0.000507338,0.0620823,0.0609438,0.39379
190264773,658,201,3566840,283.352,32284800,35961.4,7.94406e-05,0.0100822,0.0100822,0.940409
190264221,658,132,69938,14.2007,729321,1578.44,0.000203047,0.0225691,0.0225691,0.576215
190276451,658,16708,699380,35.7102,10303500,4021.35,5.10599e-05,0.00574988,0.00574988,0.827104
190272972,658,15905,44789300,13691.7,438889000,2054350,0.000305691,0.045867,0.0455559,1.39201
190273303,658,15946,2593220,705.813,22582500,104613,0.000272177,0.0403409,0.0399842,1.74665
190279387,658,17612,34959.9,9.78317,390222,1272.13,0.00027984,0.0363884,0,0
190266521,658,465,3109220,171.473,22522700,22053.6,5.51499e-05,0.00709298,0.00709419,1.27545
190268491,658,845,2587710,2331.02,32998700,283456,0.000900807,0.10954,0.10954,1.72113
190264237,658,136,7248100,1331.9,102423000,168991,0.000183759,0.0233152,0.0233939,1.09971
190277591,658,16994,3636780,1520.72,44396600,194487,0.00041815,0.0534777,0.0534777,0.495299
190265563,658,361,12087800,3840.72,116952000,456395,0.000317736,0.0377568,0.0377245,1.62843
190276039,658,16632,1538640,384.109,20893300,52566.9,0.000249643,0.0341646,0.0341646,0.79609
190274867,658,16402,1049070,76.5203,10402100,8903.11,7.29411e-05,0.00848667,0.00848667,0.551411
190279568,658,111220636,279752,31.8972,3830000,3889.41,0.00011402,0.0139031,0.0139031,0.41701
190273583,658,15983,5105470,241.945,45442100,30013.6,4.73894e-05,0.0058787,0.0058787,0.959977
190276690,658,16737,454597,61.1041,5659450,8457.47,0.000134414,0.0186043,0.0186043,0.725611
190267186,658,573,209814,3.25169,1824700,504.347,1.5498e-05,0.00240378,0.00240378,1.91634
190278647,658,17426,3131310,367.305,42978100,48503.4,0.000117301,0.0154898,0.0154581,1.33711
190278909,658,17523,3352370,2391.91,33512500,297086,0.000713499,0.0886196,0.0885676,0.732117
190278255,658,17232,978988,181.808,14553700,23820.6,0.00018571,0.0243319,0.0243298,0.992819
190278965,658,17534,940100,460.442,6275630,58479.2,0.00048978,0.0622053,0.0621455,0.675249
190269155,658,1017,20124500,11388,194548000,1555720,0.000565875,0.0773046,0.0761042,0.833281
190265304,658,307,3591140,5676.7,31860800,796400,0.00158075,0.221768,0.221531,1.07782
190274862,658,16400,1468700,62.9528,14349900,7497.35,4.2863e-05,0.00510476,0.00510476,0.980678
190275383,658,16536,1608570,496.615,24094300,74641.9,0.00030873,0.0464026,0.0464026,1.14952
190273674,658,16042,2552740,649.811,33774300,78178.6,0.000254555,0.0306254,0.0306254,1.06172
190271902,658,15780,384659,51.3117,3662420,5664.2,0.000133395,0.0147253,0.0147253,1.32937
190273670,658,16039,5664980,1152.76,55789300,142767,0.000203489,0.0252016,0.0252016,0.948814
190274573,658,16302,174845,77.0568,2161590,8780.07,0.000440715,0.0502163,0.0502163,0.743148
190272078,658,15797,2762550,536.983,23926300,72875,0.000194379,0.0263796,0.0263796,1.15295
190275928,658,16629,69938,23.6025,803189,3564.49,0.000337477,0.0509665,0.0509665,0.312982
190278177,658,17193,209756,36.8177,2907260,4395.8,0.000175526,0.0209567,0.0209549,0.41519
190278251,658,17229,1538490,250.042,23348800,32386.4,0.000162524,0.0210507,0.0210497,0.940363
190267878,658,677,1748450,61.2227,16263200,7679.13,3.50154e-05,0.00439197,0.00439197,1.08235
190278845,658,17509,324561,207.911,2965570,25573.2,0.000640592,0.0787933,0.0793567,0.32024
190267302,658,583,2377890,129.974,20855300,16084.9,5.46592e-05,0.00676434,0.00676434,0.980693
190269392,658,1066,1538640,251.598,13336300,29340.9,0.00016352,0.0190694,0.0190694,1.08068
190278503,658,17346,1119010,686.857,14450900,90510.4,0.000613809,0.0808845,0.0808846,0.461978
190272071,658,15796,1153980,375.722,9769190,51685.7,0.000325588,0.0447892,0.0447892,0.870958
190280202,658,111220932,34959.9,9.78317,390222,1272.13,0.00027984,0.0363884,0,0
190264608,658,177,139876,16.6713,1646500,2067.53,0.000119186,0.0147812,0.0147812,0.464615
190274097,658,16170,7902640,3714.91,78189800,465097,0.000470084,0.0588533,0.0588522,1.7454
190268374,658,818,5035540,882.708,56525600,99818.2,0.000175296,0.0198228,0.0198228,2.63098
190264155,658,112,69938,12.9748,705432,1573.77,0.000185518,0.0225023,0.0225023,0.12856
190277307,658,16867,2342920,353.6,32071200,45126.9,0.000150922,0.0192609,0.0192609,0.743835
190264513,658,167,664411,25.2055,5679770,2993.99,3.79366e-05,0.00450624,0.00450624,0.549167
190271740,658,15759,314721,18.701,2938090,2226.99,5.94208e-05,0.00707608,0.00707608,1.26834
190266424,658,451,450804,64.7759,3747240,8827.84,0.00014369,0.0195824,0.0195148,0.581992
190278927,658,17527,244782,50.2976,2838030,6290.81,0.000205479,0.0256997,0.0256997,0.369989
190274538,658,16282,34969,11.2958,441297,1332.56,0.000323022,0.0381068,0,0
190278331,658,17277,3252110,1691.86,36133700,246631,0.000520236,0.0758373,0.0758372,0.689098
190273298,658,15945,943325,1561.76,10451000,210859,0.00165559,0.223528,0.22347,0.882262
190269019,658,982,279752,1324.73,3596540,157004,0.00473536,0.561224,0.561224,0.292406
190269769,658,10697,769318,250.989,9231880,32313.2,0.000326249,0.0420024,0.0420024,0.619246
190279169,658,17581,2096370,1061.8,22343100,135619,0.000506494,0.0646922,0.0646726,0.48466
190279910,658,111220762,661992,72.353,9063760,8144.96,0.000109296,0.0123037,0.0122906,0.55521
190279872,658,111220746,244780,48.221,2740910,5661.94,0.000196997,0.0231307,0.0231308,0.684066
190264177,658,119,2377890,166.894,19318200,21306,7.0186e-05,0.00896004,0.00896006,0.863734
190272149,658,15808,69938,8.53852,663516,1083.9,0.000122087,0.015498,0.015498,0.514549
190276401,658,16697,6399330,2145.39,82643800,271798,0.000335252,0.0424729,0.0424729,0.829938
190272513,658,15850,68831.8,2.58161,461335,294.254,3.7506e-05,0.00427498,0.00427633,0.0277622
190272585,658,15858,3846580,183.373,41580100,25612.2,4.76717e-05,0.00665842,0.00665842,0.913966
190274401,658,16233,1398760,84.8531,16091700,10165.7,6.06631e-05,0.00726763,0.00726763,0.668185
190277347,658,16877,5664980,1612.28,72592300,207405,0.000284604,0.0366118,0.0366118,1.07211
190266087,658,438,279752,956.325,3263840,109520,0.00341847,0.391488,0.391488,0.582638
190267514,658,612,2133110,1516.61,33366700,248345,0.000710987,0.116424,0.116424,2.21763
190268305,658,796,139876,1.39522,1308160,156.077,9.97471e-06,0.00111582,0.00111582,1.15362
190275836,658,16616,1153980,164.913,15151700,27098.4,0.000142909,0.0234826,0.0234826,1.10723
190265027,658,255,1433730,71.0536,13940800,8619.33,4.95586e-05,0.00601183,0.00601183,0.680238
190267985,658,715,944033,211.534,8078460,27449.3,0.000224075,0.0290766,0.0290772,1.41297
190270755,658,15606,524535,52.4573,5256970,6721.81,0.000100007,0.0128148,0.0128148,0.761413
190278432,658,17318,5271670,3804.16,53862300,524260,0.000721622,0.0994485,0.099113,1.0921
190279585,658,111220650,104907,28.341,1272680,3367.68,0.000270154,0.0321016,0.0321016,0.722801
190280112,658,111220848,349690,21.4829,4542890,2993.51,6.14342e-05,0.00856048,0.00856049,0.597075
190274090,658,16169,12168400,5008.5,118393000,621549,0.000411599,0.051079,0.0510774,1.71096
190268534,658,853,1923240,1271.02,17438700,159973,0.000660873,0.0831792,0.0831773,1.55529
190273531,658,15960,1748420,219.518,21522800,28399.3,0.000125552,0.0162428,0.0162427,0.819576
190278717,658,17470,979120,1148.33,12885400,150424,0.00117281,0.153632,0.153634,0.753728
190265423,658,333,349690,16.7421,3583490,2392.03,4.7877e-05,0.00684042,0.00684042,1.19503
190273960,658,16133,4126340,6107.05,44363800,733821,0.00148002,0.177838,0.177838,1.01684
190276629,658,16726,5979700,1856.64,77452600,261829,0.00031049,0.0437864,0.0437864,1.20293
190274639,658,16326,279752,3.14167,2869700,373.979,1.12302e-05,0.00133682,0.00133682,0.51859
190265587,658,364,174845,45.523,2292150,5483.58,0.000260362,0.0313625,0.0313625,0.253591
190278053,658,17141,104906,54.9088,1173300,6492.68,0.00052341,0.0618905,0.0618906,0.275541
190263863,658,30,34969,4.01459,308154,516.703,0.000114804,0.014776,0,0
190270867,658,15619,734349,86.6121,6628660,11908.3,0.000117944,0.0162161,0.0162161,1.10744
190278077,658,17151,174845,153.679,2014740,22507.2,0.000878944,0.128727,0.128727,1.13906
190272817,658,15876,244706,85.1045,2907120,11591.4,0.000347783,0.047369,0.0473676,0.66608
190278084,658,17153,1328820,457.101,16941300,60142.8,0.00034399,0.0452603,0.0452603,0.474876
190268735,658,895,2203050,5999.29,17394500,1053040,0.00272318,0.477992,0.477992,1.54015
190270542,658,15602,2063170,176.669,19675900,24053,8.563e-05,0.0116583,0.0116583,0.94581
