id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190209312,589,155,1796340,157365,50095300,22764100,0.0876033,12.6725,12.7051,0.142639
190216155,589,17219,31707.1,1007.07,414677,152058,0.0317617,4.79569,0,0
190215726,589,16948,2160850,145523,74419200,20582400,0.0673451,9.52515,9.46943,0.233835
190210904,589,481,513577,62580,17825100,9989360,0.121851,19.4506,18.9023,0.19928
190216553,589,17529,1484130,126659,45090000,18757100,0.0853421,12.6384,12.8452,0.224341
190211725,589,621,900072,78810.1,25013600,11476100,0.0875598,12.7502,12.685,0.0712023
190212063,589,829,400376,41282.1,12107400,6188770,0.103109,15.4574,15.3296,0.116434
190214794,589,16351,31295.9,2925.42,905801,428077,0.0934761,13.6784,0,0
190214909,589,16433,3257570,307856,96274400,44718200,0.0945048,13.7275,13.8505,0.112507
190209223,589,132,20292.1,2796.32,705733,400627,0.137804,19.743,0,0
190209829,589,269,189174,21791.8,5720440,3292690,0.115194,17.4056,17.3749,0.0935316
190214123,589,15983,2966710,381460,97615600,54692800,0.12858,18.4355,18.5022,0.072894
190215006,589,16511,34852.8,3781.19,1090930,514345,0.10849,14.7576,0,0
190212781,589,1094,535921,64224.6,15750700,10162600,0.11984,18.963,18.9241,0.0639915
190214110,589,15977,298586,35591.3,10175400,5207160,0.119199,17.4394,17.7565,0.134663
190214962,589,16479,472230,50479.8,14358700,6976760,0.106897,14.7741,15.0125,0.110847
190211896,589,701,4477120,394845,133161000,54264200,0.0881919,12.1203,12.0966,0.151089
190211939,589,726,11603300,1059070,372414000,155367000,0.0912735,13.3899,13.368,0.186007
190212136,589,868,83364.1,8155.29,2892760,1135780,0.0978274,13.6243,13.8068,0.0741078
190214015,589,15938,1996630,274201,74057800,42472100,0.137332,21.2718,21.2882,0.0892217
190214606,589,16233,1003320,116698,32423500,16385600,0.116312,16.3314,16.7387,0.128906
190216701,589,111220880,99873.3,12247.1,3784230,1729170,0.122626,17.3136,17.3406,0.0774414
190215481,589,16762,716243,70310.4,22369100,9675250,0.0981655,13.5083,13.4014,0.150468
190215543,589,16808,201845000,15848200,6263840000,2241040000,0.0785165,11.1028,11.102,0.318865
190215727,589,16949,16870800,1152480,601146000,162537000,0.0683124,9.63421,9.63095,0.208681
190208961,589,68,1189890,68529.1,24192600,10392400,0.0575929,8.73394,8.74263,0.468246
190215579,589,16842,16252400,1165880,581135000,154476000,0.0717361,9.50483,9.50013,0.151512
190215721,589,16936,97184.8,7346.39,2784790,1009740,0.075592,10.3899,10.3801,0.0762986
190210883,589,478,1265730,168207,41229200,25222700,0.132894,19.9275,19.8935,0.0406088
190213824,589,15819,8456480,903306,259717000,132882000,0.106818,15.7136,15.7723,0.243409
190216688,589,111220842,121257,12239.5,4120750,1595120,0.100938,13.1548,12.3835,0.0242788
190210547,589,395,2356610,217964,69756700,32358400,0.0924905,13.7309,13.5767,0.244744
190214996,589,16500,474821,39892,12567500,5904750,0.0840149,12.4357,12.2985,0.156518
190211212,589,505,83214.2,9212.62,2709610,1219660,0.11071,14.6568,14.8104,0.114882
190212459,589,955,698613,28702,10503500,4528910,0.0410843,6.48272,7.30484,0.67986
190214644,589,16258,327704,37100,11087400,5716360,0.113212,17.4437,17.6583,0.182545
190215004,589,16510,9672410,1030560,301298000,143685000,0.106546,14.8551,14.8576,0.0993344
190214087,589,15965,348463,29653.5,13305300,4159520,0.085098,11.9368,12.0779,0.161915
190214880,589,16406,755141,89470.1,23121200,12088100,0.118481,16.0077,16.0045,0.0279041
190212834,589,1110,278269,30912.1,8916860,4361750,0.111087,15.6746,15.5281,0.0963635
190212955,589,10692,1170180,101237,45612600,14530500,0.0865147,12.4174,12.5258,0.281172
190216375,589,17348,21360.4,376.789,183697,56740.4,0.0176396,2.65634,0,0
190213311,589,15617,630420,81288,22190100,11769400,0.128942,18.6691,18.4148,0.188198
190214056,589,15953,299043,31595.7,9282760,5072090,0.105656,16.9611,17.3312,0.279999
190216289,589,17298,777013,76355.1,23870200,10744300,0.0982674,13.8277,14.0534,0.093422
190213732,589,15812,2023460,234513,67903900,31686100,0.115897,15.6593,15.7389,0.0864189
190214126,589,15984,2966710,381460,97615600,54692800,0.12858,18.4355,18.5022,0.072894
190216309,589,17309,27114.5,2550.7,812788,351516,0.0940715,12.9641,0,0
190214770,589,16336,226420,26855.8,7106810,3563670,0.118611,15.7392,15.68,0.0632799
190215234,589,16605,270324,34085.9,8947470,4719550,0.126093,17.4589,17.4675,0.0388951
190214415,589,16114,47660900,4759960,1479160000,705550000,0.0998713,14.8035,14.785,0.21333
190215774,589,17002,34364.5,4517.05,1254380,603252,0.131445,17.5545,0,0
190210236,589,329,13746800,1661300,434005000,240174000,0.12085,17.4713,17.4347,0.17029
190215359,589,16684,4451530,534562,150080000,72057400,0.120085,16.1871,16.1971,0.0862846
190212139,589,869,45599.2,6101.64,1564230,903752,0.13381,19.8195,19.8151,0.0246888
190211347,589,533,2281920,266777,67893400,41195400,0.116909,18.0529,17.8355,0.287586
190212132,589,867,1757090,180509,57281900,25437000,0.102732,14.4767,14.4458,0.130475
190215285,589,16636,1032040,101273,30013200,14774200,0.0981284,14.3155,14.1233,0.176073
190209540,589,204,270235,22834,10670400,3204100,0.0844968,11.8567,12.0163,0.144528
190213682,589,15782,2468650,293793,78676900,40840100,0.11901,16.5435,16.6629,0.0646488
190213982,589,15925,537991,60005.9,18635700,8700560,0.111537,16.1723,15.751,0.22148
190214428,589,16122,2148140,198071,70465000,29348600,0.0922058,13.6623,13.6012,0.142743
190216037,589,17139,290426,25751.8,8210010,3657610,0.0886691,12.5939,12.6919,0.0704919
190210549,589,398,1365120,104840,34329200,16097600,0.0767989,11.792,12.3393,0.259839
190214073,589,15961,970692,74996.2,37687600,10356200,0.0772605,10.6689,11.693,0.197632
190216333,589,17325,133435,10412.5,3542920,1459610,0.0780337,10.9387,10.9498,0.0184293
190210857,589,470,449470,40558.3,13056500,5902510,0.0902359,13.1322,13.2848,0.151551
190211535,589,588,3689500,468978,113138000,67584100,0.127112,18.318,18.3331,0.0917588
190210241,589,330,33351.2,5431.1,1304330,798215,0.162846,23.9336,0,0
190216006,589,17096,700574,73688.1,26079500,10725600,0.105183,15.3098,15.1441,0.203287
190216665,589,111220766,657435,59076.8,18725100,8769840,0.0898595,13.3395,13.2663,0.097899
190209576,589,216,383756,13318.9,4381000,2227640,0.0347066,5.80482,5.7947,0.509952
190214688,589,16283,23845.8,3008.46,921954,487967,0.126164,20.4635,0,0
190216291,589,17300,777013,76355.1,23870200,10744300,0.0982674,13.8277,14.0534,0.093422
190216639,589,111220688,40398.5,3792.61,1244570,515077,0.0938799,12.7499,12.7504,0.0349891
190216711,589,111220930,23341.4,2398.32,697229,368620,0.10275,15.7925,0,0
190216066,589,17161,373902,39599.7,13535500,5929370,0.105909,15.8581,15.6261,0.181229
190215623,589,16865,1922970,204772,62204400,28628700,0.106487,14.8878,14.8834,0.130249
190216226,589,17262,66652.2,3810.15,1328720,588341,0.0571647,8.82704,0,0
190209255,589,138,3726470,368053,108989000,52924800,0.098767,14.2024,14.1621,0.0551735
190213260,589,15599,2335280,304084,81344600,43445400,0.130213,18.6039,18.4866,0.194356
190213951,589,15911,9506370,816557,292057000,122932000,0.0858957,12.9316,13.0386,0.414553
190212374,589,926,4192620,412485,125767000,60848200,0.0983835,14.5132,14.5902,0.239261
190215861,589,17050,53017.8,5383.45,1707740,719725,0.101541,13.5752,13.5728,0.0711671
190216087,589,17173,273005,25131.6,7998480,3763870,0.0920552,13.7868,13.6197,0.178972
190214444,589,16134,4294820,408857,123285000,61837700,0.0951977,14.3982,14.276,0.182806
190214663,589,16269,222312,31121.8,8585720,4524200,0.139992,20.3507,20.2262,0.0666121
190214824,589,16376,34733300,3577230,1044320000,499077000,0.102991,14.3688,14.3587,0.105354
190210345,589,351,1961750,211884,63011900,28786800,0.108008,14.674,15.0202,0.12364
190215034,589,16533,103988,11682,3146760,1590620,0.11234,15.2961,15.2992,0.0405748
190211430,589,560,104899,10072.4,3926160,1401080,0.0960196,13.3564,12.9995,0.262606
190212801,589,1101,1115190,147524,36349900,22102300,0.132286,19.8193,19.8381,0.0488024
190212007,589,780,281679,44174.4,11734600,6952900,0.156825,24.6838,24.5932,0.0697198
190215559,589,16826,197977,11042.5,5854790,1474230,0.0557767,7.44645,7.55146,0.0670544
190214964,589,16480,472230,50479.8,14358700,6976760,0.106897,14.7741,15.0125,0.110847
190214225,589,16028,5412110,752539,186096000,111575000,0.139047,20.6159,20.5204,0.0478474
190214987,589,16495,1799050,184441,53304500,26053500,0.102521,14.4818,14.5837,0.0896097
190215508,589,16781,311904,32136.7,9547050,4480190,0.103034,14.364,14.3847,0.141914
190213822,589,15818,68449300,8114990,2218420000,1182330000,0.118555,17.2731,17.2804,0.17202
190216712,589,111220932,34500.9,3959.51,1260040,575415,0.114765,16.6782,0,0
190213893,589,15872,651014,79425.8,21740100,10947100,0.122003,16.8154,16.5563,0.136046
190213970,589,15919,5537220,602481,182488000,89190100,0.108806,16.1074,16.1929,0.187063
190214889,589,16411,2341200,248998,69827100,34270600,0.106355,14.6381,14.7537,0.0844412
190209536,589,203,66222.8,7102.8,2057200,1058290,0.107256,15.9807,15.9558,0.0330316
190216384,589,17355,5265390,472462,144879000,68872900,0.0897297,13.0803,13.1036,0.305752
190211947,589,731,3323210,364671,98182800,53109800,0.109735,15.9815,15.9875,0.144342
190209784,589,258,6180040,706629,195686000,97430100,0.114341,15.7653,15.7211,0.113655
190213838,589,15832,1378530,158288,45677500,25274000,0.114824,18.3341,18.5615,0.29055
190215759,589,16994,3320190,353889,104692000,48403600,0.106587,14.5786,14.4015,0.119936
190216479,589,17437,4464660,320829,111857000,47625400,0.0718597,10.6672,11.3665,0.406833
190213476,589,15694,741182,95015.2,26077200,14605600,0.128194,19.7058,19.3509,0.319498
190216540,589,17512,272681,18933.7,6699090,2786590,0.0694355,10.2192,9.79467,0.403715
190211772,589,635,467380,60025.5,14507300,9233970,0.12843,19.7569,19.6242,0.118908
190215345,589,16676,1078330,116390,34338800,16226100,0.107936,15.0475,15.0983,0.11027
190214657,589,16266,136355,19429.5,5141260,2666570,0.142492,19.5561,19.5801,0.146089
190211782,589,639,817573,96810.2,27522600,15976100,0.118412,19.5409,19.4944,0.351198
190210138,589,307,2418970,153351,57353800,23833700,0.0633948,9.85281,9.7265,0.442425
190214672,589,16273,17791.5,2163.92,636156,324540,0.121626,18.2413,0,0
190215552,589,16819,7029090,474819,243331000,62506700,0.0675506,8.89258,8.9081,0.150734
190215771,589,17001,170757,19679,5930930,2596320,0.115246,15.2048,15.215,0.100462
190216487,589,17446,253335,8241.39,3238200,1306690,0.0325316,5.15794,5.14317,0.710419
190213527,589,15716,69199,6287.38,1794900,949931,0.0908594,13.7275,13.7229,0.817909
190216492,589,17452,69387.2,7127.54,2335660,1000750,0.102721,14.4227,14.4228,0.00103183
190214180,589,16008,6123860,284560,90328900,43946300,0.0464673,7.17623,6.94556,0.803714
190216686,589,111220830,1136320,78371.9,26047600,11897100,0.0689699,10.4698,11.0497,0.397186
190215161,589,16572,137657,16223.6,4340540,2241830,0.117856,16.2857,16.2881,0.0372672
190211810,589,657,1448510,141913,38042600,21915300,0.0979714,15.1296,14.7979,0.283582
190211944,589,729,237191,31972,8368220,4620070,0.134794,19.4782,19.6398,0.0893038
190214499,589,16165,7772230,833465,240553000,123329000,0.107236,15.868,15.8788,0.194786
190215794,589,17011,139668,14407.4,4173710,1972500,0.103155,14.1227,14.1227,0.00837172
190210421,589,364,128231,15367.5,4528680,2339880,0.119842,18.2474,18.3445,0.126034
190213561,589,15728,888725,74255.1,23729800,11332700,0.0835523,12.7516,12.6848,0.216662
190213530,589,15717,69199,6287.38,1794900,949931,0.0908594,13.7275,13.7229,0.817909
190216549,589,17525,2642700,198006,70071800,29291100,0.0749255,11.0838,11.2001,0.440592
190212850,589,1114,390219,52494.7,13026100,7856270,0.134526,20.133,20.0815,0.0377955
190208629,589,10,7950160,935236,259776000,127775000,0.117637,16.072,16.1087,0.115392
190210636,589,424,312779,37751.9,10182600,6148960,0.120698,19.6591,19.3663,0.25401
190213619,589,15767,2606800,279532,82219900,37906700,0.107232,14.5415,14.986,0.137259
190210836,589,461,368833,51485.3,13013200,7616690,0.13959,20.6508,20.6208,0.0358066
190215148,589,16565,550152,54940,17081600,7683670,0.0998633,13.9664,13.9226,0.0926452
190214804,589,16359,642259,67227.9,18981900,9261270,0.104674,14.4198,14.3914,0.0918861
190216497,589,17457,72209.1,3534.4,1405480,553512,0.0489467,7.6654,7.66301,0.121047
190213848,589,15842,6840850,750702,211719000,108311000,0.109738,15.8329,15.8254,0.174093
190216444,589,17389,274411,3645.8,1712890,580089,0.0132859,2.11394,1.60533,0.407271
190211277,589,513,55293.3,6593.21,1734820,904989,0.119241,16.3671,16.3615,0.0085835
190213282,589,15607,242763,31622.5,8465990,4646090,0.130261,19.1384,19.2418,0.167575
190214558,589,16196,429039,56210.7,15240800,7999830,0.131015,18.6459,18.6272,0.0738509
190215172,589,16578,2159510,235865,68035300,32466900,0.109221,15.0344,15.0437,0.113622
190210091,589,298,675119,91039.8,24999600,14265800,0.13485,21.1309,21.3076,0.0917913
190215589,589,16848,585832,64716.5,19620300,8714820,0.110469,14.876,15.0763,0.0997836
190214522,589,16177,2749380,346625,97232400,49314500,0.126074,17.9366,17.9015,0.0792245
190214869,589,16401,558123,64456.9,16751800,8808450,0.115489,15.7823,15.7823,0.0485642
190212317,589,895,972895,126660,32754100,18933400,0.130189,19.4609,19.5237,0.105491
190213257,589,15598,74218,5951.28,1729540,935597,0.0801865,12.6061,12.0261,0.365846
190212352,589,910,109310,14424.5,3486830,2109330,0.131959,19.2967,20.0589,0.00396711
190215391,589,16702,2090780,173468,58867800,25012600,0.0829682,11.9633,12.1244,0.243557
190215864,589,17051,526844,47072.9,15034700,6861290,0.0893487,13.0234,12.9335,0.124361
190209155,589,119,1737340,238694,59644500,35966700,0.137391,20.7022,20.6255,0.0660832
190214275,589,16064,2938490,328292,89414100,52675900,0.111722,17.9262,17.9881,0.147696
190215560,589,16827,294193,20988.2,8410700,2867270,0.0713415,9.74622,9.69916,0.122966
190216409,589,17370,348239,36759,10628000,5454780,0.105557,15.6639,15.6692,0.0395997
190210114,589,303,1155750,139643,36873500,19551900,0.120825,16.917,16.886,0.0711548
190214920,589,16447,133240,13815.9,3972500,1950420,0.103692,14.6384,14.808,0.0669635
190209795,589,260,254889,17126.3,5685530,2803820,0.0671913,11.0002,11.187,0.349663
190214481,589,16157,147706,17080.1,4934740,2307330,0.115636,15.6211,15.3958,0.0287344
190215616,589,16862,96159.8,8078.07,2732310,1137810,0.0840067,11.8325,11.9253,0.0733775
190215385,589,16699,3753620,334701,107982000,47621600,0.0891675,12.6869,12.7052,0.243849
190214468,589,16147,69088,8600.6,2112190,1231130,0.124488,17.8197,17.8281,0.0685916
190211172,589,500,39090700,3557800,920230000,548067000,0.0910139,14.0204,14.2206,0.414221
190214556,589,16195,53481,7211.59,1945110,1032600,0.134844,19.3077,19.4518,0.0921139
190216543,589,17516,34914.9,3668.06,1158540,521410,0.105057,14.9337,0,0
190214921,589,16448,94850.8,8843.84,2656550,1254080,0.0932395,13.2217,13.2581,0.0181391
190213483,589,15696,673059,85402.9,23482600,13109600,0.126888,19.4777,19.1266,0.329543
190213929,589,15902,309070,42285.9,11438500,6705450,0.136816,21.6955,21.6992,0.25658
190214164,589,15999,795694,68044.5,19446400,11213300,0.0855159,14.0925,13.6366,0.400268
190216134,589,17206,47305.5,3751.23,1237500,589403,0.079298,12.4595,12.4518,0.174226
190210256,589,334,1451890,217676,54377900,32907300,0.149926,22.6651,22.584,0.109074
190211342,589,532,566268,32681.4,9089420,5212280,0.0577135,9.20462,9.09279,0.3063
190211803,589,654,232531,29401.2,7599270,4265720,0.126439,18.3447,18.3447,0.0274128
190214954,589,16475,161347,14776.9,4730630,2121760,0.0915846,13.1504,13.1487,0.106646
190215272,589,16629,68656.4,6805.61,2072830,944497,0.0991256,13.7569,13.7569,0.0359462
190215404,589,16710,444889,41213.2,13049100,5797930,0.0926372,13.0323,12.9893,0.0613849
190215682,589,16900,479477,60622.1,16955900,8344410,0.126434,17.4031,17.4067,0.0696338
190212770,589,1090,355989,42943.2,11057900,6040500,0.120631,16.9682,16.9734,0.0274437
190214128,589,15985,7309330,860109,233049000,136487000,0.117673,18.673,18.7453,0.238816
190216566,589,17547,992692,112131,33517000,17028000,0.112956,17.1534,16.9372,0.2136
190214391,589,16096,48305.8,7037.85,1825370,1035870,0.145694,21.4441,21.444,0.0265478
190216461,589,17411,494567,36485.1,13772200,5685550,0.0737717,11.496,11.1298,0.366987
190209496,589,196,252797,18029.8,10328700,2433620,0.0713212,9.62676,9.98661,0.162835
190216235,589,17266,491420,40407.6,13276700,5867500,0.0822264,11.9399,12.7369,0.146708
190209770,589,256,994657,137476,35993200,22320300,0.138215,22.4402,22.4443,0.15513
190216008,589,17099,219087,20529.3,7793990,2940580,0.093704,13.422,13.2678,0.232821
190212971,589,10696,409707,52220.9,14504500,7598150,0.127459,18.5453,18.2528,0.181975
190212179,589,889,345844,43837.9,11500000,6184180,0.126756,17.8814,17.7962,0.041451
190214826,589,16377,242566,24615.7,7759380,3368340,0.10148,13.8862,13.8917,0.109988
190216693,589,111220856,616669,50959.9,16302400,7740970,0.0826373,12.5529,12.6274,0.301375
190212324,589,899,68139.1,4992.3,1875460,699583,0.0732663,10.267,10.2671,0.0445787
190216674,589,111220794,782154,71830.7,21907200,10743100,0.091837,13.7353,13.3922,0.274092
190211883,589,693,1162040,164703,44031300,24858700,0.141736,21.3923,20.9829,0.185678
190214697,589,16289,208524,27735.3,7224570,3863950,0.133007,18.53,18.5294,0.0566104
190209178,589,123,396025,38314.7,12204100,5485480,0.0967484,13.8514,13.8372,0.133699
190214373,589,16084,3976740,515401,131430000,73317200,0.129604,18.4365,18.2852,0.104699
190215866,589,17053,6546330,607411,192903000,85708800,0.0927864,13.0926,12.9857,0.127932
190214894,589,16416,505128,48616.9,14332900,6779910,0.0962466,13.4222,13.5341,0.0515081
190214935,589,16463,461251,43060.7,13664300,6090360,0.0933562,13.204,13.1019,0.0955079
190212622,589,1042,1226780,145500,38472100,20472500,0.118604,16.6881,16.6588,0.110555
190216466,589,17419,750467,76611.7,23793700,10601000,0.102085,14.1259,14.1975,0.0918226
190209731,589,246,704830,70823.5,20794800,10246700,0.100483,14.5379,14.5463,0.0626329
190214828,589,16378,139377,13230.7,4385180,1823840,0.0949275,13.0857,13.0858,0.123075
190215537,589,16800,143824,15913,4515440,2256210,0.110642,15.6873,15.5277,0.0888474
190214191,589,16012,12163400,1488900,364560000,227931000,0.122409,18.7391,18.7812,0.0674598
190213351,589,15632,329242,31640,9817670,4915800,0.0960995,14.9307,14.7181,0.224169
190211857,589,679,2664460,266949,81152800,36951300,0.100189,13.8682,13.8514,0.0616891
190212699,589,1069,11410.3,169.986,78026.9,26490.1,0.0148976,2.32159,0,0
190216457,589,17406,556333,48775.2,16213200,7324420,0.0876726,13.1655,12.8088,0.325081
190212962,589,10694,1099790,137166,38748100,20005300,0.12472,18.1901,18.1256,0.110371
190214440,589,16132,1481110,168718,47327600,25283000,0.113913,17.0703,16.9066,0.131657
190214635,589,16254,437161,56502.6,15029100,7610410,0.129249,17.4087,17.6722,0.107555
190214093,589,15967,121367,10092.9,4546080,1404000,0.0831606,11.5683,9.16095,0.0345101
190211931,589,723,3540710,433196,110829000,64838100,0.122347,18.3122,18.333,0.0730064
190212355,589,912,461737,35679.4,17021400,4503250,0.077272,9.75285,9.74642,0.211201
190216605,589,17606,23341.4,2398.32,697229,368620,0.10275,15.7925,0,0
190208480,589,2,289510,38324.1,9822370,5727380,0.132376,19.783,19.8093,0.030698
190209779,589,257,427844,65704,15977500,9793710,0.15357,22.8909,22.7345,0.0612323
190212030,589,804,62486.7,5866.18,1755210,831338,0.0938789,13.3042,13.3588,0.0180257
190216074,589,17166,796581,73952,23534800,10469500,0.0928367,13.143,13.3447,0.102568
190214992,589,16497,1014680,97215.1,28907300,14223700,0.095809,14.018,13.9866,0.155561
190215177,589,16581,518236,55541.9,16795100,7530720,0.107175,14.5315,14.5884,0.0870213
190215799,589,17013,710301,76287,22173900,10721800,0.107401,15.0947,15.0571,0.0807006
190216666,589,111220768,122490,11595.8,3632750,1755380,0.0946669,14.3307,14.3552,0.0195341
190208779,589,31,18781500,2317750,570339000,335922000,0.123406,17.8857,17.9498,0.128162
190216626,589,111220636,189911,17927.2,6082070,2430870,0.0943982,12.8001,12.6013,0.077441
190215313,589,16657,69663,10424,2613120,1428000,0.149634,20.4986,20.4986,0.00917891
190210724,589,438,235968,24034,7378010,3551210,0.101853,15.0495,15.0702,0.16011
190211330,589,528,88859000,6201550,3103510000,842288000,0.0697909,9.47893,9.48155,0.228727
190215744,589,16972,299560,33263.7,10295800,4642400,0.111042,15.4974,15.9265,0.0464243
190212584,589,1026,421537,55730.1,14010500,8338080,0.132207,19.7802,19.8012,0.0409778
190214600,589,16230,144570,15448.9,4564280,2068540,0.106862,14.3082,14.5401,0.102294
190216360,589,17341,99864,10078,3244840,1390090,0.100917,13.9199,13.9599,0.139149
190209407,589,184,1420460,85285.2,29842800,12907400,0.0600406,9.08677,9.0824,0.439725
190209620,589,231,26296.1,2533.34,762220,345305,0.0963388,13.1314,0,0
190216098,589,17180,456956,42145.5,13073900,6253900,0.0922311,13.686,13.4708,0.130072
190216587,589,17579,118758,7972.77,2945170,1187990,0.0671344,10.0034,9.28203,0.458626
190212122,589,860,325478,36378.2,11160600,5038560,0.111769,15.4805,15.4963,0.0838434
190212742,589,1082,120761,15543.5,4134560,2296150,0.128713,19.0141,19.0745,0.0905391
190215256,589,16618,519020,55300.2,16064400,7923790,0.106547,15.2668,15.2301,0.049159
190216689,589,111220844,629210,64372.2,19673000,9005890,0.102306,14.313,14.3552,0.0860184
190212464,589,957,4979720,342776,179577000,43468200,0.0688345,8.72905,8.76581,0.185523
190214608,589,16235,1003320,116698,32423500,16385600,0.116312,16.3314,16.7387,0.128906
190215555,589,16822,639691,36399.5,18355400,4832640,0.0569016,7.55464,7.75322,0.130319
190215748,589,16978,760987,69879.1,21660000,10065700,0.091827,13.2272,12.9678,0.0966368
190212915,589,10675,4481900,288219,154330000,39671400,0.0643072,8.85146,8.78548,0.15999
190214382,589,16090,21889.7,3152.55,789453,459399,0.144019,20.987,0,0
190216677,589,111220800,773798,48922.6,17322200,7556890,0.0632239,9.76597,10.1346,0.309612
190214791,589,16349,1609140,174181,49575600,24183700,0.108245,15.029,15.0396,0.0915953
190215927,589,17087,194260,18293.9,5710760,2562030,0.094172,13.1887,13.0601,0.0997503
190216014,589,17106,40398.5,3792.61,1244570,515077,0.0938799,12.7499,12.7504,0.0349891
190212536,589,989,526917,29434.5,15297900,3890550,0.0558618,7.38361,7.61023,0.110847
190214147,589,15993,2617230,320678,83607600,46167600,0.122526,17.6399,17.5466,0.111525
190213497,589,15700,32829.9,1398.45,433847,228043,0.0425968,6.94621,0,0
190214172,589,16002,43280000,4244070,1096690000,651784000,0.0980608,15.0597,14.9741,0.385682
190214646,589,16259,1671050,205368,58550400,29602800,0.122898,17.7151,17.964,0.189108
190214854,589,16393,446199,42597.2,14895600,5714550,0.0954668,12.8072,12.6716,0.145191
190216083,589,17170,739385,71004.8,21649800,10543900,0.0960322,14.2604,14.2183,0.122889
190209936,589,281,699595,28651.1,8718760,4624200,0.0409539,6.60983,6.5286,0.385543
190210706,589,435,163536,22041.2,6241450,3623140,0.134779,22.155,22.1538,0.269041
190216026,589,17122,43788.8,4455.87,1403450,608517,0.101758,13.8967,0,0
190216725,589,127201621,33203.7,875.591,460302,121924,0.0263703,3.67199,0,0
190213900,589,15876,200169,25888.9,6909710,3638210,0.129335,18.1757,18.2601,0.150476
190214487,589,16160,246839,29346.5,8165430,3992190,0.118889,16.1733,16.1499,0.0490058
190214655,589,16265,551283,75844.7,20089300,10224600,0.137579,18.5469,18.4939,0.121808
190215741,589,16968,1611620,154679,48567200,21965200,0.0959776,13.6293,13.4986,0.119456
190215804,589,17018,301415,31729.4,9399450,4483490,0.105268,14.8748,14.8086,0.086205
190216723,589,124372452,30049.2,2134.41,812987,296008,0.0710306,9.8508,0,0
190209908,589,279,62382.4,9491.86,2256500,1400150,0.152156,22.4446,22.3541,0.0564022
190212000,589,773,1528800,162282,52266400,23159600,0.10615,15.1488,15.164,0.0912685
190214989,589,16496,27316.2,2870.12,848315,403931,0.10507,14.7872,0,0
190214798,589,16353,6787200,673414,199725000,96879500,0.0992182,14.2739,14.313,0.152229
190209074,589,95,6089080,801358,201481000,122162000,0.131606,20.0625,20.0645,0.0750457
190216141,589,17212,1303030,119497,38892600,17248300,0.0917068,13.2371,13.345,0.12953
190213106,589,10704,1295370,127474,45398400,18958100,0.0984078,14.6354,14.6354,0.172468
190214612,589,16240,187444,22833.3,6013720,2977080,0.121814,15.8825,15.9716,0.100227
190215690,589,16905,34884.7,3872.26,1102940,532708,0.111002,15.2705,0,0
190214659,589,16267,414928,56415.2,14948100,7558040,0.135964,18.2153,18.1597,0.11294
190214974,589,16487,4044510,405709,118247000,57596500,0.100311,14.2407,14.2655,0.131846
190216040,589,17142,78650,6219.27,2123660,960363,0.0790753,12.2106,12.1691,0.0545739
190216102,589,17183,804708,71348,22394000,10641200,0.0886632,13.2237,13.199,0.145117
190214031,589,15944,1404590,163450,43463300,23255600,0.116368,16.5569,16.5529,0.115587
190215075,589,16551,65904.3,7475,2188700,1008210,0.113422,15.2982,15.3081,0.0242529
190208684,589,15,357575,39659.9,11542000,5324930,0.110914,14.8918,14.7405,0.129596
190208456,589,1,37379.3,2482.51,829662,401083,0.0664139,10.7301,10.9053,0.546748
190214221,589,16026,13463300,1785250,446176000,262500000,0.132602,19.4975,19.4803,0.0900621
190210844,589,465,2077640,244944,71123100,40063000,0.117896,19.283,19.2369,0.208277
190211806,589,655,1515050,139274,38404300,22849600,0.091927,15.0817,14.8191,0.531474
190216570,589,17553,102393,11835.1,3745770,1675450,0.115586,16.363,16.349,0.036941
190216652,589,111220728,466380,45873.2,13651300,6780060,0.0983603,14.5376,14.5775,0.07675
190215187,589,16585,97424.7,11751,3262100,1594570,0.120616,16.3672,16.3484,0.0388628
190213489,589,15698,168428,16708.7,4875230,2649680,0.0992041,15.7318,15.7275,0.340288
190212594,589,1033,3323740,238147,115993000,32417500,0.0716503,9.75332,9.83855,0.124951
190216433,589,17373,1225110,86364.7,28683800,13071700,0.0704955,10.6698,11.1924,0.381949
190209304,589,151,1062020,86934.8,40576400,12264200,0.0818579,11.548,11.5264,0.148693
190210191,589,320,2690960,102304,31387600,16408900,0.0380177,6.09778,6.48571,0.871301
190212864,589,1121,445672,26054.2,8695620,4154030,0.0584606,9.32084,9.19527,0.271118
190214604,589,16232,490660,47710.6,14331700,6995310,0.0972374,14.2569,14.4943,0.165604
190216147,589,17215,208666,16445,5679870,2277670,0.0788101,10.9154,10.9162,0.022582
190216064,589,17159,373902,39599.7,13535500,5929370,0.105909,15.8581,15.6261,0.181229
190216256,589,17280,2811680,241416,82324000,35121300,0.0858619,12.4912,12.5257,0.180098
190211267,589,512,105412000,7300160,3652260000,989378000,0.0692536,9.38582,9.39819,0.222587
190214053,589,15952,220077,32181.8,8569300,5045910,0.14623,22.928,23.0334,0.0582233
190210878,589,477,76210100,9132540,2495610000,1319920000,0.119834,17.3195,17.345,0.164106
190214579,589,16216,921715,112295,29340300,14732000,0.121832,15.9832,16.0011,0.0650459
