id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189795223,205,16049,8742010,5594.54,136390000,695867,0.000639961,0.0796003,0.0796049,1.35399
189793845,205,10708,2517770,4680.06,48336200,725615,0.00185881,0.288198,0.288198,1.75728
189798667,205,16781,384659,395.263,7487570,52272.1,0.00102757,0.135892,0.135892,1.82739
189804878,205,17596,244763,48.8366,3859360,6232.07,0.000199526,0.0254616,0.0254641,0.989614
189792685,205,759,69938,89.061,1083690,10428.7,0.00127343,0.149114,0.149114,1.10112
189792103,205,546,34969,17.5202,734084,1927.91,0.00050102,0.055132,0,0
189803600,205,17437,6723220,5103.14,110231000,622308,0.000759032,0.0925611,0.0925743,1.44949
189796474,205,16365,769318,420.94,12762400,48493.9,0.00054716,0.0630349,0.0630349,1.20649
189798877,205,16843,3706710,2472.62,79770600,283450,0.000667065,0.0764692,0.0764692,0.788172
189790403,205,4,26401600,29175.2,562848000,3680690,0.00110506,0.139412,0.139412,1.61821
189799342,205,16948,2762400,4052.22,47609800,614051,0.00146692,0.222289,0.222277,2.33302
189805589,205,111220766,979132,925.083,18037700,132922,0.000944799,0.135754,0.135754,1.6603
189794767,205,15873,1258880,4203.65,28412100,537976,0.00333919,0.427344,0.427344,1.68135
189791376,205,331,3042300,2900.5,42006400,348260,0.000953389,0.114472,0.114472,1.43852
189804521,205,17526,734349,308.158,15208400,34723.1,0.000419635,0.0472843,0.0472843,1.36958
189802396,205,17282,1640040,1373.01,32731400,175563,0.00083718,0.107048,0.107505,1.28526
189805035,205,111220632,559504,281.492,12414900,30269.3,0.000503109,0.0541003,0.0541003,0.924608
189797239,205,16555,34969,39.7316,576850,4793.97,0.0011362,0.137092,0,0
189793345,205,999,909189,1272.73,19725800,140952,0.00139985,0.15503,0.155031,0.88367
189795307,205,16083,6364360,23286.6,162420000,3917310,0.0036589,0.615507,0.615507,1.77343
189804972,205,17650,34950.9,16.0526,458962,1945.89,0.000459291,0.0556749,0,0
189794809,205,15903,412648000,1401930,9102880000,207450000,0.00339739,0.502729,0.502322,2.55357
189796913,205,16481,629442,482.652,12579000,53122,0.000766794,0.0843955,0.0843955,0.435059
189802898,205,17346,1119000,300.665,20351200,35435.2,0.00026869,0.0316668,0.031667,1.17139
189801936,205,17245,34969,121.956,655203,18293.8,0.00348755,0.523143,0,0
189799837,205,16998,314721,251.646,7160920,35431.3,0.000799586,0.11258,0.11258,0.904035
189794618,205,15792,1888320,880.611,38320600,108941,0.000466345,0.0576917,0.0576917,1.81805
189793627,205,1085,769318,5882.53,22074600,1054810,0.00764642,1.37109,1.37109,1.19154
189790964,205,212,6307710,11393.6,117320000,1573830,0.00180629,0.249509,0.248913,1.07977
189795198,205,16037,5751780,3899.22,71714700,477572,0.000677916,0.0830303,0.082813,1.55164
189800785,205,17104,839256,1348.86,17782600,185647,0.00160721,0.221205,0.221205,2.22907
189793586,205,1070,11469800,8112.62,311084000,903915,0.000707301,0.0788081,0.0788081,0.730558
189793058,205,899,139876,54.0023,3000800,5932.28,0.000386073,0.042411,0.042411,0.737058
189797413,205,16604,874225,538.185,17007800,62135.9,0.000615614,0.0710754,0.0710754,1.76281
189791041,205,234,1608560,2912.92,33202500,339829,0.00181089,0.211263,0.211263,1.68892
189798689,205,16788,104907,342.398,1687970,46382.7,0.00326382,0.442132,0.442132,0.762271
189794698,205,15836,13254300,17479.8,266268000,2481640,0.0013188,0.187233,0.184857,3.71042
189800035,205,17014,419628,418.643,7503580,47173.9,0.000997653,0.112418,0.112418,0.555823
189794758,205,15867,9126910,34709.7,185886000,4403640,0.00380301,0.48249,0.48249,1.68448
189794820,205,15910,658274,3261.38,14777200,583213,0.00495443,0.885973,0.878104,1.44605
189796136,205,16289,209814,107.84,4089130,11864.9,0.000513979,0.0565497,0.0565497,0.257399
189803011,205,17366,2902430,3127.45,58829600,490124,0.00107753,0.168867,0.168867,4.63635
189795072,205,15979,18625300,28972.6,375378000,4468010,0.00155555,0.239889,0.239721,4.88709
189790735,205,156,2238020,2809.5,54978600,341169,0.00125535,0.152443,0.152443,0.545904
189792178,205,581,874225,2067.84,20436500,350769,0.00236534,0.401234,0.401234,1.89034
189792218,205,599,1748450,709.922,35429800,78901.6,0.000406029,0.0451266,0.0451266,1.40243
189793478,205,1033,5350260,16437.4,117456000,2479430,0.00307226,0.463422,0.463422,2.34232
189792913,205,847,3601810,4659.12,77853700,563329,0.00129355,0.156402,0.156402,1.59084
189804448,205,17515,34969,19.0923,787677,2322.79,0.000545977,0.0664241,0,0
189798600,205,16758,34969,29.8207,745031,3331.89,0.000852775,0.0952814,0,0
189802694,205,17302,104907,186.704,2176920,31134.5,0.00177971,0.296782,0.296782,0.926744
189793242,205,958,2762550,15568.5,58735300,2466650,0.00563555,0.892888,0.892888,1.47824
189806224,205,112892275,139876,1768.67,2848180,283728,0.0126445,2.02843,2.02843,0.222459
189795285,205,16074,19198000,43171.5,466424000,6625930,0.00224875,0.345137,0.345137,2.16128
189806265,205,124372444,34969,7.05086,703647,777.559,0.000201632,0.0222357,0,0
189791727,205,448,1293850,11449.2,30619200,2087160,0.00884895,1.61314,1.61314,0.740444
189795948,205,16245,454597,274.319,8312010,32787.1,0.000603433,0.0721235,0.0721235,1.28456
189801818,205,17231,1538640,6263.97,31364200,998671,0.00407112,0.649062,0.649062,2.00971
189792452,205,645,70602400,108812,1427180000,16349400,0.00154119,0.231571,0.231571,6.20374
189798537,205,16737,454597,171.356,9464120,18179.1,0.00037694,0.0399895,0.0399895,0.806612
189797565,205,16629,69938,112.15,1423710,13558.1,0.00160356,0.19386,0.19386,0.632794
189796528,205,16386,1993230,35844.7,46479800,5785830,0.0179832,2.90274,2.90274,1.24513
189792877,205,834,3671740,11524.1,63284300,1492030,0.00313859,0.406356,0.406356,0.832964
189798544,205,16739,139876,186.707,2614900,19724.7,0.0013348,0.141015,0.141015,0.480746
189794811,205,15905,12823300,51607,273750000,8528250,0.00402448,0.665061,0.658741,1.87352
189801492,205,17185,1153970,278.406,21858700,32826.8,0.000241259,0.0284467,0.0284467,1.06551
189793557,205,1061,279752,156.872,5401220,18714.8,0.000560755,0.0668979,0.0668979,0.869072
189797051,205,16529,34969,295.578,860018,38516.7,0.00845256,1.10145,0,0
189793450,205,1021,7028770,9499.84,199083000,1386150,0.00135157,0.19721,0.19721,2.17366
189794693,205,15832,1705840,1939.01,24572600,242184,0.00113669,0.141974,0.141556,1.12942
189796132,205,16288,209814,107.84,4089130,11864.9,0.000513979,0.0565497,0.0565497,0.257399
189801804,205,17227,244783,3569.4,4848300,556671,0.0145819,2.27414,2.27414,0.804683
189804949,205,17649,34969,1.3436,761425,139.513,3.84225e-05,0.00398963,0,0
189791803,205,484,1363790,3342.52,27081800,535326,0.0024509,0.392528,0.392528,1.89769
189796808,205,16450,1258880,5627.37,27795400,797310,0.00447012,0.633347,0.633347,1.98716
189798932,205,16850,419628,255.556,8764930,31464.6,0.000609006,0.0749822,0.0749822,0.512421
189803386,205,17406,594106,472.318,10020700,62111.3,0.000795007,0.104546,0.104575,0.950237
189795361,205,16101,34969,54.9734,777508,6538.09,0.00157206,0.186968,0,0
189805352,205,111220718,349690,1913.98,6634960,293834,0.00547336,0.840271,0.840271,1.21145
189792132,205,560,244783,156.394,4571670,22852.6,0.000638907,0.0933587,0.0933587,0.799557
189794789,205,15884,104907,34.6607,2319430,4205.45,0.000330394,0.0400874,0.0400874,0.795069
189796043,205,16268,104907,124.199,1934180,16746.5,0.00118389,0.159632,0.159632,1.11198
189792862,205,826,8979580,10917.1,176304000,1489440,0.00121577,0.165869,0.165833,1.76724
189794261,205,15702,174845,59.6043,2255500,7211.45,0.000340898,0.0412448,0.0412448,1.2515
189795169,205,16021,85706800,89144,2004290000,12006100,0.0010401,0.140083,0.140081,2.72616
189801253,205,17159,489566,3551.44,9353970,567175,0.00725427,1.15853,1.15853,1.67197
189806110,205,111220822,174845,2302.98,3721980,382379,0.0131716,2.18696,2.18696,1.21398
189797781,205,16661,1398760,448.294,27914800,53632.6,0.000320494,0.038343,0.038343,1.29963
189794234,205,15696,837973,367.76,13307900,51366,0.000438868,0.0612979,0.0612718,1.3718
189795877,205,16224,174845,56.1034,3576670,6004.51,0.000320875,0.0343419,0.0343419,1.15089
189797391,205,16597,174845,84.3051,3291890,9252.74,0.00048217,0.0529197,0.0529197,0.201919
189804811,205,17591,139876,14.1336,2821320,1463.49,0.000101044,0.0104628,0.0104628,0.72919
189804088,205,17484,34969,3.3077,799752,351.049,9.45894e-05,0.0100389,0,0
189797876,205,16677,1049070,3325.1,22296700,397885,0.00316957,0.379274,0.379274,0.60845
189798013,205,16694,11854500,14071.8,257751000,1766560,0.00118704,0.149021,0.149021,1.18077
189792443,205,639,2419660,1859.33,35778900,217873,0.000768429,0.090043,0.0903173,1.72234
189802952,205,17358,104907,3326.28,2572280,552047,0.0317069,5.26226,5.26226,0.989808
189796737,205,16432,2168080,996.451,46914600,120230,0.000459601,0.0554546,0.0554546,1.34738
189795171,205,16022,9579360,2058.31,145207000,237432,0.000214869,0.0247858,0.0247925,1.37333
189791657,205,407,8742250,31760.8,181250000,4316310,0.00363302,0.49373,0.49373,1.15628
189794725,205,15853,53773800,229488,1401950000,34396900,0.00426765,0.639659,0.63876,2.32443
189796103,205,16278,34969,13.3273,629424,1556.23,0.000381119,0.044503,0,0
189802993,205,17364,909194,6361.84,22566100,1073510,0.00699723,1.18073,1.18073,1.74555
189801534,205,17191,909190,254.053,17377000,30117.2,0.000279427,0.0331253,0.0331253,0.984751
189793656,205,1097,71572900,55005.3,1335000000,6774910,0.000768521,0.0946574,0.0946286,1.88985
189793599,205,1074,1363790,654.383,11065900,80948.3,0.000479827,0.0593554,0.0593554,1.59353
189792492,205,663,4543190,21487.1,75739300,2448110,0.00472953,0.538852,0.53899,1.08045
189796460,205,16361,1713480,877.786,31405300,97926,0.000512282,0.0571504,0.0571504,0.666654
189799455,205,16968,2272980,3279.66,46116000,492597,0.00144289,0.216718,0.216718,2.1593
189798699,205,16793,944163,501.954,18861600,57404.8,0.000531639,0.0607996,0.0607996,0.751812
189795760,205,16178,244783,363.124,4675270,42154.3,0.00148345,0.172211,0.172211,0.318722
189802887,205,17344,489566,134.173,8870300,16239.8,0.000274066,0.0331718,0.0331718,1.62905
189793630,205,1086,1958260,958.195,46395400,113693,0.000489308,0.058058,0.058058,0.936873
189794285,205,15711,69937.9,28.7228,596230,3737.29,0.00041069,0.0534372,0.0534372,1.35871
189803625,205,17441,34969,26.8933,866803,3099.94,0.000769061,0.0886482,0,0
189796403,205,16342,139876,2843.65,3674550,465049,0.0203298,3.32472,3.32472,0.826641
189795651,205,16153,69938,172.49,1746100,19813.2,0.00246633,0.283297,0.283297,0.429543
189805363,205,111220720,104907,805.268,2126950,122906,0.00767602,1.17157,1.17157,0.834624
189806178,205,111220874,174845,45.1869,3979070,5423.12,0.00025844,0.0310167,0.0310167,1.77931
189794214,205,15692,139876,53.5795,2174810,7488.85,0.000383051,0.0535393,0.0535392,0.923335
189800673,205,17083,174845,835.786,3671640,106208,0.00478015,0.607441,0.607441,0.696758
189798413,205,16713,139876,205.113,2659610,26722.1,0.00146639,0.191041,0.191041,0.626646
189794886,205,15945,944163,7781.91,20179600,922943,0.00824213,0.977525,0.977525,0.895176
189791830,205,493,40749500,52394.6,801083000,8643410,0.00128577,0.212111,0.209698,5.25452
189792695,205,765,209814,2744.05,4643010,446320,0.0130785,2.12722,2.12722,1.90918
189792455,205,646,279752,3884.34,7622700,787134,0.0138849,2.81368,2.81368,1.02713
189798578,205,16751,4266220,3666.31,90051900,439571,0.000859381,0.103035,0.103035,1.22949
189790705,205,141,10234200,5501.72,189880000,729939,0.000537584,0.0713237,0.0715112,2.38341
189797649,205,16641,69938,83.8751,1335380,8646.78,0.00119928,0.123635,0.123635,0.348475
189797011,205,16500,559504,625.649,8460570,74267.8,0.00111822,0.132739,0.132739,0.968282
189800284,205,17053,8077840,7586.14,160994000,977046,0.00093913,0.120954,0.120954,3.419
189804775,205,17587,489566,46.7481,10260300,5062.21,9.54888e-05,0.0103402,0.0103402,0.997697
189790907,205,192,1162510,447.433,14680800,51804.9,0.000384887,0.0445632,0.0456787,1.57829
189797423,205,16607,454597,215.765,8834270,22768.9,0.00047463,0.0500858,0.0500858,0.609185
189794037,205,15595,664390,414.756,12878300,52641.4,0.000624266,0.0792327,0.0792346,0.998496
189792180,205,582,1188950,3021.5,24495800,514212,0.00254133,0.432494,0.432494,1.93551
189798521,205,16733,244783,66.8995,4928020,7675.58,0.000273301,0.0313567,0.0313567,0.43959
189793012,205,883,594473,662.877,13041000,76518.8,0.00111507,0.128717,0.128717,0.843475
189794662,205,15814,1084000,454.137,22254700,55665.3,0.000418945,0.0513516,0.0513542,0.948246
189797004,205,16497,1223920,1279.85,19745600,147056,0.0010457,0.120152,0.120152,1.10397
189797789,205,16662,104907,9.82288,1773250,1070.43,9.36342e-05,0.0102036,0.0102036,0.101012
189794691,205,15831,2125290,2314.12,32354100,284784,0.00108885,0.133998,0.133684,1.08946
189795275,205,16070,944163,509.333,24870000,55380.4,0.000539454,0.0586556,0.0586556,1.37401
189802912,205,17350,31438.5,13.7294,346269,1715.26,0.000436707,0.0545592,0,0
189791816,205,487,419628,3666.44,10804200,433284,0.00873735,1.03254,1.03254,0.551459
189794871,205,15938,2517330,3001.24,55019400,339700,0.00119223,0.134944,0.134924,0.809625
189800779,205,17103,1084040,1487.28,23167800,203596,0.00137198,0.187812,0.187812,2.33625
189795902,205,16229,594473,514.177,13940700,56855.6,0.000864929,0.0956403,0.0956403,0.9144
189794867,205,15936,11224100,9637.59,220009000,1123450,0.000858648,0.100092,0.0998019,1.33512
189793717,205,1126,69938,21.2066,1283730,2662.36,0.00030322,0.0380674,0.0380674,0.101852
189804601,205,17538,1748310,915.949,33110800,120005,0.000523905,0.0686403,0.0686402,2.51772
189795752,205,16174,3566840,3538.64,68186000,439599,0.000992094,0.123246,0.123246,1.0744
189804532,205,17528,489566,174.917,9286430,19213.9,0.000357291,0.0392468,0.0392468,1.70565
189794856,205,15928,17029000,18443.8,363234000,2277380,0.00108308,0.133735,0.133473,2.55256
189797799,205,16664,734349,288.827,14414000,31977.9,0.00039331,0.0435459,0.0435459,1.41503
189791772,205,469,34969,18.9726,939601,2502.26,0.000542555,0.0715566,0,0
189793740,205,1141,1048270,5485.81,15852600,622660,0.00523323,0.593991,0.593809,0.847607
189796521,205,16384,1993230,35844.7,46479800,5785830,0.0179832,2.90274,2.90274,1.24513
189805544,205,111220762,664411,163.858,11180800,19920.9,0.000246621,0.0299828,0.0299828,1.5993
189794622,205,15794,34969,6.97209,719135,943.03,0.000199379,0.0269676,0,0
189804700,205,17573,34969,9.92836,776431,1151.14,0.000283919,0.0329189,0,0
189792478,205,655,3865580,12174.9,53053900,1376900,0.00314956,0.356194,0.355747,1.3531
189790678,205,130,1328820,871.3,28666300,94859.8,0.000655693,0.0713864,0.0713864,0.634754
189800827,205,17111,69938,9.13789,1331550,1077.43,0.000130657,0.0154055,0.0154055,0.807863
189793572,205,1066,2203050,2163.27,31886500,273200,0.000981946,0.12401,0.12401,1.10067
189793653,205,1096,1713480,278.918,41879500,33199.2,0.000162778,0.0193753,0.0193753,1.03932
189803131,205,17381,1324920,699.229,16818300,97354.6,0.000527752,0.0734796,0.0733346,2.06522
189792531,205,678,1328820,610.273,24994300,71065.3,0.000459258,0.05348,0.05348,1.09683
189798500,205,16728,5105470,2856.12,102872000,326952,0.000559423,0.0640396,0.0640396,0.99545
189791620,205,385,28631700,20694.3,488091000,2725030,0.000722778,0.0951753,0.0950608,1.65534
189790591,205,92,2203050,7210.89,46823800,823864,0.00327314,0.373966,0.373966,1.71801
189792224,205,601,1363790,1922.99,30006700,275531,0.00141003,0.202033,0.202033,1.00782
189799960,205,17007,314721,252.306,7888840,28234.3,0.000801681,0.0897121,0.0897121,0.624292
189791641,205,398,3814950,4061.21,63172500,539376,0.00106455,0.141385,0.140588,1.35519
189795272,205,16069,5350260,8931.09,150703000,1008180,0.00166928,0.188436,0.188436,0.921549
189798647,205,16774,524535,207.765,11688000,24148,0.000396093,0.046037,0.046037,1.75554
189792657,205,743,1363790,1519.27,33513700,180989,0.001114,0.13271,0.13271,0.689234
189794070,205,15615,908327,661.229,17906400,81444.2,0.000727964,0.0896639,0.0895898,2.38183
189793115,205,920,17694300,18102.6,349096000,2677470,0.00102308,0.151318,0.151318,3.20233
189805624,205,111220782,34969,64.2738,649901,9413.04,0.00183802,0.269182,0,0
189795679,205,16160,384659,10401.3,11687400,2005600,0.0270403,5.21397,5.21397,0.787393
189796864,205,16466,3741680,3539.41,77238000,451392,0.000945941,0.120639,0.120639,2.54881
189798963,205,16853,34969,4.7456,730209,584.502,0.000135709,0.0167149,0,0
189801631,205,17203,419628,83.9867,8450830,9328.4,0.000200146,0.0222302,0.0222302,1.51865
189791145,205,260,657141,362.033,9181130,42269.8,0.000550922,0.0643238,0.06429,1.42363
189794161,205,15674,663807,273.126,11843800,31508.9,0.000411454,0.047467,0.0475024,1.00381
189797055,205,16530,2622680,4076.18,52486200,500592,0.00155421,0.190871,0.190871,1.32849
189790919,205,197,139876,219.656,2599160,23639.5,0.00157036,0.169003,0.169003,0.707081
189796200,205,16314,1084040,1391.94,25427800,227561,0.00128403,0.20992,0.20992,2.0269
189793475,205,1031,1748450,351.126,41179100,40940,0.000200821,0.023415,0.023415,1.07771
189793620,205,1082,384631,432.938,8751250,60777.5,0.00112559,0.158015,0.158018,1.01031
189801086,205,17142,104907,14.9187,1867140,1692.55,0.000142209,0.0161338,0.0161338,0.271016
189804528,205,17527,244783,133.241,5921980,15509.2,0.000544323,0.0633591,0.0633591,0.975242
189791152,205,263,314094,77.1462,4783510,9806.29,0.000245615,0.0312209,0.0311958,1.11378
189792128,205,559,2832490,3862.41,69679700,466743,0.00136361,0.164782,0.164782,0.882594
189793193,205,938,3983390,1506.23,58061300,192221,0.000378126,0.0482557,0.0482556,1.35053
189791063,205,240,942883,2559.25,12078200,288137,0.00271428,0.305592,0.305808,0.947725
189792539,205,683,4021440,2505.51,84098600,296454,0.00062304,0.0737184,0.0737184,0.724278
189795658,205,16154,1119010,16868.2,29571000,3180580,0.0150742,2.84232,2.84232,1.22027
189792762,205,809,6888890,2228.99,149671000,266377,0.000323562,0.0386676,0.0386676,1.15659
189791338,205,322,139397000,141643,3429950000,18653600,0.00101611,0.133816,0.133809,2.13969
189805014,205,111220626,664411,1366.17,13864500,212400,0.00205621,0.319682,0.319682,2.79399
189798549,205,16740,489566,337.115,8941310,40952.5,0.000688599,0.0836506,0.0836506,0.713891
189794830,205,15915,2166170,3699.42,39319600,485518,0.00170782,0.224137,0.223385,0.802705
189798635,205,16770,349690,492.345,7286400,58199.2,0.00140795,0.166431,0.166431,0.662723
189792720,205,780,839256,8497.92,20403800,1018570,0.0101255,1.21366,1.21366,0.775603
189793744,205,1142,1783290,9640.93,35775100,1073940,0.00540625,0.602225,0.602226,0.731578
189803641,205,17443,1468570,1166.89,23504200,149210,0.000794572,0.101602,0.101624,1.81859
189797366,205,16589,279752,680.723,5108390,84816.6,0.00243331,0.303185,0.303185,0.539585
189795364,205,16102,12413000,18791.1,232339000,2196180,0.00151382,0.176925,0.176952,0.914978
189802500,205,17295,69938,488.936,1302400,80838,0.00699099,1.15585,1.15585,1.08486
189792230,205,604,594473,495.064,12093000,57751.9,0.000832778,0.097148,0.097148,1.04513
189791352,205,325,454597,302.524,8864570,34959.1,0.000665478,0.0769012,0.0769012,0.778606
189791286,205,307,4225460,3656.55,64489600,447983,0.000865362,0.10602,0.106033,0.892941
189798619,205,16766,209814,142.66,4318200,17184.8,0.000679933,0.0819047,0.0819047,0.434223
189804355,205,17509,349690,20.1302,5223710,2649.63,5.75657e-05,0.00757707,0.00757707,1.46849
189792714,205,777,559504,124.204,10169000,14467.8,0.00022199,0.0258582,0.0258582,0.875043
189802829,205,17334,594473,136.502,10353100,17799,0.000229619,0.0299408,0.0299408,0.910431
189803400,205,17409,384659,67.725,7157540,8132.44,0.000176065,0.0211419,0.0211419,1.07303
189798868,205,16841,2552390,2425.6,51322000,331208,0.000950327,0.129764,0.129747,2.05872
189805169,205,111220664,1188950,212.653,25105600,24227.3,0.000178859,0.0203771,0.0203771,1.09206
189791843,205,496,489566,501.787,10496200,74934,0.00102496,0.153062,0.153062,0.662629
189794515,205,15770,2727580,4797.12,62650600,819358,0.00175874,0.300397,0.300397,2.0401
189797542,205,16628,419628,171.261,7970370,19214.5,0.000408126,0.0457894,0.0457894,0.607886
189792510,205,670,6329390,3032.77,123330000,377026,0.000479157,0.0595676,0.0595676,1.278
189804129,205,17490,174845,45.1869,3979070,5423.12,0.00025844,0.0310167,0.0310167,1.77931
189792182,205,583,4580940,4293.16,119711000,473390,0.000937179,0.103339,0.103339,0.84709
189804922,205,17640,34969,1.3436,761425,139.513,3.84225e-05,0.00398963,0,0
189791579,205,364,314721,403.581,5858290,51014.5,0.00128235,0.162094,0.162094,1.02049
189794201,205,15689,159461,113.04,1689110,12812.8,0.000708889,0.0803507,0.0774382,0.994817
189797095,205,16544,1223920,267.193,24608700,30237.6,0.00021831,0.0247057,0.0247057,0.96003
189799203,205,16894,1223920,573.64,25655100,66911,0.000468693,0.0546696,0.0546696,0.902787
189793373,205,1014,2447830,23054.6,59825300,3541180,0.00941838,1.44666,1.44666,1.0923
189794066,205,15612,34533.3,0.382374,499035,45.5802,1.10726e-05,0.00131989,0,0
189796470,205,16364,2657640,3319.49,43568700,395050,0.00124903,0.148647,0.148647,1.04802
189795113,205,15993,4615910,17045.5,101020000,1946360,0.00369278,0.421663,0.421663,0.917078
189799861,205,16999,69938,40.6631,1377220,5554.99,0.000581416,0.0794273,0.0794273,0.227229
189793834,205,10704,3217150,62900.9,97755600,8289850,0.0195517,2.57677,2.57677,0.463068
189795392,205,16111,944163,814.029,21792700,90061,0.000862169,0.0953872,0.0953872,0.617449
189797381,205,16594,104907,39.6482,2003910,4376.65,0.000377937,0.0417193,0.0417193,0.131881
189803863,205,17474,450389,814.462,5798300,98786.8,0.00180835,0.219337,0.218284,0.820966
189797944,205,16686,1818390,1982.49,40774800,276905,0.00109024,0.15228,0.15228,1.58279
189790753,205,162,524535,1965.74,11643400,328412,0.00374759,0.6261,0.6261,1.36205
189806213,205,112892265,139876,1768.67,2848180,283728,0.0126445,2.02843,2.02843,0.222459
189796034,205,16267,454597,133.904,7582110,15040.2,0.000294555,0.0330847,0.0330847,1.11288
189804192,205,17498,69938,28.3972,1665400,3120.57,0.000406034,0.0446191,0.0446191,1.13225
189800218,205,17046,69938,28.3749,1461650,3120.12,0.000405715,0.0446126,0.0446126,0.561201
189803822,205,17469,629248,627.172,11209100,74745.2,0.000996701,0.118785,0.118798,1.20539
189806149,205,111220848,349690,189.516,8588740,22450.3,0.000541953,0.0642005,0.0642005,0.66704
189800394,205,17076,979132,522.833,19867800,58856.5,0.000533976,0.0601109,0.0601109,0.593359
189792552,205,687,6329390,8359.82,136701000,1007110,0.00132079,0.159117,0.159117,0.895248
189792429,205,634,559504,154.797,10316300,18216.4,0.000276669,0.0325582,0.0325582,0.773123
189794322,205,15722,1293850,1694.77,16144000,209808,0.00130986,0.162158,0.162158,1.06679
189795800,205,16192,1328820,1247.92,25478500,148435,0.000939118,0.111704,0.111704,0.794416
189806257,205,124372424,34969,22.9905,635755,3337.66,0.000657455,0.0954462,0,0
189798535,205,16736,1084040,330.621,23195600,35775.3,0.00030499,0.0330019,0.0330019,0.775399
189792931,205,856,52593400,94302.7,1178100000,13623700,0.00179305,0.259039,0.259039,2.49983
189800064,205,17028,629442,1835.89,11694800,303641,0.0029167,0.482398,0.482398,2.55925
189790651,205,119,4720790,3951.1,107061000,443183,0.000836957,0.0938791,0.0938795,1.16258
189791582,205,366,839256,146.219,16576600,16657.8,0.000174225,0.0198483,0.0198483,1.0695
189796177,205,16301,174845,128.25,2381770,14619.2,0.000733507,0.0836121,0.0836121,0.515163
189798477,205,16722,314721,472.439,6017530,61768.3,0.00150114,0.196264,0.196264,0.848592
189804407,205,17512,349690,92.0378,7751160,11692.1,0.000263198,0.0334356,0.0334356,1.70008
189796879,205,16471,384659,321.539,7651420,36710.9,0.000835906,0.0954376,0.0954376,0.896679
189790686,205,133,349690,88.8834,7750860,10507.8,0.000254178,0.0300488,0.0300488,0.736485
189797838,205,16672,314721,236.314,7130970,25447.3,0.000750867,0.0808566,0.0808566,0.476641
189800401,205,17077,279752,109.819,5323900,12575.4,0.000392557,0.0449518,0.0449518,0.521404
189804106,205,17487,839256,263.741,16386600,39124,0.000314256,0.0466175,0.0466175,2.68657
189793210,205,945,5490130,10578.2,171116000,1476520,0.00192677,0.268941,0.268941,1.26411
189796640,205,16410,69938,15.5832,1703350,1739.84,0.000222814,0.0248768,0.0248768,0.269419
189801329,205,17166,1084040,2243,21839000,347332,0.00206911,0.320405,0.320405,1.7236
189795069,205,15978,174845,1202.61,4179380,223237,0.00687816,1.27677,1.27677,1.09928
189791779,205,472,629442,10935.9,18379500,1293150,0.017374,2.05444,2.05444,0.401298
189793680,205,1107,1608570,405.722,35209000,55816.1,0.000252225,0.0346991,0.0346991,3.26809
189790528,205,59,979132,227.817,19011700,25693.4,0.000232672,0.026241,0.026241,1.26451
189794888,205,15946,2622680,14329.5,53778100,1606440,0.00546369,0.61252,0.61252,1.06551
189791520,205,344,1468700,1632.56,36305400,179576,0.00111157,0.122269,0.122269,0.635238
189804664,205,17547,69938,18.6561,1000000,2858.65,0.000266752,0.040874,0.040874,1.09782
189793889,205,10737,2762550,16862.8,57252200,2594910,0.00610407,0.939316,0.939316,1.72532
189795999,205,16258,384659,429.72,5488270,47397.8,0.00111715,0.12322,0.12322,0.736945
189803448,205,17418,5350260,4335.04,111230000,642972,0.00081025,0.120176,0.120176,4.34191
189790895,205,187,2377880,1814.27,58250600,199677,0.000762977,0.0839725,0.0839724,0.839332
189792716,205,778,7133680,3252.03,145653000,420054,0.000455869,0.0588832,0.0588832,1.23894
189795606,205,16139,699380,11214.5,17981700,1662610,0.016035,2.37727,2.37727,0.732871
189802816,205,17330,978206,409.764,15744300,56853.6,0.000418894,0.0581202,0.0581412,1.10441
189791808,205,485,110992000,607227,3019430000,95773900,0.00547093,0.862893,0.862893,2.11402
189792859,205,822,88992300,204715,1724130000,24507600,0.00230037,0.27539,0.275404,1.38555
189793262,205,965,1188210,1263.77,18210900,149844,0.0010636,0.126109,0.126067,0.864599
189792083,205,537,1223920,343.488,25653000,41970.8,0.000280647,0.0342922,0.0342922,1.16273
189792870,205,828,12763700,12301.7,278720000,1481310,0.000963806,0.116056,0.116056,0.947688
189794501,205,15763,1014100,976.979,19924600,111895,0.000963394,0.110339,0.110339,0.672899
189799081,205,16872,104907,308.794,1713930,41560.5,0.0029435,0.396165,0.396165,0.318005
189796392,205,16340,1153980,8183.01,27231200,1298890,0.00709114,1.12558,1.12558,1.56491
189792075,205,534,909194,323.926,19923300,36400.9,0.000356278,0.0400365,0.0400365,0.739288
189794539,205,15784,11940400,50827.1,250072000,9443200,0.00425675,0.790864,0.789667,3.27141
189798753,205,16803,69938,42.1602,1360200,5051.71,0.000602822,0.0722312,0.0722312,0.897354
189805602,205,111220768,139876,74.1876,2376590,10098.7,0.000530381,0.0721979,0.0721979,1.02554
189793437,205,1015,3077270,3072.05,80550000,373791,0.000998302,0.121468,0.121468,1.18242
189795682,205,16161,489566,534.506,10424900,81790.7,0.00109179,0.167068,0.167068,0.63734
189793617,205,1081,209814,1384.54,6019400,261718,0.00659889,1.24738,1.24738,2.05431
