id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250413401,501,15997,1370810,3260.87,20907500,385731,0.00237879,0.281389,0.280065,0.536169
250413183,501,15993,2272960,30943.5,49646200,3548870,0.0136138,1.56135,1.56135,0.471631
250424823,501,17150,1049070,42192.7,28511800,6296140,0.0402191,6.00164,6.00164,0.503368
250426224,501,17306,2340930,12665.1,52322400,1886540,0.00541029,0.805892,0.805563,0.639841
250403693,501,314,34969,375.253,880736,42340.9,0.010731,1.21081,0,0
250428112,501,17507,1385920,7218.63,26348100,1085200,0.00520855,0.783022,0.781555,1.08591
250403501,501,271,279752,120.811,5282230,14303.4,0.000431849,0.0511289,0.0511289,0.8516
250407670,501,903,699379,11167.2,16690800,1627070,0.0159674,2.32645,2.32645,0.382655
250409029,501,1110,489566,5651.14,10167400,846099,0.0115432,1.72826,1.72826,1.30601
250407860,501,989,1328820,5506.6,29434200,686586,0.00414397,0.516688,0.516688,0.628122
250404777,501,460,174845,1290.96,4018230,150042,0.00738344,0.858144,0.858144,0.744152
250417501,501,16487,4860690,9114.13,94931200,1177720,0.00187507,0.242295,0.242295,1.99483
250410467,501,15671,122978,42.7238,1271560,5517.1,0.000347409,0.0448624,0.0411231,0.894859
250402836,501,211,3811620,17897.2,66927800,2038810,0.00469544,0.534894,0.534894,0.645409
250410780,501,15694,907690,2264.31,13129200,344837,0.00249459,0.379906,0.380156,1.03226
250404909,501,480,174845,446.231,3420630,52031.4,0.00255215,0.297586,0.297586,0.466712
250407747,501,938,2127560,14847.6,40218100,2212380,0.00697868,1.03987,0.99741,1.10858
250403827,501,334,1781800,11436.2,36585800,1310430,0.00641834,0.735451,0.735278,0.527235
250411398,501,15780,384659,287.464,6743620,32258.1,0.00074732,0.0838617,0.0838617,0.284575
250421873,501,16840,24611200,32594.9,452002000,4589050,0.00132439,0.186462,0.186476,2.17834
250409955,501,15595,664398,108.595,11157400,13059.1,0.000163449,0.0196556,0.0196554,0.74095
250426270,501,17309,34969,282.679,836742,39586.6,0.00808371,1.13205,0,0
250410261,501,15630,594061,102.996,9251500,12670.1,0.000173376,0.0213279,0.0213183,0.916105
250425514,501,17245,34969,358.864,779410,49056.6,0.0102623,1.40286,0,0
250410474,501,15672,208981,167.026,2518930,23726,0.000799243,0.113532,0.113351,0.747401
250417960,501,16551,69938,15.3291,1292640,1760.72,0.000219181,0.0251755,0.0251755,0.424166
250421517,501,16764,944163,1022.07,18316500,118827,0.00108251,0.125855,0.125855,0.757125
250422908,501,16934,489566,2361.9,11001000,284344,0.00482448,0.580808,0.580808,0.467771
250406121,501,663,2125190,5498.97,35951800,663447,0.00258751,0.312182,0.311509,0.639114
250408279,501,1049,2867460,2844,55730000,361350,0.000991818,0.126018,0.126018,0.734472
250408258,501,1047,314721,152.198,5526070,18710.2,0.000483598,0.0594502,0.0594502,0.714164
250430422,501,111220730,314643,520.761,6672410,69105,0.00165509,0.21963,0.219588,1.01712
250405140,501,515,942952,329.279,15794400,40983.3,0.000349201,0.0434627,0.0434335,0.784178
250423767,501,17022,34969,931.275,855313,145923,0.0266314,4.17292,0,0
250407839,501,981,139876,157.78,1448760,27569.3,0.001128,0.197098,0.197098,0.993675
250403220,501,244,17146400,97211,276419000,12999600,0.00566948,0.758156,0.751474,0.860766
250427272,501,17443,1224110,12979.6,23801300,2032090,0.0106033,1.66005,1.61242,0.820979
250412124,501,15859,734349,1526.56,13685400,173772,0.0020788,0.236634,0.236634,0.688742
250417376,501,16469,2447830,3559.43,50760800,436756,0.00145412,0.178426,0.178426,1.07534
250414571,501,16161,489566,2045.66,9720610,226299,0.00417852,0.462244,0.462244,0.695508
250426818,501,17368,2901390,24657.6,68603800,3841160,0.00849857,1.3239,1.32404,0.61624
250407403,501,829,524535,605.212,9020990,70230,0.00115381,0.13389,0.13389,1.05978
250428988,501,17587,1067780,659.734,19091000,78248.5,0.000617857,0.0732816,0.0729485,0.60483
250411775,501,15819,10549100,4806.67,180890000,556596,0.000455648,0.0527625,0.0527218,0.829985
250409402,501,10711,4545970,2232.96,90860200,266035,0.000491195,0.0585211,0.0585211,0.674838
250427909,501,17490,453946,1783.76,9762670,211720,0.00392946,0.466399,0.466198,0.505778
250405113,501,510,384659,709.656,7476360,77818.3,0.0018449,0.202305,0.202305,0.248326
250406533,501,757,244783,419.457,4403520,58159.9,0.00171359,0.237598,0.237598,0.487089
250421593,501,16776,629442,370.32,12653200,42659.9,0.000588331,0.0677742,0.0677742,0.929912
250424641,501,17121,489557,1562.78,10536400,206436,0.00319223,0.42168,0.421673,0.649974
250427301,501,17446,372702,5106.02,6759900,837487,0.0137,2.24707,2.20427,1.01036
250409227,501,10686,2027320,3872.29,41539300,546744,0.00191005,0.269689,0.269611,1.68457
250422544,501,16910,69938,927.33,1533880,141308,0.0132593,2.02048,2.02048,0.629404
250430412,501,111220728,559501,1558.51,12458500,208861,0.00278554,0.373299,0.373298,0.737447
250412881,501,15956,27308900,180945,530355000,21667900,0.00662587,0.793437,0.78523,0.756171
250429195,501,17643,349610,111.738,6147010,12837.1,0.000319607,0.0367183,0.0363142,0.624185
250414923,501,16204,244783,310.654,4455200,34564,0.0012691,0.141203,0.141203,0.461087
250404876,501,477,98571100,117430,1762620000,13517400,0.00119133,0.137133,0.136865,1.33011
250421568,501,16771,1153980,659.549,23105500,74717.2,0.000571545,0.0647475,0.0647475,0.750919
250407828,501,977,174845,275.41,3415430,34109.5,0.00157516,0.195084,0.195084,0.390158
250425201,501,17215,209814,1035.99,4226700,139133,0.00493768,0.663126,0.663126,0.325769
250407484,501,854,3112240,620.716,34656800,74875,0.000199443,0.0240582,0.0240582,0.532878
250431389,501,111220868,104897,331.392,2306680,41081.9,0.00315922,0.39164,0.391631,0.352039
250404168,501,401,384659,109.425,6093270,12319.8,0.000284473,0.0320278,0.0320278,0.503093
250419174,501,16631,3636780,7274.43,76004900,875570,0.00200024,0.240755,0.240755,0.75737
250430380,501,111220722,314721,2089.72,7782890,290659,0.00663992,0.923546,0.923546,0.246702
250405184,501,524,419628,5703.62,8763730,782500,0.0135921,1.86475,1.86475,0.556402
250416377,501,16340,1153980,6426.02,24964300,941939,0.00556858,0.816255,0.816255,1.15249
250420663,501,16714,104907,50.8273,1913260,5679.25,0.000484499,0.0541361,0.0541361,0.436026
250402386,501,118,349410,415.41,6450580,54833.5,0.00118889,0.156932,0.156902,0.295614
250415840,501,16294,594473,10027.3,12673200,1467950,0.0168676,2.46933,2.46933,0.867865
250418431,501,16588,384659,313.05,7865770,35883.5,0.000813838,0.0932865,0.0932865,0.422366
250410079,501,15609,594094,115.988,9761360,14559.4,0.000195235,0.0245068,0.0245004,0.465813
250431406,501,111220874,453946,1783.76,9762670,211720,0.00392946,0.466399,0.466198,0.505778
250414504,501,16156,1119010,4429.85,24119400,489556,0.00395873,0.437491,0.437491,0.550542
250418873,501,16608,314721,156.93,6963200,17552.8,0.000498631,0.0557724,0.0557724,0.366447
250405156,501,519,3357020,16391.3,76734200,2029850,0.00488267,0.604659,0.604659,0.455806
250407891,501,1006,977986,368.693,9079260,61240.8,0.000376992,0.0626193,0.062598,2.03644
250417035,501,16443,1049070,985.046,21697700,110575,0.00093897,0.105403,0.105403,1.01024
250421494,501,16757,34969,11.2247,539957,1306.02,0.00032099,0.037348,0,0
250417279,501,16462,1119010,2431.61,21615700,321237,0.00217301,0.287073,0.287073,1.12077
250428976,501,17586,237832,169.081,4636610,18896.8,0.000710927,0.0794543,0.0790437,0.350466
250411290,501,15733,209814,795.167,3011810,110179,0.00378988,0.525128,0.525128,1.11773
250415801,501,16282,34969,19.5932,531413,2479.17,0.000560303,0.0708962,0,0
250406178,501,682,838295,3317.31,19233100,461286,0.00395721,0.550266,0.549775,0.617815
250424738,501,17131,244782,919.18,4891050,132100,0.0037551,0.539663,0.539662,0.308272
250431601,501,112892265,139876,64.0343,2149170,7322.15,0.000457793,0.0523474,0.0523474,0.285807
250413423,501,16000,537425,769.964,8326220,88286.5,0.00143269,0.164277,0.163982,0.744022
250417306,501,16464,384659,526.719,7257830,66336.2,0.00136931,0.172455,0.172455,0.880818
250431629,501,112892275,139876,64.0343,2149170,7322.15,0.000457793,0.0523474,0.0523474,0.285807
250426488,501,17327,400064,343.28,4909450,41292.7,0.000858064,0.103215,0.102577,0.325518
250413055,501,15986,3253160,18836.4,54953300,2192030,0.00579016,0.673815,0.662495,0.731868
250402418,501,123,419628,3306.36,9500490,483366,0.00787926,1.15189,1.15189,0.408012
250407632,501,886,16645200,15880.2,284391000,1998530,0.00095404,0.120066,0.120066,0.871582
250409123,501,1139,209446,448.007,3957890,49578.7,0.00213901,0.236714,0.236699,0.394455
250430192,501,111220692,839256,6451.12,20588300,866062,0.00768671,1.03194,1.03194,0.503061
250406267,501,694,804287,9829.13,17499800,1112880,0.0122209,1.38369,1.38369,0.385246
250402636,501,180,244783,1273.83,4835460,142888,0.00520391,0.583733,0.583733,0.684752
250431177,501,111220798,1451200,6234.24,31170800,808493,0.00429591,0.557119,0.552524,0.809731
250415054,501,16233,1398760,1000.72,26234600,156241,0.000715431,0.111699,0.111699,1.13328
250402842,501,214,1468700,4767.1,31527500,562903,0.0032458,0.383267,0.383267,0.456175
250403844,501,339,28989300,20067.1,482883000,3192860,0.000692225,0.110139,0.110139,2.34739
250414465,501,16149,69938,85.9491,1231780,10130.3,0.00122893,0.144847,0.144847,0.105199
250402237,501,87,349690,383.039,6657840,56080.7,0.00109537,0.160372,0.160372,0.29194
250415297,501,16267,454594,364.762,8519420,48771.7,0.000802391,0.107286,0.107286,0.371876
250402659,501,187,734349,7096.16,16948100,798670,0.0096632,1.08759,1.08759,0.370425
250404648,501,442,1811990,1059.4,21146800,149377,0.000584659,0.0824379,0.0821581,1.71414
250411661,501,15808,69938,136.92,1418670,15911.8,0.00195773,0.227513,0.227513,1.25026
250424069,501,17083,174845,1077.53,3552240,153654,0.00616279,0.878801,0.878801,0.448642
250419365,501,16652,454597,91.9225,7162860,13139.6,0.000202207,0.0289039,0.0289039,0.595654
250408245,501,1044,174845,1015.27,3571560,141392,0.00580671,0.808672,0.808672,0.838878
250403835,501,337,6434300,8581.49,102536000,937534,0.00133371,0.145709,0.145709,0.876335
250403525,501,278,9434450,19684.9,172720000,2339710,0.00208649,0.247997,0.247873,1.08473
250404819,501,470,489566,713.897,9528940,87610.6,0.00145822,0.178956,0.178956,0.651832
250410053,501,15606,524438,237.983,8600690,30656.2,0.000453786,0.0584554,0.0584528,0.60245
250409797,501,15567,542502000,1792460,9457690000,226585000,0.00330406,0.417666,0.416862,1.6694
250430301,501,111220702,489557,1562.78,10536400,206436,0.00319223,0.42168,0.421673,0.649974
250416120,501,16325,7588270,6471.52,146863000,861503,0.000852832,0.113531,0.113531,2.37427
250416857,501,16430,2133110,3285.9,46430100,397892,0.00154043,0.186531,0.186531,0.960145
250409025,501,1107,2951980,6541.64,59898100,887234,0.00221602,0.300556,0.301838,1.34286
250419262,501,16639,664411,778.985,10862100,100996,0.00117244,0.152008,0.152008,1.80522
250411320,501,15752,10980200,6820.86,180449000,769905,0.000621195,0.0701174,0.0701172,1.13172
250409997,501,15599,2899240,1195.93,46598600,152227,0.0004125,0.0525057,0.0524665,1.17015
250406196,501,685,2447830,3680.74,52035900,425519,0.00150367,0.173835,0.173835,0.521556
250404036,501,371,139876,881.637,2507120,102894,0.00630299,0.735612,0.735612,0.293145
250431729,501,127201621,32618.7,3.66639,531562,416.656,0.000112402,0.0127736,0,0
250409360,501,10701,874225,1260.23,18101200,147070,0.00144154,0.16823,0.16823,1.30482
250408531,501,1085,559504,1026.87,11878700,113438,0.00183532,0.202747,0.202747,0.81978
250425793,501,17272,837381,2366.3,17438000,296084,0.00282583,0.353584,0.352885,0.733257
250425852,501,17280,3135880,12167.7,59348900,1510300,0.00388017,0.481619,0.480953,0.545344
250412913,501,15962,244783,2110.03,4486280,297201,0.00861999,1.21414,1.21414,0.539373
250402624,501,177,139876,1421.04,3214000,186732,0.0101593,1.33498,1.33498,0.359615
250402399,501,121,69938,141.601,1405580,15930.1,0.00202466,0.227775,0.227775,0.326142
250408326,501,1057,1888330,14102.2,42595300,1596040,0.00746812,0.845212,0.845212,0.471739
250414051,501,16117,14687000,101652,284580000,13196100,0.00692121,0.898489,0.898489,0.811164
250414716,501,16180,174845,74.5096,3450480,9116.36,0.000426146,0.0521397,0.0521397,0.561302
250417697,501,16528,34969,104.779,761601,11733.8,0.00299633,0.335548,0,0
250408560,501,1088,454597,254.59,9146990,31036.3,0.000560036,0.0682721,0.0682721,0.544442
250426715,501,17347,609085,992.089,10187800,115357,0.00162882,0.189393,0.187324,0.487278
250423075,501,16952,699380,4558.53,16331000,592421,0.00651795,0.847066,0.847066,0.225864
250404812,501,469,34969,47.2101,721915,5451.37,0.00135006,0.155892,0,0
250412152,501,15862,3962330,2431.68,55426900,276870,0.0006137,0.0698757,0.0695647,1.33864
250407666,501,902,349690,254.247,6656520,28545.1,0.000727065,0.0816297,0.0816297,0.339687
250409031,501,1111,2832490,3892.66,52969700,437042,0.00137429,0.154296,0.154296,0.379707
250417551,501,16495,2272980,2852.74,46212000,337005,0.00125506,0.148266,0.148266,0.558572
250420343,501,16694,11854500,4203.01,205335000,533494,0.00035455,0.0450035,0.0450035,1.56485
250404751,501,453,44444500,67171.3,763499000,7791410,0.00151135,0.175307,0.175303,0.948489
250417077,501,16449,69938,23.4992,1360070,2617.25,0.000336,0.0374225,0.0374225,0.00159323
250410988,501,15727,139823,2950.85,2507610,465764,0.0211042,3.3311,3.3311,0.284448
250424749,501,17134,664411,6717.57,14985000,972111,0.0101106,1.46312,1.46312,0.750541
250404103,501,385,13428100,7588.6,215290000,863497,0.000565129,0.0643052,0.0643052,0.676342
250408080,501,1014,1188950,7663.98,25504700,1127670,0.00644603,0.948464,0.948464,0.812141
250425823,501,17277,3238850,12326.5,60857900,1530510,0.00380584,0.472548,0.471681,0.563184
250415761,501,16270,979132,1160.61,17443800,149166,0.00118535,0.152345,0.152345,1.04423
250423923,501,17053,8077830,86872.5,177532000,12635700,0.0107544,1.56424,1.56424,1.15266
250430713,501,111220786,104907,766.623,2654860,108964,0.00730764,1.03867,1.03867,0.351507
250418149,501,16573,139876,83.4795,2647380,9256.22,0.000596811,0.0661744,0.0661744,0.335578
250415769,501,16271,209814,128.584,3064240,15680.7,0.00061285,0.074736,0.074736,0.42411
250404548,501,418,940748,781.496,14811700,106822,0.000830718,0.11355,0.113473,0.617131
250405867,501,620,1223920,15174.7,24597100,1794560,0.0123985,1.46625,1.46625,0.559431
250411332,501,15760,279752,47.9126,4560140,5804.41,0.000171268,0.0207484,0.0207484,0.257988
250422006,501,16858,839256,610.213,17541800,68876.5,0.000727088,0.0820685,0.0820685,0.527937
250408180,501,1033,4160100,8817.5,86794300,1232470,0.00211954,0.296259,0.296215,1.25663
250416939,501,16434,1293850,4183.04,23586700,528437,0.00323301,0.408421,0.408421,0.850149
250412724,501,15939,2479170,15142,52407600,1717170,0.00610769,0.69264,0.692445,0.593099
250404126,501,391,4196280,31848.8,75941500,4438110,0.00758976,1.05763,1.05763,1.24685
250409469,501,10734,3699420,6849.45,79137500,945584,0.00185149,0.255604,0.255576,1.27969
250410239,501,15628,795479,947.242,12234700,120398,0.00119078,0.151353,0.14399,0.786013
250431213,501,111220814,34969,82.4107,729055,10522,0.00235668,0.300894,0,0
250413476,501,16008,8259240,5975.26,66792800,781515,0.000723464,0.0946231,0.0943371,1.6921
250424674,501,17130,804287,4115.27,17624000,568425,0.00511667,0.706744,0.706744,0.868291
250402337,501,114,139694,174.443,2745840,19991.5,0.00124875,0.143109,0.143127,0.214499
250417734,501,16532,2622680,1425.88,51725100,162631,0.000543675,0.0620094,0.0620094,0.931398
250404766,501,458,3426600,1665.77,38172700,190690,0.000486128,0.0556498,0.0538252,1.63934
250412850,501,15951,986966,1245.09,14700200,140929,0.00126154,0.142791,0.140649,0.587945
250407490,501,857,34969,109.29,858593,12181.9,0.00312535,0.348363,0,0
250424743,501,17132,664411,6717.57,14985000,972111,0.0101106,1.46312,1.46312,0.750541
250404922,501,481,660281,277.219,8553420,31597.7,0.000419851,0.0478549,0.0476673,0.786339
250428484,501,17538,4606580,4631.33,81371000,573578,0.00100537,0.124513,0.125325,1.04248
250428718,501,17560,69030.6,160.522,1375810,18480.7,0.00232538,0.267717,0.267781,0.112019
250414635,501,16170,4056400,16111.9,77568900,1904650,0.00397196,0.469542,0.469542,1.0952
250415041,501,16231,559504,180.509,9926440,20772,0.000322622,0.0371257,0.0371257,0.552278
250415772,501,16272,734349,995.207,13739400,127746,0.00135522,0.173959,0.173959,1.02203
250402033,501,35,174845,129.676,3078070,14996.3,0.000741664,0.0857692,0.0857692,0.226486
250405278,501,543,1258880,6117.9,24594600,691975,0.00485978,0.549673,0.549673,0.41945
250409635,501,182305693,139876,11.8059,1056170,1623.07,8.44028e-05,0.0116036,0.0116036,0.787334
250402499,501,137,1503670,23331.3,33240900,3573290,0.0155163,2.37638,2.37638,0.79421
250430349,501,111220718,349690,762.545,7236500,91350.9,0.00218063,0.261234,0.261234,0.4979
250406511,501,749,3287090,21884.3,68781000,3225530,0.00665766,0.981273,0.981273,1.23543
250414625,501,16169,7098620,26374,130201000,3128170,0.00371536,0.440672,0.440672,0.991175
250416846,501,16429,2692610,10231.6,61291200,1177870,0.00379987,0.437443,0.437443,0.47297
250420330,501,16691,769318,243.588,13340700,29093.6,0.000316628,0.0378173,0.0378173,1.02211
250421548,501,16768,384659,388.837,7731560,44953.1,0.00101086,0.116865,0.116865,0.428822
250426855,501,17373,1703080,17449.7,36278900,2636360,0.010246,1.548,1.52622,0.760808
250412783,501,15944,139876,695.461,2776890,80684.4,0.00497198,0.576828,0.576828,0.230115
250407679,501,906,699380,713.805,13041600,77651.5,0.00102063,0.111029,0.111029,1.17435
250407823,501,976,5560070,4434.29,106920000,557623,0.000797524,0.100291,0.100291,0.885878
250416871,501,16431,279752,771.771,5874160,91102,0.00275877,0.325653,0.325653,0.721482
250407359,501,827,1818390,13195.2,41603800,1525230,0.00725651,0.838784,0.838784,0.562393
250421717,501,16799,279752,403.193,5951260,45449.4,0.00144125,0.162463,0.162463,0.379394
250419096,501,16624,6119580,14420.9,120957000,1868060,0.00235651,0.30526,0.30526,2.01022
250420817,501,16728,5105470,10734.2,104011000,1362340,0.00210249,0.266839,0.266839,1.69643
250426698,501,17344,489566,2852.15,10461200,369532,0.00582587,0.754815,0.754815,0.39396
250405812,501,610,3566840,3521.91,55427600,417806,0.000987405,0.117136,0.117136,0.908487
250420937,501,16736,1084040,2183.53,23937600,243017,0.00201426,0.224177,0.224177,0.465259
250407660,501,898,2412860,12288.6,50548000,1675710,0.00509297,0.694493,0.694493,0.832332
250417023,501,16442,944163,536.159,19820700,62311.8,0.000567867,0.0659969,0.0659969,0.774959
250429978,501,111220636,279752,1551.07,5914390,187289,0.00554445,0.669481,0.669481,0.689305
250423796,501,17031,1853360,12946.1,44463800,1697080,0.00698524,0.915682,0.915682,0.458285
250426785,501,17360,34969,82.4107,729055,10522,0.00235668,0.300894,0,0
250431278,501,111220828,34969,556.681,833818,77102.5,0.0159193,2.20488,0,0
250417838,501,16541,1503670,562.221,30882000,63009.8,0.0003739,0.0419041,0.0419041,0.423341
250405705,501,594,69938,15.3798,1281420,1683.19,0.000219907,0.0240669,0.0240669,0.5423
250410171,501,15620,34521,2.89786,306228,329.05,8.3945e-05,0.0095319,0,0
250416679,501,16409,18288800,37181.2,386471000,4294160,0.00203301,0.234797,0.234797,0.853735
250422596,501,16924,50756600,70163.9,975905000,9424040,0.00138236,0.185671,0.185247,1.28428
250402210,501,74,104907,175.352,2135070,19243.9,0.0016715,0.183438,0.183438,0.139618
250415785,501,16278,34969,90.712,576567,12365.3,0.00259407,0.353607,0,0
250405736,501,599,1748450,1542.98,33850900,176170,0.000882486,0.100758,0.100758,0.613357
250416329,501,16337,244783,166.619,4680650,22153.7,0.000680682,0.0905036,0.0905036,0.494593
250411705,501,15813,3426960,6154.08,68113100,688884,0.00179578,0.201019,0.201019,0.746406
250407813,501,972,8742250,103902,181666000,12801900,0.011885,1.46438,1.46438,0.70591
250418303,501,16584,314721,152.453,6330000,18073.9,0.000484408,0.0574283,0.0574283,0.495417
250413864,501,16082,10071100,53137.1,222531000,5963180,0.00527621,0.59211,0.59211,0.850283
250412347,501,15903,342030000,1427500,5978310000,178823000,0.00417362,0.522829,0.521568,1.31636
250419319,501,16648,69938,919.639,1557660,139615,0.0131493,1.99627,1.99627,0.23207
250409298,501,10694,1363790,2892.77,28040500,328759,0.00212113,0.241062,0.241062,0.250952
250424661,501,17124,1049070,5034.45,22515000,700525,0.00479898,0.667759,0.667758,0.815541
250409945,501,15594,69938,26.3195,1236650,3179.12,0.000376326,0.0454562,0.0454562,0.331211
250420735,501,16720,1328820,964.792,26604900,108533,0.000726051,0.0816765,0.0816765,0.451042
250408302,501,1052,1293850,1951.75,27413800,242668,0.00150848,0.187554,0.187554,0.706429
250407237,501,814,1363790,8445.34,28728800,994782,0.00619255,0.729424,0.729424,0.472977
250417067,501,16448,139876,420.285,3013090,47762.2,0.0030047,0.341461,0.341461,0.370225
250425338,501,17227,244783,690.51,5356080,92169.7,0.00282091,0.376537,0.376537,0.607039
250428339,501,17527,244608,1070.74,5284870,133728,0.00437737,0.546702,0.546519,0.550745
250402821,501,204,384407,3240.47,6590240,452891,0.0084298,1.17815,1.17795,0.344604
250427814,501,17476,11057300,39624.9,211749000,5755370,0.00358361,0.520506,0.528685,1.43063
250415782,501,16277,174845,330.628,3045260,45499.6,0.00189097,0.260228,0.260228,0.871944
250412796,501,15945,944086,6547.46,19375300,820914,0.00693523,0.869533,0.86949,0.632873
250423928,501,17054,1958260,10049.3,42537200,1345840,0.00513176,0.687263,0.687263,0.57302
250406056,501,649,104907,206.005,1925830,23094.1,0.00196369,0.220139,0.220139,0.304757
250408545,501,1086,909194,535.495,15117100,63871.4,0.000588978,0.0702506,0.0702506,0.508568
250407896,501,1007,11434900,13875.9,220884000,2176620,0.00121347,0.190349,0.190349,1.36959
250416304,501,16336,244783,166.619,4680650,22153.7,0.000680682,0.0905036,0.0905036,0.494593
250419001,501,16615,1713480,1081.3,34343200,119470,0.000631053,0.0697234,0.0697234,0.541596
250416527,501,16351,34969,46.8627,703236,5582.72,0.00134012,0.159648,0,0
250426988,501,17399,120764,242.636,1718640,29699.3,0.00200918,0.245929,0.275383,0.315342
250407101,501,796,104907,123.846,2129190,16349.5,0.00118053,0.155847,0.155847,0.332491
250419069,501,16620,69938,85.8302,1311270,9870.73,0.00122723,0.141135,0.141135,0.15482
250407697,501,910,349690,4771.3,8518010,537512,0.0136444,1.53711,1.53711,0.326731
250425934,501,17281,69938,206.297,1449980,25775.9,0.00294972,0.368554,0.368554,0.183639
250412351,501,15904,86896500,445796,1497080000,57314000,0.00513019,0.659566,0.654681,0.734563
250422078,501,16872,104907,80.8399,1811890,9344.91,0.000770587,0.089078,0.089078,0.620043
250409243,501,10689,1608570,1144.38,27449600,139408,0.000711424,0.0866655,0.0866655,0.76318
250402329,501,112,69938,112.575,1575600,13606.6,0.00160964,0.194552,0.194552,0.120637
250415032,501,16230,244783,73.3194,4598800,8288.73,0.000299528,0.0338615,0.0338615,0.254483
250426938,501,17389,358873,804.519,4321140,121821,0.00224179,0.339455,0.324358,1.07316
250410973,501,15722,1293690,35872.2,26424500,5570490,0.0277285,4.30588,4.30602,0.83314
250417932,501,16547,104907,54.4614,1930960,6210.17,0.00051914,0.0591969,0.0591969,0.518262
250421896,501,16844,1713480,3002.92,33839900,380317,0.00175253,0.221956,0.221956,0.943996
250422635,501,16928,2867460,15737.9,66853000,1932970,0.00548844,0.674107,0.674107,0.332021
250417367,501,16467,2447830,3559.43,50760800,436756,0.00145412,0.178426,0.178426,1.07534
250429112,501,17606,34698.7,9.80617,682278,1187.59,0.000282609,0.0342258,0,0
250423331,501,16975,1084040,3654.35,22907200,456294,0.00337105,0.42092,0.42092,0.52566
250431665,501,112892331,34969,931.275,855313,145923,0.0266314,4.17292,0,0
250409023,501,1105,384659,2167.58,7707630,248729,0.00563506,0.646622,0.646622,0.645011
250415182,501,16255,279752,436.031,5616640,76631.5,0.00155864,0.273927,0.273927,0.555475
250431448,501,111220882,866447,6536.14,18198400,986741,0.00754361,1.13884,1.13947,0.905409
250409070,501,1125,594473,2512.76,11641300,279449,0.00422686,0.470078,0.470078,0.96322
250409131,501,1142,174757,1171.56,3592260,136748,0.00670395,0.782504,0.782273,0.419855
250427828,501,17479,594081,1463.87,12957500,185205,0.00246409,0.311751,0.311602,0.553337
250403865,501,343,380397000,1399190,7439130000,198166000,0.00367824,0.520945,0.520485,2.33668
250404840,501,472,349690,1332.37,7273930,160168,0.00381016,0.45803,0.45803,0.486082
250401899,501,9,2203050,4305.12,43897600,482070,0.00195416,0.21882,0.21882,0.254781
250417449,501,16478,1293850,1263.91,26377200,149145,0.000976855,0.115272,0.115272,0.645222
250427713,501,17466,536037,1314.11,10418600,178847,0.00245152,0.333646,0.322698,1.03491
250421703,501,16797,699380,604.207,14446400,68186.8,0.000863917,0.097496,0.097496,0.726394
250416595,501,16389,174845,116.904,3296060,12900.3,0.000668617,0.0737816,0.0737816,0.505405
250428661,501,17555,69938,144.199,1666360,16264.9,0.00206181,0.232561,0.232561,0.105345
250430085,501,111220670,699380,2928.58,15543700,375611,0.0041874,0.537063,0.537063,0.505115
250418136,501,16572,139876,83.4795,2647380,9256.22,0.000596811,0.0661744,0.0661744,0.335578
250403465,501,266,594473,1226.74,11654500,138528,0.00206357,0.233027,0.233027,0.918467
250419294,501,16643,69938,919.639,1557660,139615,0.0131493,1.99627,1.99627,0.23207
250424793,501,17143,3042200,120476,80704300,17986500,0.0396016,5.91234,5.91232,0.680765
250411267,501,15729,944058,32126.2,20905100,4994540,0.0340299,5.29051,5.29065,0.686683
250417292,501,16463,629442,1873.01,12207700,251370,0.00297566,0.399354,0.399354,0.94363
250424062,501,17082,314721,1716.96,6299540,242385,0.0054555,0.770157,0.770157,0.461531
250418072,501,16565,699380,264.461,13524200,30407.4,0.000378136,0.0434777,0.0434777,0.419509
250427904,501,17489,454487,1056.03,9722090,151465,0.00232356,0.333266,0.333326,0.800447
250407137,501,797,5420200,8029.9,112706000,1027420,0.00148148,0.189555,0.189555,1.40091
250423764,501,17018,314721,11220.5,8183020,1666720,0.0356523,5.29586,5.29586,0.210432
250416537,501,16359,734349,646.003,14602200,75682.2,0.000879695,0.10306,0.10306,0.326377
250427037,501,17409,384659,2393.37,8341090,315774,0.00622206,0.820918,0.820918,0.131876
250428070,501,17504,34908.1,71.5832,736116,8579.68,0.00205062,0.245779,0,0
250416293,501,16335,2272980,7233.74,47420900,1039030,0.00318249,0.457123,0.457123,1.66366
250418486,501,16596,874225,387.705,18173500,44902.1,0.000443484,0.0513622,0.0513622,0.362535
250408574,501,1089,65146900,485456,1267580000,64521700,0.00745171,0.990403,0.990399,1.17869
250413615,501,16030,29163800,16006.5,472914000,1821870,0.000548847,0.0624703,0.0624697,0.911452
250428730,501,17562,2807030,2153.47,46488500,262317,0.00076717,0.0934497,0.0945467,1.09719
250410287,501,15632,418739,82.6948,5554620,10959.2,0.000197485,0.0261719,0.0261335,0.761994
250411516,501,15789,244783,53.0178,4137650,6831.93,0.000216591,0.0279102,0.0279102,0.59522
250403884,501,347,767359,1084.24,14494200,138635,0.00141295,0.180665,0.180398,0.528022
250428188,501,17514,413810,582.942,7278330,75168.3,0.00140872,0.181649,0.179729,0.934009
250410688,501,15684,3121930,7630.53,33742900,1175130,0.00244417,0.376413,0.376543,1.62214
