id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189851854,168,16793,944163,2060.12,23844600,240527,0.00218196,0.254752,0.254752,1.16431
189838102,168,577,1823330,15910.9,46676000,1852630,0.00872631,1.01607,0.965119,0.747028
189836895,168,247,36775000,379132,827407000,45561800,0.0103095,1.23894,1.23892,0.606521
189836881,168,241,3496900,63412.3,78024100,7684810,0.0181339,2.19761,2.19761,0.41405
189851857,168,16794,69938,325.919,1789360,38222.8,0.00466011,0.546524,0.546524,0.331803
189854130,168,17233,209814,148.593,5143020,16440.5,0.000708215,0.0783577,0.0783577,0.288703
189846308,168,16113,1713480,72950.1,55250900,9406300,0.0425742,5.48958,5.48958,0.292374
189850594,168,16569,524535,627.325,13521000,76191.1,0.00119596,0.145255,0.145255,0.895725
189855727,168,17481,594473,1326.62,13612500,152156,0.00223158,0.255951,0.255951,1.16207
189839761,168,846,1398760,1519.65,33049900,177799,0.00108643,0.127112,0.127112,0.740135
189836926,168,259,454436,17185.9,11221100,2200920,0.0378181,4.8432,4.84353,0.248735
189846439,168,16170,7937960,320416,242606000,44230000,0.0403651,5.57196,5.57196,0.316723
189851400,168,16725,6014670,18975.9,156593000,2266940,0.00315494,0.376901,0.376901,1.31676
189836430,168,61,244783,232.929,6302840,25847.9,0.000951572,0.105595,0.105595,0.233905
189836976,168,279,139876,2360.82,3888880,279720,0.0168779,1.99977,1.99977,0.342794
189850653,168,16586,139876,2714.39,3515100,416403,0.0194057,2.97694,2.97694,0.523919
189855639,168,17462,3052140,4477.15,64385300,509033,0.00146689,0.166779,0.162354,0.819317
189846255,168,16093,734349,8595.29,20502300,1015290,0.0117046,1.38257,1.38257,0.298171
189853539,168,17116,384659,327.175,9235550,37761.7,0.000850559,0.0981693,0.0981693,0.422468
189854332,168,17259,104836,621.99,2570220,89828.6,0.00593296,0.856845,0.856955,0.636363
189850437,168,16543,174845,165.29,3805330,23185.1,0.000945354,0.132604,0.132604,0.299661
189837324,168,427,4685380,113641,121346000,14475400,0.0242543,3.08948,3.08946,0.556176
189845445,168,15930,13539600,219699,303182000,27552800,0.0162264,2.03498,2.02553,0.790225
189847513,168,16332,4301190,17009.9,112927000,2042270,0.00395469,0.474814,0.474814,0.889633
189855886,168,17514,419622,471.615,10971300,53813,0.0011239,0.128242,0.128242,0.499257
189838536,168,653,69938,43.753,1616540,5180.42,0.000625597,0.0740716,0.0740716,0.126798
189845160,168,15882,244783,10091.7,8623310,1306660,0.0412272,5.33805,5.33805,0.314323
189845675,168,15960,1328820,9118,38913800,1046840,0.00686172,0.787797,0.787797,0.430404
189837180,168,364,314721,1861.92,8458990,219777,0.00591609,0.698324,0.698324,0.63359
189836932,168,262,7063740,21683.7,156464000,2726710,0.00306973,0.386015,0.386015,1.08389
189853355,168,17068,2203050,1980.64,55226600,229656,0.000899048,0.104245,0.104245,0.91608
189851432,168,16735,1713480,2545.44,44979500,299254,0.00148554,0.174647,0.174647,0.974967
189846229,168,16084,4310870,51392.6,107604000,6254610,0.0119216,1.45089,1.50522,0.809297
189855721,168,17479,594473,1326.62,13612500,152156,0.00223158,0.255951,0.255951,1.16207
189839154,168,746,5978070,123347,164062000,14890100,0.0206333,2.4908,2.4905,0.472304
189851098,168,16662,104907,74.1983,2536420,8498.36,0.000707277,0.0810085,0.0810085,0.437715
189838328,168,617,839256,294.244,21348000,44604.5,0.000350601,0.0531476,0.0531476,1.46828
189842623,168,10735,2587710,17285.9,68146800,1979680,0.00668001,0.765032,0.765032,0.581364
189851810,168,16780,384659,497.015,8689810,64852.1,0.00129209,0.168596,0.168596,1.11531
189852652,168,16927,3007330,3822.39,79105400,449796,0.00127102,0.149567,0.149567,0.670812
189836454,168,74,594473,9229.88,15929100,1105940,0.0155262,1.86037,1.86037,0.218234
189844985,168,15848,334054,1551.88,2324400,203130,0.00464561,0.608075,0.669318,1.1659
189846452,168,16179,734349,22230.6,21144800,3459260,0.0302725,4.71065,4.71065,0.511487
189836378,168,27,454597,470.628,10570400,61105.7,0.00103526,0.134417,0.134417,1.16573
189844275,168,15711,69937.9,448.667,891172,57221.4,0.00641522,0.818174,0.818174,0.764939
189855666,168,17467,1957660,3399.55,44945800,385190,0.00173653,0.19676,0.194701,0.744117
189846723,168,16253,1153980,18055.9,33708800,2158060,0.0156467,1.87011,1.87011,0.411812
189850823,168,16610,139876,642.311,3598840,97162.5,0.004592,0.694633,0.694633,1.66122
189844935,168,15837,632612,14051.3,16647100,1654620,0.0222115,2.61553,2.64982,0.174493
189845276,168,15907,8594820,54016.3,205762000,6574380,0.00628474,0.764924,0.758772,0.672669
189843212,168,15599,2881570,10407.3,59063700,1220880,0.00361169,0.423687,0.421814,0.614636
189850552,168,16555,34969,73.825,750361,9256.73,0.00211115,0.264712,0,0
189853021,168,16981,524535,2863.63,12219500,376187,0.00545938,0.717181,0.717181,0.275073
189854859,168,17301,664411,1388.45,19132600,163488,0.00208974,0.246065,0.246065,0.524817
189854194,168,17245,34969,14.2732,815532,1836.87,0.000408166,0.0525287,0,0
189840828,168,1020,4650880,3535.73,110158000,584124,0.000760229,0.125594,0.125594,3.0053
189838071,168,573,419628,9561.4,11798800,1189720,0.0227854,2.83519,2.83519,0.508105
189836666,168,187,1476250,31246.8,40882100,3799870,0.0211663,2.574,2.49876,0.547872
189848854,168,16431,279752,136.398,7357620,15491.8,0.000487567,0.055377,0.055377,0.548468
189849500,168,16466,3741680,8266.17,97816500,971601,0.00220921,0.259669,0.259669,1.12715
189852560,168,16906,734349,2470.05,19193900,283804,0.00336359,0.38647,0.38647,0.485847
189857003,168,111220896,104907,351.99,1712510,40567.6,0.00335525,0.386701,0.386701,0.372143
189856011,168,17528,489262,678.248,11604200,79944.3,0.00138627,0.163398,0.163482,0.590793
189856170,168,17533,278941,464.236,7170280,53118.3,0.00166428,0.190429,0.190577,0.468898
189843138,168,15595,537369,2370.8,11925400,273443,0.00441186,0.508855,0.508171,0.502687
189845878,168,15984,3714830,71152.9,106147000,8589690,0.0191537,2.31227,2.23963,0.486565
189837002,168,288,2727410,59415.8,75264900,7170600,0.0217847,2.62908,2.62904,0.373361
189839062,168,723,8528430,102853,218056000,12043600,0.01206,1.41217,1.41197,0.527126
189856326,168,17573,244783,65.6692,4841690,8226.09,0.000268275,0.0336056,0.0336056,0.57739
189840089,168,922,5384720,130992,140606000,16586100,0.0243266,3.08022,3.08024,0.551081
189839393,168,777,559504,12840.4,16366900,1605540,0.0229497,2.86957,2.86957,0.35828
189853303,168,17053,8077840,16524,198890000,2029030,0.00204559,0.251185,0.251185,1.29528
189853936,168,17199,34969,25.5925,790590,3532.65,0.000731863,0.101022,0,0
189837008,168,290,34737200,204633,813776000,25423200,0.00589087,0.731873,0.731302,1.09843
189842060,168,10677,11959400,19579.4,268495000,2450010,0.00163716,0.20486,0.20486,0.974306
189851196,168,16677,1049070,20922.5,26761600,2855140,0.0199439,2.72159,2.72159,0.718575
189853806,168,17168,314721,237.173,7931090,26839.2,0.000753598,0.0852793,0.0852793,0.780044
189840260,168,945,3238250,18603.4,81645500,2056900,0.00574491,0.635189,0.621871,0.417267
189842577,168,10731,1433730,1424.44,35852900,174226,0.000993518,0.121519,0.121519,0.81496
189836773,168,194,17340800,132316,413160000,16202200,0.00763033,0.934341,0.934345,0.972368
189851918,168,16814,58608000,159267,1453300000,20446500,0.00271749,0.348868,0.348868,1.45196
189846261,168,16095,139876,1870.63,4088520,226629,0.0133735,1.62021,1.62021,0.128206
189847557,168,16341,1014100,1579.9,24996200,186466,0.00155794,0.183874,0.183874,0.790426
189853007,168,16974,34969,46.8435,796806,5287.1,0.00133957,0.151194,0,0
189839997,168,909,51228800,1360580,1368760000,174206000,0.0265589,3.40054,3.40055,0.614115
189850576,168,16564,769318,7427.89,19015200,1127250,0.00965516,1.46526,1.46526,1.48233
189848116,168,16404,139876,20.008,2920650,2338.41,0.000143041,0.0167177,0.0167177,1.00131
189854883,168,17307,909189,2137.78,22154000,247306,0.0023513,0.272007,0.272005,0.782947
189855825,168,17499,34969,56.869,781288,6542.24,0.00162627,0.187087,0,0
189837719,168,520,2133110,19949,56769300,2333200,0.00935209,1.0938,1.0938,0.412134
189855581,168,17449,627942,1676.61,16717000,194579,0.00267001,0.309868,0.310478,0.875498
189853162,168,17002,34969,26.1901,815542,2934.96,0.000748952,0.0839302,0,0
189846033,168,16015,1354990,8239.14,33715400,925132,0.00608057,0.682757,0.674969,0.438684
189846617,168,16229,594473,1824.51,13172500,206950,0.00306912,0.348124,0.348124,0.37715
189836601,168,165,2797520,10327.9,68948300,1235450,0.00369181,0.441623,0.441623,0.556501
189845690,168,15963,734349,5464.48,20467000,639843,0.00744126,0.871307,0.871307,0.520486
189850815,168,16608,314721,175.479,8133940,20447.8,0.000557571,0.0649713,0.0649713,0.767589
189844010,168,15677,454322,16922.2,14081500,2295730,0.0372472,5.05309,5.05352,0.327523
189857044,168,111220932,34969,7.49812,693326,815.899,0.000214422,0.0233321,0,0
189841169,168,1056,23184400,36174.9,529765000,4520220,0.00156031,0.194968,0.194968,1.01207
189836655,168,183,3007330,47451.5,83424500,5538110,0.0157786,1.84153,1.84153,0.400533
189839934,168,895,14473200,312911,376008000,39322900,0.0216201,2.71696,2.7169,0.555689
189845800,168,15978,174845,2826.15,5397610,326637,0.0161638,1.86815,1.86815,0.294732
189850820,168,16609,139876,115.683,3580850,13862.6,0.000827039,0.099106,0.099106,0.303876
189854441,168,17277,3250840,3008.04,75742400,364387,0.000925312,0.11209,0.112181,0.828316
189839425,168,788,2599540,15007.5,25356700,1923550,0.00577316,0.739959,0.698939,1.57478
189850794,168,16601,279752,4479.58,7202410,686794,0.0160127,2.45501,2.45501,0.879861
189856846,168,111220816,314721,652.367,9988640,72784.2,0.00207284,0.231266,0.231266,0.443066
189851384,168,16717,1643540,1895.96,40007700,216751,0.00115358,0.13188,0.13188,0.581538
189846716,168,16252,104907,1691.49,3060430,201875,0.0161237,1.92432,1.92432,0.28167
189847362,168,16322,7588270,36903,181008000,4506220,0.00486316,0.59384,0.59384,0.815491
189837766,168,528,198506000,515447,4559640000,65064500,0.00259663,0.327771,0.327761,1.36647
189838773,168,692,1573600,31610.3,41281900,3926500,0.0200879,2.49523,2.49523,0.612348
189856309,168,17563,454595,197.717,8193180,26356.5,0.000434929,0.057978,0.0579781,0.487194
189838174,168,591,524535,2692.18,14754400,309589,0.0051325,0.590217,0.590217,0.312563
189846366,168,16136,3426960,50085.9,87335100,6457140,0.0146152,1.88422,1.88422,0.866959
189847424,168,16323,7588270,36903,181008000,4506220,0.00486316,0.59384,0.59384,0.815491
189853224,168,17031,1853360,1891.32,46089000,226105,0.00102049,0.121997,0.121997,0.572539
189855677,168,17470,979068,2100.57,25135600,237738,0.00214548,0.242821,0.24284,0.623837
189850423,168,16542,174845,165.29,3805330,23185.1,0.000945354,0.132604,0.132604,0.299661
189853396,168,17079,2307950,3212.28,59510200,370074,0.00139183,0.160347,0.160347,0.753056
189850877,168,16624,6119580,23536,160869000,2848500,0.00384602,0.465474,0.465474,1.06374
189838637,168,675,139212,1633.97,3660210,197057,0.0117373,1.41551,1.05404,0.762205
189846167,168,16060,17053900,336891,474244000,41816300,0.0197544,2.452,2.43241,0.607457
189844525,168,15739,492120000,8710090,12554600000,1093350000,0.0176991,2.2217,2.21613,0.783386
189853046,168,16988,34969,31.0093,857162,3517.42,0.000886765,0.100587,0,0
189840443,168,963,279610,294.934,5024670,33352.4,0.0010548,0.119282,0.11925,0.690647
189855652,168,17465,174845,144.644,4104400,17015.1,0.00082727,0.0973156,0.0973156,0.532975
189850560,168,16559,1014100,8698.63,24629800,1303540,0.00857767,1.28541,1.28541,1.49923
189846274,168,16099,104907,1444.53,2735220,171892,0.0137697,1.63851,1.63851,0.204748
189845410,168,15924,3110900,69753.2,90004000,8722920,0.0224222,2.80398,2.80379,0.494661
189846193,168,16070,775328,10010.1,22698800,1147170,0.0129109,1.4796,1.47109,0.395046
189838754,168,689,203489,274.639,1738990,33988.9,0.00134965,0.167031,0.165916,0.750518
189836887,168,243,559504,4925.38,13972100,613465,0.00880313,1.09644,1.09644,0.914567
189837112,168,331,3042300,21828.5,81785900,2827980,0.00717499,0.929552,0.929552,0.733042
189855071,168,17352,42585300,72514,945341000,8659030,0.00170279,0.203334,0.202425,1.12993
189851829,168,16785,209814,87.1669,4527720,10606.2,0.000415449,0.0505504,0.0505504,0.490957
189847505,168,16330,454597,1027.71,11538500,128394,0.0022607,0.282434,0.282434,0.737456
189837080,168,320,5885830,74528.9,101268000,9016470,0.0126624,1.53189,1.54455,0.475934
189845072,168,15862,1148950,6294.27,12919100,844012,0.00547829,0.734596,0.732985,1.51492
189838547,168,655,3868370,46681.5,54003700,5765680,0.0120675,1.49047,1.46051,1.2825
189842744,168,15564,936534000,10323600,23275700000,1299040000,0.0110232,1.38707,1.3869,1.17949
189853779,168,17163,349690,1247.6,8708060,150912,0.00356774,0.431558,0.431558,1.07535
189855838,168,17504,34969,18.3412,726105,2149.95,0.0005245,0.0614817,0,0
189846471,168,16191,4196280,68832.3,118658000,8833730,0.0164032,2.10513,2.10513,0.726743
189846515,168,16224,174845,1010.58,4595570,116029,0.00577989,0.66361,0.66361,0.202229
189850137,168,16523,69938,907.98,1834590,138929,0.0129826,1.98646,1.98646,1.29235
189846135,168,16049,8742250,153917,204317000,19005700,0.0176062,2.17401,2.17401,0.593393
189837461,168,458,2093720,8397.45,18019700,1085430,0.00401078,0.518421,0.526198,1.96504
189838048,168,571,6364360,12602.7,144675000,1425230,0.00198021,0.22394,0.22394,1.00009
189846253,168,16092,34969,769.263,1030110,95775.3,0.0219984,2.73886,0,0
189847969,168,16396,27555600,28527.2,677711000,3459880,0.00103526,0.12556,0.12556,1.58377
189850935,168,16633,909194,3147.64,24079800,365911,0.00346201,0.402456,0.402456,0.709718
189841439,168,1074,1363790,14224.2,18268000,1754770,0.0104299,1.28668,1.28668,0.847388
189854862,168,17302,104907,168.763,2903060,18273.1,0.00160869,0.174184,0.174184,0.656509
189837645,168,504,6609140,98832.1,164698000,12983600,0.0149539,1.96449,1.96449,0.545019
189843994,168,15675,2236440,62393,58402200,8348090,0.0278983,3.73275,3.70023,0.444893
189855331,168,17399,111454,26.9101,626407,3201.03,0.000241446,0.0287207,0.0361061,0.690656
189843853,168,15655,1905000,14536.9,37945600,1845820,0.00763093,0.968933,0.963555,0.709935
189845018,168,15854,7394890,146068,204438000,16788600,0.0197526,2.2703,2.26979,0.325649
189846281,168,16102,12414000,371130,379162000,47509100,0.0298961,3.82706,3.82706,0.528649
189852756,168,16938,55600700,198414,1331450000,24949700,0.00356856,0.448731,0.448731,1.24175
189847196,168,16295,594473,2784.6,16780700,335416,0.00468415,0.564223,0.564223,0.420565
189836407,168,45,559504,555.228,13177100,66528.6,0.000992358,0.118906,0.118906,0.480103
189856937,168,111220870,279752,873.523,5992580,100717,0.00312249,0.360023,0.360023,1.11717
189847643,168,16360,1888330,2587.84,53301700,300926,0.00137044,0.159361,0.159361,0.830263
189853215,168,17029,104907,181.066,2957920,21781.7,0.00172596,0.207628,0.207628,0.604839
189852202,168,16857,839256,767.086,20145700,87712.4,0.000914008,0.104512,0.104512,0.493237
189837153,168,353,643083,4046.62,15099700,455379,0.00629253,0.708117,0.625364,0.418877
189837333,168,431,769318,13531,18974200,1815330,0.0175883,2.35966,2.35966,0.480311
189844953,168,15843,5303470,137102,156776000,16155300,0.0258514,3.04618,3.06487,0.35406
189837502,168,467,13738300,131371,350103000,16460500,0.00956234,1.19814,1.19834,1.01088
189852745,168,16937,34969,79.3929,917624,8852.28,0.00227038,0.253146,0,0
189838152,168,588,2707450,63890.2,68491700,7846430,0.0235979,2.89809,2.90397,0.318539
189847319,168,16315,1084040,4176.96,25591600,478955,0.00385315,0.441825,0.441825,1.18002
189856573,168,111220634,524535,1173.81,12666100,143481,0.00223782,0.27354,0.27354,0.441871
189856819,168,111220798,1435300,1302.47,27820500,157630,0.000907457,0.109824,0.107499,1.09125
189837733,168,523,3086670,11198.3,64077000,1308220,0.00362795,0.423828,0.425163,0.560726
189849441,168,16461,1119010,6620.76,29321700,969952,0.00591664,0.866796,0.866796,1.49208
189856771,168,111220782,34969,33.8125,823413,4019.76,0.000966927,0.114952,0,0
189854448,168,17278,34969,32.4757,789012,3942.09,0.000928701,0.112731,0,0
189840962,168,1030,1054300,11970.2,16111400,1416450,0.0113537,1.3435,1.33553,0.357955
189837397,168,441,559504,7506.03,14056700,943401,0.0134155,1.68614,1.68614,0.333605
189837692,168,513,189408,382.224,3848210,44631.1,0.002018,0.235635,0.240152,0.45267
189846107,168,16039,5664980,161911,171234000,20134900,0.028581,3.55428,3.55428,0.405078
189838925,168,708,2168080,9734.48,51670200,1144160,0.00448991,0.52773,0.52773,0.764995
189837121,168,335,839256,17359,22333400,2209260,0.0206839,2.6324,2.6324,0.568228
189841245,168,1072,839256,3686.77,19749500,578308,0.0043929,0.689072,0.689072,1.29687
189839189,168,750,349690,8568.27,8560290,1065790,0.0245025,3.04781,3.04781,0.179473
189845139,168,15876,244783,4480.42,6718030,544729,0.0183036,2.22535,2.22535,0.23753
189852352,168,16883,1328820,1259.89,31802400,147502,0.000948123,0.111002,0.111002,0.486678
189845871,168,15983,3714830,71152.9,106147000,8589690,0.0191537,2.31227,2.23963,0.486565
189840281,168,946,3252120,21068.7,87515800,2477470,0.00647846,0.761803,0.761803,0.776165
189844907,168,15832,1369280,6467.32,17907200,869716,0.00472317,0.635165,0.633793,0.903684
189844927,168,15836,8960190,175915,234023000,20833700,0.019633,2.32514,2.32684,0.599329
189855260,168,17386,712250,2003.82,13346400,236120,0.00281336,0.331513,0.340438,1.26185
189839431,168,791,349690,6987.68,10214500,874867,0.0199825,2.50184,2.50184,0.479702
189852094,168,16846,1713480,4948.79,41538300,582642,0.00288815,0.340034,0.340034,0.99533
189841509,168,1080,93556700,1916270,2402740000,276743000,0.0204824,2.95802,2.95826,0.729135
189844871,168,15822,871724,14774.4,21761700,1815880,0.0169485,2.08309,2.08447,0.555262
189843693,168,15628,810007,8800.98,17101000,1165410,0.0108653,1.43876,1.39678,1.04113
189841206,168,1061,279752,2393.71,6705790,349263,0.00855653,1.24847,1.24847,1.29307
189836432,168,63,139876,689.182,3835940,77183.5,0.0049271,0.551799,0.551799,0.270374
189855965,168,17518,314721,369.954,8331160,42320.2,0.0011755,0.134469,0.134469,0.482393
189856893,168,111220844,874225,2904.66,21680200,341095,0.00332256,0.390168,0.390168,0.877221
189836509,168,113,2925150,48368.4,66142200,5713560,0.0165353,1.95325,1.96905,0.346721
189852542,168,16902,839256,2852.37,21877600,328863,0.00339869,0.391851,0.391851,0.474519
189856888,168,111220842,209814,768.383,6856690,87948.8,0.00366221,0.419175,0.419175,0.302676
189851356,168,16708,699380,550.165,17585900,62277.4,0.000786647,0.0890466,0.0890466,0.663265
189855519,168,17436,139876,239.56,3519190,28768.1,0.00171266,0.205669,0.205669,0.383298
189836866,168,235,2551470,3635.14,55195200,434481,0.00142473,0.170287,0.170294,0.717499
189846417,168,16158,143076,1984.02,3757880,237892,0.0138669,1.66269,1.55966,0.246903
189853292,168,17050,69938,81.3275,1680530,9362.16,0.00116285,0.133864,0.133864,0.116565
189838363,168,621,1958260,1590.43,45409800,185610,0.000812162,0.0947827,0.0947827,0.451666
189837084,168,321,139876,264.917,3359580,32784.7,0.00189394,0.234384,0.234384,0.893782
189836524,168,121,279752,4294.44,6941650,526881,0.0153509,1.88339,1.88339,0.508099
189856540,168,17734,34968.3,51.0671,558503,6628.85,0.00146038,0.189567,0,0
189856321,168,17569,454595,197.717,8193180,26356.5,0.000434929,0.057978,0.0579781,0.487194
189844883,168,15828,7423270,67308.6,189107000,8079350,0.00906726,1.08838,1.08729,0.857043
189852295,168,16876,7833060,19875,192512000,2330400,0.00253732,0.297508,0.297508,0.97572
189837316,168,424,903657,11633.9,12812300,1484290,0.0128743,1.64253,1.63387,0.894841
189836499,168,106,314721,1107.44,7785170,170234,0.00351881,0.540904,0.540904,1.05287
189851672,168,16752,3007330,5404.31,72376600,656750,0.00179704,0.218383,0.218383,1.51277
189837090,168,323,102494000,307789,2528900000,40810500,0.00300299,0.398174,0.398174,1.87459
189839097,168,729,2832490,41577.7,76510700,5058120,0.0146788,1.78575,1.78575,0.511025
189851298,168,16694,11854500,46283.4,296485000,5650680,0.00390429,0.47667,0.47667,1.47731
189847799,168,16384,1993230,15502.9,52728700,2136780,0.00777775,1.07202,1.07202,1.14787
189851872,168,16798,419628,454.993,9970670,53695.9,0.00108428,0.127961,0.127961,1.07831
189840658,168,998,1690640,16289.6,41562200,1919630,0.00963516,1.13545,1.14472,0.474357
189846466,168,16186,4196280,68832.3,118658000,8833730,0.0164032,2.10513,2.10513,0.726743
189855835,168,17503,2131780,3727.31,52303800,433882,0.00174845,0.203531,0.20354,0.596447
189837213,168,377,279752,4281.1,7823360,507417,0.0153032,1.81381,1.81381,0.241799
189845058,168,15860,8310.85,161.847,260352,20385.4,0.0194741,2.45286,0,0
189850677,168,16589,279752,6130.82,7597990,913967,0.0219152,3.26706,3.26706,0.543673
189846445,168,16174,3566840,125037,106311000,18446200,0.0350553,5.17157,5.17157,0.457394
189852105,168,16847,839256,836.645,20472000,94528.3,0.000996888,0.112634,0.112634,0.627506
189853035,168,16986,2762550,5802.18,69148100,675149,0.0021003,0.244393,0.244393,0.775317
189838167,168,590,3217150,31037.1,80880700,3711220,0.00964739,1.15357,1.15357,0.557949
189850784,168,16600,279752,4479.58,7202410,686794,0.0160127,2.45501,2.45501,0.879861
189853031,168,16984,2762550,5802.18,69148100,675149,0.0021003,0.244393,0.244393,0.775317
189849160,168,16457,279752,533.779,6254900,99954.7,0.00190804,0.357297,0.357297,0.909874
189853000,168,16972,559504,1159.1,13439600,135585,0.00207166,0.242331,0.242331,0.153335
189848041,168,16401,559504,68.8975,13617900,8924.51,0.00012314,0.0159508,0.0159508,0.763948
189846199,168,16072,16454700,248968,429613000,30437800,0.0151305,1.84979,1.87049,0.665575
189848552,168,16419,2342920,2573.2,49568900,296511,0.00109829,0.126556,0.126556,1.52395
189855866,168,17509,454553,911.059,10801200,105929,0.00200429,0.233039,0.233033,0.543434
189836804,168,207,174845,442.332,3716620,50794.2,0.00252985,0.29051,0.29051,0.640997
189840183,168,936,12763700,31489.4,324272000,4692720,0.00246711,0.367662,0.367662,2.09197
189845956,168,15993,4615910,105479,128591000,12987100,0.0228511,2.81355,2.81355,0.421537
189845993,168,16002,45612900,679865,1171710000,81562400,0.0149051,1.78814,1.78302,0.583563
189841130,168,1050,1602130,42895.2,46054500,5266800,0.0267739,3.28738,3.24964,0.344093
189837594,168,493,17561200,357364,406781000,44628700,0.0203496,2.54132,2.61299,0.749821
189839462,168,804,244783,213.279,6048480,32411.7,0.000871299,0.13241,0.13241,0.787867
189851928,168,16819,9022000,18134.6,225282000,2218310,0.00201005,0.245878,0.245878,1.13797
189853670,168,17141,104905,188.224,2329460,23385.3,0.00179423,0.22292,0.22292,0.211611
189837524,168,471,209814,2251.95,4712030,294542,0.0107331,1.40382,1.40382,0.441275
189844914,168,15833,414571,3961.05,8154320,528392,0.00955457,1.27455,1.27372,0.618422
189852032,168,16829,48082400,137454,1189670000,17805200,0.00285873,0.370306,0.370306,1.46415
189838089,168,574,3811620,5936.21,98488800,722832,0.0015574,0.189639,0.189639,1.03206
189838650,168,676,524535,11852.3,16147600,1455110,0.0225958,2.77409,2.77409,0.430775
189852539,168,16901,489566,1256.68,12136900,145428,0.00256693,0.297054,0.297054,0.344987
189852628,168,16924,65426900,218389,1584700000,27432000,0.00333791,0.419277,0.419277,1.25491
189852643,168,16926,6818960,16152.3,174146000,2032490,0.00236873,0.298065,0.298065,0.867471
189836458,168,79,69938,356.165,1552080,39862.2,0.00509258,0.569965,0.569965,0.121041
189843420,168,15617,871649,3243.08,18461800,389130,0.00372063,0.44643,0.445669,0.605697
189845501,168,15937,4025490,21213.5,50265800,2780820,0.00526978,0.690803,0.709239,1.10672
189854315,168,17251,2862950,5957.49,65996000,812129,0.00208089,0.283669,0.283754,1.10185
189839076,168,725,384659,144.043,9836090,17406.3,0.000374469,0.0452513,0.0452513,0.580615
189847068,168,16283,34969,725.921,821980,88509.9,0.020759,2.5311,0,0
189836605,168,167,1363790,30861.7,36439200,3690830,0.0226293,2.7063,2.7063,0.28874
189856650,168,111220696,419628,778.958,11004000,98522.2,0.00185631,0.234785,0.234785,0.797227
189854159,168,17240,34969,11.7636,741337,1351.34,0.000336402,0.038644,0,0
189856672,168,111220718,349690,1247.6,8708060,150912,0.00356774,0.431558,0.431558,1.07535
189850110,168,16520,4196280,13546.2,100792000,2011860,0.00322814,0.47944,0.47944,2.40217
189840208,168,939,209813,651.549,5578730,76618.4,0.00310537,0.365174,0.365176,0.923669
189850587,168,16567,104907,760.036,2340050,111252,0.00724485,1.06048,1.06048,0.741764
189836836,168,222,139876,271.374,3548270,30979.5,0.0019401,0.221479,0.221479,0.311741
189838374,168,623,157836000,2743530,4047860000,325671000,0.0173821,2.06335,2.06663,0.705963
189846621,168,16230,244783,1315.44,6141500,147276,0.00537391,0.601658,0.601658,0.340789
189854006,168,17215,209814,93.7307,4894690,11211.2,0.000446732,0.0534338,0.0534338,0.342141
189846385,168,16142,2867460,36142.6,75063600,4417060,0.0126044,1.54041,1.54041,0.767679
189852281,168,16873,244783,260.206,6161370,29647.2,0.00106301,0.121116,0.121116,0.321483
189847989,168,16398,27555600,28527.2,677711000,3459880,0.00103526,0.12556,0.12556,1.58377
189853693,168,17145,3042270,8302.14,81427800,1027920,0.00272893,0.33788,0.337886,0.952794
189837294,168,414,279752,667.654,7115750,75891,0.00238659,0.271279,0.271279,0.384354
189846162,168,16058,17053900,336891,474244000,41816300,0.0197544,2.452,2.43241,0.607457
189836460,168,82,944163,1620.81,21439600,197073,0.00171666,0.208727,0.208727,1.33554
189837159,168,358,209814,270.118,4866870,32582.9,0.00128742,0.155294,0.155294,0.473585
189847582,168,16351,34969,83.4645,1154840,9871.26,0.00238681,0.282286,0,0
189853242,168,17039,1328820,2591.58,33047100,331410,0.00195028,0.249401,0.249401,1.03197
189837134,168,344,1301750,32426,33661500,4042530,0.0249096,3.10546,3.08613,0.451139
189838336,168,619,1599670,1459.49,13073600,190210,0.000912371,0.118906,0.11873,1.09039
189839854,168,878,486572,3247.29,7058870,399809,0.00667382,0.821685,0.989561,0.616621
189841760,168,1104,594473,1355.27,13937400,154213,0.00227979,0.259411,0.259411,0.732249
189848291,168,16409,18288800,15512.5,459791000,1865740,0.000848196,0.102016,0.102016,1.42002
189856854,168,111220820,979132,2864.97,26597100,334402,0.00292604,0.341529,0.341529,1.05234
189846341,168,16126,29828600,509818,776210000,67633500,0.0170916,2.26741,2.26741,0.674807
189839913,168,890,1188950,2915.69,27722100,341699,0.00245233,0.287397,0.287397,0.930674
189845165,168,15883,104907,3130.64,3275330,388260,0.0298421,3.70099,3.70099,0.26799
189855428,168,17414,44845.3,5.53445,317275,664.793,0.000123412,0.0148241,0,0
189846480,168,16195,69938,1269.99,2064580,153044,0.0181588,2.18828,2.18828,0.450533
189836956,168,272,367758,924.426,6248200,107249,0.00251368,0.29163,0.291243,0.50265
189852685,168,16931,104907,191.765,2789350,21376.8,0.00182795,0.203769,0.203769,0.453393
189847588,168,16352,8147780,38979.3,219228000,4924020,0.00478404,0.604339,0.604339,1.25847
189838793,168,694,1299060,35829,37757200,4658420,0.0275807,3.58599,3.64864,0.552758
189839122,168,733,5175410,3166.57,128168000,435587,0.00061185,0.0841647,0.0841647,1.12358
