id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189782497,179,15860,104907,15390.1,4277070,2296750,0.146702,21.8932,21.8932,0.0749477
189786305,179,16847,839256,97189.1,33209600,13864900,0.115804,16.5205,16.5205,0.116532
189784796,179,16482,629442,56859.9,21225000,7858240,0.0903339,12.4845,12.4845,0.106296
189786392,179,16874,594473,54992.9,20745000,7978670,0.092507,13.4214,13.4214,0.122575
189788782,179,17488,1818380,180623,68785200,27760100,0.0993315,15.2664,15.2663,0.310045
189783272,179,16213,4441060,382868,144157000,51798400,0.0862109,11.6635,11.6635,0.246437
189778289,179,580,489566,44779.8,17889100,6212260,0.0914683,12.6893,12.6893,0.105979
189775882,179,136,12459600,990427,387559000,159165000,0.0794909,12.7745,12.7529,0.42177
189781489,179,15576,9230380,568257,242024000,75767600,0.0615637,8.2085,8.20728,0.653342
189782264,179,15761,34969,1636.6,853049,212710,0.0468016,6.08283,0,0
189779274,179,701,12239200,1094640,426077000,168116000,0.0894372,13.736,13.736,0.192098
189785144,179,16599,524535,42590.8,17158000,5644320,0.0811972,10.7606,10.7606,0.149578
189779964,179,822,88994700,10395400,3333070000,1655730000,0.116809,18.6048,18.6048,0.392154
189778272,179,577,2727580,499150,132900000,79073800,0.183001,28.9904,28.9904,0.0663948
189777279,179,377,279752,37147,11269500,5592110,0.132786,19.9895,19.9895,0.346214
189782335,179,15790,34969,2952.78,1136580,386972,0.0844398,11.0661,0,0
189777588,179,455,139876,14308.1,5015240,1891790,0.102291,13.5248,13.5248,0.0409147
189785886,179,16736,1084040,97792.3,37049700,14629800,0.0902111,13.4957,13.4957,0.113886
189780871,179,1065,217280000,15230800,6248590000,2378020000,0.0700974,10.9445,10.8445,0.563978
189782742,179,16011,4336100,758760,200657000,126558000,0.174987,29.187,29.187,0.0660607
189784712,179,16457,279752,31479,10248900,4497280,0.112525,16.0759,16.0759,0.179076
189775961,179,149,2657640,316219,104347000,47123000,0.118985,17.7311,17.7311,0.222136
189778456,179,607,7343490,437488,197625000,65406700,0.0595749,8.90676,8.90676,0.514468
189787879,179,17247,69928.4,7196.86,2758830,1278840,0.102917,18.2879,18.2877,0.107874
189785099,179,16585,104907,6387.23,3212840,804177,0.0608847,7.66561,7.66561,0.0818628
189780046,179,870,11364900,1499450,472690000,238774000,0.131936,21.0097,21.0097,0.274296
189784648,179,16434,1293850,138456,47623800,21522800,0.10701,16.6346,16.6346,0.207636
189788834,179,17510,163143,262.917,510008,38742.8,0.00161157,0.237477,0.241785,0.736303
189788839,179,17514,417724,14595.5,10243000,2294590,0.0349404,5.49308,5.47369,0.683469
189783111,179,16160,384659,54994.8,17389200,8523410,0.14297,22.1584,22.1584,0.176579
189778050,179,512,237501000,12538700,7745700000,1957510000,0.0527945,8.24211,8.24182,0.453869
189779958,179,819,349690,55457.2,15024200,8728210,0.15859,24.9598,24.9598,0.134858
189782958,179,16095,139876,21233.8,6162230,3109150,0.151804,22.2279,22.2279,0.0385311
189782622,179,15960,1608570,207330,87201200,31017700,0.12889,19.2828,19.2828,0.0965074
189787612,179,17111,69938,6768.2,2687490,1090420,0.0967743,15.5912,15.5912,0.0107376
189781903,179,15657,174845,7521.05,4318160,968398,0.0430156,5.53861,5.53861,0.319454
189782991,179,16109,2832490,306507,93380200,47603100,0.108211,16.8061,16.8061,0.504751
189789464,179,111220874,454597,51082.5,18833100,8665770,0.112369,19.0625,19.0625,0.16887
189776398,179,203,209814,19298.2,6695150,3226680,0.0919775,15.3787,15.3787,0.188337
189781020,179,10674,13428100,771808,460919000,123557000,0.0574771,9.20141,9.20141,0.239248
189782285,179,15768,664411,62445.6,23161000,9120130,0.0939864,13.7266,13.7266,0.294711
189789383,179,111220810,69938,7362.15,2629010,1148980,0.105267,16.4286,16.4286,0.0487129
189780742,179,999,909185,146414,39486500,24420500,0.161039,26.8597,26.8598,0.140595
189785619,179,16655,104907,10318.9,3821460,1346000,0.0983627,12.8304,12.8304,0.0876265
189781142,179,10704,3217150,431286,152013000,76358000,0.134059,23.7347,23.7347,0.251738
189777372,179,409,3811620,590263,168314000,92762700,0.154859,24.3368,24.3368,0.162296
189788076,179,17287,65377.1,794.009,701087,133550,0.012145,2.04276,2.04534,0.0701697
189781952,179,15679,905513,51724.9,19350900,7442320,0.0571222,8.21889,8.18769,1.03546
189784977,179,16548,1608570,127852,53380500,16967800,0.0794813,10.5484,10.5484,0.185527
189779880,179,774,769318,139385,38253000,21226300,0.181181,27.591,27.591,0.110277
189786588,179,16909,34969,1625.63,917497,206292,0.0464876,5.89927,0,0
189778500,179,614,1957110,41169,22747000,5475850,0.0210356,2.79792,2.79698,0.646194
189783691,179,16297,594473,51478,20443800,6842820,0.0865944,11.5107,11.5107,0.204304
189785686,179,16678,13777800,1450480,519836000,206043000,0.105277,14.9547,14.9547,0.17057
189783699,179,16298,419628,37659.9,14820300,4993650,0.0897458,11.9002,11.9002,0.203453
189784327,179,16401,559504,72132.1,20698800,10567200,0.128922,18.8867,18.8867,0.0625081
189789023,179,17614,34969,2450.56,1038320,395359,0.070078,11.306,0,0
189782508,179,15863,1301460,12132.9,6998940,1926750,0.00932251,1.48046,1.4431,1.17229
189784685,179,16448,139876,14102.7,4783960,2112610,0.100823,15.1034,15.1034,0.0433314
189788336,179,17389,173160,95.9253,283894,15243.8,0.00055397,0.088033,0.101042,0.704712
189778033,179,510,769318,113567,31614000,17801300,0.14762,23.139,23.139,0.100759
189786593,179,16910,69938,4712.39,2166250,599474,0.0673795,8.5715,8.5715,0.0865147
189785722,179,16691,769318,77639.6,28927300,11076100,0.10092,14.3973,14.3973,0.155834
189776768,179,238,139876,12469.5,4993220,2141740,0.0891471,15.3117,15.3117,0.0635453
189782533,179,15875,454597,66574.7,19527600,9901230,0.146448,21.7802,21.7802,0.0982089
189787675,179,17139,524535,49449.6,19134200,8180250,0.0942732,15.5952,15.5952,0.218845
189777913,179,486,8007900,718092,279337000,122212000,0.0896729,15.2614,15.2614,0.403566
189779928,179,803,41397100,3761600,1310180000,542391000,0.0908661,13.1021,13.101,0.312387
189787857,179,17237,1608570,132772,52058800,21653500,0.0825404,13.4613,13.4613,0.434986
189789460,179,111220872,209814,23942.9,8287560,3861150,0.114115,18.4027,18.4027,0.178085
189779668,179,729,2832490,441891,127331000,70521500,0.156008,24.8973,24.8973,0.144077
189788151,179,17314,34969,2806.2,1294690,466601,0.0802483,13.3433,0,0
189786716,179,16952,699380,64599.7,25715700,9975750,0.0923672,14.2637,14.2637,0.151529
189781691,179,15610,244397,925.421,2553430,117867,0.00378656,0.482276,0.481974,0.965961
189775427,179,56,22380200,2818020,896579000,398362000,0.125916,17.7998,17.7998,0.149949
189779906,179,788,2864880,106065,36040200,18539600,0.0370227,6.47133,6.39692,1.32043
189784672,179,16442,944163,110351,35974200,16287100,0.116877,17.2503,17.2503,0.219421
189778868,179,656,7676250,358606,123400000,63988300,0.0467163,8.33587,8.23557,0.819884
189781557,179,15591,244773,6355.73,4588190,835160,0.0259658,3.41198,3.41187,1.29845
189777020,179,294,30073300,2876540,1085160000,396548000,0.0956508,13.186,13.186,0.179156
189777202,179,347,769318,37670.6,20672700,4734790,0.0489662,6.15453,6.15453,0.22279
189786011,179,16780,384659,35134.9,13187300,5077860,0.0913403,13.2009,13.2009,0.157898
189786429,179,16886,314721,29702.1,11130800,4339510,0.0943759,13.7884,13.7884,0.129619
189780995,179,1128,3426960,630413,162184000,98558300,0.183957,28.7597,28.7597,0.0482906
189778013,179,505,244783,30078.7,9500550,4163250,0.122879,17.0079,17.0079,0.0775489
189787670,179,17135,34969,2194.97,1118060,334468,0.062769,9.5647,0,0
189777474,179,427,4685540,767360,212759000,124797000,0.163772,26.6346,26.6345,0.146129
189780111,179,912,559504,50812.8,22549300,7396530,0.0908175,13.2198,13.2198,0.253819
189779953,179,816,1363790,219570,62431700,34479200,0.161,25.2819,25.2819,0.112671
189785808,179,16713,139876,13430.9,4767500,1923040,0.09602,13.7482,13.7482,0.0317789
189786255,179,16825,209814,19394.4,7719530,2869540,0.0924363,13.6766,13.6766,0.2423
189787593,179,17105,174845,16051.3,6003810,2551520,0.0918029,14.593,14.593,0.220864
189785028,179,16565,699380,59184.9,23888100,7850340,0.0846248,11.2247,11.2247,0.126058
189782694,179,15989,8041050,925326,262070000,149237000,0.115075,18.5594,18.5553,0.472185
189788229,179,17347,535897,16871.9,10128600,2673030,0.0314834,4.98795,4.46122,0.8986
189780923,179,1090,5350250,972104,254603000,153411000,0.181693,28.6736,28.6736,0.0424072
189775275,179,30,34969,875.836,740396,109518,0.0250461,3.13186,0,0
189782055,179,15727,139876,6931.47,3192510,917694,0.0495544,6.56077,6.56077,0.507986
189787551,179,17094,34969,3859.13,1314420,619968,0.110359,17.7291,0,0
189787891,179,17253,2712310,166153,74176400,26555900,0.0612587,9.79087,9.45319,0.508882
189775891,179,138,9056970,932030,316714000,136923000,0.102907,15.1179,15.1179,0.267451
189778252,179,574,3811580,391910,147550000,63965800,0.102821,16.782,16.782,0.334953
189783964,179,16349,2028200,206694,73092200,29219900,0.10191,14.4068,14.4068,0.180147
189782368,179,15807,938512,31714.9,14773900,4585460,0.0337928,4.88588,4.85985,0.7356
189782808,179,16037,5769880,980852,278450000,153044000,0.169995,26.5246,26.5246,0.18471
189782520,179,15868,2098140,292577,86565600,43073300,0.139446,20.5293,20.5293,0.158833
189782062,179,15729,944163,48776.2,24040800,6219070,0.0516608,6.58686,6.58686,0.425755
189781757,179,15620,34837.3,139.449,172161,19177.6,0.00400286,0.550492,0,0
189782567,179,15916,559307,25359.6,11923900,3783780,0.045341,6.76512,6.76476,0.581843
189785854,179,16728,5105470,425831,168961000,61718100,0.0834067,12.0886,12.0886,0.237637
189789129,179,111220668,69938,6038.56,2494580,834481,0.0863416,11.9317,11.9317,0.249902
189782921,179,16083,6364360,938514,270159000,148015000,0.147464,23.2569,23.2569,0.258791
189785649,179,16666,559504,60948.6,21072000,8454230,0.108933,15.1102,15.1102,0.0919988
189788924,179,17571,243946,7719.47,6424030,1216550,0.0316442,4.98695,4.97977,0.944049
189782935,179,16088,174845,29932.5,7899400,4464270,0.171194,25.5327,25.5327,0.0768349
189783339,179,16254,559504,62030.7,21504600,8703020,0.110867,15.5549,15.5549,0.248829
189788859,179,17525,2759520,108170,55600800,16875200,0.0391988,6.11526,6.19439,0.782727
189775947,179,148,454547,84214.9,22226000,13783500,0.185272,30.3236,30.3237,0.0540969
189780728,179,993,42417100,5594280,1538630000,939456000,0.131887,22.148,22.0603,0.435003
189789373,179,111220796,34969,2806.2,1294690,466601,0.0802483,13.3433,0,0
189788263,179,17361,1293850,125277,46815600,18864400,0.0968244,14.5801,14.5801,0.150454
189778369,179,593,4021440,606506,174374000,96530000,0.150818,24.0039,24.0039,0.270313
189782720,179,16001,239283000,36378700,10058900000,5782950000,0.152032,24.1678,24.1615,0.277194
189782919,179,16082,10071100,1679260,456281000,261951000,0.166741,26.0102,26.0102,0.151051
189783864,179,16327,279752,28652.2,10358500,4059900,0.10242,14.5125,14.5125,0.264708
189776010,179,156,2238020,329386,95405400,51874100,0.147178,23.1786,23.1786,0.189621
189783084,179,16149,69938,7555.74,2533150,1280400,0.108035,18.3077,18.3077,0.153562
189785009,179,16561,1014100,82115,34457600,10849500,0.0809732,10.6986,10.6986,0.145055
189776246,179,187,2377880,441309,113813000,71114000,0.18559,29.9065,29.9065,0.0483229
189776165,179,177,139876,8286.86,3777740,1327550,0.0592443,9.4909,9.4909,0.337298
189788900,179,17555,69938,7205.49,2629660,1212180,0.103027,17.3322,17.3322,0.0849603
189788025,179,17272,832676,64134.6,26968800,10204900,0.0770222,12.2555,12.21,0.289601
189782878,179,16067,699380,128138,33224500,20878300,0.183216,29.8526,29.8526,0.0642617
189789476,179,111220880,104907,9917.5,4090520,1720020,0.0945361,16.3957,16.3957,0.282086
189788776,179,17485,3042290,295292,115434000,46826000,0.0970627,15.3917,15.3917,0.3039
189780097,179,903,1398760,155250,54888300,22729600,0.110991,16.2498,16.2498,0.10094
189787445,179,17066,2203050,201702,78460300,32317500,0.0915559,14.6694,14.6694,0.251008
189788473,179,17434,870010,56964.6,24083900,9215050,0.0654758,10.5919,10.5438,0.493339
189785669,179,16673,314721,30571,11494400,4233520,0.0971367,13.4517,13.4517,0.0873557
189788223,179,17345,421018,28317.6,11921800,4606360,0.0672598,10.941,11.0578,0.616578
189782349,179,15796,1153900,65822.5,26525900,9264170,0.0570433,8.02854,8.0281,0.665783
189788260,179,17360,34969,3489.44,1357700,571977,0.0997866,16.3567,0,0
189781811,179,15627,835141,30132.2,17548700,3856150,0.0360804,4.61736,4.59597,0.638868
189789179,179,111220714,139876,11340.1,4855500,1758420,0.0810724,12.5713,12.5713,0.292372
189777116,179,322,139409000,21885500,5921700000,3494870000,0.156988,25.0693,25.0684,0.26865
189782980,179,16104,12414000,1532330,457778000,244091000,0.123436,19.6626,19.6626,0.477028
189789436,179,111220852,2028200,200756,75275200,30544300,0.0989823,15.0598,15.0598,0.187779
189782595,179,15945,944163,119969,34068600,19111000,0.127064,20.2412,20.2412,0.450084
189775559,179,84,1748450,320989,80014000,49756300,0.183585,28.4574,28.4574,0.054463
189780027,179,859,139876,15685.1,5710090,2460520,0.112135,17.5907,17.5907,0.192388
189786264,179,16827,454597,49053.1,18298900,7536740,0.107905,16.5789,16.5789,0.0919708
189789141,179,111220682,279752,20517.4,8801550,3141260,0.0733412,11.2287,11.2287,0.450269
189776993,179,287,69938,4829.5,2064350,642120,0.069054,9.18127,9.18127,0.0491386
189781674,179,15608,594473,31711.9,12289400,4339660,0.0533446,7.30001,7.30001,0.647287
189781357,179,10722,17764300,978866,624468000,150729000,0.0551031,8.48495,8.48495,0.364004
189788058,179,17281,69938,5825.24,2507980,924993,0.0832915,13.2259,13.2259,0.140752
189789496,179,111220900,244783,21331.5,8193200,3454390,0.0871445,14.1121,14.1121,0.154127
189778466,179,608,769318,130715,33512100,19669600,0.16991,25.5675,25.5675,0.0785293
189782182,179,15734,209814,7087.21,3605300,947975,0.0337785,4.51817,4.51817,0.434703
189782430,179,15836,13332600,1026890,358369000,149144000,0.077021,11.1864,11.0526,0.58619
189780681,179,975,34969,3609.34,1291000,487231,0.103215,13.9332,0,0
189785636,179,16662,104907,9369.88,3414890,1295960,0.089316,12.3534,12.3534,0.15249
189779984,179,836,2830030,332452,98592700,55010500,0.117473,19.4381,19.4352,0.283139
189782949,179,16092,34969,5466.02,1537140,897408,0.15631,25.6629,0,0
189788469,179,17433,1009860,64723.1,27768800,10533700,0.0640912,10.4309,10.39,0.478408
189781010,179,1141,1049030,111576,32377100,18758000,0.106361,17.8813,17.8808,0.396198
189789057,179,17649,34123.4,659.881,301197,106733,0.0193381,3.12785,0,0
189787848,179,17233,209814,16035.4,6747580,2620660,0.0764267,12.4904,12.4904,0.0827331
189787893,179,17256,1488740,117674,49049900,18861900,0.0790424,12.6697,12.6274,0.230129
189778266,179,576,69934.5,6909.96,2478680,1185880,0.0988062,16.957,16.957,0.031383
189780103,179,906,1084040,175425,48445600,25699500,0.161825,23.7072,23.7072,0.168121
189783849,179,16319,1084040,95405.5,37233300,13797000,0.0880093,12.7274,12.7274,0.227864
189777284,179,378,23520600,3688720,1002600000,594205000,0.156829,25.2632,25.2554,0.249848
189785557,179,16638,384659,30412.1,12001200,4265270,0.0790625,11.0885,11.0885,0.178265
189781947,179,15677,454597,37701.3,14302300,5270090,0.0829335,11.5929,11.5929,0.337965
189780202,179,944,1643540,76888.9,56905300,12628400,0.0467824,7.68363,7.68363,0.203625
189782605,179,15950,1993220,185504,52723900,30188900,0.0930677,15.1458,15.1458,0.540824
189775833,179,122,3168410,152831,73506500,23693700,0.0482358,7.47812,7.16712,0.60183
189782012,179,15710,69938,407.371,332797,56300.2,0.00582474,0.805002,0.805002,0.258681
189782805,179,16036,4895660,769134,223712000,122538000,0.157105,25.0299,25.0299,0.260134
189777307,179,391,9476600,602278,291216000,106593000,0.0635542,11.248,11.248,0.465179
189779989,179,838,1466980,215601,60589600,35822200,0.146969,24.4189,24.4113,0.234041
189782512,179,15864,760709,25611.7,10790500,4096220,0.0336681,5.38473,5.34383,0.820505
189777097,179,318,69938,4187.29,2064050,658709,0.0598715,9.41847,9.41847,0.025745
189783321,179,16244,454597,33988.8,13743400,4837020,0.0747669,10.6402,10.6402,0.217919
189777887,179,481,1069530,44445.9,17861200,6918550,0.0415564,6.46877,6.4328,0.729081
189776794,179,247,36776800,5192620,1497590000,826022000,0.141193,22.4604,22.4576,0.256665
189782554,179,15904,57710900,5550400,1882840000,879236000,0.096176,15.2352,15.2295,0.566491
189780839,179,1045,419628,61702,17780300,9708170,0.14704,23.1352,23.1352,0.182831
189789423,179,111220844,874225,94798.9,33791700,14109500,0.108438,16.1394,16.1394,0.121166
189788447,179,17426,3147210,305686,116367000,47280400,0.0971293,15.0229,15.0229,0.184703
189783875,179,16330,454597,43172.5,15165900,6289730,0.0949687,13.8358,13.8358,0.120573
189782707,179,15996,1153980,161231,44136900,26720100,0.139718,23.1548,23.1548,0.130112
189781050,179,10683,8882120,363074,264873000,57428700,0.040877,6.46565,6.46565,0.507521
189780821,179,1037,3636780,373074,137265000,53879100,0.102584,14.8151,14.8151,0.205791
189786667,179,16934,489566,24184.1,13637500,3583600,0.0493991,7.31995,7.31995,0.30852
189782597,179,15946,2622680,318465,90196300,50459800,0.121428,19.2398,19.2398,0.359359
189779239,179,693,2027960,196043,68017100,28014400,0.09667,13.8141,13.8128,0.405944
189782358,179,15803,1748450,194463,65248800,26725700,0.11122,15.2854,15.2854,0.153375
189782785,179,16027,20491800,3395610,915858000,524021000,0.165705,25.5722,25.5722,0.151908
189784606,179,16421,804287,77150.7,28016000,10745200,0.0959243,13.3599,13.3599,0.226527
189778447,179,605,1852370,201334,61537300,34627300,0.10869,18.6935,18.6879,0.486255
189783854,179,16322,7588270,639123,240830000,92307200,0.0842251,12.1645,12.1645,0.273348
189779962,179,821,8392560,1468810,410144000,226456000,0.175014,26.9829,26.9829,0.165761
189777970,179,498,1783420,165513,60686600,22112400,0.0928065,12.3989,12.3989,0.173197
189780245,179,954,1888330,291826,83501600,46606200,0.154542,24.6812,24.6812,0.168671
189782536,179,15876,244783,35892.1,10203200,5416290,0.146628,22.1269,22.1269,0.146451
189776196,179,181,3287090,411428,131360000,60515400,0.125165,18.41,18.41,0.251674
189784869,179,16519,12204200,1020230,408437000,138237000,0.0835968,11.327,11.327,0.248411
189788723,179,17463,695096,36023.7,15555900,5760250,0.0518255,8.28698,7.88711,0.774911
189775836,179,123,839256,87599.1,31940000,13678900,0.104377,16.2989,16.2989,0.114503
189784872,179,16520,4196280,386453,145323000,52800300,0.0920942,12.5826,12.5826,0.253985
189780753,179,1005,699380,94167.4,28473900,15183200,0.134644,21.7095,21.7095,0.195502
189777583,179,454,804287,80145,30294800,14715600,0.0996473,18.2964,18.2964,0.324179
189783307,179,16233,1398760,146029,50521900,20558400,0.104399,14.6976,14.6976,0.263328
189789433,179,111220850,769318,70192.6,27769800,10964100,0.0912401,14.2517,14.2517,0.11437
189777198,179,345,14614600,2264160,608185000,368131000,0.154924,25.1892,25.1885,0.265042
189782300,179,15774,5245350,628733,210775000,93752600,0.119865,17.8735,17.8735,0.237013
189785327,179,16611,139876,11137.5,4558890,1520540,0.0796238,10.8707,10.8707,0.325501
189776989,179,286,419628,12367.9,7868340,1647920,0.0294734,3.92709,3.92709,0.333425
189783088,179,16152,69938,7555.74,2533150,1280400,0.108035,18.3077,18.3077,0.153562
189788130,179,17307,908869,57557.5,23331700,8899580,0.0633287,9.79193,9.78877,0.640231
189780938,179,1097,71626500,5481560,2058800000,758036000,0.0765298,10.5832,10.5799,0.501448
189783212,179,16169,12204200,1184650,451573000,194476000,0.0970694,15.9352,15.9352,0.441305
189787711,179,17159,489566,27897,13605300,4284230,0.0569832,8.75108,8.75108,0.507229
189782584,179,15934,1223920,176602,49856800,28633700,0.144293,23.3952,23.3952,0.131522
189781080,179,10692,3042300,147754,88295500,22005000,0.0485664,7.23301,7.23301,0.448285
189783983,179,16352,8147780,708937,264397000,101774000,0.0870099,12.491,12.491,0.274424
189787817,179,17219,34080.9,191.208,208939,30333.4,0.00561041,0.890042,0,0
189778480,179,610,3951500,613119,180075000,96376600,0.155161,24.3899,24.3899,0.231641
189777272,179,374,1993230,157722,62233400,22378700,0.0791286,11.2274,11.2274,0.144739
189777415,179,418,1888330,121259,38646100,18440600,0.0642153,9.76561,9.76561,0.837403
189780101,179,905,2587710,419758,119299000,66106700,0.162212,25.5464,25.5464,0.151523
189781101,179,10696,1014100,90811.5,35822300,12792100,0.0895488,12.6142,12.6142,0.131681
189785073,179,16578,2902430,223603,94952500,29870600,0.0770402,10.2916,10.2916,0.19634
189779608,179,724,419628,39662.2,14385800,5258930,0.0945175,12.5324,12.5324,0.17407
189777379,179,411,3391990,430817,130878000,63198900,0.12701,18.6318,18.6318,0.298676
189780666,179,970,734349,66181.2,25655600,10627500,0.0901223,14.472,14.472,0.147985
189787761,179,17192,244781,20459.7,8382250,3169020,0.0835837,12.9464,12.9464,0.0443318
189787721,179,17164,1084040,96921.7,37525800,14997100,0.0894079,13.8344,13.8344,0.152429
189786336,179,16854,1993230,178774,67653500,25380500,0.0896905,12.7334,12.7334,0.208549
189788893,179,17550,769310,89595.9,31434000,13867400,0.116463,18.0258,18.0257,0.262028
189777212,179,350,139876,9278.9,3893340,1397240,0.0663366,9.9891,9.9891,0.224188
189781118,179,10699,1783420,109280,55023500,16951600,0.0612758,9.50513,9.50513,0.335211
189781945,179,15676,314721,31821.6,11855500,4517230,0.10111,14.3531,14.3531,0.20839
189779553,179,712,314721,52700.2,14819800,7999530,0.16745,25.4178,25.4178,0.120625
189786398,179,16876,7833060,605152,247658000,85888600,0.0772562,10.9649,10.9649,0.327185
189789387,179,111220814,34969,3489.44,1357700,571977,0.0997866,16.3567,0,0
189780008,179,849,174845,28810.1,7883790,4491680,0.164775,25.6895,25.6895,0.0590125
189778740,179,643,244770,38457,10984700,6407390,0.157114,26.1771,26.1771,0.152714
189786817,179,16973,69938,7022.99,2414130,967481,0.100417,13.8334,13.8334,0.0165433
189777292,179,382,39340100,3079380,1288750000,536132000,0.0782758,13.6281,13.6281,0.374329
189776790,179,246,1818390,146221,60571600,20495200,0.0804123,11.2711,11.2711,0.132446
189777146,179,330,69938,11163.6,3303990,1649190,0.159621,23.5807,23.5807,0.208063
189788697,179,17454,34969,1926.88,946621,302926,0.0551024,8.66269,0,0
189782314,179,15780,384659,35055.7,13664900,5155700,0.0911345,13.4033,13.4033,0.242129
189786874,179,16987,34969,3204.72,1220300,428814,0.0916447,12.2627,0,0
189788914,179,17563,440339,8101.79,8353580,1326810,0.018399,3.01316,2.94869,0.666097
189780255,179,955,1989100,33177.4,19887700,5423290,0.0166796,2.7265,2.56401,1.54068
189787897,179,17257,1453770,115310,47975500,18484300,0.0793179,12.7147,12.671,0.230992
189784662,179,16439,4056400,446842,149342000,65357300,0.110157,16.1121,16.1121,0.27716
189789376,179,111220798,1435080,96942.5,37635200,15548800,0.0675522,10.8348,10.6131,0.605263
189788144,179,17311,2502210,122149,51147700,19618900,0.0488165,7.84062,7.61769,0.844918
189789183,179,111220718,349690,16557,8749790,2525810,0.0473475,7.223,7.223,0.533983
189782833,179,16046,8742250,1387350,389930000,217083000,0.158695,24.8315,24.8315,0.158659
189784730,179,16462,1119010,86258.9,36755500,11693300,0.0770852,10.4497,10.4497,0.202428
189778893,179,661,2944610,79198.8,39962500,13511100,0.0268962,4.58841,4.38695,1.09291
189781579,179,15593,2342920,168223,63471500,23052000,0.0718005,9.839,9.83898,0.5733
189781332,179,10720,12763700,620677,429295000,95906100,0.0486283,7.51398,7.51398,0.357628
189783319,179,16243,489566,62294.7,19530600,8783990,0.127245,17.9424,17.9424,0.0867734
189781113,179,10698,1223920,143972,49497200,21020300,0.117632,17.1746,17.1746,0.157978
189782592,179,15942,8986920,1007190,289334000,159953000,0.112073,17.7984,17.7982,0.476925
189778219,179,564,2657640,288901,98990900,39821900,0.108706,14.9839,14.9839,0.130538
189785894,179,16738,1049070,70719.8,30932100,9639090,0.0674119,9.18822,9.18822,0.25975
189783317,179,16242,244783,29030.5,9511490,4114360,0.118597,16.8082,16.8082,0.167022
189784804,179,16487,4860690,406350,156171000,56716400,0.0835992,11.6684,11.6684,0.253019
189777303,179,390,209442,2097.87,1955130,282478,0.0100165,1.34872,1.34713,0.51616
189778358,179,591,524535,37167.6,17599300,4958590,0.0708581,9.4533,9.4533,0.16956
189784240,179,16389,174845,15110.9,6733190,2174850,0.0864248,12.4387,12.4387,0.21175
189788174,179,17326,341832,526.586,923078,86895.7,0.00154048,0.254206,0.253525,1.16789
189780981,179,1120,244783,34056.7,10084800,4971490,0.13913,20.3098,20.3098,0.0660152
189776231,179,186,1608570,163054,59391900,24148400,0.101365,15.0123,15.0123,0.24065
189782737,179,16009,8373350,884387,260024000,151696000,0.105619,18.1165,18.0891,0.40902
189778299,179,581,874225,63950.7,29372300,9113610,0.0731513,10.4248,10.4248,0.198665
189789117,179,111220658,1818390,172022,65992800,26172600,0.0946014,14.3933,14.3933,0.181062
189775239,179,22,14372300,2170800,617459000,335808000,0.151041,23.365,23.365,0.212458
189784702,179,16453,2552740,245961,90121200,34744600,0.0963519,13.6107,13.6107,0.332064
189777170,179,337,12658800,2181840,577309000,347864000,0.172358,27.4801,27.4801,0.16614
189788310,179,17379,1497840,53167.6,24399200,8665670,0.0354961,5.78544,5.54982,0.91899
189781931,179,15669,3946800,226594,91947300,31598900,0.057412,8.0062,7.99756,0.756111
189784995,179,16555,34969,1689.91,1006100,213962,0.048326,6.11863,0,0
189788908,179,17559,174819,9456.35,4897540,1552170,0.0540923,8.87872,8.87796,0.611054
189780035,179,864,29094200,3179920,1067420000,479887000,0.109297,16.4943,16.4943,0.24013
189782542,179,15881,244783,24853.2,8488360,3550230,0.101531,14.5036,14.5036,0.310558
189785049,179,16571,524535,42098.7,16889200,5656380,0.080259,10.7836,10.7836,0.210098
189788269,179,17364,979132,100379,36581800,14993200,0.102518,15.3127,15.3127,0.092658
189782692,179,15988,4056100,436783,139663000,75869300,0.107685,18.705,18.7036,0.464196
189787651,179,17123,5944450,563493,212122000,91937800,0.0947931,15.4662,15.4659,0.397247
189779938,179,805,804287,96542.7,30901900,15158500,0.120035,18.8472,18.8472,0.461683
189787631,179,17116,384659,33555.5,13000000,5145510,0.0872343,13.3768,13.3768,0.0793576
189787260,179,17034,1818390,172022,65992800,26172600,0.0946014,14.3933,14.3933,0.181062
189787851,179,17234,349690,25806.9,11625400,4081770,0.0737994,11.6725,11.6725,0.129566
189779251,179,695,856231000,114517000,33947900000,18535000000,0.133745,21.6472,21.6392,0.366212
189780777,179,1015,3077270,558606,143707000,90035900,0.181526,29.2583,29.2583,0.0607004
189784802,179,16486,4860690,406350,156171000,56716400,0.0835992,11.6684,11.6684,0.253019
189789365,179,111220792,1398640,138415,48948800,22234700,0.0989643,15.8974,15.8965,0.21276
189782337,179,15791,209814,17180.8,7148620,2225890,0.0818861,10.6089,10.6089,0.222882
189785937,179,16754,3007330,268366,102917000,38569300,0.0892371,12.8251,12.8251,0.252391
189784249,179,16390,349690,41368.9,14050900,6231130,0.118302,17.819,17.819,0.259402
189787439,179,17064,699380,53590,23022000,8311950,0.076625,11.8847,11.8847,0.181952
189784091,179,16367,244783,25364.5,8816710,3481160,0.10362,14.2214,14.2214,0.202094
189788116,179,17302,104907,8951.05,3813840,1501170,0.0853236,14.3095,14.3095,0.133443
