id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190033479,506,16902,839256,7839.35,20141000,927327,0.00934084,1.10494,1.10494,0.762792
190036475,506,17484,104907,639.702,2838610,75545.1,0.0060978,0.720115,0.720115,1.20928
190015389,506,15,419628,4559.44,11564500,516830,0.0108654,1.23164,1.23164,0.453042
190018994,506,359,4441060,20588,106254000,2313790,0.00463583,0.520998,0.520998,0.523445
190024988,506,15594,69938,712.382,2161240,77417.4,0.0101859,1.10694,1.10694,0.301483
190037094,506,17620,383113,514.972,4718500,57931.4,0.00134418,0.151212,0.15061,1.06529
190033127,506,16742,34969,334.238,877770,38518.4,0.00955812,1.1015,0,0
190037255,506,111220686,594473,1744.13,13964900,290882,0.00293391,0.489311,0.489311,1.71933
190020934,506,691,1468700,5623.47,36386700,647591,0.00382888,0.440929,0.440929,1.05062
190035660,506,17282,1643210,2115.68,30697100,230573,0.00128753,0.140319,0.140303,0.878061
190033838,506,17001,174845,695.317,3983520,80011,0.00397676,0.457611,0.457611,0.234985
190022758,506,904,8108680,25834.6,136166000,3028720,0.00318604,0.373516,0.373359,0.708418
190031820,506,16407,419628,2724.86,9380460,302175,0.00649351,0.720102,0.720102,0.351471
190019610,506,484,1363790,24807.3,26654300,3051040,0.0181899,2.23718,2.23718,0.513931
190032947,506,16695,979132,1160.78,20761200,160526,0.00118552,0.163948,0.163948,1.83221
190019424,506,446,594473,14098.6,14724400,1992060,0.0237161,3.35097,3.35097,0.291525
190015549,506,26,10176000,12448,238111000,1391760,0.00122327,0.13677,0.13677,1.00349
190035512,506,17249,69938,554.727,1406110,61912.2,0.0079317,0.885245,0.885245,0.803226
190018301,506,284,16625500,367064,367132000,45260900,0.0220783,2.72238,2.7198,0.631393
190036487,506,17488,1258880,187.822,20719800,21088.5,0.000149198,0.0167518,0.0167518,1.8842
190017205,506,200,1254510,4782.86,15182600,554803,0.00381254,0.442247,0.442026,0.897875
190033229,506,16781,384659,652.697,8281340,72954.7,0.00169682,0.189661,0.189661,0.768457
190031183,506,16273,34969,81.0766,637062,9173.8,0.00231853,0.262341,0,0
190023177,506,950,1328820,5655.28,27207200,646785,0.00425587,0.486736,0.486736,0.630352
190031136,506,16266,139876,471.406,3335350,56637.1,0.00337017,0.40491,0.40491,0.572837
190036873,506,17571,104907,870.406,2429810,96462.8,0.00829693,0.919508,0.919508,1.26899
190032983,506,16709,804287,649.081,18084600,74074.4,0.000807026,0.0920995,0.0920995,0.800648
190019566,506,479,1468700,59427.9,41491100,9049560,0.040463,6.16162,6.16162,0.430189
190036275,506,17436,139832,218.616,1745130,38339,0.00156341,0.274178,0.27413,1.25617
190037263,506,111220688,69938,50.9894,2048880,5437.28,0.000729065,0.0777443,0.0777443,0.179388
190025709,506,15728,944163,4056.79,15444500,535251,0.0042967,0.566905,0.566905,1.10633
190032595,506,16590,104907,625.799,2285950,75984.1,0.00596527,0.724299,0.724299,0.556791
190017061,506,186,1608570,35649.3,45844800,4557110,0.0221621,2.83301,2.83301,0.466162
190030758,506,16204,244783,1002.9,4981230,122100,0.00409711,0.49881,0.49881,0.70864
190033949,506,17041,979132,3253.8,25680700,356649,0.00332315,0.36425,0.36425,0.491721
190028939,506,16042,2552740,29196.9,67608400,3356400,0.0114375,1.31482,1.31482,0.416474
190029755,506,16110,2972360,57618.4,71253500,6663150,0.0193847,2.2417,2.2417,0.497163
190031165,506,16270,979132,2433.02,18003500,275808,0.00248488,0.281687,0.281687,0.550365
190026142,506,15811,5549180,16906,102498000,2040690,0.00304658,0.367746,0.367042,0.771231
190022729,506,902,804287,4366.17,19112300,542802,0.00542863,0.674885,0.674885,0.718666
190015467,506,20,139875,6635.52,3993810,807270,0.047439,5.77137,5.77138,0.396677
190025625,506,15716,69938,904.91,1481030,110091,0.0129387,1.57412,1.57412,1.17478
190032175,506,16472,1503670,4194.71,35312900,466936,0.00278966,0.310531,0.310531,0.651151
190017702,506,240,943396,3720.14,10329200,427248,0.00394335,0.452883,0.452698,0.98606
190034087,506,17085,1853360,7844.96,42721000,885669,0.00423284,0.477873,0.477873,0.772323
190023986,506,1079,2482800,12842.6,55514100,1880250,0.00517264,0.757312,0.757312,1.61567
190025445,506,15690,133433,91.332,920349,16389.5,0.000684477,0.122829,0.123866,0.539146
190037741,506,111220872,104907,639.702,2838610,75545.1,0.0060978,0.720115,0.720115,1.20928
190020913,506,688,898690000,15240200,20888900000,1900360000,0.0169582,2.11459,2.11337,0.938614
190032296,506,16545,1223920,1890.92,28877300,210897,0.00154498,0.172313,0.172313,0.416388
190024816,506,15582,34968.8,1.55428,386752,175.77,4.44476e-05,0.00502648,0,0
190018103,506,267,209814,2734.6,5197560,318593,0.0130334,1.51846,1.51846,0.281171
190036062,506,17368,2902430,5328.23,62894100,584749,0.00183578,0.201469,0.201469,0.917162
190022739,506,903,1258880,1458.36,29394200,184719,0.00115845,0.146733,0.146733,0.9918
190033235,506,16784,209814,400.073,4762020,44356.5,0.0019068,0.211409,0.211409,0.517401
190019627,506,489,209814,1082.44,4674700,150671,0.00515902,0.718117,0.718117,0.646713
190019729,506,529,314721,933.207,7367550,108627,0.00296519,0.345154,0.345154,0.564146
190022377,506,875,244783,1649.49,5721300,218599,0.00673857,0.893033,0.893033,0.828484
190035073,506,17182,6223510,6933.8,117218000,769626,0.00111413,0.123664,0.123646,1.074
190015929,506,66,69938,519.238,1547740,69182,0.00742426,0.98919,0.98919,0.530507
190035518,506,17250,9584120,16397.1,164826000,1891190,0.00171086,0.197325,0.196759,1.38985
190036869,506,17569,69938,80.3078,1536180,8898.09,0.00114827,0.127228,0.127228,0.0405451
190037795,506,112892325,34969,550.949,946929,66727.8,0.0157554,1.9082,0,0
190026187,506,15816,1038200,1728.37,8581000,227472,0.00166478,0.219102,0.216908,1.18348
190027013,506,15878,349690,3328.44,8182670,433666,0.00951827,1.24014,1.24014,0.739811
190024489,506,10708,2517770,47298.5,72000400,6723070,0.0187859,2.67025,2.67025,0.4366
190020588,506,636,2203050,16370.8,56486800,1866650,0.00743098,0.847302,0.847302,0.647052
190030966,506,16248,1643540,5848.41,34993900,665230,0.00355841,0.404754,0.404754,0.462734
190036366,506,17455,452735,1878.91,7609770,333306,0.00415012,0.736205,0.738015,1.15504
190016905,506,163,1328810,44119,33430000,5416700,0.033202,4.07636,4.07635,0.311725
190035430,506,17233,209814,228.951,5371000,25121.8,0.00109121,0.119734,0.119734,0.234276
190031100,506,16262,34969,117.35,756425,15853.9,0.00335583,0.453371,0,0
190033029,506,16723,314721,738.947,6923580,83414.3,0.00234794,0.265042,0.265042,0.653275
190033425,506,16874,594473,1867.33,11884200,222555,0.00314115,0.374374,0.374374,0.808604
190035803,506,17319,679679,747.331,9399850,91313.7,0.00109954,0.134348,0.131069,1.14738
190027740,506,15943,3357020,92495.9,89729300,11504200,0.0275529,3.42689,3.42689,0.585291
190032833,506,16675,1993230,3794.64,48939900,436966,0.00190376,0.219225,0.219225,0.52476
190032393,506,16571,524535,759.935,11888400,84597.9,0.00144878,0.161282,0.161282,0.450586
190033240,506,16785,209814,400.073,4762020,44356.5,0.0019068,0.211409,0.211409,0.517401
190015337,506,10,15596200,42634.4,374932000,4860150,0.00273364,0.311624,0.311624,0.782273
190019310,506,422,1223920,4617.98,28308200,535941,0.00377312,0.43789,0.43789,0.584023
190023059,506,936,12623800,220038,300339000,31374700,0.0174304,2.48536,2.48536,0.466096
190024432,506,10697,1398760,7359.84,32948400,895409,0.00526169,0.640145,0.640145,0.987124
190033314,506,16819,8777220,109855,222456000,15263200,0.012516,1.73895,1.73895,0.762533
190032689,506,16626,5525100,16400,120012000,1839890,0.00296828,0.333005,0.333005,0.906509
190032784,506,16659,1398760,1604.23,33183000,178440,0.0011469,0.12757,0.12757,1.05308
190032992,506,16712,314721,471.892,6829910,54105.9,0.0014994,0.171917,0.171917,0.33396
190033362,506,16848,839256,2963.85,18349200,381197,0.00353152,0.454208,0.454208,1.3211
190021144,506,712,314721,4175.87,6794910,482021,0.0132685,1.53158,1.53158,0.504538
190019166,506,393,69938,563.118,1767170,72787.2,0.00805167,1.04074,1.04074,0.436581
190022213,506,846,1398760,12231.5,36138500,1929290,0.00874454,1.37929,1.37929,0.763405
190020544,506,628,559504,2586.55,12450100,314927,0.00462293,0.562869,0.562869,0.641586
190024449,506,10700,2238020,10428.4,52294600,1244310,0.00465966,0.55599,0.55599,0.852171
190035794,506,17317,1081990,2287.79,16064000,262376,0.00211443,0.242494,0.242298,1.23206
190035332,506,17215,209814,676.806,4953440,74656.1,0.00322574,0.35582,0.35582,0.479723
190020619,506,645,76022600,1271370,1931130000,177715000,0.0167236,2.33766,2.33766,0.512816
190021215,506,721,3811620,21998.6,96190800,2558560,0.00577146,0.671254,0.671254,0.533568
190025761,506,15738,598943000,8770940,13876300000,1087350000,0.014644,1.81546,1.81408,0.980563
190020895,506,685,3217150,13422.9,75507200,1490910,0.00417229,0.463428,0.463428,0.582649
190033913,506,17030,524535,1840.64,12394000,252709,0.00350909,0.481778,0.481778,0.814024
190036161,506,17404,104907,275.734,2454690,34300.4,0.00262836,0.32696,0.32696,0.0496501
190035741,506,17300,1119010,1346.27,27307900,149177,0.00120309,0.133312,0.133312,0.641773
190036900,506,17579,34969,74.2207,719339,8149.87,0.00212247,0.23306,0,0
190027956,506,15969,5769880,105470,145309000,12780000,0.0182793,2.21494,2.21494,0.488911
190026516,506,15843,5734920,39377.6,142603000,4709180,0.00686629,0.821141,0.821141,0.567048
190029254,506,16054,1923300,42063.5,53568600,5169080,0.0218705,2.68762,2.68762,0.317594
190023631,506,1021,7028770,153159,187776000,17617500,0.0217904,2.50648,2.50648,0.64422
190015940,506,68,2377510,15393.8,45424700,1838330,0.00647474,0.773215,0.773254,0.426241
190026524,506,15844,2937400,40260.2,68264400,4821210,0.0137061,1.64132,1.64132,0.632492
190015442,506,19,244783,2323.58,5300000,277056,0.00949242,1.13184,1.13184,0.221382
190029029,506,16051,1748450,9051.89,27243400,1051930,0.00517709,0.601638,0.601638,1.01949
190026807,506,15864,751503,1011.72,4681090,118685,0.00134626,0.15793,0.154634,1.28143
190018943,506,344,1468700,80320.9,44405200,10454800,0.0546885,7.11844,7.11844,0.233863
190022096,506,827,1993230,38088.7,50082900,4426980,0.019109,2.22101,2.22101,0.503136
190032171,506,16471,384659,3503.9,8985310,408399,0.00910911,1.06172,1.06172,1.00999
190033682,506,16952,699380,1301.34,18636800,149875,0.0018607,0.214296,0.214296,0.623478
190019682,506,505,244783,1791.97,6956800,195952,0.00732064,0.800512,0.800512,0.388011
190031723,506,16378,139876,1122.51,2684060,147170,0.00802502,1.05215,1.05215,0.921442
190034040,506,17076,979132,2490.1,21345900,269763,0.00254317,0.275512,0.275512,0.467167
190034370,506,17116,384659,1169.83,7884620,165644,0.00304121,0.430625,0.430625,0.506861
190023245,506,959,1245600,4083.68,17471600,467884,0.00327848,0.375629,0.375086,0.558712
190027081,506,15883,104907,776.86,2377650,100472,0.00740523,0.957728,0.957728,0.0328106
190023679,506,1031,1748450,10485,35329100,1356740,0.00599674,0.775965,0.775965,0.550387
190033902,506,17026,629442,2613.93,15055800,381626,0.00415278,0.606293,0.606293,1.15825
190036301,506,17442,34969,821.132,968796,96474.3,0.0234817,2.75885,0,0
190032375,506,16567,104907,484.352,2396020,65048.3,0.00461696,0.620057,0.620057,0.58437
190023376,506,976,6014670,98781.8,164070000,14043800,0.0164235,2.33493,2.33493,0.542139
190018051,506,262,7063740,20250.9,167831000,2330640,0.00286687,0.329945,0.329945,0.900606
190032275,506,16538,909194,3517.49,19853400,450162,0.0038688,0.495122,0.495122,0.843943
190023672,506,1030,1188950,7083.9,23284400,816398,0.00595813,0.686657,0.686657,0.45599
190019364,506,431,769318,18272.5,18268200,2641900,0.0237515,3.43408,3.43408,0.379993
190022020,506,811,7763120,13190.6,184959000,1837060,0.00169914,0.23664,0.23664,1.90418
190035954,506,17326,434896,157.216,3522620,21344,0.000361502,0.0490784,0.047728,1.71772
190020689,506,657,4124490,11242.1,70929700,1317000,0.0027257,0.319311,0.319228,0.537359
190023145,506,945,5490130,73744.8,149887000,8377430,0.0134322,1.52591,1.52591,0.402884
190018712,506,311,1888330,45819.2,46900700,5398220,0.0242644,2.85873,2.85873,0.281596
190023661,506,1027,838969,9488.62,18025000,1120710,0.0113099,1.33582,1.33542,0.774943
190032252,506,16529,34969,231.818,719275,29762.5,0.00662923,0.851111,0,0
190033022,506,16721,1328820,2038.75,31093800,223995,0.00153425,0.168567,0.168567,0.644667
190031484,506,16325,7588270,26474.8,176099000,3077980,0.00348891,0.405624,0.405624,0.927251
190035437,506,17234,349690,300.795,9498240,33208.9,0.000860177,0.0949667,0.0949667,0.617747
190026770,506,15861,3848660,9973.15,30699000,1175490,0.00259133,0.305428,0.29541,1.54337
190033038,506,16726,5979700,24019,137053000,2728510,0.00401676,0.456296,0.456296,1.00172
190037766,506,111220900,34969,379.531,904159,44334.9,0.0108533,1.26784,0,0
190015618,506,31,22939700,460008,588191000,53232300,0.020053,2.32054,2.32054,0.54987
190028709,506,16027,20491800,371906,582439000,46651300,0.018149,2.27658,2.27658,0.73696
190023384,506,977,2028200,76712.1,59926000,10149100,0.0378227,5.00398,5.00398,0.584977
190030303,506,16142,2867460,80376.7,75471500,12125500,0.0280306,4.22866,4.22866,0.788853
190018400,506,292,314711,797.046,3822530,90819.6,0.00253262,0.28858,0.288575,0.927705
190034865,506,17149,314721,744.163,6637080,81062.7,0.00236452,0.25757,0.25757,0.525129
190019377,506,434,3461930,15036.1,71974100,1718930,0.00434327,0.496523,0.496523,0.647621
190030528,506,16169,12204200,246918,291729000,30804800,0.0202323,2.52412,2.52412,0.561829
190033811,506,16993,34969,2.25973,555011,255.022,6.46209e-05,0.0072928,0,0
190023533,506,998,1748450,26471.1,44803400,3145900,0.0151397,1.79925,1.79925,0.404773
190033889,506,17022,34969,550.949,946929,66727.8,0.0157554,1.9082,0,0
190024427,506,10696,1014100,4073.14,24138500,487728,0.0040165,0.480946,0.480946,0.846301
190032235,506,16520,4196280,9762.85,96691400,1165480,0.00232655,0.27774,0.27774,1.06896
190036307,506,17443,1269380,2684.05,16372500,481597,0.00211445,0.379395,0.378965,1.55461
190020215,506,578,1223920,5526.09,32270800,611108,0.00451509,0.499306,0.499306,0.431783
190020716,506,664,2902430,39706.5,59383700,4658380,0.0136804,1.60499,1.60499,0.711576
190032724,506,16635,244783,2550.34,5532280,292109,0.0104188,1.19334,1.19334,0.181663
190033460,506,16895,384659,478.427,6588340,54601.3,0.00124377,0.141947,0.141947,0.714554
190016651,506,151,2867420,34356.6,83035900,4328110,0.0119817,1.50941,1.5094,0.592132
190032766,506,16652,454597,646.268,10295700,76277.7,0.00142163,0.167792,0.167792,0.814782
190036393,506,17462,3062240,9767.59,56026600,1362790,0.00318969,0.445031,0.431099,1.37022
190033675,506,16949,23289400,389926,535848000,59142400,0.0167427,2.53946,2.53946,0.482435
190025617,506,15715,174845,1836.63,3331770,226359,0.0105044,1.29463,1.29463,1.0354
190033168,506,16759,34969,4.33966,710037,476.336,0.0001241,0.0136217,0,0
190033385,506,16856,1993230,12866.1,42858500,1737480,0.00645488,0.871691,0.871691,0.959497
190031443,506,16314,1084040,10362.4,28497700,1170830,0.00955903,1.08007,1.08007,0.492352
190019765,506,542,3531870,14493.8,81030300,1638110,0.00410373,0.463807,0.463807,0.514351
190033330,506,16825,209814,477.96,5290330,62440.2,0.00227802,0.297598,0.297598,1.10232
190036414,506,17467,1977840,6681.51,37711200,931083,0.00337818,0.470757,0.46207,1.27435
190027541,506,15925,909194,21695.1,25244500,2496020,0.0238619,2.74531,2.74531,0.462075
190024715,506,15565,1019290000,11787100,23166800000,1500620000,0.011564,1.47221,1.47056,1.11091
190035640,506,17279,34969,110.626,954375,12431.1,0.00316354,0.355488,0,0
190030480,506,16159,384659,3861.85,9064830,471633,0.0100397,1.22611,1.22611,0.571977
190024831,506,15584,209814,700.148,4979270,77670.9,0.00333699,0.370189,0.370189,0.34518
190030235,506,16137,454597,11431.3,10775000,1645440,0.0251459,3.61956,3.61956,0.49077
190033962,506,17045,594473,2291.11,12420000,266539,0.00385402,0.448361,0.448361,1.02787
190015495,506,22,14372300,149371,326146000,17474900,0.010393,1.21588,1.21588,0.69333
190025921,506,15776,5245350,23006.4,122591000,2627680,0.00438605,0.500955,0.500955,0.516415
190036678,506,17533,277046,848.103,3851070,141608,0.00306124,0.511136,0.512088,0.832349
190027996,506,15974,5769880,105470,145309000,12780000,0.0182793,2.21494,2.21494,0.488911
190017635,506,234,1608440,27078,39722500,3362680,0.016835,2.09065,2.09091,0.697924
190029551,506,16088,174845,4059.44,5328080,484611,0.0232174,2.77166,2.77166,0.109266
190024369,506,10681,6119560,96007.5,123769000,14920800,0.0156886,2.43822,2.43822,0.445735
190017649,506,235,2370300,799.916,22775700,122481,0.000337475,0.0516733,0.0514952,1.51544
190021972,506,806,6185650,41190.7,126617000,4740040,0.00665907,0.766296,0.766319,0.580051
190017748,506,244,7334280,29977.4,141851000,3736990,0.0040873,0.509523,0.509081,1.82412
190021799,506,800,1643540,68106.8,45862000,8816840,0.041439,5.36454,5.36454,0.415189
190020188,506,575,1084040,5633.32,27383700,650949,0.00519661,0.600485,0.600485,0.789696
190037128,506,17648,69906,62.0955,887703,7069.73,0.000888271,0.101132,0.101098,1.04003
190017833,506,251,3808630,19106,66810800,2244020,0.0050165,0.589192,0.589125,0.692504
190032214,506,16497,1223920,4574.49,21417500,537933,0.00373758,0.439518,0.439518,0.727405
190020447,506,612,4126340,15128,87160100,1899810,0.00366621,0.46041,0.46041,1.26682
190024066,506,1093,12518600,39292,262373000,4415240,0.0031387,0.352695,0.352699,1.03787
190037171,506,111220634,524535,818.117,12233000,96470.3,0.0015597,0.183916,0.183916,0.378746
190033445,506,16887,1923300,9748.73,43241600,1103620,0.00506876,0.573815,0.573815,0.718696
190032254,506,16530,2622680,6669.31,60462900,807217,0.00254294,0.307784,0.307784,1.00422
190021558,506,769,594308,1422.96,12130400,163469,0.00239431,0.275059,0.275047,0.369094
190024681,506,182305705,3636780,57900.9,93064700,6980200,0.0159209,1.91934,1.91934,0.818401
190035991,506,17340,2828870,13137.9,61959300,1578510,0.00464424,0.557999,0.557382,0.812642
190035313,506,17214,139876,532.769,3090580,59585.7,0.00380886,0.42599,0.425989,0.458247
190023723,506,1045,419628,18924.8,13127300,2562480,0.045099,6.10656,6.10656,0.332588
190033437,506,16882,1328820,5214.28,30193100,592364,0.00392398,0.445781,0.445781,0.859971
190036009,506,17345,454156,2439.79,9693860,266889,0.00537214,0.58766,0.587282,0.565054
190033679,506,16950,699380,1301.34,18636800,149875,0.0018607,0.214296,0.214296,0.623478
190031976,506,16440,1748450,18933.3,43333600,2224180,0.0108286,1.27209,1.27209,0.726009
190036210,506,17419,979132,2018.54,23110500,229784,0.00206156,0.234682,0.234682,1.35193
190022813,506,910,524535,18080.3,14748900,2071330,0.0344691,3.94888,3.94888,0.374571
190023691,506,1034,1608570,34844.2,37138500,4392640,0.0216616,2.73077,2.73077,0.485917
190020021,506,562,139876,1060.02,3775100,119214,0.0075783,0.852283,0.852283,0.28633
190020128,506,567,1127000000,17940000,26248600000,2226300000,0.0159184,1.97542,1.97273,0.96476
190033718,506,16961,979132,6875.75,23281400,802783,0.00702229,0.819893,0.819893,0.727996
190036460,506,17479,349690,809.723,8272140,94446.5,0.00231555,0.270086,0.270086,1.91745
190037538,506,111220796,34969,62.0175,800187,8560.95,0.0017735,0.244815,0,0
190033277,506,16798,419628,1124.52,9839720,124876,0.00267981,0.297587,0.297587,0.663014
190023975,506,1077,104907,1155.92,2517600,131551,0.0110185,1.25398,1.25398,0.215881
190032206,506,16493,629442,2046,14749600,228989,0.0032505,0.363797,0.363797,0.855015
190021279,506,729,2832490,117333,88679200,15765000,0.041424,5.56578,5.56578,0.377325
190020723,506,666,174845,2145.64,5267970,252746,0.0122716,1.44554,1.44554,0.622373
190030893,506,16231,559504,1471.64,10624800,172900,0.00263026,0.309024,0.309024,0.39325
190033312,506,16818,54027100,859273,1372160000,120029000,0.0159045,2.22165,2.22165,0.589238
190020594,506,637,20247100,45672.1,495440000,5029750,0.00225574,0.248419,0.248419,0.877192
190037688,506,111220844,769318,740.786,17836500,83935.9,0.000962913,0.109104,0.109104,1.06235
190033990,506,17054,1958260,5317.99,43669800,602272,0.00271566,0.307554,0.307554,0.945944
190036483,506,17487,2063170,4212.1,39773300,492626,0.00204156,0.238771,0.238771,2.45662
190021727,506,788,2780690,11686.9,27151700,1409080,0.00420287,0.506736,0.495114,1.37223
190035354,506,17219,34870.3,1.52043,412864,172.576,4.36023e-05,0.00494907,0,0
190030497,506,16161,489566,3576.99,9844460,460420,0.00730645,0.940466,0.940466,0.557962
190022981,506,930,3217150,38533.4,83747400,4357360,0.0119775,1.35442,1.35442,0.352366
190019429,506,448,1293850,25742.5,29365200,3482520,0.019896,2.69159,2.69159,0.377488
190021080,506,706,419628,1891.42,8717790,243515,0.00450737,0.580312,0.580312,0.538219
190019152,506,390,209547,28.9846,1525770,4081.18,0.00013832,0.0194762,0.0194907,0.882422
190037562,506,111220814,34969,19.6692,714841,2167.14,0.000562474,0.0619731,0,0
190032778,506,16657,69938,9.76553,1429700,1279.03,0.000139631,0.0182881,0.0182881,0.694792
190032967,506,16703,2902430,2910.04,66409300,327997,0.00100262,0.113008,0.113008,0.648506
190025016,506,15603,314721,234.489,7463310,26223.8,0.000745068,0.0833238,0.0833238,0.449008
190019070,506,371,279752,2796.23,4249060,328214,0.0099954,1.17323,1.17323,0.958688
190031781,506,16392,209814,4216.6,5759420,517785,0.0200969,2.46783,2.46783,0.240635
190016887,506,162,524535,5063.24,12459900,584279,0.00965282,1.1139,1.1139,0.519636
190035380,506,17224,489566,411.797,8216750,53091.4,0.000841146,0.108446,0.108446,1.03166
190017005,506,173,802433,1394.48,11040500,162994,0.00173782,0.203125,0.202998,0.905766
190032744,506,16643,69938,343.344,1599770,38029.7,0.00490926,0.543763,0.543763,0.188519
190022500,506,894,3881560,42483.4,97672600,4858590,0.0109449,1.25171,1.25171,0.54045
190033422,506,16873,244783,950.41,5474120,106524,0.00388266,0.435177,0.435177,0.460126
190036382,506,17459,103168,261.801,1204240,46424.9,0.00253761,0.449992,0.45468,1.01378
190020001,506,560,244783,997.693,6744710,155257,0.00407583,0.634263,0.634263,0.797441
190023348,506,973,1084040,9796.24,22953900,1137060,0.00903679,1.04892,1.04892,0.376435
190033823,506,16997,594473,2623.18,14029400,302383,0.00441262,0.508658,0.508658,0.489331
190031984,506,16443,1049070,4724.24,25450800,530530,0.00450327,0.505715,0.505715,0.954669
190032806,506,16665,734349,712.841,17500000,78328.8,0.000970711,0.106664,0.106664,0.720297
190037176,506,111220636,279752,2839.85,7894760,348399,0.0101513,1.24538,1.24538,0.702007
190032800,506,16664,734349,712.841,17500000,78328.8,0.000970711,0.106664,0.106664,0.720297
190032626,506,16601,279752,728.815,6262210,90019.6,0.00260522,0.321784,0.321784,0.470566
190024476,506,10705,279752,2969.08,7190390,417755,0.0106133,1.4933,1.4933,0.779793
190035557,506,17262,138895,332.235,2013230,50729.2,0.00239198,0.365233,0.364403,0.668606
190030188,506,16135,2587710,47741.1,54878300,6637700,0.0184492,2.56509,2.56509,0.260366
190031913,506,16423,10770500,32303.6,263110000,3614680,0.00299928,0.33561,0.33561,1.05151
190018415,506,294,30073300,63716.4,717391000,7221190,0.0021187,0.240119,0.240119,0.936064
190019747,506,536,6364360,111417,158174000,13527400,0.0175063,2.1255,2.1255,0.847762
190023905,506,1065,215449000,569901,4365030000,67769700,0.00264517,0.314551,0.313672,1.4131
190037726,506,111220852,2028200,1019.06,40884400,111179,0.000502446,0.0548163,0.0548163,1.01058
190030545,506,16171,4266220,53374.1,86219800,6930680,0.0125109,1.62455,1.62455,0.584924
190023995,506,1080,93647000,2088940,2257130000,297535000,0.0223066,3.1772,3.1772,0.751763
190021550,506,767,13183300,375388,344702000,43398400,0.0284745,3.29192,3.29192,0.522172
190016518,506,133,349690,591.386,8938310,65396.7,0.00169117,0.187013,0.187013,0.63938
190030409,506,16153,69938,825.504,1423070,103516,0.0118034,1.48011,1.48011,0.354926
190024340,506,1140,1387080,4332.56,13364500,516462,0.00312351,0.372338,0.369319,1.1793
190019456,506,455,139876,1178.34,3216500,138351,0.00842421,0.989098,0.989098,0.183183
190023619,506,1017,41103400,813301,992120000,124209000,0.0197867,3.02186,3.02107,0.265686
190017999,506,258,10176000,30280.6,226248000,3499530,0.0029757,0.343901,0.343901,0.588869
190037199,506,111220656,34969,14.5024,779076,1766.98,0.000414722,0.05053,0,0
190031118,506,16264,1084040,3837.78,23938300,452066,0.00354026,0.41702,0.41702,0.461605
190036022,506,17350,33525.8,5.86807,306427,838.92,0.000175031,0.0250231,0,0
190019001,506,360,454597,10396.6,10835300,1230580,0.02287,2.70696,2.70696,0.218313
190030871,506,16225,2937400,12759.3,63228600,1490140,0.00434373,0.5073,0.5073,0.557316
190033765,506,16973,69938,760.761,1754750,85357.5,0.0108776,1.22047,1.22047,0.161907
190023708,506,1041,24079100,235475,394400000,39297000,0.00977924,1.632,1.61895,1.01286
190024524,506,10723,6644110,126003,164606000,17903600,0.0189646,2.69466,2.69466,0.464656
190022418,506,883,594473,3665.61,13365200,482744,0.00616615,0.812053,0.812053,0.718073
190032630,506,16604,874225,1463.49,20462900,163472,0.00167405,0.18699,0.18699,0.505308
190037038,506,17593,122777,59.4375,880702,11431.7,0.000484108,0.0931092,0.0990216,1.0981
190018889,506,327,1153950,16481.4,24997700,1913560,0.0142826,1.65827,1.65828,0.555532
190032302,506,16547,104907,188.236,2172840,21807,0.00179431,0.20787,0.20787,0.1027
190032942,506,16692,11854500,32848.4,268241000,4650310,0.00277097,0.392283,0.392283,1.65011
190035781,506,17313,2584760,9059.85,47674400,1048260,0.0035051,0.405553,0.405219,1.12077
190023008,506,931,4054850,3562.33,77813300,418787,0.000878537,0.103281,0.103248,1.21719
190031877,506,16419,2342920,12475.4,58782000,1412370,0.00532472,0.602822,0.602822,0.725177
190017118,506,191,3077270,52781.7,78917500,6125720,0.0171521,1.99063,1.99063,0.497288
190022081,506,822,88991500,1551560,1938210000,186028000,0.0174349,2.0904,2.09038,0.883394
190033394,506,16860,174845,1449.58,3670070,191974,0.00829067,1.09797,1.09797,0.449552
190024463,506,10703,18323800,243137,410626000,33471700,0.0132689,1.82668,1.82668,0.888178
190035068,506,17180,559504,2872.74,11914700,327999,0.00513444,0.586232,0.586232,0.872064
190023256,506,961,57497900,1214760,1200210000,150447000,0.021127,2.61656,2.61281,0.714193
190024076,506,1096,1713480,8901.21,43700000,998010,0.00519481,0.582446,0.582446,0.683472
190029855,506,16115,14756900,339285,365972000,48979600,0.0229916,3.3191,3.3191,0.850621
190032750,506,16648,69938,343.344,1599770,38029.7,0.00490926,0.543763,0.543763,0.188519
190016142,506,91,2657640,10096.7,68179200,1381220,0.00379912,0.519716,0.519716,1.34739
190026020,506,15792,1888330,11684.3,42325900,1374830,0.00618764,0.728068,0.728068,0.740203
190031927,506,16426,174845,1500.07,4353820,168166,0.00857942,0.961802,0.961802,0.42234
190019433,506,450,2587640,9837.97,40753800,1151170,0.00380191,0.444871,0.444862,0.547887
190031369,506,16293,209814,936.081,3895600,109878,0.00446148,0.523692,0.523692,0.709433
190031946,506,16430,2133110,3698.54,52629100,418994,0.00173387,0.196424,0.196424,0.973758
190033644,506,16936,104907,103.789,2552520,11702,0.000989345,0.111546,0.111546,0.290659
190022137,506,835,15409200,140665,312681000,16884500,0.00912859,1.09574,1.09519,0.714279
