id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250966839,1303,17151,174845,268.521,4501830,41227.3,0.00153577,0.235793,0.235793,1.52986
250953316,1303,232,1544260,39182.5,37460300,5113600,0.025373,3.31136,3.31982,0.924049
250955440,1303,520,2133110,523.401,52272100,60366.7,0.00024537,0.0282999,0.0282999,0.910201
250961240,1303,15793,1819430,2404.94,40480700,282657,0.00132181,0.155355,0.155522,1.26732
250963988,1303,16341,1014100,353.923,26853000,42478.4,0.000349001,0.0418877,0.0418877,1.77775
250966676,1303,17045,594473,1082.44,15966600,128767,0.00182084,0.216608,0.216608,0.850239
250970323,1303,17643,365544,568.536,8880500,70122.6,0.00155531,0.19183,0.188761,0.370457
250966296,1303,16956,1084040,2245.84,29482400,285784,0.00207174,0.263629,0.263629,1.09452
250963628,1303,16256,314721,217.92,7069710,24523,0.000692424,0.0779198,0.0779198,0.491846
250954986,1303,422,1223920,312.856,34497800,37056.1,0.000255619,0.0302767,0.0302767,1.35135
250955072,1303,442,1726570,1294.62,25208000,211093,0.00074982,0.122261,0.125371,2.68362
250957905,1303,1031,1730480,748.873,33858400,90366.2,0.000432756,0.0522204,0.052466,1.52486
250963120,1303,16110,2972360,18337.9,59774100,2234630,0.00616946,0.751803,0.751803,1.08962
250967180,1303,17272,828413,2386.32,21851500,313650,0.00288059,0.378615,0.375226,1.63052
250971347,1303,111220882,732513,2565.63,17827100,309099,0.0035025,0.42197,0.42197,0.344444
250964866,1303,16568,104907,24.5481,2936300,2663.4,0.000233999,0.0253882,0.0253882,0.41291
250952078,1303,181,2809540,703.235,53768900,91015.6,0.000250303,0.0323952,0.0295306,0.950866
250968612,1303,17452,69938,1061.7,1776230,129198,0.0151806,1.84732,1.84732,0.442354
250955947,1303,636,2191470,301.775,50207500,37347.8,0.000137704,0.0170423,0.0170654,1.45521
250957339,1303,857,1807690,1150.63,38042800,131294,0.000636521,0.0726306,0.0752356,1.17022
250954693,1303,390,139300,27.5275,1071950,3170.1,0.000197613,0.0227573,0.0253781,1.33667
250957435,1303,899,139876,43.6291,3678690,5002.7,0.000311913,0.0357653,0.0357653,0.486893
250963553,1303,16211,14420800,33680.2,335307000,4264030,0.00233552,0.295686,0.292107,2.48186
250964199,1303,16414,174764,7.94145,3638530,1097.37,4.5441e-05,0.00627913,0.00628408,1.05436
250965428,1303,16687,3112240,1950.38,74113000,239550,0.00062668,0.0769704,0.0769704,1.63029
250962239,1303,15939,2707710,2100.13,57073400,278413,0.000775613,0.102823,0.102896,1.22671
250955840,1303,617,838916,83.0413,19727600,10084.8,9.89865e-05,0.0120212,0.0120222,1.69601
250966263,1303,16938,53531600,45481.1,1095000000,5851900,0.000849613,0.109317,0.109238,1.72309
250955848,1303,619,1146540,1312.03,14622100,197904,0.00114434,0.17261,0.177911,1.36799
250965163,1303,16634,874225,457.259,23701100,51250.4,0.000523045,0.0586238,0.0586238,0.819969
250964815,1303,16549,69938,91.3365,1834310,10673.2,0.00130596,0.15261,0.15261,0.828633
250951576,1303,105,137028,1385.76,4548490,179248,0.010113,1.30811,1.30708,0.250229
250965399,1303,16677,1049070,259.433,25935900,29351.2,0.000247298,0.0279783,0.0279783,1.33378
250958317,1303,1089,182596000,649043,4316370000,83295500,0.00355453,0.456173,0.456131,2.19971
250958466,1303,1128,2983420,455.239,58024800,53008,0.00015259,0.0177675,0.0174885,1.00318
250966969,1303,17217,1485750,3365.36,31911800,447333,0.00226508,0.301082,0.300208,0.807669
250962364,1303,15969,5769880,16971.5,142241000,2626290,0.00294139,0.455172,0.455172,1.43895
250965124,1303,16629,69938,31.3549,2149540,3433.83,0.000448325,0.0490982,0.0490982,0.326465
250954502,1303,351,6658720,7360.57,124146000,867953,0.0011054,0.130348,0.131173,1.36008
250959900,1303,15687,738637,764.176,9285770,89910.6,0.00103458,0.121725,0.124938,0.865813
250957752,1303,982,279752,274.445,6921920,30427.8,0.000981029,0.108767,0.108767,0.71364
250956096,1303,672,103825000,25658,2206280000,3174290,0.000247127,0.0305733,0.0299934,2.66597
250959848,1303,15676,314249,280.981,6325730,34513.4,0.000894136,0.109828,0.109858,0.48291
250966855,1303,17159,489566,693.245,9517410,83044.2,0.00141604,0.169628,0.169628,1.11574
250965897,1303,16787,69938,93.6084,1348600,11420.6,0.00133845,0.163296,0.163296,0.333683
250966792,1303,17126,1049070,1179.36,27818000,147437,0.0011242,0.14054,0.14054,0.746997
250956267,1303,706,419628,275.873,10695700,30832.2,0.000657424,0.0734752,0.0734752,0.856823
250966884,1303,17170,874225,2175.4,22332400,272489,0.00248837,0.311692,0.311692,0.758037
250971290,1303,111220844,769318,821.259,20201200,97567.4,0.00106752,0.126823,0.126823,0.844567
250962428,1303,15984,4856960,1276.21,97003100,165138,0.000262758,0.0340002,0.0339347,2.3283
250965968,1303,16829,45234500,35259.8,1098880000,4245890,0.000779489,0.093864,0.0937043,1.15649
250963311,1303,16158,244783,813.46,5524230,97543.5,0.00332319,0.39849,0.39849,1.20108
250963139,1303,16114,66016500,206209,1602740000,27130600,0.00312359,0.410967,0.41097,2.55526
250958289,1303,1082,384320,379.094,10793700,45761,0.000986401,0.11907,0.119109,0.721717
250962804,1303,16015,1819790,206.374,35946400,27041.6,0.000113405,0.0148597,0.0147771,1.0892
250964078,1303,16393,521677,310.568,11882200,34909.9,0.000595327,0.0669187,0.0669582,0.562365
250964923,1303,16589,279752,183.729,7564070,21320,0.000656756,0.0762104,0.0762104,1.0521
250963543,1303,16198,244783,758.389,6091250,134293,0.00309821,0.548622,0.548622,2.21595
250956508,1303,708,1356330,361.103,26153800,42749.2,0.000266236,0.0315184,0.0277796,0.876877
250966040,1303,16867,2342920,7091.37,52458700,915434,0.00302672,0.390723,0.390723,1.11047
250967908,1303,17356,104907,9.00901,2285630,1104.57,8.58761e-05,0.0105291,0.0105291,0.438593
250955248,1303,489,209814,101.811,5084860,12062.3,0.000485244,0.0574906,0.0574906,0.788199
250968813,1303,17481,349690,321.392,9598920,37229.8,0.000919076,0.106465,0.106465,0.445372
250952051,1303,177,139876,1704.95,3447580,200578,0.012189,1.43397,1.43397,0.351801
250963959,1303,16332,4285150,3495.01,107186000,397619,0.000815611,0.0927899,0.0925302,1.46624
250954062,1303,310,1164430,810.128,23286100,104359,0.000695729,0.0896223,0.0957964,0.99791
250967839,1303,17347,602122,3916.34,15984500,534777,0.00650422,0.888154,0.888026,0.428931
250955956,1303,637,20154000,3199.78,490439000,414015,0.000158766,0.0205425,0.0205607,2.20187
250966275,1303,16948,2901230,3172.92,59042300,415919,0.00109365,0.143359,0.1433,1.87748
250963171,1303,16132,2552740,2888.42,60938500,338656,0.0011315,0.132664,0.132664,2.65088
250966979,1303,17220,27085100,82891.5,624711000,11263900,0.0030604,0.415872,0.42065,1.48642
250965473,1303,16696,979132,393.569,22156000,46797.5,0.000401957,0.0477949,0.0477949,0.690864
250961968,1303,15850,49113.2,31.0047,448824,4038.9,0.000631292,0.0822366,0,0
250962496,1303,15996,1153980,7715.89,31909600,953630,0.00668635,0.826386,0.826386,0.800959
250962937,1303,16049,8742250,1891.17,186095000,217480,0.000216325,0.0248769,0.0248769,1.86898
250959084,1303,10708,2517770,2164,59416100,270141,0.00085949,0.107294,0.107294,1.00146
250959599,1303,15587,3909320,7066.92,65428300,844794,0.00180771,0.216097,0.214571,1.28092
250962125,1303,15903,405949000,801384,8737100000,107446000,0.0019741,0.264679,0.264334,3.22226
250962082,1303,15878,349690,89.3258,7773950,10460.9,0.000255443,0.0299147,0.0299147,1.36235
250961176,1303,15785,3250260,6502.88,70837300,823452,0.00200073,0.25335,0.253618,1.34605
250966712,1303,17063,699380,1464.77,20007100,182550,0.00209438,0.261017,0.261017,0.80661
250958429,1303,1120,197116,12.8937,4159020,1614.71,6.54114e-05,0.00819167,0.00743793,0.811034
250970019,1303,17584,363563,709.208,7959340,86407.3,0.00195072,0.237668,0.231888,0.612394
250951574,1303,104,10418100,8453.19,247843000,1136000,0.000811394,0.109041,0.109059,2.41956
250967109,1303,17244,1152270,6418.18,30037000,878291,0.00557005,0.762229,0.761633,1.26882
250963165,1303,16130,29826200,84946.5,732777000,11137900,0.00284805,0.373426,0.373428,2.9092
250955096,1303,450,2269640,529.573,36116100,65643.5,0.000233329,0.0289224,0.0290122,1.47097
250965920,1303,16800,174845,44.8873,4451080,5186.32,0.000256726,0.0296624,0.0296624,0.603943
250966766,1303,17109,979132,3774.27,26886100,459686,0.00385471,0.469483,0.469483,0.871816
250970118,1303,17593,48280.4,30.4096,383750,4728.72,0.000629854,0.0979427,0,0
250964587,1303,16453,2552740,423.68,73076200,48782.2,0.000165971,0.0191098,0.0191098,1.17872
250963819,1303,16315,671317,612.092,12694700,78941.2,0.000911778,0.117592,0.0999263,1.179
250969544,1303,17532,889289,638.847,16687100,80596.3,0.000718379,0.0906301,0.0910093,0.745893
250967281,1303,17314,34969,12.7577,630999,1564.95,0.000364829,0.0447524,0,0
250956081,1303,662,419628,289.385,9718150,32510.8,0.000689623,0.0774753,0.0774753,1.65617
250965568,1303,16713,139876,13.7786,3520690,1642.83,9.85059e-05,0.0117449,0.0117449,0.501434
250958189,1303,1062,2133860,599.786,46698100,108004,0.00028108,0.0506144,0.0486005,2.70485
250962173,1303,15914,3702870,6967.47,56889300,1049980,0.00188164,0.28356,0.284943,1.36605
250964060,1303,16390,349690,50.3913,8459970,5748.46,0.000144103,0.0164387,0.0164387,0.763367
250953633,1303,247,36648700,23491.7,854292000,3061600,0.000640997,0.0835392,0.0834883,4.72781
250955054,1303,438,489566,125.081,10877200,15085.1,0.000255494,0.0308133,0.0308133,0.818701
250955614,1303,531,384659,347.152,10384500,39787.8,0.000902494,0.103437,0.103437,1.08389
250955670,1303,557,244052,578.957,5015190,74314.5,0.00237227,0.304503,0.305682,1.12752
250951033,1303,17,3986470,1336.08,99899900,169850,0.000335154,0.0426066,0.0426066,1.28654
250962154,1303,15911,5731250,16386.5,118086000,2337240,0.00285915,0.407807,0.408032,1.06568
250966278,1303,16949,23285300,20008.6,485396000,2567870,0.000859282,0.110279,0.110261,1.68802
250958166,1303,1057,8679740,8596.72,177843000,989101,0.000990435,0.113955,0.113805,1.85424
250966760,1303,17105,174845,150.085,4904690,18074.8,0.000858391,0.103376,0.103376,0.60544
250966958,1303,17213,874220,897.14,25184200,121166,0.00102622,0.138599,0.138599,0.835665
250957608,1303,942,11689200,16845.6,260642000,2015510,0.00144113,0.172424,0.169409,2.5436
250963471,1303,16178,244783,86.2691,5222400,9873.47,0.000352431,0.0403356,0.0403356,0.959041
250966501,1303,17018,314721,162.626,8892760,20270.9,0.000516732,0.0644091,0.0644091,0.949084
250957098,1303,843,4895660,18102.2,127213000,2195190,0.0036976,0.448395,0.448395,1.65371
250965365,1303,16661,1398760,908.425,32414500,108179,0.00064945,0.077339,0.077339,1.23777
250965361,1303,16658,40249300,24696.2,992167000,2996810,0.00061358,0.0744562,0.0744562,1.29457
250963769,1303,16293,209803,253.325,6623960,30462.6,0.00120744,0.145196,0.145196,0.718265
250962013,1303,15861,3682710,2596.17,57828700,305407,0.000704962,0.0829298,0.0807308,1.0648
250968679,1303,17460,3074300,8617.51,58880700,1099440,0.00280308,0.357622,0.347854,1.42755
250963739,1303,16287,909182,841.529,25143200,97890.8,0.00092559,0.107669,0.107669,0.73056
250958767,1303,10696,1014100,978.687,24993300,115416,0.000965079,0.113811,0.113811,1.3802
250964024,1303,16361,1713480,1411.91,47127800,159359,0.000823999,0.093003,0.093003,0.844739
250953911,1303,275,15563200,17136.8,332284000,2259210,0.00110112,0.145164,0.146336,2.20922
250969928,1303,17577,205256,697.028,5430830,81172.6,0.0033959,0.39547,0.392087,0.495681
250971063,1303,111220752,349690,191.9,9008800,23418.7,0.000548772,0.0669698,0.0669698,0.596887
250951444,1303,82,944163,4389.92,22949500,569102,0.00464954,0.602759,0.602759,1.0287
250964676,1303,16486,4858560,3326.92,127762000,388275,0.000684755,0.0799158,0.0798849,0.993781
250968345,1303,17409,384659,136.872,7012080,15940.6,0.000355827,0.0414409,0.0414409,1.02388
250951138,1303,42,314721,118.566,8293450,14502.9,0.000376732,0.0460818,0.0460818,0.833852
250957351,1303,867,4650880,17976.8,125787000,2224720,0.00386525,0.478343,0.478343,1.1277
250968392,1303,17414,35123.6,69.2827,316987,8775.86,0.00197254,0.249856,0,0
250955835,1303,616,1433730,4701.62,34277600,585691,0.00327929,0.408509,0.408509,1.0235
250964943,1303,16597,174845,349.917,4563380,41211.8,0.0020013,0.235705,0.235705,0.559362
250962906,1303,16040,5874790,2112.92,145468000,270888,0.000359659,0.0461102,0.0461102,1.33539
250961120,1303,15778,1609170,933.882,33024800,146299,0.00058035,0.0909157,0.0918792,1.60457
250961666,1303,15829,2784780,1161.26,50626000,144782,0.000417003,0.0519906,0.0525469,0.964544
250962225,1303,15935,2771050,1654.32,54644600,200295,0.000597002,0.0722814,0.070568,1.12236
250965479,1303,16697,6399330,2535.96,179870000,304041,0.000396286,0.0475115,0.0475115,0.981113
250963026,1303,16071,276264,43.411,6050820,5780.49,0.000157136,0.0209238,0.0207615,1.07219
250971405,1303,112892325,34969,20.3446,997880,2491.7,0.00058179,0.0712545,0,0
250968497,1303,17429,349690,1730.32,7874040,207506,0.00494814,0.5934,0.5934,0.844362
250969754,1303,17549,664411,1229.67,18037700,146309,0.00185076,0.220208,0.220208,0.609582
250950978,1303,4,26401600,18714.7,677097000,2319100,0.000708848,0.0878394,0.0878394,1.41083
250968547,1303,17437,5773060,15880.1,103032000,2014090,0.00275072,0.348877,0.338711,1.42995
250965954,1303,16822,1049070,429.499,26614100,65763.2,0.00040941,0.0626871,0.0626871,1.77306
250959510,1303,15570,174349,85.8698,3187240,9927.38,0.000492518,0.0569399,0.0569114,0.459455
250954949,1303,412,3426960,3437.76,80830300,542688,0.00100315,0.158358,0.158358,2.21487
250955711,1303,578,1162700,1613.3,23255900,187496,0.00138755,0.161259,0.163614,0.789973
250965515,1303,16702,2587710,1403.54,68333900,166076,0.000542387,0.0641789,0.0641789,1.02441
250959873,1303,15681,435963,340.772,5996640,38740.1,0.000781655,0.088861,0.0855358,0.492206
250964144,1303,16405,268435,61.9767,5289890,7575.62,0.000230882,0.0282215,0.0272306,0.647255
250966945,1303,17205,69781.8,33.6361,1745670,4458.24,0.000482019,0.0638883,0.0639147,0.311889
250963072,1303,16092,34969,7.62659,832034,956.487,0.000218096,0.0273524,0,0
250971010,1303,111220730,314721,607.403,7280160,75497.3,0.00192997,0.239886,0.239886,0.551773
250959747,1303,15633,335666,100.156,4790910,11151.5,0.00029838,0.0332219,0.0348633,0.93897
250965584,1303,16717,1643540,873.238,40124200,102622,0.000531314,0.0624396,0.0624396,0.671022
250969678,1303,17538,3232940,6668.2,76433100,801726,0.00206258,0.247987,0.252577,0.590553
250966301,1303,16957,524535,1490.08,14111700,186973,0.00284076,0.356455,0.356455,0.991277
250959242,1303,182305693,1533140,307.505,29828600,37760.7,0.000200572,0.0246297,0.0246562,1.0127
250968190,1303,17395,452207,1108.3,10926000,150600,0.00245087,0.333035,0.33353,0.684245
250960331,1303,15715,173234,153.228,4845770,18308,0.000884519,0.105684,0.105984,0.33333
250963144,1303,16117,14755000,59878.3,367653000,8310860,0.00405818,0.563258,0.563222,1.96241
250969331,1303,17523,2797560,7224.02,49458000,925367,0.00258226,0.330777,0.331424,1.36426
250968528,1303,17433,1003770,3764.73,20190300,456470,0.00375061,0.454757,0.451875,1.19455
250959154,1303,10726,279752,289.068,7600940,34565.7,0.0010333,0.123558,0.123558,0.264101
250966020,1303,16860,174845,2570.32,4728720,329503,0.0147006,1.88455,1.88455,0.385998
250971352,1303,111220884,34587.2,123.166,820030,15879.7,0.00356102,0.459119,0,0
250956055,1303,652,67098.7,14.691,1390210,1882.33,0.000218947,0.0280531,0.0280578,0.127576
250966062,1303,16874,594473,3521.59,14253000,457220,0.00592389,0.769118,0.769118,0.756151
250955040,1303,434,3419500,3592.47,65501800,546544,0.00105059,0.159832,0.157958,2.37933
250961030,1303,15770,2723990,2437.77,59758200,281923,0.000894926,0.103496,0.103528,1.10151
250966797,1303,17130,804287,821.293,20423800,103464,0.00102114,0.128641,0.128641,0.857356
250967206,1303,17281,69938,47.348,1599980,6433.15,0.000677,0.0919836,0.0919836,0.480301
250971287,1303,111220842,209814,262.707,4847010,31008.9,0.00125209,0.147792,0.147792,0.492554
250961997,1303,15857,35044800,11630.3,708238000,1476980,0.000331871,0.0421454,0.0421025,2.74375
250951450,1303,88,2394470,943.44,46911700,112288,0.000394007,0.0468947,0.0455327,0.96251
250968740,1303,17470,978530,819.32,20228900,105571,0.000837297,0.107888,0.107885,1.17504
250959861,1303,15679,840942,899.191,13870800,104996,0.00106927,0.124855,0.12388,0.644184
250966972,1303,17218,1485750,3365.36,31911800,447333,0.00226508,0.301082,0.300208,0.807669
250962481,1303,15994,1223700,2919.57,25544200,354061,0.00238586,0.289337,0.289302,1.10724
250959755,1303,15653,1672740,1038.76,31560600,121972,0.00062099,0.0729176,0.0708004,0.80769
250970216,1303,17606,34969,51.6998,586018,6239.45,0.00147845,0.178428,0,0
250963117,1303,16109,2832490,5580.74,52831900,670921,0.00197026,0.236866,0.236866,1.29789
250971330,1303,111220874,419628,468.502,11457100,54807.6,0.00111647,0.13061,0.13061,0.584748
250964960,1303,16604,874225,548.511,24146300,62761.6,0.000627425,0.0717911,0.0717911,0.912099
250965917,1303,16798,419628,279.743,11210100,33136.9,0.000666645,0.0789673,0.0789673,0.774262
250954588,1303,369,22250500,6542.77,449026000,1044420,0.00029405,0.0469391,0.0452804,2.70266
250962277,1303,15949,2674260,33673.2,41954000,4459650,0.0125916,1.66762,1.63073,1.4424
250962282,1303,15950,1961290,33062.6,35063000,4372130,0.0168576,2.22921,2.21382,1.14715
250965606,1303,16723,314721,103.824,8285880,13106,0.000329892,0.0416433,0.0416433,0.906139
250968933,1303,17498,104907,480.797,2691470,57352.1,0.00458308,0.546694,0.546694,1.18791
250970502,1303,111220656,34969,6.75939,758953,793.15,0.000193297,0.0226815,0,0
250964786,1303,16542,174845,16.7274,4381590,1924.24,9.56701e-05,0.0110054,0.0110054,0.928095
250951115,1303,30,23249.4,2.7507,414761,330.105,0.000118313,0.0141984,0,0
250954930,1303,408,696282,250.907,3959690,30650.4,0.000360352,0.04402,0.0540598,2.55118
250962963,1303,16054,1923300,295.978,46432500,36145.4,0.000153891,0.0187935,0.0187935,0.711232
250962620,1303,16011,4334760,1495.75,102609000,198678,0.000345059,0.0458337,0.0458467,2.73639
250955404,1303,510,691165,176.703,13444600,22610.5,0.000255659,0.0327137,0.0336181,1.41279
250966890,1303,17173,314721,607.403,7280160,75497.3,0.00192997,0.239886,0.239886,0.551773
250961886,1303,15845,3122460,1124.63,22835500,143932,0.000360173,0.0460956,0.0445027,2.38219
250961497,1303,15807,918215,1602.95,11112000,213886,0.00174572,0.232937,0.227701,1.61403
250964592,1303,16455,2552740,423.68,73076200,48782.2,0.000165971,0.0191098,0.0191098,1.17872
250963729,1303,16283,34969,36.3592,816502,4411.95,0.00103976,0.126168,0,0
250960993,1303,15768,609120,226.475,10741700,33833.2,0.000371807,0.0555445,0.0559476,1.70022
250969744,1303,17547,664411,1229.67,18037700,146309,0.00185076,0.220208,0.220208,0.609582
250953896,1303,272,367487,154.569,3989310,18784.5,0.000420611,0.0511161,0.0503611,0.665397
250962996,1303,16065,3461920,4216.4,76374200,668855,0.00121793,0.193203,0.193204,2.2255
250970455,1303,111220638,699380,5467.42,17724100,671967,0.00781753,0.960803,0.960803,0.59597
250955700,1303,575,1084040,80.618,26579800,10118.3,7.43682e-05,0.00933385,0.00933385,0.808389
250961230,1303,15792,1854230,2416.48,41108700,283955,0.00130323,0.153139,0.153292,1.27773
250952236,1303,195,349690,172.695,7737200,20013.2,0.000493853,0.0572313,0.0572313,0.644808
250964607,1303,16459,524535,61.8932,14886100,7208.91,0.000117996,0.0137434,0.0137434,0.661141
250953849,1303,266,593483,228.62,11386500,30438.3,0.000385218,0.0512875,0.0513713,1.20483
250966229,1303,16926,6818950,5740.36,166598000,729353,0.000841824,0.10696,0.10696,1.68293
250963061,1303,16089,34969,1.93104,679703,236.062,5.52215e-05,0.00675061,0,0
250955913,1303,630,2517770,627.351,58187000,85244.2,0.00024917,0.033857,0.033857,1.90731
250963134,1303,16112,1643540,10856.6,35248900,1318520,0.00660558,0.802244,0.802244,0.886588
250964645,1303,16473,1498730,523.211,35279300,60169.9,0.000349103,0.0401473,0.0400659,1.26457
250966779,1303,17121,489566,1846.8,12696300,226926,0.00377233,0.463525,0.463525,1.1801
250965787,1303,16748,69938,30.6665,1732520,3505.79,0.000438481,0.050127,0.050127,0.616774
250956079,1303,661,2804790,7945.74,48543400,1117100,0.00283292,0.398283,0.390273,1.12777
250951366,1303,56,22375200,33318.1,577112000,3908470,0.00148906,0.174678,0.174657,1.71131
250956868,1303,774,769318,1485,18288100,195120,0.00193027,0.253628,0.253628,1.49147
250970293,1303,17638,395427,587.784,9146660,72546,0.00148645,0.183462,0.180611,0.400889
250957556,1303,922,5377420,15367.3,120650000,1900470,0.00285775,0.353416,0.353016,2.12153
250965829,1303,16764,944163,1095.68,22829300,134402,0.00116048,0.14235,0.14235,1.19971
250964011,1303,16353,8143290,15347.8,219409000,1947310,0.00188471,0.23913,0.239006,1.71808
250958752,1303,10694,2762550,12140.9,70939700,1473640,0.00439483,0.533433,0.533433,1.59827
250957411,1303,893,1246340,296.683,27550000,41052.9,0.000238044,0.0329388,0.0321888,2.01723
250968898,1303,17494,872007,3169.59,21338600,382331,0.00363482,0.438449,0.438423,0.532338
250956127,1303,694,1853350,456.791,39718700,53019.4,0.000246468,0.0286074,0.0286075,1.09637
250966441,1303,16999,69938,165.242,1757140,29688.2,0.00236269,0.424493,0.424493,0.0595777
250963142,1303,16115,14755000,59878.3,367653000,8310860,0.00405818,0.563258,0.563222,1.96241
250966483,1303,17011,139876,83.0984,3623250,11032,0.000594086,0.07887,0.07887,0.625314
250963808,1303,16310,13841000,7848.23,310739000,910712,0.000567027,0.065798,0.0602915,1.72202
250961155,1303,15782,2832160,2778.04,65888200,343177,0.000980891,0.121172,0.121158,1.07308
250965533,1303,16706,2272980,1540.46,55443200,180746,0.000677723,0.0795191,0.0795191,0.709983
250961682,1303,15833,373836,181.308,3585380,28491.9,0.000484993,0.076215,0.0757252,0.943264
250966847,1303,17154,1327520,5323.65,37591900,713757,0.0040102,0.53766,0.537895,0.881242
250966943,1303,17204,419628,376.994,11039500,51036.4,0.000898399,0.121623,0.121623,0.811521
250967232,1303,17293,69938,53.1715,1885970,6270.83,0.000760267,0.0896627,0.0896627,1.26595
250955164,1303,471,209814,130.825,4345480,15632.1,0.000623529,0.0745046,0.0745046,0.746046
250965419,1303,16685,1468700,525.37,36937000,72111.3,0.000357711,0.0490988,0.0490988,0.825231
250951671,1303,120,1392780,463.601,16025400,52074.5,0.000332859,0.0373888,0.0372178,1.38722
250965939,1303,16813,63002600,65348.5,1538070000,8112370,0.00103723,0.128763,0.12847,1.83754
250964926,1303,16590,104907,23.5464,2501860,2637.21,0.00022445,0.0251385,0.0251385,1.43003
250964084,1303,16394,521677,310.568,11882200,34909.9,0.000595327,0.0669187,0.0669582,0.562365
250955899,1303,628,559504,82.9917,14631400,10442.5,0.000148331,0.0186639,0.0186639,1.29741
250964799,1303,16545,1223920,231.257,34794400,28621.4,0.000188949,0.0233851,0.0233851,0.886757
250963054,1303,16085,580427,801.424,12433400,138536,0.00138075,0.238679,0.233224,3.29483
250953930,1303,279,139876,172.357,3296590,20192.7,0.00123221,0.144362,0.144362,1.46257
250968126,1303,17387,793231,2243.58,12083800,345204,0.00282841,0.435187,0.408834,1.40375
250969996,1303,17583,1578470,3259.14,33565300,401549,0.00206474,0.254391,0.256363,0.545089
250955885,1303,625,5679370,2302.5,123330000,419712,0.000405414,0.0739011,0.0709572,2.74408
250963496,1303,16180,174845,142.072,4402080,17921.7,0.000812562,0.1025,0.1025,0.864931
250964102,1303,16398,26533800,3151.72,634758000,394024,0.000118781,0.0148499,0.0140195,1.18752
250966347,1303,16971,664411,931.128,18978700,124660,0.00140143,0.187624,0.187624,0.911745
250961557,1303,15809,5531460,11343.5,132633000,1343940,0.00205073,0.242962,0.241799,1.36102
250966284,1303,16952,699380,278.076,20189700,33168.5,0.000397604,0.0474255,0.0474255,0.447194
250951039,1303,20,139703,41.2794,2568570,4710.25,0.000295479,0.0337161,0.0336928,0.915511
250955256,1303,491,1709350,2290.95,52407400,276949,0.00134025,0.16202,0.162052,0.581846
250969698,1303,17540,1084040,1806.25,28209700,213750,0.00166622,0.197179,0.197179,0.603448
250955208,1303,481,954275,1690.37,13086900,208034,0.00177136,0.218003,0.206775,1.76946
250962223,1303,15934,1103230,122.952,18297900,14938.6,0.000111447,0.0135408,0.0134462,1.12722
250965745,1303,16732,3741680,1348.63,93279300,156980,0.000360435,0.0419545,0.0419545,0.891557
250964858,1303,16566,69938,25.4465,1792230,2879.96,0.000363844,0.0411787,0.0411787,0.181766
250964978,1303,16611,139876,57.6977,3483360,6969.49,0.000412492,0.0498262,0.0498262,1.16773
250957599,1303,938,3575830,10747.7,58671800,1526580,0.00300565,0.426916,0.434742,1.352
250970851,1303,111220688,69938,34.0719,1914800,3819.1,0.000487173,0.0546069,0.0546069,0.230252
250957656,1303,961,54002800,67880.9,1026570000,8485600,0.00125699,0.157132,0.155546,2.26254
250970424,1303,111220632,559504,755.767,15370700,98811.2,0.00135078,0.176605,0.176605,1.03319
250954520,1303,358,209814,417.275,6189310,49390.1,0.00198878,0.235399,0.235399,0.517913
250957313,1303,853,3776650,12703.9,91024700,1696320,0.00336379,0.44916,0.44916,1.13347
250967314,1303,17325,244783,295.876,6075490,32797.2,0.00120873,0.133985,0.133985,0.511845
250966670,1303,17042,1363790,2839.98,35710100,348865,0.00208242,0.255805,0.255805,0.918393
250966929,1303,17196,524379,420.209,13586800,56614.7,0.000801346,0.107965,0.107956,0.855591
250970413,1303,111220626,664411,274.755,19446500,32772,0.000413532,0.0493249,0.0493249,0.404774
250964773,1303,16537,909194,121.509,24976100,15571.7,0.000133644,0.0171269,0.0171269,1.07852
250966806,1303,17134,664311,489.579,16969800,63480.9,0.000736973,0.095559,0.0955745,0.800007
250963163,1303,16126,29826200,84946.5,732777000,11137900,0.00284805,0.373426,0.373428,2.9092
250964643,1303,16472,1498730,523.211,35279300,60169.9,0.000349103,0.0401473,0.0400659,1.26457
250956098,1303,674,34969,114.113,762817,13329.3,0.00326327,0.381175,0,0
250964189,1303,16412,837853,61.4906,19437000,8562.32,7.33906e-05,0.0102194,0.0102369,1.5121
250963569,1303,16219,183094,28.6077,3614330,3705.97,0.000156246,0.0202409,0.0195953,0.271253
250964697,1303,16496,34969,25.48,777277,2921.62,0.000728646,0.0835489,0,0
250954449,1303,342,12676500,10592.1,271942000,1328700,0.000835566,0.104816,0.10422,1.37896
250954601,1303,371,279704,5076.97,6332460,690446,0.0181512,2.46848,2.46874,0.927572
250956130,1303,696,104569,462.967,1942460,58850.3,0.00442739,0.56279,0.564589,0.965298
250967259,1303,17308,279723,688.71,6737390,87900.3,0.00246212,0.314241,0.314235,0.736362
250966750,1303,17095,5315220,12568,136251000,1529660,0.00236454,0.287789,0.287788,1.26113
250971399,1303,112892283,69938,16.564,1936460,1784.04,0.000236838,0.0255089,0.0255089,0.775545
250952303,1303,212,6998100,13201.7,122379000,1925050,0.00188647,0.275081,0.273796,1.49228
250963442,1303,16174,3566840,13197.7,94400200,1586180,0.00370012,0.444701,0.444701,1.68747
