id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250551255,682,16191,4196280,290991,135817000,39885200,0.069345,9.50489,9.50489,0.349971
250556451,682,17501,2097450,110132,57763500,15197900,0.0525074,7.24589,7.16299,0.493469
250545631,682,851,2552740,176091,82384600,23922100,0.0689811,9.37114,9.37114,0.304737
250551529,682,16252,104907,5689.96,3247620,748517,0.0542382,7.13505,7.13505,0.194502
250544151,682,414,279752,20194.3,9669990,2733640,0.0721863,9.77165,9.77165,0.100517
250554863,682,17121,489566,30689.3,15734000,4177470,0.0626868,8.53301,8.53301,0.190169
250543866,682,281,1783420,45865.2,23437600,6517800,0.0257176,3.65467,3.65467,0.764145
250554848,682,17115,944163,59313.1,29711100,8002180,0.0628208,8.47542,8.47542,0.150803
250556842,682,17562,3163100,112339,72982900,15119500,0.0355156,4.77995,4.67326,0.555736
250545275,682,695,848604000,71006800,26872800000,10017200000,0.0836748,11.8044,11.7876,0.450094
250550455,682,15952,244758,9436.61,5218920,1352910,0.0385549,5.52755,5.52744,0.485069
250552946,682,16675,1993230,136315,63619500,19144200,0.0683891,9.60462,9.60462,0.347889
250546176,682,930,3217150,104103,92501600,13608100,0.0323588,4.22987,4.22987,0.590818
250543475,682,130,1328820,104172,48089500,14174300,0.0783943,10.6668,10.6668,0.138277
250558391,682,124372464,69938,1811.45,1471410,234300,0.0259008,3.3501,3.3501,0.400289
250545637,682,853,3776650,243770,116763000,39082700,0.0645466,10.3485,10.3485,0.477339
250543632,682,222,139752,7404.7,4477870,1005170,0.0529846,7.19252,7.1929,0.0959371
250543848,682,269,524535,38715.4,15518200,4960550,0.0738089,9.45704,9.45704,0.401477
250543896,682,304,2307950,276032,80361300,40097200,0.1196,17.3735,17.3735,0.139412
250557259,682,17649,34763.8,797.433,708574,105347,0.0229386,3.03037,0,0
250552377,682,16596,874225,65844.7,28941400,8907550,0.0753178,10.1891,10.1891,0.323978
250552776,682,16641,69938,6223.19,2611500,868374,0.0889816,12.4163,12.4163,0.107541
250544045,682,366,839256,26770.7,25574200,3373430,0.0318981,4.01955,4.01955,0.47774
250546985,682,1088,909194,23167,25300400,2960550,0.0254808,3.25624,3.25624,0.459674
250554799,682,17098,874225,34624.3,29305300,4418650,0.0396057,5.05436,5.05436,0.318423
250553893,682,16862,139876,7295.45,4091660,957141,0.0521566,6.84278,6.84278,0.192715
250551500,682,16232,559504,36750.6,17152200,4842200,0.0656842,8.65444,8.65444,0.175832
250551795,682,16395,34164700,1065420,1021550000,135854000,0.0311847,3.97644,3.97644,0.687792
250554365,682,16972,559504,40160.2,17223200,5330350,0.0717781,9.52691,9.52691,0.0971839
250552869,682,16661,1398760,119826,47896300,15552300,0.0856657,11.1186,11.1186,0.0964246
250543453,682,105,139864,5518.6,3174460,729451,0.0394569,5.21543,5.21542,0.0553899
250543317,682,55,489566,39324.8,17780800,5075750,0.0803258,10.3679,10.3679,0.110224
250543987,682,347,769305,36203.7,22858700,4563650,0.0470602,5.93217,5.93216,0.233502
250543634,682,223,1179370,53355,28535600,7631880,0.0452403,6.47115,6.32699,0.594739
250547507,682,1126,69938,5760.37,2807970,754727,0.082364,10.7914,10.7914,0.11064
250552316,682,16572,139876,9466.58,4288430,1243010,0.0676784,8.88648,8.88648,0.0862624
250557836,682,111220844,874225,51009.5,27616200,6660230,0.0583482,7.61844,7.61844,0.489875
250544920,682,617,839256,12449.3,24035000,1491710,0.0148338,1.77742,1.77742,0.676261
250551282,682,16204,244783,17206.2,7323910,2196220,0.0702918,8.9721,8.9721,0.198138
250551936,682,16416,909194,15490,26691300,1769790,0.0170371,1.94655,1.94655,0.400226
250555512,682,17328,961756,41542.1,24290000,5886290,0.043194,6.12036,6.01974,0.592772
250555345,682,17245,34969,1642.6,1017350,220388,0.046973,6.30239,0,0
250550161,682,15881,244783,20535.9,9043290,2771660,0.0838944,11.3229,11.3229,0.165687
250543484,682,135,733747,54158.5,25212900,7666330,0.0738108,10.4482,10.4451,0.284671
250543626,682,218,3671740,120971,101236000,15958200,0.0329464,4.34621,4.34621,0.489965
250547190,682,1090,5350260,589743,203106000,80820100,0.110227,15.1058,15.1058,0.216495
250552260,682,16546,104907,3031.78,2978660,454197,0.0288997,4.32952,4.32952,0.862468
250551735,682,16361,1713480,143094,60262900,19547700,0.0835109,11.4082,11.4082,0.139734
250545085,682,653,69938,2982.35,2064440,400387,0.0426428,5.72489,5.72489,0.295731
250550979,682,16049,8742250,619792,232277000,82859700,0.0708961,9.47808,9.47808,0.633842
250555387,682,17263,418982,21452.4,12217800,2904430,0.0512012,6.93212,6.92885,0.267097
250549001,682,15669,3882480,228721,107749000,32060000,0.0589112,8.25762,8.15002,0.548968
250551616,682,16292,209814,18200,7195770,2556850,0.0867436,12.1862,12.1862,0.0618455
250545281,682,698,129168000,7207090,3321500000,1065930000,0.0557964,8.25228,8.18154,0.716758
250549418,682,15763,1013930,61662.1,27088400,8124500,0.0608147,8.01285,8.01172,0.467711
250550596,682,15986,5914740,141220,87214000,20740500,0.023876,3.50657,3.43044,1.21867
250550317,682,15927,348997,18797,7253990,2923580,0.0538601,8.37707,8.36532,0.518433
250551588,682,16278,34969,2345.65,1244380,302517,0.0670781,8.651,0,0
250545417,682,786,874225,81673.5,30793200,11146000,0.0934239,12.7496,12.7496,0.225374
250547467,682,1107,4405900,240532,130950000,32953000,0.0545932,7.47929,7.47934,0.323739
250545410,682,781,174845,7461.05,5312680,991116,0.0426724,5.66854,5.66854,0.173894
250545546,682,829,1119010,49872.5,27263400,7614950,0.0445685,6.80509,6.80509,0.512505
250552335,682,16581,769318,51023.9,24413800,7908680,0.0663235,10.2801,10.2801,0.480038
250556612,682,17536,643634,21410.7,12854100,3033140,0.0332654,4.71253,4.455,0.642072
250549119,682,15687,842935,27020.4,14793600,3938910,0.0320552,4.67285,4.63002,0.957314
250552145,682,16481,629442,30285.7,19951900,4043400,0.0481152,6.42378,6.42378,0.378398
250543674,682,243,559504,54580.3,19897800,7509960,0.0975513,13.4225,13.4225,0.314517
250551681,682,16330,454597,21937.6,14320200,2856550,0.0482572,6.2837,6.2837,0.333241
250551561,682,16264,1084040,86787.8,39845300,11540400,0.0800597,10.6457,10.6457,0.239278
250551231,682,16179,734349,41989.7,25622000,6638540,0.0571794,9.04003,9.04003,0.606256
250555301,682,17226,489566,17118.7,13307500,2223250,0.034967,4.54126,4.54126,0.404889
250556041,682,17422,874225,51009.5,27616200,6660230,0.0583482,7.61844,7.61844,0.489875
250556402,682,17487,3042300,208733,100981000,28050600,0.0686104,9.22017,9.22017,0.256815
250543974,682,342,13556500,909600,384075000,129083000,0.0670971,9.52188,9.41027,0.453078
250547575,682,10686,4266220,141726,139947000,18795400,0.0332206,4.40563,4.40563,0.380749
250555460,682,17290,12596500,519629,316310000,71275100,0.041252,5.65834,5.60267,0.603979
250544173,682,427,4685470,444793,159356000,62901500,0.0949303,13.4248,13.4248,0.345787
250550954,682,16036,4892220,188968,86975700,26354400,0.0386262,5.387,5.384,0.929393
250554769,682,17088,244783,18090.3,9034550,2506290,0.0739033,10.2388,10.2388,0.193098
250550875,682,16025,11295000,1123850,417029000,150345000,0.0995002,13.3108,13.3108,0.244733
250551783,682,16390,349690,15734.5,11032200,2108190,0.0449956,6.02875,6.02875,0.759439
250551514,682,16244,454597,29137.8,14752700,4034720,0.064096,8.87538,8.87538,0.256949
250550104,682,15855,8322620,645189,284266000,83820000,0.0775223,10.0714,10.0714,0.159722
250550357,682,15935,3077170,254472,107279000,36341700,0.0826967,11.8101,11.8098,0.244151
250543623,682,217,2063170,134648,69112500,17908000,0.0652625,8.67984,8.67984,0.202601
250555100,682,17180,559504,33236.8,17785100,4509590,0.059404,8.05998,8.05998,0.111343
250544733,682,557,244684,12506.7,6334860,1699970,0.0511135,6.94762,6.94636,0.589409
250544674,682,512,237485000,8679570,7890440000,1160240000,0.0365479,4.88554,4.88532,0.507261
250552252,682,16543,174845,14266.4,5699530,1864290,0.0815948,10.6626,10.6626,0.10646
250558218,682,112892331,34969,3172.4,1258110,419894,0.0907204,12.0076,0,0
250543664,682,238,139876,7773.07,4009780,1008730,0.0555712,7.21161,7.21161,0.0519878
250547165,682,1089,182642000,12351200,5694020000,1840890000,0.067625,10.0792,10.0792,0.484471
250555953,682,17400,3112320,144514,81339000,20207300,0.046433,6.4927,6.4253,0.520554
250557946,682,111220872,209814,18808,8031390,2469890,0.0896414,11.7718,11.7718,0.101046
250551125,682,16119,2692610,164084,86147400,25731300,0.0609386,9.55625,9.55625,0.4522
250553185,682,16725,6014670,422149,193992000,57394500,0.0701866,9.54242,9.54242,0.187465
250553039,682,16689,979132,72441.2,33924200,9823920,0.0739851,10.0333,10.0333,0.202328
250554042,682,16894,1223920,80436.8,38602000,10933300,0.0657209,8.93305,8.93305,0.0946177
250551996,682,16417,244783,4717.82,6729670,554495,0.0192735,2.26525,2.26525,0.329747
250544987,682,646,279752,27538.4,9811330,3680200,0.0984386,13.1552,13.1552,0.151734
250551041,682,16083,6364360,599818,218077000,81577200,0.0942464,12.8178,12.8178,0.283828
250557932,682,111220870,279752,12848.4,7859230,1665550,0.0459277,5.95368,5.95368,0.752965
250543436,682,84,1748450,202744,60881700,27035600,0.115956,15.4626,15.4626,0.114814
250543644,682,228,485763,19925.2,17500100,2785110,0.0410184,5.73348,5.71136,0.84008
250547510,682,1127,4020680,323318,124125000,43704200,0.0804138,10.8699,10.8703,0.386773
250556626,682,17540,1818390,105353,55407000,14168600,0.0579374,7.79183,7.79183,0.356506
250557996,682,111220900,244783,16592,7931960,2254960,0.0677824,9.21206,9.21206,0.157618
250553379,682,16762,944163,61486.7,28783600,8043090,0.0651229,8.51875,8.51875,0.162199
250554765,682,17087,209814,15723.5,7128180,2134180,0.0749403,10.1718,10.1718,0.137262
250551916,682,16410,69938,1764.66,1923260,212355,0.0252318,3.03634,3.03634,0.19698
250554186,682,16949,23813900,733159,816682000,99153000,0.030787,4.16366,4.16366,0.381476
250545491,682,816,1363790,120454,46001500,15981800,0.0883226,11.7186,11.7186,0.284596
250554773,682,17089,139876,8475.95,4341750,1115500,0.0605962,7.97491,7.97491,0.198712
250548950,682,15659,1187420,52822.9,32020500,6803940,0.0444854,5.73002,5.7247,0.506135
250553708,682,16786,174845,10806.3,5454380,1478870,0.061805,8.45816,8.45816,0.29258
250544753,682,566,4200760,357420,124350000,57762100,0.0850845,13.7504,13.656,0.503966
250543421,682,66,69938,4584.81,2304640,621547,0.0655553,8.88711,8.88711,0.0814904
250545391,682,769,594356,57678.3,23342600,8212990,0.0970434,13.8183,13.8178,0.198538
250550409,682,15945,944156,120810,39261800,19325700,0.127956,20.4687,20.4686,0.425395
250549379,682,15739,567840000,44457500,17759400000,6187910000,0.0782924,10.8973,10.8689,0.48375
250551172,682,16146,384659,16390.3,10621600,2428030,0.04261,6.31216,6.31216,0.222853
250549029,682,15672,209803,14328.9,7241480,1966870,0.0682972,9.37485,9.37491,0.126154
250551932,682,16415,1923300,42213.1,56451900,5127750,0.0219483,2.66613,2.66613,0.658897
250554605,682,17018,314721,16587.2,8951210,2185510,0.0527044,6.94427,6.94427,0.199472
250550859,682,16021,85700900,7288020,2710650000,982373000,0.0850402,11.4628,11.4623,0.469358
250554813,682,17104,839256,44733.8,27468300,6014700,0.0533018,7.1667,7.1667,0.146569
250550043,682,15848,313227,540.427,1075580,79566.9,0.00172535,0.254023,0.357428,1.36872
250545082,682,652,69938,5795.38,2512110,765238,0.0828646,10.9417,10.9417,0.022015
250547946,682,15566,697618000,51343300,21743100000,7116820000,0.073598,10.2016,10.1747,0.517327
250550443,682,15950,1977870,151678,52139600,25351300,0.0766876,12.8175,12.7533,0.694487
250557271,682,17651,34957,331.402,521673,45023,0.00948029,1.28796,0,0
250550297,682,15924,3039990,251967,97240500,35663100,0.0828839,11.7313,11.7258,0.320314
250557246,682,17646,34969,842.953,757230,110281,0.0241057,3.15367,0,0
250553026,682,16683,839256,62994.8,28116600,8133440,0.0750602,9.69125,9.69125,0.104217
250553606,682,16783,384659,26266.9,12015300,3503590,0.0682861,9.10831,9.10831,0.211636
250545343,682,733,5175410,124940,154476000,14558400,0.0241412,2.813,2.813,0.363855
250556143,682,17444,1344480,63001,34102800,8728130,0.046859,6.49183,6.43467,0.652825
250550151,682,15876,244783,27010.2,9783050,3868840,0.110344,15.8052,15.8052,0.240601
250545366,682,750,349690,21292.5,8397450,2746480,0.0608897,7.85403,7.85403,0.728085
250546321,682,975,34969,2532.19,1089160,335494,0.0724124,9.59404,0,0
250543844,682,267,209814,13783.1,6582870,1768890,0.0656919,8.43074,8.43074,0.212449
250550129,682,15865,1550700,46495.8,22185600,7186170,0.0299838,4.63415,4.41922,0.958688
250553851,682,16847,839256,68547.3,27479400,8979700,0.0816763,10.6996,10.6996,0.148766
250544158,682,418,1887670,58354.1,28839400,8505580,0.0309133,4.50586,4.50436,0.995609
250549872,682,15834,11246900,723351,329818000,97913800,0.0643155,8.70584,8.6587,0.470511
250545990,682,890,1188950,92556.4,38195100,12301000,0.0778475,10.3461,10.3461,0.106153
250555947,682,17399,102635,359.95,395111,53406.6,0.0035071,0.520357,0.548472,0.718519
250546510,682,1033,8357590,277681,270660000,36596000,0.033225,4.37878,4.37878,0.378336
250554908,682,17139,524535,28453.5,15963900,3840490,0.0542451,7.3217,7.3217,0.148597
250549509,682,15780,384659,23119.4,12388800,3054200,0.0601037,7.94001,7.94001,0.0961089
250546347,682,987,26288400,1547650,809506000,207750000,0.0588719,7.90273,7.9018,0.223206
250556477,682,17506,1426250,88697.5,44156400,12290200,0.0621894,8.61714,8.58247,0.346247
250557831,682,111220842,209814,18082.2,8006080,2432840,0.0861819,11.5952,11.5952,0.0759833
250555551,682,17341,104907,5044.52,3076070,671933,0.0480856,6.40504,6.40504,0.0671442
250554810,682,17103,1084040,59715.9,35713500,8051790,0.0550864,7.42759,7.42759,0.16519
250549385,682,15751,114496000,8127660,3630980000,1072330000,0.0709863,9.36563,9.32981,0.36181
250551768,682,16384,1993230,124124,70680600,17732000,0.0622729,8.89612,8.89612,0.408341
250554785,682,17093,11294900,602046,349025000,80679700,0.0533024,7.14301,7.143,0.330191
250545509,682,820,5874790,448125,203643000,58729700,0.0762793,9.9969,9.9969,0.26861
250553148,682,16716,1643540,129210,55077700,17255000,0.0786166,10.4987,10.4987,0.185355
250547702,682,10704,3217150,256042,113841000,41589400,0.0795865,12.9274,12.9274,0.335916
250552047,682,16442,944163,50037.3,29810500,6768820,0.0529964,7.16912,7.16912,0.605529
250552053,682,16446,629442,9315.35,16645000,1098390,0.0147994,1.74502,1.74502,0.425052
250543447,682,97,2688960,139731,59628500,18818800,0.0519645,6.99854,6.99929,0.631039
250544978,682,642,1151650,36419.9,23390600,4913500,0.0316242,4.2665,4.26353,0.514845
250553069,682,16698,6399330,457991,211260000,59119200,0.0715686,9.23835,9.23835,0.164761
250556443,682,17499,34968.9,2509.17,1222250,345475,0.0717543,9.87949,0,0
250546504,682,1031,1748450,93919.3,52847400,12722200,0.0537157,7.27628,7.27628,0.159941
250556602,682,17535,194037,6916.3,3975500,976555,0.0356443,5.03284,4.85521,0.660114
250553569,682,16775,524535,36813.6,16181900,4736550,0.0701833,9.02999,9.02999,0.159979
250554757,682,17085,1853360,119706,61284500,16257400,0.0645886,8.77189,8.77189,0.259138
250545420,682,791,349690,34697,12409200,4655020,0.0992223,13.3118,13.3118,0.116859
250543301,682,51,8042870,232729,236829000,29645000,0.0289361,3.68587,3.68587,0.670661
250548161,682,15610,229631,1017.91,1718870,134497,0.0044328,0.585709,0.561674,1.26434
250556533,682,17520,67743.1,3385.31,2026380,473905,0.0499727,6.99561,7.00161,0.119454
250553822,682,16826,314721,10394.3,9067490,1357240,0.033027,4.31252,4.31252,0.233285
250551034,682,16080,594473,51975.8,19912700,7055050,0.0874317,11.8677,11.8677,0.374727
250551202,682,16163,12204200,798868,365014000,117888000,0.0654586,9.65962,9.65962,0.449621
250554962,682,17159,489566,21932.7,16511500,2810570,0.0448003,5.74095,5.74095,0.259718
250550689,682,16007,57398700,6034540,1902640000,857700000,0.105134,14.9428,14.9395,0.30463
250546288,682,965,1188950,85171.3,35140100,12352600,0.071636,10.3895,10.3895,0.444012
250555462,682,17291,34969,2395.53,1249820,314167,0.0685045,8.98415,0,0
250550282,682,15922,7786630,457285,200919000,64815600,0.0587269,8.32396,8.21878,0.62565
250556297,682,17472,448969,10133.7,6249650,1472810,0.022571,3.28042,2.98032,1.24959
250543494,682,143,384064,24750.6,12140600,3528470,0.064444,9.18719,9.18312,0.377941
250550462,682,15953,343947,4383.87,3565920,660299,0.0127458,1.91977,1.89384,1.19383
250545647,682,857,2098140,224020,77568800,30744200,0.106771,14.6531,14.6531,0.205728
250551671,682,16325,7588270,389139,232073000,50998900,0.0512816,6.72075,6.72075,0.415265
250554944,682,17151,174845,13251.4,6287130,1796800,0.0757892,10.2765,10.2765,0.0687378
250554195,682,16952,699380,37407.7,23086700,4983320,0.0534869,7.12534,7.12534,0.310559
250550997,682,16060,21852900,2138260,735454000,307715000,0.097848,14.0812,14.0801,0.322337
250551386,682,16219,209814,16509.9,7398600,2155670,0.078688,10.2742,10.2742,0.105253
250544776,682,578,1223920,98031.3,43041500,13086700,0.0800965,10.6925,10.6925,0.221133
250546431,682,1017,41123500,1373830,1462310000,185437000,0.0334074,4.50926,4.50926,0.310907
250546918,682,1082,383930,27734.7,9991320,4138360,0.0722389,10.779,10.7638,0.422421
250551063,682,16091,69938,7329.94,2590050,978627,0.104806,13.9928,13.9928,0.0232764
250551221,682,16172,3566840,221744,120147000,33286900,0.0621682,9.33234,9.33234,0.46581
250555383,682,17261,244561,5406.01,4227500,700403,0.0221049,2.86392,2.86424,0.277082
250557570,682,111220734,559504,33236.8,17785100,4509590,0.059404,8.05998,8.05998,0.111343
250547860,682,10732,3916530,142124,138159000,19215300,0.0362883,4.9062,4.9062,0.326017
250555081,682,17175,559504,36526.2,19097000,5089880,0.0652832,9.09712,9.09712,0.20156
250551274,682,16198,244783,17206.2,7323910,2196220,0.0702918,8.9721,8.9721,0.198138
250544699,682,529,314721,27674.1,10653600,3710380,0.0879323,11.7894,11.7894,0.0826771
250554047,682,16895,384659,20417,11144200,2838170,0.0530781,7.37842,7.37842,0.291227
250554941,682,17150,1049070,67422.2,36841700,8978030,0.0642686,8.55808,8.55808,0.160413
250557981,682,111220884,34968.9,2509.17,1222250,345475,0.0717543,9.87949,0,0
250550530,682,15967,174845,8995.85,5645280,1283320,0.0514504,7.33978,7.33978,0.426445
250545231,682,670,6329390,559727,213517000,75454000,0.088433,11.9212,11.9212,0.338588
250554609,682,17022,34969,3172.4,1258110,419894,0.0907204,12.0076,0,0
250549662,682,15815,1081090,67984.5,31409200,9092130,0.0628852,8.41017,8.3975,0.283752
250544205,682,448,1293850,114127,38789900,16124000,0.088207,12.462,12.462,0.206143
250549325,682,15715,174774,10785.8,4846820,1513610,0.061713,8.66041,8.65832,0.527177
250552274,682,16554,69938,4601.03,2368230,650197,0.0657873,9.29676,9.29676,0.393655
250544923,682,619,1659440,32844.2,19032400,4758490,0.0197923,2.86752,2.83713,1.20462
250556634,682,17541,139876,4495.16,3080440,580730,0.0321367,4.15175,4.15175,1.06481
250552791,682,16647,69938,6223.19,2611500,868374,0.0889816,12.4163,12.4163,0.107541
250552493,682,16606,279752,22202.2,9284810,2900090,0.0793638,10.3667,10.3667,0.0966058
250553202,682,16729,314721,25017.3,10204900,3345850,0.0794904,10.6311,10.6312,0.152469
250550362,682,15936,10842000,438566,221549000,64410600,0.0404506,5.94084,5.80079,0.871389
250544954,682,631,10715300,582779,214967000,92911300,0.0543877,8.67093,8.50015,1.05821
250545277,682,696,104907,4646.11,2082740,596079,0.044288,5.68198,5.68199,0.634892
250550124,682,15863,483334,2203.96,2320740,325799,0.00455992,0.674066,0.817033,1.1445
250546437,682,1018,10906100,1014090,372635000,137403000,0.0929844,12.5988,12.5968,0.359139
250551552,682,16261,2098140,151924,71566500,20607300,0.0724089,9.8217,9.8217,0.304346
250543520,682,163,1328660,115573,45219700,17077600,0.086985,12.8532,12.8525,0.232866
250544914,682,614,1918440,49938.6,29446900,6984610,0.0260308,3.64077,3.59416,0.794254
250554878,682,17126,1049070,53707.6,32635900,7221700,0.0511955,6.8839,6.8839,0.149226
250553946,682,16867,2342920,159835,70629900,20995500,0.0682202,8.96126,8.96126,0.169733
250549067,682,15679,879229,52624.8,23263200,7518660,0.0598534,8.55142,8.34772,0.605333
250551032,682,16079,734349,60242.2,23864400,8175250,0.0820348,11.1327,11.1327,0.352939
250543429,682,72,209814,18110.9,7798130,2389340,0.0863188,11.3879,11.3879,0.0737802
250551499,682,16231,559504,36750.6,17152200,4842200,0.0656842,8.65444,8.65444,0.175832
250543840,682,263,304177,2823.26,2920160,375897,0.00928161,1.23578,1.21168,0.814016
250543679,682,247,36782000,3093890,1151970000,416314000,0.0841142,11.3184,11.3178,0.449995
250550383,682,15939,3038710,219157,96576200,31776400,0.0721215,10.4572,10.4484,0.411108
250552005,682,16421,804287,21840.9,23910400,2799340,0.0271557,3.48053,3.48053,0.357484
250556502,682,17512,417337,26333.5,13377400,3686570,0.0630988,8.83356,8.82505,0.149722
250543458,682,112,209814,9203.18,6315340,1191370,0.0438635,5.67824,5.67824,0.243863
250557275,682,17734,34957,331.402,521673,45023,0.00948029,1.28796,0,0
250545431,682,800,1643540,181652,57601600,24779600,0.110525,15.077,15.077,0.134464
250551005,682,16066,3112240,339043,109853000,50062400,0.108939,16.0856,16.0856,0.217489
250555611,682,17356,104907,4276.63,3308980,549490,0.0407659,5.23788,5.23788,0.095383
250551001,682,16065,3461880,319287,113257000,47829200,0.0922294,13.816,13.816,0.355503
250545644,682,856,52593400,1812500,1551740000,234052000,0.0344626,4.45022,4.45022,0.634347
250555925,682,17395,453675,29663.1,13577000,4225990,0.0653841,9.31502,9.30499,0.383574
250549389,682,15753,2342760,169149,74493200,22055200,0.0722007,9.4142,9.41361,0.322953
250544195,682,441,559504,59648.7,20174300,8058100,0.10661,14.4022,14.4022,0.162112
250557417,682,111220702,489566,30689.3,15734000,4177470,0.0626868,8.53301,8.53301,0.190169
250545397,682,772,2517770,258650,91810600,35790000,0.10273,14.215,14.215,0.285302
250551661,682,16319,1084040,58805.9,34821800,7736440,0.054247,7.13668,7.13668,0.362979
250552003,682,16420,489566,15999,14266400,2223210,0.03268,4.54118,4.54118,0.551824
250556256,682,17470,979092,64174.8,32658200,8907250,0.0655453,9.09746,9.09757,0.241317
250553845,682,16844,1713480,130310,55268400,17289300,0.0760501,10.0901,10.0901,0.194758
250550881,682,16027,20491800,2333710,813752000,315513000,0.113885,15.397,15.397,0.122886
250554808,682,17101,1084040,59715.9,35713500,8051790,0.0550864,7.42759,7.42759,0.16519
250550207,682,15905,5093010,178100,148033000,24570200,0.0349695,4.8243,4.76444,0.811615
250545418,682,788,2595740,38773.8,21922200,5984710,0.0149375,2.30559,2.17526,1.91632
250551663,682,16320,1084040,58805.9,34821800,7736440,0.054247,7.13668,7.13668,0.362979
250543287,682,39,12169200,1286990,416046000,179049000,0.105758,14.7133,14.7133,0.22
250544958,682,632,7028770,583417,252866000,95553700,0.0830041,13.5947,13.5947,0.387108
250543299,682,50,454597,37724.7,16002700,5166620,0.0829848,11.3653,11.3653,0.184326
250544781,682,581,874225,45743.2,28490900,5958850,0.0523243,6.81615,6.81615,0.141616
250543286,682,38,1119010,88179.3,39896300,11486100,0.0788013,10.2645,10.2645,0.0942504
250549361,682,15727,139876,11478.2,4678040,1604870,0.0820599,11.4735,11.4735,0.24042
250544783,682,582,1188950,148200,40990900,21465300,0.124649,18.054,18.054,0.072658
250550256,682,15915,534821,5468.03,10523600,702340,0.010224,1.31322,1.2801,0.854712
250547273,682,1094,1258880,148752,50641400,20041300,0.118162,15.9199,15.9199,0.119309
250544973,682,638,1748450,191043,63572900,25841600,0.109264,14.7797,14.7797,0.134226
250549210,682,15697,618993,41503.3,19849000,6161460,0.0670498,9.95401,9.8498,0.404486
250555548,682,17340,2830060,138010,78211000,19066200,0.048766,6.73703,6.73216,0.377052
250553737,682,16797,699380,46957,22580800,6360700,0.0671408,9.09478,9.09478,0.094777
250554090,682,16908,419628,28389.5,13806900,3973530,0.0676539,9.46917,9.46917,0.180971
250545554,682,830,2063170,151356,73233800,20021400,0.073361,9.70419,9.70419,0.21279
250546261,682,958,2762550,153057,94683800,21180300,0.0554044,7.66693,7.66693,0.511376
250550996,682,16058,21852900,2138260,735454000,307715000,0.097848,14.0812,14.0801,0.322337
250553024,682,16682,839256,63227.6,28238700,8243350,0.0753377,9.82221,9.82221,0.121381
250554128,682,16927,3007330,126228,93465000,16841900,0.0419733,5.60027,5.60027,0.274005
250545858,682,875,244783,16122.6,7466950,2147680,0.065865,8.7738,8.7738,0.165117
250553967,682,16870,244783,16731.7,7377890,2204220,0.0683532,9.00479,9.00479,0.0927507
250543557,682,186,1608570,85013.4,53544100,11807900,0.0528501,7.34063,7.34063,0.56911
250547521,682,1140,1371450,75652.1,29659500,12492600,0.0551621,9.10904,8.93947,0.770862
250549278,682,15709,104907,9330.79,4019530,1315080,0.0889434,12.5357,12.5357,0.0837334
250550075,682,15850,25018.6,15.2265,52209.9,2198.98,0.000608606,0.0878939,0,0
250551188,682,16158,244783,12150,6579840,1532060,0.0496357,6.25885,6.25885,0.171834
250555281,682,17217,1566170,94069.9,52564400,12989000,0.0600638,8.29352,8.27198,0.369981
250557918,682,111220868,104907,9889.76,4120030,1301060,0.0942717,12.4021,12.4021,0.0483222
250557077,682,17581,2051130,76567.3,49644600,10314500,0.0373293,5.02868,4.94412,0.464584
250543880,682,291,19575300,1579180,629006000,236438000,0.0806722,12.0784,12.0744,0.326139
250544638,682,493,35810300,2032380,903293000,275661000,0.0567539,7.69782,7.56954,0.639501
250554796,682,17096,874225,34624.3,29305300,4418650,0.0396057,5.05436,5.05436,0.318423
250553856,682,16849,419628,33681.6,13532300,4481770,0.0802655,10.6803,10.6803,0.0944516
250557401,682,111220696,419628,29649.7,14504300,4117240,0.070657,9.81165,9.81165,0.108293
250553959,682,16868,1398760,101709,42326600,13296600,0.0727134,9.50602,9.50601,0.160447
250543297,682,48,10770500,971512,365888000,133062000,0.0902016,12.3544,12.3544,0.283114
250552101,682,16463,629442,20770.1,19254000,2985400,0.0329976,4.74293,4.74293,0.512046
250556659,682,17546,34969,2862.79,1257490,375484,0.0818666,10.7376,0,0
250552846,682,16656,209814,16934.1,7092500,2204180,0.0807098,10.5054,10.5054,0.164276
250556522,682,17518,314625,20357,10163900,2843460,0.0647026,9.03761,9.0377,0.11368
250551726,682,16358,4545970,333598,154608000,45267200,0.0733832,9.95765,9.95765,0.264068
250557265,682,17650,61340.7,99.8174,369089,12623.8,0.00162726,0.205799,0.191822,0.85846
250543515,682,159,20678100,1142180,523636000,156935000,0.0552363,7.58943,7.52715,0.628278
250546246,682,954,1888330,205741,71722600,28258300,0.108954,14.9648,14.9648,0.151506
250555437,682,17281,69938,3571.99,2174090,491347,0.0510736,7.02546,7.02546,0.0116954
250546099,682,909,51228600,4666330,1747190000,685189000,0.0910883,13.3751,13.3751,0.326238
250553970,682,16871,349690,20935,10348100,2765790,0.0598673,7.90926,7.90926,0.103823
250554687,682,17054,1958260,94339.5,57037900,12607000,0.0481751,6.43784,6.43784,0.265382
250558165,682,112892269,139876,4046.91,3312440,582448,0.0289322,4.16403,4.16403,0.358396
250551579,682,16272,734349,49421.1,24085100,6925540,0.0672992,9.43085,9.43085,0.336576
250554206,682,16956,1084040,68048,34429200,9137540,0.0627726,8.42916,8.42916,0.338386
