id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250874437,1183,15663,415756,4314.34,5220570,781112,0.0103771,1.87877,1.8833,0.746643
250874002,1183,15577,7494960,26330.8,120297000,4505290,0.00351313,0.60111,0.600972,1.31199
250887968,1183,17487,3019650,3394.6,57831200,437351,0.00112417,0.144835,0.14385,1.79565
250871814,1183,442,1780940,5774.06,14055500,913320,0.00324213,0.512829,0.505196,1.45191
250871818,1183,445,2832390,7345.37,66399600,989103,0.00259335,0.349211,0.349207,0.544553
250871828,1183,452,839122,2241.26,12299800,355821,0.00267096,0.42404,0.424022,0.838128
250872834,1183,847,3338920,17671.6,56139400,2848870,0.0052926,0.85323,0.858116,0.790108
250875486,1183,15959,2762550,24425.4,64281600,3432990,0.00884163,1.24269,1.24269,0.725726
250877570,1183,16409,15508200,14033.8,273244000,1750910,0.000904926,0.112902,0.109728,1.02648
250872397,1183,693,1488680,4803.61,23657000,721563,0.00322676,0.4847,0.494287,0.748382
250873062,1183,890,1188950,1152.91,26237000,140502,0.000969687,0.118174,0.118174,0.327318
250883443,1183,17121,489566,603.254,11402900,80381,0.00123222,0.164188,0.164188,0.701366
250871835,1183,455,139845,85.2369,1708060,13435.8,0.000609512,0.0960767,0.0960719,0.821538
250871861,1183,475,4231250,13312.7,76066600,2053620,0.00314627,0.485346,0.485346,1.37432
250886800,1183,17403,738606,1214.04,15659000,177446,0.0016437,0.240245,0.256285,1.07824
250883591,1183,17140,524535,435.476,12936400,53281.6,0.000830214,0.101579,0.101579,0.266749
250885258,1183,17279,34969,20.7807,798652,2401.08,0.00059426,0.0686631,0,0
250873394,1183,1034,1608570,16852.5,28137100,2777660,0.0104767,1.72678,1.72678,0.646699
250873942,1183,10731,874366,684.635,19008800,95702.9,0.000783007,0.109454,0.104298,1.74953
250887960,1183,17485,3019650,3394.6,57831200,437351,0.00112417,0.144835,0.14385,1.79565
250877213,1183,16319,1084040,796.96,17994000,101640,0.000735176,0.0937607,0.0937607,0.833318
250875782,1183,16032,32647200,145808,448474000,24961500,0.00446617,0.764583,0.764172,1.5904
250873148,1183,935,3287080,12842.8,46238100,1873350,0.00390705,0.569913,0.569913,1.01549
250874679,1183,15784,11780700,48867.8,191293000,8542750,0.00414812,0.725147,0.721465,1.77601
250872504,1183,724,419543,500.738,5649210,74384.8,0.00119353,0.1773,0.177301,0.851359
250887995,1183,17491,34945.5,58.2618,793185,7849.61,0.00166722,0.224624,0,0
250879467,1183,16687,3112240,5105.28,72441500,732798,0.00164039,0.235457,0.235457,1.01033
250877128,1183,16271,158156,997.434,2393680,164925,0.00630665,1.0428,1.00641,0.909145
250887106,1183,17436,136826,36.5288,1041490,3907.66,0.000266973,0.0285594,0.0281529,0.594799
250884545,1183,17235,1608570,4296.21,36373800,590453,0.00267083,0.367068,0.367069,0.633099
250879474,1183,16689,979132,3404.59,21803700,513668,0.00347715,0.524616,0.524616,0.965722
250881764,1183,16899,1853360,4096.66,40386400,616989,0.0022104,0.332903,0.332903,2.66081
250887450,1183,17463,718785,622.921,14241400,79613.2,0.00086663,0.110761,0.10952,0.750247
250874197,1183,15611,201165,131.845,1146760,21609.8,0.000655408,0.107424,0.106794,0.726829
250879043,1183,16648,69938,58.3912,1191800,7452.62,0.0008349,0.10656,0.10656,0.0418397
250877446,1183,16377,244717,1314.11,4149600,171907,0.00536991,0.702473,0.702628,0.707262
250883190,1183,17085,1853360,3468.25,44917800,506711,0.00187134,0.273402,0.273402,1.64727
250877492,1183,16391,111404,17.2334,1891200,1984.14,0.000154692,0.0178102,0.0181293,0.368198
250880197,1183,16744,34969,63.7514,554903,9973.61,0.00182308,0.285213,0,0
250881444,1183,16859,174845,740.055,4199940,120948,0.00423264,0.691744,0.691744,0.583156
250871848,1183,467,12961000,27585.6,210982000,4362590,0.00212835,0.336593,0.336204,1.77971
250874586,1183,15715,174761,605.764,2135000,107498,0.00346625,0.615116,0.614868,1.62479
250875350,1183,15895,2105990,2664.09,27707600,391495,0.00126501,0.185896,0.183861,1.11781
250871977,1183,533,5134820,17336.5,85306900,2673390,0.00337627,0.520639,0.520417,0.939818
250883768,1183,17156,10930400,35402.4,219442000,5596150,0.0032389,0.511981,0.519951,1.629
250872273,1183,656,7702890,8681.66,75984600,1166190,0.00112707,0.151397,0.150485,1.22257
250873576,1183,1070,10512900,60498.9,192180000,10648500,0.00575472,1.0129,1.01401,1.0621
250881468,1183,16860,174845,740.055,4199940,120948,0.00423264,0.691744,0.691744,0.583156
250883156,1183,17078,69938,1217.61,1229020,212447,0.0174098,3.03765,3.03765,0.151319
250884597,1183,17244,1150940,2812.25,26167200,396507,0.00244343,0.344506,0.345961,0.825247
250878331,1183,16584,314721,290.261,5204900,35160.7,0.00092228,0.11172,0.11172,0.633436
250877573,1183,16410,69938,16.8709,1153830,2105.61,0.000241227,0.0301068,0.0301068,0.31219
250883151,1183,17077,279752,300.126,7046530,40979.4,0.00107283,0.146485,0.146485,0.604261
250871654,1183,402,9371680,37251.5,101171000,6359990,0.00397491,0.678639,0.678638,1.2737
250871514,1183,328,4265780,7413.75,60137700,1021930,0.00173796,0.239565,0.239564,0.761918
250871441,1183,284,15995100,44235.2,197033000,6936390,0.00276554,0.433656,0.432324,1.55491
250876175,1183,16069,5163950,103909,115638000,19359700,0.0201219,3.74901,3.74329,0.608293
250871443,1183,286,418252,1565.16,5712460,261150,0.00374215,0.624384,0.62447,0.853547
250871109,1183,19,244783,819.956,4041580,119082,0.00334972,0.48648,0.486479,0.522001
250874090,1183,15609,593447,4538.59,10131000,811146,0.00764785,1.36684,1.36773,0.748468
250877294,1183,16336,236450,209.925,3747300,24683.1,0.00088782,0.10439,0.102137,0.825458
250876857,1183,16256,196729,289.654,3514290,49585,0.00147235,0.252047,0.270939,1.26498
250885171,1183,17272,835723,1536.79,19293100,203713,0.00183887,0.243757,0.244866,0.596845
250886862,1183,17409,384659,481.673,7015580,61705.5,0.00125221,0.160416,0.160416,0.30474
250874052,1183,15593,2339960,12031.6,39235100,2155890,0.00514182,0.921339,0.92275,1.08075
250877183,1183,16308,83880400,144229,1423290000,21717000,0.00171946,0.258905,0.257424,2.73488
250873785,1183,1121,8063330,11592.9,63899200,1636240,0.00143773,0.202924,0.2024,1.40936
250877533,1183,16401,422579,128.197,6346050,14414.8,0.000303368,0.0341115,0.0324001,0.904518
250888939,1183,111220574,69938,1780.7,1916820,325497,0.0254611,4.65408,4.65408,0.144181
250871952,1183,518,16994900,243489,348287000,43488600,0.0143272,2.55892,2.55892,0.937423
250873978,1183,15564,996300000,5862330,17370300000,982218000,0.0058841,0.985866,0.982105,1.86953
250874458,1183,15671,122372,497.725,1626190,69451.3,0.00406732,0.567543,0.532958,0.698163
250876625,1183,16188,4196280,67833.1,98493700,11519300,0.016165,2.74513,2.74513,1.07903
250884415,1183,17219,26234.6,251.276,255080,47548.5,0.00957807,1.81244,0,0
250871188,1183,137,1503670,1992.31,38006300,259957,0.00132497,0.172882,0.172882,0.351029
250877164,1183,16297,594473,5952.89,11863200,1016430,0.0100137,1.7098,1.7098,1.13586
250871569,1183,362,3972970,768.017,66235500,91283,0.00019331,0.022976,0.0229958,1.18749
250871118,1183,33,4441060,53830.4,91959900,9816380,0.0121211,2.21037,2.21037,0.633619
250873542,1183,1054,1748440,36784.1,41255700,5784660,0.0210382,3.30847,3.30845,0.531113
250882034,1183,16957,524535,932.109,11715000,123309,0.00177702,0.235082,0.235082,0.455567
250871213,1183,177,139876,297.673,3144480,39028.7,0.00212812,0.279024,0.279024,0.155129
250884327,1183,17212,1503660,2560.63,36182000,359464,0.00170293,0.239059,0.239062,0.71795
250872701,1183,809,6888890,6644.42,108947000,881113,0.000964512,0.127903,0.127903,0.841183
250875833,1183,16036,4724360,7773.79,34289600,1165920,0.00164547,0.246789,0.244916,2.05002
250879911,1183,16714,104907,1139.44,2429580,178963,0.0108615,1.70592,1.70592,0.582447
250876693,1183,16232,555204,2880.25,8119110,494223,0.00518773,0.890164,0.885308,1.0763
250877980,1183,16481,629442,556.13,10573700,80514,0.000883529,0.127913,0.127913,1.25901
250878548,1183,16623,6189510,23710.1,104093000,3855220,0.00383069,0.622863,0.622863,1.9827
250872236,1183,637,17049100,16473.2,298511000,2059950,0.000966221,0.120825,0.118985,0.763721
250871310,1183,226,4388670,22513.9,70133100,4010510,0.00513001,0.913832,0.913365,1.21877
250874621,1183,15728,944159,3487.98,9680980,571217,0.00369427,0.605,0.604999,1.11139
250884565,1183,17240,34969,58.7863,966899,7339.47,0.0016811,0.209885,0,0
250886496,1183,17369,1328820,1755.94,28967000,233006,0.00132142,0.175348,0.175347,0.571015
250874683,1183,15788,244783,194.738,3780140,24876.8,0.000795555,0.101628,0.101628,0.65304
250887172,1183,17443,1075930,504.874,14080700,63193.7,0.000469244,0.0587339,0.0566375,1.08592
250887440,1183,17462,2821520,1751.78,48883300,217247,0.000620864,0.0769964,0.0756771,0.875388
250887276,1183,17451,607863,380.044,10764900,48119.6,0.000625213,0.0791619,0.0770014,0.939331
250874627,1183,15731,419626,1427.32,4150830,235492,0.0034014,0.561196,0.561195,1.0124
250887284,1183,17452,69938,96.806,1528800,12642.2,0.00138417,0.180762,0.180762,0.109947
250881535,1183,16868,1398760,793.158,30437500,99781.7,0.000567044,0.0713358,0.0713358,0.682351
250887406,1183,17455,445116,271.505,8300300,33978,0.000609964,0.0763351,0.0751077,0.907365
250871996,1183,549,82410800,78455.6,1425660000,10566400,0.000952006,0.128216,0.127065,1.75332
250874657,1183,15764,1014100,889.222,18800900,117476,0.000876857,0.115842,0.115842,0.53359
250879067,1183,16650,46718600,117489,993232000,17387500,0.00251483,0.372176,0.372176,1.64346
250873317,1183,1007,23009600,36818.8,452098000,5130640,0.00160015,0.222978,0.222978,1.26255
250888077,1183,17508,299521,14.8512,864237,1811.1,4.95832e-05,0.00604666,0.00695437,1.31355
250889481,1183,111220750,244783,1390.97,3526450,220644,0.00568246,0.901386,0.901386,0.7285
250871831,1183,453,155275000,1270560,2705390000,231981000,0.00818266,1.494,1.49007,1.36975
250878069,1183,16501,174845,317.798,2368770,49820.7,0.0018176,0.284942,0.284942,0.665786
250877327,1183,16341,870952,1409.32,15634600,217636,0.00161814,0.249883,0.250268,0.857994
250871158,1183,96,2797520,16579,61850000,2343040,0.00592631,0.837543,0.837543,0.876206
250886912,1183,17416,11404200,9979.8,200265000,1292920,0.000875096,0.113372,0.111298,1.89724
250871348,1183,241,3473590,4135.21,36739100,589990,0.00119047,0.16985,0.169102,1.18006
250871872,1183,481,888199,2697.06,6997800,474196,0.00303655,0.533885,0.503412,2.02946
250885780,1183,17291,34969,161.352,813857,21711.3,0.00461415,0.620873,0,0
250871639,1183,395,5903920,4720.19,115438000,557252,0.000799501,0.0943867,0.08954,1.10509
250873289,1183,998,1748450,5071.56,30251800,802133,0.0029006,0.458768,0.458768,0.947573
250890418,1183,124372452,34969,34.8833,658349,4117.73,0.00099755,0.117754,0,0
250875460,1183,15934,1141090,43852.4,30221300,8031860,0.0384302,7.03875,7.06058,0.465869
250886372,1183,17353,12013500,19560.1,209728000,2678840,0.00162818,0.222987,0.224522,2.06761
250871889,1183,491,1713480,3961.59,23085700,638082,0.00231201,0.372389,0.372389,1.2559
250876316,1183,16097,139876,1115.12,2545150,190068,0.00797219,1.35883,1.35883,0.289045
250871822,1183,448,1293730,4609.89,19564600,619621,0.00356325,0.47894,0.478951,0.454673
250871220,1183,187,2377890,9467.77,39294700,1487500,0.00398158,0.625553,0.625553,0.72197
250880535,1183,16794,69938,72.8725,1873790,9135.66,0.00104196,0.130625,0.130625,0.234413
250890408,1183,124372440,34969,567.812,493976,95336,0.0162376,2.7263,0,0
250874639,1183,15751,113005000,723222,1871520000,127686000,0.00639989,1.12991,1.12511,1.91919
250876655,1183,16211,13339000,38664,214363000,6331140,0.00289857,0.474633,0.471302,1.75527
250884033,1183,17169,104907,445.102,2751340,54919.1,0.00424282,0.523503,0.523503,0.76457
250881576,1183,16873,244783,186.801,5408360,24502.7,0.000763129,0.1001,0.1001,0.555615
250879977,1183,16721,1328820,840.737,25776800,101189,0.000632693,0.076149,0.076149,0.541965
250877160,1183,16293,209814,1979.8,4159850,343349,0.00943596,1.63644,1.63644,0.672387
250872056,1183,589,7049370,91677.6,129900000,15364300,0.0130051,2.17953,2.17616,0.793456
250873182,1183,962,13642500,18172.1,189420000,2530590,0.00133202,0.185493,0.18489,1.29416
250876322,1183,16101,34969,1349.34,1217510,249961,0.0385868,7.14806,0,0
250872974,1183,860,1049070,853.413,22328600,108447,0.000813495,0.103374,0.103374,0.610845
250871486,1183,314,1049020,28455.5,24374400,5048640,0.0271258,4.81273,4.8127,0.507223
250873988,1183,15567,604559000,4969370,9845680000,850676000,0.00821982,1.4071,1.40161,1.56567
250881906,1183,16928,2867460,6678.63,65753000,880331,0.00232911,0.307007,0.307007,1.12855
250872049,1183,585,874225,440.627,13082800,55273.8,0.00050402,0.063226,0.063226,0.505592
250880579,1183,16800,174845,662.242,2698180,105477,0.0037876,0.60326,0.60326,1.35107
250885807,1183,17300,1119010,4368.14,24609300,666523,0.00390358,0.595637,0.595637,1.24384
250872838,1183,849,174845,7025.25,4947960,1328580,0.0401799,7.59859,7.59859,0.263823
250887091,1183,17434,865869,468.011,13679800,56201.8,0.00054051,0.0649079,0.0644091,0.656309
250873173,1183,957,7156610,29610.6,156421000,4091360,0.00413752,0.571689,0.576316,0.927117
250887879,1183,17479,594302,853.903,14215500,113001,0.00143682,0.190141,0.190108,1.20466
250871111,1183,22,14283000,69626.9,208716000,11850400,0.00487482,0.829688,0.829646,1.2565
250875519,1183,15985,12224600,38287.4,113360000,6325700,0.00313199,0.517455,0.512602,2.56442
250874500,1183,15676,271793,861.951,4807400,110655,0.00317135,0.40713,0.410703,0.791712
250876318,1183,16098,104907,2191.61,2301060,393887,0.0208909,3.75463,3.75463,0.536473
250883147,1183,17076,979132,898.262,24855300,113509,0.000917406,0.115928,0.115928,0.329955
250886832,1183,17406,563761,930.959,12189100,140100,0.00165134,0.248509,0.26884,1.1632
250874488,1183,15675,1535580,4894.62,19996800,720876,0.00318748,0.46945,0.446384,0.759872
250874720,1183,15792,1888320,4331.89,31620000,703806,0.00229404,0.372715,0.372716,1.12455
250886848,1183,17407,2236630,3199.02,47158300,405214,0.00143028,0.181171,0.183739,0.758432
250874868,1183,15830,3944050,4007.12,60461700,524811,0.00101599,0.133064,0.129917,0.562232
250882605,1183,17062,1188950,1903.68,26314500,252686,0.00160115,0.212529,0.212529,1.02475
250874547,1183,15693,1494990,4314.46,22855700,646462,0.00288595,0.432419,0.433367,0.692277
250883408,1183,17115,944163,1337.96,22383300,176975,0.00141708,0.187442,0.187442,0.49789
250877267,1183,16331,453012,926.467,8557320,133711,0.00204513,0.295161,0.295086,0.462917
250875560,1183,16010,7856050,13153.9,117305000,1840180,0.00167436,0.234237,0.233632,1.9538
250886808,1183,17404,104907,142.688,1890750,18955.7,0.00136014,0.18069,0.18069,0.40802
250872582,1183,755,2123190,4227.83,26343600,600171,0.00199127,0.282675,0.282828,0.944289
250880262,1183,16751,4266220,11000.6,96262000,1589180,0.00257853,0.372502,0.372502,1.78882
250872480,1183,718,4284690,4206.65,72186800,560273,0.000981788,0.130762,0.130364,0.76484
250872098,1183,602,139876,63.3544,2249210,8125.64,0.000452933,0.0580917,0.0580917,0.780676
250884492,1183,17228,244783,1390.97,3526450,220644,0.00568246,0.901386,0.901386,0.7285
250873066,1183,893,1389350,50878.5,38508200,9694550,0.0366203,6.97775,6.96589,0.257994
250874234,1183,15627,803927,1697.62,11345100,271178,0.00211166,0.337317,0.326579,1.44636
250876669,1183,16218,244783,130.956,4090030,15947.9,0.00053499,0.065151,0.065151,0.481752
250878527,1183,16616,1153980,523.253,19608900,63549.8,0.000453435,0.0550702,0.0550702,0.587488
250885782,1183,17292,7285110,23119.3,135816000,3194410,0.0031735,0.438485,0.436205,1.31435
250873364,1183,1025,15652400,50849.1,266543000,7535500,0.00324864,0.481427,0.4782,1.34214
250880103,1183,16738,1049070,5666.68,16175300,903701,0.00540162,0.86143,0.86143,1.15229
250876073,1183,16054,1923300,15206.9,27829600,2636560,0.0079067,1.37085,1.37085,0.578957
250882076,1183,16971,664411,542.045,14290800,66451.2,0.000815828,0.100015,0.100015,0.336109
250884669,1183,17251,2806150,6082.99,55045200,841146,0.00216773,0.299751,0.300156,0.607064
250877866,1183,16470,342250,278.537,4976160,37073.2,0.000813839,0.108322,0.106773,0.927513
250876351,1183,16117,13969000,34498.7,196600000,5238550,0.00246966,0.375012,0.371359,1.75432
250879457,1183,16685,1468700,709.931,36120400,87328.5,0.000483375,0.0594598,0.0594598,0.656744
250871370,1183,249,69938,814.713,1261180,142592,0.0116491,2.03883,2.03883,0.047459
250878014,1183,16489,4285770,13249,70677400,2154410,0.00309139,0.50269,0.501156,2.26436
250878564,1183,16629,69938,51.5527,1143870,6339.9,0.00073712,0.0906503,0.0906503,0.184968
250886885,1183,17411,497015,843.488,8706210,120953,0.00169711,0.24336,0.248789,0.973047
250871423,1183,271,629442,6566.56,16796200,1044440,0.0104324,1.65931,1.65931,0.945794
250873890,1183,10699,1783420,19585.6,37341100,3067720,0.010982,1.72013,1.72013,1.00896
250871624,1183,386,28386500,70600.6,622520000,9875670,0.00248712,0.3479,0.348903,1.49904
250888103,1183,17514,377250,107.645,5431040,13281.6,0.000285341,0.0352062,0.0322449,1.14845
250871863,1183,477,178942000,1146300,2986030000,201543000,0.00640603,1.1263,1.12133,1.88598
250886924,1183,17418,5999710,6965.29,117225000,915792,0.00116094,0.152639,0.152292,1.84245
250889467,1183,111220732,104907,156.733,2502230,20539.6,0.00149402,0.195788,0.195788,0.282801
250871764,1183,411,2912160,7297.74,45498100,1158190,0.00250595,0.397706,0.412584,1.25487
250877729,1183,16449,69938,60.0401,1402190,6954.68,0.000858476,0.0994406,0.0994406,0.306231
250889035,1183,111220658,1818390,2841.31,42786400,364093,0.00156254,0.200228,0.200228,0.610889
250886666,1183,17387,629114,366.454,6641960,46802.5,0.000582493,0.0743944,0.0753262,1.23227
250872709,1183,816,1198400,3509.17,17093000,548644,0.00292822,0.457816,0.462855,1.15355
250876346,1183,16114,63857100,522945,1003820000,90360900,0.0081893,1.41505,1.41032,1.59732
250871139,1183,66,69938,44.8615,1064850,5594.6,0.000641447,0.0799937,0.0799937,0.812627
250873846,1183,10681,6864350,19318,116940000,2909810,0.00281426,0.423902,0.421293,1.20056
250885762,1183,17286,65440.1,150.069,655543,24726.7,0.00229323,0.377852,0.373759,0.703015
250871151,1183,87,349658,261.831,5305520,31634.2,0.000748821,0.090472,0.0904683,0.446951
250873166,1183,951,2018880,1511.91,42765500,214718,0.000748884,0.106355,0.103536,1.59671
250873745,1183,1098,1852280,2137.03,46383700,256708,0.00115373,0.13859,0.138535,0.671778
250873970,1183,182305705,3635290,15261.4,69685900,2555800,0.00419812,0.703054,0.703125,1.12669
250885110,1183,17268,932263,1747.97,20717900,236355,0.00187497,0.253528,0.255681,0.58573
250888042,1183,17501,1421440,500.324,18059300,61543.9,0.000351983,0.0432969,0.0424815,1.14968
250879400,1183,16672,314721,193.406,5161720,26316.9,0.000614533,0.0836199,0.0836199,0.850428
250876302,1183,16091,69938,3230.99,1935370,575683,0.046198,8.23133,8.23133,0.065869
250881607,1183,16876,7833060,17153.8,178118000,2635890,0.00218992,0.336508,0.336508,2.43427
250890050,1183,111220786,104907,208.938,2065410,27000.6,0.00199165,0.257376,0.257376,0.461461
250872068,1183,597,5210380,75109,100237000,12594400,0.0144153,2.41718,2.41718,0.777471
250872601,1183,767,12850500,40703.8,224817000,6075500,0.0031675,0.472785,0.47115,1.41677
250887934,1183,17481,594302,853.903,14215500,113001,0.00143682,0.190141,0.190108,1.20466
250873910,1183,10708,2517770,3067.31,49629900,382290,0.00121827,0.151837,0.151837,0.585077
250876328,1183,16104,12414000,154628,229715000,26799300,0.0124559,2.15879,2.15879,1.41557
250884359,1183,17214,139876,246.786,3427680,32323.3,0.00176432,0.231085,0.231085,0.474249
250885776,1183,17289,30583.6,996.812,672969,192747,0.032593,6.3023,0,0
250888778,1183,17645,268679,296.324,3322320,32395.7,0.00110289,0.120574,0.109014,0.828115
250873749,1183,1101,2692290,11294.4,45540400,1714850,0.00419508,0.636951,0.636902,1.47235
250890367,1183,112892269,138756,1290.3,2567720,168734,0.00929906,1.21605,1.2189,0.225332
250872117,1183,621,1958260,3630.69,46404400,450375,0.00185403,0.229987,0.229987,0.395251
250872686,1183,797,9151760,8481.94,159407000,1072980,0.00092681,0.117243,0.115317,0.866421
250875309,1183,15859,734349,3428.93,13292800,563212,0.00466935,0.766954,0.766954,0.861024
250874635,1183,15739,568445000,4848200,9327870000,830399000,0.00852889,1.46083,1.45646,1.5407
250876311,1183,16095,139876,385.268,2549780,64890.9,0.00275435,0.463918,0.463918,0.250734
250876847,1183,16254,487200,741.548,7591480,116433,0.00152206,0.238983,0.237222,2.1127
250873913,1183,10710,3496900,4009.99,70953000,520687,0.00114673,0.1489,0.1489,1.16602
250873522,1183,1049,6154540,27367.6,133616000,4000200,0.00444673,0.649959,0.649959,0.917672
250873184,1183,963,230650,3.10506,561280,345.32,1.34622e-05,0.00149716,0.00151766,0.877246
250878533,1183,16617,1153980,523.253,19608900,63549.8,0.000453435,0.0550702,0.0550702,0.587488
250871194,1183,147,314721,277.92,6626910,34169.9,0.000883067,0.108572,0.108572,0.427599
250883381,1183,17111,69938,239.397,1730880,35355.3,0.00342299,0.505524,0.505524,0.328239
250883390,1183,17112,349690,1037.86,7912880,151327,0.00296794,0.432746,0.432746,0.578264
250871179,1183,126,942973,2554.64,12740800,373834,0.00270914,0.396442,0.398098,0.48754
250874232,1183,15626,2023440,8261.92,30326200,1427240,0.0040831,0.705351,0.695409,1.2351
250881964,1183,16934,489566,524.674,11148600,65471.1,0.00107171,0.133733,0.133733,0.545278
250877261,1183,16330,453012,926.467,8557320,133711,0.00204513,0.295161,0.295086,0.462917
250871323,1183,232,1487030,1555.9,19348400,188819,0.00104632,0.126977,0.122737,0.700867
250872386,1183,689,196414,1170.85,1079000,220220,0.00596111,1.1212,1.09486,0.877818
250875495,1183,15966,209813,2562.54,4419930,362982,0.0122134,1.73003,1.73002,0.967058
250879137,1183,16656,209814,93.9075,5357100,11277.6,0.000447575,0.0537507,0.0537507,0.2456
250886784,1183,17400,3008010,4453.77,63012800,588583,0.00148063,0.195672,0.200838,0.913359
250872623,1183,773,1608520,1717.1,35462100,213113,0.00106751,0.132491,0.132491,0.583841
250873028,1183,874,349690,8109.08,9140820,1269390,0.0231893,3.63005,3.63005,0.432086
250890082,1183,111220794,909185,1221.43,13029200,178139,0.00134344,0.195933,0.195932,1.01617
250871945,1183,511,1119010,517.608,18675400,66567.9,0.00046256,0.0594883,0.0594883,0.500066
250886536,1183,17373,1670360,942.042,18103200,116460,0.000563977,0.0697218,0.0686952,1.2065
250874601,1183,15721,34968.9,450.961,265465,83544.4,0.012896,2.3891,0,0
250871202,1183,159,20870700,149353,361540000,24333200,0.00715612,1.1659,1.16207,1.20737
250878228,1183,16559,1014100,1073.57,17386900,139987,0.00105864,0.13804,0.13804,1.31157
250872023,1183,571,6055600,3756.33,96735700,483451,0.000620306,0.0798353,0.079089,0.866677
250872410,1183,698,146634000,1433030,2349300000,227449000,0.0097728,1.55113,1.53962,1.37854
250871409,1183,263,309954,1759.68,2558400,331178,0.00567722,1.06848,1.06521,0.596668
250876408,1183,16140,1396280,3923.33,17050700,656323,0.00280984,0.470052,0.467005,1.03392
250871505,1183,324,384659,2295.83,6288830,404781,0.00596849,1.05231,1.05231,0.604361
250885903,1183,17315,1443500,4694.24,30431200,582239,0.00325199,0.403353,0.402261,0.665819
250886504,1183,17370,384656,623.938,7177570,83553.1,0.00162207,0.217215,0.217214,0.796994
250872541,1183,733,4119110,5178.22,78151600,630082,0.00125712,0.152966,0.146852,0.777763
250871617,1183,381,6783990,66492.1,109841000,11917000,0.00980134,1.75663,1.75663,0.95022
250881841,1183,16910,69938,123.149,1042800,16985.7,0.00176084,0.242868,0.242868,0.910895
250875505,1183,15976,3077270,43811,62608400,7509690,0.014237,2.44037,2.44037,1.09058
250873830,1183,10674,13428100,24034.4,258101000,3377390,0.00178986,0.251517,0.251517,1.21944
250885235,1183,17277,3238600,9841.09,72432700,1550550,0.00303868,0.47877,0.479783,1.42631
250879513,1183,16699,4476030,17427.4,101886000,2546240,0.0038935,0.568861,0.568861,0.925513
250873209,1183,972,9145220,81013.8,160083000,12361900,0.0088586,1.35173,1.35001,1.31793
250875868,1183,16040,5850640,31090.2,96907100,5375370,0.00531398,0.918766,0.916798,1.12665
250890396,1183,112892315,174845,70.2717,3958120,9235.56,0.000401908,0.0528214,0.0528214,0.384166
250873279,1183,996,2410610,5783.31,22805300,825817,0.00239911,0.342577,0.342408,0.896977
250874624,1183,15729,944159,3487.98,9680980,571217,0.00369427,0.605,0.604999,1.11139
250871190,1183,139,5348540,93998.2,110416000,16056300,0.0175746,3.00199,3.00139,0.603763
250877500,1183,16393,458092,292.719,7934620,35196.3,0.000638996,0.0768324,0.074945,0.795658
250874872,1183,15831,2041220,11239.3,27293600,1980180,0.00550616,0.970098,0.945849,0.88993
250872064,1183,594,139876,60.2495,2002590,8023.48,0.000430735,0.0573614,0.0573614,0.741612
250877579,1183,16412,665465,153.196,10556000,18612.4,0.000230208,0.0279691,0.0270073,0.889977
250886984,1183,17426,3147000,2891.43,66876800,368093,0.000918789,0.116966,0.116962,0.695748
250874567,1183,15701,411688,3370.89,5089400,577345,0.00818798,1.40238,1.44637,0.500094
250873552,1183,1057,8732830,55881.6,136815000,9409140,0.00639903,1.07744,1.07645,1.44736
250873996,1183,15570,174845,196.668,3112430,26453.7,0.00112481,0.151298,0.151298,0.0827433
250881018,1183,16851,454597,1087.82,9331640,150885,0.00239294,0.331909,0.331909,0.620249
250874241,1183,15630,593146,1945.54,9691450,337517,0.00328003,0.569029,0.569532,0.833065
250875356,1183,15900,456016,352.442,6118270,50622.4,0.000772872,0.11101,0.100886,0.943407
250871777,1183,418,1307720,1417.22,12526600,220765,0.00108373,0.168817,0.156681,1.14625
250878994,1183,16643,69938,58.3912,1191800,7452.62,0.0008349,0.10656,0.10656,0.0418397
250881636,1183,16880,559504,367.533,12969100,47885.6,0.00065689,0.0855858,0.0855858,0.917946
250882027,1183,16956,1084040,1866.66,24543900,243452,0.00172195,0.224579,0.224579,0.448484
250884478,1183,17226,489566,4342.1,8200100,638474,0.00886928,1.30416,1.30416,0.668843
250871492,1183,319,4129750,6814.17,62990300,924349,0.00165002,0.223827,0.221827,1.04058
250875341,1183,15881,167968,368.566,2156010,53249.5,0.00219426,0.317022,0.318739,0.720443
250884440,1183,17221,15368600,52630.2,310423000,8114280,0.00342452,0.527976,0.532686,1.43557
250888964,1183,111220632,559504,934.552,12828900,120143,0.00167032,0.214732,0.214732,0.450799
250871155,1183,92,2200210,21473.2,38881600,3530560,0.00975963,1.60465,1.60301,0.793384
250871435,1183,279,139876,870.932,2647980,155781,0.00622646,1.11371,1.11371,0.681091
250876028,1183,16051,1748450,1252.83,12612200,182630,0.000716539,0.104452,0.104452,1.15402
250886061,1183,17326,293895,128.962,974243,17854,0.000438804,0.0607496,0.0572134,1.11779
250883999,1183,17168,314721,341.578,7497510,42620.9,0.00108534,0.135424,0.135424,0.498445
250875480,1183,15952,244421,533.765,4332040,82425.9,0.00218379,0.337229,0.337006,0.429023
250879999,1183,16725,6014670,14767.2,113408000,2199970,0.0024552,0.365768,0.365768,2.07089
