id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190697567,982,495,6259450,117404,133808000,14741000,0.0187563,2.355,2.355,0.494027
190707549,982,17004,2307950,13757.1,49778100,1523780,0.00596075,0.660229,0.660229,0.87025
190707683,982,17062,1188950,2454.1,25033300,273863,0.0020641,0.230341,0.230341,0.629716
190701404,982,15622,14174800,16541.1,150557000,2152660,0.00116694,0.151865,0.148416,1.53345
190705250,982,16582,69938,182.188,928249,22141.8,0.00260499,0.316592,0.316592,0.614404
190702556,982,15909,3222710,15712.5,74265400,1969160,0.00487556,0.611025,0.607344,0.942933
190697340,982,371,279752,618.755,3572780,70618.7,0.0022118,0.252433,0.252433,0.649433
190696784,982,203,209814,282.615,3528030,32892,0.00134698,0.156768,0.156768,1.2992
190699546,982,918,37920400,206221,574892000,23454500,0.00543826,0.618519,0.618667,0.893177
190709789,982,17510,204833,279.259,2935860,30799.3,0.00136335,0.150363,0.148567,0.759583
190709553,982,17465,174845,125.57,2901950,15122.6,0.000718176,0.0864917,0.0864917,0.674371
190697471,982,465,4202100,3731.46,27818800,463700,0.000887999,0.11035,0.112364,1.28124
190708686,982,17404,104907,88.5398,1692950,9241.22,0.000843983,0.0880896,0.0880896,0.258151
190700966,982,10725,6119580,28267.5,111457000,3383760,0.0046192,0.55294,0.55294,0.612923
190708232,982,17261,227389,617.176,2693110,78681.5,0.00271418,0.346021,0.339252,0.622489
190704762,982,16410,69938,7.07448,1171360,872.806,0.000101154,0.0124797,0.0124797,0.332331
190709474,982,17456,454313,2585.11,6822940,332476,0.00569016,0.731822,0.731798,0.710882
190704917,982,16463,629442,6749.87,13358000,840738,0.0107236,1.33569,1.33569,0.97657
190704896,982,16456,279752,378.258,5640280,41629.9,0.00135212,0.14881,0.14881,0.234473
190708022,982,17183,1153770,2418.59,25223400,271480,0.00209624,0.235298,0.235309,0.577069
190705030,982,16527,34969,48.7646,591557,5744.05,0.00139451,0.164261,0,0
190707547,982,17002,34969,89.946,774327,10028.1,0.00257217,0.286772,0,0
190696803,982,214,1643540,1820.74,31659000,200384,0.00110782,0.121922,0.121922,0.480022
190708535,982,17376,34969,23.8756,589551,2558.69,0.000682764,0.0731702,0,0
190698797,982,811,7763120,6780.28,150349000,810540,0.000873397,0.104409,0.104409,0.799437
190701301,982,15598,83856.3,1.63164,377161,267.924,1.94576e-05,0.00319504,0.00268764,1.43231
190706530,982,16748,69938,105.727,1198530,12018.7,0.00151172,0.171847,0.171847,0.326148
190701206,982,15591,235733,66.3798,2161390,10029.4,0.000281589,0.0425457,0.0415206,1.44123
190708224,982,17260,139404,390.952,2866140,44565.1,0.00280446,0.319684,0.319631,0.0882729
190701033,982,182305697,3356600,4223.79,46248700,490999,0.00125836,0.146279,0.146272,1.5446
190698982,982,889,979132,413.005,18349800,47179.8,0.000421807,0.0481853,0.0481853,1.13103
190700690,982,1110,664411,1469.62,12554600,166554,0.00221192,0.250679,0.250679,0.36742
190704991,982,16500,559504,1453.48,9316550,165975,0.00259781,0.296647,0.296647,0.596948
190703237,982,15995,2238020,6155.69,38745100,680076,0.00275051,0.303874,0.303874,1.29322
190707624,982,17041,979132,1197.28,21098500,129281,0.0012228,0.132036,0.132036,0.746791
190707701,982,17069,104907,68.8705,1709470,9945.08,0.000656491,0.094799,0.094799,0.910399
190696762,982,188,594473,1170.6,11471400,138949,0.00196914,0.233735,0.233735,1.80017
190711365,982,111220904,874225,572.228,10645700,82650.5,0.000654555,0.0945415,0.0945415,1.26594
190709945,982,17575,34969,16.1709,503518,1727.2,0.000462435,0.0493923,0,0
190700697,982,1111,5595040,2495.04,98462900,303992,0.000445938,0.0543325,0.0543325,0.712672
190708027,982,17185,1153770,2418.59,25223400,271480,0.00209624,0.235298,0.235309,0.577069
190709795,982,17515,34969,10.4922,533910,1096.71,0.000300043,0.0313624,0,0
190697054,982,307,3245540,10291.9,29728700,1429580,0.00317108,0.440475,0.393667,1.41522
190707512,982,16992,174845,354.474,3450120,37856.3,0.00202736,0.216514,0.216514,0.356119
190700564,982,1084,5769880,14401.5,112037000,1754480,0.00249598,0.304076,0.304076,1.0609
190700832,982,10687,10780900,39230.9,149268000,4708170,0.00363893,0.436714,0.436901,0.942822
190703198,982,15981,17430400,63084.6,256306000,7519970,0.00361924,0.43143,0.42965,1.37384
190705241,982,16579,769318,3823.48,13035700,515675,0.00496996,0.670301,0.670301,0.823702
190696750,982,180,2096930,3872.48,38404600,450115,0.00184674,0.214654,0.214648,0.904488
190700214,982,1059,209814,689.862,3565570,94331.4,0.00328797,0.449595,0.449595,1.60825
190696964,982,278,19050000,12872.6,260102000,1620390,0.000675728,0.08506,0.0848836,1.31113
190708746,982,17410,1331390,4596.35,23789300,571232,0.0034523,0.429051,0.423852,0.815408
190699294,982,906,1084040,1220.88,19018400,137414,0.00112624,0.126761,0.126761,1.34316
190697458,982,453,162736000,79403.5,2531300000,9624720,0.000487928,0.0591431,0.0591702,1.54381
190708483,982,17365,314721,90.3714,5558680,10084.5,0.000287148,0.0320428,0.0320428,0.835908
190699301,982,910,524535,606.901,10032200,68205.7,0.00115703,0.130031,0.130031,1.0949
190697528,982,484,1363790,5598.92,20115900,718085,0.00410541,0.526536,0.526536,0.518115
190703748,982,16018,85690500,58200.6,1237810000,6830880,0.000679196,0.0797158,0.0797332,1.81793
190707678,982,17059,69938,106.749,1297910,11493.6,0.00152634,0.16434,0.16434,0.228385
190697918,982,571,6364360,2039.29,89967500,262915,0.000320423,0.0413105,0.0413105,1.38909
190707353,982,16936,104907,182.575,2134570,26177,0.00174035,0.249526,0.249526,0.552529
190696220,982,53,104907,69.9515,2152610,7740.44,0.000666795,0.0737839,0.0737839,0.214319
190711540,982,124372424,34969,42.7717,677163,4679.01,0.00122313,0.133804,0,0
190698078,982,619,1545700,208.132,6391020,26284.2,0.000134653,0.0170048,0.0161706,1.33598
190710173,982,17612,34969,26.2596,633734,2953.53,0.000750939,0.0844614,0,0
190711032,982,111220796,34969,24.7007,555125,2749.05,0.00070636,0.078614,0,0
190704942,982,16474,559504,2096.66,9795740,262688,0.00374736,0.469502,0.469502,1.60344
190706710,982,16791,1258880,4564.08,27117200,506011,0.00362549,0.401952,0.401952,0.831951
190706716,982,16793,944163,3557.97,20946400,394401,0.00376839,0.417726,0.417726,0.750805
190709701,982,17490,454597,339.04,7441830,37782.7,0.000745803,0.0831125,0.0831125,0.58795
190696194,982,38,1119010,249.052,14890100,29957.5,0.000222565,0.0267714,0.0267714,0.717753
190710149,982,17605,34969,145.978,574347,25428.3,0.00417449,0.727167,0,0
190701079,982,15565,1012530000,2638260,17165200000,318288000,0.0026056,0.314348,0.313891,1.55075
190699679,982,951,3147210,16412.6,66078400,2057430,0.00521496,0.653731,0.653731,0.616706
190704684,982,16382,43676300,85919.6,774765000,10529200,0.00196719,0.241074,0.241074,2.34039
190710084,982,17593,139805,287.99,2353910,34390,0.00205994,0.245985,0.245927,0.837764
190702465,982,15862,2904140,4961.4,28150700,622091,0.00170839,0.214209,0.217411,1.31153
190696054,982,20,139415,1682.26,2800560,188071,0.0120666,1.349,1.34803,0.453695
190698605,982,757,244783,970.654,4847740,108076,0.00396537,0.441518,0.441518,0.3315
190697118,982,321,139876,1135.16,3699250,131494,0.00811545,0.940072,0.940072,0.231607
190700546,982,1077,104907,8.6925,1472580,1081.63,8.28591e-05,0.0103104,0.0103104,0.636548
190706830,982,16827,454597,769.444,9898420,85050.3,0.00169259,0.187089,0.187089,0.241785
190707534,982,16998,314721,768.668,6736260,86510,0.00244238,0.274878,0.274878,0.583933
190697524,982,483,1153980,2796.97,22289400,330831,0.00242377,0.286688,0.286688,0.534248
190698977,982,886,18463600,21594,301866000,2531100,0.00116954,0.137086,0.137086,1.29986
190697422,982,430,3566840,4246.84,58153500,495985,0.00119065,0.139054,0.139054,1.11868
190708568,982,17388,240828,332.355,1470770,40957.6,0.00138005,0.17007,0.172156,0.595461
190710268,982,17645,349669,455.4,7206010,52978.1,0.00130237,0.151509,0.151513,0.566693
190696261,982,67,209814,227.143,3948940,24358.9,0.00108259,0.116098,0.116098,0.518037
190703925,982,16065,3461780,11570.4,54094600,1495580,0.00334232,0.432027,0.432013,1.14495
190709864,982,17540,1818390,1028.28,25079300,137644,0.000565488,0.0756956,0.0756956,1.25597
190696306,982,90,209814,286.734,3476600,33723.1,0.00136661,0.160729,0.160729,0.417606
190707507,982,16991,2517770,9823.32,53898500,1060800,0.0039016,0.421324,0.421324,0.899227
190702057,982,15808,69938,14.6557,1178990,1866.05,0.000209553,0.0266815,0.0266815,0.396171
190701901,982,15771,2552740,689.336,40156000,86367.7,0.000270038,0.0338334,0.0338334,1.04837
190706282,982,16717,1643540,2821.25,30876800,316778,0.00171657,0.192741,0.192741,0.94014
190707832,982,17112,349690,466.012,7397830,48755.4,0.00133264,0.139425,0.139425,0.305826
190697125,982,322,139256000,62669.6,2111750000,7634450,0.000450032,0.0548231,0.0548164,1.55362
190697823,982,557,244752,592.274,5026410,70921.7,0.00241989,0.28977,0.289765,0.490058
190698820,982,820,5874790,9119.79,93279500,1175050,0.00155236,0.200016,0.200016,1.01945
190697050,982,305,874225,1595.04,17283400,185805,0.00182452,0.212537,0.212537,0.934524
190698579,982,750,349690,78.1233,3074560,8879.57,0.000223407,0.0253927,0.0253927,0.474527
190708528,982,17375,1665870,3660.16,23299800,439184,0.00219715,0.263637,0.260712,0.908151
190709893,982,17550,769318,543.443,8856780,79575.8,0.000706396,0.103437,0.103437,1.21032
190709844,982,17533,277122,964.025,2854560,147329,0.0034787,0.531639,0.527277,1.11373
190700603,982,1096,1713480,639.71,29129200,71494.5,0.00037334,0.0417247,0.0417247,1.21938
190707765,982,17090,139876,366.561,2853190,40642.1,0.00262061,0.290558,0.290558,0.620782
190697542,982,487,419628,775.546,6881570,90534.1,0.00184818,0.215749,0.215749,1.17306
190699307,982,914,69938,20.7628,1006620,3155.9,0.000296874,0.0451243,0.0451243,0.958237
190704911,982,16461,1119010,10132.8,23374300,1256210,0.00905512,1.12261,1.12261,1.02245
190709616,982,17474,322001,430.496,3152880,62274.2,0.00133694,0.193397,0.187468,0.987195
190711529,982,112892315,174845,345.531,3105820,40476.9,0.00197621,0.231502,0.231502,1.06753
190707951,982,17158,4771280,8546.45,79867100,992290,0.00179123,0.207971,0.207377,0.81518
190703732,982,16010,7972800,12961.5,127727000,1484830,0.00162571,0.186237,0.186237,0.979112
190709802,982,17518,314695,291.429,4865920,31520.3,0.00092607,0.100161,0.100163,0.485172
190697412,982,422,1223920,2286.86,25517800,257363,0.00186848,0.210278,0.210278,0.559803
190708416,982,17330,818516,808.698,12343500,98870.3,0.000988005,0.120792,0.123966,0.908964
190707629,982,17042,1363790,3757.22,29277200,411550,0.00275498,0.301769,0.301769,0.491787
190700642,982,1102,2832490,734.305,53047800,89871.7,0.000259244,0.0317289,0.0317289,0.693741
190704397,982,16165,12204200,66868.1,219343000,7906900,0.00547912,0.647886,0.647885,0.839608
190697987,982,587,419628,492.398,7910740,53780.9,0.00117342,0.128163,0.128163,0.564208
190711175,982,111220848,349690,296.781,5885160,35119.7,0.000848698,0.100431,0.100431,0.738069
190699974,982,1007,23009600,111743,466367000,13228600,0.00485635,0.574915,0.574915,0.574885
190705425,982,16669,3671740,8095.89,65710800,957809,0.00220492,0.260859,0.260859,1.18938
190697662,982,513,209814,11.8417,2982070,1460.62,5.64392e-05,0.00696151,0.00696151,0.889127
190705013,982,16521,69938,630.478,1478060,77738.1,0.00901481,1.11153,1.11153,1.20522
190696249,982,63,139876,7.53549,2075670,831.419,5.38727e-05,0.00594397,0.00594397,0.850412
190700242,982,1070,11469800,4361.89,217646000,506672,0.000380292,0.0441743,0.0441743,0.967494
190704622,982,16310,15036700,29686.6,261947000,3658070,0.00197428,0.243277,0.243277,2.56022
190700753,982,1132,17506900,38906.2,337038000,4378240,0.00222234,0.250087,0.24926,0.728393
190701605,982,15692,139858,395.75,3561690,48386.6,0.00282965,0.345969,0.345987,0.338498
190708741,982,17409,384659,267.17,6564390,29456.1,0.000694563,0.0765773,0.0765773,0.676754
190697467,982,461,839256,487.848,14149200,63843.3,0.000581286,0.0760713,0.0760713,0.892861
190707869,982,17126,1049070,2351.47,23693200,264961,0.00224148,0.252567,0.252567,0.627377
190707405,982,16958,559504,681.554,12355100,73994.6,0.00121814,0.13225,0.13225,0.691043
190709070,982,17443,1456080,5060.55,21289200,613984,0.00347547,0.42167,0.419464,1.05265
190701284,982,15597,83856.3,1.63164,377161,267.924,1.94576e-05,0.00319504,0.00268764,1.43231
190704650,982,16341,1014100,5238.43,21579400,649102,0.00516559,0.640076,0.640076,1.51389
190706795,982,16820,9022000,24856,183231000,2906730,0.00275504,0.322182,0.322182,0.717764
190706448,982,16728,5105470,9868.06,98986200,1102740,0.00193284,0.215991,0.215991,1.09985
190708358,982,17296,34969,86.6791,816918,9304.37,0.00247874,0.266075,0,0
190699672,982,950,1328820,575.355,23791200,70765.5,0.000432982,0.0532544,0.0532544,0.59621
190707088,982,16887,1923300,5160.24,38340200,568949,0.00268302,0.29582,0.29582,0.844673
190707929,982,17150,1049070,4960.52,26736100,535581,0.00472849,0.510529,0.510529,0.607051
190701576,982,15686,2986760,4748.22,37403100,586033,0.00158976,0.19621,0.197105,0.900899
190698098,982,628,559504,2509.17,9234740,313384,0.00448463,0.56011,0.56011,0.617566
190697296,982,362,5105470,931.915,78253800,117577,0.000182533,0.0230296,0.0230296,1.1538
190702765,982,15942,8769910,15516,116273000,1750590,0.00176923,0.199613,0.197576,1.2287
190707114,982,16893,1223920,3721.8,25823900,403933,0.0030409,0.330034,0.330034,0.829957
190697058,982,308,1958260,3745.06,37401800,433618,0.00191244,0.22143,0.22143,0.774459
190710952,982,111220788,664411,752.507,13492700,83628.3,0.00113259,0.125868,0.125868,0.962272
190705458,982,16682,839256,987.951,18919000,108514,0.00117717,0.129298,0.129298,0.527033
190702523,982,15900,724485,111.778,4142780,13716,0.000154287,0.0189321,0.0187166,1.2536
190708072,982,17207,3043220,9793.96,64862500,1071730,0.00321829,0.352169,0.350238,0.785948
190699274,982,898,2482800,1603.54,46509900,184220,0.000645859,0.0741986,0.0741986,0.660207
190703730,982,16009,8389270,17838,121963000,2170030,0.00212629,0.258668,0.258609,1.26522
190697479,982,470,874225,615.632,15923000,73881.5,0.000704203,0.0845108,0.0845108,0.841013
190708667,982,17402,2832890,7959.46,44795400,997752,0.00280966,0.352203,0.344628,1.00813
190701719,982,15722,1293820,4892.03,26382400,612810,0.00378107,0.473642,0.473646,0.768358
190710543,982,111220670,699380,1965.7,14669100,214704,0.00281063,0.306992,0.306992,0.524929
190705270,982,16590,104907,402.844,1610330,51471.3,0.00384001,0.490637,0.490637,0.593701
190710410,982,111220632,559504,681.554,12355100,73994.6,0.00121814,0.13225,0.13225,0.691043
190702000,982,15795,1129600,576.481,14545200,81941.6,0.000510338,0.0725401,0.0721193,1.15371
190704514,982,16250,1643540,1012.12,19619500,141995,0.000615819,0.0863958,0.0863958,1.73127
190708452,982,17355,7012010,7950.79,119080000,967052,0.00113388,0.137914,0.138107,1.27654
190697258,982,351,6818960,1005.41,99646600,137290,0.000147443,0.0201336,0.0201336,1.81714
190708370,982,17301,664411,752.507,13492700,83628.3,0.00113259,0.125868,0.125868,0.962272
190711147,982,111220844,874225,364.025,16518200,42077.2,0.000416397,0.0481309,0.0481309,0.613914
190708602,982,17396,425173,1007.98,6370630,122459,0.00237076,0.288022,0.286323,0.600134
190697191,982,334,3507280,8666.42,51086900,998582,0.00247098,0.284717,0.28403,1.03799
190702125,982,15819,10264000,3303.18,147304000,428255,0.000321821,0.0417238,0.041358,1.22557
190710493,982,111220658,1818390,3191.35,41497600,351404,0.00175504,0.19325,0.19325,0.525024
190704419,982,16179,734349,2092.8,15819800,261770,0.00284987,0.356465,0.356465,0.518226
190709824,982,17526,734133,2280.26,11558100,283849,0.00310606,0.386646,0.386601,1.34518
190705442,982,16676,1363790,4263.12,22811700,508317,0.00312594,0.372724,0.372724,1.1908
190706520,982,16742,34969,356.412,721235,40142.5,0.0101922,1.14794,0,0
190699617,982,935,3287090,2766.59,43298900,311638,0.000841655,0.0948066,0.0948066,1.64868
190706900,982,16852,419628,1301.02,8043380,147177,0.00310041,0.350733,0.350733,0.389915
190707974,982,17166,1084040,1281.09,22719200,144585,0.00118178,0.133376,0.133376,1.06735
190709936,982,17571,244656,330.397,4503760,35663.2,0.00135045,0.145768,0.14587,0.725536
190710186,982,17614,34969,26.2596,633734,2953.53,0.000750939,0.0844614,0,0
190707782,982,17096,874225,1956.4,15189200,222580,0.00223787,0.254603,0.254603,0.616838
190700098,982,1037,3636780,8026.66,71686200,1006030,0.00220708,0.276627,0.276627,1.05353
190704257,982,16126,29828500,327953,551386000,40282800,0.0109946,1.35048,1.35048,0.693912
190704197,982,16109,2832490,12317.3,45830300,1387350,0.00434858,0.4898,0.4898,0.956821
190697156,982,328,4265930,9640.66,72811900,1158480,0.00225992,0.271566,0.271568,0.616104
190707390,982,16953,664411,1258,15030900,146402,0.00189341,0.220348,0.220348,0.370175
190708129,982,17231,1538640,1616.22,30965400,187123,0.00105043,0.121616,0.121616,1.54762
190699626,982,938,3497930,6356.99,37839600,797659,0.00181736,0.228038,0.22365,1.43721
190707417,982,16962,699380,2667.82,14081600,295484,0.00381455,0.422494,0.422494,0.503622
190698664,982,772,2517770,729.29,41425700,94100.4,0.000289657,0.0373745,0.0373745,0.92716
190700000,982,1020,4650880,4609.58,91725400,513722,0.00099112,0.110457,0.110457,0.827723
190708015,982,17180,559504,1321.15,11470700,146065,0.00236129,0.261062,0.261062,0.560139
190711131,982,111220832,69920,295.728,1136460,34711.5,0.00422952,0.496446,0.496446,0.253015
190704899,982,16457,279752,378.258,5640280,41629.9,0.00135212,0.14881,0.14881,0.234473
190697352,982,377,279752,121.33,4918800,13777.1,0.000433706,0.0492477,0.0492477,0.293634
190709645,982,17481,594473,252.765,10965200,28943.7,0.000425191,0.048688,0.048688,0.814169
190700022,982,1027,837841,923.769,9093560,113025,0.00110256,0.1349,0.134812,0.344396
190706759,982,16803,69938,162.881,1357400,17918.5,0.00232893,0.256205,0.256205,0.255331
190710919,982,111220786,104907,42.3643,1839470,4842.05,0.000403828,0.0461556,0.0461556,0.909587
190703771,982,16032,32877800,58937.5,528238000,6728180,0.00179262,0.204642,0.204691,1.21858
190704688,982,16384,1993230,4348.92,35004800,516585,0.00218184,0.259169,0.259169,0.618465
190707519,982,16994,3636780,21472.9,77175500,2387890,0.00590438,0.656596,0.656596,0.872446
190697278,982,359,4441060,653.006,64214000,89716.4,0.000147038,0.0202016,0.0202016,1.82618
190704846,982,16435,1433730,8733.91,24550900,1163120,0.00609175,0.811257,0.811257,0.88701
190702878,982,15959,2272980,16349.1,54972300,2137720,0.00719278,0.94049,0.94049,0.703423
190700793,982,10677,11958700,71173.4,239071000,8517550,0.00595159,0.712246,0.712233,0.477377
190706825,982,16826,314721,660.744,7003110,77111.5,0.00209946,0.245016,0.245016,0.526154
190697010,982,291,19499200,110762,348181000,12938500,0.00568034,0.663542,0.66238,1.00521
190697739,982,533,5140410,19875.4,95923200,2275390,0.00386651,0.442649,0.442657,1.1072
190700199,982,1056,23183800,136462,465680000,16279100,0.00588609,0.702178,0.702172,0.435647
190704560,982,16271,209814,178.015,1944490,23858.4,0.000848442,0.113712,0.113712,0.256453
190704652,982,16343,2028200,3717.27,34571500,438937,0.00183279,0.216417,0.216417,1.63514
190704871,982,16446,629442,858.485,12637200,93000.8,0.00136388,0.147751,0.147751,0.52844
190700175,982,1048,13221200,35565.1,227383000,4385260,0.00269,0.331683,0.331251,1.32123
190704632,982,16325,7588270,5563.38,129568000,670040,0.000733155,0.0882995,0.0882995,2.5728
190710238,982,17640,454562,601.886,9151430,69051.6,0.0013241,0.151908,0.151909,0.586277
190704641,982,16332,4301190,12132,77113600,1496220,0.00282061,0.347863,0.347863,2.12431
190697603,982,503,5315290,8023.7,97998500,936375,0.00150955,0.176166,0.176166,1.25513
190709528,982,17460,2925160,6998.61,41431800,845263,0.00239255,0.288963,0.282309,0.906231
190703886,982,16060,21955700,49870.3,379190000,6288900,0.00227141,0.286436,0.286397,1.48802
190705059,982,16534,104907,484.526,2191990,58357,0.00461863,0.556274,0.556274,0.251794
190708522,982,17373,1665870,3660.16,23299800,439184,0.00219715,0.263637,0.260712,0.908151
190707940,982,17153,1328810,2742.33,28073600,316033,0.00206374,0.237832,0.23783,0.459603
190701169,982,15584,209799,17.0983,2394330,2233.38,8.14983e-05,0.0106453,0.0106447,0.571098
190702591,982,15914,1703270,3220.51,20465400,461260,0.00189078,0.270809,0.275549,1.22547
190707944,982,17154,1328810,2742.33,28073600,316033,0.00206374,0.237832,0.23783,0.459603
190710532,982,111220668,69938,70.1576,1338780,7809.97,0.00100314,0.11167,0.11167,0.422444
190704630,982,16322,7588270,5563.38,129568000,670040,0.000733155,0.0882995,0.0882995,2.5728
190697790,982,549,92213300,148210,1651180000,18006300,0.00160725,0.195268,0.195268,2.14835
190704477,982,16224,174845,23.227,2279050,3029.19,0.000132843,0.017325,0.017325,0.968052
190707985,982,17169,104907,150.347,2344560,16353.7,0.00143314,0.155887,0.155887,0.488844
190699639,982,942,12134100,36566,223827000,4330970,0.0030135,0.356927,0.356926,1.28828
190707577,982,17025,9476360,24066.4,198741000,2823790,0.00253963,0.297983,0.297976,0.846094
190702699,982,15933,1503670,999.299,27747300,115063,0.000664574,0.0765213,0.0765213,1.16341
190707545,982,17001,174845,180.977,3698250,20485.1,0.00103507,0.117162,0.117162,0.700154
190701594,982,15690,130379,47.0384,396840,5575.11,0.000360782,0.0427607,0.0415921,0.729683
190701618,982,15694,903158,1965.73,13447800,252055,0.00217651,0.279082,0.278294,0.721053
190698406,982,709,11539800,6160.22,227334000,702840,0.000533825,0.0609059,0.0609059,1.1089
190697308,982,364,314721,193.259,5030260,22645.7,0.000614065,0.0719547,0.0719547,0.367698
190697636,982,509,6469260,26906.6,104294000,3340780,0.00415914,0.516409,0.516409,1.00595
190708348,982,17291,34969,32.8594,506082,3643.57,0.000939673,0.104194,0,0
190698478,982,725,384659,264.152,8042180,29524.1,0.000686719,0.0767539,0.0767539,0.589049
190696980,982,281,1733850,1783.38,11926500,212658,0.00102857,0.122651,0.121958,0.986126
190703760,982,16026,20841500,14374.7,379265000,1657730,0.000689713,0.0795396,0.0795396,1.80418
190705452,982,16680,13777800,41954.2,283801000,5093060,0.00304506,0.369657,0.369657,1.1412
190698757,982,800,1643540,1501.04,29931500,180267,0.000913294,0.109682,0.109682,0.989247
190704696,982,16388,944163,2697.3,16745800,318236,0.00285682,0.337056,0.337056,0.375783
190698954,982,872,629442,2255.42,12604200,249429,0.0035832,0.39627,0.39627,0.907834
190702544,982,15907,8411830,28194.1,163985000,3630460,0.00335172,0.431589,0.429132,1.05965
190708728,982,17407,2119210,5571.55,33497400,688638,0.00262907,0.32495,0.316302,0.984132
190708105,982,17221,15002900,25703,263806000,2978030,0.0017132,0.198496,0.198871,0.880415
190702050,982,15807,900614,357.319,7487700,47073.6,0.00039675,0.0522683,0.0505001,1.24171
190706655,982,16776,629442,892.782,11987100,101159,0.00141837,0.160713,0.160713,1.39122
190707891,982,17135,34969,10.8524,661691,1227.99,0.000310343,0.0351165,0,0
190708332,982,17283,802022,1215.93,16273700,137440,0.00151608,0.171367,0.171628,1.16269
190700896,982,10701,1748450,2145.16,35689800,249545,0.00122689,0.142723,0.142723,0.656919
190698863,982,847,3601720,7189.48,69231300,824215,0.00199613,0.228839,0.228843,1.00483
190708047,982,17196,524434,1394.8,11727900,156977,0.00265963,0.299326,0.29931,0.760009
190708431,982,17341,104907,40.5873,1787100,4548.67,0.000386889,0.043359,0.043359,0.283324
190697644,982,510,769318,353.224,12770100,41991.3,0.00045914,0.0545825,0.0545825,0.91816
190707670,982,17054,1958260,6422.14,44316200,727236,0.00327951,0.371368,0.371368,0.851926
190709888,982,17549,1188950,729.376,16039200,100520,0.000613464,0.0845452,0.0845452,1.22989
190707026,982,16873,244783,269.305,4107970,29810.5,0.00110018,0.121783,0.121783,0.62145
190697402,982,408,612387,115.469,2674930,13816.9,0.000188555,0.0225623,0.0244722,1.56271
190707780,982,17095,5314800,11748,105469000,1315750,0.00221043,0.247564,0.247549,0.721244
190697284,982,360,454597,1151.64,7867420,145202,0.00253333,0.319407,0.319407,0.814129
190697573,982,496,489566,1927.89,7481050,269070,0.00393796,0.549609,0.549609,0.765615
190699933,982,988,4510640,15137.7,80893300,1686020,0.00335599,0.373787,0.373815,0.933692
190701867,982,15765,3391990,848.385,50532200,107113,0.000250114,0.0315781,0.0315781,1.06905
190704705,982,16392,209814,189,3082580,22971.2,0.000900797,0.109484,0.109484,0.554054
190705394,982,16657,69938,40.4791,1282430,4682.15,0.000578785,0.0669472,0.0669472,0.666643
190707673,982,17056,1958260,6422.14,44316200,727236,0.00327951,0.371368,0.371368,0.851926
190709831,982,17528,489350,2167.4,7835940,271332,0.00442914,0.554474,0.554333,1.02844
190710876,982,111220766,975459,1536.16,18149800,172440,0.00157481,0.176779,0.17703,0.810933
190696959,982,276,20677600,82391.6,250005000,9791420,0.00398458,0.473528,0.47007,1.07581
190704542,982,16264,1084040,1273.63,15112100,171637,0.00117489,0.158331,0.158331,1.01493
190704206,982,16111,944163,3700.28,17480100,416148,0.00391911,0.440758,0.440758,1.24323
190704716,982,16396,27555600,40192.2,469683000,5043330,0.00145859,0.183024,0.183024,2.85774
190701560,982,15681,377952,299.769,1254190,49760.6,0.000793139,0.131659,0.120901,1.71201
190707441,982,16970,2272980,5667.98,48910500,622489,0.00249363,0.273864,0.273864,0.731143
190707128,982,16895,384659,1049.54,6800270,119566,0.0027285,0.310835,0.310835,0.625994
190697913,982,567,1109490000,2909770,17800300000,352773000,0.00262263,0.31796,0.317546,1.78168
190698135,982,643,244616,218.502,1771410,26985.6,0.000893246,0.110318,0.110302,0.360427
190703941,982,16066,3112240,7543.9,52843700,991831,0.00242394,0.318687,0.318687,1.32125
190697093,982,315,535816000,691138,8489210000,81498000,0.00128988,0.152101,0.152217,1.55908
190704714,982,16395,34164700,65865.6,600345000,8140870,0.00192788,0.238283,0.238283,2.4415
190708488,982,17366,2902380,2539.12,54273500,317067,0.000874841,0.109244,0.109244,1.42457
190708056,982,17202,34969,23.1116,654974,3109.5,0.000660917,0.0889215,0,0
190700783,982,10674,13428100,63722.5,266206000,7469790,0.00474546,0.556281,0.556281,0.477496
190702088,982,15814,1083350,603.782,19090200,71639.7,0.000557327,0.0661278,0.0661686,0.676118
190700930,982,10710,3496900,6681.44,62122500,767974,0.00191067,0.219616,0.219616,0.64135
190701716,982,15721,34963.7,146.102,721042,17871.1,0.00417867,0.511133,0,0
190700586,982,1090,5350240,4973.29,111214000,589151,0.000929546,0.110117,0.110117,1.63675
190708997,982,17430,769318,282.569,12636500,31316,0.000367298,0.0407061,0.0407061,1.22534
190709939,982,17573,244656,330.397,4503760,35663.2,0.00135045,0.145768,0.14587,0.725536
190702485,982,15873,1258800,648.951,19545200,81126.4,0.000515531,0.0644473,0.064453,0.936959
190705096,982,16542,174845,232.64,3029530,28904.2,0.00133055,0.165313,0.165313,0.538652
190701254,982,15595,663270,114.026,8429950,15654.3,0.000171914,0.0236017,0.0235648,1.12062
190701439,982,15653,1877270,1077.51,17011100,159181,0.000573979,0.0847941,0.0837984,1.22193
190711223,982,111220852,2028200,1917.18,34727600,224005,0.000945259,0.110445,0.110445,1.2367
190708033,982,17190,34969,7.98174,668578,927.699,0.000228252,0.0265292,0,0
