id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189932097,317,72,209814,7258.52,6750230,848458,0.034595,4.04386,4.04386,0.135454
189951563,317,111220850,767191,47708,28139600,6466660,0.0621853,8.429,8.42867,0.103896
189935848,317,608,349690,27584.5,13053400,3592480,0.0788828,10.2733,10.2733,0.10419
189942711,317,15959,2762480,236758,127755000,32902500,0.0857047,11.9105,11.9105,0.126321
189943532,317,16036,4120410,150679,94045000,19727500,0.036569,4.78776,4.60782,0.508008
189942189,317,15854,7030560,202567,233169000,25431300,0.0288124,3.61725,3.79004,0.399535
189946147,317,16470,384659,12802,12212300,1483130,0.0332814,3.85569,3.85569,0.135937
189943785,317,16097,89982.9,7252.8,3356240,933941,0.0806019,10.3791,10.432,0.0919273
189936783,317,725,174845,5047.56,5986030,617044,0.0288688,3.52909,3.52909,0.109222
189939411,317,1062,830467,55996.9,31918400,7607540,0.0674283,9.16055,9.1765,0.13103
189946567,317,16551,69938,3013.98,2299560,362246,0.043095,5.17953,5.17953,0.0918418
189932903,317,231,34969,1536.13,1098940,195567,0.0439284,5.59258,0,0
189938404,317,898,1818390,91961.7,61730000,11872400,0.0505732,6.52911,6.52911,0.172879
189949034,317,16887,1923300,88446.3,63959700,11399700,0.0459868,5.92717,5.92717,0.22975
189950454,317,17256,1502570,74741.1,50126800,10430300,0.0497423,6.94169,6.94045,0.221399
189940188,317,182305689,3660760,263760,123269000,35487000,0.0720506,9.6939,9.57003,0.395389
189949898,317,17106,69938,4466.33,2728830,606961,0.0638612,8.67855,8.67855,0.0295042
189949266,317,16959,979132,43618.3,33780900,5680580,0.0445479,5.80164,5.80164,0.219767
189949432,317,17010,104907,6056.19,3751450,795701,0.0577291,7.58482,7.58482,0.192735
189947591,317,16708,699380,30653.8,24101900,3782960,0.04383,5.40902,5.40902,0.121001
189944496,317,16231,559348,19509.5,18430300,2422320,0.034879,4.33062,4.33045,0.0773225
189951032,317,17467,1814040,90292.3,57256300,12457900,0.0497743,6.86752,6.9677,0.139779
189941677,317,15774,5245350,249762,172257000,31165300,0.0476159,5.9415,5.9415,0.202094
189938918,317,975,34969,1839.76,1197920,239429,0.0526112,6.84691,0,0
189931934,317,4,15256200,564802,514544000,71801100,0.0370212,4.70636,4.70521,0.31889
189942141,317,15845,3872110,195133,118589000,26749800,0.0503945,6.90831,6.91493,0.230205
189950163,317,17179,104907,6161.74,3754380,813489,0.0587353,7.75438,7.75438,0.0582321
189950072,317,17153,1328820,143010,56578500,22989700,0.107621,17.3008,17.3008,0.140002
189939436,317,1065,121288000,5581070,3913910000,773323000,0.046015,6.37592,6.32074,0.475361
189950782,317,17344,489566,22377.7,15428900,3128750,0.0457093,6.39087,6.39087,0.0848323
189941888,317,15804,1014100,47748.8,37243300,5804000,0.0470849,5.72329,5.72329,0.103615
189944466,317,16228,1261720,42366.4,40550200,5276590,0.0335782,4.18205,4.14683,0.318402
189939304,317,1042,1363790,119132,49815900,16132200,0.0873539,11.829,11.829,0.122023
189942773,317,15966,209814,17642.7,8987520,2411270,0.0840873,11.4924,11.4924,0.10076
189943954,317,16126,19872700,1315350,730897000,211668000,0.0661887,10.6512,10.7234,0.235896
189949403,317,17002,34969,2462.21,1321710,315531,0.0704113,9.02316,0,0
189932379,317,178,603297,26902.3,21368600,4006250,0.0445921,6.64059,6.69593,0.378811
189934012,317,401,377317,30651.1,14154300,3910450,0.0812343,10.3638,10.3498,0.143425
189941294,317,15723,1293850,41813.5,36051100,5613750,0.032317,4.33878,4.33878,0.276999
189947603,317,16711,171292,4469.27,5631370,556893,0.0260915,3.25113,3.25448,0.131114
189946782,317,16593,1257270,60161.2,44478500,7522270,0.0478506,5.98302,5.97832,0.25806
189951600,317,111220908,159090,8049.84,5171850,1102820,0.0505994,6.9321,6.84014,0.28664
189944208,317,16172,2535230,160245,96901000,21257000,0.0632074,8.38462,8.49101,0.220517
189945650,317,16412,839256,12513.8,24814100,1453620,0.0149106,1.73203,1.73203,0.505778
189950114,317,17166,1070080,55513.1,38464600,7522470,0.0518776,7.02982,6.97645,0.24976
189939281,317,1038,2987330,260652,127895000,35616100,0.0872523,11.9224,11.8967,0.146421
189949199,317,16935,467545,20745.6,17862400,2791700,0.0443714,5.97096,5.91307,0.116267
189950589,317,17286,69646.9,354.077,1013910,49476.1,0.00508388,0.710384,0.710503,0.223528
189932024,317,44,5420200,469616,195724000,61925100,0.0866419,11.4249,11.4249,0.166632
189951448,317,111220666,1245290,46769.7,43250600,6191150,0.0375572,4.97164,4.90615,0.216198
189946882,317,16606,279752,12797.6,9449990,1565800,0.0457464,5.59712,5.59712,0.176965
189939043,317,988,190675,13869.4,6668220,1840680,0.0727387,9.65352,9.65028,0.161957
189940347,317,15591,244783,9792.26,7582150,1181710,0.0400038,4.8276,4.8276,0.226629
189949646,317,17074,2028200,111925,70309800,15544000,0.0551845,7.66396,7.66396,0.25447
189950800,317,17356,88047.7,2083.47,2674610,272186,0.023663,3.09135,2.9775,0.427105
189934992,317,504,2483360,166129,90341000,27503700,0.066897,11.0752,10.9962,0.206505
189950159,317,17178,664370,29705.5,22315000,3961010,0.0447123,5.96206,5.96201,0.181918
189944637,317,16253,1153980,68982.4,42003700,8449220,0.059778,7.32182,7.32182,0.208355
189949388,317,16999,69938,4012.77,2437970,507059,0.0573761,7.25012,7.25012,0.0743245
189950084,317,17158,4283900,164262,134091000,22080800,0.0383441,5.15437,5.03411,0.512557
189938573,317,927,104907,6142.49,3832320,785532,0.0585517,7.48789,7.48789,0.114747
189941907,317,15805,734349,42436.4,27526500,5386960,0.0577878,7.33569,7.33569,0.0857141
189941990,317,15816,1049070,46346.3,29845300,6365710,0.0441784,6.06796,6.06796,0.317541
189943639,317,16070,753590,58771.1,29251600,7872810,0.0779881,10.4471,10.4692,0.128292
189938515,317,918,1328700,104144,48995100,14666500,0.0783805,11.0383,10.9504,0.294974
189944255,317,16182,82230.1,4247.43,3036010,542160,0.051653,6.59321,6.58445,0.024411
189950880,317,17403,765112,33563.7,22947500,4678590,0.0438677,6.11491,6.0922,0.3905
189946025,317,16459,524038,15213.7,18111800,1839300,0.0290316,3.50985,3.50977,0.239419
189934360,317,446,330519,18647,11642800,3006960,0.0564173,9.09767,9.11207,0.13765
189946281,317,16500,557441,22678.2,18359100,3115100,0.0406826,5.58821,5.59237,0.17369
189934156,317,425,674163,45438.9,22132300,5858570,0.0674004,8.69014,8.64913,0.298426
189943970,317,16131,9499750,598541,336030000,94139800,0.063006,9.90972,10.0091,0.224766
189949046,317,16890,314721,19722.5,11296000,2509180,0.0626665,7.97271,7.97271,0.0957784
189949248,317,16953,655055,26979.3,22508600,3673310,0.0411864,5.60764,5.58261,0.325698
189934254,317,434,2467990,149437,78408400,20165400,0.0605502,8.17081,8.16583,0.341332
189935145,317,524,419628,41699.8,15290800,5548600,0.0993732,13.2227,13.2227,0.116263
189944996,317,16297,594473,21050,19062600,2591300,0.0354095,4.35899,4.35899,0.137816
189933424,317,303,1139560,89823.6,43258900,12312400,0.0788233,10.8045,10.7485,0.200802
189935670,317,585,419628,19231,14182400,2278510,0.0458287,5.42983,5.42983,0.155619
189937961,317,844,4991530,476119,195312000,63074700,0.0953854,12.6364,12.6365,0.0800238
189949809,317,17082,314721,14662.7,10253100,1854120,0.0465896,5.8913,5.8913,0.166866
189943753,317,16091,24523.1,2297.26,1068640,304646,0.0936775,12.4228,0,0
189938384,317,893,377875,28092.4,16467400,3846960,0.0743432,10.1805,10.1906,0.0775086
189940072,317,10707,244783,9575.2,9301360,1250140,0.0391171,5.10715,5.10715,0.202613
189936095,317,642,557218,8626.31,10698500,1279360,0.015481,2.29598,2.29088,0.848569
189946577,317,16554,69938,3013.98,2299560,362246,0.043095,5.17953,5.17953,0.0918418
189947254,317,16651,40584300,1898000,1450450000,237381000,0.0467669,5.8491,5.84748,0.28021
189944856,317,16288,209814,8586.73,6934580,1021430,0.0409254,4.86826,4.86826,0.0377767
189945433,317,16383,1993230,75860.6,66177700,10496700,0.0380591,5.26616,5.26616,0.364228
189934436,317,455,69938,3428.97,2466570,415075,0.0490287,5.9349,5.9349,0.132928
189933343,317,289,70290.5,6994.29,2861090,923678,0.0995055,13.1409,13.0249,0.101134
189933403,317,296,2902430,234792,103268000,30764400,0.0808952,10.5996,10.5996,0.177606
189951141,317,17519,250758,11558.9,8145130,1630410,0.0460959,6.50193,6.39741,0.307991
189946916,317,16610,134360,5213.51,4804760,647901,0.0388024,4.82211,4.85855,0.18067
189940016,317,10696,439041,27499.2,17349600,3513630,0.0626347,8.00298,7.9717,0.171979
189944399,317,16215,4408780,176815,147945000,21336400,0.0401051,4.83953,4.82447,0.250851
189945861,317,16437,3995930,103128,130704000,13070600,0.0258082,3.27098,3.29542,0.558272
189935950,317,620,734349,68370.1,25307600,9081500,0.093103,12.3667,12.3667,0.103466
189944296,317,16192,911901,57028.4,33451700,7574990,0.0625379,8.30681,8.32823,0.0993713
189949275,317,16962,699380,27395,23528400,3555540,0.0391704,5.08385,5.08385,0.0969942
189947095,317,16633,909194,44948.1,30171400,5811540,0.0494373,6.39197,6.39197,0.124675
189951571,317,111220868,104907,6191.51,3872520,812769,0.0590191,7.74752,7.74752,0.0275241
189939504,317,1073,38086200,1594700,1528830000,229738000,0.041871,6.03206,6.03911,0.295568
189944756,317,16269,384659,26040.8,14513900,3237110,0.0676985,8.41553,8.41553,0.106748
189935182,317,528,93610600,4199020,3904430000,602850000,0.0448563,6.43997,6.39861,0.256681
189950744,317,17326,401092,3220.18,6176840,439019,0.00802853,1.09456,1.07166,0.609418
189951205,317,17550,704685,29413.2,21337400,3908440,0.0417394,5.54636,5.40172,0.363009
189951143,317,17520,27232.8,604.401,787404,80729.4,0.0221939,2.96442,0,0
189940839,317,15683,69938,2358.8,1763490,289838,0.033727,4.14421,4.14421,0.0748301
189933153,317,260,308907,13273,8533360,1751540,0.0429675,5.67011,5.66763,0.240553
189945075,317,16313,13552000,503740,448956000,64588300,0.0371708,4.76596,4.82804,0.432457
189933838,317,370,39066500,2015310,1315160000,277182000,0.0515868,7.09515,7.09241,0.263904
189940066,317,10705,244783,9445.43,9375100,1278040,0.0385869,5.22109,5.22109,0.13676
189944426,317,16219,209814,8317.68,7172610,977132,0.0396431,4.65714,4.65714,0.11965
189951569,317,111220858,131562,6014.85,4169790,872131,0.0457187,6.62904,6.65011,0.188171
189932321,317,165,2797520,161862,96661900,21397500,0.057859,7.64873,7.64873,0.298626
189935436,317,559,1022700,43508.7,34472300,5387940,0.0425428,5.26833,5.24407,0.184112
189944783,317,16272,733877,31737,25414100,4105170,0.0432456,5.59381,5.59317,0.199466
189932372,317,177,139876,8327.05,4922840,1174880,0.0595317,8.39947,8.39947,0.0790878
189936315,317,657,688193,34002.3,18352000,4697340,0.0494081,6.82562,6.68923,0.597388
189932623,317,216,396227,6564.5,6462640,888279,0.0165675,2.24184,2.13809,0.544027
189948607,317,16810,73928100,3383950,3001860000,473946000,0.0457735,6.4109,6.40996,0.227092
189951085,317,17489,433340,25170,15492500,3426460,0.0580837,7.90708,7.90326,0.0497091
189951602,317,111220930,32231.9,1102.15,895530,150645,0.0341942,4.67377,0,0
189945970,317,16452,429565,7986.04,13856300,1171010,0.018591,2.72605,2.99651,0.722447
189946890,317,16607,454597,23334.1,16065100,2918450,0.0513293,6.41985,6.41985,0.114017
189942175,317,15851,45976900,1679330,1550500000,212434000,0.0365256,4.62044,4.61971,0.402023
189947352,317,16669,3669110,179980,133088000,22504700,0.0490529,6.13356,6.13189,0.205674
189938217,317,875,139724,5000.87,5027490,639732,0.0357911,4.57854,4.57874,0.0743291
189949202,317,16936,103592,4464.99,3744180,603770,0.0431018,5.82836,5.82302,0.100911
189946176,317,16475,176469,7023.21,6192370,1010010,0.0397986,5.72346,5.84417,0.283963
189946531,317,16547,98172.5,1963.89,3148480,246555,0.0200044,2.51144,2.57441,0.451761
189946683,317,16575,384659,19860.6,13992900,2471750,0.0516316,6.42583,6.42583,0.166386
189940713,317,15660,209814,10425,6869640,1321420,0.0496868,6.29807,6.29807,0.166725
189942344,317,15881,166477,7740.58,5746580,1003280,0.0464964,6.02654,6.07292,0.203845
189939449,317,1066,1090110,66092.3,33462500,8472150,0.0606292,7.77186,7.7201,0.283391
189934957,317,500,49507000,3237050,1446680000,431179000,0.0653856,8.70946,8.61862,0.508433
189932195,317,121,64358.3,4800.23,2535100,631231,0.0745861,9.80808,9.71699,0.121018
189933168,317,262,3264590,99396.4,104693000,12383900,0.0304468,3.7934,3.79126,0.228082
189950503,317,17265,208992,4644.54,4940250,635485,0.0222235,3.04072,3.03904,0.285009
189947820,317,16748,69938,2568.41,2216850,320577,0.0367241,4.58373,4.58373,0.0466771
189939678,317,1111,2315010,210064,93908700,27237700,0.0907398,11.7657,11.6372,0.0935124
189949453,317,17022,34969,2609.78,1307160,340269,0.0746313,9.73058,0,0
189951579,317,111220876,712214,42699.2,25538200,5791550,0.0599528,8.13176,8.12408,0.0731962
189944123,317,16157,244783,15631.3,8838770,2024940,0.0638579,8.27237,8.27237,0.171612
189951629,317,127201621,18539.8,310.567,539777,42886.6,0.0167514,2.31322,0,0
189950635,317,17309,34969,1737.99,1129250,236664,0.0497008,6.76781,0,0
189945880,317,16440,1748450,56962.6,56730000,6765530,0.0325789,3.86945,3.86945,0.277769
189932512,317,191,1573600,159256,69712500,21908000,0.101204,13.9222,13.9222,0.103207
189940222,317,182305713,114029,8266.06,4349710,1126340,0.072491,9.8777,9.66563,0.190921
189939361,317,1052,1188950,48916.4,40555700,6193940,0.0411427,5.20961,5.20961,0.144604
189942157,317,15848,1090340,54041.6,32168100,7473700,0.0495639,6.85445,6.88779,0.199922
189932234,317,137,1398760,84429.1,49498600,11745800,0.0603599,8.3973,8.3973,0.306782
189941546,317,15760,279752,13561.1,9740080,1644170,0.0484754,5.87724,5.87724,0.0734681
189932103,317,77,69938,4620.91,2706700,621290,0.0660716,8.88344,8.88344,0.0202113
189944654,317,16255,279752,17408.9,10459200,2156200,0.0622298,7.70754,7.70754,0.0919604
189945728,317,16420,489566,9778.76,14637900,1247580,0.0199743,2.54833,2.54833,0.346871
189950264,317,17207,3077210,143613,88731600,22004500,0.0466698,7.15078,7.15069,0.490743
189939697,317,1117,12309000,656230,422019000,91100900,0.0533132,7.40118,7.40115,0.327881
189945489,317,16392,209814,5862.72,6653450,696000,0.0279424,3.31722,3.31722,0.271068
189949065,317,16894,1223920,56198.4,41015300,7195030,0.0459169,5.8787,5.8787,0.117464
189948694,317,16823,1049070,41757.6,37399600,5719190,0.0398044,5.45168,5.45168,0.0802211
189933322,317,287,34969,1112.02,1060670,131566,0.0318003,3.76235,0,0
189941161,317,15712,174845,6508.82,4871270,827163,0.0372262,4.73084,4.73084,0.293479
189945178,317,16331,293009,13228.9,10188100,1924010,0.0451486,6.56638,6.58723,0.368004
189940511,317,15626,2063170,90859.2,66241100,11062800,0.0440386,5.36206,5.36206,0.30122
189943634,317,16069,2609270,206852,105041000,28045700,0.0792758,10.7485,10.8207,0.159654
189933693,317,340,427267,28640.3,15811700,3907390,0.0670313,9.14509,9.12884,0.0865235
189950929,317,17424,3069380,186720,111066000,25331400,0.0608332,8.25295,8.15197,0.248881
189950341,317,17227,200758,5401.19,6396140,691196,0.0269039,3.44292,3.42366,0.138695
189944076,317,16145,3468440,234724,128704000,38528600,0.0676744,11.1083,11.0329,0.217775
189951525,317,111220790,34969,1737.99,1129250,236664,0.0497008,6.76781,0,0
189951424,317,111220574,66803.1,2836.14,2391100,354992,0.0424553,5.31401,5.32955,0.148088
189939565,317,1088,449366,10483.2,15728100,1308860,0.0233288,2.91269,2.91407,0.380295
189940710,317,15659,1188950,53961.4,38192400,6571150,0.0453859,5.52687,5.52687,0.244816
189951468,317,111220698,547949,15562.1,16765000,2060780,0.0284006,3.7609,3.74962,0.433076
189937622,317,829,447738,25324.3,15588400,3596500,0.0565605,8.03259,7.94437,0.162326
189944560,317,16243,489566,30289.4,18367700,3705800,0.0618699,7.56957,7.56957,0.133253
189941937,317,15808,69938,4010.26,2729620,510308,0.0573403,7.29657,7.29657,0.248505
189949229,317,16948,2039380,83806,79648300,12186100,0.0410939,5.97538,5.96814,0.361978
189938994,317,982,279752,9651.18,7553940,1458380,0.034499,5.21311,5.21311,0.297102
189939298,317,1041,3031390,109702,101956000,15860700,0.0361887,5.23217,5.1734,0.595727
189949836,317,17088,244783,20017.6,9464860,2950390,0.0817768,12.0531,12.0531,0.168233
189950274,317,17212,1503670,79347.3,48941200,11759700,0.0527692,7.82065,7.82065,0.285835
189947650,317,16716,1640810,76638.8,56286200,9570980,0.0467079,5.83308,5.82937,0.162784
189949315,317,16975,1084040,41934.3,35641300,5442330,0.0386834,5.02042,5.02042,0.269839
189941204,317,15718,69938,3079.31,2140610,390539,0.0440292,5.58407,5.58407,0.107118
189942459,317,15908,15700500,1255000,682661000,180616000,0.0799339,11.5039,11.5041,0.228948
189936755,317,721,1392780,98646.2,48918400,12499100,0.070827,8.9742,9.03246,0.177756
189943866,317,16113,286076,25420.9,12035300,3521770,0.0888609,12.3106,12.317,0.145175
189935227,317,532,626947,25327.1,14952800,3315080,0.0403976,5.28765,5.08832,0.475003
189947610,317,16712,307614,10081.5,10452400,1267860,0.0327732,4.12158,4.12841,0.137186
189932113,317,84,874225,78493,32437700,10369600,0.0897858,11.8615,11.8615,0.167369
189940415,317,15604,1748450,82304.8,59922600,9794240,0.047073,5.60167,5.60167,0.202829
189951197,317,17546,34969,1953.07,1247160,252774,0.0558516,7.22851,0,0
189942546,317,15924,3112240,305222,134002000,42273300,0.0980716,13.5829,13.5829,0.173656
189947042,317,16627,664411,36646.2,23391200,4585480,0.0551559,6.90157,6.90157,0.111859
189950598,317,17289,34835.5,37.2414,400341,5053.84,0.00106906,0.145077,0,0
189936736,317,718,2549550,76053.8,87303400,9367380,0.0298303,3.67413,3.67603,0.183402
189950250,317,17204,419628,23052.5,14459200,3330470,0.0549356,7.93671,7.93671,0.211378
189933482,317,313,107514000,4975120,3712270000,632185000,0.0462742,5.88003,5.88002,0.29458
189942224,317,15860,80229.1,3793.51,2776570,490461,0.0472834,6.11326,6.12448,0.134123
189936776,317,724,314721,16815.8,11356600,2010730,0.0534308,6.38893,6.38893,0.0969567
189949572,317,17051,699212,30935.8,24011900,4186040,0.0442438,5.9868,5.98671,0.218375
189950878,317,17402,3096700,140122,93384200,19514300,0.0452488,6.30163,6.25824,0.328884
189949637,317,17069,104907,3272.24,3083290,407958,0.0311918,3.88876,3.88876,0.119936
189951506,317,111220760,909190,51653.6,33107000,7008040,0.0568128,7.708,7.708,0.103936
189936489,317,676,489566,29862.6,18095900,3691390,0.0609982,7.54012,7.54012,0.268036
189933472,317,311,522046,49236.9,20552100,6912320,0.0943152,13.2408,13.2177,0.114702
189946662,317,16571,524535,26747,18719800,3326950,0.0509918,6.34266,6.34266,0.170557
189935195,317,529,174845,9062.33,6063490,1072970,0.0518307,6.13668,6.13668,0.0655657
189948779,317,16849,419628,18595.8,15094700,2393170,0.044315,5.70308,5.70308,0.226924
189950988,317,17447,48752.3,540.053,852653,74025.9,0.0110775,1.51841,0,0
189949374,317,16996,3636780,204708,126219000,27155400,0.0562883,7.46688,7.46688,0.253136
189946939,317,16613,1710580,79171,60072700,9910920,0.0462832,5.7939,5.78995,0.225238
189946640,317,16566,69938,3395.52,2388890,413062,0.0485504,5.90612,5.90612,0.0935698
189938606,317,930,2028200,54782.3,65496400,6488950,0.0270103,3.19936,3.19936,0.289408
189947902,317,16764,926237,38797.1,34065400,4977700,0.0418868,5.37411,5.38707,0.164891
189942121,317,15842,7610240,299754,257851000,37091700,0.0393883,4.87392,4.80361,0.237508
189938775,317,955,613892,26050,19311400,3813180,0.0424342,6.21148,6.33842,0.280149
189948616,317,16811,104907,5006.82,3817850,669489,0.0477263,6.38174,6.38174,0.103326
189935686,317,587,419628,23659.6,14770700,2976080,0.0563823,7.09219,7.09219,0.119345
189951625,317,124372452,34055.7,1107.12,1114090,147129,0.032509,4.32024,0,0
189935835,317,607,2671630,75727.9,83092500,9833030,0.0283452,3.68053,3.62115,0.310894
189937223,317,764,142245,11533.3,5101210,1685230,0.0810804,11.8474,11.885,0.250265
189942038,317,15823,842745,31878.8,28452500,3811820,0.0378273,4.5231,4.46086,0.317219
189936113,317,646,139876,13757.8,5322380,1815240,0.0983575,12.9775,12.9775,0.0442484
189940744,317,15669,3951500,182590,117341000,22887000,0.0462078,5.79199,5.79199,0.444127
189950482,317,17261,243803,7527.94,6614750,1027070,0.0308772,4.21271,4.20999,0.274917
189933750,317,353,884828,84044.7,38598900,11459700,0.0949842,12.9514,12.9079,0.144105
189941669,317,15772,174845,8594.4,6018930,1031690,0.0491544,5.90058,5.90058,0.0301652
189947781,317,16739,139876,8496.33,4909480,1088880,0.0607419,7.78461,7.78461,0.131633
189950005,317,17132,664411,35749.4,22466200,5128270,0.0538061,7.71852,7.71852,0.188059
189950631,317,17307,886004,33813.7,27329100,4611590,0.0381643,5.20493,5.12706,0.61147
189946600,317,16559,1012250,41244.4,35239100,5274960,0.0407452,5.21111,5.20606,0.292312
189945083,317,16314,1084040,31671.2,34166500,3778560,0.0292159,3.48563,3.48563,0.295393
189946366,317,16530,2606170,78253.1,88649400,10187500,0.0300261,3.90901,3.90678,0.512898
189948676,317,16821,1503670,61701.6,53333700,8411840,0.0410341,5.59422,5.59422,0.0894965
189936636,317,701,6434040,347293,233606000,46869600,0.0539774,7.28464,7.28457,0.147632
189950866,317,17397,160990,2994.45,3096700,403024,0.0186003,2.50341,2.69698,0.37702
189933981,317,395,3108690,174929,109556000,24203100,0.0562709,7.78562,7.69588,0.198398
189942560,317,15926,384630,36427.8,18157100,5164210,0.0947086,13.4264,13.4263,0.1166
189949305,317,16972,559504,35978.8,21388700,4776950,0.0643048,8.53783,8.53783,0.116457
189949460,317,17025,8576110,314497,276897000,42417100,0.0366713,4.94596,4.73762,0.434892
189950195,317,17190,34969,1622.05,1112330,216803,0.0463855,6.19987,0,0
189934841,317,486,3092440,212765,121453000,35066600,0.0688016,11.3395,11.4518,0.229146
189941696,317,15778,1713480,78079.1,53054300,9852740,0.0455676,5.75013,5.75013,0.16956
189942337,317,15880,225334,9919.23,7655560,1282640,0.0440202,5.69216,5.67472,0.21247
189950443,317,17251,2857270,117057,85730300,16228400,0.0409681,5.67966,5.67004,0.369798
189946104,317,16463,515861,14382.6,17190500,2025510,0.0278808,3.92648,4.22989,0.47907
189947753,317,16735,1713480,78512.4,58121900,10016900,0.0458204,5.84596,5.84596,0.14683
189940800,317,15678,454597,21521.3,13162100,2680380,0.0473416,5.89616,5.89616,0.308968
189936510,317,679,2727580,175163,98632100,24568600,0.064219,9.00747,9.00747,0.297624
189939171,317,1017,13186400,578769,537679000,83720300,0.0438913,6.34897,6.34993,0.264898
189951400,317,17620,478979,13358.6,14830500,1878430,0.0278897,3.92175,3.88184,0.537325
189948891,317,16862,121597,5459.84,4135240,723443,0.0449009,5.94949,6.01024,0.19919
189942360,317,15883,58856.8,2178.65,1908980,279358,0.0370161,4.74639,4.74558,0.0647437
189950970,317,17441,34969,1683.42,1297330,228726,0.0481404,6.54082,0,0
189935861,317,609,349690,12191.6,11128600,1439710,0.0348641,4.1171,4.1171,0.100344
189949961,317,17121,489473,21422.7,16507300,2877320,0.0437669,5.8784,5.87826,0.174479
189946634,317,16565,699371,30747.3,25185400,3978110,0.0439643,5.68812,5.68814,0.235976
189936041,317,636,1993230,21758.8,57578000,2514390,0.0109163,1.26146,1.26146,0.372611
189937571,317,820,4685850,165004,148725000,21408300,0.0352133,4.56871,4.56871,0.419544
189940718,317,15662,979132,43536.4,31322800,5249730,0.0444643,5.36161,5.36161,0.255252
189942399,317,15899,644851,35808.3,22915200,4532810,0.0555296,7.02924,7.08598,0.208568
189932116,317,87,349690,13973.2,12028400,1647860,0.0399589,4.71234,4.71234,0.128095
189947938,317,16769,332715,13516.6,12224000,1799110,0.040625,5.40735,5.44345,0.167945
189946795,317,16594,104907,3754.29,3340550,447063,0.0357869,4.26152,4.26152,0.0776559
189950021,317,17139,524535,29109.8,18115800,4141350,0.0554964,7.89528,7.89528,0.165013
189950561,317,17278,34969,1450.38,1059610,197160,0.041476,5.63815,0,0
189934425,317,454,427999,25642.7,15284000,4263360,0.0599129,9.96114,10.0644,0.21524
189938632,317,934,375446,25844,11681100,3608040,0.0688356,9.61002,9.45668,0.298055
189936691,317,708,1398760,72510,50439300,8565900,0.0518388,6.12392,6.12392,0.121093
189949384,317,16998,314721,19714.7,11362000,2504010,0.0626418,7.9563,7.9563,0.101109
189940792,317,15677,454597,28381.6,15926900,3558250,0.0624325,7.82727,7.82727,0.185449
189949866,317,17098,610960,20370.9,20118400,2631290,0.0333424,4.3068,4.26981,0.170516
189933132,317,258,7378460,385063,251999000,48210500,0.0521875,6.53395,6.53395,0.267753
189945417,317,16378,139876,4369.1,4001450,543787,0.0312355,3.88764,3.88764,0.250919
189932237,317,138,4502910,80373.2,148902000,11013700,0.0178492,2.4459,2.44707,0.766485
189944474,317,16229,594473,29427.9,21008500,3484840,0.0495025,5.86206,5.86206,0.109464
189946182,317,16476,1289380,45157.9,43796200,5594840,0.0350228,4.33916,4.34057,0.17161
189938474,317,912,489566,19020.6,18676500,2528180,0.038852,5.16412,5.16412,0.16579
189940552,317,15633,419628,15948.7,12487500,1992930,0.0380069,4.74927,4.74927,0.271684
189951123,317,17508,285376,9465.74,8013020,1403570,0.0331693,4.91832,5.41406,0.359006
189936178,317,651,1783420,109579,68289400,14437400,0.061443,8.09538,8.09538,0.125748
189932583,317,202,2972360,169626,108007000,22659500,0.0570678,7.62338,7.62338,0.152342
189950615,317,17297,26703,572.16,793462,71523.8,0.0214268,2.67849,0,0
189949992,317,17129,804287,36050,26939100,4974910,0.0448223,6.18549,6.18549,0.247799
189950324,317,17223,5777870,256808,191325000,34718000,0.0444468,6.00879,5.82081,0.440117
189940340,317,15590,1678510,63695.7,54280200,7602590,0.0379477,4.52936,4.52936,0.316145
189940454,317,15613,909194,44096.4,30418300,5321250,0.0485005,5.85271,5.85271,0.213159
189939224,317,1029,139513,3831.99,5002370,471403,0.0274669,3.37892,3.37853,0.433075
189947239,317,16649,50833800,2368660,1800040000,297754000,0.0465961,5.8574,5.85599,0.269678
189936674,317,706,384659,16540.5,12508300,2110980,0.0430004,5.48792,5.48792,0.462363
189937404,317,781,69800.7,2790.03,2418870,383878,0.0399714,5.49963,5.49867,0.126169
189949616,317,17063,696792,22725.9,21604400,2996800,0.032615,4.30085,4.29598,0.273949
189940012,317,10695,479607,34800.2,19105000,4695680,0.0725599,9.79067,9.76637,0.165471
189933270,317,278,7843900,406507,270817000,51737400,0.0518247,6.59588,6.5525,0.249024
189943504,317,16029,1398310,93839.1,53313300,12504200,0.0671088,8.94234,8.887,0.146622
189938352,317,889,323063,28467.6,13161800,3855210,0.0881178,11.9333,11.9736,0.0876603
189938969,317,980,209814,12922.9,7736890,1604020,0.0615922,7.64497,7.64497,0.114302
189933398,317,295,1958030,164337,74655200,22719400,0.0839299,11.6032,11.5539,0.184457
189951452,317,111220670,699212,30935.8,24011900,4186040,0.0442438,5.9868,5.98671,0.218375
189943257,317,16014,9133360,812961,354120000,107790000,0.0890101,11.8018,11.7512,0.11603
189947655,317,16717,1640810,76638.8,56286200,9570980,0.0467079,5.83308,5.82937,0.162784
189950981,317,17445,314535,10115.4,8441310,1462840,0.03216,4.65081,5.44972,0.294186
189932300,317,159,10656000,823736,406147000,114173000,0.0773024,10.7144,10.7121,0.316107
