id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191022247,1328,15609,594294,40564.7,24659800,5222670,0.068257,8.78804,8.78862,0.167329
191028142,1328,17007,314721,19843.3,12477900,2488010,0.0630506,7.90546,7.90546,0.131789
191029387,1328,17207,3072810,185613,113143000,26141300,0.0604048,8.50728,8.50449,0.229306
191026132,1328,16735,1713480,102700,70038300,12941000,0.0599364,7.55246,7.55246,0.111126
191029182,1328,17188,909151,52787.1,35767700,6945720,0.0580619,7.63979,7.63977,0.0801124
191019857,1328,581,804287,26141.8,30632700,3082170,0.0325031,3.83217,3.83217,0.336012
191020326,1328,638,734349,68462.3,31609700,8586090,0.0932285,11.6921,11.6921,0.0746911
191027296,1328,16877,5664980,347195,231378000,43361400,0.061288,7.65429,7.65429,0.128414
191019606,1328,515,767694,40109.2,31631800,5120410,0.0522463,6.66985,6.6764,0.458419
191020120,1328,610,2307950,155774,96097400,20253000,0.0674943,8.77529,8.77529,0.251414
191033019,1328,111220724,664411,36698.3,27872400,4687730,0.0552344,7.05546,7.05546,0.153312
191021415,1328,951,2307950,88217.3,113575000,11969800,0.0382232,5.18631,5.18631,0.23465
191024848,1328,16394,524535,28352.4,22009400,3554520,0.0540525,6.77652,6.77652,0.172949
191021034,1328,864,15106600,938027,625083000,117217000,0.0620938,7.75935,7.75935,0.179109
191029858,1328,17234,349690,21239.3,15091800,2627350,0.0607374,7.51337,7.51337,0.158041
191022720,1328,15768,664411,22597.2,25577500,2779080,0.0340109,4.18278,4.18278,0.215589
191022114,1328,10708,1958260,82607.7,91131500,10523500,0.0421841,5.37389,5.37389,0.233339
191031985,1328,17493,279752,19320,11767100,2462720,0.069061,8.80324,8.80324,0.0668975
191023088,1328,15858,3846430,203906,148634000,24518300,0.0530118,6.37431,6.37437,0.145486
191027856,1328,16937,34969,1779.16,1533500,222062,0.0508781,6.35026,0,0
191031805,1328,17463,733380,40264.8,27892300,5336140,0.054903,7.27609,7.27687,0.146498
191033805,1328,111220868,104907,5838.55,4499240,715903,0.0556545,6.82417,6.82417,0.0715747
191020710,1328,691,839256,50558.5,36168600,6270730,0.0602421,7.47178,7.47178,0.278782
191024775,1328,16352,8147780,455475,323866000,58965900,0.0559017,7.23706,7.23706,0.209226
191030936,1328,17343,2688530,152188,101251000,20586000,0.0566065,7.65695,7.65723,0.184502
191022188,1328,15586,244774,11130.2,9375060,1353270,0.0454715,5.52866,5.52882,0.457136
191026062,1328,16720,1328820,92505.8,56535800,11659400,0.0696149,8.77426,8.77426,0.145332
191017731,1328,56,11155000,528197,438949000,62808600,0.0473505,5.63051,5.63052,0.247756
191023662,1328,16120,2692610,149462,111249000,19900000,0.0555082,7.39058,7.39058,0.123854
191022355,1328,15615,906749,53776.7,36246500,6964390,0.0593072,7.68061,7.68601,0.332899
191017536,1328,9,2203050,201385,99096000,25474500,0.0914123,11.5633,11.5633,0.117166
191023375,1328,16002,57268100,3588220,1802030000,471447000,0.0626565,8.23228,8.21832,0.480235
191023384,1328,16008,8183540,196891,157152000,26668700,0.0240594,3.25883,3.24638,0.956239
191029225,1328,17194,34968.8,2236.49,1428860,298683,0.0639568,8.54141,0,0
191026019,1328,16707,769318,52430.1,33596000,6568680,0.0681513,8.53832,8.53832,0.151752
191020221,1328,623,121116000,7202590,4882690000,890764000,0.0594685,7.35463,7.35761,0.326795
191029697,1328,17226,489566,21505.3,16847300,3077140,0.0439273,6.28544,6.28544,0.275949
191017671,1328,28,1119010,122930,51024500,16652500,0.109856,14.8815,14.8815,0.111287
191031800,1328,17462,3234190,178846,117702000,24666000,0.0552986,7.62662,7.52867,0.275758
191025358,1328,16559,1014100,59841.6,43077200,7370090,0.0590095,7.26761,7.26761,0.151812
191021587,1328,1020,2307950,154128,95933500,19234400,0.0667812,8.33395,8.33395,0.0788008
191017759,1328,69,874048,44906.4,33083500,6057600,0.0513775,6.93051,6.93033,0.0858858
191020812,1328,729,279752,29959.9,13026200,3863430,0.107095,13.8102,13.8102,0.172267
191026709,1328,16827,454597,23060.1,19526000,2891160,0.0507265,6.35983,6.35983,0.137979
191029562,1328,17221,15671700,836206,577323000,112753000,0.0533577,7.19466,7.18492,0.233736
191024020,1328,16193,1084040,76134.3,47298700,9519280,0.0702321,8.7813,8.7813,0.091372
191029037,1328,17163,349690,16874.9,11955100,2383190,0.0482566,6.81515,6.81515,0.179637
191019728,1328,557,139868,7225.79,4706340,1006590,0.0516615,7.19675,7.19655,0.337676
191027270,1328,16874,594473,35209.6,25514200,4512560,0.0592283,7.59086,7.59086,0.0630609
191017952,1328,170,1188950,76333.3,50914700,9605980,0.0642025,8.07941,8.0794,0.0378779
191017716,1328,51,5734920,307072,224512000,37414500,0.0535443,6.52399,6.52399,0.221238
191022576,1328,15702,174803,8954.69,5339670,1257800,0.0512272,7.19549,7.19477,0.432667
191019640,1328,526,1433730,71153.8,41927400,9937850,0.0496285,6.93147,6.93147,0.280378
191026645,1328,16819,9021890,408718,436697000,55110700,0.0453029,6.10856,6.10855,0.218483
191028147,1328,17009,244783,15639.9,9928880,2012030,0.0638931,8.21964,8.21964,0.0431678
191021528,1328,993,23060300,1194380,643677000,158233000,0.0517939,6.86172,6.85217,0.540946
191029129,1328,17178,664411,38525.9,26329400,4986030,0.057985,7.50444,7.50444,0.0655243
191021709,1328,1079,1293850,75828.2,55278300,9428490,0.0586065,7.28714,7.28714,0.129778
191023234,1328,15981,12979300,1086760,513669000,146408000,0.0837302,11.2801,11.2805,0.229683
191021392,1328,938,2164240,110779,75344900,15913200,0.051186,7.35279,7.32376,0.361686
191025631,1328,16626,5525100,323110,220632000,41091800,0.0584804,7.4373,7.4373,0.114352
191031729,1328,17446,415225,27907.2,16088700,4254500,0.0672098,10.2462,10.2375,0.173433
191020990,1328,837,664411,40244.5,27902400,5196510,0.0605717,7.82122,7.82122,0.281573
191024820,1328,16384,1993230,110274,85106900,13924700,0.0553244,6.986,6.986,0.178013
191032987,1328,111220718,349690,16874.9,11955100,2383190,0.0482566,6.81515,6.81515,0.179637
191022431,1328,15658,104893,5660.66,4140080,689078,0.053966,6.56934,6.56934,0.012702
191024879,1328,16405,279752,14742.4,10721100,1765800,0.0526983,6.31202,6.31202,0.14168
191026107,1328,16731,34969,2042.57,1357410,255873,0.0584109,7.31714,0,0
191019939,1328,596,3982040,224785,163020000,28488100,0.0564499,7.15416,7.15818,0.356712
191026533,1328,16796,69938,4111.56,2611470,512260,0.0587887,7.32448,7.32448,0.158514
191017749,1328,66,34969,2062.43,1481950,262930,0.0589787,7.51896,0,0
191017860,1328,126,903140,42489.3,25664800,6204570,0.0470462,6.86999,6.85514,0.41227
191021319,1328,899,69938,2981.44,2615840,373089,0.0426298,5.33456,5.33456,0.0004864
191020823,1328,733,2622680,182476,108151000,22991100,0.0695762,8.76627,8.76627,0.128568
191022529,1328,15689,159159,4806.67,3420720,740871,0.0302004,4.6549,4.64727,0.410252
191026120,1328,16733,244783,16582.4,9916380,2111000,0.0677434,8.62395,8.62395,0.133559
191018608,1328,320,3404160,49065.1,43374900,7068420,0.0144133,2.07641,2.12554,0.970376
191022740,1328,15778,1713480,70294.6,64760100,8990750,0.0410244,5.24707,5.24707,0.271856
191019686,1328,542,2861000,180973,120896000,23377100,0.0632549,8.17094,8.16387,0.257206
191020970,1328,827,1014100,67315.7,40771900,8180630,0.0663797,8.06688,8.06688,0.108596
191021620,1328,1038,5105470,499296,227099000,63477100,0.0977962,12.4331,12.4331,0.147934
191023358,1328,15997,2129210,194899,81594400,28033900,0.0915355,13.1663,13.1626,0.176436
191023959,1328,16169,10176000,804656,415400000,105617000,0.0790741,10.379,10.379,0.237074
191032234,1328,17546,34969,1960.54,1544420,239926,0.0560651,6.8611,0,0
191021340,1328,909,9756350,752971,353835000,103382000,0.0771775,10.5964,10.5964,0.332622
191019066,1328,458,3237490,210245,123172000,29060500,0.0649407,8.97626,8.9764,0.193911
191022634,1328,15725,1293850,89152.2,45916500,13001700,0.0689048,10.0489,10.0489,0.238752
191025499,1328,16597,174845,12488.9,7348040,1507860,0.0714284,8.62396,8.62396,0.0436241
191026054,1328,16717,1643540,111800,69804100,14092400,0.068024,8.57443,8.57443,0.147752
191018784,1328,361,10635300,751616,366567000,99516800,0.0706719,9.35722,9.31785,0.414446
191030517,1328,17293,69938,3712.56,3049630,498267,0.0530836,7.12441,7.12441,0.141344
191034098,1328,124372424,34969,2313.16,1811460,310966,0.066149,8.89261,0,0
191020655,1328,675,209814,17108.7,8790090,2125290,0.0815422,10.1294,10.1294,0.0819821
191029215,1328,17193,209805,12004.9,8125540,1624590,0.0572191,7.74333,7.74333,0.0241053
191023218,1328,15971,5769800,312288,231792000,39204900,0.0541246,6.79485,6.79485,0.253962
191026885,1328,16856,1993230,116781,89519800,14876300,0.0585887,7.46339,7.46339,0.124756
191018250,1328,246,909194,53367.8,37001600,6659520,0.0586979,7.32464,7.32464,0.0836526
191024506,1328,16297,594473,45982.8,25592600,6240620,0.0773505,10.4977,10.4977,0.114685
191023726,1328,16138,839256,64171.9,35723900,8431670,0.0764628,10.0466,10.0466,0.212863
191023327,1328,15986,4414610,342513,163900000,48701800,0.0775862,11.0319,11.0324,0.278484
191019057,1328,451,454597,40861.7,16919600,5442920,0.0898857,11.9731,11.9731,0.10504
191026155,1328,16739,139876,9459.8,5717150,1203400,0.0676299,8.60331,8.60331,0.0932119
191026295,1328,16765,209814,13036.4,9303730,1572060,0.0621332,7.49265,7.49265,0.155283
191027877,1328,16939,50624400,2597040,2240280000,380034000,0.0513002,7.50695,7.50584,0.385362
191032195,1328,17536,663110,31276.5,20577300,4887950,0.0471664,7.37125,7.27123,0.233419
191022442,1328,15662,975279,56357.7,37673500,7436500,0.0577862,7.62499,7.62324,0.22506
191019707,1328,549,54656500,3107060,2208520000,384713000,0.056847,7.03873,7.03873,0.243637
191024786,1328,16361,1713480,87221.7,67568800,10688200,0.0509032,6.23768,6.23768,0.134841
191021025,1328,861,944163,72912.9,35985400,9706850,0.0772249,10.2809,10.2809,0.198596
191022677,1328,15751,118064000,7132280,4774940000,881489000,0.0604103,7.46618,7.4686,0.311413
191025306,1328,16541,1503670,93723.6,64557300,11484700,0.0623301,7.63778,7.63778,0.114087
191024642,1328,16336,244783,8608.53,9593640,988691,0.035168,4.03905,4.03905,0.15684
191024068,1328,16229,594473,24444.8,23006100,2868250,0.04112,4.82487,4.82487,0.216842
191021632,1328,1044,174845,10217.8,7355930,1315740,0.058439,7.52516,7.52516,0.0534773
191019480,1328,479,769318,42179.2,29334100,5535500,0.0548267,7.19534,7.19534,0.140643
191031065,1328,17365,314721,18656.2,13668400,2284320,0.0592785,7.25824,7.25824,0.0578617
191022130,1328,10725,3881540,195254,183688000,27936500,0.0503032,7.19727,7.19726,0.251838
191023011,1328,15812,3426960,139843,137378000,16531700,0.0408066,4.82401,4.82401,0.26332
191020640,1328,670,3107600,146044,76111000,20383700,0.0469958,6.55928,6.55727,0.369238
191017682,1328,35,174845,9477.1,6370110,1188970,0.0542028,6.80012,6.80012,0.107516
191018936,1328,415,6434290,412357,248281000,55375400,0.0640874,8.60629,8.60629,0.242666
191032746,1328,111220636,279752,15415.4,11737200,1876300,0.0551039,6.70702,6.70702,0.102723
191023209,1328,15964,313979,13829.2,13977700,1851950,0.0440449,5.89833,5.90065,0.170039
191021337,1328,907,524535,30345.3,20787300,3773830,0.0578519,7.19463,7.19463,0.097358
191025014,1328,16449,69938,4538.93,3014720,550423,0.0648993,7.87016,7.87016,0.00559214
191017534,1328,8,1066450000,64212800,42271900000,8393260000,0.0602117,7.87028,7.86042,0.37533
191023586,1328,16098,104907,8530.64,4870840,1061970,0.0813162,10.1229,10.1229,0.0228222
191025150,1328,16493,629442,35195.2,25139500,4366110,0.0559149,6.93648,6.93648,0.253454
191020856,1328,756,453579,22593.4,18891100,2895910,0.0498115,6.38458,6.39104,0.492449
191021304,1328,891,209814,10381.2,8634660,1290280,0.0494779,6.14963,6.14963,0.0604354
191023913,1328,16154,1119010,53929.8,44860100,6482650,0.0481943,5.79321,5.79321,0.155491
191022774,1328,15793,1853350,76979.3,71066400,9142240,0.0415351,4.93281,4.93281,0.251739
191023368,1328,16000,557753,47396.7,21954100,6512000,0.084978,11.6754,11.6751,0.11805
191026600,1328,16810,73992300,3620370,3463140000,482481000,0.048929,6.5207,6.52065,0.235142
191020788,1328,720,489566,29849.1,21578100,3739790,0.0609705,7.63899,7.63899,0.17249
191033602,1328,111220796,34969,1908.53,1309330,240497,0.0545778,6.87742,0,0
191027223,1328,16869,1153980,74771.7,48882700,9124640,0.0647948,7.90713,7.90713,0.123665
191028164,1328,17018,314721,24720.2,13126500,3299480,0.0785463,10.4838,10.4838,0.153685
191028614,1328,17092,22334100,1255450,838581000,169975000,0.0562124,7.61059,7.60968,0.280462
191017756,1328,68,1358390,52246,37990100,7265090,0.0384616,5.34829,5.34557,0.513077
191025795,1328,16677,1049070,67907.2,46891900,8422010,0.0647309,8.02807,8.02807,0.152037
191029137,1328,17179,104907,5817.36,4294190,715743,0.0554525,6.82264,6.82264,0.0701488
191018575,1328,314,174845,15518.4,7309470,1926650,0.0887553,11.0192,11.0192,0.084986
191034021,1328,111220900,244783,15183.1,10336500,1893970,0.0620267,7.73734,7.73734,0.0897154
191021013,1328,853,1923300,134507,72270100,17643000,0.0699356,9.17332,9.17332,0.185075
191022153,1328,182305705,1783420,173160,73354100,23604500,0.0970941,13.2355,13.2355,0.178236
191023978,1328,16174,3566840,254949,154131000,32058900,0.0714776,8.98805,8.98805,0.174257
191020259,1328,629,2762550,174055,113999000,22054800,0.0630051,7.9835,7.9835,0.0991976
191020637,1328,669,27758400,2083810,1007590000,280241000,0.0750695,10.0957,10.0554,0.390887
191030202,1328,17263,417915,25124,16039000,3512880,0.0601174,8.40572,8.40407,0.107905
191032429,1328,17592,603511,22351.4,16598100,3279510,0.0370356,5.43406,5.37843,0.348394
191023510,1328,16071,279752,24777.8,12222500,3074150,0.0885706,10.9888,10.9888,0.0453329
191022151,1328,182305697,1537240,62706.6,32163200,9266550,0.0407918,6.02806,6.0245,0.667473
191031052,1328,17363,1293850,82151.3,57040400,10364000,0.0634938,8.0102,8.01019,0.1724
191017699,1328,42,139876,8582.04,5772650,1052520,0.0613546,7.52464,7.52464,0.228592
191030908,1328,17338,2826660,158836,106004000,21446500,0.0561919,7.58723,7.58462,0.19617
191031097,1328,17371,174845,10635.4,7306140,1315140,0.0608274,7.52178,7.52178,0.0369418
191025454,1328,16584,314721,18942.3,13801000,2314350,0.0601877,7.35364,7.35364,0.21205
191017807,1328,94,979132,26143.2,36549300,2990940,0.0267004,3.05468,3.05468,0.294472
191022638,1328,15726,139874,9911.98,5001130,1400020,0.0708636,10.0092,10.0091,0.202568
191023528,1328,16082,10071100,778670,430318000,98170800,0.0773174,9.7478,9.7478,0.163272
191025451,1328,16583,69938,3388.25,2524560,406368,0.0484465,5.8104,5.8104,0.25853
191020673,1328,682,664411,48632.4,30190000,6094390,0.0731962,9.17261,9.17261,0.145145
191023077,1328,15849,1797690,129181,72387200,17110700,0.0718592,9.51817,9.51987,0.152026
191024876,1328,16404,139876,7531,5619290,902850,0.0538406,6.45465,6.45465,0.161664
191018777,1328,360,314721,16275.2,11416000,1960100,0.0517132,6.22805,6.22805,0.190943
191028183,1328,17031,1853360,90295,75788300,11565300,0.0487197,6.24018,6.24018,0.154204
191028995,1328,17156,11039300,591192,396697000,80925300,0.0535534,7.33065,7.32913,0.294327
191024826,1328,16387,1119010,57975.6,48065800,7357350,0.0518098,6.57488,6.57488,0.152231
191025697,1328,16648,69938,4252.57,2850920,510879,0.0608049,7.30475,7.30475,0.00343247
191020716,1328,693,1393550,86062.7,56081000,11557400,0.061758,8.29353,8.29594,0.288102
191023459,1328,16040,5874790,532835,266659000,69650700,0.0906985,11.8559,11.8559,0.157838
191023408,1328,16015,1958260,169329,83929400,20924400,0.0864688,10.6852,10.6852,0.0883517
191024035,1328,16203,244783,9685.61,9393870,1158680,0.0395681,4.7335,4.7335,0.257814
191018842,1328,378,2762550,303236,126343000,38867000,0.109767,14.0692,14.0692,0.0898108
191019812,1328,577,1363790,98108.1,45910000,13642200,0.0719377,10.0031,10.0031,0.188327
191017840,1328,112,69938,4038.72,2826080,549900,0.0577472,7.86268,7.86268,0.1382
191018891,1328,399,3776650,289383,160496000,37668600,0.0766241,9.97407,9.97407,0.238263
191018546,1328,308,1014100,102822,47056700,13343300,0.101392,13.1578,13.1578,0.193421
191025429,1328,16578,2902430,178351,124072000,21936300,0.061449,7.55792,7.55792,0.171554
191025708,1328,16651,40703900,2711020,1797150000,341506000,0.0666034,8.39,8.39,0.166529
191024029,1328,16197,454597,35109.2,20727200,4361010,0.0772314,9.59313,9.59313,0.083235
191018654,1328,329,17531900,1515460,674116000,202929000,0.0864399,11.5748,11.5629,0.370398
191026466,1328,16788,104907,6879.93,4322920,896289,0.0655812,8.54365,8.54365,0.0564728
191022728,1328,15771,2552740,73288.8,98913900,8516360,0.0287099,3.33617,3.33617,0.238527
191029798,1328,17229,1538640,91893.5,65693900,11660500,0.059724,7.57844,7.57844,0.159427
191030110,1328,17238,664401,34875.8,25097800,4788970,0.0524921,7.20796,7.20793,0.140789
191033319,1328,111220766,979035,55431.2,38349700,7277790,0.0566183,7.43364,7.43361,0.0765599
191018198,1328,220,12279500,570777,543600000,76635600,0.0464819,6.24092,6.24472,0.3443
191026327,1328,16769,349690,20703.4,15588800,2683030,0.0592051,7.6726,7.6726,0.112598
191022198,1328,15591,244084,16269.6,9896130,2169650,0.0666558,8.88894,8.89625,0.304654
191032187,1328,17535,189873,5480.77,4456390,842236,0.0288654,4.43578,4.37325,0.271954
191025130,1328,16482,629442,38165.6,26633900,4686420,0.060634,7.44536,7.44536,0.0465905
191017538,1328,10,9126910,581560,401045000,71585200,0.0637192,7.84331,7.84332,0.166021
191020067,1328,606,1468700,91618.3,62099800,11708700,0.0623806,7.97219,7.97219,0.201978
191021307,1328,893,734349,74950,33044700,9425610,0.102063,12.8353,12.8353,0.0801082
191028006,1328,16984,2762550,165006,112778000,20665500,0.0597297,7.48059,7.48059,0.111591
191018513,1328,295,3147210,251968,119726000,32082000,0.0800607,10.1938,10.1938,0.190606
191026034,1328,16711,174845,10519.8,7556750,1332390,0.0601663,7.62041,7.62041,0.0582522
191018470,1328,276,6491710,546265,257901000,76004500,0.0841482,11.7079,11.7083,0.204452
191027254,1328,16872,104907,7226.53,4220070,966273,0.0688851,9.21076,9.21076,0.00936176
191020633,1328,668,944162,34083.7,35698700,4033610,0.0360995,4.27215,4.27216,0.381494
191023599,1328,16102,7693180,605759,273085000,84146700,0.0787397,10.9378,10.9378,0.348649
191020829,1328,743,664411,60929,28831000,7986940,0.0917037,12.0211,12.0211,0.196236
191023232,1328,15979,12979300,1086760,513669000,146408000,0.0837302,11.2801,11.2805,0.229683
191032790,1328,111220658,1818390,88127.7,74068500,11277900,0.0484647,6.20214,6.20214,0.150035
191023074,1328,15847,884435,59341.8,32672300,8294010,0.0670957,9.37775,9.33387,0.190005
191032091,1328,17516,34969,1697.57,1303840,216670,0.0485449,6.19605,0,0
191022533,1328,15690,135016,1913.1,1759790,293996,0.0141695,2.17749,2.16325,0.510104
191026875,1328,16854,1993230,116781,89519800,14876300,0.0585887,7.46339,7.46339,0.124756
191022021,1328,10683,4578620,216249,203927000,31334800,0.04723,6.84371,6.8413,0.225743
191028166,1328,17022,34969,2184.63,1372550,267869,0.0624733,7.66018,0,0
191026051,1328,16716,1643540,111800,69804100,14092400,0.068024,8.57443,8.57443,0.147752
191018645,1328,327,559493,37349.5,21807000,4668110,0.0667559,8.34347,8.3435,0.159231
191023144,1328,15914,13990700,539033,474806000,75112600,0.0385279,5.36876,5.30586,0.485775
191032528,1328,17598,367677,5021.52,4941470,668768,0.0136574,1.8189,1.78749,1.20385
191023523,1328,16080,594473,39377.2,25993100,4995310,0.0662388,8.40292,8.40292,0.136557
191023485,1328,16055,524535,65622.8,25418500,8623660,0.125107,16.4406,16.4406,0.0614438
191029087,1328,17170,874225,48579.3,34093600,6354120,0.0555684,7.26828,7.26828,0.0908065
191030782,1328,17318,5244800,260163,181127000,35821500,0.0496041,6.8299,6.79606,0.299546
191022173,1328,15580,489271,23117.5,18899400,2853130,0.0472488,5.83138,5.83427,0.450452
191017983,1328,181,2972360,108524,113201000,12566700,0.0365109,4.22785,4.22785,0.219955
191030392,1328,17284,629271,34378.2,23417400,4537190,0.0546317,7.21024,7.21028,0.161869
191031406,1328,17414,65996.1,1882.15,1553460,286203,0.0285191,4.33667,4.34397,0.265884
191031058,1328,17364,979127,63495.2,43372000,8079650,0.0648488,8.2519,8.25189,0.181429
191025681,1328,16640,174845,11393.1,7015350,1419110,0.0651609,8.11638,8.11638,0.0426574
191028063,1328,16999,69938,3987.09,2751220,483266,0.057009,6.90991,6.90991,0.261778
191019932,1328,594,69938,3108.4,2790780,369842,0.0444451,5.28814,5.28814,0.136381
191021638,1328,1046,769318,66813.4,34665200,8509470,0.0868476,11.0611,11.0611,0.134533
191031148,1328,17380,5876430,299768,200801000,41510400,0.051012,7.06389,6.97082,0.357001
191025716,1328,16654,384659,26373.3,15956800,3170580,0.0685628,8.24257,8.24257,0.0651441
191030185,1328,17260,139869,8616.14,5606310,1166140,0.0616016,8.33741,8.33742,0.0758969
191020697,1328,688,417992000,27889700,15599500000,3687970000,0.066723,8.82306,8.8067,0.405594
191026828,1328,16849,419628,25344.4,18828700,3116470,0.0603973,7.42676,7.42676,0.0861942
191022159,1328,15567,608118000,39582700,23218000000,5163120000,0.0650905,8.49032,8.47744,0.393947
191017928,1328,159,10661300,579785,391061000,75594400,0.0543822,7.09053,7.09018,0.277156
191023064,1328,15838,979132,47687.5,40477900,5823620,0.0487039,5.94774,5.94774,0.427358
191025626,1328,16624,6119580,357505,243227000,45744200,0.0584199,7.47507,7.47507,0.117326
191017653,1328,17,2272980,158575,104362000,19759700,0.0697651,8.69328,8.69328,0.150265
191019593,1328,511,944163,59423.9,38249600,7181060,0.0629382,7.60574,7.60574,0.21211
191025988,1328,16698,6399330,425853,288530000,54178500,0.0665465,8.46627,8.46627,0.166297
191018231,1328,236,1858110,86368.9,76612900,11844900,0.046482,6.37467,6.37948,0.316014
191021928,1328,1113,244783,11127.7,9552530,1326460,0.0454594,5.41893,5.41893,0.221886
191024771,1328,16345,2028200,97994.8,80693500,11988100,0.0483161,5.9107,5.9107,0.221796
191017676,1328,31,18533600,1259180,722132000,159749000,0.0679406,8.61943,8.61943,0.301181
191023496,1328,16065,2995150,241727,107376000,33601100,0.0807061,11.2185,11.2025,0.173393
191024937,1328,16422,1049070,54853.2,42250300,6688020,0.0522874,6.37519,6.37519,0.198102
191031888,1328,17473,125895,3460.99,3245500,512524,0.0274911,4.07104,3.99759,0.351257
191028948,1328,17149,314721,17610.9,12269600,2288430,0.0559571,7.2713,7.2713,0.0643904
191033837,1328,111220872,209814,12739.4,9261790,1590120,0.0607174,7.57871,7.57871,0.201817
191023069,1328,15843,5734920,356632,231316000,43824000,0.0621861,7.64161,7.64161,0.193599
191023973,1328,16172,3566840,254949,154131000,32058900,0.0714776,8.98805,8.98805,0.174257
191022511,1328,15683,69799.7,1649.38,1379490,252140,0.0236302,3.61234,3.6121,0.170189
191028011,1328,16987,34969,1356.89,1217850,163110,0.0388027,4.66442,0,0
191032067,1328,17510,201755,10045.5,6519860,1627000,0.0497909,8.06423,8.07078,0.231962
191023118,1328,15893,2761400,191748,114100000,24619700,0.0694387,8.91566,8.91625,0.282461
191018237,1328,240,454513,30526.7,14256700,4491660,0.0671634,9.88236,9.88215,0.257121
191025545,1328,16609,139876,8615.97,5867010,1054340,0.0615972,7.53768,7.53768,0.154425
191024599,1328,16322,7588270,436328,303948000,54725900,0.0575003,7.21191,7.21191,0.229707
191025963,1328,16690,3951500,261327,176825000,33349200,0.0661337,8.43965,8.43965,0.186432
191028198,1328,17038,2517770,134248,96979400,17402100,0.0533203,6.91171,6.91171,0.151399
191030622,1328,17302,104907,7365.55,4555790,917722,0.0702103,8.74796,8.74796,0.154673
191024057,1328,16224,174845,5240.67,6685290,600463,0.0299732,3.43426,3.43426,0.310913
191027954,1328,16964,174845,9380.45,7282710,1122650,0.0536501,6.42084,6.42084,0.0668029
191017975,1328,178,909194,58424.8,37417700,7429370,0.06426,8.17138,8.17138,0.0515291
191025657,1328,16633,909194,53189.2,36326800,6690130,0.0585015,7.3583,7.3583,0.125367
191026058,1328,16719,1643540,111800,69804100,14092400,0.068024,8.57443,8.57443,0.147752
191024112,1328,16250,1643540,85548.9,64861300,10913700,0.0520516,6.64034,6.64034,0.275396
191026353,1328,16773,1153980,73634.6,49898300,9139870,0.0638094,7.92032,7.92032,0.133658
191032831,1328,111220672,594473,32715.6,23592700,4139210,0.0550329,6.96282,6.96282,0.130727
191017532,1328,7,2587690,147993,100769000,19674600,0.0571913,7.60316,7.60315,0.0993417
191018028,1328,200,628399,48624.6,25267800,6425910,0.0773785,10.2258,10.2271,0.175905
191022370,1328,15620,34633.9,2047.52,1153680,302551,0.059119,8.73569,0,0
191029870,1328,17237,1608560,91373.6,63656400,11928300,0.0568044,7.41549,7.41548,0.126844
191018981,1328,426,769318,48391.5,32160400,5993800,0.0629018,7.79106,7.79106,0.199074
191023572,1328,16095,139876,11809.7,6143860,1529980,0.0844296,10.9381,10.9381,0.0521313
191032572,1328,17614,34969,2245.44,1419010,286718,0.0642123,8.19921,0,0
191023525,1328,16081,594473,37181.1,25711700,4634510,0.0625446,7.796,7.796,0.148726
191025771,1328,16669,3671740,238956,163874000,29543600,0.0650797,8.04619,8.04619,0.149311
191018241,1328,242,9966160,348197,379217000,42408200,0.0349379,4.25521,4.25521,0.332463
191021583,1328,1018,34969,3846.83,1689390,487340,0.110007,13.9364,0,0
191022726,1328,15770,2727580,77929.6,106191000,9050510,0.028571,3.31814,3.31814,0.233823
191031735,1328,17447,133706,7362.44,4584100,1178390,0.0550644,8.81328,8.81736,0.122418
191024435,1328,16289,209814,11796.9,8609230,1454740,0.0562256,6.93347,6.93347,0.275836
191034036,1328,111220904,831122,27707.5,21114500,3692850,0.0333375,4.44321,4.36607,0.584184
191026683,1328,16824,524535,22238.6,23238000,2848180,0.0423968,5.42991,5.42991,0.156215
191032000,1328,17498,104907,6494.92,4499400,823105,0.0619112,7.84604,7.84604,0.0513083
191020834,1328,746,3217150,204771,133793000,25445900,0.0636499,7.90945,7.90945,0.218826
191018770,1328,359,2272980,89106,88855100,10580800,0.0392022,4.655,4.655,0.265708
191019800,1328,576,34969,2085.94,1426120,272509,0.0596511,7.79286,0,0
191030527,1328,17295,69938,3712.56,3049630,498267,0.0530836,7.12441,7.12441,0.141344
191032584,1328,17620,758517,24726.8,20517600,3390620,0.0325989,4.47006,4.43508,0.445395
191021438,1328,962,7615600,287216,172287000,39199000,0.0377142,5.14721,5.14648,0.570399
191022200,1328,15592,1433690,51493.5,54787400,6111700,0.0359168,4.26292,4.26305,0.409851
191022683,1328,15753,2342870,87136.3,92078000,10351800,0.0371921,4.41845,4.41857,0.429759
191028858,1328,17116,384659,21810.1,15144200,2756430,0.0566997,7.1659,7.1659,0.0597608
191017923,1328,156,629442,78100.1,31061900,10222000,0.124078,16.2398,16.2398,0.0547561
191020734,1328,698,99655000,5645730,3846640000,761843000,0.0566528,7.64481,7.62283,0.437718
191021001,1328,844,5000570,448237,207351000,57277000,0.0896372,11.4541,11.4541,0.0886049
191028881,1328,17126,1049070,60552.6,42068700,7916280,0.0577203,7.546,7.546,0.09408
191019047,1328,444,5105470,279449,199525000,33881200,0.0547352,6.63624,6.63624,0.201921
