id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191301713,1602,1007,11434900,138553,418534000,18179100,0.0121167,1.5898,1.5898,0.336552
191307401,1602,16583,69938,173.228,2185510,20244.2,0.00247688,0.289459,0.289459,0.111641
191311219,1602,17510,189961,1759.22,4298810,239878,0.00926091,1.26277,1.26894,0.53007
191302295,1602,182305689,4921570,55915.2,139197000,6443940,0.0113612,1.30933,1.30904,0.816085
191300669,1602,543,1363740,16998.7,35815000,2022390,0.0124648,1.48298,1.48297,0.346354
191301892,1602,1100,3671740,21845,127937000,2583790,0.00594949,0.703695,0.703695,0.569286
191305312,1602,16134,4965600,53163.3,154996000,6768090,0.0107063,1.363,1.363,0.405873
191301762,1602,1047,804287,19101.4,26183300,2242310,0.0237495,2.78795,2.78795,0.336852
191309900,1602,17271,837189,11060.8,24507700,1273100,0.0132118,1.52068,1.51895,0.232422
191304660,1602,16039,5266860,46481,161091000,5384600,0.00882518,1.02236,1.02069,0.745044
191301186,1602,804,104907,677.994,3579550,75788.4,0.00646281,0.722434,0.722434,0.207108
191303475,1602,15847,732971,2443.22,14301800,295879,0.00333331,0.403671,0.401352,0.377633
191299939,1602,239,5490130,25344,181259000,2974070,0.00461629,0.541712,0.541712,0.896869
191301227,1602,834,2902430,9984.84,77364600,1163620,0.00344017,0.400912,0.400912,0.892948
191309824,1602,17258,1350400,30803.6,44037100,3948130,0.0228108,2.92368,2.91353,0.480791
191304489,1602,16014,9931200,59346.9,326621000,6630570,0.0059758,0.667651,0.667651,0.476147
191307890,1602,16695,979132,5531.24,32594900,637221,0.00564912,0.650802,0.650802,0.588022
191308687,1602,16858,839256,12272.7,31258000,1464380,0.0146233,1.74485,1.74485,0.183235
191309775,1602,17246,978783,20533.7,33654200,2496930,0.0209788,2.55106,2.55166,0.445709
191311436,1602,17560,69937.1,2081.51,2558980,255482,0.0297627,3.65303,3.65304,0.0811214
191299987,1602,279,69938,1117.53,2785820,129489,0.0159789,1.85148,1.85148,0.708341
191308033,1602,16721,1328820,8094.84,43672500,911841,0.00609174,0.686202,0.686202,0.620039
191309646,1602,17190,34969,345.289,1071530,39622.8,0.00987414,1.13308,0,0
191307538,1602,16611,139876,1801.74,5302020,207672,0.012881,1.48469,1.48469,0.465782
191300838,1602,625,3147210,15756.5,97861300,1762400,0.0050065,0.559988,0.559988,0.898639
191300818,1602,617,734349,1033.76,22957700,118507,0.00140772,0.161376,0.161376,0.78971
191308735,1602,16868,1398760,10392.5,45818700,1210550,0.00742978,0.865448,0.865448,0.569339
191310524,1602,17375,1730580,45372.8,59677700,5638940,0.0262182,3.25841,3.25048,0.344618
191302865,1602,15687,1229150,2174.67,16850800,271994,0.00176925,0.221287,0.212254,1.35003
191303587,1602,15868,2098080,8317.02,66475100,934276,0.00396411,0.4453,0.445307,0.632795
191309032,1602,16933,1014100,14721.4,37503700,1801950,0.0145167,1.7769,1.7769,0.563077
191311597,1602,17605,34758.3,592.751,1316930,72603.5,0.0170535,2.08881,0,0
191306862,1602,16432,2168080,19036,80130700,2131740,0.00878014,0.983238,0.983238,0.266044
191309544,1602,17148,1713480,28216.6,55821300,3216400,0.0164674,1.87711,1.87711,0.29646
191309321,1602,17048,34969,1069.25,1390720,134529,0.030577,3.84708,0,0
191309620,1602,17175,559504,14580.5,20613100,1794300,0.0260597,3.20695,3.20695,0.350226
191310490,1602,17364,979132,19822.1,37959500,2388130,0.0202446,2.43903,2.43903,0.47337
191306819,1602,16417,244783,1643.67,8933620,182333,0.00671479,0.744876,0.744876,0.166536
191305592,1602,16182,104907,553.144,3794550,64002.6,0.00527271,0.610089,0.610089,0.470521
191312006,1602,111220756,979132,21929,38449400,2662020,0.0223964,2.71876,2.71876,0.377744
191299934,1602,236,2157070,16473.6,70344700,2029080,0.00763703,0.940662,0.938995,0.554322
191310583,1602,17389,406972,4881.73,9577000,635163,0.0119953,1.5607,1.53231,0.523254
191307945,1602,16706,2272980,21167.4,78646200,2421780,0.00931261,1.06546,1.06546,0.624618
191312587,1602,112892283,69938,400.311,2162380,45313.1,0.00572381,0.647903,0.647903,0.140761
191305013,1602,16093,734349,5811.78,24980700,662730,0.0079142,0.902473,0.902473,0.505974
191299367,1602,52,279752,7920.12,8843570,935952,0.0283112,3.34565,3.34565,0.220105
191304901,1602,16084,5769880,38544.5,202824000,4379180,0.0066803,0.758972,0.758972,0.59352
191306960,1602,16464,384659,1794.57,13800200,221573,0.00466535,0.576024,0.576024,0.364398
191309151,1602,16978,1084040,14232.1,37723700,1639200,0.0131288,1.51212,1.51212,0.274771
191309161,1602,16982,524535,8092.15,19019400,959298,0.0154273,1.82885,1.82885,0.419584
191305026,1602,16096,69938,355.583,2637130,40091.9,0.00508425,0.573249,0.573249,0.0759019
191308320,1602,16769,349690,4727.24,12860900,575084,0.0135184,1.64455,1.64455,0.515119
191303804,1602,15939,2823500,27320.3,92738100,3269130,0.00967602,1.15783,1.16021,0.664217
191309871,1602,17264,104384,2960.63,3754280,374490,0.0283628,3.58761,3.58738,0.187001
191301716,1602,1008,3357020,19163.6,120027000,2292120,0.00570851,0.682784,0.682784,0.411651
191304986,1602,16090,34969,1069.71,1274410,123928,0.0305903,3.54395,0,0
191301340,1602,891,209814,4746.96,8384380,560747,0.0226246,2.67259,2.67259,0.196241
191309021,1602,16930,909194,15110.8,34081800,1889270,0.01662,2.07796,2.07796,0.391802
191300835,1602,623,121283000,356406,3772070000,41533100,0.00293863,0.342447,0.343422,1.17194
191303388,1602,15830,4091370,8055.96,124443000,898367,0.00196901,0.219576,0.219576,0.491066
191309744,1602,17233,209814,2512.4,6779520,288066,0.0119744,1.37296,1.37296,0.253737
191310749,1602,17426,3146790,80768.2,121256000,9813780,0.0256669,3.11867,3.11858,0.358106
191300406,1602,486,4021440,40823.9,134199000,5127490,0.0101516,1.27504,1.27504,0.454232
191305030,1602,16097,139876,1393.21,4876700,158680,0.0099603,1.13443,1.13443,0.618212
191302933,1602,15715,174816,536.395,4431500,63126.4,0.00306835,0.361102,0.361067,0.396071
191299344,1602,42,174845,982.494,5949520,109881,0.00561923,0.628451,0.628451,0.66762
191310334,1602,17333,594008,10441.9,18046700,1219920,0.0175788,2.05371,2.05339,0.187478
191301954,1602,1139,208584,1209.65,6977870,144177,0.00579935,0.691218,0.691158,0.191644
191310697,1602,17418,6005610,149897,226157000,18413700,0.0249596,3.06609,3.06635,0.440404
191308135,1602,16735,1713480,18208.1,59007900,2081270,0.0106264,1.21464,1.21464,0.422227
191301154,1602,778,3566840,27876.1,113795000,3193880,0.00781534,0.895438,0.895438,0.747367
191306691,1602,16392,209814,249.55,6511830,29246.9,0.00118939,0.139394,0.139394,0.644945
191309607,1602,17169,104907,817.626,3330890,92529.2,0.00779382,0.882012,0.882012,0.834569
191303585,1602,15867,8119900,44150.3,254126000,5235710,0.0054373,0.6448,0.643854,0.83094
191308231,1602,16752,3007330,35407.1,106142000,4216210,0.0117736,1.40198,1.40198,0.681427
191305058,1602,16101,34969,146.731,1346980,16573.4,0.00419604,0.473946,0,0
191303319,1602,15804,1014100,1130.2,32499400,127947,0.00111449,0.126168,0.126168,0.590631
191309400,1602,17084,139876,710.602,4039370,78937.5,0.00508023,0.564339,0.564339,0.22168
191303536,1602,15854,8322620,21970.8,256531000,2459430,0.00263989,0.295511,0.295511,1.20683
191301004,1602,691,839256,13253.6,28761100,1560520,0.0157921,1.85941,1.85941,0.424801
191301827,1602,1074,16629.5,206.697,349078,24101.2,0.0124295,1.4493,0,0
191306017,1602,16257,384659,4270.55,14407000,511425,0.0111022,1.32955,1.32955,0.250502
191309935,1602,17279,34969,339.5,998654,38917.4,0.00970859,1.11291,0,0
191299784,1602,157,2747350,11873.8,78867900,1519620,0.00432193,0.553122,0.560601,1.05681
191304120,1602,15969,5769880,42453.6,193632000,5912630,0.0073578,1.02474,1.02474,0.570874
191303395,1602,15832,1685880,19615.7,51691600,2409540,0.0116353,1.42925,1.4233,0.226198
191306784,1602,16408,34969,40.0433,1095860,4526.92,0.00114511,0.129455,0,0
191308014,1602,16717,1643540,12749.5,55571500,1461420,0.00775732,0.889187,0.889187,0.697327
191300356,1602,469,34969,144.99,1321600,16601.6,0.00414624,0.474753,0,0
191304318,1602,15993,3110150,46006.4,103609000,5292070,0.0147924,1.70155,1.70311,0.616103
191303254,1602,15779,314721,527.898,9497790,64033.9,0.00167735,0.203462,0.203462,0.859068
191299869,1602,203,104907,3056.7,3890280,359201,0.0291372,3.424,3.424,0.0763127
191303645,1602,15905,44034600,312833,1316170000,38229500,0.00710425,0.86817,0.864221,0.559058
191312345,1602,111220794,908578,24932.2,34375900,3218950,0.0274409,3.54285,3.54191,0.35064
191310629,1602,17402,3120270,51827.7,88164500,6137200,0.01661,1.96688,1.95711,0.405479
191308933,1602,16897,1853360,15494.8,59613900,1765130,0.0083604,0.952399,0.952399,0.499079
191301872,1602,1090,69938,1624.61,2535030,182616,0.0232293,2.61111,2.61111,0.0849903
191303639,1602,15902,411538,2489.11,12364100,293845,0.00604832,0.714018,0.707095,0.381063
191307152,1602,16533,104907,156.554,3116210,18164.3,0.00149232,0.173147,0.173147,0.10129
191304573,1602,16025,7727530,88699.2,224903000,10299200,0.0114783,1.33279,1.33272,0.912946
191310907,1602,17454,34969,700.384,1125020,81259.4,0.0200287,2.32375,0,0
191300682,1602,557,139848,771.891,4290370,91198.6,0.0055195,0.652126,0.652111,0.752313
191301306,1602,875,139876,3511.8,5793090,421167,0.0251065,3.011,3.011,0.17701
191309346,1602,17059,69938,508.824,2134820,57265,0.00727537,0.818797,0.818797,0.0675869
191300393,1602,481,615796,4402.67,17104300,540372,0.00714955,0.877519,0.876367,0.444059
191301858,1602,1085,384659,2368.95,13701200,268761,0.00615856,0.6987,0.6987,0.542619
191299662,1602,105,69581.6,1058.55,2018720,126036,0.015213,1.81134,1.81144,0.206014
191304972,1602,16086,349690,11035.8,12144300,1298430,0.0315587,3.71309,3.71309,0.175672
191307278,1602,16563,139876,329.805,4359680,38521.7,0.00235784,0.275399,0.275399,0.194892
191301995,1602,10686,2027980,34921.4,81382500,4524560,0.0172198,2.23107,2.23111,0.450428
191305975,1602,16251,104907,227.97,3470780,26987.5,0.00217307,0.257252,0.257252,0.365453
191308096,1602,16734,174845,1171.4,5499980,131625,0.00669964,0.752812,0.752812,0.140157
191305306,1602,16132,1748450,18392.1,58354500,2234410,0.0105191,1.27794,1.27794,0.513316
191300851,1602,630,1223920,9091.42,40981600,1023760,0.00742814,0.836462,0.836462,0.466255
191299669,1602,110,139876,102.056,4279060,11474.5,0.000729615,0.0820333,0.0820333,0.158814
191299884,1602,210,139876,986.267,4310580,115316,0.00705101,0.824419,0.824419,0.282147
191300733,1602,583,1538640,6042.36,50531100,668421,0.00392709,0.434425,0.434425,0.703143
191299970,1602,260,277182,1174.6,5749450,145621,0.00423765,0.525362,0.513013,0.344193
191312337,1602,111220792,1398740,38824.2,51797700,4789030,0.0277565,3.42381,3.42384,0.327884
191306025,1602,16258,384659,4270.55,14407000,511425,0.0111022,1.32955,1.32955,0.250502
191309600,1602,17167,664411,17102.8,26559600,2110990,0.0257412,3.17723,3.17723,0.391505
191303291,1602,15792,1888330,7086.66,61794400,793099,0.00375288,0.420001,0.420001,0.998337
191307207,1602,16543,174845,406.495,5429000,45177.7,0.00232489,0.258387,0.258387,0.284256
191301477,1602,963,132464,3792.44,4507970,515241,0.02863,3.88967,3.89413,0.171335
191301089,1602,727,454597,7827.63,14618400,908004,0.0172188,1.99738,1.99738,0.436114
191301485,1602,968,3741680,37541.2,130440000,4448710,0.0100332,1.18896,1.18896,0.401102
191301924,1602,1114,69938,1843.65,2003810,216286,0.0263613,3.09254,3.09254,0.00832518
191309505,1602,17130,804287,14909.2,27830900,1778210,0.0185372,2.21091,2.21091,0.440368
191310575,1602,17388,406972,4881.73,9577000,635163,0.0119953,1.5607,1.53231,0.523254
191305138,1602,16117,14756900,168653,508480000,22113400,0.0114288,1.49851,1.49851,0.380854
191299957,1602,250,2902430,3752.62,76449500,457192,0.00129293,0.157521,0.157521,0.605909
191311134,1602,17499,34907.6,1427.78,1468510,185203,0.0409017,5.30551,0,0
191304058,1602,15961,1503070,8851.16,59246600,1091610,0.00588874,0.726258,0.726302,0.373812
191306262,1602,16288,209814,515.418,6607360,62098.9,0.00245655,0.295971,0.295971,0.261546
191311381,1602,17546,34969,573.371,1280850,71535.9,0.0163966,2.04569,0,0
191301671,1602,975,34969,262.845,1147970,29691.3,0.00751651,0.849076,0,0
191303769,1602,15936,10528700,101799,326034000,12294900,0.00966869,1.16775,1.17811,0.794799
191307817,1602,16677,1049070,6641.12,37553600,768377,0.00633048,0.732437,0.732437,0.474542
191311391,1602,17549,1183590,31421,45811000,3939340,0.0265471,3.32829,3.32572,0.277149
191311662,1602,17649,34355.1,402.992,907512,49128.1,0.0117302,1.43001,0,0
191300061,1602,340,454597,4405.06,16450500,508096,0.00969003,1.11768,1.11768,0.490578
191299680,1602,113,1674270,3071.62,32211700,341682,0.00183461,0.204079,0.203747,0.804124
191307453,1602,16590,104907,606.461,3547910,74381.8,0.00578094,0.709026,0.709026,0.251128
191309220,1602,17002,34969,206.324,1149300,22920.2,0.00590019,0.655443,0,0
191300714,1602,575,559504,2625.31,20208300,305105,0.00469221,0.545313,0.545313,0.346044
191302690,1602,15611,207868,941.789,6031010,110980,0.0045307,0.533897,0.535253,0.424272
191304390,1602,16000,506339,1423.42,9461230,164116,0.0028112,0.324124,0.328039,0.424892
191306796,1602,16410,69938,27.2486,2254420,3051.92,0.000389611,0.0436375,0.0436375,0.0181224
191310475,1602,17358,104907,1311.97,3607800,163514,0.012506,1.55866,1.55866,0.6602
191309064,1602,16948,2721590,37075.7,96094900,4924300,0.0136228,1.80935,1.80948,0.374376
191311295,1602,17527,244783,5201.61,8042080,617010,0.0212499,2.52064,2.52064,0.148508
191302179,1602,10720,8497470,115464,314037000,14961800,0.013588,1.76073,1.76073,0.276677
191301843,1602,1080,45075000,495076,1480910000,63653500,0.0109834,1.41217,1.41217,0.455552
191300934,1602,663,2257320,23425.5,50371300,2833480,0.0103776,1.25524,1.25138,1.0019
191307361,1602,16575,384659,3256.53,13538700,367073,0.00846602,0.954283,0.954283,0.600415
191308993,1602,16920,57415300,737898,2012800000,96396600,0.0128519,1.67893,1.67861,0.354465
191305928,1602,16242,244783,1195.93,8651660,134908,0.00488569,0.551133,0.551133,0.416091
191300030,1602,313,109873000,829608,3608290000,96480400,0.00755064,0.878112,0.878112,0.772666
191299727,1602,132,34969,118.793,1201180,13297.1,0.0033971,0.380254,0,0
191307297,1602,16566,69938,133.708,2108260,15836.2,0.00191181,0.226432,0.226432,0.281051
191302471,1602,15593,2341790,14882.6,80659000,1731340,0.00635524,0.739323,0.739643,0.595134
191301236,1602,842,4231250,14354.1,123837000,1667800,0.00339241,0.394162,0.394162,0.685896
191305758,1602,16197,454597,3144.54,16379300,359013,0.0069172,0.789738,0.789738,0.559939
191300194,1602,402,1502100,38040.4,50892000,4403030,0.0253248,2.93125,2.96574,0.23412
191307918,1602,16700,944163,20462.7,37518100,2459990,0.0216728,2.60548,2.60548,0.203752
191301126,1602,757,244783,1276.64,7153100,141588,0.00521538,0.578424,0.578424,0.282826
191306732,1602,16400,1468700,894.754,46104600,101979,0.000609216,0.069435,0.069435,0.495762
191308059,1602,16726,5979700,58995.6,196982000,6730360,0.00986598,1.12554,1.12554,0.450969
191311680,1602,17734,34379.3,288.336,708919,35792.4,0.00838691,1.0411,0,0
191307054,1602,16523,69938,589.581,2543150,78446.9,0.00843006,1.12166,1.12166,0.965557
191300704,1602,571,6049640,4020.91,183388000,460541,0.000664653,0.0761271,0.0761271,0.636782
191305505,1602,16171,4126170,49369.8,126403000,6108230,0.011965,1.48036,1.48031,0.550165
191300090,1602,359,2272980,3117.46,73353700,349853,0.00137153,0.153918,0.153918,0.545596
191302768,1602,15632,417671,2973.48,13326000,356902,0.00711919,0.854505,0.854456,0.145741
191310949,1602,17463,731808,12407.6,21855000,1444840,0.0169548,1.97434,1.97292,0.171257
191299348,1602,44,6259450,24523.4,191977000,3021480,0.00391781,0.482706,0.482706,0.78139
191309261,1602,17023,17552500,269625,597583000,32918200,0.015361,1.87542,1.87523,0.642421
191310923,1602,17457,100148,1566.52,2593830,199644,0.015642,1.99348,1.99365,0.105237
191306919,1602,16452,489566,2744.65,17654300,337850,0.00560629,0.6901,0.6901,0.426717
191301124,1602,756,453884,943.029,14145900,109816,0.00207769,0.241948,0.242044,0.513746
191305998,1602,16254,559504,1679.27,18330200,193038,0.00300136,0.345017,0.345017,0.799661
191309757,1602,17238,664276,17517.9,25884600,2269570,0.0263715,3.41661,3.41647,0.371365
191311939,1602,111220720,104907,817.626,3330890,92529.2,0.00779382,0.882012,0.882012,0.834569
191311458,1602,17568,450908,8778.89,14270800,1162290,0.0194694,2.57766,2.57536,0.473323
191310634,1602,17403,764373,11199.7,21199000,1299890,0.0146522,1.7006,1.6938,0.367528
191310968,1602,17467,1987220,37561.7,58544600,4526910,0.0189017,2.27802,2.25583,0.342894
191304073,1602,15963,804198,5753.46,29387300,711619,0.00715428,0.88488,0.884894,0.38595
191301281,1602,862,664411,12713,24269900,1424440,0.0191343,2.14391,2.14391,0.145694
191312382,1602,111220814,34969,314.476,1151750,37813.5,0.00899299,1.08134,0,0
191300977,1602,679,2727580,30465.7,84491900,3450470,0.0111695,1.26503,1.26503,0.346715
191309623,1602,17176,664410,14860.4,23847100,1834250,0.0223663,2.76071,2.76072,0.503237
191300025,1602,308,734349,5705.2,25555300,653542,0.00776905,0.889961,0.889961,0.534341
191299756,1602,143,205762,6136.35,7120540,785525,0.0298226,3.81763,3.80666,0.282283
191299888,1602,212,15831800,91358.3,405925000,11063100,0.00577056,0.698791,0.694517,0.715153
191306803,1602,16411,3182180,6569.14,106408000,742628,0.00206435,0.233371,0.233371,0.64663
191300221,1602,412,1608570,12370.7,52811900,1479470,0.0076905,0.919742,0.919742,0.492586
191309459,1602,17107,979123,22774.4,37194400,2902620,0.02326,2.96451,2.9645,0.362773
191306075,1602,16266,139876,298.973,4512400,35835.9,0.00213741,0.256198,0.256198,0.617574
191300899,1602,648,7972930,47662.5,228854000,5362310,0.00597803,0.672564,0.672564,0.558719
191310889,1602,17451,622065,11483.9,18606700,1390900,0.0184609,2.23593,2.23362,0.138874
191300116,1602,367,1188950,1654.59,38713300,185066,0.00139164,0.155656,0.155656,0.264661
191300185,1602,399,3461930,33952,114042000,4105310,0.00980726,1.18585,1.18585,0.523101
191309617,1602,17173,314708,7615.65,12152800,980677,0.0241991,3.11615,3.11609,0.435412
191299966,1602,258,8462500,6426.6,240742000,799047,0.000759421,0.0944221,0.0944221,0.919849
191306987,1602,16475,244783,838.247,8779980,98980.8,0.00342445,0.404362,0.404362,0.160913
191301152,1602,777,524198,2524.6,18435600,305417,0.00481612,0.582636,0.582735,0.64571
191299713,1602,127,1398760,2804.35,46361000,307536,0.00200488,0.219863,0.219863,0.616227
191300104,1602,363,1678510,11554.1,51615700,1309860,0.00688351,0.780372,0.780372,0.805843
191309604,1602,17168,314721,5139.1,10882200,595417,0.0163291,1.89189,1.89189,0.303843
191299845,1602,192,432969,1216.6,8038270,148001,0.0028099,0.341829,0.340325,0.632696
191301374,1602,906,524535,4971.68,19237200,572430,0.00947826,1.09131,1.09131,0.589978
191300454,1602,504,3322040,41038.6,107977000,5281770,0.0123535,1.58992,1.58992,0.443412
191311301,1602,17528,487937,9427.5,15140400,1119910,0.0193211,2.2952,2.29497,0.115898
191299666,1602,106,174845,4139.94,6168010,497418,0.0236778,2.84491,2.84491,0.101309
191310556,1602,17383,1199020,15394.3,30213600,1899500,0.012839,1.58421,1.51061,0.573639
191311945,1602,111220722,314721,5139.1,10882200,595417,0.0163291,1.89189,1.89189,0.303843
191300108,1602,364,174845,1397.03,6417450,163279,0.00799008,0.933852,0.933852,0.283673
191299278,1602,10,10001100,60275.5,343519000,6901400,0.00602686,0.690062,0.690062,0.751136
191311762,1602,111220666,1328820,23714.3,51215700,3024690,0.0178461,2.27622,2.27622,0.403398
191299302,1602,26,6923860,42344,236684000,4823380,0.00611566,0.696631,0.696631,0.645773
191304443,1602,16009,8388800,45443.4,170344000,5512220,0.00541716,0.657093,0.656968,0.881521
191310773,1602,17433,1010180,31848.6,37629700,3987660,0.0315277,3.94747,3.9498,0.388895
191306894,1602,16443,1049070,6059.86,38610400,674452,0.00577641,0.642904,0.642904,0.415272
191308223,1602,16750,34969,113.889,1015120,12757,0.00325685,0.364809,0,0
191310562,1602,17386,792049,10512.5,20636600,1264340,0.0132726,1.59629,1.49932,0.609762
191301103,1602,741,419628,1932.99,14229700,214364,0.00460643,0.510843,0.510843,0.395158
191309200,1602,16996,3636780,29439.4,113775000,3329860,0.00809492,0.915608,0.915608,0.385154
191309456,1602,17106,69938,809.727,2504070,92361.8,0.0115778,1.32062,1.32062,0.195448
191304236,1602,15986,3704830,31096.8,96382700,3823820,0.00839357,1.03212,1.04752,0.712902
191306507,1602,16337,244783,236.187,7452950,27102.4,0.000964882,0.11072,0.11072,0.577666
191312634,1602,127201621,34773.1,254.623,822060,30728.3,0.00732241,0.88368,0,0
191308595,1602,16840,24618200,307980,896357000,39689600,0.0125103,1.61221,1.61221,0.351413
191306397,1602,16320,1084040,1405.57,34146800,158530,0.0012966,0.14624,0.14624,0.443696
191311856,1602,111220688,69938,809.727,2504070,92361.8,0.0115778,1.32062,1.32062,0.195448
191303454,1602,15846,3445040,20775.1,88645300,2472350,0.00603042,0.717653,0.69506,0.47325
191300015,1602,303,1748450,20123.5,56593500,2248930,0.0115094,1.28624,1.28624,0.332348
191301113,1602,748,209584,892.399,7037090,102766,0.00425795,0.490333,0.490632,0.525697
191305777,1602,16203,244783,270.933,7144110,33899.1,0.00110683,0.138486,0.138486,0.40733
191310692,1602,17416,12272400,258915,404306000,31824100,0.0210974,2.59315,2.53995,0.518302
191308217,1602,16749,34969,113.889,1015120,12757,0.00325685,0.364809,0,0
191303542,1602,15855,8322620,21970.8,256531000,2459430,0.00263989,0.295511,0.295511,1.20683
191301886,1602,1097,45951600,234662,1485990000,27761400,0.00510672,0.604145,0.605425,0.81488
191308704,1602,16861,979132,16088,36469100,1924700,0.0164309,1.96572,1.96572,0.375321
191309723,1602,17224,489566,4751.49,15290000,574347,0.00970551,1.17318,1.17318,0.31605
191300865,1602,634,384659,974.6,12442200,110481,0.00253367,0.287218,0.287218,0.506761
191300344,1602,463,11504800,129542,384093000,16491100,0.0112599,1.43341,1.43341,0.456266
191307164,1602,16536,1608570,10539.4,58957800,1196500,0.00655201,0.743827,0.743827,0.526162
191300385,1602,479,804287,8532.91,27242500,1085470,0.0106093,1.3496,1.3496,0.419519
191299352,1602,45,314721,10614.2,12701800,1340360,0.0337256,4.25888,4.25888,0.160597
191303191,1602,15759,314721,307.673,9747640,35324.4,0.000977604,0.11224,0.11224,0.668961
191300051,1602,328,1958130,20659.1,58866400,2379670,0.0105504,1.21527,1.21526,0.559573
191312376,1602,111220810,69938,997.492,2456050,125701,0.0142625,1.79732,1.79732,0.741485
191312425,1602,111220832,69865.2,2609.87,2758540,323318,0.0373558,4.62774,4.62789,0.078322
191300290,1602,441,244783,3486.63,9112860,398108,0.0142438,1.62637,1.62637,0.346436
191300676,1602,551,559504,1899.49,17112000,213050,0.00339495,0.380784,0.380784,0.72343
191305035,1602,16098,104907,705.869,3780440,79375.2,0.00672852,0.756625,0.756625,0.36122
191304841,1602,16077,19198000,154180,676339000,17527400,0.00803107,0.912982,0.912982,0.594403
191306559,1602,16345,2028200,12017.2,69317100,1376630,0.00592507,0.678743,0.678743,0.887448
191310322,1602,17326,422578,3996.2,9152440,533164,0.0094567,1.26169,1.2418,0.62904
191300155,1602,385,13389600,83064.4,358769000,9544450,0.00620364,0.712824,0.704777,0.862605
191306870,1602,16436,1573600,10138.4,53866400,1247700,0.00644279,0.792895,0.792895,0.406422
191312225,1602,111220768,139870,4511.94,5468690,581218,0.0322581,4.15543,4.15544,0.210722
191304760,1602,16065,2795430,29960.9,81804100,3570670,0.0107178,1.27732,1.27708,0.675247
191308577,1602,16827,454597,6743.57,16320800,790375,0.0148342,1.73863,1.73863,0.426835
191310238,1602,17303,349690,4095.93,11709100,463805,0.011713,1.32633,1.32633,0.285128
191306811,1602,16414,174845,168.729,5536650,19049.1,0.00096502,0.108948,0.108948,0.0656603
191309594,1602,17164,1084040,23059.5,40772600,2798930,0.0212718,2.58195,2.58195,0.5063
191309667,1602,17199,34969,337.427,1034440,38537.2,0.00964931,1.10204,0,0
191311497,1602,17578,34969,720.337,1080350,83683.2,0.0205993,2.39307,0,0
191307498,1602,16600,279752,3250.14,10619600,381776,0.0116179,1.3647,1.3647,0.392479
191301730,1602,1022,4091370,8474.57,124453000,943414,0.00207133,0.230586,0.230586,0.417184
191302356,1602,15567,571248000,4081300,17280100000,486194000,0.00714453,0.851109,0.850311,0.897832
191306322,1602,16300,34969,171.229,1054350,19733.9,0.00489659,0.564325,0,0
191312564,1602,111220930,34758.3,592.751,1316930,72603.5,0.0170535,2.08881,0,0
191299297,1602,23,1422380,7125.45,47016700,861427,0.00500951,0.605622,0.608056,0.548882
191301389,1602,912,489566,3340.59,16003700,391408,0.00682357,0.799499,0.799499,0.355531
191302909,1602,15700,34667.5,91.4234,575591,11329.3,0.00263715,0.326799,0,0
191307635,1602,16635,244783,1584.85,7670170,178029,0.00647449,0.727293,0.727293,0.30137
191300424,1602,494,1713480,8959.17,59083400,1030900,0.00522864,0.601639,0.601639,0.589133
191307879,1602,16692,11854500,146129,427697000,17695500,0.0123269,1.49272,1.49272,0.658339
191311453,1602,17565,450908,8778.89,14270800,1162290,0.0194694,2.57766,2.57536,0.473323
191299919,1602,228,2333120,17037.6,72100000,2096870,0.00730251,0.898742,0.897985,0.476947
191303327,1602,15806,1009110,9887.46,28751600,1171660,0.00979822,1.16108,1.15963,0.457976
191303371,1602,15821,10527100,47882,334788000,5617900,0.00454845,0.53366,0.535325,0.937767
191308682,1602,16857,839256,12272.7,31258000,1464380,0.0146233,1.74485,1.74485,0.183235
191310671,1602,17411,547283,5066.13,12555300,611889,0.00925688,1.11805,1.11194,0.472432
191301874,1602,1091,20212100,262465,724104000,33924500,0.0129856,1.67843,1.67843,0.319437
191309910,1602,17273,103141,506.689,2335590,58500.8,0.00491256,0.56719,0.565812,0.3589
191305342,1602,16146,314721,3454.89,9209850,453791,0.0109776,1.44188,1.44188,0.194062
191311905,1602,111220698,559495,10983.2,21136500,1417050,0.0196306,2.53274,2.53273,0.357171
191300337,1602,460,174845,1761.4,6350140,199357,0.0100741,1.14019,1.14019,0.414457
191301150,1602,774,410111,2413.26,12838100,279665,0.00588442,0.681926,0.675876,0.419304
191301295,1602,869,69938,1256.04,1949240,144767,0.0179594,2.06993,2.06993,0.422596
191299704,1602,123,419628,11755.5,17316000,1446790,0.0280142,3.4478,3.4478,0.226391
191309485,1602,17118,244783,6518.07,9139520,805924,0.0266279,3.2924,3.2924,0.177845
191299860,1602,200,602488,2655.08,14790900,311504,0.00440686,0.51703,0.512295,0.393474
191306530,1602,16340,1153980,4424.62,39749000,526861,0.00383424,0.456561,0.456561,0.678437
191299386,1602,61,104907,3869.32,4459070,493726,0.0368833,4.70632,4.70632,0.0251447
191308667,1602,16853,34969,1058.41,1501320,129602,0.0302672,3.70621,0,0
191305900,1602,16233,1398760,7074.49,48928600,802510,0.00505769,0.57373,0.57373,0.517819
191300073,1602,348,5000570,49114.7,161404000,5612020,0.00982183,1.12228,1.12228,0.568494
