id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189559368,12,15998,1817640,32564.1,32207700,3723170,0.0179156,2.04836,2.04775,0.468284
189551376,12,22,14372200,66128.2,247606000,7332440,0.00460113,0.510184,0.510182,0.755708
189567805,12,17532,709606,12519.7,15673700,1497020,0.0176431,2.10964,2.12498,0.493336
189568948,12,111220872,97914.9,2015.84,2606910,229333,0.0205876,2.34217,2.39487,0.35201
189562860,12,16539,1503670,17577.4,39262500,1928390,0.0116897,1.28246,1.28246,0.365502
189567223,12,17421,717243,19330,20625300,2157210,0.0269504,3.00765,3.01966,0.34053
189569125,12,124372444,34969,607.259,1012140,67670.2,0.0173656,1.93515,0,0
189560986,12,16348,2028200,32782,50211900,3719910,0.0161631,1.83409,1.83409,0.551076
189563797,12,16695,979132,7201.61,24814300,794776,0.0073551,0.811715,0.811715,0.37782
189551983,12,133,349687,1396.59,7855420,159260,0.00399383,0.455435,0.455437,0.292119
189555628,12,881,2622680,63841,67345900,7388980,0.0243419,2.81735,2.81735,0.419773
189564659,12,16970,2272980,55283.1,62974400,6353500,0.0243218,2.79522,2.79522,0.381669
189567045,12,17380,5044420,83465.3,91767600,9976650,0.0165461,1.97776,2.02722,0.753018
189568183,12,17648,60895.1,1678.21,1676270,191928,0.0275591,3.15179,3.13862,0.0492252
189558089,12,15693,1729440,33647.3,42237100,4129360,0.0194556,2.38769,2.37398,0.445037
189564387,12,16929,1850610,35988,54577400,4163230,0.0194466,2.24965,2.24932,0.200189
189552005,12,138,9056970,92433.7,217561000,10486900,0.0102058,1.15788,1.15788,0.579282
189552829,12,263,314114,1466.46,3720100,242113,0.00466856,0.770782,0.77011,0.94108
189560519,12,16194,734349,9287.99,18897100,1019370,0.0126479,1.38812,1.38812,0.613317
189567085,12,17389,345783,1442.05,2446660,175392,0.00417037,0.507231,0.52068,1.29508
189566762,12,17298,1050610,22295.4,28400900,2484500,0.0212213,2.3648,2.37284,0.429565
189567159,12,17409,384659,5974.97,8929510,667787,0.0155332,1.73605,1.73605,0.176459
189557772,12,15569,9384170,43733.1,168083000,4942370,0.00466031,0.526671,0.525906,0.521719
189559515,12,16044,8742250,87953.5,138937000,9950450,0.0100607,1.1382,1.1382,0.855799
189566828,12,17319,473430,3755.98,7245340,423729,0.00793355,0.895019,1.01859,0.746753
189566973,12,17365,307339,5832.87,7930230,663654,0.0189786,2.15936,2.17469,0.361386
189553328,12,369,25032000,172123,528525000,19000500,0.0068761,0.759047,0.759031,0.656517
189557699,12,10728,413752,6855.93,10948200,864606,0.0165701,2.08967,2.08912,0.206033
189566300,12,17190,34969,628.526,977553,70777.7,0.0179738,2.02401,0,0
189554635,12,657,4079810,26034.9,84856300,2909180,0.0063814,0.713068,0.7116,0.402414
189565208,12,17050,69938,1596.91,1910030,175993,0.0228332,2.51642,2.51642,0.153518
189556475,12,970,734349,11248.9,17339600,1255370,0.0153181,1.7095,1.7095,0.159473
189564070,12,16827,454597,12905.8,13725600,1515910,0.0283897,3.33463,3.33463,0.384401
189555503,12,852,6138110,134226,167803000,15081600,0.0218677,2.45704,2.47705,0.268718
189565805,12,17103,1084030,21711.3,30841100,2407990,0.0200283,2.22133,2.22133,0.157538
189566549,12,17258,1303040,13919.4,22212000,1649200,0.0106823,1.26565,1.23648,0.579557
189565959,12,17129,804287,12847.5,20981400,1446270,0.0159738,1.7982,1.7982,0.26039
189559963,12,16111,944163,29279.6,25249500,3309430,0.0310112,3.50515,3.50515,0.270888
189563569,12,16652,454597,2794.9,10406600,305245,0.00614809,0.671462,0.671462,0.440264
189558185,12,15734,209813,4966.36,6510450,608925,0.0236704,2.90223,2.90223,0.394188
189559211,12,15948,1013750,25291.1,21230400,2888460,0.024948,2.84928,2.84943,0.403837
189563588,12,16657,69938,461.545,1670260,50066.9,0.00659934,0.715876,0.715876,1.08036
189553149,12,328,4022500,40407.7,81523200,4584320,0.0100454,1.13967,1.14019,0.657238
189563733,12,16683,839256,3969.16,20720400,428314,0.00472938,0.51035,0.51035,0.345652
189567783,12,17528,423284,7335.89,9045900,913347,0.0173309,2.15776,2.13013,0.455217
189566658,12,17277,3238190,58173.2,76845400,6664200,0.0179647,2.058,2.05147,0.422458
189559000,12,15895,2758160,37133.4,48643200,4237960,0.0134631,1.53651,1.53427,0.472973
189553899,12,510,769318,5033.9,18399200,551720,0.00654333,0.717154,0.717154,0.562653
189567458,12,17470,977716,26495.7,24368400,3080490,0.0270996,3.1507,3.15075,0.271825
189555603,12,874,349690,3893.09,8716200,432622,0.011133,1.23716,1.23716,0.265361
189559048,12,15901,804287,10694,17771700,1228320,0.0132963,1.52721,1.52721,0.324052
189560540,12,16204,239930,2346.65,5787010,272013,0.00978053,1.13372,1.13743,0.332715
189561054,12,16358,4545970,78280,116851000,8852340,0.0172196,1.94729,1.94729,0.453558
189561336,12,16392,209814,3130.81,5083770,349651,0.0149218,1.66648,1.66648,0.493075
189557661,12,10705,279752,11770.2,8646880,1511920,0.0420738,5.4045,5.4045,0.715363
189563682,12,16673,314721,1854.21,7600640,199186,0.00589161,0.632898,0.632898,0.247676
189568036,12,17586,154094,2371.54,3436880,282300,0.0153902,1.832,2.02981,0.25771
189559289,12,15974,5523060,76776.9,124353000,10080700,0.0139012,1.8252,1.83127,0.574091
189555375,12,819,349579,1924.68,7754940,214980,0.0055057,0.614968,0.614954,0.518253
189553068,12,311,1888330,34440.4,40569400,3912690,0.0182386,2.07204,2.07204,0.334476
189566833,12,17327,228647,279.015,862378,32837.5,0.00122029,0.143616,0.208979,1.10128
189558406,12,15815,739098,4294.37,16946600,489915,0.00581029,0.662855,0.698684,0.415028
189559507,12,16042,2552740,22031.4,61905100,2413930,0.00863051,0.945623,0.945623,0.468604
189558627,12,15872,839256,12836.1,20556100,1437290,0.0152946,1.71257,1.71257,0.228961
189566780,12,17302,104907,1738.48,2559500,193875,0.0165717,1.84806,1.84806,0.301326
189567910,12,17556,34238.6,593.418,907147,69062.1,0.0173318,2.01708,0,0
189566825,12,17315,1440980,26119.7,31101600,2954680,0.0181263,2.05047,2.01527,0.621747
189561072,12,16360,1888330,33593.2,50793800,3762090,0.0177899,1.99229,1.99229,0.347214
189565376,12,17083,174845,3130.67,4508590,345127,0.0179054,1.9739,1.9739,0.125079
189567417,12,17460,3130350,53618.7,61555200,6280230,0.0171287,2.00624,1.99326,0.652477
189560660,12,16288,209814,2596.37,5102200,285505,0.0123746,1.36075,1.36075,0.294715
189568924,12,111220856,610935,14587.8,15636700,1845600,0.0238777,3.02094,3.11463,0.523005
189567032,12,17378,69937.6,3114.62,2012420,362406,0.0445343,5.18185,5.18185,0.125837
189566480,12,17237,1608550,30635.5,41283000,3477910,0.0190454,2.16214,2.16215,0.423358
189559491,12,16038,6434300,61114.3,123284000,6865980,0.00949822,1.06709,1.06709,0.712114
189553884,12,507,20888100,152537,427878000,18492200,0.00730259,0.885298,0.873336,0.735156
189564157,12,16877,5664980,104505,142900000,11793800,0.0184476,2.08187,2.08187,0.489351
189563867,12,16722,314721,2143.07,7298170,237390,0.00680943,0.754288,0.754288,0.342469
189552764,12,254,33983200,296959,744109000,33272600,0.0087384,0.979089,0.978322,0.664941
189563886,12,16734,174845,4635.83,4908450,518571,0.026514,2.96589,2.96589,0.319768
189567959,12,17569,68559.7,1288.11,1786390,146833,0.0187882,2.14168,2.14163,0.111393
189563923,12,16751,4266220,50936.9,105463000,5735450,0.0119396,1.34439,1.34439,0.418978
189565234,12,17054,1958260,39187.9,53087500,4458290,0.0200115,2.27666,2.27666,0.424752
189567902,12,17552,34258.8,566.038,884142,64518.9,0.0165224,1.88328,0,0
189554609,12,653,69938,1417.96,1980320,155383,0.0202745,2.22172,2.22172,0.125034
189563865,12,16721,1328820,8408.96,29341900,921867,0.00632813,0.693747,0.693747,0.369886
189567078,12,17388,345783,1442.05,2446660,175392,0.00417037,0.507231,0.52068,1.29508
189552211,12,200,1239380,3173.95,8090870,380186,0.00256092,0.306755,0.30634,0.994369
189564024,12,16797,699380,9015.95,17219500,1001470,0.0128914,1.43194,1.43194,0.362624
189563228,12,16596,874225,11929.4,23342800,1334910,0.0136457,1.52696,1.52696,0.344091
189560370,12,16159,320223,967.246,6241130,108732,0.00302054,0.33955,0.335574,0.433851
189564701,12,16974,34969,973.459,950473,111131,0.0278378,3.17798,0,0
189554647,12,662,417190,2916.84,9676630,323451,0.00699162,0.775309,0.7734,0.83081
189555362,12,814,1074540,9503.38,23720100,1169470,0.00884413,1.08834,1.12282,0.655905
189554998,12,715,4225910,76244.5,63987500,8963760,0.0180422,2.12114,2.12162,0.639288
189566016,12,17139,524535,9051.63,13795700,1032530,0.0172565,1.96846,1.96846,0.280999
189567995,12,17577,68432.4,1621.47,1833340,187006,0.0236945,2.73271,2.73295,0.125028
189566819,12,17311,2495600,35210.8,45245400,4010110,0.0141092,1.60687,1.55969,0.754053
189566476,12,17235,1608550,30635.5,41283000,3477910,0.0190454,2.16214,2.16215,0.423358
189558012,12,15672,209787,3791.97,5497470,446860,0.0180753,2.13007,2.13014,0.429829
189557157,12,1085,749471,4805.37,17263200,527005,0.00641168,0.703168,0.691693,0.71409
189566451,12,17224,489535,8315.5,9583110,1098920,0.0169865,2.24482,2.24489,0.996224
189552200,12,195,186343,777.924,3800020,86396.2,0.00417468,0.46364,0.375943,0.201012
189551341,12,15,419628,5773.75,10777400,636751,0.0137592,1.51742,1.51742,0.356879
189567507,12,17481,305036,7222.67,8463130,816755,0.0236781,2.67757,2.67852,0.415645
189553926,12,515,943765,4427.59,18777900,514876,0.00469141,0.545555,0.545591,0.229958
189559295,12,15975,2054240,32884.3,43097900,4669720,0.016008,2.27321,2.27563,0.466062
189563987,12,16774,524535,4938.75,12846800,551076,0.00941549,1.0506,1.0506,0.393091
189564347,12,16924,58635300,1047040,1525260000,131280000,0.0178569,2.23892,2.2413,0.54586
189566459,12,17229,1533560,27374.8,41675500,3033430,0.0178505,1.97804,1.97776,0.355955
189565009,12,17014,419628,6880.39,10378300,764741,0.0163964,1.82243,1.82243,0.199329
189564813,12,16992,174845,5133.87,4793330,580430,0.0293624,3.31968,3.31968,0.169266
189563478,12,16628,419628,7992.42,10974700,875775,0.0190464,2.08703,2.08703,0.272908
189569017,12,111220904,257184,4152.88,6239220,466225,0.0161475,1.81281,1.81527,0.503268
189552740,12,250,3496720,36209.4,67425000,4116040,0.0103553,1.17712,1.17709,0.382503
189561312,12,16391,139876,3198.81,3779620,359875,0.0228689,2.57282,2.57282,0.309283
189567229,12,17422,599677,16171,17494100,1797500,0.0269662,2.99745,3.02445,0.364921
189554674,12,667,759598,4063.72,10478500,491616,0.00534983,0.647205,0.647794,0.499803
189564678,12,16972,559504,20044.7,17442800,2330130,0.0358258,4.16463,4.16463,0.230348
189564416,12,16933,1013610,23544.5,31125900,2805840,0.0232283,2.76816,2.76892,0.479916
189555414,12,834,3671740,37222.7,77604700,4649620,0.0101376,1.26632,1.26632,0.835287
189553988,12,527,1503620,3220.95,7638420,363906,0.00214213,0.24202,0.242024,1.3712
189553046,12,305,874225,6352.36,20859500,702048,0.00726627,0.803052,0.803052,0.602006
189554981,12,711,452578,8176.43,12346900,906028,0.0180663,2.00193,1.92239,0.180061
189557969,12,15633,414921,1089.53,3740390,133349,0.00262588,0.321383,0.320486,0.686783
189558099,12,15697,614038,12280.8,12001100,1535170,0.0200001,2.50012,2.46335,0.514896
189559634,12,16072,18153400,128249,414929000,14212400,0.00706473,0.782907,0.780486,0.644202
189552157,12,181,3287090,30330.9,78599100,3346800,0.00922729,1.01817,1.01817,0.358463
189559720,12,16083,6311910,43848.8,143129000,4859830,0.006947,0.769946,0.766415,0.62815
189562185,12,16461,1119010,20254.4,28837900,2482400,0.0181004,2.21839,2.21839,0.517527
189557716,12,10734,2442350,39314.3,73472900,4622190,0.0160969,1.89251,1.91114,0.3861
189567403,12,17456,441125,9543.1,10158700,1196870,0.0216335,2.71321,2.70221,0.267777
189553601,12,450,2587120,11499.1,30888700,1302590,0.00444475,0.50349,0.503468,0.928174
189558466,12,15833,416618,2973.66,5656510,392629,0.00713762,0.942419,0.936706,0.688316
189551770,12,91,2653430,54034.3,76638600,6344700,0.0203639,2.39113,2.39093,0.356411
189554313,12,601,1363790,13065.5,33327300,1448730,0.00958028,1.06228,1.06228,0.54453
189564258,12,16901,489566,15856,14062800,1806270,0.0323879,3.68953,3.68953,0.306277
189567524,12,17484,97914.9,2015.84,2606910,229333,0.0205876,2.34217,2.39487,0.35201
189567760,12,17525,2625970,43673.8,52357100,5537620,0.0166315,2.10879,2.10629,0.560787
189557919,12,15618,139876,1176,3205260,130297,0.00840744,0.93152,0.93152,0.536759
189553348,12,374,1993230,37799,45122400,4405820,0.0189636,2.21039,2.21039,0.28585
189564031,12,16801,69938,1235.01,1759060,137030,0.0176587,1.9593,1.9593,0.25451
189557126,12,1080,93646900,1824010,2062090000,233194000,0.0194776,2.49014,2.49014,0.582701
189555590,12,872,629442,19134.5,17751100,2192030,0.0303992,3.48249,3.48249,0.424268
189560629,12,16263,34969,149.526,719069,17768.8,0.00427596,0.508129,0,0
189559631,12,16071,271537,1014.64,5863420,110048,0.00373664,0.405276,0.403835,0.38739
189554582,12,648,14484000,134659,334553000,14890500,0.00929708,1.02806,1.0226,0.574613
189560758,12,16313,15036700,252442,387892000,29023500,0.0167884,1.93018,1.93018,0.444374
189552323,12,222,76735.4,1668.22,1857160,194958,0.0217399,2.54066,3.00525,0.200099
189566849,12,17346,1117920,27530.7,29802900,3160870,0.0246266,2.82745,2.82571,0.350072
189554595,12,651,2359230,41870.9,62712300,4644680,0.0177477,1.96873,1.98457,0.318221
189560044,12,16122,2797520,66938.2,68037100,8921600,0.0239277,3.18911,3.18911,0.398057
189561166,12,16376,43921100,690403,1149410000,78047800,0.0157192,1.777,1.777,0.525175
189564610,12,16962,699380,19359.4,19152000,2270960,0.0276809,3.24711,3.24711,0.332079
189564832,12,16994,3636780,79104.2,96610100,8833120,0.0217512,2.42883,2.42883,0.396125
189553666,12,465,4606190,8282.87,29195300,976093,0.0017982,0.211909,0.21082,1.39586
189551399,12,26,10176000,76103.2,255765000,8273270,0.00747871,0.81302,0.81302,0.562381
189558014,12,15673,2886360,42189.1,52108700,4973780,0.0146167,1.72321,1.71715,0.555796
189560646,12,16274,174845,1320.56,3843370,149973,0.00755274,0.857746,0.857746,0.433489
189551450,12,31,22124600,134674,461752000,15180200,0.00608709,0.686123,0.685131,0.620904
189553767,12,484,1362580,11036.6,24943900,1322880,0.00809984,0.970871,0.970751,0.567003
189568901,12,111220848,201783,4540.95,5061710,509211,0.0225041,2.52355,2.4411,0.283296
189558429,12,15821,10511100,118112,218014000,13641200,0.0112369,1.29779,1.29193,0.588772
189557045,12,1064,14668100,308780,448545000,39933200,0.0210511,2.72246,2.73032,0.32243
189560643,12,16272,734349,15416.7,18348900,1755160,0.0209937,2.39009,2.39009,0.249137
189564051,12,16818,48312300,717745,1372240000,86843100,0.0148564,1.79753,1.7974,0.562539
189562144,12,16456,279752,1871.93,6110760,203256,0.00669141,0.726556,0.726556,0.485856
189563893,12,16737,454597,8712.09,11322100,982469,0.0191644,2.16119,2.16119,0.35915
189564299,12,16908,419628,7170.09,10738100,805170,0.0170868,1.91877,1.91877,0.191184
189553184,12,337,12658800,118277,282083000,13530300,0.0093435,1.06885,1.06885,0.975518
189565321,12,17074,2028200,45687.7,54197200,5237270,0.0225262,2.58222,2.58222,0.37144
189557782,12,15577,7508350,34882.4,137710000,3933740,0.00464582,0.523916,0.523476,0.474242
189558295,12,15787,3286390,23845.1,63332400,2762830,0.00725571,0.840689,0.840635,0.484985
189559255,12,15961,999148,12960.4,26713200,2032700,0.0129715,2.03443,2.06787,1.52522
189558026,12,15675,2240020,34861.8,42261000,4120190,0.0155631,1.83935,1.84115,0.51497
189557610,12,10684,2644230,57993.7,79745100,7001120,0.0219321,2.64769,2.6538,0.460202
189558345,12,15796,1153280,6580.81,19553600,757916,0.00570615,0.65718,0.657139,0.519232
189559142,12,15928,15980600,198527,309240000,22913200,0.012423,1.43382,1.4351,0.683783
189566983,12,17368,2533430,60380.2,68195200,6809840,0.0238334,2.688,2.68125,0.372179
189560505,12,16188,4196280,45264.2,102216000,5034060,0.0107868,1.19965,1.19965,0.722554
189568057,12,17591,131978,2451.93,3059560,289945,0.0185784,2.19692,2.31902,0.37325
189552302,12,217,2063170,56425.8,64172200,6418280,0.0273491,3.11088,3.11088,0.320635
189559359,12,15996,1153970,23737.8,22685000,2687000,0.0205705,2.32848,2.32847,0.314589
189564309,12,16910,69938,1134.18,1830730,126980,0.0162169,1.8156,1.8156,0.14356
189565306,12,17069,104907,1271.32,2452370,140063,0.0121186,1.33511,1.33511,0.35243
189556278,12,950,1315800,9828.18,31540200,1095520,0.00746933,0.832584,0.83053,0.340087
189560964,12,16343,2028200,32782,50211900,3719910,0.0161631,1.83409,1.83409,0.551076
189564129,12,16865,2342920,45490.6,59008100,5175620,0.0194162,2.20904,2.20904,0.300382
189566401,12,17209,3071190,47055.9,72472700,5356400,0.0153217,1.74408,1.74158,0.559152
189555614,12,878,1489550,6226.79,19757300,694970,0.00418032,0.466565,0.466151,0.417124
189556334,12,955,1493970,16271.1,21102000,2077260,0.0108912,1.39043,1.35104,0.981974
189555571,12,868,209814,5254.55,5573380,614989,0.0250439,2.93111,2.93111,0.386026
189566977,12,17366,2533430,60380.2,68195200,6809840,0.0238334,2.688,2.68125,0.372179
189568497,12,111220766,977766,24291.8,25375000,2829740,0.0248442,2.89409,2.8914,0.476348
189558152,12,15721,34967.9,955.707,1254790,118768,0.027331,3.39649,0,0
189564138,12,16872,104907,964.725,2389700,109764,0.009196,1.04629,1.04629,0.250106
189566489,12,17240,34969,434.25,966987,47593.3,0.0124181,1.36102,0,0
189560547,12,16212,8147780,106658,193490000,12302700,0.0130904,1.50995,1.50995,0.421331
189564082,12,16842,17057300,243925,506132000,29529100,0.0143003,1.73117,1.73445,0.541762
189566438,12,17218,1567520,16096.5,32093200,1816380,0.0102688,1.15876,1.15613,0.714574
189551813,12,97,2681870,27577.9,32052300,3171500,0.0102831,1.18257,1.18417,0.741245
189564170,12,16881,384659,9495.96,9870600,1072340,0.0246867,2.78778,2.78778,0.446949
189553708,12,473,4534690,10886.1,36425200,1278340,0.00240062,0.281901,0.282174,1.07636
189553074,12,312,804287,21593.8,18327900,2440970,0.0268484,3.03495,3.03495,0.29012
189552957,12,287,69938,330.735,1583090,37272.6,0.00472897,0.532938,0.532938,0.312163
189557346,12,1117,20000500,418371,524599000,47805100,0.0209181,2.3902,2.3901,0.367642
189561467,12,16400,1468700,29928.9,38892000,3369080,0.0203778,2.29392,2.29392,0.372661
189565897,12,17115,944163,18527.2,25327800,2106460,0.0196229,2.23104,2.23104,0.234244
189557859,12,15599,2895910,12455.5,52377900,1422620,0.00430105,0.491249,0.490647,0.500186
189559625,12,16069,5077810,74741,134756000,8218270,0.0147192,1.61847,1.62336,0.580388
189560645,12,16273,34969,776.378,895213,87396.7,0.0222019,2.49926,0,0
189564200,12,16890,314721,7237.69,8485400,805874,0.0229972,2.5606,2.5606,0.304786
189566701,12,17284,629084,10750,14755400,1235080,0.0170884,1.9633,1.96259,0.427486
189558442,12,15828,7552250,101866,177835000,11698100,0.0134882,1.54896,1.54881,0.417469
189564073,12,16828,38864800,555741,1095210000,67358900,0.0142993,1.73316,1.73382,0.551249
189558458,12,15832,1668030,7100.13,14396400,829372,0.00425659,0.497216,0.484848,1.22491
189565225,12,17053,8077840,165716,214029000,18874200,0.0205148,2.33654,2.33654,0.422361
189556319,12,954,1888330,26469.5,47471600,2924360,0.0140175,1.54865,1.54865,0.442376
189551909,12,120,1640770,16496.5,22532800,1884540,0.0100541,1.14857,1.14818,0.469087
189564210,12,16893,1223920,17862.2,29814300,1979710,0.0145943,1.61753,1.61753,0.243842
189558009,12,15671,131101,2044.08,2057040,242822,0.0155917,1.85218,1.76708,0.660211
189563649,12,16667,559504,4669.42,13829600,504784,0.00834564,0.902199,0.902199,0.46898
189555058,12,724,419628,7382.9,11792000,831977,0.0175939,1.98265,1.98265,0.19331
189565920,12,17118,244783,3629.44,6346980,409096,0.0148272,1.67126,1.67126,0.176028
189560873,12,16328,6853920,117535,180322000,13408700,0.0171486,1.95636,1.95636,0.362314
189554905,12,691,1251910,22312.7,32825100,2481190,0.017823,1.98193,1.99059,0.326931
189563522,12,16639,664411,6493.13,12985800,761431,0.00977275,1.14602,1.14602,0.40703
189559606,12,16065,3094610,49000.9,61772000,5983000,0.0158343,1.93336,1.95666,0.681407
189563186,12,16587,69938,1424.65,1922450,165266,0.0203702,2.36303,2.36303,0.182013
189562681,12,16499,489566,10314.9,10937600,1192160,0.0210694,2.43513,2.43513,0.296722
189551661,12,68,2346830,18215.6,33042100,2355590,0.00776177,1.00373,1.00431,0.612626
189568663,12,111220830,1632280,35951.6,34518400,4251820,0.0220254,2.60483,2.59997,0.57091
189555223,12,767,12408300,97228.3,268439000,10740600,0.00783576,0.8656,0.861756,0.587717
189565097,12,17030,524535,17458.4,17535000,2026330,0.0332837,3.86311,3.86311,0.249748
189555331,12,803,40899100,416158,844658000,47590800,0.0101752,1.16361,1.16368,0.615146
189566026,12,17140,524535,9051.63,13795700,1032530,0.0172565,1.96846,1.96846,0.280999
189563885,12,16733,244783,3805.39,6041930,415290,0.015546,1.69656,1.69656,0.311797
189552787,12,257,874225,7571.67,21816800,836343,0.00866101,0.956668,0.956668,0.462132
189565148,12,17040,209814,3780.89,6038930,417519,0.0180202,1.98995,1.98995,0.174094
189565823,12,17105,174845,3442.03,5080380,381252,0.0196862,2.18051,2.18051,0.159126
189559398,12,16010,7504440,68769.5,157806000,7922820,0.00916384,1.05575,1.05277,0.752
189555031,12,718,5140440,93882.8,140860000,10381200,0.0182636,2.01951,2.01951,0.395012
189560592,12,16239,944163,10749,22364700,1198610,0.0113847,1.2695,1.2695,0.318037
189564135,12,16869,1153980,22874.5,28574300,2609580,0.0198223,2.26138,2.26138,0.247082
189565353,12,17079,2307950,53552,62228200,6105910,0.0232032,2.6456,2.6456,0.365247
189555455,12,843,4895660,34752.8,102384000,4040480,0.00709869,0.825319,0.825319,0.471862
189558128,12,15711,69876.7,2758.7,2692900,362027,0.0394795,5.18094,5.18092,0.0800723
189567340,12,17446,317533,6199.62,6821330,823934,0.0195243,2.5948,2.67268,0.377427
189553188,12,339,40214400,412300,959761000,47826600,0.0102526,1.18929,1.18929,0.614216
189557654,12,10703,18323800,316600,389720000,41630800,0.0172781,2.27196,2.27196,0.63217
189566817,12,17310,1118370,22750.6,29228400,2547650,0.0203426,2.27799,2.27765,0.22083
189566835,12,17328,872407,15971,17300600,1821770,0.0183068,2.08822,2.02847,0.661742
189563527,12,16640,174845,2837.85,4160680,315787,0.0162306,1.8061,1.8061,0.20536
189559694,12,16081,594473,4658.56,14584200,511430,0.00783645,0.860308,0.860308,0.501842
189563233,12,16597,174845,1784.79,4335690,194479,0.0102079,1.11229,1.11229,0.243411
189552387,12,232,1557480,23453.1,20862500,2712400,0.0150584,1.74154,1.73524,0.74942
189557435,12,1127,4019700,60125.6,73062700,6839170,0.0149578,1.70142,1.70163,0.670998
189559466,12,16029,1503670,15600.8,37855900,1710670,0.0103751,1.13767,1.13767,0.581334
189558536,12,15854,8320620,48341,185198000,5499090,0.00580978,0.660899,0.660767,0.652213
189561284,12,16387,1119010,30639.3,32558500,3722050,0.0273808,3.32621,3.32621,0.482821
189556264,12,946,3252120,30215.7,75891800,3317260,0.0092911,1.02003,1.02003,0.353716
189558504,12,15846,2956050,4298.25,15209800,526397,0.00145405,0.178075,0.168319,1.22123
189563099,12,16572,139876,1730.32,3249330,189538,0.0123704,1.35504,1.35504,0.229103
189551695,12,74,594473,5064.92,14249600,555432,0.00852001,0.934327,0.934327,0.533538
189566756,12,17297,34969,244.201,848334,30196.1,0.00698336,0.86351,0,0
189554071,12,543,3391990,51053.2,64099900,5963450,0.0150511,1.7581,1.7581,0.673509
189553494,12,418,1887000,14840.2,13730300,1732890,0.00786441,0.918331,0.917843,0.981262
189564052,12,16819,7961090,129915,232792000,15667900,0.0163187,1.96806,1.96451,0.593612
189556843,12,1023,3322050,50186,83596100,5537250,0.0151069,1.66682,1.66682,0.394946
189564854,12,16997,594473,17227.6,17029600,1907650,0.0289796,3.20897,3.20897,0.314123
189562043,12,16443,1049070,8231.28,25817500,901248,0.00784626,0.859093,0.859093,0.349224
189562744,12,16527,34969,167.288,736555,18846.9,0.00478391,0.538961,0,0
189567746,12,17521,42721.4,520.708,778152,68171,0.0121885,1.59571,0,0
189554563,12,645,68519600,935884,1923580000,113287000,0.0136586,1.65336,1.65288,0.551806
189557678,12,10713,6259450,75010.2,164684000,9039040,0.0119835,1.44406,1.44406,0.620729
189564782,12,16988,34969,442.102,764192,48605.8,0.0126427,1.38997,0,0
189566705,12,17286,63876.2,326.379,697142,40037.2,0.00510956,0.626794,0.616116,0.521422
189560705,12,16300,34969,394.766,780033,46716.2,0.011289,1.33593,0,0
189551356,12,19,244721,1419.13,4869210,161058,0.00579898,0.65813,0.658168,0.421698
189566830,12,17324,244783,3476.97,6382970,390892,0.0142043,1.59689,1.59689,0.186825
189560651,12,16280,104907,669.466,2390880,73644.4,0.00638152,0.701997,0.701997,0.069082
189564881,12,17000,209814,5499.36,6045680,608581,0.0262107,2.90057,2.90057,0.250527
189558330,12,15793,1853360,16078,38330700,1873180,0.00867508,1.0107,1.0107,0.382622
189560768,12,16314,1084040,15213,27054600,1717010,0.0140336,1.5839,1.5839,0.632104
189563932,12,16755,34969,437.978,837424,47818.5,0.0125247,1.36745,0,0
189564161,12,16879,1888330,36164.7,48253500,4089370,0.0191518,2.16561,2.16561,0.377871
189565870,12,17111,69938,1475.48,2072400,165779,0.021097,2.37038,2.37038,0.213559
189566473,12,17234,349689,7370.86,9672610,814997,0.0210783,2.33063,2.33063,0.260702
189563513,12,16636,1223920,15621,25430400,1802610,0.0127632,1.47282,1.47282,0.480311
189557764,12,15567,600056000,6638350,12456800000,775181000,0.0110629,1.29185,1.28912,0.800304
189566625,12,17268,932879,15835.9,22387100,1820670,0.0169753,1.95166,1.93719,0.43041
189563992,12,16776,629442,7677.08,16499800,850855,0.0121966,1.35176,1.35176,0.329831
189556726,12,999,909193,24978.1,18625800,2884050,0.0274728,3.1721,3.1721,0.500552
189561394,12,16395,34164700,524493,893175000,58956700,0.0153519,1.72566,1.72566,0.48424
189557268,12,1106,1569640,21237.7,33746500,2402340,0.0135303,1.5305,1.52849,0.539954
189566117,12,17153,1328820,41376.8,39100900,4716590,0.031138,3.54946,3.54946,0.307361
189567623,12,17500,4992260,80720,102459000,9924090,0.016169,1.9879,1.9446,0.58341
189564393,12,16930,909110,17368.9,26136300,1950640,0.0191053,2.14566,2.14566,0.181158
189562868,12,16541,1503670,17577.4,39262500,1928390,0.0116897,1.28246,1.28246,0.365502
189566340,12,17199,34969,662.272,971548,74828.5,0.0189388,2.13985,0,0
189553525,12,429,1832250,24026.5,35862200,2700270,0.0131131,1.47374,1.43351,0.863189
189556189,12,936,8656680,130401,260892000,16302600,0.0150636,1.88324,1.89411,0.460934
189557559,12,10674,13412500,227067,371709000,27811500,0.0169294,2.07355,2.07329,0.380079
189558003,12,15666,9501260,157971,197889000,19322400,0.0166264,2.03367,2.0192,0.650987
189558175,12,15729,944160,17111.6,25938800,2101500,0.0181237,2.22579,2.2258,0.507192
189556894,12,1031,1748450,25497.4,42547400,2901030,0.0145829,1.6592,1.6592,0.254407
189564589,12,16959,979132,27396.5,27253500,3193570,0.0279804,3.26164,3.26164,0.32507
