id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191147595,1476,17311,2554380,11079.9,63464500,1216600,0.0043376,0.476282,0.471119,1.26668
191136053,1476,411,3391990,25159.9,74807800,2975470,0.00741742,0.877205,0.877205,1.46577
191136767,1476,564,2657640,1522.47,70115100,210338,0.000572866,0.0791447,0.0791447,1.61919
191138876,1476,1073,111137000,242625,2390910000,28836700,0.00218311,0.259469,0.259305,1.49173
191147394,1476,17268,941197,4272.02,28435800,470759,0.00453892,0.50017,0.499503,0.80732
191149409,1476,111220872,104907,238.662,2266230,29065,0.00227498,0.277055,0.277055,0.577923
191135030,1476,66,69938,140.766,1877000,16264.1,0.00201273,0.23255,0.23255,0.0444513
191144597,1476,16640,174845,105.183,4797760,11483.6,0.000601579,0.0656789,0.0656789,0.189482
191148902,1476,17593,108214,5.15844,661352,559.312,4.7669e-05,0.00516858,0.0048551,0.923873
191138297,1476,915,1049070,4839.78,34181600,534248,0.0046134,0.509259,0.509259,0.671405
191138453,1476,962,13812200,26486.4,300021000,2955870,0.0019176,0.214003,0.214016,1.08771
191143304,1476,16389,174845,209.475,4660670,23969.3,0.00119806,0.137089,0.137089,0.371936
191138489,1476,970,734349,976.584,20507500,107086,0.00132986,0.145824,0.145824,1.11149
191145827,1476,16900,489566,1522.77,16188200,166288,0.00311044,0.339665,0.339665,0.440429
191135248,1476,212,10966200,8917.51,184543000,1118160,0.000813178,0.101964,0.10196,1.4159
191139930,1476,15676,314641,890.377,7464980,107787,0.00282982,0.342573,0.342673,0.991007
191139685,1476,15605,489557,200.356,10174000,24420.8,0.00040926,0.0498834,0.049884,0.54488
191142290,1476,16136,3426960,13191.1,79613200,1556150,0.0038492,0.45409,0.45409,0.897238
191139480,1476,10732,3077270,14468.4,97967200,2362380,0.00470169,0.767687,0.767687,1.6292
191149009,1476,17595,557.647,0.00459522,2101.16,0.51178,8.24037e-06,0.000917749,0,0
191144752,1476,16683,839256,847.864,26287100,95431.1,0.00101026,0.113709,0.113709,0.397545
191142450,1476,16183,34969,10.0906,823894,1178,0.000288558,0.033687,0,0
191148372,1476,17493,174845,292.941,5787850,32900.5,0.00167543,0.18817,0.18817,0.345809
191136738,1476,556,2412860,1931.86,54553100,248500,0.000800651,0.10299,0.10299,1.18243
191143873,1476,16492,3112240,6083.17,88912100,705709,0.0019546,0.226753,0.226753,1.02775
191148668,1476,17521,61745.3,2.25061,378951,255.02,3.64499e-05,0.00413019,0.00411974,0.149465
191135183,1476,186,1608570,3168.26,47317100,381415,0.00196961,0.237114,0.237114,1.18508
191146772,1476,17118,244783,779.773,7597230,84299.3,0.00318557,0.344384,0.344384,0.202872
191148776,1476,17549,349690,507.759,5202410,55299.1,0.00145203,0.158138,0.158138,0.471542
191143074,1476,16327,279752,155.984,6327360,18099.9,0.000557581,0.0646999,0.0646999,0.830337
191144310,1476,16579,769318,1325.56,18412000,163838,0.00172303,0.212966,0.212966,0.806595
191136023,1476,406,1503670,3128.39,42648300,390149,0.0020805,0.259465,0.259465,0.957483
191144734,1476,16678,13777800,19212.7,420217000,2242560,0.00139447,0.162767,0.162767,0.925521
191145175,1476,16777,629442,1988.52,21146400,218223,0.00315918,0.346693,0.346693,0.508063
191138228,1476,899,139876,472.721,4782580,54033.8,0.00337957,0.386298,0.386298,0.18235
191141542,1476,15991,7922420,34247.6,144669000,3890840,0.00432288,0.491118,0.484002,1.1576
191146697,1476,17103,1084040,3658.35,36601000,406243,0.00337474,0.37475,0.37475,0.920419
191140809,1476,15818,86015200,86337.9,2219630000,10726900,0.00100375,0.12471,0.124556,1.95734
191137981,1476,853,3776650,7911.25,78990500,907567,0.00209478,0.24031,0.24031,1.21821
191140957,1476,15865,1808700,4602.38,40163400,580054,0.00254458,0.320702,0.32101,1.01353
191139645,1476,15594,69938,38.7514,1587020,4991.09,0.000554082,0.0713645,0.0713645,0.717911
191142534,1476,16215,4441060,4554.55,102803000,626437,0.00102556,0.141056,0.141056,1.20369
191136116,1476,424,887365,1638.33,9263150,192992,0.00184629,0.217489,0.213811,1.45429
191141313,1476,15953,349614,670.256,1972680,77707.2,0.00191713,0.222265,0.222232,1.43305
191148090,1476,17418,5868460,8907.64,145804000,1155250,0.00151788,0.196857,0.196747,1.13111
191143388,1476,16414,174845,73.2399,5048000,8164.03,0.000418885,0.046693,0.046693,0.744322
191147407,1476,17272,837223,4040.16,25872500,445099,0.00482567,0.531638,0.531023,0.784125
191149208,1476,111220698,559504,4033.71,20228400,459647,0.00720945,0.821526,0.821526,0.620499
191144676,1476,16663,104907,54.485,2954380,6259.67,0.000519365,0.0596687,0.0596687,0.0337707
191147983,1476,17386,574224,565.086,11386500,62383.3,0.000984088,0.108639,0.107843,0.957617
191137927,1476,839,314721,496.667,9826550,54257.5,0.00157812,0.172399,0.172399,0.351277
191143917,1476,16500,559504,799.479,13313400,89106.8,0.00142891,0.15926,0.15926,0.644238
191135126,1476,148,454587,1078.55,11706500,118161,0.00237259,0.25993,0.259925,1.27721
191135207,1476,196,769318,992.644,20745200,122475,0.00129029,0.1592,0.1592,0.870141
191140190,1476,15712,174827,434.913,3451720,61283.2,0.00248768,0.350536,0.350533,0.380144
191142399,1476,16163,12204200,58329.8,309790000,6725960,0.00477949,0.55112,0.55112,0.823278
191144836,1476,16710,489566,596.031,13874400,65645.6,0.00121747,0.134089,0.134089,0.46564
191136912,1476,597,5210380,6022.99,114470000,779723,0.00115596,0.149648,0.149648,1.53568
191138059,1476,870,11364900,36878,262954000,4152940,0.0032449,0.365417,0.365417,1.12667
191143525,1476,16443,1049070,652.406,30527400,76946.7,0.000621889,0.0733475,0.0733475,0.619098
191135115,1476,138,9056970,16222.8,258906000,2116340,0.00179119,0.23367,0.23367,1.21757
191135036,1476,72,209814,131.245,5268890,16205.3,0.000625529,0.0772363,0.0772363,0.251634
191143486,1476,16433,4301190,11644.1,120871000,1369020,0.00270718,0.31829,0.31829,1.17296
191135128,1476,149,2657640,1771.33,69973300,210940,0.000666505,0.0793709,0.0793709,0.682979
191139614,1476,15585,244783,127.37,5089430,17128.6,0.000520339,0.0699747,0.0699747,0.856013
191140383,1476,15753,2342920,2231.31,59640100,279793,0.000952363,0.119421,0.119421,0.955584
191145627,1476,16864,2342920,10283.6,73909200,1134870,0.0043892,0.484381,0.484381,0.794246
191147491,1476,17290,12534700,48859.7,334255000,5511980,0.00389794,0.439736,0.43513,1.26009
191138793,1476,1052,2377890,13047,77934000,1431300,0.00548678,0.60192,0.60192,0.803958
191144811,1476,16698,6399330,8570.57,202296000,971729,0.00133929,0.151849,0.151849,0.771941
191142442,1476,16180,174845,419.673,5163860,48959.7,0.00240026,0.280018,0.280018,0.580324
191148300,1476,17474,46808.5,3.71886,419053,446.042,7.94484e-05,0.00952907,0,0
191143283,1476,16379,139876,580.602,2703620,69039.1,0.00415084,0.493574,0.493574,0.88515
191135220,1476,202,5420200,13132,170450000,1446720,0.00242279,0.266912,0.266912,0.930044
191139696,1476,15608,594397,411.395,9574950,57407.5,0.000692121,0.0965811,0.096633,1.46177
191144803,1476,16696,979132,1398.39,29751700,157059,0.00142819,0.160407,0.160407,0.658977
191137166,1476,638,1748450,2212.45,46780600,248963,0.00126538,0.14239,0.14239,1.13098
191139626,1476,15589,4126020,5181.28,82127300,713720,0.00125575,0.17298,0.172991,2.43765
191146847,1476,17140,524535,2006.64,16190400,218435,0.00382557,0.416435,0.416435,0.503825
191145808,1476,16895,384659,789.508,11369600,85386.4,0.00205249,0.221979,0.221979,0.714731
191140889,1476,15844,2937260,7449.92,71713500,930947,0.00253635,0.316944,0.316968,1.02051
191142577,1476,16228,1293850,1871.67,31185600,247428,0.00144659,0.191233,0.191233,1.0159
191139647,1476,15595,664411,342.623,15208600,40847.5,0.000515679,0.0614793,0.0614793,0.541781
191135136,1476,156,2238020,2620.84,56248200,290607,0.00117106,0.12985,0.12985,1.20875
191139961,1476,15682,98830,9.66894,432558,1457.29,9.7834e-05,0.0147454,0.0151849,0.657861
191139692,1476,15607,349540,390.799,6307480,51706,0.00111804,0.147926,0.147985,0.668945
191137593,1476,754,16821400,24570.9,204997000,3005070,0.00146069,0.178645,0.174146,1.26689
191139496,1476,182305689,12373500,10909.1,249594000,1239570,0.000881648,0.100179,0.100178,1.23536
191145858,1476,16915,76171800,249076,1958610000,29463300,0.00326992,0.386801,0.386679,1.17209
191140904,1476,15848,938144,847.537,4631860,112378,0.000903419,0.119787,0.112421,1.34946
191135845,1476,343,542246000,1178440,14554000000,138844000,0.00217326,0.256054,0.25582,1.43406
191142848,1476,16297,594473,805.024,13076100,100035,0.00135418,0.168276,0.168276,0.999407
191143269,1476,16376,43921100,60481.9,1259660000,7070650,0.00137706,0.160985,0.160985,1.28763
191146944,1476,17169,104907,465.659,3458290,51589.2,0.00443878,0.491761,0.491761,0.747689
191142850,1476,16298,419628,597.408,9278410,77090.3,0.00142366,0.183711,0.183711,1.0409
191146971,1476,17178,664411,5071.85,24057600,573592,0.0076336,0.863309,0.863309,0.572446
191148683,1476,17525,2651050,1060.93,49491500,117094,0.000400194,0.0441691,0.044331,1.38896
191148384,1476,17497,698424,1115.14,17672500,122914,0.00159666,0.175988,0.175865,0.749481
191139439,1476,10711,5420200,4909.99,154148000,559621,0.00090587,0.103247,0.103247,1.17103
191145782,1476,16890,314721,868.004,9637020,94634.4,0.00275801,0.300693,0.300693,0.49333
191147161,1476,17238,664411,4395.29,22104900,515548,0.00661532,0.775947,0.775947,0.861369
191135005,1476,27,454597,844.905,12555400,104818,0.00185858,0.230573,0.230573,0.978738
191136843,1476,582,1188950,3794.54,25854000,540040,0.00319152,0.454218,0.454218,1.51681
191137186,1476,646,279752,109.642,6634340,12947,0.000391925,0.0462804,0.0462804,0.695682
191145524,1476,16850,419628,730.312,11425600,81581,0.00174038,0.194413,0.194413,0.620176
191136505,1476,515,943907,979.302,18637000,135529,0.0010375,0.143583,0.143627,1.18527
191142374,1476,16157,244783,46.3411,5507170,6255.36,0.000189315,0.0255547,0.0255547,0.406422
191149363,1476,111220816,314721,405.793,8395240,43299.9,0.00128938,0.137582,0.137582,0.58883
191140510,1476,15791,209814,159.634,5457740,18336.6,0.000760835,0.0873943,0.0873943,0.604125
191144844,1476,16714,104907,252.527,3018970,27597.6,0.00240715,0.263067,0.263067,0.279565
191147128,1476,17228,244783,1960.33,6184260,259358,0.00800843,1.05954,1.05954,0.715865
191148010,1476,17395,432622,1359.1,8828750,151807,0.00314154,0.350901,0.339108,1.08217
191148137,1476,17430,734349,1038.13,21962000,116170,0.00141367,0.158195,0.158195,0.675595
191142807,1476,16278,34969,20.8836,1025350,2855.53,0.000597203,0.081659,0,0
191146028,1476,16990,2692610,14864.6,88022600,1637730,0.00552051,0.608231,0.608231,0.659338
191149064,1476,17643,136536,173.638,1819240,19078.5,0.00127173,0.139732,0.1384,0.642932
191141302,1476,15950,1988110,5218.14,19093800,621665,0.00262467,0.312691,0.312275,1.32421
191135917,1476,366,839256,756.622,24787600,84078.5,0.000901539,0.100182,0.100182,0.6154
191137381,1476,700,874223,3928.03,19990300,486706,0.00449317,0.55673,0.556733,1.22505
191148188,1476,17446,365561,40.3507,2265230,6428.09,0.00011038,0.0175842,0.0157893,1.75262
191149443,1476,124372452,34969,127.351,966937,13948.5,0.00364184,0.398882,0,0
191141292,1476,15948,1013980,7350.22,21074900,832898,0.0072489,0.821417,0.821372,0.872316
191138064,1476,872,629442,1172.8,18373200,131825,0.00186324,0.209432,0.209432,0.656002
191148864,1476,17584,382293,465.125,10069200,50445.2,0.00121667,0.131954,0.131491,0.88452
191149046,1476,17638,197878,200.579,2277400,22028.6,0.00101365,0.111324,0.10775,0.784206
191135267,1476,224,1276520,1588.37,9710710,182322,0.0012443,0.142827,0.138241,2.29164
191142824,1476,16283,34969,8.30375,340135,948.865,0.00023746,0.0271345,0,0
191141039,1476,15883,104907,62.3666,2862960,6998.07,0.000594494,0.0667074,0.0667074,0.173241
191139611,1476,15584,209814,146.908,4483830,21271.4,0.00070018,0.101382,0.101382,1.25985
191146933,1476,17166,1084040,4212.12,36384300,467676,0.00388558,0.43142,0.43142,0.983129
191149164,1476,111220650,104907,1213.86,3626340,150279,0.0115708,1.4325,1.4325,0.504652
191143584,1476,16457,279752,316.966,6994460,38176.7,0.00113302,0.136466,0.136466,0.485262
191144576,1476,16634,874225,2078.65,26549500,224269,0.0023777,0.256534,0.256534,0.535346
191138874,1476,1072,839256,1075.11,23303600,129257,0.00128103,0.154014,0.154014,1.20173
191141575,1476,16000,536564,774.385,3079450,94485.4,0.00144323,0.176093,0.170773,1.81217
191135570,1476,294,30073300,36621,881253000,4463500,0.00121772,0.14842,0.14842,1.58399
191139005,1476,1091,30527900,48493.6,806781000,5701440,0.0015885,0.186762,0.186762,1.41514
191134998,1476,15,419628,225.848,12396500,26505.3,0.000538211,0.0631637,0.0631637,0.257625
191135444,1476,267,209814,74.0568,4954760,9052.22,0.000352964,0.043144,0.043144,1.13043
191149390,1476,111220844,769318,1064.59,21675500,117940,0.00138381,0.153305,0.153305,0.767549
191138623,1476,1008,6644110,12168.4,181408000,1465620,0.00183145,0.220589,0.220589,1.22874
191137199,1476,649,629442,464.632,14277300,52485.7,0.000738165,0.0833845,0.0833845,1.14183
191136069,1476,414,279752,1106.59,7866970,155868,0.00395561,0.557164,0.557164,0.740714
191140407,1476,15764,1014100,429.931,25491200,55820.4,0.000423953,0.0550443,0.0550443,0.685455
191146856,1476,17142,104907,118.255,2854570,12526.6,0.00112724,0.119407,0.119407,0.650337
191144874,1476,16725,6014670,8682.46,164015000,972431,0.00144355,0.161677,0.161677,0.982325
191148269,1476,17465,174845,242.559,4409780,26055.3,0.00138728,0.14902,0.14902,0.85508
191141296,1476,15949,2988380,7469.8,26458400,881731,0.00249962,0.295053,0.293485,1.5824
191137846,1476,816,1363710,2232.72,30354300,249925,0.00163724,0.183268,0.18326,1.33238
191148160,1476,17438,1547830,1077.11,20827200,134865,0.000695888,0.087132,0.0861192,1.45134
191143426,1476,16420,489566,447.048,13863700,53526.3,0.000913153,0.109334,0.109334,0.450575
191135015,1476,42,314721,579.144,8853470,75456.3,0.00184018,0.239756,0.239756,1.61199
191141377,1476,15966,209814,950.543,5353850,148862,0.00453041,0.709497,0.709497,0.938536
191142395,1476,16162,489566,266.976,11332500,32175.9,0.000545332,0.0657234,0.0657234,0.688537
191138001,1476,859,139876,214.581,3255620,25347.5,0.00153408,0.181214,0.181214,0.548763
191144651,1476,16656,209814,216.376,6127210,29652.2,0.00103128,0.141326,0.141326,0.909619
191142478,1476,16192,1328820,5813.63,42528400,656813,0.00437503,0.494282,0.494282,0.698828
191135095,1476,126,955442,753.514,6372820,104669,0.000788655,0.109551,0.107782,1.34855
191138608,1476,1006,2295870,457.896,20151500,51816.8,0.000199443,0.0225696,0.0227441,1.11234
191139775,1476,15629,804265,866.904,16340700,126048,0.00107788,0.156725,0.156723,1.16925
191139001,1476,1090,5350260,5829.63,150893000,708370,0.0010896,0.132399,0.132399,1.59376
191142415,1476,16171,4266220,13782.3,98853200,1652130,0.00323057,0.387259,0.387259,0.804138
191140204,1476,15715,174827,434.913,3451720,61283.2,0.00248768,0.350536,0.350533,0.380144
191140391,1476,15760,279752,136.897,6900170,17087.8,0.000489351,0.061082,0.061082,0.814552
191147598,1476,17313,2554380,11079.9,63464500,1216600,0.0043376,0.476282,0.471119,1.26668
191137076,1476,616,1433730,4439.22,43835700,494192,0.00309627,0.34469,0.34469,0.91073
191146450,1476,17074,2028200,7353.36,64354200,806851,0.00362555,0.397816,0.397816,0.44104
191138131,1476,891,524535,917.776,14739700,101287,0.0017497,0.193099,0.193099,0.436125
191146330,1476,17029,104907,1213.86,3626340,150279,0.0115708,1.4325,1.4325,0.504652
191145983,1476,16971,664411,1583.38,21042300,174517,0.00238314,0.262665,0.262665,0.517826
191149281,1476,111220756,979132,3721.63,33135500,431727,0.00380095,0.440928,0.440928,1.46851
191135213,1476,199,3601690,4516.19,91338800,515701,0.00125391,0.143183,0.143185,1.41608
191149359,1476,111220814,34969,65.6258,1120480,7536.34,0.00187669,0.215515,0,0
191140898,1476,15847,655113,303.328,2587720,39983.3,0.000463017,0.0610327,0.0575009,2.34241
191144657,1476,16657,69938,55.384,2153620,6154.04,0.000791901,0.0879927,0.0879927,0.996714
191145095,1476,16757,34969,24.1658,966530,2663.7,0.000691062,0.0761732,0,0
191135879,1476,354,118658000,295881,2957460000,34834600,0.00249357,0.293572,0.292139,1.5466
191142744,1476,16257,384659,3740.2,9800530,440650,0.00972341,1.14556,1.14556,0.862072
191146634,1476,17089,139876,169.876,3998860,19011.1,0.00121447,0.135914,0.135914,0.412049
191144704,1476,16671,3671740,3065.28,96871000,355773,0.00083483,0.0968949,0.0968949,0.861381
191140670,1476,15799,2758200,2442.56,59949300,319536,0.000885565,0.11585,0.115775,0.91111
191141336,1476,15957,2762550,7782.6,74585900,1132680,0.00281718,0.410012,0.410012,1.14457
191147043,1476,17203,419628,1196.68,12638100,129811,0.00285176,0.309347,0.309347,0.593688
191144647,1476,16655,104907,291.047,2526520,39074,0.00277433,0.372463,0.372463,0.836638
191146283,1476,17014,419628,831.793,12602200,89313.1,0.00198222,0.212839,0.212839,0.755028
191138389,1476,943,16575000,23642.7,368902000,2718180,0.0014264,0.163993,0.163998,1.22889
191141647,1476,16024,11819500,8796.41,234885000,999525,0.000744227,0.0845656,0.0845656,1.29702
191141200,1476,15930,17028200,34818.8,363162000,4104570,0.00204478,0.241046,0.240835,1.24153
191139745,1476,15621,34922.5,4.38959,146991,523.512,0.000125695,0.0149907,0,0
191144718,1476,16674,1993230,1219.45,54748100,138849,0.000611795,0.0696604,0.0696604,0.706769
191136531,1476,524,419628,1173.66,8513690,204741,0.0027969,0.487911,0.487912,1.79615
191138090,1476,879,11641000,22742.3,293814000,2638790,0.00195364,0.226681,0.226702,0.931804
191142121,1476,16108,2307950,9776.36,50740100,1127750,0.00423594,0.488635,0.488635,1.01125
191145960,1476,16957,524535,2613.49,17404800,308604,0.0049825,0.588339,0.588339,0.76105
191147643,1476,17326,398716,360.579,4141290,39800.8,0.000904351,0.0998225,0.0890665,2.52511
191147167,1476,17241,909194,6246.16,30917700,681016,0.00687,0.749033,0.749033,0.818016
191146762,1476,17116,384659,2791.79,13755600,308609,0.00725783,0.802293,0.802293,0.544285
191141603,1476,16009,8391680,26178.9,183646000,3489010,0.00311963,0.41577,0.415783,1.48287
191136317,1476,471,209814,1036.43,5090640,124052,0.00493974,0.59125,0.59125,0.686136
191138504,1476,975,34969,19.7107,934314,2153.76,0.000563663,0.0615905,0,0
191135029,1476,64,769318,1189.69,22504700,135283,0.00154642,0.175848,0.175848,0.692192
191139895,1476,15670,343655,720.11,6886310,85030,0.00209544,0.247428,0.245165,1.06964
191148233,1476,17454,34969,15.0564,788900,1618.01,0.000430564,0.0462697,0,0
191138499,1476,973,1084040,3672.69,26297300,411232,0.00338797,0.379351,0.379351,0.924423
191139178,1476,1141,1047630,479.15,5381940,53717.4,0.000457365,0.0512751,0.0512797,1.28793
191145958,1476,16956,1084040,4243.68,36865900,486412,0.00391469,0.448704,0.448704,0.774953
191144945,1476,16729,314721,331.597,8529680,38878.9,0.00105362,0.123535,0.123535,0.525057
191143958,1476,16519,12204200,15310.7,336944000,1814720,0.00125455,0.148697,0.148697,1.43604
191145940,1476,16947,24154600,75610.6,576138000,9074040,0.00313027,0.375665,0.375533,1.29512
191144534,1476,16624,6119580,11501.7,176618000,1246510,0.00187949,0.203692,0.203692,0.906283
191135840,1476,342,13773200,22728.9,316418000,2836380,0.00165022,0.205934,0.205998,1.55581
191143839,1476,16487,4860690,7911.42,132849000,908081,0.00162763,0.186821,0.186821,1.07433
191143371,1476,16411,3182180,1561.62,92084100,180692,0.000490739,0.0567826,0.0567826,0.846036
191149376,1476,111220828,34969,34.861,856659,3849.78,0.000996912,0.110091,0,0
191146837,1476,17136,34969,36.4197,959544,4096.52,0.00104148,0.117147,0,0
191148050,1476,17405,69938,189.645,1991360,20443.7,0.00271162,0.292312,0.292312,0.187891
191137122,1476,628,559504,990.111,14813500,124031,0.00176962,0.22168,0.22168,0.364339
191138348,1476,930,3217150,6415.69,98435100,876614,0.00199422,0.272482,0.272482,0.780141
191135350,1476,250,3496900,1538.82,73901800,191275,0.000440053,0.0546984,0.0546984,1.14777
191136869,1476,588,3741680,5122.58,89552200,583203,0.00136906,0.155867,0.155867,1.99269
191139342,1476,10699,1783420,2583.97,42504600,294307,0.00144888,0.165024,0.165024,0.830048
191136478,1476,510,769318,206.804,18795400,23102.3,0.000268815,0.0300295,0.0300295,0.631856
191143942,1476,16510,12239200,15332.6,337504000,1817340,0.00125275,0.148486,0.148486,1.43627
191144567,1476,16632,1538640,2071.9,43309200,223425,0.00134658,0.14521,0.14521,0.901956
191142321,1476,16140,1433730,6277.51,33566200,730701,0.00437845,0.509651,0.509651,0.650858
191148327,1476,17483,69938,179.432,1725540,21450.9,0.00256558,0.306713,0.306713,0.346048
191145215,1476,16790,1258880,1853.5,35504000,207159,0.00147234,0.164557,0.164557,0.877227
191147955,1476,17373,1631830,3744.05,32115600,531966,0.00229439,0.325993,0.318845,1.47977
191138746,1476,1042,1678510,1862.84,38074100,220436,0.00110982,0.131328,0.131328,1.04431
191145422,1476,16809,160202000,478909,4375610000,57142900,0.0029894,0.356692,0.356639,1.51895
191146012,1476,16984,2762550,14995.7,89687900,1651940,0.00542822,0.597975,0.597975,0.670923
191141057,1476,15895,2760680,12678.8,49975200,1431410,0.00459263,0.518499,0.518156,1.31335
191139030,1476,1101,2692610,4484.79,67141200,499190,0.00166559,0.185392,0.185392,1.15354
191136076,1476,415,12483900,53764.3,270006000,6400290,0.00430668,0.512682,0.512682,0.899062
191145004,1476,16737,454597,405.108,10624000,42931,0.000891137,0.0944374,0.0944374,0.324568
191145038,1476,16744,34969,55.1982,1172910,6148.88,0.00157849,0.175838,0,0
191137965,1476,849,174845,119.849,5299700,13314.4,0.000685456,0.0761497,0.0761497,1.04418
191146818,1476,17131,244783,779.773,7597230,84299.3,0.00318557,0.344384,0.344384,0.202872
191137303,1476,676,524535,1628.83,13837400,189711,0.00310528,0.361674,0.361674,0.692974
191142345,1476,16147,69938,24.8733,1695820,2788.01,0.000355648,0.039864,0.039864,1.08196
191147929,1476,17361,1293850,1369.44,36029100,153340,0.00105842,0.118514,0.118514,0.694325
191142498,1476,16196,524535,1027.78,15792600,115118,0.00195941,0.219467,0.219467,0.642416
191144407,1476,16593,1258880,1472.88,36504100,174068,0.00116999,0.138272,0.138272,1.18586
191140798,1476,15815,1083970,547.953,26916800,65688.6,0.000505506,0.0606001,0.0606035,0.734427
191137688,1476,788,2366410,3136.83,17201000,381525,0.00132557,0.161225,0.160319,1.89485
191135004,1476,26,10176000,13617.3,311628000,1634730,0.00133818,0.160646,0.160646,1.47229
191143359,1476,16409,18288800,17473.5,543961000,1967180,0.000955419,0.107562,0.107562,0.966143
191145546,1476,16853,34969,123.596,1140590,13617.7,0.00353444,0.389423,0,0
191142101,1476,16102,12414000,81267.9,306380000,9152540,0.00654648,0.737276,0.737276,1.03636
191142359,1476,16154,1119010,406.092,25844200,49124,0.000362903,0.0438996,0.0438996,0.860911
191137254,1476,664,2902430,17670,77870000,1972750,0.00608799,0.679689,0.679689,1.09079
191143045,1476,16322,7588270,8175.34,200192000,933961,0.00107737,0.12308,0.12308,1.14556
191148706,1476,17529,1632880,586.987,30687100,65680.5,0.000359479,0.0402237,0.0397079,1.28839
191135124,1476,147,314721,822.857,9314400,91391.4,0.00261456,0.290388,0.290388,0.82914
191143323,1476,16398,27555600,32692.3,799932000,3779630,0.00118641,0.137164,0.137164,1.37673
191144305,1476,16578,2902430,3517.09,79339900,417485,0.00121178,0.14384,0.14384,1.03105
191141317,1476,15954,266071,71.2123,770992,8820.29,0.000267644,0.0331501,0.0318588,1.71029
191138709,1476,1033,6993800,9163.69,144131000,1065080,0.00131026,0.152289,0.152289,0.920955
191139824,1476,15657,174804,227.716,3760390,27493.5,0.00130269,0.157282,0.157289,0.460801
191141596,1476,16008,8278880,31307.5,162273000,4503020,0.00378161,0.543916,0.543655,1.57819
191149404,1476,111220858,139223,626.622,1646070,111964,0.00450086,0.804209,0.801152,0.907044
191143029,1476,16317,1084040,440.369,27935700,50026.8,0.00040623,0.0461486,0.0461486,0.886384
191136172,1476,434,3461930,6889.86,83021500,798596,0.00199018,0.230679,0.230679,0.752896
191137228,1476,656,7804020,15552,137938000,1741640,0.00199282,0.223172,0.222905,1.13059
191138764,1476,1046,1538640,1637.67,39808000,199639,0.00106437,0.129751,0.129751,0.900925
191144544,1476,16627,664411,684.088,19629400,75853.9,0.00102962,0.114167,0.114167,0.504413
191135348,1476,249,69938,158.794,1673750,18045.5,0.00227049,0.258022,0.258022,1.01627
191138570,1476,996,2412140,8883.59,47626400,1155140,0.00368286,0.478887,0.478825,1.37323
191140769,1476,15812,3426960,3443.62,89716600,579421,0.00100486,0.169077,0.169077,2.1682
191143129,1476,16332,4301190,10998,121649000,1296820,0.00255696,0.301503,0.301503,1.0541
191144444,1476,16600,279752,349.972,7694500,42081.4,0.00125101,0.150424,0.150424,1.19273
191144665,1476,16659,1398760,1830.06,42596900,227110,0.00130834,0.162365,0.162365,0.679138
191138136,1476,894,3875330,5907.55,94374700,659281,0.0015244,0.170123,0.169908,0.711709
191147135,1476,17229,1538640,5139.06,50679400,589045,0.00334001,0.382836,0.382836,1.44366
191139016,1476,1097,71104200,163210,1551360000,21271300,0.00229536,0.299156,0.298973,1.74555
191136221,1476,446,594473,1006.41,13815700,116037,0.00169295,0.195192,0.195192,0.837313
191148238,1476,17455,444773,443.308,9071430,48568.7,0.000996706,0.109199,0.107828,0.805119
191135550,1476,289,4965530,17554.7,129560000,1977740,0.00353532,0.398294,0.398291,1.27958
191143619,1476,16467,2447830,4751.23,69860900,565387,0.001941,0.230975,0.230975,0.922943
191147115,1476,17226,489566,3074.56,12833800,389337,0.00628018,0.795271,0.795271,0.810969
191148184,1476,17445,484207,58.7917,2915480,9550.25,0.000121419,0.0197235,0.0184041,1.66387
191135943,1476,374,1993230,2680.43,51269600,324440,0.00134476,0.162771,0.162771,1.05616
191145744,1476,16879,1888330,5605.56,57922700,616942,0.00296853,0.326714,0.326714,0.528626
191146369,1476,17044,1363790,9447.47,50464300,1055700,0.00692736,0.774093,0.774093,0.516693
191137290,1476,672,110992000,65115.9,3006810000,8007980,0.000586674,0.0721494,0.0721494,2.1321
191139812,1476,15655,1922640,5722.6,36069500,743294,0.00297643,0.386601,0.386832,1.39205
191143414,1476,16418,769318,349.293,21793900,37896.6,0.000454029,0.04926,0.04926,0.923845
191140004,1476,15695,69912.7,150.414,1034950,17562.1,0.00215146,0.2512,0.251134,1.03585
191137071,1476,614,1868960,2295.3,14871700,286822,0.00122812,0.153467,0.159522,1.68106
191148267,1476,17463,710218,849.069,14086400,91809.9,0.0011955,0.12927,0.12604,0.952967
191149205,1476,111220696,419628,1432.01,14607600,155525,0.00341257,0.370626,0.370626,0.837827
191135101,1476,130,1328820,3297.26,40594900,360944,0.00248134,0.271627,0.271627,0.563143
191140818,1476,15823,874225,219.272,20455900,23863.3,0.000250819,0.0272966,0.0272966,0.802858
191136486,1476,511,1119010,2389.83,29994300,319772,0.00213567,0.285764,0.285764,2.13409
191137975,1476,852,6818950,23009.6,220958000,2570660,0.00337435,0.376988,0.376988,1.17281
191143401,1476,16416,909194,708.791,27456700,80072.8,0.000779582,0.0880701,0.0880701,0.598492
191137660,1476,778,7133680,8973.82,198203000,993300,0.00125795,0.139241,0.139241,0.845979
