id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189602558,44,111220792,1398760,45114.3,43696000,5253740,0.0322531,3.756,3.756,0.613948
189582860,44,203,209814,12437.1,7283350,1484260,0.0592767,7.07418,7.07418,0.292982
189584172,44,438,489566,12332.2,15710100,1435660,0.02519,2.93252,2.93252,0.204163
189584804,44,528,189427000,4833410,6882100000,646724000,0.025516,3.41411,3.40819,0.621933
189602021,44,17543,104907,1541.32,1729220,191188,0.0146923,1.82245,1.82245,0.379069
189588173,44,1021,7028770,108903,197300000,12407600,0.015494,1.76527,1.76527,1.36878
189596117,44,16654,384659,6713.49,12572500,744977,0.0174531,1.93672,1.93672,0.378735
189597254,44,16793,944163,27867.8,30705500,3157190,0.0295159,3.3439,3.3439,0.258724
189587042,44,881,2622680,45813.8,81420900,5302180,0.0174684,2.02167,2.02167,0.298336
189588071,44,1002,13109400,708982,429522000,88023400,0.0540818,6.7145,6.71407,0.471556
189589179,44,10694,2762550,64463.9,90165500,7458450,0.0233349,2.69984,2.69984,0.366485
189600824,44,17301,664411,22880.8,22805000,2614890,0.0344378,3.93566,3.93566,0.394804
189582965,44,276,20922200,756705,566013000,98460700,0.0361676,4.70605,4.69769,0.742145
189600560,44,17256,1503040,66411.3,51304300,8017540,0.0441847,5.33422,5.33445,0.340784
189582734,44,103,69938,1598.86,2761520,178964,0.0228611,2.5589,2.5589,0.0326073
189596069,44,16648,69938,1828.03,2184500,207977,0.0261378,2.97373,2.97373,0.41723
189592950,44,16163,12204200,293655,376615000,34541800,0.0240619,2.83032,2.83032,0.666095
189589170,44,10693,769318,17611.9,23233200,2093420,0.0228929,2.72114,2.72114,0.268349
189589161,44,10692,3042200,106303,121185000,14003800,0.0349428,4.60319,4.60324,0.342322
189596544,44,16701,944163,42427.3,36998600,5450710,0.0449364,5.77306,5.77306,0.455895
189601764,44,17505,34969,921.06,1272500,102449,0.0263393,2.92971,0,0
189583855,44,402,9371690,475191,302846000,59334700,0.0507049,6.33127,6.33127,0.458925
189590335,44,15785,3282200,36880.5,88142900,4147810,0.0112365,1.26373,1.26383,0.935637
189601502,44,17436,137639,6338.5,4162670,785977,0.0460516,5.71042,5.70034,0.400118
189598053,44,16902,839256,20566.3,25492200,2328760,0.0245054,2.77479,2.77479,0.364821
189602357,44,111220690,174845,5421.92,6184190,609063,0.0310099,3.48344,3.48344,0.358904
189598599,44,16986,2762550,90001.8,89766200,10277300,0.0325792,3.72023,3.72023,0.306592
189590542,44,15838,979132,8426.54,27551900,940565,0.00860614,0.960612,0.960612,0.670695
189583231,44,303,3461930,161957,119002000,18502800,0.0467821,5.34465,5.34465,0.407713
189587946,44,980,314721,3991.85,9386490,494861,0.0126838,1.57238,1.57238,0.296675
189589385,44,182305689,12375500,270053,324231000,32734200,0.0218215,2.64508,2.64554,1.09146
189590192,44,15760,279752,1235.97,7066910,135075,0.00441808,0.48284,0.48284,0.746508
189600513,44,17234,349690,5947.27,11412700,675925,0.0170073,1.93293,1.93293,0.592775
189585879,44,668,1153980,28054.4,42956500,3229240,0.0243111,2.79836,2.79836,0.501582
189593412,44,16278,34969,267.387,1162170,29529.4,0.00764641,0.844445,0,0
189586744,44,830,2063090,60265.7,76917400,7226290,0.0292114,3.50266,3.50271,0.482406
189582896,44,228,734341,11598.8,25006400,1428110,0.0157948,1.94475,1.94476,0.569726
189585753,44,651,2867460,92760.7,98557800,10691500,0.0323494,3.72857,3.72857,0.396366
189590425,44,15805,734349,4461.44,18003100,504952,0.00607537,0.687619,0.687619,0.663868
189592905,44,16143,2797520,73847.8,87068200,9441750,0.0263976,3.37504,3.37504,0.372298
189585475,44,628,559504,9022.06,16111000,1055220,0.0161251,1.88599,1.88599,0.318192
189590570,44,15845,2935370,37820,44851800,4941220,0.0128842,1.68334,1.66182,1.22034
189582923,44,246,1818390,40162.3,53644500,4506120,0.0220867,2.47809,2.47809,0.402978
189596961,44,16750,34969,1502.79,1290300,173653,0.042975,4.96592,0,0
189582652,44,33,4441060,111484,156653000,12649700,0.0251029,2.84835,2.84835,0.446698
189597151,44,16780,384659,7916.7,12148100,890900,0.0205811,2.31608,2.31608,0.310488
189590843,44,15875,454597,14188.4,16074100,1592770,0.0312108,3.5037,3.5037,0.324389
189598867,44,17023,17554300,590355,582734000,69422000,0.0336301,3.95469,3.95469,0.395148
189582959,44,269,524535,51337.3,22697900,7359960,0.097872,14.0314,14.0314,0.161669
189582776,44,135,725877,31459.3,21150400,3862230,0.0433397,5.32078,5.29194,0.55782
189589489,44,15585,244770,933.041,6407550,105621,0.0038119,0.43151,0.431525,0.579092
189595498,44,16583,69938,957.74,1828980,113922,0.0136941,1.62889,1.62889,0.238439
189592202,44,16018,85700800,3438320,2718480000,422126000,0.04012,4.92558,4.92525,0.682972
189594604,44,16448,139876,3273.62,4271260,362496,0.0234037,2.59156,2.59156,0.45964
189586719,44,827,1993230,11903.6,47802100,1367790,0.00597199,0.686218,0.686218,1.36739
189596219,44,16666,559504,10633,18667400,1188360,0.0190044,2.12396,2.12396,0.484018
189599516,44,17116,384659,20235.7,14467400,2413060,0.0526068,6.27324,6.27324,0.239985
189601025,44,17342,104907,1371.59,2945610,151076,0.0130743,1.4401,1.4401,0.193312
189590134,44,15733,209814,8094.97,6791950,1004320,0.0385817,4.78672,4.78672,0.283763
189592982,44,16182,104907,2035.21,3268230,229841,0.0194002,2.1909,2.1909,0.529479
189602030,44,17544,104907,1541.32,1729220,191188,0.0146923,1.82245,1.82245,0.379069
189591176,44,15945,944130,29077.5,26649200,3548970,0.0307982,3.75899,3.75892,0.456678
189593906,44,16349,2028200,59169.8,65502700,6829060,0.0291735,3.36705,3.36705,0.524171
189602447,44,111220754,209814,4243.46,6367490,477949,0.0202249,2.27797,2.27797,0.773984
189583100,44,284,16503800,643201,497899000,81079000,0.0389728,4.91274,4.89211,0.734321
189590866,44,15882,244783,6419.32,8685740,778255,0.0262245,3.17937,3.17937,0.388687
189599803,44,17156,11046600,399049,346891000,47888900,0.0361243,4.33519,4.33519,0.493545
189586626,44,816,1363780,105969,53270800,13188900,0.0777026,9.67085,9.67087,0.226462
189599039,44,17056,1958260,69429,65747100,8142290,0.0354543,4.15791,4.15791,0.282785
189597456,44,16823,1049070,18036.5,33427700,2142460,0.0171929,2.04225,2.04225,0.381824
189584789,44,526,3251960,71930,88752200,9354830,0.022119,2.87667,2.87669,0.554741
189594365,44,16416,909194,39039.8,32009300,4455010,0.0429389,4.89996,4.89996,0.366539
189595092,44,16526,34969,239.545,1008390,27031.3,0.00685021,0.773007,0,0
189594353,44,16415,1923300,74755.1,66905000,8443070,0.0388683,4.3899,4.3899,0.380059
189600649,44,17268,941243,41900.4,30853700,5058860,0.0445161,5.37465,5.37209,0.376148
189602476,44,111220762,664411,31405.7,23663300,3816700,0.0472685,5.74449,5.74449,0.495889
189602861,44,124372440,34969,1740.45,1256500,213293,0.0497713,6.09949,0,0
189594672,44,16457,279752,2919.14,7938190,319263,0.0104347,1.14124,1.14124,0.428726
189592844,44,16114,66021500,1565820,2029960000,193740000,0.0237169,2.9345,2.9345,0.528418
189597297,44,16799,279752,6893.84,8198970,773339,0.0246427,2.76437,2.76437,0.279589
189599945,44,17176,664411,29909.5,24041300,3552450,0.0450165,5.34676,5.34676,0.330143
189587968,44,984,11679600,144719,393870000,17708200,0.0123907,1.51616,1.51616,0.589071
189582962,44,274,2342920,121321,89960400,14629200,0.051782,6.244,6.244,0.47855
189596338,44,16678,13777800,337038,473252000,39911400,0.0244624,2.8968,2.8968,0.612379
189600928,44,17321,674714,14690.6,13113300,1810100,0.021773,2.68277,2.64501,0.802069
189590477,44,15818,85375900,1217000,2340020000,139069000,0.0142546,1.6289,1.62672,0.881493
189594419,44,16422,1049070,47172.5,37858200,5309170,0.044966,5.06084,5.06084,0.248601
189585106,44,585,874225,10566.3,25387200,1158800,0.0120865,1.32551,1.32551,0.199735
189600888,44,17313,2580350,101264,77316500,12504800,0.0392443,4.84618,4.8441,0.548021
189590074,44,15720,34969,1861.01,1321900,223858,0.0532188,6.4016,0,0
189592992,44,16186,4196280,86086.8,141042000,10038700,0.020515,2.39228,2.39228,0.416281
189589153,44,10690,3112110,112712,132378000,14803000,0.0362171,4.75659,4.75664,0.278225
189592070,44,16004,57414300,1144300,1507830000,139240000,0.0199306,2.42518,2.42527,1.05843
189586387,44,765,209814,4068.02,6139270,458492,0.0193887,2.18523,2.18523,0.218994
189597737,44,16864,2342920,34910.2,69403900,4073090,0.0149003,1.73847,1.73847,0.50219
189588414,44,1059,209814,673.288,5385360,81748,0.00320898,0.389621,0.389621,0.696291
189588700,44,1097,71074600,1646420,2028040000,197473000,0.0231646,2.77839,2.76087,0.732854
189602214,44,17587,870289,41878.1,29654900,4987130,0.0481197,5.73043,5.72163,0.251342
189601277,44,17389,412382,5188.63,5718280,675698,0.0125821,1.63853,1.61801,0.816108
189593221,44,16245,454596,12763.9,14023000,1498260,0.0280774,3.2958,3.2958,0.35934
189590149,44,15739,580127000,15007700,16837700000,1837920000,0.0258698,3.16813,3.16478,0.917039
189596458,44,16692,11854500,265022,411180000,31134500,0.0223562,2.62639,2.62639,0.632646
189600525,44,17240,34969,1391.56,1307370,159445,0.039794,4.55962,0,0
189583510,44,345,14615100,303974,407061000,35554700,0.0207986,2.43274,2.4329,0.765125
189598220,44,16929,1853360,32341.3,60274100,3891750,0.0174501,2.09984,2.09984,0.442842
189593076,44,16217,944163,11092.6,32493200,1258210,0.0117486,1.33262,1.33262,0.418284
189588479,44,1067,977210,21210.9,23117000,2734420,0.0217056,2.79819,2.79909,0.870846
189582748,44,114,244774,15425.3,9499170,2007780,0.0630187,8.20257,8.20253,0.167362
189593233,44,16247,6853900,174883,216326000,21247400,0.0255159,3.10005,3.10005,0.626577
189596633,44,16711,174845,1758.34,4977180,194151,0.0100566,1.11042,1.11042,0.0861464
189592096,44,16008,8283350,275360,213058000,36055700,0.0332426,4.35279,4.35226,0.67692
189594262,44,16404,139876,4140.59,5087170,456989,0.0296019,3.2671,3.2671,0.41542
189588053,44,998,1748430,27666.7,48853200,3086620,0.0158237,1.76537,1.76536,0.491368
189584666,44,507,27363400,396219,825827000,48685500,0.0144799,1.77922,1.77804,0.703421
189592489,44,16058,21957000,435232,593394000,51415300,0.019822,2.34164,2.34171,0.832592
189601945,44,17531,471882,17559.7,13744100,2061250,0.0372121,4.36815,4.26573,0.353536
189596101,44,16651,40703900,902688,1365140000,105764000,0.0221769,2.59837,2.59837,0.636904
189599051,44,17058,1258880,40732.7,41896200,4698800,0.0323562,3.73252,3.73252,0.236272
189602489,44,111220766,979085,33057.8,29953900,3839350,0.0337639,3.92137,3.9213,0.322299
189601176,44,17371,174845,3077.61,5890960,353436,0.0176019,2.02142,2.02142,0.675456
189594508,44,16434,1293850,40240.2,43352900,4690310,0.0311011,3.62507,3.62507,0.296734
189582665,44,44,7937960,51542.8,182126000,6204120,0.00649321,0.781576,0.781576,1.25548
189585452,44,625,6329390,109424,185321000,12248400,0.0172882,1.93517,1.93517,0.752279
189588402,44,1058,1713480,60928.6,57869200,6889540,0.0355584,4.0208,4.0208,0.52416
189599169,44,17074,2028200,71403.7,67362500,8331860,0.0352054,4.108,4.108,0.338192
189598322,44,16939,53572500,1465620,1888970000,198599000,0.0273578,3.70711,3.7071,0.590268
189582644,44,26,10176000,185897,331098000,20770300,0.0182682,2.04111,2.04111,0.480886
189592965,44,16172,3566840,91269.6,121399000,10460900,0.0255884,2.93282,2.93282,0.403533
189587071,44,888,1573200,112169,57339500,13915700,0.0713003,8.84553,8.84606,0.318113
189592044,44,16000,442722,2670.86,3533030,351641,0.00603282,0.794272,0.759593,0.988519
189602426,44,111220734,559504,26557.6,20099300,3176030,0.0474663,5.67651,5.67651,0.303834
189592776,44,16093,734349,16531.1,25421100,1910940,0.0225112,2.60223,2.60223,0.494593
189588535,44,1074,1363790,30817.3,20505300,4149580,0.0225968,3.04268,3.04268,0.491291
189591019,44,15914,3141960,28762.4,62837800,3524990,0.00915426,1.12191,1.11323,0.844414
189585841,44,663,4536990,174296,121437000,21592300,0.0384166,4.75917,4.75457,0.561047
189597640,44,16853,34969,815.85,1084220,102974,0.0233307,2.94473,0,0
189587342,44,939,209687,10933.9,7185200,1320310,0.0521439,6.29654,6.29595,0.291062
189600540,44,17246,979085,33057.8,29953900,3839350,0.0337639,3.92137,3.9213,0.322299
189598022,44,16899,1853360,50056.9,60022000,5809720,0.0270088,3.1347,3.1347,0.426891
189582881,44,217,2063170,57849.6,65693600,6784860,0.0280392,3.28856,3.28856,0.194691
189592552,44,16068,4895660,73317.4,133063000,8369920,0.014976,1.70966,1.70966,1.16943
189592926,44,16154,1119010,5557.46,27319300,676147,0.00496642,0.604238,0.604238,0.702764
189583901,44,407,8742250,254123,268641000,30723600,0.0290684,3.51438,3.51438,0.456603
189593084,44,16218,244783,2294.6,8125750,256754,0.00937403,1.04891,1.04891,0.244018
189584204,44,444,7028770,267304,246328000,29978700,0.03803,4.26514,4.26514,0.321603
189595435,44,16572,139876,1246.68,3923010,136706,0.00891278,0.977334,0.977334,0.192536
189590035,44,15711,69834.5,1020.77,1057450,122741,0.0146171,1.7576,1.75541,1.31816
189592942,44,16160,384659,1568,10082700,181161,0.00407633,0.470965,0.470965,0.626343
189590970,44,15904,60686900,1355470,1636240000,166076000,0.0223355,2.7366,2.7297,0.942649
189585299,44,606,1643540,51870.2,54130900,6149660,0.03156,3.74171,3.74171,0.507486
189597536,44,16842,18673400,428833,757967000,55783500,0.0229649,2.98732,2.98732,0.612861
189599590,44,17126,1049070,41449.8,34749800,4861030,0.039511,4.63366,4.63366,0.306596
189585610,44,642,1145990,53618.8,36443000,6662020,0.0467882,5.81334,5.80719,0.319805
189587397,44,950,1328820,28050.1,40080600,3197140,0.021109,2.406,2.40599,0.431002
189598976,44,17046,69938,2860.18,2533980,332714,0.040896,4.75728,4.75728,0.0974132
189602257,44,17594,347680,5442.04,4582940,683794,0.0156524,1.96674,1.77813,0.987995
189592467,44,16054,1923300,102378,73042300,12231000,0.0532303,6.35939,6.35939,0.272101
189588990,44,1141,1048100,25441.3,18487600,3238120,0.0242739,3.08953,3.08891,0.590436
189594549,44,16439,4056400,68896.6,124047000,7899190,0.0169847,1.94734,1.94734,0.515588
189596721,44,16721,1328820,19500.2,38785600,2194920,0.0146748,1.65178,1.65178,0.787484
189582640,44,22,14345500,689539,454111000,86772100,0.0480667,6.04875,6.03898,0.465348
189601539,44,17444,1094950,37452.5,27434300,4676640,0.0342046,4.27108,4.19517,0.754611
189587922,44,975,34969,1510.37,1253070,178108,0.0431916,5.0933,0,0
189590503,44,15829,3460590,81713.9,107483000,9499830,0.0236127,2.74515,2.74489,0.685737
189601632,44,17466,558622,13718.7,15205600,1688090,0.0245582,3.02188,3.02148,0.801466
189589672,44,15618,139876,2815.77,4678200,330514,0.0201305,2.36291,2.36291,0.647855
189592806,44,16099,104907,2169.38,3678690,242453,0.0206791,2.31113,2.31113,0.365824
189597309,44,16800,174845,6282.6,5987710,731838,0.0359324,4.18564,4.18564,0.275085
189582848,44,195,349690,1484.15,8154790,164532,0.0042442,0.470508,0.470508,0.564449
189593677,44,16319,1084040,22344.2,34775300,2474350,0.020612,2.28252,2.28252,0.501574
189587223,44,919,1783420,15717.3,48716600,1734590,0.00881299,0.972622,0.972622,1.08492
189591823,44,15985,12535000,382280,324062000,49489400,0.0304971,3.9481,3.93259,0.877678
189602714,44,111220856,846204,35980,27734200,4333740,0.0425193,5.12139,5.07542,0.408331
189585777,44,653,69938,1741.94,2168490,196307,0.0249069,2.80688,2.80688,0.166457
189591369,44,15962,244783,2905.17,8526040,390318,0.0118683,1.59455,1.59455,0.934152
189591133,44,15937,5474090,136308,139392000,17676400,0.0249006,3.22911,3.21467,0.909478
189590471,44,15816,1036440,17276.8,24638400,2457230,0.0166693,2.37082,2.35869,0.771269
189596709,44,16720,1328820,19500.2,38785600,2194920,0.0146748,1.65178,1.65178,0.787484
189602349,44,111220682,279752,8147.78,9093330,1068760,0.029125,3.82037,3.82037,0.737141
189582961,44,272,383748,3734.39,9388740,464037,0.00973137,1.20922,1.2089,0.551173
189598417,44,16958,559504,18681.8,18037600,2156310,0.03339,3.85397,3.85397,0.271443
189589962,44,15694,901250,16969.1,22714200,2284670,0.0188284,2.535,2.51591,0.847207
189593370,44,16269,384659,7957.28,11453900,975235,0.0206866,2.53532,2.53532,0.726062
189582837,44,187,2377890,41702.2,65356100,4743370,0.0175375,1.99478,1.99478,1.05342
189585410,44,620,1223920,21561.7,32929000,2475500,0.017617,2.02261,2.02261,0.599328
189600058,44,17194,34969,1598.02,1117370,192337,0.0456982,5.50022,0,0
189600908,44,17317,1079270,43308.1,31256500,5494990,0.0401273,5.09141,5.08907,0.483744
189601259,44,17387,730488,11523.2,15971600,1383660,0.0157747,1.89416,1.86971,0.727437
189582938,44,255,1678510,79227,60833400,9007040,0.0472007,5.36608,5.36608,0.312089
189586280,44,735,1745160,59876.7,32927200,8026630,0.0343102,4.59938,4.59966,0.563711
189585975,44,682,1188950,44607.5,41799200,5157780,0.0375185,4.33811,4.33811,0.319351
189592706,44,16090,34969,862.299,1054670,101262,0.024659,2.89578,0,0
189591829,44,15986,5540930,118837,122105000,15434800,0.0214472,2.78559,2.79799,0.907454
189588213,44,1029,279752,7019.22,8972360,776529,0.0250909,2.77578,2.77578,0.284063
189599995,44,17183,1153940,52192.4,39264500,6244330,0.0452298,5.41132,5.41136,0.284211
189586143,44,709,11539800,445713,379502000,50525200,0.0386241,4.37835,4.37835,0.464424
189590689,44,15859,734349,15413.8,22328200,1730600,0.0209897,2.35665,2.35665,0.705148
189594019,44,16377,244783,3617.24,6401630,429070,0.0147773,1.75286,1.75286,0.40873
189590059,44,15717,69937.6,1591.98,2305570,195597,0.0227628,2.79674,2.79675,0.605331
189601372,44,17404,104907,1495.9,3057590,167576,0.0142593,1.59738,1.59738,0.342518
189600041,44,17192,244773,12120.5,8295750,1457650,0.0495172,5.95511,5.95517,0.174772
189586819,44,844,10036100,178495,289170000,20138600,0.0177853,2.00661,2.00661,1.15725
189583529,44,350,139876,5375.41,5182450,614055,0.0384298,4.39,4.39,0.131269
189586536,44,800,1643540,13787.1,41209400,1536350,0.00838865,0.93478,0.93478,1.17294
189591151,44,15940,8884240,331271,249419000,40629300,0.0372875,4.57319,4.5483,0.654755
189586670,44,819,349690,3101.27,9383030,341530,0.00886864,0.976664,0.976664,1.06706
189592692,44,16088,174845,11369.7,6494610,1459540,0.0650275,8.34761,8.34761,0.273712
189597777,44,16869,1153980,13961.4,32787900,1642170,0.0120985,1.42305,1.42305,0.614744
189600960,44,17328,971704,43174,30521100,5186720,0.0444312,5.33776,5.32149,0.390122
189586614,44,810,1258880,13573,36166100,1496350,0.0107818,1.18863,1.18863,0.705211
189591767,44,15969,5769880,100756,162730000,12010600,0.0174623,2.08159,2.08159,0.757888
189584340,44,469,34969,551.535,1216160,61270.4,0.0157721,1.75213,0,0
189589257,44,10705,279752,3118.99,9513240,377633,0.0111491,1.34988,1.34988,0.440836
189586159,44,712,314721,9967.23,10450100,1175610,0.03167,3.7354,3.7354,0.276769
189595791,44,16609,139876,1982.04,4140490,216519,0.01417,1.54793,1.54793,0.223885
189598408,44,16957,524535,10469.4,14986700,1215300,0.0199594,2.31692,2.31692,0.445514
189591383,44,15963,804287,13332.5,30042400,1673850,0.0165768,2.08116,2.08116,0.51513
189592923,44,16153,69938,1032.31,1671670,132837,0.0147604,1.89936,1.89936,0.152925
189586687,44,821,8392540,600273,306187000,81537100,0.0715246,9.71543,9.71545,0.319996
189589108,44,10683,7237880,208027,259372000,28348800,0.0287414,3.91673,3.91685,0.460102
189585896,44,670,6328710,377158,183948000,50849000,0.0595948,8.03465,8.03417,0.417578
189592292,44,16028,6993800,190149,240431000,21176600,0.0271883,3.02792,3.02792,0.519714
189600784,44,17293,69938,2055.13,2231460,255216,0.029385,3.64918,3.64918,0.435972
189582717,44,91,2657640,44305.7,84977000,5384750,0.016671,2.02614,2.02614,0.545008
189591732,44,15965,489566,8623.62,17993700,1092570,0.0176148,2.23172,2.23172,0.448075
189602572,44,111220796,34969,395.643,1074130,43402.3,0.0113141,1.24117,0,0
189598282,44,16935,524535,11288,19590200,1392190,0.0215201,2.65413,2.65413,0.408339
189590205,44,15762,2028200,19683.2,57970200,2209790,0.00970477,1.08954,1.08954,0.803631
189593894,44,16345,2028200,59169.8,65502700,6829060,0.0291735,3.36705,3.36705,0.524171
189601598,44,17456,436735,16684.5,13257000,2073850,0.0382027,4.74854,4.62864,0.572426
189586497,44,795,23184400,371873,728851000,42257000,0.0160398,1.82264,1.82264,0.530217
189600576,44,17258,1358080,75969.5,48316200,9761260,0.0559389,7.18754,7.18507,0.243067
189584735,44,518,16994900,444949,539551000,53148300,0.0261813,3.12731,3.12731,0.829722
189582618,44,1,174837,4188.22,3161970,550620,0.0239551,3.14934,3.14937,0.963081
189590282,44,15777,2412860,23447.6,67176700,2641680,0.00971775,1.09483,1.09483,0.605876
189595451,44,16574,384659,7910.71,11685400,873829,0.0205655,2.2717,2.2717,0.344083
189601183,44,17372,1014100,36009,32856100,4106580,0.0355083,4.04948,4.04948,0.421821
189582841,44,189,1014100,33816,35714000,3799660,0.0333458,3.74683,3.74683,0.245324
189592534,44,16066,3112240,68236.3,83259000,8150690,0.0219251,2.61891,2.61891,0.84514
189601863,44,17519,311064,11974.6,9212650,1441390,0.0384955,4.63374,4.62317,0.249629
189596377,44,16683,839256,18007,27846000,2008340,0.0214559,2.39299,2.39299,0.335221
189600854,44,17307,909193,40895,31753900,4767710,0.0449795,5.24389,5.24389,0.406952
189582724,44,96,2797520,71286.7,98554300,8808190,0.0254821,3.14857,3.14857,0.484611
189602893,44,124372452,34969,355.828,919778,41342.6,0.0101755,1.18226,0,0
189582743,44,111,5489270,249283,174612000,29654900,0.0454129,5.40234,5.40255,0.496383
189602824,44,112892315,174845,2712.8,5771330,303431,0.0155154,1.73543,1.73543,0.411623
189597130,44,16775,524535,8916.68,16532700,1000160,0.0169992,1.90676,1.90676,0.604416
189592577,44,16071,279752,2777.56,7510870,304927,0.00992865,1.08999,1.08999,0.650166
189596805,44,16731,34969,1320.94,1244990,153581,0.0377745,4.39193,0,0
189583175,44,290,35586200,963474,1022410000,114587000,0.0270744,3.21999,3.2075,0.661925
189588154,44,1017,41103700,1443500,1752120000,200299000,0.0351185,4.87302,4.87352,0.423143
189602733,44,111220870,174845,5196.31,4961220,622594,0.0297195,3.56083,3.56083,0.35345
189594085,44,16386,1993230,40755.3,69531200,4778040,0.0204468,2.39713,2.39713,0.374726
189601339,44,17399,130653,2815.32,2156580,388574,0.021548,2.97408,2.96945,1.07405
189595843,44,16616,1153980,24428.4,34899000,2742300,0.0211689,2.37639,2.37639,0.395734
189597795,44,16871,349690,6119.69,10734200,694278,0.0175003,1.98541,1.98541,0.361696
189597826,44,16874,594473,10779,18058800,1254410,0.0181319,2.11012,2.11012,0.417115
189582649,44,30,34955,935.277,1252540,120649,0.0267566,3.45156,0,0
189590852,44,15878,349690,8657.63,12013300,1034300,0.024758,2.95778,2.95778,0.362501
189591348,44,15960,1608570,17329.2,57189600,2169330,0.010773,1.3486,1.3486,0.734244
189596300,44,16675,1993230,39638.4,64594500,4421950,0.0198865,2.21848,2.21848,0.395749
189596794,44,16730,279752,5529.24,8970580,628619,0.0197648,2.24706,2.24706,0.527975
189599257,44,17084,139876,2632.11,4295130,298378,0.0188175,2.13316,2.13316,0.167935
189582631,44,12,139876,4756.11,4885480,545569,0.0340023,3.90038,3.90038,0.390312
189595223,44,16542,174845,1711.2,4804200,189723,0.00978698,1.08509,1.08509,0.18413
189582752,44,118,349678,7954.57,12766700,1007670,0.0227483,2.88171,2.88176,0.5321
189595949,44,16630,174845,4681.22,5664680,528693,0.0267736,3.02378,3.02378,0.327621
189586771,44,837,1293850,27323,38142900,3251990,0.0211175,2.51341,2.51341,0.472142
189594879,44,16480,664411,14611.2,19917700,1629380,0.0219912,2.45237,2.45237,0.406903
189587931,44,977,2028200,86279.6,72318300,10221200,0.0425399,5.03953,5.03953,0.409358
189588008,44,989,1923300,32636.9,60831600,3913810,0.0169693,2.03495,2.03495,0.378897
189582642,44,23,2896780,80780.6,83630800,9639470,0.0278864,3.32765,3.32384,0.787282
189586478,44,786,874225,30681.6,30427200,3513460,0.0350958,4.01894,4.01894,0.357912
189602138,44,17573,104907,5172.63,4131020,600305,0.0493068,5.72226,5.72226,0.366596
189597184,44,16784,209814,3829.5,6765270,427872,0.0182519,2.03929,2.03929,0.372716
189599026,44,17054,1958260,69429,65747100,8142290,0.0354543,4.15791,4.15791,0.282785
189601074,44,17355,7107580,257637,233458000,30537000,0.0362482,4.2964,4.29023,0.557467
189582784,44,141,10197200,176575,296703000,21205400,0.0173161,2.07954,2.07189,0.810073
189592526,44,16065,3461790,83395.8,88850200,10151500,0.0240904,2.93245,2.93261,0.687053
189590244,44,15769,664411,7110.8,17657700,804220,0.0107024,1.21043,1.21043,0.632282
189600500,44,17231,1538640,37164.5,50307600,4291710,0.0241542,2.78929,2.78929,0.580017
189595147,44,16533,104907,818.888,2830260,93319.2,0.00780584,0.889542,0.889542,0.0997855
189583836,44,399,8637340,222430,269549000,26120300,0.0257522,3.02412,3.02412,0.492123
189586765,44,836,2815830,150519,74067500,20255500,0.0534547,7.19344,7.18222,0.507807
189588919,44,1127,4017650,275447,134021000,36534600,0.0685593,9.09354,9.09299,0.32011
189582662,44,41,1678510,105206,64728100,14561700,0.0626781,8.67536,8.67536,0.509321
189597947,44,16890,314721,4916.55,9787090,576321,0.0156219,1.83121,1.83121,0.381928
189598134,44,16915,77806000,2129380,2715900000,277905000,0.0273679,3.57177,3.57177,0.557689
189583351,44,320,7004280,195965,151413000,24513400,0.0279779,3.49977,3.49338,0.79908
189601079,44,17356,104907,3667.91,3583830,420469,0.0349635,4.00801,4.00801,0.231356
189583342,44,319,4680470,251571,158179000,30774700,0.053749,6.57514,6.57333,0.473819
189592959,44,16170,7937960,211692,251674000,24792400,0.0266683,3.12327,3.12327,0.668881
189596541,44,16700,944163,20771.6,30244900,2359690,0.022,2.49924,2.49924,0.329642
189601884,44,17521,61183.1,723.666,709546,92026.7,0.0118279,1.50412,1.50625,0.086764
189601301,44,17395,453588,10133.6,12176600,1244390,0.0223409,2.74344,2.74132,1.13353
189590042,44,15712,174845,5142.05,5708300,640603,0.0294093,3.66384,3.66384,0.480345
189599143,44,17069,104907,2123.74,3539660,236683,0.020244,2.25612,2.25612,0.0324883
189600067,44,17196,524535,18510.7,16756400,2170030,0.0352897,4.13705,4.13705,0.369425
189601043,44,17346,1118980,48235.8,36463500,5682530,0.0431069,5.07831,5.07841,0.343033
189588869,44,1120,244783,7285.41,8907010,816680,0.0297627,3.33634,3.33634,0.179887
189592631,44,16080,594473,17083.2,20871400,2012860,0.0287368,3.38595,3.38595,0.51826
189597669,44,16857,839256,17029.8,27759400,1936720,0.0202916,2.30766,2.30766,0.301406
189592877,44,16134,6224480,168594,186474000,20997000,0.0270856,3.37329,3.37329,0.425215
189599825,44,17161,489566,15129.3,14320800,2039550,0.0309035,4.16604,4.16604,0.591539
189598789,44,17009,244783,8052.83,8068260,919054,0.0328978,3.75457,3.75457,0.372741
189595832,44,16615,1713480,38894.6,52167900,4396480,0.0226992,2.56582,2.56582,0.444003
189598640,44,16991,2517770,82557.4,80995700,9416420,0.0327899,3.73999,3.73999,0.304981
189585393,44,617,839256,33543.8,29752700,3767640,0.0399685,4.48926,4.48926,0.243636
