id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195603126,1299,16475,244783,903.057,4721730,102523,0.00368921,0.418833,0.418833,0.301
195610739,1299,111220730,313092,431.928,2775660,51849.8,0.00137956,0.165606,0.165254,0.752763
195599318,1299,15730,524427,976.232,6206210,116864,0.00186152,0.222841,0.22287,0.570795
195607072,1299,17219,16062.3,18.0454,91695.7,2160.59,0.00112346,0.134513,0,0
195594398,1299,39,12169200,171892,257344000,20701500,0.0141252,1.70114,1.70114,0.8867
195598807,1299,15622,13368400,20680.7,132624000,2492630,0.00154699,0.186458,0.181654,1.62755
195596965,1299,893,1398760,7738.58,30911700,893051,0.00553246,0.638459,0.638459,0.396501
195598016,1299,10678,8813520,3173.42,90395800,429310,0.000360063,0.0487104,0.0491102,1.19559
195609966,1299,17579,34969,169.147,587344,20082.9,0.00483706,0.574305,0,0
195601315,1299,16146,384659,3759.67,6759160,453837,0.00977404,1.17984,1.17984,0.520774
195597399,1299,977,2028200,7351.48,32642600,833455,0.00362463,0.410933,0.410933,0.956519
195603835,1299,16692,11854500,5803.89,175061000,720041,0.000489594,0.0607399,0.0607399,1.35374
195608019,1299,17340,2498740,5876.5,37224900,685744,0.00235178,0.274436,0.275247,0.672698
195608271,1299,17399,24018.5,5.88404,100302,703.643,0.000244979,0.0292959,0,0
195604306,1299,16863,839256,3118.84,14325100,390084,0.00371619,0.464798,0.464798,0.93974
195605919,1299,17041,979132,2131.75,17261900,245522,0.00217719,0.250754,0.250754,0.708491
195594861,1299,343,528747000,1000820,8336150000,120132000,0.00189281,0.227201,0.226963,1.40472
195599048,1299,15686,2510960,502.244,15065000,59616.5,0.000200021,0.0237426,0.0224793,1.24372
195609884,1299,17569,69938,226.253,1221480,28171.4,0.00323505,0.402805,0.402805,0.317856
195602462,1299,16332,4301190,7807.57,77953300,906950,0.00181521,0.21086,0.21086,1.00849
195607189,1299,17241,899069,1371.25,15008700,161066,0.00152518,0.179147,0.17828,0.55798
195598560,1299,15594,69938,24.5776,1383560,3011.05,0.000351419,0.0430532,0.0430532,0.0988803
195595058,1299,393,69938,58.3492,1074180,7663.34,0.000834298,0.109573,0.109573,0.430997
195604779,1299,16926,6776580,7019.04,87451000,857994,0.00103578,0.126612,0.126493,1.11873
195602564,1299,16364,2657640,4938.31,37870100,592684,0.00185815,0.223011,0.223011,0.653663
195609695,1299,17541,104907,226.547,1028590,27329.5,0.0021595,0.260512,0.260512,0.221889
195596663,1299,761,139636,488.106,2355780,56747.7,0.00349557,0.406398,0.406411,0.171821
195601742,1299,16231,559504,1018.81,9032210,117833,0.00182092,0.210603,0.210603,0.37939
195611270,1299,111220824,1383900,3044.07,26309300,354758,0.00219963,0.256346,0.257122,0.674928
195599600,1299,15821,10107100,23767.7,166409000,2757700,0.0023516,0.272849,0.268638,0.947904
195594833,1299,313,168795000,319954,2803910000,38422000,0.00189551,0.227625,0.227625,1.54119
195596054,1299,632,7028770,20746.9,103978000,2503870,0.00295171,0.356231,0.356231,0.755415
195600192,1299,15942,8587750,27542.7,108671000,3227990,0.00320721,0.375883,0.364997,1.25232
195597541,1299,1031,1748450,5751.61,31556100,652802,0.00328955,0.37336,0.37336,0.425525
195602102,1299,16259,2098100,2525.17,29036800,301754,0.00120355,0.143823,0.143821,0.967686
195595884,1299,587,419628,724.153,7192770,83225.5,0.0017257,0.198332,0.198332,0.6117
195604532,1299,16877,5664980,37198.6,113410000,4489780,0.00656641,0.792551,0.792551,0.914152
195607445,1299,17279,34969,76.5675,817242,9046.57,0.00218958,0.258703,0,0
195604611,1299,16896,384659,2267.72,6665210,265676,0.00589541,0.69068,0.69068,0.770889
195596928,1299,870,11364900,37495.4,211407000,4306400,0.00329922,0.37892,0.37892,0.900522
195596373,1299,733,5175410,2043.77,85285700,235968,0.000394899,0.0455941,0.0455941,1.0666
195603669,1299,16627,664411,1345.77,11529200,154690,0.00202551,0.232823,0.232823,0.605808
195601642,1299,16213,4441060,10394,81686000,1208670,0.00234043,0.272159,0.272159,0.816439
195607167,1299,17237,1577960,2704.57,24209000,316567,0.00171397,0.200618,0.200143,0.623439
195608465,1299,17436,135519,197.116,850209,24036.9,0.00145453,0.177369,0.177011,0.592272
195606365,1299,17107,979048,2532.97,14702600,309592,0.00258718,0.316217,0.316207,1.06051
195604088,1299,16749,34969,59.0232,679929,6648.24,0.00168787,0.190118,0,0
195594358,1299,12,139876,255.899,2645330,28581.2,0.00182947,0.204332,0.204332,0.0651311
195596881,1299,844,10036100,241261,249532000,30066700,0.0240393,2.99586,2.99586,0.579258
195602991,1299,16433,4301190,16792.3,79288600,2037370,0.00390411,0.473676,0.473676,1.19458
195597016,1299,914,69938,59.6103,1310540,7624.09,0.00085233,0.109012,0.109012,0.260141
195603222,1299,16496,34969,127.785,573697,15272.2,0.00365424,0.436736,0,0
195599667,1299,15845,1036960,192.931,7243430,23883,0.000186054,0.0230317,0.028541,1.12483
195595604,1299,531,384659,1019.41,8233180,123575,0.00265016,0.32126,0.32126,0.664156
195599163,1299,15699,467936,63.8948,2267330,8247.63,0.000136546,0.0176255,0.0168734,1.75985
195603929,1299,16741,349690,1883.28,5384200,221094,0.00538557,0.632257,0.632257,0.781
195610899,1299,111220756,977559,1639.97,19163600,191238,0.00167762,0.195628,0.195537,0.658104
195595501,1299,495,6259450,27506.7,106569000,3290010,0.00439442,0.525606,0.525606,0.660422
195599205,1299,15709,104903,44.7139,876994,5593.69,0.000426239,0.0533223,0.053323,0.635242
195604161,1299,16809,161788000,277971,2331400000,33602800,0.00171812,0.207696,0.207939,1.64701
195606886,1299,17173,313092,431.928,2775660,51849.8,0.00137956,0.165606,0.165254,0.752763
195605948,1299,17046,69938,241.429,1469650,27590.3,0.00345204,0.394496,0.394497,0.120059
195606396,1299,17113,944109,1614.02,15701100,187750,0.00170956,0.198864,0.198864,0.493784
195594447,1299,64,769318,620.086,14813400,71567.9,0.00080602,0.0930277,0.0930277,1.05233
195595881,1299,585,874225,763.117,16812300,91872.1,0.000872907,0.10509,0.10509,0.637029
195599989,1299,15909,4752820,20052.7,87658800,2386920,0.00421911,0.502212,0.501995,1.24282
195608372,1299,17421,979132,1631.3,18910200,189160,0.00166607,0.193192,0.193192,0.827028
195602956,1299,16421,804287,228.108,15787700,27002,0.000283615,0.0335726,0.0335726,0.649247
195609808,1299,17563,69938,226.253,1221480,28171.4,0.00323505,0.402805,0.402805,0.317856
195595890,1299,589,6941850,75952.7,124352000,9042800,0.0109413,1.30265,1.29438,0.937296
195606980,1299,17203,419612,852.206,7275190,102613,0.00203094,0.244543,0.244553,0.548025
195596073,1299,636,2203050,490.705,32874400,55607.6,0.000222739,0.0252412,0.0252412,1.07352
195602326,1299,16299,384659,237.624,5667650,28347.2,0.000617752,0.0736943,0.0736943,0.519397
195602450,1299,16330,454597,2079.54,10237200,235765,0.00457447,0.518625,0.518625,0.267043
195595420,1299,467,13647500,30943,207707000,3678810,0.0022673,0.269558,0.268628,1.18959
195596369,1299,731,4720820,33579.8,82289900,3947340,0.00711315,0.836156,0.836156,0.923901
195610730,1299,111220722,314721,446.611,5321820,52774,0.00141907,0.167685,0.167685,0.3663
195610510,1299,111220636,279752,730.363,5158500,86771.9,0.00261075,0.310174,0.310174,1.19161
195595538,1299,507,27138000,66142.6,408879000,7958310,0.00243727,0.293254,0.290776,1.77151
195597419,1299,987,25818400,74048.9,430511000,8799610,0.00286807,0.340828,0.341032,0.846293
195600405,1299,15983,5105470,43546.8,111311000,5128320,0.00852944,1.00447,1.00447,1.00004
195608811,1299,17479,349690,1131.78,6287840,153319,0.00323653,0.438444,0.438444,0.420022
195602706,1299,16403,244783,30.0191,4581720,3616.7,0.000122636,0.0147751,0.0147751,0.560234
195611307,1299,111220850,734343,5033.32,14512900,607583,0.00685419,0.827383,0.827383,0.901165
195594814,1299,292,312548,82.7023,2101490,10329,0.000264607,0.0330477,0.032867,0.853043
195601663,1299,16218,244783,706.059,4712570,84367.6,0.00288443,0.344663,0.344663,0.860688
195595175,1299,433,2238020,2766.41,27406000,321043,0.0012361,0.14345,0.14345,0.772484
195600242,1299,15950,1836520,2685.48,16527500,306741,0.00146227,0.167023,0.157533,1.34018
195606348,1299,17104,839256,1352.88,14865700,157313,0.001612,0.187443,0.187443,0.742191
195596784,1299,806,6177390,3341.16,59876000,468093,0.00054087,0.0757752,0.0756891,2.07029
195594569,1299,143,298278,383.078,1806800,45461.4,0.0012843,0.152413,0.141531,1.05319
195596095,1299,642,928905,1696.09,9005070,204501,0.0018259,0.220153,0.202681,1.07943
195598883,1299,15633,387128,368.115,3477930,43691.7,0.000950888,0.112861,0.114812,0.870589
195595038,1299,381,6783990,16371.1,86751500,1954920,0.0024132,0.288166,0.288166,1.02491
195611290,1299,111220830,1121440,2218.18,14230500,274328,0.00197797,0.244621,0.24125,1.30337
195598573,1299,15596,1584200,3083.13,21624400,358040,0.00194618,0.226007,0.222949,0.790874
195599353,1299,15760,279752,244.533,5852160,27058.6,0.000874107,0.0967236,0.0967236,0.923013
195595863,1299,577,2727580,5802.3,41990000,695702,0.00212727,0.255062,0.255062,1.0493
195597126,1299,938,2319160,3867.4,23050700,467476,0.00166759,0.201571,0.196445,0.894109
195594387,1299,33,4441060,5999.67,68573500,742730,0.00135095,0.167241,0.167241,0.96245
195597748,1299,1089,182277000,950358,2844160000,111941000,0.00521382,0.614126,0.614004,1.02009
195609683,1299,17540,594472,1039.91,5495270,129293,0.0017493,0.217492,0.217492,1.17089
195600031,1299,15911,4476520,6365.19,63663600,768532,0.00142191,0.171681,0.169531,1.65228
195594452,1299,67,209814,485.76,3629730,55184.6,0.00231519,0.263017,0.263017,0.26252
195599255,1299,15718,69935.5,58.0282,646272,7456.51,0.000829739,0.10662,0.106619,0.346842
195597417,1299,985,51066100,765136,971288000,95217900,0.0149833,1.8646,1.86384,1.02927
195597864,1299,1106,1569330,2999.69,19322300,348807,0.00191145,0.222265,0.222011,1.10501
195594797,1299,271,629442,1144.08,11825600,132524,0.00181761,0.210543,0.210543,0.852987
195596100,1299,643,243946,16.322,1040260,2027.68,6.69084e-05,0.00831199,0.00829234,1.64464
195601547,1299,16194,734349,5484.53,13374000,625064,0.00746856,0.851181,0.851181,0.977996
195595041,1299,382,39340000,240459,674227000,28286900,0.00611233,0.719036,0.719034,0.606856
195606131,1299,17075,769318,3755.58,14711300,447352,0.0048817,0.581492,0.581492,0.390097
195605393,1299,16968,2272980,9886.53,45667000,1167690,0.00434958,0.513726,0.513726,0.802546
195605233,1299,16937,34969,28.8305,529013,3405.9,0.000824459,0.0973977,0,0
195605213,1299,16936,104907,179.907,1677590,21113.2,0.00171491,0.201256,0.201256,0.498928
195602417,1299,16323,7588270,11989.6,141938000,1387310,0.00158002,0.182823,0.182823,0.805232
195599734,1299,15865,1400370,786.664,12455300,94060.1,0.000561754,0.067168,0.0636922,1.06718
195599578,1299,15816,890395,449.307,6407640,54265.5,0.000504615,0.0609454,0.0604031,1.37721
195606856,1299,17162,139876,243.878,1231140,28222.9,0.00174353,0.201771,0.201771,0.81199
195601444,1299,16172,3566840,23627.2,81716400,2704930,0.00662412,0.758355,0.758355,0.719133
195604323,1299,16867,2342920,13225.3,42533000,1576800,0.00564477,0.673007,0.673007,1.09403
195596345,1299,720,664411,630.058,11812600,81694.8,0.000948295,0.122958,0.122958,1.26971
195598939,1299,15662,966515,4477.31,15691000,529038,0.00463242,0.547367,0.541473,0.901848
195595120,1299,415,12483900,89134.8,214739000,10559600,0.00714001,0.845858,0.845852,0.525222
195594547,1299,128,26751300,67343.6,476852000,8015370,0.0025174,0.299626,0.299626,1.25977
195602988,1299,16432,2168080,730.223,34095200,88590.2,0.000336807,0.0408612,0.0408612,1.51707
195606383,1299,17111,69937.6,131.811,1161060,15690.7,0.0018847,0.224353,0.224353,0.147795
195599968,1299,15903,405937000,2590430,6532800000,312951000,0.00638136,0.770936,0.767578,1.49314
195603310,1299,16536,1608570,930.818,33057400,107487,0.00057866,0.0668213,0.0668213,0.528867
195611224,1299,111220814,34965.3,140.795,369973,16372,0.00402671,0.468237,0,0
195602668,1299,16398,27555600,25206,473793000,3010640,0.000914733,0.109257,0.109257,2.53451
195608126,1299,17365,314721,289.932,6199460,32038.8,0.000921234,0.101801,0.101801,0.674616
195610734,1299,111220724,664409,1136.23,12298500,132265,0.00171014,0.199072,0.199072,0.497992
195602740,1299,16407,419628,166.818,6966660,18866.7,0.000397538,0.0449606,0.0449606,1.03451
195602927,1299,16414,174845,30.6523,2467360,3507.06,0.000175311,0.0200581,0.0200581,0.646573
195597674,1299,1072,839256,1113.06,12258600,137556,0.00132624,0.163902,0.163902,1.1609
195598752,1299,15613,855615,1681.86,12106300,200189,0.00196568,0.233971,0.230338,0.699558
195599888,1299,15876,244750,962.568,4039810,112631,0.00393287,0.46019,0.460194,1.01876
195595411,1299,465,3265990,1072.1,21763800,132466,0.00032826,0.040559,0.041083,1.40615
195595621,1299,540,1248980,3968.07,11085100,471460,0.00317705,0.377476,0.375364,0.991616
195603034,1299,16453,2552740,3455.01,45507900,399253,0.00135345,0.156402,0.156402,0.72964
195608480,1299,17437,4188590,10557,56913800,1339130,0.00252042,0.319708,0.315716,0.996861
195600542,1299,16008,8260280,22785,92724300,2665840,0.00275838,0.32273,0.322634,0.993263
195610023,1299,17586,241522,1422.21,3490710,169070,0.00588852,0.700019,0.695115,0.408446
195606194,1299,17081,2307950,6317.61,43428600,739354,0.00273732,0.32035,0.32035,0.76689
195598372,1299,15564,989128000,3804470,16021000000,457316000,0.00384628,0.462342,0.460948,1.77594
195598987,1299,15673,2563500,3645.78,25880200,450089,0.00142219,0.175576,0.167246,1.76418
195594381,1299,30,34948.4,131.073,655970,15647,0.00375047,0.447717,0,0
195607433,1299,17274,75945.7,128.83,543828,15687.6,0.00169634,0.206563,0.181154,0.710261
195598585,1299,15598,89857.1,53.6685,677032,6008.42,0.000597265,0.0668664,0.0594571,1.06388
195600157,1299,15936,10122400,27739.7,116398000,3415410,0.00274043,0.337412,0.324784,2.23623
195602274,1299,16291,489566,628.242,8818930,78861.8,0.00128326,0.161085,0.161085,0.471677
195603045,1299,16458,1153980,1372.42,23052000,157363,0.00118929,0.136366,0.136366,0.557444
195598689,1299,15605,480532,809.412,7935040,95411.5,0.00168441,0.198554,0.195495,0.570365
195599136,1299,15693,1594810,382.758,10410500,44524.5,0.000240003,0.0279185,0.0263978,1.12365
195607109,1299,17227,244783,944.502,3381330,110144,0.00385853,0.449964,0.449964,0.799918
195603901,1299,16725,6014670,19144.1,108681000,2229830,0.00318291,0.370732,0.370732,0.728737
195599659,1299,15843,5734920,12738,109473000,1504390,0.00222114,0.262321,0.262321,0.944131
195594631,1299,188,664411,767.295,12525000,91185.7,0.00115485,0.137243,0.137243,0.740528
195596066,1299,635,1608570,1305.51,16514900,152962,0.000811595,0.0950914,0.0950914,0.67934
195607932,1299,17318,3604280,7742.58,53939500,904292,0.00214816,0.250894,0.254651,0.69681
195594730,1299,223,885803,239.009,6242680,32335.4,0.000269821,0.036504,0.035577,1.08957
195599714,1299,15859,734349,4463.9,12674600,524126,0.00607872,0.713729,0.713729,0.502592
195608227,1299,17389,60980.1,7.6359,208257,936.808,0.000125219,0.0153625,0.0198242,0.476743
195597035,1299,919,1783420,24185.2,41935100,2935450,0.0135612,1.64597,1.64597,0.907143
195598566,1299,15595,663937,660.158,11865400,75682,0.000994307,0.11399,0.114042,0.684604
195603665,1299,16626,5525100,17053.1,92334400,1988130,0.00308647,0.359836,0.359836,0.708726
195599406,1299,15776,5245350,6504.76,102718000,752244,0.0012401,0.143412,0.143412,0.60449
195600904,1299,16065,3461740,46801.6,68566300,5650360,0.0135197,1.63223,1.63221,0.614697
195594893,1299,364,314721,358.071,4747710,41682.1,0.00113774,0.132441,0.132441,0.47631
195610010,1299,17585,139876,862.799,2480670,103782,0.00616831,0.741954,0.741954,0.282485
195603648,1299,16617,1153980,1379.13,19506100,157772,0.00119511,0.13672,0.13672,0.453965
195603363,1299,16555,34969,50.2263,657989,5917.14,0.00143631,0.169211,0,0
195609496,1299,17523,2532840,9824.9,33449000,1260060,0.003879,0.497487,0.491366,0.689143
195595070,1299,398,3174720,5849.94,31256000,727554,0.00184266,0.229171,0.224129,0.931638
195607859,1299,17308,224994,326.694,3331790,37528.5,0.00145201,0.166798,0.163503,0.394809
195602148,1299,16269,384659,440.816,4057440,55933.1,0.00114599,0.14541,0.14541,0.697994
195603762,1299,16664,734349,304.962,12926500,35780.5,0.000415281,0.0487242,0.0487242,0.658242
195594720,1299,216,554394,10.7057,2261670,1283.4,1.93106e-05,0.00231497,0.00188375,1.95348
195603350,1299,16546,104907,82.3359,1511020,9285.98,0.000784847,0.0885163,0.0885163,0.526034
195605615,1299,17002,34969,204.112,637012,40394.3,0.00583693,1.15515,0,0
195604200,1299,16824,524535,976.719,9634400,132400,0.00186207,0.252413,0.252413,0.785218
195604289,1299,16860,174845,692.843,3121310,83595.2,0.00396261,0.47811,0.47811,0.308841
195599673,1299,15847,38822.5,0.472994,169169,53.6914,1.21835e-05,0.001383,0,0
195604331,1299,16869,1153980,7233.91,20157100,850191,0.00626868,0.736749,0.736749,1.02807
195594724,1299,218,3671740,4873.11,62831400,577898,0.00132719,0.157391,0.157391,1.37068
195597453,1299,1005,699380,3740.03,13434200,434865,0.00534764,0.621786,0.621786,0.697701
195603250,1299,16501,174845,243.849,2767590,27910.7,0.00139466,0.159631,0.159631,0.301253
195611310,1299,111220852,2027360,8432.29,29914400,1016260,0.00415924,0.501271,0.501176,0.929749
195597143,1299,942,12133900,77528.6,210125000,9269570,0.00638943,0.763942,0.76393,0.902602
195598368,1299,182305713,349690,3108.02,7720050,370550,0.00888794,1.05965,1.05965,0.371829
195606344,1299,17103,1084040,1608.19,19165000,186171,0.00148352,0.171738,0.171738,0.741384
195607487,1299,17293,69938,584.784,1511950,69391.1,0.00836146,0.99218,0.99218,0.0167847
195603785,1299,16673,314721,271.121,4678320,31659.9,0.000861466,0.100597,0.100597,0.821801
195606359,1299,17106,69938,117.28,1011290,13258.9,0.00167692,0.189581,0.189581,0.00471591
195603881,1299,16712,314721,257.052,7448530,28828.4,0.000816762,0.0915999,0.0915999,0.470467
195597929,1299,1118,174845,84.7627,2822920,10081.3,0.000484787,0.0576585,0.0576585,0.408039
195606276,1299,17088,244783,365.345,5271640,41260.9,0.00149253,0.168561,0.168561,0.439126
195594582,1299,154,1783420,2920.05,29566900,341828,0.00163733,0.19167,0.19167,0.571258
195596957,1299,889,979132,4931.94,23188000,559542,0.00503706,0.571467,0.571467,0.309993
195594423,1299,53,104042,71.0511,897061,8601.41,0.000682906,0.0826722,0.082572,0.138084
195610605,1299,111220686,594472,1251.67,5819390,147291,0.00210552,0.247768,0.247768,0.747765
195609346,1299,17504,34969,91.2981,725722,10906.5,0.00261083,0.31189,0,0
195600444,1299,15988,3897130,14707.8,50062400,1758740,0.00377401,0.451292,0.442959,1.12715
195603592,1299,16597,174845,249.903,3047470,30173.7,0.00142929,0.172574,0.172574,0.303514
195606988,1299,17204,419612,852.206,7275190,102613,0.00203094,0.244543,0.244553,0.548025
195594347,1299,4,26401600,10760.4,379801000,1334340,0.000407567,0.0505402,0.0505402,1.52256
195604602,1299,16894,1223920,7760.63,25256800,949994,0.00634083,0.776193,0.776193,0.535871
195598925,1299,15659,1161200,4850.17,18324500,577002,0.00417686,0.496901,0.487935,0.941139
195597662,1299,1069,82.5702,0.254313,430.19,42.2672,0.00307997,0.511894,0,0
195602098,1299,16258,384644,582.314,4746500,74230.3,0.0015139,0.192984,0.192986,0.331375
195594845,1299,327,1148310,2762.16,13598800,340963,0.00240541,0.296926,0.297346,1.13038
195598491,1299,15581,30740.3,6.05708,200300,679.378,0.000197041,0.0221006,0,0
195603315,1299,16539,1503670,1439.66,26119500,166592,0.000957432,0.110791,0.110791,0.537187
195602632,1299,16391,139876,39.5291,2029790,4923.27,0.000282601,0.0351974,0.0351974,1.53323
195594521,1299,113,3252120,4088.84,43378800,479006,0.00125728,0.147291,0.147291,0.86714
195607006,1299,17206,69131.7,251.957,1177320,30049.7,0.0036446,0.434674,0.434463,0.0815971
195608086,1299,17356,104903,326.953,1579230,37636.9,0.0031167,0.358777,0.358781,0.579279
195600296,1299,15961,1363790,2838.02,27396100,330724,0.00208098,0.242504,0.242504,0.698226
195596212,1299,667,769318,4520.48,12861300,510998,0.00587595,0.664222,0.664222,0.723933
195603594,1299,16598,174845,374.696,3072160,61570.2,0.00214302,0.352141,0.352141,0.50525
195606370,1299,17109,979048,2532.97,14702600,309592,0.00258718,0.316217,0.316207,1.06051
195595256,1299,442,1557330,314.364,10290000,37677.4,0.00020186,0.0241936,0.0244957,2.25267
195609944,1299,17574,34969,179.957,704725,20736.6,0.00514619,0.593,0,0
195596813,1299,820,5874790,3883.31,82377700,469171,0.000661012,0.0798618,0.0798618,1.19225
195603788,1299,16674,1993230,1854.66,32123500,240852,0.000930477,0.120835,0.120835,1.11673
195609521,1299,17526,710658,2339.97,10670300,283491,0.00329268,0.398914,0.392688,0.573022
195597560,1299,1037,3636780,4158.33,62804200,484306,0.00114341,0.133169,0.133169,0.961956
195607924,1299,17315,1077960,2395.69,15633300,279280,0.00222244,0.259083,0.254955,0.683858
195606889,1299,17175,559340,785.384,10095700,92130.3,0.00140413,0.164712,0.164711,0.59139
195611301,1299,111220844,769318,1492.06,15224600,173305,0.00193946,0.225271,0.225271,0.736927
195598485,1299,15580,485303,318.219,7991470,36363.8,0.000655713,0.0749301,0.0744828,0.943243
195606870,1299,17167,664409,1136.23,12298500,132265,0.00171014,0.199072,0.199072,0.497992
195601413,1299,16163,12203800,72160,231611000,8313880,0.00591289,0.681251,0.681233,0.709814
195594515,1299,110,139876,244.608,2439950,28481.9,0.00174875,0.203623,0.203623,0.28971
195603720,1299,16648,69938,273.562,1287030,31999.7,0.0039115,0.457544,0.457544,0.314432
195603631,1299,16610,139876,185.183,2592790,20504.3,0.00132391,0.146589,0.146589,1.11855
195604615,1299,16899,1853360,7387.88,36587200,879854,0.00398622,0.474735,0.474735,0.627556
195605139,1299,16933,1014100,1553.57,15734700,184989,0.00153197,0.182417,0.182417,0.56354
195604577,1299,16886,314721,966.95,5733150,111688,0.0030724,0.35488,0.35488,0.615751
195594698,1299,202,5420200,5702.15,97072400,657362,0.00105202,0.12128,0.12128,0.849004
195594790,1299,262,7063740,8850.55,126843000,1024710,0.00125296,0.145066,0.145066,0.69176
195596275,1299,692,1573350,11289.7,26705600,1305790,0.00717557,0.829938,0.829919,0.650362
195598164,1299,10697,1398760,1477.42,23018300,172365,0.00105623,0.123227,0.123227,0.782168
195594619,1299,181,3287090,2762.5,59387500,328725,0.000840409,0.100005,0.100005,1.2004
195594851,1299,333,349690,617.897,7117530,70036.3,0.00176698,0.200281,0.200281,0.374954
195603700,1299,16636,1223920,4455.36,18708700,518251,0.00364025,0.423437,0.423437,0.781399
195602479,1299,16336,244783,136.84,4356240,16129.9,0.000559028,0.0658946,0.0658946,0.584003
195597686,1299,1074,1363790,49.9957,5297240,7978.64,3.66594e-05,0.00585034,0.00585034,2.34779
195605897,1299,17038,2517770,8194.81,43805300,972481,0.00325479,0.386247,0.386247,0.715745
195597394,1299,975,34969,57.867,541917,6842.56,0.00165481,0.195675,0,0
195604260,1299,16853,34969,84.0532,602825,9576.38,0.00240365,0.273853,0,0
195604113,1299,16773,1153980,1495.75,20508800,175156,0.00129617,0.151785,0.151785,0.830223
195594821,1299,298,1523610,1226.51,11986000,155447,0.000805006,0.102026,0.101802,1.14119
195608333,1299,17409,379883,757.332,5154100,91362.9,0.00199359,0.240503,0.238595,0.839765
195594500,1299,99,2972360,11619.5,57705200,1354510,0.00390919,0.455703,0.455703,0.604521
195597380,1299,969,1398760,4203.4,20002900,499161,0.00300509,0.35686,0.35686,1.08155
195603420,1299,16581,769318,2300.1,15412600,279769,0.00298979,0.363659,0.363659,0.695275
195604110,1299,16770,349690,497.392,4709210,72670.2,0.00142238,0.207813,0.207813,1.2572
195596892,1299,847,3601780,5755.41,48020700,660763,0.00159794,0.183455,0.183454,0.772268
195598855,1299,15629,783338,3195.27,12965100,371367,0.00407904,0.474082,0.463087,0.863497
195603575,1299,16593,1258880,1785.98,21166700,230484,0.0014187,0.183086,0.183086,0.995435
195604681,1299,16909,34969,116.827,660289,13289.4,0.00334087,0.380035,0,0
195596237,1299,677,7964580,33767.3,124148000,3927380,0.00423969,0.493105,0.490742,0.92575
195603671,1299,16628,419628,862.339,7203870,99412.2,0.00205501,0.236906,0.236906,0.667345
195604103,1299,16765,209814,117.376,2982950,14934.9,0.000559431,0.0711818,0.0711818,1.00226
195599326,1299,15734,209783,160.96,1368250,19044.6,0.000767268,0.0907821,0.0907803,0.654526
195603296,1299,16528,34969,90.8794,693292,10366.6,0.00259886,0.29645,0,0
195607495,1299,17296,34969,295.228,891347,34283.7,0.00844258,0.980403,0,0
195597760,1299,1091,30527900,19602.1,395966000,2367320,0.000642105,0.0775459,0.0775459,1.45997
195607987,1299,17334,533813,1069.63,9549650,122810,0.00200375,0.230061,0.227871,0.610164
195596227,1299,674,34969,15.7735,522247,1717.19,0.00045107,0.0491061,0,0
195605542,1299,16992,174845,1370.17,4001230,160257,0.00783647,0.916564,0.916564,0.495545
195600089,1299,15925,909194,24539.8,23804200,3006280,0.0269907,3.30654,3.30654,0.535477
195608072,1299,17352,31798100,97247.3,456879000,11897700,0.00305827,0.374163,0.3716,1.08956
195595400,1299,463,22555000,93831.7,364805000,11249300,0.00416013,0.498748,0.498748,0.716764
195610199,1299,17591,170591,889.364,2266460,106755,0.00521344,0.625796,0.617754,0.62018
195602176,1299,16274,174845,51.0753,2271390,6128.1,0.000292118,0.0350488,0.0350488,0.457162
195594614,1299,177,139876,214.262,2396040,24646.4,0.0015318,0.176201,0.176201,0.431319
195595451,1299,478,2762550,39752.1,66383000,4800870,0.0143896,1.73784,1.73784,0.515427
195600726,1299,16039,5656710,5228.48,67673000,631361,0.000924297,0.111613,0.111549,0.927939
195608781,1299,17474,26367.2,27.5357,118733,3212.35,0.00104432,0.121831,0,0
195610598,1299,111220682,279752,942.741,3819280,111341,0.00336992,0.398,0.398,0.925075
195595336,1299,452,838321,769.804,13733100,88341.9,0.000918268,0.10538,0.105484,0.718493
195604539,1299,16879,1888330,18545.9,38740200,2250030,0.00982135,1.19155,1.19155,0.860033
195597386,1299,972,9161590,109170,174391000,12981400,0.011916,1.41693,1.4169,0.82917
195602607,1299,16384,1993230,1941.99,31840400,242602,0.000974291,0.121713,0.121713,1.30113
195596630,1299,756,444921,749.211,6465060,95453.6,0.00168392,0.214541,0.21155,0.595589
195600346,1299,15971,5769880,88064.9,127235000,10520300,0.0152629,1.8233,1.8233,0.63755
195604356,1299,16870,244783,3129.84,5340340,388718,0.0127862,1.58801,1.58801,0.713622
195605305,1299,16949,22283700,13116.9,226795000,1643680,0.000588632,0.0737613,0.0737498,1.66072
195602940,1299,16417,244783,380.54,5370400,43986.5,0.0015546,0.179696,0.179696,0.466565
195597213,1299,954,1888330,8990.03,33809300,1041720,0.00476085,0.551665,0.551665,0.56226
195603366,1299,16556,34969,79.7119,816913,11169.4,0.0022795,0.319408,0,0
195594872,1299,350,139876,664.564,2501580,78442.8,0.00475109,0.560802,0.560802,0.301215
195607045,1299,17215,209814,285.918,3536750,33499.9,0.00136272,0.159665,0.159665,0.676258
195596998,1299,909,50863400,371990,659226000,43809300,0.00731351,0.861311,0.859614,1.05969
195597431,1299,993,42514000,664615,793693000,81874300,0.0156329,1.92582,1.92148,1.04033
