id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189668532,95,914,18868,17.2691,626055,1885.17,0.000915259,0.0999136,0,0
189677327,95,16903,56667.9,457.277,2040620,52019.9,0.00806942,0.917979,0.979997,0.465697
189668518,95,910,192577,629.318,6509300,68467.3,0.00326788,0.355532,0.350504,0.381915
189669378,95,1104,321487,768.217,10955800,83988.2,0.00238957,0.261249,0.250336,0.587973
189677206,95,16856,1977700,15447.7,73901100,1845940,0.00781096,0.933379,0.936866,0.276377
189681936,95,111220718,247351,3726.93,9990090,474254,0.0150674,1.91733,1.94892,0.400378
189666990,95,580,241736,1837.54,8757590,213088,0.00760144,0.881492,0.881167,0.195623
189675022,95,16328,6372140,41407,219831000,4661440,0.00649813,0.731534,0.732658,0.549993
189677853,95,17054,1860820,41845.1,72662100,5079060,0.0224874,2.72947,2.73772,0.188343
189668908,95,1011,384286,6355.43,15614000,721042,0.0165383,1.87632,1.87588,0.257924
189677993,95,17083,155320,2257.13,6289600,262089,0.0145322,1.68742,1.73286,0.271815
189668419,95,886,13383900,126675,477588000,15195100,0.00946469,1.13532,1.14016,0.822366
189668500,95,906,558588,8155.18,21090600,948054,0.0145996,1.69723,1.69926,0.490334
189670328,95,15606,413379,1536.13,14237900,192598,0.00371604,0.465912,0.470236,1.10401
189664828,95,146,7408970,187742,278054000,23822900,0.0253399,3.21541,3.2915,0.38815
189676935,95,16716,1424400,14575,52421500,1709930,0.0102324,1.20045,1.22618,0.530029
189673650,95,16085,561261,4727.09,19291500,542921,0.00842226,0.967323,0.934487,0.641471
189675833,95,16510,11158400,98160,420071000,11768800,0.00879694,1.0547,1.0321,0.627923
189665087,95,236,1953130,12107.3,63403900,1525970,0.00619892,0.781297,0.758597,0.86879
189672723,95,15939,2712320,103959,110298000,13307700,0.0383286,4.90637,4.81703,0.557782
189670839,95,15628,787500,5699.91,26068800,687214,0.00723798,0.872652,0.853343,0.662104
189681628,95,111220634,519643,7045.84,20209700,831188,0.013559,1.59954,1.59674,0.302306
189682285,95,111220872,169817,5232.49,7988570,676122,0.0308125,3.98147,3.77984,0.299476
189666265,95,415,5121250,72062,171541000,9360720,0.0140712,1.82782,1.83539,0.497688
189677445,95,16968,2191450,41006.2,84814000,4835930,0.0187119,2.20672,2.20885,0.222779
189674249,95,16172,2925380,52487.7,110052000,6365320,0.0179422,2.17589,2.21783,0.516095
189677666,95,17012,525529,14068.5,19950400,1784590,0.0267701,3.39581,3.47004,0.359845
189675982,95,16541,1398330,11755.3,52951100,1370730,0.00840664,0.980258,0.958201,0.578704
189667804,95,780,328012,20450.3,13367800,2677120,0.0623462,8.16165,8.16969,0.207436
189677054,95,16783,338833,4397.84,12685000,521655,0.0129794,1.53956,1.60108,0.434712
189676655,95,16609,98407.3,1120.05,3474090,134711,0.0113817,1.36891,1.25095,0.707432
189671848,95,15799,2333240,15158.9,79424000,1819860,0.00649695,0.779974,0.776223,0.671806
189664971,95,203,104060,2428.76,4173730,293096,0.02334,2.81661,2.81887,0.125228
189669583,95,10684,2080610,32559.7,84194800,4215900,0.0156491,2.02629,2.03374,0.347208
189681039,95,17538,4276090,80746.2,143459000,10420100,0.0188832,2.43683,2.41849,0.556733
189679436,95,17306,2286140,56378.2,92712400,6939440,0.0246609,3.03544,3.0278,0.276517
189671828,95,15795,805926,8877.86,28412100,1168210,0.0110157,1.44952,1.3357,0.711267
189675195,95,16376,39647500,352735,1479560000,40309000,0.00889678,1.01668,0.963239,0.785224
189672556,95,15914,10895800,45420.4,272793000,5808580,0.0041686,0.533101,0.500837,1.01202
189681569,95,17734,33313.4,658.592,832228,117960,0.0197696,3.54091,0,0
189670881,95,15633,390698,4317.59,12336700,513068,0.011051,1.31321,1.26049,0.430804
189669501,95,10677,4507960,65552.1,156536000,8540420,0.0145414,1.89452,1.90589,0.355434
189672762,95,15946,2094870,97318,75156400,12156500,0.0464553,5.80295,5.70493,0.371262
189669133,95,1038,4514910,91713.7,195071000,10363200,0.0203135,2.29532,2.21509,0.45958
189674406,95,16218,218547,236.845,6990930,27195.5,0.00108373,0.124438,0.117466,0.635306
189669057,95,1022,3547180,13776.6,122016000,1522900,0.00388381,0.429325,0.418204,0.342374
189665015,95,217,1045640,17240.1,42412400,2012780,0.0164877,1.92493,1.92546,0.198589
189680648,95,17471,374401,8572.67,11292000,1118690,0.022897,2.98794,2.99087,0.484791
189666329,95,430,2591260,18708.3,90644500,2260890,0.00721977,0.872505,0.895844,0.699602
189668825,95,985,24598200,328467,706194000,38273200,0.0133533,1.55594,1.60019,0.762295
189671863,95,15804,892023,3033.37,31915200,341759,0.00340056,0.383128,0.35435,0.807876
189679427,95,17304,2286140,56378.2,92712400,6939440,0.0246609,3.03544,3.0278,0.276517
189677502,95,16982,521667,7694.98,19631100,905350,0.0147507,1.73549,1.73477,0.133331
189673182,95,16028,6225340,55671.2,228315000,6238020,0.00894269,1.00204,0.984308,0.414695
189682207,95,111220830,1468390,36154.2,52799000,4579740,0.0246216,3.11889,3.03095,0.461813
189676907,95,16706,1949780,28410.4,73261500,3321320,0.0145711,1.70343,1.74115,0.492281
189672371,95,15883,62844.8,192.08,2053440,21560.9,0.00305641,0.343082,0.342738,0.145038
189677131,95,16819,8067100,98442.4,322008000,12313500,0.0122029,1.52638,1.5321,0.297534
189672894,95,15979,11190400,351285,394670000,45421900,0.0313915,4.05899,3.976,0.652153
189667581,95,712,171897,4349.99,6454710,510015,0.0253058,2.96698,2.96109,0.293335
189668119,95,837,666697,7728.04,23606800,970092,0.0115915,1.45507,1.43843,0.468146
189676743,95,16654,361313,356.17,13000400,41487.5,0.000985766,0.114824,0.115108,0.354172
189671517,95,15750,486460000,6531390,16303600000,797484000,0.0134264,1.63936,1.61058,1.00947
189675340,95,16413,1712810,10096.8,63380600,1120930,0.00589485,0.654438,0.603213,0.650696
189674000,95,16139,566763,11075.8,20052300,1404130,0.0195421,2.47745,2.69106,0.719428
189671869,95,15805,616839,3709.96,22118900,428664,0.00601446,0.694936,0.696395,0.382564
189681272,95,17579,108091,2005.67,4237180,268603,0.0185554,2.48496,2.49388,0.15136
189677636,95,17008,709953,11048.8,27549200,1273610,0.0155627,1.79394,1.85517,0.424077
189678181,95,17112,349619,6853.46,13931500,818574,0.0196027,2.34133,2.34135,0.0722261
189671987,95,15828,7152690,53150.4,256317000,6013390,0.00743083,0.840717,0.827258,0.865133
189680696,95,17478,4953960,126853,204016000,15850400,0.0256063,3.19954,3.2022,0.333178
189677353,95,16919,55071700,883461,2075380000,115066000,0.016042,2.08938,2.1081,0.370581
189674320,95,16192,1011420,16139.6,34951700,2112170,0.0159574,2.08832,2.20914,0.441163
189666200,95,402,2177350,26617.6,83008100,2996460,0.0122248,1.3762,1.37145,0.326068
189667718,95,761,84595.4,857.761,3113780,96516.7,0.0101396,1.14092,1.05104,0.631036
189664787,95,127,1290510,3621.11,44716200,397000,0.00280596,0.307631,0.29723,0.530317
189673835,95,16113,488106,22075.6,19690200,2750380,0.0452271,5.63479,5.63388,0.445274
189675759,95,16482,627973,6994.93,24057300,797155,0.0111389,1.26941,1.2697,0.197266
189671042,95,15677,341364,4853.4,12416300,560440,0.0142177,1.64177,1.56544,0.357165
189670432,95,15617,725167,5025.34,24756800,595755,0.00692991,0.821543,0.783281,0.802972
189675239,95,16392,129741,219.328,4625100,24524.3,0.00169051,0.189025,0.188855,0.17912
189664594,95,38,1036290,1357.66,33789700,149301,0.00131011,0.144072,0.138181,0.679515
189666956,95,571,5301300,7083.62,179957000,807941,0.00133621,0.152404,0.149407,0.468878
189664772,95,119,1863130,73427.2,69659100,9188920,0.0394107,4.93199,4.85824,0.442518
189680893,95,17509,357866,9143.2,10808200,1406200,0.0255492,3.92941,3.77651,0.565943
189669973,95,182305709,1066850,13489,37970100,1508200,0.0126438,1.41369,1.41826,0.367495
189668181,95,846,594845,8908.98,24893800,1084340,0.014977,1.82289,1.82939,0.233644
189665521,95,284,5552950,226998,213680000,29604200,0.0408789,5.33126,5.14257,0.504612
189666469,95,458,3096790,30405.7,65643500,3791020,0.00981845,1.22418,1.21455,0.661976
189675392,95,16418,736621,6828.65,27748500,760822,0.00927023,1.03285,1.00927,0.333379
189666700,95,493,20078800,227820,667663000,27421900,0.0113463,1.36571,1.34617,0.690696
189671418,95,15726,133277,1589.58,5381730,183667,0.0119269,1.37809,1.37769,0.286861
189674763,95,16289,202463,521.406,7206260,57998.1,0.00257532,0.286463,0.284841,0.467535
189664657,95,63,46552.9,58.2496,1584440,6427.76,0.00125126,0.138074,0.133226,0.277078
189675771,95,16493,582027,5121.88,21771900,572658,0.00880006,0.983903,0.93091,0.658422
189674184,95,16161,403814,4180.32,12479500,483663,0.0103521,1.19774,1.1267,0.726693
189672247,95,15863,1379120,13869.2,31842000,1715960,0.0100565,1.24425,1.24728,0.443173
189673627,95,16083,5312590,38193.4,183290000,4466320,0.00718921,0.840704,0.795145,0.83513
189681961,95,111220724,655548,11125.7,26976700,1298980,0.0169716,1.98151,1.969,0.239704
189676780,95,16665,626467,1159.46,20674400,135224,0.0018508,0.215852,0.225249,0.498348
189673060,95,16009,7569580,58442.6,160049000,6900720,0.00772072,0.911639,0.928925,1.01301
189680874,95,17506,1118100,35527.3,46379300,5047120,0.0317748,4.51402,4.43355,0.349772
189674820,95,16301,132591,3187.27,5218700,395616,0.0240383,2.98372,2.88716,0.305823
189677005,95,16758,28201.1,62.4337,789362,7224.55,0.00221388,0.25618,0,0
189665198,95,239,5260520,39339.5,188989000,4681800,0.00747826,0.889988,0.853098,0.871089
189665007,95,215,2013220,18229.6,78399700,2156020,0.00905495,1.07093,1.07393,0.390801
189669361,95,1100,3465490,27901.2,131166000,3312940,0.00805114,0.955979,0.94934,0.57538
189672679,95,15933,969233,18891.3,37822300,2192540,0.0194909,2.26214,2.26212,0.538187
189678396,95,17161,366108,6216.65,14734800,789819,0.0169804,2.15734,2.1514,0.420468
189672799,95,15952,243596,7217.82,9699720,840472,0.0296303,3.45027,3.45268,0.142928
189666954,95,567,486376000,6413940,16333000000,783325000,0.0131872,1.61053,1.59152,1.02139
189672003,95,15830,3758680,14763.6,128859000,1634420,0.00392786,0.434838,0.432728,0.370756
189674740,95,16283,34882.9,641.106,1260710,77080.9,0.0183788,2.2097,0,0
189676457,95,16589,241703,2851.45,9133980,362674,0.0117974,1.5005,1.41486,0.416963
189672840,95,15964,309890,3298.82,10128700,401966,0.0106451,1.29712,1.28364,0.625122
189677393,95,16934,359288,5517.07,14953700,680906,0.0153556,1.89515,1.86703,0.238983
189669259,95,1073,44938200,744648,1699440000,98007000,0.0165705,2.18093,2.19209,0.369786
189672124,95,15843,5145030,21620.6,180228000,2473480,0.00420222,0.480752,0.467746,0.805684
189677154,95,16827,451331,6060.15,17733700,709579,0.0134273,1.57219,1.57322,0.126002
189672457,95,15904,78796800,1110190,2532700000,139237000,0.0140893,1.76703,1.73912,1.18426
189673675,95,16088,174269,4121.24,6334740,473453,0.0236487,2.71679,2.71565,0.175639
189681294,95,17584,367972,8531.38,13242400,1091120,0.0231849,2.96522,2.97647,0.305029
189667181,95,609,316566,476.13,11027400,52208.5,0.00150405,0.164921,0.161837,0.488188
189675724,95,16471,362512,440.675,12053200,50523.2,0.00121562,0.13937,0.138524,0.339948
189677384,95,16932,836865,10606.9,34049000,1244280,0.0126746,1.48684,1.48714,0.172107
189678321,95,17142,104719,3457.87,3732590,442614,0.0330203,4.22666,4.22723,0.201487
189672858,95,15967,186389,993.877,6037210,122898,0.00533227,0.65936,0.655701,0.260489
189682066,95,111220768,139512,4434.02,5821650,584040,0.0317823,4.1863,4.18633,0.0849933
189668314,95,860,520385,5058.47,19937400,591103,0.00972064,1.1359,1.13827,0.23884
189673590,95,16080,554158,6697.7,18896000,777380,0.0120863,1.40281,1.39814,0.558057
189680233,95,17427,1966970,41843.1,81355000,5087950,0.0212729,2.5867,2.58951,0.219053
189673007,95,15998,522870,34988.7,21023100,4516160,0.0669165,8.63724,8.63767,0.0974646
189664720,95,95,6257570,234185,229184000,28729700,0.0374242,4.59119,4.54704,0.376003
189671430,95,15727,133277,1589.58,5381730,183667,0.0119269,1.37809,1.37769,0.286861
189675734,95,16473,1458010,14822.7,54315900,1660070,0.0101664,1.13859,1.11937,0.582543
189670075,95,15582,33533.9,559.807,1167730,72555.6,0.0166938,2.16365,0,0
189674966,95,16319,873949,992.73,28931200,113751,0.00113591,0.130157,0.127895,0.499803
189666691,95,491,1286180,15905.6,48555400,1840770,0.0123665,1.43119,1.4441,0.357493
189678956,95,17250,8197020,144953,244250000,18500300,0.0176836,2.25695,2.27511,0.59993
189675185,95,16365,738096,13233.8,28731700,1579810,0.0179297,2.14039,2.13514,0.212039
189682097,95,111220786,96540.7,2058.03,3961930,237971,0.0213178,2.46498,2.47461,0.0800565
189673082,95,16012,14830800,171618,488036000,19563000,0.0115717,1.31908,1.28814,0.666126
189677317,95,16900,429033,4071.91,16549900,456505,0.00949091,1.06403,1.10124,0.34015
189672741,95,15943,2114340,86521.9,78333800,10628300,0.0409215,5.02676,5.13871,0.463915
189680814,95,17494,875293,24965.4,35377400,3219240,0.0285224,3.6779,3.66491,0.272957
189677810,95,17049,69937.8,1359.03,2840460,165461,0.019432,2.36583,2.36583,0.0422613
189671611,95,15767,2893150,7151.76,94440800,838970,0.00247196,0.289985,0.274319,1.05004
189674400,95,16217,843465,1020.17,28184500,116243,0.0012095,0.137816,0.132056,0.586578
189669575,95,10681,2918400,56150.1,120579000,7617730,0.01924,2.61025,2.65295,0.210044
189668566,95,927,103461,377.994,3540550,41724.6,0.0036535,0.403289,0.402551,0.350758
189667708,95,756,409890,5083.85,14683800,598354,0.012403,1.45979,1.38652,0.656865
189680728,95,17482,269079,6051.93,10640000,778952,0.0224913,2.89488,2.93584,0.475411
189668790,95,978,1172760,17717.4,31645500,2402200,0.0151075,2.04833,1.95959,0.606533
189671463,95,15731,288377,3731.48,10105800,448614,0.0129396,1.55565,1.61999,0.272084
189681346,95,17592,521660,3661.61,9328870,490522,0.00701915,0.94031,0.903671,0.868505
189667035,95,587,375439,873.491,13421400,99359.9,0.00232659,0.26465,0.27544,0.626687
189680166,95,17418,5576280,130589,228811000,16192700,0.0234186,2.90386,2.88388,0.322791
189681551,95,17649,33546,192.934,575664,28189,0.00575133,0.840307,0,0
189674491,95,16235,1275550,8507.98,45815900,966184,0.00667003,0.757463,0.740081,0.437598
189674466,95,16231,559172,3841.82,20334200,432302,0.00687056,0.773111,0.773278,0.314596
189676712,95,16635,174790,2455.06,6382970,289889,0.0140458,1.6585,1.60544,0.249782
189681914,95,111220704,384520,7232.5,14948500,867332,0.0188092,2.25562,2.25567,0.0673143
189673128,95,16022,6328010,47560,124779000,5890620,0.00751579,0.930881,0.899511,1.11851
189675748,95,16478,1199940,11919.4,44606600,1398130,0.00993335,1.16517,1.12861,0.533824
189672986,95,15995,1662260,60968.5,61521100,7210800,0.036678,4.33794,4.36411,0.320566
189676292,95,16569,465032,4074.89,17046500,480188,0.00876261,1.03259,1.00566,0.744901
189680753,95,17485,2854110,73428.7,119238000,9035220,0.0257274,3.16569,3.1617,0.339497
189665397,95,268,305462,6354.13,9454960,750071,0.0208017,2.45553,2.44644,0.224395
189670924,95,15660,197111,2020.25,6623100,233865,0.0102493,1.18647,1.15974,0.39451
189676392,95,16584,259923,3049.12,9724290,366216,0.0117309,1.40894,1.32031,0.515251
189682031,95,111220758,20596.3,494.702,886172,59083.6,0.024019,2.86866,0,0
189668538,95,915,518636,8494.13,20356900,980969,0.0163778,1.89144,1.89484,0.212471
189674084,95,16147,61936.4,412.901,2017570,52508.8,0.00666653,0.847786,0.874194,0.494426
189674373,95,16211,13432500,135966,484686000,16508500,0.0101222,1.229,1.16952,1.0445
189672970,95,15993,3313510,126295,121638000,15121500,0.038115,4.5636,4.5468,0.324547
189681161,95,17556,205542,6056.6,8525730,772438,0.0294664,3.75805,3.79265,0.248099
189667791,95,777,471323,7413.85,17333500,839787,0.0157299,1.78176,1.69262,0.524052
189681367,95,17595,26675.6,19.9059,266676,2675.62,0.000746221,0.100302,0,0
189671180,95,15695,63181.1,1263.24,2493270,144594,0.019994,2.28857,2.18233,0.696146
189667565,95,706,323995,1730.6,11492600,208526,0.00534144,0.643609,0.684566,0.681371
189672360,95,15882,211296,2623.76,7667110,309939,0.0124175,1.46685,1.501,0.373468
189668112,95,836,34969,744.454,1096750,86181.5,0.021289,2.46451,0,0
189675933,95,16532,2521690,20441.2,97483400,2428570,0.00810616,0.963072,0.94979,0.45273
189673716,95,16094,136800,2102.12,4964500,249786,0.0153664,1.82593,1.86498,0.299818
189668525,95,912,482058,8891.79,20814100,1074700,0.0184455,2.22939,2.23096,0.248284
189672540,95,15912,2270160,15114.8,73759100,1914300,0.00665805,0.843247,0.840314,1.20668
189673936,95,16131,10802800,189606,375339000,24243500,0.0175516,2.2442,2.25158,0.532426
189671336,95,15718,48446.1,509.844,1897900,59749.1,0.0105239,1.23331,1.31068,0.515062
189664936,95,192,491565,2524.07,7535240,300326,0.00513477,0.610959,0.597285,0.859168
189664518,95,4,14665200,92579.1,530362000,11042900,0.00631285,0.753003,0.766889,0.468948
189667265,95,626,1190430,6190.03,43627800,686345,0.00519981,0.576551,0.564839,0.571806
189677158,95,16828,42251200,569459,1644610000,72592800,0.013478,1.71813,1.71732,0.327593
189672948,95,15988,2324420,107340,90244400,14271400,0.0461792,6.13979,6.02031,0.445442
189677136,95,16821,1434850,17190.2,56678500,2052840,0.0119804,1.43069,1.42837,0.16769
189675507,95,16435,1378380,17487.8,54105600,2164410,0.0126872,1.57026,1.53213,0.408782
189672824,95,15960,1683330,14776.2,61657900,1873940,0.00877796,1.11323,1.09488,0.795967
189672646,95,15926,381709,3281.23,14019300,435385,0.00859615,1.14062,1.13529,0.454655
189668604,95,936,7755240,100097,265645000,13125900,0.0129069,1.69253,1.69281,0.379963
189678154,95,17106,67062.4,1605.77,2928240,188374,0.0239444,2.80894,2.80913,0.0791691
189677191,95,16850,416560,4318.11,15968300,505222,0.0103661,1.21284,1.21556,0.25077
189671897,95,15809,4848600,26817.4,163860000,3181870,0.00553096,0.656245,0.663392,0.669326
189682102,95,111220788,648742,11579.7,26709500,1371270,0.0178494,2.11373,2.09696,0.243134
189677982,95,17081,1884360,50678.2,75743700,6238420,0.0268941,3.31062,3.39064,0.408177
189670024,95,15569,8058650,54546.4,277209000,6857090,0.00676868,0.850899,0.843477,1.04655
189679455,95,17308,279056,7748.39,11883100,981942,0.0277664,3.51879,3.51998,0.241974
189674298,95,16184,34969,306.106,1297830,35130.6,0.00875364,1.00462,0,0
189667493,95,677,208528,6100.54,9418860,687376,0.0292553,3.29633,3.29673,0.13925
189674340,95,16196,456656,5538.28,17508600,638905,0.0121279,1.39909,1.41664,0.370355
189674634,95,16261,1885110,22156.5,68755200,2626270,0.0117534,1.39316,1.34071,0.564769
189677022,95,16769,339618,2775.46,12363000,343436,0.00817229,1.01124,1.01142,0.099146
189669579,95,10683,4105880,77022.2,162624000,10522500,0.018759,2.56279,2.59222,0.274537
189667669,95,743,636355,17947.8,24867600,2145910,0.028204,3.37219,3.34789,0.507739
189678381,95,17156,9747530,201314,333554000,25414800,0.0206528,2.6073,2.62461,0.48866
189664951,95,197,128755,364.258,4523960,40703.4,0.00282907,0.31613,0.317996,0.295893
189665760,95,328,1723230,68847.8,62302500,8420230,0.0399527,4.8863,4.88517,0.271477
189676714,95,16636,1196310,18571.1,42979400,2212420,0.0155237,1.84937,1.83786,0.436758
189666272,95,416,285669,2261.16,4216860,300320,0.00791531,1.05129,1.01083,0.589585
189666825,95,512,116522000,1662000,4488840000,212925000,0.0142634,1.82733,1.84546,0.391728
189674022,95,16141,9047570,180689,321832000,23411100,0.019971,2.58756,2.60607,0.566731
189677321,95,16901,429033,4071.91,16549900,456505,0.00949091,1.06403,1.10124,0.34015
189666063,95,377,118092,1302.12,4492930,147945,0.0110263,1.25279,1.26709,0.161886
189680174,95,17419,1014550,22820.8,43160900,2841670,0.0224935,2.80092,2.77712,0.417768
189680429,95,17455,309092,9754.74,11747100,1349950,0.0315593,4.36747,4.25726,0.329221
189676947,95,16722,313549,2996.48,11756600,345941,0.00955663,1.10331,1.10391,0.174229
189678425,95,17170,868702,19779.6,34827900,2420200,0.0227692,2.78599,2.78302,0.186659
189670846,95,15629,572760,2737.87,19022100,318540,0.00478014,0.556149,0.51943,0.498618
189668583,95,930,2105590,11106.2,77501200,1237460,0.00527462,0.587704,0.569245,0.709477
189669125,95,1037,1667920,15214.5,59978400,1818610,0.0091218,1.09035,1.14747,0.658443
189673076,95,16011,3930660,48018.4,109613000,5571890,0.0122164,1.41755,1.46305,0.611258
189669443,95,1120,219787,400.88,7788080,43986.3,0.00182395,0.200131,0.196971,0.227198
189666664,95,486,3375380,62380.8,124255000,7914390,0.0184811,2.34474,2.34528,0.446093
189675875,95,16520,3979890,32920.7,152761000,3900110,0.00827178,0.979954,0.962132,0.516955
189678464,95,17190,25848,419.998,1090630,49707,0.0162488,1.92305,0,0
189668325,95,862,697242,21742.6,32358400,2460430,0.0311837,3.5288,3.52912,0.0577983
189674667,95,16267,346888,1259.92,11491000,143942,0.00363207,0.414952,0.398218,0.695682
189671769,95,15781,2248910,7197.11,70658800,857196,0.00320027,0.381161,0.367748,1.25671
189664641,95,56,10688600,92112.5,406501000,10649300,0.00861784,0.996327,0.978311,0.686484
189677007,95,16759,28201.1,62.4337,789362,7224.55,0.00221388,0.25618,0,0
189664968,95,202,2664220,56052.5,112843000,6614610,0.021039,2.48276,2.51187,0.220259
189678495,95,17196,459036,13655.7,17275600,1770580,0.0297486,3.85717,3.85673,0.264033
189677333,95,16906,567277,6845.02,20974400,808367,0.0120665,1.425,1.59259,0.632172
189676983,95,16742,34271.3,159.124,1171170,17500.6,0.00464308,0.510648,0,0
189677094,95,16799,247865,4182.74,9076970,501771,0.0168751,2.02437,1.98519,0.257984
189668891,95,1006,977066,5779.21,18825200,776205,0.00591487,0.794424,0.755075,0.494819
189669023,95,1017,16429100,274173,620281000,36320000,0.0166882,2.2107,2.21226,0.317121
189676576,95,16601,278812,2046.18,10761200,241256,0.00733891,0.8653,0.864913,0.261994
189677733,95,17031,1824510,29160.1,73455500,3425090,0.0159825,1.87727,1.86792,0.274326
189675189,95,16366,1600200,34823.6,59595200,4435650,0.021762,2.77193,2.77825,0.286019
189674788,95,16294,503874,5380.64,19575400,642083,0.0106786,1.27429,1.343,0.854811
189678922,95,17245,31849,535.785,1335750,63528.3,0.0168227,1.99467,0,0
189675532,95,16439,3641760,25368.8,136838000,2930240,0.00696607,0.804622,0.771725,0.660682
189676666,95,16611,136898,1213.6,5137720,151615,0.00886497,1.1075,1.12389,0.48531
189681550,95,17648,66836.3,576.773,1460690,84983.7,0.00862963,1.27152,1.27318,0.480821
189667603,95,720,435861,11648.8,19822900,1481740,0.0267258,3.39957,3.35868,0.294905
189666948,95,564,2417010,4148.75,84953100,473524,0.00171648,0.195913,0.188185,0.880904
189676705,95,16632,1360320,13642.2,50094300,1611810,0.0100287,1.18487,1.14452,0.724809
189680406,95,17452,66474.8,1622.95,2654680,199897,0.0244145,3.0071,3.00402,0.0439238
189676951,95,16725,5361730,73756.5,196187000,8829520,0.0137561,1.64677,1.64038,0.551089
189673014,95,15999,782712,14398.5,14890800,1895840,0.0183956,2.42214,2.10362,1.16086
189676964,95,16733,219069,1621.04,8188350,186033,0.00739968,0.849197,0.855328,0.207676
189678077,95,17096,637444,10691.4,26252700,1316270,0.0167723,2.06492,2.06388,0.433237
189677113,95,16809,145445000,2212960,5581780000,279522000,0.0152151,1.92184,1.93728,0.414995
189682214,95,111220832,69062.7,1904.71,2690010,235623,0.0275794,3.41172,3.41259,0.147625
189665057,95,231,57524.2,504.956,1952790,57647.1,0.00877815,1.00214,1.13809,0.782838
189678798,95,17234,286182,6261.57,12375900,732288,0.0218796,2.55881,2.61963,0.151073
189676901,95,16703,2572590,33250,96079900,3881410,0.0129247,1.50875,1.55842,0.537438
189665282,95,248,423537,8533.69,8429380,1121850,0.0201486,2.64876,2.49407,1.13671
189671950,95,15818,78905700,646192,2812990000,75394200,0.00818942,0.955498,0.935928,0.889428
189678895,95,17242,1101920,31463.8,43811300,4033490,0.0285537,3.66043,3.64145,0.165791
189675789,95,16500,557763,10583.4,20026100,1290010,0.0189747,2.31283,2.31505,0.24567
189669914,95,10732,2844860,35624.3,118583000,4499880,0.0125223,1.58176,1.59798,0.443184
189677219,95,16860,174669,1522.14,6570000,176547,0.00871443,1.01076,1.01086,0.1764
189672598,95,15919,7126000,60957.9,235436000,7611370,0.00855429,1.06811,1.03604,0.635517
189664874,95,167,663952,11715,24862100,1634510,0.0176444,2.46179,2.46161,0.113157
189669178,95,1050,894942,5800.54,29726400,672769,0.00648147,0.751746,0.695089,0.582793
189674138,95,16156,870669,5201.87,27663600,600434,0.00597457,0.689625,0.647109,1.09578
189674524,95,16244,454407,3548.78,16414800,407968,0.00780969,0.897803,0.897861,0.252997
189668862,95,996,842777,31862.9,27164500,4038520,0.0378071,4.79192,4.71358,0.207113
189677060,95,16785,165256,2543.95,6219710,300543,0.015394,1.81865,1.87328,0.445261
189673793,95,16111,381969,13063.4,14388200,1577900,0.0342002,4.13095,4.12432,0.245801
189666372,95,438,251038,3150.92,8928130,401968,0.0125516,1.60122,1.58612,0.340895
189671367,95,15720,31733.2,560.834,748614,71530.7,0.0176734,2.25413,0,0
189676735,95,16650,41929500,395902,1557250000,46383800,0.00944208,1.10623,1.12576,0.667639
189675614,95,16452,453165,3951.87,17461500,452661,0.0087206,0.998887,1.00986,0.283894
189678254,95,17126,1025020,25646,39642400,3173260,0.0250198,3.09579,3.09408,0.240482
189667291,95,632,3167580,74987.9,125433000,10540100,0.0236735,3.32749,3.22815,0.405785
189664511,95,1,65647.4,883.968,1618620,106327,0.0134654,1.61967,1.60603,0.281175
189677600,95,17001,152240,2002.01,6410510,225296,0.0131504,1.47988,1.54245,0.387029
189666294,95,423,1440370,18581.7,50738200,2405720,0.0129006,1.67022,1.66835,0.352502
189672434,95,15902,405395,12572.8,13816800,1497430,0.0310139,3.69376,3.7108,0.431935
189680370,95,17447,74343.7,519.651,1347450,78124.5,0.00698984,1.05086,0.967409,0.14856
189679217,95,17278,19590,422.47,789913,51403.4,0.0215656,2.62397,0,0
189670111,95,15586,229569,1199.13,8599860,144954,0.00522342,0.631417,0.623178,1.18579
189669044,95,1021,3674980,30852.1,129272000,3468740,0.00839517,0.94388,0.940416,0.63312
189665752,95,327,421023,15011.5,15466900,1817660,0.0356548,4.31726,4.32022,0.177682
189667455,95,669,22971800,212393,747729000,24257100,0.00924582,1.05595,1.07934,0.561353
189666857,95,521,86245.2,124.804,2921760,13977.8,0.00144708,0.162071,0.165018,0.345621
189675116,95,16342,94642,1195.42,3724950,145253,0.0126309,1.53477,1.56913,0.202008
189666924,95,541,656155,13837.3,25746200,1557100,0.0210885,2.37306,2.36197,0.233523
189682302,95,111220876,696073,24976.3,32723000,3110890,0.0358818,4.4692,4.44786,0.166664
189676628,95,16604,751571,7388.01,27478300,885290,0.00983009,1.17792,1.1569,0.745095
189672283,95,15867,7083350,156555,251653000,18765900,0.0221018,2.6493,2.56068,0.711069
189667316,95,637,9969980,142342,379901000,15929600,0.0142771,1.59776,1.55928,0.506796
189676772,95,16663,84625.2,232.243,2590180,27442.8,0.00274438,0.324286,0.324285,0.0700327
189675164,95,16355,6728390,91040.8,252839000,10949900,0.0135308,1.62742,1.5747,0.632461
189668749,95,972,6916960,38186.4,207290000,4236710,0.00552069,0.612511,0.605156,0.47552
