id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190222345,681,16563,137206,45.5991,2514800,5314.03,0.000332341,0.0387303,0.0386762,0.232041
190220885,681,15943,2587700,33935.8,55188700,4118210,0.0131143,1.59146,1.59146,0.442484
190218230,681,246,874165,1639.12,20052800,184597,0.00187508,0.21117,0.215344,0.520745
190218546,681,422,654966,1446.42,15047100,166151,0.0022084,0.253679,0.253884,0.397175
190218350,681,327,558945,2277.32,11347200,259846,0.00407432,0.464887,0.465048,0.481777
190219483,681,904,5403040,9952.67,108569000,1209950,0.00184205,0.22394,0.222603,1.19225
190221641,681,16273,33537.8,32.4147,718092,3721.75,0.000966512,0.110972,0,0
190219592,681,961,19339200,392549,413061000,47374300,0.0202981,2.44965,2.44761,0.455165
190223967,681,17485,2897380,14440,66064900,1669710,0.00498382,0.576285,0.585997,0.593261
190224165,681,112892283,48373.9,132.738,1216710,14708.9,0.002744,0.304067,0.304247,0.274289
190223017,681,16899,1700570,3564.63,37445100,397400,0.00209614,0.233686,0.236783,0.389776
190218609,681,448,694847,12666.7,15389600,1612840,0.0182295,2.32114,2.31864,0.225179
190220432,681,15717,68351,35.1521,1060850,3873,0.000514288,0.0566635,0.0566721,0.375863
190221908,681,16407,405850,430.946,8339720,47343.2,0.00106183,0.116652,0.114878,0.626035
190218221,681,242,8047300,31348.2,147874000,3796460,0.0038955,0.471768,0.472942,1.3367
190221854,681,16384,1785080,13646.2,42502300,1756600,0.00764458,0.984045,0.963639,0.685895
190218998,681,638,734349,21723.2,20198700,2523690,0.0295816,3.43664,3.43664,0.243793
190223806,681,17278,24308.5,130.817,612476,14557.4,0.00538155,0.598861,0,0
190222794,681,16784,157019,374.145,3434590,44392.8,0.00238279,0.282721,0.276967,0.559957
190223820,681,17295,69938,148.606,1404570,16823.9,0.00212483,0.240554,0.240554,0.112106
190222178,681,16466,3466740,6934.19,77688800,791073,0.0020002,0.228189,0.221757,0.654935
190218200,681,235,1218530,11886,18935500,1781140,0.00975439,1.46172,1.64343,1.17999
190222379,681,16584,251249,616.388,5658920,83424.1,0.0024533,0.332037,0.340249,0.83491
190219431,681,878,524535,167.562,2845410,18381.4,0.00031945,0.0350432,0.0350432,0.856499
190221737,681,16317,856513,387.594,17118600,44375.2,0.000452526,0.0518091,0.0534584,0.602049
190221365,681,16160,256485,6610.49,6312380,808470,0.0257734,3.15212,3.1834,0.333258
190220279,681,15675,1821150,9081.86,37981700,1166100,0.00498688,0.640308,0.674866,0.893377
190220757,681,15882,244783,555.216,4446870,64685.6,0.0022682,0.264257,0.264257,0.79962
190221039,681,15988,2514490,69850.1,59418100,8318150,0.0277791,3.30809,3.30677,0.283877
190220653,681,15844,2935380,6104.73,56041200,724985,0.00207971,0.246982,0.247007,0.418082
190219399,681,852,3313150,17387.6,84471100,1978200,0.00524805,0.597076,0.59696,0.260907
190218778,681,531,355974,669.875,7092660,85217.5,0.00188181,0.239393,0.238263,0.699809
190218666,681,483,1095400,12097.1,27351300,1643780,0.0110435,1.50062,1.47192,0.713324
190223186,681,16929,1850130,4663.89,43888200,517038,0.00252084,0.27946,0.279479,0.23589
190220194,681,15624,1761530,1222.5,31877400,149231,0.000694003,0.0847172,0.0848614,1.04653
190218368,681,334,1782720,17723.5,38122100,2069100,0.00994185,1.16064,1.16044,0.666254
190219177,681,727,454597,4785.15,10093200,558566,0.0105261,1.2287,1.2287,0.262619
190222982,681,16879,1659350,2627.28,36932700,299835,0.00158332,0.180695,0.184827,0.458437
190220867,681,15936,11232900,169041,236515000,20122300,0.0150487,1.79137,1.79018,0.542477
190218980,681,632,3453530,121398,98295700,18235700,0.035152,5.28031,5.27883,0.321198
190219973,681,1120,237268,79.6933,4645220,8861.23,0.000335879,0.0373469,0.037406,0.14896
190218109,681,167,660596,11655.6,16714400,1658720,0.017644,2.51095,2.51273,0.219978
190220039,681,10726,267103,1733.31,6362840,204773,0.0064893,0.766646,0.754147,0.232211
190223917,681,17423,136244,656.435,3586430,73807.3,0.00481808,0.541728,0.541195,0.0776428
190223937,681,17447,122265,2616.5,1999040,456967,0.0214003,3.73752,3.8132,0.392409
190218134,681,189,975098,609.607,19309100,68211.7,0.000625175,0.0699538,0.0698953,0.454222
190218193,681,233,1258880,11009.4,27493800,1232740,0.00874536,0.979234,0.979234,0.357978
190219657,681,997,989358000,9935420,20743100000,1241660000,0.0100423,1.25501,1.26106,1.23516
190219842,681,1081,82944.9,2972.61,2507900,348217,0.0358384,4.19817,4.2347,0.0984545
190220828,681,15919,6957580,132690,181807000,16605400,0.0190713,2.38667,2.46682,0.509021
190223694,681,17198,423230,2019.64,9646890,235354,0.00477198,0.55609,0.576095,0.325488
190218082,681,141,6151000,5646.56,118306000,666475,0.00091799,0.108352,0.105774,1.03228
190219189,681,743,664411,9139.12,15727100,1060540,0.0137552,1.59621,1.59621,0.37291
190223968,681,17487,2897380,14440,66064900,1669710,0.00498382,0.576285,0.585997,0.593261
190223833,681,17310,1072820,6003.01,27564800,693351,0.00559552,0.646286,0.657073,0.415082
190220444,681,15721,28901.2,12.7185,297028,1476.49,0.00044007,0.0510874,0,0
190218000,681,95,7751720,205595,179366000,23920000,0.0265226,3.08577,3.08432,0.39139
190221471,681,16200,240371,2980.96,5548640,352820,0.0124015,1.46781,1.46861,0.407022
190223804,681,17275,2798250,16365.1,60868900,1883480,0.00584832,0.67309,0.681665,0.43504
190218904,681,602,63515.5,56.2675,1110480,6681.66,0.000885886,0.105197,0.101814,0.757325
190219104,681,684,138447,271.531,2764280,31841.9,0.00196126,0.229994,0.232389,0.56622
190222698,681,16730,276561,590.824,5972050,69240.4,0.00213632,0.250362,0.251374,0.55013
190222303,681,16543,170277,73.0363,3466360,8328.37,0.000428926,0.0489107,0.0488409,0.263921
190223462,681,17079,2043700,9948.36,46639000,1137740,0.00486783,0.556705,0.543548,0.834023
190223698,681,17202,34021.4,61.5634,628914,6886.02,0.00180955,0.202402,0,0
190218647,681,471,104753,3548.12,2673500,537043,0.0338712,5.12675,5.12729,0.084432
190222816,681,16798,368276,498.552,8335490,57050.8,0.00135375,0.154913,0.161453,0.506258
190223879,681,17371,116231,751.812,3214910,84190,0.00646824,0.724332,0.723619,0.0413659
190223300,681,16998,294338,323.073,6017670,35523.9,0.00109763,0.120691,0.121799,0.524303
190221784,681,16343,1871410,3863.64,41798800,488684,0.00206456,0.261132,0.24741,1.07811
190222363,681,16572,136319,36.4829,2761200,4191.71,0.000267629,0.0307492,0.030745,0.0604751
190220318,681,15689,162498,200.924,1357740,23729.8,0.00123647,0.146032,0.145555,0.836022
190221195,681,16083,4757050,117069,123610000,13818000,0.0246096,2.90474,2.93397,0.47919
190221529,681,16231,558555,361.349,11735200,41065.2,0.000646935,0.0735205,0.0735468,0.424392
190221874,681,16395,31282800,103869,704800000,13374100,0.00332032,0.427523,0.412821,1.45619
190223872,681,17363,1137660,5339.66,29878400,598897,0.00469352,0.526427,0.542767,0.25514
190219699,681,1034,1192650,34105.8,31542500,4172420,0.0285968,3.49846,3.42695,0.358306
190222370,681,16575,332027,202.224,7831870,22262.2,0.00060906,0.0670495,0.0647267,0.375622
190218966,681,628,257218,1785.91,6603640,253682,0.00694317,0.986254,0.990637,0.470445
190223288,681,16993,34742.3,74.5863,727432,8449.21,0.00214684,0.243196,0,0
190220078,681,15567,579517000,7763430,11941400000,957160000,0.0133964,1.65165,1.66335,0.90437
190222924,681,16853,34969,41.0381,724426,4799.09,0.00117356,0.137238,0,0
190222684,681,16723,314721,410.031,6804210,46278.3,0.00130284,0.147045,0.147045,0.259258
190223201,681,16936,104907,310.416,2300700,34354.5,0.00295896,0.327476,0.327476,0.464101
190218692,681,500,44707000,780550,791538000,90808900,0.0174592,2.0312,2.11265,0.80635
190221268,681,16119,2649390,95102,74404900,14381500,0.0358958,5.42823,5.42565,0.39676
190220034,681,10723,3522550,28118.4,81843400,3262900,0.00798242,0.92629,0.930982,0.199336
190221803,681,16358,4155110,7319.79,94148100,819881,0.00176164,0.197319,0.190902,0.626231
190222365,681,16573,136319,36.4829,2761200,4191.71,0.000267629,0.0307492,0.030745,0.0604751
190221108,681,16026,17150400,255387,412855000,29350700,0.014891,1.71138,1.75535,0.84121
190223476,681,17085,1609860,8944.31,37757900,1023090,0.00555596,0.635517,0.612784,0.709881
190218130,681,187,1049060,34563.5,27733200,4033980,0.0329471,3.84532,3.84532,0.245995
190218862,681,585,340371,146.872,6193630,18220.6,0.000431505,0.0535316,0.0497405,0.718963
190224090,681,111220692,834657,5210.63,20910400,588890,0.00624284,0.705547,0.705367,0.450292
190218040,681,115,65379.3,130.786,1352800,14680.1,0.00200041,0.224538,0.22802,0.309783
190219211,681,765,104907,444.711,2751890,49789.8,0.0042391,0.474609,0.474609,0.04936
190220459,681,15727,136662,59.8199,2139210,6604.45,0.000437723,0.0483271,0.0483259,0.091675
190219345,681,809,2842620,1834.31,51370900,226397,0.000645288,0.0796436,0.0749743,0.705274
190219968,681,1114,454597,1761.78,7757020,193866,0.00387548,0.426457,0.426457,0.372251
190223859,681,17345,453042,4012.51,9210110,528882,0.00885682,1.1674,1.16726,0.483986
190220212,681,15632,387208,280.823,7095190,34073.9,0.000725251,0.087999,0.0959701,1.23188
190221872,681,16394,415960,3004.16,10346800,370468,0.00722223,0.890635,0.883041,0.445804
190221728,681,16310,14262000,25253.3,295855000,3250950,0.00177067,0.227944,0.22023,1.35929
190220181,681,15620,33264.5,4.64735,440928,556.629,0.000139709,0.0167334,0,0
190223492,681,17092,20619100,90468.9,446058000,10492400,0.00438762,0.508869,0.508021,0.605675
190223746,681,17232,971872,4598.23,24197300,514727,0.00473131,0.529625,0.530589,0.281394
190220008,681,10684,2076460,7125.24,48096700,818765,0.00343144,0.394309,0.395693,0.314321
190220332,681,15694,724620,1466.61,14433100,167152,0.00202397,0.230676,0.239498,0.536085
190219473,681,899,69938,160.735,1564240,18265.7,0.00229825,0.26117,0.26117,0.0611311
190219664,681,1005,209814,2670.85,5488870,300553,0.0127296,1.43247,1.43247,0.0777631
190219783,681,1054,678221,21994.5,19306600,2568950,0.0324297,3.78777,3.79435,0.177638
190223405,681,17050,47373.6,43.3279,1085690,4722.51,0.000914601,0.0996866,0.0997412,0.261958
190222519,681,16676,1249970,7074.01,29710500,935784,0.00565935,0.748646,0.715535,0.816831
190222398,681,16605,265129,78.5137,5607270,9305.63,0.000296134,0.0350985,0.0350955,0.302723
190224108,681,111220754,177753,862.354,4767700,96143.6,0.00485142,0.540884,0.53705,0.116956
190220204,681,15629,570260,265.228,9606170,33936.3,0.0004651,0.0595103,0.0623288,1.19618
190220497,681,15753,2248430,2160.93,46840300,259061,0.000961084,0.115219,0.114529,0.942845
190224142,681,111220856,777633,9390.13,19162500,1180140,0.0120753,1.51761,1.47275,0.576294
190220229,681,15658,102558,104.172,2292170,12667.5,0.00101574,0.123516,0.123517,0.360271
190223452,681,17075,649630,1955.75,13629300,221936,0.00301056,0.341634,0.333976,0.708206
190218164,681,214,664791,2581.29,16008900,289069,0.00388287,0.434827,0.431227,0.35871
190223765,681,17245,34019,81.3033,669921,9186.26,0.00238994,0.270034,0,0
190222416,681,16620,67844.8,112.908,1418180,12702.9,0.0016642,0.187234,0.187235,0.266348
190224049,681,17595,33938.8,98.9276,184048,17205.4,0.00291488,0.506953,0,0
190219181,681,731,3281250,91015.8,73719200,10649900,0.0277382,3.24567,3.29673,0.308834
190219573,681,951,1970280,10194.3,45202800,1137700,0.00517403,0.577432,0.582651,0.143533
190223233,681,16961,916720,3979.71,22665700,465751,0.00434124,0.508062,0.494753,0.448342
190222540,681,16686,1470600,1912.88,35522600,219046,0.00130075,0.148951,0.143253,0.621166
190218265,681,267,74389.1,2375.24,2092210,283137,0.0319299,3.80617,3.80038,0.0264353
190224121,681,111220790,24153.3,139.608,656438,15282.6,0.00578007,0.632734,0,0
190222808,681,16793,832236,1581.73,18860800,178111,0.00190058,0.214015,0.217379,0.560707
190219991,681,1141,244577,2332.6,3902180,268215,0.0095373,1.09665,1.09673,0.295057
190221960,681,16433,4148910,39247.8,98279300,5660720,0.00945977,1.36439,1.36258,0.757719
190218158,681,209,1210000,9547.57,33047400,1074990,0.00789053,0.888416,0.886278,0.247797
190219495,681,909,9756320,103313,184961000,11881300,0.0105893,1.21781,1.21781,0.523582
190221170,681,16066,2863940,73133.2,66037100,8660640,0.0255359,3.02403,3.02332,0.333623
190223964,681,17482,268770,748.033,5886370,84794.9,0.00278317,0.315493,0.329091,0.657632
190222690,681,16726,5368140,13030.2,121191000,1482790,0.00242732,0.27622,0.279928,0.527885
190223658,681,17156,10154300,38279.7,209035000,4408130,0.00376981,0.434115,0.431694,0.559279
190223900,681,17400,2849010,87147.1,74277000,14672900,0.0305886,5.15019,5.30615,0.895668
190222987,681,16881,366539,716.685,7202780,80699,0.00195528,0.220165,0.220423,0.274397
190222742,681,16750,34833.7,98.7529,775277,11023.9,0.00283498,0.316473,0,0
190223802,681,17273,61364.1,131.528,950134,16044.7,0.00214341,0.261468,0.261734,0.460984
190223921,681,17429,264331,1547.65,7052120,174444,0.00585496,0.659947,0.659549,0.107152
190223959,681,17474,301790,4690.76,3216950,849958,0.0155431,2.81639,2.82338,0.509453
190218043,681,119,2307800,70677.1,55677500,8253320,0.0306253,3.57627,3.57618,0.333685
190223319,681,17008,789150,2645.26,18653900,296689,0.00335204,0.37596,0.377889,0.451926
190224091,681,111220696,419189,2720.64,10076400,311125,0.00649026,0.742208,0.742083,0.2247
190223550,681,17123,5186510,31078.2,123461000,3616350,0.00599213,0.697261,0.687972,0.508005
190219121,681,691,709111,3994.54,18698000,455660,0.00563317,0.642579,0.633447,0.324051
190218794,681,543,1468700,13306.9,26920100,1528730,0.00906037,1.04087,1.04087,0.449121
190218111,681,169,1441540,5191.57,30801700,585341,0.00360141,0.406053,0.415657,0.421812
190218172,681,220,10778300,224493,320976000,29101300,0.0208282,2.69998,2.666,0.308487
190219303,681,777,284167,827.604,6555140,102644,0.00291239,0.361211,0.361287,0.554769
190220109,681,15590,1598680,1194.3,32023400,143997,0.000747059,0.0900725,0.0896953,0.827438
190223315,681,17004,2070120,6333.44,47723900,712688,0.00305946,0.344274,0.342931,0.53598
190218831,681,573,209814,1725.53,4337490,194712,0.00822411,0.928023,0.928023,0.252262
190221035,681,15986,4358250,80867,79180600,10035100,0.0185549,2.30256,2.28138,0.456267
190221544,681,16240,184753,171.982,3501000,18791.2,0.000930874,0.10171,0.095597,0.770394
190221852,681,16383,1785080,13646.2,42502300,1756600,0.00764458,0.984045,0.963639,0.685895
190222645,681,16708,587560,484.929,13331300,53703.5,0.000825327,0.091401,0.0900394,0.353069
190220614,681,15816,815186,6418.68,14914800,846674,0.00787389,1.03863,1.07047,0.718572
190224096,681,111220714,139876,347.255,2781080,39384.7,0.00248259,0.281569,0.281569,0.675308
190219611,681,969,701802,13415.2,15491700,1693020,0.0191153,2.41239,2.34578,0.321336
190218683,681,494,1364900,4095.59,33033700,536868,0.00300065,0.393338,0.369223,0.976828
190222711,681,16735,1542510,2870.07,35559300,327295,0.00186065,0.212184,0.216568,0.476258
190223988,681,17510,189472,964.901,1699170,160379,0.00509257,0.846453,0.883587,0.799204
190223527,681,17109,978692,4464.45,20610400,518612,0.00456165,0.529903,0.529945,0.471662
190222019,681,16456,266305,173.696,5323880,19101.1,0.000652246,0.0717264,0.0709268,0.387407
190218058,681,128,12259600,23437,283429000,2616170,0.00191173,0.213398,0.213439,0.636
190220197,681,15626,1761530,1222.5,31877400,149231,0.000694003,0.0847172,0.0848614,1.04653
190218715,681,512,120605000,515244,2426620000,59351400,0.00427217,0.492116,0.502622,0.535614
190220054,681,10737,1681710,8301.74,38942100,931245,0.00493648,0.553748,0.564232,0.388068
190220350,681,15702,161183,144.369,2590670,16174.9,0.000895688,0.100352,0.0957449,0.589948
190223381,681,17040,209814,1570.81,4708000,180905,0.00748667,0.862217,0.862217,0.133723
190224002,681,17529,1457010,59552.5,41729800,10427000,0.0408732,7.15643,6.75442,0.825669
190221054,681,15997,2115390,16572.9,32671300,1892140,0.00783442,0.894461,0.89121,0.642382
190219198,681,750,174845,643.863,2336620,72339.9,0.00368248,0.413738,0.413738,0.265955
190222465,681,16650,41708800,89613.4,910173000,10677100,0.00214855,0.255992,0.249575,1.11027
190220551,681,15782,2436010,9994.98,47525100,1219750,0.00410301,0.500714,0.483121,1.16535
190220712,681,15864,766612,3826.45,14121500,460471,0.00499138,0.600658,0.601381,0.814072
190221707,681,16297,512103,393.896,9846030,44177.6,0.000769173,0.086267,0.0892011,0.393144
190223008,681,16894,954539,1993.52,22186800,220176,0.00208846,0.230662,0.23726,0.507005
190221327,681,16143,2751140,78170.6,69002000,11762600,0.0284139,4.27554,4.2862,0.385399
190224051,681,17598,382384,486.322,5195350,56121.5,0.00127182,0.146768,0.147477,0.874836
190218872,681,589,3719220,94829.5,90365300,11700500,0.0254971,3.14594,3.08685,0.365911
190221940,681,16423,10082000,33482.5,241360000,3779300,0.00332101,0.374856,0.364708,0.68766
190223209,681,16947,26205800,87502.2,417859000,10333700,0.00333904,0.394327,0.394439,0.668618
190223994,681,17519,198922,2195.64,4750900,320282,0.0110377,1.61009,1.64678,0.57497
190218790,681,541,1119010,17516.4,24653500,2113530,0.0156535,1.88876,1.88876,0.513373
190223665,681,17166,1032080,5252.89,26754600,588987,0.0050896,0.570678,0.565125,0.294532
190220696,681,15860,104907,1812.81,2287720,209463,0.0172802,1.99666,1.99666,0.179484
190222703,681,16732,3272640,8611.87,76324300,980032,0.00263147,0.299462,0.303214,0.551229
190223389,681,17044,1325780,8701.61,31762700,1043710,0.00656341,0.787244,0.772061,0.507117
190219391,681,845,2031870,49054.2,49043100,6208870,0.0241424,3.05574,3.02448,0.189345
190221145,681,16044,3078350,33482.5,62316600,4004710,0.0108768,1.30093,1.28762,0.757822
190223580,681,17142,104432,597.598,2423040,66504.9,0.00572237,0.636825,0.637053,0.144369
190219996,681,10672,4580940,16856.1,79805800,1958750,0.00367961,0.427587,0.427587,0.42372
190224148,681,111220876,654886,5750.42,17184000,672189,0.0087808,1.02642,1.01257,0.139081
190219114,681,688,398492000,6917900,8466710000,855555000,0.0173602,2.14698,2.16835,0.711599
190223531,681,17111,69938,418.248,1500210,47179.4,0.00598027,0.67459,0.67459,0.180711
190218763,681,521,71436.8,13.7451,1252390,1668.38,0.00019241,0.0233546,0.0226245,0.26492
190220097,681,15582,34136.2,47.8718,742000,5614.68,0.00140237,0.164479,0,0
190217990,681,90,104907,81.9566,2108060,8968.33,0.000781231,0.0854884,0.0854884,0.12822
190218155,681,206,172242,1140.54,3617160,137003,0.00662174,0.795408,0.796372,0.507655
190220243,681,15664,444300,478.663,8501850,57954.3,0.00107734,0.13044,0.132572,0.559524
190220130,681,15599,2550910,1382.23,49584900,158087,0.00054186,0.0619728,0.0608695,0.84938
190221197,681,16084,4254610,105475,110214000,12451700,0.0247907,2.92663,2.95995,0.486003
190222397,681,16604,768096,571.14,17006600,65575.1,0.000743579,0.0853736,0.0831583,1.0901
190219704,681,1039,46027.3,265.893,1153980,30593.5,0.00577686,0.664682,0.664794,0.00591594
190224162,681,112892265,130875,1221.19,2710320,153015,0.00933098,1.16917,1.16009,0.198224
190221163,681,16060,18274600,406124,415987000,47911300,0.0222234,2.62175,2.6197,0.414006
190217770,681,7,2587700,14063.8,53108900,1681150,0.00543486,0.649667,0.649667,0.492043
190223855,681,17341,95801.2,373.999,2133350,42050.5,0.00390391,0.438935,0.441528,0.180461
190219140,681,701,5704350,32048.4,153045000,3583000,0.00561824,0.628117,0.614711,0.421773
190220132,681,15601,2550910,1382.23,49584900,158087,0.00054186,0.0619728,0.0608695,0.84938
190218277,681,278,9441300,18961.5,166303000,2232920,0.00200836,0.236506,0.236505,0.868329
190219374,681,834,2489530,12985.7,48484000,1543430,0.00521614,0.619968,0.609362,0.959112
190220075,681,15566,662929000,7994760,13790000000,986861000,0.0120598,1.48864,1.494,0.993241
190224068,681,17734,34659.4,12.6246,169739,2036.75,0.000364248,0.0587648,0,0
190221540,681,16239,781889,564.598,15962400,63656.1,0.000722095,0.0814131,0.0795781,0.458615
190224112,681,111220762,664408,3360.3,13071400,383025,0.00505759,0.576491,0.576491,0.302125
190222884,681,16829,42830300,232121,975836000,26528500,0.00541956,0.619387,0.630686,0.377758
190223354,681,17028,629442,1023.52,12091400,117755,0.00162608,0.187079,0.187079,0.739507
190218629,681,458,3087490,8160.92,40203100,996203,0.00264322,0.322657,0.331389,1.03026
190218011,681,100,1079240,3175.52,22773300,357231,0.00294236,0.331002,0.329885,0.644286
190220298,681,15680,557048,1540.12,9170110,202103,0.00276479,0.362811,0.436719,1.06221
190223869,681,17359,69938,171.586,1415100,19384.8,0.0024534,0.277172,0.277172,0.0574838
190219461,681,893,734349,8156.51,17572100,921678,0.0111071,1.2551,1.2551,0.519003
190223456,681,17077,272611,1753.58,6698320,201973,0.00643251,0.740882,0.74082,0.19829
190223973,681,17493,211532,1719.57,5790210,197077,0.00812909,0.931665,0.917358,0.137501
190221416,681,16171,4236790,73035.4,83041600,10131700,0.0172384,2.39136,2.38505,0.482754
190219141,681,702,734349,7375.67,17726800,830776,0.0100438,1.13131,1.13131,0.578081
190218913,681,606,1403020,17138,32028100,1976590,0.0122151,1.40882,1.40349,0.361936
190220735,681,15873,1258880,3973.41,23351000,460122,0.0031563,0.3655,0.365501,0.894899
190222208,681,16480,563678,700.5,12302600,77494.9,0.00124273,0.137481,0.136093,0.624879
190222663,681,16714,104907,151.133,2206790,18294.4,0.00144063,0.174387,0.174387,0.374465
190224083,681,111220668,47373.6,43.3279,1085690,4722.51,0.000914601,0.0996866,0.0997412,0.261958
190219831,681,1075,174412,4057.13,3505740,523503,0.0232617,3.00152,2.93261,0.653266
190222401,681,16608,256681,229.95,6093570,24989.5,0.000895861,0.0973564,0.0958152,0.298374
190218922,681,610,1929200,48066.3,49857000,5623040,0.0249152,2.91471,2.91728,0.283073
190218808,681,557,131317,148.274,2639150,16400.4,0.00112913,0.124891,0.122737,0.390988
190221714,681,16300,24703.3,15.9682,441256,1778.59,0.0006464,0.0719982,0,0
190220149,681,15606,465228,274.847,8802560,31261.8,0.000590779,0.0671967,0.0676533,0.79514
190223538,681,17116,383989,2107.45,9075700,254139,0.0054883,0.661839,0.6616,0.325768
190222199,681,16475,244783,714.003,5306010,95516.8,0.00291688,0.39021,0.39021,0.388614
190221127,681,16036,4585140,39894.3,58498700,4679460,0.00870077,1.02057,1.02613,0.591631
190220453,681,15725,1152680,1252.78,17931100,140992,0.00108684,0.122316,0.121857,0.748958
190218171,681,218,1825460,14621.9,45514600,2101700,0.00800997,1.15132,1.15875,0.81944
190223920,681,17427,2027330,7530.15,46026000,862368,0.00371432,0.425372,0.425478,0.578153
190218677,681,489,73692.7,86.5683,1659800,10794.7,0.00117472,0.146482,0.146218,0.519344
190223953,681,17467,1743440,80034.4,51298300,14028300,0.0459061,8.04636,7.95335,0.71369
190220001,681,10675,5769730,18102.8,92765700,2090610,0.00313755,0.36234,0.362356,0.60589
190221624,681,16267,391524,265.505,8171330,29659.1,0.000678132,0.075753,0.0709325,0.805102
190221771,681,16337,216989,168.532,4347600,19433.7,0.000776687,0.0895607,0.0921696,0.310472
190223430,681,17063,698933,2797.34,14912100,345063,0.0040023,0.4937,0.493988,0.582985
190219354,681,818,5035540,6880.72,93857900,836606,0.00136643,0.16614,0.16614,0.634764
190220644,681,15837,866536,1693.3,16085500,208673,0.0019541,0.240813,0.22144,0.702201
190220047,681,10732,2480750,12808.6,59675100,1438870,0.00516319,0.580014,0.584639,0.215352
190220642,681,15836,13407700,30309.7,237366000,3679590,0.00226063,0.274439,0.272297,0.518613
190219049,681,663,2270880,15975.5,35527800,2060860,0.00703494,0.907516,0.906977,0.725016
190218987,681,635,593274,13181.5,13764100,1535920,0.0222182,2.58889,2.59092,0.465156
190219975,681,1121,594473,2840.54,6318170,323000,0.00477825,0.543338,0.543338,0.424092
190220311,681,15686,3157530,4223.08,42010000,489498,0.00133747,0.155026,0.162171,0.967549
190223317,681,17007,298485,390.415,6138930,43967.8,0.00130799,0.147303,0.147743,0.266313
190222930,681,16856,1978950,4110.87,43719300,469117,0.0020773,0.237053,0.236915,0.445784
190218802,681,551,559504,1669.41,10516600,191420,0.00298373,0.342124,0.342124,0.824581
190221709,681,16298,394294,274.237,7720150,30411.2,0.000695515,0.0771282,0.0764734,0.333563
190223418,681,17056,1779060,8107.7,41039500,967202,0.00455729,0.543658,0.530209,0.512133
190221413,681,16169,10082600,189081,213436000,24653500,0.0187531,2.44514,2.4399,0.416553
190219697,681,1033,4083090,14208.2,92225800,1633970,0.00347977,0.40018,0.401521,0.317289
190221420,681,16174,3566840,60674.9,83752000,7849400,0.0170108,2.20066,2.20066,0.378921
190218311,681,305,454597,9689,11351600,1131160,0.0213134,2.48828,2.48828,0.0972782
190219376,681,835,7495920,16777,147687000,1997640,0.00223815,0.266497,0.266458,1.28232
190222810,681,16794,68700.2,116.672,1376590,13202.7,0.00169827,0.192178,0.192518,0.188113
190221050,681,15995,1818390,32226.6,43032500,3692740,0.0177226,2.03077,2.03077,0.222598
190217877,681,12,137742,372.226,3051100,41547.6,0.00270235,0.301634,0.301451,0.202241
190221788,681,16348,1871410,3863.64,41798800,488684,0.00206456,0.261132,0.24741,1.07811
190220272,681,15673,2383290,12134.8,49450900,1583400,0.00509161,0.664376,0.702456,0.887952
190223575,681,17140,387626,2228.41,9437840,263436,0.00574886,0.679614,0.68719,0.304925
190217879,681,15,344636,98.3879,6836040,11100.5,0.000285483,0.0322092,0.0341469,0.468418
190221248,681,16110,2028200,25435.6,40993100,3005610,0.012541,1.48191,1.48191,0.525258
190219004,681,642,413588,897.287,6670350,108613,0.00216952,0.262611,0.270422,0.716697
190218632,681,460,154030,373.438,3842350,41779.3,0.00242445,0.271241,0.269429,0.321469
190222388,681,16594,104352,43.9655,2001980,5264.16,0.00042132,0.0504463,0.0504469,0.34745
190219062,681,668,676130,554.517,13460200,61695.4,0.000820133,0.0912479,0.0863398,0.703157
190223939,681,17449,421204,14025.5,12283500,2377250,0.0332987,5.64393,6.00604,0.606785
190224019,681,17553,100452,769.013,2334900,88932.3,0.00765552,0.885321,0.869895,0.387514
190219357,681,819,167747,5040.03,4929120,599658,0.0300455,3.57478,3.45925,0.384599
190222328,681,16555,33790.8,29.0842,620593,3591.52,0.000860714,0.106287,0,0
190219521,681,926,5525100,53011,105520000,6081050,0.00959459,1.10062,1.10062,0.486123
190223846,681,17328,599851,12323.2,15101700,1893100,0.0205437,3.15594,3.0948,0.658186
190223941,681,17452,68870.2,625.032,1620610,70851.8,0.0090755,1.02877,1.02557,0.381827
190220533,681,15772,160995,150.431,3516560,17773.9,0.000934383,0.1104,0.106448,1.15776
190221299,681,16134,5408220,110998,118370000,15006400,0.020524,2.77475,2.77412,0.254635
190223373,681,17036,2516290,15539.3,57044400,1825600,0.00617548,0.725512,0.725476,0.500968
190222534,681,16683,709417,676.052,16507100,76044.2,0.000952969,0.107193,0.0983906,0.712642
190220037,681,10725,3506740,26370.1,75569900,3036880,0.00751984,0.866013,0.874136,0.248486
190224130,681,111220820,931418,4052.41,24302000,455934,0.0043508,0.489506,0.49439,0.247951
190219683,681,1021,3057980,116214,84474500,13679100,0.0380034,4.47325,4.50734,0.259011
190224047,681,17593,138712,1965.12,1531270,349296,0.0141669,2.51813,2.51382,0.713781
190223271,681,16986,2262420,6372.62,54193200,713387,0.00281673,0.31532,0.317163,0.426848
190219897,681,1104,226931,110.791,4504920,12240.4,0.000488213,0.0539386,0.0537987,0.420494
