id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190492695,962,16495,2272980,40572.1,65313200,4453440,0.0178497,1.95929,1.95929,0.156661
190490088,962,15829,3461360,23930.4,76993400,2638280,0.0069136,0.762209,0.762165,0.331148
190486180,962,303,1748450,19150,36334200,2125750,0.0109526,1.21579,1.21579,0.552231
190494004,962,16800,174845,2759.81,4907730,302657,0.0157843,1.731,1.731,0.176357
190488218,962,893,524535,41015.4,19139700,4927700,0.0781939,9.39441,9.39441,0.090501
190496403,962,17571,244655,4451.95,6802940,506215,0.0181969,2.0691,2.06866,0.46537
190489791,962,15726,139876,2082.55,3450270,241336,0.0148886,1.72536,1.72536,0.237379
190492726,962,16509,18428700,319310,528791000,34977200,0.0173268,1.89798,1.89798,0.234598
190486702,962,451,454589,1825.95,6854320,201637,0.0040167,0.443559,0.443559,0.609035
190489504,962,15621,34192.8,129.535,361222,15643.9,0.00378836,0.457519,0,0
190495001,962,17092,22327700,419978,638813000,47630100,0.0188097,2.13323,2.1324,0.385958
190487804,962,724,419628,1465.6,9596980,157531,0.00349263,0.375406,0.375406,0.303101
190491728,962,16184,34969,1330.16,1026320,154014,0.0380381,4.40431,0,0
190489672,962,15691,594514,332.277,947968,41849.9,0.000558905,0.0703935,0.065971,1.42459
190492174,962,16348,2028200,28070.2,54667300,3115720,0.01384,1.5362,1.5362,0.391384
190493353,962,16640,174845,3361.97,5385650,365822,0.0192283,2.09227,2.09227,0.13309
190485322,962,27,209814,7458.57,6557350,856698,0.0355485,4.08313,4.08313,0.176209
190490047,962,15813,3426960,48807.5,73702800,5839670,0.0142422,1.70404,1.70404,0.867727
190490770,962,15974,5769880,103813,149329000,11878700,0.0179922,2.05875,2.05875,0.565437
190487156,962,576,34968.9,740.437,1079880,81756.4,0.0211741,2.33797,0,0
190492610,962,16472,1503670,34247,42517100,3793480,0.0227757,2.52282,2.52282,0.156745
190492650,962,16481,629442,11639,17699300,1277780,0.018491,2.03002,2.03002,0.196305
190496805,962,111220906,69938,1886,2305080,216254,0.0269667,3.09209,3.09209,0.0599651
190489031,962,10690,1538640,10575.5,41200100,1170910,0.0068733,0.761006,0.761006,0.315947
190494737,962,17012,664411,11549.8,19843400,1277450,0.0173836,1.92268,1.92268,0.126574
190490824,962,15989,4975340,28464.2,79885700,3157370,0.00572105,0.634605,0.632271,1.07432
190493833,962,16754,3007330,37146.1,84939300,4101080,0.0123518,1.36369,1.36369,0.292105
190485866,962,243,139876,9107.9,4514360,1104210,0.0651141,7.89417,7.89417,0.231077
190491738,962,16192,1328820,19149.9,33222500,2181620,0.0144112,1.64177,1.64177,0.331512
190492088,962,16319,1084040,9573.47,25071500,1052400,0.0088313,0.97081,0.97081,0.454323
190489314,962,15593,2342060,9296.88,48691200,1027070,0.00396953,0.438531,0.43854,0.255955
190491240,962,16082,10071100,316870,288711000,35721300,0.0314633,3.54692,3.54692,0.413663
190488531,962,1014,1188950,33909.2,34633400,3895110,0.0285204,3.27611,3.27611,0.266515
190493058,962,16594,104907,1442.97,3015890,157670,0.0137548,1.50295,1.50295,0.072613
190490949,962,16039,5525100,92192.4,132383000,10411100,0.0166861,1.88432,1.88432,0.435672
190494470,962,16925,6434020,109651,191998000,13187200,0.0170424,2.04961,2.04964,0.295206
190495097,962,17117,34969,953.453,1144550,105159,0.0272657,3.0072,0,0
190486499,962,398,1940370,23527.9,41425300,2701480,0.0121254,1.39225,1.3865,0.419556
190486648,962,437,3948130,79476.6,127467000,8848320,0.0201302,2.24114,2.24076,0.327125
190488480,962,988,454597,7354.57,9630720,857898,0.0161782,1.88716,1.88716,0.476944
190489215,962,15566,675806000,11761100,15130600000,1350830000,0.0174031,1.99885,1.99396,0.974466
190487491,962,676,524535,2307.18,13203300,251282,0.00439852,0.479056,0.479056,0.403495
190493994,962,16798,419628,6809.01,12365700,743151,0.0162263,1.77098,1.77098,0.171997
190489803,962,15729,944163,16199.5,22002000,1862790,0.0171576,1.97295,1.97295,0.315927
190494366,962,16890,314721,4193.14,8507270,466023,0.0133234,1.48075,1.48075,0.186637
190496700,962,111220750,244783,5024.75,6428940,579766,0.0205274,2.36849,2.36849,0.316422
190487343,962,631,5464510,16599.5,67109700,1852120,0.00303769,0.338935,0.335879,0.955342
190485785,962,224,692114,1264.48,7547910,138280,0.00182698,0.199794,0.19973,0.549688
190489092,962,10705,279752,4480.99,8705860,519587,0.0160177,1.85731,1.85731,0.214442
190489026,962,10689,2797520,25417.6,51710000,3025040,0.00908574,1.08133,1.08133,0.715988
190496419,962,17578,34969,1062.06,1276190,121199,0.0303713,3.4659,0,0
190486140,962,288,1853360,45677.8,45230500,5271500,0.024646,2.8443,2.8443,0.950055
190492989,962,16581,769318,13739.4,21429000,1514760,0.0178591,1.96897,1.96897,0.23071
190493645,962,16707,769318,14097,22791800,1544210,0.018324,2.00725,2.00725,0.262065
190487423,962,656,5866380,6264.29,31248900,681835,0.00106783,0.116228,0.11625,1.28224
190488562,962,1022,4091370,48969.9,93478000,5440960,0.0119691,1.32986,1.32986,0.246368
190491395,962,16117,14756900,169400,338458000,19665100,0.0114794,1.33261,1.3326,0.51927
190493865,962,16764,944163,11011.9,26533900,1244020,0.0116632,1.31759,1.31759,0.225602
190491661,962,16152,69938,1121.78,1295830,125985,0.0160396,1.80138,1.80138,0.0812573
190492615,962,16473,1503670,34247,42517100,3793480,0.0227757,2.52282,2.52282,0.156745
190485993,962,279,69938,2987.47,2222260,351824,0.042716,5.03051,5.03051,0.107502
190494538,962,16939,47873600,713883,1196450000,88771800,0.0149118,1.8543,1.85359,0.371581
190493618,962,16700,944163,12368.7,27125700,1360690,0.0131001,1.44116,1.44116,0.206911
190493741,962,16726,5979700,96873.6,176037000,10597800,0.0162004,1.7723,1.7723,0.178579
190486933,962,525,664411,12638.4,20231100,1425430,0.019022,2.14541,2.14541,0.104703
190494433,962,16908,419628,7186.01,12165800,790618,0.0171247,1.88409,1.88409,0.229506
190486793,962,479,874225,17621.4,20867400,2084180,0.0201566,2.38403,2.38403,0.412008
190494384,962,16895,384659,5627.17,10061500,637594,0.014629,1.65756,1.65756,0.339882
190495433,962,17176,664362,11256.3,19594300,1243950,0.016943,1.8724,1.87242,0.197556
190488643,962,1049,3112240,20651.6,80564800,2291340,0.0066356,0.736233,0.736233,0.363198
190496262,962,17481,594297,13489.9,18425700,1536610,0.0226989,2.58559,2.58542,0.248973
190493101,962,16604,874225,14063.7,25396900,1531690,0.016087,1.75205,1.75205,0.268545
190492277,962,16393,524535,6310.72,13584800,698496,0.0120311,1.33165,1.33165,0.196913
190490822,962,15988,2236240,56284,50690800,6648540,0.025169,2.97309,2.97109,0.795829
190489595,962,15670,345917,1858.62,8087570,224798,0.00537301,0.64986,0.652966,0.396644
190489679,962,15693,1737860,13558.7,38229000,1616950,0.00780197,0.93043,0.929064,0.458803
190489990,962,15793,1853360,6575.9,35876400,717559,0.0035481,0.387167,0.387167,0.351053
190496803,962,111220904,864060,15748,22833600,1790420,0.0182256,2.0721,2.06376,0.477342
190496474,962,17605,34704.5,614.062,817084,70796.9,0.017694,2.04,0,0
190490549,962,15913,10666500,54508.9,204787000,6312180,0.00511028,0.591776,0.584878,0.805844
190496260,962,17479,594297,13489.9,18425700,1536610,0.0226989,2.58559,2.58542,0.248973
190492250,962,16383,1993230,19719.2,50616900,2203030,0.00989307,1.10525,1.10525,0.263337
190496249,962,17469,615769,11974.2,16413500,1429810,0.0194459,2.32199,2.28533,0.465734
190485987,962,278,9424000,57993,186609000,6441730,0.00615376,0.683545,0.682681,0.60351
190488606,962,1037,1783420,49771.2,53102700,5745010,0.0279077,3.22135,3.22135,0.432127
190489040,962,10693,419628,4447.01,10311300,506851,0.0105975,1.20786,1.20786,0.199201
190491718,962,16179,734349,13678.6,20938600,1550880,0.0186268,2.11191,2.11191,0.304246
190485715,962,212,16399400,59738.9,284906000,7042270,0.00364276,0.429424,0.428251,0.694588
190493118,962,16607,454597,7987.85,13354900,870289,0.0175713,1.91442,1.91442,0.191677
190489467,962,15607,349271,964.279,7314790,111217,0.00276083,0.318427,0.318581,0.458319
190485528,962,123,419628,8326.32,13015000,916745,0.0198421,2.18466,2.18466,0.24754
190489186,962,182305701,559504,9288.95,11277400,1039780,0.0166021,1.8584,1.8584,0.733104
190486731,962,460,174845,2994.97,5490840,328694,0.0171293,1.87992,1.87992,0.260464
190485409,962,38,1119010,2723.18,21748700,296909,0.00243357,0.265332,0.265332,0.567977
190495583,962,17261,243334,3186.45,5610590,365253,0.013095,1.50104,1.49875,0.416305
190490227,962,15838,979132,8547.2,20196400,963764,0.00872936,0.984304,0.984304,0.862964
190493656,962,16709,804287,10878.5,22959000,1189530,0.0135257,1.47899,1.47899,0.407489
190489650,962,15684,3462730,23969.1,57941100,2905620,0.00692202,0.839112,0.82013,0.85612
190489964,962,15785,3286430,12465.1,64282300,1361240,0.00379291,0.414202,0.414226,0.326095
190494988,962,17089,139876,3954.37,4782630,438301,0.0282706,3.1335,3.1335,0.118986
190495697,962,17300,1119010,25193.6,36748500,2823720,0.0225142,2.52341,2.52341,0.153695
190496320,962,17527,244783,7709.54,8288190,894275,0.0314954,3.65334,3.65334,0.0883937
190494962,962,17083,174845,2237.57,4317270,249557,0.0127974,1.42731,1.42731,0.176407
190494252,962,16861,979132,14639.8,27418500,1674470,0.0149518,1.71015,1.71015,0.165939
190495849,962,17359,69938,1551.83,2331490,176991,0.0221886,2.53069,2.53069,0.0443335
190488498,962,998,839233,5716.96,17046700,640150,0.00681212,0.76278,0.76279,0.321778
190485856,962,241,1118470,7364,15720500,849877,0.00658399,0.759857,0.759558,0.5622
190496739,962,111220798,1461720,27598.4,41918000,3128450,0.0188808,2.14026,2.13481,0.350559
190493672,962,16711,174845,3007.2,4957640,329343,0.0171992,1.88363,1.88363,0.127127
190490080,962,15823,874225,8184.03,18578800,915812,0.00936146,1.04757,1.04757,0.783911
190485578,962,157,2790680,9440.31,49350100,1121130,0.0033828,0.40174,0.403761,0.651082
190496778,962,111220870,279576,5990.09,8309320,686189,0.0214256,2.4544,2.4541,0.35976
190491758,962,16198,244783,2236.71,4931380,255190,0.00913754,1.04251,1.04251,0.563155
190489915,962,15772,174845,586.522,4262900,63831.8,0.00335453,0.365076,0.365076,0.11824
190491475,962,16140,1293850,21726.7,25602800,2559320,0.0167923,1.97806,1.97806,0.795838
190496183,962,17436,139026,2225.79,4147920,251227,0.0160099,1.80705,1.80721,0.138064
190489541,962,15632,417676,1731.19,6978420,196645,0.00414481,0.470807,0.470922,0.321744
190492167,962,16342,139876,3044.6,3906350,359739,0.0217664,2.57184,2.57184,0.131771
190490311,962,15856,41612300,711317,946268000,84507400,0.0170939,2.03083,2.0308,0.999468
190490476,962,15900,730605,2304.56,10105300,256534,0.00315431,0.351125,0.350133,0.856593
190496698,962,111220746,244783,4949.27,7680110,566844,0.020219,2.3157,2.3157,0.246746
190492444,962,16423,10770500,323973,319456000,36162200,0.0300798,3.35753,3.35753,0.270865
190488790,962,1104,419628,5885,10950200,643242,0.0140243,1.53289,1.53289,0.492001
190489146,962,10728,979132,18816.5,27907200,2339870,0.0192176,2.38974,2.38974,0.15736
190492015,962,16292,209814,3943.21,6260950,469404,0.0187939,2.23724,2.23724,0.145219
190491656,962,16145,4685760,54286.6,90057000,6468400,0.0115855,1.38044,1.38042,0.608365
190494938,962,17078,69938,968.522,1869130,109916,0.0138483,1.57163,1.57163,0.0251967
190495449,962,17183,1153650,19168.5,32490300,2148630,0.0166155,1.86247,1.86244,0.210427
190493746,962,16728,5105470,82357.2,150161000,9000760,0.0161312,1.76296,1.76296,0.168333
190489488,962,15615,907134,2742.26,18514200,309123,0.00302299,0.340768,0.341235,0.542289
190495754,962,17319,673493,6520.1,11719000,756012,0.00968102,1.12252,1.10479,0.55038
190494348,962,16883,1328820,24366.5,40702100,2665650,0.0183369,2.00602,2.00602,0.112447
190485461,962,79,69938,247.369,1471240,26924,0.00353698,0.384969,0.384969,0.46465
190494182,962,16842,20631600,357334,570795000,43584300,0.0173198,2.1125,2.11251,0.220043
190496702,962,111220752,349690,7152.38,11091600,801693,0.0204535,2.29258,2.29258,0.256243
190490275,962,15848,1022290,2101.81,10854600,230488,0.00205599,0.225463,0.225021,0.567951
190492171,962,16345,2028200,28070.2,54667300,3115720,0.01384,1.5362,1.5362,0.391384
190495714,962,17304,2342290,38734.5,69533300,4269820,0.016537,1.82293,1.82275,0.256096
190485652,962,194,8950160,76137.1,215998000,8494140,0.00850678,0.949048,0.948942,0.497832
190488374,962,965,664411,5885.79,11113100,655651,0.00885866,0.986815,0.986815,0.57595
190489719,962,15702,174829,1905.21,3813210,225204,0.0108975,1.28814,1.28811,0.276157
190494454,962,16919,62000800,958562,1628640000,117025000,0.0154605,1.88747,1.8869,0.351454
190494883,962,17077,279752,8101,9831790,896955,0.0289578,3.20625,3.20625,0.0576605
190487218,962,597,4650880,75073.8,106894000,8577570,0.0161419,1.84429,1.84429,0.457838
190491806,962,16225,2937400,24670.4,71282700,2709010,0.00839874,0.922248,0.922248,0.464203
190495023,962,17098,874225,8938.36,26250500,997791,0.0102243,1.14134,1.14134,0.420737
190496272,962,17488,1814390,32916.2,53843600,3677910,0.0181417,2.02708,2.02589,0.395749
190495574,962,17257,1467970,30124.3,44532900,3361850,0.0205211,2.29014,2.28992,0.219086
190486618,962,429,1668920,32450.9,47766400,3658130,0.0194442,2.19191,2.18968,0.352908
190493462,962,16667,559504,5183.84,16432300,558520,0.00926506,0.998242,0.998242,0.260319
190485526,962,122,1730900,19800,35753100,2272810,0.0114391,1.31308,1.30728,0.414967
190486590,962,418,938402,1918.81,11591800,221992,0.00204476,0.236564,0.235825,0.594473
190485724,962,215,2133110,39225.2,60554400,4300850,0.0183887,2.01624,2.01624,0.213232
190493333,962,16635,244783,4044.57,7594450,442800,0.0165231,1.80895,1.80895,0.067997
190488104,962,852,3391860,65088.7,104677000,7164090,0.0191897,2.11214,2.11213,0.219694
190494766,962,17029,104907,1428.63,3330910,160430,0.0136181,1.52926,1.52926,0.235575
190491699,962,16169,9266740,193750,209928000,22582200,0.0209081,2.4369,2.43689,0.593836
190496334,962,17535,195081,3696.64,2792680,586794,0.0189493,3.00796,2.95557,0.544709
190494786,962,17036,2517770,43872.9,78971100,4826890,0.0174253,1.91713,1.91713,0.277174
190487740,962,709,5944730,187400,176935000,20887100,0.0315238,3.51355,3.51355,0.205533
190491957,962,16274,174845,1384.68,4485640,154030,0.00791947,0.880949,0.880949,0.293499
190495942,962,17395,453818,9832.65,13850200,1139060,0.0216665,2.50994,2.50931,0.110311
190486750,962,467,12164400,107338,304254000,12080600,0.00882396,0.993105,0.992864,0.743832
190492038,962,16299,384659,7582.75,11938900,846653,0.0197129,2.20105,2.20105,0.0996047
190487880,962,757,244783,4022,7399420,439956,0.0164309,1.79733,1.79733,0.22443
190495718,962,17306,2342290,38734.5,69533300,4269820,0.016537,1.82293,1.82275,0.256096
190489131,962,10723,4755780,81753.7,114520000,10134900,0.0171904,2.13108,2.13108,0.231121
190487454,962,667,559504,1425.31,6971950,156770,0.00254745,0.280195,0.280195,0.430452
190496676,962,111220702,489556,8321.63,14246400,919560,0.0169983,1.87836,1.87836,0.164865
190496795,962,111220896,104802,2097.54,2714970,247190,0.0200143,2.35864,2.35931,0.515027
190495546,962,17237,1608400,26553.5,47370200,2931970,0.0165092,1.82291,1.82284,0.212994
190485890,962,252,34969,1394.18,1038860,159671,0.0398691,4.56607,0,0
190496715,962,111220764,34969,906.857,1158600,103910,0.0259332,2.9715,0,0
190488317,962,935,3287090,13929,42208400,1507870,0.0042375,0.458727,0.458727,0.648568
190490396,962,15872,839256,8109.37,18229100,895035,0.00966257,1.06646,1.06646,0.428883
190485546,962,135,381842,4819.25,9379920,587592,0.012621,1.53883,1.53777,0.260986
190492359,962,16398,27555600,627022,759353000,70160200,0.0227548,2.54614,2.54614,0.498648
190489051,962,10695,699380,22580.9,20734100,2650530,0.032287,3.78983,3.78983,0.355356
190494650,962,16975,1084040,20291.5,31541300,2240270,0.0187184,2.0666,2.0666,0.24085
190487896,962,765,104907,2284.03,3492450,251671,0.0217719,2.39899,2.39899,0.105614
190495710,962,17303,349690,8327.23,11474100,944245,0.0238132,2.70023,2.70023,0.105002
190494780,962,17033,1853360,35943.3,58715100,3965170,0.0193936,2.13945,2.13945,0.200351
190493293,962,16629,69938,1352.52,2154930,147773,0.0193389,2.11291,2.11291,0.00931591
190487383,962,645,60916000,1060550,1642330000,130128000,0.01741,2.13619,2.13619,0.267047
190489448,962,15599,2898130,7113.09,58470400,797539,0.00245437,0.275191,0.275431,0.667524
190491012,962,16055,244783,11441.2,7167930,1353500,0.0467401,5.52937,5.52937,0.0531444
190491712,962,16177,3566840,94444,103406000,10979900,0.0264784,3.07833,3.07833,0.429734
190494680,962,16991,2517770,50785.6,78155700,5559830,0.0201709,2.20824,2.20824,0.157864
190487903,962,767,9441630,113550,174743000,12455800,0.0120266,1.31924,1.31924,0.668749
190488306,962,929,139876,8633.95,4774070,1009310,0.0617258,7.21578,7.21578,0.0844754
190488349,962,950,594473,11783.9,13307800,1318750,0.0198225,2.21835,2.21835,0.574398
190494081,962,16828,48082100,815608,1289900000,99276700,0.0169628,2.06473,2.06473,0.260744
190494242,962,16859,174845,3218.07,5110850,365549,0.0184053,2.0907,2.0907,0.0860749
190493837,962,16755,34969,138.699,756198,14887.1,0.00396634,0.425723,0,0
190495548,962,17238,664255,9551.98,18809500,1061110,0.01438,1.59744,1.59732,0.275887
190496851,962,112892331,34969,754.096,1123900,82203.3,0.0215647,2.35075,0,0
190496797,962,111220898,34969,818.934,1082710,94545.9,0.0234189,2.70371,0,0
190486889,962,505,174845,746.981,3643770,82327.2,0.00427225,0.470858,0.470858,0.211346
190493804,962,16742,34969,740.613,1143980,80357.4,0.0211791,2.29796,0,0
190491811,962,16227,384659,2472.08,9312760,268705,0.00642669,0.698555,0.698555,0.178118
190496665,962,111220690,174845,3657.77,5279550,403863,0.0209201,2.30983,2.30983,0.0736781
190487271,962,612,2133110,34780,61806000,3858820,0.0163048,1.80901,1.80901,0.150181
190490511,962,15905,44405200,269515,928092000,31212100,0.00606945,0.702894,0.695987,0.731843
190492530,962,16449,69938,1707.82,2031420,187420,0.0244191,2.6798,2.6798,0.106403
190485430,962,53,69938,1289.92,2306970,140660,0.0184437,2.01121,2.01121,0.0662646
190488314,962,934,559497,2403.96,7130430,272579,0.00429665,0.487186,0.487183,0.69192
190487223,962,599,1748450,17165.5,42415200,1870360,0.00981755,1.06973,1.06973,0.470732
190494844,962,17059,69938,1155.38,2147810,126581,0.01652,1.8099,1.8099,0.0145364
190491843,962,16239,944163,7384.47,24073100,802867,0.00782118,0.850348,0.850348,0.484216
190491911,962,16262,34969,172.399,897042,18853,0.00493004,0.539134,0,0
190489778,962,15722,1293850,21951.8,30395600,2565540,0.0169662,1.98287,1.98287,0.289991
190490568,962,15919,8007900,99908,183079000,11452100,0.0124762,1.4301,1.4301,0.584679
190489833,962,15750,545298000,9775040,11799900000,1129140000,0.0179261,2.07069,2.06528,1.01223
190493781,962,16736,1084040,16967.6,32146600,1848890,0.0156522,1.70556,1.70556,0.119077
190494666,962,16984,2762550,55376.6,85575700,6066990,0.0200454,2.19616,2.19616,0.166054
190489547,962,15653,1916110,6237.88,36326500,713049,0.00325549,0.372133,0.372079,0.579635
190495480,962,17199,34969,671.121,1039460,75418.9,0.0191919,2.15673,0,0
190488526,962,1011,384659,23577.9,12419700,2812490,0.0612957,7.31164,7.31164,0.277913
190488764,962,1096,1119010,17073.8,29609900,1862980,0.015258,1.66485,1.66485,0.441031
190492599,962,16470,384659,2070.1,8778480,223504,0.00538164,0.581043,0.581043,0.575465
190496793,962,111220884,34889.5,327.769,847410,36564,0.00939448,1.048,0,0
190493789,962,16738,1049070,15759.5,28353700,1749270,0.0150224,1.66745,1.66745,0.246569
190489036,962,10692,1573600,10076.1,39364700,1120420,0.00640319,0.712011,0.712011,0.410177
190496318,962,17526,733841,22449.4,25205400,2807450,0.0305916,3.82569,3.82729,0.271384
190490812,962,15986,4181530,71378.8,79368200,8231120,0.01707,1.96844,1.94937,0.772008
190486463,962,385,14292200,226920,300490000,25803900,0.0158771,1.80545,1.80436,0.924997
190495869,962,17368,2902060,55711.9,91777400,6174390,0.0191973,2.12759,2.12749,0.300442
190491869,962,16248,1643540,12182.4,40215900,1354170,0.00741231,0.823931,0.823931,0.548548
190489241,962,15577,7511810,22705.1,153765000,2517870,0.00302259,0.335189,0.335293,0.4966
190486599,962,423,1643540,35035.8,37361000,4133970,0.0213173,2.51528,2.51528,0.555895
190486637,962,434,2902430,32939.3,57297700,3660840,0.0113489,1.2613,1.2613,0.483351
190496663,962,111220688,69938,1469.15,2297390,162053,0.0210064,2.3171,2.3171,0.0675034
190490754,962,15966,209814,1887.1,5607780,214943,0.00899416,1.02445,1.02445,0.206694
190488482,962,989,1084040,18491.1,33320100,2112300,0.0170576,1.94854,1.94854,0.171837
190489901,962,15769,664411,5795.95,10720800,664772,0.00872345,1.00054,1.00054,0.598649
190489956,962,15782,2832490,19364.6,57315100,2211740,0.00683659,0.780848,0.780848,0.50607
190496860,962,124372444,34969,754.096,1123900,82203.3,0.0215647,2.35075,0,0
190488733,962,1085,489566,23171,15871600,2632960,0.0473297,5.37816,5.37816,0.102027
190493241,962,16616,1153980,18419.7,34152000,1995390,0.0159619,1.72915,1.72915,0.171735
190493973,962,16791,1258880,20484.5,37125000,2239140,0.0162719,1.77867,1.77867,0.180694
190486127,962,284,5729780,133557,135304000,15548900,0.0233092,2.7137,2.71173,0.565526
190489490,962,15617,872941,2612.73,18153000,293479,0.00299301,0.336195,0.336584,0.556492
190490014,962,15803,1748450,3906.1,32892000,428705,0.00223404,0.245192,0.245192,0.262317
190492004,962,16290,489566,6442.98,14293500,716440,0.0131606,1.46342,1.46342,0.205111
190492769,962,16527,34969,607.843,1030900,66416.7,0.0173824,1.8993,0,0
190495730,962,17309,34969,749.304,1024880,85539.1,0.0214277,2.44614,0,0
190496750,962,111220822,174845,3896.42,5304120,446007,0.022285,2.55087,2.55087,0.0572484
190489274,962,15585,244783,760.623,5044600,83000.3,0.00310734,0.339077,0.339077,0.239496
190492017,962,16293,209814,3943.21,6260950,469404,0.0187939,2.23724,2.23724,0.145219
190492949,962,16569,524535,8463.13,15144200,919778,0.0161345,1.75351,1.75351,0.246439
190494375,962,16893,1223920,22645.8,37890000,2468020,0.0185027,2.0165,2.01649,0.129661
190486785,962,477,99958300,1426320,2128420000,167983000,0.0142692,1.68053,1.67419,1.09262
190490679,962,15949,2956230,9325.49,36653500,1038840,0.00315452,0.351408,0.34741,0.774852
190485697,962,207,174845,3507.15,5439070,408695,0.0200586,2.33747,2.33747,0.0916681
190494043,962,16818,58607800,999842,1603350000,121071000,0.0170599,2.06579,2.06579,0.254223
190491689,962,16162,489566,6449.31,10119000,736857,0.0131735,1.50512,1.50512,0.423319
190487926,962,774,419628,7049.23,9663050,794079,0.0167988,1.89234,1.89234,0.488296
190485467,962,84,1363790,52718.2,39422300,5923610,0.0386557,4.34349,4.34349,0.322784
190488001,962,805,384632,1954.71,5269470,217941,0.00508203,0.566622,0.566599,0.64394
190495684,962,17296,34969,718.704,1180890,81407,0.0205526,2.32798,0,0
190496776,962,111220868,104907,2356.17,3355600,266234,0.0224596,2.53781,2.53781,0.0679034
190486174,962,302,9721380,125530,244832000,14204000,0.0129128,1.46111,1.46111,0.670457
190495595,962,17268,942186,16659.5,26122500,1854420,0.0176818,1.96821,1.96613,0.257023
190490407,962,15874,559504,3539.49,11746700,389870,0.00632613,0.696814,0.696814,0.281256
190494298,962,16871,349690,6336.35,10453100,699893,0.0181199,2.00147,2.00147,0.206533
190485597,962,173,585749,1935.56,8965390,227662,0.00330442,0.388668,0.38813,0.37901
190487516,962,683,1293850,35851.1,33492200,4110590,0.0277088,3.17702,3.17702,0.396628
190489102,962,10708,2168080,38121.5,61564000,4592880,0.0175831,2.11841,2.11841,0.143583
190490731,962,15962,244783,2846.09,7434440,328681,0.011627,1.34275,1.34275,0.234048
190491880,962,16252,104907,365.709,2579810,39719,0.00348603,0.378611,0.378611,0.443521
190495036,962,17101,1084040,22538.9,34818200,2489300,0.0207916,2.29632,2.29632,0.172779
190488093,962,846,699380,14339.6,23626400,1629440,0.0205033,2.32983,2.32983,0.117049
190488831,962,1114,279752,3259.08,6137310,364941,0.0116499,1.30452,1.30452,0.179897
190491772,962,16204,244783,2236.71,4931380,255190,0.00913754,1.04251,1.04251,0.563155
190492463,962,16430,2133110,64586.6,63715700,7223830,0.0302781,3.38652,3.38652,0.151762
190486821,962,484,1363790,9914.84,21046700,1104150,0.00727006,0.809615,0.809615,0.771102
190491981,962,16282,34969,250.512,747248,29220,0.00716382,0.835598,0,0
190487097,962,549,59377400,1135780,1594370000,126717000,0.0191282,2.1341,2.1341,0.569524
190490909,962,16027,15211500,772829,482803000,88961400,0.0508055,5.84829,5.84829,0.322366
190486836,962,489,209814,660.526,4745870,73551.4,0.00314815,0.350555,0.350555,0.318698
190495964,962,17400,3137440,82993,96806900,10032000,0.0264525,3.19751,3.19574,0.261243
190488621,962,1041,5210380,48709.6,100211000,5759890,0.00934858,1.10546,1.10546,0.705999
190493887,962,16769,349690,4348.02,9297020,502759,0.0124339,1.43773,1.43773,0.224678
190485513,962,113,1678510,3360.36,16130400,364088,0.00200199,0.216911,0.216911,0.722461
190489669,962,15690,135734,249.615,735350,29462.3,0.001839,0.217059,0.215341,0.854473
190488019,962,818,5035540,63149.7,116083000,7010240,0.0125408,1.39215,1.39215,0.242777
190492272,962,16391,139876,1402.97,3579480,154807,0.0100301,1.10675,1.10675,0.101814
190492737,962,16511,34969,415.344,854485,46512.1,0.0118775,1.3301,0,0
190495542,962,17234,349690,7152.38,11091600,801693,0.0204535,2.29258,2.29258,0.256243
190496704,962,111220754,209814,4584.27,6703740,507266,0.0218492,2.41769,2.41769,0.16124
190490693,962,15952,244133,1221.02,4626590,133693,0.00500147,0.547623,0.547585,0.36046
190487413,962,653,69938,1037.48,1962430,115672,0.0148343,1.65393,1.65393,0.33486
190487478,962,672,54132000,1046350,1244980000,124070000,0.0193295,2.29198,2.29198,0.918917
190490827,962,15991,4975340,28464.2,79885700,3157370,0.00572105,0.634605,0.632271,1.07432
190495750,962,17318,5244530,97706.6,130593000,11487300,0.0186302,2.19033,2.17261,0.425947
190490115,962,15836,13304100,97158.9,250070000,10850000,0.00730291,0.815536,0.802591,0.714246
190495462,962,17191,908930,16161,26267000,1810700,0.0177802,1.99212,1.99209,0.167033
190490785,962,15977,454597,9283.17,12441900,1073730,0.0204207,2.36193,2.36193,0.669632
190487294,962,620,1223920,20871.1,27005800,2309370,0.0170528,1.88687,1.88687,0.456334
190492367,962,16401,559504,3658.14,13183400,398934,0.00653818,0.713013,0.713013,0.297517
190494746,962,17018,314721,8409.69,10192800,934178,0.0267211,2.96827,2.96827,0.140206
190494754,962,17025,9476270,144471,274770000,15995600,0.0152455,1.68797,1.68792,0.435813
190486585,962,416,414068,1161.81,5002520,126964,0.00280584,0.306626,0.306539,1.04554
190487248,962,606,1538640,37370.7,43701800,4245300,0.0242882,2.75913,2.75913,0.318746
190488591,962,1031,944163,14179.9,22605000,1569280,0.0150184,1.66208,1.66208,0.142667
190490916,962,16029,1503670,81693.1,48094000,9509020,0.0543292,6.32389,6.32389,0.173496
190492198,962,16359,734349,11641.6,18845300,1290170,0.015853,1.75688,1.75688,0.570497
190487827,962,731,4545970,61139.9,89443100,6789080,0.0134493,1.49343,1.49343,0.719845
