id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190659509,1074,186,1608570,64226.7,45020800,8877710,0.0399277,5.519,5.519,0.335462
190659626,1074,228,2201280,206654,90909900,30226800,0.0938793,13.7315,13.7257,0.460161
190671674,1074,17337,232645,1984.51,4131550,235718,0.0085302,1.01321,0.97829,0.849281
190665161,1074,182305705,3636650,405025,126903000,53755400,0.111373,14.7816,14.7815,0.104987
190671430,1074,17303,349690,6093.16,9504210,745818,0.0174245,2.1328,2.1328,0.35471
190671984,1074,17490,419628,18410.4,12888000,2945780,0.0438732,7.01999,7.01999,0.722273
190666350,1074,15804,1014100,12672.5,24415900,1424480,0.0124963,1.40468,1.40468,0.29141
190663627,1074,934,1119010,4979.83,6495360,727733,0.00445022,0.650337,0.650337,1.90979
190666569,1074,15867,9123210,508016,258536000,67142100,0.0556839,7.35948,7.35667,0.629784
190671818,1074,17397,215148,221.144,1556280,26900.2,0.00102787,0.125031,0.115313,0.865805
190665053,1074,10723,6637000,280435,156552000,42300700,0.0422534,6.37347,6.37096,0.309909
190661424,1074,562,139876,1538.45,3476140,173743,0.0109986,1.24212,1.24212,0.239635
190668859,1074,16627,664411,13556.6,16919900,1555780,0.0204039,2.3416,2.3416,0.13545
190667657,1074,16343,2028200,33447.8,48308800,4195610,0.0164913,2.06864,2.06864,0.808778
190663940,1074,984,11679600,439426,322511000,64501500,0.0376232,5.52256,5.52256,0.328728
190660173,1074,298,1623880,25674.6,20552200,3415590,0.0158107,2.10336,2.07966,1.29407
190670169,1074,16930,909194,15217.5,20673500,1937150,0.0167373,2.13063,2.13063,0.380118
190669188,1074,16749,34969,326.12,898895,36786.2,0.00932597,1.05197,0,0
190673058,1074,111220796,34969,413.015,772988,48080,0.0118109,1.37493,0,0
190665030,1074,10708,2517770,105501,70196100,15424100,0.0419026,6.12611,6.12611,0.436635
190672473,1074,111220718,349690,3984.25,6136320,547844,0.0113937,1.56666,1.56666,0.861479
190669653,1074,16825,209814,2913.85,4618050,373783,0.0138878,1.7815,1.7815,0.493907
190659881,1074,243,559504,75912.6,23148500,11021300,0.135678,19.6983,19.6983,0.103268
190664965,1074,10687,10636900,206570,142177000,31379500,0.0194202,2.95007,2.91919,1.01765
190667185,1074,16093,734349,66493.1,25408600,9082660,0.0905471,12.3683,12.3683,0.363272
190663396,1074,870,11364900,939928,363951000,131087000,0.0827043,11.5343,11.5343,0.384666
190665150,1074,10737,2762550,128376,80242500,19585700,0.0464702,7.08973,7.08973,0.388011
190667371,1074,16248,1643540,27405.1,41390900,3373110,0.0166744,2.05234,2.05234,0.848268
190664604,1074,1062,2342920,292260,90429800,40459700,0.124742,17.2689,17.2689,0.143424
190667599,1074,16330,454597,6580.7,10150000,843367,0.0144759,1.8552,1.8552,0.736911
190659596,1074,222,122800,93.7474,516380,11003.9,0.000763415,0.0896079,0.0857281,0.595492
190667990,1074,16417,244783,13704.1,6688260,1764130,0.0559845,7.2069,7.2069,0.201721
190671280,1074,17271,839256,17676.2,18096000,2107620,0.0210618,2.5113,2.5113,0.361072
190667944,1074,16410,69938,2607.59,2062690,308819,0.0372844,4.41561,4.41561,0.121756
190671954,1074,17473,111158,11.3039,430997,1300.86,0.000101692,0.0117028,0.0105692,0.887072
190668692,1074,16611,139876,2728.01,3665460,319127,0.019503,2.2815,2.2815,0.237356
190668454,1074,16526,34969,539.179,774867,73577.2,0.0154188,2.10407,0,0
190663741,1074,959,1243930,67755.2,25175900,9452880,0.0544687,7.59922,7.58223,0.329914
190670971,1074,17153,1328820,40628.1,34201800,4963000,0.0305745,3.73489,3.73489,0.31326
190661920,1074,643,244654,22475.8,7617570,3112550,0.0918679,12.7223,12.7219,0.172947
190669058,1074,16707,769318,12592.6,19727400,1428690,0.0163685,1.85708,1.85708,0.146325
190669291,1074,16771,1153980,8490.07,23739000,959437,0.00735723,0.831418,0.831418,0.416019
190667355,1074,16231,559504,6063.73,10908700,725079,0.0108377,1.29593,1.29593,0.535812
190670516,1074,17040,209814,5098.74,5493820,589623,0.0243013,2.81022,2.81022,0.248063
190667337,1074,16211,15001700,247696,355168000,31563100,0.0165112,2.10397,2.10397,1.06683
190666292,1074,15790,34969,639.064,1013510,73562.7,0.0182752,2.10365,0,0
190671257,1074,17257,1468680,32899,33406300,3887970,0.0224004,2.64725,2.64725,0.405497
190660506,1074,366,839256,41917.4,23446400,5239280,0.0499459,6.24276,6.24276,0.270998
190664954,1074,10683,7235370,273269,166677000,42824500,0.0377685,5.91877,5.91743,0.408823
190665342,1074,15603,314721,1710.82,7464890,194490,0.005436,0.617975,0.617975,0.405223
190673262,1074,111220850,734316,12424.4,18176600,1484990,0.0169197,2.02228,2.02225,0.329963
190659637,1074,231,69938,739.324,1451760,83937.3,0.0105711,1.20017,1.20017,0.197085
190660089,1074,279,139876,19801,6136000,2867540,0.141561,20.5006,20.5006,0.0490781
190670383,1074,16975,1084040,16435.5,24696400,1920310,0.0151614,1.77144,1.77144,0.372759
190659543,1074,204,769317,88839.8,39871600,12627100,0.115479,16.4134,16.4134,0.161804
190663169,1074,828,12763700,184426,297041000,23221800,0.0144493,1.81937,1.81937,0.790693
190665164,1074,182305709,2377890,307961,91765500,42036800,0.12951,17.6782,17.6782,0.0735363
190673033,1074,111220794,909194,19261.9,24358600,2207220,0.0211857,2.42767,2.42767,0.2222
190671905,1074,17443,1125340,14421.9,18808100,1700810,0.0128156,1.51137,1.54611,0.793922
190665365,1074,15606,524532,3034.89,12131600,346428,0.0057859,0.660452,0.660452,0.386185
190665421,1074,15618,139876,710.876,3122020,79796.3,0.00508219,0.570479,0.570479,0.572932
190670026,1074,16890,314721,2294.42,7376290,257270,0.00729032,0.817454,0.817454,0.522031
190670402,1074,16987,34969,207.223,673905,25837.8,0.0059259,0.738877,0,0
190659666,1074,235,1479780,7946.62,12862200,953846,0.00537013,0.644586,0.636073,1.22663
190671384,1074,17296,34969,389.8,757106,49923.2,0.011147,1.42764,0,0
190667549,1074,16299,384659,5083.4,8756700,615254,0.0132154,1.59948,1.59948,0.523019
190673593,1074,124372464,69938,1225.68,1757390,144728,0.0175253,2.06938,2.06938,0.0907697
190669032,1074,16697,6399330,59939.6,150886000,7285770,0.00936655,1.13852,1.13852,0.729212
190669003,1074,16685,1468700,17485,35339800,2002390,0.0119051,1.36338,1.36338,0.484217
190666533,1074,15853,53673000,4100950,1702000000,528150000,0.0764061,9.84013,9.80859,0.386089
190671721,1074,17359,69938,1298.67,1526230,173498,0.0185689,2.48075,2.48075,0.52498
190669595,1074,16809,164456000,4971790,3952290000,735107000,0.0302317,4.46993,4.46293,0.643632
190666225,1074,15780,384659,8142.35,9238250,1041610,0.0211677,2.70789,2.70789,0.975568
190664928,1074,10672,9581510,424278,264397000,66436600,0.0442809,6.93384,6.93384,0.249217
190663551,1074,912,559504,25306.5,17054100,3985180,0.0452303,7.12271,7.12271,0.11843
190671630,1074,17328,964988,15965.9,21848800,1897200,0.0165452,1.96603,1.94269,0.613263
190671223,1074,17235,1608570,47866.1,44583800,5930740,0.0297569,3.68696,3.68696,0.547944
190666604,1074,15882,244783,8018.52,6433900,986239,0.0327577,4.02903,4.02903,0.216105
190669070,1074,16711,174845,5161.37,4573620,764323,0.0295197,4.37143,4.37143,0.382111
190671675,1074,17338,2832100,45366.3,66099700,5356580,0.0160186,1.89138,1.89123,0.35497
190668677,1074,16607,454597,6362.55,10844400,717399,0.013996,1.5781,1.5781,0.224463
190671419,1074,17300,1119010,22327.2,29232000,2776610,0.0199527,2.48131,2.48131,0.452201
190660991,1074,460,419628,5879.49,10945300,673575,0.0140112,1.60517,1.60517,0.295209
190672321,1074,111220632,559504,7400.1,12563700,864906,0.0132262,1.54584,1.54584,0.327479
190666854,1074,15977,454597,46605.9,16739800,6753840,0.102521,14.8568,14.8568,0.292656
190660608,1074,386,26184800,526693,556733000,70983100,0.0201145,2.71085,2.71015,0.841886
190665444,1074,15622,15182200,218080,239023000,28028000,0.0143642,1.8461,1.80218,1.52706
190666778,1074,15932,5804850,490438,193929000,69106100,0.0844875,11.9049,11.9049,0.318118
190661878,1074,634,559504,10767.3,14583500,1328540,0.0192443,2.3745,2.3745,0.651243
190666234,1074,15781,2832490,90559.7,77393700,11051400,0.0319718,3.90167,3.90167,0.563249
190668675,1074,16606,279752,2955.88,6616230,336747,0.0105661,1.20373,1.20373,0.39166
190662591,1074,750,349690,40067.2,12432500,5453200,0.114579,15.5944,15.5944,0.137822
190664824,1074,1109,139876,1524.86,3617660,171711,0.0109015,1.22759,1.22759,0.115577
190666625,1074,15901,804287,53491.2,27121000,7058780,0.0665076,8.77645,8.77645,0.474503
190666355,1074,15805,734340,14863.8,17706700,1770690,0.020241,2.41126,2.41128,0.503047
190667718,1074,16366,1608570,37288.4,36667500,5090840,0.0231811,3.16482,3.16482,0.685186
190665330,1074,15601,2896700,14660.6,54425600,1712750,0.00506114,0.591275,0.590243,0.984335
190663372,1074,864,29094200,1474040,802069000,193094000,0.0506646,6.63685,6.63685,0.528781
190669665,1074,16827,454597,6392.61,10904900,785088,0.0140622,1.727,1.727,0.309132
190668624,1074,16587,69938,1495.33,1784710,224982,0.0213808,3.21688,3.21688,0.290888
190671485,1074,17324,244783,6896.37,6169920,867339,0.0281734,3.5433,3.5433,0.174828
190661064,1074,477,185356000,11553900,5463570000,1485650000,0.0623333,8.01508,7.98497,0.56546
190672229,1074,17577,69704.5,1776.78,1526140,273051,0.0254902,3.91727,3.90963,0.825784
190662545,1074,732,139876,1085.55,2699700,135021,0.00776077,0.965288,0.965288,0.172889
190659645,1074,232,1556020,77800.9,32258800,11186800,0.0500001,7.18937,7.12406,0.627644
190668028,1074,16423,10770500,619612,300449000,80942400,0.0575289,7.51523,7.51523,0.424355
190670391,1074,16982,524535,6436.35,10805400,826972,0.0122706,1.57658,1.57658,0.408716
190668574,1074,16566,69938,453.237,1724200,53340.8,0.00648056,0.762687,0.762687,0.0896093
190659691,1074,239,9826290,309887,244653000,38986400,0.0315365,3.96757,3.96757,0.538503
190671913,1074,17447,76792.3,172.047,418509,22371.3,0.00224043,0.291323,0.133055,0.167465
190673329,1074,111220872,104907,3795.51,2997620,572234,0.0361797,5.45468,5.45468,0.254947
190666187,1074,15776,5245350,202570,145893000,25443300,0.038619,4.85064,4.85064,0.62038
190670408,1074,16990,2692610,43189.1,58180800,5032280,0.0160398,1.86892,1.86892,0.610242
190672256,1074,17594,153853,94.1077,595489,11191.7,0.000611673,0.072743,0.0920823,0.647462
190659314,1074,133,349690,1895.36,8115460,217082,0.00542013,0.620783,0.620783,0.341213
190666466,1074,15819,10518000,169809,213447000,20886500,0.0161445,1.98578,1.97898,1.06246
190659546,1074,206,174845,3251.23,3863180,381150,0.018595,2.17993,2.17993,0.267768
190666818,1074,15953,347849,8645.19,4670780,1161480,0.0248533,3.33904,3.32627,0.778577
190667302,1074,16161,489566,16664.7,12820400,2209250,0.0340398,4.51266,4.51266,0.726484
190659254,1074,112,209814,1831.14,3179180,253671,0.00872743,1.20903,1.20903,0.789202
190666843,1074,15969,5769880,543783,214496000,77326200,0.094245,13.4017,13.4017,0.319564
190667776,1074,16382,43676300,1970220,1180920000,254107000,0.0451097,5.81797,5.81797,0.549586
190665713,1074,15675,2217870,21280.4,30751200,2507190,0.00959496,1.13045,1.10532,1.02296
190666937,1074,16014,9931200,1220980,368574000,165968000,0.122943,16.7118,16.7118,0.1314
190668314,1074,16450,1258880,73403.9,34323700,9784840,0.0583087,7.77263,7.77263,0.340082
190668636,1074,16591,1258880,20536.1,29926900,2868080,0.0163129,2.27827,2.27827,1.08577
190667354,1074,16230,244783,1542.14,5744350,181575,0.00630002,0.741781,0.741781,0.303151
190660690,1074,421,419628,31195.2,10867000,4447770,0.0743402,10.5993,10.5993,0.107381
190662708,1074,777,559369,13761.6,16212900,1621470,0.024602,2.89875,2.89875,0.16329
190666908,1074,16000,545509,8282.83,5077350,1246790,0.0151837,2.28555,2.25441,1.14393
190662585,1074,749,3951500,59219.7,93511100,6825920,0.0149867,1.72743,1.72743,0.337423
190671941,1074,17465,174845,3213.45,5188410,380183,0.0183789,2.1744,2.1744,0.135747
190660283,1074,321,139876,3194.35,3685780,408049,0.022837,2.91722,2.91722,0.186809
190667592,1074,16327,279752,2737.1,7592070,313296,0.00978402,1.11991,1.11991,0.287739
190664936,1074,10675,11224900,555268,322091000,86838300,0.0494676,7.73624,7.73626,0.186217
190671141,1074,17194,34969,422.121,687016,48138.4,0.0120713,1.3766,0,0
190667312,1074,16172,3566840,236447,114058000,31238800,0.0662904,8.75813,8.75813,0.29147
190670476,1074,17022,34969,739.74,970311,86499.2,0.0211542,2.4736,0,0
190671127,1074,17188,909194,15759.7,19190500,1845510,0.0173337,2.02983,2.02983,0.519199
190671864,1074,17418,5865000,97262.8,113382000,13098300,0.0165836,2.2333,2.23103,1.04199
190661162,1074,498,1783420,25267.6,45727200,2901450,0.0141681,1.6269,1.6269,0.408932
190671924,1074,17453,34969,942.129,878666,133467,0.0269418,3.81674,0,0
190659192,1074,90,209814,3634.61,4636630,499929,0.017323,2.38272,2.38272,0.580277
190668952,1074,16674,1993230,36525.2,50180000,4522280,0.0183246,2.26882,2.26882,0.475369
190662220,1074,676,524535,7133.88,14445900,813621,0.0136004,1.55113,1.55113,0.129747
190669060,1074,16708,699380,9617.23,17240000,1095590,0.0137511,1.56652,1.56652,0.167035
190661302,1074,540,1290740,116398,40295700,17586900,0.0901796,13.6255,13.6175,0.261006
190670498,1074,17031,1853360,39164.8,47881800,4681550,0.0211318,2.52599,2.52599,0.333452
190671757,1074,17372,1014100,21154.5,26274900,2496060,0.0208604,2.46135,2.46135,0.383889
190662616,1074,757,244783,1454.09,5043680,159948,0.00594033,0.653429,0.653429,0.336898
190670220,1074,16956,1084040,11877.6,22916900,1426700,0.0109568,1.3161,1.3161,0.373414
190662266,1074,679,2832490,61857.5,67913800,7426890,0.0218386,2.62204,2.62204,0.560993
190667280,1074,16145,4790750,248326,126500000,38691700,0.0518345,8.07633,8.07633,0.516414
190671696,1074,17348,34941.7,179.786,669011,20986.4,0.00514531,0.600613,0,0
190666777,1074,15930,16986800,1415180,551478000,212964000,0.083311,12.537,12.4881,0.498707
190663464,1074,889,979132,130549,38543600,17506100,0.133332,17.8792,17.8792,0.0534536
190671681,1074,17342,104907,1834.28,2423200,212133,0.0174848,2.02211,2.02211,0.28848
190663496,1074,899,139876,2048.12,3223540,246544,0.0146424,1.76259,1.76259,0.0836603
190666831,1074,15962,244783,26297.6,11985600,3710160,0.107432,15.1569,15.1569,0.173486
190659172,1074,82,944163,15913.8,21119300,2174970,0.0168549,2.3036,2.3036,0.595455
190660644,1074,402,9371690,910171,297313000,128164000,0.0971191,13.6756,13.6756,0.451684
190668960,1074,16677,1049070,44195.6,28056300,6097670,0.0421284,5.81246,5.81246,0.542336
190670750,1074,17130,804287,14489.4,18042200,1699820,0.0180152,2.11345,2.11345,0.495028
190659261,1074,114,244782,5770.3,6116070,679439,0.0235732,2.77568,2.77569,0.286316
190659276,1074,120,1642180,148195,52957900,23124100,0.0902431,14.0814,14.0791,0.241042
190667246,1074,16124,29828600,1958030,854905000,294216000,0.065643,9.86357,9.86357,0.405785
190671714,1074,17358,104907,1851.32,2305910,235769,0.0176472,2.24741,2.24741,0.447484
190661970,1074,653,69938,1844.18,1840780,215692,0.0263687,3.08405,3.08405,0.199995
190660053,1074,271,629442,7127.03,14157300,812723,0.0113228,1.29118,1.29118,0.28014
190666622,1074,15900,733816,31947,12967000,4622240,0.0435354,6.29891,6.2949,0.885872
190662913,1074,809,6888890,75199.3,172066000,8584030,0.010916,1.24607,1.24607,0.601225
190670181,1074,16934,489566,22386.5,14696200,3315820,0.0457272,6.77298,6.77298,0.309071
190672135,1074,17514,352287,4389.1,5707950,563043,0.0124589,1.59825,1.50422,1.14888
190672561,1074,111220750,244783,2037.04,3572310,244651,0.00832182,0.999462,0.999462,0.628709
190659134,1074,66,69938,2088.29,1868260,283165,0.0298592,4.0488,4.0488,0.0495873
190670730,1074,17121,489566,9608.45,10663600,1124200,0.0196265,2.29632,2.29632,0.490265
190672119,1074,17506,1013020,13903.6,18991700,1675910,0.0137249,1.65437,1.72897,0.630536
190659119,1074,60,594473,63744.1,22053200,9093760,0.107228,15.2972,15.2972,0.141951
190659319,1074,135,718483,8858.35,11035200,1064090,0.0123292,1.48102,1.46336,0.765546
190659151,1074,71,139876,1047.88,3748440,118503,0.00749146,0.847201,0.847201,0.121071
190666367,1074,15807,913259,5665.65,10215500,680441,0.00620378,0.745069,0.726701,0.715851
190672635,1074,111220764,34969,566.895,796166,65277.4,0.0162114,1.86672,0,0
190667032,1074,16066,3109890,336782,109214000,49969900,0.108294,16.0681,16.0638,0.254397
190667212,1074,16107,12414000,701244,286979000,96621600,0.0564882,7.78328,7.78328,0.714593
190673380,1074,111220884,24830.1,5.3388,87237.9,617.638,0.000215014,0.0248746,0,0
190671108,1074,17178,664411,17951.6,16478100,2199590,0.0270188,3.31059,3.31059,0.617139
190671778,1074,17381,1184270,9646.18,14236300,1119800,0.00814528,0.945564,0.872951,1.30834
190664513,1074,1041,23355900,426951,303412000,65407300,0.0182803,2.80047,2.75348,1.09273
190667663,1074,16345,2028200,33447.8,48308800,4195610,0.0164913,2.06864,2.06864,0.808778
190668539,1074,16551,69938,485.238,1520850,68158.8,0.00693812,0.97456,0.97456,0.557034
190660297,1074,323,102494000,1742590,2521540000,211731000,0.0170019,2.06579,2.06579,0.84092
190660484,1074,362,5105470,290773,145861000,36540600,0.0569531,7.15714,7.15714,0.224318
190671183,1074,17216,279752,3327.67,5342920,390333,0.0118951,1.39528,1.39528,0.366857
190661883,1074,635,1608570,141621,47182200,18745100,0.0880411,11.6533,11.6533,0.348666
190668299,1074,16443,1049070,59262.5,27579500,7495970,0.0564905,7.14534,7.14534,0.267118
190670449,1074,17007,314721,1956.08,6656800,217197,0.0062153,0.690126,0.690126,0.265283
190671295,1074,17275,3252120,62244.4,67443400,7358980,0.0191396,2.26283,2.26283,0.273362
190660100,1074,281,1783420,45610.7,24591000,6208570,0.0255748,3.48127,3.48127,0.547233
190671861,1074,17416,11550700,173535,215538000,22252100,0.0150237,1.92646,1.91714,1.00158
190671866,1074,17419,979132,30489.9,22851100,4555050,0.0311397,4.65213,4.65213,0.594614
190671668,1074,17334,594183,12898.1,14767100,1534070,0.0217073,2.58181,2.58106,0.385666
190672422,1074,111220696,419628,13213.4,11605500,1594020,0.0314884,3.79864,3.79864,0.376637
190665532,1074,15658,104907,3000.18,3710670,365770,0.0285985,3.48661,3.48661,0.0372383
190667937,1074,16409,18288800,1009750,510262000,130594000,0.0552114,7.14066,7.14066,0.42151
190666768,1074,15924,3111170,256616,110201000,36575800,0.082482,11.7563,11.7549,0.481844
190667997,1074,16418,769318,46043.5,22051200,5931750,0.0598498,7.7104,7.7104,0.189726
190671730,1074,17361,1293850,35448.4,33509700,4971320,0.0273975,3.84226,3.84226,0.495381
190663318,1074,854,6923750,597793,205551000,75931600,0.0863394,10.9668,10.9668,0.214906
190669104,1074,16725,6014670,107941,145115000,12501600,0.0179463,2.07851,2.07851,0.363804
190671376,1074,17295,69938,983.092,1555070,121428,0.0140566,1.73622,1.73622,0.251347
190671478,1074,17319,668431,8735.59,10545500,1081960,0.0130688,1.61866,1.55899,1.00185
190670411,1074,16991,2517770,41703.1,54320600,4867000,0.0165635,1.93306,1.93306,0.594177
190667241,1074,16121,12064300,887536,383015000,143342000,0.0735671,11.8815,11.8815,0.514925
190670629,1074,17087,209814,2259.67,3938250,267658,0.0107699,1.27569,1.27569,0.558398
190671841,1074,17406,584609,4692.81,11488500,544070,0.00802727,0.930657,0.918922,0.644295
190666611,1074,15893,2760240,172538,78981500,23433800,0.0625084,8.48978,8.48311,0.588205
190660594,1074,379,327488,3347.67,4473670,392481,0.0102223,1.19846,1.24917,0.943669
190665174,1074,15566,727589000,50040300,21396100000,6896770000,0.0687755,9.47894,9.45816,0.656603
190667709,1074,16363,209814,3968.39,5194130,454228,0.0189139,2.16491,2.16491,0.22159
190667596,1074,16329,6853920,65981.6,139912000,8082290,0.00962684,1.17922,1.17922,0.717958
190665792,1074,15691,457005,1100.22,3133830,133806,0.00240746,0.292789,0.303101,1.28641
190671299,1074,17277,3252120,62244.4,67443400,7358980,0.0191396,2.26283,2.26283,0.273362
190667353,1074,16229,594473,6108.92,14772500,687466,0.0102762,1.15643,1.15643,0.231602
190672226,1074,17574,34969,1413.91,959100,203887,0.0404334,5.8305,0,0
190669474,1074,16784,209814,2747.96,5015130,307724,0.0130971,1.46665,1.46665,0.359839
190672680,1074,111220782,34969,593.291,797967,71504.4,0.0169662,2.04479,0,0
190666940,1074,16015,1958260,181514,63312100,24436600,0.092691,12.4787,12.4787,0.276854
190667007,1074,16051,1748450,140662,47532600,19170500,0.0804498,10.9643,10.9643,0.505477
190672448,1074,111220702,489566,9608.45,10663600,1124200,0.0196265,2.29632,2.29632,0.490265
190669101,1074,16723,314721,4357.57,7603490,500071,0.0138458,1.58893,1.58893,0.256598
190670640,1074,17090,139876,5384.98,4049870,664314,0.0384982,4.74931,4.74931,0.228634
190672365,1074,111220672,594473,9132.77,12764900,1047220,0.0153628,1.7616,1.7616,0.229474
190669616,1074,16818,53931800,1966290,1377970000,292987000,0.0364589,5.43254,5.42494,0.473256
190671077,1074,17167,664411,14403.9,17590000,1691490,0.0216792,2.54585,2.54585,0.266046
190668443,1074,16519,12204200,326112,310710000,44523500,0.0267213,3.64821,3.64821,1.0187
190665683,1074,15667,3835510,35059.1,51597300,4170860,0.00914067,1.08743,1.05865,1.10486
190669022,1074,16692,11854500,129880,277452000,16012300,0.0109562,1.35073,1.35073,0.917686
190668301,1074,16446,629442,40719.2,16659900,5177100,0.0646909,8.2249,8.2249,0.155182
190665938,1074,15721,34969,1603.58,1038490,214548,0.0458572,6.13537,0,0
190667744,1074,16375,48781800,2059130,1300930000,264764000,0.0422111,5.42752,5.42752,0.599944
190665061,1074,10726,34969,1630.1,1086300,262271,0.0466156,7.5001,0,0
190670166,1074,16929,1853360,34932.3,44198500,4562590,0.0188481,2.4618,2.4618,0.363078
190669686,1074,16841,2725200,100241,69215100,14806200,0.036783,5.43309,5.42853,0.478437
190664853,1074,1114,909194,96503.1,31288600,13112300,0.106141,14.4219,14.4219,0.249765
190673346,1074,111220878,1289660,1889.4,6439290,266164,0.00146504,0.206382,0.205772,3.72091
190666846,1074,15971,5769880,543783,214496000,77326200,0.094245,13.4017,13.4017,0.319564
190667483,1074,16268,104907,470.239,1914070,52806.5,0.00448244,0.503365,0.503365,0.150213
190671245,1074,17249,69938,1946.93,1857790,233620,0.027838,3.34039,3.34039,0.476601
190672350,1074,111220664,1188950,24078.9,29033900,2796680,0.0202523,2.35224,2.35224,0.387327
190669764,1074,16856,1993230,23735.3,42537600,3050910,0.0119079,1.53063,1.53063,0.688921
190661028,1074,470,874225,9172.33,17112100,1108600,0.010492,1.26809,1.26809,0.415059
190664920,1074,1142,1783200,100779,40993200,15164300,0.0565157,8.50396,8.50379,0.590562
190661122,1074,487,419628,26537.9,13292900,3474370,0.0632415,8.27964,8.27964,0.447156
190666098,1074,15751,117578000,6277320,3290630000,804659000,0.0533886,6.84362,6.81415,0.69324
190660846,1074,430,3566840,277695,112097000,36580100,0.0778547,10.2556,10.2556,0.325732
190659521,1074,192,1092900,4138.22,5498790,584677,0.00378646,0.534977,0.51162,1.59587
190663294,1074,851,2552740,87276.7,69801800,11346000,0.0341895,4.44463,4.44463,0.618321
190665271,1074,15592,1433670,15620.6,38726600,1785230,0.0108955,1.24521,1.24519,0.415225
190666575,1074,15870,2098140,130283,66691700,16605400,0.0620948,7.91435,7.91435,0.370107
190669081,1074,16715,34969,537.022,849578,61906.3,0.0153571,1.77032,0,0
190671202,1074,17224,489566,5428.01,8321570,694706,0.0110874,1.41902,1.41902,0.596721
190659560,1074,212,13960300,748342,384953000,107391000,0.0536052,7.69262,7.63722,0.767494
190668897,1074,16648,69938,797.673,1768620,89318.4,0.0114054,1.27711,1.27711,0.165597
190668989,1074,16680,13777800,351273,361458000,44045600,0.0254956,3.19686,3.19686,0.994933
190659502,1074,181,3287090,56964.3,87668900,6641530,0.0173297,2.02049,2.02049,0.686351
190666310,1074,15793,1853230,22217.6,43792300,2487170,0.0119886,1.34207,1.34208,0.306484
190663159,1074,826,8893360,89617.1,179161000,10366000,0.0100769,1.16559,1.15536,0.732575
190671467,1074,17315,1464380,36687.3,35616900,4353190,0.0250531,2.97271,2.96609,0.444314
190664904,1074,1132,17764100,275109,398046000,33121900,0.0154868,1.86454,1.86454,0.454652
190663639,1074,938,3540870,41720.5,52667000,4963430,0.0117825,1.40175,1.3471,0.908921
190668054,1074,16429,2692610,211843,82445200,28367700,0.0786758,10.5354,10.5354,0.211808
190670666,1074,17099,279752,5551.62,5793500,795311,0.0198448,2.84291,2.84291,0.536924
190667306,1074,16163,12204200,872480,352687000,128661000,0.0714903,10.5424,10.5424,0.412402
190658952,1074,4,26401600,308908,623995000,38245700,0.0117004,1.44861,1.44861,0.805229
190667011,1074,16052,1608570,175677,56341100,24283900,0.109213,15.0966,15.0966,0.31862
190666067,1074,15731,419628,26850.2,13875400,3675860,0.0639857,8.75981,8.75981,0.320841
190666757,1074,15917,7909940,532808,236506000,76949600,0.0673592,9.72822,9.62827,0.672815
190668395,1074,16481,629442,14220.4,16006100,1717120,0.022592,2.72801,2.72801,0.284859
190666946,1074,16018,85513000,8012080,2660740000,1058430000,0.0936942,12.3774,12.3887,0.403268
190670199,1074,16947,24856200,958097,592687000,148496000,0.0385455,5.97422,5.97345,0.402929
190673517,1074,112892315,174845,1826.1,3614230,206426,0.0104441,1.18062,1.18062,0.30488
190668417,1074,16495,2272980,42032,54808500,4856790,0.018492,2.13674,2.13674,0.364453
190670355,1074,16966,104907,2097.94,2740640,250470,0.0199981,2.38755,2.38755,0.0990973
190673446,1074,111220930,34969,1.67751,108930,258.647,4.79714e-05,0.00739647,0,0
190660457,1074,358,209814,3550.45,5831160,407802,0.0169219,1.94363,1.94363,0.297597
190661050,1074,473,4560790,128520,70990100,17778000,0.0281792,3.89802,3.63064,1.12995
190672235,1074,17581,1377600,13977.2,19525200,1982680,0.010146,1.43922,1.42828,1.32257
190668368,1074,16471,384659,3910.4,9601190,441267,0.0101659,1.14716,1.14716,0.240137
190671824,1074,17399,147784,96.5861,870958,12116.1,0.000653564,0.0819855,0.073574,1.15403
190672214,1074,17563,69938,2369.77,1743840,372408,0.0338839,5.32483,5.32483,0.220965
190667219,1074,16109,2832490,121233,53989500,15845700,0.0428009,5.59427,5.59427,0.90659
190670669,1074,17100,594473,9012.42,10974900,1309110,0.0151603,2.20213,2.20213,0.857778
190672167,1074,17528,483698,7908.52,10546400,931254,0.0163501,1.92528,1.90711,0.604099
190660268,1074,319,4683420,384578,143189000,53877100,0.0821148,11.5038,11.5001,0.38209
190661385,1074,551,1153980,49446.3,32868300,6133170,0.0428486,5.31481,5.31481,0.391471
190663258,1074,844,10036100,1265250,379619000,172451000,0.12607,17.1831,17.1831,0.105997
190664951,1074,10681,6118990,263735,163818000,41816400,0.0431011,6.83388,6.83375,0.229747
190669599,1074,16810,69318100,2143460,1720770000,313996000,0.0309221,4.52978,4.52511,0.628944
190671088,1074,17170,874225,25965.5,23509200,3168630,0.0297012,3.62451,3.62451,0.411118
190660276,1074,320,6773420,367802,134530000,49090800,0.0543008,7.24757,7.18198,0.533621
190661781,1074,614,1872410,3100.3,10258900,363766,0.00165578,0.194276,0.188424,1.33471
