id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189645535,77,515,942735,206.195,7941840,23688.3,0.00021872,0.0251272,0.0250993,0.831867
189647152,77,670,6329390,430.628,62955000,48947.8,6.80363e-05,0.00773342,0.00773342,1.68525
189647167,77,672,110992000,30053.3,1655780000,3626920,0.000270771,0.0326774,0.0326774,3.71564
189654111,77,15981,18059100,7453.83,205227000,919323,0.000412746,0.0509063,0.0502775,1.91543
189661665,77,17039,1328820,141.131,21335000,16924.8,0.000106208,0.0127367,0.0127367,1.10661
189657652,77,16459,524535,24.6756,9274050,2901.95,4.70429e-05,0.00553242,0.00553242,1.21925
189647492,77,725,384659,83.1206,6529030,13000.4,0.000216089,0.0337972,0.0337972,1.6648
189647759,77,764,4650640,6649.37,48349200,803243,0.00142978,0.172717,0.172716,0.994971
189666386,77,111220852,1813060,420.67,14362900,50978.6,0.000232022,0.0281174,0.027162,1.83693
189654808,77,16078,839256,152.924,12063700,20196.2,0.000182214,0.0240644,0.0240644,0.881736
189647394,77,702,1398760,97.0539,23269600,11141.2,6.93856e-05,0.00796507,0.00796507,1.5743
189659859,77,16723,314721,179.745,4810100,21370.4,0.000571126,0.0679026,0.0679026,1.31666
189652966,77,15854,8322620,724.955,124340000,88119.8,8.71066e-05,0.010588,0.010588,1.20111
189643239,77,241,3496900,297.325,36942400,33306.9,8.50254e-05,0.00952469,0.00952469,1.66306
189661350,77,16978,1084040,153.879,18302100,17958.3,0.00014195,0.0165661,0.0165661,0.991193
189646293,77,593,4021440,997.048,36180500,128989,0.000247933,0.0320754,0.0320754,2.84698
189655487,77,16158,244783,10.8083,2783820,1289.32,4.41547e-05,0.00526719,0.00526719,0.553865
189641556,77,4,26401600,6328.52,372221000,761350,0.000239702,0.0288373,0.0288373,1.5209
189656039,77,16242,244745,85.4593,3664840,9665.56,0.000349178,0.0394924,0.0394898,0.576426
189644410,77,385,28674600,5639.91,358712000,726599,0.000196687,0.0253395,0.0253395,2.33675
189665665,77,17589,190007,9.59663,1090450,1103.14,5.05068e-05,0.00580576,0.00538567,1.0982
189657470,77,16433,4301190,21933,67410700,3079440,0.0050993,0.71595,0.71595,1.73151
189655358,77,16145,4790750,79489,81290300,11145200,0.0165922,2.3264,2.3264,0.819652
189643018,77,224,1312290,24.9301,3698200,2913.99,1.89974e-05,0.00222054,0.00220022,1.57588
189647479,77,723,8532430,5239.94,102752000,787723,0.000614121,0.0923211,0.092321,2.98771
189646877,77,639,1859010,3.46255,5159260,423.476,1.86258e-06,0.000227796,0.000212018,2.94792
189652815,77,15832,1561920,153.57,5493740,17950.7,9.83216e-05,0.0114927,0.0111283,3.71547
189662811,77,17153,1328820,807.886,24782200,107700,0.000607972,0.081049,0.081049,0.882344
189665371,77,17523,1787840,199.925,15280700,23719.3,0.000111824,0.013267,0.0129365,1.29125
189655148,77,16119,2692610,42570.1,46916900,5749360,0.01581,2.13524,2.13524,0.761419
189665884,77,111220658,1818390,252.019,31747600,29747.3,0.000138595,0.0163592,0.0163592,0.988456
189647413,77,704,803960,603.133,9306150,96729.3,0.000750203,0.120316,0.120335,1.38539
189654890,77,16086,349690,106.488,4817410,14641,0.000304521,0.0418685,0.0418685,0.949604
189646856,77,638,1748450,1242.32,28834400,151757,0.000710527,0.0867952,0.0867952,1.09574
189643855,77,319,4662670,8588.99,53823700,997955,0.00184207,0.214031,0.212981,1.80671
189651606,77,15671,129367,544.704,1739130,80402.4,0.00421053,0.621505,0.585252,0.764891
189652180,77,15751,115023000,41027.9,1577470000,4903480,0.000356692,0.0426303,0.0426283,3.07744
189653570,77,15930,16521600,11645.4,187888000,1408290,0.000704861,0.0852393,0.0836597,2.18433
189654878,77,16085,594473,144.875,7883490,17408.2,0.000243704,0.0292834,0.0292834,0.737003
189663711,77,17277,3250720,1004.78,51254500,129056,0.000309095,0.0397007,0.0397428,1.0615
189660027,77,16740,489566,55.328,8936550,7138.72,0.000113014,0.0145817,0.0145817,1.01078
189647957,77,810,1258880,226.292,18821600,27232.3,0.000179756,0.0216321,0.0216321,0.971155
189655106,77,16113,1713480,2192.8,21553300,248363,0.00127973,0.144946,0.144946,1.41315
189661266,77,16954,1084040,193.854,19487000,21561,0.000178825,0.0198895,0.0198895,0.556645
189641965,77,84,1748450,1256.22,24584100,199526,0.000718475,0.114116,0.114116,1.96371
189660575,77,16854,1993230,218.108,27595000,25209,0.000109424,0.0126473,0.0126473,0.930275
189649115,77,965,1188950,652.253,17824700,83630.1,0.000548598,0.0703397,0.0703397,0.725893
189649851,77,1064,14166100,4435.09,231207000,572015,0.000313079,0.0403792,0.0400719,1.35741
189642304,77,104,10402100,6037.45,121127000,740136,0.000580408,0.0711527,0.0710792,1.65034
189654801,77,16077,19198000,5203.91,284344000,635507,0.000271065,0.0331028,0.0331028,1.30476
189665109,77,17505,34969,2.72346,563936,299.861,7.78821e-05,0.00857506,0,0
189653599,77,15934,1223920,4057.73,20239300,454024,0.00331537,0.370961,0.370961,1.09004
189655887,77,16218,244783,68.8666,3432720,8189.36,0.000281337,0.0334556,0.0334556,0.72376
189660542,77,16849,419628,112.648,6508200,12826.3,0.000268447,0.0305658,0.0305658,0.446582
189664369,77,17371,174845,7.51301,2489070,952.07,4.29696e-05,0.00544522,0.00544522,0.552963
189661497,77,16999,69938,15.8377,525443,2191.1,0.000226453,0.0313292,0.0313292,0.227812
189642918,77,212,11238800,1821.97,71866100,256382,0.000162115,0.0228123,0.0226958,1.7721
189646905,77,643,244781,224.31,3124060,28051.6,0.000916372,0.114599,0.114598,0.619793
189658681,77,16543,174845,4.55805,2769400,554.032,2.60691e-05,0.0031687,0.0031687,0.427556
189647430,77,708,2167810,710.666,34463700,87567.2,0.000327827,0.0403944,0.0403982,0.811465
189664604,77,17412,32064.9,13.0943,206328,1455.7,0.00040837,0.0453987,0,0
189657488,77,16437,4056400,4360.63,59412000,614444,0.001075,0.151475,0.151475,3.64396
189659720,77,16689,979132,71.979,13071400,9270.14,7.35131e-05,0.00946771,0.00946771,1.01872
189665829,77,111220634,524535,76.3103,8736930,8389.7,0.000145482,0.0159945,0.0159945,0.640787
189643745,77,302,11924400,2257.71,145967000,262917,0.000189335,0.0220486,0.0220486,1.48419
189661456,77,16994,3636780,1258.83,61993200,152035,0.000346139,0.0418049,0.0418049,1.33811
189642731,77,183,3007250,843.508,24395000,121320,0.000280492,0.0403424,0.0403421,1.39479
189648529,77,918,38005100,77284.3,451863000,9055700,0.00203352,0.238276,0.238252,1.50667
189666516,77,111220880,69938,4.58513,1177990,503.379,6.556e-05,0.0071975,0.0071975,0.767184
189643636,77,281,1783300,528.023,15798300,67970.7,0.000296094,0.0381151,0.0381134,1.17899
189644420,77,390,191716,0.187227,432286,22.822,9.76584e-07,0.00011904,0.000116779,1.7331
189653386,77,15913,5729160,1192.73,41380300,178146,0.000208186,0.0310946,0.0310035,1.5485
189650344,77,1140,1397850,820.65,6159130,96339.1,0.00058708,0.0689194,0.0688749,1.64813
189648437,77,903,1049070,1072.57,20622000,154583,0.0010224,0.147352,0.147352,1.18458
189650769,77,10734,2657640,2147.06,58040400,258584,0.000807883,0.0972984,0.0972984,0.690446
189650249,77,1118,174845,80.334,2071130,8994.53,0.000459458,0.0514429,0.0514429,0.744079
189657814,77,16469,2447830,1222.98,40319100,172354,0.000499617,0.0704108,0.0704108,3.32434
189664314,77,17360,34969,0.417499,415920,58.5641,1.19391e-05,0.00167474,0,0
189663547,77,17238,660205,307.991,7205530,36679.1,0.000466509,0.0555572,0.0558057,2.70924
189650407,77,10677,11952100,9925,207450000,1187610,0.000830396,0.0993639,0.0993276,1.18237
189642591,77,165,2797520,1536.33,50061300,177865,0.000549177,0.0635796,0.0635796,1.29903
189649566,77,1023,3322060,1481.14,50062600,167833,0.000445849,0.0505209,0.0505209,1.01578
189659905,77,16732,3741680,556.032,65317900,71600.2,0.000148605,0.0191358,0.0191358,0.839906
189647343,77,694,1853310,669.142,23610600,85118.2,0.000361052,0.0459276,0.0459276,0.865657
189652272,77,15763,1013670,185.602,10687700,26512.8,0.000183098,0.0261551,0.0261513,0.890296
189656636,77,16320,1084040,137.315,18189200,16970.9,0.00012667,0.0156552,0.0156552,1.01502
189644797,77,437,7714340,872.837,76434900,118232,0.000113145,0.0153263,0.0153338,2.00373
189645711,77,536,6364360,18150,101523000,2063550,0.00285182,0.324235,0.324235,1.25204
189654703,77,16064,4375190,1381.14,36370800,174301,0.000315676,0.0398386,0.0395513,1.85187
189657076,77,16358,4545970,1512.89,70927400,202195,0.000332797,0.0444778,0.0444778,2.51706
189647538,77,743,1363790,500.776,17808200,56435,0.000367194,0.041381,0.041381,1.02976
189643456,77,269,524535,381.722,6642200,56569.9,0.000727733,0.107848,0.107848,2.51788
189653794,77,15956,45387900,58839.8,539852000,7292790,0.00129637,0.160677,0.158962,2.10018
189659234,77,16597,174845,61.045,2890110,7500.39,0.000349138,0.0428974,0.0428974,0.43687
189652221,77,15755,2342500,736.383,29396000,117268,0.000314358,0.050061,0.050055,1.71741
189660667,77,16870,244783,27.7373,3314810,3117.55,0.000113314,0.012736,0.012736,1.02084
189660347,77,16801,69938,11.0273,1262470,1249.39,0.000157673,0.0178642,0.0178642,1.00993
189642463,77,138,9056970,9192.65,129960000,1258540,0.00101498,0.138959,0.138959,2.96764
189650019,77,1086,1958260,132.957,27383000,15972.4,6.78953e-05,0.00815643,0.00815643,1.18493
189660790,77,16887,1923300,326.978,30489600,37383.4,0.000170009,0.0194371,0.0194371,1.87759
189656653,77,16322,7588270,9906.85,122861000,1371750,0.00130555,0.180773,0.180773,4.39508
189652833,77,15834,11618300,2551.32,143283000,304618,0.000219594,0.0262188,0.0267534,2.38864
189645137,77,478,2762550,319.657,45808600,36775.4,0.000115711,0.0133121,0.0133121,1.03596
189651735,77,15686,3293460,1950.5,38674600,294536,0.000592233,0.0894307,0.0891386,1.0623
189664568,77,17407,1950420,814.316,23053700,104035,0.000417509,0.0533398,0.0542449,1.57109
189641917,77,66,69938,603.441,1404620,86832.6,0.00862823,1.24157,1.24157,0.352078
189649938,77,1075,484106,46.2502,3037200,5299.66,9.55373e-05,0.0109473,0.0108808,1.36876
189649883,77,1067,917326,43.9612,4285340,5318.21,4.79232e-05,0.00579751,0.00547999,1.68847
189661433,77,16993,34969,4.48472,612617,537.585,0.000128248,0.0153732,0,0
189649016,77,958,2762550,628.452,39221100,75000.3,0.00022749,0.0271489,0.0271489,1.26422
189663759,77,17289,30947.5,4.36635,191050,516.388,0.000141089,0.016686,0,0
189654279,77,16001,239067000,74228.3,3081670000,9882830,0.000310492,0.0413392,0.0412986,3.43085
189652885,77,15844,2920010,1151.18,33236200,135594,0.000394237,0.046436,0.046318,1.17841
189641678,77,20,139876,224.436,1598020,24421.3,0.00160454,0.174593,0.174593,0.432708
189646838,77,636,2203050,162.308,34731400,21614.8,7.36745e-05,0.00981131,0.00981131,1.08331
189655904,77,16219,209814,64.3996,3232610,7590.06,0.000306936,0.0361752,0.0361752,0.354711
189663450,77,17227,244783,5.96247,3449370,737.146,2.43582e-05,0.00301143,0.00301143,1.09742
189659671,77,16666,559504,24.4207,8346360,2928.45,4.36471e-05,0.005234,0.005234,0.807012
189647321,77,691,1328820,168.553,22383100,20571.6,0.000126844,0.015481,0.015481,0.990658
189651626,77,15673,2736130,6023.46,27916500,1007280,0.00220145,0.36814,0.366627,1.6291
189660648,77,16867,2342920,277.668,31537600,34710.6,0.000118514,0.0148151,0.0148151,1.01875
189664293,77,17355,6298710,909.603,76039600,128427,0.000144411,0.0203893,0.0200035,1.87413
189654558,77,16040,5874790,1610.62,91852600,216871,0.000274158,0.0369156,0.0369156,1.25675
189657562,77,16448,139876,8.33465,2116290,1009.75,5.9586e-05,0.00721886,0.00721886,0.446472
189641776,77,39,12169200,5961.93,175927000,673045,0.000489919,0.0553072,0.0553072,1.14995
189641899,77,61,244783,4.45239,3509140,599.346,1.81891e-05,0.00244848,0.00244848,0.772891
189658688,77,16544,1223920,41.5601,22534500,4645.49,3.39567e-05,0.0037956,0.0037956,1.52364
189660837,77,16896,384659,179.49,7263950,19809.2,0.000466621,0.051498,0.051498,1.40676
189661901,77,17083,174845,30.506,2881390,3941.22,0.000174474,0.0225412,0.0225412,0.665568
189665892,77,111220664,1188950,278.484,20778500,33501.1,0.000234227,0.0281772,0.0281772,0.848177
189659519,77,16635,244783,50.5754,4564560,6221.81,0.000206613,0.0254177,0.0254177,0.566622
189646271,77,590,3217150,428.737,45506300,55560.3,0.000133266,0.0172701,0.0172701,1.18768
189658018,77,16493,629442,66.4907,10888200,9363.97,0.000105634,0.0148766,0.0148766,2.38099
189664702,77,17430,587804,185.849,7231560,22154.2,0.000316175,0.0376897,0.0375578,1.42427
189654751,77,16069,5350260,1854.39,89089800,218542,0.000346598,0.0408469,0.0408469,1.22077
189657284,77,16400,1468700,179.829,24219600,23922.8,0.000122441,0.0162884,0.0162884,1.62669
189666000,77,111220686,594472,657.356,5617450,76332.5,0.00110578,0.128404,0.128404,0.801049
189650543,77,10695,1363790,295.277,17128300,36079.1,0.000216512,0.026455,0.026455,1.10056
189655025,77,16102,12413900,8006.19,139894000,1056150,0.000644939,0.0850782,0.0850774,1.89355
189664895,77,17462,2084340,152.65,21010600,17631.1,7.32365e-05,0.00845885,0.00854688,1.38381
189661503,77,17001,174845,61.8676,1736630,8789.74,0.000353842,0.0502716,0.0502716,0.777289
189641759,77,36,1638200,744.509,17861400,87481.5,0.000454468,0.0534011,0.0533248,1.24827
189657173,77,16379,139876,32.359,1692370,3574.29,0.000231341,0.0255532,0.0255532,1.35318
189664682,77,17426,2750550,636.053,27717200,76733,0.000231246,0.0278973,0.0272616,1.75921
189659386,77,16626,5525100,1960.67,102559000,229859,0.000354866,0.0416027,0.0416027,2.22429
189661598,77,17028,629442,491.448,9683060,60366.5,0.000780767,0.0959048,0.0959048,0.941652
189662764,77,17150,1049070,314.016,17903000,49399.7,0.000299328,0.047089,0.047089,1.47801
189666563,77,124372444,34969,2.86316,637107,339.971,8.1877e-05,0.00972206,0,0
189642359,77,112,209814,19.0571,2093590,2279.81,9.08284e-05,0.0108658,0.0108658,0.796335
189644428,77,391,9476600,43730.8,121018000,5945000,0.00461461,0.627335,0.627335,1.0438
189653036,77,15862,2686280,932.963,15190800,145546,0.000347306,0.0541813,0.0544165,1.37591
189647290,77,685,3217150,143.239,55242900,17430.6,4.45237e-05,0.00541804,0.00541804,1.48048
189660188,77,16759,34969,8.47506,469123,938.657,0.000242359,0.0268425,0,0
189654259,77,15999,1019250,59.2613,3705920,6528.64,5.81419e-05,0.00640532,0.00624101,1.8202
189646221,77,585,874225,86.3789,13515900,10433.3,9.88063e-05,0.0119344,0.0119344,0.992352
189648404,77,897,1362340,518.822,17155100,60890.8,0.000380832,0.0446958,0.0446885,0.947666
189655877,77,16217,944163,328.258,13991800,38474.4,0.000347671,0.0407497,0.0407497,0.486148
189642352,77,111,5490040,6470.16,84494900,741484,0.00117853,0.13506,0.135059,1.40476
189664458,77,17389,55888.6,0.0439191,184562,5.1054,7.85833e-07,9.13494e-05,1.5144e-05,0.660569
189647331,77,692,1573600,8233.98,26082100,965249,0.00523256,0.6134,0.6134,0.934358
189651965,77,15712,174844,113.954,2612130,15127.6,0.000651747,0.0865205,0.0865202,0.413659
189662150,77,17095,5315280,1578.51,79953600,187191,0.000296975,0.0352174,0.0352175,1.51722
189652172,77,15750,587862000,740400,7605550000,95825700,0.00125948,0.163007,0.162407,3.6797
189656176,77,16258,384659,75.2728,3929840,8618.64,0.000195687,0.0224059,0.022406,0.982647
189647315,77,689,193036,0.0225394,463187,2.58956,1.16763e-07,1.34149e-05,1.28769e-05,1.98493
189655551,77,16169,12204200,37820.4,183535000,4527250,0.00309897,0.370959,0.370959,1.20713
189642428,77,130,1328820,496.382,23779200,60979.4,0.000373551,0.0458898,0.0458898,0.818195
189664769,77,17442,34969,1.51319,647857,167.569,4.32723e-05,0.00479194,0,0
189660501,77,16842,16781000,11206.2,334274000,1338690,0.000667793,0.0797745,0.0797734,1.16209
189647179,77,674,34969,1.64259,653531,211.858,4.69728e-05,0.00605845,0,0
189653301,77,15904,70003900,56144,673803000,6760000,0.000802013,0.096566,0.09532,2.95796
189650602,77,10701,1748450,483.503,21439400,58714.8,0.000276532,0.033581,0.033581,1.46961
189649710,77,1045,419628,658.97,6581670,74992.8,0.00157037,0.178713,0.178713,1.2816
189665712,77,17594,2400.27,0.0376702,7287.73,5.45298,1.56942e-05,0.00227182,0,0
189651411,77,15629,788933,234.2,8415480,26661.9,0.000296857,0.033795,0.0332334,1.08406
189654230,77,15996,1153980,2618.02,18733400,286788,0.0022687,0.248522,0.248522,0.930638
189659336,77,16617,1153980,30.6881,20539700,3793.91,2.65934e-05,0.00328769,0.00328769,1.20473
189657312,77,16405,279752,42.1058,5142200,5355.41,0.000150511,0.0191434,0.0191434,1.09095
189659660,77,16663,104907,7.6645,1499690,869.639,7.306e-05,0.00828962,0.00828962,1.16041
189661538,77,17011,139876,60.6749,2670500,7007.97,0.000433776,0.0501013,0.0501013,0.352874
189644386,77,379,176619,69.1698,2910130,8758.9,0.000391633,0.049592,0.0500885,0.306288
189656255,77,16267,454597,110.927,5859010,14837.3,0.000244012,0.0326383,0.0326383,1.05069
189643782,77,308,1958260,377.375,28028700,43749.1,0.000192709,0.0223408,0.0223408,1.41209
189649756,77,1050,1713480,84.229,19777200,10657.2,4.91566e-05,0.00621959,0.00621959,1.36228
189666212,77,111220782,34969,6.67275,514251,715.955,0.000190819,0.020474,0,0
189664513,77,17400,2630840,1163.29,31260800,148515,0.000442174,0.0564513,0.0574937,1.51154
189647188,77,675,419628,64.1306,5739070,7435.98,0.000152827,0.0177204,0.0177204,1.0068
189647420,77,706,419628,212.928,5480640,28667.5,0.000507421,0.0683164,0.0683164,0.755149
189666348,77,111220826,1323740,108.726,15526400,13654.8,8.21351e-05,0.0103153,0.0102865,1.75463
189655761,77,16195,69938,11.2634,1081860,1383.48,0.000161049,0.0197815,0.0197815,0.0763587
189654238,77,15997,3300900,6581.85,26599000,762791,0.00199396,0.231086,0.224887,1.82152
189642612,77,167,1363790,652.352,13058900,95850.9,0.000478337,0.0702827,0.0702827,1.55608
189653728,77,15948,1013910,1987.09,12855500,228287,0.00195984,0.225156,0.225116,1.18272
189655523,77,16162,489566,58.1182,6100820,7831.43,0.000118714,0.0159967,0.0159967,1.14636
189659866,77,16728,5105470,869.15,89152300,108326,0.000170239,0.0212176,0.0212176,1.31009
189661474,77,16996,3636780,1258.83,61993200,152035,0.000346139,0.0418049,0.0418049,1.33811
189642555,77,160,5045880,1064.57,32136700,160531,0.000210978,0.0318143,0.0307425,2.68675
189653610,77,15935,3075850,2386.53,40173000,276175,0.000775894,0.0897883,0.0897502,1.84003
189661655,77,17038,2517770,419.615,42113600,50425.9,0.000166662,0.020028,0.020028,1.03447
189646848,77,637,20247100,1371.7,338045000,180378,6.77483e-05,0.00890883,0.00890883,2.23815
189649508,77,1015,3077270,1157.91,46546000,129315,0.000376277,0.0420225,0.0420225,1.13048
189644320,77,370,51550300,12608.5,681540000,1660220,0.000244587,0.0322059,0.0327856,2.03356
189657574,77,16449,69938,0.162668,1254700,18.9502,2.32589e-06,0.000270957,0.000270957,0.302992
189666126,77,111220752,349690,13.6629,6209740,1788.05,3.90715e-05,0.00511324,0.00511324,0.745053
189655723,77,16192,1328820,327.689,17657300,46392.2,0.000246601,0.0349123,0.0349123,1.39729
189659677,77,16668,29304000,7242.94,433514000,878189,0.000247165,0.0299682,0.0299682,1.65471
189662472,77,17132,664411,146.956,11140400,22706.9,0.000221183,0.0341759,0.0341759,0.881384
189642973,77,218,3671740,8772.31,50909100,1204630,0.00238914,0.328082,0.328082,1.83082
189650294,77,1127,4020700,3872.16,51229900,449547,0.000963056,0.111808,0.11181,1.06555
189665847,77,111220638,699380,97.9575,12245600,10819.2,0.000140063,0.0154698,0.0154698,0.715839
189648189,77,859,69938,29.3416,1372680,3585.45,0.000419537,0.0512662,0.0512662,0.639364
189646761,77,630,2517770,507.588,31937700,65757.5,0.000201602,0.0261174,0.0261174,2.45053
189661500,77,17000,209814,98.9467,2215960,14028.2,0.000471592,0.0668603,0.0668603,0.801626
189657460,77,16432,2168080,242.663,30084600,32920.9,0.000111925,0.0151844,0.0151844,2.91778
189650841,77,182305709,2377890,309.845,34886000,35856,0.000130302,0.0150789,0.0150789,1.04308
189654056,77,15975,2063170,2719.81,20244900,447703,0.00131827,0.216998,0.216998,2.185
189655178,77,16122,2797520,28688.1,45252800,3755880,0.0102548,1.34258,1.34258,0.914308
189647515,77,732,139876,25.8099,1473260,3440.37,0.00018452,0.0245959,0.0245959,0.202031
189651334,77,15619,729337,92.5306,5865770,10638.2,0.000126869,0.0145861,0.0145087,1.10628
189644090,77,350,139876,17.2698,2708800,1990.02,0.000123465,0.014227,0.014227,0.372478
189660729,77,16874,594473,89.3443,9240740,11905.9,0.000150292,0.0200276,0.0200276,0.697227
189642370,77,114,244672,36.912,2554090,4671.88,0.000150863,0.0190945,0.0190943,0.364664
189655262,77,16136,3426960,17823.3,50446000,2215820,0.0052009,0.646583,0.646583,1.09471
189643677,77,288,2727580,3818.94,29219300,604616,0.00140012,0.221667,0.221667,2.17739
189660038,77,16742,34969,1.86074,591895,236.609,5.32111e-05,0.00676625,0,0
189662992,77,17202,34969,9.65975,444284,1154.98,0.000276237,0.0330286,0,0
189653307,77,15905,22220200,5049.33,169046000,755184,0.00022724,0.0339863,0.0337849,2.02029
189642321,77,106,314721,54.6082,4311450,6627.44,0.000173513,0.0210581,0.0210581,0.993602
189653712,77,15946,2613870,3762.34,29946100,428382,0.00143938,0.163888,0.163351,1.51493
189654848,77,16082,10071100,3226.24,152295000,382474,0.000320347,0.0379775,0.0379775,1.3874
189657836,77,16472,1503670,78.1044,25995000,9977.84,5.19426e-05,0.00663567,0.00663567,1.94925
189654909,77,16089,34969,16.9739,568727,2254.53,0.000485397,0.0644722,0,0
189647404,77,703,31238300,76199.2,450381000,8706390,0.00243928,0.278709,0.278497,1.63716
189656267,77,16268,104907,24.9723,1127050,3409.92,0.000238042,0.0325043,0.0325043,0.56933
189664918,77,17466,422661,24.9349,3692660,3438.85,5.89951e-05,0.0081362,0.00779547,1.16699
189656064,77,16244,454551,27.3035,6109810,3239.09,6.0067e-05,0.00712591,0.00712733,0.930705
189656358,77,16280,104907,31.494,1715050,5251.23,0.000300209,0.050056,0.050056,1.59023
189660309,77,16794,69938,5.429,950292,675.729,7.76259e-05,0.00966183,0.00966183,0.130077
189650418,77,10678,6998330,2089.87,116958000,274253,0.000298624,0.0391884,0.0390505,1.38009
189662307,77,17110,559503,151.605,8800100,18123.2,0.000270963,0.0323917,0.0323917,0.680215
189646772,77,631,10243500,8182.76,55516200,942221,0.000798823,0.091982,0.0892232,1.98022
189658662,77,16541,1503670,161.913,27159800,17808.7,0.000107679,0.0118435,0.0118435,3.20779
189664403,77,17378,63601.6,8.35455,618894,881.2,0.000131358,0.013855,0.0138502,1.16244
189660191,77,16762,944163,196.365,14173800,24549.7,0.000207978,0.0260015,0.0260015,0.831161
189662969,77,17193,209814,27.0083,3621300,3841.23,0.000128725,0.0183078,0.0183078,0.906111
189663641,77,17256,1501830,618.608,23254100,78564.2,0.000411902,0.0523122,0.052339,0.927168
189647089,77,664,2902430,847.696,38423200,104547,0.000292065,0.0360206,0.0360206,0.812571
189648099,77,843,4895660,1159.54,61221800,145347,0.000236851,0.029689,0.029689,1.01031
189656097,77,16250,1643530,560.139,18975900,74454.3,0.000340814,0.0453014,0.0453014,1.48193
189643370,77,257,874225,251.301,11877400,32980.3,0.000287455,0.0377251,0.0377251,1.13773
189659104,77,16582,69938,136.382,1126290,15939,0.00195004,0.227902,0.227902,0.998679
189643769,77,305,874225,422.124,11283000,54827.8,0.000482855,0.0627159,0.0627159,0.817644
189651377,77,15624,1963930,408.977,17207400,46854.5,0.000208244,0.0238574,0.0227832,1.30575
189655340,77,16143,2797520,52253.5,49548500,7356120,0.0186785,2.62951,2.62951,0.911121
189660070,77,16744,34969,1.86074,591895,236.609,5.32111e-05,0.00676625,0,0
189656019,77,16239,944125,291.516,13516100,33375.8,0.000308768,0.0353511,0.0353506,0.799581
189648303,77,880,419628,121.867,4621850,17010.6,0.000290416,0.0405372,0.0405372,0.692057
189652913,77,15847,250191,10.8739,605987,1257.48,4.34623e-05,0.00502608,0.00971214,1.99959
189664935,77,17469,454301,12.1462,5727380,1391.22,2.6736e-05,0.00306233,0.00306376,1.1446
189651806,77,15693,1719050,996.013,22450000,152099,0.000579398,0.0884784,0.0880542,0.984752
189659062,77,16575,384659,15.1452,7180310,1680.75,3.9373e-05,0.00436946,0.00436946,2.32462
189659621,77,16652,454597,25.5734,6301400,3209.93,5.62551e-05,0.00706105,0.00706105,1.25447
189652941,77,15851,52590700,11873.2,774752000,1480950,0.000225766,0.02816,0.0283207,2.53797
189661221,77,16936,104907,17.4972,1889530,2350.58,0.000166788,0.0224063,0.0224063,0.50353
189655241,77,16133,4196280,27504,75198400,3223110,0.00655438,0.768087,0.768087,0.909173
189654974,77,16096,69938,81.9019,1034080,13106.8,0.00117106,0.187406,0.187406,0.340987
189657629,77,16457,279752,16.7757,4011850,2099.37,5.99663e-05,0.00750439,0.00750439,0.79209
189658442,77,16521,69938,134.746,811225,15812.4,0.00192665,0.226092,0.226092,1.33295
189662579,77,17140,524535,78.06,8318160,12163.1,0.000148818,0.0231884,0.0231884,0.985234
189651533,77,15660,188572,20.7381,811107,2536.74,0.000109974,0.0134524,0.013257,0.931901
189657195,77,16384,1993230,696.361,29028500,82619.5,0.000349363,0.04145,0.04145,1.56676
189645068,77,472,629442,2375.04,10060000,276146,0.00377324,0.438715,0.438715,1.04132
189658124,77,16500,559504,385.785,8537320,47934.1,0.000689513,0.0856725,0.0856725,0.972264
189659254,77,16601,279752,123.184,4626430,14213,0.000440333,0.0508059,0.0508059,1.11075
189659359,77,16620,69938,2.26968,1213590,289.425,3.24527e-05,0.0041383,0.0041383,0.252897
189665507,77,17541,69938,0.0962166,201241,10.2308,1.37574e-06,0.000146284,0.000146284,0.491376
189645449,77,503,5315290,915.09,88153800,111430,0.000172162,0.0209641,0.0209641,1.6334
189642241,77,101,4085760,2006.58,43629700,244975,0.000491117,0.0599584,0.0599239,1.47606
189652523,77,15794,34969,3.83351,403854,467.604,0.000109626,0.0133719,0,0
189648463,77,907,979132,106.604,17655300,13800.3,0.000108876,0.0140944,0.0140944,0.923147
189661546,77,17012,664411,79.3098,12317700,9822.23,0.000119369,0.0147834,0.0147834,0.907292
189662257,77,17104,839256,115.086,14668500,13056.4,0.000137128,0.0155571,0.0155571,1.54521
189646417,77,605,1783260,144.385,10374100,16870.3,8.0967e-05,0.00946036,0.00915023,1.55351
189645468,77,505,244783,11.7806,3309040,1375.14,4.81266e-05,0.00561781,0.00561781,0.681591
189664424,77,17381,417000,18.2592,4221690,2090.6,4.3787e-05,0.00501342,0.0052136,1.64227
189646986,77,651,2447830,402.512,42042500,54724.9,0.000164436,0.0223565,0.0223565,1.67692
189653056,77,15864,516431,173.346,2523880,28303.1,0.000335661,0.0548051,0.0590804,1.41577
189665058,77,17493,69546,23.1356,1067430,2941.42,0.000332666,0.0422946,0.0423531,0.443741
189641620,77,9,4406090,250.839,62616200,31669.9,5.69301e-05,0.00718774,0.00718774,1.70297
189649678,77,1041,23479700,10672.8,215123000,1350100,0.000454555,0.0575006,0.0576176,1.58087
189663796,77,17298,1119010,484.753,17585400,86085,0.000433198,0.0769297,0.0769297,2.30895
