id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190980192,1238,112892275,139876,7867.62,5824290,1019040,0.0562471,7.28534,7.28534,0.0776255
190959932,1238,521,104907,10869.7,5297210,1438300,0.103612,13.7102,13.7102,0.0539629
190968212,1238,16077,19198000,1611550,873351000,206702000,0.0839436,10.7669,10.7669,0.170828
190979310,1238,17605,33819.5,2132.03,1291620,304431,0.0630415,9.00166,0,0
190959681,1238,484,1363790,90034.6,54282200,11950000,0.0660179,8.76232,8.76232,0.144122
190979835,1238,111220758,34969,3389.9,1781420,464410,0.0969403,13.2806,0,0
190975600,1238,17115,944163,69025.4,40442500,9205970,0.0731076,9.7504,9.7504,0.175658
190963878,1238,1120,244783,18084.7,10161200,2300460,0.0738804,9.39794,9.39794,0.139599
190965993,1238,15779,314721,20724.9,13908100,2636180,0.0658518,8.37624,8.37624,0.0621109
190971920,1238,16566,69938,6119.42,3606360,789712,0.0874977,11.2916,11.2916,0.024373
190978039,1238,17400,3128270,214498,131385000,30172100,0.0685676,9.645,9.61688,0.304511
190970794,1238,16403,244783,17786.8,9998480,2246970,0.0726635,9.17945,9.17945,0.110415
190958508,1238,291,6773670,499308,261262000,63484300,0.073713,9.37221,9.37322,0.151259
190972488,1238,16663,104907,10298.6,5461150,1336090,0.0981692,12.736,12.736,0.0069847
190967777,1238,16012,16539300,1339580,636924000,176578000,0.080994,10.6763,10.6763,0.167199
190963449,1238,1054,874225,61438.5,36693200,7643510,0.0702777,8.74318,8.74318,0.127411
190964467,1238,15570,174845,11145.7,7407170,1456720,0.063746,8.33149,8.33149,0.0437952
190973517,1238,16828,48082000,2619850,2215580000,389630000,0.0544871,8.10345,8.10345,0.222327
190966987,1238,15908,15546900,761565,666870000,98811600,0.0489848,6.35569,6.35294,0.27633
190967222,1238,15938,2511090,188952,101461000,24085100,0.0752468,9.59149,9.5949,0.154651
190972280,1238,16626,5525100,411795,246381000,54369100,0.0745316,9.84038,9.84038,0.126904
190977121,1238,17324,244783,16895.1,10380700,2314860,0.0690208,9.4568,9.4568,0.0364884
190962890,1238,987,15830700,1269810,708881000,176771000,0.0802123,11.1663,11.163,0.246496
190971714,1238,16536,1608570,141507,71189700,18437800,0.0879702,11.4622,11.4622,0.116961
190971072,1238,16439,4056400,360016,184690000,48032200,0.0887525,11.8411,11.8411,0.14184
190962910,1238,989,944163,49151.9,40444000,6711430,0.0520587,7.10834,7.10834,0.153309
190957680,1238,169,1538640,117709,68037400,15735100,0.0765024,10.2266,10.2266,0.210444
190963111,1238,1007,11434900,548795,482528000,83133700,0.0479932,7.2702,7.2702,0.175268
190979724,1238,111220702,489566,34649.7,20793000,4632950,0.0707763,9.46337,9.46337,0.106787
190957943,1238,199,1783420,138362,74924000,17852400,0.0775825,10.0102,10.0102,0.109736
190977061,1238,17318,5221120,298238,193153000,42058800,0.0571215,8.05551,7.9554,0.484434
190976176,1238,17203,419628,32499.6,18380800,4488510,0.0774487,10.6964,10.6964,0.0875198
190979234,1238,17586,244563,18338,10776200,2623250,0.0749825,10.7263,10.7263,0.117652
190959478,1238,458,3101760,180378,102826000,24456800,0.0581536,7.88481,7.78061,0.236777
190969724,1238,16274,174845,15607.2,8246810,2107080,0.0892633,12.0511,12.0511,0.137412
190963695,1238,1091,19617600,925348,855458000,141171000,0.0471693,7.19613,7.19613,0.200288
190958088,1238,226,2373380,211575,110360000,28430100,0.089145,11.9787,11.9717,0.253509
190978156,1238,17416,12314800,898137,495463000,125908000,0.0729314,10.2241,10.1199,0.349643
190962760,1238,969,839256,51311.6,34704800,6570940,0.0611394,7.82949,7.82949,0.181293
190974025,1238,16871,349690,26407.3,15538700,3485240,0.0755164,9.96666,9.96666,0.124109
190965265,1238,15675,2209090,174706,91053300,26500800,0.0790849,11.9962,11.8017,0.491978
190965485,1238,15695,69904.4,7658.11,3741040,1165840,0.109551,16.6776,16.6767,0.264657
190968173,1238,16069,3986470,295461,164271000,37104000,0.0741161,9.30749,9.30749,0.108818
190964814,1238,15615,903596,85293.8,43276600,11822600,0.0943937,13.0839,13.0655,0.234489
190973061,1238,16766,209814,18693.4,10352100,2408440,0.089095,11.4789,11.4789,0.062321
190970718,1238,16390,349690,29991.3,17222600,3941520,0.0857653,11.2715,11.2715,0.0397149
190957214,1238,90,104907,6834.07,4804110,937053,0.0651441,8.93222,8.93222,0.0501143
190961312,1238,711,419628,40599.6,20355200,5472380,0.0967513,13.041,13.041,0.0450123
190957358,1238,114,139876,10389,6053360,1438360,0.0742727,10.2831,10.2831,0.0455422
190967646,1238,15993,3566790,278899,140148000,35742300,0.0781933,10.0208,10.0209,0.1595
190977797,1238,17361,1293850,117988,60277100,15899200,0.0911912,12.2883,12.2883,0.166757
190966464,1238,15837,979132,64743.3,42241700,8291710,0.0661232,8.46843,8.46843,0.148416
190966673,1238,15859,734349,56331.7,30285600,7044200,0.0767097,9.59244,9.59244,0.0915365
190957248,1238,96,1433730,106290,61624300,14800500,0.0741352,10.3231,10.3231,0.199348
190957408,1238,123,419628,29765.5,19092700,3930760,0.0709332,9.36725,9.36725,0.108791
190957502,1238,137,1363790,115483,64797800,15048000,0.0846777,11.034,11.034,0.0950636
190964044,1238,10678,4413330,248331,195226000,37838100,0.0562685,8.57359,8.559,0.161396
190972932,1238,16740,489566,42145.3,22710400,5788860,0.086087,11.8245,11.8245,0.0888491
190964581,1238,15586,244746,20607.3,11990700,2777980,0.0841989,11.3505,11.3511,0.203082
190957375,1238,119,2307680,175404,87439600,22012700,0.0760089,9.5389,9.5386,0.150393
190973632,1238,16848,839256,80736.9,42512700,10684300,0.0962006,12.7307,12.7307,0.0759716
190978992,1238,17535,187775,3478.99,3685960,502025,0.0185275,2.67355,2.59894,0.497975
190960259,1238,575,559504,57279.3,24815900,8019310,0.102375,14.3329,14.3329,0.0262884
190975357,1238,17090,139876,13445.8,6665140,1841790,0.0961263,13.1673,13.1673,0.0406745
190971596,1238,16511,34969,3005.89,1671260,395215,0.0859588,11.3019,0,0
190975979,1238,17173,314721,16628.9,12169800,2222250,0.0528369,7.06102,7.06102,0.264912
190957912,1238,181,2867460,229628,130135000,29807900,0.0800807,10.3953,10.3953,0.152992
190962777,1238,973,104907,4993.28,2826860,640728,0.0475972,6.10758,6.10758,0.346751
190976737,1238,17277,3245300,218025,136139000,30121800,0.0671818,9.28168,9.27227,0.221489
190957347,1238,113,1678510,63400.6,39634300,8171060,0.0377719,4.86804,4.86804,0.374449
190962489,1238,928,19617600,925348,855458000,141171000,0.0471693,7.19613,7.19613,0.200288
190961936,1238,846,699380,51489.2,33172000,7118550,0.0736213,10.1784,10.1784,0.116974
190964390,1238,182305689,5524400,312554,165618000,40966200,0.0565769,7.4155,7.29107,0.504261
190970870,1238,16415,1923300,192285,84905900,26779300,0.0999771,13.9236,13.9236,0.0813554
190972226,1238,16609,139876,11365.4,6637210,1451660,0.0812534,10.3782,10.3782,0.0414952
190979710,1238,111220698,559504,26000,21499000,3413040,0.0464697,6.10011,6.10011,0.212292
190959221,1238,433,1153980,86003,44380500,10776500,0.0745274,9.3386,9.3386,0.110835
190973697,1238,16854,1993230,140453,89871300,18931500,0.0704651,9.49787,9.49787,0.224289
190972437,1238,16651,40703900,3068720,1833500000,398792000,0.0753912,9.79739,9.79739,0.239408
190970724,1238,16391,139876,11637.6,6910120,1537860,0.0831996,10.9945,10.9945,0.0196852
190978003,1238,17395,452632,39805,21320400,5878390,0.0879412,12.9871,12.9818,0.147988
190971382,1238,16474,559504,46657.3,25237000,6197890,0.0833905,11.0775,11.0775,0.140805
190961964,1238,851,1783420,135872,81854700,17708200,0.076186,9.92937,9.92937,0.19079
190959502,1238,463,11364900,694411,450728000,91872300,0.0611013,8.08384,8.08384,0.17076
190967122,1238,15925,909194,67995.2,37885300,8719070,0.0747862,9.58989,9.58989,0.079943
190962550,1238,935,3287090,197932,119412000,26750200,0.0602151,8.13798,8.13798,0.282905
190965341,1238,15679,862224,57164.6,29807100,8655050,0.066299,10.0381,9.70501,0.688652
190959145,1238,402,2790930,185456,96197000,23580100,0.0664495,8.44884,8.43472,0.290912
190957079,1238,59,979132,78850.7,40997500,10137000,0.0805313,10.353,10.353,0.113104
190968048,1238,16050,115976,5466.41,2974270,702251,0.0471341,6.05515,6.50727,0.412914
190966954,1238,15903,394551000,25028700,14351800000,3258400000,0.0634358,8.25849,8.23218,0.375206
190966134,1238,15791,209814,15092.3,10012700,1985960,0.071932,9.46536,9.46536,0.0462187
190974583,1238,16958,559504,43139.9,24634700,5666180,0.0771038,10.1271,10.1271,0.136936
190979187,1238,17577,209699,15011,9129400,2178150,0.0715834,10.387,10.3849,0.216454
190970268,1238,16341,1014100,77747,42842300,10398700,0.0766659,10.2541,10.2541,0.0763249
190964654,1238,15596,1607100,170616,78696100,23300700,0.106164,14.4986,14.4988,0.176858
190969330,1238,16226,419628,44570.9,21481800,5889300,0.106215,14.0346,14.0346,0.0395613
190975496,1238,17110,559504,26000,21499000,3413040,0.0464697,6.10011,6.10011,0.212292
190958877,1238,340,524535,42871.7,21915600,5394770,0.0817329,10.2849,10.2849,0.076506
190957106,1238,66,34969,2414.02,1599150,314744,0.0690331,9.00065,0,0
190957176,1238,79,34969,3267.26,1755560,429554,0.093433,12.2839,0,0
190963924,1238,1128,1818390,140008,73930600,17687000,0.0769959,9.72672,9.72672,0.0913979
190965684,1238,15719,69933.6,4535.81,2357950,671125,0.0648587,9.5966,9.59643,0.403992
190979775,1238,111220724,664411,47813.2,28317800,6336460,0.0719633,9.53695,9.53695,0.226711
190979816,1238,111220750,244783,11272,6904200,1648110,0.0460491,6.73296,6.73296,0.376704
190979982,1238,111220830,1634070,125242,66702900,18127900,0.076644,11.0937,11.0676,0.255137
190979847,1238,111220762,664411,35506.3,25122100,4809530,0.0534402,7.23879,7.23879,0.261237
190974694,1238,16972,559504,60938.8,28193100,8306250,0.108916,14.8457,14.8457,0.0584665
190977930,1238,17380,5759400,340021,209797000,48507000,0.0590376,8.42223,8.25068,0.488526
190961023,1238,679,2692610,234529,128027000,30673500,0.087101,11.3917,11.3917,0.099567
190969849,1238,16291,489566,52165.7,25195700,7175120,0.106555,14.6561,14.6561,0.0849217
190974394,1238,16931,104907,6300.89,4728020,867314,0.0600617,8.26746,8.26746,0.106056
190958061,1238,222,139574,10289.5,5975890,1504430,0.0737207,10.7787,10.7789,0.166285
190964938,1238,15629,800269,82210.9,40171900,11498300,0.102729,14.3681,14.3479,0.17029
190963971,1238,1141,276470,12626.3,6575000,1765760,0.0456696,6.3868,6.34527,0.535972
190968099,1238,16053,314721,19783.4,10409300,2537350,0.06286,8.06222,8.06222,0.200043
190978112,1238,17410,1362560,109143,63967700,15500300,0.0801009,11.3758,11.3757,0.146892
190961324,1238,714,11085200,795349,449589000,101261000,0.0717489,9.13479,9.13479,0.152728
190969492,1238,16250,1643530,169066,81404600,23510700,0.102867,14.305,14.305,0.215174
190974821,1238,16993,34969,2544.97,1386990,357955,0.0727779,10.2363,0,0
190969823,1238,16288,209814,19945.8,10396400,2666790,0.0950641,12.7103,12.7103,0.116005
190959799,1238,502,11120100,904604,462406000,119760000,0.0813482,10.7697,10.7697,0.226448
190969362,1238,16229,594473,60802.2,29903600,8013800,0.102279,13.4805,13.4805,0.0509919
190964405,1238,182305705,1746880,131660,64499100,17428600,0.0753685,9.97698,9.97614,0.150222
190976705,1238,17273,102797,4016.4,3003450,591514,0.0390712,5.75419,5.73502,0.371698
190966114,1238,15789,244783,17660.7,11652000,2326190,0.0721484,9.50308,9.50308,0.0433165
190975808,1238,17145,3042300,289632,147731000,41466400,0.0952018,13.6299,13.6299,0.218136
190966603,1238,15849,1793280,156229,76260100,21075700,0.0871194,11.7526,11.7432,0.139558
190959302,1238,434,2462010,134081,78214100,17755300,0.0544598,7.2117,7.16388,0.394683
190977876,1238,17372,1014100,88126.3,44375800,12121000,0.0869009,11.9524,11.9524,0.0788776
190964106,1238,10687,2797040,140929,90248200,21420100,0.0503851,7.65813,7.65728,0.710097
190972219,1238,16608,314721,24674.2,14172100,3187980,0.0784002,10.1296,10.1296,0.104178
190962315,1238,898,1818390,165410,88632800,22331200,0.0909654,12.2808,12.2808,0.213381
190966066,1238,15785,3284370,304822,158585000,40884600,0.0928099,12.4483,12.45,0.196621
190962249,1238,883,279752,23283,13248000,3139560,0.0832273,11.2226,11.2226,0.119833
190974227,1238,16899,1853360,154554,85517400,20387100,0.0833914,11.0001,11.0001,0.130767
190959490,1238,461,454597,35096.1,19896300,4386380,0.0772027,9.64895,9.64895,0.107168
190963489,1238,1061,139876,12158,6569000,1555420,0.0869197,11.12,11.12,0.0354024
190970244,1238,16339,874225,73057.2,37982000,9569580,0.083568,10.9464,10.9464,0.146364
190970306,1238,16348,2028200,162320,91232500,21198900,0.0800314,10.4521,10.4521,0.144548
190972741,1238,16715,34969,2114.89,1558270,270377,0.0604791,7.73191,0,0
190974054,1238,16874,594473,41857.4,27162600,5604810,0.0704109,9.4282,9.4282,0.132427
190967945,1238,16032,31626000,2066060,1056110000,266913000,0.065328,8.43968,8.41048,0.39888
190972826,1238,16726,5979700,468392,270279000,62272100,0.0783303,10.4139,10.4139,0.122905
190973449,1238,16825,209814,11849.6,8687860,1562160,0.0564769,7.44546,7.44546,0.0598185
190958254,1238,243,209814,13939.5,8703070,1730660,0.0664373,8.24856,8.24856,0.103444
190958358,1238,262,3636780,256503,147997000,33430600,0.0705303,9.19236,9.19236,0.134772
190974793,1238,16988,34969,2546.35,1545670,333045,0.0728174,9.52402,0,0
190957512,1238,138,4511000,409217,193956000,55287000,0.0907153,12.256,12.256,0.135293
190957092,1238,61,104907,7322.2,4424720,966886,0.069797,9.2166,9.2166,0.053151
190974896,1238,17011,139876,13706.6,6617890,1778420,0.0979913,12.7142,12.7142,0.0606843
190965193,1238,15666,9733100,597244,326184000,89813000,0.0613622,9.22758,9.04774,0.584982
190968885,1238,16154,1119010,66161.9,47045500,8322260,0.0591255,7.43717,7.43717,0.110854
190957145,1238,72,104907,8219.36,5100640,1091360,0.078349,10.4031,10.4031,0.0186027
190966380,1238,15821,10544200,798930,451211000,103951000,0.0757698,9.85857,9.85879,0.220117
190959637,1238,479,769318,46602.9,30617300,6175190,0.0605769,8.02684,8.02684,0.132335
190966941,1238,15902,419107,40945.1,19806300,5631260,0.097696,13.4363,13.4324,0.143482
190972923,1238,16738,1049070,88681.5,47669800,12158700,0.0845335,11.5899,11.5899,0.114092
190978761,1238,17499,34965,2795.86,1472510,407470,0.0799618,11.6537,0,0
190974852,1238,17000,209814,20651.3,10717700,2715710,0.0984269,12.9434,12.9434,0.102222
190979596,1238,111220650,104907,8733.51,4846140,1234780,0.08325,11.7702,11.7702,0.313318
190970366,1238,16355,7203610,573934,321525000,76556700,0.0796731,10.6275,10.6275,0.147818
190972071,1238,16590,104907,8250.05,4842640,1076820,0.0786416,10.2645,10.2645,0.102986
190975913,1238,17164,1084040,84575.8,47518200,11311100,0.0780191,10.4342,10.4342,0.199339
190980238,1238,124372444,34969,3868.28,1701160,503773,0.11062,14.4063,0,0
190964946,1238,15630,590455,61511.2,29519500,8764200,0.104176,14.8431,14.8127,0.179504
190972912,1238,16736,1084040,81670.9,49521000,10868400,0.0753394,10.0258,10.0258,0.0814594
190973276,1238,16793,944163,76046.1,43206300,10126900,0.0805434,10.7258,10.7258,0.106742
190976724,1238,17275,3245300,218025,136139000,30121800,0.0671818,9.28168,9.27227,0.221489
190977732,1238,17353,12881800,891882,503619000,124759000,0.069236,9.68492,9.58635,0.389978
190969548,1238,16256,314718,38578.5,17046800,5510290,0.122581,17.5087,17.5087,0.0609084
190958712,1238,315,225485000,14313700,7823580000,1853680000,0.0634798,8.22086,8.19612,0.4004
190966816,1238,15884,104907,7793.56,4444360,996628,0.0742902,9.50011,9.5001,0.013378
190978101,1238,17409,384659,22889.5,15714800,3068400,0.0595059,7.97693,7.97693,0.154141
190979508,1238,17649,34674.8,1150.83,903762,163234,0.0331892,4.70756,0,0
190975645,1238,17122,69938,7634.37,3715340,1053240,0.109159,15.0596,15.0596,0.0155978
190957437,1238,128,13952600,1035350,620866000,135424000,0.0742049,9.70602,9.70602,0.122929
190970446,1238,16366,1608570,113902,67828400,15620500,0.0708095,9.71079,9.71079,0.10812
190979441,1238,17614,34967.9,3723.28,1823520,541350,0.106477,15.4813,0,0
190979967,1238,111220826,1328770,98685.7,54553500,13268300,0.0742687,9.98546,9.9854,0.219726
190976177,1238,17204,419628,32499.6,18380800,4488510,0.0774487,10.6964,10.6964,0.0875198
190972369,1238,16630,174845,13025.2,7783470,1634050,0.0744956,9.34569,9.34569,0.0341364
190976845,1238,17291,34969,2838.49,1606570,379390,0.0811715,10.8493,0,0
190975142,1238,17059,69938,4965.71,3038180,667674,0.0710016,9.54666,9.54666,0.0371564
190962019,1238,856,33710100,2752200,1464540000,364677000,0.0816432,10.818,10.818,0.200968
190959720,1238,489,104907,6146.45,5077320,800572,0.0585895,7.63126,7.63126,0.0736573
190960404,1238,593,1771470,38134.8,25750300,5058380,0.0215272,2.85548,2.84305,0.328903
190977219,1238,17326,433849,11742.5,9267220,1730660,0.027066,3.98909,3.95892,0.447539
190961848,1238,834,2867460,180180,110883000,23795300,0.0628363,8.29839,8.29839,0.353767
190976773,1238,17281,69938,5167.21,3221560,705058,0.0738827,10.0812,10.0812,0.0625825
190963871,1238,1118,174845,15876,7926910,2172850,0.0908005,12.4273,12.4273,0.115001
190966262,1238,15807,935521,84726.4,42908400,11785100,0.0905659,12.5974,12.5913,0.184192
190969796,1238,16283,34969,2713.85,1371450,399848,0.0776073,11.4344,0,0
190962357,1238,904,5862450,470384,274954000,62353900,0.0802367,10.6361,10.6393,0.302509
190975421,1238,17100,594473,43579.3,24870800,6204320,0.0733075,10.4367,10.4367,0.129114
190974840,1238,16998,314721,31036.9,15996400,4093470,0.0986171,13.0067,13.0067,0.100639
190973353,1238,16810,73994000,4445810,3415270000,639345000,0.0600834,8.64049,8.64049,0.246488
190964206,1238,10699,909194,69314.8,39623300,9140830,0.0762376,10.0538,10.0538,0.155207
190975956,1238,17170,874225,58523.2,35622400,7784660,0.066943,8.90464,8.90464,0.200955
190979241,1238,17587,1083550,73178.2,45452200,10504500,0.0675358,9.69451,9.694,0.241992
190974099,1238,16880,559504,52748.8,27770800,6988830,0.0942778,12.4911,12.4911,0.0941441
190961219,1238,698,98239300,5726150,3742570000,752348000,0.0582878,7.65833,7.62227,0.379864
190977399,1238,17341,104907,8762.12,4995960,1188750,0.0835227,11.3315,11.3315,0.16495
190966655,1238,15857,36927300,2300310,1421790000,283434000,0.0622929,7.67548,7.67548,0.137174
190967699,1238,15999,1024230,57704.2,27180200,8187220,0.0563392,7.99355,7.93559,0.406055
190978290,1238,17430,769318,66657.4,33711800,9115460,0.0866449,11.8488,11.8488,0.0463979
190957398,1238,122,1733110,100897,62415700,14181700,0.0582172,8.1828,8.15544,0.250103
190964858,1238,15620,34173.5,1492.13,844030,227702,0.0436632,6.6631,0,0
190957303,1238,106,174845,12799.1,7171950,1702080,0.0732025,9.73481,9.73481,0.0483088
190962919,1238,993,24491400,1301850,695149000,174363000,0.0531554,7.11938,7.09582,0.587602
190966052,1238,15784,11946100,893303,535193000,118243000,0.0747775,9.89802,9.90052,0.281075
190970893,1238,16417,244783,21314.6,10506300,2907850,0.0870755,11.8793,11.8793,0.144106
190960395,1238,591,524535,45575,24644100,5937570,0.0868864,11.3197,11.3197,0.134124
190979839,1238,111220760,909194,69927,38338300,9437120,0.076911,10.3797,10.3797,0.0689863
190979680,1238,111220690,174845,13941.6,7636440,1851680,0.0797368,10.5904,10.5904,0.0877315
190968268,1238,16081,594473,48969.3,26716300,6203120,0.0823743,10.4347,10.4347,0.155582
190979484,1238,17645,349530,20229.7,13084700,2908310,0.0578769,8.32063,8.31927,0.389517
190959745,1238,494,1538640,125236,71533600,16156500,0.0813941,10.5006,10.5006,0.153308
190972904,1238,16735,1713480,129933,76897000,17022300,0.0758301,9.93436,9.93436,0.0678937
190961772,1238,820,4545970,248699,159667000,33167400,0.0547076,7.29599,7.29599,0.4441
190969352,1238,16228,1293850,86005.4,52917000,11214500,0.0664723,8.66755,8.66755,0.347441
190964848,1238,15619,729547,69307,35456700,9677650,0.0950001,13.2653,13.2483,0.229963
190969295,1238,16218,244783,18899.2,11454100,2463240,0.0772079,10.0629,10.0629,0.170643
190970839,1238,16411,3182180,306393,141478000,41314800,0.096284,12.9832,12.9832,0.0804661
190969302,1238,16219,209814,18399.9,10134500,2406900,0.0876961,11.4716,11.4716,0.163702
190959940,1238,523,1953140,183226,98038500,25099100,0.093811,12.8507,12.8467,0.233819
190978665,1238,17479,593914,52722.8,27616200,7161100,0.0887717,12.0575,12.0548,0.200723
190976744,1238,17278,34969,2607.82,1594390,356005,0.0745753,10.1806,0,0
190962502,1238,929,139876,10022.9,5641090,1262970,0.0716557,9.02924,9.02924,0.102748
190962929,1238,996,1029790,59037.2,31303000,7616110,0.0573295,7.3958,7.35801,0.208344
190958805,1238,329,15711700,1060910,571728000,137072000,0.0675237,8.7242,8.71342,0.314153
190959908,1238,515,486756,50299.5,25374400,7012300,0.103336,14.4062,14.3994,0.104172
190960342,1238,585,419628,37834.3,19847800,4891390,0.0901616,11.6565,11.6565,0.156933
190968336,1238,16091,69938,5910.38,2979580,735935,0.0845088,10.5227,10.5227,0.0941398
190957368,1238,118,349519,31185.5,17056100,4299030,0.0892239,12.2998,12.3003,0.248227
190969515,1238,16251,104907,10579.7,5361270,1435800,0.100848,13.6864,13.6864,0.0816779
190961986,1238,853,1923300,149551,76985900,19832400,0.0777576,10.3117,10.3117,0.200947
190970123,1238,16327,279752,25750.1,13544200,3379950,0.0920461,12.0819,12.0819,0.0557748
190977442,1238,17345,453790,25917.2,17216700,3531230,0.0571127,7.78165,7.77418,0.340545
190977850,1238,17369,1328770,98685.7,54553500,13268300,0.0742687,9.98546,9.9854,0.219726
190971819,1238,16551,69938,6131.02,3588260,800783,0.0876636,11.4499,11.4499,0.00485536
190961892,1238,839,454597,46432.6,23874500,6459380,0.10214,14.209,14.209,0.12547
190963761,1238,1100,3426960,281666,155138000,36685700,0.0821911,10.705,10.705,0.125832
190972456,1238,16655,104907,8953.8,4913060,1135870,0.0853499,10.8274,10.8274,0.0234396
190969676,1238,16269,384659,42796.5,19652300,6205400,0.111258,16.1322,16.1322,0.140358
190959430,1238,451,454391,41456.4,17468400,5481730,0.091235,12.0639,12.0641,0.0976598
190965848,1238,15760,279752,20730,13340900,2710430,0.0741012,9.68868,9.68868,0.0622371
190976429,1238,17233,209814,17899.5,9335660,2439630,0.0853115,11.6276,11.6276,0.0982098
190980164,1238,111220908,174242,14458.4,7686210,2079550,0.0829788,11.9349,11.9332,0.158061
190957100,1238,64,384659,31576.9,16306500,4476610,0.0820907,11.6379,11.6379,0.160637
190965247,1238,15673,2851150,229332,119526000,34645500,0.0804348,12.1514,11.9683,0.460192
190979939,1238,111220810,69938,4657.68,2798480,658025,0.0665973,9.40869,9.40869,0.0941161
190964499,1238,15578,488816,40733,23953500,5521740,0.0833299,11.2962,11.2983,0.180002
190960653,1238,629,2762550,262868,119383000,36183100,0.0951542,13.0977,13.0977,0.111196
190958235,1238,241,1117510,55501.1,30629600,7184540,0.0496651,6.42908,6.42767,0.259511
190963365,1238,1039,69938,6476.4,3590050,890616,0.0926021,12.7344,12.7344,0.00668816
190961606,1238,780,384659,42487.7,18289000,5917940,0.110455,15.3849,15.3849,0.12448
190967749,1238,16008,8084600,202843,144420000,26986400,0.0250901,3.33801,3.30425,0.980886
190966582,1238,15848,1066870,75607.7,38038800,10476200,0.0708684,9.81954,9.74327,0.258974
190961720,1238,805,384659,12906.8,8396090,1658230,0.0335539,4.31092,4.31092,0.233283
190965360,1238,15682,100314,2468.87,1643050,389349,0.0246114,3.8813,3.84686,0.235483
190967389,1238,15954,272656,19279.8,9737800,2713410,0.0707111,9.95178,9.90621,0.277915
190967313,1238,15948,1013940,106777,42323100,14577300,0.105309,14.3769,14.3767,0.126574
190967534,1238,15976,3077270,200230,130039000,25208500,0.0650674,8.19183,8.19183,0.098153
190959156,1238,407,3252120,205391,129143000,26751800,0.063156,8.22597,8.22597,0.202366
190959620,1238,477,96980500,6304730,3869670000,798816000,0.0650102,8.23687,8.23401,0.203078
190962302,1238,894,1869550,115127,59648000,14954400,0.0615803,7.99894,8.04464,0.398258
190964312,1238,10711,3776650,198630,182160000,29729100,0.0525941,7.87182,7.87182,0.0969991
190959039,1238,361,10663500,608419,348420000,77677700,0.0570565,7.28448,7.2641,0.440138
190974449,1238,16937,34969,2815.65,1612400,380554,0.0805185,10.8826,0,0
190974907,1238,17013,734349,68693.5,32716500,9431650,0.0935434,12.8435,12.8435,0.0788962
190962871,1238,984,8217720,443188,395227000,65637400,0.0539307,7.98731,7.98731,0.10954
190959200,1238,425,1119010,76514.8,37986000,9879980,0.0683774,8.82923,8.82923,0.354588
190962437,1238,918,3671740,272986,133475000,36814500,0.0743476,10.0264,10.0264,0.268874
190979502,1238,17648,69569,2663.68,2002780,378530,0.0382884,5.44107,5.43877,0.190132
190960037,1238,536,3112240,234761,132713000,29800700,0.0754315,9.57533,9.57533,0.0807789
190965075,1238,15653,1906850,172443,89116300,24899600,0.0904336,13.058,13.0453,0.249149
190964690,1238,15601,2887800,258774,138783000,35348500,0.0896095,12.2406,12.2268,0.231623
190974287,1238,16910,69938,6850.15,3475180,921918,0.0979461,13.1819,13.1819,0.0847835
190961732,1238,810,559504,48745.8,25726900,6414970,0.0871232,11.4655,11.4655,0.227735
190968405,1238,16099,104907,10217.3,4688020,1326470,0.097394,12.6443,12.6443,0.073038
190979085,1238,17553,104907,11172.5,5700880,1569410,0.106499,14.96,14.96,0.0072196
190957874,1238,175,803632,48066,32319600,6263200,0.059811,7.79362,7.79312,0.18872
190978121,1238,17411,549570,31786.6,20198200,4644230,0.0578391,8.45065,8.40437,0.39894
190972680,1238,16701,944163,56414.6,35295900,7517970,0.0597509,7.96258,7.96258,0.346038
190974517,1238,16950,699380,41784.5,29047800,5549860,0.0597451,7.9354,7.9354,0.296296
190962860,1238,981,432684,3421.44,3788280,463545,0.00790747,1.07132,1.10212,0.869549
190971593,1238,16510,12239200,967071,556856000,124745000,0.0790145,10.1923,10.1923,0.140854
190972385,1238,16635,244783,21542,11876300,2996830,0.0880046,12.2428,12.2428,0.0499524
190958655,1238,308,839256,70805.5,35705200,8957610,0.084367,10.6733,10.6733,0.136294
190961709,1238,804,104907,7589.6,4482930,992749,0.0723459,9.46313,9.46313,0.0178305
190971648,1238,16526,34969,3061.89,1698860,395299,0.08756,11.3043,0,0
190971318,1238,16466,3741680,304649,165847000,39982700,0.0814202,10.6858,10.6858,0.123445
190971634,1238,16523,69938,5538.28,3320780,730950,0.0791885,10.4514,10.4514,0.115404
190974259,1238,16906,734349,56575.4,33481600,7445320,0.0770416,10.1387,10.1387,0.0994281
190959580,1238,471,104907,5225.18,3981050,678645,0.0498077,6.46902,6.46902,0.0319666
190963570,1238,1075,244783,19855.9,11385600,2549420,0.0811164,10.415,10.415,0.078026
190959080,1238,370,41018000,3085040,1729810000,430908000,0.0752119,10.5053,10.4315,0.285192
190971258,1238,16460,629442,54560.7,27764800,7318790,0.0866811,11.6274,11.6274,0.189415
190960441,1238,599,1608570,127823,69683300,16492600,0.0794635,10.2529,10.2529,0.164366
190966547,1238,15847,867322,45599.7,25167200,6358130,0.0525753,7.33076,7.25731,0.282563
190968817,1238,16143,2797520,172991,111279000,23114200,0.0618372,8.2624,8.2624,0.231668
