id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250442218,461,912,559504,279.062,8412350,33461.3,0.000498768,0.0598054,0.0598054,0.460701
250447773,461,15883,104907,31.211,1044700,3495.54,0.000297511,0.0333203,0.0333203,0.325754
250438006,461,478,1958260,390.055,17192900,44023,0.000199184,0.0224806,0.0224806,0.791432
250458405,461,17271,838573,2344.53,13019900,266999,0.00279585,0.318396,0.31838,0.682892
250439820,461,636,2203050,798.962,26516500,112787,0.000362662,0.051196,0.051196,0.929356
250460821,461,111220828,34969,26.2538,515210,2928.81,0.000750774,0.0837543,0,0
250457870,461,17188,899004,2451.47,13155000,285586,0.00272687,0.31767,0.319473,0.453675
250453642,461,16535,1608570,483.691,19627400,58281.8,0.000300695,0.036232,0.036232,0.693
250455437,461,16802,34969,18.7671,486896,2231.78,0.000536678,0.0638218,0,0
250448201,461,15944,2412860,1657.27,37191000,183845,0.00068685,0.0761936,0.0761936,0.800041
250434345,461,83,2500700,2871.06,21829100,335104,0.0011481,0.134004,0.132816,1.14898
250455536,461,16824,524530,757.426,8333850,96497.8,0.00144401,0.18397,0.183969,0.594315
250438112,461,486,4441020,6470.64,56963200,735856,0.00145702,0.165695,0.165698,0.918818
250458442,461,17275,3252100,12134.6,42456000,1376650,0.00373133,0.423312,0.423312,0.539227
250436719,461,354,85761300,198030,1063050000,23263400,0.00230908,0.271258,0.273168,0.987407
250456323,461,16957,524535,528.978,6408620,60651.1,0.00100847,0.115628,0.115628,0.300148
250439078,461,571,6364360,2058.38,74698700,254024,0.000323423,0.0399135,0.0399135,1.5141
250447103,461,15734,209809,1239.6,2845300,147425,0.00590825,0.702664,0.702666,0.131329
250447337,461,15797,2762550,4557.28,29540700,536291,0.00164966,0.194129,0.194129,1.09477
250460140,461,17587,1083360,1468.87,14442500,170103,0.00135585,0.157014,0.157076,0.597628
250450611,461,16152,69938,19.1393,694464,2220.58,0.000273661,0.0317507,0.0317507,0.365414
250454245,461,16595,104907,37.7646,1286340,4516.96,0.000359982,0.0430568,0.0430568,0.224171
250455136,461,16709,804287,461.025,11270700,56067.6,0.000573209,0.0697109,0.0697109,0.463559
250456168,461,16928,2867390,3829.54,38119200,443818,0.00133555,0.154781,0.15478,0.518991
250453133,461,16422,1049070,216.521,11356500,30213,0.000206394,0.0287998,0.0287998,0.553488
250448552,461,15979,17666400,101274,211447000,11902700,0.00573258,0.673746,0.679323,1.01165
250447404,461,15818,86487000,84680.7,842903000,10859100,0.000979114,0.125558,0.125495,2.17875
250459533,461,17444,1196910,3536.22,13895000,409912,0.00295446,0.342475,0.342294,0.863799
250459608,461,17463,734349,1494.64,8605790,175631,0.00203533,0.239165,0.239165,0.591419
250450417,461,16119,2692560,5539.71,34418400,636816,0.00205741,0.236509,0.236514,0.889322
250455703,461,16859,174845,164.994,2015200,19446.2,0.000943658,0.11122,0.11122,0.224785
250436517,461,334,1732660,12073.8,22823300,1411650,0.00696835,0.814731,0.806736,0.636158
250451343,461,16254,559504,4277.71,9568430,517631,0.00764554,0.925161,0.925161,0.716398
250439228,461,596,4544930,11633.7,59666000,1378080,0.0025597,0.303213,0.303165,0.735286
250454985,461,16685,1468700,1189.66,20448800,140277,0.000810008,0.095511,0.095511,0.559733
250440197,461,769,594473,6197.91,7541720,790722,0.0104259,1.33012,1.33012,0.365584
250445171,461,10710,3496900,2870.82,54706500,365494,0.000820962,0.104519,0.104519,1.04878
250452313,461,16340,1153980,906.274,13456800,101481,0.000785348,0.0879401,0.0879401,1.06872
250455607,461,16844,1713480,2063.85,22867600,270709,0.00120448,0.157988,0.157988,0.473394
250442296,461,926,5938460,34844.6,65814900,4087630,0.00586761,0.688332,0.688321,0.962271
250453486,461,16492,3112240,2991.81,40471200,375043,0.000961305,0.120506,0.120506,0.732751
250436472,461,329,17659300,40039.1,288134000,4559100,0.0022673,0.258169,0.258169,0.95366
250458631,461,17293,69879,228.1,938671,26569.7,0.00326421,0.380225,0.380251,0.177628
250436866,461,369,12449000,43319.9,133580000,5019050,0.0034798,0.40317,0.40317,0.830786
250454382,461,16610,139876,113.634,1831930,13012.5,0.000812389,0.0930285,0.0930285,0.588473
250453179,461,16440,1748450,358.894,21778200,44583.9,0.000205264,0.0254991,0.0254991,0.895765
250447822,461,15899,802789,2349.41,9625740,266775,0.00292656,0.33231,0.332456,0.403572
250450946,461,16192,1328820,1468.51,11398000,168653,0.00110512,0.126919,0.126919,0.910421
250453424,461,16480,664411,393.906,8431040,51493.2,0.000592865,0.077502,0.077502,0.76761
250454715,461,16662,104907,20.9182,1407890,2406.45,0.000199398,0.0229389,0.0229389,0.25111
250460570,461,111220670,698916,1460.52,9064810,180111,0.0020897,0.2577,0.257721,0.322389
250457304,461,17093,11190400,29201.8,151148000,3405050,0.00260954,0.304284,0.303379,0.629989
250457804,461,17173,303257,599.975,4081880,67225.3,0.00197843,0.221677,0.223214,0.265446
250447349,461,15804,1014100,98.6185,9615220,13203.5,9.72472e-05,0.0130199,0.0130199,0.654568
250447465,461,15838,979132,195.755,8829080,29169.5,0.000199927,0.0297912,0.0297912,1.36751
250453363,461,16474,559504,341.93,7057250,39406.1,0.000611131,0.0704305,0.0704305,0.89921
250448100,461,15940,8535440,59603.9,105582000,7086000,0.00698311,0.830185,0.816512,1.28403
250453218,461,16451,769318,207.101,8590520,24274.2,0.000269201,0.0315529,0.0315529,0.843844
250439999,461,707,1258880,978.058,13528200,109971,0.000776924,0.0873558,0.0873558,0.739838
250447111,461,15738,610694000,1576230,6870830000,186960000,0.00258106,0.306144,0.307099,1.5918
250447239,461,15771,2552740,807.449,27171200,105096,0.000316307,0.04117,0.04117,1.1833
250446917,461,15717,69938,1117,763242,141149,0.0159712,2.01821,2.01821,1.22965
250454988,461,16686,1818390,1422.78,25694700,168848,0.000782439,0.0928559,0.0928559,0.417843
250447329,461,15795,1153980,2743.83,13942300,316654,0.00237772,0.274403,0.274403,0.549844
250460937,461,124372452,34969,38.0314,429233,4288.62,0.00108757,0.122641,0,0
250441211,461,872,629442,143.399,7824330,17372.3,0.00022782,0.0275995,0.0275995,0.228421
250450703,461,16161,489566,235.338,5916600,27529.5,0.000480707,0.0562324,0.0562324,0.765595
250436062,461,287,69938,18.9071,728391,2675.26,0.000270341,0.0382519,0.0382519,0.555218
250459861,461,17528,489566,780.507,5784750,92825.4,0.00159428,0.189608,0.189608,0.278955
250456403,461,16968,2272980,3957.26,28929200,498321,0.001741,0.219237,0.219237,0.587165
250436938,461,377,139876,153.373,1209540,16989.2,0.00109649,0.121459,0.121459,0.691952
250453137,461,16423,10770500,2851.24,110584000,374560,0.000264728,0.0347766,0.0347766,0.899452
250460259,461,17646,34952.4,33.947,440980,3816.48,0.000971235,0.109191,0,0
250453454,461,16486,4860690,6529.51,64313900,798137,0.00134333,0.164202,0.164202,0.77552
250438807,461,546,34969,6.10687,259009,978.872,0.000174637,0.0279926,0,0
250447615,461,15865,1806010,2700,14600000,355071,0.001495,0.196605,0.197177,1.21991
250447813,461,15898,2678540,7113.18,28478300,813380,0.00265562,0.303665,0.3018,0.469249
250444312,461,1094,699380,1218.2,6174410,143051,0.00174183,0.20454,0.20454,1.44435
250443586,461,1025,8028430,32003.5,109526000,3984710,0.00398627,0.496324,0.492192,0.704188
250454522,461,16630,174845,82.0507,2231390,8977.58,0.000469277,0.051346,0.051346,0.153624
250434630,461,136,7168190,24033,103719000,2761420,0.00335274,0.385233,0.393106,0.748545
250452380,461,16349,2028200,5040.85,26096400,602411,0.00248538,0.297017,0.297017,1.69284
250460162,461,17592,628060,733.444,7406780,85965.6,0.00116779,0.136875,0.137002,0.483619
250455312,461,16775,524535,536.013,7259540,71293.3,0.00102188,0.135917,0.135917,0.651859
250453227,461,16453,2552740,1461.93,31799300,169031,0.000572691,0.0662155,0.0662155,0.812591
250448885,461,16012,16539500,50600,147098000,6032890,0.00305935,0.364757,0.364851,1.49471
250460350,461,111220664,1188900,1161.6,14741700,138764,0.000977035,0.116716,0.116716,0.44598
250456455,461,16982,524535,602.56,5845130,71160.6,0.00114875,0.135664,0.135664,0.351218
250459583,461,17454,34969,32.3464,519250,3586.38,0.000925003,0.102559,0,0
250457853,461,17183,1141160,3629.93,16628100,420816,0.00318091,0.368762,0.370193,0.450728
250442226,461,914,69938,16.8072,842496,2244.95,0.000240316,0.0320991,0.0320991,0.198825
250452356,461,16343,2028200,5040.85,26096400,602411,0.00248538,0.297017,0.297017,1.69284
250459774,461,17504,34969,28.0516,484175,3167.16,0.000802183,0.0905706,0,0
250439897,461,664,1433520,9574.5,16460100,1119610,0.00667903,0.781027,0.781203,0.857001
250454391,461,16611,139876,113.634,1831930,13012.5,0.000812389,0.0930285,0.0930285,0.588473
250456305,461,16953,664411,1145.54,8219130,148377,0.00172415,0.223322,0.223322,1.08712
250457398,461,17104,839038,1088.52,10108200,133465,0.00129735,0.159069,0.159077,0.51581
250440202,461,771,63328300,131468,772848000,15349700,0.00207598,0.242383,0.242837,0.863472
250443601,461,1026,524535,319.886,5402910,35279.3,0.000609847,0.0672582,0.0672582,0.725316
250454177,461,16589,279752,187.378,3871380,23149.6,0.000669799,0.0827505,0.0827505,0.381722
250455550,461,16826,314501,218.456,3910230,26532.5,0.000694611,0.0843639,0.0843655,0.310174
250435726,461,263,279752,794.924,3628760,92002,0.00284153,0.32887,0.32887,0.285899
250437663,461,445,1369900,2628.33,17763000,301928,0.00191863,0.220402,0.225067,0.45201
250455469,461,16811,104907,71.5109,1700810,9405.78,0.00068166,0.0896583,0.0896583,0.413009
250459615,461,17466,559504,1359.8,6213510,160600,0.00243037,0.28704,0.28704,0.445099
250460122,461,17584,384618,375.545,4836730,42238.4,0.000976409,0.109819,0.109823,0.501891
250434202,461,56,13777100,15078.1,134419000,1995070,0.00109443,0.14481,0.144832,2.15222
250453201,461,16447,209814,87.9602,2338690,11039.8,0.00041923,0.0526171,0.0526171,0.521462
250444125,461,1077,104907,23.1627,1179550,2840,0.000220793,0.0270716,0.0270716,0.115144
250452986,461,16389,174845,26.617,2124110,3268.62,0.000152232,0.0186944,0.0186944,0.455999
250458450,461,17277,3252100,12134.6,42456000,1376650,0.00373133,0.423312,0.423312,0.539227
250459819,461,17514,418992,958.002,5881440,115345,0.00228644,0.275292,0.275527,0.601455
250446902,461,15715,174844,2013.53,2009420,252009,0.0115162,1.44134,1.44133,0.972062
250439807,461,632,4196110,6731.71,55532400,778061,0.00160427,0.185424,0.185437,0.953052
250453512,461,16496,34969,21.2413,496086,2511.35,0.000607432,0.0718166,0,0
250455180,461,16729,314721,108.893,3855310,12639.8,0.000346,0.040162,0.040162,0.320481
250435680,461,258,10176000,2392.56,104095000,298640,0.000235118,0.0293475,0.0293475,0.816224
250437397,461,423,1678510,1500.7,19955700,172013,0.000894064,0.10248,0.10248,1.20717
250457469,461,17112,349647,460.788,4447330,53809.6,0.00131787,0.153897,0.153899,0.420308
250455130,461,16707,769318,411.9,10574200,50698.8,0.000535409,0.065901,0.065901,0.342655
250455171,461,16725,6014660,5289.8,78529600,649154,0.000879485,0.107929,0.107929,1.0019
250437592,461,440,804287,1031.28,6400580,126347,0.00128223,0.157092,0.157092,1.16226
250454326,461,16604,874225,608.168,12124100,76554,0.000695665,0.0875679,0.0875679,0.683085
250460129,461,17585,139843,198.881,1947730,21807.2,0.00142217,0.155941,0.155938,0.370862
250453524,461,16500,559504,1436.88,7684150,171869,0.00256813,0.307181,0.307181,0.493825
250448978,461,16022,7977030,17052.6,54709800,2033800,0.00213771,0.254957,0.257714,1.03464
250435660,461,256,1238470,14957.4,14967700,1786670,0.0120774,1.44264,1.3952,0.936843
250459758,461,17500,6173240,16346,75512400,1967620,0.00264789,0.318734,0.320364,0.921311
250458010,461,17218,1572830,3175.02,15617900,371824,0.00201868,0.236405,0.236458,0.564092
250434229,461,61,104102,199.162,1369190,22512.8,0.00191315,0.216258,0.216893,0.539332
250441276,461,879,11320200,20507.4,124596000,2453200,0.00181158,0.21671,0.216632,0.884361
250435353,461,223,1223920,4076.83,6735350,524974,0.00333098,0.42893,0.42893,0.947321
250439197,461,590,3042300,2108.49,37998700,263822,0.000693056,0.0867177,0.0867177,0.703025
250447830,461,15900,675288,1734.25,6241950,199772,0.00256816,0.295833,0.290942,0.400361
250435489,461,235,894807,5221.97,10757000,624318,0.00583586,0.697712,0.713695,0.416572
250456085,461,16909,34969,46.8226,474808,5350.19,0.00133897,0.152998,0,0
250457823,461,17178,658815,2464.69,9683690,287073,0.00374109,0.435741,0.435471,0.463968
250434384,461,94,979132,392.857,12583600,48252.6,0.00040123,0.049281,0.049281,0.888933
250460207,461,17605,34667.6,26.5463,248271,3223.65,0.00076574,0.0929875,0,0
250455869,461,16889,1923300,1993.22,25699800,247207,0.00103636,0.128533,0.128533,1.02067
250448019,461,15927,349690,1156.99,4608460,140673,0.00330861,0.402279,0.402279,0.314273
250446616,461,15696,839255,10847.4,9855350,1371530,0.0129251,1.63422,1.63422,0.737599
250449986,461,16079,734349,335.517,9870420,38631.6,0.000456891,0.0526066,0.0526066,0.645508
250435044,461,194,10070800,39674.4,127900000,4826690,0.00393955,0.479276,0.479271,1.82239
250459502,461,17436,91836.2,560.55,1091080,64919.1,0.0061038,0.706902,0.717533,0.248404
250439405,461,629,3741680,877.846,35442700,118683,0.000234613,0.0317192,0.0317192,0.971081
250440696,461,828,8287650,6555.41,96033400,777879,0.000790985,0.09386,0.09386,0.602708
250456512,461,16987,34969,14.7306,543021,1631.41,0.000421246,0.0466531,0,0
250460265,461,17648,69918,83.3262,871958,9413.35,0.00119177,0.134634,0.134634,0.0201203
250453259,461,16461,1119010,970.527,14074400,109969,0.00086731,0.0982736,0.0982736,0.678774
250439264,461,602,139876,38.5112,1217700,4629.67,0.000275324,0.0330984,0.0330984,0.451632
250437856,461,465,3162210,6088.88,24581800,752486,0.00192552,0.237962,0.234577,1.08507
250445454,461,182305713,139876,121.539,1620270,13639.8,0.000868906,0.0975135,0.0975135,0.2697
250459529,461,17443,1196910,3536.22,13895000,409912,0.00295446,0.342475,0.342294,0.863799
250437816,461,460,384659,383.232,4778160,51326.2,0.000996291,0.133433,0.133433,0.975643
250451030,461,16204,244783,72.9138,2784350,8702.99,0.000297871,0.0355539,0.0355539,0.405209
250451987,461,16300,34969,142.691,537213,17300.8,0.00408051,0.494747,0,0
250457950,461,17204,419561,736.144,6628610,86012.3,0.00175456,0.205005,0.205037,0.498033
250438087,461,484,1363790,4082.72,15651800,464494,0.00299365,0.34059,0.34059,0.656973
250455233,461,16755,34969,6.37907,486216,784.771,0.000182421,0.0224419,0,0
250440490,461,810,1258880,676.085,13140000,79137.1,0.000537051,0.0628629,0.0628629,0.688646
250451155,461,16216,944163,1739.93,13581900,208654,0.00184283,0.220993,0.220993,1.78927
250434031,461,50,454597,88.1309,5956630,11322.1,0.000193866,0.0249058,0.0249058,0.295931
250451726,461,16266,139876,4455.17,3066800,560786,0.0318508,4.00916,4.00916,0.357312
250459240,461,17379,1415870,7909,19901500,920152,0.00558595,0.649883,0.64292,0.462482
250437704,461,450,1223920,1369.72,7207530,162639,0.00111913,0.132884,0.132884,0.467308
250446997,461,15723,1293850,8725.07,16763500,1039750,0.0067435,0.803607,0.803607,0.403166
250448013,461,15926,384420,419.856,3793730,47990.2,0.00109218,0.124838,0.124844,0.494166
250450597,461,16149,69938,19.1393,694464,2220.58,0.000273661,0.0317507,0.0317507,0.365414
250436414,461,324,172168,3708.77,2486060,447484,0.0215415,2.59911,2.58787,0.416919
250439321,461,613,524535,2003.86,9214670,227860,0.00382027,0.434404,0.434404,0.198552
250456870,461,16993,34969,133.24,467850,16130.6,0.00381023,0.461284,0,0
250438247,461,498,1643540,448.057,16919700,65315,0.000272616,0.0397404,0.0397404,0.84794
250450302,461,16108,2160780,17705.6,21336700,2106900,0.00819409,0.975064,0.973081,0.810259
250453163,461,16434,1293850,319.012,11306600,43594.9,0.00024656,0.0336939,0.0336939,1.02221
250456387,461,16966,104907,141.955,1224120,18418.8,0.00135315,0.175573,0.175573,0.259077
250447699,461,15873,1258250,1354.75,15235800,159447,0.00107669,0.126721,0.126932,1.26918
250434588,461,130,1328820,2274.58,16414800,266239,0.00171173,0.200357,0.200357,0.455102
250456365,461,16962,699380,546.901,7810380,66384.9,0.00078198,0.0949196,0.0949196,0.577069
250438262,461,500,74859300,228304,608558000,27809400,0.00304978,0.371489,0.373958,1.49525
250457657,461,17143,3042250,9306.73,43819100,1062930,0.00305916,0.349389,0.34939,0.515522
250439987,461,703,15672600,71570.2,209552000,8369980,0.00456659,0.534053,0.534091,1.18465
250453239,461,16457,279752,56.2485,3496660,6505.66,0.000201066,0.0232551,0.0232551,0.423953
250454530,461,16631,3636780,2176.38,49692200,271795,0.000598437,0.0747352,0.0747352,0.842704
250445922,461,15602,2063170,4700.39,27579800,554857,0.00227824,0.268934,0.268934,0.767535
250453872,461,16555,34969,18.8348,467807,2396.47,0.000538615,0.0685313,0,0
250455212,461,16742,34969,16.1206,442768,1894.89,0.000460997,0.0541878,0,0
250439957,461,689,104901,174.464,823647,20288.6,0.00166313,0.193408,0.193406,0.438703
250455330,461,16780,384659,269.601,4943900,33412,0.000700882,0.0868613,0.0868613,0.507763
250436165,461,295,3140860,24177.8,45394100,2844820,0.00769783,0.905745,0.907133,0.928874
250451230,461,16232,559504,345.132,5257490,40051.8,0.000616854,0.0715846,0.0715846,0.742199
250450119,461,16092,34969,102.499,580069,11388.2,0.00293113,0.325665,0,0
250454699,461,16659,1398760,460.873,19702100,53682.9,0.000329487,0.0383789,0.0383789,0.617581
250450966,461,16194,734349,445.121,6500990,50481.2,0.000606143,0.0687428,0.0687428,0.878148
250450476,461,16130,29474200,64139.2,375000000,7314090,0.00217611,0.248152,0.24819,1.01914
250442916,461,984,10910300,11014.8,166388000,1372510,0.00100957,0.125799,0.125799,0.843183
250447627,461,15867,8934550,12521.1,105519000,1438860,0.00140142,0.161045,0.162023,1.01133
250456461,461,16986,2762550,2888.08,37632000,364612,0.00104544,0.131984,0.131984,0.769179
250456396,461,16967,9651440,12310.2,127991000,1519610,0.00127547,0.157449,0.157449,0.821773
250457962,461,17206,69582.8,230.452,934081,27184.5,0.00331191,0.390679,0.390644,0.0674453
250444188,461,1084,2867460,3054.35,34952800,348485,0.00106518,0.121531,0.121531,1.35234
250456273,461,16948,3012290,12780.4,46006400,1597460,0.00424274,0.530315,0.526488,0.805831
250460693,461,111220734,553908,2290.73,7922020,264842,0.00413558,0.478134,0.477389,0.398504
250448058,461,15934,1223920,1789.95,18148500,199957,0.00146248,0.163375,0.163375,0.876471
250437625,461,442,1843580,3753.79,17927400,456779,0.00203614,0.247767,0.247126,1.0176
250447892,461,15907,44089900,54007.1,527216000,6531830,0.00122493,0.148148,0.148716,1.11643
250449638,461,16046,3531870,13740.8,55685000,1557680,0.00389051,0.441035,0.441035,0.662544
250454652,461,16652,454597,141.762,6274960,16787.2,0.000311841,0.0369276,0.0369276,0.366838
250453407,461,16479,664411,393.906,8431040,51493.2,0.000592865,0.077502,0.077502,0.76761
250460833,461,111220842,209786,51.0705,3103740,6663.3,0.00024344,0.0317623,0.0317632,0.27459
250459625,461,17470,979120,5226.02,14996400,621289,0.00533746,0.634538,0.634542,0.464017
250439180,461,588,3741680,1716.24,40842800,200328,0.00045868,0.0535395,0.0535395,0.638412
250442268,461,920,16890000,15846.1,260509000,1986350,0.000938194,0.117605,0.117605,0.906981
250454352,461,16607,454597,402.537,6629840,52432.3,0.00088548,0.115338,0.115338,0.529573
250460014,461,17558,216137,439.781,2882930,50558.4,0.00203473,0.233918,0.248144,0.487174
250436496,461,331,2797510,25331.1,37186200,3090530,0.00905489,1.10474,1.10474,0.79087
250442514,461,935,3287090,7058.23,31734600,851265,0.00214726,0.258973,0.258973,0.595413
250458815,461,17317,964935,5823.68,12566100,684361,0.00603531,0.709231,0.697121,0.234316
250450907,461,16186,4196280,3382.89,38775200,388237,0.000806164,0.0925193,0.0925193,0.85989
250459387,461,17414,69908.5,43.2325,303442,5172.38,0.000618416,0.0739879,0.0740115,1.06917
250453682,461,16543,174845,39.0917,2177700,4454.25,0.000223579,0.0254754,0.0254754,0.131657
250444875,461,10675,5802920,18310.1,92399400,2223010,0.00315533,0.383085,0.383039,0.609303
250453166,461,16435,1433730,455.669,14567900,59144.8,0.000317821,0.0412524,0.0412524,0.476172
250455739,461,16864,2342920,1928.86,29803100,247537,0.000823271,0.105653,0.105653,0.748023
250440319,461,788,1027360,6860.81,7934310,826682,0.00667809,0.804665,0.78538,0.803726
250435760,461,268,286897,516.823,2408400,60829.7,0.00180142,0.212026,0.210265,0.136406
250439871,461,654,244783,1255.27,3740620,141322,0.00512809,0.577334,0.577334,0.181806
250443736,461,1038,5105470,4106.69,79825300,465807,0.000804371,0.0912369,0.0912369,0.622712
250436384,461,322,65621800,181163,806660000,20884200,0.00276072,0.318251,0.318238,0.986354
250434434,461,105,69364.1,456.463,1056370,51870.7,0.00658068,0.747804,0.747956,0.0586157
250455443,461,16803,69938,128.546,878206,15373.1,0.001838,0.219811,0.219811,0.656939
250455782,461,16871,349690,169.01,3815040,19733.4,0.000483314,0.056431,0.056431,0.315983
250434394,461,96,1433580,3679.05,19364800,428198,0.00256633,0.298691,0.298711,0.592461
250447746,461,15880,349690,134.318,4092500,14954.8,0.000384106,0.042766,0.042766,0.53113
250455160,461,16719,1643540,814.862,21476200,101257,0.000495796,0.0616089,0.0616089,0.732576
250457315,461,17094,34473.1,74.1009,275069,8403.03,0.00214953,0.243757,0,0
250433720,461,8,1329840000,2973370,15926900000,357689000,0.00223588,0.268971,0.269517,1.6805
250441002,461,853,1921990,4835.88,24893100,553504,0.00251608,0.287985,0.288157,0.615924
250448756,461,16000,387892,569.101,2665100,67319.2,0.00146716,0.173551,0.174674,0.27691
250459691,461,17487,2794320,5538.11,33178300,652085,0.00198192,0.233361,0.235816,0.716875
250459764,461,17501,1762900,8372.69,23842100,1005330,0.00474939,0.57027,0.566795,0.663609
250444921,461,10678,4490350,18640.8,79708300,2256200,0.00415131,0.502457,0.501615,0.521686
250447306,461,15790,34969,3.04399,354293,421.861,8.70483e-05,0.0120638,0,0
250447394,461,15816,1049070,4028.04,12089500,488167,0.00383963,0.465333,0.465333,0.576038
250457797,461,17172,861155,1904.76,11544000,218494,0.00221186,0.253721,0.254133,0.348859
250456011,461,16896,384659,1143.77,4990240,139366,0.00297345,0.362311,0.362311,0.18203
250436133,461,291,9642370,73721.4,130216000,8849900,0.00764557,0.917813,0.920443,0.828925
250447783,461,15884,104907,31.211,1044700,3495.54,0.000297511,0.0333203,0.0333203,0.325754
250433965,461,35,174845,85.2935,2119020,9936.59,0.000487823,0.0568308,0.0568308,0.206056
250441350,461,891,244783,183.123,3079050,23044.8,0.000748103,0.094144,0.094144,0.264917
250459140,461,17346,1119010,7925.34,18403700,909774,0.00708247,0.813019,0.813019,0.502801
250456450,461,16981,524535,602.56,5845130,71160.6,0.00114875,0.135664,0.135664,0.351218
250447426,461,15828,7548200,6453.94,70673400,778458,0.00085503,0.103132,0.103275,1.35642
250446271,461,15656,279752,3737.61,4902710,460634,0.0133604,1.64658,1.64658,0.23198
250455199,461,16737,454597,139.088,6522110,17169.8,0.000305959,0.0377693,0.0377693,0.469047
250459706,461,17489,437110,1393.73,6358780,161350,0.00318852,0.369128,0.370913,0.402302
250453615,461,16530,2622680,938.147,31975300,110255,0.000357706,0.042039,0.042039,0.657557
250436806,461,364,174845,194.64,1931050,22412.6,0.00111322,0.128185,0.128185,0.407835
250454568,461,16636,1223920,2332.06,16203000,278969,0.00190541,0.227932,0.227932,0.604357
250458707,461,17302,104907,143.411,1670320,18199.3,0.00136703,0.17348,0.17348,0.155617
250451177,461,16224,174845,274.234,2614470,31911.9,0.00156844,0.182515,0.182515,0.478077
250446161,461,15621,34948.2,46.6443,233638,6007.63,0.00133467,0.171901,0,0
250448714,461,15996,1152450,10050,18312800,1169870,0.00872054,1.01511,1.01658,0.77604
250451926,461,16291,489566,8268.35,8249410,1010490,0.0168891,2.06406,2.06406,0.322574
250447279,461,15781,2832490,656.317,28356200,79578.6,0.00023171,0.0280949,0.0280949,0.841781
250454946,461,16672,314721,199.729,4366900,24838.9,0.000634622,0.0789234,0.0789234,0.46755
250436642,461,347,769318,5746.95,12431100,699277,0.00747019,0.908957,0.908957,0.577758
250455414,461,16798,419628,274.871,5321800,35506.5,0.000655036,0.0846143,0.0846143,0.525257
250451800,461,16273,34969,94.4257,466504,10818.6,0.00270027,0.309377,0,0
250449976,461,16078,839256,406.285,11371300,46309.2,0.000484101,0.0551789,0.0551789,0.629194
250459542,461,17446,310232,1381.87,3518470,160968,0.0044543,0.518863,0.495745,0.258336
250438322,461,504,3636360,9359.63,46563500,1067190,0.0025739,0.293479,0.293482,0.775998
250445806,461,15590,1678510,2608.56,23065700,310242,0.00155409,0.184831,0.184831,1.06558
250446627,461,15697,629442,1955.87,3085280,254012,0.0031073,0.403551,0.403551,0.791804
250434237,461,63,139876,57.026,1740700,6897.84,0.00040769,0.049314,0.049314,0.261058
250448050,461,15933,1503670,2452.48,19791800,292997,0.001631,0.194855,0.194855,1.72756
250455146,461,16712,314721,270.348,3721430,30673.3,0.000859008,0.097462,0.097462,0.259141
250435063,461,200,496273,829.986,3879230,98096.2,0.00167244,0.197666,0.195422,0.213408
250454288,461,16599,524535,443.22,7348290,58590.2,0.000844977,0.111699,0.111699,0.490309
250450527,461,16137,454597,382.418,4830710,43639.9,0.000841224,0.095997,0.095997,1.14937
250435165,461,203,103640,396.832,1572210,45197.5,0.00382894,0.4361,0.436661,0.221235
250457035,461,17045,594378,704.007,7763930,81518.9,0.00118444,0.13715,0.137159,0.385301
250447154,461,15755,2342920,3124.59,30274900,375568,0.00133363,0.160299,0.160299,1.33396
250456442,461,16975,1084040,2071.88,13313700,256862,0.00191126,0.23695,0.23695,0.536307
250440333,461,795,23184400,10359.6,312235000,1313000,0.000446835,0.0566327,0.0566327,1.11355
250454086,461,16588,384659,277.275,5390430,34000.8,0.000720832,0.0883921,0.0883921,0.365789
250452319,461,16341,1014100,607.772,11486800,67859.9,0.000599321,0.0669163,0.0669163,1.12254
250460768,461,111220800,964935,5823.68,12566100,684361,0.00603531,0.709231,0.697121,0.234316
250459865,461,17529,1677580,4100.21,22381600,496835,0.00244412,0.296161,0.296272,0.530504
250460028,461,17560,69869.9,118.822,1018870,13178.3,0.00170062,0.188612,0.188598,0.168673
250439208,461,591,524535,207.097,6486680,25253,0.00039482,0.0481436,0.0481436,0.362587
250439815,461,635,804287,3173.26,9290580,380230,0.00394543,0.472754,0.472754,1.00764
250457937,461,17202,34969,58.21,502943,6474.6,0.00166462,0.185153,0,0
250437884,461,467,13183300,114993,192454000,14115800,0.00872266,1.07074,1.07074,1.09212
250439340,461,617,839256,348.067,9853250,54006.5,0.000414733,0.0643505,0.0643505,1.02314
250445776,461,15586,244783,501.31,3501900,59404.4,0.00204798,0.242682,0.242682,1.10922
250455176,461,16726,5979690,5273.68,78086800,647259,0.000881933,0.108243,0.108243,1.0012
250457536,461,17123,5932830,16637.1,83749400,1927020,0.00280424,0.324807,0.324724,0.535281
250441336,461,889,489566,596.395,6338260,65937.5,0.00121821,0.134686,0.134686,0.480984
250441090,461,859,139804,52.7877,1841950,7604.66,0.000377582,0.054395,0.0543906,1.10048
250447684,461,15871,839236,645.31,9995110,78942,0.000768925,0.0940641,0.0940715,1.08167
250460116,461,17583,2096040,2577.86,26686000,298307,0.00122987,0.142319,0.142391,0.569703
250454996,461,16688,5699950,2697.2,72410800,310098,0.000473197,0.0544037,0.0544037,0.497131
