id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190315455,790,17293,69938,1763.64,2159490,209157,0.0252171,2.99061,2.99061,0.271954
190309805,790,15922,8007890,219952,238348000,25885800,0.0274669,3.23253,3.23253,0.409106
190309541,790,15797,2689970,60182,78018000,6966670,0.0223728,2.58987,2.58991,0.308988
190314275,790,17042,1363790,45961,45401400,5341440,0.0337009,3.91661,3.91661,0.121613
190308079,790,178,909194,26674.3,29156600,3160990,0.0293384,3.4767,3.4767,0.161253
190310660,790,16133,3182180,104563,97105600,12539300,0.0328588,3.94049,3.94049,0.214278
190312366,790,16583,69938,1847.97,2082030,212138,0.0264229,3.03322,3.03322,0.225638
190308115,790,225,1188950,50785.7,40722800,5891120,0.0427149,4.95491,4.95491,0.128164
190308132,790,246,909192,25525.4,28701300,2960550,0.0280749,3.25624,3.25624,0.167997
190309101,790,15603,314646,9535.62,10650200,1088460,0.0303058,3.4593,3.45947,0.14689
190308703,790,1029,139876,3242.89,4497840,370274,0.023184,2.64716,2.64716,0.353481
190309724,790,15882,244783,6226.99,7264710,705868,0.0254388,2.88365,2.88365,0.119286
190307981,790,28,1119010,55459.8,37108600,6497450,0.0495615,5.80644,5.80644,0.133557
190308285,790,471,104907,3193.73,3039810,406952,0.0304434,3.87917,3.87917,0.138782
190316616,790,111220718,349690,9650.17,10113200,1157900,0.0275963,3.31121,3.31121,0.203939
190308126,790,239,5070500,133838,158838000,15598700,0.0263954,3.07636,3.07636,0.311033
190308335,790,542,2817240,105552,86608300,12349500,0.0374663,4.38355,4.36461,0.307834
190309097,790,15602,1747640,49778.8,54580600,5678170,0.0284834,3.24905,3.24912,0.202815
190309914,790,15974,5769880,196917,188337000,23351100,0.0341285,4.04706,4.04706,0.384061
190312098,790,16509,18391600,524216,582084000,60890000,0.028503,3.31074,3.3108,0.290119
190313456,790,16820,9022000,209790,308730000,25530800,0.0232531,2.82984,2.82984,0.205876
190308244,790,409,1049070,37935.6,32658000,4343840,0.0361612,4.14066,4.14066,0.154641
190308903,790,10672,4580940,89695.7,155081000,11237900,0.0195802,2.45319,2.45319,0.121635
190309956,790,15983,3811620,122270,114339000,13870500,0.0320781,3.63902,3.63902,0.214296
190310604,790,16119,2692610,93687.6,88854300,11989600,0.0347943,4.45278,4.45278,0.23037
190311906,790,16461,1119010,24905.5,36080400,2911040,0.0222568,2.60144,2.60144,0.15968
190316317,790,17550,760153,23219.5,22768300,2670770,0.0305458,3.51346,3.50444,0.22447
190314097,790,16987,34969,711.518,1006740,80000.7,0.0203471,2.28776,0,0
190316267,790,17536,665292,4762.08,6523860,645930,0.00715787,0.970897,0.939261,0.67039
190315321,790,17258,1351160,44122.8,40781800,5357570,0.0326556,3.96517,3.96333,0.212529
190314214,790,17023,16968400,506838,533047000,59331200,0.0298696,3.49658,3.50037,0.304692
190312582,790,16635,244699,6585.45,7253420,755978,0.0269125,3.08942,3.08945,0.0846729
190309417,790,15752,10945300,205343,315000000,23217600,0.0187609,2.12124,2.12125,0.369267
190316729,790,111220826,1328810,47494.2,45582900,5511270,0.0357419,4.14753,4.14753,0.146375
190308023,790,95,7762430,233822,209630000,26631400,0.0301222,3.4308,3.43069,0.263813
190315978,790,17454,34969,1187.2,1104980,142402,0.0339501,4.07225,0,0
190308359,790,581,629442,10238,18015900,1144720,0.0162651,1.81863,1.81863,0.167672
190308320,790,519,2972360,79388.7,100368000,9316270,0.0267089,3.1343,3.1343,0.215796
190312311,790,16568,104907,2292.63,3300330,268956,0.0218539,2.56376,2.56376,0.056759
190315615,790,17355,7107400,261534,228655000,30891800,0.0367974,4.34642,4.34347,0.241984
190308404,790,638,734349,25039.3,22557600,2826570,0.0340973,3.84909,3.84909,0.221962
190315204,790,17223,6083730,195971,190662000,23134400,0.0322123,3.80266,3.80253,0.287443
190315347,790,17264,103879,4033.25,3461850,490895,0.0388266,4.72567,4.72506,0.0854866
190316139,790,17497,873282,35488.3,28226500,4271700,0.0406379,4.89155,4.89143,0.212571
190308106,790,214,804284,22396.2,24275000,2579930,0.0278461,3.20773,3.20773,0.130166
190316191,790,17512,383401,10218.8,10464100,1265680,0.026653,3.30119,3.29866,0.341231
190308098,790,203,104907,4538.47,3554340,529840,0.0432618,5.05057,5.05057,0.0626387
190308101,790,207,69938,1916.36,2299790,229332,0.0274008,3.27907,3.27907,0.0388753
190308549,790,878,349690,1960.27,3443940,236541,0.00560574,0.676431,0.676431,0.42883
190308566,790,904,5442100,139624,167937000,16042700,0.0256563,2.94789,2.9486,0.339716
190310003,790,16001,203371000,5254070,5306400000,607941000,0.0258349,2.98932,2.98184,0.495615
190308541,790,864,14861800,363606,471393000,41419500,0.0244658,2.78697,2.78697,0.249262
190309393,790,15731,363201,14254.1,10171400,1751830,0.0392459,4.8233,4.84287,0.163919
190307992,790,45,314721,9825.51,10289000,1127730,0.0312198,3.58326,3.58326,0.109925
190308483,790,764,349690,10957.2,7404980,1356350,0.0313341,3.87871,3.87871,0.204794
190310045,790,16024,9055930,158129,186851000,18359500,0.0174614,2.02735,2.02738,0.388345
190311607,790,16386,1993230,69211,68836700,8210420,0.034723,4.11915,4.11915,0.217983
190309155,790,15624,1792280,42812.2,51685600,4979130,0.023887,2.7781,2.77391,0.251114
190316674,790,111220782,34969,714.086,1012390,84468,0.0204205,2.41551,0,0
190311442,790,16336,244783,6048.46,7341020,679996,0.0247095,2.77795,2.77795,0.137197
190309431,790,15760,279752,5436.45,8473210,608888,0.0194331,2.17653,2.17653,0.0683465
190311090,790,16255,279734,8576.29,8706230,982847,0.0306588,3.51351,3.51351,0.0661478
190311111,790,16259,1923120,58681,59780400,6915740,0.0305134,3.5961,3.59617,0.185869
190312375,790,16585,104907,3767.63,3411610,436274,0.035914,4.15868,4.15868,0.0620403
190311956,790,16478,1293850,32675.9,40400200,3722060,0.0252547,2.87673,2.87673,0.237852
190314473,790,17087,104898,3579.14,3425730,419929,0.0341202,4.00322,4.00326,0.112886
190316573,790,111220658,1818390,60308.2,60004600,7036410,0.0331657,3.86959,3.86959,0.279077
190315059,790,17183,1153620,39180.9,37297600,4623920,0.0339635,4.00819,4.00837,0.197056
190315708,790,17376,34969,1156.52,1124520,139047,0.0330727,3.9763,0,0
190309312,790,15695,34967.4,1690.48,1184390,202791,0.0483443,5.79942,0,0
190312507,790,16615,1713480,43483.4,53033100,4970660,0.0253773,2.90091,2.90091,0.311603
190308999,790,182305705,1748450,48845.3,49121700,5582380,0.0279364,3.19276,3.19276,0.254052
190312988,790,16720,1328820,48558.2,42492000,5708270,0.0365423,4.29574,4.29574,0.325047
190309287,790,15683,69644.6,1988.6,1604690,240081,0.0285536,3.44723,3.44703,0.0946779
190310898,790,16178,244783,7937.83,7973110,941847,0.032428,3.84768,3.84768,0.0684759
190309254,790,15672,209227,11130.1,7607070,1363220,0.0531962,6.51549,6.51719,0.191474
190315285,790,17245,34969,999.786,1068040,117638,0.0285906,3.36407,0,0
190315676,790,17369,1328810,47494.2,45582900,5511270,0.0357419,4.14753,4.14753,0.146375
190308923,790,10687,3287090,55385.7,76161400,7078830,0.0168495,2.15353,2.15353,0.68142
190315193,790,17220,26387000,838921,780531000,100710000,0.031793,3.81667,3.8045,0.322771
190308422,790,664,1328820,51165.7,38495700,5956000,0.0385045,4.48216,4.48216,0.171915
190312654,790,16651,40703900,1437060,1315780000,167416000,0.0353051,4.11302,4.11302,0.306448
190308076,790,173,379899,9022.63,9816700,1079100,0.0237501,2.8405,2.84269,0.208327
190309514,790,15789,244783,3433.19,6796100,385208,0.0140254,1.57367,1.57367,0.0650116
190309492,790,15781,2832490,47114.8,78522700,5329090,0.0166337,1.88142,1.88142,0.31562
190311003,790,16228,1293850,23064.2,36468300,2613350,0.017826,2.01982,2.01982,0.281843
190314198,790,17012,663064,19621.3,20451200,2378020,0.0295919,3.58641,3.58781,0.277989
190308233,790,393,34969,1507.38,1232690,174514,0.0431063,4.99053,0,0
190309906,790,15969,5769880,196917,188337000,23351100,0.0341285,4.04706,4.04706,0.384061
190310016,790,16009,8386970,162377,162296000,19385500,0.0193606,2.31138,2.31085,0.769655
190315848,790,17416,11351100,401941,339060000,48992600,0.0354099,4.31611,4.26804,0.349108
190308007,790,68,1328080,41618.9,33719000,5169790,0.0313377,3.89268,3.89209,0.475185
190312449,790,16602,874225,25085.5,26944100,2884820,0.0286946,3.29986,3.29986,0.280185
190313361,790,16796,69938,2908.32,2326020,346047,0.0415843,4.94791,4.94791,0.106872
190311117,790,16261,1923120,58681,59780400,6915740,0.0305134,3.5961,3.59617,0.185869
190310421,790,16078,839256,35482.8,28816800,4132540,0.0422789,4.92405,4.92405,0.173863
190315486,790,17310,1119010,41081.3,36251100,4788670,0.0367122,4.27939,4.27939,0.124052
190308175,790,307,2079360,63248,50519400,8381020,0.030417,4.03057,3.98777,0.409684
190311174,790,16272,734337,19864.2,23148000,2338360,0.0270505,3.18431,3.18431,0.169648
190308841,790,1091,17659300,371597,562593000,46391300,0.0210425,2.62701,2.62701,0.27376
190313304,790,16780,384659,12954.8,11821700,1551460,0.0336787,4.03333,4.03333,0.470017
190315491,790,17313,2569620,90275.6,79768900,10950200,0.0351319,4.26139,4.25623,0.180321
190308380,790,608,349690,17268,12309100,1983860,0.0493809,5.67318,5.67318,0.0919774
190308377,790,605,944162,22101.6,25166900,2554630,0.0234087,2.70571,2.70571,0.137453
190314370,790,17064,699380,17938.4,22206000,2095540,0.025649,2.99628,2.99628,0.17422
190314437,790,17079,1979970,73151,64353800,8681430,0.0369455,4.38463,4.39507,0.249526
190309129,790,15613,802102,19091.7,23217600,2201470,0.0238021,2.74463,2.74381,0.237463
190310048,790,16025,8916840,208809,234435000,24024900,0.0234174,2.69433,2.69435,0.310554
190314656,790,17140,524237,17399.1,16072400,2060120,0.0331895,3.92976,3.92992,0.128575
190309793,790,15915,9539690,282537,258710000,34753100,0.029617,3.64301,3.70442,0.422627
190309032,790,15577,6915890,184689,211253000,21170500,0.0267051,3.06114,3.06113,0.265974
190309008,790,15564,992696000,27864600,29290900000,3295180000,0.0280696,3.31942,3.31648,0.409255
190313790,790,16894,1223910,34016.9,37141600,3941950,0.0277936,3.22077,3.22077,0.161221
190309682,790,15865,1815640,43733.4,51071800,5117700,0.0240871,2.81868,2.81917,0.247612
190314230,790,17029,104907,2503.72,3398460,295453,0.0238661,2.81633,2.81633,0.213407
190308270,790,448,699380,27945.7,22002700,3344050,0.0399578,4.78145,4.78145,0.433421
190316024,790,17466,69938,2477.85,2171950,299073,0.0354293,4.27626,4.27626,0.130611
190310529,790,16097,139876,5310.41,4509020,613962,0.0379651,4.38933,4.38933,0.164702
190309365,790,15722,907091,34449.6,25554300,4191660,0.0379782,4.62099,4.63951,0.201591
190308360,790,582,664411,25558.3,20045100,3030070,0.0384677,4.56054,4.56054,0.109488
190308389,790,620,629442,22362.7,18966200,2594060,0.0355278,4.1212,4.1212,0.13867
190310524,790,16096,69938,2974.84,2343780,346514,0.0425354,4.95459,4.95459,0.00917765
190316416,790,17586,34969,956.69,1157710,114403,0.0273582,3.27154,0,0
190310074,790,16038,6123630,159285,158938000,18583600,0.0260116,3.03474,3.03361,0.362328
190309607,790,15832,1684240,51221.4,47712600,6182080,0.0304121,3.67054,3.65918,0.173361
190311361,790,16323,7588270,188104,232174000,21481900,0.0247888,2.83094,2.83094,0.260291
190315777,790,17392,677569,25114.8,18760400,3221090,0.0370661,4.75389,4.65633,0.372811
190309802,790,15919,8007890,219952,238348000,25885800,0.0274669,3.23253,3.23253,0.409106
190311895,790,16458,1153980,30010.9,37493500,3409710,0.0260065,2.95475,2.95475,0.267239
190308590,790,943,8191930,116914,143538000,13582800,0.0142719,1.65807,1.65789,0.542473
190307999,790,56,11154400,269576,334561000,30718800,0.0241676,2.75395,2.754,0.351909
190309161,790,15627,571919,15887.5,17060800,1872510,0.0277793,3.27408,3.24581,0.273949
190308088,790,191,1573600,40558.2,51060900,4657670,0.0257741,2.95987,2.95987,0.278844
190311414,790,16333,2272980,59088.1,70309800,6826700,0.0259958,3.00341,3.00341,0.28064
190315930,790,17444,1350340,45316.6,35792900,5735930,0.0335595,4.24778,4.18433,0.355251
190314093,790,16986,2762420,78804.1,85145800,9090740,0.0285272,3.29086,3.29083,0.243506
190312154,790,16533,104907,1651.34,2879860,187032,0.015741,1.78283,1.78283,0.266615
190309737,790,15895,2760970,108416,81223400,13026900,0.0392676,4.71823,4.71805,0.340928
190315935,790,17445,563409,21507.6,15899100,2852010,0.0381741,5.06206,5.03915,0.284489
190308785,790,1050,839256,23652.9,25615500,2703490,0.0281832,3.22129,3.22129,0.176669
190310717,790,16142,2867460,91733.8,87772500,11278400,0.0319913,3.93326,3.93326,0.274787
190315448,790,17289,31079.4,98.1737,250948,12319,0.00315881,0.396373,0,0
190315500,790,17317,1073430,36585.4,33307200,4493770,0.0340828,4.18637,4.18206,0.18199
190315350,790,17265,207759,5684.99,6091430,690249,0.0273633,3.32235,3.32663,0.151892
190308831,790,1079,1293850,27907.7,40991000,3254680,0.0215694,2.51549,2.51549,0.145537
190309857,790,15945,944160,45965.4,28900200,5606610,0.048684,5.9382,5.93821,0.231141
190308628,790,976,3846590,101869,126656000,12194800,0.026483,3.17029,3.17029,0.177532
190314909,790,17151,69934.5,2940.17,2372120,347714,0.0420417,4.972,4.97199,0.0564268
190315804,790,17400,2362970,88831.5,72572000,11143200,0.0375932,4.71576,4.70088,0.339709
190311341,790,16317,1084040,24135.7,32613100,2733560,0.0222646,2.52164,2.52164,0.228224
190315659,790,17365,314721,14786.3,10845900,1786310,0.0469822,5.67584,5.67584,0.147579
190312130,790,16527,34969,989.729,1152140,112858,0.0283031,3.22738,0,0
190309580,790,15814,1084030,22939.2,32367500,2604670,0.021161,2.40277,2.40277,0.302102
190310589,790,16114,61685300,1928250,1861290000,235805000,0.0312594,3.8227,3.8227,0.272992
190311692,790,16407,419628,8480.68,12356600,943565,0.02021,2.24857,2.24857,0.158245
190316848,790,124372440,34969,1167.2,1141650,144131,0.0333781,4.12167,0,0
190313233,790,16759,34969,1416.62,1037450,165696,0.0405107,4.73836,0,0
190308546,790,872,629442,29656.7,21472600,3545340,0.0471159,5.63251,5.63251,0.337281
190308886,790,1128,1818390,35722.3,51250300,4085460,0.019645,2.24675,2.24675,0.262778
190308202,790,344,139876,4995.76,4175810,564525,0.0357156,4.0359,4.0359,0.0933895
190314355,790,17063,699380,17938.4,22206000,2095540,0.025649,2.99628,2.99628,0.17422
190308741,790,1039,69938,2703.51,2381330,324097,0.0386557,4.63406,4.63406,0.123522
190316264,790,17534,665292,4762.08,6523860,645930,0.00715787,0.970897,0.939261,0.67039
190308308,790,502,11050200,385803,337520000,45567300,0.0349136,4.12366,4.12366,0.237555
190309845,790,15938,2511350,84647.7,76446500,9880800,0.0337061,3.93446,3.93606,0.187696
190308062,790,151,1538630,100146,66753000,13267100,0.0650878,8.62271,8.62269,0.224384
190308850,790,1101,1398760,44034.2,40404800,4988290,0.0314809,3.56622,3.56622,0.243578
190311290,790,16295,445899,17497.1,14500400,2035850,0.03924,4.56572,4.56664,0.12905
190314017,790,16964,174845,6686.5,5533280,787594,0.0382424,4.50453,4.50453,0.174307
190308571,790,910,209814,7567.84,6594670,856732,0.0360693,4.0833,4.08329,0.200604
190316473,790,17614,34969,1623.42,1306120,195075,0.0464247,5.57852,0,0
190314481,790,17089,99916.5,5282.75,3554370,656777,0.0528716,6.57326,6.56815,0.035683
190308908,790,10677,5664610,123095,183182000,15743900,0.0217306,2.77934,2.77929,0.21997
190311848,790,16442,944163,22543.8,28908900,2531100,0.023877,2.68079,2.68079,0.208089
190311199,790,16278,34964.4,1281.7,1179800,146069,0.0366572,4.17766,0,0
190309201,790,15662,767131,19245.5,21867700,2223480,0.0250876,2.89843,2.89776,0.179338
190308936,790,10696,454597,15850.7,14674800,1888200,0.0348675,4.15357,4.15357,0.130262
190308882,790,1126,34961,1664.14,1262250,196085,0.0475999,5.60868,0,0
190316092,790,17485,2934140,114592,96655800,13444500,0.0390549,4.5821,4.58044,0.236569
190308066,790,157,1754450,58587.1,53165600,7131700,0.0333934,4.06492,4.07456,0.367436
190311958,790,16479,664411,16037.4,20133600,1805430,0.0241377,2.71734,2.71734,0.277955
190309112,790,15607,349186,10450.4,10507100,1197320,0.0299278,3.42889,3.42896,0.167115
190309396,790,15733,204685,6068.88,5155950,739728,0.0296499,3.61399,3.6225,0.191774
190308275,790,454,384659,10163.3,11080100,1242810,0.0264215,3.23093,3.23093,0.109898
190309411,790,15750,563583000,15782500,15909700000,1854950000,0.0280038,3.29136,3.28828,0.442631
190311565,790,16365,768595,22381.3,24405000,2601610,0.0291197,3.38489,3.38513,0.127981
190316353,790,17562,2529430,56010,59956200,6923770,0.0221434,2.73729,2.68638,0.68731
190311852,790,16443,1049070,26078.3,34052800,2965830,0.0248585,2.8271,2.8271,0.286588
190315331,790,17260,139691,5812.83,4873760,696650,0.0416121,4.98708,4.98725,0.0574366
190308536,790,857,279752,6907.35,8569220,769668,0.024691,2.75125,2.75125,0.103308
190311251,790,16288,104877,3669.88,3499180,416000,0.0349923,3.96657,3.96669,0.178857
190308363,790,587,349690,9487.82,11406700,1072950,0.0271321,3.06828,3.06828,0.256992
190316737,790,111220832,69740.2,3456.8,2522510,415724,0.0495669,5.96104,5.96093,0.03466
190307984,790,33,2168080,63724,69693800,7245380,0.0293919,3.34185,3.34185,0.247502
190311497,790,16341,1014100,24640,31337300,2877390,0.0242974,2.83738,2.83738,0.266267
190315378,790,17275,2477110,79415.7,73488700,9546490,0.0320599,3.85389,3.85134,0.241825
190311572,790,16367,174570,6172,5607750,700646,0.0353554,4.01355,4.0137,0.0973822
190308178,790,311,944163,27689.3,27750700,3164400,0.0293268,3.35154,3.35154,0.121388
190316644,790,111220756,979132,34309,32876900,3967580,0.0350402,4.05214,4.05214,0.247571
190308519,790,830,1014060,32775.9,31389200,3782970,0.0323214,3.73052,3.73065,0.359106
190315557,790,17336,138895,4673.88,3871330,620043,0.0336506,4.46412,4.46011,0.247971
190308008,790,69,874169,24096.5,28363000,2825500,0.027565,3.23222,3.23219,0.0798248
190311040,790,16242,244778,6309.23,7271450,713185,0.0257753,2.9136,2.9136,0.171755
190309011,790,15565,992696000,27864600,29290900000,3295180000,0.0280696,3.31942,3.31648,0.409255
190316649,790,111220758,34969,1770.44,1216710,213374,0.0506289,6.1018,0,0
190315874,790,17426,3111910,121029,103771000,14113900,0.0388922,4.53544,4.53537,0.183161
190314619,790,17130,804286,24812.1,25558300,2921460,0.0308499,3.63236,3.63236,0.235133
190312561,790,16631,3636690,95963.4,112458000,10957500,0.0263876,3.01305,3.01305,0.152921
190315484,790,17309,34969,1571.14,1171450,187570,0.0449294,5.3639,0,0
190308374,790,601,699380,21357.4,21803600,2425040,0.0305376,3.46742,3.46742,0.259551
190312076,790,16497,1222780,33504.3,37161900,3953580,0.0274001,3.23327,3.23374,0.199542
190312706,790,16662,104907,3601.26,3135300,413997,0.0343281,3.94632,3.94632,0.0954504
190314558,790,17110,559504,15780.7,19129000,1816820,0.0282048,3.24719,3.24719,0.14591
190308025,790,97,34969,1068.48,834851,124321,0.0305551,3.55519,0,0
190308368,790,593,1879300,19886.6,28459600,2314980,0.0105819,1.23183,1.21991,0.436647
190311419,790,16335,2272980,59088.1,70309800,6826700,0.0259958,3.00341,3.00341,0.28064
190315047,790,17179,104907,4134.47,3344110,491816,0.0394108,4.68812,4.68812,0.123191
190308124,790,236,1847600,66876.7,61459600,8290920,0.0361964,4.48739,4.48671,0.320029
190313310,790,16781,384659,12954.8,11821700,1551460,0.0336787,4.03333,4.03333,0.470017
190312118,790,16521,69938,2577.57,2450890,321030,0.036855,4.5902,4.5902,0.419878
190310122,790,16055,314721,11243.9,10626300,1279060,0.0357267,4.06412,4.06412,0.121239
190315864,790,17422,874196,30288.6,28261400,3520660,0.0346474,4.02731,4.02729,0.164143
190312167,790,16536,1608570,48326.1,52838200,5551640,0.0300429,3.45128,3.45128,0.309056
190308412,790,651,1538640,64345.7,50907800,7571110,0.04182,4.92067,4.92067,0.168853
190309518,790,15790,34969,525.233,919103,58995.8,0.01502,1.68709,0,0
190315243,790,17232,979132,34309,32876900,3967580,0.0350402,4.05214,4.05214,0.247571
190313472,790,16822,1049070,25296,34714300,2961110,0.0241128,2.8226,2.8226,0.134604
190315746,790,17386,818052,22465.2,19597800,2795680,0.0274619,3.41749,3.27921,0.522532
190316734,790,111220830,1621570,64463.3,51498300,7766500,0.0397536,4.78949,4.77459,0.201484
190309310,790,15694,697366,31392.1,20581200,3885500,0.0450153,5.57167,5.56911,0.184288
190308457,790,712,174845,7489.49,5431910,859829,0.042835,4.91767,4.91767,0.230348
190308189,790,325,209814,4207.52,6715570,477471,0.0200536,2.27569,2.27569,0.135525
190308452,790,706,209814,7100.98,6754050,857140,0.0338442,4.08524,4.08524,0.0850983
190316465,790,17606,34594.4,832.961,958881,94673.7,0.024078,2.73668,0,0
190308170,790,298,765035,23154.3,22811300,2719060,0.0302656,3.55417,3.55332,0.164279
190308643,790,985,25396700,507888,569192000,58777900,0.0199982,2.3144,2.30983,0.612619
190310979,790,16216,804287,23196.3,25390600,2643260,0.0288408,3.28646,3.28646,0.164764
190312162,790,16535,1608570,48326.1,52838200,5551640,0.0300429,3.45128,3.45128,0.309056
190308302,790,494,1398760,54740.9,47520600,6396880,0.0391353,4.57325,4.57325,0.231132
190313483,790,16824,524535,12424.6,16620800,1450180,0.0236869,2.76469,2.76469,0.158125
190308844,790,1094,594473,10722,14668100,1239580,0.0180361,2.08517,2.08517,0.317994
190308657,790,996,1048450,22470.4,22671100,2583800,0.0214321,2.4644,2.46415,0.294436
190309132,790,15615,802102,19091.7,23217600,2201470,0.0238021,2.74463,2.74381,0.237463
190308339,790,549,50425300,1235070,1583850000,141238000,0.024493,2.80094,2.80094,0.279954
190312783,790,16682,839256,35743.8,28401900,4104070,0.0425899,4.89013,4.89013,0.173514
190311123,790,16263,34969,1106.63,1141460,125464,0.0316459,3.58786,0,0
190312762,790,16677,1049070,39662.9,34941800,4664630,0.0378076,4.44644,4.44644,0.224667
190313511,790,16829,47942400,1114320,1589710000,137619000,0.0232429,2.8705,2.8705,0.24586
190308379,790,607,3671730,95632.6,111464000,11336300,0.0260456,3.08746,3.08745,0.248673
190315238,790,17231,1538640,56752.8,50992300,6603020,0.0368851,4.29147,4.29147,0.230214
190312640,790,16649,50981400,1769260,1644170000,206419000,0.034704,4.04892,4.04892,0.307769
190313783,790,16891,314721,17662.1,11061800,2110490,0.0561198,6.70589,6.70589,0.173435
190308286,790,472,349690,16257.2,10745800,2026160,0.0464902,5.79417,5.79417,0.264713
190311270,790,16291,488822,16755.8,15634900,1913320,0.0342778,3.91413,3.9153,0.186646
190314284,790,17044,1363790,45961,45401400,5341440,0.0337009,3.91661,3.91661,0.121613
190316349,790,17560,69938,3413.3,2551930,410031,0.0488047,5.86278,5.86278,0.0800638
190316610,790,111220698,559504,15780.7,19129000,1816820,0.0282048,3.24719,3.24719,0.14591
190314051,790,16972,559504,23740.8,18201800,2764030,0.0424318,4.94013,4.94013,0.143884
190309059,790,15587,3913560,101396,118501000,11602500,0.0259089,2.96468,2.9649,0.266244
190316773,790,111220874,349690,15102.8,11751000,1818660,0.0431892,5.20077,5.20077,0.289911
190308589,790,942,4895640,153140,144781000,17461400,0.0312809,3.56672,3.56672,0.245072
190314251,790,17036,2517770,76448.1,83075400,8813490,0.0303635,3.50052,3.50052,0.164035
190316008,790,17462,2368770,69378.2,62384200,8692510,0.0292886,3.66962,3.58686,0.519972
190308419,790,661,1552530,53783.5,47910800,6572900,0.0346424,4.23366,4.22093,0.216423
190309469,790,15772,174845,3095.02,5350320,345295,0.0177015,1.97487,1.97487,0.0728097
190310930,790,16193,1084040,39365.4,34778600,4576230,0.0363136,4.22146,4.22146,0.127955
190311513,790,16349,2028200,55806.7,62617300,6373750,0.0275154,3.14257,3.14257,0.204245
190313105,790,16725,6011880,192199,191380000,22602800,0.0319699,3.75969,3.75986,0.291865
190314073,790,16978,1084040,31733.3,34808100,3662980,0.0292732,3.37901,3.37901,0.235398
190309653,790,15856,41612800,905946,1195020000,102719000,0.0217708,2.46845,2.46845,0.385691
190309455,790,15768,664411,11604.1,16723900,1331210,0.0174653,2.0036,2.0036,0.13435
190316748,790,111220850,769318,30235.4,24752400,3517130,0.0393016,4.57175,4.57175,0.0989176
190308691,790,1020,2307950,57989.7,74864200,6590560,0.025126,2.85558,2.85558,0.288552
190313239,790,16762,944163,29267.3,30899700,3433540,0.0309981,3.6366,3.6366,0.309294
190315052,790,17180,559504,17697.8,17943900,2071090,0.0316312,3.70166,3.70166,0.183284
190314974,790,17159,489566,13210,14295500,1587240,0.0269831,3.24214,3.24214,0.19874
190315521,790,17325,244783,7627.35,7205300,913764,0.0311596,3.73295,3.73295,0.0769285
190316733,790,111220828,34969,1156.52,1124520,139047,0.0330727,3.9763,0,0
190309049,790,15584,209808,6180.63,6789840,701389,0.0294586,3.34301,3.34307,0.441255
190312426,790,16598,174845,5930.13,5727340,680459,0.0339165,3.89178,3.89178,0.0733741
190308147,790,267,104907,3094.5,3262990,349819,0.0294975,3.33456,3.33456,0.152467
190308651,790,989,944163,22104.5,31160300,2596700,0.0234118,2.75027,2.75027,0.126861
190308528,790,845,2063170,63130.6,63285900,7524470,0.0305988,3.64704,3.64704,0.167165
190313833,790,16906,734287,21555.4,22713300,2583340,0.0293556,3.51816,3.5183,0.267423
190313320,790,16784,209814,8692.66,6534530,1046740,0.0414303,4.98891,4.98891,0.428702
190314648,790,17136,34969,830.365,991840,96613.8,0.0237458,2.76284,0,0
190308876,790,1120,209814,5504.19,6619720,613782,0.0262337,2.92536,2.92536,0.111163
190309637,790,15850,65424.9,1474.67,1513170,176140,0.0225399,2.69225,2.68271,0.408221
190308050,790,133,244777,5960.68,7833860,673082,0.0243514,2.74977,2.7498,0.229282
190309528,790,15793,1853340,38768.3,55236800,4389880,0.0209181,2.36864,2.36865,0.284812
190309389,790,15730,201161,8369.02,6105460,1004710,0.0416036,4.99456,4.98692,0.187476
190311318,790,16309,23007100,612582,708950000,70807600,0.0266257,3.07764,3.07771,0.248315
190308032,790,106,174845,6543,5881470,763624,0.0374217,4.36743,4.36743,0.0834396
190308396,790,629,2762550,78733.5,91055300,8903400,0.0285003,3.22289,3.22289,0.222013
190312692,790,16658,40249300,1422580,1301160000,165765000,0.0353442,4.11846,4.11846,0.307028
190312329,790,16573,139876,2687.8,3847080,303135,0.0192156,2.16717,2.16717,0.331647
190308565,790,903,699380,24096.7,23176400,2839120,0.0344544,4.05948,4.05948,0.141909
190313830,790,16905,34969,941.119,1096040,108273,0.0269129,3.09626,0,0
190308381,790,609,314721,4958.26,9147500,549728,0.0157545,1.74672,1.74672,0.3143
190313648,790,16860,174845,4014.37,5730450,473855,0.0229596,2.71014,2.71014,0.0643116
190313586,790,16853,34969,1009.33,1175790,116626,0.0288635,3.33514,0,0
190315493,790,17314,34969,1088,1099400,129150,0.0311132,3.69328,0,0
190314487,790,17090,99916.5,5282.75,3554370,656777,0.0528716,6.57326,6.56815,0.035683
190309147,790,15621,34140.7,600.484,694194,76748.6,0.0175885,2.24801,0,0
190316368,790,17569,452133,13836.1,12446800,1700350,0.0306019,3.76073,3.75187,0.451867
190310060,790,16030,31191700,830217,837211000,96730300,0.0266166,3.10115,3.07208,0.459116
190308473,790,743,664411,29527.7,21520900,3413500,0.044442,5.13763,5.13763,0.188647
190314164,790,17001,174845,6500.34,5891710,746005,0.0371778,4.26666,4.26666,0.20916
