id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250683227,858,17535,18705.3,2.79414,115200,424.843,0.000149377,0.0227125,0,0
250683171,858,17501,903253,105.302,8003700,12323.5,0.000116581,0.0136435,0.00954013,1.34833
250675053,858,377,158076,1274.24,3924540,153195,0.00806097,0.969126,0.984363,0.427042
250682676,858,17194,9338.18,155.088,287674,19264.9,0.016608,2.06303,0,0
250682858,858,17271,526171,2767.1,13267500,343021,0.00525895,0.65192,0.556712,0.961881
250679048,858,15712,174328,110.682,3017980,12585.8,0.000634907,0.0721962,0.0724108,0.814139
250674557,858,311,1887780,29366.4,41328400,3634590,0.0155561,1.92533,1.9262,0.939506
250683378,858,17615,32244.3,1.1852,496820,139.251,3.67569e-05,0.00431861,0,0
250679112,858,15725,1287240,913.814,25984500,109148,0.0007099,0.0847918,0.0850571,0.840522
250673768,858,215,3784530,2944.29,101785000,325612,0.00077798,0.0860377,0.0872634,0.69622
250682197,858,16868,883866,6934.31,25137200,807554,0.00784543,0.913661,0.895172,0.472898
250680483,858,16101,21856.6,423.488,626646,51167.1,0.0193758,2.34104,0,0
250676943,858,725,384659,358.134,9138980,38740.4,0.000931042,0.100714,0.100714,0.542812
250677498,858,919,1783420,32457.3,47364200,3891760,0.0181995,2.18219,2.18219,0.820047
250679225,858,15768,664411,432.262,13471700,49166.3,0.000650595,0.0739999,0.0739999,0.983024
250682504,858,17051,455490,1971.64,13109600,223050,0.0043286,0.489691,0.458468,0.213122
250673916,858,238,99348.6,1322.56,2768680,174042,0.0133123,1.75183,1.7343,0.334988
250682913,858,17301,631786,3788.32,15795900,435891,0.00599621,0.689934,0.6791,0.546765
250678649,858,15598,74284.2,14.7599,660184,1603.65,0.000198694,0.021588,0.0265422,0.759823
250683296,858,17569,379323,80.9099,4780550,9035.07,0.000213301,0.0238189,0.02347,0.991225
250682651,858,17176,507100,1186.08,13304900,132782,0.00233896,0.261846,0.262384,0.531716
250679839,858,15954,120909,23.8188,708365,2682.01,0.000196998,0.0221821,0.0264834,0.472687
250677238,858,810,1258880,32519,38205000,3895220,0.0258316,3.09418,3.09418,0.395276
250683037,858,17418,4458640,14320.5,77204600,1702370,0.00321186,0.381814,0.413251,1.37503
250682529,858,17074,1352830,17702.6,39843100,2186860,0.0130856,1.6165,1.59066,0.607718
250673897,858,232,1497470,813.968,13829800,91401.9,0.000543562,0.0610375,0.0583934,1.46676
250682267,858,16895,279026,5033.08,7479110,671593,0.018038,2.40692,2.17473,0.726395
250682447,858,17012,494402,7606.91,14146400,943412,0.0153861,1.90819,1.92894,0.376469
250683486,858,111220816,310917,707.482,7532490,79347.9,0.00227547,0.255206,0.25485,0.13381
250675136,858,394,6870220,83090.2,171193000,10227700,0.0120943,1.48871,1.46545,0.786192
250679567,858,15878,349690,470.289,7424160,52817.8,0.00134487,0.151042,0.151042,1.0114
250683506,858,111220878,1313630,3370.74,22779300,391853,0.00256597,0.298298,0.256489,1.55335
250677831,858,1007,22670000,67746.3,551517000,7765350,0.00298837,0.342538,0.340506,0.778146
250681621,858,16511,34780.9,21.8406,835170,2407.5,0.000627947,0.0692189,0,0
250683325,858,17589,386144,183.213,5501050,23980.5,0.000474468,0.0621025,0.0847204,1.23
250682523,858,17066,1500310,20033.3,44238500,2479440,0.0133527,1.65262,1.61488,0.740979
250675240,858,415,10950500,82370.2,249814000,12081900,0.00752202,1.10331,1.12396,1.45414
250678605,858,15576,8828440,22818.5,167498000,2747210,0.00258466,0.311177,0.311138,0.766625
250681688,858,16555,34788.7,67.8601,828981,7775.2,0.00195064,0.223498,0,0
250683058,858,17433,841209,495.736,9386890,58843.9,0.000589314,0.0699516,0.069598,1.16641
250680345,858,16058,21954400,282619,492748000,38218200,0.012873,1.7408,1.74046,1.36069
250680383,858,16071,279752,3471.37,7478530,435254,0.0124088,1.55586,1.55586,1.03838
250680562,858,16134,4855780,56837.3,116111000,8425380,0.0117051,1.73512,1.83542,1.12588
250677409,858,873,2725980,26891.6,67602100,3348540,0.00986493,1.22838,1.2279,0.849028
250682963,858,17350,7495.06,1.84148,69043.8,239.027,0.000245692,0.0318912,0,0
250673812,858,222,76098,17.0106,358811,2513.52,0.000223535,0.03303,0.0334013,1.22016
250677533,858,934,784299,12154.5,15888500,1502940,0.0154973,1.91628,2.05445,1.08568
250683477,858,111220788,631786,3788.32,15795900,435891,0.00599621,0.689934,0.6791,0.546765
250682939,858,17318,3992060,11830.5,85042200,1416940,0.00296351,0.35494,0.352652,0.634084
250679481,858,15843,5734920,8698.65,135753000,1083710,0.00151679,0.188967,0.188967,1.32264
250681176,858,16351,34969,74.1135,789450,8070.1,0.00211941,0.230779,0,0
250678701,858,15620,14129.9,0.703415,112055,78.2916,4.9782e-05,0.00554085,0,0
250681836,858,16627,512755,3853.84,15036500,421928,0.00751594,0.822864,0.812345,0.291756
250676385,858,625,6329390,143608,196567000,17473700,0.0226891,2.76072,2.76072,0.361789
250677547,858,942,12117800,120190,286388000,15232600,0.00991844,1.25704,1.26778,1.44759
250681183,858,16353,7726910,32539.5,179860000,4270200,0.0042112,0.552641,0.546796,1.81984
250677089,858,771,61398700,751538,1601210000,94483300,0.0122403,1.53885,1.57837,1.24053
250678236,858,10687,9827370,57206,184693000,7060670,0.00582109,0.71847,0.69875,1.29536
250673323,858,148,454532,4290.57,10054800,549639,0.00943953,1.20924,1.20911,1.51035
250683003,858,17392,525911,2359.23,9390910,305736,0.00448598,0.581346,0.559446,0.481945
250676070,858,576,62551.4,169.047,1420940,18763.3,0.00270253,0.299966,0.298637,0.119765
250682176,858,16844,1426260,15612.4,37754400,1885370,0.0109464,1.3219,1.33819,0.488327
250678174,858,10672,9445320,28232.2,229006000,3225260,0.00298902,0.341467,0.339353,0.75388
250677442,858,893,1398760,20987.1,39124100,2773650,0.015004,1.98294,1.98294,1.29549
250682881,858,17283,606643,3504.8,15402500,421621,0.00577736,0.695006,0.600099,1.18729
250673528,858,184,3147120,1580.23,53245300,232091,0.00050212,0.0737472,0.0737462,1.29279
250682050,858,16721,1107960,3698.14,30255600,406248,0.0033378,0.366664,0.370095,0.254824
250681603,858,16496,34787.5,170.972,902415,19223.6,0.00491475,0.5526,0,0
250682420,858,16996,2579080,31356.4,74211700,3739530,0.012158,1.44995,1.41183,0.698505
250679100,858,15722,1287240,913.814,25984500,109148,0.0007099,0.0847918,0.0850571,0.840522
250682316,858,16930,908658,8571.76,27511800,1006520,0.00943343,1.1077,1.10794,0.330111
250675256,858,421,210051,3170.51,5310680,393902,0.015094,1.87527,2.08839,0.535634
250680711,858,16217,944163,909.076,21338400,99632.3,0.000962838,0.105524,0.105524,0.58924
250681001,858,16278,34969,4.67609,584985,546.595,0.000133721,0.0156308,0,0
250682657,858,17180,402193,761.808,10310100,84831.1,0.00189414,0.210922,0.21371,0.478019
250681978,858,16712,147410,215.489,4313430,23197.6,0.00146183,0.157368,0.116005,0.940061
250682643,858,17170,867159,2203.13,22832700,244344,0.00254063,0.281776,0.280752,0.664225
250682940,858,17319,533389,1494.64,9351600,185680,0.00280216,0.348114,0.318207,0.833501
250673259,858,122,1773040,14602.5,36397500,1853920,0.00823584,1.04561,1.3411,1.3512
250682992,858,17383,613153,1431.66,8990080,183748,0.00233491,0.299678,0.295398,0.883537
250681385,858,16399,4965600,15951.5,112836000,1809610,0.00321241,0.364429,0.364429,1.42854
250682208,858,16880,319023,2350.54,9532400,271689,0.00736794,0.851629,0.874158,0.519393
250675666,858,473,3019880,737.505,40313100,83673,0.000244217,0.0277074,0.0299472,1.49921
250682960,858,17346,1030590,2835.55,24558300,326174,0.00275139,0.316493,0.314634,0.567844
250678110,858,1107,2634530,4907.7,33403500,609037,0.00186284,0.231175,0.278803,1.68251
250682393,858,16982,273017,1805.07,7889370,218442,0.00661157,0.800103,0.67908,1.08581
250682204,858,16875,123413,1027.87,3597630,125228,0.0083287,1.0147,0.999428,0.533302
250683084,858,17451,410573,399.391,5259170,55027.3,0.000972765,0.134026,0.146375,1.19207
250681757,858,16584,281294,994.927,6214040,116067,0.00353696,0.412619,0.396298,0.471021
250680009,858,15997,2772330,48700.4,51201000,6259880,0.0175666,2.25799,2.16102,1.45807
250682102,858,16777,374963,1959.04,10014400,226972,0.00522463,0.605318,0.480652,0.757889
250683130,858,17479,477736,1195.64,9801940,136424,0.00250271,0.285564,0.284789,1.30409
250683525,858,112892331,9503.5,99.0163,275581,11574,0.0104189,1.21786,0,0
250678032,858,1080,82260000,403683,1885560000,56151100,0.00490741,0.682605,0.692734,2.00676
250682957,858,17343,2185530,6464.51,51391300,757032,0.00295787,0.346384,0.349326,0.553268
250680046,858,16015,1958260,24432.7,52765600,2979800,0.0124767,1.52165,1.52165,1.02278
250676765,858,683,3666290,55054.1,97311200,7234770,0.0150163,1.97332,1.97336,0.841962
250682877,858,17281,69672,351.688,1786030,41243.9,0.00504777,0.591973,0.591961,0.243131
250682975,858,17366,2732850,13301.5,57975000,1598620,0.00486725,0.584964,0.590314,0.596971
250682181,858,16850,413712,3513.75,11150500,440227,0.00849321,1.06409,1.06091,0.342659
250683276,858,17556,213835,86.3242,3107590,10114,0.000403695,0.0472979,0.045534,1.4941
250682461,858,17025,7374740,37128.3,204339000,4224780,0.00503453,0.572872,0.584711,0.579418
250680431,858,16089,31553.7,197.953,822114,22423,0.00627353,0.71063,0,0
250673674,858,206,66676.2,653.156,1606160,78523.3,0.00979594,1.17768,0,0
250673759,858,214,1163370,8941.55,33218600,1108990,0.00768589,0.953251,0.990065,0.640373
250679444,858,15828,7543380,26832,180763000,3171720,0.00355702,0.420463,0.42027,0.705263
250677573,858,952,9790880,98291.6,235035000,12464000,0.0100391,1.27302,1.27311,1.30003
250678196,858,10677,10634900,36131.7,274757000,4167000,0.00339746,0.391822,0.383701,0.966466
250682182,858,16851,428607,3734.33,11913900,453789,0.00871271,1.05875,1.07756,0.278718
250679962,858,15978,174845,73.5768,3466090,8827.57,0.000420812,0.0504879,0.0504879,0.701936
250677437,858,890,1028300,6134.88,27252700,737556,0.00596607,0.71726,0.710233,0.510725
250678156,858,1140,1138980,9885.08,20413500,1188050,0.00867887,1.04308,0.986122,1.05499
250674231,858,256,2579780,10515.7,34201000,1253930,0.0040762,0.486062,0.487862,1.6809
250673045,858,72,209814,535.992,5440100,63152,0.00255461,0.300991,0.300991,0.272167
250682389,858,16978,817938,7358.42,21940500,957581,0.0089963,1.17072,1.18602,1.04376
250683495,858,111220844,601544,2045.77,12920900,241254,0.00340086,0.401058,0.448306,1.03654
250676000,858,540,1130810,25460.3,27107000,3434170,0.0225151,3.03692,3.18284,0.766737
250677070,858,765,209814,814.771,5923370,90689.5,0.0038833,0.432238,0.432238,0.194325
250682840,858,17260,67238.3,321.387,1830790,44261.8,0.00477983,0.658282,0.88445,0.600878
250682148,858,16814,51756100,240511,1169460000,29274900,0.00464702,0.565632,0.559295,1.41297
250675063,858,381,5694460,56598.4,139532000,7718630,0.00993919,1.35546,1.3244,1.15048
250679363,858,15804,1014100,2126.47,23306900,243666,0.0020969,0.240278,0.240278,0.721085
250681936,858,16689,629917,4128.38,15014000,512291,0.00655384,0.813268,0.879535,0.98938
250681750,858,16582,67299.3,142.832,1527180,16053,0.00212234,0.238531,0.238506,0.00438832
250680611,858,16157,244783,1649.26,5816460,190955,0.00673763,0.780098,0.780098,1.00425
250675159,858,401,685101,7973.43,18003800,913257,0.0116383,1.33302,1.34725,0.276225
250679454,858,15831,1695120,2991.5,26493700,359013,0.00176477,0.211792,0.221573,0.896084
250683099,858,17459,28902.2,16.3205,172590,2378.66,0.000564678,0.0823001,0,0
250683114,858,17469,457862,532.855,9955820,67396.8,0.00116379,0.147199,0.148209,0.705242
250674715,858,333,349690,4275.48,8754230,490900,0.0122265,1.40381,1.40381,0.211888
250682215,858,16890,187933,938.183,5254690,108384,0.00499212,0.576716,0.546596,0.501564
250678142,858,1127,3187540,87244.8,86050100,11378900,0.0273706,3.5698,3.48264,0.447606
250681895,858,16665,444005,694.843,10974600,75627.6,0.00156495,0.170331,0.148886,0.547399
250678124,858,1113,384659,2364.35,9661740,267861,0.0061466,0.696361,0.696361,0.855829
250682498,858,17048,13333.3,58.3418,368134,6644.08,0.00437563,0.498305,0,0
250677425,858,881,2206020,20473,58575000,2515830,0.00928048,1.14044,1.13801,0.338191
250682404,858,16990,1715730,21552,50593200,2741600,0.0125614,1.59792,1.56887,0.928486
250680019,858,16001,219525000,2277330,5202900000,285488000,0.0103739,1.30048,1.30413,1.19508
250679715,858,15904,59730600,160175,1107370000,19659700,0.00268162,0.329139,0.322543,2.74517
250683478,858,111220790,34969,116.468,1043390,12620,0.00333061,0.360891,0,0
250682196,858,16867,1338200,9985.7,38153300,1175720,0.00746205,0.878585,0.873239,0.508366
250679762,858,15932,5803910,40400.1,136010000,5097670,0.00696084,0.878317,0.878247,1.80631
250677671,858,988,3429180,57989.9,84384300,7682340,0.0169107,2.24029,2.23558,0.948177
250678734,858,15655,1740150,454.199,18562100,50705,0.000261011,0.0291382,0.0275896,1.30542
250682202,858,16873,105305,730.26,2925990,89446.9,0.0069347,0.849407,1.02286,0.500581
250683511,858,111220898,33338.4,31.2194,629560,3456.96,0.000936439,0.103693,0,0
250681623,858,16519,9864490,25643.3,264723000,2869940,0.00259956,0.290937,0.287043,0.760953
250674322,858,269,373849,5599.73,10321600,659345,0.0149786,1.76367,1.78048,0.17487
250675821,858,504,5985160,10342.3,133322000,1286850,0.00172799,0.215007,0.212867,1.44946
250674850,858,348,4995470,49714.1,143799000,6320330,0.00995183,1.26521,1.26166,1.02371
250672532,858,20,139821,3441.05,3450080,443181,0.0246104,3.16963,3.1692,0.433918
250680640,858,16171,3643340,10873.4,81042600,1432320,0.00298445,0.393134,0.342319,1.04762
250673306,858,141,9773460,15321,163245000,1866210,0.00156762,0.190947,0.18809,1.06717
250681509,858,16441,804287,1168.38,19277400,128526,0.00145269,0.159801,0.159801,0.870203
250682273,858,16899,1309760,18712.6,39251100,2299660,0.014287,1.75579,1.7622,0.608363
250681917,858,16678,8943640,34925.7,216318000,4294640,0.00390509,0.480189,0.503079,1.40087
250681600,858,16495,1988060,8044.96,50237100,964731,0.00404664,0.485262,0.488297,1.63422
250681149,858,16339,874225,1552.93,19523100,175603,0.00177634,0.200867,0.200867,0.928455
250682449,858,17013,453174,3000.93,12530300,351004,0.00662202,0.774545,0.59249,1.20531
250680680,858,16196,219995,2045.06,5682650,272384,0.00929596,1.23814,1.20914,1.69172
250682087,858,16764,804379,3057.59,18584500,358319,0.00380118,0.445461,0.443262,0.56434
250672820,858,64,769318,936.539,17157200,103983,0.00121736,0.135163,0.135163,0.854638
250678608,858,15578,484799,1322.18,9472620,154843,0.00272728,0.319396,0.316612,0.516951
250681834,858,16626,4369860,32293.8,120590000,3852470,0.00739013,0.881601,0.834676,0.842466
250682177,858,16846,1426260,15612.4,37754400,1885370,0.0109464,1.3219,1.33819,0.488327
250678035,858,1081,209814,541.346,4263960,64117.4,0.00258012,0.305592,0.305592,1.97912
250681798,858,16605,145940,583.255,4082240,67337.8,0.00399655,0.461408,0.460239,0.368051
250680110,858,16041,3051530,64930.8,87172400,9233830,0.0212781,3.02597,2.8817,0.85024
250681955,858,16700,626013,1627.14,16448600,186420,0.00259922,0.29779,0.311499,0.451822
250680419,858,16086,275925,1480.61,6801060,170955,0.00536599,0.619572,0.604238,0.322538
250683035,858,17416,8400530,20956,140682000,2567610,0.0024946,0.305648,0.328702,1.3767
250681410,858,16408,34969,77.2984,750895,8309.8,0.00221048,0.237633,0,0
250683050,858,17422,601544,2045.77,12920900,241254,0.00340086,0.401058,0.448306,1.03654
250680487,858,16102,8298450,82868.7,175992000,10867600,0.00998604,1.30959,1.33956,1.27171
250682493,858,17045,326547,1349.88,8956060,156592,0.00413382,0.479539,0.476252,0.258125
250677868,858,1021,7028770,119459,182464000,14419500,0.0169957,2.05149,2.05149,0.948657
250678026,858,1079,1969120,2169.37,56398200,238487,0.0011017,0.121113,0.117893,1.04296
250682333,858,16938,49626500,236030,1206170000,27836100,0.00475612,0.560913,0.564533,0.996104
250682062,858,16730,224585,1149.19,6523770,126275,0.00511694,0.562257,0.55864,0.11435
250682854,858,17266,569218,2858.28,13768400,353991,0.00502141,0.62189,0.556712,0.961881
250677558,858,945,5490130,162407,184693000,20064500,0.0295816,3.65464,3.65464,0.406699
250682079,858,16751,2876490,15492.3,74939800,1866970,0.00538582,0.649045,0.626481,1.26677
250677521,858,929,244783,10024.6,8363310,1330860,0.0409529,5.43691,5.43691,0.700302
250677667,858,987,17962900,248713,483434000,31339800,0.013846,1.7447,1.79389,1.41225
250680614,858,16158,244783,1649.26,5816460,190955,0.00673763,0.780098,0.780098,1.00425
250677228,858,805,552977,5476.87,14847800,627277,0.00990434,1.13436,1.17978,0.791058
250678150,858,1132,12145900,83358.5,303561000,10219600,0.0068631,0.841401,0.87995,1.07101
250681086,858,16317,1084040,1439.44,27286500,158893,0.00132785,0.146575,0.146575,0.311822
250672741,858,56,22266800,37573.8,496591000,4371780,0.00168744,0.196337,0.195788,1.15306
250682917,858,17303,349404,872.584,9348990,95476.8,0.00249735,0.273257,0.273353,0.268877
250678541,858,10711,5419840,23946.8,131436000,3065720,0.00441836,0.565647,0.565658,0.96602
250683074,858,17445,138281,3.15188,567001,440.415,2.27934e-05,0.00318493,0.000352883,1.41291
250679231,858,15770,2727580,5702.26,66412400,642854,0.00209059,0.235686,0.235686,0.893455
250675600,858,458,1845320,286.183,23016300,32407.7,0.000155086,0.0175621,0.0204777,1.53905
250677240,858,811,7612640,11463.7,174076000,1306440,0.00150588,0.171614,0.172813,0.610836
250682661,858,17183,696586,11354.7,20336200,1417340,0.0163006,2.03469,2.23479,1.0396
250683232,858,17538,3243350,2748.01,45592000,325366,0.000847275,0.100318,0.118123,2.75886
250677661,858,985,51010000,426318,1154680000,50906600,0.00835753,0.997973,0.996608,1.42498
250677262,858,821,5738630,55061.8,138331000,6391520,0.00959495,1.11377,1.13401,0.651418
250683483,858,111220800,1014780,3042.72,16201700,408360,0.00299841,0.402413,0.400922,0.535448
250674238,858,257,514515,5227.31,13601500,651957,0.0101597,1.26713,1.24545,0.896848
250678863,858,15684,2759230,2267.72,31562200,270924,0.000821866,0.0981882,0.0989437,1.0527
250673935,858,240,894252,1115.76,8339160,126538,0.0012477,0.141502,0.13568,1.3105
250682649,858,17175,556000,1587.45,15142800,176275,0.00285512,0.317041,0.315961,0.690894
250674414,858,280,69826.8,277.202,1838780,31807.3,0.00396985,0.455518,0.45559,0.225885
250680055,858,16021,84693700,907353,2105450000,109426000,0.0107134,1.29202,1.29097,0.979208
250682440,858,17009,156076,2797.19,5104600,324637,0.0179219,2.07999,1.9765,0.185368
250673850,858,226,4130070,15398.1,90452600,1943480,0.00372829,0.47057,0.479605,0.553454
250672668,858,45,559278,2347.43,16062400,256288,0.00419725,0.458248,0.458227,0.230778
250673192,858,101,3666360,11504.6,89924000,1311920,0.00313787,0.357826,0.35632,0.767975
250675646,858,470,874225,1076.99,17775800,120284,0.00123194,0.137589,0.137589,0.617758
250675633,858,467,13625800,14867.7,241714000,1826720,0.00109114,0.134064,0.133138,1.02837
250673281,858,133,349284,1042.36,7387170,135450,0.00298428,0.387792,0.387495,0.706762
250681819,858,16616,831408,3623.23,23368100,396956,0.00435795,0.47745,0.468573,0.423494
250681886,858,16659,887159,1497.76,21304000,164678,0.00168827,0.185624,0.174906,0.60086
250683294,858,17568,379323,80.9099,4780550,9035.07,0.000213301,0.0238189,0.02347,0.991225
250683118,858,17471,264111,885.684,2451690,131435,0.00335345,0.497651,0.464989,0.766085
250675864,858,513,209814,753.006,5374750,86331.4,0.00358892,0.411466,0.411466,0.378657
250673741,858,212,6138230,3818.27,107205000,439031,0.000622048,0.0715241,0.0717059,1.2848
250681738,858,16574,282282,1060.73,8043770,115068,0.00375769,0.407636,0.398594,0.505194
250678121,858,1111,5595040,54297.4,134280000,6280480,0.00970456,1.12251,1.12251,0.649271
250677110,858,777,558302,248.321,7114610,32435.8,0.000444778,0.0580973,0.058063,1.03389
250683014,858,17400,2958650,12436.3,65241000,1539910,0.00420338,0.520479,0.512588,0.500354
250681089,858,16319,1084040,1439.44,27286500,158893,0.00132785,0.146575,0.146575,0.311822
250681877,858,16654,245354,428.107,5918530,47740.8,0.00174485,0.194579,0.18662,0.460838
250678241,858,10689,12072000,53909.1,200046000,6594100,0.00446562,0.546229,0.524166,1.30218
250677053,858,759,61208.2,2225.04,1657830,350066,0.036352,5.71927,5.74297,0.825307
250679458,858,15832,1306210,2203.5,19125800,269713,0.00168694,0.206485,0.218124,0.939198
250683208,858,17525,1832820,1440.59,23327100,185731,0.000785993,0.101336,0.10535,1.34509
250681401,858,16405,279752,1168.68,6066700,132719,0.00417757,0.474418,0.474418,0.895613
250678628,858,15590,1658600,4867.92,35346900,582724,0.00293495,0.351334,0.347494,0.653043
250681563,858,16473,1503670,2651.35,35279800,293559,0.00176325,0.195229,0.195229,0.858419
250679903,858,15963,804287,230.967,16330200,33238.9,0.00028717,0.0413272,0.0413272,0.997003
250673531,858,186,1608570,3352.84,39560700,370032,0.00208436,0.230037,0.230037,0.545364
250676867,858,708,2167360,3493.91,49601300,401646,0.00161206,0.185315,0.185276,0.611922
250682949,858,17334,585703,2246.38,13643100,276769,0.00383536,0.472542,0.472547,0.529571
250682534,858,17079,1660280,29347.8,48669900,3618290,0.0176764,2.17932,2.22096,0.566275
250682083,858,16757,21437.4,28.8914,526557,3162.37,0.00134771,0.147517,0,0
250680509,858,16111,562093,5170.32,12917000,656672,0.00919835,1.16826,1.09017,1.13327
250675077,858,382,34074200,305040,792089000,44531000,0.00895225,1.30688,1.32873,1.47366
250682867,858,17275,1916580,12749,47707300,1545100,0.00665196,0.806173,0.57247,0.971406
250677971,858,1057,8737080,142064,208801000,18926400,0.0162599,2.16621,2.16504,1.29581
250681671,858,16544,990256,1812.95,27910400,195805,0.00183079,0.197732,0.195198,0.980351
250676838,858,703,31189400,311654,681893000,40039100,0.00999234,1.28374,1.28637,1.53609
250677648,858,981,4336140,9895.45,93839500,1152300,0.00228209,0.265743,0.265744,0.692692
250682069,858,16737,353571,4290.65,10593800,524216,0.0121352,1.48263,1.52868,0.378913
250679952,858,15975,2063170,4207.57,43768600,653535,0.00203937,0.316763,0.316763,1.38411
250675758,858,494,1873110,9000.08,47326100,1113570,0.00480489,0.594503,0.586307,0.834696
250683443,858,111220700,69871.8,357.017,1923380,40992,0.00510961,0.586675,0.586681,0.0175852
250680648,858,16177,2009100,7578.33,45843200,906628,0.003772,0.45126,0.42719,1.32947
250673476,858,169,1641380,4430.07,46393100,491738,0.00269899,0.299588,0.29958,0.526605
250675927,858,527,1336380,13855.3,32000900,1724460,0.0103678,1.29039,1.31135,0.77085
250676168,858,600,2882850,56404.3,78576000,7207080,0.0195655,2.49999,2.51508,0.556042
250677929,858,1041,21899400,111115,384738000,13654800,0.00507389,0.623522,0.602212,1.31841
250676021,858,549,90567200,134639,2203730000,15192600,0.00148662,0.167749,0.167084,1.47931
250681881,858,16656,129696,275.952,3113060,30794.7,0.00212768,0.237437,0.208433,0.512369
250682306,858,16925,6456260,53686,183960000,6474870,0.00831534,1.00288,1.00896,0.779241
250682620,858,17148,1273020,44943.3,40982000,5651780,0.0353045,4.43967,4.46928,0.409307
250683238,858,17543,100868,302.421,1990460,35007.3,0.00299819,0.347061,0.500933,1.33999
250681567,858,16475,219866,66.6133,5879450,7238.35,0.000302973,0.0329217,0.0291697,0.692501
250682105,858,16781,185073,668.667,5393990,75088.1,0.00361299,0.405722,0.327168,0.5852
250678133,858,1120,244783,2519.16,6283270,293825,0.0102914,1.20035,1.20035,1.0101
250682114,858,16787,43942.6,118.734,1269180,13733.5,0.00270203,0.312532,0.310152,0.623046
250676884,858,712,209642,870.678,4250980,111718,0.00415316,0.5329,0.498081,1.26258
250674535,858,307,2480660,6502.95,29400400,895830,0.00262147,0.361126,0.379637,0.687987
250678075,858,1094,1258880,8590.07,30164400,1003620,0.00682356,0.797229,0.797229,0.355109
250682842,858,17261,160362,942.754,3335260,134675,0.0058789,0.83982,0.888174,0.366023
250683392,858,17650,2875,9.81004e-05,16242,0.00998559,3.41219e-08,3.47325e-06,0,0
250683498,858,111220852,1402570,9218.22,27473100,1097140,0.00657238,0.782239,0.870972,0.842429
250682396,858,16984,1763970,21867.4,51866100,2779090,0.0123967,1.57547,1.54518,0.939952
250682089,858,16766,204254,864.059,3897440,103673,0.00423031,0.50757,0.503383,0.644528
250681949,858,16697,6241880,12297.1,139296000,1455800,0.0019701,0.233231,0.233492,0.913444
250682122,858,16793,637352,4235.01,17710400,521780,0.00664471,0.818669,0.797695,1.10351
250677644,858,980,314721,177.617,5860840,19715.6,0.000564363,0.0626448,0.0626448,0.478926
250677457,858,902,493673,5387.03,12811900,648692,0.0109121,1.31401,1.39472,0.39529
250681263,858,16395,33611800,54387.7,815346000,6137040,0.00161811,0.182586,0.182912,1.58835
250674994,858,371,196985,4322.8,4151700,550364,0.0219448,2.79393,2.42212,1.21466
250676855,858,706,417404,649.085,9867230,73746.3,0.00155505,0.176678,0.176991,0.60037
250679984,858,15991,7342080,123443,156126000,15699700,0.0168131,2.13831,2.14425,1.32557
250682093,858,16770,276249,893.126,6883870,104595,0.00323305,0.378626,0.381116,0.698344
250681497,858,16434,1293850,3071.23,28948000,343809,0.00237371,0.265725,0.265725,0.782038
250681868,858,16648,53771.9,195.877,1459370,22368.7,0.00364275,0.415992,0.429842,0.207865
250682290,858,16908,294086,5638.54,8822280,727297,0.0191731,2.47308,2.50725,0.454893
250682190,858,16860,128704,1095.54,3551310,133469,0.00851213,1.03702,1.03917,0.322993
250675902,858,523,3408710,8153.46,60539000,1004460,0.00239195,0.294675,0.293673,0.768635
250678222,858,10683,7085050,36785.4,152893000,4340060,0.00519197,0.612565,0.624934,0.889619
250675236,858,414,279752,328.679,5807940,35623.1,0.00117489,0.127338,0.127338,0.631464
250678840,858,15679,716665,149.897,6380250,15974.6,0.000209159,0.0222902,0.0224887,0.723902
250681675,858,16546,82798.6,193.024,2388450,21186,0.00233124,0.255874,0.228072,0.647143
250675732,858,487,419628,539.652,7821700,59739.9,0.00128603,0.142364,0.142364,0.52715
250683245,858,17547,1072330,1560.94,17882300,180712,0.00145566,0.168523,0.20268,2.44066
250677840,858,1014,2435530,889.9,63312800,97149.7,0.000365383,0.0398886,0.040016,0.676115
250681885,858,16658,30620100,94403.8,742235000,11432400,0.00308306,0.373364,0.376285,1.36801
250679053,858,15715,174328,110.682,3017980,12585.8,0.000634907,0.0721962,0.0724108,0.814139
250680479,858,16099,50858.9,997.598,1421700,121382,0.019615,2.38665,2.86071,0.256902
250681481,858,16424,2063170,3432.67,47055700,375780,0.00166378,0.182137,0.182137,0.737252
250677511,858,927,209814,3952.51,5629070,482465,0.0188381,2.29949,2.29949,1.048
250683124,858,17474,39645.7,20.1593,233061,3082.55,0.000508486,0.0777524,0,0
250672631,858,41,1046880,11281.9,28035600,1301100,0.0107768,1.24284,1.19838,0.866643
250677967,858,1056,20759900,70007.9,545928000,8082600,0.00337227,0.389337,0.385487,0.930922
250677374,858,860,879379,7588.32,23020000,935878,0.00862917,1.06425,1.03981,0.337406
250681004,858,16279,34969,4.67609,584985,546.595,0.000133721,0.0156308,0,0
250683327,858,17590,171632,34.5091,1950820,4146.86,0.000201065,0.0241614,0.026975,0.799214
250681902,858,16669,2770930,11498,73496100,1419650,0.00414951,0.512338,0.443769,1.37289
250674738,858,337,12658800,141317,318965000,16722100,0.0111635,1.32099,1.32099,0.809871
