id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250356535,329,17335,46927.8,7.57966,403066,1162.95,0.000161517,0.0247816,0,0
250342262,329,15969,4404570,11417.9,85137500,1698220,0.00259227,0.385559,0.385575,0.878279
250330670,329,511,1119010,7852.77,27629200,1290310,0.00701761,1.15309,1.15309,0.387695
250348220,329,16459,524535,3351.03,14542300,533327,0.00638858,1.01676,1.01676,0.277454
250333942,329,837,1293850,30773.7,36537600,5361220,0.0237846,4.1436,4.1436,0.456742
250343501,329,16050,979132,7461.68,20979300,1233100,0.00762071,1.25938,1.25938,0.973521
250346054,329,16230,244783,1107.7,4416120,158723,0.00452525,0.648425,0.648425,0.506046
250339309,329,15692,38164.6,145.948,530493,27715.8,0.00382418,0.726218,0,0
250326843,329,97,2690870,39795.1,63582600,6467040,0.0147889,2.40333,2.40216,1.25647
250348886,329,16563,139876,559.406,3640380,85410,0.0039993,0.610613,0.610613,0.154088
250344811,329,16111,944163,13830,20676100,2333290,0.0146479,2.47128,2.47128,0.689292
250335475,329,1038,10244500,44269.2,221735000,6819640,0.00432129,0.665691,0.665617,1.16544
250333521,329,781,174845,773.786,4198870,117280,0.00442555,0.670764,0.670764,0.272883
250344838,329,16113,1713480,52821.5,49701700,9228960,0.030827,5.38609,5.38609,0.661601
250351279,329,16780,384659,6312.78,10662700,1081490,0.0164114,2.81155,2.81155,0.905017
250352839,329,16879,1888330,16083,50671300,2590790,0.00851708,1.372,1.372,0.287607
250335085,329,998,1747810,11907.1,38647700,1791160,0.00681256,1.0248,1.02455,0.461526
250346950,329,16323,7588270,56745.1,178192000,9137490,0.007478,1.20416,1.20416,1.16087
250334186,329,864,29094200,248498,745725000,39831200,0.00854114,1.36904,1.36904,1.1842
250355681,329,17215,209814,3176.07,5817510,491548,0.0151375,2.34278,2.34278,0.16814
250329099,329,359,4441060,22725.4,98525800,3439300,0.00511711,0.774431,0.774431,0.448062
250357700,329,17593,76707.2,37.8647,580717,6138.99,0.000493626,0.0800315,0.0863043,0.774748
250334878,329,962,13070000,37859.2,236196000,5447140,0.00289665,0.416766,0.414879,1.08113
250357808,329,111220672,594473,7311.17,17227200,1176740,0.0122986,1.97947,1.97947,0.639953
250337576,329,15564,926791000,8304400,20444100000,1367730000,0.00896037,1.47577,1.4714,1.56603
250357978,329,111220816,314721,3700.07,7359470,584974,0.0117567,1.85871,1.85871,0.364883
250356733,329,17392,499183,790.433,7085310,120041,0.00158345,0.240475,0.229503,1.26932
250356704,329,17383,707128,1092.38,8952220,163413,0.00154481,0.231095,0.233907,1.39114
250326387,329,36,1474240,3759.25,25507700,489203,0.00254996,0.331835,0.332607,1.06363
250332729,329,687,6329390,108844,160947000,17854600,0.0171966,2.8209,2.8209,0.664023
250356388,329,17306,2342350,10411.2,47680800,1514890,0.00444478,0.64674,0.646611,0.800773
250353754,329,16987,34969,506.326,985201,82303,0.0144793,2.3536,0,0
250357514,329,17528,453754,3404.94,7443160,548187,0.00750394,1.20811,1.14765,0.532852
250354811,329,17089,139874,948.683,3386910,148794,0.00678241,1.06377,1.06377,0.439884
250358053,329,111220872,34969,468.843,871651,73232.2,0.0134074,2.0942,0,0
250335876,329,1070,11413300,37092.8,242168000,5496940,0.00324997,0.481626,0.479814,1.11436
250339648,329,15719,18133.8,23.3945,227780,4142.88,0.0012901,0.228462,0,0
250355806,329,17229,1538640,9433.17,35933400,1413300,0.00613086,0.918542,0.918542,0.448671
250346204,329,16253,1131580,4688.88,20544200,795999,0.00414368,0.703443,0.70625,0.743219
250353586,329,16962,699380,3896.23,19155400,609439,0.00557097,0.871399,0.871399,0.366147
250338224,329,15591,236962,453.091,3030330,71181,0.00191209,0.300391,0.293167,0.86831
250346701,329,16282,31681.6,14.817,333151,2288,0.000467684,0.0722186,0,0
250357468,329,17519,218260,519.791,2865160,79692.1,0.00238152,0.365124,0.327045,1.27843
250349360,329,16606,279752,2180.28,6625460,344340,0.00779363,1.23087,1.23087,0.330662
250332627,329,662,419628,1615.63,8865720,228171,0.00385016,0.543746,0.543746,0.4151
250348685,329,16533,104907,519.229,2686350,82229.4,0.00494942,0.783831,0.783831,0.300248
250357710,329,17620,6118.52,0.662995,37773,101.477,0.000108359,0.0165852,0,0
250353886,329,17009,244783,1731.08,6594580,271693,0.00707188,1.10993,1.10993,0.326578
250328513,329,286,396688,1612.74,5198060,245351,0.0040655,0.618499,0.617666,0.559221
250344530,329,16088,174845,3739.91,4237700,625411,0.0213899,3.57695,3.57695,0.240822
250349409,329,16611,139876,3265.43,4101100,567744,0.0233452,4.05891,4.05891,0.580397
250331512,329,602,139876,975.084,3335080,152878,0.00697106,1.09296,1.09296,0.436925
250334477,329,897,1251410,6805.67,23685100,894413,0.00543839,0.714722,0.70751,0.840634
250334087,329,851,2552740,24740.5,62972800,4001320,0.00969175,1.56746,1.56746,0.540388
250349749,329,16641,69938,909.339,1900230,149256,0.0130021,2.13412,2.13412,0.334067
250352991,329,16891,314721,3013.24,7913460,488628,0.00957432,1.55258,1.55258,0.212928
250354068,329,17028,629442,14697.2,17658800,2534110,0.0233496,4.02596,4.02596,0.779116
250356063,329,17256,1334390,14636.1,29369200,2454170,0.0109684,1.83918,1.78517,0.922993
250337342,329,10722,17344600,158999,373976000,24971600,0.00916703,1.43973,1.43973,0.522765
250329408,329,411,3377280,16429,55784500,2803110,0.00486457,0.829991,0.83032,0.748609
250327886,329,189,1014100,7465.61,21935800,1125130,0.0073618,1.10948,1.10948,0.298739
250330932,329,543,3389330,44384.6,80563200,7295950,0.0130954,2.15262,2.15102,0.714963
250340312,329,15781,2830280,13058,63789800,1899790,0.00461369,0.671238,0.670908,0.49887
250350443,329,16699,4476030,65789.6,111924000,11017900,0.0146982,2.46154,2.46154,0.572356
250350916,329,16740,489566,4591.81,12467900,734343,0.00937934,1.49999,1.49999,0.51752
250329437,329,414,279752,2150.09,6820260,345707,0.00768569,1.23576,1.23576,0.277309
250351113,329,16764,944163,17323.7,23984800,2908440,0.0183482,3.08044,3.08044,0.599596
250349513,329,16615,1713480,18652.5,44965500,3195470,0.0108857,1.8649,1.8649,1.09693
250334946,329,976,6014670,221929,178626000,36131500,0.0368979,6.00723,6.00723,0.734791
250328026,329,225,2342920,17117.1,53259600,2644010,0.00730585,1.12851,1.12851,0.341491
250329336,329,401,839256,5489.52,18614000,907358,0.00654094,1.08115,1.08115,1.21834
250330864,329,536,6364150,31554.9,122045000,4730680,0.00495823,0.743333,0.74333,1.329
250348800,329,16548,1608570,14915.7,43055100,2432930,0.00927264,1.51248,1.51248,0.620302
250353752,329,16986,2762550,19561.7,75594600,3054250,0.00708102,1.10559,1.10559,0.501159
250342462,329,15987,2721320,4551.46,43543600,596890,0.00167252,0.219338,0.21088,1.06446
250344481,329,16084,5769880,53216.2,133633000,8457380,0.00922309,1.46578,1.46578,0.947483
250331417,329,594,139876,899.474,3457230,143569,0.00643051,1.0264,1.0264,0.253117
250357007,329,17436,132271,3.62347,741345,585.068,2.73944e-05,0.00442326,0.00420451,1.03682
250353034,329,16895,384659,4555.98,9486320,742558,0.0118442,1.93043,1.93043,0.518746
250326985,329,110,139876,903.977,2669860,141799,0.0064627,1.01375,1.01375,0.475389
250350312,329,16691,769318,9588.68,20343300,1550370,0.0124639,2.01526,2.01526,0.540313
250357917,329,111220768,138599,172.08,1571270,28542.9,0.00124157,0.205939,0.205809,0.664857
250348805,329,16549,69938,501.851,1887820,73531.1,0.00717566,1.05138,1.05138,0.110339
250343695,329,16063,19993600,53200,346784000,8118930,0.00266085,0.406076,0.406876,1.60919
250354351,329,17054,1958260,16095,51650000,2542020,0.00821903,1.2981,1.2981,0.407505
250342076,329,15949,1974020,15583.2,35381900,2613120,0.00789414,1.32376,1.39163,1.22949
250348900,329,16565,699380,8601.09,19445200,1406030,0.0122982,2.0104,2.0104,0.461874
250357970,329,111220814,34969,61.6892,706091,8485.29,0.00176411,0.242652,0,0
250329592,329,431,769318,9343.5,19858700,1527310,0.0121452,1.98528,1.98528,0.802702
250330322,329,484,1084040,29807.7,27747500,5402070,0.0274969,4.98328,4.98328,0.871783
250353196,329,16919,59301600,593210,1207600000,98661600,0.0100033,1.66373,1.66357,1.13277
250348287,329,16470,384659,2372.14,8380290,369463,0.00616686,0.960494,0.960494,0.362945
250333812,329,818,10106000,47324.5,211484000,7104350,0.0046828,0.702981,0.702981,0.629779
250328974,329,337,12400100,44740.7,258962000,6995040,0.00360811,0.564114,0.562867,1.99453
250330795,329,526,3236570,32522.8,71298600,5309550,0.0100485,1.64049,1.63288,0.820918
250349781,329,16647,69938,909.339,1900230,149256,0.0130021,2.13412,2.13412,0.334067
250348271,329,16467,2447830,23370.9,59197600,3774800,0.00954759,1.5421,1.5421,0.687998
250336060,329,1086,1958260,4131.57,40967700,589057,0.00210981,0.300806,0.300806,1.12186
250329200,329,370,56426700,489943,1134560000,82825400,0.00868282,1.46784,1.45755,1.34758
250335132,329,1006,2307950,3651.27,46513200,496014,0.00158204,0.214915,0.214915,0.674865
250335494,329,1042,1658290,6938.78,33143900,1062100,0.00418429,0.64048,0.639803,0.716926
250357405,329,17506,740006,992.646,8507440,155321,0.0013414,0.209892,0.20206,1.64659
250327423,329,146,14954800,136936,390653000,21746000,0.00915669,1.45412,1.44852,0.566522
250343609,329,16054,1923300,26267.8,50398000,4075520,0.0136577,2.11903,2.11903,1.05231
250357713,329,17638,5344.7,0.613792,34182.6,94.0782,0.000114841,0.0176022,0,0
250327962,329,210,92702.9,379.215,1229890,70546.9,0.00409065,0.761,1.3801,0.440084
250332717,329,683,4021440,23480.1,91642200,3635170,0.00583873,0.903947,0.903947,2.16347
250327950,329,207,69938,1015.58,1735060,156610,0.0145211,2.23926,2.23926,0.126113
250353274,329,16927,3007330,83709.7,85618000,14789900,0.0278352,4.91794,4.91794,0.619034
250351337,329,16786,174845,4736.57,5350410,827997,0.0270901,4.73561,4.73561,0.584697
250327399,329,139,5349820,155814,149622000,26578000,0.029125,4.96802,4.96783,0.837966
250355217,329,17131,242746,1261.02,4273800,205185,0.00519481,0.845267,0.841427,0.533892
250328048,329,230,40346.5,2.17177,251546,325.809,5.38278e-05,0.00807526,0,0
250336509,329,1120,244783,1481.73,5528130,220185,0.00605322,0.899511,0.899511,0.204951
250357877,329,111220734,559098,15284,15708600,2714200,0.0273369,4.85461,4.85324,0.691514
250341932,329,15928,15064800,26343.9,239165000,3698020,0.00174871,0.245475,0.242598,1.15252
250356848,329,17411,203942,190.161,1961820,37472.5,0.000932426,0.183741,0.186426,1.67412
250327259,329,127,2307950,14425.7,52849300,2133290,0.00625042,0.92432,0.92432,0.317434
250328516,329,287,69938,440.253,1501510,69222,0.00629491,0.989763,0.989763,0.849409
250355351,329,17151,174843,1461.65,4877540,225478,0.00835979,1.2896,1.2896,0.181459
250353813,329,17001,174845,1813.52,3862380,275774,0.0103722,1.57725,1.57725,0.151457
250344774,329,16108,2305400,19904.8,40426600,3321300,0.00863397,1.44066,1.43911,0.965555
250338805,329,15653,1854770,6217.25,24816000,1062820,0.00335204,0.57302,0.565455,1.45395
250354796,329,17087,209814,1381.67,5487630,213452,0.00658524,1.01734,1.01734,0.208755
250353168,329,16915,69022900,681845,1467890000,112738000,0.00987852,1.63334,1.63321,1.09418
250352873,329,16881,384659,4075.49,9655230,659778,0.0105951,1.71523,1.71523,0.297672
250342377,329,15979,15836100,27982,263777000,3698890,0.00176697,0.233573,0.228283,0.911527
250349696,329,16636,1223650,22775.2,32272200,3929270,0.0186125,3.21111,3.21172,0.581463
250347695,329,16436,1573600,11509.6,43541400,1782200,0.00731417,1.13256,1.13256,0.343841
250326597,329,67,209814,1925.93,5637860,308208,0.0091792,1.46896,1.46896,0.152517
250346601,329,16270,954012,9624.54,16854300,1630690,0.0100885,1.7093,1.67398,1.16996
250357247,329,17478,1789460,5089.34,20827600,786869,0.00284406,0.439725,0.43273,1.73631
250333803,329,816,1363790,11242.8,35005000,1773040,0.00824375,1.30009,1.30009,1.73923
250329680,329,446,594473,7548.79,15122600,1292070,0.0126983,2.17348,2.17348,0.57044
250330420,329,493,30986500,123706,535200000,19513600,0.00399225,0.629745,0.635998,1.59791
250339065,329,15674,525803,1056.23,6308230,195638,0.00200879,0.372075,0.337919,1.42081
250341063,329,15857,36923000,116408,794616000,15797100,0.00315271,0.42784,0.427853,0.546619
250328364,329,269,524535,2779.46,10829500,422474,0.0052989,0.805426,0.805426,0.56516
250326516,329,55,489566,1509.7,9982830,221235,0.00308374,0.451901,0.451901,0.437969
250351550,329,16808,214535000,2086390,4606440000,343668000,0.00972517,1.60192,1.59651,1.20686
250355500,329,17185,1081810,15604.3,25369000,2599660,0.0144243,2.40306,2.4049,0.849875
250328181,329,247,36783000,336505,906397000,54140800,0.00914838,1.4719,1.47178,1.9757
250334553,329,914,69938,523.179,1554340,77479.6,0.00748062,1.10783,1.10783,0.126726
250329276,329,391,9465940,122757,245123000,20491000,0.0129683,2.16471,2.16318,1.19444
250344746,329,16104,12411000,205023,264609000,35096200,0.0165195,2.82784,2.82717,1.06703
250351441,329,16796,69938,632.575,1823020,102619,0.00904479,1.46729,1.46729,0.00528356
250337123,329,10694,2762550,67455.4,78074500,10905600,0.0244178,3.94767,3.94767,0.65163
250337158,329,10696,1014100,14036.8,26555900,2360380,0.0138416,2.32756,2.32756,0.56356
250354135,329,17039,1328820,9691.77,35042100,1494210,0.00729351,1.12446,1.12446,0.375688
250357902,329,111220760,908936,6303.79,21571800,933770,0.00693535,1.02732,1.02712,0.449678
250328143,329,246,1818390,16409.3,47501200,2648930,0.00902408,1.45675,1.45675,1.03981
250329423,329,412,3147010,13351,55354800,2223160,0.00424244,0.706434,0.706405,1.45163
250329704,329,450,2506680,6850.96,44012800,950143,0.00273309,0.379045,0.378294,0.656209
250329854,329,471,209814,1416.36,4933990,226674,0.00675056,1.08036,1.08036,0.454521
250349099,329,16575,384659,2493.23,9759770,400969,0.00648166,1.0424,1.0424,0.328824
250335228,329,1014,2447830,25413,69353400,3899930,0.0103818,1.59322,1.59322,0.527171
250356273,329,17286,27797.3,47.4863,256730,9332.43,0.00170831,0.335732,0,0
250327796,329,155,4441060,31892.7,109339000,5070670,0.00718132,1.14177,1.14177,0.552623
250350403,329,16696,979132,9913,22444800,1682460,0.0101243,1.71831,1.71831,0.639691
250329489,329,421,419628,1572.27,8051420,221686,0.00374682,0.528292,0.528292,0.91989
250334518,329,906,1084040,16655.6,26766300,2649620,0.0153644,2.44421,2.44421,0.671051
250348675,329,16530,2622680,28410.7,73264300,4695130,0.0108327,1.79021,1.79021,0.984765
250356456,329,17318,3428290,32228.1,72403500,5521120,0.00940061,1.61046,1.6766,0.983519
250328222,329,254,34024800,489625,831630000,78984500,0.0143902,2.32138,2.32138,0.729817
250358045,329,111220852,1888000,909.026,15154100,145759,0.000481476,0.0772028,0.0771898,1.94799
250350129,329,16675,1993230,15856.6,50285400,2571410,0.00795523,1.29007,1.29007,0.305301
250328852,329,319,4045650,29081.7,66326700,4635620,0.0071884,1.14583,1.08941,2.71569
250357888,329,111220752,349690,2359.7,8367970,351621,0.00674797,1.00552,1.00552,0.270761
250355294,329,17140,524522,5106.49,14213800,767435,0.00973551,1.46311,1.46311,0.212822
250351590,329,16811,104907,2410.5,2714130,384665,0.0229775,3.66673,3.66673,0.196083
250329565,329,427,4682030,87029.1,120093000,14855000,0.0185879,3.17277,3.17033,1.22199
250340088,329,15769,664411,4647.98,14838600,791207,0.00699564,1.19084,1.19084,1.43688
250334502,329,903,839256,6640.91,19053400,1006930,0.00791285,1.19978,1.19978,0.348415
250342204,329,15956,37327100,187870,691078000,28188400,0.00503307,0.755171,0.745206,2.43424
250331012,329,556,2412860,10910.1,48192700,1590070,0.00452163,0.658997,0.658997,1.12812
250336082,329,1089,181825000,3997920,4838050000,682891000,0.0219877,3.75576,3.75406,1.15697
250328071,329,234,1607620,27284.5,41809000,4409460,0.016972,2.74285,2.7414,0.957485
250340365,329,15785,3266800,23087.7,69130000,3847090,0.00706739,1.17763,1.17435,0.791619
250344872,329,16115,14654800,306916,403505000,53095500,0.020943,3.62308,3.61577,1.02271
250356508,329,17328,579853,1865.7,9955940,261839,0.00321753,0.45156,0.468341,0.913197
250356426,329,17311,2125890,3674.57,26935800,567357,0.00172849,0.26688,0.253997,2.23909
250328559,329,295,5715820,38662.7,108004000,5750850,0.00676416,1.00613,0.98557,1.58489
250356289,329,17289,139.342,0.282845,1183.95,59.2647,0.00202986,0.425318,0,0
250357736,329,17649,5344.7,0.613792,34182.6,94.0782,0.000114841,0.0176022,0,0
250331741,329,622,174845,883.547,3948010,126542,0.00505332,0.723739,0.723739,0.681514
250334144,329,860,1049070,11373.8,26719600,1714180,0.0108418,1.634,1.634,0.261443
250354346,329,17053,8076100,57215.6,206108000,8916530,0.00708455,1.10406,1.1039,0.414253
250334870,329,961,50519000,116335,817641000,16736800,0.00230281,0.331297,0.327898,1.39579
250357768,329,111220636,279752,3235.27,7585170,516938,0.0115648,1.84784,1.84784,0.329562
250331068,329,560,244783,3474.23,6656330,597832,0.0141931,2.44229,2.44229,0.592408
250326340,329,28,5175090,180545,153645000,31032300,0.0348874,5.99647,5.99632,0.75763
250345626,329,16183,34969,660.897,1015360,110237,0.0188995,3.15243,0,0
250335711,329,1059,209814,1003.5,4288660,154830,0.00478281,0.737938,0.737939,0.551932
250343560,329,16052,1608570,19683.6,41199300,3273290,0.0122367,2.0349,2.0349,1.57008
250354109,329,17034,1818390,9355.61,49131400,1410040,0.005145,0.775436,0.775436,0.517208
250350391,329,16695,979132,9913,22444800,1682460,0.0101243,1.71831,1.71831,0.639691
250326697,329,82,944163,10727.2,24944100,1792060,0.0113615,1.89804,1.89804,0.706241
250329575,329,429,242584,102.277,1705160,20732.5,0.000421614,0.0854653,0.0852704,1.60863
250353789,329,16996,3636770,33351.9,94988100,5274560,0.00917075,1.45034,1.45034,0.779949
250342013,329,15944,2412800,31320.2,57333100,4339300,0.0129808,1.79845,1.79841,1.19732
250351228,329,16774,524535,5014.2,13393000,838828,0.00955932,1.59918,1.59918,0.454743
250349667,329,16633,909194,6447.99,24166700,1040650,0.00709199,1.14458,1.14458,0.410007
250356156,329,17266,807705,7060.83,18944900,1070510,0.00874184,1.32538,1.33543,0.494047
250328325,329,263,286967,508.746,2565350,94964.5,0.00177284,0.330925,0.315555,1.00788
250343631,329,16055,1223920,21536.7,33485600,3503970,0.0175966,2.86292,2.86292,1.12398
250336023,329,1084,5769880,132617,159447000,22186400,0.0229843,3.84521,3.84521,0.676592
250348226,329,16460,629442,3981.18,17383800,635841,0.00632493,1.01017,1.01017,0.295598
250357727,329,17640,5344.7,0.613792,34182.6,94.0782,0.000114841,0.0176022,0,0
250341114,329,15864,442213,15.0615,3903210,1899.91,3.40592e-05,0.00429637,0.00248629,1.82584
250346756,329,16289,189516,807.477,2961600,147577,0.00426074,0.778708,0.7341,0.609288
250334312,329,873,2539340,7651.42,48046900,1023770,0.00301315,0.403164,0.397634,0.640577
250338726,329,15628,721502,2196.44,10448200,342485,0.00304426,0.474683,0.489994,0.719681
250357815,329,111220686,594472,9980.38,12644300,1772380,0.0167886,2.98143,2.98143,0.843023
250346894,329,16310,15036600,165776,368036000,27196600,0.0110248,1.80869,1.80869,1.32685
250355482,329,17179,104907,390.053,2935680,58536.7,0.00371808,0.557987,0.557987,0.219363
250337644,329,15570,174845,524.602,3624950,75370.8,0.00300038,0.431072,0.431072,0.311283
250342497,329,15991,7182810,88074.5,150991000,13496700,0.0122618,1.87903,1.85447,1.57935
250353245,329,16925,6399330,91897.3,147483000,15668000,0.0143605,2.44838,2.44838,0.873264
250349872,329,16654,384659,3480.83,8069320,608668,0.00904912,1.58236,1.58236,0.902936
250357399,329,17505,34969,527.985,891567,78682.7,0.0150987,2.25007,0,0
250342042,329,15946,2150320,14437.6,35077400,2265920,0.00671418,1.05376,1.0355,2.53791
250341914,329,15923,1124240,6618.93,17695000,1227450,0.00588747,1.0918,1.1227,0.846015
250346594,329,16269,313417,750.155,4275490,120816,0.00239347,0.38548,0.440723,0.919898
250347639,329,16429,2692610,16460,67188400,2558970,0.00611302,0.950366,0.950366,0.340076
250327060,329,118,343192,1206.81,4691460,215678,0.00351642,0.628448,0.662956,1.4299
250349170,329,16588,384659,5131.31,10969800,824034,0.0133399,2.14225,2.14225,0.333928
250331095,329,564,2657640,21036.4,67137400,3240290,0.00791543,1.21923,1.21923,0.617229
250357787,329,111220656,34969,384.482,877199,65863.9,0.0109949,1.88349,0,0
250355189,329,17129,801127,7981.14,19558900,1314150,0.00996239,1.64038,1.63575,0.814663
250356227,329,17279,34969,362.029,1041750,54617.7,0.0103528,1.56189,0,0
250357569,329,17538,1120560,3763.34,14319700,592616,0.00335844,0.528856,0.511407,1.17419
250329285,329,393,69938,2247.36,1765900,365117,0.0321335,5.22057,5.22057,0.24009
250355376,329,17158,4748260,37709.7,94740100,6254800,0.0079418,1.31728,1.306,1.51876
250356747,329,17397,65174,0.461046,566813,76.4771,7.07408e-06,0.00117343,0.00138763,0.35963
250331874,329,635,1608570,4896.33,35813000,707851,0.00304389,0.440049,0.440049,1.88
250333774,329,810,1258880,7936.26,27319300,1249970,0.00630421,0.992918,0.992918,1.22316
250331639,329,613,1014100,4408.15,22514100,662623,0.00434685,0.65341,0.65341,0.897092
250357417,329,17508,225125,1.3635,1259610,274.719,6.05664e-06,0.0012203,0.00144789,1.6221
250332847,329,707,1258880,11477.6,27139300,1791820,0.00911732,1.42334,1.42334,0.799301
250342536,329,15995,2234540,45344.6,56473700,7066610,0.0202926,3.16244,3.16077,1.13567
250342584,329,15999,377458,308.469,4299190,41914.7,0.000817229,0.111045,0.108743,2.59828
250348893,329,16564,769318,9057.49,21316200,1477600,0.0117734,1.92066,1.92066,0.484083
250338616,329,15620,28949.3,5.04582,246512,737.634,0.000174299,0.0254802,0,0
250338933,329,15663,432417,2913.36,6708280,525435,0.00673739,1.21511,1.17013,1.21357
250340501,329,15803,1734820,4808.48,35781800,680487,0.00277175,0.392253,0.390253,0.59393
250343831,329,16070,944163,2000.02,18897300,284925,0.0021183,0.301775,0.301775,0.528384
250328675,329,314,992290,2771.67,19429600,374819,0.0027932,0.377731,0.372228,0.64887
250354665,329,17075,769318,4547.79,19474100,700117,0.00591146,0.910048,0.910048,0.280793
250355661,329,17213,796022,2859.93,13950000,440044,0.00359278,0.552804,0.523445,0.83922
250344542,329,16089,34969,671.471,944753,110393,0.0192019,3.15689,0,0
250351601,329,16813,48676800,772620,1188830000,128810000,0.0158724,2.64622,2.64622,1.01524
250354177,329,17042,1363790,14346.5,38623000,2321140,0.0105196,1.70198,1.70198,0.621193
250354366,329,17059,69938,502.879,2002120,76922.1,0.00719036,1.09986,1.09986,0.0100505
250356031,329,17250,6926680,59938.1,142018000,9900030,0.00865322,1.42926,1.39323,0.854048
250339143,329,15680,425658,2419.16,5392450,469732,0.00568335,1.10354,1.25482,1.05107
250340461,329,15795,1133860,8980.51,19486000,1605250,0.00792031,1.41574,1.40198,0.902302
250341116,329,15865,1280300,425.27,14532800,62647.2,0.000332164,0.0489316,0.0467805,1.95859
250330269,329,477,176443000,882209,3621240000,133646000,0.00499997,0.757446,0.757097,1.57165
250353074,329,16900,489566,4800.35,13063300,783647,0.00980531,1.6007,1.6007,0.206295
250356448,329,17317,779740,68.6783,6585840,9747.15,8.80784e-05,0.0125005,0.0118697,1.38327
250335465,329,1037,3636780,58791.7,96144100,9930080,0.0161659,2.73046,2.73046,0.476938
250347241,329,16375,48779300,424969,1223700000,68603600,0.00871207,1.40641,1.40649,1.10083
250339558,329,15711,14890.4,3.72425,203420,562.982,0.00025011,0.0378083,0,0
250348192,329,16455,2552740,41204.2,73907600,7053290,0.0161412,2.76303,2.76303,1.20147
250326948,329,105,44697.3,77.2498,474111,13495.8,0.00172829,0.301937,0,0
250340633,329,15817,546822,990.265,8130590,159746,0.00181094,0.292134,0.34201,0.946478
250330628,329,505,244783,1667.19,5451850,251488,0.0068109,1.02739,1.02739,0.363443
250326272,329,15,419628,2626.68,8748040,370558,0.00625955,0.883064,0.883064,0.491608
250346649,329,16274,169339,659.98,2854060,116978,0.00389738,0.690788,0.683335,0.602587
250345065,329,16134,6224480,140415,172933000,24639500,0.0225585,3.95849,3.95849,1.34736
250355203,329,17130,801127,7981.14,19558900,1314150,0.00996239,1.64038,1.63575,0.814663
250357910,329,111220764,34969,267.736,965028,45465.8,0.00765639,1.30018,0,0
250336556,329,1127,4019660,60809.7,98711300,9721730,0.015128,2.41854,2.41763,1.14782
250346992,329,16330,454597,6047.62,13286800,944966,0.0133033,2.07869,2.07869,0.614517
250329084,329,354,101264000,814951,1962370000,137695000,0.00804782,1.35976,1.35155,1.35859
250353776,329,16990,2692610,18559.5,73720600,2887450,0.00689276,1.07236,1.07236,0.485328
250343844,329,16071,279752,556.934,5913650,75176.9,0.00199081,0.268727,0.268727,0.73021
250338673,329,15623,5113400,19666.6,71391100,3362470,0.00384609,0.65758,0.652922,1.27225
250357426,329,17510,21768.4,0.0243763,86938.8,5.04551,1.1198e-06,0.000231781,0,0
250348388,329,16486,4858280,63761.7,127530000,10874200,0.0131243,2.23829,2.23871,0.747829
250355368,329,17156,9101770,70922.8,181875000,11567800,0.00779219,1.27094,1.27161,1.34768
250356638,329,17361,1119010,7999.44,24797900,1228480,0.00714869,1.09783,1.09783,0.610208
250328004,329,220,559469,4623.28,12188100,800875,0.00826369,1.43149,1.43158,1.12214
250338748,329,15630,577432,1210.28,8027920,191395,0.00209598,0.331459,0.332922,0.787909
250327875,329,186,1608570,11489.7,38789300,1761730,0.00714278,1.09522,1.09522,0.42581
250340650,329,15819,10342900,55239,202023000,8800870,0.00534075,0.850907,0.845452,0.894703
250339390,329,15695,44597.7,522.033,831341,105303,0.0117054,2.36118,0,0
250343715,329,16064,3400700,4083.05,43758000,591641,0.00120065,0.173976,0.177308,1.07376
250326576,329,64,769318,4995.93,17994100,793938,0.00649397,1.032,1.032,0.497817
250328933,329,328,3657790,20459.6,55428100,3766350,0.00559342,1.02968,1.01773,1.79321
250336532,329,1121,8218300,41192.9,126068000,6402400,0.00501233,0.779042,0.777924,1.2436
250356564,329,17341,104907,973.22,2702660,160324,0.00927698,1.52824,1.52824,0.559569
250345703,329,16192,1328820,28638.9,35136000,4847050,0.0215521,3.64763,3.64763,0.576226
250347512,329,16413,2168080,11967.1,51583300,1799420,0.00551967,0.829963,0.829963,0.473084
250352117,329,16864,2342920,25949,62757400,4348130,0.0110755,1.85586,1.85586,0.80741
250354934,329,17101,1084040,5986.01,28157200,890888,0.00552195,0.821822,0.821822,0.521098
250356317,329,17293,69938,200.46,1648600,29663.3,0.00286625,0.424138,0.424138,0.360761
250332735,329,688,823238000,8026560,17938600000,1321310000,0.00974999,1.60502,1.6004,1.78837
250357892,329,111220754,209814,1002.32,5433940,141901,0.00477719,0.676316,0.676316,0.17449
250353545,329,16956,1084040,6736.5,28357400,1053910,0.00621426,0.972203,0.972203,0.325575
250356217,329,17278,34969,362.029,1041750,54617.7,0.0103528,1.56189,0,0
250345543,329,16174,3566840,114436,110195000,18763900,0.0320832,5.26066,5.26066,0.617339
250327393,329,138,9056970,60474.9,232425000,9688920,0.00667716,1.06978,1.06978,0.617418
250342855,329,16021,83433600,223584,1734900000,32356300,0.00267978,0.387809,0.3861,1.15617
250326728,329,84,1748450,11209.1,34052700,1825460,0.00641085,1.04404,1.04404,1.32468
250342126,329,15953,334013,1050.22,4977920,175183,0.00314425,0.524479,0.519373,0.39704
250333845,329,822,88867100,2201900,2323740000,376280000,0.0247774,4.23419,4.23083,1.12443
