id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189902192,258,16171,4265880,125732,86544500,19107600,0.0294739,4.47917,4.47906,0.347848
189900819,258,15721,34969,23.6967,478265,2921.42,0.000677649,0.0835431,0,0
189894875,258,272,279435,27.6108,3197110,3337.31,9.88093e-05,0.0119431,0.0119439,0.645718
189911675,258,17202,34969,21.5895,617978,2465.24,0.000617389,0.0704978,0,0
189901150,258,15818,86752400,139031,1098670000,17465400,0.00160262,0.201325,0.201245,1.61338
189912554,258,17313,2582670,4149.38,39612600,475318,0.00160663,0.184041,0.183975,0.297469
189909545,258,16958,559504,830.184,10401200,94153,0.00148379,0.168279,0.168279,0.265312
189912422,258,17295,69938,41.319,1330960,4675.81,0.000590795,0.0668565,0.0668565,0.115051
189894268,258,68,1363790,10017.5,13123200,1236410,0.0073453,0.906597,0.906597,0.665519
189913288,258,17390,669664,585.402,9137900,65957.3,0.000874174,0.0984932,0.0953141,0.652143
189905056,258,16497,1223910,1858.07,18388700,247427,0.00151814,0.202161,0.202161,0.808351
189902797,258,16309,23183600,72359.2,353284000,11172900,0.00312114,0.481931,0.481918,2.08624
189915427,258,111220762,664396,1263.94,12306700,144608,0.00190239,0.217653,0.217655,0.295151
189912851,258,17340,2822740,5686.26,48979700,777232,0.00201445,0.275347,0.275527,0.805935
189901832,258,16032,32383400,535511,563345000,68312000,0.0165366,2.10947,2.09416,0.550773
189900628,258,15656,278882,167.685,3858140,19084.9,0.000601276,0.0684335,0.0684157,0.388921
189907688,258,16734,174845,118.085,2957810,14407.9,0.000675368,0.0824038,0.0824038,0.267221
189911613,258,17180,559504,762.132,9186680,86295.7,0.00136216,0.154236,0.154236,0.615357
189897348,258,672,55530800,130668,730861000,16611600,0.00235307,0.299142,0.299142,1.4241
189902255,258,16203,244783,2335.69,3389860,315184,0.00954186,1.2876,1.2876,0.603952
189912090,258,17275,3247940,3224.67,52455300,398392,0.000992834,0.12266,0.122619,0.578429
189894503,258,110,139876,14.7382,1715550,1737.61,0.000105366,0.0124225,0.0124225,0.326163
189894847,258,262,3636590,2039.34,52581700,281926,0.000560783,0.0775248,0.0775283,1.45515
189897026,258,612,2133110,4581.97,39067200,603120,0.00214803,0.282742,0.282742,0.920727
189907230,258,16695,979132,497.656,17036200,58681.6,0.000508262,0.0599323,0.0599323,0.357699
189907610,258,16729,314721,190.26,5165490,23814.4,0.000604535,0.0756682,0.0756682,0.514328
189902289,258,16225,2937400,1123.14,38610000,140708,0.000382358,0.0479022,0.0479022,0.976857
189906057,258,16583,69938,37.2039,962607,4942.95,0.000531956,0.0706762,0.0706762,0.0371131
189911957,258,17250,9569830,8634.23,132085000,1030910,0.000902234,0.107725,0.107424,0.655422
189902238,258,16194,734349,15864.2,17271800,2068040,0.0216031,2.81615,2.81615,0.396523
189895338,258,370,39210600,50949.8,641471000,5865490,0.00129939,0.149589,0.149253,0.587042
189899828,258,1011,1049070,22652.9,24007500,2850150,0.0215933,2.71683,2.71683,0.267451
189894589,258,149,2657640,1258.39,36186200,151105,0.000473497,0.0568566,0.0568566,1.4203
189911337,258,17132,664411,1473.47,11280000,170818,0.0022177,0.257096,0.257096,0.456814
189906664,258,16649,50973000,71725.1,886540000,9390940,0.00140712,0.184234,0.184239,1.91695
189894758,258,231,34969,21.7051,583366,2466.12,0.000620696,0.070523,0,0
189906178,258,16594,104907,24.7003,1430760,3164.89,0.00023545,0.0301685,0.0301685,0.147848
189900077,258,1114,454597,5215.81,7799320,616167,0.0114735,1.35541,1.35541,0.290155
189905927,258,16572,139876,46.5461,2319710,5421.84,0.000332767,0.0387618,0.0387618,0.194332
189910488,258,17074,2028200,2702.35,34305800,306618,0.00133238,0.151177,0.151177,0.573437
189912404,258,17292,7370550,10119.3,124051000,1156540,0.00137293,0.156914,0.156892,0.33035
189906843,258,16673,314559,245.146,5252510,31423.1,0.000779333,0.0998957,0.0998924,0.315805
189899988,258,1065,123291000,155669,2004550000,18255800,0.00126261,0.148071,0.147477,0.699594
189902210,258,16180,174844,2106.57,3751310,276993,0.0120483,1.58423,1.58422,0.413229
189914756,258,17592,544925,12.1458,3596470,1442.92,2.2289e-05,0.00264792,0.00263624,0.681084
189897153,258,626,1083960,188.589,15710400,22490,0.000173981,0.020748,0.0207482,0.522111
189900524,258,15592,1433730,91.6891,16582000,10999.5,6.39515e-05,0.00767196,0.00767196,0.617556
189899957,258,1057,2972360,52528.8,47107000,6455400,0.0176724,2.17181,2.17181,0.256099
189911589,258,17173,314721,657.201,5839620,75421.5,0.0020882,0.239645,0.239645,0.299645
189901096,258,15799,2762460,1834.72,29512800,236782,0.000664162,0.0857141,0.0857119,1.49359
189904196,258,16411,3182060,689.803,45524500,82896,0.000216779,0.0260511,0.0260505,0.977002
189909590,258,16966,104907,158.573,1993790,17624.8,0.00151156,0.168004,0.168004,0.103216
189894820,258,255,874225,167.603,13434200,22638.6,0.000191716,0.0258956,0.0258956,0.54089
189910560,258,17081,2307950,3187.47,41021100,365588,0.00138108,0.158404,0.158404,0.491784
189901821,258,16028,6993800,144817,133218000,18490700,0.0207065,2.64387,2.64387,0.237422
189911474,258,17154,1328820,2698.03,21512700,313531,0.00203039,0.235946,0.235946,0.205357
189903858,258,16388,944163,10860.1,18165100,1497580,0.0115023,1.58615,1.58615,0.467128
189908284,258,16799,279752,231.322,4541450,26675.6,0.000826884,0.0953544,0.0953544,0.325893
189913743,258,17463,731810,949.208,12723500,107753,0.00129707,0.147242,0.147249,0.223443
189894617,258,169,1293850,1272.61,23772100,143777,0.000983588,0.111124,0.111123,0.28859
189901313,258,15883,104907,27.6356,1306810,3666.1,0.000263429,0.0349462,0.0349462,0.689189
189900565,258,15611,208738,23.549,1962350,2924.99,0.000112816,0.0140127,0.0140169,0.285546
189901615,258,15962,244783,541.258,3373650,70278.7,0.00221118,0.287106,0.287106,1.00159
189901117,258,15807,944076,256.318,9090460,30895.3,0.000271502,0.0327255,0.0327239,0.871864
189902918,258,16320,1084040,183.974,13764000,22608.2,0.000169712,0.0208555,0.0208555,0.891927
189908498,258,16823,1049070,783.516,20155000,97771.4,0.000746868,0.0931982,0.0931982,0.346395
189905551,258,16541,1465880,645.725,24258100,77254.9,0.000440503,0.052702,0.0522877,1.26646
189900536,258,15597,104777,19.9104,889225,2400.14,0.000190026,0.0229071,0.0229076,0.234286
189914500,258,17544,104727,66.4385,2006320,8348.48,0.000634399,0.0797168,0.0797391,0.533881
189901871,258,16044,2932850,62119.8,59809000,7847280,0.0211807,2.67565,2.64164,0.466972
189912240,258,17280,3143630,3167.1,51371100,391750,0.00100747,0.124617,0.124588,0.570011
189912380,258,17290,12648000,18209.9,201181000,2225020,0.00143975,0.175919,0.175604,0.723802
189900520,258,15590,1678200,109.948,19237000,13191,6.55153e-05,0.0078602,0.00786073,0.576522
189900326,258,15567,616872000,7714650,9122260000,1051360000,0.0125061,1.70434,1.69941,1.1747
189913737,258,17462,3154670,2688.4,46348400,305131,0.000852196,0.0967235,0.0947514,0.556245
189894114,258,35,174845,104.525,2832830,12572.7,0.000597814,0.0719076,0.0719076,0.146501
189914922,258,111220572,209814,3180.95,4601820,404559,0.0151608,1.92818,1.92818,0.406463
189900880,258,15763,1014100,205.032,11765300,24565.2,0.000202182,0.0242236,0.0242236,0.456237
189895074,258,328,2133100,45782.7,31887400,5660790,0.0214629,2.65378,2.65378,0.125937
189895113,258,342,6888840,2854.88,85145900,365433,0.000414421,0.0530471,0.0530472,0.986913
189909187,258,16902,839256,302.974,14163900,34149.5,0.000361003,0.0406902,0.0406902,0.360871
189906357,258,16612,1711420,849.491,28290400,101894,0.000496367,0.0595377,0.0595292,0.404777
189900050,258,1098,944052,1013.04,17172700,112959,0.00107308,0.119654,0.119653,0.35217
189897366,258,682,664272,834.88,12253100,95116.6,0.00125683,0.143189,0.143196,0.20545
189912302,258,17283,804181,597.826,13188200,69694.2,0.000743397,0.0866647,0.0866616,0.445165
189904654,258,16450,1201230,3973.49,19631200,603590,0.00330785,0.502477,0.497831,1.3382
189897335,258,667,384659,2801.04,4279110,348145,0.00728188,0.905073,0.905073,0.43359
189901813,258,16026,17449500,350272,330076000,43278500,0.0200735,2.48021,2.48021,0.207926
189896529,258,567,549404000,7437830,8218050000,1011190000,0.013538,1.84053,1.83552,1.10775
189897372,258,684,174807,82.968,2520950,9725.97,0.000474626,0.0556384,0.0556402,0.248453
189899128,258,895,1188950,33273.8,26068100,4207910,0.0279859,3.53919,3.53919,0.329307
189901239,258,15858,3846590,2089.28,46903000,268149,0.00054315,0.0697108,0.0697108,1.04907
189901153,258,15819,10559300,3824.01,136273000,467135,0.000362145,0.0442391,0.0442391,0.757412
189901255,258,15862,3981670,2125.82,39498600,270931,0.000533901,0.0680447,0.0679881,1.02745
189909066,258,16883,1328820,1090.52,21798000,123688,0.000820664,0.093081,0.093081,0.309226
189915647,258,111220874,452912,635.384,8033690,70344.3,0.00140289,0.155316,0.155105,0.533064
189896363,258,534,454597,651.507,8158180,73817.4,0.00143315,0.16238,0.16238,0.296845
189894593,258,154,1398750,1414.05,25739800,159402,0.00101093,0.11396,0.11396,0.285374
189902987,258,16325,7588030,7731.98,109647000,1147180,0.00101897,0.151183,0.151184,2.64403
189906900,258,16681,1678460,1061.76,29233400,127500,0.000632582,0.0759624,0.0759619,0.331839
189902808,258,16310,15036100,41759.1,223853000,6600520,0.00277726,0.438979,0.438967,2.32286
189912428,258,17296,34969,22.4379,659064,2528.1,0.00064165,0.0722955,0,0
189908449,258,16820,9021260,7968.3,180986000,994207,0.00088328,0.110207,0.110207,0.608955
189907995,258,16764,944163,1039.67,17661100,124507,0.00110116,0.13187,0.13187,0.819326
189904639,258,16448,139529,79.5558,2228050,8983.03,0.000570174,0.0643812,0.0643985,0.205812
189907641,258,16731,34969,14.5054,565790,1828.94,0.000414808,0.0523019,0,0
189915585,258,111220832,69926.6,152.825,1221290,17015.7,0.00218551,0.243337,0.243335,0.0798503
189895052,258,322,61195800,884336,894866000,109338000,0.0144509,1.78669,1.78318,0.503787
189901114,258,15806,1014010,394.39,9879140,48840.6,0.000388939,0.0481656,0.0481628,1.60887
189909119,258,16890,314721,142.11,5472540,16551.1,0.000451544,0.0525899,0.0525899,0.327145
189901714,258,15995,2063170,84550.8,47477000,11602700,0.040981,5.62373,5.62373,0.258068
189904377,258,16420,489566,110.645,7393970,14076.6,0.000226007,0.0287533,0.0287533,0.849073
189904689,258,16455,2523210,5012.31,40168000,749259,0.00198648,0.296947,0.294109,1.74059
189912760,258,17336,139004,109.444,1580460,14861.5,0.000787339,0.106914,0.106798,0.390564
189901055,258,15788,244783,34.2139,2764000,4221.54,0.000139772,0.0172461,0.0172461,0.243099
189913348,258,17406,589708,1253.74,9733460,169471,0.00212603,0.287381,0.287616,0.732529
189894533,258,121,104907,3117.48,2354260,425113,0.0297166,4.05228,4.05228,0.160992
189912022,258,17265,209419,376.242,2999450,42476.7,0.0017966,0.202831,0.202668,0.691692
189900661,258,15667,3921950,2541,47913300,300083,0.00064789,0.0765137,0.0763971,0.459151
189907559,258,16723,314692,161.324,5195310,20146.2,0.00051264,0.0640188,0.0640168,0.365497
189894495,258,104,5104840,99333.3,75467800,12311300,0.0194587,2.41169,2.41163,0.209039
189900743,258,15691,578091,43.0359,1446250,5258.64,7.44448e-05,0.00909656,0.00876949,1.10942
189903481,258,16349,2028180,4179.65,31907400,627300,0.00206079,0.309292,0.309296,1.7069
189901162,258,15823,874225,189.273,10863000,24585.9,0.000216504,0.0281231,0.0281231,0.59769
189894573,258,138,4134980,6621.3,66413400,946245,0.00160129,0.228839,0.230069,1.55552
189901979,258,16096,69938,1084.48,1490580,136597,0.0155063,1.95312,1.95312,0.110333
189903889,258,16391,139876,271.264,2282500,34305.2,0.00193932,0.245254,0.245254,0.260241
189909663,258,16978,1084040,1168.51,17622900,131836,0.00107793,0.121615,0.121615,0.357794
189899175,258,904,5839470,2610.71,66066700,335495,0.000447081,0.0574529,0.0574517,1.58168
189897073,258,622,69938,1700.45,1442260,252166,0.0243137,3.60557,3.60557,0.0127543
189895554,258,403,3601540,21251.5,51100600,2806560,0.00590066,0.779267,0.779217,1.22906
189900331,258,15568,25204400,12480.7,294913000,1492530,0.000495181,0.0592169,0.0589148,2.14994
189899237,258,919,944163,12413,14806300,1555250,0.013147,1.64723,1.64723,0.317359
189911962,258,17251,2865420,2689.82,40843300,315855,0.000938717,0.11023,0.110212,0.578734
189900699,258,15678,453484,324.196,6134430,39079.8,0.000714902,0.0861768,0.0861863,0.15109
189901456,258,15943,2657640,62381.5,51425200,8398520,0.0234725,3.16014,3.16014,0.442387
189901355,258,15905,44544200,24171.9,444255000,3336770,0.00054265,0.0749091,0.0748213,1.33027
189901761,258,16010,7968670,107753,86961100,13368200,0.0135221,1.67759,1.67768,0.449112
189894842,258,260,312178,261.902,2857750,30167.3,0.00083895,0.0966351,0.0965441,0.351149
189899727,258,985,25419300,419235,330972000,51912700,0.0164928,2.04226,2.03991,0.542533
189909920,258,17008,839256,520.427,14631500,59241.4,0.000620105,0.0705879,0.0705879,0.467767
189908386,258,16813,66039400,65427.6,1259520000,8172020,0.000990736,0.123745,0.12373,0.631051
189906820,258,16667,559504,276.371,9146530,35124.9,0.000493957,0.0627787,0.0627787,0.531642
189912005,258,17263,419068,180.092,4972580,21724.2,0.000429744,0.0518393,0.0518288,0.301507
189901233,258,15856,41613100,73349.4,519417000,9067720,0.00176265,0.217905,0.217905,1.35867
189899875,258,1031,944163,261.239,11922300,31841.4,0.000276689,0.0337245,0.0337245,0.554752
189915382,258,111220750,244783,387.801,4173730,49391,0.00158427,0.201775,0.201775,0.402822
189901291,258,15874,559504,3000.51,8313350,412355,0.0053628,0.737001,0.737001,0.807973
189911520,258,17164,1084040,1399.74,20290400,159877,0.00129122,0.147483,0.147483,0.224781
189897377,258,685,1643540,553.326,24476100,63788.2,0.000336667,0.0388114,0.0388115,0.497672
189911492,258,17159,489566,368.296,9205420,43557.9,0.00075229,0.0889724,0.0889724,0.331012
189896047,258,500,50728300,805970,641596000,100630000,0.015888,1.98371,1.98252,0.522016
189914197,258,17520,68897.3,6.2167,634385,775.419,9.02314e-05,0.0112547,0.0112539,0.173073
189896101,258,511,944163,449.365,15002000,60183.9,0.000475941,0.0637431,0.0637431,0.695849
189913447,258,17427,2027980,2797.84,38156700,327455,0.00137962,0.161468,0.161476,0.558826
189906266,258,16604,872177,518.854,14366300,63953.5,0.000594896,0.0733264,0.0732683,1.43446
189900575,258,15617,873849,212.93,10809200,24747.8,0.000243669,0.0283204,0.0283177,0.40393
189913223,258,17373,1743410,2994.24,29091000,338608,0.00171746,0.194221,0.194139,0.27153
189915251,258,111220682,279752,283.752,5311530,32887,0.0010143,0.117558,0.117558,0.461883
189900837,258,15729,944163,1466.39,13057200,171105,0.00155311,0.181224,0.181224,0.637092
189905980,258,16575,382141,171.25,6444780,19687.9,0.000448133,0.0515201,0.0514991,0.197281
189911682,258,17203,419628,756.225,6883380,88035.2,0.00180213,0.209793,0.209793,0.325275
189902117,258,16137,454596,11143.9,8321040,1739050,0.0245139,3.82549,3.82549,0.288001
189913894,258,17488,1815090,1791.68,33454000,205164,0.000987104,0.113033,0.113056,0.42056
189902449,258,16290,489566,385.125,7650590,46166.5,0.000786665,0.0943009,0.0943009,0.620831
189896172,258,521,104907,14.8392,1197510,1754.05,0.000141451,0.0167201,0.0167201,0.209987
189901897,258,16055,524535,14011.8,12447400,1907820,0.0267128,3.63716,3.63716,0.193296
189913455,258,17429,349556,426.477,6403990,47392,0.00122005,0.135578,0.135553,0.321139
189900855,258,15750,576665000,7650990,8606430000,1042200000,0.0132676,1.8073,1.80252,1.11654
189895079,258,329,17300900,270714,287013000,33317100,0.0156474,1.92574,1.92157,0.409054
189899441,258,968,3741630,4086.04,74309800,484268,0.00109205,0.129427,0.129426,0.51109
189911851,258,17219,33728.3,6.20983,173957,679.497,0.000184113,0.0201462,0,0
189909564,258,16961,979132,1078.35,16917200,123289,0.00110133,0.125917,0.125917,0.462768
189913246,258,17379,1638520,2800.49,27209800,316967,0.00170916,0.193448,0.193362,0.271831
189895539,258,401,384659,5852.8,6682790,721281,0.0152155,1.87512,1.87512,0.166986
189894747,258,226,2342730,528.397,27246100,62328.9,0.000225548,0.0266052,0.026608,0.530147
189905996,258,16578,2884620,4482.83,49303000,637495,0.00155405,0.220998,0.221163,1.29459
189896928,258,598,34969,415.632,643831,49083.9,0.0118857,1.40364,0,0
189906575,258,16635,244783,123.342,3904580,14693.3,0.000503884,0.0600259,0.0600259,0.179199
189902401,258,16270,979132,2326.41,14767000,322355,0.002376,0.329226,0.329226,1.12691
189913535,258,17446,412339,851.348,6322780,99962.3,0.00206468,0.242428,0.242576,0.276086
189902356,258,16254,559504,223.417,7789770,26288.6,0.000399312,0.0469856,0.0469856,0.328947
189904128,258,16408,34969,1.07431,437671,125.612,3.07219e-05,0.00359209,0,0
189895620,258,414,244783,58.4104,3867310,6790.57,0.000238621,0.0277412,0.0277412,0.111582
189901212,258,15848,1109300,282.232,10733300,32301.4,0.000254424,0.0291188,0.0291332,0.59451
189908634,258,16843,3706710,3948.5,65922000,468686,0.00106523,0.126442,0.126442,0.549476
189906624,258,16640,174845,198.441,2942940,23415.2,0.00113495,0.13392,0.13392,0.441781
189898464,258,829,524389,12542.9,11009200,1842450,0.023919,3.51351,3.51324,0.345321
189914762,258,17593,133145,4.15247,1157400,466.034,3.11876e-05,0.0035002,0.0034757,0.793413
189895060,258,324,174845,4807.62,3362390,689108,0.0274965,3.94125,3.94125,0.400976
189904262,258,16414,174845,23.1257,2432410,2752.48,0.000132264,0.0157424,0.0157424,0.521363
189912060,258,17272,839072,997.335,12798700,116889,0.00118862,0.139308,0.139283,0.369016
189897750,258,749,2203050,1650.89,35319400,206346,0.000749366,0.0936637,0.0936637,0.555902
189901582,258,15952,244783,323.328,3330280,37930.3,0.00132088,0.154955,0.154955,0.382613
189914722,258,17584,380698,281.794,5508220,31021.1,0.000740205,0.0814849,0.0816458,1.07452
189915675,258,111220896,104727,66.4385,2006320,8348.48,0.000634399,0.0797168,0.0797391,0.533881
189907363,258,16707,768145,445.339,12678700,55444.5,0.000579759,0.0721797,0.0721507,0.439751
189895368,258,374,1014100,2006.01,15232900,295307,0.00197813,0.291202,0.291202,1.84296
189899478,258,974,2028200,40421.3,35301300,4936220,0.0199296,2.43379,2.43379,0.144073
189894972,258,286,347901,90.9432,4707640,10761.1,0.000261405,0.0309315,0.0309278,0.202407
189911661,258,17196,524535,880.774,8484560,102687,0.00167915,0.195767,0.195767,0.368901
189906796,258,16663,104907,29.2728,1419750,3672.04,0.000279035,0.0350028,0.0350028,0.280657
189900121,258,1142,804277,26852.7,16915200,3581550,0.0333874,4.45313,4.45311,0.316247
189910335,258,17053,8077840,10414.3,137643000,1202000,0.00128924,0.148802,0.148802,0.577651
189900133,258,10674,6853920,10589.4,150573000,1336330,0.00154502,0.194973,0.194973,0.772303
189907855,258,16751,4266220,3323.68,72517300,394177,0.00077907,0.0923949,0.0923949,0.784742
189901167,258,15829,3461900,1543.72,45130400,189347,0.000445917,0.0546944,0.0546955,0.656735
189897271,258,653,34969,35.2005,628050,3988.46,0.00100662,0.114057,0,0
189900866,258,15755,2342920,388.336,26353600,47040.8,0.000165748,0.0200778,0.0200778,0.674714
189894988,258,294,17709100,15685.7,311090000,2020410,0.000885739,0.114088,0.114061,0.954723
189901757,258,16009,8383210,73853.8,73029800,9163050,0.00880973,1.09302,1.09341,0.656295
189901975,258,16094,174845,3130.09,3860530,398058,0.0179021,2.27663,2.27663,0.376149
189898975,258,868,104907,105.733,1914770,12515.4,0.00100787,0.1193,0.1193,0.100221
189907495,258,16717,1643340,1061.49,27124100,132747,0.000645939,0.080779,0.0807772,0.515766
189905141,258,16519,11829500,17906,201242000,2542320,0.00151368,0.214915,0.215621,1.81559
189905445,258,16532,2374770,4248.47,40529900,612639,0.001789,0.257978,0.256639,1.66611
189903519,258,16351,34969,59.5643,601542,8161.11,0.00170335,0.233381,0,0
189914556,258,17553,103265,99.5548,1693520,11049.3,0.000964072,0.107,0.10693,0.195026
189912356,258,17287,69345.6,23.6654,439429,2887.32,0.000341268,0.0416368,0.0416372,0.383275
189915823,258,124372464,69938,172.086,1115830,19999.3,0.00246055,0.285957,0.285957,0.00477683
189897246,258,648,7798030,171050,121874000,21091000,0.021935,2.70466,2.70466,0.227145
189911461,258,17152,174845,153.393,2963520,17632.6,0.00087731,0.100847,0.100847,1.02773
189904468,258,16426,174845,12.6936,2259140,1482.86,7.25994e-05,0.00848099,0.00848099,0.363923
189894582,258,146,7832610,9932.16,128149000,1146730,0.00126805,0.146405,0.146404,0.638554
189909349,258,16928,2867460,2859.69,58185700,350750,0.000997289,0.122321,0.122321,0.476265
189902264,258,16212,8147780,28308.2,114653000,4391520,0.00347434,0.538984,0.538984,2.83799
189894724,258,216,546365,756.013,3987450,90147.2,0.00138372,0.164995,0.163285,1.09282
189899219,258,914,34969,7.52206,408835,884.246,0.000215106,0.0252866,0,0
189910602,258,17084,139876,85.6472,2437830,10686.9,0.000612308,0.0764023,0.0764023,0.0991037
189902228,258,16191,4196280,68000.6,91395700,8834940,0.016205,2.10542,2.10542,0.488361
189912463,258,17301,664411,668.547,13256000,77995.3,0.00100623,0.11739,0.11739,0.22105
189901324,258,15895,2761690,14741.6,39639400,1936420,0.00533791,0.701172,0.700976,1.16235
189902279,258,16218,244783,22.4148,3120480,2646.96,9.157e-05,0.0108135,0.0108135,0.504878
189911512,258,17163,349690,277.445,6678240,33016.1,0.000793404,0.0944154,0.0944154,0.343767
189905567,258,16542,174845,51.8676,2906320,5942.03,0.000296649,0.0339845,0.0339845,0.157919
189895456,258,385,14135200,204987,239829000,25742700,0.0145019,1.82118,1.80334,0.606705
189897279,258,654,244783,3886.45,4201880,446869,0.0158771,1.82557,1.82557,0.0409862
189909002,258,16876,7833060,5101.8,128603000,588962,0.000651316,0.0751893,0.0751893,0.564901
189909251,258,16915,76392400,95808.1,1451830000,12213400,0.00125416,0.159877,0.15979,0.825782
189909698,258,16987,34969,14.5795,573620,1749.35,0.000416927,0.0500257,0,0
189899873,258,1030,589224,1007.46,2507810,120863,0.00170981,0.205123,0.205204,0.472683
189894539,258,123,419628,856.796,8021230,102435,0.0020418,0.24411,0.24411,0.281194
189913306,258,17397,216328,67.0112,2042870,7718.44,0.000309766,0.0356793,0.0340735,0.407835
189896371,258,536,3112240,16531.7,43874500,2244330,0.00531183,0.72113,0.72113,1.22473
189911246,258,17121,489566,552.329,8064000,62688,0.0011282,0.128048,0.128048,0.53273
189911857,258,17221,15683900,17320.7,238384000,2029170,0.00110436,0.129379,0.129102,0.571915
189905190,258,16527,34969,24.8984,575496,3433,0.000712014,0.0981727,0,0
189894576,258,139,839256,49764.2,21946600,6900550,0.0592957,8.22222,8.22222,0.188386
189901945,258,16079,734345,14217.5,15333200,1943800,0.0193608,2.64699,2.64698,0.450079
189902171,258,16160,384659,7825.22,6116240,1022030,0.0203433,2.65697,2.65697,0.38249
189902156,258,16154,1119010,24104.4,18033700,3206210,0.0215408,2.86522,2.86522,0.472138
189902249,258,16198,244783,2335.69,3389860,315184,0.00954186,1.2876,1.2876,0.603952
189906095,258,16585,104907,164.221,1758340,23844.2,0.0015654,0.227289,0.227289,0.286106
189911195,258,17111,69938,119.695,1276540,13314.3,0.00171144,0.190372,0.190372,0.0735897
189900124,258,10671,253050,240.381,2336350,29044.1,0.000949935,0.114776,0.1142,0.439443
189902306,258,16231,559504,215.057,7743160,26926.6,0.000384371,0.0481258,0.0481258,0.342402
189911209,258,17113,944163,994.805,15650800,113035,0.00105364,0.11972,0.11972,0.432919
189899926,258,1049,3112240,3650.61,55119800,447731,0.00117298,0.143861,0.143861,0.640638
189894552,258,130,1328820,1871.53,23496300,213294,0.00140842,0.160514,0.160514,0.335006
189898043,258,769,279312,222.591,3847510,26608.1,0.000796924,0.0952628,0.0952777,0.149988
189903746,258,16376,43475900,66455.8,661798000,9523420,0.00152857,0.21905,0.219315,2.29307
189896833,258,585,419628,106.579,5216540,12818.1,0.000253985,0.0305464,0.0305464,0.442235
189901940,258,16077,19198000,380376,347427000,49861100,0.0198133,2.5972,2.5972,0.35529
189900490,258,15578,489226,29.6028,5354990,3561.5,6.05094e-05,0.00727988,0.00729214,0.760812
189912655,258,17326,446066,473.666,4130180,56891.9,0.00106188,0.127542,0.127215,0.279795
189896034,258,496,489566,9583.23,7383170,1246280,0.0195749,2.54568,2.54568,0.44506
189905684,258,16555,34969,36.7398,523534,5082.79,0.00105064,0.145351,0,0
189910742,258,17095,5315110,6788.82,96400400,788893,0.00127727,0.148425,0.148422,0.568972
189909759,258,16997,594473,242.507,10305300,28723.2,0.000407937,0.0483171,0.0483171,0.286014
189915601,258,111220844,874194,803.767,16985000,93945.8,0.000919438,0.107466,0.107465,0.330791
189911593,258,17175,559504,809.859,9409520,89792,0.00144746,0.160485,0.160485,0.352185
189913396,258,17416,12328800,16269.3,201589000,1868380,0.00131962,0.151545,0.15077,0.563808
189914726,258,17585,138171,222.251,2223120,24487,0.00160852,0.177222,0.17712,0.342765
189900573,258,15615,908809,219.14,11125400,25443.2,0.000241129,0.0279963,0.0279937,0.404676
189902065,258,16114,61794900,2048540,1370640000,317226000,0.0331506,5.13354,5.13298,0.493374
189909626,258,16971,664411,737.897,11419900,84050.7,0.0011106,0.126504,0.126504,0.385053
189896429,258,546,34969,8.5182,457570,1200.3,0.000243593,0.0343248,0,0
189901567,258,15948,1014100,21620.5,20123700,2777830,0.0213199,2.73922,2.73921,0.55013
189910105,258,17046,69938,148.357,1237180,16818.8,0.00212127,0.240482,0.240482,0.0578366
189912610,258,17319,690849,740.846,8195090,86150.4,0.00107237,0.124702,0.124525,0.248208
189901971,258,16092,34969,1171.33,815486,154499,0.0334962,4.41816,0,0
189905657,258,16551,69938,136.121,1130690,19548.7,0.00194631,0.279515,0.279515,0.678806
189900776,258,15700,34793.1,19.1714,344751,2154.25,0.000551011,0.061916,0,0
189910043,258,17036,2517770,3154.31,47680100,356928,0.00125282,0.141763,0.141763,0.413863
189911390,258,17140,524535,1213.6,8996540,140158,0.00231367,0.267204,0.267204,0.448196
189914163,258,17516,34823.8,56.0818,633343,6147.76,0.00161044,0.176539,0,0
189911728,258,17209,3074190,3735.13,42813800,434906,0.00121499,0.14147,0.141383,0.604898
189905127,258,16511,34969,44.9133,492191,6313.34,0.00128437,0.180541,0,0
189913574,258,17452,69883.7,109.035,1312780,11983.6,0.00156023,0.171479,0.171487,0.124924
189913978,258,17498,104587,167.844,1962180,18594.4,0.00160483,0.177788,0.177857,0.239087
189902078,258,16120,2689220,100209,66146900,15582000,0.0372633,5.79423,5.79369,0.427521
189914668,258,17573,242286,201.103,3833620,22906.6,0.000830023,0.094544,0.0944715,0.545564
189895116,258,343,321198000,412573,5095430000,53650700,0.00128448,0.167033,0.166828,2.27227
189904409,258,16421,804287,166.248,12138100,21980.8,0.000206702,0.0273295,0.0273295,0.5375
189894193,258,52,629442,32243.6,15060400,4471450,0.0512257,7.10383,7.10383,0.202133
189902385,258,16265,594473,169.895,8524130,20396.9,0.000285791,0.0343109,0.0343109,0.207619
189899740,258,987,15381500,19063.5,248022000,2263170,0.00123938,0.147135,0.14711,0.657788
189904649,258,16449,57955.7,12.9906,941158,1510.73,0.000224147,0.026067,0.0259969,0.139648
189908957,258,16869,1153980,639.614,18950000,73670.3,0.00055427,0.0638404,0.0638404,0.399222
189895637,258,416,415717,2455.67,5610180,299986,0.00590708,0.721613,0.718368,0.730489
