id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189863455,89,17344,489566,34181.4,17824600,4823630,0.0698197,9.85288,9.85288,0.0673116
189862647,89,16617,1153980,78332.9,40573200,10222300,0.0678808,8.85829,8.85829,0.144778
189863219,89,17029,104907,4858.73,3947960,625706,0.0463147,5.96439,5.96439,0.24925
189863257,89,17083,174845,11481.7,6650070,1561120,0.0656679,8.92861,8.92861,0.0389312
189858320,89,1045,419628,54324,19222600,7705070,0.129458,18.3617,18.3617,0.191886
189862748,89,16640,174845,11053.4,5813370,1483640,0.0632182,8.48544,8.48544,0.201416
189863247,89,17069,104907,5373.64,3132880,695218,0.0512229,6.62699,6.62699,0.362531
189856280,89,515,855133,56698.7,31238200,7260940,0.0663039,8.491,8.40461,0.462422
189859279,89,15606,477739,34715.7,19773700,4369220,0.0726666,9.14562,9.14636,0.228651
189861424,89,16138,839248,60073.7,28792500,8945730,0.0715804,10.6592,10.6592,0.368783
189855140,89,288,2727580,254299,106549000,35552400,0.0932322,13.0344,13.0344,0.275118
189859647,89,15676,314718,24518.7,12848400,3126830,0.0779069,9.93532,9.93531,0.110526
189861830,89,16268,104907,8124.69,3893470,1090460,0.0774466,10.3946,10.3946,0.0940573
189862120,89,16358,4545010,343861,173986000,45692700,0.0756568,10.0534,10.0536,0.167649
189862836,89,16696,979132,64186.5,37744900,7925480,0.0655545,8.09439,8.09439,0.165745
189862905,89,16749,34969,1790.16,1111760,232859,0.0511928,6.65902,0,0
189862595,89,16593,1258880,71907.4,43872400,9119940,0.0571199,7.24446,7.24446,0.136168
189862495,89,16487,4860190,327815,174494000,43798700,0.0674491,9.01173,9.01178,0.222391
189862277,89,16416,909194,72881.7,33287900,9090870,0.0801608,9.99883,9.99883,0.109939
189862481,89,16476,1293850,85187.5,47747700,11005100,0.0658401,8.50565,8.50565,0.191954
189863120,89,16883,1328820,113761,50305500,15094600,0.0856102,11.3594,11.3594,0.112319
189863529,89,17443,1015710,63476,28102000,9218370,0.0624939,9.07575,9.24441,0.493511
189857706,89,837,1293850,107349,48820700,15382500,0.0829685,11.8889,11.8889,0.190582
189854920,89,249,69938,9914.21,3391140,1356320,0.141757,19.3932,19.3932,0.118456
189861302,89,16098,104907,11472,4637970,1473760,0.109354,14.0483,14.0483,0.149803
189862803,89,16671,3671740,197403,124875000,25181200,0.0537627,6.8581,6.8581,0.271331
189863352,89,17213,874225,66753.2,34068400,9675370,0.0763571,11.0674,11.0674,0.109965
189857991,89,906,1084040,131145,51445500,17384700,0.120978,16.037,16.037,0.147662
189863643,89,17593,82574,808.698,787435,113653,0.00979362,1.37637,1.33802,0.887269
189861284,89,16092,34969,5272.52,1785700,742037,0.150777,21.2199,0,0
189863719,89,111220794,909170,70922,31412800,10004800,0.0780075,11.0044,11.0042,0.416311
189856198,89,494,2657640,135077,89254100,17284000,0.050826,6.5035,6.5035,0.183119
189863284,89,17115,944160,76066,37678000,10848400,0.0805647,11.49,11.49,0.138269
189857689,89,830,2063170,140208,74654200,18269500,0.0679576,8.85506,8.85505,0.29584
189858073,89,945,4874420,685512,220829000,92888700,0.140635,19.0564,19.0619,0.0751506
189863481,89,17378,69882.4,6647.09,2529680,1038350,0.0951182,14.8586,14.8586,0.0686487
189863641,89,17591,162754,3577.27,2978360,519079,0.0219796,3.18934,3.08961,0.879061
189858805,89,1139,333346,37879.1,13584600,5222840,0.113633,15.6679,15.7613,0.118881
189859848,89,15755,2341650,209385,93655300,27582500,0.0894178,11.7791,11.7762,0.273176
189854383,89,186,1608570,110906,58959800,14234800,0.0689468,8.84936,8.84936,0.153847
189863629,89,17575,34969,4167.58,1610220,629929,0.119179,18.0139,0,0
189862522,89,16532,2622680,141420,93523600,18006300,0.0539219,6.86563,6.86563,0.294736
189860626,89,15965,489566,37442.6,23948300,5017370,0.0764813,10.2486,10.2486,0.458794
189859363,89,15623,4756820,208884,111472000,27570000,0.0439125,5.79589,5.679,0.709383
189855130,89,286,247461,10407.4,6310820,1342440,0.0420569,5.42488,5.19851,0.315232
189863679,89,111220668,69938,5108.01,2755040,649243,0.0730362,9.28312,9.28312,0.0108574
189856576,89,605,1798980,110633,49179700,15729300,0.0614978,8.74345,8.56298,0.653375
189861507,89,16165,12204200,1187570,472018000,167245000,0.0973088,13.704,13.704,0.289948
189861776,89,16245,454577,25706,12626700,3449900,0.0565494,7.58926,7.58922,0.261991
189863350,89,17209,3058120,209112,107946000,30359700,0.0683794,9.92756,9.89126,0.312635
189859906,89,15777,2139470,131746,78686900,16338800,0.0615787,7.63683,7.67931,0.228468
189863206,89,17008,839256,69174.2,31366600,9408790,0.0824232,11.2109,11.2109,0.171227
189862831,89,16690,3951500,200713,128007000,25181400,0.0507941,6.37262,6.37262,0.300734
189863278,89,17107,979129,73812.3,38117800,10371500,0.0753857,10.5925,10.5925,0.280737
189863513,89,17422,874225,76037.3,35945700,9893240,0.0869768,11.3166,11.3166,0.167491
189856216,89,501,314721,41852.4,15171800,5690890,0.132983,18.0823,18.0823,0.225984
189859916,89,15780,371278,19614.8,13108400,2424040,0.0528304,6.5289,6.52178,0.127542
189863047,89,16818,58607500,1677570,2116360000,216575000,0.0286239,3.69535,3.69535,0.477211
189858123,89,970,734349,53156.6,25667000,7435940,0.072386,10.1259,10.1259,0.143772
189861310,89,16101,34969,3225.52,1354270,432878,0.0922395,12.3789,0,0
189863708,89,111220762,664326,44616.5,21974300,6146200,0.0671605,9.25178,9.25095,0.475094
189855733,89,415,12483900,877962,412804000,139073000,0.0703274,11.1402,11.1402,0.292839
189862147,89,16375,47920500,3514160,1776700000,454244000,0.073333,9.47912,9.47893,0.264929
189860541,89,15944,2412770,231036,92999600,32291300,0.0957555,13.3835,13.3836,0.265119
189855201,89,298,1368020,77152.6,34172800,10632300,0.0563973,7.77206,8.04447,0.706017
189860350,89,15878,349690,18687.8,11586200,2422870,0.0534411,6.92863,6.92863,0.422633
189857316,89,693,2027120,155653,72432400,20318300,0.0767854,10.0232,10.0204,0.265887
189859939,89,15788,244668,14575,8010190,1827530,0.0595705,7.46942,7.46979,0.174192
189863606,89,17540,1813980,140703,74756900,19013400,0.077566,10.4816,10.4772,0.253743
189863121,89,16886,314721,23642.5,11354900,3047370,0.0751221,9.68276,9.68276,0.310241
189863559,89,17481,594473,50636.9,25119200,6685610,0.0851795,11.2463,11.2463,0.18213
189855329,89,321,139876,9796.22,5145830,1284400,0.070035,9.18244,9.18244,0.131336
189862612,89,16600,279752,14648,9184760,1978150,0.0523608,7.07109,7.07109,0.185848
189863163,89,16948,3042070,101371,106356000,13697100,0.0333231,4.50254,4.5024,0.38811
189858284,89,1035,2534060,305951,112496000,39540000,0.120736,15.6034,15.5069,0.109917
189858709,89,1104,432195,31444.8,16007600,3950620,0.0727562,9.14082,9.17088,0.324327
189862849,89,16710,489566,24713.8,15587900,3092810,0.0504809,6.31745,6.31745,0.206303
189858076,89,946,3252120,265338,127749000,34845800,0.0815892,10.7148,10.7148,0.129129
189856583,89,606,1643540,128677,61774600,16789900,0.0782924,10.2156,10.2156,0.262419
189863434,89,17315,1362930,108375,47547700,15695900,0.0795162,11.5163,11.3274,0.453955
189859778,89,15718,69937.5,4853.86,2778010,636304,0.0694029,9.09819,9.09818,0.165484
189855978,89,442,1838130,81416.6,37887400,11656100,0.0442932,6.34128,6.31237,0.684583
189860724,89,15988,3901260,374635,154066000,55372900,0.0960291,14.1936,14.1993,0.381597
189863618,89,17558,241629,20753.7,10425300,2930840,0.085891,12.1295,12.0815,0.219757
189863249,89,17074,2028200,168258,79126200,23517800,0.082959,11.5954,11.5954,0.185008
189855518,89,366,838855,66509.7,29364700,8652860,0.0792863,10.3151,10.3146,0.241248
189860105,89,15845,2983660,39543.1,22996600,5381070,0.0132532,1.80351,1.70651,1.33659
189859860,89,15762,2026990,183943,81410200,24308600,0.090747,11.9924,11.9893,0.267083
189856406,89,558,697615,56611.7,21198400,7912980,0.0811503,11.3429,11.3389,0.347653
189863702,89,111220750,244783,10769.6,9871550,1519870,0.0439967,6.20906,6.20906,0.128027
189854125,89,118,349690,19515.8,11644700,2547860,0.055809,7.28607,7.28607,0.123207
189854464,89,207,174845,13486.5,7281670,1791960,0.0771339,10.2488,10.2488,0.142252
189861164,89,16058,21586500,2668010,938984000,381942000,0.123596,17.6935,17.6928,0.292053
189854351,89,177,139876,12465.9,5257560,1756060,0.0891208,12.5544,12.5544,0.0188047
189861097,89,16041,4266220,489330,190147000,63702100,0.114699,14.9318,14.9318,0.117879
189863233,89,17048,34969,3083.19,1380150,451465,0.0881694,12.9104,0,0
189856958,89,654,594455,78755.5,28514300,10262300,0.132483,17.2634,17.2634,0.113184
189858296,89,1038,9410740,1206950,420264000,158802000,0.128252,16.8746,16.8772,0.12609
189862123,89,16359,733388,58563.5,27322300,7671050,0.0798535,10.4597,10.4603,0.255352
189863414,89,17291,34969,2300.59,1149060,352049,0.0657893,10.0674,0,0
189861497,89,16162,489566,44130.2,20266500,5961380,0.0901415,12.1769,12.1769,0.140255
189856841,89,636,2201450,175560,80567400,21729000,0.0797477,9.87032,9.87098,0.119672
189859110,89,15590,1651920,138654,64451700,17872300,0.0839352,10.8191,10.7572,0.338808
189857810,89,868,209814,14706.6,7872930,1970620,0.0700934,9.39223,9.39223,0.355392
189863226,89,17039,1328820,87431.1,49413900,11996000,0.0657959,9.02753,9.02753,0.230476
189855942,89,435,349690,30346.3,12597900,4389150,0.0867805,12.5515,12.5515,0.388421
189860465,89,15917,7767080,613849,266803000,87596900,0.0790322,11.278,11.1059,0.655665
189863604,89,17536,289338,1345.65,1539350,192129,0.00465081,0.664029,0.956962,0.678951
189861982,89,16300,34969,2541.46,1279120,358486,0.0726776,10.2515,0,0
189863156,89,16934,489566,25020.2,19798000,3394390,0.0511069,6.93347,6.93347,0.23559
189855304,89,318,69938,4465.63,2408450,577701,0.0638513,8.26019,8.26019,0.078114
189857469,89,761,139875,10817.6,5017160,1383410,0.0773375,9.89033,9.89034,0.142226
189860569,89,15952,181555,18610.1,6986820,2583420,0.102504,14.2294,14.3886,0.131282
189859106,89,15589,3889470,329587,144361000,42835700,0.0847383,11.0132,11.0154,0.375466
189861477,89,16158,244783,18534.2,10436400,2474520,0.0757169,10.1091,10.1091,0.252036
189858818,89,1142,1783310,198724,70741900,28470500,0.111435,15.965,15.9646,0.197769
189857308,89,688,876834000,88256300,34112000000,12254400000,0.100653,13.9758,13.9547,0.387505
189854505,89,220,8991180,595779,393408000,81056000,0.0662625,9.01505,8.99919,0.410311
189862739,89,16635,244783,20985.3,9097510,3026930,0.08573,12.3658,12.3658,0.0538617
189861265,89,16086,349690,43415.4,14968300,5838990,0.124154,16.6976,16.6976,0.164254
189862244,89,16408,34969,2824.25,1193050,358556,0.0807643,10.2536,0,0
189863628,89,17574,34969,4167.58,1610220,629929,0.119179,18.0139,0,0
189863671,89,111220636,279752,27999.2,12961500,3980510,0.100086,14.2287,14.2287,0.202694
189858859,89,10684,4091370,145735,158225000,19009900,0.03562,4.64633,4.64633,0.252294
189861070,89,16036,4888720,284336,119636000,39183500,0.0581617,8.01508,8.00721,0.688788
189863687,89,111220696,419628,38783.7,18388400,5498900,0.0924241,13.1042,13.1042,0.139297
189863328,89,17176,664363,52757.2,25425900,7499330,0.0794102,11.288,11.2876,0.238964
189861759,89,16239,944152,76765.8,35268300,9927550,0.0813066,10.5148,10.5148,0.223544
189861960,89,16295,594473,38043.4,20428700,5311890,0.0639952,8.93546,8.93546,0.249588
189863731,89,111220830,1575750,106688,45585200,15873500,0.0677064,10.0736,9.93691,0.561862
189859871,89,15765,3295020,275693,129135000,35847900,0.0836696,10.8794,10.8438,0.287162
189857328,89,700,679780,51633.7,24487000,6877540,0.0759565,10.1173,10.2132,0.192336
189858248,89,1026,886158,101593,36499400,14132900,0.114644,15.9485,15.9593,0.126327
189856208,89,498,1775040,149966,66273800,19094500,0.0844855,10.7572,10.7655,0.271826
189863194,89,16992,174845,17130.8,6930950,2287590,0.097977,13.0835,13.0835,0.118838
189862602,89,16596,874225,51752.2,31166800,6467470,0.0591979,7.39794,7.39794,0.114658
189862889,89,16737,454597,34705,16198400,4903700,0.0763424,10.7869,10.7869,0.136249
189854021,89,92,2203040,247317,89969000,35808600,0.112261,16.2541,16.2541,0.313802
189862220,89,16401,559504,51153.9,21719000,6434160,0.0914272,11.4998,11.4998,0.0956996
189862483,89,16478,1293850,85187.5,47747700,11005100,0.0658401,8.50565,8.50565,0.191954
189862822,89,16681,1678510,116089,61799900,14360900,0.0691619,8.55573,8.55573,0.144212
189863323,89,17169,104907,8743.32,4346330,1129010,0.0833435,10.762,10.762,0.0919
189863286,89,17117,34969,3396.5,1598930,491099,0.0971288,14.0438,0,0
189857817,89,870,11364900,1159750,456421000,157575000,0.102046,13.865,13.865,0.234888
189863037,89,16809,171300000,7341520,6152200000,984405000,0.0428578,5.74668,5.74453,0.600144
189863320,89,17166,1084040,98163.9,45212300,13163000,0.0905538,12.1425,12.1425,0.205567
189858244,89,1025,15805200,509142,559983000,68043100,0.0322135,4.3051,4.30519,0.401406
189856752,89,617,839254,62593.1,29699400,7620170,0.0745819,9.0797,9.07969,0.150445
189863717,89,111220790,34969,3187.45,1531860,439906,0.0911509,12.5799,0,0
189861725,89,16219,202966,13034.8,7583500,1677610,0.0642216,8.26545,8.35458,0.314963
189860709,89,15986,6032460,264950,142676000,39374600,0.0439208,6.52712,6.39041,0.932866
189862614,89,16601,279752,14648,9184760,1978150,0.0523608,7.07109,7.07109,0.185848
189859721,89,15698,209714,9490.95,6050840,1202290,0.0452566,5.73301,5.73248,0.381604
189860845,89,16016,80320100,8940150,3385200000,1188890000,0.111306,14.802,14.8087,0.272204
189863549,89,17467,1821190,130817,58179300,18422600,0.0718306,10.1157,10.0447,0.343386
189863596,89,17527,244783,25189.7,10255800,3788290,0.102906,15.4761,15.4761,0.0637995
189856122,89,470,874225,39428.7,26657600,5330860,0.0451013,6.09781,6.09781,0.266709
189858428,89,1066,2203050,168658,76031800,23754100,0.0765567,10.7824,10.7824,0.35333
189856766,89,620,1223920,147486,50427900,20164800,0.120503,16.4756,16.4756,0.291573
189863734,89,111220844,874225,76037.3,35945700,9893240,0.0869768,11.3166,11.3166,0.167491
189858114,89,962,13525400,1727980,571650000,251012000,0.127758,18.5585,18.5665,0.266209
189863201,89,17000,209814,20030.3,9737110,2628990,0.095467,12.5301,12.5301,0.0968967
189857547,89,804,244783,16192.6,8708380,2180490,0.0661509,8.90784,8.90784,0.0834871
189859282,89,15607,334627,18658.8,10931000,2361290,0.05576,7.05648,7.11005,0.543669
189859516,89,15673,2918970,167538,83448900,22081400,0.0573963,7.56479,7.5288,0.468948
189862452,89,16459,524535,33809.4,19760800,4255590,0.0644559,8.11307,8.11307,0.304137
189857787,89,859,139876,12716.9,5837350,1649120,0.0909154,11.7899,11.7899,0.135431
189862750,89,16641,69938,3938.18,2179970,525397,0.0563095,7.51233,7.51233,0.0626913
189863150,89,16928,2867460,152601,108051000,20906600,0.0532182,7.29097,7.29097,0.172578
189863327,89,17175,559483,50701.7,23581500,7325900,0.0906224,13.094,13.0939,0.120173
189863575,89,17500,5152060,286911,140263000,41353800,0.0556886,8.02666,8.27873,0.564383
189856142,89,477,175955000,10869000,6015810000,1385930000,0.0617715,7.87659,7.83041,0.432752
189860446,89,15913,3579060,160297,110963000,21876000,0.0447875,6.11222,6.11075,0.409722
189861978,89,16299,384659,25299.7,13725700,3484300,0.0657717,9.05816,9.05816,0.228603
189862503,89,16494,174845,13225.7,6783710,1736520,0.0756425,9.93176,9.93176,0.0951071
189862529,89,16539,1503670,96387.8,55236400,12309900,0.0641018,8.18658,8.18658,0.212471
189855442,89,343,539858000,37282900,18872100000,5005430000,0.0690607,9.27175,9.25566,0.384617
189863234,89,17049,69938,6106.78,2713900,856653,0.087317,12.2488,12.2488,0.00866951
189855313,89,319,4649760,486297,174550000,66219500,0.104585,14.2415,14.249,0.237658
189855901,89,425,2238020,278593,102088000,36345900,0.124482,16.2402,16.2402,0.108412
189861992,89,16308,88443300,6145930,3211030000,805138000,0.06949,9.10344,9.10087,0.287207
189863723,89,111220810,69938,4685.49,2459570,640580,0.0669949,9.15926,9.15926,0.340294
189853899,89,63,139872,10692.3,5274120,1373100,0.0764434,9.81682,9.81681,0.101967
189854520,89,225,2342920,203812,95206800,27084500,0.0869903,11.5601,11.5601,0.190148
189855321,89,320,6786930,530648,202623000,75275000,0.0781868,11.0912,11.022,0.403223
189859983,89,15805,734317,64220.4,27690200,8728350,0.0874561,11.8864,11.8862,0.188409
189861404,89,16132,2552740,218140,95786200,31420400,0.0854536,12.3085,12.3085,0.237107
189861711,89,16213,4115390,280354,141747000,36319800,0.0681233,8.82537,8.80308,0.325807
189859317,89,15611,203516,2472.86,2517400,320918,0.0121507,1.57687,1.55947,0.761074
189860363,89,15882,244783,11305,8165600,1447950,0.0461837,5.91525,5.91525,0.49558
189863336,89,17190,34969,2751.38,1323590,363563,0.0786804,10.3967,0,0
189863755,89,111220908,171691,13904.8,7230320,1953550,0.0809874,11.3783,11.3246,0.20276
189863494,89,17397,92899,1490.86,1185590,220653,0.0160481,2.37519,2.55829,0.144341
189854138,89,120,1418810,159574,56098500,23022000,0.112471,16.2263,16.0414,0.151088
189858912,89,10700,2238020,202690,91808400,25698000,0.090567,11.4825,11.4825,0.174096
189861459,89,16152,69938,4583.2,2315650,622913,0.0655324,8.90664,8.90664,0.216965
189858087,89,952,9493350,1058510,403965000,149771000,0.1115,15.7764,15.7856,0.17854
189858834,89,10675,11224800,378110,438468000,50565000,0.0336852,4.50475,4.50476,0.300046
189857731,89,845,4056400,306847,140084000,42155800,0.0756452,10.3924,10.3924,0.273424
189860402,89,15903,402309000,40148000,15841600000,5585530000,0.0997939,13.8837,13.8627,0.396285
189858143,89,989,1923300,81124.7,64883600,11233400,0.04218,5.84072,5.84072,0.212974
189858905,89,10697,1398760,111266,53400000,14005900,0.0795462,10.0131,10.0131,0.150041
189860690,89,15983,4846610,605227,225984000,85453600,0.124876,17.6316,17.6449,0.156852
189862528,89,16538,909194,41455,29788300,5694880,0.0455954,6.26366,6.26366,0.377132
189856930,89,649,629442,71111.6,27093400,9409330,0.112976,14.9487,14.9487,0.099883
189863740,89,111220868,104907,10309.2,4639390,1379260,0.0982698,13.1475,13.1475,0.137044
189863031,89,16802,34969,2600.33,1254600,360102,0.074361,10.2978,0,0
189862290,89,16420,446834,36880.3,18503400,5143250,0.082537,11.5104,11.5813,0.304209
189856832,89,635,1608570,178612,74299800,24104000,0.111038,14.9847,14.9847,0.187112
189860013,89,15814,1083820,98962.6,48849700,13052100,0.091309,12.0427,12.0428,0.12355
189863161,89,16939,55524900,1795400,1893870000,242533000,0.032335,4.36801,4.36391,0.417788
189858039,89,929,244783,26687,10282800,3714790,0.109023,15.1759,15.1759,0.14463
189863145,89,16920,65344100,2193990,2259540000,296690000,0.033576,4.54042,4.53632,0.412679
189857478,89,767,12941300,1957550,612831000,274896000,0.151263,21.2417,21.2516,0.159007
189860288,89,15861,3550830,123004,69748200,16904000,0.0346409,4.76058,4.50878,0.855186
189863470,89,17364,979132,89755.6,39429100,11844500,0.0916685,12.0969,12.0969,0.202377
189862881,89,16733,244783,21802.7,8858910,2858470,0.0890696,11.6776,11.6776,0.140766
189863756,89,111220930,34969,2179.91,1131990,286242,0.0623385,8.18559,0,0
189862554,89,16571,524535,32919.9,18578200,4215380,0.0627601,8.03641,8.03641,0.158714
189855729,89,414,279752,24118.2,10918600,3174750,0.0862126,11.3484,11.3484,0.112781
189855761,89,423,2657640,179061,86730000,28228400,0.0673758,10.6216,10.6216,0.192932
189863110,89,16872,104907,7048.29,3715300,939444,0.067186,8.95502,8.95502,0.110485
189862240,89,16407,419628,38322.5,17005200,5075000,0.091325,12.094,12.094,0.102156
189862534,89,16545,1223920,84083.7,46283000,10731600,0.0687006,8.76824,8.76824,0.145329
189863421,89,17300,1119010,107076,46497100,14352100,0.0956885,12.8257,12.8257,0.17037
189858129,89,975,34969,3258.35,1404930,443534,0.0931783,12.6836,0,0
189862943,89,16773,1153980,74480.2,39860300,9369380,0.0645422,8.11921,8.11921,0.213356
189854893,89,246,1818390,138630,64360900,18478200,0.0762376,10.1619,10.1619,0.102103
189862436,89,16452,489566,29908.8,18133900,4333330,0.0610925,8.85136,8.85136,0.4897
189860671,89,15978,174845,19328,10403400,2800050,0.110544,16.0145,16.0145,0.208883
189863267,89,17094,34969,2661.17,1220120,377836,0.0761007,10.8049,0,0
189863516,89,17426,3147200,303640,129798000,41006200,0.0964794,13.0294,13.0294,0.122805
189855710,89,409,3811620,450623,157755000,60549200,0.118223,15.8854,15.8854,0.284191
189860782,89,16002,56963500,7336410,2474610000,1028560000,0.128791,18.0565,18.0549,0.259362
189863275,89,17104,839256,61697.5,33509700,8250440,0.0735145,9.83066,9.83066,0.215116
189863279,89,17109,979129,73812.3,38117800,10371500,0.0753857,10.5925,10.5925,0.280737
189861353,89,16115,14756700,926045,500125000,144276000,0.0627543,9.77702,9.77687,0.419523
189862110,89,16352,8146820,554628,295033000,75853800,0.0680791,9.31085,9.31103,0.252395
189862306,89,16428,1257740,101523,44786000,13093100,0.0807184,10.4101,10.4108,0.121068
189861964,89,16297,594473,38043.4,20428700,5311890,0.0639952,8.93546,8.93546,0.249588
189858315,89,1044,349690,20271.2,12016800,2731710,0.057969,7.81182,7.81182,0.183047
189863551,89,17470,977625,81881.3,34965800,11463100,0.0837553,11.7255,11.7198,0.21972
189860604,89,15960,1608570,100495,76814000,13426600,0.0624747,8.34687,8.34687,0.357114
189862837,89,16697,6399330,380688,254057000,46945100,0.0594888,7.33594,7.33594,0.281824
189862206,89,16396,26926200,2075420,996949000,264310000,0.0770783,9.81608,9.81602,0.238717
189862545,89,16562,139876,5977.68,4905270,742619,0.0427355,5.30912,5.30912,0.208805
189863271,89,17099,279752,13690.8,11019100,1889910,0.048939,6.75568,6.75568,0.42468
189856205,89,496,489566,50729.8,19765300,6944870,0.103622,14.1858,14.1858,0.174457
189861722,89,16218,154843,12421,6382460,1625950,0.0802166,10.5007,10.3438,0.115242
189863683,89,111220686,594473,33812.7,25750200,4647610,0.0568784,7.81804,7.81804,0.346174
189858126,89,973,1084040,108928,39477800,15203300,0.100484,14.0247,14.0247,0.248091
189862910,89,16751,4266220,283926,150757000,36444200,0.0665521,8.5425,8.5425,0.282191
189863378,89,17245,34969,2003.48,1302450,271509,0.0572932,7.76426,0,0
189858221,89,1020,4650880,320160,167154000,38776500,0.0688387,8.33745,8.33745,0.208637
189862117,89,16355,7202650,505293,265325000,68779600,0.0701537,9.54921,9.54938,0.217959
189854376,89,184,3146690,145392,107330000,19709600,0.0462046,6.2636,6.26351,0.418707
189857988,89,905,2587710,188440,79493200,25700700,0.0728213,9.93184,9.93184,0.354379
189860134,89,15853,50131100,3006030,1775070000,375754000,0.0599633,7.49543,7.45488,0.337468
189863112,89,16874,594473,40192.5,20574600,5141100,0.0676103,8.64816,8.64816,0.305075
189857525,89,791,349669,43776,16030500,5931230,0.125193,16.9624,16.9623,0.127262
189863435,89,17317,899244,28100.5,15212900,4033030,0.0312491,4.48491,4.40546,0.683668
189863607,89,17541,139876,8940,4842720,1193930,0.0639137,8.53564,8.53564,0.186819
189859950,89,15791,209757,11974.8,6764630,1492200,0.0570889,7.11396,7.1139,0.138287
189854569,89,235,1911060,74825,35638200,11532400,0.0391538,6.03456,5.99955,0.868799
189861945,89,16291,489566,43500.4,19973500,5834380,0.0888551,11.9175,11.9175,0.0741336
189863254,89,17079,2307950,184351,88461500,25487900,0.0798765,11.0435,11.0435,0.189208
189854385,89,187,2357100,385992,119934000,54488000,0.163757,23.1165,23.1041,0.0626005
189855505,89,363,1853360,273313,88956400,37175500,0.147469,20.0585,20.0585,0.182389
189863673,89,111220650,104907,4858.73,3947960,625706,0.0463147,5.96439,5.96439,0.24925
189862591,89,16590,104907,6939.07,3878780,945817,0.066145,9.01576,9.01576,0.00346993
189863543,89,17459,97117.9,1738.19,1267500,243657,0.0178978,2.50888,2.51499,0.367213
189862840,89,16700,944163,51714.8,32165600,6333020,0.0547731,6.70755,6.70755,0.168242
189856156,89,480,384659,42855.5,16565100,5997520,0.111412,15.5918,15.5918,0.236158
189863340,89,17194,34969,2970.24,1500510,412154,0.0849392,11.7863,0,0
189863552,89,17471,337773,16077.7,8418610,2336180,0.0475992,6.91643,6.58078,0.544876
189855287,89,314,925033,126319,42430600,18354500,0.136557,19.842,19.9076,0.138364
189857531,89,796,139876,13136.9,5496810,1674830,0.0939179,11.9737,11.9737,0.0668002
189860573,89,15953,253095,16430.9,6205090,2273850,0.0649196,8.98415,9.5451,0.552933
189862508,89,16500,559504,26686.4,16455800,3679000,0.0476966,6.57546,6.57546,0.263216
189863134,89,16902,839256,61984.8,28777700,8422580,0.0738569,10.0358,10.0358,0.303967
189863318,89,17163,349690,17576.4,14985200,2370300,0.0502627,6.77829,6.77829,0.133792
189859017,89,182305705,3636750,467780,169268000,62904400,0.128626,17.2969,17.2969,0.217757
189863553,89,17472,161823,1195.07,1262010,181568,0.00738504,1.12202,1.48891,0.617786
189863029,89,16801,69938,5352.89,2498380,730011,0.0765376,10.438,10.438,0.0429642
189855257,89,310,1053880,47582.7,37403200,5871340,0.0451499,5.57114,5.51597,0.214866
189854335,89,169,1643540,131979,63760200,18009600,0.0803012,10.9578,10.9578,0.162101
189861110,89,16044,8742090,896265,337905000,120840000,0.102523,13.8228,13.8227,0.334507
189857323,89,696,102917,3096.78,1507180,420766,0.03009,4.08839,4.1113,0.317008
189862066,89,16336,244178,19406,9370060,2536170,0.079475,10.3866,10.3886,0.226732
189863301,89,17140,524535,40211.9,20674600,5772640,0.076662,11.0053,11.0053,0.194356
189854446,89,203,209814,22201,8483440,3060830,0.105813,14.5883,14.5883,0.0607172
189863696,89,111220724,664411,58985.6,27046700,7899130,0.0887788,11.8889,11.8889,0.238245
189863518,89,17429,349690,33099.2,15113800,4776860,0.0946529,13.6603,13.6603,0.180605
189856035,89,455,139872,10692.3,5274120,1373100,0.0764434,9.81682,9.81681,0.101967
189855125,89,284,15760400,1689720,675143000,249019000,0.107213,15.8003,15.7758,0.305502
189856012,89,450,2264080,180875,68442300,25203600,0.0798891,11.1319,11.0247,0.387538
189856338,89,532,2128200,88885.5,44429000,12472900,0.0417655,5.86077,5.85375,0.529226
189854165,89,123,839256,71272.1,33831100,9829050,0.084923,11.7116,11.7116,0.270727
189859407,89,15633,354089,9341.26,6542350,1271220,0.0263811,3.59012,3.62121,0.622029
189859880,89,15768,580239,36614.3,20744700,4613220,0.0631022,7.95056,7.86352,0.185186
189863560,89,17482,279752,22000.3,11446000,2874980,0.0786421,10.2769,10.2769,0.2312
189862152,89,16377,220992,9197.96,6689230,1272410,0.0416212,5.7577,5.39659,0.217834
189855663,89,399,8637340,746941,323094000,107892000,0.0864781,12.4913,12.4913,0.237199
189858371,89,1054,1748450,240515,84175100,32091100,0.137559,18.354,18.354,0.0607319
189861340,89,16111,944163,105303,37578300,14558600,0.111531,15.4195,15.4195,0.217077
189861934,89,16288,209814,18461,8661980,2462050,0.0879873,11.7344,11.7344,0.0732068
189858863,89,10686,4266220,137596,151988000,17898700,0.0322525,4.19545,4.19545,0.332787
189863074,89,16841,2832490,79092.3,99579900,10165400,0.0279232,3.58886,3.58886,0.455367
189863613,89,17550,768627,61191.5,32788700,8161340,0.0796115,10.6181,10.6188,0.229426
189857544,89,803,37233800,2807450,1293860000,374420000,0.0754006,10.0559,10.0682,0.37252
189863397,89,17271,835855,69239.1,33331400,10107600,0.0828363,12.0925,12.0737,0.218487
