id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189735293,140,17039,1328820,463.122,40354600,78153.7,0.000348521,0.0588143,0.0588143,0.837181
189726703,140,15950,1958690,4774.47,39393600,553345,0.00243758,0.282508,0.280692,1.10786
189719753,140,528,108831000,239138,3068300000,31723300,0.00219733,0.291491,0.291537,1.52971
189720671,140,701,7098710,8832.88,219787000,1029000,0.00124429,0.144956,0.144956,1.39878
189726184,140,15878,349690,743.358,9493410,92206,0.00212576,0.263679,0.263679,0.961872
189738305,140,17436,138816,598.474,3989640,82657.9,0.00431128,0.59545,0.594959,0.55358
189725357,140,15778,1713480,2500.17,34009100,359943,0.00145912,0.210065,0.210065,1.55729
189733038,140,16742,34969,8.38237,850982,1006.18,0.000239709,0.0287735,0,0
189735166,140,17026,629442,590.851,20824000,76821.4,0.00093869,0.122047,0.122047,1.40864
189737739,140,17337,227933,203.133,4610200,27102.1,0.000891193,0.118904,0.11837,0.262558
189731491,140,16571,524535,64.4034,13801500,9207.14,0.000122782,0.017553,0.017553,0.868836
189733483,140,16811,104907,38.2564,2221350,5103.72,0.00036467,0.0486499,0.0486499,0.150346
189739534,140,17591,173812,1066.26,5916140,144538,0.00613456,0.83158,0.832238,0.293524
189727369,140,16030,31058300,24795.6,773086000,2952760,0.000798354,0.0950714,0.0950664,0.90931
189737565,140,17298,1119000,1767.95,35612700,207689,0.00157994,0.185601,0.185601,0.891699
189719613,140,479,874225,13217.6,27174400,1800410,0.0151192,2.05944,2.05944,0.660676
189726054,140,15862,3957480,13158.1,110565000,1608050,0.00332487,0.406332,0.4083,0.927095
189729728,140,16338,874225,302.386,24356900,35250.3,0.00034589,0.0403218,0.0403218,1.31482
189727012,140,15988,1814250,26651.5,62237700,3163430,0.0146901,1.74366,1.73258,0.523607
189728659,140,16216,944163,110.687,22274300,15840.9,0.000117233,0.0167777,0.0167777,1.3908
189718616,140,278,9432610,24108.9,273292000,3076070,0.00255591,0.32611,0.326549,1.17817
189723694,140,10728,944163,1622.91,27107900,182027,0.00171889,0.192792,0.192792,1.03342
189734911,140,16993,34969,138.402,905444,18294,0.00395785,0.523148,0,0
189737145,140,17257,1467040,1453.85,43024300,179923,0.000991009,0.122643,0.12281,0.839196
189737981,140,17372,1014100,340.397,29398800,45889.4,0.000335664,0.0452513,0.0452514,0.692552
189720919,140,756,450920,109.047,10585700,14048.4,0.000241833,0.031155,0.0312669,0.630449
189722052,140,942,3951260,44998.5,133652000,5261330,0.0113884,1.33156,1.33152,0.571241
189727844,140,16096,69938,96.1554,1956440,12426.8,0.00137487,0.177683,0.177683,0.112456
189736982,140,17234,349690,679.477,10247600,78456.8,0.00194308,0.224361,0.224361,0.672012
189721702,140,883,279752,40.3693,7665400,5784.81,0.000144304,0.0206783,0.0206783,0.596716
189736872,140,17223,6072680,9639.21,185151000,1247240,0.00158731,0.205385,0.205928,1.02081
189737557,140,17296,34969,72.5176,1188730,8706.48,0.00207377,0.248977,0,0
189725839,140,15836,13435900,25558.3,372674000,3180850,0.00190223,0.236742,0.242082,1.33427
189728079,140,16130,24548100,229057,734574000,30864100,0.00933093,1.25729,1.25728,0.814511
189731642,140,16589,279752,3035.24,8413810,463272,0.0108497,1.65601,1.65601,0.681394
189736976,140,17233,209814,53.0773,6441460,6066.07,0.000252973,0.0289116,0.0289116,1.04309
189739848,140,111220572,209814,432.794,6636120,49524.7,0.00206275,0.236041,0.236041,0.240397
189718012,140,79,69938,10.6266,1649190,1606.33,0.000151943,0.0229679,0.0229679,0.51213
189720040,140,605,1433730,3983.75,34374500,543332,0.0027786,0.378965,0.378965,0.670846
189734491,140,16932,839256,1060.5,27230700,123295,0.00126362,0.14691,0.14691,0.810333
189734826,140,16981,524535,351.45,14268200,53738.5,0.000670022,0.10245,0.10245,0.756334
189737476,140,17278,34969,8.05322,911018,908.313,0.000230296,0.0259748,0,0
189718412,140,228,2310700,13889.2,69017700,1802470,0.00601083,0.780052,0.779001,0.641932
189722061,140,943,8392190,7172.77,174483000,864378,0.000854696,0.102998,0.102996,0.866513
189737683,140,17326,423100,1192.32,9465140,178549,0.00281805,0.422003,0.41084,1.01243
189738163,140,17400,3105300,10129,93205600,1216950,0.00326183,0.391893,0.391966,0.659279
189717871,140,7,2586970,2592.66,76731500,375408,0.0010022,0.145115,0.145214,1.16148
189737541,140,17291,34969,91.4276,1180290,10337.1,0.00261453,0.295609,0,0
189736516,140,17193,209765,121.399,5798390,15460,0.000578737,0.0737016,0.0737117,0.487661
189723194,140,1105,384655,674.131,11235800,79290.7,0.00175256,0.206135,0.206134,0.624466
189740154,140,111220930,34865.8,43.0298,1232030,4964.77,0.00123416,0.142396,0,0
189719063,140,354,78981500,165691,2328550000,21199800,0.00209785,0.268415,0.270705,1.12594
189735266,140,17036,2517770,911.405,76012800,149715,0.000361989,0.0594634,0.0594634,0.727888
189729953,140,16366,1608570,3616.05,44346500,459256,0.00224799,0.285505,0.285505,0.695851
189719578,140,467,10893700,4096.04,262835000,525463,0.000376,0.0482355,0.0482595,1.18748
189729765,140,16342,139876,1000.19,4438730,132298,0.00715055,0.945824,0.945824,0.542514
189739277,140,17553,104881,330.416,3471200,38691.5,0.0031504,0.36891,0.368894,0.237843
189740172,140,112892265,139876,459.142,2980240,56727.4,0.00328249,0.405555,0.405555,0.190767
189736549,140,17199,34969,30.1486,1103670,3590.12,0.000862153,0.102666,0,0
189725067,140,15727,139865,130.194,3416760,19035.3,0.000930851,0.136097,0.136099,0.362824
189719580,140,469,34969,83.3395,1153510,9199.24,0.00238324,0.263069,0,0
189731576,140,16583,69938,22.9935,1650940,2904.28,0.00032877,0.0415265,0.0415265,0.697076
189735637,140,17089,139876,116.991,3615470,13968.1,0.000836391,0.0998609,0.0998609,0.924036
189738002,140,17376,34969,212.798,1250890,24332.7,0.00608532,0.695837,0,0
189729679,140,16335,2272980,3807.27,65597400,511826,0.00167501,0.225178,0.225178,1.94946
189722045,140,939,104741,126.424,2956300,17845.4,0.00120702,0.170376,0.170401,0.378938
189725841,140,15837,979132,2003.08,26209500,266562,0.00204577,0.272243,0.272243,0.643155
189728468,140,16178,244783,1213.28,7524960,163154,0.00495657,0.666526,0.666526,0.709565
189730993,140,16487,4860690,2411.08,128551000,301130,0.000496036,0.0619521,0.0619521,1.8903
189735493,140,17070,104907,287.606,3222350,34822.6,0.00274154,0.331938,0.331938,0.470179
189722156,140,962,10141000,7601.88,185298000,1004110,0.000749621,0.099015,0.0990157,1.20686
189718229,140,121,104907,479.876,3236060,53364.8,0.0045743,0.508687,0.508687,0.263943
189736121,140,17140,524535,73.0515,14755400,8748.66,0.000139269,0.0166789,0.0166789,0.951207
189719828,140,557,139844,81.2002,3595420,10335.6,0.000580647,0.0739081,0.0739077,0.520409
189720210,140,625,3147210,1986.9,88544900,240696,0.000631321,0.0764793,0.0764793,0.699077
189728747,140,16229,594473,43.959,13892700,5201.49,7.39462e-05,0.00874974,0.00874974,0.721369
189721097,140,786,34969,211.155,1099160,23469.4,0.00603834,0.671149,0,0
189730966,140,16481,629442,375.974,17650300,48750.1,0.000597314,0.0774497,0.0774497,1.45567
189720270,140,634,384659,113.651,9702900,15932.7,0.00029546,0.0414204,0.0414204,1.44712
189732846,140,16723,314721,550.056,8690480,76762.8,0.00174776,0.243907,0.243907,1.44686
189736971,140,17232,979132,882.578,31512700,126520,0.000901388,0.129217,0.129217,0.920364
189719456,140,423,1573600,15388,44565100,2070600,0.00977883,1.31583,1.31583,0.463969
189722701,140,1041,4405410,21589.3,129717000,2858760,0.00490064,0.648922,0.64883,1.0376
189721604,140,868,104907,29.4482,2910140,4704.19,0.000280708,0.0448415,0.0448415,0.463943
189728811,140,16235,1398750,431.976,35776600,51178.7,0.00030883,0.0365889,0.0365888,1.12709
189718275,140,141,8704270,3938.74,199725000,531969,0.000452507,0.0611159,0.0612708,1.29845
189718379,140,207,174845,661.41,5909300,75681.8,0.00378283,0.432851,0.432851,0.424156
189722036,140,938,2195690,5288.1,62475000,801656,0.0024084,0.365105,0.373314,0.881074
189719915,140,590,2412860,1793.86,61964800,203916,0.000743458,0.0845121,0.0845121,0.878773
189731692,140,16595,104907,20.8894,2509470,2679.12,0.000199123,0.0255381,0.0255381,0.684614
189740274,140,124372452,34969,59.6202,1102110,7038.55,0.00170494,0.20128,0,0
189732373,140,16667,559504,57.3078,13778900,7223.09,0.000102426,0.0129098,0.0129098,0.540215
189729429,140,16300,34969,12.3557,864660,1482.81,0.000353332,0.0424035,0,0
189717911,140,27,209814,503.758,6639280,70144.6,0.00240097,0.334318,0.334318,1.06346
189730291,140,16415,1923300,804.965,52906600,103847,0.000418535,0.0539941,0.0539941,1.46399
189731317,140,16545,1223920,193.422,34598100,25354,0.000158036,0.0207155,0.0207155,0.700431
189727980,140,16114,57488600,540312,1722230000,73492600,0.00939859,1.27839,1.27838,0.913719
189717933,140,38,1119010,131.87,26184400,19011.7,0.000117845,0.0169898,0.0169898,0.62169
189718046,140,95,7133580,80599.9,237096000,9320190,0.0112987,1.30652,1.30651,0.702091
189738857,140,17491,34969,120.944,977425,14129.1,0.00345861,0.404047,0,0
189718338,140,177,139876,656.974,4660940,74516.5,0.00469683,0.532732,0.532732,0.662292
189723252,140,1118,174845,81.9558,4696710,9932.67,0.000468734,0.0568084,0.0568084,0.164046
189731507,140,16573,139876,3.61732,3143810,463.046,2.58609e-05,0.0033104,0.0033104,0.237172
189733948,140,16862,139876,713.258,4117650,94835,0.00509921,0.677993,0.677993,0.488104
189717887,140,12,139876,53.2729,3456020,6254.96,0.000380858,0.0447179,0.0447179,0.33367
189719462,140,424,425815,2583.55,11921500,310919,0.00606731,0.730172,0.719638,0.908779
189739260,140,17547,1185000,3393.31,39227700,405004,0.00286354,0.341775,0.341539,0.741937
189733025,140,16741,349690,669.282,9459520,84096.5,0.00191393,0.240489,0.240489,0.937128
189734606,140,16949,19605700,55620.1,590971000,7149560,0.00283693,0.364667,0.364916,1.15837
189735561,140,17082,314721,254.739,9202890,31190.1,0.000809412,0.0991041,0.0991041,0.609122
189733770,140,16842,20631600,43452.5,558205000,6262890,0.00210611,0.303557,0.303558,2.06993
189739890,140,111220658,1818390,1296.67,57990900,165620,0.000713086,0.0910808,0.0910808,0.797683
189727607,140,16066,2587710,21676.8,84923500,2500140,0.00837684,0.966161,0.966161,0.723134
189738642,140,17455,448101,944.485,12541400,141870,0.00210775,0.316602,0.321688,0.830555
189725719,140,15823,874225,1114.4,22098700,145370,0.00127473,0.166284,0.166284,0.979349
189718341,140,181,3217150,1017.12,74448000,165803,0.000316155,0.0515374,0.0515374,1.22385
189719682,140,502,10106000,45308.9,292412000,5664020,0.00448337,0.560463,0.560459,0.779169
189730133,140,16395,34164700,48841.8,931520000,6787120,0.0014296,0.198659,0.198659,2.32574
189718940,140,333,349690,1838.89,8519820,275227,0.00525864,0.787059,0.787059,0.447503
189725497,140,15795,1153160,1057.6,28498900,141242,0.000917132,0.122482,0.122499,0.639625
189727442,140,16039,5280320,3350.93,142822000,406479,0.000634608,0.0769801,0.0769801,0.613125
189731342,140,16548,1608570,1993.12,43348500,292377,0.00123906,0.181762,0.181762,1.85988
189735283,140,17038,2517770,911.405,76012800,149715,0.000361989,0.0594634,0.0594634,0.727888
189738634,140,17454,34969,345.487,1270510,39516.7,0.0098798,1.13005,0,0
189739955,140,111220732,104907,42.5735,2808730,4962.95,0.000405821,0.0473081,0.0473081,0.530923
189727094,140,15999,798116,3210.03,17778300,379147,0.00402201,0.475052,0.447383,1.14362
189719698,140,507,56688000,257106,1606540000,32970100,0.00453545,0.581606,0.590603,0.949917
189739879,140,111220650,104907,210.888,3646620,27617.8,0.00201023,0.263259,0.263259,1.03155
189740065,140,111220842,209814,315.018,5459690,38405.2,0.00150141,0.183044,0.183044,0.277239
189718822,140,295,2969990,20228.9,96086700,2278130,0.00681111,0.76705,0.767048,0.616451
189726266,140,15898,2752530,7380.42,79289400,918214,0.00268132,0.33359,0.333538,0.627249
189735051,140,17014,419628,485.463,10295500,57215.7,0.00115689,0.136349,0.136349,0.757783
189735942,140,17122,69938,19.6963,1864850,2287.14,0.000281626,0.0327024,0.0327024,0.00382304
189718333,140,171,2832490,5980.3,68185800,677313,0.00211132,0.239123,0.239123,0.741498
189723301,140,1128,1818390,1349.44,53751300,174733,0.000742107,0.096092,0.096092,0.59976
189739216,140,17527,244783,2038.42,8252590,230900,0.00832747,0.943283,0.943283,0.394502
189718700,140,290,19243500,11148.5,504826000,1398990,0.00057934,0.0726992,0.0728447,1.57565
189727386,140,16032,31058300,24795.6,773086000,2952760,0.000798354,0.0950714,0.0950664,0.90931
189729546,140,16319,1084040,536.997,24163700,73388.5,0.000495367,0.0676992,0.0676992,1.36723
189725215,140,15760,279752,64.8012,6966590,10133.8,0.000231638,0.0362244,0.0362244,0.686902
189720941,140,764,209811,1474.39,6013000,170201,0.00702724,0.811214,0.811226,0.632392
189728673,140,16218,244783,46.3316,5721950,7636.53,0.000189276,0.0311972,0.0311972,1.40688
189732934,140,16732,3741680,374.157,100833000,47976.8,9.99969e-05,0.0128222,0.0128222,0.890538
189723790,140,182305693,244783,112.899,4016380,14464.3,0.000461221,0.0590903,0.0590903,1.27324
189717974,140,59,979132,134.75,23167800,16259,0.000137622,0.0166055,0.0166055,0.744841
189725648,140,15814,1084040,1727.2,31271800,212774,0.0015933,0.196279,0.196279,0.862695
189717923,140,33,2168080,3317.26,63813900,372780,0.00153005,0.17194,0.17194,0.495277
189734539,140,16936,104907,186.437,3387710,21378.4,0.00177716,0.203785,0.203785,0.654706
189721566,140,861,839197,2667.97,22586000,323636,0.00317919,0.38565,0.385627,0.806163
189733600,140,16826,314721,125.638,9252050,14678.2,0.000399204,0.0466389,0.0466389,0.505965
189736407,140,17175,559499,207.153,16541900,26759.4,0.000370248,0.0478275,0.0478285,0.99513
189740099,140,111220874,454597,1652.27,14081200,193076,0.00363459,0.424719,0.424719,0.585522
189737399,140,17262,136662,515.772,3699460,70892.6,0.00377407,0.518744,0.516041,0.526607
189738284,140,17429,349690,808.489,10112500,95359.7,0.00231202,0.272698,0.272698,0.581295
189730828,140,16463,629442,2381.66,18843100,308876,0.00378376,0.490714,0.490714,1.00246
189722274,140,977,244783,501.581,6362560,56464.2,0.00204909,0.23067,0.23067,0.693431
189723772,140,10737,2098140,7016.02,64822400,822458,0.00334392,0.391994,0.391994,0.952679
189738015,140,17379,1622760,4128.46,47198900,544845,0.00254409,0.335752,0.335844,1.4418
189717929,140,36,209814,642.031,6487960,80236.8,0.00306,0.382419,0.382419,0.64763
189730669,140,16448,139876,17.5375,3973350,2152.4,0.000125379,0.0153879,0.0153879,0.31267
189724613,140,15667,3873170,3158.33,89152900,422274,0.000815438,0.109025,0.109984,0.870801
189724648,140,15673,2884150,2365.97,67172900,316326,0.000820335,0.109677,0.110753,0.93529
189724875,140,15699,487752,439.642,12006200,59175.2,0.000901364,0.121322,0.121711,0.985836
189737004,140,17237,1607510,1696.32,48046000,220924,0.00105525,0.137433,0.137616,1.08159
189730244,140,16410,69938,4.08563,1706600,473.132,5.84179e-05,0.00676502,0.00676502,0.513326
189720791,140,723,4161310,26029.5,143054000,2993420,0.00625513,0.719346,0.719346,0.538615
189718579,140,272,381036,219.058,8416960,26501.6,0.000574899,0.0695514,0.0692603,0.526496
189717882,140,10,10595600,6973.72,282371000,1011640,0.000658171,0.095477,0.095477,1.50942
189728551,140,16194,734349,1956.86,20022300,238086,0.00266475,0.324213,0.324213,0.379543
189718958,140,337,6434300,7203.02,172737000,876787,0.00111947,0.136268,0.136268,0.980938
189719527,140,446,384659,2893.36,10634700,376943,0.00752188,0.979941,0.979941,0.300059
189733964,140,16864,2342920,1115.79,60895900,154349,0.000476238,0.0658787,0.0658787,2.18719
189725942,140,15850,65131.8,146.822,1627990,17575.5,0.00225423,0.269845,0.267463,0.190313
189735401,140,17056,1958260,959.234,55426800,129059,0.000489839,0.0659048,0.0659048,1.24145
189736820,140,17216,279752,55.4378,7588050,6599.57,0.000198168,0.0235908,0.0235908,0.512737
189718909,140,323,71231900,36696.7,1863800000,5152950,0.000515172,0.0723406,0.0723406,3.22547
189733856,140,16852,419628,92.972,11733100,15182.7,0.000221558,0.0361814,0.0361814,0.828766
189738586,140,17447,125554,399.438,3225640,72920,0.0031814,0.580785,0.582491,0.436038
189729661,140,16332,4301190,6208.1,120014000,817527,0.00144334,0.19007,0.19007,1.99281
189740243,140,124372424,34969,115.303,1158450,13170.8,0.0032973,0.376642,0,0
189718239,140,127,1538640,373.005,36807800,50571,0.000242426,0.0328674,0.0328674,1.37695
189735969,140,17126,1049070,388.203,30069900,51301.4,0.000370046,0.048902,0.0489022,0.938642
189739204,140,17523,3093790,13424.6,90541800,1670390,0.0043392,0.539916,0.537856,0.670906
189720619,140,695,398945000,1505350,10725800000,193510000,0.00377332,0.485054,0.486525,1.47749
189739969,140,111220756,979132,882.578,31512700,126520,0.000901388,0.129217,0.129217,0.920364
189722440,140,1011,69938,274.956,2108910,31637.5,0.00393142,0.452366,0.452366,0.169821
189723394,140,10675,4825710,10832,141295000,1317810,0.00224464,0.273081,0.273081,1.02341
189732441,140,16676,1363790,2884.34,36591300,416530,0.00211494,0.305421,0.305421,0.866051
189732707,140,16708,699380,160.639,18567500,26036.4,0.000229687,0.0372278,0.0372278,0.919935
189718430,140,234,34969,25.443,880656,2860.3,0.000727586,0.0817952,0,0
189739564,140,17594,431187,1545.43,9338210,215664,0.00358412,0.500164,0.471718,0.654967
189731764,140,16604,874225,652.328,22573700,88946.3,0.000746178,0.101743,0.101743,3.95532
189723957,140,15582,34640.2,16.2721,738368,2063.91,0.000469746,0.0595815,0,0
189739273,140,17552,244769,1283.6,7981160,148969,0.00524413,0.60861,0.608612,0.477294
189719843,140,564,2657640,1206.75,66847900,186069,0.000454066,0.0700127,0.0700127,0.948272
189718355,140,192,490734,1671.95,11161200,286019,0.00340704,0.58284,0.572964,0.522705
189737773,140,17342,104907,373.055,3337920,42852.9,0.00355605,0.408484,0.408484,0.441544
189718921,140,327,557384,935.909,17689800,117811,0.00167911,0.211363,0.211581,0.316161
189739973,140,111220758,34969,55.8933,919336,6535.93,0.00159837,0.186906,0,0
189737406,140,17263,414993,1075.16,11640600,132797,0.0025908,0.319998,0.320446,0.482318
189719919,140,591,524535,40.1826,13299600,4853.87,7.66062e-05,0.00925367,0.00925367,0.315611
189730119,140,16393,524535,1442.83,12367200,179629,0.00275069,0.342455,0.342455,0.674365
189735025,140,17011,139876,25.2635,3747190,3124.57,0.000180613,0.0223381,0.0223381,0.262789
189730734,140,16455,2552740,4182.51,72722600,539658,0.00163844,0.211404,0.211404,1.83707
189719437,140,414,279752,38.702,6458900,4291.3,0.000138344,0.0153397,0.0153397,0.8073
189729156,140,16270,979127,1305.39,28126900,156773,0.00133322,0.160115,0.160115,0.829361
189727498,140,16060,16150900,120475,515219000,13918000,0.00745937,0.861749,0.86164,0.811115
189719044,140,351,3741680,1808.57,89103000,245691,0.000483357,0.0656631,0.0656631,1.24317
189719921,140,593,1863360,920.901,33301900,125708,0.000494216,0.0674629,0.0679435,0.761242
189726769,140,15957,2762360,7869.4,98812900,992653,0.0028488,0.35935,0.359389,0.670461
189738102,140,17390,647319,1227.44,16243100,177701,0.00189619,0.274519,0.276299,0.721689
189725169,140,15751,116116000,268591,3306750000,34347600,0.00231312,0.295804,0.296478,1.25038
189736348,140,17167,664411,618.857,21509900,100578,0.000931437,0.151379,0.151379,1.44323
189718918,140,325,209814,217.398,6095090,27707.2,0.00103615,0.132056,0.132056,1.27734
189734719,140,16964,174845,31.0527,4432080,4096.16,0.000177601,0.0234274,0.0234274,0.300405
189729367,140,16293,209814,115.536,5610080,13370.6,0.00055066,0.0637258,0.0637258,0.8465
189730092,140,16390,349690,166.613,8092510,21284.3,0.000476459,0.0608663,0.0608663,0.555368
189720256,140,631,5220790,14355.7,119247000,1828680,0.00274971,0.350269,0.343941,0.870062
189723953,140,15581,34640.2,16.2721,738368,2063.91,0.000469746,0.0595815,0,0
189725956,140,15851,53893000,144592,1628000000,17954000,0.00268295,0.333141,0.333327,1.15039
189733355,140,16793,944163,182.031,25418000,22098.3,0.000192796,0.0234052,0.0234052,1.12105
189732317,140,16659,1398760,116.358,33821100,14275.8,8.31867e-05,0.010206,0.010206,0.586882
189725563,140,15805,734344,406.729,21170900,50756.8,0.000553867,0.0691186,0.0691188,0.605757
189735714,140,17096,874220,1205.4,29093200,157614,0.00137883,0.180291,0.180291,0.931576
189727312,140,16024,7972930,4487.18,189987000,600379,0.000562802,0.0753022,0.0753022,0.680336
189725302,140,15771,2552740,3823.72,61487600,553382,0.00149789,0.21678,0.21678,0.843184
189729515,140,16314,1084040,536.997,24163700,73388.5,0.000495367,0.0676992,0.0676992,1.36723
189727972,140,16113,314721,4431.93,11492900,505618,0.0140821,1.60656,1.60656,0.380401
189740189,140,112892269,139876,459.142,2980240,56727.4,0.00328249,0.405555,0.405555,0.190767
189722353,140,987,18226500,13509.3,495129000,1744510,0.00074119,0.0957131,0.0958085,1.3429
189722997,140,1085,489566,736.954,14135800,94197.1,0.00150532,0.192409,0.192409,0.859359
189730898,140,16472,1503670,245.982,42261000,28671,0.000163588,0.0190674,0.0190674,0.990133
189730928,140,16475,244783,534.42,7586220,68186.4,0.00218324,0.278559,0.278559,0.556699
189731087,140,16501,174845,127.903,4355390,15072.3,0.000731523,0.0862035,0.0862035,0.14854
189729086,140,16262,34969,9.65755,838817,1336.44,0.000276175,0.0382178,0,0
189739296,140,17558,244345,970.686,7453940,114504,0.00397261,0.468616,0.468835,0.875573
189721162,140,800,839256,14835.9,30590700,1710290,0.0176775,2.03786,2.03786,0.266529
189740003,140,111220788,664408,647.429,21485600,78955.4,0.000974446,0.118836,0.118836,0.459806
189732067,140,16632,1538640,182.583,40708500,24625.2,0.000118666,0.0160045,0.0160045,1.57037
189734448,140,16928,2867460,4941.51,95579400,575868,0.00172331,0.200829,0.200829,0.96634
189724052,140,15594,69938,18.625,1438370,2232.07,0.000266307,0.031915,0.031915,0.253582
189726167,140,15875,454597,859.657,13180900,98247.8,0.00189103,0.216121,0.216121,0.523442
189718408,140,225,1188950,1071.57,38255500,123853,0.000901279,0.10417,0.10417,0.841769
189720568,140,682,734349,684.144,21708300,84187.2,0.000931633,0.114642,0.114642,0.766983
189724318,140,15624,2043560,1354.32,47554100,175817,0.000662727,0.0860345,0.0860276,1.30411
189719620,140,481,626004,2500.55,15818500,315930,0.00399447,0.504677,0.505837,0.912594
189725918,140,15847,852745,3053.64,18044500,390642,0.00358095,0.458099,0.47313,0.739579
189727488,140,16058,16150900,120475,515219000,13918000,0.00745937,0.861749,0.86164,0.811115
189732150,140,16643,69938,14.1955,1746350,1726.27,0.000202972,0.0246829,0.0246829,0.345549
189722209,140,969,1014100,2988.29,29876800,396376,0.00294673,0.390864,0.390864,0.690724
189739151,140,17514,414243,878.144,10777800,112760,0.00211988,0.272208,0.273877,0.747616
189725965,140,15853,53893000,144592,1628000000,17954000,0.00268295,0.333141,0.333327,1.15039
189722421,140,1007,11434900,10953.7,324453000,1343220,0.000957917,0.117467,0.117467,0.829213
189723631,140,10711,4301190,16955.2,122542000,2970800,0.00394197,0.690693,0.690693,1.79049
189734157,140,16889,1923300,1277.03,51719400,162067,0.000663983,0.0842652,0.0842652,2.11405
189718895,140,320,3599530,1810.56,56899900,236785,0.000502998,0.0657822,0.0657706,1.21936
189739120,140,17508,618213,708.66,14129400,108391,0.0011463,0.175329,0.172916,0.481153
189739836,140,17650,47116.6,13.5239,616709,1847.55,0.00028703,0.0392123,0,0
189718376,140,204,384659,1304.73,13335000,168322,0.00339192,0.437588,0.437588,0.498433
189725194,140,15755,2342900,2051.58,60631500,340177,0.000875657,0.145195,0.145196,1.14989
189739213,140,17526,730244,3913.14,24363800,449949,0.00535867,0.616162,0.615131,0.602503
189719880,140,577,1363790,705.821,34120800,91849.3,0.000517543,0.0673485,0.0673485,0.712851
189718557,140,268,310964,1130.56,9104830,176911,0.00363566,0.56891,0.569037,0.212792
189720708,140,706,384659,1306.02,9462250,195749,0.00339528,0.508889,0.508889,1.44013
189731598,140,16585,104907,51.8013,2309050,7017.36,0.000493783,0.0668913,0.0668913,0.196705
189738770,140,17478,5457510,15401.2,165852000,1933120,0.00282202,0.354212,0.356421,1.11841
189721786,140,899,69938,16.4448,2118740,2149.88,0.000235133,0.0307398,0.0307398,0.0298331
189736790,140,17213,874149,585.969,24324300,74166.1,0.000670331,0.0848437,0.0848453,0.668422
189719588,140,471,104907,2428.55,3547740,352480,0.0231496,3.35992,3.35992,0.125527
189733181,140,16768,384659,150.681,10967800,20024,0.000391726,0.0520566,0.0520566,0.529698
189730328,140,16418,769318,544.443,21200600,71802.2,0.000707696,0.0933322,0.0933322,1.21537
189731671,140,16593,1258880,1924.64,34171900,287068,0.00152885,0.228034,0.228034,1.37178
189717990,140,67,209814,10.5675,5244490,1562.58,5.0366e-05,0.00744746,0.00744746,0.815668
189735310,140,17041,979132,334.831,29271100,51118.1,0.000341967,0.0522076,0.0522076,0.568393
189719495,140,435,174803,1504.88,4923690,186446,0.00860901,1.06661,1.06655,0.353981
189729272,140,16283,34969,61.7026,944825,7603.02,0.00176449,0.217422,0,0
189729922,140,16363,209814,38.0272,5023500,4719.14,0.000181243,0.022492,0.022492,0.365526
189739349,140,17569,449327,502.794,11124800,64314.9,0.00111899,0.143136,0.143513,0.590183
189724968,140,15715,174794,118.541,4193620,16431.1,0.000678175,0.0940025,0.0940115,0.364192
189730877,140,16469,2447830,881.15,66118800,109813,0.000359972,0.0448614,0.0448614,2.05733
189735697,140,17094,34968.9,295.136,1355820,33825.8,0.00843995,0.967311,0,0
189734961,140,16999,69938,28.4486,1999470,3345.22,0.000406769,0.0478312,0.0478312,0.320871
189728413,140,16169,8951800,47725.6,259901000,6049380,0.00533139,0.675773,0.675755,0.670125
189717895,140,17,2552740,995.695,70566500,162203,0.00039005,0.0635409,0.0635409,1.07366
189731485,140,16569,524535,64.4034,13801500,9207.14,0.000122782,0.017553,0.017553,0.868836
189718300,140,151,1538640,5321.83,51425000,683995,0.00345879,0.444546,0.444546,0.458251
189726441,140,15917,8007900,25228.7,232825000,3368840,0.00315047,0.42069,0.42069,0.829776
189732608,140,16697,6399330,3929.78,173721000,617511,0.000614093,0.0964962,0.0964962,0.765937
189720145,140,616,699380,103.75,19484800,12947.3,0.000148345,0.0185125,0.0185125,0.645636
189723936,140,15578,489220,307.52,11994200,46003.6,0.000628593,0.0940346,0.094013,0.553121
189728530,140,16191,4196280,12523.8,113837000,1628720,0.0029845,0.388134,0.388134,0.797747
189718033,140,90,104907,30.2646,2843070,4761.7,0.00028849,0.0453897,0.0453897,0.609107
189721737,140,891,209814,51.1617,5858690,8574.18,0.000243843,0.0408656,0.0408656,0.716773
189732230,140,16657,69938,31.4821,1896590,4018.56,0.000450143,0.0574589,0.0574589,0.901704
189737825,140,17348,28745.4,7.37846,412426,863.768,0.000256683,0.030049,0,0
189718212,140,118,349416,85.4637,8228600,11097.2,0.00024459,0.0317593,0.0317754,0.640719
189732194,140,16651,40703900,28191.8,1059130000,4025000,0.000692606,0.0988848,0.0988848,1.52969
189718184,140,111,139876,4328.24,5432400,536659,0.0309434,3.83668,3.83668,0.159487
189717936,140,39,11504800,8082.89,262084000,989478,0.000702567,0.0860056,0.0860056,1.8748
189725665,140,15816,1048780,1662.95,24065000,239377,0.0015856,0.228243,0.228202,0.801486
189739919,140,111220688,69938,111.988,2155220,13154.8,0.00160124,0.188092,0.188092,0.411093
