id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250510137,597,797,3823730,63494.2,106863000,7865540,0.0166053,2.05703,2.06015,0.577485
250517876,597,111220686,594466,2431.6,14540600,329248,0.00409039,0.553855,0.553862,0.56281
250509546,597,590,1693760,2955.37,40206200,347526,0.00174486,0.20518,0.196876,0.422523
250516921,597,17399,77906.4,442.963,1586460,58842.9,0.00568584,0.755302,0,0
250513190,597,16110,1363790,991.433,16230400,130696,0.000726969,0.095833,0.095833,0.734289
250513485,597,16266,95037.2,2581.76,2708510,317070,0.0271658,3.33628,3.2792,0.361949
250508241,597,74,244783,103.894,3445620,14690.4,0.000424435,0.0600139,0.0600139,0.717509
250511157,597,15682,53396.1,603.754,663864,72796.4,0.0113071,1.36333,0,0
250517625,597,17592,382277,1558.82,6586530,218327,0.00407773,0.571123,0.486476,0.343808
250508850,597,325,206782,736.525,5647750,86090.6,0.00356184,0.416335,0.414737,0.47015
250510859,597,10707,192094,1118.92,5040430,132675,0.00582488,0.690678,0.719739,0.694543
250512050,597,15819,8808370,95389.6,189709000,12149400,0.0108294,1.3793,1.39714,0.450339
250510206,597,839,381866,3384.42,9858740,410281,0.00886286,1.07441,1.11318,0.682486
250512262,597,15876,244764,330.087,3931390,43776.9,0.0013486,0.178854,0.178843,0.52944
250514778,597,16639,496402,2527.62,11468200,305677,0.00509189,0.615786,0.629819,0.262062
250515828,597,16902,460856,3056.08,13246200,339600,0.00663132,0.73689,0.845838,0.428471
250507948,597,33,2167950,1531.43,43712100,189263,0.000706395,0.0873004,0.0873005,0.362975
250512500,597,15951,984443,3435.74,15499700,408103,0.00349004,0.414552,0.411048,0.564998
250516497,597,17172,706480,3944.27,18464200,518991,0.00558298,0.734616,0.730728,0.661518
250509730,597,670,2827670,3105.94,29234300,377758,0.00109841,0.133594,0.132538,0.424291
250513348,597,16203,142570,1358.37,3367930,158503,0.00952774,1.11176,1.06932,0.581963
250514095,597,16412,441048,566.959,10412400,63317.7,0.00128548,0.143562,0.143101,0.265469
250514957,597,16725,3458020,21993.3,95397600,2571330,0.00636008,0.743586,0.852024,0.750106
250509921,597,723,3542710,7461.77,77808700,976111,0.00210623,0.275527,0.277077,0.614489
250513220,597,16132,1411260,1397.26,26664000,166926,0.000990079,0.118282,0.122582,0.56875
250517390,597,17535,148608,680.041,2540950,101124,0.00457607,0.680476,0.676481,0.173328
250513417,597,16245,343082,3494.3,7735860,416939,0.010185,1.21528,1.28034,0.344393
250508243,597,77,55154.1,102.725,1588850,11839.8,0.0018625,0.214667,0.217685,0.151709
250513655,597,16295,345248,3247.95,7882970,443770,0.00940757,1.28536,1.35711,0.610409
250517899,597,111220704,274090,1925.69,7530510,237999,0.00702576,0.868325,0.832641,0.348072
250513223,597,16134,3905120,3693,64750000,465846,0.000945683,0.119291,0.117899,0.534737
250510406,597,987,12695000,67547.9,323759000,8170530,0.00532083,0.643602,0.664107,0.873732
250510223,597,851,1220770,3224.89,30501500,380058,0.00264169,0.311328,0.304712,0.573766
250517310,597,17506,753456,4591.51,21117500,563404,0.00609393,0.74776,0.696356,0.552381
250508372,597,136,3845460,23695.3,107449000,3057620,0.0061619,0.795124,0.866051,0.957671
250516491,597,17168,156591,301.712,4409560,33328.6,0.00192675,0.212838,0.175605,0.203681
250508362,597,132,18274.7,4.92209,374494,565.862,0.00026934,0.0309643,0,0
250515098,597,16777,483180,2283.38,13150500,280546,0.00472574,0.580624,0.664397,0.554308
250508772,597,290,12415300,180116,303502000,21976700,0.0145075,1.77012,1.76007,0.614148
250509075,597,440,493994,691.643,10731400,83022.2,0.0014001,0.168063,0.180105,0.773071
250513944,597,16352,5855660,42818.6,147143000,5290250,0.00731234,0.903442,0.90909,0.828704
250516267,597,17085,1039330,5484.83,29821700,608251,0.00527727,0.585234,0.553137,0.779492
250511410,597,15738,423630000,1598630,7953490000,205644000,0.00377364,0.485433,0.507829,1.50812
250513936,597,16349,1420090,13495.4,36736000,1648700,0.00950315,1.16098,1.23419,0.700011
250511907,597,15785,1662720,18225.4,37432800,2308630,0.0109611,1.38846,1.35635,0.513805
250508003,597,44,4634300,13103.2,95321000,1825520,0.00282744,0.393915,0.38103,0.876281
250515560,597,16871,303014,1583.46,8382010,182752,0.0052257,0.603113,0.605935,0.117432
250516265,597,17084,87702.1,456.025,2441700,51486.7,0.00519971,0.587063,0.567002,0.652766
250513507,597,16272,558896,5424.66,14947800,679612,0.00970603,1.21599,1.25668,0.484507
250514919,597,16709,452802,1693.54,12187200,189362,0.00374014,0.418202,0.447058,0.493131
250510399,597,982,148259,441.248,2950410,53912.3,0.00297619,0.363635,0.283999,0.192796
250512004,597,15806,538497,16928.7,13658800,2589000,0.031437,4.80782,5.40892,0.377551
250514336,597,16528,18096.5,65.419,440116,7245.75,0.003615,0.400394,0,0
250514230,597,16466,2545990,27176.2,66864000,3363830,0.0106742,1.32123,1.23106,1.1001
250516297,597,17104,671856,1727.47,18553700,199520,0.00257119,0.296969,0.295794,0.503547
250509815,597,704,104907,106.673,1771380,12684.6,0.00101684,0.120913,0.120913,0.112131
250511074,597,15633,270649,1284.74,4563260,154735,0.0047469,0.571721,0.584042,0.2921
250510927,597,15577,4248660,40942.6,92122400,4816900,0.00963658,1.13374,1.15127,0.363123
250516541,597,17204,215487,741.896,5925580,80835.3,0.00344288,0.375129,0.355943,0.221678
250510397,597,981,115398,55.8741,623914,7386.29,0.000484185,0.0640069,0.0676859,0.552127
250516488,597,17166,748259,1625.82,20861400,184305,0.00217281,0.246312,0.244369,0.551832
250510412,597,989,863197,1593.69,22592000,189618,0.00184626,0.219669,0.217462,0.540705
250510153,597,809,2109720,16803.6,44836100,1976520,0.00796486,0.936863,0.952056,0.367615
250518291,597,111220868,58634.4,200.679,1656520,22940.1,0.00342255,0.391239,0.391343,0.0860505
250515721,597,16895,210943,1241.21,4855370,154194,0.0058841,0.730975,0.668942,0.531635
250514902,597,16701,491343,1116.29,11182000,131168,0.00227193,0.266958,0.240796,0.303231
250509388,597,501,135648,190.905,1953660,21991.1,0.00140736,0.162119,0.16296,0.488717
250516682,597,17309,15297.9,36.0354,420788,3897.59,0.00235559,0.25478,0,0
250518007,597,111220766,553534,5170.62,15176100,686445,0.0093411,1.24011,1.33258,0.910347
250508665,597,239,4309970,12328.9,97583400,1510150,0.00286057,0.350385,0.361002,1.05535
250508957,597,378,419628,413.676,8791760,52208.4,0.000985816,0.124416,0.124416,0.551015
250513700,597,16319,553405,2512.19,12058800,301900,0.00453952,0.545531,0.31401,0.333608
250512866,597,15997,1476720,1384.9,15068500,165071,0.000937824,0.111783,0.111243,0.642462
250510845,597,10699,909070,2855.27,17432800,354220,0.00314088,0.38965,0.389634,0.591426
250517255,597,17482,228161,885.979,5801460,110103,0.00388313,0.482567,0.511697,0.835052
250511545,597,15767,1834390,21752,43909900,2587560,0.0118579,1.41058,1.6778,0.400462
250512361,597,15917,4654060,15649.9,95648700,2241860,0.00336263,0.4817,0.47925,1.22506
250517271,597,17489,237495,388.869,6445330,44484.2,0.00163738,0.187306,0.187491,0.227347
250508831,597,319,2338900,2883.04,38322800,346344,0.00123265,0.14808,0.148014,0.672095
250513187,597,16109,1328780,1292.49,13236600,160621,0.000972688,0.120879,0.120875,0.956101
250516393,597,17152,96815.9,440.752,2599400,48415.5,0.00455248,0.500078,0.501179,0.508068
250508247,597,82,473517,1151.76,11663600,132876,0.00243236,0.280615,0.288035,0.516219
250509069,597,437,3709130,14945.9,104853000,1822060,0.00402948,0.491236,0.481097,0.660745
250509628,597,629,1593970,14693.4,40913300,1808270,0.00921812,1.13444,1.09293,1.03057
250516745,597,17347,352040,1435.45,7774650,180739,0.00407754,0.513405,0.511753,0.298008
250510656,597,1082,143719,475.087,2938580,66285.2,0.00330566,0.461214,0.45657,0.860785
250510109,597,778,3566570,3451.85,61602000,435515,0.000967834,0.12211,0.122109,0.471823
250510143,597,803,18321000,239794,424886000,31458800,0.0130885,1.71709,1.73824,0.638636
250513440,597,16253,629292,13290.7,16874400,1570230,0.0211201,2.49524,2.3318,0.464668
250508892,597,345,4999240,6011.39,98552500,703940,0.00120246,0.140809,0.140797,0.711196
250517370,597,17531,286015,1907.11,6934320,234395,0.00666788,0.81952,1.03894,0.582623
250511172,597,15687,898510,11678.4,7783370,1600430,0.0129976,1.78121,1.90364,1.29918
250516572,597,17229,1058220,2554.88,29686000,291092,0.00241432,0.275077,0.262136,0.567673
250508231,597,67,146773,639.686,4125540,73469.9,0.00435833,0.500568,0.484382,0.454066
250507922,597,17,1609660,5309.02,44108100,598877,0.00329822,0.372052,0.365338,0.50405
250513377,597,16226,209036,4646.34,5426720,540312,0.0222275,2.58478,3.0493,0.163676
250509347,597,481,491836,17800.8,12720800,2737600,0.0361926,5.56609,5.6128,0.717465
250514350,597,16534,59258.6,158.862,1458670,17796,0.00268082,0.300311,0.297442,0.353066
250511117,597,15669,2193190,71778.7,56469600,9220090,0.032728,4.20396,4.43891,0.539317
250511914,597,15787,1662720,18225.4,37432800,2308630,0.0109611,1.38846,1.35635,0.513805
250516749,597,17348,27532.6,107.956,309613,14910.7,0.00392101,0.541567,0,0
250518072,597,111220830,980848,6248.32,26680700,799842,0.00637032,0.81546,0.816045,0.498959
250509406,597,510,359712,214.009,7346200,26081.3,0.000594945,0.0725059,0.0720264,0.320014
250509742,597,674,15164.1,78.9686,393601,9560.07,0.00520759,0.630439,0,0
250512017,597,15809,2811660,49922.6,71643400,7396540,0.0177556,2.63066,2.98149,1.12573
250510647,597,1077,81791.2,1293.92,2031860,160035,0.0158198,1.95663,1.93356,0.304491
250515457,597,16865,1622850,8144.34,42674300,1011030,0.00501854,0.622999,0.553049,0.512055
250516031,597,16966,54247.9,921.204,1522610,133990,0.0169814,2.46996,2.84688,0.534178
250516559,597,17219,21095.5,178.166,258257,23650.2,0.00844567,1.1211,0,0
250514883,597,16694,8145000,20367.4,202927000,2413760,0.0025006,0.296349,0.299031,0.49883
250516223,597,17063,606276,3355.61,16243400,417700,0.00553479,0.68896,0.687242,0.406651
250512080,597,15842,7889780,69031.8,176643000,8893220,0.00874953,1.12718,1.15401,0.607986
250517632,597,17593,111457,390.699,2040470,51946.2,0.00350539,0.466066,0.46616,0.19812
250511417,597,15751,94237400,783020,2093580000,102387000,0.00830902,1.08648,1.12454,1.00391
250513394,597,16233,843820,12836.5,20780600,1509900,0.0152123,1.78937,1.70854,0.440304
250516811,597,17376,16991.9,52.1466,465120,6374.36,0.00306891,0.375141,0,0
250510376,597,969,741481,3590.02,15708600,532125,0.00484169,0.717651,0.706311,0.657017
250509536,597,585,249944,2743.33,5367780,322849,0.0109758,1.29169,1.28244,0.275415
250509308,597,467,8387330,104890,193198000,12850600,0.0125058,1.53214,1.53146,0.876223
250512648,597,15967,109764,294.377,2578210,37581.6,0.0026819,0.342385,0.342873,0.53393
250513176,597,16099,104907,58.4614,1925730,7371.79,0.000557269,0.0702698,0.0702698,0.219445
250517182,597,17456,224525,1104.88,6423140,134900,0.00492096,0.600825,0.343367,0.269265
250509414,597,513,54308.9,589.941,1188630,69830.9,0.0108627,1.28581,1.2719,0.0829542
250514191,597,16447,121010,361.918,3468980,39416.6,0.00299082,0.325731,0.386846,0.462251
250509025,597,415,4035260,4763.79,69783600,574351,0.00118054,0.142333,0.144287,0.857888
250512627,597,15963,528584,3219.21,13309700,420784,0.00609025,0.796059,0.817654,0.508465
250508307,597,110,78471.7,1237.74,2023660,145444,0.0157731,1.85345,0,0
250511952,597,15793,931839,8582.87,20691600,1040820,0.00921069,1.11695,1.16557,0.184285
250514058,597,16400,826468,1291.11,19007400,157392,0.0015622,0.19044,0.188769,0.359875
250517414,597,17541,120073,581.726,2946920,69932.3,0.00484477,0.582415,0.57547,0.655557
250515430,597,16858,465040,5003.15,12946500,707846,0.0107585,1.52212,1.5292,0.376549
250516362,597,17131,186339,1361.92,5507510,160246,0.00730882,0.85997,0.840258,0.210885
250517711,597,17649,29116.9,81.8788,492612,10306.4,0.00281207,0.353967,0,0
250510625,597,1066,1053920,1932.25,15342000,221578,0.0018334,0.210242,0.216927,0.569311
250513139,597,16074,10390100,15413.5,232794000,1813600,0.00148349,0.174551,0.197663,0.786537
250510151,597,805,313460,443.578,3146260,51490.3,0.00141511,0.164264,0.17211,0.43312
250514257,597,16480,349154,655.81,8720550,72583.9,0.00187828,0.207885,0.229671,0.531618
250508775,597,291,5505400,11077.5,92574400,1453520,0.00201212,0.264018,0.262158,1.20968
250514266,597,16482,539111,1960.26,14711500,223888,0.0036361,0.415292,0.434855,0.340458
250513142,597,16078,519810,1507.76,12064900,184723,0.00290059,0.355366,0.393696,0.627818
250514872,597,16689,589488,1021.84,14463200,117799,0.00173344,0.199832,0.204473,0.370577
250510324,597,929,139876,146.496,3312690,18859.3,0.00104733,0.134828,0.134828,0.124191
250515818,597,16900,282744,1826.53,8158990,208247,0.00646003,0.736521,0.718561,0.414073
250508251,597,84,927034,893.516,17794500,114498,0.000963844,0.12351,0.12193,0.924492
250509631,597,630,1085660,1684.39,23786300,211244,0.00155149,0.194577,0.198605,0.67383
250516336,597,17112,265884,1680.08,7220330,218577,0.00631885,0.822074,0.775266,0.453637
250512691,597,15983,2619290,4465.49,57456200,563921,0.00170485,0.215295,0.217926,0.367008
250514787,597,16649,31643100,106321,812257000,12387000,0.00336,0.39146,0.416574,0.815546
250514003,597,16382,29272400,147610,738490000,18112400,0.00504262,0.618751,0.575921,1.30099
250517583,597,17584,280451,3082.96,6868640,390387,0.0109929,1.392,1.6673,0.947634
250508806,597,307,2625860,9549.04,59437600,1333240,0.00363654,0.507733,0.431842,0.55309
250516532,597,17196,269475,971.629,7168100,110041,0.00360564,0.408355,0.391131,0.261459
250516736,597,17344,301825,695.99,7728370,76335.8,0.00230594,0.252914,0.260336,0.440595
250510140,597,800,804287,1211.87,17635800,149064,0.00150676,0.185337,0.185337,0.525992
250507933,597,26,5137660,18885.8,135598000,2266000,0.00367595,0.441056,0.45284,0.735539
250508693,597,248,449896,875.104,4126720,106304,0.00194513,0.236286,0.2367,0.818628
250511428,597,15760,155810,1481.59,3733620,172915,0.00950892,1.10978,1.11339,0.34293
250514634,597,16607,236021,638.699,6248350,70989.2,0.00270611,0.300775,0.421284,0.662269
250514857,597,16683,496558,1531.78,13883100,168022,0.0030848,0.338373,0.362998,0.393853
250510359,597,955,626462,5553,17606700,711990,0.00886407,1.13653,1.20779,0.367332
250508538,597,188,201378,1707.92,4402960,222397,0.00848117,1.10438,1.03149,0.448982
250511351,597,15719,36059.8,235.597,685570,30086.7,0.00653352,0.834354,0,0
250508535,597,186,1125760,2203.46,27856500,261188,0.00195732,0.232011,0.237682,0.370376
250510392,597,978,854930,7115.56,21887900,961052,0.00832297,1.12413,0.987644,0.36165
250516508,597,17179,54427.7,183.968,1493170,20673.7,0.00338005,0.379838,0.401182,0.0338126
250514853,597,16682,427895,1165.45,11475700,128737,0.00272368,0.300862,0.342667,0.525283
250510526,597,1059,174698,603.901,3455850,71595.4,0.00345682,0.409823,0.376494,0.414898
250518262,597,111220852,1725970,8232.71,49309300,1002600,0.00476992,0.580893,0.585388,0.867463
250513199,597,16115,12976700,25292.6,241729000,3160800,0.00194907,0.243575,0.239169,0.93354
250512221,597,15861,3268240,69989.4,75666500,10046700,0.021415,3.07404,3.10948,0.382941
250508877,597,339,18965800,52324.7,460602000,6240030,0.0027589,0.329015,0.33383,0.62414
250509779,597,689,51772.1,623.724,876914,75152.5,0.0120475,1.4516,0,0
250510211,597,843,2482800,4558.67,37780300,564123,0.0018361,0.227212,0.227212,0.734221
250516645,597,17286,35235.4,201.858,493266,25064,0.00572885,0.71133,0.711315,0.0544128
250510131,597,795,14632500,73712.2,380327000,8825540,0.00503756,0.603145,0.618579,0.667567
250512471,597,15945,942516,2579.57,16310300,308971,0.0027369,0.327815,0.328517,0.732835
250517161,597,17449,322572,2157.48,9057470,267234,0.00668836,0.82845,0.641117,1.03359
250511038,597,15622,9696940,179577,192464000,23200100,0.018519,2.39252,2.49444,0.957069
250512417,597,15932,3593310,7494.48,65584000,945693,0.00208568,0.263181,0.264086,0.706325
250512451,597,15940,6977070,13142.4,99595100,1571530,0.00188366,0.225243,0.225323,0.799468
250508557,597,197,78295.9,502.6,2092420,61912.6,0.00641923,0.790752,0.835162,0.489731
250509403,597,509,3067730,5043.15,68124100,604882,0.00164393,0.197176,0.207734,0.78985
250517164,597,17451,322572,2157.48,9057470,267234,0.00668836,0.82845,0.641117,1.03359
250510854,597,10704,1573680,3598.09,29787000,453836,0.00228642,0.288392,0.287975,1.05412
250508705,597,255,467247,2594.92,10137000,323288,0.00555363,0.691899,0.813091,0.728365
250510304,597,910,242505,280.437,4630440,37550.1,0.00115642,0.154843,0.165804,0.714646
250516718,597,17335,188675,659.184,4035760,80536.7,0.00349375,0.426853,0.401835,0.0232886
250516135,597,17013,408366,2956.51,10377900,371787,0.00723984,0.910424,0.900284,0.615314
250513315,597,16182,104802,134.591,2392590,15820.8,0.00128425,0.15096,0.150978,0.379331
250517422,597,17543,120073,581.726,2946920,69932.3,0.00484477,0.582415,0.57547,0.655557
250510307,597,912,374875,1913.94,9890780,224234,0.00510553,0.598155,0.609381,0.6587
250514793,597,16654,195585,1041.29,5601300,117332,0.00532397,0.599904,0.583431,0.154398
250513221,597,16133,2128360,1568.27,35937800,192266,0.000736844,0.0903353,0.0873014,0.65649
250516939,597,17407,1280060,2865.01,30567200,351948,0.00223818,0.274946,0.286519,0.657706
250508979,597,391,3837340,3320.57,57859500,412895,0.000865332,0.107599,0.109878,0.901747
250508398,597,147,100628,722.687,2470370,106132,0.00718176,1.0547,0.660449,1.02903
250513726,597,16328,5442160,132505,139583000,16917200,0.024348,3.10854,3.05374,0.388861
250509669,597,647,4244340,6812.7,48012800,811664,0.00160513,0.191235,0.188991,0.844885
250512712,597,15988,1758360,1846.05,28983600,234812,0.00104987,0.133541,0.138936,0.739069
250514238,597,16471,230999,1095.09,5586300,128283,0.00474068,0.555338,0.570017,0.78261
250509369,597,491,1186540,8361.69,21337300,1092820,0.00704711,0.921016,0.978342,0.465567
250510279,597,891,160471,1068.45,4372310,142818,0.00665817,0.88999,1.0381,0.716707
250510929,597,15578,247798,2486.59,5573390,292261,0.0100347,1.17944,1.6145,0.311712
250516181,597,17041,786263,9168.49,22072400,1171620,0.0116608,1.49011,1.51901,0.656905
250508012,597,50,296314,480.92,7116250,53358.1,0.00162301,0.180073,0.21133,0.405859
250512336,597,15911,7886770,37289.1,162725000,4747700,0.00472806,0.601984,0.60657,0.89408
250509000,597,407,2040410,2074.14,36014500,249242,0.00101653,0.122153,0.122552,0.872719
250517400,597,17538,3393680,22951.9,79791600,2860980,0.00676312,0.843033,0.875505,1.01958
250509656,597,642,483275,1825.48,8516150,221318,0.00377731,0.457953,0.513279,0.414576
250510873,597,10723,3211220,8188.12,81694800,983072,0.00254984,0.306136,0.30861,0.535907
250510135,597,796,69304.5,1611.49,1829860,191193,0.0232524,2.75874,2.97474,0.131635
250517232,597,17473,100134,275.345,1606610,38875.2,0.00274977,0.388234,0.378809,0.379888
250514586,597,16594,57575.4,256.928,1600500,28079.1,0.00446245,0.487692,0.487606,0.0698251
250514127,597,16422,530967,1023.08,12628800,125492,0.00192683,0.236346,0.232696,1.07943
250517635,597,17594,270821,1168.12,4546070,166381,0.00431327,0.614359,0.493863,0.386209
250513959,597,16359,507033,9292.65,13079800,1142940,0.0183275,2.25417,2.19702,0.64715
250514247,597,16475,244783,3085.42,6349900,408288,0.0126047,1.66796,1.66796,1.12527
250513631,597,16288,135497,1012.42,3491690,124728,0.00747194,0.920521,0.964869,0.077337
250509910,597,712,139876,112.281,2009100,14226.3,0.00080272,0.101707,0.101707,0.225939
250513321,597,16186,4187010,6371.74,74809000,792959,0.00152179,0.189385,0.189428,0.60601
250514252,597,16478,888265,2616.07,23432000,296472,0.00294515,0.333765,0.34881,0.488018
250516248,597,17077,138499,1121.96,4383020,123721,0.00810084,0.893298,0.861181,0.113572
250514347,597,16533,59258.6,158.862,1458670,17796,0.00268082,0.300311,0.297442,0.353066
250511527,597,15762,1227250,17650,30624300,2185620,0.0143817,1.7809,1.79713,0.326715
250511799,597,15776,2775350,21707.7,61281300,2570880,0.00782162,0.926328,0.942663,0.454172
250516607,597,17260,77659.8,477.51,2166940,59202.5,0.00614874,0.762331,0.750795,0.320305
250510388,597,976,3620710,11444.8,94734800,1419050,0.00316091,0.391926,0.400711,0.74791
250513998,597,16378,70628.8,346.716,1614010,41204.7,0.00490899,0.583398,0.571648,0.112781
250516059,597,16978,616787,3755.4,16824100,480832,0.00608866,0.779576,0.940942,0.483475
250509105,597,451,453861,368.56,5428670,44824.4,0.000812056,0.0987624,0.0987607,0.439205
250515015,597,16744,25986.3,198.888,773858,23444.2,0.00765356,0.902175,0,0
250508818,597,313,81967800,316667,2097190000,37598900,0.00386331,0.458704,0.479326,0.754755
250508960,597,379,287782,1543.34,6386370,185706,0.00536289,0.645302,0.648073,0.555924
250510462,597,1025,7451670,64501.8,185715000,8024610,0.00865603,1.07689,1.05387,0.697304
250515382,597,16844,1064880,7692.92,26751200,1090080,0.00722422,1.02367,1.19353,0.851443
250516543,597,17206,36939.9,147.311,777885,19643.6,0.00398786,0.531772,0.531882,0.0598517
250518074,597,111220832,39710.7,312.592,1155890,40688.6,0.00787175,1.02463,1.00439,0.503203
250510827,597,10690,1503670,9481.34,29133200,1201320,0.00630548,0.798925,0.798925,0.528757
250512055,597,15823,545876,5326.98,11949000,657293,0.00975859,1.20411,1.25563,0.467863
250516171,597,17036,2316640,15393.6,64103900,1938850,0.00664479,0.836924,0.851026,0.913238
250516381,597,17145,1693350,10322.6,47637800,1166590,0.00609597,0.688928,0.738189,0.517526
250517265,597,17487,2223170,9175.94,60955900,1076090,0.00412742,0.484033,0.436202,0.858085
250507873,597,9,2152580,1958.64,45185800,239863,0.000909904,0.11143,0.11109,0.673795
250512280,597,15883,104907,1186.33,2217200,153044,0.0113084,1.45886,1.45886,0.0845447
250513116,597,16063,14309600,20881.9,283372000,2697440,0.00145929,0.188506,0.188992,0.784017
250515971,597,16932,743990,1700.26,21620500,195355,0.00228532,0.262577,0.262071,0.290267
250516673,597,17303,166648,500.787,5057490,55406.8,0.00300506,0.332477,0.437405,0.0427852
250514219,597,16460,422827,1248.18,12064100,137277,0.00295198,0.324665,0.380145,0.394914
250515125,597,16788,104636,474.168,2573960,55942.6,0.0045316,0.53464,0.533981,0.487048
250510415,597,996,833109,1565.9,13527500,207682,0.00187959,0.249285,0.249359,0.632385
250509705,597,662,174845,237.526,4001080,29918.5,0.0013585,0.171115,0.171115,0.306735
250514781,597,16640,106882,720.277,2836830,90559.3,0.00673896,0.847279,0.901326,0.714206
250509515,597,576,18120.7,61.4603,477139,8187.6,0.00339172,0.451837,0,0
250513262,597,16153,39893.2,56.8074,788513,6725.17,0.00142399,0.168579,0.167207,0.815633
250512255,597,15873,1258860,7425.95,22207700,908441,0.00589893,0.721635,0.721625,0.72862
250516549,597,17213,498265,4066.61,14468300,457539,0.00816154,0.918264,0.945003,0.476658
250517670,597,17614,18624.1,400.217,529007,51302.9,0.0214892,2.75465,0,0
250517450,597,17549,967463,4875.33,25308100,575723,0.0050393,0.595086,0.570719,0.855604
250508554,597,196,237728,993.47,6369300,127038,0.00417901,0.534384,0.510199,0.530098
250510421,597,1004,311726,7295.34,6788800,928146,0.0234031,2.97744,2.76496,0.27284
250510378,597,970,546451,934.196,13201800,106952,0.00170957,0.195721,0.200988,0.738239
250516914,597,17396,227116,897.915,6402090,102582,0.00395355,0.451674,0.402706,0.248839
250510951,597,15590,1059720,10480.1,23648800,1228550,0.00988948,1.15931,1.15279,0.409368
250518236,597,111220848,178681,953.048,4787200,114650,0.0053338,0.641647,0.653799,0.487326
250508009,597,48,6568490,5563.11,135689000,648064,0.000846939,0.0986625,0.10018,0.517239
250508404,597,148,104907,147.425,2271620,17154.9,0.00140529,0.163525,0.163525,0.175374
250516557,597,17218,908906,8293.94,20473200,1007810,0.00912519,1.10881,1.14581,0.498166
250510369,597,963,119703,1168.77,3008610,147363,0.00976396,1.23108,1.26564,0.494232
250516280,597,17092,15546600,77575.1,383933000,9442430,0.00498986,0.607364,0.635014,0.681553
250517654,597,17605,34624.9,169.569,922314,19400.1,0.00489731,0.560292,0,0
250517434,597,17546,15470.2,82.4105,416577,9649.13,0.00532705,0.623724,0,0
250511919,597,15788,117704,731.615,2572190,86005.3,0.0062157,0.730689,0.802133,0.312613
250513353,597,16211,10171500,133250,247651000,16249300,0.0131004,1.59753,1.63334,0.561937
250508717,597,259,244376,25.6149,1690740,3111.97,0.000104818,0.0127343,0.0127296,0.659486
250515173,597,16803,46396.7,206.054,1280420,22901.8,0.00444112,0.493607,0.454863,0.747463
250511197,597,15693,1057530,41007,25923800,5418890,0.038776,5.12408,5.14246,0.451606
250510345,597,943,7920520,11861.9,90197000,1433610,0.00149762,0.180999,0.181386,0.803824
250513913,597,16340,1153980,16950.3,29075000,2253680,0.0146886,1.95297,1.95297,0.886841
250510481,597,1034,1096380,4920.6,22956200,680164,0.00448803,0.620372,0.579975,0.754665
250510954,597,15591,140235,2017.66,3103070,240505,0.0143877,1.71501,1.7024,0.244178
250508022,597,53,62002.4,222.159,1774880,27601.4,0.00358307,0.445166,0.446173,0.600481
250508143,597,59,564696,1209.69,14122500,134517,0.0021422,0.238211,0.231265,0.360215
250509611,597,621,753060,11541.8,22053400,1470300,0.0153265,1.95244,1.91798,0.44764
250516347,597,17118,186339,1361.92,5507510,160246,0.00730882,0.85997,0.840258,0.210885
250508854,597,327,558416,996.631,9866160,118529,0.00178475,0.21226,0.212166,0.724932
250510703,597,1111,2776080,3751.15,55317800,456242,0.00135124,0.164347,0.163764,0.541253
250508534,597,184,1563720,5919.97,22275600,728653,0.00378584,0.465976,0.487867,0.692239
250509425,597,521,54199.2,505.297,1172840,57700.3,0.00932297,1.0646,1.04993,0.0466756
250516903,597,17389,260231,1302.34,4238140,170175,0.00500454,0.653938,0.561419,0.450106
250508597,597,216,511174,269.75,2709880,32042,0.000527707,0.0626833,0.0617793,0.808296
250508683,597,244,11722000,49026.4,250266000,6245140,0.00418243,0.532771,0.538135,0.925981
250512216,597,15859,734349,3056.69,12837000,382188,0.00416245,0.520445,0.520445,0.475431
250510833,597,10694,1363790,2521.82,20902600,312820,0.00184913,0.229375,0.229375,0.596275
250510247,597,864,12512100,107862,328512000,13521000,0.00862064,1.08064,1.0617,1.06035
250513288,597,16163,7512710,8459.36,122028000,1108650,0.00112601,0.14757,0.151933,1.08775
250513367,597,16218,164179,1255.71,3820500,146874,0.00764843,0.894595,0.880656,0.525616
250515974,597,16933,1000760,3216.76,28333700,372828,0.00321431,0.372544,0.374242,0.400417
250509745,597,675,209611,326.14,4496440,39972.6,0.00155593,0.190699,0.190608,0.290291
250510146,597,804,52431.7,204.998,1415400,23539.7,0.00390982,0.44896,0,0
250516390,597,17151,118289,1119.62,3663700,123036,0.00946511,1.04013,1.08763,0.180045
250516396,597,17154,759322,5259.8,20639200,607557,0.00692697,0.800131,0.83373,0.43452
250509410,597,511,719290,2229.98,18790200,253453,0.00310025,0.352366,0.377286,0.50957
250516095,597,16996,2061990,11923.7,57868400,1362940,0.0057826,0.660981,0.615866,0.673412
250513928,597,16345,1420090,13495.4,36736000,1648700,0.00950315,1.16098,1.23419,0.700011
250510797,597,10672,4562740,12503.1,106499000,1509230,0.00274026,0.330774,0.330707,0.397855
250512157,597,15847,732072,10706.3,9750500,1521640,0.0146247,2.07854,2.0473,0.735759
