id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250584264,733,16783,350709,14266.1,12747000,1825280,0.0406777,5.20454,5.3371,0.27728
250580388,733,15790,32941.6,1141.46,1185210,146801,0.0346511,4.45639,0,0
250577057,733,359,1689020,55404.8,61252800,7407830,0.0328029,4.38587,4.50767,0.618116
250580501,733,15843,5421420,131612,165859000,15882200,0.0242762,2.92953,2.91189,0.330818
250580538,733,15855,7621730,221252,252459000,28095300,0.0290292,3.68621,3.73954,0.465058
250584301,733,16786,174627,6556.57,6211570,848293,0.0375462,4.85774,4.85686,0.126644
250583926,733,16731,34969,911.831,1073220,109478,0.0260754,3.1307,0,0
250578181,733,774,344037,13598.1,12318100,1731720,0.0395252,5.03353,5.00734,0.0851345
250587593,733,112892265,137459,4816.59,4850720,719736,0.0350403,5.23602,5.24074,0.0721768
250583684,733,16695,794408,35802.5,31564100,4451690,0.0450681,5.60378,5.69199,0.147772
250581603,733,16126,24831500,1010180,793980000,143209000,0.0406816,5.76723,5.75221,0.339361
250583626,733,16676,1244370,45439.3,46223800,6021290,0.0365158,4.83881,4.9131,0.307155
250578220,733,800,789524,44770.3,27478700,7035550,0.0567055,8.91113,8.92793,0.188509
250578491,733,915,429014,19087.9,16592500,2365310,0.0444924,5.51337,5.57294,0.0948866
250586564,733,17380,5126630,207945,155148000,27838000,0.0405617,5.43007,5.51528,0.445216
250585260,733,17075,725483,26492.3,23957600,3444540,0.0365167,4.74792,4.86626,0.347703
250582268,733,16282,30842.1,1775.08,1173260,249894,0.0575538,8.10237,0,0
250582398,733,16335,2165660,83489.4,72100600,10558100,0.0385515,4.87524,4.95408,0.355
250576593,733,235,1010060,51616.7,32920500,7333520,0.0511028,7.26051,7.23789,0.285106
250583183,733,16510,11061900,473995,415481000,58850600,0.0428495,5.32013,5.38678,0.290617
250587479,733,111220754,137710,5909.91,5086830,776118,0.0429155,5.63587,5.671,0.229042
250584933,733,16936,104907,4150.13,4380900,539822,0.0395601,5.14572,5.14572,0.0496656
250580456,733,15822,658060,16420.3,21379200,2102320,0.0249525,3.19473,3.41926,0.439133
250585653,733,17159,483416,26299.8,17362600,3623810,0.054404,7.49626,7.5316,0.272689
250576831,733,321,69938,2587.96,2171940,331566,0.0370036,4.74086,4.74086,0.0809775
250581330,733,16032,29018500,1393610,912493000,183313000,0.0480247,6.31711,6.22959,0.395451
250582299,733,16295,557709,28469.1,20992800,3815450,0.0510465,6.8413,7.07637,0.384851
250576516,733,191,1083950,73296.3,48823900,10319300,0.0676195,9.5201,9.43841,0.296364
250576808,733,307,2253550,103702,68499300,14172400,0.0460173,6.2889,6.13144,0.290382
250586388,733,17363,1067550,50626.5,41957000,6521140,0.047423,6.10851,6.16562,0.235066
250582218,733,16255,192266,12648.6,8181870,1722680,0.065787,8.95985,8.99059,0.161747
250587054,733,17546,32800.8,1883.95,1333810,261542,0.0574361,7.97365,0,0
250578932,733,1041,6773020,291090,193229000,45247200,0.0429779,6.68051,6.63437,0.830801
250584493,733,16846,1474360,56973.5,55844800,7197400,0.038643,4.88173,4.96788,0.194829
250584053,733,16767,350763,11146.1,13641800,1411280,0.0317767,4.02347,4.05654,0.0949271
250585579,733,17122,57794,3234.83,2327580,433793,0.0559717,7.50584,7.65816,0.243572
250587040,733,17535,181243,5933.81,3934320,851020,0.0327395,4.69546,4.56662,0.39718
250576420,733,127,884914,54191.6,37544500,7655480,0.0612394,8.6511,8.67961,0.310922
250577582,733,585,307407,12224,11251300,1661310,0.0397648,5.40429,5.3603,0.571821
250577643,733,601,498835,32770.5,18817500,4373600,0.0656941,8.76762,8.69392,0.173591
250577409,733,564,2194050,58262.1,75683000,7150170,0.0265546,3.25889,3.2593,0.307119
250576773,733,291,6937950,404577,240203000,57278100,0.0583135,8.25577,8.3958,0.451233
250579424,733,15566,638886000,25440500,20674800000,3428490000,0.03982,5.36635,5.44995,0.57879
250585688,733,17178,588656,30772.2,22455700,4085990,0.0522753,6.94121,6.93733,0.166118
250576577,733,226,1967880,95920.6,74274900,12836600,0.048743,6.52304,6.68372,0.366235
250576388,733,104,4817550,200408,143551000,27776200,0.0415996,5.76563,5.79345,0.39532
250577723,733,623,109553000,3466770,3594510000,456085000,0.0316445,4.16313,4.24253,0.58046
250578998,733,1067,445791,23129.6,13795600,3514450,0.0518844,7.88363,7.80854,0.306379
250576426,733,131,1129670,50677,37141600,6537020,0.0448598,5.78663,5.71558,0.24791
250581223,733,15991,5786580,349493,188209000,47324300,0.0603972,8.17828,8.14811,0.391581
250583497,733,16640,174282,6341.87,5740850,808700,0.0363886,4.64019,4.64473,0.259216
250580534,733,15854,7621730,221252,252459000,28095300,0.0290292,3.68621,3.73954,0.465058
250583315,733,16565,634553,26613.5,24254100,3290430,0.0419405,5.18543,5.31595,0.236791
250587558,733,111220880,104006,3188.54,3415720,427754,0.0306574,4.11279,4.11877,0.401912
250581962,733,16215,4049540,137414,136704000,17982500,0.0339332,4.44064,4.69732,0.589439
250587532,733,111220842,171426,10284.1,7063440,1400810,0.0599913,8.17152,8.28794,0.18091
250584921,733,16931,104907,4689.43,4254200,616579,0.0447009,5.87738,5.87738,0.0655025
250584338,733,16798,363955,16226.8,13564800,2038990,0.0445846,5.60231,5.63833,0.119166
250587277,733,111220692,807799,30554.7,29635800,3796060,0.0378247,4.69926,4.68928,0.100685
250584428,733,16824,358592,12274.7,14994300,1623950,0.0342303,4.52868,4.52206,0.135425
250581487,733,16092,26995.6,2133.12,1102920,303122,0.0790174,11.2286,0,0
250584640,733,16872,104907,3921.89,3470950,543206,0.0373845,5.17798,5.17798,0.09873
250580267,733,15722,1231510,57343.8,39871800,7882480,0.0465637,6.40065,6.54995,0.37075
250584910,733,16926,6410590,245405,258593000,34770000,0.0382812,5.42384,5.55203,0.507333
250586240,733,17311,2090580,101426,75640600,14047700,0.0485158,6.71952,6.82528,0.242218
250582176,733,16227,284295,12467.2,10685400,1660150,0.0438528,5.83953,6.05916,0.363559
250577010,733,340,569612,32155.6,21579200,4324880,0.0564517,7.59268,7.67857,0.294513
250580850,733,15934,818872,57529.6,30398200,8396430,0.0702547,10.2537,9.9751,0.380215
250580211,733,15697,622757,36299.3,24477100,5347140,0.0582881,8.58624,8.59646,0.161661
250581904,733,16186,4017000,295746,153512000,41137600,0.0736237,10.2409,10.3515,0.247495
250578810,733,978,1080460,49193.9,33328600,6932050,0.0455303,6.4158,6.34753,0.302318
250580331,733,15767,2917280,96458.8,103813000,12477000,0.0330646,4.27694,4.3479,0.420551
250581987,733,16225,2568960,108648,92278900,14393700,0.0422926,5.60294,5.8465,0.439399
250582884,733,16453,2410660,127300,93303200,16117500,0.0528073,6.68593,6.68256,0.302772
250581656,733,16146,323316,9289.26,8971730,1325140,0.0287312,4.09858,4.04686,0.174976
250577715,733,620,497150,18500.4,18591700,2320800,0.0372129,4.66822,4.60045,0.138861
250586865,733,17451,537678,30203,20164500,4425450,0.056173,8.23068,8.37596,0.37633
250577389,733,549,48754900,1950020,1795070000,247376000,0.0399965,5.07386,5.19136,0.510837
250585656,733,17161,483416,26299.8,17362600,3623810,0.054404,7.49626,7.5316,0.272689
250578078,733,708,965391,49629,38235700,6766210,0.0514082,7.00877,7.20424,0.356702
250581619,733,16134,5074440,221452,164645000,31927700,0.0436407,6.29187,6.25534,0.270584
250582711,733,16430,2130090,113799,80529200,14181200,0.0534245,6.65755,6.65586,0.182461
250580206,733,15696,795113,44016.3,31223300,6288420,0.0553586,7.90885,8.06245,0.388654
250582955,733,16471,384365,7876.51,11973700,960624,0.0204922,2.49925,2.49943,0.58335
250577982,733,675,192755,12139.5,7047610,1923040,0.0629789,9.97662,10.0175,0.178472
250578248,733,818,4986350,139456,148264000,16973100,0.0279676,3.40392,3.39741,0.185474
250578276,733,830,1271930,38872.1,41958900,5159440,0.0305614,4.05638,4.10099,0.646049
250580162,733,15683,45693.8,2523.54,1356680,384922,0.0552272,8.42395,8.41674,0.248937
250585638,733,17150,947202,64165.1,39084500,8830190,0.0677417,9.32239,9.5731,0.259023
250580824,733,15926,336384,14896.6,13621800,2114890,0.0442847,6.28714,6.55665,0.328729
250576479,733,167,637321,19894.6,21441400,2586550,0.031216,4.05847,4.04533,0.246676
250585514,733,17105,159167,5968.37,5882210,725865,0.0374976,4.56041,4.56072,0.0276674
250583350,733,16579,628690,23995.2,23300500,3065600,0.038167,4.87618,4.99811,0.347205
250578117,733,726,13625900,515533,470318000,72156100,0.0378346,5.2955,5.3005,0.262703
250586941,733,17482,247210,12974.7,8975960,1715150,0.0524844,6.938,7.0662,0.110737
250578353,733,879,6468970,193519,200738000,24657300,0.029915,3.81163,3.89536,0.539249
250578956,733,1049,2746690,142024,108149000,20638100,0.0517072,7.5138,7.68875,0.314739
250587248,733,111220638,673616,26950.2,24870900,3325270,0.0400083,4.93645,4.92888,0.11562
250586396,733,17364,804008,35778.9,31020400,4539600,0.0445007,5.64622,5.69291,0.200818
250577731,733,628,236243,8649.93,8970330,1075800,0.0366146,4.55379,4.57714,0.211267
250577658,733,604,412413,11455.3,12838700,1450550,0.0277762,3.51723,3.54737,0.34959
250576633,733,257,488668,31467.3,20102300,4174890,0.0643941,8.54341,8.54441,0.115024
250585741,733,17207,2834930,137125,89514600,19008800,0.0483696,6.70519,6.70166,0.398022
250580152,733,15680,507982,18089.2,12207400,2685070,0.0356099,5.28577,5.3304,0.322043
250583401,733,16601,273993,10079.6,10080800,1250850,0.0367877,4.56526,4.56902,0.208322
250580493,733,15838,821664,25207.6,28427200,3215600,0.0306787,3.91352,4.06096,0.467972
250580546,733,15857,35115500,801146,1094010000,102615000,0.0228146,2.92222,2.96501,0.437966
250581808,733,16156,994288,46961.2,36754800,6175210,0.047231,6.21069,6.31893,0.294785
250584637,733,16871,347889,14921.1,12783300,1921120,0.0428905,5.52222,5.52332,0.142144
250586842,733,17443,962576,49394.2,32675900,7043280,0.0513146,7.31712,7.85297,0.288251
250580634,733,15871,740571,18465.8,21587200,2268870,0.0249345,3.06367,3.01936,0.153977
250585168,733,17038,2497250,118347,94672100,15355900,0.047391,6.14913,6.13667,0.212554
250582499,733,16364,2489060,120772,89313800,17127600,0.048521,6.88114,6.96636,0.227566
250582382,733,16328,6344870,209265,207531000,26234300,0.0329817,4.13472,4.22987,0.425987
250579176,733,10695,600924,51708.1,24627000,7184560,0.0860477,11.9559,12.0631,0.153814
250578293,733,839,309662,11838.3,10824000,1606770,0.0382298,5.1888,5.22379,0.358232
250577198,733,435,174845,11328.2,6421250,1711750,0.0647902,9.79011,9.79011,0.239833
250576833,733,322,54177200,1581660,1431230000,195560000,0.0291942,3.60963,3.56957,0.540743
250578815,733,981,506622,3734.33,2545070,483078,0.00737104,0.953528,0.932892,0.98968
250584951,733,16952,661902,20997,24342400,2638050,0.0317222,3.98555,4.02893,0.150437
250581523,733,16102,7421440,737983,283010000,111096000,0.0994394,14.9696,14.8951,0.290599
250587132,733,17590,274872,7446.45,8455250,969848,0.0270906,3.52837,3.53701,0.199683
250584350,733,16801,69452.7,2586.83,2315700,338268,0.0372459,4.87047,4.87557,0.243467
250586425,733,17369,1321260,77930.8,51890600,10320000,0.0589824,7.81075,7.80131,0.229057
250580101,733,15663,416320,17878.6,13913200,2449500,0.0429445,5.8837,5.83629,0.164099
250586908,733,17466,556889,24860.3,18166200,3248820,0.0446414,5.83387,5.83925,0.365308
250584824,733,16890,310335,7839.62,10656900,965427,0.0252618,3.11092,3.12741,0.441325
250577147,733,401,384388,17877,12188100,2406280,0.0465077,6.26003,6.25849,0.169158
250581876,733,16174,3260990,235508,126572000,32625700,0.0722197,10.0048,10.2755,0.272978
250580665,733,15878,309972,6405.55,8516910,767098,0.0206649,2.47473,2.45616,0.159064
250579042,733,1093,5820700,288210,211710000,38915000,0.0495146,6.68563,6.78952,0.276811
250579231,733,10710,2423230,52765.9,87063400,6763380,0.021775,2.79106,2.95781,0.529754
250585866,733,17273,85347.7,1487.65,1201900,212767,0.0174305,2.49294,2.4744,0.407067
250585258,733,17074,1689490,75445.5,61135600,10033700,0.0446557,5.93891,6.17347,0.340089
250577183,733,426,768696,41335.8,27530200,5760810,0.0537739,7.49426,7.49076,0.490191
250578396,733,902,323929,20122.3,11829000,2625750,0.0621195,8.10596,8.07068,0.105745
250584964,733,16967,8306350,318236,293697000,41165800,0.0383124,4.95595,5.12984,0.286226
250581453,733,16083,5046810,267473,204932000,34848000,0.0529984,6.90495,6.86417,0.173627
250579038,733,1090,427563,14188.3,15166200,1800500,0.0331841,4.21108,4.17191,0.204097
250579126,733,10677,4983770,162996,183812000,23396900,0.0327054,4.69461,4.61258,0.313016
250577936,733,661,1296670,61831.1,46005300,8556850,0.0476845,6.59908,6.53528,0.197105
250577092,733,369,11758000,282743,282025000,34191800,0.0240468,2.90796,2.84308,0.549939
250582958,733,16472,1293500,59317.1,48792100,7563460,0.0458577,5.84727,5.96066,0.351802
250580523,733,15850,67485.5,3301.8,2265750,454047,0.048926,6.72807,6.74844,0.297312
250584324,733,16794,69795.3,1286.22,2069700,153250,0.0184285,2.19571,2.19645,0.23374
250584649,733,16874,594413,24524.5,22561600,3193760,0.0412583,5.37298,5.37304,0.101817
250578348,733,875,139596,5220.84,5297630,658799,0.0373997,4.71933,4.72208,0.214764
250583001,733,16481,622164,33473.3,23957800,4321760,0.0538014,6.94634,6.93181,0.137094
250581235,733,15996,717453,45603.3,23551700,6042470,0.0635627,8.42212,8.33258,0.223496
250576440,733,139,826797,103292,37379000,15593600,0.12493,18.8603,18.7705,0.113577
250582669,733,16419,1788720,74312.5,70023200,9993050,0.0415451,5.5867,5.69581,0.551981
250581480,733,16090,18945.9,1469.62,730903,202697,0.077569,10.6987,0,0
250579312,733,10731,910633,21680.4,38433400,2920200,0.0238081,3.20678,3.37116,0.410707
250581370,733,16054,851180,65160.8,34001300,8798560,0.0765535,10.3369,10.2634,0.179623
250582202,733,16244,440326,15050.6,14313900,1907160,0.0341805,4.33123,4.34321,0.146743
250585607,733,17132,530646,29391.6,20275700,4118050,0.0553884,7.76044,7.94606,0.291783
250586574,733,17386,523949,25210.8,16992700,3575500,0.0481168,6.82413,7.28576,0.298075
250581561,733,16113,843645,98684.9,37361800,14720900,0.116974,17.4491,17.2915,0.128221
250576507,733,186,1059550,39463.5,39660600,5204890,0.0372456,4.91236,5.18295,0.541902
250587019,733,17526,730935,24685.6,23357700,3211650,0.0337727,4.39389,4.40021,0.455439
250576806,733,305,447063,30077,17076500,4068360,0.0672768,9.10019,9.10238,0.042744
250585780,733,17232,929759,39179.7,34849400,4934950,0.0421396,5.30777,5.26118,0.158528
250580097,733,15662,861627,37157.4,29701500,5131550,0.0431247,5.95565,6.1999,0.417985
250582613,733,16405,278653,5105.19,9485060,627310,0.018321,2.25122,2.25446,0.3667
250577261,733,475,2168080,128803,85779900,16407100,0.0594087,7.5676,7.5676,0.269329
250580104,733,15664,416320,17878.6,13913200,2449500,0.0429445,5.8837,5.83629,0.164099
250584088,733,16774,435992,20564.2,16707400,2574310,0.0471664,5.90449,6.01189,0.185059
250581459,733,16084,4558340,240525,185178000,31217200,0.052766,6.84836,6.82431,0.169865
250587122,733,17585,139591,3512.25,4325930,435073,0.025161,3.11677,3.11918,0.268792
250579075,733,1117,9659690,446103,352504000,59295000,0.0461819,6.1384,6.30258,0.337926
250580190,733,15692,139870,6246.04,5182100,861273,0.044656,6.15765,6.1577,0.293942
250583639,733,16681,1409740,63982.4,54712700,7896350,0.0453859,5.60128,5.71688,0.166855
250577639,733,599,1418740,33214.1,49138200,4173210,0.023411,2.9415,2.98417,0.745104
250586982,733,17504,34969,935.558,1067050,124133,0.0267539,3.54979,0,0
250576542,733,206,174815,8199.11,5683190,1054310,0.0469016,6.03103,6.03109,0.2188
250586341,733,17355,6265430,320668,232499000,42756500,0.0511806,6.82418,6.85763,0.263681
250587637,733,127201621,34602,716.931,873572,91591.1,0.0207194,2.64699,0,0
250583279,733,16551,68386.9,2500.73,2353540,320706,0.0365673,4.68959,4.71238,0.4206
250581335,733,16036,3953970,102649,76682100,13545600,0.0259611,3.42581,3.35862,0.468882
250582282,733,16289,209814,7622.71,7252390,957513,0.0363308,4.56363,4.56363,0.0911089
250586669,733,17402,3077130,132239,99958300,17173500,0.0429748,5.581,5.58289,0.361613
250576007,733,8,951332000,36403200,31903000000,4893610000,0.0382655,5.14396,5.23607,0.560549
250582456,733,16355,6670530,324529,246377000,43941000,0.0486512,6.58734,6.70212,0.281342
250586993,733,17509,363483,17764.2,11315500,2540440,0.0488722,6.98917,7.10075,0.207697
250582494,733,16363,183507,13333.9,7801150,1898540,0.0726616,10.3459,10.4474,0.126016
250576529,733,199,1411750,81449.6,55931300,11424200,0.057694,8.09224,8.33079,0.285274
250585662,733,17163,346910,19238.2,12435300,2630670,0.0554558,7.58316,7.59955,0.255677
250580528,733,15851,51093500,1294320,1618360000,166559000,0.0253324,3.25989,3.29811,0.478395
250582840,733,16446,551323,29062,22263400,3484600,0.0527132,6.32043,6.26355,0.173659
250579940,733,15629,684668,41907.5,27350900,5838340,0.0612085,8.52725,8.57076,0.227517
250582591,733,16399,4944160,77339.4,163857000,9564320,0.0156426,1.93447,1.94492,0.651001
250579859,733,15607,320500,21235.6,12512300,3047360,0.0662577,9.50813,9.60001,0.215561
250578341,733,870,4455290,355238,167680000,49803200,0.0797341,11.1785,11.272,0.197516
250582987,733,16478,1168580,58245.9,44487200,7494300,0.0498435,6.41319,6.44112,0.208439
250587537,733,111220848,294905,13717.1,10814100,1869270,0.0465135,6.33854,6.56366,0.354326
250581356,733,16049,2725640,191187,96477100,25876700,0.0701438,9.49381,9.3794,0.334131
250581581,733,16120,2568210,101401,88891100,14206900,0.0394831,5.53184,5.5035,0.279859
250582421,733,16348,1894230,78481,67386200,10198200,0.0414316,5.3838,5.51994,0.353484
250580091,733,15659,1070840,46611,37868700,6414640,0.0435274,5.99027,6.18797,0.382959
250584808,733,16883,1092040,54498.6,42071600,6874330,0.0499053,6.29494,6.38388,0.130494
250583306,733,16563,139468,2900.51,3965500,350060,0.0207969,2.50996,2.51233,0.38063
250579877,733,15609,471962,22884.8,16973500,3043190,0.0484886,6.44796,6.49264,0.19523
250582846,733,16447,170127,8544.7,6866890,1030940,0.0502255,6.05981,6.10482,0.0871845
250578084,733,711,290769,15688.7,11812400,2113010,0.053956,7.26698,7.33243,0.288095
250585086,733,17023,16582300,678479,566474000,89194200,0.0409158,5.37887,5.44587,0.341831
250586951,733,17487,2776580,156127,105442000,20787200,0.0562298,7.48662,7.51673,0.264729
250576453,733,149,2603530,36749.2,85655100,4630430,0.0141152,1.77852,1.79759,0.759162
250576376,733,96,1430500,58834.6,50892800,7778790,0.0411286,5.4378,5.43719,0.187007
250578194,733,781,69913.9,2057.49,2543110,254351,0.0294289,3.63807,3.63802,0.0568366
250582185,733,16230,196244,10055.4,7856110,1376270,0.0512395,7.01303,7.19412,0.23521
250584953,733,16953,626933,19784.6,22958100,2483720,0.0315577,3.96169,4.00869,0.153599
250580212,733,15698,197860,12731.3,7994180,1828130,0.0643449,9.23948,9.40551,0.310412
250582274,733,16285,843798,41691.7,32557400,5536000,0.0494096,6.56081,6.83662,0.39071
250576465,733,157,2305350,73795,74978200,10551600,0.0320104,4.57704,4.61418,0.788708
250585483,733,17094,34860.1,998.162,695450,141808,0.0286334,4.06792,0,0
250576360,733,84,604640,19421.9,21929100,2333940,0.0321214,3.86005,3.93404,0.265568
250576418,733,126,762752,39348.5,28278000,5673340,0.0515876,7.43798,7.45246,0.229666
250576428,733,132,23044.6,759.057,903619,93391.3,0.0329386,4.05263,0,0
250586903,733,17465,174030,3722.97,5085830,454510,0.0213927,2.61168,2.61434,0.22249
250576276,733,28,1387110,155269,60250200,22960200,0.111937,16.5525,16.6233,0.188882
250582341,733,16319,891224,28489.6,32135000,3843060,0.0319668,4.31211,4.58403,0.526978
250576309,733,41,832300,34424.1,25842400,4552370,0.0413603,5.46963,5.45988,0.170941
250585935,733,17292,6447560,303228,231504000,40628900,0.0470299,6.30144,6.36968,0.24323
250578968,733,1056,9991570,326268,371294000,46756500,0.0326544,4.6796,4.60235,0.276581
250582191,733,16233,1164250,50970.7,41481900,6775460,0.0437799,5.81959,6.20685,0.4596
250576599,733,239,4320060,151615,158499000,19876400,0.0350956,4.60096,4.77537,0.622963
250578327,733,861,826672,46342.7,25387200,6408580,0.0560594,7.75227,7.88979,0.269004
250579929,733,15626,1898870,82712.4,66641500,11337900,0.0435586,5.97087,6.15111,0.452309
250582648,733,16414,169977,6869.65,6755680,852082,0.0404151,5.01292,5.01257,0.0858805
250581653,733,16145,4234640,139853,123338000,19805800,0.0330259,4.67708,4.62078,0.270573
250581606,733,16130,24831500,1010180,793980000,143209000,0.0406816,5.76723,5.75221,0.339361
250582180,733,16228,1203780,35713.5,37984200,4501790,0.0296677,3.73971,3.9777,0.473789
250582198,733,16242,188681,10974.9,7446900,1505490,0.0581663,7.97904,8.00728,0.255016
250585788,733,17237,1529360,70125.7,55747800,9053130,0.0458529,5.91954,5.89645,0.135113
250579006,733,1072,419628,27532.3,17597100,3474360,0.0656113,8.27962,8.27962,0.196828
250579917,733,15622,14754100,659811,477855000,93812800,0.0447205,6.35842,6.43504,0.453583
250581193,733,15979,13719600,804571,478521000,118633000,0.058644,8.64701,8.6778,0.360076
250578877,733,1015,1262470,59275.5,47472100,7267470,0.046952,5.75655,5.73899,0.248759
250578608,733,961,19598300,1056790,668851000,150192000,0.0539224,7.66351,7.82167,0.431421
250582689,733,16424,1608080,87448.5,65453200,11921300,0.0543808,7.41341,7.50853,0.342144
250582937,733,16464,384659,22829.4,15247300,2912300,0.0593498,7.57112,7.57112,0.332502
250587241,733,111220626,626933,19784.6,22958100,2483720,0.0315577,3.96169,4.00869,0.153599
250579829,733,15601,2621440,108648,92500300,14796200,0.0414461,5.64432,5.90213,0.509167
250583737,733,16710,489566,20696,18646400,2726520,0.0422743,5.56927,5.56927,0.104517
250587023,733,17528,487461,18338.9,15663700,2406910,0.0376212,4.93765,4.94626,0.450579
250584857,733,16899,1774430,54078.1,59661500,6926040,0.0304762,3.90324,3.99675,0.474993
250585753,733,17216,270346,15375.8,10602300,2162900,0.0568745,8.0005,8.02775,0.270511
250584919,733,16930,902793,33204.9,35748500,4278980,0.0367802,4.73972,4.73119,0.246866
250577185,733,427,66336.1,5553.2,2473890,750287,0.0837131,11.3104,11.3115,0.089009
250584942,733,16947,23502300,799478,843513000,115123000,0.034017,4.89835,4.92364,0.44457
250580309,733,15752,10187600,328237,355352000,42526100,0.0322194,4.17431,4.21477,0.475116
250580816,733,15924,2446430,150859,102740000,21180000,0.061665,8.65752,8.93348,0.341371
250585518,733,17106,39113.6,1971.51,1594710,260309,0.0504047,6.6552,6.654,0.020092
250576802,733,303,1358080,57037,43340000,7197790,0.0419983,5.29998,5.35923,0.171226
250576378,733,97,62003.6,3012.05,1389920,403488,0.0485786,6.50748,6.47027,0.113745
250578943,733,1045,98638.1,5305.16,3592330,713260,0.0537841,7.23108,7.28457,0.616282
250583246,733,16543,174186,5517.72,5794850,670061,0.0316772,3.84682,3.84788,0.185531
250587553,733,111220874,401623,14812.9,13778100,2020280,0.0368827,5.03028,5.39591,0.468027
250585558,733,17116,371008,18230.2,13863400,2336440,0.049137,6.29754,6.28103,0.100618
250578214,733,796,61579.9,3429.41,2444640,466004,0.0556904,7.56748,7.71508,0.331999
250581411,733,16070,941864,39707.5,31802200,5860310,0.0421584,6.22204,6.21908,0.307163
250578155,733,761,68460,3244.16,2563560,445026,0.0473877,6.50053,6.52332,0.318233
250585521,733,17107,970279,45374.2,35282100,5943600,0.046764,6.12566,6.11619,0.165005
250586791,733,17431,879720,52620.1,34167000,7199410,0.0598147,8.18375,8.25309,0.156607
250583721,733,16705,2581600,111952,97636000,14060900,0.0433653,5.44658,5.53609,0.187206
250582998,733,16480,546412,24772.6,20529400,3172540,0.0453368,5.80613,5.97626,0.252842
250585217,733,17046,69809.2,3192.15,2724710,399370,0.0457267,5.72088,5.72089,0.0107776
250580333,733,15768,445853,13136.8,14533900,1757650,0.0294644,3.94221,3.92184,0.346043
250581152,733,15964,282393,11522,11977600,1594060,0.0408015,5.64484,5.68078,0.151967
250587474,733,111220750,242965,11937.6,7568800,1686540,0.0491331,6.94151,6.94943,0.181419
250584399,733,16822,814512,25048.3,33447900,3238260,0.0307525,3.9757,4.04369,0.177891
250582881,733,16452,489560,29206.1,19306000,3676770,0.0596579,7.51035,7.51032,0.243805
250576326,733,55,383569,3545.42,11135400,443843,0.00924322,1.15714,1.15953,0.546966
250577129,733,390,86838.5,3670.23,2415280,520405,0.042265,5.99279,5.96662,0.0795563
250582222,733,16257,367368,15073.6,12746100,1985950,0.0410312,5.40588,5.42326,0.175628
250584100,733,16777,588870,21288.8,22390100,2635530,0.0361519,4.47558,4.51967,0.173982
250577948,733,664,1087630,122438,46149800,18087500,0.112573,16.6302,16.6138,0.163124
250583437,733,16616,1010710,39913.2,36834800,4956190,0.0394903,4.90369,5.03514,0.233334
250582290,733,16292,153996,11833.2,6788640,1697510,0.0768411,11.0231,11.0101,0.0931495
250577613,733,593,1628350,41523.1,23784000,5607220,0.0255001,3.4435,3.37093,0.37948
250586782,733,17427,2003040,121280,78430000,16030500,0.0605481,8.00312,7.98168,0.227148
250587013,733,17521,57051.3,2249.88,1600130,315107,0.039436,5.52322,5.52113,0.11268
250587032,733,17532,892536,35827.5,31260400,4759370,0.0401412,5.33241,5.36168,0.313691
250581373,733,16055,460090,38427.1,18976100,5412440,0.0835207,11.7639,11.7204,0.0688925
250578113,733,725,170296,7660.01,6364020,934990,0.0449807,5.49039,5.47528,0.133673
250577020,733,343,286675000,11745100,10084200000,1540230000,0.04097,5.37274,5.48908,0.435243
250577109,733,377,124256,8694.54,4791280,1180520,0.0699727,9.50066,9.50187,0.0109124
250580280,733,15727,139876,6918.83,5180980,920349,0.049464,6.57975,6.57975,0.0802692
250580346,733,15774,4934400,140945,165780000,18235600,0.0285637,3.69562,3.75241,0.382529
250581360,733,16051,337060,19634.9,9119750,2627610,0.0582533,7.79568,7.5144,0.57333
250582405,733,16338,773495,32630.9,28064300,4146210,0.0421863,5.36036,5.50874,0.382219
250587535,733,111220844,714920,36580.2,27949200,4736230,0.0511669,6.62484,6.66922,0.177811
250578207,733,788,1189680,70185.3,34396600,9785360,0.0589949,8.22517,8.21219,0.318518
250581147,733,15963,720448,28235.8,30292200,3866740,0.039192,5.36713,5.40758,0.183511
250586936,733,17478,4940130,265736,181860000,35678400,0.0537913,7.22216,7.31637,0.286599
250580326,733,15764,1013460,23439.8,33852500,2842570,0.0231284,2.80481,2.80488,0.337763
250582534,733,16382,39903800,1692120,1506160000,214843000,0.0424049,5.38402,5.50496,0.470327
250576531,733,200,627687,32231.6,20716900,4345770,0.0513497,6.92346,6.92341,0.148944
250579382,733,182305701,466143,14944.3,12580100,1786750,0.0320594,3.83306,3.81764,0.346457
250578444,733,905,710788,31007.1,16441100,4014610,0.0436235,5.64811,5.46676,0.38398
250581532,733,16107,7421440,737983,283010000,111096000,0.0994394,14.9696,14.8951,0.290599
250581614,733,16132,1830480,91206.7,64447900,12708400,0.0498266,6.94263,6.95092,0.21528
250586995,733,17510,111492,2836.73,2316740,408925,0.0254434,3.66776,3.85071,0.156971
250581405,733,16068,4079950,189128,138931000,27792100,0.0463555,6.81188,6.73863,0.310308
250583397,733,16600,273993,10079.6,10080800,1250850,0.0367877,4.56526,4.56902,0.208322
250578861,733,1007,11246900,331957,440060000,45716600,0.0295154,4.06481,4.06284,0.17254
