id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191078491,1312,16548,1608570,14539.7,51520500,1706400,0.0090389,1.06082,1.06082,0.352207
191075767,1312,16069,4685850,62728.9,159367000,7255130,0.0133869,1.54831,1.54831,0.239756
191079168,1312,16657,69938,528.565,2075070,61079.8,0.00755762,0.873341,0.873341,0.00903548
191069230,1312,839,454597,8396.23,14881500,1001760,0.0184696,2.20362,2.20362,0.201554
191070372,1312,1096,979132,3994.52,28467000,452248,0.00407966,0.461887,0.461887,0.305146
191085192,1312,17595,27237.8,21.3881,350553,2621.87,0.000785237,0.0962586,0,0
191085506,1312,111220760,909189,10549.9,27118000,1237280,0.0116037,1.36086,1.36086,0.154428
191082276,1312,17093,11293000,100506,317043000,11747900,0.00889983,1.04028,1.04011,0.549664
191077662,1312,16383,1993230,23598.9,65429900,2964360,0.0118395,1.48721,1.48721,0.490504
191083790,1312,17356,104907,1133.1,3116470,137384,0.010801,1.30958,1.30958,0.392312
191079845,1312,16738,1049070,6000.67,28143200,690431,0.00571999,0.658136,0.658136,0.317733
191078265,1312,16450,1258880,8284.12,40909700,1060460,0.00658052,0.842379,0.842379,0.708796
191072055,1312,15619,734243,5435.46,19570800,627029,0.0074028,0.853979,0.853908,0.373404
191082672,1312,17150,1049070,16558.9,31985600,1948160,0.0157844,1.85703,1.85703,0.117753
191072820,1312,15700,34925.6,373.079,870864,45330.5,0.0106821,1.29792,0,0
191064169,1312,63,69938,770.995,2159230,88265.6,0.011024,1.26206,1.26206,0.0185562
191078414,1312,16520,4196280,27906.1,133077000,3274410,0.00665021,0.780312,0.780312,0.500409
191084341,1312,17452,69938,1120.27,2182000,133668,0.0160181,1.91123,1.91123,0.110049
191080364,1312,16803,69938,298.888,1852760,34195.7,0.00427362,0.488943,0.488943,0.308245
191064039,1312,19,244783,2065.41,6963730,246620,0.00843771,1.0075,1.0075,0.190782
191068751,1312,706,384659,3013.73,11026300,347429,0.00783481,0.903213,0.903213,0.263616
191074108,1312,15860,104907,921.174,3472580,106975,0.00878086,1.01971,1.01971,0.232955
191081966,1312,17041,979132,8183.73,30389300,952698,0.00835815,0.973002,0.973002,0.22959
191075111,1312,15999,1022230,7513.33,24286700,884922,0.00734991,0.865674,0.857467,0.496619
191081892,1312,17030,524535,3206.87,14347400,494943,0.00611374,0.943584,0.943584,0.713381
191068054,1312,562,69938,345.137,1897830,39358.4,0.0049349,0.562761,0.562761,0.298471
191081125,1312,16909,34969,192.35,909228,22407,0.00550058,0.640768,0,0
191085137,1312,17586,244389,2050.93,6859230,238645,0.00839209,0.976499,0.976229,0.287846
191066159,1312,200,625942,8381.91,20235000,986057,0.0133909,1.57532,1.57597,0.218649
191078752,1312,16608,314721,2602.25,9927620,297380,0.00826843,0.944901,0.944901,0.179898
191068276,1312,631,5487630,65495.6,151945000,7737880,0.0119351,1.41006,1.39915,0.588036
191068351,1312,649,244783,2481.42,7723190,300944,0.0101372,1.22943,1.22943,0.219975
191070321,1312,1072,419628,2527.09,13766100,339818,0.00602222,0.809808,0.809808,0.696757
191076619,1312,16162,489566,6582.76,14420400,776480,0.0134461,1.58606,1.58606,0.249193
191065281,1312,112,69938,358.85,2045340,41029.5,0.00513097,0.586655,0.586655,0.190111
191077554,1312,16338,874225,7459.51,25954700,854119,0.00853271,0.977001,0.977001,0.581906
191079868,1312,16764,944163,7305.18,30132200,853176,0.0077372,0.903632,0.903632,0.50399
191071921,1312,15609,594472,4751.81,15185200,547568,0.00799334,0.921101,0.9211,0.230736
191066678,1312,298,769313,7644.4,21223000,887677,0.00993666,1.15386,1.15385,0.212356
191069030,1312,783,524535,8239.18,17759600,956213,0.0157076,1.82297,1.82297,0.136398
191070655,1312,1125,559504,5229.59,16613400,600497,0.00934683,1.07327,1.07327,0.197436
191068459,1312,675,209814,2869.9,6984510,333698,0.0136783,1.59045,1.59045,0.195046
191069683,1312,926,5839700,71408.7,177479000,8358250,0.0122282,1.43128,1.43126,0.443924
191075346,1312,16041,4266220,36781.8,142099000,4375450,0.00862164,1.0256,1.0256,0.287542
191076042,1312,16094,174845,1190.41,5839660,134743,0.00680839,0.770641,0.770641,0.110925
191076510,1312,16149,69938,718.375,2026690,84737.6,0.0102716,1.21161,1.21161,0.154663
191071621,1312,15585,244783,1923.41,7223590,222459,0.00785762,0.908802,0.908802,0.318311
191083498,1312,17266,942841,8421.51,25632900,972568,0.00893205,1.03153,1.03043,0.400126
191080251,1312,16790,1258880,10020,37188600,1148340,0.00795941,0.912187,0.912187,0.285953
191070323,1312,1073,55150400,390520,1629650000,48179600,0.007081,0.873604,0.873252,0.399644
191067562,1312,485,55705600,322644,1801770000,37542000,0.00579194,0.673936,0.673936,0.491219
191073952,1312,15838,979132,4173.11,28388500,487957,0.00426205,0.498356,0.498356,0.232352
191067870,1312,512,134285000,1023190,4160400000,123997000,0.00761957,0.923388,0.92322,0.356039
191072389,1312,15676,314716,1583.95,8351510,184401,0.00503296,0.585929,0.585929,0.363333
191075072,1312,15983,4441060,52666.7,143939000,6111530,0.011859,1.37614,1.37614,0.248216
191078546,1312,16566,69938,877.148,2262390,100572,0.0125418,1.43802,1.43802,0.0835328
191083586,1312,17309,34969,371.115,1019800,42708,0.0106127,1.22131,0,0
191068510,1312,694,944163,13487,28390200,1573250,0.0142846,1.66629,1.66629,0.129282
191084291,1312,17438,1890390,16565.1,44458100,1954260,0.00876283,1.03379,0.962011,0.774126
191084676,1312,17543,139827,930.948,3216130,106670,0.00665784,0.762868,0.762743,0.631174
191064034,1312,12,139876,806.147,3853830,93966.3,0.0057633,0.671783,0.671783,0.116367
191067539,1312,475,2168080,15088.4,71224500,1971730,0.00695935,0.909437,0.909437,0.640241
191071046,1312,10681,3387620,27399.5,107135000,3466610,0.00808811,1.02332,1.02315,0.24717
191070329,1312,1075,244783,4441.07,7085810,520096,0.0181429,2.12472,2.12472,0.103732
191071810,1312,15599,2902060,23081.9,79101300,2656040,0.0079536,0.915224,0.915148,0.329591
191064985,1312,87,349690,2610,9962590,303723,0.00746376,0.868548,0.868548,0.336325
191084580,1312,17507,1383160,20642.8,40226800,2461690,0.0149244,1.77976,1.74457,0.360273
191066032,1312,175,803956,3229.92,19502300,379317,0.00401753,0.471813,0.471787,0.483087
191068026,1312,551,559504,5718.22,18569400,664598,0.0102202,1.18783,1.18783,0.289945
191079549,1312,16698,6399330,40032.2,208535000,4652560,0.00625569,0.727039,0.727039,0.36161
191080545,1312,16842,20631200,173939,670759000,20954300,0.00843086,1.01566,1.01566,0.255698
191083281,1312,17194,34968.1,275.216,1045970,31262.8,0.00787049,0.894036,0,0
191084044,1312,17375,1713400,15839.4,44731700,1856660,0.00924443,1.08361,1.06923,0.611373
191066630,1312,281,905273,1671.33,19531200,195024,0.00184622,0.215431,0.21508,0.742369
191064988,1312,88,2203020,17264.5,62637100,1986800,0.00783676,0.901852,0.901845,0.319196
191085179,1312,17593,134643,462.535,2468370,55571.5,0.00343527,0.412732,0.409012,0.485521
191069071,1312,803,23673900,162458,680659000,18771000,0.00686233,0.792899,0.792898,0.368591
191075868,1312,16074,19198000,187583,610066000,21902100,0.00977098,1.14085,1.14085,0.389276
191078339,1312,16475,244783,2658.72,8231770,346017,0.0108615,1.41357,1.41357,0.446817
191084655,1312,17535,185230,149.812,2504400,17804.5,0.000808788,0.0961208,0.0927889,0.632764
191079558,1312,16699,4476030,24655,139875000,2892340,0.00550824,0.646183,0.646183,0.373887
191066221,1312,211,3811620,46849.9,114422000,5493650,0.0122913,1.44129,1.44129,0.400423
191079527,1312,16696,979132,9471.17,32462400,1093990,0.00967303,1.1173,1.1173,0.197194
191084236,1312,17414,66316.8,35.5744,878116,4109.95,0.000536431,0.0619745,0.0627152,0.658099
191077639,1312,16375,48781800,341406,1501770000,40351700,0.00699865,0.827188,0.827188,0.534534
191080801,1312,16871,349690,2145.29,10426100,245426,0.00613483,0.701839,0.701839,0.366705
191066302,1312,226,2482740,19669.1,67218300,2266070,0.00792235,0.912731,0.91272,0.317272
191072219,1312,15655,1922860,9453.05,48683100,1099830,0.00491615,0.571975,0.571914,0.36373
191084577,1312,17506,1383160,20642.8,40226800,2461690,0.0149244,1.77976,1.74457,0.360273
191083509,1312,17274,103975,228.653,1952010,25773.2,0.00219911,0.247877,0.247486,0.431476
191085310,1312,17734,34020.9,160.741,853292,19181.7,0.00472476,0.563821,0,0
191067204,1312,415,6679080,95812,214081000,12517700,0.0143451,1.87416,1.87416,0.336145
191078673,1312,16591,1258880,12139.4,40538500,1415340,0.00964299,1.12428,1.12428,0.27562
191070516,1312,1113,244783,997.095,7136260,113857,0.00407338,0.465134,0.465134,0.466662
191068062,1312,565,699380,2503.09,22969100,286131,0.00357901,0.40912,0.40912,0.19714
191083559,1312,17300,1119010,12338.6,34616500,1460490,0.0110264,1.30517,1.30517,0.311699
191084097,1312,17388,389040,552.866,6126660,64405.9,0.0014211,0.165551,0.16222,0.319285
191065882,1312,120,34969,496.149,1049430,58247.7,0.0141883,1.66569,0,0
191081272,1312,16934,489566,3364.28,15373100,393483,0.00687196,0.803738,0.803738,0.112287
191066268,1312,220,12487200,111174,364138000,13446500,0.00890298,1.07682,1.07414,0.430716
191083532,1312,17287,68311.7,50.0591,1000230,5657.8,0.000732804,0.0828233,0.0828259,0.0529257
191076890,1312,16198,244783,2089.11,6844940,244992,0.00853453,1.00085,1.00085,0.160382
191081066,1312,16901,489566,5729.13,15217700,661686,0.0117025,1.35158,1.35158,0.159442
191084211,1312,17409,384659,4663.63,11159900,548093,0.0121241,1.42488,1.42488,0.218306
191071797,1312,15596,1608560,15614.5,43806500,1798190,0.00970711,1.11789,1.11788,0.163125
191079856,1312,16750,34969,187.273,968702,21685.3,0.00535539,0.62013,0,0
191084379,1312,17462,3218890,27615.9,79995200,3246440,0.00857931,1.00856,0.97222,0.681838
191085971,1312,124372452,34969,122.355,1042690,14158,0.00349897,0.404873,0,0
191079190,1312,16659,1398760,15837.5,42887800,1825350,0.0113225,1.30498,1.30498,0.232196
191085657,1312,111220870,279604,2305.1,7486280,263822,0.00824417,0.943557,0.943301,0.450722
191065932,1312,136,6175450,81615.1,186491000,9581080,0.0132161,1.55148,1.54949,0.262914
191079851,1312,16742,34969,187.273,968702,21685.3,0.00535539,0.62013,0,0
191077725,1312,16402,1049070,4792.33,30812700,549340,0.00456817,0.523645,0.523645,0.404903
191073681,1312,15813,3426960,20516.9,101769000,2417090,0.0059869,0.705317,0.705317,0.250687
191071614,1312,15584,209814,1546.01,6110320,178509,0.00736847,0.850796,0.850796,0.252955
191067944,1312,524,419628,5592.98,12641000,644888,0.0133284,1.53681,1.53681,0.130504
191070136,1312,1020,2307950,9958.29,71753400,1133360,0.00431477,0.491066,0.491066,0.294692
191065962,1312,147,139876,2406.38,4632540,282844,0.0172036,2.0221,2.0221,0.208697
191084024,1312,17371,174845,2101.31,5354230,241231,0.0120181,1.37969,1.37969,0.0427348
191085443,1312,111220714,139876,645.536,3860400,74381.4,0.00461506,0.531767,0.531767,0.441704
191066482,1312,250,2902430,17078.9,79569100,2017700,0.00588434,0.695177,0.695177,0.34246
191085166,1312,17591,173869,1193.78,4826940,139838,0.00686596,0.804273,0.803782,0.199804
191067035,1312,368,34969,318.789,1181620,37112.6,0.00911633,1.0613,0,0
191067083,1312,385,14253700,82973.9,449063000,9604670,0.0058212,0.673835,0.672643,0.462067
191068189,1312,605,1119010,15722.9,30284300,1843730,0.0140507,1.64765,1.64765,0.417531
191077745,1312,16407,419628,3979.6,12352200,463122,0.00948365,1.10365,1.10365,0.260878
191071802,1312,15597,104832,542.264,2237960,62402,0.00517269,0.595257,0.595109,0.492921
191069223,1312,838,139876,1384.77,4653940,161466,0.00989998,1.15435,1.15435,0.192954
191079604,1312,16705,2902430,22714.5,90748600,2617310,0.00782602,0.901765,0.901765,0.412101
191069210,1312,836,69938,474.292,1820610,55623.6,0.00678161,0.795327,0.795327,0.0279108
191077706,1312,16396,27555600,161165,845991000,18851900,0.00584872,0.684141,0.684141,0.46818
191069160,1312,826,7483240,60123.1,214409000,6966650,0.00803437,0.930967,0.93096,0.293554
191067119,1312,395,3384170,43143,102290000,5073850,0.0127485,1.49929,1.49937,0.307219
191072152,1312,15628,838745,3685.75,21449700,425476,0.00439436,0.507277,0.507141,0.455165
191079830,1312,16733,244783,2762.43,7543200,321589,0.0112852,1.31377,1.31377,0.127162
191081015,1312,16894,1223920,12103.9,37034000,1394120,0.00988953,1.13906,1.13906,0.21643
191077440,1312,16294,594473,5616.48,17754300,652729,0.00944782,1.098,1.098,0.189953
191079122,1312,16648,69938,420.405,1972290,48750.5,0.00601112,0.697054,0.697054,0.0413942
191079098,1312,16638,384659,2178.21,10672600,248391,0.00566269,0.645743,0.645743,0.469554
191081257,1312,16932,839256,7808.18,29161900,923026,0.00930369,1.09981,1.09981,0.123807
191077511,1312,16326,279752,2413.79,8380450,280262,0.00862832,1.00182,1.00182,0.218936
191075137,1312,16011,4336060,32320.5,120652000,3762990,0.0074539,0.867838,0.867851,0.373701
191084960,1312,17549,1184760,10083.8,31110200,1173440,0.00851125,0.990438,0.988258,0.767182
191070239,1312,1045,104907,1626.65,3662520,189695,0.0155057,1.80823,1.80823,0.233208
191074523,1312,15875,454597,4843.9,14961600,561045,0.0106554,1.23416,1.23416,0.185127
191064075,1312,50,454597,4572.13,13490400,524719,0.0100575,1.15425,1.15425,0.250917
191074181,1312,15870,2098140,21345.1,69120400,2481150,0.0101733,1.18255,1.18255,0.230997
191083530,1312,17286,68311.7,50.0591,1000230,5657.8,0.000732804,0.0828233,0.0828259,0.0529257
191066910,1312,330,34969,233.764,1223920,26852.8,0.00668488,0.767902,0,0
191067270,1312,423,1643540,27290.6,55429100,3593220,0.0166047,2.18626,2.18626,0.222928
191072919,1312,15712,174841,1515.18,4590040,178248,0.00866606,1.01949,1.01949,0.253449
191083778,1312,17352,42999400,400973,1140690000,46938500,0.00932507,1.09161,1.06599,0.595021
191067507,1312,455,69938,770.995,2159230,88265.6,0.011024,1.26206,1.26206,0.0185562
191078318,1312,16469,2447830,22932.5,74648300,2683280,0.0093685,1.09619,1.09619,0.406715
191085550,1312,111220790,34969,371.115,1019800,42708,0.0106127,1.22131,0,0
191066878,1312,307,3113170,10025.6,60621300,1168420,0.00322039,0.375314,0.372682,0.624304
191079569,1312,16700,944163,4118.16,29600700,473990,0.00436171,0.502022,0.502022,0.25773
191070175,1312,1030,594214,645.795,10137700,75017.9,0.0010868,0.126247,0.12623,0.418767
191076417,1312,16138,839256,13215.5,27871100,1677460,0.0157467,1.99875,1.99875,0.307131
191084061,1312,17379,1608850,14727.2,41797100,1727140,0.00915386,1.07352,1.05847,0.631512
191064031,1312,10,10001100,85406.3,319614000,9857620,0.00853967,0.98565,0.98565,0.316206
191064977,1312,83,1671340,3646.54,26869400,431974,0.00218181,0.25846,0.231743,0.96998
191075219,1312,16025,9755900,71569,309737000,8362900,0.00733597,0.857214,0.857237,0.2847
191077361,1312,16265,594473,5914.48,17493400,680915,0.00994912,1.14541,1.14541,0.374385
191071333,1312,10722,11714600,88362.4,376093000,10709500,0.00754292,0.914201,0.914201,0.246688
191076576,1312,16158,244783,2007.05,6835550,241858,0.00819931,0.988049,0.988049,0.186558
191064026,1312,7,2587350,13195.7,78928600,1519530,0.00510008,0.587294,0.587268,0.346573
191075080,1312,15986,5468700,57780.5,145245000,6953660,0.0105657,1.27154,1.26022,0.486809
191065945,1312,139,1014100,28300.3,35027800,3398540,0.0279068,3.35128,3.35128,0.304191
191077722,1312,16401,559504,2972.79,16383200,343566,0.00531327,0.614054,0.614054,0.424159
191084601,1312,17519,313689,4178.23,9185730,489819,0.0133197,1.56148,1.56089,0.154952
191083656,1312,17326,433439,955.42,7536060,111430,0.00220428,0.257084,0.255305,0.552251
191065889,1312,122,1740920,8057.38,43550300,913875,0.00462822,0.524937,0.524293,0.404943
191084310,1312,17445,543205,3807.02,12081500,451927,0.00700843,0.831964,0.805818,0.562084
191069113,1312,811,4231250,26831.7,140048000,3097850,0.00634132,0.732137,0.732137,0.326104
191078299,1312,16461,1119010,8835,36940100,1185500,0.00789539,1.05942,1.05942,0.708115
191085511,1312,111220762,664044,3526.42,18526200,412314,0.00531051,0.620913,0.620749,0.485042
191074656,1312,15909,13250100,112100,380683000,13533900,0.0084603,1.02142,1.01592,0.452774
191078683,1312,16594,104907,1334.09,3161910,154099,0.0127169,1.46891,1.46891,0.0741324
191085659,1312,111220874,454597,7502.71,14726600,886753,0.0165041,1.95064,1.95064,0.256492
191067131,1312,399,4231250,62364.7,139090000,7981890,0.0147391,1.88641,1.88641,0.301602
191075452,1312,16055,524535,6958.61,17555500,824901,0.0132663,1.57263,1.57263,0.183846
191075102,1312,15996,874201,12403.5,25964400,1445030,0.0141884,1.65297,1.65297,0.213035
191077593,1312,16352,8147780,75078.6,236385000,8812220,0.00921461,1.08155,1.08155,0.34534
191085563,1312,111220796,34969,422.64,1054780,49070.7,0.0120861,1.40326,0,0
191067289,1312,424,449794,5060.99,12741600,593982,0.0112518,1.32056,1.31654,0.396404
191079243,1312,16665,734349,8564.59,22396600,987294,0.0116628,1.34445,1.34445,0.215445
191075443,1312,16054,979132,10934.3,32231500,1277030,0.0111674,1.30425,1.30425,0.258158
191083518,1312,17279,34969,313.486,990783,36319.2,0.00896468,1.03861,0,0
191083546,1312,17293,69938,504.082,2039900,58572.3,0.00720755,0.83749,0.83749,0.501032
191068923,1312,743,664411,10503.1,23054600,1233260,0.0158081,1.85617,1.85617,0.355319
191067048,1312,371,139865,1586.44,3524250,188313,0.0113427,1.34639,1.34637,0.299806
191075085,1312,15988,3206200,43159.8,95157100,5114160,0.0134614,1.59509,1.59448,0.250538
191081866,1312,17025,9474160,53535.5,264030000,6473280,0.00565069,0.683256,0.683082,0.62408
191064066,1312,41,839256,2088.58,24900100,238992,0.00248861,0.284766,0.284766,0.279125
191080484,1312,16822,1049070,8618.63,34889700,1010430,0.0082155,0.963167,0.963168,0.21044
191079326,1312,16678,13777800,105486,461482000,12085500,0.00765621,0.877173,0.877173,0.314505
191067535,1312,472,349690,4178.96,11527100,501023,0.0119505,1.43276,1.43276,0.159847
191078149,1312,16435,1433730,8719.79,45827300,1081740,0.0060819,0.754497,0.754497,0.286059
191083716,1312,17337,239830,631.2,4353240,72846.3,0.00263186,0.303741,0.302217,0.516858
191068799,1312,711,419628,5113.21,13459900,589250,0.0121851,1.40422,1.40422,0.0748082
191085338,1312,111220634,524535,3702.88,16854900,435477,0.00705937,0.830215,0.830215,0.154865
191071107,1312,10690,1538640,10582.9,40920300,1615100,0.00687812,1.04969,1.04969,0.527151
191083556,1312,17298,1119010,12338.6,34616500,1460490,0.0110264,1.30517,1.30517,0.311699
191084646,1312,17533,276457,1535.95,6655050,180409,0.00555585,0.652575,0.651597,0.329022
191073619,1312,15796,1153960,11347.6,32660200,1320210,0.00983366,1.14407,1.14406,0.155422
191073994,1312,15845,3933450,21662.7,95441200,2554200,0.00550729,0.649355,0.648234,0.378182
191066139,1312,197,139876,1136.88,4000170,132391,0.0081278,0.946492,0.946492,0.139007
191077330,1312,16254,559504,5141.7,16022100,593569,0.00918975,1.06088,1.06088,0.409809
191085568,1312,111220798,1453690,16385.6,41413800,1956830,0.0112717,1.34611,1.33605,0.439304
191079458,1312,16687,3112240,25733.9,106091000,2945870,0.0082686,0.946544,0.946544,0.274666
191080997,1312,16891,314721,4375.13,9917260,506008,0.0139016,1.6078,1.6078,0.235975
191081094,1312,16905,34969,334.876,1056140,38689.6,0.00957636,1.1064,0,0
191067541,1312,477,99007800,613875,3036970000,71622600,0.00620027,0.723404,0.723323,0.455912
191079953,1312,16783,384659,3152.95,11602800,364773,0.00819675,0.948302,0.948302,0.55686
191079642,1312,16710,489566,1758.97,14852300,209301,0.00359292,0.427524,0.427524,0.177833
191085272,1312,17643,384195,2998.59,10761400,355099,0.00780486,0.924267,0.923958,0.367998
191067932,1312,523,2412750,20258.9,68500900,2330950,0.00839661,0.966098,0.966072,0.285209
191080586,1312,16850,419628,5809.72,13776200,677251,0.0138449,1.61393,1.61393,0.274662
191065954,1312,143,201862,1123.08,4588310,130636,0.0055636,0.647154,0.64028,0.559323
191065970,1312,149,2657640,17480.3,79012700,2017580,0.00657735,0.759162,0.759162,0.331533
191069314,1312,857,699380,9347.7,23615000,1083360,0.0133657,1.54903,1.54903,0.208314
191084139,1312,17395,452582,5107.87,12550100,596987,0.0112861,1.31907,1.31633,0.386485
191069278,1312,851,1818390,16528.4,60204700,1923840,0.00908961,1.05799,1.05799,0.352879
191073180,1312,15728,944159,6050.75,24602100,712676,0.00640861,0.754826,0.754826,0.272801
191078519,1312,16556,34969,361.94,1126110,41457.6,0.0103503,1.18555,0,0
191064981,1312,84,874225,11471.5,26486400,1320790,0.0131219,1.51081,1.51081,0.164511
191066555,1312,258,7763120,46386.8,219275000,5415190,0.00597529,0.697554,0.697554,0.373333
191075161,1312,16015,1958260,22047.3,66612300,2535230,0.0112586,1.29463,1.29463,0.19642
191083213,1312,17190,34969,325.875,1021110,37912.8,0.00931898,1.08418,0,0
191083594,1312,17311,2560140,23545.5,68264900,2806410,0.00919697,1.0962,1.08915,0.515967
191066975,1312,348,5000570,39649.8,143602000,4608260,0.00792906,0.921548,0.921548,0.330216
191073527,1312,15781,2832490,17683.6,81112900,2063100,0.00624312,0.728368,0.728368,0.333258
191069880,1312,945,2692610,35546.9,99423700,4099870,0.0132016,1.52263,1.52263,0.137268
191079388,1312,16684,6399330,54603.7,216284000,6243950,0.00853273,0.97572,0.97572,0.26508
191068067,1312,566,1659240,20467.3,42176600,2420930,0.0123353,1.45906,1.44809,0.483844
191071939,1312,15610,244476,992.944,5313050,115421,0.00406153,0.472118,0.471855,0.529105
191070296,1312,1061,209814,1726.78,6115500,198311,0.00823003,0.945174,0.945174,0.404245
191078403,1312,16509,18428700,150246,567508000,17521800,0.00815284,0.950793,0.950793,0.391405
191068004,1312,542,3007330,20520.1,96768900,2430550,0.00682334,0.808207,0.808207,0.266567
191076731,1312,16179,734349,5861.04,24094700,741820,0.00798128,1.01017,1.01017,0.193355
191080937,1312,16883,1328820,15056.2,41494900,1730150,0.0113305,1.30202,1.30202,0.379854
191064147,1312,61,104907,912.772,3167050,107452,0.00870077,1.02426,1.02426,0.0791602
191068070,1312,567,569570000,5303100,17002600000,636940000,0.0093107,1.11828,1.1159,0.647593
191074019,1312,15849,1817150,12199.3,47758100,1435770,0.00671347,0.790126,0.789969,0.253594
191083798,1312,17359,69938,854.234,2199060,105473,0.0122142,1.50809,1.50809,0.357987
191070660,1312,1127,174845,1350.85,5054120,157965,0.00772596,0.903457,0.903457,0.108361
191074569,1312,15884,104907,717.489,3231810,82714.5,0.00683929,0.788456,0.788456,0.0694962
191079374,1312,16683,839256,7032.56,27358800,802960,0.00837952,0.956752,0.956752,0.295308
191067513,1312,460,174845,2939.18,5971670,343927,0.0168102,1.96704,1.96704,0.151681
191068223,1312,614,1046930,5224.39,22195700,607128,0.00499021,0.579915,0.579265,0.429084
191076705,1312,16177,3566840,33926.5,119180000,4166640,0.00951166,1.16816,1.16816,0.321952
191075039,1312,15966,209814,1665.36,5817500,195158,0.00793731,0.930146,0.930146,0.135512
191069180,1312,829,524535,5597.67,17457000,739728,0.0106717,1.41025,1.41025,0.236001
191066313,1312,230,99860.3,224.543,1673260,27193.4,0.00224857,0.272314,0.272109,0.101129
191081736,1312,17000,209814,2748.42,6611120,317413,0.0130993,1.51283,1.51283,0.0943276
191078606,1312,16581,769318,8172.19,25032400,948868,0.0106226,1.23339,1.23339,0.106675
191085650,1312,111220850,769309,10987.6,24267600,1273610,0.0142825,1.65553,1.65553,0.111153
191076813,1312,16186,4196280,30152.2,136422000,3488480,0.00718546,0.831326,0.831326,0.262794
191081305,1312,16939,52599200,366619,1538530000,45080400,0.00697006,0.857056,0.856554,0.40186
191074771,1312,15924,3112240,37937.9,89761900,4460560,0.0121899,1.43323,1.43323,0.420359
191082592,1312,17140,524535,6249.48,15583500,729152,0.0119143,1.39009,1.39009,0.1121
191078584,1312,16574,384659,3060.07,12165100,349314,0.00795527,0.908113,0.908113,0.227826
191079770,1312,16728,5105470,42927.4,151804000,4949310,0.00840812,0.969412,0.969412,0.297912
191079341,1312,16681,1678510,15425.5,54624200,1763100,0.00918996,1.0504,1.0504,0.258527
191067345,1312,429,1669850,9177.33,44070800,1037480,0.0054959,0.621302,0.620395,0.39009
191076442,1312,16141,10840400,214103,372125000,28724800,0.0197505,2.64979,2.64979,0.333219
191084620,1312,17526,733333,8627.49,21437000,1016540,0.0117648,1.3862,1.38497,0.367623
191073671,1312,15812,3426960,20516.9,101769000,2417090,0.0059869,0.705317,0.705317,0.250687
191076642,1312,16169,10980300,159216,358946000,19830100,0.0145002,1.80597,1.80597,0.493178
191081815,1312,17009,244783,2705.98,7305120,314917,0.0110546,1.28651,1.28651,0.132366
191077523,1312,16329,6853920,38593,198375000,4440220,0.00563079,0.647836,0.647836,0.546646
191067786,1312,507,52394800,379772,1401320000,45957200,0.00724829,0.877134,0.86363,0.675995
191071961,1312,15612,34951.6,88.7914,623632,10549.2,0.00254041,0.301822,0,0
191071099,1312,10689,4362200,20597,93424600,2511040,0.00472171,0.575636,0.574461,0.823353
191077327,1312,16253,1153980,12859.2,34013400,1483350,0.0111433,1.28542,1.28542,0.294261
191084540,1312,17496,1000840,12068.1,28975800,1414890,0.012058,1.4137,1.4029,0.443651
191084659,1312,17536,630344,1649.01,10453900,194758,0.00261605,0.308971,0.295841,0.809524
191073711,1312,15818,86772900,497881,2670470000,57796200,0.00573775,0.666063,0.666002,0.416814
191080925,1312,16882,1328820,15056.2,41494900,1730150,0.0113305,1.30202,1.30202,0.379854
191066016,1312,167,664411,3705.67,18079400,429086,0.00557738,0.645814,0.645814,0.275851
191078383,1312,16495,2272980,21293.6,68256500,2465950,0.00936812,1.08489,1.08489,0.23915
191074780,1312,15925,909194,8921.06,25785800,1056900,0.00981205,1.16246,1.16246,0.269641
191082557,1312,17134,664411,7275.83,19285400,849434,0.0109508,1.27848,1.27848,0.223452
191077546,1312,16336,244783,2373.82,7447830,275658,0.00969767,1.12613,1.12613,0.234188
191074807,1312,15928,16622600,156479,489964000,18430600,0.0094136,1.10877,1.10849,0.332857
191075232,1312,16026,17694300,154597,605017000,17918000,0.00873709,1.01264,1.01264,0.254021
191064264,1312,68,1503440,8539.71,34412400,994995,0.0056801,0.66181,0.661809,0.394933
191067007,1312,361,10617100,74499.1,331096000,8630530,0.00701689,0.812889,0.809033,0.505278
191069472,1312,893,734349,8746.29,24242400,1010100,0.0119103,1.37551,1.37551,0.218762
191085595,1312,111220816,314721,3969.25,10044500,456157,0.012612,1.4494,1.4494,0.0429867
191077605,1312,16358,4545970,47409.5,137149000,5485230,0.0104289,1.20661,1.20661,0.285286
191081458,1312,16967,9651440,93104.1,284802000,10843600,0.00964665,1.12352,1.12352,0.406207
191070681,1312,1139,209814,2508.92,6707680,290686,0.0119578,1.38545,1.38545,0.160857
191079258,1312,16667,559504,5769.3,17178600,665094,0.0103115,1.18872,1.18872,0.241679
191079708,1312,16721,1328820,14762.9,41782600,1716630,0.0111097,1.29184,1.29184,0.353318
191067907,1312,518,8287650,150597,279820000,18439400,0.0181713,2.22492,2.22492,0.397838
191070349,1312,1085,384659,3875.79,11787000,454863,0.0100759,1.18251,1.18251,0.115984
191074214,1312,15871,839256,7925.08,27616100,918427,0.00944298,1.09434,1.09434,0.227098
191081903,1312,17033,1853360,12355.7,54578200,1452050,0.00666665,0.783472,0.783472,0.417434
