id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191057525,1291,16991,2517770,20717.3,64146400,2465700,0.00822845,0.97932,0.97932,0.847635
191058832,1291,17219,34041.8,48.2633,376469,5838.52,0.00141777,0.17151,0,0
191052734,1291,15719,69859.4,69.1514,1463100,9818.58,0.000989865,0.140548,0.140542,0.0508192
191057696,1291,17014,419628,813.65,10020200,90178.3,0.00193898,0.214901,0.214901,0.371011
191059459,1291,17421,979132,4103.62,20156800,485661,0.00419108,0.496011,0.496011,0.587815
191058664,1291,17142,104906,632.114,2312560,75292.2,0.00602551,0.717709,0.717708,0.274211
191053781,1291,15923,3030900,9988.95,32007300,1303890,0.0032957,0.4302,0.421025,1.36182
191059920,1291,111220690,174845,1406.76,5055170,156705,0.00804576,0.896251,0.896251,0.324373
191049468,1291,867,4650880,13158.4,109928000,1534550,0.00282924,0.329949,0.329949,0.818422
191053519,1291,15911,3053140,9210.56,55979300,1161140,0.00301675,0.380311,0.375144,0.549147
191052101,1291,15584,206490,126.217,3059690,15493.1,0.000611251,0.0750309,0.0760829,0.52988
191047853,1291,478,2762550,90893.4,90611700,10469200,0.032902,3.78968,3.78968,0.39256
191048516,1291,651,2867460,14795.4,71736500,1674320,0.00515975,0.583905,0.583905,0.901779
191053214,1291,15796,1100010,2739.19,16597100,375364,0.00249014,0.341236,0.342055,1.07228
191059273,1291,17356,104907,1716.42,2696680,212317,0.0163614,2.02386,2.02386,0.220712
191048409,1291,604,594473,1605.91,12684700,184829,0.0027014,0.310912,0.310912,1.05565
191045662,1291,82,944163,4531.03,21382700,610306,0.00479899,0.646399,0.646399,1.02503
191059190,1291,17321,626314,3063.6,7438930,357023,0.00489147,0.570039,0.513958,1.32175
191051282,1291,1104,594473,973.817,16269200,121863,0.00163812,0.204993,0.204993,1.97094
191048463,1291,625,6329390,91901.2,204006000,10420700,0.0145198,1.6464,1.6464,0.466562
191055239,1291,16389,174845,276.493,3852200,32131.5,0.00158136,0.183772,0.183772,0.980856
191059017,1291,17249,69938,330.4,1332010,39569.6,0.00472418,0.565782,0.565782,1.03325
191057854,1291,17034,1818390,13058.5,47996100,1515390,0.00718134,0.83337,0.83337,0.619647
191047707,1291,409,3811600,35138.2,84595400,3966460,0.00921875,1.04063,1.04062,0.64656
191056581,1291,16793,944163,1853.68,21922100,206584,0.0019633,0.218802,0.218802,0.582384
191055689,1291,16460,629442,392.342,17730000,43682.8,0.000623317,0.0693992,0.0693992,0.668705
191059553,1291,17471,403391,782.673,6874570,95809.5,0.00194023,0.23751,0.237178,1.06498
191045510,1291,26,10176000,25820.2,255035000,2913810,0.00253737,0.286342,0.286342,0.712101
191059237,1291,17342,104907,452.372,2345430,49829.6,0.00431213,0.474988,0.474988,0.447995
191047264,1291,272,311684,219.268,2953650,28627.8,0.000703494,0.0918487,0.0899787,0.499964
191048372,1291,583,4580940,79415.1,136665000,9139150,0.017336,1.99504,1.99504,0.467741
191045756,1291,105,138668,1231.44,3324730,170784,0.00888051,1.2316,1.2327,0.645994
191053282,1291,15837,979132,1925.95,25921600,223141,0.001967,0.227896,0.227896,0.94963
191056828,1291,16887,1923300,3967.24,44470200,450337,0.00206273,0.234149,0.234149,0.685786
191053276,1291,15832,1253610,922.238,8809900,113837,0.000735665,0.0908076,0.0882919,1.13647
191047220,1291,250,3496900,18326.9,87547300,2040130,0.00524091,0.583412,0.583412,0.657974
191056561,1291,16785,209814,439.402,4865630,47880.1,0.00209425,0.228202,0.228202,0.550057
191060128,1291,112892315,174845,576.575,3901590,66514.1,0.00329763,0.380417,0.380417,0.351423
191053263,1291,15817,815377,9365.16,11349500,1495130,0.0114857,1.83367,1.7693,0.90443
191047133,1291,236,1064100,2448.61,18928800,305418,0.00230112,0.287021,0.283835,0.682086
191047661,1291,378,23079600,366397,594104000,42214600,0.0158754,1.82909,1.80018,0.837483
191054684,1291,16204,244783,1415.9,7359440,172669,0.00578431,0.705394,0.705394,0.605414
191055796,1291,16537,909194,1750.55,21691200,212675,0.00192539,0.233916,0.233916,1.26924
191052645,1291,15694,844805,363.299,11318300,45921,0.000430039,0.0543569,0.0537592,0.660211
191052385,1291,15618,139836,159.884,3560780,17600.5,0.00114337,0.125865,0.125859,0.258747
191053400,1291,15874,559504,969.904,13338200,107988,0.00173351,0.193007,0.193007,1.05924
191052600,1291,15687,501127,1280.8,4874800,180231,0.00255585,0.359651,0.391966,0.921221
191048313,1291,542,3525900,16229.8,71751600,1986610,0.00460302,0.563434,0.56267,0.700965
191050987,1291,1059,209814,265.374,5401210,29483,0.00126481,0.14052,0.14052,0.251412
191059970,1291,111220732,104907,1207.71,3333870,140652,0.0115122,1.34073,1.34073,0.259881
191059474,1291,17430,734288,8850.37,22596800,1015060,0.012053,1.38238,1.38248,0.528251
191059087,1291,17273,101368,1662.85,1826870,278088,0.0164041,2.74335,2.8335,1.09831
191046292,1291,169,1643540,7302.79,40158200,818598,0.00444332,0.498069,0.498069,0.741784
191056156,1291,16669,3671740,10210,94690600,1181290,0.0027807,0.321725,0.321725,0.667238
191051191,1291,1084,5769880,15067,118823000,1866970,0.00261132,0.323571,0.323571,1.01161
191053178,1291,15782,2832490,11568.9,80165200,1405590,0.00408435,0.496237,0.496237,1.11552
191055073,1291,16323,7588270,6636.62,186770000,750021,0.000874589,0.0988395,0.0988395,1.31691
191048209,1291,515,915678,3263.83,18457800,442842,0.00356439,0.483622,0.47534,1.17956
191052507,1291,15667,3680390,4134.21,51516000,537077,0.00112331,0.145929,0.145443,1.13993
191058328,1291,17078,69938,372.157,1701180,42836,0.00532125,0.612485,0.612485,0.476743
191059831,1291,17648,21348.5,6.75219,78868.3,825.423,0.000316284,0.0386643,0,0
191054438,1291,16102,12414000,23497.6,213134000,2809780,0.00189283,0.22634,0.22634,1.29201
191056254,1291,16710,489566,1540.92,10628400,169844,0.00314753,0.346929,0.346929,0.504325
191055248,1291,16396,27555600,36347.2,721873000,4429600,0.00131905,0.160751,0.160751,2.13294
191055625,1291,16440,1748450,1369.23,41274200,163720,0.00078311,0.0936374,0.0936374,1.9965
191054992,1291,16290,489566,249.692,11041500,28832.1,0.000510027,0.0588931,0.0588931,1.02874
191048452,1291,621,1958260,34656.7,54469000,4289310,0.0176977,2.19037,2.19037,0.48685
191060029,1291,111220794,909194,14731.9,25521300,1688160,0.0162033,1.85676,1.85676,0.552819
191052503,1291,15666,8529810,19188,116875000,2688320,0.00224952,0.315168,0.310989,1.84654
191047266,1291,274,2342920,21177.1,62994700,2391030,0.00903876,1.02053,1.02053,0.507233
191048721,1291,709,11539800,14051.4,309502000,1703250,0.00121765,0.147598,0.147598,1.03334
191058610,1291,17122,69938,539.599,1982740,61375.2,0.0077154,0.877566,0.877566,0.506307
191056501,1291,16758,34969,12.7818,525634,1404.26,0.000365519,0.0401573,0,0
191047512,1291,325,454597,521.761,11864600,56656.3,0.00114775,0.12463,0.12463,0.636851
191059257,1291,17348,29283.9,77.9091,201381,11803.5,0.00266047,0.40307,0,0
191048405,1291,601,1363790,28989.2,40057600,3321740,0.0212563,2.43566,2.43566,0.393361
191054495,1291,16122,2797520,13981.6,65670600,1727450,0.00499786,0.617492,0.617492,0.838826
191048521,1291,654,592228,9455.59,18198000,1118090,0.0159661,1.88794,1.8872,0.300555
191054895,1291,16259,2098110,2616.39,44756700,317925,0.00124702,0.15153,0.15154,1.13084
191058576,1291,17110,559504,6146.3,14226100,773801,0.0109853,1.38301,1.38301,0.416124
191054379,1291,16085,594473,6563.55,16047400,746269,0.011041,1.25535,1.25535,0.66163
191055210,1291,16376,43921100,70593.5,1139550000,8487520,0.00160728,0.193245,0.193245,1.92114
191055255,1291,16402,1049070,345.4,26177800,43615,0.000329244,0.041575,0.041575,0.667799
191053159,1291,15776,5245350,18990.3,141994000,2233760,0.00362041,0.425854,0.425854,1.08288
191059641,1291,17535,63358.9,26.0008,318946,3079,0.000410373,0.0485962,0.0364497,1.16333
191050508,1291,1026,979132,34598.5,32609800,3990250,0.0353359,4.0753,4.0753,0.346858
191055047,1291,16313,15036700,25425.6,371902000,3041320,0.00169091,0.20226,0.20226,1.73416
191055759,1291,16511,34969,358.298,668698,43661.4,0.0102461,1.24857,0,0
191056139,1291,16663,104907,161.864,2147440,17743.6,0.00154293,0.169136,0.169136,0.393006
191053284,1291,15838,979132,1925.95,25921600,223141,0.001967,0.227896,0.227896,0.94963
191056208,1291,16692,11854500,25637,278163000,2990760,0.00216264,0.252289,0.252289,0.79875
191059624,1291,17526,718874,1169.25,16109400,134411,0.0016265,0.186974,0.183562,1.07838
191049709,1291,888,1571570,8125.89,33691300,902587,0.00517054,0.574321,0.574314,0.50591
191058741,1291,17182,6211160,38911.2,141352000,4645940,0.00626471,0.747998,0.746775,0.81385
191056509,1291,16764,944163,3223.35,20535800,428314,0.00341397,0.453644,0.453644,1.22835
191053344,1291,15861,2600660,16117.8,30323800,2052940,0.00619758,0.789394,0.817193,0.941027
191055943,1291,16612,1713480,4520.73,43014800,523331,0.00263833,0.30542,0.30542,0.810025
191060108,1291,111220884,30374.6,77.0144,341544,9887.88,0.00253548,0.325531,0,0
191055782,1291,16532,2622680,3812.6,67883900,445919,0.00145371,0.170024,0.170024,1.16119
191045908,1291,141,9410240,16662.8,161638000,2213920,0.00177071,0.235267,0.233252,1.73939
191050082,1291,972,9161410,55381.3,210964000,6301610,0.00604506,0.687842,0.687822,0.964778
191055842,1291,16564,769318,1293.93,20326300,144951,0.00168192,0.188415,0.188415,0.557943
191057377,1291,16972,559504,2650.75,14969200,304074,0.00473767,0.54347,0.54347,1.08162
191047787,1291,446,594473,7180.23,14013400,838673,0.0120783,1.41078,1.41078,0.483039
191056540,1291,16775,524535,1142.47,10764000,131086,0.00217807,0.249908,0.249908,1.22659
191045706,1291,92,2202920,6953.92,43143800,780137,0.00315668,0.354137,0.354134,1.15538
191055838,1291,16563,139876,368.701,3307690,43630.3,0.00263591,0.311921,0.311921,0.730942
191056451,1291,16736,1084040,7467.94,29841200,837922,0.00688899,0.772963,0.772963,0.671859
191051338,1291,1114,909194,8310.79,19613700,933365,0.00914083,1.02659,1.02659,0.564434
191053293,1291,15847,254597,578.198,1217750,71566.9,0.00227104,0.281099,0.467132,1.78184
191054506,1291,16126,29828400,373460,728519000,46869800,0.0125203,1.57131,1.57131,0.663279
191054714,1291,16230,244783,103.763,5655540,11915.1,0.000423899,0.0486761,0.0486761,0.540296
191045650,1291,77,139876,1661.93,3736840,185723,0.0118815,1.32777,1.32777,0.56948
191055861,1291,16581,769318,3472.97,17948100,422764,0.00451435,0.549531,0.549531,0.766711
191059563,1291,17481,349690,2155.95,7079840,289918,0.00616531,0.829071,0.829071,0.604997
191049828,1291,920,17694300,201556,521172000,24175200,0.011391,1.36627,1.36627,0.711951
191052654,1291,15696,776089,340.824,10379900,43016.6,0.000439156,0.0554274,0.0547733,0.671163
191051203,1291,1085,769318,22321.8,24971200,2572610,0.0290151,3.34402,3.34402,0.392063
191047718,1291,416,595175,126.463,2284270,16142.6,0.00021248,0.0271224,0.0300959,0.892238
191059776,1291,17585,139874,298.477,3995470,33580.8,0.00213389,0.240078,0.240079,0.321416
191045525,1291,33,4441060,80667,125121000,9260510,0.0181639,2.0852,2.0852,0.438478
191047829,1291,460,419628,1134.96,9983680,128970,0.00270469,0.307344,0.307344,0.728095
191048808,1291,724,419621,113.856,8822440,13187,0.000271331,0.0314258,0.0314256,1.3074
191048706,1291,703,31218200,223164,751102000,25840900,0.00714852,0.827752,0.826948,0.904625
191059081,1291,17271,837795,10096.2,21483100,1262320,0.0120509,1.50671,1.50522,0.650848
191056283,1291,16721,1328820,3111.73,30229700,343558,0.00234172,0.258544,0.258544,0.699136
191048384,1291,590,3217150,27454,86957600,3079910,0.00853366,0.957342,0.957342,0.463785
191053877,1291,15936,10396800,62010.3,175762000,7526390,0.00596435,0.723912,0.710827,0.992728
191046301,1291,170,2412860,22424,68002500,2946770,0.00929353,1.22128,1.22128,0.771985
191047881,1291,494,2657640,6647.19,67118300,781245,0.00250116,0.293961,0.293961,0.785132
191056150,1291,16666,559504,932.478,13367000,106993,0.00166662,0.191228,0.191228,0.551883
191053230,1291,15805,733441,5241.03,16157400,733084,0.0071458,0.999513,1.00017,0.624178
191045686,1291,88,3405480,29221.8,76350300,4039650,0.00858083,1.18622,1.17543,1.92589
191046233,1291,159,20345100,75864.2,326477000,9511970,0.00372887,0.467531,0.463676,1.19206
191046488,1291,188,594468,1345.5,14438400,164268,0.00226337,0.276328,0.276329,0.543353
191054593,1291,16157,244783,273.942,6889430,31078.2,0.00111912,0.126962,0.126962,0.351069
191058702,1291,17159,489566,2182.22,8065540,260313,0.00445745,0.531721,0.531721,0.740238
191059020,1291,17250,9497520,80070.9,193792000,10571800,0.00843072,1.11311,1.11129,1.49163
191047729,1291,424,773409,800.976,6888730,96920.1,0.00103564,0.125315,0.121513,0.931761
191055633,1291,16442,944163,1014.04,24108600,118014,0.00107401,0.124993,0.124993,1.95992
191046845,1291,207,139876,483.436,2928410,54067.3,0.00345618,0.386537,0.386537,0.606214
191047252,1291,263,185482,259.638,1341740,34423.4,0.0013998,0.185589,0.191639,0.546936
191054214,1291,16072,19198000,198108,532234000,22497400,0.0103192,1.17186,1.17186,0.758446
191052075,1291,15582,29869.4,12.5569,283204,1757.52,0.000420393,0.0588402,0,0
191055630,1291,16441,804287,355.188,17165600,45706.7,0.000441619,0.0568288,0.0568288,1.15308
191045144,1291,1,172351,182.3,1146230,23954.8,0.00105772,0.138988,0.138749,0.853035
191047723,1291,421,419610,964.411,4534180,108733,0.00229835,0.259129,0.259123,0.603515
191050658,1291,1046,1538640,18591.6,43401500,2099270,0.0120832,1.36437,1.36437,0.421036
191047200,1291,243,559504,14021.6,16970900,1611870,0.0250608,2.88089,2.88089,0.325987
191058568,1291,17107,979132,12302.4,25235900,1523140,0.0125646,1.5556,1.5556,0.376316
191059351,1291,17389,378553,535.573,1796540,77483.5,0.00141479,0.204684,0.199976,1.96601
191047283,1291,281,1655270,1629.33,11182300,182747,0.000984327,0.110403,0.110702,0.630049
191056183,1291,16683,839256,1914.54,20806800,215090,0.00228123,0.256286,0.256286,0.680698
191051642,1291,10693,769318,4055.6,16288800,478193,0.00527168,0.621581,0.621581,0.438809
191059497,1291,17441,34969,3.73144,741468,401.669,0.000106707,0.0114864,0,0
191054029,1291,15998,1817590,6633.59,28862000,742463,0.00364966,0.408488,0.408388,0.621549
191056690,1291,16844,1713480,3015.63,35354300,355014,0.00175994,0.207189,0.207189,1.00094
191059130,1291,17290,12450200,115731,267916000,14379100,0.00929551,1.15493,1.14663,0.958578
191055188,1291,16365,769318,1045.61,18463300,124534,0.00135914,0.161876,0.161876,0.626282
191048311,1291,541,16864500,98569.2,365501000,11085100,0.00584478,0.657304,0.653523,0.821556
191058760,1291,17193,209814,524.05,4940610,64575.2,0.00249769,0.307773,0.307773,0.760506
191054406,1291,16093,734349,3272.94,17261700,385290,0.00445692,0.524668,0.524668,0.74107
191054950,1291,16277,174845,126.217,3106620,16436.8,0.000721878,0.0940078,0.0940078,1.07885
191049026,1291,820,5874790,13907.3,125260000,1731230,0.00236728,0.294687,0.294687,1.02983
191055720,1291,16479,664411,1214.62,17507800,132216,0.00182811,0.198997,0.198997,0.900846
191051926,1291,15566,695926000,5168030,16385600000,606062000,0.00742612,0.870872,0.868464,1.21141
191053137,1291,15767,3391990,10841.5,89586500,1352180,0.0031962,0.398638,0.398638,1.21766
191056167,1291,16675,1993230,4420.93,53562800,505527,0.00221797,0.253621,0.253621,0.676453
191045621,1291,68,2367100,13530.7,47759600,1782530,0.00571617,0.753046,0.75466,0.52008
191060061,1291,111220828,34969,131.403,854636,14696.3,0.00375769,0.420267,0,0
191060118,1291,111220930,34969,13.1661,157485,1598.92,0.000376507,0.0457239,0,0
191049090,1291,837,1293850,10410.7,29862400,1412100,0.00804626,1.09139,1.09139,0.736112
191059570,1291,17487,2060660,12033.4,46639300,1420600,0.00583959,0.689387,0.689229,0.785496
191050529,1291,1029,279752,277.975,7400820,29598.3,0.00099365,0.105802,0.105802,0.792024
191055154,1291,16351,34969,22.762,860284,2405.66,0.000650921,0.0687941,0,0
191056932,1291,16900,489566,549.819,11595000,60303.5,0.00112308,0.123177,0.123177,0.379353
191053266,1291,15819,10043000,13040.3,218667000,1547300,0.00129845,0.154068,0.153364,1.17006
191059825,1291,17645,44771.5,23.5553,166256,2863.15,0.000526122,0.0639503,0,0
191060011,1291,111220782,34969,263.583,831202,30756.8,0.00753762,0.879546,0,0
191055903,1291,16585,104907,530.165,2363170,62740,0.00505367,0.598053,0.598053,0.340234
191054999,1291,16292,209811,584.435,5131340,68094.1,0.00278553,0.324549,0.324549,0.341399
191059363,1291,17396,450630,3090.82,10098400,367055,0.00685888,0.814537,0.808378,1.06202
191045481,1291,19,244783,1252.84,5982890,139410,0.00511818,0.569523,0.569523,0.375032
191048527,1291,663,4347480,14795.8,56089900,1744870,0.00340329,0.401352,0.393718,1.12331
191058737,1291,17179,104907,1207.71,3333870,140652,0.0115122,1.34073,1.34073,0.259881
191047675,1291,391,9476600,92405.6,202664000,11973200,0.00975092,1.26345,1.26345,0.720281
191055805,1291,16541,1503670,1813.66,39584800,204384,0.00120616,0.135924,0.135924,0.775727
191048494,1291,638,1748430,27975.9,51925600,3218370,0.0160006,1.84072,1.84071,0.334195
191054426,1291,16098,104907,522.353,2373090,61620,0.0049792,0.587377,0.587377,0.662244
191054747,1291,16250,1643500,1375.43,32987000,165704,0.00083689,0.100824,0.100823,1.41681
191055297,1291,16413,2168080,1083.6,58113000,118930,0.000499797,0.0548552,0.0548552,0.775245
191053176,1291,15781,2832490,11568.9,80165200,1405590,0.00408435,0.496237,0.496237,1.11552
191058769,1291,17196,524535,5234.26,13133000,658300,0.00997886,1.25502,1.25502,0.573514
191053503,1291,15908,3718730,10738.9,78627700,1327940,0.00288779,0.357097,0.356078,0.577958
191045156,1291,2,839256,23950,28951100,2733410,0.0285372,3.25695,3.25695,0.199931
191053247,1291,15809,5318640,38299.2,153273000,5316160,0.00720094,0.999532,1.00494,1.06648
191052548,1291,15677,451885,512.623,8091300,67011.7,0.00113441,0.148294,0.148494,0.911387
191052189,1291,15591,206151,409.284,2749690,57525.4,0.00198536,0.279045,0.298968,1.66236
191045693,1291,90,209814,678.324,4487110,84015.9,0.00323298,0.40043,0.40043,1.18636
191054886,1291,16257,384659,886.86,8063820,107722,0.00230557,0.280044,0.280044,0.722394
191056818,1291,16882,1328820,3499.71,31088300,398580,0.00263369,0.29995,0.29995,0.616797
191060057,1291,111220824,1398760,18590.8,44033000,2114210,0.0132909,1.51149,1.51149,0.460973
191052088,1291,15583,206490,126.217,3059690,15493.1,0.000611251,0.0750309,0.0760829,0.52988
191053155,1291,15772,174845,951.065,5699180,121467,0.00543948,0.69471,0.69471,0.425044
191048910,1291,756,440897,1476.03,9279190,199594,0.0033478,0.4527,0.443667,1.32978
191053920,1291,15957,2272980,6650.67,52865200,846389,0.00292596,0.372369,0.372369,0.430563
191058780,1291,17199,34969,303.465,823949,35973.8,0.00867811,1.02873,0,0
191056189,1291,16685,1468700,3647.91,36814400,407336,0.00248377,0.277345,0.277345,0.676507
191058744,1291,17183,1153980,7904.42,29143500,928228,0.00684972,0.804373,0.804373,0.729859
191057019,1291,16920,63300600,1445000,1950030000,187196000,0.0228276,2.95726,2.95797,0.621961
191054533,1291,16136,3426960,28505,78682300,3392960,0.00831788,0.99008,0.99008,0.832149
191047011,1291,225,2342920,14100.5,64877500,1650930,0.00601832,0.704646,0.704646,0.658298
191053917,1291,15956,44069300,281055,881686000,32566800,0.00637757,0.738991,0.735332,1.25582
191049106,1291,842,5699950,30940.9,133855000,4146710,0.00542827,0.7275,0.7275,0.96787
191054199,1291,16069,5350260,148958,180322000,17195900,0.0278412,3.21403,3.21403,0.416989
191047238,1291,257,874225,9129.37,23118900,1044910,0.0104428,1.19524,1.19524,0.493122
191059479,1291,17433,997061,6374.47,23799500,735509,0.00639326,0.737677,0.732486,0.757512
191059882,1291,111220656,34969,73.2089,741910,8384.92,0.00209354,0.239782,0,0
191057813,1291,17033,1853360,13131.7,48738000,1523780,0.00708534,0.822171,0.822171,0.629875
191054616,1291,16163,12203900,70306.6,259012000,8661810,0.00576101,0.70976,0.709745,1.06438
191057908,1291,17040,209814,2961.02,5370990,362093,0.0141126,1.72578,1.72578,0.253887
191045779,1291,112,209814,842.815,4038110,97614.1,0.00401696,0.465241,0.465241,0.361023
191053514,1291,15910,478941,1931.09,10888800,241381,0.00403199,0.503989,0.497302,0.420265
191057346,1291,16968,2272980,10843.2,57376900,1262920,0.00477047,0.555623,0.555623,0.908581
191053315,1291,15854,8322620,66497.4,242583000,7527950,0.00798995,0.904516,0.904516,0.928902
191052799,1291,15738,583512000,4945530,13747700000,579089000,0.00847545,0.992419,0.98968,1.10726
191055128,1291,16340,1153980,5002.73,30935100,631964,0.0043352,0.54764,0.54764,1.4045
191051884,1291,10734,3461930,21003.7,98488000,2389370,0.00606705,0.690186,0.690186,0.335399
191053348,1291,15862,2600660,16117.8,30323800,2052940,0.00619758,0.789394,0.817193,0.941027
191055695,1291,16463,629442,1484.86,15932400,177786,0.00235901,0.28245,0.28245,0.912875
191049690,1291,882,1853360,62051.2,59126200,7169620,0.0334804,3.86845,3.86845,0.375422
191055151,1291,16349,2028200,4118.01,50989200,481502,0.00203037,0.237403,0.237403,1.15138
191047581,1291,331,3037060,13631.4,62955100,1914460,0.00448835,0.630365,0.630179,1.27617
191048013,1291,505,244783,354.119,6327970,40418.5,0.00144667,0.16512,0.16512,0.319653
191055095,1291,16330,454597,1583.77,12696700,178481,0.00348389,0.392615,0.392615,0.64144
191059811,1291,17605,34969,13.1661,157485,1598.92,0.000376507,0.0457239,0,0
191060075,1291,111220850,734288,8850.37,22596800,1015060,0.012053,1.38238,1.38248,0.528251
191045559,1291,48,10770500,131885,301937000,15016100,0.0122451,1.3942,1.3942,0.576139
191047210,1291,247,36602100,340371,782975000,38784000,0.0092992,1.05961,1.05518,0.913308
191058633,1291,17131,244783,1158.54,6082150,143980,0.00473291,0.588193,0.588193,0.716337
191055821,1291,16548,1608570,3304.6,41627700,379582,0.00205436,0.235974,0.235974,0.892024
191054682,1291,16203,244783,1415.9,7359440,172669,0.00578431,0.705394,0.705394,0.605414
191056263,1291,16713,139876,378.29,2830020,42550.9,0.00270447,0.304205,0.304205,0.566437
191057593,1291,17000,209814,193.564,5336330,20884.9,0.00092255,0.0995403,0.0995403,0.774649
191045732,1291,99,2972360,11073.4,72585100,1291110,0.00372544,0.434371,0.434371,0.545787
191049084,1291,836,2744960,6833.95,37603900,777634,0.00248964,0.283295,0.279569,0.923711
191049923,1291,946,3252120,2903.95,75047400,332586,0.000892941,0.102268,0.102268,0.895406
191059385,1291,17405,69938,186.428,1889540,20488.2,0.00266561,0.292948,0.292948,0.204924
191058844,1291,17221,15612000,130983,335450000,16508000,0.00838989,1.0574,1.05637,1.32175
191056294,1291,16726,5979690,22697.7,145326000,2554530,0.0037958,0.427201,0.427202,0.95443
191047241,1291,258,10176000,32219.3,278133000,4006470,0.00316621,0.393718,0.393719,1.15804
191050103,1291,978,2591990,12232.7,34754900,1661090,0.00471942,0.640856,0.609117,1.2107
191059823,1291,17643,73944.4,64.1432,328436,8023.51,0.000867452,0.108507,0.133404,0.460986
191059592,1291,17505,34969,27.9189,849475,3107.05,0.000798389,0.0888516,0,0
191058557,1291,17104,839256,6278.29,22805000,756609,0.00748078,0.901524,0.901524,0.579321
191053270,1291,15828,7523490,10003.2,182942000,1166110,0.0013296,0.154996,0.155383,1.20493
191047663,1291,379,316277,2324.66,5701950,289899,0.00735006,0.916596,0.915251,1.07861
191052814,1291,15752,10979900,35368.6,294388000,4234200,0.0032212,0.38563,0.38563,1.10918
191049240,1291,859,139876,550.618,3178820,63734.3,0.00393648,0.455648,0.455648,0.382223
191048368,1291,581,874225,1047.6,21101500,116910,0.00119831,0.13373,0.13373,0.812943
191048938,1291,773,1328820,1768.49,34131300,196742,0.00133087,0.148058,0.148058,0.704696
191056626,1291,16814,53997500,678746,1641780000,82892200,0.01257,1.53511,1.53498,0.769922
191059572,1291,17489,174310,2027.27,5672280,241424,0.0116302,1.38503,1.38407,0.23707
191059622,1291,17525,2558590,9591.44,51188100,1166440,0.00374873,0.455892,0.449246,1.29811
191047276,1291,279,139876,1915.27,3876560,216646,0.0136926,1.54884,1.54884,0.160837
191056658,1291,16825,209814,1145.12,5930340,127416,0.00545778,0.607281,0.607281,0.502967
191049102,1291,839,314721,643.534,7598480,72717.7,0.00204477,0.231055,0.231055,0.480283
191059540,1291,17462,2907510,13482.2,62919300,1571780,0.00463703,0.540595,0.533199,1.084
191059931,1291,111220698,559504,6146.3,14226100,773801,0.0109853,1.38301,1.38301,0.416124
191046357,1291,178,1853360,10754.4,52203900,1322150,0.00580265,0.713383,0.713383,0.861991
191056653,1291,16824,524535,3797.13,16549500,445880,0.00723904,0.850048,0.850048,0.438154
191055040,1291,16309,23184400,52399.8,574626000,6259890,0.00226013,0.270004,0.270005,1.48376
191055675,1291,16456,279752,126.564,6412030,14507,0.000452415,0.0518568,0.0518568,0.706576
191045808,1291,119,4710840,33931.4,109900000,3895030,0.00720283,0.826823,0.825844,0.725477
191053286,1291,15843,5734920,14991.4,157250000,1634990,0.00261405,0.285094,0.285094,0.774143
191057404,1291,16975,1084040,6783.39,27419500,797579,0.00625752,0.735747,0.735747,0.708119
191051291,1291,1106,1541950,8869.94,27536800,1015800,0.00575242,0.658777,0.654771,0.608251
191056713,1291,16851,454597,1672.64,10013300,199254,0.00367939,0.43831,0.43831,0.564024
191050570,1291,1034,1608540,9060.67,35287200,1071250,0.00563287,0.66598,0.666016,0.776188
191054743,1291,16248,1643500,1375.43,32987000,165704,0.00083689,0.100824,0.100823,1.41681
191055146,1291,16348,2028200,4118.01,50989200,481502,0.00203037,0.237403,0.237403,1.15138
191057147,1291,16937,34969,91.3791,914697,9953.29,0.00261315,0.284632,0,0
191047831,1291,461,839256,24028.3,25982000,2757240,0.0286305,3.28534,3.28534,0.358983
191054452,1291,16109,2832490,6250.74,46820000,768048,0.0022068,0.271157,0.271157,0.955765
191056475,1291,16744,34969,31.7578,838523,3559.95,0.000908171,0.101803,0,0
191051434,1291,1132,17695100,112002,419374000,13814300,0.00632957,0.780686,0.780048,0.979246
191056972,1291,16908,419628,1698.4,10372900,198081,0.0040474,0.472039,0.472039,1.14705
191058669,1291,17143,3042270,21879.7,79627800,2592490,0.0071919,0.852158,0.85215,0.787981
191051827,1291,10729,1258880,15223.4,41705700,1757510,0.0120927,1.39608,1.39608,0.267009
191052577,1291,15682,98968,126.746,563322,17341.6,0.00128068,0.175225,0.166626,1.50517
191059691,1291,17574,34969,20.1639,933184,2206.12,0.000576622,0.063088,0,0
191059575,1291,17493,174841,1652.74,5484560,190235,0.00945281,1.08804,1.08805,0.460767
191055669,1291,16453,2552740,2972.02,67123300,344043,0.00116425,0.134774,0.134774,1.19142
191059142,1291,17296,34969,654.79,1044090,79981.9,0.0187249,2.28722,0,0
191059637,1291,17533,253965,281.737,3738270,33009.7,0.00110935,0.129977,0.129069,1.72232
191059864,1291,111220634,524535,2455.04,12253100,290219,0.00468041,0.553289,0.553289,0.564747
191059958,1291,111220722,314721,2158.3,8639910,240826,0.00685781,0.765203,0.765203,0.536123
191048653,1291,682,1188950,6715.52,31622800,770781,0.0056483,0.648289,0.648289,0.816078
191055748,1291,16500,559504,2128.01,11823800,257056,0.00380338,0.459435,0.459435,0.532874
