id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250648268,746,17469,513761,5548.05,11076100,637741,0.0107989,1.24132,1.22763,0.506069
250644389,746,1052,2377890,65319.5,67975300,7875240,0.0274695,3.31186,3.31186,0.482626
250646938,746,16593,1258880,19894.8,35534000,2311030,0.0158035,1.83577,1.83577,0.451661
250647269,746,16822,1049070,29294.6,32835700,4216500,0.0279244,4.01927,4.01927,0.750785
250646493,746,16274,174845,5711.38,5192220,762739,0.0326654,4.36237,4.36237,0.452807
250647712,746,17145,3042170,61724.1,84510500,7244760,0.0202895,2.38145,2.38142,0.366631
250642654,746,594,139876,3645.43,4269020,424366,0.0260619,3.03387,3.03387,0.158443
250648569,746,112892331,34969,841.034,1150740,97992.2,0.0240508,2.80226,0,0
250640855,746,96,2797520,112854,85150600,16720700,0.0403407,5.97696,5.97696,0.669598
250642639,746,589,6971590,338142,191696000,44927600,0.0485028,6.44438,6.37585,0.557101
250646000,746,16029,1503670,90871.1,48374900,11972100,0.060433,7.96194,7.96194,0.297175
250648428,746,111220754,209814,3287.96,5681910,384051,0.0156708,1.83044,1.83044,0.203367
250647546,746,17008,839256,21138.7,25726200,2472760,0.0251875,2.94637,2.94637,0.234377
250645976,746,16021,85692300,4172290,2123490000,538152000,0.0486891,6.28005,6.27892,0.559284
250646632,746,16382,43676300,1104880,1261100000,137800000,0.0252969,3.15503,3.15503,0.659726
250647990,746,17292,7224310,116555,160704000,14320300,0.0161337,1.98224,1.94748,0.924525
250645559,746,15849,1020660,5690.29,8220610,758379,0.00557509,0.743026,0.79027,0.768644
250646937,746,16591,1258880,19894.8,35534000,2311030,0.0158035,1.83577,1.83577,0.451661
250641757,746,377,279752,26120.5,10675500,3390810,0.0933701,12.1208,12.1208,0.121699
250646306,746,16169,12203900,770023,399068000,100077000,0.0630964,8.20037,8.20022,0.412595
250641623,746,312,804286,66277.3,26112900,8738310,0.0824052,10.8647,10.8647,0.117877
250646643,746,16394,524535,18449.8,16961900,2498770,0.0351736,4.76378,4.76378,0.433259
250646657,746,16409,18288800,353886,497795000,42250400,0.0193499,2.31018,2.31018,0.431612
250647709,746,17143,3042170,61724.1,84510500,7244760,0.0202895,2.38145,2.38142,0.366631
250640941,746,106,314721,3120.83,7477880,353208,0.00991618,1.12229,1.12229,0.332797
250645234,746,15721,34943.4,152.168,268451,21676.5,0.00435469,0.620331,0,0
250640876,746,99,2972360,64086.1,82370700,7933930,0.0215606,2.66923,2.66923,0.555983
250641108,746,157,2797030,167778,84018100,25460700,0.0599844,9.10274,8.74625,0.8054
250644120,746,989,1923300,39576.5,55893100,5463850,0.0205775,2.84088,2.84088,0.950741
250646462,746,16258,384659,17029.6,10835600,2323110,0.0442718,6.03941,6.03941,0.403978
250648201,746,17424,1958260,67930.9,57235600,9240400,0.0346893,4.71867,4.71867,0.740269
250646426,746,16233,1398760,54195.2,42925500,7029330,0.0387452,5.0254,5.0254,0.433755
250647962,746,17272,815460,13109.9,16878400,1599710,0.0160767,1.96172,1.91292,0.52155
250642169,746,438,489566,23855.5,14046900,3284400,0.0487278,6.7088,6.7088,0.3163
250642579,746,560,244783,4450.92,5631960,576807,0.0181831,2.3564,2.3564,0.441441
250647114,746,16699,4476030,95939.8,119147000,12163600,0.0214341,2.71749,2.71749,0.330044
250644680,746,10692,3042280,60256.1,75023300,8259010,0.0198063,2.71475,2.71475,0.572674
250645866,746,15945,943852,49698.9,24193700,6427480,0.0526554,6.80984,6.80864,0.481546
250646003,746,16030,32545900,1732960,741221000,232414000,0.0532468,7.14113,7.07352,0.758166
250641620,746,311,1888330,124034,59411800,16202000,0.0656849,8.58011,8.58011,0.179052
250648337,746,17591,69822.6,924.979,1386430,128097,0.0132475,1.8346,1.83662,0.955541
250647521,746,16981,524535,14306.4,15348200,1770130,0.0272745,3.37466,3.37466,0.341489
250644836,746,15602,2058480,93018.9,59887100,12426700,0.0451882,6.03682,6.02413,0.633053
250647993,746,17295,69938,1519.23,1801510,209375,0.0217225,2.99373,2.99373,0.442037
250648104,746,17359,69938,1674.88,1783240,238292,0.0239481,3.4072,3.4072,0.463527
250646898,746,16543,174845,7493.22,6055440,1066340,0.0428563,6.09879,6.09879,0.133681
250647866,746,17205,69845.4,492.89,1594460,58229,0.00705686,0.833683,0.833527,0.21377
250641173,746,181,3287090,173156,118893000,21832400,0.0526777,6.64186,6.64186,0.327409
250648390,746,111220690,174845,2894.76,5149810,331478,0.0165562,1.89584,1.89584,0.2707
250644871,746,15610,221553,711.05,900616,101515,0.00320939,0.458196,0.420048,2.00716
250640981,746,120,1637460,64156.3,34127200,8576760,0.0391804,5.23784,5.23303,0.329771
250647930,746,17249,69833.2,551.249,1193150,66229,0.00789378,0.948388,0.948607,0.217821
250641490,746,260,577951,615.534,2108510,74819.6,0.00106503,0.129457,0.146812,1.44947
250647142,746,16713,139876,3249.19,4072870,390482,0.0232291,2.79163,2.79163,0.151547
250644556,746,1121,8055800,94098.8,63674800,12330700,0.0116809,1.53066,1.52558,0.950852
250646912,746,16563,139876,4124.38,4737760,522618,0.029486,3.73629,3.73629,0.0861832
250645907,746,15977,454597,32990.4,14920000,4540610,0.0725707,9.98822,9.98822,0.260513
250646659,746,16410,69938,871.704,2104180,100658,0.012464,1.43924,1.43924,0.206725
250642598,746,571,6364360,282034,219573000,35705800,0.0443146,5.61028,5.61028,0.466369
250648195,746,17421,454597,15825.3,14296700,1998700,0.0348117,4.39665,4.39665,0.631113
250647109,746,16696,979132,38102.5,31158600,5351970,0.0389146,5.46604,5.46604,0.931616
250641202,746,189,1014100,27445.2,30208500,3348720,0.0270636,3.30216,3.30216,0.556806
250647451,746,16929,1853360,40204.3,56105800,5476790,0.0216927,2.95507,2.95507,0.583208
250648307,746,17526,582792,12276.8,14071800,1534180,0.0210654,2.63247,2.63023,0.504574
250647049,746,16664,734349,18087.8,24589200,2184340,0.024631,2.97453,2.97453,0.395368
250646631,746,16379,139876,8528.27,4174100,1195070,0.0609702,8.54381,8.54381,0.403698
250642836,746,647,7692390,235405,130464000,30549700,0.0306023,3.97142,3.90794,0.774101
250647680,746,17123,5943810,107458,157996000,12682900,0.0180789,2.1338,2.13374,0.4272
250642645,746,591,524535,10848.9,15038600,1278440,0.0206829,2.43727,2.43727,0.31311
250646929,746,16584,314721,6289.31,9326770,736370,0.0199838,2.33976,2.33976,0.254866
250642442,746,528,156309000,2615760,3558430000,354776000,0.0167345,2.26971,2.27073,0.957868
250645891,746,15960,1328820,108122,52367900,15231800,0.0813668,11.4626,11.4626,0.303215
250646015,746,16037,5706100,104600,57024800,14129900,0.0183312,2.47628,2.4537,1.15878
250646225,746,16091,69938,6659.56,2746960,875923,0.0952209,12.5243,12.5243,0.0180214
250647647,746,17101,1084040,19478.6,30462200,2355060,0.0179685,2.17248,2.17248,0.387985
250647597,746,17068,2203050,45947.1,58732000,5639450,0.0208562,2.55984,2.55984,0.960358
250640753,746,72,209814,13500.9,8138000,1695290,0.0643469,8.07995,8.07995,0.0482412
250644720,746,182305705,3636780,225346,105958000,28426200,0.0619632,7.81632,7.81632,0.159589
250643193,746,702,1398760,85704,46472900,10697800,0.0612714,7.64807,7.64807,0.113998
250645277,746,15755,2342620,106158,79939400,14396500,0.0453161,6.14549,6.14518,0.448576
250647675,746,17121,489566,8640.89,11836300,1015640,0.0176501,2.07458,2.07458,0.31006
250641694,746,353,5379350,262087,150989000,32623500,0.0487209,6.06459,6.06136,0.348359
250646511,746,16287,909194,22346.2,26396400,2761520,0.0245781,3.03733,3.03733,0.358735
250641649,746,325,454597,7910.9,12282400,940572,0.017402,2.06902,2.06902,0.488146
250647775,746,17183,1152940,14764.3,26125700,1738850,0.0128058,1.50819,1.50725,0.498595
250646509,746,16285,909194,22346.2,26396400,2761520,0.0245781,3.03733,3.03733,0.358735
250646897,746,16542,174845,7493.22,6055440,1066340,0.0428563,6.09879,6.09879,0.133681
250643339,746,778,7133680,627118,247916000,83251100,0.0879095,11.6702,11.6702,0.234952
250648071,746,17341,104907,1814.22,2616130,234324,0.0172936,2.23364,2.23364,0.562865
250647354,746,16893,1223920,22490.4,33634100,2577070,0.0183758,2.10559,2.10559,0.243774
250648366,746,111220650,104907,4674.26,3395450,707545,0.0445563,6.7445,6.7445,1.17578
250642560,746,546,34969,1265.67,1052780,154614,0.0361941,4.42147,0,0
250648572,746,124372444,34969,841.034,1150740,97992.2,0.0240508,2.80226,0,0
250644341,746,1023,3322020,261817,113393000,34355600,0.0788126,10.3418,10.3418,0.177252
250646259,746,16111,944163,55520.8,25928800,7231000,0.0588042,7.65863,7.65863,0.477644
250641226,746,196,524535,46488.7,22854600,6532210,0.0886284,12.4533,12.4533,0.151634
250646333,746,16188,4196280,185767,127873000,23565100,0.0442694,5.61572,5.61572,0.496164
250643244,746,724,419628,21843,15605000,2850410,0.0520532,6.7927,6.7927,0.187956
250648011,746,17317,1000050,8154.14,13433900,994815,0.00815375,0.994768,0.951332,0.766216
250647669,746,17117,34969,714.93,964394,83786.3,0.0204447,2.39602,0,0
250647304,746,16860,174845,8475.92,5423690,1127950,0.0484768,6.45112,6.45112,0.192913
250647361,746,16897,1853360,46699.4,56160900,5517160,0.0251972,2.97685,2.97685,0.354223
250645517,746,15821,10331800,375699,277782000,48390100,0.0363633,4.6836,4.61636,0.653181
250644589,746,10672,9581510,130161,236529000,16601400,0.0135846,1.73265,1.73265,0.309866
250646214,746,16085,594473,38094.7,18695800,5056980,0.0640814,8.50665,8.50665,0.417017
250646472,746,16264,1084040,54478.8,35258200,7816370,0.0502554,7.21042,7.21042,0.749843
250646457,746,16255,279752,8252.8,8168800,1054230,0.0295004,3.76844,3.76844,0.375737
250641759,746,378,23488300,1198230,636396000,154199000,0.0510137,6.56493,6.55788,0.424627
250643639,746,836,2637710,46879.7,25782000,6241570,0.0177729,2.36629,2.30668,0.744837
250648092,746,17353,11272300,209386,254983000,26421400,0.0185753,2.34392,2.33443,0.931478
250642681,746,601,1363790,123367,49458500,16299200,0.0904588,11.9514,11.9514,0.10906
250645279,746,15759,314721,12985.3,10916300,1632250,0.0412596,5.18633,5.18633,0.323567
250647027,746,16651,40703900,968688,1212090000,121255000,0.0237984,2.97896,2.97896,0.654041
250640909,746,103,69938,4495.11,2814690,570840,0.0642728,8.16208,8.16208,0.0506787
250641560,746,288,2727580,165313,80057900,21630300,0.0606078,7.93021,7.93021,0.247632
250645312,746,15778,1713480,90222.7,55023900,12120200,0.0526546,7.07346,7.07346,0.247369
250644445,746,1080,93646800,4161620,2645860000,559381000,0.0444396,5.97331,5.9733,0.418384
250643211,746,708,2168080,87548.7,73480500,10927400,0.0403808,5.04013,5.04013,0.303214
250647429,746,16909,34969,840.289,1037110,97503.3,0.0240296,2.78828,0,0
250646933,746,16587,69938,894.41,1861920,102904,0.0127886,1.47136,1.47136,0.0277017
250648332,746,17587,174730,1344.97,3240990,176343,0.00769742,1.00923,1.01059,1.14558
250643201,746,704,804155,38528.1,19252900,5197250,0.0479114,6.463,6.4626,0.344574
250646765,746,16470,384659,19530.5,14026600,2494940,0.0507736,6.48612,6.48612,0.352759
250646681,746,16420,489566,11908.5,14033700,1458380,0.0243245,2.97892,2.97892,0.354497
250643634,746,835,15022000,485297,369139000,61869000,0.0323058,4.11856,4.03367,0.646922
250646316,746,16177,3566840,166502,114688000,20657500,0.0466805,5.79154,5.79154,0.410614
250641665,746,335,839256,77150.9,30028100,10464400,0.0919278,12.4687,12.4687,0.15255
250645529,746,15831,1907890,24158.2,19055900,3258000,0.0126622,1.70764,1.5949,1.28721
250646524,746,16293,209814,3268.83,3903030,452085,0.0155796,2.1547,2.1547,0.458257
250641478,746,255,1678510,32163.2,46041300,4002830,0.0191617,2.38475,2.38475,0.444975
250645202,746,15710,69037.4,57.6537,169731,7668.24,0.000835108,0.111074,0.110617,1.08228
250641002,746,127,2307950,23405.9,59750500,2810970,0.0101414,1.21795,1.21795,0.622708
250648487,746,111220762,664406,6867.41,14327200,789527,0.0103362,1.18832,1.18832,0.591036
250641999,746,411,3390630,202753,105642000,26336000,0.059798,7.76729,7.76446,0.398271
250645740,746,15936,10396400,235031,175060000,31611400,0.022607,3.04062,2.95971,0.955781
250642337,746,495,6259450,269464,181989000,36309000,0.0430492,5.80067,5.80067,0.334794
250648094,746,17355,6721190,161201,170323000,20506000,0.023984,3.05095,3.02726,0.808826
250644032,746,946,3252120,91158.5,104928000,10943200,0.0280305,3.36495,3.36495,0.282397
250644844,746,15604,1743790,73856.4,49374000,9799880,0.0423541,5.61989,5.60609,0.675661
250646282,746,16140,1433730,63762.1,38470900,8605950,0.0444729,6.00249,6.00249,0.299327
250647308,746,16862,139876,2833.44,3082900,368130,0.0202568,2.63183,2.63183,0.186727
250647317,746,16868,1398760,82215.9,49643900,11107100,0.0587777,7.94071,7.94071,0.331591
250641058,746,147,314721,14701.1,10493200,2059170,0.0467116,6.54285,6.54285,0.684724
250641741,746,366,839256,14917.7,23263200,1796120,0.0177749,2.14014,2.14014,0.683052
250647255,746,16800,174845,3922.41,5144730,463567,0.0224337,2.6513,2.6513,0.257242
250640668,746,31,22939600,1348300,693590000,174971000,0.0587762,7.62747,7.62746,0.222329
250644346,746,1027,831063,27385.7,13137700,3694490,0.0329526,4.4455,4.40681,0.986186
250646345,746,16196,524535,35004.1,18898300,4458480,0.0667337,8.49987,8.49987,0.219231
250646627,746,16375,48781800,1212190,1404080000,150751000,0.0248492,3.09032,3.09032,0.658535
250642685,746,604,594473,13515.1,15129800,1790180,0.0227346,3.01138,3.01138,0.583345
250648277,746,17473,28567.9,105.267,142653,13897.3,0.0036848,0.486467,0,0
250647504,746,16967,9651440,239232,281772000,28863200,0.0247872,2.99056,2.99056,0.491381
250647246,746,16788,104907,2592.91,3205410,314736,0.0247163,3.00015,3.00015,0.371032
250641211,746,192,990337,1120.19,3744610,142664,0.00113112,0.144057,0.156593,1.67265
250645662,746,15901,804287,55686.7,27857600,7244110,0.0692373,9.00688,9.00688,0.240902
250646655,746,16407,419628,20402.6,15403600,2589950,0.0486206,6.17202,6.17202,0.189255
250644069,746,968,5350260,197390,173462000,27052000,0.0368936,5.05621,5.05621,0.660479
250647560,746,17030,524535,10419.1,13088700,1448500,0.0198634,2.7615,2.7615,0.8654
250646222,746,16090,34969,2897.48,1227560,387232,0.0828584,11.0736,0,0
250646505,746,16282,34969,298.535,259477,41888.2,0.00853712,1.19787,0,0
250646734,746,16452,489566,11490.3,12998800,1472750,0.0234704,3.00828,3.00828,0.606201
250648279,746,17476,3813570,53977.5,79096400,7171860,0.014154,1.88061,1.89668,1.04171
250646748,746,16460,629442,7882.19,17085600,905953,0.0125225,1.4393,1.4393,0.469453
250642269,746,475,4231250,83622.5,109160000,10393300,0.0197631,2.45633,2.45633,0.459598
250643874,746,878,1502940,22332.5,17265300,2788780,0.0148592,1.85555,1.85596,0.50125
250646685,746,16422,1049070,9700.79,27336000,1142000,0.00924704,1.08858,1.08858,0.430498
250648021,746,17333,591469,7984.57,12916800,950036,0.0134996,1.60623,1.60347,0.317147
250646453,746,16253,1153980,57005.2,38143400,7681140,0.049399,6.65624,6.65624,0.520395
250641676,746,343,520460000,11756900,13493700000,1494100000,0.0225894,2.87072,2.86437,0.879186
250646695,746,16429,2692610,63834.1,75049700,7575790,0.0237071,2.81355,2.81355,0.246888
250645561,746,15850,20576.6,23.2867,79543.5,3173.12,0.0011317,0.15421,0,0
250643312,746,757,244783,5426.12,6559490,629403,0.0221671,2.57127,2.57127,0.301763
250648418,746,111220732,104907,2674.09,3298010,345912,0.0254901,3.29732,3.29732,0.491271
250641338,746,233,2517770,157984,66480500,21111000,0.0627477,8.38481,8.38481,0.325912
250647742,746,17163,349690,8660.12,7348460,1334040,0.0247651,3.81491,3.81491,0.798801
250644042,746,952,9791320,572914,301105000,75429600,0.0585125,7.70372,7.70372,0.327087
250643429,746,804,244783,3875.25,7195320,445811,0.0158314,1.82125,1.82125,0.160923
250647965,746,17273,81827.7,168.306,446740,21988.6,0.00205684,0.268718,0.232146,1.06727
250645129,746,15676,314676,30494,13044100,4934910,0.0969059,15.6825,15.6824,0.109263
250647010,746,16639,664411,12213.8,15898900,1514370,0.018383,2.27927,2.27927,0.390215
250648536,746,111220828,34969,954.898,989394,126298,0.027307,3.61171,0,0
250641476,746,254,33154300,1577180,858560000,205032000,0.047571,6.18417,6.23454,0.588896
250643644,746,837,1293850,54790,37988400,6932500,0.0423464,5.35803,5.35803,0.236892
250646432,746,16240,209814,12487.8,7869290,1685220,0.0595185,8.03195,8.03195,0.406794
250645169,746,15694,866869,35242.6,17459500,5583140,0.040655,6.44058,6.39548,0.977225
250645890,746,15959,2272980,174413,86997000,24190200,0.076733,10.6425,10.6425,0.283132
250644383,746,1049,6154480,136885,158629000,18857500,0.0222415,3.06402,3.06402,0.618539
250646320,746,16179,734349,26401.7,23164700,3205230,0.0359525,4.36473,4.36473,0.332649
250647566,746,17038,2517770,31319,60281400,3635340,0.0124392,1.44387,1.44387,0.341163
250644573,746,1132,17240000,320587,390392000,40359700,0.0185956,2.34105,2.32087,0.988912
250644952,746,15632,401601,6563.05,5202870,897765,0.0163422,2.23547,2.17751,1.15131
250648006,746,17310,1119010,17763.3,29086700,2047630,0.0158742,1.82986,1.82986,0.276668
250648080,746,17345,414412,4818.23,6744370,572832,0.0116267,1.38228,1.39533,0.408179
250642724,746,617,839256,14485.2,22380800,1729410,0.0172596,2.06065,2.06065,0.247219
250645567,746,15853,52321900,1736040,1463420000,226077000,0.0331799,4.32089,4.30894,0.596026
250647621,746,17085,1853360,39870.2,50371500,4649800,0.0215124,2.50885,2.50885,0.228878
250645988,746,16025,11295000,604592,302514000,77817700,0.0535274,6.88958,6.88958,0.343227
250646266,746,16120,2692610,106339,78224900,14143900,0.0394929,5.25286,5.25286,0.271644
250646579,746,16332,4301190,128261,128897000,16055500,0.0298198,3.73281,3.73281,0.507079
250647280,746,16843,3706710,167124,117124000,22501000,0.0450868,6.07033,6.07033,0.531235
250648315,746,17535,60148.3,444.76,402704,61754.3,0.00739439,1.0267,0,0
250645713,746,15923,2888070,62109.6,43820700,8049640,0.0215056,2.7872,2.70217,1.05354
250646365,746,16216,944163,67936.2,37650900,9348980,0.0719539,9.90187,9.90187,0.322525
250645190,746,15702,173933,1914.4,2315380,263218,0.0110065,1.51333,1.50595,0.94323
250647877,746,17213,874225,14286.5,22762900,1664790,0.0163419,1.9043,1.9043,0.381719
250645883,746,15953,319124,3931.49,3272480,491379,0.0123196,1.53977,1.44365,1.30896
250645471,746,15799,2555230,46814.2,57568200,5625900,0.0183209,2.20172,2.19037,0.496846
250646275,746,16133,4196280,318832,140469000,42573000,0.0759798,10.1454,10.1454,0.270241
250647554,746,17022,34969,841.034,1150740,97992.2,0.0240508,2.80226,0,0
250644716,746,182305697,3356870,98124.8,52901700,12205900,0.0292311,3.63609,3.63625,0.693317
250648555,746,111220858,139695,8610.37,4416310,1449320,0.0616368,10.3749,10.3734,0.601255
250648242,746,17452,69938,2287.37,1927270,284595,0.0327056,4.06925,4.06925,0.190196
250646363,746,16215,4441060,198666,147792000,25828700,0.0447338,5.81588,5.81588,0.523023
250647063,746,16672,314721,5122.45,9690530,591934,0.0162762,1.88082,1.88082,0.513713
250640723,746,50,454597,14260.4,15007400,1850600,0.0313693,4.07086,4.07086,0.446077
250645161,746,15690,57176.5,9.56366,52272.7,1657.76,0.000167265,0.0289937,0.00661948,0.518476
250642815,746,638,1748450,125864,60342600,16340500,0.0719863,9.34568,9.34568,0.243058
250644010,746,934,1117710,17787.3,11404500,2361930,0.0159141,2.11318,2.11132,1.11446
250643291,746,748,348993,4991.27,4621240,656544,0.0143019,1.88125,1.87815,0.866905
250646857,746,16499,489566,11783.3,13557600,1408870,0.0240689,2.87779,2.87779,0.220738
250648250,746,17456,439291,5000.26,9020580,622530,0.0113825,1.41712,1.39118,0.432331
250648304,746,17521,67297.9,518.818,1036080,66559,0.00770927,0.98902,0.983883,0.383356
250644485,746,1097,70676500,2372910,1863210000,319411000,0.0335743,4.51934,4.49055,0.871097
250646609,746,16352,8147770,189926,222264000,23339400,0.0233102,2.86451,2.86451,0.465846
250643282,746,746,5979700,347555,175185000,45057500,0.0581225,7.53508,7.53508,0.254848
250644828,746,15599,2870120,105022,70824000,14023800,0.0365915,4.88615,4.83313,0.810058
250645344,746,15793,1852990,57971.1,57687200,7042030,0.0312852,3.80036,3.80036,0.311293
250646291,746,16147,69938,3048.6,1943440,386230,0.0435901,5.52247,5.52247,0.00251588
250648426,746,111220752,349690,12525.1,11600700,1662310,0.0358177,4.75368,4.75368,0.40612
250646439,746,16245,454597,15459.6,11720500,2066030,0.0340073,4.54475,4.54475,0.393811
250641231,746,197,139876,3605.97,3949980,435094,0.0257797,3.11057,3.11057,0.297411
250644280,746,1007,23009600,330047,561240000,42463600,0.0143439,1.84547,1.84547,0.332164
250646552,746,16315,1084040,34696.2,33330000,4395190,0.0320064,4.05445,4.05445,0.768136
250644675,746,10687,9091380,70660.2,86313100,9781770,0.00777222,1.07594,1.07657,1.75512
250644552,746,1120,244783,4545.94,7027150,548122,0.0185713,2.23922,2.23922,0.694901
250646926,746,16581,769318,17408.7,23195800,2069260,0.0226287,2.68973,2.68973,0.297351
250643918,746,893,1398760,83474.8,46734600,10743500,0.0596777,7.68073,7.68073,0.145586
250648328,746,17584,139737,1578.85,2506920,215547,0.0112987,1.54252,1.5442,0.993442
250648325,746,17562,628685,6335.28,9600740,869278,0.010077,1.38269,1.41934,0.82568
250648416,746,111220730,314717,2827.66,5767930,330678,0.00898475,1.05071,1.05071,0.469807
250643892,746,883,594473,26574.8,19010500,3417220,0.044703,5.74831,5.74831,0.280369
250641723,746,362,5105470,92001.6,137237000,10982500,0.0180202,2.15113,2.15113,0.316195
250645630,746,15878,349690,23794.9,11585000,3364080,0.0680457,9.62019,9.62019,0.393668
250647261,746,16810,58538100,1642400,1726330000,225117000,0.028057,3.84565,3.84565,0.900299
250645645,746,15884,104907,4672.06,3137220,605946,0.0445352,5.77603,5.77603,0.246517
250644926,746,15627,776667,34677.2,19683300,4978880,0.0446487,6.41058,6.2332,0.67579
250646867,746,16511,34969,1623.99,1201370,208272,0.0464409,5.95592,0,0
250645942,746,15999,674643,8956.33,6559580,1206180,0.0132757,1.78788,1.88358,0.759189
250641440,746,239,9826290,215783,269219000,26879700,0.0219598,2.73549,2.73549,0.530716
250642377,746,510,769318,41935.8,24054800,5468630,0.0545104,7.10841,7.10841,0.161418
250647004,746,16635,244783,5024.83,6615560,581437,0.0205277,2.37532,2.37532,0.223464
250644693,746,10707,279752,21374.4,11279200,3076900,0.0764049,10.9987,10.9987,0.483858
250646626,746,16367,244783,5036.53,6570580,629942,0.0205755,2.57347,2.57347,0.139108
250647025,746,16650,46718600,1103420,1388390000,137137000,0.0236185,2.93538,2.93538,0.636392
250648312,746,17532,803957,8501.61,18626400,1035390,0.0105747,1.28787,1.28802,0.499423
250646956,746,16612,1713480,43304.5,51170300,5476880,0.0252728,3.19635,3.19635,0.612391
250641164,746,178,1853360,55253.8,52539400,7318620,0.0298128,3.94885,3.94885,0.33277
250641508,746,272,381392,9412.92,5752560,1359110,0.0246804,3.56355,3.53882,0.89023
250647615,746,17082,314721,11262.2,8825010,1531870,0.0357846,4.86739,4.86739,0.306052
250648148,746,17387,538848,5057.58,8895330,610394,0.00938592,1.13278,1.12581,0.576065
250647251,746,16796,69938,2940.77,2431750,351478,0.0420482,5.02557,5.02557,0.149451
250645881,746,15952,244010,6806.61,4557670,868013,0.0278948,3.55728,3.55529,0.46522
250647072,746,16676,1363790,30149.9,42014600,3618810,0.0221074,2.65349,2.65349,0.350288
250648016,746,17325,244783,2838.14,5811870,324496,0.0115945,1.32565,1.32565,0.12352
250644695,746,10710,3496900,81042.7,94561800,11481800,0.0231756,3.28341,3.28341,0.70208
250642564,746,551,1153980,84978.7,40741700,11717100,0.0736399,10.1537,10.1537,0.249337
250646954,746,16610,139876,2954.92,4208290,355774,0.0211253,2.54349,2.54349,0.383307
250644057,746,961,56617900,2153170,1255320000,290757000,0.0380298,5.13543,5.11552,0.643748
250647051,746,16665,734349,18087.8,24589200,2184340,0.024631,2.97453,2.97453,0.395368
250642314,746,487,419628,31314.4,14167800,4203970,0.0746241,10.0183,10.0183,0.125317
250646006,746,16032,32545900,1732960,741221000,232414000,0.0532468,7.14113,7.07352,0.758166
250645246,746,15725,1293340,21300.9,24547100,2882440,0.0164698,2.22869,2.22842,0.643031
250646689,746,16424,2063170,32659.5,57521000,3903460,0.0158297,1.89197,1.89197,0.510146
250644766,746,15581,34702.6,53.5216,109023,7603.48,0.00154229,0.219104,0,0
250647645,746,17100,594473,8905.06,11069300,1222360,0.0149797,2.0562,2.0562,0.938525
250648232,746,17446,373418,10201.5,5627190,1785360,0.0273192,4.78112,4.47619,0.779631
250641331,746,231,69938,1215.36,1883610,138859,0.0173777,1.98546,1.98546,0.0943966
250642352,746,501,314721,23518.2,9164490,3219090,0.0747272,10.2284,10.2284,0.296213
250642309,746,485,110992000,4043020,3250150000,541156000,0.0364264,4.87565,4.87565,0.628822
250647529,746,16987,34969,1518.71,827711,212900,0.0434301,6.08824,0,0
250645879,746,15951,887702,13844.4,10901800,1767030,0.0155958,1.99057,1.9154,1.02756
250644690,746,10703,18323600,602976,485741000,79449600,0.032907,4.33591,4.33588,0.371039
250645300,746,15770,2727580,106385,87744300,13549600,0.0390034,4.96762,4.96762,0.49942
250645931,746,15993,4615690,317294,142667000,42418300,0.0687426,9.19002,9.1898,0.226372
250647967,746,17274,81827.7,168.306,446740,21988.6,0.00205684,0.268718,0.232146,1.06727
250647864,746,17204,419628,5062.78,9867900,588623,0.0120649,1.40273,1.40273,0.284889
250643588,746,821,8389450,243991,110947000,33443000,0.0290831,3.98632,3.98517,0.951962
250647221,746,16757,34969,1447.16,1222750,193861,0.041384,5.54381,0,0
250647561,746,17031,1853360,32357.9,51080600,4250840,0.0174591,2.29359,2.29359,0.833018
250641976,746,406,1503670,35628.9,44294700,4209550,0.0236947,2.79952,2.79952,0.366119
250643214,746,709,11539800,261564,313683000,31196900,0.0226663,2.70343,2.70343,0.312261
250640985,746,121,279752,26133.4,10601000,3396120,0.0934163,12.1398,12.1398,0.101052
250647414,746,16900,489566,16836.4,16290900,2021980,0.0343905,4.13015,4.13015,0.152016
250646268,746,16122,2797520,93821,76875200,12347200,0.0335372,4.41362,4.41362,0.267399
250646644,746,16395,34164700,810572,970425000,99758300,0.0237254,2.91992,2.91992,0.596068
250647660,746,17110,559500,7027.73,11363900,836838,0.0125607,1.49569,1.49569,0.398091
250648317,746,17538,737507,6527.47,10784200,891970,0.00885073,1.20944,1.24476,0.936683
250644686,746,10698,1223920,74397,42394500,9546460,0.0607861,7.79994,7.79994,0.432449
250647650,746,17104,839256,15123.9,23156100,1838340,0.0180206,2.19044,2.19044,0.410537
250647667,746,17116,384659,8561.57,10030100,1004440,0.0222576,2.61126,2.61126,0.33376
250645699,746,15915,1149750,37453.6,26520600,4921580,0.0325754,4.28056,4.06839,0.636756
250643996,746,927,209814,10421.5,5946780,1385040,0.0496701,6.60129,6.60129,0.212793
250646738,746,16455,2552740,53962.7,71648200,6671820,0.0211392,2.61359,2.61359,0.621116
250645157,746,15688,160003,3217.56,1679710,555983,0.0201094,3.47484,3.36954,1.40493
250647265,746,16818,43151700,1085200,1247010000,153414000,0.0251484,3.55523,3.55523,1.01778
250644775,746,15584,209813,15312.5,7823100,2060760,0.0729814,9.82186,9.82185,0.132572
250642730,746,620,1223920,93624.6,37842000,12012700,0.076496,9.815,9.815,0.0751661
