id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190659721,1078,17509,427961,3144.4,6249890,370135,0.00734741,0.864881,0.864487,0.383768
190647633,1078,15689,167581,903.748,2336760,106278,0.00539291,0.634189,0.634057,0.159946
190652873,1078,16579,769318,2881.37,13936200,392228,0.00374536,0.509839,0.509838,0.617123
190656317,1078,16895,384659,957.584,6845590,109157,0.00248944,0.283775,0.283775,0.803849
190658117,1078,17202,34969,23.454,649738,2591.06,0.000670708,0.0740958,0,0
190649683,1078,15919,7992320,34640.8,130349000,4201700,0.00433427,0.525718,0.525466,0.794094
190662098,1078,111220908,174270,1466.89,3299690,169931,0.00841735,0.975105,0.974268,0.63321
190646074,1078,849,34969,2.48891,635257,325.773,7.11748e-05,0.00931605,0,0
190649614,1078,15895,2066000,649.728,29631000,72975,0.000314486,0.0353218,0.0357679,0.695552
190660136,1078,17620,750282,1908.89,9244090,218656,0.00254423,0.291431,0.285495,0.865568
190643395,1078,328,1556410,4338.92,20482000,492765,0.00278777,0.316603,0.300206,0.745081
190657476,1078,17064,679183,498.558,11895400,57184.9,0.000734056,0.0841965,0.0831943,0.888756
190658971,1078,17342,104907,121.911,2129100,13569.4,0.00116208,0.129347,0.129347,0.283417
190651912,1078,16452,350939,72.0528,5446000,8470.13,0.000205315,0.0241356,0.0255211,0.948145
190659780,1078,17547,1100440,2125.87,19773800,240625,0.00193183,0.218662,0.207768,1.06269
190650022,1078,16016,51951600,50823,704420000,6254220,0.000978277,0.120386,0.124173,1.4827
190650430,1078,16184,33862.2,7.0678,483942,832.434,0.000208723,0.024583,0,0
190652457,1078,16547,80708.5,41.9038,1297670,4639.98,0.000519199,0.0574906,0.0680251,0.912713
190652856,1078,16578,2873590,4884.35,51768200,656026,0.00169974,0.228295,0.226827,1.12763
190662021,1078,111220882,871354,5715.56,16376800,657374,0.0065594,0.754428,0.754278,0.427526
190644183,1078,471,90637.8,99.834,1170590,11464.4,0.00110146,0.126486,0.142818,0.7569
190642501,1078,143,204750,1277.16,3478980,151886,0.00623763,0.741812,0.741757,0.220867
190659789,1078,17552,244696,516.001,4946540,58827.7,0.00210874,0.240412,0.240404,0.333239
190644072,1078,441,226270,61.8132,3222200,7002.56,0.000273183,0.0309478,0.030562,0.739194
190649789,1078,15954,221167,23.5478,1665510,2607.68,0.000106471,0.0117906,0.0110833,0.683438
190650682,1078,16259,2089670,2685.57,39582500,304701,0.00128517,0.145813,0.145311,1.16107
190652728,1078,16551,69938,722.688,1275420,103717,0.0103333,1.48298,1.48298,0.00958583
190658943,1078,17334,591548,5687.93,13313800,658514,0.00961534,1.11321,1.11327,0.320237
190646213,1078,893,244783,28.975,4533720,3881.75,0.00011837,0.0158579,0.0158579,0.547299
190643953,1078,412,1477120,1252.29,19668300,175162,0.00084779,0.118583,0.119122,0.793892
190650878,1078,16327,279752,47.6922,4764610,5806.67,0.00017048,0.0207565,0.0207565,0.473942
190651747,1078,16423,10333800,6156.69,185066000,946798,0.000595782,0.0916215,0.0895442,1.43073
190655741,1078,16811,104907,277.681,2000680,31118.5,0.00264693,0.296629,0.296629,0.066077
190650596,1078,16227,384659,197.11,7232880,22334.5,0.000512427,0.0580631,0.0580631,0.523789
190651788,1078,16435,1407600,1520.8,24464200,218752,0.00108042,0.155408,0.153374,1.00662
190647035,1078,10701,764106,267.408,12949200,30553.5,0.000349961,0.039986,0.036944,1.96432
190644045,1078,434,3011520,4553.84,44193300,522994,0.00151214,0.173665,0.172506,1.23409
190650313,1078,16149,69938,61.091,694798,8841.78,0.000873502,0.126423,0.126423,0.751485
190651412,1078,16379,139876,705.734,2010500,89306.8,0.00504543,0.638472,0.638472,0.403739
190645573,1078,726,14066500,20573.4,235303000,2530060,0.00146258,0.179864,0.174035,1.0783
190660172,1078,17640,453700,1588.37,6877400,181859,0.00350092,0.400835,0.40054,0.596353
190658415,1078,17237,1552370,3861.34,28110100,439201,0.00248738,0.282923,0.280202,0.613376
190654943,1078,16716,1626580,1035.43,30391700,116968,0.000636572,0.0719108,0.071872,0.429616
190647236,1078,15604,1747260,5505.84,34591700,655498,0.00315112,0.375157,0.375753,1.06442
190650643,1078,16247,6829380,9117.08,131105000,1037500,0.00133498,0.151917,0.151522,1.22295
190654988,1078,16725,6001960,7595.78,114382000,856823,0.00126555,0.142757,0.142546,0.798185
190657423,1078,17049,68410.9,151.602,1215200,17413.9,0.00221605,0.254549,0.254615,0.449776
190646108,1078,859,104907,116.966,2086370,13338.1,0.00111494,0.127142,0.127142,0.383923
190657250,1078,17008,839256,341.075,16898500,38727.7,0.000406402,0.0461453,0.0461453,0.27298
190650075,1078,16036,4309110,7786.05,41672900,905718,0.00180688,0.210186,0.201076,1.28351
190658898,1078,17310,1118990,4310.82,21276100,493388,0.00385241,0.440922,0.44093,0.621548
190644416,1078,537,559504,495.348,9493890,60848.9,0.000885333,0.108755,0.108755,0.830847
190657114,1078,16990,2692610,6370.91,53546000,710082,0.00236607,0.263715,0.263715,0.536453
190653500,1078,16624,6087540,4741.12,114596000,535238,0.000778824,0.0879234,0.0876801,0.924306
190644571,1078,574,3461590,16782.2,74266100,1914910,0.00484812,0.55319,0.553189,0.65084
190647857,1078,15725,1293800,3862.9,24907300,449216,0.0029857,0.347207,0.34721,0.449486
190645166,1078,670,2666140,5095.52,27861600,634905,0.0019112,0.238137,0.254689,0.9033
190645569,1078,725,174573,30.6089,3175200,4272.06,0.000175336,0.0244714,0.0244528,0.36132
190649853,1078,15984,2553220,1645.84,40461700,193867,0.000644613,0.0759303,0.0726333,0.930196
190657441,1078,17054,1937240,3673.98,36202900,420710,0.0018965,0.21717,0.215415,0.72377
190646828,1078,1054,1363790,1023.93,19119900,144634,0.000750798,0.106053,0.106053,1.06467
190652017,1078,16474,489385,96.0784,8212590,13972.6,0.000196325,0.0285512,0.0287089,1.14506
190653268,1078,16602,856797,430.779,15364500,52107.7,0.000502778,0.0608169,0.0618291,0.505285
190647042,1078,10705,279752,488.813,5839390,55988.8,0.00174731,0.200137,0.200137,0.426065
190655818,1078,16825,209814,222.639,3912920,24503.4,0.00106113,0.116786,0.116786,0.285332
190652973,1078,16587,69938,84.1676,1307550,11679.7,0.00120346,0.167,0.167,0.357682
190653234,1078,16599,524535,608.071,9933780,82274.1,0.00115926,0.156851,0.156851,1.05214
190649712,1078,15930,13681300,20624.3,199691000,2508570,0.00150748,0.183358,0.176421,1.22223
190655757,1078,16814,58570700,120231,1056510000,14243200,0.00205275,0.243179,0.24314,0.593701
190662102,1078,111220930,27181.8,8.30972,427775,889.301,0.000305709,0.0327168,0,0
190643305,1078,302,9718760,5697.74,156157000,671708,0.000586262,0.0691145,0.0691134,1.02334
190650583,1078,16218,244783,52.9582,4259090,6637.8,0.000216348,0.0271171,0.0271171,0.449852
190656137,1078,16857,839256,643.969,14614200,73854,0.00076731,0.0879994,0.0879994,0.391192
190660286,1078,17734,34584.7,11.422,194930,1315.35,0.000330262,0.0380328,0,0
190646983,1078,10671,303704,1513.04,4123010,178215,0.00498197,0.586806,0.588462,0.245275
190654108,1078,16675,1988120,1157.31,36178800,138689,0.000582113,0.0697592,0.0696774,0.679419
190659283,1078,17456,443404,4768.54,9620540,558686,0.0107544,1.25999,1.26126,0.298352
190643055,1078,238,139876,192.76,2758760,21642.7,0.00137807,0.154728,0.154728,0.200631
190646025,1078,830,2063060,1376.26,41577800,156913,0.000667099,0.0760584,0.0760938,1.92639
190659791,1078,17553,104884,179.344,2202580,20124.4,0.00170993,0.191872,0.191864,0.370035
190645362,1078,693,1742020,7323.25,37382200,848040,0.00420388,0.486814,0.489676,1.20952
190647869,1078,15726,139873,335.352,2759030,38592.3,0.00239755,0.275909,0.275911,0.36919
190655351,1078,16750,34969,12.2091,677415,1529.33,0.000349142,0.0437338,0,0
190658239,1078,17220,27341400,110405,483387000,12806700,0.00403803,0.468398,0.45805,0.857067
190649779,1078,15951,826575,253.293,9801340,28485.3,0.000306437,0.0344619,0.0335363,0.690623
190643338,1078,311,768871,2036.18,15469700,229464,0.00264827,0.298443,0.298318,0.958337
190651881,1078,16449,69036,6.8668,1192430,864.628,9.94669e-05,0.0125243,0.0125242,0.020083
190650244,1078,16122,2485880,3802.54,41800200,463725,0.00152966,0.186544,0.181823,0.876806
190647453,1078,15659,1183840,2630.24,23352500,298883,0.00222178,0.252469,0.253044,0.819036
190648711,1078,15793,1853360,2224.14,32929900,269714,0.00120006,0.145528,0.145528,1.21726
190645430,1078,702,244783,59.258,4376740,7125.59,0.000242084,0.0291098,0.0291098,0.279379
190649433,1078,15860,78015,24.7611,1131600,2995.02,0.000317389,0.0383903,0.0385147,0.149944
190649730,1078,15936,9728150,16030.8,134047000,1977700,0.00164788,0.203296,0.194171,1.21558
190659703,1078,17505,34969,90.5266,766494,10445.9,0.00258877,0.298719,0,0
190653022,1078,16590,104907,259.457,1861390,33760.8,0.00247321,0.321816,0.321816,0.758433
190651779,1078,16433,3736620,3787.65,60429800,499039,0.00101366,0.133553,0.125929,0.950365
190658585,1078,17257,1463330,13455.2,30265700,1571170,0.00919493,1.0737,1.07361,0.399901
190644903,1078,614,1125050,8946.08,18858100,1045060,0.00795172,0.928906,0.929849,0.682959
190647618,1078,15687,1285910,3640.07,12896900,426458,0.00283074,0.33164,0.326808,0.980313
190659040,1078,17365,314721,629.273,6909670,70182.9,0.00199946,0.223,0.223,0.213484
190642682,1078,187,712160,1129.99,12111100,128226,0.0015867,0.180052,0.177253,0.660974
190659809,1078,17563,437430,3633.72,6659520,431126,0.00830698,0.985588,0.972028,0.500185
190655911,1078,16829,48051400,101830,856841000,12103000,0.00211919,0.251877,0.251833,0.592307
190660553,1078,111220638,699016,920.59,12696000,106790,0.00131698,0.152772,0.152789,0.289121
190643133,1078,256,1116720,4788.07,17328700,549589,0.00428762,0.492146,0.435606,1.27436
190658760,1078,17295,45834.3,56.2498,719198,6196.62,0.00122724,0.135196,0.126513,0.750457
190662005,1078,111220876,734242,3733.38,13892000,424356,0.00508467,0.577952,0.578003,0.588528
190643391,1078,327,450772,363.125,7415860,42482.6,0.000805562,0.094244,0.0864504,0.715187
190651963,1078,16461,830500,86.0985,12954200,9832.71,0.000103671,0.0118395,0.0123115,0.826534
190648138,1078,15767,3391990,2353.83,52798700,290311,0.000693938,0.0855871,0.0855871,0.70425
190652756,1078,16559,997041,1469.73,18154300,210232,0.00147409,0.210856,0.207867,1.2364
190654096,1078,16674,1988120,1157.31,36178800,138689,0.000582113,0.0697592,0.0696774,0.679419
190659016,1078,17355,6863360,25453.6,128656000,2953580,0.00370862,0.43034,0.424821,0.932383
190643155,1078,260,261616,41.6825,2289410,4660.93,0.000159327,0.0178159,0.0166781,0.899412
190646948,1078,1113,384659,754.938,7425520,89113.8,0.00196262,0.231669,0.231669,0.552509
190647145,1078,15589,4123110,10102.6,76614900,1191570,0.00245025,0.288999,0.28944,1.21358
190644621,1078,582,1188950,4193.6,17360400,602413,0.00352715,0.506678,0.506678,0.822773
190660427,1078,111220624,33953.5,36.5433,617177,4072.06,0.00107628,0.119931,0,0
190649610,1078,15893,2066000,649.728,29631000,72975,0.000314486,0.0353218,0.0357679,0.695552
190649411,1078,15858,3419880,1627.58,58146600,192475,0.000475917,0.0562812,0.0535154,1.26061
190658073,1078,17185,1153410,4804.3,22282800,555498,0.00416531,0.481615,0.481476,0.634274
190649480,1078,15865,1646280,4441.05,24979800,547471,0.00269763,0.332551,0.319917,0.860311
190648358,1078,15782,2832490,1492.18,38376900,194240,0.00052681,0.0685758,0.0685758,0.735834
190646192,1078,886,16079400,11082.8,264530000,1290820,0.000689257,0.0802782,0.0801403,0.923279
190650319,1078,16153,69938,61.091,694798,8841.78,0.000873502,0.126423,0.126423,0.751485
190658033,1078,17178,662821,2068.31,12443200,238629,0.00312047,0.360021,0.36075,0.573185
190659267,1078,17453,34969,85.0966,755034,9955.43,0.00243349,0.284693,0,0
190653593,1078,16632,1534590,616.084,29064200,70136.7,0.000401466,0.045704,0.045642,0.515754
190649781,1078,15952,219528,116.231,3333430,13204.6,0.000529461,0.06015,0.058943,0.40489
190647626,1078,15688,207760,1241.09,3698090,145167,0.00597366,0.698725,0.69876,0.2194
190650726,1078,16270,970659,886.471,16632600,100977,0.000913267,0.10403,0.103314,1.05771
190646818,1078,1049,2920000,2794.43,29940300,334768,0.000956997,0.114646,0.111064,0.935645
190650942,1078,16330,385530,206.38,5915540,29364.9,0.000535315,0.0761676,0.0728029,0.741324
190651996,1078,16470,384659,46.3863,6701380,5517.05,0.000120591,0.0143427,0.0143427,0.313619
190661352,1078,111220768,139414,808.965,2709020,93929.2,0.00580262,0.673743,0.673941,0.126239
190653687,1078,16648,69938,21.7891,1354360,2501.29,0.000311549,0.0357644,0.0357644,0.178055
190660774,1078,111220692,781618,1196.24,14743100,132959,0.00153047,0.170107,0.160792,0.853328
190642313,1078,15,419628,1238.19,8044200,145884,0.00295069,0.34765,0.34765,0.398196
190643196,1078,271,270820,80.8457,4498400,9510.62,0.000298522,0.0351179,0.0350446,0.256024
190656823,1078,16961,978768,1403,18141400,159937,0.00143344,0.163406,0.163414,0.329566
190659640,1078,17485,2905480,7666.48,53611600,871763,0.00263863,0.300041,0.292552,0.879908
190648045,1078,15755,2342920,1683.78,44204600,198239,0.000718667,0.0846119,0.0846119,1.10915
190645007,1078,653,69938,62.9774,1443610,6968.8,0.000900474,0.0996426,0.0996426,0.655238
190650620,1078,16235,1396570,1148.34,25810400,127416,0.000822261,0.0912351,0.0911187,1.02156
190644153,1078,461,379681,87.276,5546820,12498.3,0.000229867,0.032918,0.0316799,1.15485
190657586,1078,17095,4806070,7309.91,79590700,841797,0.00152097,0.175153,0.166602,0.745165
190642298,1078,4,16204900,10435.5,273891000,1262660,0.000643974,0.0779182,0.0775626,0.912724
190650045,1078,16024,7270780,11772.5,88370800,1432390,0.00161915,0.197006,0.204736,1.22133
190645898,1078,826,7791390,13368,141238000,1583620,0.00171574,0.203252,0.203517,1.50957
190646875,1078,1075,454597,2298.44,7525180,275909,0.00505599,0.606932,0.606932,0.977898
190647310,1078,15618,139876,168.493,2751040,22532.6,0.00120459,0.16109,0.16109,0.382644
190647046,1078,10708,2342920,6925.31,45143800,785374,0.00295584,0.335211,0.335211,0.385022
190656794,1078,16957,465803,330.357,7601590,37959.5,0.000709221,0.0814926,0.0777215,0.696404
190651811,1078,16440,1748450,1780.4,31182700,250493,0.00101827,0.143266,0.143266,2.24418
190642676,1078,184,2265800,1960.46,23810400,231441,0.00086524,0.102145,0.101292,0.746352
190645691,1078,771,57297500,167067,1041420000,19284200,0.00291578,0.336563,0.330085,1.12475
190642690,1078,191,2168080,5674.46,37184400,664861,0.00261728,0.306659,0.306659,0.793905
190659651,1078,17488,1681680,2952.08,29708300,335217,0.00175544,0.199335,0.19434,0.750993
190642700,1078,195,349690,451.236,5514920,64647.6,0.00129039,0.184871,0.184871,0.850435
190647675,1078,15694,905362,5463.31,19722400,632899,0.00603439,0.699056,0.700786,0.693177
190650001,1078,16011,3941930,2299.77,43735500,266604,0.000583411,0.0676328,0.0659438,0.817237
190654278,1078,16692,11613500,9021.64,203609000,1049790,0.000776826,0.0903939,0.0892996,0.780849
190658088,1078,17191,908686,4148.49,17782600,480665,0.00456537,0.528967,0.52878,0.610282
190650536,1078,16193,941729,409.564,15087600,46401.3,0.000434906,0.0492725,0.0475994,0.746487
190659807,1078,17562,3072470,14960.3,46756500,1750290,0.00486916,0.569669,0.557932,0.664947
190660272,1078,17651,34584.7,11.422,194930,1315.35,0.000330262,0.0380328,0,0
190646175,1078,880,419628,484.638,8380880,53402.2,0.00115492,0.127261,0.127261,0.284935
190650316,1078,16152,69938,61.091,694798,8841.78,0.000873502,0.126423,0.126423,0.751485
190650027,1078,16018,51951600,50823,704420000,6254220,0.000978277,0.120386,0.124173,1.4827
190649617,1078,15898,2066000,649.728,29631000,72975,0.000314486,0.0353218,0.0357679,0.695552
190649833,1078,15975,2049190,10291.5,32243400,1647000,0.00502225,0.803736,0.801772,0.713451
190658366,1078,17227,189139,377.47,3134810,42345.4,0.00199573,0.223885,0.223143,0.58731
190645872,1078,819,244783,71.4599,3634220,8452.63,0.000291932,0.0345311,0.0345311,0.972894
190654993,1078,16726,5966990,7583.57,113704000,855294,0.00127092,0.143338,0.143124,0.795526
190650116,1078,16065,2106010,6610.63,27484800,812477,0.00313893,0.385789,0.380815,0.713177
190644173,1078,469,21382.8,4.05384,336607,524.306,0.000189584,0.02452,0,0
190656256,1078,16882,1328820,1649.82,24867600,182976,0.00124157,0.137698,0.137698,0.633303
190656342,1078,16900,489566,573.623,9524560,63842,0.0011717,0.130405,0.130405,0.216962
190657912,1078,17140,524535,3475.02,11333100,398737,0.00662496,0.760172,0.760172,0.51576
190643387,1078,325,190310,32.5114,3180670,3791.57,0.000170833,0.0199231,0.0202768,0.29369
190650087,1078,16039,4716800,4661.3,69676300,553880,0.000988233,0.117427,0.113855,1.07387
190647064,1078,10726,384659,949.487,6795780,113369,0.00246839,0.294726,0.294726,0.5267
190657084,1078,16988,34969,34.252,692750,3756.6,0.000979497,0.107427,0,0
190652800,1078,16568,92366.1,17.7488,1511440,1986.81,0.000192157,0.0215102,0.0213196,0.15488
190645125,1078,667,629421,448.122,7090890,51542.4,0.00071196,0.0818886,0.0818887,0.523151
190643379,1078,323,75125000,62003.4,1418180000,7490030,0.000825337,0.0997009,0.0995547,1.26414
190650539,1078,16194,680237,191.873,11634200,22084.9,0.000282067,0.0324664,0.0313738,0.811804
190659063,1078,17381,1101050,7146.98,17301700,864667,0.00649106,0.785311,0.794987,0.644306
190649753,1078,15944,804287,504.322,15228300,56541.5,0.000627043,0.0703002,0.0703002,0.4018
190652085,1078,16492,3090920,1236.46,57601700,164127,0.000400029,0.0530996,0.0528256,1.16556
190646159,1078,874,147077,58.8681,2305210,6532.42,0.000400252,0.0444149,0.0452092,0.58667
190653003,1078,16589,279752,1171.78,5365510,159137,0.00418865,0.56885,0.56885,0.628286
190643184,1078,268,240899,65.5557,3067040,7360.85,0.000272129,0.0305558,0.0306089,0.324232
190646989,1078,10675,4505830,10680.9,74655600,1273440,0.00237046,0.28262,0.271216,0.824285
190659771,1078,17538,4771600,19320.2,76729600,2248380,0.004049,0.4712,0.454542,0.845949
190642393,1078,71,139876,21.8364,2494460,2646.38,0.000156113,0.0189195,0.0189195,0.641785
190646616,1078,988,270888,142.244,4355770,16553.4,0.000525103,0.061108,0.0614421,0.72011
190646954,1078,1118,174845,128.972,3713120,16651.3,0.000737637,0.0952348,0.0952348,0.342046
190647139,1078,15585,244783,422.27,4648250,49482.2,0.00172508,0.202147,0.202147,1.13358
190662136,1078,112892331,34969,21.3421,674500,2770.3,0.000610314,0.0792215,0,0
190644714,1078,604,594473,463.637,11690900,51908.2,0.000779912,0.087318,0.087318,0.280683
190658765,1078,17296,25881.2,45.7911,417608,5011.84,0.00176928,0.193648,0,0
190651025,1078,16355,7087390,5822.41,129709000,731478,0.000821517,0.103208,0.10219,1.24776
190647017,1078,10693,308405,385.159,4544380,43243.6,0.00124887,0.140217,0.142184,0.294193
190646685,1078,1030,463087,238.297,3591160,27267.2,0.000514583,0.0588814,0.0640029,0.701538
190655647,1078,16791,1258640,1496.31,23821700,168818,0.00118883,0.134127,0.134108,0.787692
190642733,1078,207,174843,387.736,3628600,45808.6,0.00221762,0.261998,0.261997,0.253809
190646321,1078,927,104907,10.8497,1474290,1196.44,0.000103422,0.0114048,0.0114048,0.778682
190646231,1078,898,2133110,3122.86,42561200,349245,0.00146399,0.163726,0.163726,0.622528
190642813,1078,215,2131230,1144.69,40167300,147616,0.0005371,0.069263,0.0692281,1.66783
190652021,1078,16475,174664,44.1989,2651310,6306.36,0.000253051,0.0361056,0.034302,1.41075
190657623,1078,17107,913240,1169.24,14999300,134876,0.00128032,0.14769,0.145143,0.343989
190659611,1078,17478,5276310,17906.4,97320300,2051740,0.00339374,0.38886,0.381844,0.858964
190646988,1078,10674,5814930,7189.89,93427000,842241,0.00123645,0.144841,0.143316,0.536274
190645220,1078,675,196964,134.39,3201800,14936.9,0.000682308,0.0758357,0.0732164,0.585825
190642906,1078,218,1797510,1057.05,30740300,166714,0.000588064,0.0927469,0.0910045,1.20312
190658736,1078,17287,66040.1,78.3742,642677,9220.37,0.00118677,0.139618,0.13962,0.0385046
190642630,1078,162,489566,765.778,10256000,84343.2,0.0015642,0.172282,0.172282,0.402515
190657307,1078,17030,445771,189.152,4929780,22707.5,0.000424326,0.0509399,0.0521584,1.27072
190653534,1078,16627,664411,327.139,13212700,37398.9,0.000492374,0.0562888,0.0562888,0.358641
190647921,1078,15730,524533,1164.96,10631100,138078,0.00222094,0.263239,0.263239,0.238746
190650360,1078,16169,7965920,8678.12,127326000,1002560,0.00108941,0.125856,0.12185,1.23008
190642640,1078,169,1643540,2126.85,35198200,253093,0.00129407,0.153992,0.153992,0.354736
190657556,1078,17086,1398760,4082.38,29545600,456020,0.00291857,0.326018,0.326018,0.91596
190647488,1078,15667,3868640,23435.1,76539000,2734390,0.00605771,0.706809,0.710253,0.790052
190660094,1078,17612,34957.8,200.362,729772,22681.4,0.00573155,0.648824,0,0
190650284,1078,16139,567252,540.858,9456960,62071.2,0.000953469,0.109424,0.109259,0.77179
190647343,1078,15622,15818800,62325.5,280752000,7247880,0.00393997,0.458182,0.458333,0.955993
190647554,1078,15678,445266,5978.54,9647880,699126,0.0134269,1.57013,1.5674,0.369258
190654950,1078,16717,1626580,1035.43,30391700,116968,0.000636572,0.0719108,0.071872,0.429616
190645549,1078,718,2236170,1127.81,36037700,147004,0.000504348,0.0657394,0.0644454,1.62191
190659347,1078,17471,408122,4227.7,7761170,518456,0.0103589,1.27034,1.26454,0.265096
190656271,1078,16886,297010,132.21,4976980,15426.9,0.000445134,0.0519407,0.0507009,0.78085
190652773,1078,16563,139876,512.047,2331460,80595.8,0.00366072,0.576194,0.576194,0.480663
190658651,1078,17268,932535,6008.39,18362300,693592,0.00644307,0.74377,0.738405,0.521827
190660082,1078,17606,27181.8,8.30972,427775,889.301,0.000305709,0.0327168,0,0
190659047,1078,17369,1261290,2036.18,23442700,233004,0.00161436,0.184734,0.184371,0.421449
190644918,1078,619,649475,164.508,7592130,18556.8,0.000253294,0.0285719,0.0288493,0.539444
190646607,1078,985,25836600,12549.7,321460000,1435830,0.000485733,0.0555736,0.0548895,1.57086
190658274,1078,17223,5658480,16640.7,103751000,1902630,0.00294084,0.336244,0.32344,0.749004
190643287,1078,294,21858800,13421.5,412267000,1633430,0.000614009,0.0747262,0.0746644,1.15905
190659375,1078,17472,376783,915.237,2715500,113756,0.00242908,0.301914,0.32467,0.470693
190661956,1078,111220850,769314,2761.14,14147100,310183,0.00358909,0.403194,0.403194,0.560419
190657220,1078,17002,34969,24.2192,704476,2633.57,0.000692591,0.0753114,0,0
190661335,1078,111220758,34969,47.0939,743898,5210.75,0.00134673,0.14901,0,0
190654354,1078,16697,6377950,5378.2,116330000,628395,0.000843248,0.0985262,0.0983866,0.703833
190657771,1078,17118,244414,354.278,4615360,40825,0.0014495,0.167033,0.166956,0.540316
190655097,1078,16737,454597,682.788,8982020,74155.5,0.00150196,0.163124,0.163124,0.58709
190650811,1078,16294,594473,1147.14,13125100,135017,0.00192967,0.22712,0.22712,0.700522
190661890,1078,111220824,1398650,5155.29,26527800,589036,0.0036859,0.421145,0.421158,0.726441
190646966,1078,1128,1552520,348.079,22303000,41899.7,0.000224202,0.0269881,0.0298636,0.906472
190647021,1078,10695,687143,488.816,12969000,58916.6,0.000711375,0.0857414,0.0855992,1.25564
190652218,1078,16519,12005100,12719.4,217661000,1714400,0.0010595,0.142806,0.141277,1.6387
190656458,1078,16926,5418870,8901.75,90179900,1074030,0.00164273,0.198202,0.185353,1.05198
190659042,1078,17366,2834790,7562.18,53731600,863474,0.00266764,0.304599,0.301654,0.818221
190659895,1078,17585,139873,755.9,2889090,86096.8,0.00540418,0.615536,0.615536,0.102663
190645541,1078,714,12492500,33972.1,180399000,4956450,0.00271941,0.396755,0.390527,1.34243
190659061,1078,17380,5550040,30361.5,99535500,3555730,0.0054705,0.640667,0.646894,0.670757
190656930,1078,16974,34969,54.0743,740424,5935.39,0.00154635,0.169733,0,0
190650179,1078,16090,34969,5.86377,688912,650.363,0.000167685,0.0185983,0,0
190658607,1078,17260,139770,597.235,2612010,69611.3,0.00427299,0.498043,0.49809,0.367486
190652000,1078,16471,384659,46.3863,6701380,5517.05,0.000120591,0.0143427,0.0143427,0.313619
190653933,1078,16659,1398760,1502.76,23507200,171269,0.00107436,0.122444,0.122444,0.510441
190656197,1078,16870,244783,520.244,4767700,57099.6,0.00212533,0.233266,0.233266,0.602038
190646903,1078,1088,418563,33.8089,7034910,3962.12,8.07739e-05,0.00946601,0.00933937,0.376748
190646992,1078,10677,4476050,9615.3,70524200,1143970,0.00214817,0.255577,0.244104,0.990799
190655641,1078,16790,1258640,1496.31,23821700,168818,0.00118883,0.134127,0.134108,0.787692
190645075,1078,663,1849150,7682.36,25160700,886114,0.00415453,0.4792,0.415274,1.39461
190645738,1078,781,68731.3,78.5479,1298590,8760.94,0.00114282,0.127466,0.127231,0.204071
190660452,1078,111220626,623706,608.623,10861100,68439.3,0.000975817,0.10973,0.105576,0.722868
190645679,1078,767,10772500,5675.42,155610000,652601,0.000526842,0.0605802,0.0605675,0.981292
190646430,1078,950,415346,161.479,5828240,18959.3,0.000388783,0.0456471,0.0454017,0.59715
190650269,1078,16135,2091330,2801.22,29291800,332025,0.00133944,0.158763,0.157452,0.973982
190657841,1078,17124,1048310,2787.17,20178800,322402,0.00265873,0.307545,0.307409,0.708462
190655523,1078,16771,1142100,1029.11,20402500,116338,0.000901065,0.101863,0.101226,0.61337
190657042,1078,16986,2762550,6470.67,54842800,721472,0.00234228,0.261162,0.261162,0.539254
190642469,1078,130,1328820,2319.75,28241100,257150,0.00174572,0.193517,0.193517,0.534854
190651951,1078,16459,518939,66.4844,9319440,8059.29,0.000128116,0.0155303,0.0154573,0.358033
190657498,1078,17069,104907,100.976,2022830,11488.3,0.000962527,0.109509,0.109509,0.0373692
190642391,1078,69,848987,3252.3,15379100,379953,0.0038308,0.447538,0.444001,0.638187
190645754,1078,785,484420,4363.87,10402200,505532,0.00900845,1.04358,1.04731,0.73071
190644228,1078,481,653526,2543.04,10145800,317647,0.00389126,0.48605,0.483035,0.970823
190645685,1078,769,558415,2072.57,12203100,239273,0.00371152,0.428485,0.429236,0.981562
190661115,1078,111220702,487347,1180.92,8903810,136606,0.00242317,0.280304,0.280479,0.404354
190656155,1078,16860,169813,58.0287,2748490,6606.43,0.000341722,0.0389043,0.0385689,0.591633
190643237,1078,280,34969,83.2287,681171,9211,0.00238007,0.263405,0,0
190644101,1078,446,358621,445.275,5364890,54873.7,0.00124163,0.153013,0.148901,0.878672
190651040,1078,16359,729833,241.125,12635400,31092,0.000330383,0.0426015,0.0426835,1.52736
190660692,1078,111220672,588492,1274.46,10863300,146762,0.00216564,0.249386,0.249709,0.294421
190649687,1078,15922,7992320,34640.8,130349000,4201700,0.00433427,0.525718,0.525466,0.794094
190649874,1078,15993,2993090,4102.38,57583900,461968,0.00137062,0.154345,0.153977,1.37937
190659773,1078,17540,1667830,4339.43,29803100,495464,0.00260184,0.297071,0.280736,1.22938
190644065,1078,440,623123,109.776,8532150,13314.2,0.00017617,0.0213669,0.0212934,0.7359
190650998,1078,16343,1881140,722.894,33550300,94580.5,0.000384286,0.0502784,0.0479831,1.12044
190646975,1078,1140,104158,2056.73,1866480,242275,0.0197463,2.32604,2.31396,0.636622
