id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191217770,1578,17536,647982,27622.2,21966900,4220200,0.042628,6.51283,6.34233,0.43655
191215555,1578,16800,174845,8426.55,8368260,1059880,0.0481944,6.06184,6.06184,0.271057
191217371,1578,17421,1084000,40758.9,53522800,4984310,0.0376006,4.59808,4.59813,0.275784
191214004,1578,16282,34969,1497.39,1503330,204849,0.0428206,5.858,0,0
191209593,1578,281,896301,12404.8,20254300,1616900,0.0138399,1.80397,1.78785,0.528758
191213317,1578,16049,1573600,72052.3,63288200,8703270,0.045788,5.53078,5.53078,0.307481
191212027,1578,15620,34472.3,780.363,969785,109120,0.0226374,3.16543,0,0
191215146,1578,16658,40249300,1076400,1887860000,130465000,0.0267433,3.24143,3.24143,0.24806
191216440,1578,17107,979132,44698.5,47090800,5842330,0.0456512,5.96684,5.96684,0.274032
191214054,1578,16302,174845,8526.93,7412330,1183270,0.0487685,6.76756,6.76756,0.0983535
191212043,1578,15623,5837890,204797,236775000,26925500,0.0350806,4.61221,4.5797,0.450948
191211491,1578,1074,174845,3503.39,3499260,441460,0.0200371,2.52486,2.52486,0.336483
191210384,1578,620,629442,27327.5,28101500,3408130,0.0434155,5.41453,5.41453,0.430028
191211157,1578,946,2902430,99221.1,132486000,11761400,0.0341856,4.05226,4.05226,0.315563
191213868,1578,16240,209814,4889.94,9315930,568092,0.0233061,2.7076,2.7076,0.320542
191217567,1578,17478,5477770,285737,258871000,37596100,0.0521629,6.86339,6.85922,0.318848
191209001,1578,7,2587630,115772,126232000,14973400,0.0447407,5.78653,5.78656,0.265876
191211179,1578,962,9015020,264535,258554000,35478900,0.0293438,3.93553,3.93475,0.529415
191212082,1578,15633,416662,12530.3,17090600,1640540,0.030073,3.93733,3.94433,0.248363
191210479,1578,652,69938,970.276,2816060,110376,0.0138734,1.57819,1.57819,0.796874
191214162,1578,16340,1153980,20470.7,50758000,2446180,0.0177392,2.11978,2.11978,0.249523
191209204,1578,74,314721,14618.7,15429100,1719020,0.0464496,5.46205,5.46205,0.0897105
191211020,1578,880,419628,11035,18568400,1324100,0.0262972,3.15541,3.15541,0.276866
191216177,1578,17026,629442,32849.4,31060800,4563460,0.0521882,7.25001,7.25001,0.311213
191216880,1578,17241,909194,37108.5,44001900,4684430,0.0408147,5.15229,5.15229,0.145813
191211619,1578,1132,8941600,355018,424717000,46398400,0.0397041,5.18905,5.18874,0.418868
191215869,1578,16886,314721,9945.11,14761400,1251720,0.0315998,3.97724,3.97724,0.117236
191216168,1578,17023,17554400,625374,797958000,78678900,0.035625,4.48202,4.482,0.332617
191214118,1578,16330,454597,9803.95,20552400,1169550,0.0215662,2.57272,2.57272,0.0890056
191209978,1578,463,11504800,264710,499931000,33049800,0.0230087,2.8727,2.8727,0.217799
191215602,1578,16820,9022000,172302,448870000,21642300,0.0190979,2.39884,2.39884,0.227146
191215978,1578,16934,489566,16163.3,25081800,2119020,0.0330156,4.32836,4.32836,0.444911
191211482,1578,1070,3916530,147611,171273000,17794900,0.0376892,4.54353,4.54353,0.274023
191213948,1578,16264,1084040,47047.2,53150800,5973070,0.0433999,5.51002,5.51002,0.305884
191211674,1578,10690,1538640,74310.5,71237500,10985400,0.0482964,7.13971,7.13971,0.388675
191215045,1578,16624,6119580,211617,285369000,25990000,0.0345804,4.24702,4.24702,0.26179
191209524,1578,248,489012,25676.9,17217500,3602500,0.0525078,7.36691,7.36571,0.394438
191216107,1578,16997,594473,20124.7,28471800,2424970,0.0338529,4.0792,4.0792,0.210223
191216904,1578,17256,1503160,93301.1,77557400,12915900,0.0620702,8.5925,8.59277,0.248638
191210502,1578,661,1565070,79702.6,71864600,11577800,0.0509259,7.39765,7.38473,0.268055
191215824,1578,16869,1153980,34607.7,53231800,4097350,0.0299899,3.55064,3.55064,0.121155
191215419,1578,16748,69938,1971.83,3027780,232339,0.0281939,3.32208,3.32208,0.0162136
191209940,1578,444,5105470,67473.2,232336000,7748110,0.0132159,1.51761,1.51761,0.389822
191212058,1578,15626,2041490,67409.1,88094600,8606010,0.0330195,4.21555,4.20649,0.367962
191211957,1578,15590,1678190,22574.9,67820000,2632190,0.013452,1.56847,1.56893,0.680994
191213983,1578,16273,34969,1868.16,1726400,251121,0.0534233,7.18124,0,0
191208999,1578,2,384659,13936.7,16995100,1614260,0.0362312,4.19661,4.19661,0.168608
191211576,1578,1113,244783,1904.75,10876200,219396,0.00778137,0.896287,0.896287,0.396021
191213909,1578,16253,1153980,48905.2,56780200,6112550,0.0423798,5.29695,5.29695,0.326384
191209323,1578,186,1258880,16771.1,56808000,2024320,0.0133222,1.60802,1.60802,0.378376
191209664,1578,330,34969,953.84,1663160,115312,0.0272767,3.29754,0,0
191215489,1578,16780,384659,11262.8,17285700,1363690,0.0292798,3.54519,3.54519,0.127243
191217627,1578,17516,34969,1888.08,1633020,245586,0.0539931,7.02295,0,0
191211349,1578,1020,2307950,31900.1,110255000,3657300,0.0138218,1.58465,1.58465,0.335953
191210400,1578,626,1084040,16760.8,51969600,1948240,0.0154615,1.7972,1.7972,0.308314
191214037,1578,16295,594473,32411.4,26435100,4350320,0.0545212,7.31795,7.31795,0.129411
191211210,1578,978,1528570,70185.9,57724600,10437500,0.0459161,6.82831,6.75413,0.415561
191209429,1578,236,1869010,40494.3,79391600,5425270,0.0216662,2.90275,2.90553,0.583032
191214343,1578,16394,524535,9283.12,25020100,1125460,0.0176978,2.14563,2.14563,0.121876
191212508,1578,15799,2756380,68003.3,121143000,8414510,0.0246712,3.05274,3.0579,0.524191
191212281,1578,15716,69936,2846.87,2402610,392120,0.0407068,5.60683,5.60675,0.766699
191215939,1578,16910,69938,3759.12,3527960,469009,0.0537493,6.70607,6.70607,0.172871
191209220,1578,91,1328820,28739.2,65594300,3497580,0.0216276,2.63209,2.63209,0.288901
191216900,1578,17251,2861490,168600,141230000,23696100,0.0589205,8.28105,8.27828,0.223578
191216059,1578,16975,1084040,39649.6,50585900,4866650,0.0365758,4.48937,4.48937,0.175911
191216892,1578,17247,69937.6,3606.37,3569210,477185,0.0515656,6.82302,6.82303,0.227885
191209610,1578,294,19372800,536246,932908000,63807000,0.0276803,3.29364,3.29364,0.225277
191213146,1578,16022,7190080,83547.9,114697000,10983300,0.0116199,1.52757,1.52712,0.719422
191211523,1578,1089,73120100,2446030,3228020000,312488000,0.0334522,4.27362,4.27362,0.615418
191216471,1578,17118,244783,11602.3,12236000,1500890,0.0473981,6.13152,6.13152,0.0753089
191214655,1578,16492,3112240,84133.4,145520000,9884840,0.0270331,3.17612,3.17612,0.241872
191209648,1578,322,56793500,1774810,2048490000,218627000,0.0312502,3.8495,3.84781,0.453293
191215135,1578,16652,454597,15409.4,21827900,1811280,0.0338967,3.98436,3.98436,0.0714096
191209993,1578,470,489566,10678.3,23203000,1319010,0.0218118,2.69423,2.69423,0.322857
191214667,1578,16499,489566,20648.7,22814200,2620760,0.0421775,5.35323,5.35323,0.207174
191215392,1578,16732,3741680,124264,178024000,14861000,0.0332106,3.97174,3.97174,0.154579
191217062,1578,17315,1465470,79785.6,72268000,11117300,0.0544438,7.58618,7.57876,0.3031
191215633,1578,16826,314721,5776.09,15410400,712485,0.0183531,2.26386,2.26386,0.220889
191210024,1578,480,174845,5842.45,7959980,705531,0.033415,4.03518,4.03518,0.459207
191211323,1578,1006,1187030,12772.1,19047500,1659490,0.0107597,1.39802,1.3973,0.406253
191211063,1578,902,419628,14617.6,18886500,1726660,0.0348347,4.11474,4.11474,0.221699
191210222,1578,580,244783,4866.42,10027400,606572,0.0198805,2.478,2.478,0.0959814
191217588,1578,17490,454597,19174.1,22252500,2392090,0.0421782,5.26201,5.26201,0.177043
191211361,1578,1025,7925940,273728,345643000,40667300,0.0345357,5.13091,5.14306,0.69449
191215428,1578,16751,4266220,133594,200372000,16142400,0.0313143,3.78377,3.78377,0.253349
191214663,1578,16496,34969,1395.35,1686000,171947,0.0399024,4.91712,0,0
191210981,1578,860,524535,17022.1,24890800,2043110,0.0324518,3.89508,3.89508,0.261095
191217614,1578,17509,448119,22445.1,17352100,3369580,0.0500873,7.51938,7.49431,0.342407
191215388,1578,16730,279752,9399.66,13086200,1114550,0.0336,3.98407,3.98407,0.114944
191212732,1578,15871,839256,21211.8,37265200,2415230,0.0252745,2.87782,2.87782,0.117232
191213172,1578,16032,31835100,1029910,1221050000,128572000,0.0323514,4.03869,4.03673,0.519454
191214412,1578,16410,69938,713.255,3185340,80476,0.0101984,1.15068,1.15068,0.00323151
191217969,1578,111220632,559504,14906.2,26366000,1769400,0.0266418,3.16245,3.16245,0.126272
191216258,1578,17049,69938,3400.15,3698100,428590,0.0486166,6.12814,6.12814,0.0748399
191214559,1578,16450,1258880,20616.7,59222400,2522280,0.016377,2.00359,2.00359,0.379069
191218257,1578,111220848,349690,12857.7,17388200,1569850,0.0367688,4.48927,4.48927,0.188961
191212016,1578,15617,871842,26864.4,39748800,3348390,0.0308134,3.84059,3.84361,0.383945
191211203,1578,974,2028200,74150.8,78161900,9128410,0.0365599,4.50074,4.50074,0.334711
191216047,1578,16972,559504,24190.2,27570900,2945170,0.0432351,5.2639,5.2639,0.118525
191213073,1578,15987,2215690,75078.4,86008300,9490070,0.033885,4.28313,4.32428,0.668047
191209975,1578,461,454597,12510.7,20721100,1464240,0.0275204,3.22095,3.22095,0.265525
191213409,1578,16085,594473,18712.4,28558900,2257730,0.0314774,3.79786,3.79786,0.369893
191213498,1578,16110,1818390,142492,87311200,19547100,0.078362,10.7497,10.7497,0.305558
191217128,1578,17350,32529.6,639.1,793032,95287.1,0.0196467,2.92924,0,0
191209045,1578,23,1428140,37525.7,61608800,4410930,0.026276,3.0886,3.09258,0.304507
191212162,1578,15673,2890630,143244,120347000,20064700,0.0495547,6.94131,6.90347,0.36044
191215422,1578,16749,34969,1910.4,1667770,233259,0.0546313,6.67045,0,0
191218285,1578,111220880,104907,5646.8,5307770,726154,0.0538268,6.92188,6.92188,0.128406
191215993,1578,16948,2745590,105479,123187000,15258000,0.0384176,5.55727,5.56668,0.728157
191212590,1578,15819,10550700,246681,452495000,29240000,0.0233806,2.77139,2.77239,0.364803
191211885,1578,10737,1888330,57648.6,95349500,7123660,0.0305289,3.77247,3.77247,0.276726
191211860,1578,10726,349690,7464.81,18096000,960392,0.0213469,2.74641,2.74641,0.120399
191208998,1578,1,69922.2,1533.74,1697790,224443,0.021935,3.20989,3.20958,0.596817
191212912,1578,15922,8007900,220025,335246000,26950900,0.027476,3.36554,3.36554,0.385113
191209515,1578,243,139876,4652.52,6437860,538487,0.0332617,3.84975,3.84975,0.106283
191210421,1578,632,3671740,81994.3,164808000,10579100,0.0223312,2.88123,2.88123,0.282375
191211051,1578,895,769318,37188.1,34222000,4508990,0.048339,5.86102,5.86102,0.229194
191212672,1578,15847,858619,20065,26666900,2672280,0.0233689,3.1123,3.07611,0.281991
191216286,1578,17066,2203050,87951.5,104146000,10935500,0.0399227,4.96382,4.96382,0.231466
191211233,1578,997,1071850000,32413900,45988200000,4116620000,0.030241,3.84065,3.8385,0.622471
191209251,1578,133,349672,4349.62,14312400,518331,0.0124391,1.48233,1.48241,0.597141
191215160,1578,16665,734349,27201.9,35918100,3223680,0.0370422,4.38985,4.38985,0.115634
191216930,1578,17266,941581,48339.3,45147200,6541270,0.0513384,6.94712,6.94579,0.269473
191209053,1578,30,34954.6,1988.25,1707130,259158,0.0568808,7.41413,0,0
191216000,1578,16952,699380,16767.4,31919100,2013580,0.0239747,2.8791,2.8791,0.274595
191217183,1578,17373,1743310,102387,83044500,14418200,0.0587311,8.27057,8.26385,0.334048
191212133,1578,15662,974989,47187.7,45468200,6167350,0.0483982,6.32556,6.32617,0.206332
191214340,1578,16393,524535,9283.12,25020100,1125460,0.0176978,2.14563,2.14563,0.121876
191211826,1578,10708,2063170,42055.1,99583600,5200180,0.0203837,2.52048,2.52048,0.168056
191216643,1578,17173,314721,17065.2,15399800,2332770,0.0542234,7.41218,7.41218,0.114007
191214530,1578,16442,944163,19742.3,44924400,2287150,0.0209099,2.42241,2.42241,0.138814
191216735,1578,17204,419628,21870.6,21005000,2895350,0.052119,6.8998,6.8998,0.328468
191209630,1578,310,944163,10961.9,38404900,1312150,0.0116102,1.38975,1.38975,0.314785
191210642,1578,714,11085200,383591,479830000,46994100,0.0346039,4.23937,4.23937,0.455245
191218136,1578,111220778,34969,1449.66,1456370,193539,0.0414556,5.5346,0,0
191215961,1578,16928,2867460,70341.2,141585000,8718590,0.0245308,3.04053,3.04053,0.386575
191215529,1578,16793,944163,34927.9,44664600,4219680,0.0369935,4.46923,4.46923,0.259249
191210652,1578,721,1923300,56579.4,73142500,6826040,0.029418,3.54914,3.54914,0.229244
191211033,1578,886,15186700,542458,722255000,67269400,0.0357192,4.42948,4.42487,0.38918
191209310,1578,178,909194,18396,41216700,2212170,0.0202333,2.43311,2.43311,0.148957
191209771,1578,402,2832490,121812,118691000,14635700,0.0430054,5.16707,5.16707,0.253928
191210140,1578,526,1433720,64121.9,53540200,8791880,0.0447241,6.13222,6.1322,0.28393
191211976,1578,15598,103006,4249.77,4154990,542510,0.0412574,5.26676,5.2625,0.0597985
191209688,1578,347,768742,28412.8,34337800,3661320,0.0369601,4.76274,4.76582,0.537473
191217601,1578,17500,6366870,338186,276780000,47917500,0.0531165,7.52607,7.42084,0.395184
191214031,1578,16293,209814,9770.67,9392610,1322240,0.0465683,6.30195,6.30195,0.108205
191214804,1578,16545,1223920,27886.7,60128100,3243100,0.0227849,2.64977,2.64977,0.229348
191210387,1578,621,1014100,31920.3,48106200,3843310,0.0314765,3.78987,3.78987,0.150199
191210710,1578,767,7693180,423098,319185000,56839200,0.0549966,7.38826,7.38826,0.39495
191214067,1578,16313,15036700,299938,664530000,35194300,0.0199471,2.34057,2.34057,0.336874
191215341,1578,16713,139876,3727.48,6245390,470050,0.0266485,3.36048,3.36048,0.0569663
191213502,1578,16111,454597,33943,22090000,4506970,0.0746662,9.91421,9.91421,0.354861
191214924,1578,16584,314721,8268.39,15184000,987148,0.0262721,3.13658,3.13658,0.160015
191211677,1578,10692,1573600,67517,61362300,10062500,0.0429059,6.39452,6.39452,0.46499
191212228,1578,15701,453286,12795.4,13093900,1832380,0.0282282,4.04243,4.03486,0.464719
191211206,1578,976,4860690,101806,230616000,12496400,0.0209447,2.57091,2.57091,0.197175
191216907,1578,17257,1468190,91705.9,75810500,12714200,0.062462,8.65978,8.66004,0.244319
191217435,1578,17437,6393410,337183,277981000,47702400,0.0527392,7.46118,7.3092,0.476509
191216885,1578,17244,1153820,55140.6,56920800,7237330,0.0477898,6.27252,6.27261,0.19963
191210867,1578,809,3496900,61685,152129000,7138690,0.0176399,2.04143,2.04143,0.318337
191211097,1578,915,524535,19257.1,25064000,2322620,0.0367127,4.42796,4.42796,0.294181
191209596,1578,286,418043,18439.2,18930700,2483040,0.0441083,5.93967,5.94152,0.234687
191215668,1578,16848,839256,26540.8,40631700,3142240,0.0316242,3.74408,3.74408,0.153674
191212618,1578,15830,4091370,77390.2,170445000,8937300,0.0189155,2.18442,2.18442,0.176315
191216127,1578,17004,2307950,92989.8,112723000,11331900,0.040291,4.90994,4.90994,0.163958
191216822,1578,17213,874225,57825.3,44796500,7806630,0.0661447,8.92978,8.92978,0.141964
191213464,1578,16098,104907,3284.6,4977740,383794,0.0313096,3.65842,3.65842,0.0892457
191210375,1578,616,699380,19795,33471900,2345770,0.0283037,3.35407,3.35407,0.270082
191214011,1578,16285,909194,43988,44327600,5586040,0.0483813,6.14395,6.14395,0.190556
191214203,1578,16359,734349,15220.6,33043800,1758800,0.0207267,2.39505,2.39505,0.264504
191211437,1578,1052,1188950,42697.3,55987300,5105280,0.0359119,4.29395,4.29395,0.149455
191216910,1578,17258,1358330,75299,63672200,10780300,0.0554349,7.93639,7.93153,0.17926
191214928,1578,16585,104907,2881.36,5134850,342968,0.0274658,3.26926,3.26926,0.139752
191216977,1578,17286,68520.4,2952,2595720,451186,0.043082,6.5847,6.58457,0.109605
191217585,1578,17488,1813200,103754,85787600,13707400,0.0572218,7.55981,7.55669,0.244384
191211467,1578,1064,8098120,312356,411962000,43311000,0.0385714,5.34828,5.36103,0.450759
191211910,1578,15564,995020000,30730000,42742300000,3909310000,0.0308838,3.92888,3.92587,0.609585
191217108,1578,17341,104907,4372.03,5146030,540809,0.0416753,5.15513,5.15513,0.0360969
191209871,1578,409,1049070,49432.1,48659000,5866270,0.04712,5.59188,5.59188,0.108285
191213374,1578,16072,19198000,698979,921350000,85060100,0.036409,4.43068,4.43068,0.339513
191217980,1578,111220638,699380,22094.6,32599800,2648530,0.0315917,3.78697,3.78697,0.0658085
191209674,1578,337,6434300,240226,252935000,30416000,0.0373353,4.72717,4.72717,0.356534
191214952,1578,16594,104907,3004.61,4744500,356680,0.0286407,3.39996,3.39996,0.0772182
191209534,1578,255,874225,15650.3,41431200,1863190,0.0179019,2.13125,2.13125,0.216696
191216323,1578,17078,69938,3597.61,3240730,490467,0.05144,7.01288,7.01288,0.00339714
191210154,1578,534,454597,12742.2,21522400,1515240,0.0280297,3.33314,3.33314,0.103121
191214595,1578,16459,524535,10849.1,25540200,1252860,0.0206833,2.38852,2.38852,0.14216
191211117,1578,926,5315280,298156,236143000,39006000,0.0560941,7.33847,7.33846,0.394249
191209695,1578,353,1328820,35823.5,52866000,4229690,0.0269589,3.18303,3.18303,0.323081
191209580,1578,274,1398760,67659.4,69944400,8560870,0.048371,6.12033,6.12033,0.4814
191210187,1578,560,139876,6358.66,6953540,854237,0.0454593,6.1071,6.1071,0.531789
191218293,1578,111220884,34940.5,2530.61,1763180,356909,0.0724264,10.2148,0,0
191214384,1578,16404,139876,1284.42,6322820,146707,0.00918255,1.04883,1.04883,0.269081
191214014,1578,16287,909194,43988,44327600,5586040,0.0483813,6.14395,6.14395,0.190556
191215109,1578,16641,69938,3022.6,3216320,361511,0.0432183,5.16902,5.16902,0.0332252
191216858,1578,17229,1538640,58167.9,75260300,7216680,0.0378048,4.69031,4.69031,0.223672
191209267,1578,154,1678510,63991.5,78040100,7895190,0.038124,4.70369,4.70369,0.136009
191212312,1578,15728,944163,45747.4,34536200,6535780,0.0484528,6.92231,6.92231,0.199404
191216443,1578,17109,979132,44698.5,47090800,5842330,0.0456512,5.96684,5.96684,0.274032
191209252,1578,135,383789,25769.9,18948700,3694780,0.0671459,9.62712,9.62243,0.218638
191212594,1578,15821,10550700,246681,452495000,29240000,0.0233806,2.77139,2.77239,0.364803
191214946,1578,16591,1258880,33110.8,60536000,3929700,0.0263017,3.12157,3.12157,0.236152
191214193,1578,16353,8147780,261947,374236000,32816700,0.0321495,4.02769,4.02769,0.308058
191211653,1578,10678,4254740,174240,222822000,24256600,0.040952,5.70107,5.7168,0.434367
191216020,1578,16959,979132,30749.4,46001900,3685700,0.0314048,3.76426,3.76426,0.102876
191213810,1578,16211,15001700,476062,690711000,59579800,0.0317339,3.97154,3.97154,0.483092
191215226,1578,16695,979132,30453,49327300,3597040,0.031102,3.67371,3.67371,0.179074
191209304,1578,175,804193,17994.1,31862600,2274000,0.0223753,2.82768,2.82768,0.451455
191213943,1578,16263,34969,1419.45,1733820,172903,0.0405918,4.94447,0,0
191218151,1578,111220790,34969,1159.08,1700480,140643,0.0331458,4.02194,0,0
191217010,1578,17295,69938,3114.74,3099370,414091,0.0445357,5.92083,5.92083,0.0922538
191213394,1578,16081,594473,22369.4,30777500,2756020,0.037629,4.63607,4.63607,0.273012
191213121,1578,16010,7952310,308161,254798000,40830900,0.0387512,5.13447,5.12957,0.457932
191211613,1578,1128,1818390,83021.1,83566500,10461100,0.0456564,5.75295,5.75295,0.204882
191209684,1578,344,139876,1864.18,4445050,207558,0.0133274,1.48387,1.48387,0.0909359
191211122,1578,928,20212100,384826,943530000,49580000,0.0190394,2.45299,2.45299,0.276725
191211448,1578,1057,2966380,85356,105909000,10014900,0.0287745,3.37613,3.3753,0.417772
191214484,1578,16430,2133110,36339.9,97264700,4181130,0.0170361,1.96011,1.96011,0.226944
191211048,1578,894,1899730,76023.3,75170900,9903820,0.040018,5.21327,5.16468,0.505453
191216572,1578,17152,174845,7384.23,8183180,933876,0.042233,5.34117,5.34117,0.215225
191213180,1578,16038,6154400,201869,228010000,25345200,0.0328007,4.11822,4.11816,0.378641
191215646,1578,16840,24618100,491353,1176100000,62397500,0.019959,2.53462,2.53462,0.292217
191216742,1578,17206,69933.3,4801.35,3447800,697741,0.0686561,9.97723,9.97722,0.0319608
191209246,1578,127,1293850,17151.7,61032600,1991380,0.0132563,1.53911,1.53911,0.41061
191214181,1578,16349,2028200,52056.8,92901500,6121030,0.0256665,3.01796,3.01796,0.279266
191215987,1578,16938,48596700,1526630,2130530000,214990000,0.0314142,4.42396,4.42985,0.741331
191217566,1578,17476,11844600,623923,535651000,85513600,0.0526755,7.2196,7.16526,0.367201
191215040,1578,16623,6189510,214640,288585000,26351500,0.034678,4.25744,4.25744,0.260691
191213492,1578,16109,1923300,112687,78285100,15421000,0.0585905,8.01799,8.01799,0.275943
191215481,1578,16775,524535,16205.2,25118300,1894950,0.0308944,3.61262,3.61262,0.136697
191216846,1578,17224,489566,21340.4,19206100,3093200,0.0435905,6.31826,6.31825,0.207973
191217860,1578,17575,34969,2168.57,1704640,283117,0.062014,8.09623,0,0
191218273,1578,111220872,209814,7577.2,10601800,916717,0.0361139,4.36919,4.36919,0.183985
191215656,1578,16843,3706710,102038,175355000,12405400,0.0275278,3.34673,3.34673,0.24955
191211426,1578,1048,9087360,525799,451532000,70929200,0.0578605,7.80526,7.80705,0.315399
191215466,1578,16769,349690,7554.03,15161700,960003,0.0216021,2.7453,2.7453,0.204127
191210910,1578,829,524535,14758.5,22636700,1800240,0.0281364,3.43208,3.43208,0.161492
191210946,1578,844,5000570,245745,229481000,29964200,0.0491434,5.99217,5.99217,0.249746
191212169,1578,15676,314563,17402.4,16580700,2341930,0.0553224,7.44504,7.4451,0.279684
191217791,1578,17547,1174080,67122.6,53369700,8931500,0.0571702,7.6072,7.58977,0.217438
191217527,1578,17465,174845,7890.07,8314000,994964,0.0451261,5.69055,5.69055,0.0758988
191211144,1578,942,4895650,131495,194056000,15353700,0.0268597,3.1362,3.13621,0.606993
191211441,1578,1054,874225,26640,41022900,3179210,0.0304727,3.6366,3.6366,0.47998
191209420,1578,233,979132,46233.8,44860200,5525620,0.0472191,5.64338,5.64338,0.152432
191210225,1578,581,804287,7641.63,32336300,905776,0.00950113,1.12619,1.12619,0.385949
191210871,1578,810,699380,15528.5,31562700,1821790,0.0222032,2.60487,2.60487,0.324604
191212697,1578,15856,41612600,802565,1751410000,92166500,0.0192866,2.21487,2.21488,0.315559
191215015,1578,16613,1713480,44896.2,80240400,5284290,0.0262018,3.08395,3.08395,0.199632
191217285,1578,17387,829393,33310.3,31365200,4743300,0.0401622,5.719,5.55583,0.627251
191210563,1578,682,664411,26729.3,33211000,3240450,0.0402301,4.87718,4.87718,0.135346
191209412,1578,230,97690.1,3958.36,3149660,609244,0.0405195,6.2365,6.2357,0.10629
191214100,1578,16325,7588270,146258,332717000,17050900,0.0192742,2.24701,2.24701,0.320833
191218262,1578,111220852,2027760,117468,100182000,15424700,0.0579301,7.60677,7.60683,0.305527
191209062,1578,38,1119010,14077.5,44766900,1606680,0.0125803,1.4358,1.4358,0.489753
191216727,1578,17202,34969,1333.31,1598020,164566,0.0381284,4.70604,0,0
191209259,1578,146,8392030,383452,408198000,49352900,0.0456924,5.88092,5.88116,0.332669
191211597,1578,1121,594473,28473.4,16704900,4268480,0.0478968,7.18028,7.18028,0.326813
191212637,1578,15834,13426000,315232,555516000,38161400,0.0234792,2.84235,2.84623,0.4357
191217495,1578,17456,453098,29750.4,23653700,4104980,0.0656598,9.0598,9.06403,0.225775
191213610,1578,16153,69938,1101.77,2621090,128138,0.0157535,1.83216,1.83216,0.522503
191217147,1578,17360,34969,1721.45,1453440,256558,0.0492279,7.33674,0,0
191209631,1578,311,944163,57467.1,42640200,6921510,0.0608657,7.33084,7.33084,0.218456
191217910,1578,17598,374008,14368.5,12041900,1891070,0.0384175,5.05624,5.03199,0.442663
191213543,1578,16130,26366600,739756,1146150000,92707900,0.0280566,3.51611,3.51611,0.436777
191215475,1578,16773,1153980,35116,55627800,4169420,0.0304304,3.61308,3.61308,0.167089
191213037,1578,15965,489566,13538.2,23608500,1744180,0.0276536,3.56272,3.56272,0.181538
191217578,1578,17483,104907,3227.17,5209790,383584,0.0307622,3.65642,3.65642,0.101878
191213424,1578,16089,34969,2160.2,1711750,258856,0.0617746,7.40244,0,0
191216988,1578,17290,12636200,586357,574763000,80164900,0.0464031,6.34408,6.32627,0.340182
191213578,1578,16140,1363790,36536.1,58922000,4545790,0.0267901,3.3332,3.3332,0.419744
191217583,1578,17487,3037110,167099,147125000,21825800,0.0550189,7.18637,7.18514,0.261985
191216026,1578,16962,699380,22094.6,32599800,2648530,0.0315917,3.78697,3.78697,0.0658085
191210037,1578,485,55181100,1118240,2338900000,128328000,0.0202649,2.32559,2.32559,0.271957
191214476,1578,16428,1258880,23661.2,59637000,2712590,0.0187954,2.15476,2.15476,0.26775
191210604,1578,694,944155,36627.7,36132500,4315420,0.0387942,4.57067,4.57068,0.340796
191209299,1578,171,2832490,120352,116407000,15122400,0.0424899,5.33892,5.33892,0.397703
191213031,1578,15963,803867,22487.8,39399900,2909470,0.0279746,3.61934,3.61916,0.199166
191214641,1578,16478,1293850,29532,60566600,3449250,0.0228249,2.66587,2.66587,0.159138
191210592,1578,689,102581,3395.69,3610820,453158,0.0331024,4.41754,4.41124,0.161852
191209982,1578,465,2816390,80424.8,115327000,10393600,0.028556,3.6904,3.69068,0.380011
191213140,1578,16018,64606000,2098070,2309780000,262423000,0.0324748,4.0619,4.05469,0.5105
191213816,1578,16213,4441060,96822.6,197130000,11389500,0.0218017,2.56459,2.56459,0.416382
191216870,1578,17235,1608530,72844.5,77312600,9542130,0.0452864,5.93221,5.93221,0.213377
191217854,1578,17573,244673,14042.2,11802400,1938040,0.0573915,7.92092,7.91978,0.161118
191218187,1578,111220824,1398720,70536.4,70059800,8940340,0.0504292,6.39179,6.39183,0.207214
191212462,1578,15788,244783,1983.45,9861470,225220,0.00810288,0.920079,0.920079,0.148339
191213726,1578,16196,524535,16851.1,24573500,1970590,0.0321258,3.75683,3.75683,0.2158
191217888,1578,17589,629346,36278.2,29330800,5024050,0.0576444,7.98298,7.98258,0.161344
191210028,1578,481,623528,20263,26860800,2642960,0.0324974,4.23873,4.2425,0.299767
191210658,1578,724,314721,7766.37,13731300,916937,0.024677,2.91349,2.91349,0.532458
191214443,1578,16417,244783,4112.71,11670200,470717,0.0168014,1.923,1.923,0.344161
191216278,1578,17063,699380,23553.2,32082300,2950240,0.0336772,4.21837,4.21837,0.153731
191210362,1578,610,2657640,120087,121219000,15538700,0.0451853,5.84681,5.84681,0.47793
191210441,1578,638,734349,19658,30003800,2260480,0.0267693,3.07821,3.07821,0.469701
191210586,1578,687,5490130,186327,262827000,22951000,0.0339386,4.18041,4.18041,0.356956
191209650,1578,323,66021500,1953940,3085140000,234403000,0.0295955,3.55041,3.55041,0.286993
191210185,1578,559,1398760,29141.5,60378900,3332950,0.0208338,2.38279,2.38279,0.170483
191215659,1578,16844,1713480,49251.9,81839200,5886410,0.0287437,3.43535,3.43535,0.252571
191212817,1578,15882,244783,5527.93,10716700,632582,0.022583,2.58426,2.58426,0.100262
191212318,1578,15730,524535,24815.3,19383300,3460210,0.0473092,6.59671,6.59671,0.204819
191215508,1578,16786,174845,4998.5,7693860,625595,0.0285882,3.578,3.578,0.138079
