id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255236490,308,15934,1223920,2210.75,12903100,250881,0.00180629,0.204982,0.204982,0.703661
255245487,308,17416,10770400,5932.88,113174000,744852,0.000550848,0.0691571,0.0691572,2.48618
255231213,308,249,69937.9,1027.79,1421800,126087,0.0146958,1.80285,1.80285,0.263712
255231750,308,526,3246660,7444.92,35046200,921328,0.0022931,0.283777,0.283501,0.851932
255240341,308,16439,4056400,2473.49,54423400,297752,0.000609773,0.0734031,0.0734031,1.51228
255243983,308,17059,69938,4.68936,699492,617.398,6.70503e-05,0.00882779,0.00882779,0.485255
255245557,308,17442,34969,2.47827,428606,290.81,7.08706e-05,0.00831623,0,0
255232490,308,723,8532440,64882.4,110688000,9195670,0.00760421,1.07773,1.07773,0.840383
255244062,308,17086,1398760,2603.92,16413200,300573,0.00186159,0.214885,0.214885,1.17733
255233533,308,985,50909400,83105.6,589812000,10617900,0.00163242,0.208564,0.209296,1.4572
255233958,308,1079,2482800,11535.7,35400700,1465500,0.00464624,0.590261,0.590261,1.23785
255244878,308,17226,489566,1524.51,4850260,183886,0.003114,0.375611,0.375611,0.96439
255245395,308,17366,2832490,1087.07,29186600,136112,0.000383785,0.0480539,0.0480539,4.39247
255232027,308,619,1678290,4101.75,18321500,557541,0.002444,0.332208,0.3322,1.32287
255232701,308,836,2654580,3278.04,17999700,404629,0.00123486,0.152427,0.14862,1.05445
255232725,308,849,174845,170.517,2417170,19520.7,0.000975245,0.111646,0.111646,0.464746
255241799,308,16702,2587710,4287.45,30220000,516896,0.00165685,0.199751,0.199751,0.797437
255234480,308,15607,349690,149.345,2995480,21867.9,0.000427077,0.0625351,0.0625351,0.836281
255232618,308,777,559504,38.0343,5685790,4394.25,6.79786e-05,0.00785383,0.00785383,0.822573
255235934,308,15844,2937350,1398.47,28067400,164430,0.000476099,0.0559789,0.0559842,1.21544
255236320,308,15908,6644040,8992.29,92272200,1152990,0.00135344,0.173537,0.173536,1.57589
255237539,308,16086,349690,303.633,4248460,36321.9,0.000868291,0.103869,0.103869,0.38644
255246075,308,17533,279752,268.36,2956210,46800.2,0.00095928,0.167292,0.167292,1.8184
255233936,308,1065,199188000,284880,2132990000,35926400,0.00143021,0.180364,0.180495,2.34036
255240905,308,16559,1014100,1569.21,14056200,202241,0.00154739,0.199429,0.199429,1.3863
255235816,308,15828,7553300,3170.41,69373200,390103,0.000419738,0.0516467,0.0516467,1.1747
255240631,308,16511,34969,34.0498,407558,3915.47,0.000973715,0.11197,0,0
255234761,308,15632,419628,234.001,4155870,30442.6,0.00055764,0.0725467,0.0725467,1.10113
255241372,308,16615,1713480,1316.77,22363200,164552,0.000768477,0.0960337,0.0960337,2.26842
255231192,308,235,1468700,4228.15,20382800,616270,0.00287884,0.419603,0.419603,2.2896
255235589,308,15784,11929200,26302.9,144118000,3519100,0.00220492,0.295,0.294452,1.6059
255235998,308,15857,36927300,24371.8,409422000,3009520,0.000659994,0.0814986,0.0814986,2.59372
255244423,308,17164,1084040,3267.94,11610000,402508,0.0030146,0.371304,0.371304,1.28298
255237792,308,16136,3426960,11749.2,40144400,1526570,0.00342847,0.445457,0.445457,1.57723
255231098,308,132,69938,544.288,1018110,64728.8,0.00778244,0.925517,0.925517,1.10627
255231163,308,214,1643540,258.551,17909300,33148.9,0.000157313,0.0201692,0.0201692,1.40344
255230843,308,35,174845,102.538,2259380,12181.9,0.00058645,0.0696723,0.0696723,0.232543
255240742,308,16523,69938,212.997,1085620,26421.4,0.00304551,0.377784,0.377784,0.569896
255231539,308,500,93510100,225877,1100860000,28071800,0.00241553,0.3002,0.300394,1.26339
255243825,308,17001,174845,16.9181,2030400,2033.25,9.67608e-05,0.0116289,0.0116289,0.434336
255243050,308,16874,594473,372.287,6879830,46040.6,0.000626247,0.0774478,0.0774478,0.580896
255231870,308,577,2727580,1385.7,35429600,177282,0.000508034,0.0649961,0.0649967,1.27439
255235964,308,15850,69760.3,146.935,628253,18604,0.00210629,0.266685,0.267109,1.32123
255239627,308,16388,944163,5372.13,14482200,677345,0.00568983,0.717403,0.717403,0.957612
255234171,308,10693,769318,2348.26,7993830,315763,0.00305239,0.410446,0.410446,0.810185
255231181,308,228,909033,1110.45,13279300,140754,0.00122158,0.154839,0.154828,0.875233
255246590,308,111220842,139876,268.353,1922620,30564,0.0019185,0.218508,0.218508,0.768829
255235640,308,15793,1853360,833.691,18353100,108675,0.000449828,0.0586368,0.0586368,1.08986
255244183,308,17135,34969,3.68569,423846,440.157,0.000105399,0.0125871,0,0
255245780,308,17478,524535,272.35,5006960,31652.9,0.000519222,0.0603447,0.0603447,1.57118
255245862,308,17498,34969,3.54547,506612,437.621,0.000101389,0.0125145,0,0
255234832,308,15667,3951390,1240.32,40611200,169028,0.000313894,0.0427767,0.0427773,1.53822
255239273,308,16295,594473,714.118,8287270,92659.6,0.00120126,0.155868,0.155868,1.44799
255246164,308,17536,664411,2429.94,8524510,350609,0.00365728,0.5277,0.5277,1.19781
255231199,308,240,944103,2114.05,12284100,249455,0.00223922,0.264224,0.264212,1.05658
255230820,308,22,14372000,29116.9,205866000,3374670,0.00202595,0.234809,0.234805,1.02069
255243139,308,16894,1223920,436.459,12854400,54216.4,0.000356609,0.0442975,0.0442975,0.795615
255246658,308,112892331,34969,11.8792,317651,1504.32,0.000339706,0.0430186,0,0
255241497,308,16636,1223920,2798.56,13794900,384812,0.00228656,0.314411,0.314411,1.32059
255242860,308,16842,14791900,20853,189941000,2570280,0.00140976,0.173763,0.173763,1.15181
255232710,308,842,5699950,9449.57,82650700,1217550,0.00165783,0.213607,0.213607,1.07094
255241094,308,16596,874225,723.537,14545200,85069.4,0.000827633,0.0973084,0.0973084,1.24341
255231362,308,358,209814,33.6662,2430340,3919.99,0.000160457,0.0186832,0.0186832,0.766376
255232602,308,771,91695900,125489,1018880000,15641300,0.00136854,0.170578,0.170877,1.75389
255233949,308,1073,96136000,142261,1133290000,17542000,0.00147979,0.18247,0.181913,1.42642
255245479,308,17411,559504,136.818,4655530,15255.3,0.000244534,0.0272657,0.0272657,0.861834
255232663,308,805,803626,3533.98,8985890,630151,0.00439754,0.784135,0.785437,1.87875
255233760,308,1026,979132,356.898,12245600,43543.6,0.000364504,0.0444716,0.0444716,1.18511
255233425,308,973,1084030,1730.36,10680600,201847,0.00159623,0.1862,0.186199,1.15376
255232220,308,677,7961290,14549.3,88755700,1692280,0.00182751,0.212564,0.211898,0.706536
255243709,308,16998,314721,47.9726,3607960,6161.49,0.000152429,0.0195776,0.0195776,0.551728
255231250,308,279,139876,421.3,2067550,51153.3,0.00301195,0.365705,0.365705,0.788572
255242066,308,16734,174845,63.6266,2006960,7855.6,0.000363903,0.0449289,0.0449289,0.506673
255231162,308,212,8322930,13619.1,92294800,1715890,0.00163633,0.206164,0.204779,1.22688
255231333,308,337,12658800,8747.03,149279000,1123750,0.000690985,0.0887722,0.0887722,2.13127
255231207,308,246,1818390,2119.96,20322000,268516,0.00116585,0.147667,0.147667,1.9568
255235954,308,15848,1077910,918.894,7715150,115365,0.000852481,0.107027,0.105697,1.0669
255237722,308,16115,14756900,164115,235307000,21213900,0.0111212,1.43756,1.43756,0.778524
255234113,308,1142,1783420,3356.76,20010000,388158,0.0018822,0.217648,0.217648,0.890013
255242204,308,16762,944163,3077.07,11291700,380203,0.00325905,0.402687,0.402687,0.795873
255244551,308,17168,314721,887.001,3693920,113009,0.00281837,0.359076,0.359076,1.23733
255237429,308,16065,3461910,15015.5,31973700,2272970,0.00433735,0.656565,0.656565,1.30718
255243953,308,17049,69938,65.3888,947173,7507.44,0.000934953,0.107344,0.107344,0.856384
255236198,308,15878,349690,536.203,3510610,66135.5,0.00153337,0.189126,0.189126,1.46254
255239396,308,16328,6853920,3220.86,68223100,395541,0.00046993,0.0577101,0.0577101,1.85783
255232841,308,889,979132,733.086,14578300,89476.3,0.000748711,0.0913833,0.0913833,0.808701
255234765,308,15633,419628,234.001,4155870,30442.6,0.00055764,0.0725467,0.0725467,1.10113
255232845,308,890,1188950,763.3,14440000,92585.4,0.000641997,0.0778719,0.0778719,1.09167
255246388,308,111220636,279752,143.1,3201100,18432.2,0.000511526,0.0658877,0.0658877,0.703381
255234949,308,15674,664407,218.281,6698720,29768,0.000328535,0.0448039,0.0448053,1.63152
255232288,308,694,1852910,9410.12,23547800,1161650,0.00507857,0.626934,0.626905,0.599389
255238696,308,16244,454597,56.8923,3936190,6441.63,0.000125149,0.01417,0.01417,1.12395
255242064,308,16733,244783,97.6488,3263680,11578.3,0.00039892,0.0473004,0.0473004,0.377174
255240156,308,16429,2692610,367.93,32575300,45035.4,0.000136644,0.0167255,0.0167255,0.905895
255231887,308,587,419628,101.254,5800610,11346.2,0.000241295,0.0270388,0.0270388,0.615929
255234115,308,10671,314662,111.475,3852710,14507.8,0.00035427,0.046106,0.0461092,0.523104
255239480,308,16348,2028200,1124.87,21938400,138824,0.000554613,0.0684468,0.0684468,2.51927
255240978,308,16573,139876,127.743,2494480,14846.3,0.000913256,0.106139,0.106139,0.450409
255235616,308,15789,244783,105.965,2506590,13069,0.000432892,0.0533902,0.0533902,0.371136
255241558,308,16664,734349,393.205,9111380,47068.6,0.000535448,0.0640957,0.0640957,0.775541
255245420,308,17380,6049590,5104.54,48686200,636895,0.000843782,0.105279,0.10528,2.89355
255235537,308,15770,2727580,1667.77,32292500,200839,0.000611446,0.0736328,0.0736328,0.794099
255243831,308,17002,34969,3.83251,406070,492.277,0.000109597,0.0140775,0,0
255238369,308,16229,594473,158.537,5972150,22619.4,0.000266684,0.0380495,0.0380495,1.21976
255234317,308,15565,997494000,2166180,11372400000,280418000,0.00217162,0.281123,0.281045,1.93362
255243062,308,16876,7833060,4325.45,87712600,534622,0.000552204,0.068252,0.068252,1.3737
255237635,308,16101,34969,101.582,408931,11668.5,0.0029049,0.333682,0,0
255241927,308,16714,104907,672.431,1148840,86679.2,0.00640978,0.826248,0.826248,0.731555
255245058,308,17286,69607.8,117.768,954802,15977.3,0.00169188,0.229533,0.229776,0.523765
255232731,308,852,5944730,2225.58,59224300,306431,0.000374378,0.0515467,0.0515467,1.58748
255233750,308,1021,7028770,31011.5,98480000,3851500,0.00441208,0.547962,0.547962,1.26244
255245442,308,17395,454597,104.097,3345910,12826.7,0.000228987,0.0282154,0.0282154,2.37087
255246522,308,111220778,34969,202.669,354148,24153.4,0.00579567,0.690709,0,0
255232553,308,750,349690,281.141,2459170,35312,0.000803972,0.100981,0.100981,1.2797
255245027,308,17273,104802,68.4954,1380500,8764.35,0.00065357,0.0836277,0.0836646,0.765173
255245408,308,17373,1748450,1092.92,13992000,134546,0.000625077,0.0769514,0.0769514,3.59723
255239951,308,16419,2342920,2147.59,28574500,306541,0.000916629,0.130837,0.130837,2.5393
255231303,308,320,6950370,9073.09,59841500,1245340,0.00130541,0.179176,0.183132,1.7629
255236714,308,15969,5769880,52590.7,73595900,7943370,0.00911468,1.37669,1.37669,0.784127
255231312,308,324,384659,734.455,4050110,84128.5,0.00190937,0.218709,0.218709,0.598204
255231431,308,407,8742250,28581.4,107550000,3563720,0.00326934,0.407643,0.407643,1.15676
255232660,308,803,41391000,32084.7,442124000,4192160,0.000775162,0.101282,0.101293,2.53241
255231301,308,319,4685850,5314.64,47297100,650702,0.00113419,0.138865,0.138865,1.68952
255244130,308,17111,69938,74.4516,597696,8965.25,0.00106454,0.128188,0.128188,0.182459
255230868,308,51,8042870,2125.82,105775000,247541,0.000264311,0.0307778,0.0307778,1.10227
255238422,308,16235,1398760,229.147,13147700,25656.9,0.000163821,0.0183426,0.0183426,1.0417
255246451,308,111220696,419628,112.858,3745870,15221,0.000268947,0.0362726,0.0362726,1.42915
255231912,308,599,1748450,215.612,20468900,25182.8,0.000123316,0.0144029,0.0144029,0.882731
255239604,308,16384,1993230,8282.98,29676100,1067480,0.00415555,0.535551,0.535551,1.26243
255241755,308,16695,979132,661.803,12068600,78446.7,0.000675907,0.0801187,0.0801187,1.21657
255245463,308,17404,104907,1115.06,1189450,140603,0.010629,1.34026,1.34026,0.398222
255244053,308,17083,174845,29.564,2329620,3626.94,0.000169087,0.0207438,0.0207438,0.255891
255245767,308,17473,139876,73.2766,1304810,9414.28,0.000523868,0.0673045,0.0673045,0.595426
255234012,308,1110,664411,155.478,7172530,18487.8,0.000234009,0.0278259,0.0278259,0.835132
255244991,308,17257,1468570,313.781,15019000,36574.4,0.000213665,0.0249048,0.0249077,0.978362
255236018,308,15861,3757280,1859.45,25925700,220869,0.000494894,0.0587844,0.0580265,1.57425
255236899,308,15996,1153980,2182.6,10503900,258805,0.00189137,0.224273,0.224273,1.10312
255231475,308,435,349690,1979.42,4572330,238410,0.00566049,0.681777,0.681777,0.628393
255245796,308,17481,69938,134.129,502005,15521.8,0.00191782,0.221937,0.221937,0.233835
255240753,308,16528,34969,145.746,543875,18534.3,0.00416787,0.530022,0,0
255237783,308,16134,6224480,24092.1,73460500,3137000,0.00387054,0.503978,0.503978,1.31623
255230962,308,66,69938,59.8291,1059620,7255.13,0.000855459,0.103737,0.103737,0.309796
255232121,308,655,3950490,4706.72,41547200,572982,0.00119143,0.145041,0.145027,0.989436
255233960,308,1080,93647000,578527,1275330000,75035000,0.00617774,0.801254,0.801254,1.21189
255234367,308,15582,34969,33.4088,266844,4834.76,0.000955383,0.138259,0,0
255242747,308,16803,69938,9.81418,522635,1280.7,0.000140327,0.018312,0.018312,0.471726
255239704,308,16399,4965600,2908.69,58759900,360306,0.000585769,0.0725605,0.0725605,1.97323
255243849,308,17010,104907,325.112,1327550,37846.1,0.00309905,0.360759,0.360759,1.02016
255232450,308,707,1258880,18781.4,17914600,2427520,0.0149191,1.92831,1.92831,0.294749
255237796,308,16137,454597,2792.13,6044220,363259,0.006142,0.799079,0.799079,1.33753
255242794,308,16822,1049070,531.343,11235100,65799.5,0.00050649,0.0627217,0.0627217,0.527961
255244953,308,17240,34969,293.967,456703,36944.8,0.0084065,1.0565,0,0
255241512,308,16647,69938,29.5551,765331,3825.87,0.00042259,0.0547037,0.0547037,0.0331067
255246405,308,111220656,34969,6.86214,302400,766.612,0.000196235,0.0219226,0,0
255231346,308,345,14578300,11445.7,171102000,1662920,0.00078512,0.114068,0.113991,1.8506
255245358,308,17352,28989200,25367.5,294996000,3306320,0.000875066,0.114053,0.114054,2.68505
255231353,308,350,139876,56.3962,1431650,6574.25,0.000403187,0.0470006,0.0470006,0.157735
255243950,308,17048,34969,7.2286,341075,841.357,0.000206715,0.0240601,0,0
255239079,308,16280,104907,25.1804,1048960,3109.46,0.000240026,0.0296401,0.0296401,0.627219
255244609,308,17199,34969,23.7023,228158,2947.36,0.00067781,0.0842849,0,0
255233252,308,961,57657500,74773.5,562073000,9232920,0.00129686,0.160134,0.160129,1.61539
255235452,308,15751,118420000,133295,1273740000,17356700,0.00112562,0.146569,0.146304,2.11753
255240752,308,16527,34969,67.251,541747,7887.1,0.00192316,0.225545,0,0
255232500,308,726,28569700,314084,461722000,40984100,0.0109936,1.43453,1.43453,0.795163
255243072,308,16879,1888330,746.77,21441600,87128.3,0.000395467,0.0461405,0.0461405,0.955337
255232865,308,895,14223900,37505.8,160606000,4520970,0.00263683,0.317844,0.314043,1.29023
255244102,308,17100,594473,1569.6,6931280,184830,0.00264032,0.310913,0.310913,0.906506
255234005,308,1104,594473,113.525,6214630,12733.1,0.000190968,0.0214192,0.0214192,1.11098
255246217,308,17549,69938,2.80935,466543,324.105,4.01692e-05,0.00463417,0.00463417,0.91079
255231592,308,503,5315290,4420.95,76352900,552275,0.000831742,0.103903,0.103903,1.99425
255236912,308,16000,559502,327.95,5655220,38807.8,0.000586145,0.0693613,0.0693613,0.617206
255233946,308,1072,839256,3375.05,13057700,428650,0.00402147,0.51075,0.51075,1.27662
255240765,308,16532,2622680,2488.53,34892400,324941,0.000948853,0.123897,0.123897,2.83775
255240846,308,16546,104907,927.056,1490320,123254,0.00883693,1.17489,1.17489,0.975274
255237958,308,16169,12204200,37005.5,143290000,4530300,0.0030322,0.371209,0.371209,1.18723
255233915,308,1052,2377890,470.967,28644800,53630.7,0.000198061,0.0225539,0.0225539,0.915734
255235221,308,15692,139876,74.7264,1687160,9399.1,0.000534233,0.0671959,0.0671959,0.502808
255241626,308,16674,1993230,1023.88,26453200,126648,0.000513676,0.0635392,0.0635392,1.43001
255234501,308,15610,244783,416.427,2469460,54443.2,0.00170121,0.222415,0.222415,0.84651
255231158,308,206,174843,71.0421,1961230,8956.48,0.00040632,0.0512259,0.0512267,1.26548
255231243,308,271,629442,879.504,6812000,114478,0.00139728,0.181873,0.181873,0.838637
255230981,308,77,139876,37.8445,1544630,5042.63,0.000270558,0.0360507,0.0360507,0.423055
255234721,308,15631,209814,52.1928,1712970,6623.5,0.000248757,0.0315684,0.0315684,0.535873
255237465,308,16071,279752,103.986,2955090,12290.9,0.000371708,0.0439349,0.0439349,0.745802
255233218,308,946,3252120,774.252,35088300,91825.7,0.000238076,0.0282357,0.0282357,0.864268
255236521,308,15938,2517690,1529.64,24421200,187283,0.000607557,0.074387,0.0743868,0.958737
255239712,308,16400,1468700,1854.44,17915300,235795,0.00126264,0.160547,0.160547,1.43499
255238469,308,16242,244783,12.2223,2205770,1370.79,4.99311e-05,0.00560002,0.00560002,1.29838
255238849,308,16263,34969,6.28964,323446,770.676,0.000179863,0.0220388,0,0
255245019,308,17268,943533,306.445,10031100,36212.6,0.000324784,0.0383798,0.0384338,1.28852
255231141,308,184,3147060,13526.6,33849900,1751160,0.00429816,0.556444,0.556441,0.608734
255230985,308,82,944163,3049.3,11687400,406267,0.00322964,0.430294,0.430294,0.920198
255246662,308,124372424,34969,41.9868,313742,5012.88,0.00120069,0.143352,0,0
255232087,308,643,234458,452.508,2175020,53506.8,0.00193002,0.228215,0.220664,0.683622
255234274,308,10737,2762550,9266.97,35080300,1190030,0.0033545,0.430773,0.430773,1.46173
255239471,308,16343,2028200,1124.87,21938400,138824,0.000554613,0.0684468,0.0684468,2.51927
255239417,308,16333,2272980,1312.74,24104000,156064,0.000577539,0.0686604,0.0686603,1.54029
255231485,308,442,1853350,2470.44,21638600,306873,0.00133296,0.165577,0.165577,0.707695
255243559,308,16973,69938,19.4046,738598,2332.87,0.000277455,0.0333563,0.0333563,0.182205
255240303,308,16436,1573600,1211.55,19342700,144746,0.00076992,0.0919838,0.0919838,0.986096
255239758,308,16406,769318,173.937,8061880,19586.9,0.000226092,0.0254601,0.0254601,0.824767
255237603,308,16096,69938,713.343,1189170,87487.6,0.0101996,1.25093,1.25093,0.170816
255231769,308,536,6364360,3788.51,65096800,447465,0.000595269,0.070308,0.070308,1.22468
255237618,308,16098,104907,465.379,1605060,54917.1,0.00443611,0.523484,0.523484,0.512135
255238765,308,16253,1153980,151.701,11372200,17505.3,0.000131459,0.0151696,0.0151696,1.04902
255239382,308,16323,7588270,4181.23,75832100,513834,0.000551012,0.0677143,0.0677143,1.74675
255236996,308,16027,20491800,23451.6,251454000,2994520,0.00114444,0.146132,0.146132,1.63288
255244618,308,17203,419627,266.51,4672960,31388.5,0.000635113,0.0748009,0.074801,0.842398
255240484,308,16467,2447830,470.247,26922700,54651.7,0.000192108,0.0223266,0.0223266,1.63108
255232176,308,671,699369,1965.82,8984300,250812,0.00281085,0.358626,0.358627,0.91095
255235300,308,15710,69938,39.6781,802494,5150.11,0.000567333,0.0736382,0.0736382,0.772481
255235409,308,15731,419628,1143.03,7526280,153803,0.00272392,0.366522,0.366522,1.12883
255239550,308,16366,1608570,606.557,17000600,76968,0.000377078,0.0478486,0.0478486,1.24665
255231609,308,510,769318,1954.63,8067610,276667,0.00254073,0.359626,0.359626,1.65883
255241306,308,16609,139876,97.6094,2387610,11518.2,0.000697828,0.0823458,0.0823458,0.539635
255235445,308,15750,587638000,1680240,6726990000,219020000,0.00285931,0.372711,0.372537,1.71782
255231368,308,361,21436000,17343.4,293161000,2129460,0.000809077,0.0993402,0.0993402,1.23926
255232056,308,631,10943500,23274.8,127564000,2841620,0.00212681,0.259662,0.259636,1.51895
255244429,308,17166,1084040,3267.94,11610000,402508,0.0030146,0.371304,0.371304,1.28298
255244110,308,17104,839256,3009.38,8891610,363214,0.00358577,0.432781,0.432781,1.13986
255236274,308,15901,804287,1092.37,7395410,133973,0.00135819,0.166573,0.166573,0.610673
255233249,308,959,1200440,3895.92,8725770,646631,0.00324542,0.538663,0.548455,2.29754
255234852,308,15671,139876,85.2153,1419840,12999.9,0.000609221,0.0929391,0.0929392,1.16552
255239461,308,16341,1014100,1020.17,11214000,122350,0.00100599,0.120649,0.120649,1.11379
255245461,308,17403,769318,2040.14,6915760,258740,0.00265188,0.336324,0.336324,1.82968
255237690,308,16110,2972360,3701.95,33526000,434581,0.00124546,0.146207,0.146207,1.03763
255240564,308,16489,4336160,1352.91,49197900,169423,0.000312007,0.0390722,0.0390722,1.75939
255238882,308,16265,594473,87.0619,5490150,10325.2,0.000146452,0.0173687,0.0173687,0.899149
255243122,308,16890,314721,137.744,3874610,16136.2,0.00043767,0.0512714,0.0512714,1.22469
255243372,308,16956,1084040,504.909,12551000,60888.2,0.000465767,0.0561679,0.0561679,1.22532
255231107,308,138,9056970,4201.26,123495000,522956,0.000463871,0.0577407,0.0577407,2.7867
255245984,308,17509,209814,92.2092,3330770,12370.1,0.000439481,0.0589576,0.0589576,0.655406
255232765,308,867,4650880,5368.46,54857000,641309,0.00115429,0.13789,0.13789,1.16767
255246640,308,112892265,139876,1711.81,2288990,224775,0.012238,1.60696,1.60696,0.56482
255232548,308,749,3951500,2377.7,49262900,307779,0.000601722,0.0778893,0.0778893,1.72533
255244655,308,17207,3065130,12064.7,36374000,1556000,0.0039361,0.507645,0.506919,0.96782
255236923,308,16007,57418600,264675,656688000,35454100,0.00460957,0.617467,0.617463,1.58441
255242149,308,16752,3007330,5426.01,35045900,681504,0.00180426,0.226614,0.226614,1.15811
255246299,308,17581,629442,958.538,9522090,134548,0.00152284,0.213758,0.213758,1.09123
255235649,308,15794,34969,5.11291,286216,626.671,0.000146213,0.0179208,0,0
255246582,308,111220830,1643540,569.357,13061300,69383.9,0.00034642,0.0422161,0.0422161,2.61128
255234377,308,15584,209814,89.7373,2462910,11031,0.000427699,0.0525754,0.0525754,0.623079
255235371,308,15725,1293850,5338.9,22100300,727159,0.00412636,0.56201,0.56201,1.59518
255239350,308,16308,90394900,68693.3,1077030000,8778630,0.000759924,0.0971143,0.0971143,2.65013
255244009,308,17069,104907,247.645,730110,30889.2,0.00236062,0.294444,0.294444,0.553479
255235686,308,15803,1748420,1474.06,23745100,197016,0.000843083,0.112682,0.112683,1.65565
255237049,308,16038,6434300,11172,77565200,1396180,0.00173632,0.216991,0.216991,1.28229
255236620,308,15954,279646,1328.63,2744750,186659,0.0047511,0.667483,0.667395,0.823198
255231902,308,597,5210380,59721.3,64130700,7886210,0.011462,1.51356,1.51356,0.52935
255243351,308,16949,20386900,28111,243366000,3507600,0.00137888,0.172052,0.172052,1.70174
255236233,308,15884,104907,16.9892,957179,2031.42,0.000161945,0.019364,0.019364,0.443814
255232081,308,639,2447130,3008.61,24937500,409779,0.00122944,0.167453,0.167434,1.53129
255242897,308,16847,839256,722.451,10061300,85022,0.000860823,0.101306,0.101306,0.723042
255243888,308,17029,104907,648.507,1273670,78263.6,0.00618173,0.746029,0.746029,0.793636
255232523,308,735,1667680,2401.76,10786500,289745,0.00144018,0.173742,0.169517,0.880437
255232697,308,834,3671740,10206.5,54991500,1367180,0.00277973,0.372351,0.372351,1.08274
255233934,308,1064,10473700,10937.1,133255000,1424030,0.00104424,0.135962,0.133965,0.860795
255236458,308,15928,17055300,17255.6,151593000,2068330,0.00101175,0.121272,0.121234,1.65827
255233942,308,1069,174845,47.1478,1427830,6192.3,0.000269655,0.035416,0.035416,0.647693
255231260,308,292,314721,709.057,3349060,93031.4,0.00225297,0.2956,0.2956,0.964967
255231462,308,426,1433730,6974.7,15717600,895353,0.00486473,0.624493,0.624493,1.05565
255235915,308,15836,13423200,9804.81,125364000,1268110,0.00073044,0.0944719,0.093876,2.38586
255237405,308,16058,21959800,85909.7,220118000,11980700,0.00391213,0.545572,0.545564,1.23375
255244688,308,17213,874150,4331.02,10988300,562861,0.00495455,0.643896,0.643956,0.831975
255233941,308,1067,972284,5336.81,9292970,778420,0.00548894,0.800609,0.79864,1.148
255236616,308,15953,349690,1609.17,3879650,227846,0.00460169,0.651565,0.651565,0.63143
255241381,308,16616,1153980,310.075,16809100,36710.1,0.000268702,0.0318118,0.0318118,0.662608
255245393,308,17365,314721,420.857,3430440,53407.4,0.00133724,0.169698,0.169698,0.858987
255238432,308,16239,944163,172.254,9211490,19215.2,0.000182441,0.0203516,0.0203516,1.00421
255244043,308,17081,2307950,4568.93,28955600,527817,0.00197965,0.228695,0.228695,1.0778
255232151,308,668,1153980,203.353,11333900,23503.6,0.000176219,0.0203675,0.0203675,0.790165
255232826,308,883,594473,1175.21,6407070,146518,0.00197689,0.246467,0.246467,1.03875
255234010,308,1109,139876,67.2525,1572270,7640.77,0.000480801,0.0546253,0.0546253,0.273248
255242756,308,16810,59901900,78287.2,721145000,9695910,0.00130692,0.161863,0.161863,1.44243
255231851,308,573,419628,1031.25,5118200,119717,0.00245752,0.285293,0.285293,0.61957
255246568,308,111220822,174845,660.09,1832630,85655.7,0.00377529,0.489895,0.489895,1.60957
255236759,308,15978,174845,1015.09,2792910,176772,0.00580565,1.01102,1.01102,1.4452
255237759,308,16124,29828600,115649,350363000,14990400,0.00387714,0.502552,0.502552,1.39257
255245623,308,17452,69938,39.5717,888487,5015.88,0.000565811,0.071719,0.071719,1.31217
255231267,308,304,2307950,30333.2,30387000,3920620,0.0131429,1.69874,1.69874,0.728638
255236976,308,16022,9580320,5134.64,79910200,623091,0.000535957,0.0650387,0.065055,1.32262
255232817,308,881,2622680,3980.24,30273400,474348,0.00151763,0.180864,0.180864,1.00698
255235556,308,15776,5245350,7007.7,57790100,906820,0.00133598,0.172881,0.172881,1.2835
255231179,308,226,4406090,6866.45,43919400,998818,0.0015584,0.22669,0.22669,1.76493
255231762,308,533,5139780,15248.6,59720700,2146470,0.00296677,0.41762,0.41787,1.58532
255240937,308,16566,69938,50.6815,797827,5863.28,0.000724664,0.0838354,0.0838354,0.875483
255244933,308,17235,1608570,3332.95,13901500,426167,0.00207199,0.264935,0.264935,1.29538
255245121,308,17311,2587710,2965.52,20237600,379156,0.001146,0.146522,0.146522,4.21206
255241505,308,16639,664411,1649.09,6941560,227843,0.00248204,0.342925,0.342925,1.2129
255234821,308,15664,454597,200.649,4506690,25019.2,0.000441377,0.055036,0.055036,1.16062
255237924,308,16161,489566,3967.38,5124270,529899,0.00810388,1.08239,1.08239,0.216449
255241742,308,16692,11854500,17133.2,152279000,2053570,0.00144529,0.173231,0.173231,0.973228
255231404,308,382,39340100,173036,497633000,22403600,0.00439845,0.569486,0.569486,1.37706
255237545,308,16088,174845,111.052,1934760,13443.9,0.000635143,0.0768904,0.0768904,0.315852
255243590,308,16984,2762550,1921.55,29862300,227331,0.00069557,0.0822902,0.0822902,2.00284
255234246,308,10725,4685850,8714.64,64897300,1078150,0.00185978,0.230087,0.230087,0.847833
255237997,308,16171,4266220,17019.2,50792900,2094340,0.0039893,0.490914,0.490914,0.879338
255239933,308,16417,244783,31.5645,2884150,3869.87,0.000128949,0.0158094,0.0158094,0.758077
255241519,308,16650,46718600,51052,585936000,6434120,0.00109276,0.137721,0.137721,1.73941
255242186,308,16758,34969,28.6274,491661,3391.17,0.00081865,0.0969766,0,0
255246036,308,17526,594473,48.5717,6435040,6044.25,8.17054e-05,0.0101674,0.0101674,1.52636
