id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251026764,1402,17398,43764.5,597.083,1163380,74847.9,0.0136431,1.71024,1.7101,0.0976661
251020777,1402,16094,174845,205.582,2569640,25130.8,0.0011758,0.143732,0.143732,0.895973
251021679,1402,16499,479856,1039.53,11569500,117363,0.00216635,0.244581,0.248017,0.406907
251026144,1402,17280,2419650,21301.9,66489400,2436920,0.00880372,1.00714,1.01805,0.237356
251020005,1402,15667,3236530,16845.6,69035100,2043270,0.00520483,0.631313,0.630268,0.495214
251028007,1402,17650,66750.7,44.9158,570584,5220.14,0.000672889,0.0782034,0.077916,0.873858
251019490,1402,512,130943000,576236,3115520000,71291500,0.00440066,0.544447,0.545397,0.489371
251019790,1402,987,17779000,150826,469575000,17436100,0.00848335,0.98071,1.01057,0.589393
251019390,1402,364,174716,297.859,4107640,34347.9,0.00170482,0.196593,0.196647,0.300157
251020302,1402,15871,839256,1359.4,16486700,158159,0.00161977,0.188452,0.188452,0.456713
251021306,1402,16378,98908.4,326.599,2759530,37896.4,0.00330203,0.383146,0.383604,0.177202
251025300,1402,17227,244782,840.902,4965400,101465,0.0034353,0.414512,0.414512,0.398125
251021748,1402,16585,75193.8,242.29,2317300,27824.4,0.00322221,0.370036,0.373965,0.103362
251019733,1402,898,2122580,9727.99,56345200,1107520,0.00458309,0.521778,0.540239,0.571117
251019555,1402,610,3432300,14570.6,77027500,1735150,0.00424516,0.505536,0.515456,0.502425
251020806,1402,16111,349688,219.126,5771340,25709.9,0.000626633,0.0735225,0.0735223,0.257448
251025119,1402,17196,490534,3916.2,12980900,448254,0.00798355,0.913809,0.920407,0.211878
251019279,1402,211,3269650,23000.6,83032100,2640300,0.00703457,0.807516,0.81289,0.574192
251019626,1402,708,1526260,2766.66,38248400,317527,0.0018127,0.208042,0.218514,0.419108
251019725,1402,883,279752,1244.34,7442840,142286,0.00444803,0.508615,0.508615,0.145362
251019234,1402,146,9341260,61707.8,249876000,7019590,0.00660594,0.751461,0.768986,0.411323
251019607,1402,682,816096,7697.79,21152800,905517,0.00943246,1.10957,1.12039,0.281123
251019779,1402,972,7389350,38480.6,175885000,4335280,0.00520757,0.586693,0.604098,0.474421
251024830,1402,17131,244779,1792.42,6126080,204475,0.00732263,0.835345,0.835347,0.131316
251019564,1402,622,104437,278.786,2547860,32825.8,0.00266941,0.314312,0.314521,0.250168
251019393,1402,369,12308800,17198.9,190531000,2011770,0.00139728,0.163441,0.16344,0.603926
251025279,1402,17219,30067.2,157.521,371313,20943.2,0.00523896,0.696546,0,0
251019183,1402,67,170184,717.911,5444010,81158.4,0.00421843,0.476886,0.490033,0.273851
251026280,1402,17309,27929.3,366.817,853311,42364.8,0.0131338,1.51686,0,0
251020317,1402,15880,349690,446.834,6644240,52038.8,0.0012778,0.148814,0.148814,0.387267
251019371,1402,337,6434300,14026.3,120864000,1604980,0.00217992,0.249442,0.249442,0.428137
251019181,1402,64,657984,939.199,16565800,108509,0.00142739,0.164912,0.165214,0.396041
251021687,1402,16521,66949.7,313.371,2027200,36630.7,0.00468069,0.547138,0.550955,0.219509
251023117,1402,16864,2167070,9119.13,55281200,1042590,0.00420805,0.481105,0.480864,0.304396
251021686,1402,16520,4022490,7727.91,107530000,907845,0.00192118,0.225692,0.230943,0.673315
251027041,1402,17466,506238,3780.12,13417900,435278,0.00746708,0.859828,0.871697,0.242972
251020000,1402,15660,179970,736.058,4222280,86243.8,0.0040899,0.479213,0.484878,0.169644
251022621,1402,16787,69938,172.669,1844720,19303.1,0.00246889,0.276003,0.276003,0.159535
251019491,1402,513,103835,151.483,2432210,17326.3,0.00145888,0.166864,0.166975,0.0898277
251023344,1402,16937,34748,157.408,837942,18304.7,0.00453,0.526784,0,0
251025014,1402,17173,314152,1547.21,7537400,174565,0.00492502,0.555669,0.555703,0.128101
251020285,1402,15860,104907,312.167,2209950,36006.1,0.00297566,0.343219,0.343219,0.129608
251021709,1402,16546,104907,141.057,1960130,17087.5,0.00134459,0.162882,0.162882,0.71755
251019672,1402,796,93762.6,252.811,2460550,28353.7,0.00269629,0.302399,0.313573,0.657619
251019740,1402,907,749100,2534.64,21885200,299508,0.00338358,0.399823,0.407913,0.836336
251022999,1402,16823,1030930,4080,26237000,476251,0.00395758,0.461961,0.462545,0.240546
251019691,1402,830,1717870,5147.18,47012200,592178,0.00299626,0.344717,0.352456,0.559371
251021278,1402,16353,7662730,23065,190599000,2655210,0.00301003,0.346509,0.349241,0.365769
251024710,1402,17098,873854,3561.78,18546400,424345,0.00407594,0.485601,0.485572,0.290888
251019689,1402,828,6743420,23547.5,156198000,2814310,0.00349193,0.417341,0.41739,0.441213
251020823,1402,16133,2532290,7817.88,48899400,947412,0.00308727,0.374132,0.37937,0.743597
251020291,1402,15863,1396720,5986.82,15902500,725857,0.00428635,0.519688,0.519379,0.434003
251022203,1402,16685,1414390,5824.68,41383800,657059,0.00411815,0.464552,0.468236,0.29215
251027586,1402,17563,396828,2786.17,8131400,321159,0.00702111,0.809315,0.849133,0.593486
251019502,1402,531,314561,855.046,9262120,95548.9,0.00271822,0.303753,0.303713,0.322743
251027035,1402,17462,2547960,19257,59724300,2233980,0.00755781,0.876772,0.884193,0.474714
251021268,1402,16345,1865130,5478.89,47805100,623856,0.00293754,0.334485,0.337816,0.401156
251020248,1402,15837,952477,2517.1,22756200,292335,0.00264269,0.306921,0.309465,0.286871
251023184,1402,16906,557528,2652.86,16574400,298427,0.00475826,0.535267,0.525358,0.262482
251022663,1402,16791,1146830,3838.88,30696600,434140,0.00334737,0.378556,0.391709,0.509553
251022778,1402,16813,58892900,274430,1521300000,32939400,0.00465981,0.55931,0.558849,0.346355
251022461,1402,16768,384468,1052.53,9613370,126384,0.00273763,0.328724,0.328739,0.405549
251021411,1402,16405,203310,317.363,6252300,36041.6,0.00156098,0.177275,0.179517,0.185562
251023570,1402,16993,34969,154.502,670225,18140.5,0.00441826,0.51876,0,0
251022137,1402,16662,58840.1,244.559,1678430,27793.9,0.00415633,0.472364,0.472364,0.0451897
251029197,1402,112892265,93364.3,540.282,2588390,66257.2,0.00578681,0.709663,0.714973,0.137316
251023401,1402,16956,1084040,4859.4,27471900,548698,0.00448268,0.506161,0.506161,0.25399
251022322,1402,16720,1091230,4660.92,31879400,525572,0.00427124,0.481632,0.490253,0.397324
251019857,1402,1096,1388380,2000.14,37902200,225511,0.00144062,0.162427,0.165793,0.548382
251020665,1402,16023,7769210,12355.5,92814500,1479810,0.00159032,0.190471,0.191342,0.999001
251019870,1402,1114,69938,57.6224,1252960,7851.61,0.000823906,0.112265,0.112265,0.275502
251019193,1402,84,1388420,3863.69,31195300,436846,0.00278279,0.314635,0.314698,0.182901
251021100,1402,16257,384659,623.628,8222320,71195.8,0.00162125,0.185088,0.185088,0.214071
251019172,1402,51,6173360,15864.1,181309000,1832480,0.00256977,0.296837,0.301396,0.728877
251020686,1402,16032,30992400,65206.1,530053000,7723930,0.00210394,0.24922,0.251603,0.878153
251020455,1402,15953,349127,720.238,5488840,81782.8,0.00206297,0.23425,0.234152,0.288611
251020534,1402,15975,1914460,16795.8,49557500,1981430,0.00877309,1.03498,1.0383,0.382201
251026695,1402,17372,1006200,7255.34,23157500,837901,0.00721065,0.832739,0.833936,0.200297
251021637,1402,16467,2253720,6784.91,60296500,768130,0.00301054,0.340827,0.338352,0.468474
251019514,1402,551,559504,782.488,10709200,91830.4,0.00139854,0.164128,0.164128,0.297986
251026139,1402,17278,27422.9,218.43,712670,25202,0.00796522,0.91901,0,0
251019507,1402,537,558265,1151.39,13100700,145117,0.00206244,0.259944,0.259934,0.313086
251021677,1402,16496,27926.4,94.4012,787840,10696.9,0.00338036,0.383039,0,0
251020059,1402,15721,33834.8,114.437,445338,13511.7,0.00338222,0.399344,0,0
251019549,1402,604,472680,2315.98,12894000,265709,0.00489967,0.562132,0.581356,0.383958
251019560,1402,617,795096,1857.16,23392400,218666,0.00233577,0.275019,0.28589,0.849463
251019792,1402,989,1309880,3694.97,32422700,433578,0.00282083,0.331005,0.332769,0.438736
251020145,1402,15751,113212000,346882,2554710000,40935900,0.00306402,0.361587,0.365974,0.675926
251023123,1402,16871,349690,1281.24,8397680,145911,0.00366393,0.417258,0.417258,0.374625
251019958,1402,15594,59960.2,182.164,1491900,20567,0.00303808,0.34301,0.343937,0.0445152
251019194,1402,87,291251,541.588,8172180,62780,0.00185952,0.215553,0.222048,0.268444
251020171,1402,15785,2942990,11022,77077300,1268680,0.00374516,0.431085,0.445023,0.547541
251026386,1402,17328,811499,10583.9,21865800,1365180,0.0130424,1.6823,1.72731,0.40102
251019852,1402,1089,72942000,260748,1404840000,31624400,0.00357473,0.433555,0.438589,0.741535
251019939,1402,15568,21531600,84258.4,467043000,10185400,0.00391324,0.473042,0.475743,0.560404
251019353,1402,313,116302000,392621,3065190000,45350200,0.00337589,0.389936,0.397593,0.501744
251021751,1402,16588,370187,1215.03,10818700,144050,0.0032822,0.389128,0.390514,0.239025
251025525,1402,17241,908145,5984.38,23023100,682718,0.00658968,0.751773,0.751905,0.161162
251024915,1402,17150,818345,11869.8,25028100,1373160,0.0145046,1.67797,1.67895,0.186408
251020876,1402,16163,9295750,16161.6,161732000,1971290,0.0017386,0.212064,0.212347,0.723478
251019722,1402,880,317495,1111.6,9209920,123953,0.00350117,0.39041,0.39863,0.209088
251019908,1402,10703,10180500,45592.1,216526000,5567010,0.00447838,0.546831,0.554881,0.602781
251028028,1402,111220632,559504,2925.88,14817900,328272,0.00522942,0.58672,0.58672,0.189429
251026167,1402,17289,30465.2,55.9599,218535,6923.99,0.00183685,0.227276,0,0
251026792,1402,17405,51729.6,553.645,1463170,64141,0.0107027,1.23993,1.25567,0.0766105
251023046,1402,16843,3623770,14548,91056600,1724110,0.00401462,0.475777,0.477239,0.284347
251021109,1402,16259,1881690,5728.56,47535300,660053,0.00304437,0.350778,0.358375,0.549468
251021007,1402,16200,182623,637.828,4966610,78599.6,0.0034926,0.430394,0.429845,0.15641
251022144,1402,16664,473292,1799.93,13990800,201809,0.00380301,0.426395,0.434116,0.187485
251019623,1402,704,174845,244.045,1947750,31194.3,0.00139578,0.178411,0.178411,0.246111
251024377,1402,17058,1226610,6794.96,31911300,766778,0.00553961,0.625118,0.627355,0.244554
251026311,1402,17315,1423430,12528.3,34366200,1459070,0.00880145,1.02503,1.02787,0.316747
251020007,1402,15670,294215,2085.91,8356320,256445,0.00708974,0.871624,0.866691,0.38541
251024501,1402,17074,1823830,13512.8,52702100,1537770,0.00740902,0.843156,0.854646,0.399662
251021693,1402,16530,2558380,4784.35,67268500,565896,0.00187007,0.221193,0.224665,0.731728
251020037,1402,15701,436869,2350.08,7265700,280564,0.00537937,0.642217,0.641282,0.397432
251024717,1402,17099,279742,1049.79,5991660,122958,0.00375269,0.439542,0.43954,0.416821
251019262,1402,189,777207,1325.86,23534200,148830,0.00170594,0.191493,0.197906,0.281353
251022428,1402,16759,19613.9,72.7854,527180,8158.59,0.0037109,0.415959,0,0
251026773,1402,17400,2395510,23146.4,62541800,2706340,0.00966241,1.12976,1.16626,0.414927
251027302,1402,17497,818808,8846.11,19308900,1021890,0.0108036,1.24803,1.26692,0.330341
251019486,1402,507,56408900,807524,1319160000,100725000,0.0143155,1.78562,1.86229,0.853326
251020242,1402,15833,419575,2116.02,10101600,242116,0.00504323,0.57705,0.577048,0.171155
251019322,1402,268,314204,724.067,5431380,82135.8,0.00230445,0.261409,0.261411,0.177662
251019935,1402,15564,917364000,4091180,20191700000,489582000,0.00445972,0.533684,0.550653,1.14516
251024495,1402,17070,91900.3,426.935,2593960,50285.2,0.00464563,0.547171,0.545152,0.431374
251019650,1402,750,104907,109.827,1084450,14268,0.0010469,0.136006,0.136006,0.406276
251020953,1402,16193,1084040,3022.23,20836400,363738,0.00278793,0.33554,0.33554,0.486037
251020683,1402,16030,30992400,65206.1,530053000,7723930,0.00210394,0.24922,0.251603,0.878153
251022750,1402,16797,658806,1952.49,17399500,220310,0.00296368,0.334408,0.343066,0.368899
251019462,1402,475,2168080,2825.75,43946700,338370,0.00130334,0.156069,0.156069,0.502035
251020720,1402,16067,489564,1277.78,8595470,147739,0.00261003,0.301776,0.301775,0.492182
251021545,1402,16416,872775,4242.17,26938400,498658,0.00486056,0.571348,0.579874,0.455138
251021600,1402,16443,1047810,1707.35,28474700,199230,0.00162944,0.190139,0.190269,0.390518
251026233,1402,17302,102510,1161.61,2836780,137524,0.0113316,1.34156,1.34692,0.246796
251020562,1402,15981,11999000,26157.6,189839000,3103580,0.00217998,0.258653,0.258082,0.771422
251019692,1402,834,2922060,10891.1,69965100,1397180,0.00372722,0.478149,0.493343,0.532912
251020363,1402,15915,7332880,129835,163500000,16324500,0.0177059,2.22621,2.40932,0.819734
251025404,1402,17231,1510870,12512.8,39581700,1479850,0.00828186,0.979468,0.990228,0.447484
251019791,1402,988,279752,295.005,4258120,35310.7,0.00105452,0.126221,0.126221,0.836688
251021543,1402,16415,1877390,6280.58,54810900,729570,0.00334538,0.38861,0.395317,0.645122
251022958,1402,16820,8176150,38085.3,222031000,4528750,0.0046581,0.553897,0.55484,0.297437
251019456,1402,467,10206000,35017.2,264958000,4137880,0.00343103,0.405435,0.412389,0.522356
251019766,1402,951,2619930,9899.65,70223200,1271060,0.0037786,0.48515,0.511734,0.575745
251019529,1402,576,34798.2,226.296,874559,25989.9,0.00650309,0.746876,0,0
251025021,1402,17175,558934,3663.51,14067500,415235,0.00655445,0.742906,0.742941,0.146091
251028337,1402,111220752,325586,4030.35,9637720,479559,0.0123788,1.47291,1.48249,0.148266
251019997,1402,15657,147111,788.655,4278230,94634.6,0.00536097,0.643289,0.64227,0.416143
251023137,1402,16889,1773510,6389.59,45804500,724816,0.00360279,0.408689,0.418027,0.383526
251019409,1402,395,3588510,36449.1,85647600,4508350,0.0101572,1.25633,1.25302,0.705084
251025108,1402,17194,34968.6,250.061,921049,28170.8,0.00715102,0.805602,0,0
251021221,1402,16313,14438800,34307.4,333400000,3952230,0.00237606,0.273724,0.275476,0.448405
251026796,1402,17409,314389,2118.33,8019310,243170,0.00673792,0.773467,0.780721,0.167587
251019302,1402,240,443056,398.04,3689740,46549,0.000898396,0.105063,0.104398,0.565816
251020438,1402,15935,2832340,8880.6,56618600,1025650,0.00313543,0.362119,0.362114,0.687302
251026742,1402,17395,385201,4551.03,10094800,528002,0.0118147,1.37072,1.36652,0.250329
251027976,1402,17643,344713,1754.82,7462180,202211,0.00509066,0.586608,0.598878,0.474896
251022372,1402,16737,374990,2321.63,11502800,263702,0.00619119,0.703224,0.697374,0.190229
251019223,1402,130,1093960,12275.8,36905600,1395970,0.0112215,1.27608,1.26816,0.267193
251021673,1402,16492,2835230,7519.63,78193300,847935,0.00265221,0.299071,0.302246,0.355089
251020510,1402,15964,313356,3859.56,7209550,467626,0.0123169,1.49232,1.49474,0.396599
251024424,1402,17062,1160100,6288.73,29929200,708921,0.00542085,0.611086,0.613091,0.235746
251024779,1402,17116,384659,2213.85,9424420,251410,0.00575536,0.653591,0.653591,0.0981471
251026129,1402,17272,751906,6991.03,19899300,800679,0.00929774,1.06487,1.07235,0.263942
251019760,1402,942,4475840,12488.1,87601700,1455910,0.00279011,0.325282,0.325272,0.774603
251021032,1402,16227,357756,706.702,8868600,79855.6,0.00197538,0.223213,0.225494,0.157845
251019767,1402,952,3426960,10881.3,70032300,1273130,0.0031752,0.371504,0.371504,0.696747
251019737,1402,904,5751840,24449,156615000,2838220,0.00425064,0.493446,0.492459,0.424258
251020015,1402,15678,366343,2353.68,7356490,285825,0.0064248,0.780213,0.778581,0.219176
251020881,1402,16172,3566840,7517.75,67392900,881966,0.00210768,0.247268,0.247268,0.742649
251020234,1402,15829,3461900,11536.8,83572900,1362840,0.0033325,0.393669,0.393669,0.525879
251019973,1402,15610,190292,899.616,3913610,107309,0.00472755,0.563915,0.559873,0.219066
251022291,1402,16711,174845,324.308,3290590,37105.3,0.00185483,0.212219,0.212218,0.380702
251024855,1402,17134,619491,4784.85,16630200,546389,0.00772385,0.881997,0.883263,0.175546
251020334,1402,15900,732464,2114.23,11859800,249490,0.00288646,0.340618,0.340292,0.305863
251021642,1402,16470,309508,544.306,9123770,60416,0.00175862,0.1952,0.19754,0.200024
251019940,1402,15569,7844930,28944.8,204631000,3491780,0.00368962,0.4451,0.441175,0.422708
251019557,1402,613,174845,157.468,3345790,18115.6,0.000900615,0.103609,0.103609,0.104629
251019683,1402,819,347769,933.844,8199880,113298,0.00268525,0.325785,0.327384,0.493419
251019257,1402,183,1538320,16467.1,39102800,2004010,0.0107046,1.30273,1.30289,0.773863
251022311,1402,16716,1405950,5264.01,39058200,595674,0.00374408,0.42368,0.439027,0.466734
251027592,1402,17565,396828,2786.17,8131400,321159,0.00702111,0.809315,0.849133,0.593486
251019912,1402,10708,2018140,8285.39,57700400,967891,0.00410546,0.479595,0.486653,0.304608
251021646,1402,16472,1491080,5066.49,39887400,573220,0.00339787,0.384433,0.386511,0.427017
251023414,1402,16961,959013,4290.89,24672000,478588,0.00447427,0.499042,0.503932,0.289097
251023746,1402,17012,595130,3159.49,15977300,366464,0.00530891,0.615771,0.618497,0.23874
251019313,1402,256,1321000,2816.21,20773600,326468,0.00213188,0.247138,0.246844,0.441968
251019796,1402,998,839256,2920.83,18425000,332248,0.00348026,0.395884,0.395884,0.218148
251019452,1402,460,174128,927.095,4537440,105787,0.00532421,0.607523,0.607844,0.323207
251027904,1402,17606,34943,397.229,870880,46435.6,0.0113679,1.3289,0,0
251019423,1402,416,353127,322.584,3433420,37262.4,0.000913507,0.105521,0.102738,0.571716
251022105,1402,16650,42612000,164586,1135150000,19054000,0.00386245,0.447152,0.452835,0.397498
251021247,1402,16330,454597,918.683,9350340,105275,0.00202087,0.231579,0.231579,0.259802
251019406,1402,391,5120640,16655.9,91353400,2037230,0.0032527,0.397846,0.401183,0.823661
251021022,1402,16215,3981660,7944.28,98215800,903071,0.00199522,0.226808,0.229873,0.348842
251019316,1402,259,241317,183.883,1658980,21256.2,0.000761997,0.0880841,0.0879749,0.311048
251022765,1402,16800,143936,383.267,3676940,43976.9,0.00266275,0.30553,0.316877,0.277429
251020774,1402,16093,734349,1094.64,12305200,129942,0.00149062,0.176949,0.176949,0.619959
251027419,1402,17529,1231790,10136.2,32017100,1182920,0.00822887,0.960328,0.956652,0.194749
251019567,1402,626,1867460,4301.86,53359800,500099,0.00230359,0.267796,0.272602,0.962279
251019662,1402,774,523543,1691.55,11016700,200238,0.00323096,0.382468,0.382616,0.221506
251027734,1402,17589,480674,3741.26,11288600,451033,0.00778337,0.938336,0.958227,0.320525
251021884,1402,16611,139876,272.8,3095360,32012.4,0.0019503,0.228863,0.228863,0.443423
251023031,1402,16828,42067500,200881,1082470000,24233800,0.0047752,0.576069,0.573672,0.351076
251023372,1402,16947,24552600,109234,485784000,13989800,0.00444899,0.569791,0.569222,0.569568
251021736,1402,16569,453863,1206.41,13368000,138518,0.0026581,0.305197,0.308049,0.35693
251020275,1402,15855,8322070,18628.4,182849000,2149390,0.00223844,0.258276,0.258284,0.558843
251019897,1402,10690,1538640,4221.56,30481300,506801,0.0027437,0.329383,0.329383,0.255546
251022367,1402,16736,1031830,4052.82,28478600,462819,0.00392782,0.448544,0.462401,0.542224
251019543,1402,594,69252.1,151.281,1570280,17352.7,0.0021845,0.250573,0.250846,0.209014
251019311,1402,254,27101900,112222,639899000,13544900,0.00414073,0.499775,0.511766,0.500994
251027358,1402,17512,328646,2708.81,7799780,313173,0.00824232,0.952919,0.937984,0.377619
251020513,1402,15965,487341,4549.69,10811000,541349,0.00933574,1.11082,1.11104,0.304674
251019221,1402,127,1854040,2895.25,50311100,326151,0.00156159,0.175914,0.179299,0.559458
251021842,1402,16600,279752,648.298,6439930,75044.7,0.0023174,0.268254,0.268254,0.472996
251022034,1402,16626,4787020,17379.8,133257000,1980180,0.0036306,0.413655,0.425521,0.504928
251021871,1402,16608,308873,1091.44,9106410,124627,0.00353361,0.403491,0.406909,0.473768
251021691,1402,16528,34969,132.396,925337,16275.9,0.00378609,0.465438,0,0
251019191,1402,82,489566,1361.98,11390800,162190,0.00278202,0.331293,0.331293,0.23767
251024586,1402,17083,130801,577.89,3634220,67020.4,0.00441808,0.512384,0.520548,0.264539
251026814,1402,17431,970740,8421.56,21701000,986314,0.0086754,1.01604,1.02459,0.352747
251027555,1402,17555,68208.2,817.548,1594730,93715.5,0.0119861,1.37396,1.37393,0.0220356
251022379,1402,16739,96562,396.38,2872610,44960.2,0.00410492,0.46561,0.436013,0.403851
251022068,1402,16634,794864,3242.09,22623300,371342,0.00407879,0.467176,0.484769,0.595671
251026475,1402,17343,2008460,18557,54584300,2173720,0.00923942,1.08228,1.11215,0.355706
251019414,1402,403,3600670,10922.5,68357800,1271870,0.00303347,0.353232,0.35318,0.320934
251020173,1402,15788,207040,591.75,5194320,67985.6,0.00285815,0.32837,0.325944,0.186852
251019388,1402,362,4501370,10780.2,133118000,1304050,0.00239486,0.2897,0.305374,0.865583
251025637,1402,17250,8336160,64759.3,193468000,7475430,0.00776848,0.896748,0.909242,0.376323
251020050,1402,15717,57706,176.033,1246050,20870.1,0.00305052,0.361662,0.36192,0.0717802
251021549,1402,16418,760312,1490.92,21052100,167500,0.00196093,0.220304,0.220326,0.188272
251021685,1402,16519,11177500,28454.1,307514000,3309120,0.00254566,0.296052,0.302897,0.532089
251026318,1402,17317,1066540,8218.38,22868600,982187,0.00770562,0.920906,0.923099,0.317498
251019690,1402,829,524535,1382.22,10259300,170029,0.00263514,0.324152,0.324152,0.371157
251019718,1402,874,174845,307,2964620,42476.4,0.00175584,0.242937,0.242937,0.255705
251019919,1402,10725,4609320,16793.4,94390900,2052150,0.00364336,0.445218,0.457301,0.509601
251027393,1402,17523,2539670,17702.2,55772400,2068380,0.00697027,0.814427,0.825776,0.56908
251025170,1402,17213,703618,8894.21,20850300,1024880,0.0126407,1.45658,1.47378,0.208473
251019281,1402,214,1392250,4725.22,37615600,532367,0.00339395,0.38238,0.393165,0.533127
251019356,1402,318,55994.4,442.064,1597760,53147.9,0.00789479,0.949165,0.966699,0.236098
251020152,1402,15762,1595860,5709.26,47160800,649256,0.00357755,0.406838,0.411648,0.343554
251019652,1402,756,359142,1212.29,9522520,138412,0.00337552,0.385397,0.409217,0.30501
251019755,1402,934,555208,565.785,5866720,65292.3,0.00101905,0.1176,0.117387,0.343654
251022064,1402,16633,697803,3519.04,21605700,401830,0.00504303,0.57585,0.551064,0.404573
251029156,1402,111220902,68208.2,817.548,1594730,93715.5,0.0119861,1.37396,1.37393,0.0220356
251026795,1402,17407,1662030,17326.2,44638700,2034680,0.0104247,1.22421,1.2443,0.405642
251020443,1402,15940,7589550,14645.7,120934000,1688100,0.00192972,0.222425,0.221475,0.62207
251022166,1402,16672,300348,1552.76,8999880,177886,0.00516985,0.592265,0.600661,0.397885
251029069,1402,111220850,764469,6170.25,17226000,708652,0.00807129,0.926986,0.928366,0.210824
251019233,1402,143,205857,806.449,3323540,92684,0.00391753,0.450235,0.448712,0.287342
251019822,1402,1047,804287,888.13,14324000,107287,0.00110424,0.133393,0.133393,0.343437
251019622,1402,703,12756300,27622.8,239276000,3190680,0.00216543,0.250127,0.25011,0.767011
251019521,1402,564,2081870,5710.78,58247200,654336,0.00274311,0.314303,0.31623,0.175182
251021033,1402,16228,1290020,2066.56,27669600,234957,0.00160196,0.182134,0.182361,0.426789
251026175,1402,17291,31037.8,176.674,781876,20264.4,0.00569222,0.652894,0,0
251019585,1402,651,2221900,20657.4,57138500,2426820,0.00929718,1.09223,1.10967,0.312981
251024769,1402,17110,559206,2142.04,12669300,249532,0.0038305,0.446225,0.44625,0.211324
251020193,1402,15805,679426,4272.1,20466500,492669,0.00628781,0.725126,0.731462,0.283517
251019164,1402,38,906694,1567.05,24968200,188784,0.00172832,0.208211,0.215313,0.313203
251019893,1402,10684,2132440,10568,52007900,1362610,0.00495581,0.638994,0.638924,0.643784
251019925,1402,10734,3172840,10226.4,81847400,1220150,0.00322312,0.384561,0.395306,0.457285
251024286,1402,17045,594473,3142.48,15263100,356958,0.00528615,0.600462,0.600462,0.111387
251019481,1402,501,139876,185.586,1762660,21940.9,0.00132679,0.15686,0.15686,0.329919
251019508,1402,541,279752,165.84,4907190,19133.5,0.000592812,0.0683945,0.0683945,0.27324
251020560,1402,15979,11999000,26157.6,189839000,3103580,0.00217998,0.258653,0.258082,0.771422
251020722,1402,16068,3741520,10194,73254800,1154300,0.00272455,0.308511,0.308507,0.418397
251021253,1402,16333,2207230,5667.33,50904700,654846,0.00256763,0.296683,0.297955,0.455054
251024560,1402,17078,69938,470.363,1475220,54698.6,0.00672542,0.782101,0.782101,0.0908705
251024770,1402,17111,69938,383.769,1745940,42990.7,0.00548727,0.614697,0.614697,0.0324244
251019819,1402,1042,1351820,6371.03,33313900,810689,0.00471292,0.599701,0.604762,0.531921
251026626,1402,17359,69937.9,222.733,1432200,25730.6,0.00318473,0.367906,0.367906,0.191132
251026808,1402,17424,3066750,23956.9,74885700,2743210,0.00781182,0.894501,0.89885,0.242167
251020733,1402,16072,18044300,60030.9,460438000,6968960,0.00332687,0.386215,0.388498,0.484074
251026706,1402,17378,69699.9,433.725,1431650,50573.7,0.00622274,0.725592,0.725478,0.107098
251019868,1402,1111,2832490,4581.48,59838600,533295,0.00161748,0.188278,0.188278,0.590023
251021255,1402,16335,2207230,5667.33,50904700,654846,0.00256763,0.296683,0.297955,0.455054
251022920,1402,16818,51728800,244834,1341980000,29443500,0.00473303,0.56919,0.56783,0.343894
251019525,1402,571,4985840,9149.05,143858000,1026660,0.00183501,0.205915,0.210357,0.374341
251020321,1402,15882,244783,278.788,4393400,32250.8,0.00113892,0.131753,0.131753,0.457389
251019389,1402,363,1784100,7610,42687900,855098,0.00426545,0.479288,0.478466,0.298522
251024812,1402,17126,1042040,6909.69,26463600,790547,0.00663089,0.75865,0.759052,0.199115
251027852,1402,17598,372994,3262.14,8197910,378525,0.00874583,1.01483,1.02921,0.365169
251022485,1402,16775,494068,2372.66,14017500,266582,0.0048023,0.539566,0.546886,0.403853
251023127,1402,16875,279752,1007.1,6597530,118403,0.00359996,0.423241,0.423241,0.218735
251019292,1402,228,2827150,33340.3,59802000,4157830,0.0117929,1.47068,1.48928,0.878852
251019821,1402,1046,769318,1504.82,16718000,172950,0.00195605,0.22481,0.22481,0.412036
251021265,1402,16341,1014100,2123.46,20747200,251426,0.00209394,0.24793,0.24793,0.258432
251019855,1402,1093,8224690,58009.8,218056000,6642670,0.00705312,0.807649,0.831782,0.403588
251020729,1402,16071,279752,661.82,6132580,83944.7,0.00236574,0.300068,0.300068,0.534525
251020189,1402,15803,1643610,7476.51,46736900,884657,0.00454884,0.538241,0.544972,0.406215
251020331,1402,15898,2759540,8687.86,52990600,1009160,0.0031483,0.365701,0.365514,0.296904
251021163,1402,16277,147486,398.911,4015430,46295.3,0.00270473,0.313896,0.315252,0.168491
251022365,1402,16735,1526430,5496.25,42170400,621582,0.00360073,0.407213,0.42918,0.466361
251021267,1402,16343,1865130,5478.89,47805100,623856,0.00293754,0.334485,0.337816,0.401156
251023364,1402,16939,47748000,221577,974263000,28334700,0.00464056,0.593422,0.593036,0.52505
251019369,1402,333,256979,812.879,6404760,97166,0.00316321,0.378109,0.386475,0.315276
251019972,1402,15609,592766,2252.88,13438000,291013,0.00380062,0.490941,0.491263,0.449734
251019721,1402,879,9868380,42537.2,207445000,5129320,0.00431046,0.519773,0.534121,0.547804
251019209,1402,110,114833,215.538,3331480,24900.1,0.00187696,0.216837,0.218809,0.13109
