id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191263342,1487,17583,2097240,33156,54663500,4056630,0.0158093,1.93427,1.93364,0.508633
191251972,1487,15915,8896750,59337.2,210644000,7316350,0.00666953,0.822362,0.812566,0.691704
191256185,1487,16616,1153980,4980.27,36150500,548697,0.00431574,0.475483,0.475483,0.686659
191253345,1487,16142,2295420,33700.2,70708800,4291920,0.0146815,1.86978,1.96656,0.449977
191256333,1487,16639,664268,5389.46,17742400,632145,0.00811338,0.951642,0.951593,0.454989
191256989,1487,16709,804287,8289.09,27050900,958316,0.0103061,1.19151,1.19151,0.426744
191261738,1487,17373,1745840,54399.7,59475800,6772280,0.0311596,3.87909,3.87775,0.285214
191247395,1487,444,5105470,12516.9,151079000,1376300,0.00245166,0.269574,0.269574,0.78143
191247317,1487,390,103044,248.205,1753820,29531.9,0.00240872,0.286594,0.286401,0.248536
191252120,1487,15948,787975,12103.8,25526000,1360030,0.0153607,1.72599,1.77255,0.309611
191247533,1487,513,104907,208.663,2834880,23057.8,0.00198903,0.219793,0.219793,0.357108
191248625,1487,936,7833050,120216,280457000,15819800,0.0153473,2.01962,2.01962,0.191592
191264040,1487,111220762,661687,13414.1,20705800,1601110,0.0202725,2.41973,2.41437,0.484086
191250737,1487,15719,69937.9,246.156,1695430,28805.9,0.00351963,0.411879,0.411879,0.0832787
191261322,1487,17315,1467490,35273.1,49092200,4240500,0.0240363,2.88962,2.88859,0.322425
191258025,1487,16859,174845,2322.71,6517160,276059,0.0132844,1.57888,1.57888,0.0845645
191264420,1487,111220830,1640940,51287.6,55801500,6392480,0.0312549,3.89561,3.89416,0.275935
191258314,1487,16893,1223920,9032.69,39601200,1000550,0.00738016,0.817501,0.817501,0.214012
191247646,1487,556,1888330,11491,53174600,1341930,0.00608529,0.710645,0.710645,0.532584
191254927,1487,16451,769318,5391.11,25824700,641886,0.00700764,0.834358,0.834358,0.601407
191254092,1487,16287,909194,3724.44,26693600,429617,0.00409642,0.472526,0.472526,0.415434
191247680,1487,580,244379,1202.6,7116460,136906,0.00492103,0.560219,0.560141,0.156887
191258604,1487,16950,698442,10272.9,22844900,1217980,0.0147083,1.74385,1.74289,0.298988
191260966,1487,17260,139872,2733.25,4728070,317939,0.0195411,2.27307,2.27307,0.118276
191251288,1487,15822,867962,2430.39,23978200,279996,0.00280011,0.322591,0.322897,0.342792
191261452,1487,17347,629351,6997.83,14953100,814368,0.0111191,1.29398,1.29386,0.563997
191261380,1487,17328,978106,14528.8,26727400,1700000,0.014854,1.73806,1.73692,0.460274
191259692,1487,17117,34969,839.973,1312880,98651.8,0.0240205,2.82112,0,0
191254518,1487,16389,174845,543.265,5269030,62657.6,0.00310712,0.358361,0.358361,0.134703
191264188,1487,111220798,1467490,35273.1,49092200,4240500,0.0240363,2.88962,2.88859,0.322425
191247132,1487,339,23357800,191179,746695000,22492600,0.00818481,0.962956,0.962959,0.483325
191253062,1487,16101,31771.2,417.11,1117070,46332.3,0.0131286,1.45831,0,0
191253599,1487,16170,4634740,77986.5,155552000,9265640,0.0168265,1.99917,1.99714,0.278337
191255877,1487,16568,104821,663.361,3424080,79118.6,0.00632852,0.754798,0.754725,0.26499
191247310,1487,382,14872900,200122,468385000,25610600,0.0134555,1.72196,1.72046,0.327574
191251957,1487,15913,10282700,59733.6,244058000,7295040,0.00580915,0.70945,0.716751,0.664406
191254538,1487,16393,524535,2345.52,14682900,269645,0.00447161,0.514064,0.514064,0.271005
191258355,1487,16897,1853360,20735.9,61197400,2347630,0.0111883,1.26669,1.26669,0.441368
191252703,1487,16037,4382470,28007.9,94580900,3248330,0.00639089,0.74121,0.731211,0.629882
191253962,1487,16259,2098140,11628.3,61213200,1355100,0.00554218,0.645858,0.645858,0.520055
191261405,1487,17335,383652,2951.5,6939200,348352,0.00769318,0.90799,0.907277,0.424405
191256217,1487,16620,69938,433.303,2129690,47610,0.00619554,0.680746,0.680746,0.0315998
191263332,1487,17579,174836,3373.02,5274120,410075,0.0192924,2.34548,2.34545,0.250856
191261477,1487,17360,32640.3,459.491,857568,64278.3,0.0140774,1.96929,0,0
191249153,1487,1006,926009,1227.21,6143320,138410,0.00132527,0.149469,0.141419,0.727744
191247276,1487,359,2272980,4844,60947300,539762,0.00213112,0.237468,0.237468,0.707581
191252764,1487,16046,1476270,14778.2,47774900,1658180,0.0100105,1.12322,1.13543,0.361127
191259730,1487,17123,5944710,120786,195787000,14068000,0.0203183,2.36648,2.36647,0.411622
191259241,1487,17049,69938,1435.4,2783290,170383,0.020524,2.4362,2.4362,0.0952361
191248337,1487,830,1678500,3787.3,42865500,433398,0.00225636,0.258205,0.258208,0.647761
191254023,1487,16270,979132,7185.08,29005000,850291,0.00733822,0.868414,0.868414,0.312764
191258893,1487,17000,209814,1900.55,7557570,215330,0.00905828,1.02629,1.02629,0.198959
191259710,1487,17121,489566,8370.09,16612200,987159,0.017097,2.0164,2.0164,0.360893
191259359,1487,17069,104907,1328.05,3377610,154400,0.0126593,1.47178,1.47178,0.146692
191254560,1487,16398,27507500,120926,834928000,13772900,0.00439612,0.500698,0.502483,0.787336
191250606,1487,15691,654599,418.237,2554030,50838.8,0.000638921,0.077664,0.0769033,1.30384
191255154,1487,16475,229824,2473.21,6859240,314962,0.0107613,1.37045,1.38496,0.576562
191249417,1487,1111,2557590,15641,71805700,1742060,0.0061155,0.681131,0.699683,0.386218
191250244,1487,15624,2055060,3567.41,46331300,435060,0.00173591,0.211701,0.211603,1.09286
191254387,1487,16355,7202640,45977.5,212455000,5375460,0.00638343,0.746319,0.7464,0.584933
191247631,1487,544,880506,2550.12,24569900,291441,0.0028962,0.330992,0.346863,0.499733
191247437,1487,470,489566,3779.42,15657200,444723,0.00771994,0.908402,0.908402,0.419324
191259957,1487,17151,174845,3738.99,5926560,428228,0.0213846,2.44919,2.44919,0.167678
191262341,1487,17456,454480,15950.1,17656900,1995810,0.0350952,4.39141,4.39141,0.226632
191246410,1487,30,34964.1,20.654,749046,2580.75,0.000590722,0.0738114,0,0
191254528,1487,16391,139876,331.958,4193070,38171.9,0.00237323,0.272898,0.272898,0.294574
191246544,1487,101,1615930,16338.8,41625500,1907490,0.0101111,1.18043,1.18227,0.311838
191250154,1487,15598,103169,280.46,2079360,32344,0.00271845,0.313506,0.314731,0.290975
191246841,1487,236,1838970,11389.1,50494500,1361670,0.0061932,0.740451,0.733226,0.570595
191256491,1487,16672,314721,2511.87,10729200,281336,0.00798127,0.893922,0.893922,0.429439
191246959,1487,274,1179730,10577.7,40374900,1198090,0.00896621,1.01556,1.01919,0.375562
191264539,1487,111220896,101522,1169.02,2694430,133552,0.0115149,1.3155,1.32151,0.211419
191248219,1487,771,54357600,757123,1650170000,87980500,0.0139286,1.61855,1.6154,0.519572
191250270,1487,15632,416808,1749.39,9206860,221786,0.00419711,0.532106,0.530204,0.642711
191260858,1487,17241,909194,24960.3,33420100,2971600,0.0274532,3.26839,3.26839,0.305588
191254125,1487,16293,209814,1314.63,6339020,154700,0.00626568,0.737319,0.737319,0.147692
191257306,1487,16766,209814,1704.84,7178630,200520,0.00812549,0.955706,0.955706,0.238321
191260480,1487,17192,244778,3807.59,7930130,431607,0.0155553,1.76326,1.76325,0.0790855
191254631,1487,16411,3182180,10058.7,98954800,1099520,0.00316096,0.345523,0.345523,0.536061
191256201,1487,16618,559350,4140.3,17590000,455736,0.00740198,0.814759,0.814683,0.376428
191262522,1487,17476,12073200,284657,381475000,34535600,0.0235777,2.86052,2.85472,0.392114
191249961,1487,182305705,1391000,28701.3,45750000,3228700,0.0206336,2.32113,2.34055,0.373918
191260452,1487,17188,909179,13559.9,30258400,1559210,0.0149145,1.71496,1.71496,0.241622
191247440,1487,472,343058,3525.1,10313800,420505,0.0102755,1.22576,1.22508,0.273622
191254894,1487,16446,629442,2576.44,20746900,279162,0.00409321,0.443508,0.443508,0.277629
191246895,1487,256,1067320,18886.2,31142900,2147590,0.0176949,2.01213,2.07243,0.307238
191250579,1487,15686,3548760,17224,62493200,2027690,0.00485353,0.571379,0.569966,0.657319
191249333,1487,1085,384659,2415.63,12169200,272168,0.00627992,0.707556,0.707556,0.527872
191254272,1487,16333,2157660,12550.9,62095800,1559720,0.00581688,0.722874,0.779696,1.15807
191259649,1487,17111,69938,1770.57,2631750,210330,0.0253163,3.00737,3.00737,0.0374173
191247547,1487,523,2409710,4483.18,59096100,508514,0.00186047,0.211027,0.211275,0.962858
191249646,1487,10680,3344100,47457.1,105799000,6359030,0.0141913,1.90157,1.89791,0.330303
191248509,1487,907,524535,2819.07,17160400,305995,0.00537443,0.583365,0.583365,0.311201
191247462,1487,484,1363790,22296.1,41958500,2611120,0.0163486,1.9146,1.9146,0.285455
191258150,1487,16874,594233,9455.17,21553400,1090810,0.0159116,1.83567,1.83549,0.186801
191249184,1487,1022,3624310,9783.52,104288000,1131090,0.00269942,0.312085,0.316468,0.367399
191254230,1487,16325,7368700,21078,198224000,2518640,0.00286048,0.341802,0.350957,0.929844
191247392,1487,441,244783,3986.14,9301200,467524,0.0162844,1.90995,1.90995,0.104716
191250908,1487,15763,1014090,1839.99,29091700,206064,0.00181443,0.203201,0.203202,0.342162
191254043,1487,16274,174845,631.207,4866140,71120.5,0.00361009,0.406763,0.406763,0.508615
191259090,1487,17023,17008000,230202,552855000,26769300,0.0135349,1.57392,1.55155,0.463636
191264083,1487,111220778,34431.6,529.184,1046520,61949.3,0.0153691,1.7992,0,0
191251669,1487,15856,37616600,157237,1163450000,17481200,0.00418,0.464721,0.479644,0.719056
191254183,1487,16310,14441500,64047.6,399220000,7922350,0.00443497,0.548583,0.585398,1.24916
191246465,1487,59,979132,928.997,28637400,104035,0.000948797,0.106252,0.106252,0.290661
191249182,1487,1021,3461930,35951.8,103171000,4025240,0.0103849,1.16271,1.16271,0.559655
191254178,1487,16309,22587700,118011,635656000,14270100,0.00522459,0.631766,0.653554,0.995423
191249043,1487,968,3741680,61081.3,140629000,7241800,0.0163246,1.93544,1.93544,0.207705
191262737,1487,17509,452373,12337.7,12245400,1662310,0.0272732,3.67465,3.67158,0.359863
191255269,1487,16493,629370,3167.78,19037400,355959,0.00503326,0.56558,0.565609,0.639811
191254864,1487,16439,4047050,18349.7,130925000,2140410,0.0045341,0.528882,0.532665,0.888806
191264649,1487,112892325,34969,361.564,1069670,40470.3,0.0103396,1.15732,0,0
191264370,1487,111220814,32640.3,459.491,857568,64278.3,0.0140774,1.96929,0,0
191255500,1487,16509,18425000,112026,578532000,12982600,0.00608008,0.704617,0.704637,0.66295
191247665,1487,571,6014670,6791.5,157129000,777922,0.00112916,0.129338,0.129338,0.4857
191262692,1487,17499,34946.1,1075.15,1132760,133415,0.0307659,3.81774,0,0
191258137,1487,16873,244783,2662.73,8173380,301161,0.0108779,1.23032,1.23032,0.191475
191252118,1487,15947,1278380,12660.8,39352600,1416740,0.00990379,1.10823,1.15804,0.569303
191254493,1487,16383,1993230,10307.1,59350400,1222260,0.00517106,0.613202,0.613202,0.500338
191249358,1487,1091,18756400,228263,648782000,29130500,0.0121699,1.55309,1.55373,0.288675
191258019,1487,16858,839256,7389.87,27480300,840318,0.00880526,1.00127,1.00127,0.142637
191262279,1487,17449,629284,20750.8,23347200,2589060,0.0329753,4.1143,4.1143,0.238588
191247027,1487,296,2902430,14637.3,80627900,1643360,0.00504312,0.566201,0.566201,0.525758
191260670,1487,17215,209814,2283.41,6304530,257688,0.010883,1.22818,1.22818,0.265636
191248206,1487,764,203579,5037.7,5933540,582748,0.0247457,2.86252,2.85565,0.191639
191254534,1487,16392,209814,424.722,6322260,48886.9,0.00202428,0.233001,0.233001,0.285754
191253723,1487,16195,47854.5,725.008,1670970,81032.7,0.0151503,1.69331,1.753,0.26804
191253755,1487,16212,8129450,28621,218798000,3438520,0.00352066,0.422971,0.424189,1.0448
191253089,1487,16107,4937340,107959,152830000,12273300,0.0218659,2.48581,2.39888,0.368018
191260018,1487,17159,385604,4794.99,10235400,566399,0.012435,1.46886,1.46272,0.246225
191256877,1487,16698,6399330,56250.3,217287000,6614230,0.00879003,1.03358,1.03358,0.417755
191259193,1487,17040,209814,4925.12,7886810,581216,0.0234738,2.77015,2.77015,0.0506595
191264456,1487,111220850,769317,20067.3,29061900,2320460,0.0260846,3.01626,3.01625,0.142049
191255938,1487,16575,384659,2028.76,12773500,222942,0.00527417,0.579584,0.579584,0.368472
191256161,1487,16612,1713330,9120.57,53740400,1004430,0.00532331,0.586246,0.586242,0.606174
191254571,1487,16400,1468700,1825.74,39973100,207501,0.0012431,0.141282,0.141282,0.454634
191250282,1487,15656,279682,354.4,6418370,41889.6,0.00126715,0.149776,0.149786,0.630539
191250830,1487,15738,518800000,4524260,14515800000,528697000,0.00872062,1.01908,1.03554,0.795081
191246748,1487,207,174845,2582.88,6057180,308552,0.0147724,1.76472,1.76472,0.16405
191252162,1487,15962,244664,2226.06,8369370,289205,0.00909845,1.18205,1.18173,0.53153
191248579,1487,928,18756400,228263,648782000,29130500,0.0121699,1.55309,1.55373,0.288675
191255242,1487,16487,4860410,27607.3,141850000,3138710,0.00568003,0.645771,0.645787,0.515539
191251189,1487,15796,1151510,3161.1,29612200,360346,0.00274519,0.312934,0.313468,0.547105
191248258,1487,795,18883300,138474,602663000,15815000,0.00733314,0.837516,0.837516,0.648593
191249877,1487,10723,3951500,62597.3,144341000,8279670,0.0158414,2.09532,2.09532,0.19271
191252844,1487,16066,2328790,58542.8,78477400,6764470,0.0251387,2.90471,2.97158,0.387525
191248249,1487,785,383103,3006.8,10552600,345197,0.00784856,0.901057,0.900678,0.362094
191246542,1487,100,1363790,12411.7,36860900,1422890,0.00910087,1.04333,1.04333,0.499041
191248461,1487,889,387155,6617.24,15214200,734939,0.017092,1.89831,1.85396,0.192404
191253678,1487,16184,34969,681.196,1254110,79347.7,0.01948,2.26909,0,0
191247516,1487,505,139876,573.96,3763100,64576.3,0.00410335,0.461668,0.461668,0.361594
191263978,1487,111220746,216608,3326.51,6371590,404327,0.0153572,1.86663,1.88899,0.370998
191247883,1487,675,165717,3075.82,5820550,344150,0.0185607,2.07674,2.12662,0.325437
191254143,1487,16298,419628,2799.8,11736600,328931,0.00667209,0.783862,0.783862,0.162106
191247659,1487,565,697639,11958.6,23939100,1388170,0.0171415,1.9898,1.98782,0.340631
191247864,1487,669,22563900,182762,626339000,20915700,0.00809975,0.926953,0.90328,0.575359
191249338,1487,1086,802613,3773.91,16984800,421253,0.00470202,0.524851,0.548965,0.568143
191247644,1487,554,174845,190.221,4800210,22085.1,0.00108794,0.126313,0.126313,0.419127
191247745,1487,620,629442,8205.85,18965800,926705,0.0130367,1.47226,1.47226,0.312119
191253098,1487,16108,978976,14818.2,22671500,1708190,0.0151364,1.74487,1.68464,0.496131
191247676,1487,576,34969,680.198,1235180,78170.6,0.0194515,2.23543,0,0
191250374,1487,15673,2915870,15977,72924700,1856360,0.0054793,0.63664,0.636293,0.500962
191252832,1487,16064,2829910,47010.2,66476800,5531480,0.0166119,1.95465,1.97983,0.412511
191252932,1487,16083,6364360,44603.9,206413000,5081710,0.00700839,0.798464,0.798464,0.527671
191246568,1487,113,1630580,3860.44,17242300,439616,0.00236753,0.269607,0.266668,0.730059
191252685,1487,16035,27900700,224665,773227000,25760700,0.00805228,0.923297,0.910547,0.51455
191263034,1487,17544,101522,1169.02,2694430,133552,0.0115149,1.3155,1.32151,0.211419
191259671,1487,17115,944163,16116.9,32113800,1884500,0.01707,1.99594,1.99594,0.324914
191264682,1487,124372444,34969,361.564,1069670,40470.3,0.0103396,1.15732,0,0
191247507,1487,502,8855780,136410,286940000,16148600,0.0154035,1.82351,1.83214,0.323846
191256817,1487,16691,769318,7513.3,26956300,862351,0.00976618,1.12093,1.12093,0.402565
191252002,1487,15923,3251970,18125,75562300,2218130,0.00557353,0.682087,0.682071,0.557927
191251156,1487,15792,1888230,2816.86,49941100,314102,0.0014918,0.166347,0.166354,0.549031
191255618,1487,16532,2621100,14337.7,85992000,1672560,0.00547012,0.638111,0.638209,0.588537
191259488,1487,17089,139876,2460.97,4343170,281723,0.0175939,2.01409,2.01409,0.471451
191255273,1487,16494,174845,531.11,5023520,58488.5,0.0030376,0.334516,0.334516,0.397365
191250772,1487,15725,1293850,10907.5,28762900,1354280,0.00843029,1.04671,1.04671,0.376569
191263087,1487,17553,104906,2637.93,4092360,315828,0.0251456,3.01057,3.01058,0.318991
191260779,1487,17229,1531700,32253.8,55095700,3738500,0.0210575,2.44075,2.43512,0.366459
191253711,1487,16193,883059,14842.6,31219200,1689290,0.0168082,1.913,1.99916,0.342967
191251791,1487,15875,372082,1600.05,11230900,180713,0.00430027,0.485682,0.481978,0.365501
191247732,1487,610,2286620,19664.5,71950600,2253090,0.0085998,0.985337,0.991375,0.637087
191255699,1487,16544,1223920,5647.1,40287300,614037,0.00461396,0.501699,0.501699,0.390856
191251761,1487,15871,566652,2453.03,17561500,279650,0.00432899,0.493512,0.487685,0.312584
191247297,1487,371,105564,1497.54,2892450,168518,0.0141861,1.59636,1.57313,0.218357
191250599,1487,15690,139278,186.517,901824,22580.3,0.00133917,0.162123,0.162061,0.493902
191247394,1487,442,1312430,6668.32,29719400,776001,0.00508091,0.591272,0.58975,0.659266
191257992,1487,16853,34969,663.981,1302240,78418.9,0.0189877,2.24253,0,0
191247921,1487,688,367293000,3814140,10138800000,446921000,0.0103845,1.2168,1.23396,0.688023
191256485,1487,16669,3671660,28405.3,122248000,3376530,0.00773637,0.919622,0.919617,0.491017
191248189,1487,750,164637,814.632,2763440,91699.1,0.00494805,0.556977,0.553482,0.164171
191261995,1487,17405,69938,1348.22,2344280,159482,0.0192773,2.28034,2.28034,0.38884
191250400,1487,15674,659664,2557.57,16061000,297087,0.00387708,0.450361,0.451519,0.640482
191249266,1487,1066,873391,3268.33,13476700,377098,0.00374212,0.431763,0.433571,0.391745
191261458,1487,17350,34832.8,26.6507,249816,3205.84,0.000765103,0.092035,0,0
191250171,1487,15603,314714,167.114,7141850,21028.1,0.000531002,0.0668165,0.0668174,0.291423
191249328,1487,1084,2489490,28643.5,84178000,3259840,0.0115058,1.30944,1.32629,0.291195
191250188,1487,15608,592621,1589,15005100,190053,0.00268131,0.320699,0.320606,0.629691
191252678,1487,16032,27900700,224665,773227000,25760700,0.00805228,0.923297,0.910547,0.51455
191250217,1487,15618,139876,446.342,3914940,49808.4,0.00319098,0.356089,0.356089,0.469926
191254419,1487,16361,1713480,8610.63,51444000,979171,0.00502522,0.571452,0.571452,0.507492
191249842,1487,10708,1958260,18326,66278900,2254250,0.0093583,1.15115,1.15115,0.216652
191250276,1487,15653,1918350,5476.02,45134100,669401,0.00285455,0.348946,0.348932,1.17819
191250236,1487,15622,15926100,73120.9,340589000,8772850,0.00459126,0.550848,0.549061,0.8159
191263897,1487,111220714,123153,1393.41,3295620,164486,0.0113145,1.33563,1.34497,0.462408
191252109,1487,15945,846954,12068.8,24617900,1394700,0.0142496,1.64673,1.6799,0.340705
191250286,1487,15658,104907,111.114,2507140,12892.1,0.00105917,0.12289,0.12289,0.636072
191248988,1487,958,2342920,10505.6,70990200,1223120,0.00448396,0.52205,0.52205,0.515738
191248167,1487,743,581336,11418.4,21024400,1279180,0.0196416,2.20041,2.1635,0.222449
191250541,1487,15679,895861,5257.04,20493100,610237,0.00586814,0.681174,0.67904,0.422656
191247286,1487,364,174845,1117.62,5233500,131257,0.00639207,0.750707,0.750707,0.372038
191249956,1487,182305701,453785,6787.2,11593900,775168,0.0149568,1.70823,1.64219,0.454593
191258658,1487,16962,699380,10009.8,23339900,1149310,0.0143124,1.64333,1.64333,0.295573
191261923,1487,17390,696125,16205.9,20337500,2030240,0.0232802,2.91648,2.90697,0.492666
191248182,1487,748,209507,343.527,4909760,40237.3,0.00163969,0.192058,0.192126,0.436894
191246729,1487,202,2972360,51530,105570000,5927070,0.0173364,1.99406,1.99406,0.286402
191248177,1487,747,244783,1754.27,6918990,223801,0.00716665,0.914283,0.914283,0.355069
191250914,1487,15764,1014100,1133.88,27766700,127244,0.00111811,0.125475,0.125475,0.424537
191247501,1487,500,47280100,367421,910979000,41587100,0.00777115,0.87959,0.898205,0.912075
191264426,1487,111220832,69931.1,2654.07,2512760,326616,0.0379526,4.67054,4.67054,0.00299206
191247427,1487,461,425584,3978.06,14005400,452950,0.0093473,1.0643,1.0762,0.237601
191249678,1487,10686,2006730,30703,68021700,3934390,0.0153,1.96059,1.9569,0.294552
191247353,1487,415,5036080,74038.2,158722000,9546360,0.0147016,1.8956,1.89571,0.267356
191254370,1487,16351,34969,210.631,1030690,24647,0.00602337,0.704826,0,0
191262301,1487,17452,69938,2001.39,2528130,245114,0.0286166,3.50473,3.50473,0.262137
191250891,1487,15761,34969,17.5685,784195,2011.85,0.000502403,0.0575325,0,0
191254225,1487,16323,7368700,21078,198224000,2518640,0.00286048,0.341802,0.350957,0.929844
191262549,1487,17479,591090,14199.8,22742800,1637540,0.0240231,2.77038,2.76438,0.271772
191252068,1487,15937,4528720,50386.9,130197000,5825920,0.0111261,1.28644,1.32695,0.474313
191247278,1487,360,314721,3044.13,9250850,355295,0.00967248,1.12892,1.12892,0.375006
191248241,1487,781,69938,1586.12,2573610,188963,0.0226789,2.70187,2.70187,0.207114
191254012,1487,16268,104907,582.568,3368110,67628.3,0.00555318,0.64465,0.64465,0.112437
191246984,1487,280,34969,500.378,1237040,58117.2,0.0143092,1.66196,0,0
191260603,1487,17209,3076560,52697,86712000,6174890,0.0171285,2.00707,2.00689,0.520385
191249907,1487,10731,1014100,14512.2,39311000,1835600,0.0143104,1.81007,1.81007,0.243392
191261394,1487,17333,594454,11577.3,19788200,1351650,0.0194755,2.27377,2.27375,0.199839
191250690,1487,15709,104907,578.805,2622200,68091.6,0.00551732,0.649066,0.649066,0.352039
191253732,1487,16197,403063,4628.19,13695700,517114,0.0114825,1.28296,1.29365,0.219254
191253070,1487,16102,4937340,107959,152830000,12273300,0.0218659,2.48581,2.39888,0.368018
191259206,1487,17042,1363790,23103.6,48174800,2697570,0.0169407,1.97799,1.97799,0.27075
191247807,1487,648,7708750,88242.3,196806000,9991190,0.011447,1.29608,1.32133,0.675872
191262363,1487,17459,104866,2799.39,3162260,348142,0.0266949,3.31987,3.31987,0.0271404
191255531,1487,16511,34969,106.843,924173,12285.9,0.00305536,0.351338,0,0
191251544,1487,15838,969227,1771.38,26572300,205372,0.00182762,0.211893,0.214228,0.68729
191247832,1487,656,4919160,11112.9,38964500,1261850,0.0022591,0.256518,0.259967,1.13584
191251114,1487,15785,3284520,6221.27,85385600,701837,0.00189412,0.21368,0.213945,0.670501
191262048,1487,17419,1082760,24812.9,41946100,2841730,0.0229163,2.62452,2.62353,0.191212
191259170,1487,17034,1808420,32337.3,62070500,3805800,0.0178815,2.10449,2.10012,0.311065
191257130,1487,16738,1049070,9283.28,30463700,1084630,0.00884905,1.0339,1.0339,0.50013
191253319,1487,16138,698126,6440.59,20779700,770174,0.00922554,1.1032,1.13473,0.498251
191258583,1487,16947,21240900,268573,626280000,35323200,0.0126441,1.66298,1.66591,0.384931
191259251,1487,17050,69938,603.842,2239240,68345.1,0.00863396,0.977224,0.977224,0.0612933
191259722,1487,17122,69938,730.225,2286340,83523,0.010441,1.19424,1.19424,0.318475
191254851,1487,16436,1533620,15699.7,48864200,2026450,0.0102371,1.32135,1.33028,0.486885
191257175,1487,16744,34969,178.172,1030700,19607.6,0.00509513,0.560713,0,0
191247325,1487,395,3390970,94634.7,124131000,11275600,0.0279078,3.32519,3.32542,0.217396
191262715,1487,17505,34969,1275.61,1407690,158006,0.0364784,4.51847,0,0
191257001,1487,16710,489035,3435.22,16044800,388737,0.00702449,0.794906,0.794822,0.247112
191246663,1487,173,484559,1160.98,10604300,134587,0.00239595,0.277752,0.278142,0.464783
191252133,1487,15953,347203,1553.27,7758460,188102,0.00447366,0.541762,0.541366,0.320988
191263355,1487,17585,139876,4151.18,5152750,503237,0.0296776,3.59774,3.59774,0.103129
191246516,1487,88,2202700,2786.19,53124900,315606,0.0012649,0.143281,0.143295,0.604749
191248164,1487,741,419628,1820.48,13416800,198340,0.00433832,0.472656,0.472656,0.204871
191255944,1487,16578,2901700,17655.7,93630200,2100860,0.00608461,0.724011,0.724085,0.643223
191254961,1487,16456,279752,431.387,8224700,47818.1,0.00154203,0.17093,0.17093,0.422263
191247720,1487,602,69938,171.88,1936620,20080.3,0.00245761,0.287116,0.287116,0.478304
191247578,1487,537,559504,690.19,14536200,76548.8,0.00123358,0.136815,0.136815,0.676929
191247923,1487,689,101444,478.808,2111380,55397.2,0.00471991,0.546085,0.544291,0.28743
191251329,1487,15832,1688510,5925.41,37581700,699232,0.00350925,0.414111,0.412175,0.420803
191253273,1487,16133,2341740,33839.8,76994000,4115720,0.0144507,1.75755,1.762,0.255875
191263260,1487,17569,453955,10403.5,13435000,1265660,0.0229174,2.78808,2.78626,0.356566
191264392,1487,111220822,174845,3402.25,6172720,387078,0.0194587,2.21384,2.21384,0.260878
191264515,1487,111220878,1829900,46150.4,65575500,5390450,0.0252201,2.94576,2.93323,0.333599
191253301,1487,16136,2817800,33095.8,83913700,4054200,0.0117453,1.43878,1.46718,0.424719
191246844,1487,238,139876,1219.38,4173670,136967,0.0087176,0.979206,0.979206,0.228234
191248111,1487,715,189197,2972.75,4572190,342685,0.0157125,1.81126,1.78519,0.257083
191257749,1487,16822,1049070,13162.7,37018500,1541580,0.012547,1.46948,1.46948,0.164733
191258255,1487,16882,1328820,14058.9,44582200,1581960,0.01058,1.1905,1.1905,0.236573
191246797,1487,224,558327,5649.09,12880200,638933,0.0101179,1.14437,1.18247,0.325024
191254165,1487,16302,174845,1818.26,4811640,239078,0.0103993,1.36737,1.36737,0.412167
191261598,1487,17368,2897410,78697.7,107797000,9256210,0.0271614,3.19465,3.19234,0.249664
191249217,1487,1041,3750250,41380.3,95837500,5254420,0.011034,1.40109,1.43715,0.545987
191256087,1487,16601,279666,2347.89,9271840,290928,0.00839535,1.04027,1.04012,0.514964
191253760,1487,16213,4435800,7987.57,114156000,932867,0.00180071,0.210304,0.210337,0.514808
191250780,1487,15726,139876,920.659,3286420,113833,0.00658197,0.813817,0.813817,0.208384
191248365,1487,846,655874,9491.39,21928600,1150350,0.0144714,1.75392,1.75964,0.182734
191249769,1487,10698,545244,6708.23,19111800,755099,0.0123032,1.38488,1.38756,0.310168
191247667,1487,573,137395,1088.97,4449000,119496,0.0079258,0.869722,0.868667,0.197537
191264173,1487,111220794,905081,20911.6,28745700,2507600,0.0231047,2.77058,2.76373,0.557221
191254287,1487,16338,874014,3252.39,25834500,363991,0.00372121,0.416459,0.416501,0.417154
191260028,1487,17161,385604,4794.99,10235400,566399,0.012435,1.46886,1.46272,0.246225
191246846,1487,239,5280050,20405.6,146670000,2415700,0.00386466,0.457515,0.457524,0.83334
191258453,1487,16925,5665930,80251,194408000,10261300,0.0141638,1.81105,1.81205,0.267424
191254316,1487,16345,2022740,10664.5,59694200,1244670,0.0052723,0.615337,0.617358,0.803237
191246594,1487,130,1328820,20450.8,44693200,2324240,0.0153902,1.7491,1.7491,0.413343
191248514,1487,909,6346220,129248,198170000,14698200,0.0203661,2.31606,2.24559,0.36558
191259617,1487,17106,69938,1420.58,2690260,162526,0.020312,2.32385,2.32385,0.122793
191262497,1487,17473,138823,791.153,1485450,102085,0.005699,0.735358,0.733689,0.554078
191258403,1487,16906,734349,6250.73,22575300,707059,0.00851194,0.962837,0.962837,0.463352
191247835,1487,657,1184590,8976.15,18043200,1034850,0.00757744,0.873592,0.845293,0.933066
191247931,1487,693,1396890,6640.21,36968300,766500,0.00475355,0.548717,0.549001,0.592531
