id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190326422,759,950,594473,45604.8,17415500,6292900,0.0767147,10.5857,10.5857,0.253356
190327226,759,1114,69938,5717.31,1973640,798102,0.0817483,11.4116,11.4116,0.0246441
190328564,759,15705,174833,11471.9,4879150,1620530,0.0656164,9.269,9.26881,0.345548
190331179,759,16114,58677600,4196700,1796880000,638627000,0.0715214,10.8837,10.8836,0.264756
190325986,759,723,4161280,379966,149428000,52996200,0.0913099,12.7355,12.7355,0.0771112
190330059,759,15991,4929940,415582,146187000,60271800,0.0842976,12.2257,12.1805,0.28732
190324467,759,232,836390,69571,23380700,10052700,0.0831801,12.0192,12.0068,0.2734
190327962,759,15595,664409,49466.1,20362300,6696930,0.0744513,10.0795,10.0795,0.0686278
190340255,759,17571,244644,11235.7,6483550,1576650,0.0459269,6.44465,6.44308,0.306559
190331773,759,16215,4441060,260311,125362000,34410800,0.0586146,7.74832,7.74832,0.26576
190339229,759,17491,34969,2182.69,1139510,311599,0.0624179,8.91073,0,0
190325750,759,587,419628,27958.5,12674900,3904100,0.0666268,9.30373,9.30373,0.11114
190326310,759,899,69938,3259.6,2207300,464444,0.046607,6.64079,6.64079,0.0290925
190324639,759,278,9415360,688762,278085000,95400400,0.073153,10.1324,10.1191,0.272799
190326442,759,958,2692610,233832,93515900,33590600,0.0868419,12.4751,12.4751,0.145371
190338341,759,17166,1084040,60654.6,33306700,8384220,0.0559524,7.73424,7.73424,0.162225
190332782,759,16383,1993230,168752,70251500,24564300,0.0846627,12.3239,12.3239,0.152398
190340332,759,17586,244257,8271.8,5407650,1163570,0.0338651,4.76372,4.762,0.301655
190341366,759,111220820,979130,62308.8,32757400,8635190,0.0636369,8.81925,8.81925,0.0808073
190328682,759,15728,944154,67125.1,26977200,9704950,0.0710955,10.279,10.279,0.229367
190326163,759,837,804287,53645.9,24509700,7502920,0.0667,9.32866,9.32866,0.0707954
190324594,759,263,174810,11083.4,4558830,1542070,0.0634028,8.82139,8.82119,0.180855
190327126,759,1074,34969,786.376,328814,109208,0.0224878,3.12299,0,0
190334686,759,16639,664411,24946.3,17100300,3523190,0.0375465,5.30272,5.30272,0.268126
190324811,759,323,70917100,4158420,2142350000,553598000,0.0586378,7.80627,7.80627,0.212849
190326430,759,952,3147210,305197,110692000,44168900,0.0969738,14.0343,14.0343,0.0549904
190338292,759,17134,664406,31361.5,18091800,4485610,0.0472022,6.75131,6.75132,0.19547
190324834,759,330,34969,3970.9,1380060,562441,0.113555,16.084,0,0
190327197,759,1104,419628,28670.4,12056000,3998060,0.0683234,9.52762,9.52762,0.0652955
190337396,759,16938,46925200,1953750,1575840000,278163000,0.0416354,5.92781,5.9088,0.23772
190326530,759,996,938291,62598.3,22469200,9322160,0.0667152,9.93525,9.91936,0.212419
190334025,759,16528,34969,2989.2,1255070,466377,0.0854815,13.3369,0,0
190325052,759,394,4409480,317551,120370000,44850900,0.0720155,10.1715,9.93212,0.519363
190329639,759,15946,2621050,252146,87344900,35600800,0.0962004,13.5827,13.5824,0.157214
190328480,759,15690,136451,3579.53,1785790,517830,0.0262331,3.795,3.75811,0.744886
190334414,759,16584,314721,21958.6,9961940,2915160,0.0697717,9.26268,9.26268,0.0974359
190328311,759,15666,9939050,599164,262764000,83983000,0.0602838,8.4498,8.37128,0.43721
190325187,759,422,664411,34735.5,19558800,4814130,0.0522802,7.24571,7.24571,0.11196
190331401,759,16141,10525500,741700,322339000,119752000,0.0704668,11.3773,11.3772,0.243499
190333913,759,16509,18428700,1084160,553038000,148515000,0.0588299,8.05891,8.05891,0.202947
190336905,759,16863,839256,45624.8,29288600,6217280,0.0543634,7.40808,7.40808,0.14587
190327213,759,1110,489566,37704.4,15646200,5201010,0.0770161,10.6237,10.6237,0.0896374
190329285,759,15876,244781,20794.9,8083890,2917250,0.0849529,11.9178,11.9178,0.0779745
190334611,759,16624,6119570,326456,171886000,45565600,0.0533461,7.44587,7.44587,0.233034
190325966,759,704,174845,14524.7,5178600,2244820,0.0830716,12.8389,12.8389,0.182978
190338790,759,17380,5822310,206049,131095000,28946800,0.0353895,4.97171,4.85697,0.444017
190339026,759,17455,453280,20652.2,12026400,2856690,0.0455617,6.30226,6.3023,0.0591831
190328530,759,15698,209769,16165.8,6594500,2269140,0.077065,10.8174,10.8164,0.250912
190326157,759,834,3147210,199329,92795600,26718500,0.063335,8.48958,8.48958,0.309916
190329495,759,15924,3112240,264519,109890000,37904800,0.0849931,12.1793,12.1793,0.200198
190337979,759,17049,69938,3859.12,2374720,550330,0.0551791,7.86883,7.86883,0.144173
190325989,759,724,384659,25393.5,11561300,3236510,0.0660157,8.41396,8.41396,0.0663015
190327222,759,1113,349690,26825.8,10427400,3722930,0.076713,10.6464,10.6464,0.132547
190341218,759,111220768,139720,4619.1,3795700,650853,0.0330597,4.65826,4.65815,0.0445321
190324291,759,157,2775540,163594,75112200,22584600,0.0589411,8.13702,8.12163,0.295208
190340709,759,17734,34195.8,683.506,428930,100225,0.019988,2.93092,0,0
190331915,759,16254,559504,35601.6,16486600,4586710,0.0636307,8.19781,8.19781,0.108611
190331639,759,16193,1084040,76343.7,34511200,10710400,0.0704252,9.88005,9.88005,0.166894
190328950,759,15808,69938,7945.91,2858910,1107250,0.113614,15.8319,15.8319,0.0454421
190336708,759,16840,24618000,1091670,855726000,152250000,0.0443443,6.18451,6.18451,0.206682
190337322,759,16929,1853360,86332.4,62078700,12477900,0.0465817,6.73258,6.73258,0.131167
190338304,759,17142,104902,5820.31,3083350,890431,0.0554831,8.4882,8.4882,0.184201
190324823,759,327,559281,44705.8,17423400,6014290,0.0799344,10.7536,10.7539,0.0762681
190328968,759,15815,1084040,109729,39571300,15766100,0.101222,14.5438,14.5438,0.0858606
190335288,759,16725,6014670,311597,171483000,43327200,0.0518062,7.20359,7.20359,0.233919
190338504,759,17234,349690,23762.8,11136700,3332770,0.0679539,9.53065,9.53065,0.111534
190325036,759,390,104637,3585.32,2080450,493449,0.0342643,4.7158,4.71594,0.130734
190334475,759,16595,104907,5383.28,2997030,664127,0.0513148,6.33063,6.33063,0.0880409
190337257,759,16910,69938,5746.76,2270780,815951,0.0821694,11.6668,11.6668,0.237683
190325953,759,688,419258000,31590900,12703600000,4554190000,0.0753494,10.8625,10.8357,0.374547
190332233,759,16310,15036700,906005,430388000,128798000,0.060253,8.56561,8.56561,0.203891
190325519,759,498,1014100,80688.6,33978500,10808700,0.0795667,10.6584,10.6584,0.195979
190326519,759,988,384659,33292.1,11938800,4775720,0.0865498,12.4155,12.4155,0.169403
190336428,759,16799,279752,12574.4,7522630,1740610,0.0449483,6.22196,6.22196,0.130181
190325297,759,445,1431100,60802.4,41542400,8394220,0.0424864,5.86556,5.8607,0.297933
190338366,759,17178,664288,27748.2,18228000,3810250,0.0417713,5.73584,5.73559,0.291628
190325379,759,461,454597,45267.8,16022900,6305500,0.0995778,13.8705,13.8705,0.049869
190332816,759,16387,1119010,98439.4,41633100,14324100,0.0879703,12.8007,12.8007,0.167534
190338535,759,17246,977988,36520.3,25264900,5085510,0.0373423,5.19997,5.19876,0.185349
190340696,759,17650,57018.3,483.979,468763,69608.5,0.00848814,1.22081,1.14988,0.538009
190336674,759,16827,454597,23165.5,13952100,3280340,0.0509582,7.21593,7.21593,0.150492
190327246,759,1125,559504,49450.4,20267700,6792250,0.0883826,12.1398,12.1398,0.0579565
190324163,759,88,2447760,177580,75878400,23206300,0.0725478,9.48059,9.48057,0.120172
190323873,759,8,1099940000,71999800,33671500000,10193600000,0.065458,9.26747,9.2488,0.393631
190327876,759,15585,244781,18828.7,8411510,2579590,0.0769205,10.5384,10.5384,0.16272
190328674,759,15727,139873,10969.2,4333620,1575140,0.0784222,11.2612,11.2612,0.185988
190325957,759,694,944163,97167.5,32309600,14535600,0.102914,15.3952,15.3952,0.0972488
190335678,759,16774,524535,26904.9,15004900,3400250,0.0512929,6.48241,6.48241,0.0915731
190339045,759,17460,3246740,124374,77887200,17334000,0.0383073,5.33887,5.24086,0.339041
190324318,759,184,1991060,97136.8,46270800,14068500,0.0487865,7.06584,7.06275,0.517173
190333435,759,16436,1573600,125971,49003200,19380100,0.0800524,12.3157,12.3157,0.115477
190327983,759,15597,104786,5626.81,2429390,797229,0.0536981,7.60816,7.60578,0.329412
190327147,759,1082,244783,20036.5,7638870,2971940,0.0818541,12.1411,12.1411,0.220508
190330109,759,15996,384620,37337.7,12646700,5449270,0.097077,14.1679,14.168,0.0541762
190324538,759,250,2902430,199898,84820600,28276900,0.0688729,9.74251,9.74251,0.183046
190335012,759,16694,11854500,708463,404751000,93427200,0.0597633,7.88117,7.88117,0.151023
190334979,759,16687,3112240,224621,109092000,29036700,0.0721733,9.32984,9.32984,0.0790675
190332592,759,16364,2657640,128527,72813500,18439000,0.0483612,6.9381,6.9381,0.244777
190329562,759,15935,2657610,237458,90081600,34437900,0.0893502,12.9582,12.9582,0.0827803
190333188,759,16412,839256,69462.7,25481300,10023200,0.082767,11.943,11.943,0.0649814
190327118,759,1072,419628,27621,12542600,3857510,0.0658225,9.19269,9.19269,0.089917
190328840,759,15767,3391990,258715,110120000,35327400,0.0762721,10.4149,10.4149,0.173183
190329351,759,15898,2755660,194428,79334900,27024700,0.0705559,9.807,9.79389,0.310348
190334927,759,16682,839256,45858.6,25089200,5793320,0.054642,6.90292,6.90292,0.118667
190337233,759,16906,734349,35515.7,19846800,4795060,0.0483635,6.52968,6.52968,0.21055
190341764,759,112892283,69938,4574.61,1966310,648582,0.0654095,9.27367,9.27367,0.189039
190325857,759,632,3671740,291532,122801000,46347500,0.0793987,12.6228,12.6228,0.244307
190331741,759,16204,244783,18421.1,7662620,2582990,0.0752548,10.5522,10.5522,0.118359
190338563,759,17261,242893,6823.93,5653900,965588,0.0280944,3.97536,3.97409,0.150371
190339830,759,17520,69310.6,2311.2,1661730,318134,0.0333455,4.58998,4.58991,0.165397
190334170,759,16544,1223920,70871.9,38240600,9629970,0.0579059,7.86817,7.86817,0.112755
190338650,759,17313,2565350,96690.5,63024500,13659300,0.0376909,5.32453,5.30673,0.310914
190328117,759,15608,594399,33560.5,16961200,4450120,0.0564613,7.48675,7.48653,0.146845
190329922,759,15977,454597,38734,16748500,5453810,0.0852051,11.997,11.997,0.104336
190334361,759,16573,139876,7530.29,3835020,989479,0.0538355,7.07397,7.07397,0.174696
190337372,759,16935,524535,27236.6,17217300,3874030,0.0519252,7.38565,7.38565,0.0903083
190335050,759,16699,4476030,248500,145456000,33236100,0.0555178,7.42534,7.42534,0.163936
190330585,759,16069,3531870,349740,125921000,48986700,0.0990239,13.8699,13.8699,0.0936699
190326415,759,945,2692610,276065,92297400,38217700,0.102527,14.1935,14.1935,0.0427676
190331316,759,16132,1783420,137105,56718000,20295200,0.0768778,11.3799,11.3799,0.158998
190324245,759,128,15631100,770712,442391000,105539000,0.0493062,6.75184,6.75184,0.145889
190338201,759,17087,209814,11789.5,6695820,1662890,0.0561903,7.92555,7.92555,0.0995319
190338601,759,17284,628973,23420.5,17902200,3333910,0.0372361,5.30056,5.29921,0.184853
190323860,759,4,16400500,962287,538514000,126902000,0.0586744,7.73768,7.73768,0.22803
190332317,759,16327,279752,19790,8256430,2655060,0.0707414,9.49076,9.49076,0.194605
190329171,759,15861,3910250,215000,100988000,32703500,0.0549837,8.36354,8.32811,0.391859
190330497,759,16043,629442,67233.7,23451900,9375810,0.106815,14.8954,14.8954,0.0903807
190336844,759,16859,174845,9530.36,6121240,1297750,0.0545075,7.42227,7.42227,0.0692435
190324607,759,268,310034,23970.5,9078810,3458210,0.0773156,11.1543,11.1441,0.134898
190328805,759,15759,314721,23885.5,10010000,3182950,0.0758942,10.1136,10.1136,0.087955
190339294,759,17505,34969,2528.52,1159550,355194,0.0723075,10.1574,0,0
190324249,759,130,1328820,86347,44745500,12364200,0.0649801,9.30467,9.30467,0.139436
190326418,759,946,3182180,214150,95386200,27993100,0.0672966,8.79683,8.79683,0.124089
190325638,759,531,384659,24303.4,11755300,3187670,0.0631816,8.28701,8.28701,0.143514
190337290,759,16924,56364000,2361040,1887670000,336373000,0.0418892,5.96786,5.95176,0.226571
190338556,759,17257,1468290,58762.5,38089400,8226270,0.0400212,5.60263,5.60248,0.0953069
190338709,759,17342,104907,6546.95,3188250,935782,0.0624072,8.92011,8.92011,0.195176
190340322,759,17584,384133,16596.2,9648830,2341500,0.0432042,6.09553,6.09261,0.356597
190326178,759,844,5210380,492717,193043000,68293600,0.0945644,13.1072,13.1072,0.0566105
190338257,759,17113,944130,40225.7,26207400,5508540,0.0426061,5.83451,5.83445,0.206917
190331473,759,16157,244783,22617.3,8985300,3136700,0.0923974,12.8142,12.8142,0.0424754
190332130,759,16289,209814,16602.1,7051020,2227480,0.0791275,10.6165,10.6165,0.136154
190327168,759,1091,21296100,917442,744726000,128118000,0.0430802,6.01603,6.01603,0.128419
190338817,759,17398,69404.9,2308.35,1600970,321630,0.0332591,4.63412,4.63415,0.0968722
190338426,759,17205,69923.6,3637.47,1920800,554536,0.0520207,7.9306,7.93052,0.113536
190334305,759,16564,769318,49436.9,24792900,6675750,0.0642607,8.67749,8.67749,0.0960173
190340843,759,111220664,1188950,50421.6,34522800,7045580,0.0424086,5.92591,5.92591,0.158275
190324260,759,135,381648,17777.8,10593800,2508450,0.0465817,6.57269,6.56266,0.186681
190340723,759,111220572,209814,19885.9,7797700,2734320,0.0947786,13.0321,13.0321,0.0846995
190325565,759,507,56134200,3856600,1906750000,570534000,0.0687033,10.1638,10.097,0.480013
190327311,759,10674,6853920,295715,247358000,42173500,0.0431454,6.15319,6.15319,0.118789
190339015,759,17453,34969,2285.19,1098940,322040,0.065349,9.20931,0,0
190337635,759,16994,3636780,246253,114835000,34716900,0.067712,9.54608,9.54608,0.278558
190327400,759,10690,1538640,82978,53841600,11825900,0.0539296,7.68595,7.68595,0.155317
190336651,759,16825,209814,9234.59,6543190,1318400,0.0440132,6.28367,6.28367,0.134969
190338220,759,17094,34966.1,1043.27,698802,147547,0.0298365,4.21972,0,0
190325118,759,411,1711110,117305,52982500,15946400,0.068555,9.31933,9.31653,0.197789
190334701,759,16641,69938,5518.49,2269700,771608,0.0789055,11.0327,11.0327,0.0607697
190337615,759,16991,2517770,116308,69164200,15792500,0.046195,6.27241,6.27241,0.197647
190335297,759,16726,5979700,308507,170288000,42882800,0.0515924,7.1714,7.1714,0.228141
190330490,759,16042,2552740,283697,98968400,39620300,0.111134,15.5207,15.5207,0.0779036
190332877,759,16390,349690,28375.7,11126700,4086650,0.0811453,11.6865,11.6865,0.0535277
190334575,759,16612,1713480,98223.5,51315900,13414700,0.057324,7.82889,7.82889,0.193456
190331418,759,16143,2692610,205249,87335100,33346900,0.0762266,12.3846,12.3846,0.194534
190333534,759,16448,139876,7001.79,3988740,996410,0.0500571,7.12352,7.12352,0.041859
190331534,759,16170,5140440,410107,161723000,57828200,0.0797805,11.2497,11.2497,0.229067
190333845,759,16493,629442,38798.3,19009700,5428590,0.0616392,8.62445,8.62445,0.115209
190324895,759,353,1258880,131928,48841000,18823700,0.104798,14.9527,14.9527,0.0448094
190325742,759,582,1188950,96882.9,37636600,13768000,0.0814864,11.58,11.58,0.162985
190326225,759,862,699380,72139.5,25675500,10177000,0.103148,14.5515,14.5515,0.0440244
190325971,759,709,5944730,409460,187951000,62085000,0.0688778,10.4437,10.4437,0.162416
190331778,759,16216,944163,60187.5,27464000,7867340,0.0637469,8.33261,8.33261,0.133611
190326108,759,804,104907,4682.9,2802670,626614,0.0446386,5.97304,5.97304,0.0259739
190338497,759,17232,979132,54329.4,30277500,7510390,0.0554873,7.67046,7.67046,0.221633
190338429,759,17206,69923.6,3637.47,1920800,554536,0.0520207,7.9306,7.93052,0.113536
190329299,759,15880,349690,19350.1,9455520,2665420,0.0553349,7.62224,7.62224,0.233135
190338654,759,17314,34969,2582.39,1174870,372825,0.0738479,10.6616,0,0
190325847,759,628,279752,18857.5,9210680,2570950,0.0674078,9.19011,9.19011,0.0724548
190330239,759,16014,9931200,931398,352590000,128810000,0.0937851,12.9702,12.9702,0.0643052
190340637,759,17646,34951.9,995.613,742613,141243,0.0284852,4.04108,0,0
190324682,759,289,104907,11731.1,3676380,1652510,0.111824,15.7522,15.7522,0.0237466
190326346,759,914,69938,5341.96,2213060,722709,0.0763814,10.3336,10.3336,0.0307088
190328978,759,15819,10538300,612884,304607000,85255700,0.0581575,8.09004,8.08715,0.282243
190339010,759,17452,69938,4408.17,2172360,622879,0.0630296,8.90616,8.90616,0.0481369
190324331,759,194,8881530,538916,258393000,70951000,0.0606783,7.9886,7.98855,0.187239
190338312,759,17149,314721,15002.7,8704900,2129870,0.0476699,6.76748,6.76748,0.172471
190338315,759,17150,1049070,68156.9,33382200,10205500,0.0649689,9.7281,9.7281,0.138268
190332426,759,16339,874225,53796.3,26211000,7584820,0.061536,8.67605,8.67605,0.154114
190337594,759,16986,2762550,130735,76218900,17776600,0.0473239,6.43486,6.43486,0.221604
190339907,759,17529,1674680,63764.2,41670200,8848140,0.0380755,5.28349,5.28225,0.182369
190327109,759,1067,699380,47893.7,19187000,7403360,0.0684803,10.5856,10.5856,0.289242
190336862,759,16860,174845,9530.36,6121240,1297750,0.0545075,7.42227,7.42227,0.0692435
190338349,759,17169,104907,6745.95,3210050,946734,0.0643041,9.0245,9.0245,0.099209
190325840,759,625,3147210,311064,104767000,43076300,0.0988382,13.6871,13.6871,0.11027
190341813,759,112892331,34969,2762.69,1162160,404110,0.079004,11.5562,0,0
190325198,759,423,1643540,97346.7,47355200,15295600,0.0592298,9.30646,9.30646,0.135429
190325763,759,591,524535,31544.8,15710700,4288190,0.0601387,8.17522,8.17522,0.254342
190338592,759,17280,3145400,116597,81857400,16593900,0.0370689,5.27561,5.27443,0.185047
190331827,759,16228,1293850,54560,32600600,7431820,0.0421686,5.74395,5.74395,0.307505
190335571,759,16762,944163,47744.5,30411700,6329080,0.050568,6.70337,6.70337,0.0842977
190324362,759,214,1119010,55165.9,29563100,7739930,0.049299,6.91677,6.91678,0.142336
190329449,759,15913,10185700,626752,316933000,92107000,0.0615322,9.04274,8.99971,0.513689
190329656,759,15948,1013930,104636,35062300,14816500,0.103199,14.613,14.6129,0.139153
190338197,759,17085,1853360,103107,55737800,14618600,0.0556324,7.88763,7.88763,0.186634
190327384,759,10687,2098100,76480.4,55812200,10872800,0.0364522,5.18224,5.18214,0.466633
190334276,759,16561,1014100,61336.2,31623800,8228220,0.0604833,8.11381,8.11381,0.165275
190323891,759,38,1119010,72442.4,32697000,9528140,0.064738,8.51481,8.51481,0.0824596
190330012,759,15986,4130150,240292,96823500,38082900,0.0581799,9.22069,8.96192,0.47033
190341388,759,111220826,1328380,76909.2,42006300,10760900,0.0578969,8.10074,8.0997,0.217118
190341411,759,111220832,69759.4,3656.6,2045820,518727,0.0524174,7.43595,7.43539,0.0671439
190325974,759,712,174845,16946,6043390,2534730,0.0969199,14.497,14.497,0.0531587
190331226,759,16123,9266590,643640,286368000,100832000,0.0694582,10.8813,10.8811,0.29156
190331867,759,16242,244783,16723.7,7257530,2157650,0.0683207,8.81454,8.81454,0.0857048
190337420,759,16948,2704990,115038,90198900,16420100,0.0425282,6.07028,6.0615,0.235377
190326446,759,961,18115100,1494410,564063000,229433000,0.0824953,12.6653,12.621,0.216274
190332464,759,16342,139876,10638.5,4338250,1593810,0.0760566,11.3944,11.3944,0.0922366
190328661,759,15725,1293840,91698.9,37140300,13175700,0.0708734,10.1834,10.1834,0.222427
190326117,759,810,909194,79312.6,31891400,10919900,0.087234,12.0105,12.0105,0.136189
190332202,759,16300,34969,2787.23,1120840,387633,0.0797057,11.085,0,0
190340285,759,17577,209675,9149.13,5387600,1282520,0.0436348,6.11672,6.1151,0.317855
190326072,759,778,3566840,381149,122904000,53110200,0.106859,14.89,14.89,0.186955
190327731,759,182305701,524535,36555,13940700,5130710,0.0696903,9.78145,9.78145,0.338228
190337847,759,17030,524535,28316.3,16027400,3985340,0.0539836,7.59786,7.59786,0.173374
190338528,759,17244,1152680,43430.7,30159000,6065290,0.0376781,5.26192,5.26074,0.22276
190326078,759,781,69938,3070.48,2178210,439709,0.0439029,6.28712,6.28712,0.0336221
190332492,759,16348,2028200,113887,57403100,15367300,0.0561518,7.57683,7.57683,0.0935721
190331871,759,16243,489566,32935.5,14593600,4245690,0.0672748,8.67236,8.67236,0.0698642
190341490,759,111220870,279332,17382.7,9206510,2408370,0.0622295,8.62187,8.61989,0.156728
190331852,759,16235,1398760,82446.3,40138400,10723100,0.0589425,7.66618,7.66618,0.189991
190338553,759,17256,1503250,60404.6,39016300,8454160,0.0401826,5.6239,5.62375,0.0970315
190326363,759,926,5105450,367255,156012000,54072000,0.0719341,10.591,10.591,0.339423
190329404,759,15905,42374200,2873560,1437280000,424341000,0.0678139,10.0141,9.95098,0.515409
190334845,759,16666,559504,39207.7,19051000,4927080,0.0700758,8.80616,8.80616,0.163305
190337581,759,16981,524535,27445.6,16435300,3766840,0.0523237,7.18128,7.18128,0.0738062
190332171,759,16295,594473,50003.8,19869700,7043520,0.0841146,11.8483,11.8483,0.11837
190337245,759,16908,419628,20773.3,12274800,2888240,0.0495041,6.88286,6.88286,0.179893
190325837,759,623,122770000,9894120,3991480000,1390180000,0.0805905,11.3235,11.3037,0.239217
190331863,759,16240,209814,13123.9,6055500,1682320,0.0625504,8.01814,8.01814,0.0896083
190336970,759,16871,349690,22372.4,11816700,3031860,0.0639779,8.67013,8.67013,0.0715199
190324830,759,329,11475400,1109570,392767000,155449000,0.0966913,13.5463,13.5527,0.220381
190324451,759,226,2935110,196750,87116000,26539900,0.0670333,9.0422,9.0388,0.252446
190325803,759,609,349690,25712,10605600,3527790,0.0735281,10.0883,10.0883,0.055617
190333120,759,16405,279752,24268.1,8535680,3411660,0.0867485,12.1953,12.1953,0.0313904
190324739,759,305,454597,50185.8,16812100,7003280,0.110396,15.4055,15.4055,0.0608457
190329489,759,15923,3251970,182802,83220800,27542600,0.0562125,8.4695,8.46948,0.584496
190326251,759,874,174845,10299.3,5185060,1465660,0.0589056,8.38261,8.38261,0.122437
190337380,759,16936,104907,5266.45,3317330,756158,0.0502012,7.20789,7.20789,0.00648448
190325414,759,475,2168080,135142,63225400,18719300,0.0623327,8.63404,8.63404,0.113406
190340906,759,111220682,279752,12735.4,8025540,1801810,0.045524,6.44075,6.44075,0.27001
190335228,759,16717,1643540,94550.1,49328800,12623200,0.0575282,7.68049,7.68049,0.164822
190324298,759,165,2797520,199972,87846400,28499100,0.071482,10.1873,10.1873,0.213531
190323878,759,17,2517770,165946,85331600,21455900,0.0659101,8.5218,8.5218,0.16365
190339067,759,17466,556923,23342.7,14364200,3249790,0.0419136,5.83525,5.83254,0.145339
190331730,759,16203,244783,18421.1,7662620,2582990,0.0752548,10.5522,10.5522,0.118359
190325939,759,674,34969,2506.68,1135560,345424,0.0716829,9.87802,0,0
190337603,759,16988,34969,2420.23,1107860,340988,0.0692106,9.75117,0,0
190334211,759,16548,1608570,94230,49170100,12601500,0.0585798,7.83395,7.83395,0.160601
190334319,759,16566,69938,4260.77,2055040,562658,0.0609221,8.04509,8.04509,0.088391
190338696,759,17336,139297,4206.72,3061690,597005,0.0301996,4.28585,4.28284,0.268998
190328277,759,15659,1186880,74864.5,33808200,10258800,0.0630769,8.64354,8.64199,0.186361
190337730,759,17007,314721,21841.1,10598700,3015820,0.0693982,9.58252,9.58252,0.194176
190325164,759,416,400234,20123.8,8401680,3047710,0.05028,7.61484,7.5415,0.408435
190326338,759,910,209814,19409.4,7501070,2636270,0.0925078,12.5648,12.5648,0.0218098
190327162,759,1089,71126600,5021750,2156360000,760917000,0.070603,10.6981,10.698,0.277208
190329734,759,15956,32958100,2742540,1066880000,403041000,0.0832131,12.2289,12.1107,0.310444
190337549,759,16972,559504,39902.7,18141800,5509090,0.071318,9.84638,9.84638,0.0819249
190327094,759,1056,10384500,448650,372577000,63863300,0.0432036,6.14984,6.14968,0.131325
190331676,759,16198,244783,18421.1,7662620,2582990,0.0752548,10.5522,10.5522,0.118359
190324722,759,302,9721380,673762,312517000,88703900,0.0693072,9.12461,9.12462,0.224914
190336592,759,16819,9021980,362683,312473000,50788500,0.0401999,5.62942,5.62942,0.163008
190338327,759,17158,4784310,188906,117889000,26243500,0.0394844,5.48533,5.47951,0.455564
190338766,759,17369,1328380,76909.2,42006300,10760900,0.0578969,8.10074,8.0997,0.217118
190324707,759,295,2972130,297907,102322000,43276400,0.100234,14.5608,14.5608,0.0589887
190325801,759,608,349690,31303.7,12738700,4290180,0.0895184,12.2685,12.2685,0.0640952
190326155,759,830,1853320,131005,60185400,17190100,0.070687,9.2753,9.27535,0.195671
190339205,759,17488,1810510,108000,57837000,14881200,0.0596519,8.21935,8.20848,0.232052
190324688,759,290,19257300,1146650,553969000,154230000,0.0595435,8.00888,8.00724,0.21368
190324864,759,343,360240000,20433600,10433800000,2826480000,0.0567222,7.84611,7.82573,0.330761
190325729,759,576,34968.9,1261.45,925420,174845,0.0360734,5,0,0
190325972,759,711,454597,30289.3,15101500,4138030,0.0666288,9.10263,9.10263,0.0838354
190326672,759,1021,4336160,401069,154145000,55513300,0.0924941,12.8024,12.8024,0.0918218
190324210,759,112,69938,2609.34,1737730,362450,0.0373094,5.18245,5.18245,0.305511
190341893,759,127201621,34867.3,722.018,633661,103446,0.0207076,2.96686,0,0
190337759,759,17010,104907,6700.66,3368810,919182,0.0638724,8.76187,8.76187,0.0319893
190328896,759,15785,3287040,272816,109272000,38144900,0.0829974,11.6046,11.6046,0.220179
190333102,759,16403,244783,22682.3,7771680,3212220,0.092663,13.1227,13.1227,0.028765
190335542,759,16755,34969,1272.82,879265,157111,0.0363985,4.49287,0,0
190340259,759,17573,244644,11235.7,6483550,1576650,0.0459269,6.44465,6.44308,0.306559
190333156,759,16409,18288800,1277830,560184000,187754000,0.0698694,10.266,10.266,0.134053
190335066,759,16701,944163,60027.9,29289300,7822910,0.0635779,8.28555,8.28555,0.192857
190326193,759,851,1923300,137620,65367800,17850700,0.0715542,9.2813,9.2813,0.142855
190326449,759,962,10133200,469621,197629000,66996300,0.0463446,6.61155,6.61065,0.554353
190329419,759,15908,15551600,1349340,652900000,200785000,0.086765,12.9109,12.8795,0.2691
190331211,759,16121,12064100,866905,379429000,136625000,0.0718583,11.3249,11.3248,0.280263
190328878,759,15778,1713480,125608,51394500,17600600,0.0733056,10.2718,10.2718,0.145331
190337853,759,17031,1853360,84455.5,54772400,11932900,0.0455689,6.43851,6.43851,0.212051
190327101,759,1064,8091040,357136,298299000,50539300,0.0441397,6.24632,6.23026,0.153539
190326556,759,1011,244783,19590.1,7780450,2762110,0.0800305,11.2839,11.2839,0.137892
190328864,759,15772,174845,12764.6,5388410,1700250,0.0730053,9.72431,9.72431,0.0291853
190330517,759,16054,69938,6869.16,2333600,953777,0.0982179,13.6375,13.6375,0.0618577
190338731,759,17352,43249400,1959070,1128850000,273083000,0.045297,6.31415,6.22093,0.419045
190336733,759,16843,3706710,207446,119149000,27708700,0.055965,7.47527,7.47527,0.146471
190334218,759,16549,69938,4345.32,2130290,570205,0.0621311,8.15301,8.15301,0.228849
190334238,759,16554,69938,4345.32,2130290,570205,0.0621311,8.15301,8.15301,0.228849
190337001,759,16874,594473,35182.7,20193700,4803070,0.0591829,8.07954,8.07954,0.101383
190328381,759,15676,314386,23281.2,10293800,3163680,0.0740529,10.063,10.0639,0.121993
190328900,759,15787,3287040,272816,109272000,38144900,0.0829974,11.6046,11.6046,0.220179
190328139,759,15610,244052,14920.2,6364820,2197220,0.0611351,9.00308,9.00046,0.336094
