id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250496664,574,16481,530023,18748.9,16021200,2332330,0.0353737,4.40043,4.50539,0.208681
250484206,574,101,2028180,42040.1,53176500,5374400,0.020728,2.64986,2.64985,0.288811
250501144,574,17510,143959,476.084,904646,62169.3,0.00330707,0.431853,0.421841,0.287741
250488823,574,1061,174729,10353.2,5713540,1310240,0.0592528,7.49871,7.46477,0.147979
250501094,574,17472,444621,2977.72,2999090,415246,0.0066972,0.933931,0.856477,0.950414
250490254,574,15681,352702,6228.79,6242090,780538,0.0176602,2.21302,2.03635,0.539542
250495783,574,16377,236780,7715.19,6190600,1005110,0.0325838,4.24492,4.23487,0.329965
250499579,574,16947,21875100,954584,718383000,147695000,0.043638,6.75174,6.73234,0.330129
250501052,574,17419,847198,28930.9,25613800,3670860,0.034149,4.33295,4.25738,0.232283
250501457,574,111220876,570739,18820.4,15947400,2401280,0.0329756,4.20732,4.23187,0.129624
250493861,574,16029,1334950,114074,47742600,16028900,0.0854516,12.0071,12.095,0.16035
250486398,574,698,86691600,4571970,2407620000,654231000,0.0527383,7.54665,7.4871,0.490359
250496426,574,16446,495399,18625.2,14266900,2242270,0.0375964,4.52619,4.46891,0.184749
250493635,574,16004,48897200,3445630,1222970000,481015000,0.0704668,9.83727,9.80797,0.541562
250500306,574,17098,872474,18465.1,24561000,2346160,0.021164,2.68908,2.69188,0.253988
250484786,574,268,310712,12233.4,6838080,1655710,0.0393723,5.32875,5.32735,0.159083
250500798,574,17263,312319,3625.36,3889640,483913,0.0116079,1.54942,1.6204,1.08868
250489256,574,10711,3570340,189667,135867000,28608700,0.053123,8.01287,8.01647,0.091428
250499240,574,16850,325255,10474.8,8982610,1382220,0.0322049,4.24964,4.22369,0.115411
250499179,574,16821,1123910,41868.3,34313600,5841160,0.0372525,5.19719,5.23623,0.211743
250484844,574,295,2130530,102284,59193800,13669200,0.0480085,6.41585,6.4177,0.482787
250484450,574,133,345038,15553.2,11166600,1934900,0.0450768,5.60777,5.60636,0.252441
250486339,574,683,1170020,120453,41778700,17132000,0.10295,14.6425,14.7308,0.101052
250494134,574,16081,496735,43287.4,17622000,6105450,0.0871438,12.2912,12.2702,0.200176
250485285,574,414,261633,13744.8,8160480,1755060,0.0525349,6.70812,6.79764,0.237462
250498107,574,16657,68862.6,1839.15,2092890,215911,0.0267075,3.13538,3.13535,0.0261217
250487900,574,910,174460,15310.6,5639320,2080080,0.0877601,11.923,11.9219,0.0671993
250488013,574,935,2936280,173934,71290000,24402700,0.0592362,8.31073,8.38038,0.464624
250488893,574,1084,2866340,116293,84327600,15588200,0.040572,5.43835,5.43859,0.41228
250485136,574,350,58967.7,1999.45,1587890,262341,0.0339076,4.44889,4.46133,0.105542
250486263,574,667,459096,12107.6,6670790,1653280,0.0263728,3.60116,3.56912,0.35773
250500265,574,17088,227708,9345.31,7373450,1195700,0.0410407,5.25102,5.18476,0.124414
250498372,574,16725,4958430,143951,135034000,18628700,0.0290315,3.75698,3.76469,0.366245
250485108,574,337,6028640,441339,161101000,61057900,0.0732071,10.128,10.3025,0.509947
250499254,574,16854,1596900,48417.8,44897100,6329920,0.0303199,3.96388,3.9388,0.195911
250484657,574,210,117567,3453.75,2456560,455150,0.0293768,3.87139,3.91848,0.331269
250498752,574,16787,54036.7,1497.3,1489210,184146,0.0277089,3.4078,3.42051,0.0429489
250501395,574,111220692,689935,23012.7,20853600,3020100,0.0333548,4.37736,4.42538,0.194194
250486014,574,626,1071530,41093.8,30823000,5051760,0.0383505,4.71451,4.59205,0.305209
250490215,574,15675,1827070,56355.1,45511800,7230050,0.0308445,3.95718,3.87771,0.4883
250484765,574,256,1255610,55249.9,24059500,8002240,0.0440026,6.3732,6.3653,0.678832
250490745,574,15768,532486,5692.14,9453220,729752,0.0106897,1.37046,1.36165,0.794211
250498381,574,16728,4135130,123230,113147000,15978800,0.0298008,3.86415,3.85427,0.368517
250501426,574,111220788,587991,20576.2,18238400,2666970,0.034994,4.53574,4.44959,0.317199
250494100,574,16074,13942500,1079640,451536000,150390000,0.0774354,10.7865,10.7782,0.331261
250495427,574,16283,27398.2,955.173,711617,127545,0.0348626,4.65522,0,0
250501155,574,17519,222164,3407.16,5134390,442910,0.0153362,1.99362,1.94956,0.314056
250486081,574,636,1926460,47746.2,51148700,5811000,0.0247844,3.01641,2.95148,0.388638
250494248,574,16119,2550050,45013.9,59417000,6049790,0.0176521,2.37242,2.38606,0.408343
250486506,574,723,3489090,290120,113580000,40165700,0.0831507,11.5118,11.3825,0.168658
250485150,574,358,79426.8,3480.85,2374230,444494,0.0438247,5.59627,5.59394,0.0481952
250500836,574,17309,26751.4,638.4,702732,83890.6,0.0238641,3.13593,0,0
250488952,574,1101,1247760,115576,41952000,15937800,0.0926272,12.7732,12.7629,0.207985
250501164,574,17531,424910,8567.61,10375800,1107720,0.0201633,2.60695,2.44132,0.501201
250492093,574,15868,2098070,48056.2,54310400,5960340,0.0229049,2.84086,2.84115,0.852045
250501141,574,17508,428962,5177.31,6084650,709799,0.0120694,1.65469,1.63787,0.928089
250501486,574,112892265,120381,2934.45,2696920,416343,0.0243764,3.45855,3.50288,0.183731
250492325,574,15905,33328200,1436680,830377000,207014000,0.0431072,6.21138,6.23653,0.531065
250498360,574,16722,270127,6627.44,7554480,807752,0.0245346,2.99027,3.0922,0.241236
250484254,574,112,69938,1275.9,2066550,160511,0.0182433,2.29504,2.29504,0.117449
250498242,574,16694,9490220,321012,266893000,41891300,0.0338256,4.41415,4.45313,0.248927
250495679,574,16341,1014100,45176.1,32314200,5841950,0.044548,5.76072,5.76072,0.253183
250499478,574,16920,51344400,2288850,1754470000,350790000,0.0445784,6.8321,6.81385,0.308637
250498342,574,16717,1367430,45136.7,38616100,5610920,0.0330085,4.10327,4.12821,0.213412
250492306,574,15902,416777,20206.9,10808300,2754590,0.0484837,6.60926,6.59585,0.396531
250497875,574,16617,992307,38497.2,29835500,4857900,0.0387956,4.89556,4.86113,0.137547
250485293,574,418,906769,24407.8,15994300,3367360,0.0269173,3.71359,3.64766,0.692631
250498471,574,16751,3461880,97241.8,93134800,12440200,0.0280893,3.59347,3.64201,0.274928
250492212,574,15878,349690,4896.29,8690450,583622,0.0140018,1.66897,1.66897,0.48528
250494542,574,16172,3561810,166108,107647000,22119100,0.0466359,6.21008,6.21027,0.340533
250485841,574,593,1395910,25797.8,10941500,3606280,0.0184809,2.58345,2.57986,0.342834
250495262,574,16254,471131,13955.1,13315100,1739390,0.0296204,3.69195,3.65961,0.228818
250495390,574,16274,163030,7851.13,5238370,1022890,0.0481575,6.27423,6.1928,0.22119
250492222,574,15880,349690,4896.29,8690450,583622,0.0140018,1.66897,1.66897,0.48528
250501340,574,17646,34782.4,537.649,917314,71092.6,0.0154575,2.04393,0,0
250500428,574,17134,473547,17616,13618400,2368710,0.0372002,5.00206,4.92675,0.198513
250485216,574,381,2710100,63702.6,67432500,8126840,0.0235056,2.99873,2.99986,0.280236
250484416,574,126,871196,15444.4,10392600,2057750,0.0177278,2.36198,2.33105,0.859111
250498144,574,16665,703167,16399,18511500,1941980,0.0233217,2.76176,2.7558,0.269414
250495698,574,16345,1724270,74558.6,52709800,9576250,0.0432406,5.5538,5.65637,0.29784
250501060,574,17430,638827,20160.1,17469000,2523800,0.031558,3.95068,3.95669,0.097196
250492070,574,15865,1567580,51952.1,39960800,7025950,0.0331417,4.48205,4.50585,0.372068
250501151,574,17516,34969,1121.29,1036150,140589,0.0320653,4.02039,0,0
250494079,574,16069,2619350,237437,92122500,32293800,0.0906471,12.3289,12.3277,0.158135
250487739,574,879,8196240,546931,209087000,77745100,0.0667294,9.48546,9.67579,0.491081
250484836,574,291,4569100,353032,152923000,51867900,0.077265,11.3519,11.3786,0.311098
250499408,574,16896,294997,7617.81,7073440,970666,0.0258234,3.29043,3.25664,0.154681
250500588,574,17196,385492,12077.9,10397400,1600660,0.0313311,4.15225,4.1323,0.174462
250500867,574,17338,2667460,94717.8,76356500,12888800,0.0355086,4.83187,4.83598,0.405442
250484780,574,263,110645,3095.1,2351610,394096,0.0279733,3.56181,3.60296,0.306646
250501425,574,111220786,78339.5,1840.51,2083110,229180,0.023494,2.92548,2.96196,0.0839048
250496092,574,16414,142475,1593.29,3267450,189042,0.0111829,1.32684,1.32696,0.145637
250500544,574,17190,32348.5,871.668,895985,123396,0.0269461,3.81458,0,0
250500816,574,17286,58127.2,143.059,340761,17660.8,0.00246113,0.30383,0.303744,0.235816
250484093,574,83,1469150,8324.24,12448900,1165460,0.00566603,0.793293,0.780765,1.10092
250498158,574,16668,22859400,830913,647176000,105292000,0.0363489,4.6061,4.63384,0.271619
250495224,574,16245,320458,10251.3,8342750,1332200,0.0319896,4.15717,4.25427,0.174846
250484818,574,284,4417110,325269,142734000,48963700,0.0736384,11.085,10.9933,0.319718
250494070,574,16066,2194990,179555,70408500,25211900,0.0818024,11.4861,11.4804,0.177892
250484136,574,88,1782760,74300.8,54050000,9278800,0.0416774,5.20474,5.1935,0.279988
250494439,574,16149,65810.7,2795.62,1699970,379349,0.0424797,5.76425,5.71488,0.262445
250501461,574,111220880,100906,2817.03,2930600,362182,0.0279175,3.58931,3.59476,0.0859291
250499182,574,16822,774788,31758.7,25015000,4482110,0.0409902,5.78495,5.80643,0.134927
250501077,574,17451,459378,12624.5,11033200,1706090,0.0274816,3.71391,3.87669,0.441017
250499349,574,16874,546067,19745.2,16490300,2531800,0.0361588,4.63642,4.66352,0.163553
250494555,574,16177,3561810,166108,107647000,22119100,0.0466359,6.21008,6.21027,0.340533
250484770,574,258,7530020,252872,192766000,32322800,0.0335818,4.29252,4.36643,0.526272
250486527,574,726,13864400,252651,317528000,34457400,0.0182231,2.48532,2.55031,0.44462
250485203,574,375,24171400,811094,609633000,119758000,0.0335559,4.95452,5.01747,0.572965
250485346,574,446,328987,12481.1,8876190,1855000,0.037938,5.6385,5.63012,0.407456
250497278,574,16599,379641,21600.1,11827800,2717040,0.0568961,7.15686,7.14253,0.0986122
250493948,574,16039,4728730,414719,151779000,57937400,0.0877019,12.2522,12.2401,0.193425
250487876,574,906,424419,41931.7,15072700,5869570,0.0987978,13.8297,13.8499,0.178032
250495752,574,16363,138605,7746.19,4470820,1062050,0.0558868,7.66244,7.61547,0.207411
250498216,574,16682,611597,20342.8,16243400,2455930,0.0332617,4.01559,3.98631,0.3142
250485388,574,489,172869,5238.08,4911200,669425,0.0303009,3.87244,4.26537,0.497255
250495499,574,16302,113374,6580.84,3365050,914191,0.0580452,8.06346,7.99834,0.219667
250493907,574,16032,25786100,1838720,694341000,257185000,0.0713065,9.97381,9.96196,0.434598
250484795,574,272,365431,16121.8,10164600,2063820,0.0441172,5.64763,5.64073,0.201917
250487978,574,928,17351500,883072,614282000,135619000,0.0508931,7.81596,7.86212,0.192394
250495576,574,16319,834347,38433.6,25263200,5246280,0.0460643,6.28789,6.06272,0.582507
250485210,574,378,69938,5128.92,2271320,675478,0.0733352,9.65824,9.65824,0.112925
250484239,574,110,137249,6531.61,4406280,813652,0.0475894,5.92828,5.92565,0.124464
250485097,574,330,34714.5,3338.23,1427840,463602,0.0961624,13.3547,0,0
250498760,574,16788,103391,2027.58,2863430,244677,0.0196108,2.36651,2.36727,0.0745472
250485310,574,426,766069,34490.6,23202500,4533300,0.0450229,5.91761,5.91233,0.311279
250498730,574,16784,155510,4952.05,4148740,613931,0.0318439,3.94785,3.94735,0.136059
250486282,574,671,320644,10135.2,3934530,1412430,0.0316087,4.40498,4.32753,0.521655
250499445,574,16903,64628.9,1931.71,1818600,240643,0.0298892,3.72346,3.6931,0.152115
250485386,574,486,3531480,89958.7,90382300,12199400,0.0254734,3.45447,3.496,0.444593
250500221,574,17077,275384,10755.1,9112870,1368510,0.0390548,4.96948,4.96948,0.049098
250488917,574,1091,17351500,883072,614282000,135619000,0.0508931,7.81596,7.86212,0.192394
250496517,574,16450,1078950,42212.3,31789700,5200660,0.0391235,4.82012,4.94769,0.296729
250500199,574,17066,1818590,71707.7,55834100,9635570,0.0394305,5.29839,5.3007,0.167072
250494510,574,16163,6906160,313439,183163000,43711600,0.0453854,6.32936,6.35332,0.43624
250495315,574,16263,34355.6,1613.22,1190310,207703,0.0469565,6.0457,0,0
250484680,574,218,1544420,76001.1,45980900,9489030,0.0492102,6.14409,6.2506,0.191086
250497824,574,16615,1465700,52547.8,43809500,6596190,0.0358516,4.50035,4.5255,0.218648
250500168,574,17050,49017.9,974.671,1130600,125494,0.019884,2.56017,2.56007,0.00503494
250483703,574,38,1081520,52887.7,34196600,6665160,0.0489014,6.1628,6.14523,0.181087
250486254,574,666,241355,10146,7911980,1333740,0.0420379,5.52605,5.51379,0.131242
250486380,574,693,1173600,37332.4,31836200,4748150,0.03181,4.04578,4.11611,0.339752
250494715,574,16203,237107,13759.5,7185440,1810910,0.0580309,7.63754,7.6245,0.18149
250494107,574,16077,13942500,1079640,451536000,150390000,0.0774354,10.7865,10.7782,0.331261
250494447,574,16152,65810.7,2795.62,1699970,379349,0.0424797,5.76425,5.71488,0.262445
250501313,574,17598,365288,12467,10187500,1582030,0.0341293,4.33091,4.3278,0.181161
250497483,574,16607,324892,14262.3,9590660,1787100,0.0438985,5.50058,5.55191,0.101846
250501397,574,111220698,549307,17848.2,16315700,2333170,0.0324923,4.24749,4.24975,0.291972
250492944,574,15984,2598500,189371,83650600,26382200,0.072877,10.1529,10.248,0.20744
250496384,574,16437,3377260,118339,97466000,14568400,0.03504,4.31368,4.35611,0.257499
250500761,574,17241,664891,16493.3,17358200,2074150,0.0248061,3.11953,3.1355,0.219528
250501143,574,17509,285003,4701.22,5180000,647630,0.0164954,2.27236,2.36748,0.635779
250501433,574,111220810,69529.8,1927.4,2093900,249009,0.0277205,3.58132,3.58589,0.306435
250492144,574,15873,1258820,30686,32725700,3848780,0.0243769,3.05745,3.05791,0.915303
250495900,574,16400,1424170,61492.3,43804400,8263090,0.0431777,5.80204,5.80098,0.564766
250499142,574,16809,138559000,5832330,4561710000,859879000,0.0420927,6.20587,6.20462,0.349317
250492589,574,15938,2041940,134634,65498800,19576500,0.0659341,9.5872,9.62109,0.308314
250501398,574,111220700,46928.7,1022,1166610,132227,0.0217778,2.81762,2.81327,0.027949
250486447,574,709,5178460,248939,161542000,31548400,0.048072,6.09224,6.14045,0.229802
250494077,574,16068,3067820,284293,104805000,39422600,0.0926694,12.8504,12.85,0.183059
250501084,574,17459,89692.4,1691.19,1425430,231738,0.0188554,2.5837,2.58491,0.267064
250486431,574,707,1193240,54718.6,31192900,7200770,0.0458571,6.03463,6.00386,0.208838
250489931,574,15612,25797.2,401.026,379850,50403.2,0.0155453,1.95383,0,0
250491595,574,15830,3685820,59680.8,94690300,7187500,0.016192,1.95004,1.95149,0.245862
250498303,574,16709,582793,19566.7,15235300,2479660,0.033574,4.25478,4.21926,0.296494
250498419,574,16737,322284,8566.38,8724550,1105240,0.0265803,3.4294,3.49498,0.228074
250501183,574,17558,196401,6709.27,5933570,868444,0.0341611,4.42178,4.4472,0.287452
250490121,574,15632,289089,8798.18,6710290,1133720,0.0304342,3.92169,3.93553,0.273566
250485745,574,546,22935.1,283.547,518833,34696.2,0.012363,1.5128,0,0
250484530,574,154,1613950,37342.6,42419500,4794060,0.0231373,2.97038,2.96919,0.141965
250500443,574,17136,34394.9,1711.36,1334950,271926,0.0497561,7.90601,0,0
250501347,574,17650,59534.3,296.233,478434,41726.7,0.00497584,0.700884,0.661966,0.845912
250499507,574,16931,104907,4059.2,3516770,549683,0.0386933,5.23972,5.23972,0.102287
250494967,574,16224,163847,6074.62,4736040,751746,0.0370749,4.5881,4.52541,0.312506
250496896,574,16541,1232780,49574.2,37522300,6220370,0.0402134,5.04581,5.12112,0.185177
250499456,574,16907,414222,13417.5,11629500,1726570,0.032392,4.16823,4.09394,0.214748
250501219,574,17586,244187,5508.4,6586260,732354,0.0225581,2.99916,2.999,0.21281
250500126,574,17033,1509260,49833,44758500,6649930,0.0330181,4.40608,4.46072,0.187423
250489250,574,10710,2607480,112985,87785200,16955700,0.0433311,6.50272,6.55265,0.26742
250497961,574,16628,413872,13825.3,12546000,1738980,0.0334047,4.20174,4.19654,0.152496
250500726,574,17219,33749.1,19.1389,126269,2357.37,0.000567094,0.0698499,0,0
250485835,574,590,2030860,166129,67596900,23564700,0.0818025,11.6033,11.3172,0.271201
250487002,574,767,7984250,709150,231237000,100593000,0.0888186,12.599,12.6321,0.309443
250498397,574,16732,3003660,86932,81974800,11230300,0.028942,3.73885,3.73278,0.376573
250483946,574,67,193968,6095.03,5594230,778270,0.0314229,4.01237,3.90747,0.368601
250491564,574,15823,750814,17326.6,19414500,2161660,0.0230771,2.87908,2.89088,0.377387
250500792,574,17260,106783,2912.88,2594360,395441,0.0272785,3.70322,3.76475,0.284048
250485261,574,402,594473,62493.6,21712300,8761140,0.105124,14.7377,14.7377,0.164369
250485543,574,533,2290190,155805,62236700,21830200,0.0680313,9.53201,9.31521,0.390174
250501370,574,111220650,104907,2437.27,3177000,316312,0.0232327,3.01516,3.01516,0.238292
250490756,574,15769,532486,5692.14,9453220,729752,0.0106897,1.37046,1.36165,0.794211
250498148,574,16666,533329,14469.5,15345800,1713050,0.0271305,3.21199,3.20516,0.175443
250487772,574,886,13492900,832340,387458000,118238000,0.0616874,8.763,8.86221,0.387797
250489362,574,182305701,349690,27585.1,9415510,3798010,0.0788845,10.8611,10.8611,0.312583
250486179,574,652,66040,3367.69,2028600,425119,0.0509946,6.43729,6.35502,0.310194
250489060,574,10672,4519680,231111,171051000,35327400,0.0511344,7.81634,7.82159,0.141041
250495271,574,16255,213209,10491.9,6729260,1385500,0.0492095,6.49829,6.65393,0.208885
250484527,574,151,1079640,67829.2,40684800,9160660,0.0628256,8.48491,8.50712,0.093166
250496949,574,16546,103820,2572.13,3022410,312590,0.024775,3.01089,3.01904,0.28512
250500861,574,17334,349174,13151.2,10132200,1779720,0.0376636,5.09693,5.0926,0.133942
250486703,574,757,233095,8587.77,6846500,1097520,0.0368424,4.70845,4.70184,0.0614094
250499172,574,16819,7073550,335769,255305000,49846400,0.0474683,7.04687,7.02539,0.204743
250492399,574,15916,4399520,107190,64737800,16248100,0.024364,3.69316,3.84564,1.06712
250485383,574,484,1278540,49309.9,28278700,6597780,0.0385674,5.16041,5.13473,0.243195
250501177,574,17549,1078040,48566,35150400,6265430,0.0450504,5.81189,5.83462,0.204971
250498536,574,16768,321984,9536.66,9251110,1233850,0.0296184,3.83202,3.90062,0.163042
250496377,574,16436,1572370,77789.8,50122700,9798060,0.0494729,6.23139,6.23138,0.174059
250500538,574,17183,879823,29229.2,23820900,3896370,0.0332217,4.42858,4.38006,0.211536
250488144,574,965,507386,33461.7,11865700,4683940,0.0659492,9.23152,9.10163,0.321839
250489670,574,15595,453057,15471.9,12928600,1934770,0.03415,4.27049,4.24523,0.213262
250500885,574,17350,32013.9,57.3694,109729,7725.91,0.00179201,0.24133,0,0
250500817,574,17287,58127.2,143.059,340761,17660.8,0.00246113,0.30383,0.303744,0.235816
250501162,574,17528,484493,15619.6,14103500,2116560,0.0322391,4.36861,4.35347,0.349045
250498175,574,16673,229731,9850.22,6503570,1215330,0.0428773,5.29026,5.31691,0.205918
250501476,574,111220906,68073.8,1932.41,2105920,244784,0.028387,3.59586,3.59632,0.00923135
250484218,574,104,4341110,339448,131718000,46642000,0.0781938,10.7442,10.7365,0.265664
250500751,574,17234,253351,5696.05,6961620,727013,0.0224829,2.86959,2.85805,0.164242
250484965,574,315,190594000,13298200,5115010000,1849120000,0.0697727,9.70189,9.73936,0.476229
250488284,574,993,25674600,1554500,540767000,219890000,0.0605461,8.5645,8.6867,0.643914
250485339,574,440,478260,43789.5,15870700,6018370,0.0915601,12.5839,12.463,0.119112
250494244,574,16117,13575700,245695,308877000,34014500,0.0180982,2.50555,2.55275,0.41749
250499524,574,16934,489566,17821.7,16591500,2472970,0.0364031,5.05135,5.05135,0.142675
250484595,574,187,524535,56422.8,18667300,7862470,0.107567,14.9894,14.9894,0.174871
250495706,574,16349,1724270,74558.6,52709800,9576250,0.0432406,5.5538,5.65637,0.29784
250497992,574,16631,2907720,86223.8,80895400,11122500,0.0296534,3.82515,3.87924,0.298703
250492383,574,15914,11339500,314529,188531000,46728200,0.0277375,4.12084,4.29916,0.822311
250486048,574,631,5233550,156931,74824100,22752800,0.0299857,4.34749,4.24658,0.880919
250497003,574,16556,27390.6,778.959,704477,96972,0.0284389,3.54034,0,0
250501483,574,111220932,34722.6,1037.76,1101320,130362,0.0298871,3.75439,0,0
250485994,574,623,106357000,3513370,2868810000,450731000,0.0330337,4.23791,4.20616,0.56814
250491655,574,15833,397561,18033.8,11664200,2444500,0.0453611,6.14873,6.14013,0.118022
250494338,574,16136,2245910,81382.2,57031500,11650600,0.0362358,5.18748,5.13199,0.384715
250499236,574,16849,325255,10474.8,8982610,1382220,0.0322049,4.24964,4.22369,0.115411
250498988,574,16794,68534.1,1766.98,1907240,219342,0.0257825,3.20048,3.20119,0.0209601
250500764,574,17242,866727,20728.2,22413300,2730230,0.0239155,3.15005,3.08633,0.351834
250501376,574,111220658,1474560,48840,43715000,6515800,0.0331218,4.41882,4.47219,0.187824
250501172,574,17541,131605,5168.87,4033430,656537,0.0392758,4.9887,5.00464,0.0998308
250485819,574,585,322961,12005.9,9247630,1502330,0.0371745,4.65173,4.70104,0.152666
250488032,574,939,87368.9,3048.54,2474450,405931,0.0348928,4.64617,4.64611,0.155947
250498138,574,16664,703167,16399,18511500,1941980,0.0233217,2.76176,2.7558,0.269414
250500803,574,17271,490341,14326.5,12446300,1937660,0.0292174,3.95165,4.07263,0.36508
250484672,574,216,485210,2840.9,1877170,413070,0.00585499,0.851321,0.797343,0.791562
250494260,574,16121,11025600,200681,249460000,27964700,0.0182013,2.53634,2.59017,0.418125
250499852,574,16997,566158,18655.9,16718300,2372030,0.0329517,4.1897,4.17578,0.192825
250500380,574,17122,46928.7,1022,1166610,132227,0.0217778,2.81762,2.81327,0.027949
250495149,574,16228,1154700,30394.1,31356500,3825300,0.0263221,3.31282,3.43501,0.433835
250488641,574,1038,2552740,252156,95861700,34626000,0.0987788,13.5643,13.5643,0.0738281
250495449,574,16291,423225,30971.1,15535300,4328380,0.0731789,10.2271,10.2324,0.177033
250495906,574,16403,239786,10863.2,7496400,1438270,0.0453036,5.99815,5.99975,0.278606
250495675,574,16340,1153980,50660.6,36491500,6566500,0.0439009,5.69032,5.69032,0.253784
250484059,574,77,46055.9,1476.67,1325800,182727,0.0320626,3.96751,3.91224,0.151768
250490201,574,15673,2382700,68817,58031300,8768230,0.0288819,3.67995,3.62356,0.494237
250486029,574,629,2052400,106763,62173500,14083800,0.0520184,6.86211,6.908,0.272127
250496748,574,16501,172891,7640.22,5413440,1001180,0.0441909,5.79083,5.79001,0.121297
250500142,574,17040,195648,7898.28,5985450,1028210,0.0403698,5.25542,5.25586,0.0602252
250494570,574,16179,732526,26211.7,20359400,3551850,0.0357826,4.84877,4.85124,0.33496
250500971,574,17389,259064,1745.2,1921940,233984,0.00673657,0.903192,0.814192,0.577969
250496319,574,16426,160931,7762.99,4767730,1010850,0.048238,6.28129,6.31132,0.114126
250487387,574,810,872561,64600,28307900,8894040,0.074035,10.193,9.9097,0.342539
250497772,574,16612,1465700,52547.8,43809500,6596190,0.0358516,4.50035,4.5255,0.218648
250488727,574,1047,314721,23190.9,8629790,3095400,0.0736871,9.83539,9.83539,0.136759
250492082,574,15867,7534690,228741,192998000,29744900,0.0303584,3.94773,3.94366,0.678467
250497248,574,16590,78116.9,5080.37,2515570,661604,0.0650355,8.46941,8.33315,0.107689
250484612,574,194,6463280,268555,184479000,34487400,0.0415509,5.33591,5.29698,0.247585
250489392,574,15564,806280000,36171400,22495800000,4984450000,0.0448622,6.18204,6.16259,0.609975
250500351,574,17111,64407.1,2579.46,1977570,333375,0.0400492,5.17606,5.17494,0.0810361
250484592,574,186,1262520,43765.2,36637300,5393160,0.034665,4.27175,4.27249,0.241273
250500525,574,17173,302614,9955.82,8950210,1314970,0.0328994,4.34538,4.36969,0.323294
250485421,574,511,955203,39194.7,28766600,4804820,0.0410329,5.03016,5.01884,0.215785
250500710,574,17212,1339610,34660.3,37707200,4582610,0.0258734,3.42084,3.34011,0.366755
250484443,574,132,30703.2,1532.52,847951,197661,0.0499139,6.4378,0,0
250485586,574,542,2552680,113834,60840000,15962100,0.0445939,6.25307,6.42362,0.491131
250500114,574,17029,104907,2437.27,3177000,316312,0.0232327,3.01516,3.01516,0.238292
250495527,574,16309,20013000,775619,586409000,100434000,0.0387558,5.01842,5.06759,0.42964
250494127,574,16080,461101,32642.7,14102500,4599400,0.0707928,9.97481,9.82646,0.27227
250486125,574,645,49252800,2443450,1777050000,371557000,0.0496104,7.54387,7.56904,0.206236
250493112,574,15994,909052,46872.4,26784500,6167990,0.0515619,6.78507,6.78587,0.479555
250496590,574,16467,2074620,100917,63811000,12936000,0.0486436,6.23533,6.19897,0.212338
250488347,574,1015,2605020,252852,86519500,35156500,0.0970633,13.4957,13.7407,0.175352
250491914,574,15849,1439650,27313.6,27430500,3578840,0.0189724,2.48592,2.48064,0.454393
250490115,574,15630,404230,17111,11914700,2194710,0.0423299,5.42935,5.36297,0.242717
250500805,574,17273,63845.5,212.883,463550,26351.4,0.00333435,0.412737,0.413439,0.363952
250485314,574,429,1437330,67614,46397200,8664290,0.0470413,6.02804,5.95478,0.186989
250496397,574,16440,1472170,46402.6,41930900,5766010,0.0315199,3.91668,3.94033,0.204126
250490103,574,15627,786731,30741.5,21881800,3937710,0.0390749,5.00516,4.89771,0.427193
250495377,574,16272,577332,20554.9,16492600,2725520,0.0356033,4.72089,4.83983,0.311407
250500107,574,17026,629442,15990.2,18742700,2066930,0.0254037,3.28375,3.28375,0.217772
250499715,574,16974,22925.9,782.781,654984,104043,0.034144,4.53825,0,0
250500496,574,17158,4181010,95439.2,103504000,12308500,0.0228268,2.94392,3.00765,0.455341
250492292,574,15900,730177,28753.6,15229300,4002020,0.039379,5.48089,5.46989,0.507961
250486422,574,704,104907,5296.51,2266520,716261,0.0504877,6.82758,6.82758,0.229375
250501499,574,112892331,34880.8,1111.69,1042620,141235,0.031871,4.04906,0,0
250489057,574,10671,265197,1083.24,1332970,136361,0.00408467,0.514188,0.517164,0.43061
250500838,574,17311,1898080,43441.1,42555600,5777570,0.0228869,3.0439,3.03502,0.478132
250489013,574,1113,296442,8651.5,8298780,1059640,0.0291845,3.57454,3.5489,0.162505
250488182,574,972,7255440,438435,189848000,58259700,0.0604284,8.02979,8.10355,0.364277
250485234,574,391,3620350,89595.7,81522700,13581000,0.0247478,3.75129,3.80274,0.459632
250485800,574,577,1328820,87587.4,33881900,11631700,0.0659136,8.75341,8.75341,0.154813
250488299,574,997,919023000,41408800,25793600000,5697720000,0.0450574,6.19976,6.18118,0.60308
250495883,574,16394,365312,7721.22,9454720,968138,0.0211359,2.65016,2.64204,0.238042
250497894,574,16619,473397,14050.7,13974000,1738290,0.0296805,3.67195,3.83328,0.310914
250501477,574,111220908,128327,4776.86,3827650,623660,0.037224,4.85991,4.78755,0.291246
250485803,574,578,555782,18008.2,15239300,2324190,0.0324015,4.18183,4.24941,0.346919
250486484,574,718,2469100,112179,77189600,14166300,0.0454333,5.73745,5.75974,0.134534
250500811,574,17280,2856940,80407.1,77479100,10795400,0.0281445,3.77866,3.70767,0.515465
250483705,574,39,10084400,785924,291669000,109463000,0.0779345,10.8546,11.0858,0.360132
250496016,574,16409,14447900,638682,428560000,81693900,0.044206,5.65439,5.6493,0.378607
