id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250802983,1112,15789,224174,82.8535,2779990,9894.55,0.000369595,0.0441379,0.0436149,0.334151
250811190,1112,17455,406663,126.342,6398010,16764.2,0.000310679,0.0412239,0.0412934,1.05956
250802535,1112,15669,3559460,1757.84,40513600,242933,0.000493851,0.0682499,0.0695903,1.67892
250803403,1112,15909,10080000,20378.5,144702000,2471740,0.00202168,0.245213,0.24694,0.679079
250803451,1112,15926,320283,357.007,3311800,45744.3,0.00111466,0.142825,0.132668,0.875805
250809574,1112,17226,488729,757.963,9874250,94469.9,0.00155089,0.193297,0.193468,0.547634
250804112,1112,16085,491535,53.1331,7527030,6698.88,0.000108096,0.0136285,0.0138388,0.454752
250800777,1112,672,54201900,9318.87,826245000,1281500,0.000171929,0.0236431,0.0234689,1.19156
250799532,1112,274,1680310,542.138,29162800,73540.3,0.000322641,0.0437659,0.0413689,0.956084
250802612,1112,15694,874547,3670,13003800,527907,0.00419646,0.603635,0.612247,0.702939
250803047,1112,15830,4007700,1212.83,58209000,192546,0.000302625,0.0480442,0.0486698,1.31537
250800145,1112,477,98521600,23086.7,1345430000,3321180,0.000234331,0.0337101,0.0332345,2.07897
250802306,1112,15582,34969,21.0403,432497,3381.49,0.000601684,0.0966996,0,0
250802106,1112,10698,559504,330.958,9631160,45139.7,0.000591521,0.0806781,0.0806781,0.469598
250800282,1112,500,54252500,7025.02,566576000,950390,0.000129488,0.0175179,0.0174782,0.947556
250801455,1112,951,2779420,4198.55,46455400,592227,0.00151058,0.213075,0.202385,0.895793
250809835,1112,17274,93840.8,20.5286,1403100,2526.83,0.00021876,0.0269267,0.0269282,0.112233
250811047,1112,17426,2808140,2051.16,45888300,302071,0.000730434,0.10757,0.101331,4.12131
250809719,1112,17251,2168110,411.519,31699400,53990.3,0.000189805,0.024902,0.0235327,1.06088
250804688,1112,16235,1165870,206.059,15252100,27055.2,0.000176743,0.0232061,0.0246631,1.52595
250811238,1112,17470,967136,187.685,15882300,24363.3,0.000194063,0.0251912,0.0252019,0.231111
250806172,1112,16611,139222,113.8,2310210,14089.9,0.000817399,0.101204,0.10079,1.26111
250811637,1112,17485,2721260,2947.08,40769200,462690,0.00108298,0.170028,0.155248,3.00569
250799516,1112,263,231059,25.3166,2864730,3444.79,0.000109568,0.0149087,0.0146893,0.483768
250806023,1112,16595,104907,41.7601,1737590,5222.22,0.000398068,0.0497795,0.0497795,0.258241
250806221,1112,16620,69721,14.9161,1357740,1729.03,0.000213941,0.0247993,0.0247993,0.0679344
250814473,1112,112892265,137757,123.723,2186090,17305.7,0.000898128,0.125625,0.125698,0.109379
250800825,1112,709,5857770,674.205,99637900,86043.2,0.000115096,0.0146887,0.0147713,1.94326
250803856,1112,16028,6715010,1867.08,109550000,253821,0.000278045,0.0377991,0.0370595,0.577416
250807541,1112,16742,34969,9.47072,555518,1252.87,0.000270832,0.0358279,0,0
250811820,1112,17512,388798,205.632,6037460,29977.7,0.000528892,0.0771035,0.074615,1.31373
250801062,1112,795,21398300,8724.46,377597000,1131780,0.000407717,0.0528908,0.0529263,1.34365
250800853,1112,731,4331630,1212.02,52383200,157647,0.000279806,0.0363944,0.0352533,1.24373
250800019,1112,412,1561130,163.246,18139600,22901.8,0.000104569,0.0146701,0.0144272,0.795536
250801098,1112,818,5026460,1197.37,74466200,178186,0.000238213,0.0354497,0.0356107,1.27732
250807346,1112,16730,279475,65.017,5481360,8276.25,0.00023264,0.0296135,0.0296297,0.690854
250812361,1112,17579,162893,50.0276,2352070,6042.93,0.000307119,0.0370975,0.0385551,1.29646
250805359,1112,16406,767178,92.0612,12068700,11478.4,0.00012,0.0149619,0.0149769,0.601948
250798573,1112,56,10286500,4174.65,133455000,578301,0.000405838,0.0562195,0.0519084,1.71902
250800725,1112,638,734349,78.0102,11594100,10467.1,0.00010623,0.0142535,0.0142535,0.665264
250810098,1112,17324,209867,27.9235,3438590,3434.91,0.000133053,0.0163671,0.0161391,0.369255
250805773,1112,16489,3975860,1589.47,65086400,199817,0.000399781,0.0502575,0.0515004,1.06094
250798900,1112,105,45333.7,8.3376,773335,1100.95,0.000183916,0.0242855,0.0249226,0.324626
250808225,1112,16846,1441110,637.734,24852700,81615,0.000442528,0.0566332,0.0545655,0.555438
250800717,1112,635,588031,182.24,8310350,25666.1,0.000309915,0.0436476,0.0434107,0.714471
250798239,1112,12,139806,42.4864,2242250,5814.1,0.000303894,0.0415868,0.0415901,0.223901
250812391,1112,17586,243567,42.5476,3751070,5843.17,0.000174686,0.02399,0.0239773,0.777458
250800759,1112,664,1258880,326.116,22362900,42436,0.000259052,0.0337092,0.0337092,0.57311
250808666,1112,16925,6571930,5715.07,137827000,857482,0.000869618,0.130477,0.130466,0.900819
250806600,1112,16691,657958,244.84,10552200,32430.9,0.000372121,0.0492903,0.0496319,0.564184
250804239,1112,16132,1732970,480.874,29770800,65374.1,0.000277485,0.0377237,0.0371094,0.671911
250812786,1112,17603,34925.7,33.2365,295233,4041.87,0.000951634,0.115727,0,0
250801600,1112,1025,7914300,5053.03,137113000,693169,0.000638468,0.0875843,0.0871643,0.416962
250801401,1112,929,139876,24.4239,2220550,3610.5,0.000174611,0.0258122,0.0258122,0.49265
250808917,1112,17026,629440,531.706,14205900,68250.8,0.000844729,0.108431,0.108431,0.470091
250807519,1112,16739,139173,61.5895,2268620,8305.55,0.000442538,0.0596778,0.0596911,0.577005
250802030,1112,1142,699321,194.25,13483100,23749.6,0.00027777,0.0339609,0.0339635,0.827972
250809202,1112,17152,161801,16.5134,2814120,2226.02,0.00010206,0.0137578,0.0137322,0.409087
250803043,1112,15828,7342900,1573.61,100380000,243222,0.000214303,0.0331233,0.0334024,1.52565
250808214,1112,16828,42967400,52890.7,691972000,7660740,0.00123095,0.178292,0.1657,2.24133
250800681,1112,620,1112710,204.892,12667700,27268.9,0.000184137,0.0245066,0.0233536,0.96663
250799574,1112,295,3147180,261.924,55743800,34857.9,8.3225e-05,0.0110759,0.011076,0.596165
250803481,1112,15952,244595,42.7807,3086210,6317.76,0.000174904,0.0258295,0.0258273,0.235554
250803122,1112,15832,1507480,155.854,17161400,20261.4,0.000103387,0.0134406,0.0135666,0.735995
250803460,1112,15934,804287,41.1082,13512300,5650.52,5.11113e-05,0.0070255,0.0070255,0.998629
250800095,1112,451,454564,44.1495,8076940,5463.09,9.71251e-05,0.0120183,0.0120186,0.28515
250801855,1112,1084,2867460,2466.47,50253000,327010,0.000860158,0.114042,0.114042,0.641937
250805860,1112,16533,104740,55.6482,1801700,6732.61,0.000531297,0.0642791,0.0642424,0.522721
250798918,1112,111,349690,137.929,5998900,18417.9,0.000394432,0.0526693,0.0526693,0.653378
250801971,1112,1118,174600,721.166,3041120,133578,0.00413038,0.765052,0.765217,0.479224
250809150,1112,17123,5276940,2506.2,84730500,334355,0.000474935,0.0633615,0.063564,1.6992
250800812,1112,695,410071000,249974,5792240000,33403600,0.000609588,0.0814581,0.0810398,2.56163
250802851,1112,15755,2337380,915.404,32517600,154246,0.000391637,0.0659911,0.0659653,1.54267
250799641,1112,322,55762300,11225,749473000,1525130,0.000201302,0.0273506,0.0272737,0.740422
250814189,1112,111220874,410614,1991.6,7023830,333924,0.00485031,0.813231,0.737558,1.43342
250804767,1112,16257,357805,34.0129,4485040,3959.99,9.506e-05,0.0110675,0.0111739,0.571373
250798583,1112,61,104627,17.7784,1939030,2465.81,0.000169921,0.0235675,0.0235805,0.205207
250803371,1112,15900,734325,55.4386,8806770,7344.33,7.5496e-05,0.0100015,0.0100014,0.426968
250803457,1112,15930,15857500,1844.63,199640000,245881,0.000116325,0.0155057,0.0155243,0.925729
250805625,1112,16453,2380930,1825.97,41907200,217141,0.000766916,0.0912003,0.0877061,0.881304
250807940,1112,16780,356867,148.137,6317290,19615.3,0.000415104,0.0549653,0.0546144,0.655539
250809210,1112,17158,4394550,2421.05,75940100,307173,0.000550923,0.0698987,0.0669875,1.07856
250799866,1112,364,147915,57.1563,2025990,7608.91,0.000386414,0.0514412,0.0571813,0.822036
250801913,1112,1091,20573100,12625.1,339647000,1704380,0.000613667,0.082845,0.0796766,1.20327
250808407,1112,16872,104907,44.518,1488260,5901.78,0.000424357,0.0562573,0.0562573,0.0969572
250810770,1112,17375,1449170,248.268,20121000,31956.2,0.000171317,0.0220513,0.0211597,0.670506
250804909,1112,16302,146439,856.025,2744700,126828,0.00584561,0.866082,0.862207,0.317814
250804770,1112,16258,357805,34.0129,4485040,3959.99,9.506e-05,0.0110675,0.0111739,0.571373
250804953,1112,16327,278258,20.5995,4018850,2613.36,7.40301e-05,0.00939183,0.0093975,0.597556
250812312,1112,17574,34960.1,78.0549,631285,15192.3,0.00223269,0.434562,0,0
250799893,1112,378,1853360,142.169,37164300,17940.9,7.6709e-05,0.00968022,0.00968022,0.841994
250799890,1112,377,139876,56.809,2843560,7848.29,0.000406139,0.0561089,0.0561089,0.344613
250809810,1112,17266,802788,71.4593,14026800,8909.2,8.90139e-05,0.0110978,0.0112494,0.897667
250811068,1112,17430,545668,202.38,7664430,24515.9,0.000370886,0.0449283,0.0456999,0.649937
250809261,1112,17194,28550.4,0.962857,381833,117.251,3.37248e-05,0.00410682,0,0
250802135,1112,10731,1310620,1779,22029300,254911,0.00135737,0.194497,0.186874,0.846452
250809103,1112,17098,873850,915.373,19845000,115321,0.00104752,0.131969,0.131998,0.512643
250801539,1112,984,9112250,12020.9,163865000,1650300,0.0013192,0.181108,0.173696,1.73854
250802872,1112,15764,1013630,626.633,14060800,113458,0.000618205,0.111932,0.111972,1.26102
250808215,1112,16829,42967400,52890.7,691972000,7660740,0.00123095,0.178292,0.1657,2.24133
250809225,1112,17168,231555,40.5031,3698850,5113.5,0.000174918,0.0220833,0.0231934,0.515458
250803029,1112,15814,830467,154.337,10822300,19335.4,0.000185843,0.0232826,0.0233046,0.522511
250808981,1112,17074,1713460,459.392,29582600,57453.8,0.000268107,0.0335308,0.0314989,0.643278
250805943,1112,16582,69938,41.6843,1155170,5436.83,0.000596018,0.0777378,0.0777378,0.0943524
250808512,1112,16891,311119,226.785,6032960,30976.7,0.000728933,0.0995654,0.100193,0.844231
250802092,1112,10693,419628,349.19,5322930,46672.2,0.000832141,0.111223,0.111223,0.28702
250813538,1112,111220810,69936.6,73.7139,1384250,9941.24,0.00105401,0.142146,0.142147,0.082399
250801165,1112,860,414261,99.2693,6214720,13622.2,0.00023963,0.0328832,0.0370252,0.842593
250809767,1112,17259,99009.3,7.58148,929419,1023.39,7.65735e-05,0.0103363,0.010353,0.663036
250804285,1112,16158,206761,54.6908,2334920,6777.25,0.000264512,0.0327782,0.0329767,0.386719
250805889,1112,16547,104907,154.74,1686110,18580.3,0.00147502,0.177112,0.177112,0.877342
250813456,1112,111220786,73835.1,20.2724,1231020,2474.88,0.000274563,0.033519,0.0310535,0.853614
250803865,1112,16035,30215300,9942.02,429342000,1308700,0.000329039,0.0433126,0.0421373,0.907906
250806433,1112,16664,731311,472.602,12907700,57792.3,0.000646239,0.0790257,0.0791046,0.46249
250802990,1112,15792,1390870,325.694,17115800,39951.8,0.000234166,0.0287243,0.029626,0.62138
250810816,1112,17383,999138,211.444,11416400,28081.6,0.000211627,0.0281059,0.0288215,0.890579
250812840,1112,17615,34969,15.5901,600840,2611.69,0.000445825,0.074686,0,0
250805578,1112,16433,4009710,647.126,68870300,82327.5,0.00016139,0.020532,0.0200622,0.669949
250798860,1112,99,1522810,323.005,23273400,42291.8,0.000212111,0.0277722,0.0275665,0.85726
250808442,1112,16881,381757,240.42,7286380,32733.4,0.000629771,0.0857441,0.086232,0.659137
250803595,1112,15959,2302890,1182.2,27768300,151106,0.000513353,0.065616,0.0649915,0.797944
250807181,1112,16719,1488550,242.616,27342100,30244.6,0.000162989,0.0203183,0.0191791,1.19193
250809886,1112,17284,629442,34.5143,10283000,4245.17,5.48331e-05,0.00674435,0.00674435,0.59375
250803851,1112,16026,15239100,3781.64,245951000,510150,0.000248154,0.0334764,0.0332525,0.653514
250800545,1112,613,384659,146.545,8577270,20426.4,0.000380974,0.0531025,0.0531025,0.421756
250805782,1112,16495,2061410,735.699,35108600,89356.6,0.00035689,0.0433472,0.0423559,0.681614
250805573,1112,16431,243631,32.0515,4186390,3875.88,0.000131558,0.0159088,0.0159199,0.812523
250810764,1112,17373,1449170,248.268,20121000,31956.2,0.000171317,0.0220513,0.0211597,0.670506
250803272,1112,15858,3762150,1177.98,48121800,161668,0.000313113,0.0429724,0.0431923,0.710079
250804897,1112,16298,417531,2070.82,7423860,379365,0.00495967,0.908591,0.907922,0.405714
250808835,1112,16962,646856,63.3072,9787720,8562.66,9.78692e-05,0.0132374,0.013106,0.401729
250804256,1112,16139,674521,156.298,11170700,21419.8,0.000231717,0.0317555,0.0310019,0.841282
250808123,1112,16821,1155450,505.478,18927800,66111.8,0.000437475,0.0572176,0.0573138,1.17452
250800388,1112,542,3001930,1065.6,51783400,142598,0.000354971,0.047502,0.0471025,0.777381
250808695,1112,16930,895512,159.974,17757200,22782.2,0.000178639,0.0254404,0.0253252,0.559327
250802501,1112,15656,279752,106.709,3912930,15086.9,0.000381442,0.0539295,0.0539295,0.382021
250805115,1112,16353,7534240,3440.64,117970000,474168,0.000456667,0.062935,0.0653161,1.53102
250802249,1112,15570,174626,77.1759,2475930,10599.8,0.000441949,0.0607,0.0607009,0.176414
250808596,1112,16915,71397700,56728.7,1384760000,7954760,0.000794546,0.111415,0.109864,0.900803
250799325,1112,210,90196.6,846.29,1461840,124938,0.00938273,1.38517,1.36326,0.341368
250810824,1112,17386,620761,149.019,7999110,19394.6,0.000240058,0.0312433,0.0319,0.954497
250803732,1112,15987,2228110,408.354,30157500,54023.1,0.000183274,0.0242461,0.0242491,1.44585
250800303,1112,503,3219930,944.627,57959300,112643,0.000293369,0.034983,0.0348966,0.898551
250802086,1112,10690,1538630,1598.47,33451800,202631,0.00103889,0.131695,0.131695,0.349079
250803930,1112,16071,279752,38.8546,3972010,5106.52,0.00013889,0.0182537,0.0182537,0.394694
250805281,1112,16390,340012,144.798,5866860,18069.7,0.000425861,0.0531445,0.0531598,0.688725
250806202,1112,16616,1000040,288.678,18768400,33001.7,0.000288666,0.0330003,0.0318872,1.22628
250811786,1112,17505,34969,160.091,640357,26467,0.00457808,0.75687,0,0
250804276,1112,16153,69729.9,6.37562,798118,861.604,9.14331e-05,0.0123563,0.0123677,0.437404
250799664,1112,329,14065200,2624.83,230762000,367707,0.000186619,0.0261431,0.0261291,0.887847
250801686,1112,1077,103309,7.85337,1432830,1027.51,7.60181e-05,0.00994591,0.00990932,0.345736
250808919,1112,17028,629440,531.706,14205900,68250.8,0.000844729,0.108431,0.108431,0.470091
250801224,1112,898,2288160,803.085,38732400,107675,0.000350974,0.0470574,0.0487947,1.38237
250801208,1112,882,1003760,142.841,15478200,18272.2,0.000142306,0.0182038,0.0187332,0.550862
250803653,1112,15976,2561580,847.624,31936600,113929,0.000330899,0.0444762,0.0428899,1.21423
250808489,1112,16887,1516050,734.545,26709100,92196,0.000484512,0.0608133,0.0605142,1.48693
250798685,1112,74,314721,74.0121,6958340,9820.62,0.000235167,0.0312042,0.0312042,0.203866
250799509,1112,257,489390,236.92,7505090,31635.9,0.000484114,0.0646435,0.0646298,0.632512
250806472,1112,16675,1711090,493.668,32711400,59950,0.00028851,0.0350361,0.0359908,0.786863
250800469,1112,583,2133010,332.82,32919800,44300.8,0.000156033,0.0207692,0.0207696,0.816761
250801206,1112,881,1115340,365.18,17580600,47028.6,0.000327416,0.0421654,0.0425908,0.686569
250800062,1112,437,3889350,2239.4,70504900,294976,0.000575778,0.0758419,0.0758645,0.399347
250809949,1112,17295,69937.8,48.9912,1385660,6562.82,0.000700497,0.093838,0.0938379,0.226701
250805139,1112,16367,244225,359.318,4097670,67908.9,0.00147126,0.278059,0.27795,0.596438
250802130,1112,10725,4412430,3236.04,62538800,432195,0.000733391,0.0979495,0.0934048,1.00103
250809775,1112,17260,118391,8.51489,1539870,1125.97,7.1922e-05,0.00951066,0.00964958,0.421237
250801974,1112,1120,244005,38.0246,4166850,4894.4,0.000155835,0.0200586,0.0200516,0.347477
250808827,1112,16958,530777,39.883,9049430,5077.12,7.51407e-05,0.00956544,0.0096432,0.799998
250799449,1112,232,837404,156.601,13667500,19539.3,0.000187008,0.0233331,0.0233705,0.560833
250799644,1112,323,69408600,24960.5,1207810000,3197120,0.000359616,0.0460623,0.0464903,1.39859
250803319,1112,15874,559504,84.8558,8808320,12234.8,0.000151663,0.0218673,0.0218673,0.45158
250801109,1112,826,7530110,3033.55,101208000,496744,0.000402856,0.0659677,0.064551,1.83431
250798987,1112,136,5366210,2160.03,77956900,320814,0.000402524,0.0597841,0.0524795,2.68642
250806483,1112,16681,1416390,466.473,27987900,58191.4,0.00032934,0.0410844,0.0391741,0.987601
250806265,1112,16634,677446,140.298,12461700,16066,0.000207098,0.0237156,0.0230899,0.486413
250800791,1112,682,669771,2375.95,10649200,379335,0.00354741,0.566365,0.461977,2.05348
250804804,1112,16266,139433,119.637,1908810,16079.2,0.000858025,0.115319,0.115176,0.831801
250804210,1112,16114,58842600,20830.4,1006450000,2811500,0.000354003,0.0477801,0.0474521,0.960064
250802399,1112,15606,520416,91.3868,7447770,12912.6,0.000175603,0.0248121,0.0248077,0.44586
250813003,1112,111220650,104907,58.3985,2170670,7100.39,0.000556669,0.0676827,0.0676827,0.630997
250800431,1112,567,548492000,281634,7709860000,37996200,0.000513469,0.069274,0.0689557,2.66899
250812873,1112,17643,382149,38.9996,5625610,5022.35,0.000102053,0.0131424,0.0131308,0.622254
250803744,1112,15991,5689020,998.937,94754200,132270,0.000175591,0.02325,0.0232753,1.02377
250813599,1112,111220826,1305460,803.395,23968200,109229,0.000615412,0.0836713,0.0835969,0.414934
250811080,1112,17433,869897,181.702,11922800,24477,0.000208877,0.0281378,0.0274468,0.559359
250809691,1112,17247,61931.2,4.5117,815192,601.497,7.28503e-05,0.00971235,0.0093802,0.645682
250801096,1112,814,1276090,4265.52,15760200,652316,0.00334265,0.511182,0.479566,1.82271
250800732,1112,646,260734,1094.63,3164230,172603,0.00419826,0.661991,0.618204,1.31407
250804278,1112,16154,1021840,310.522,12219900,44265.1,0.000303884,0.0433189,0.0420523,0.747287
250807948,1112,16781,356867,148.137,6317290,19615.3,0.000415104,0.0549653,0.0546144,0.655539
250812434,1112,17594,459012,629.741,7640020,79195,0.00137195,0.172534,0.177053,0.835813
250808960,1112,17058,982776,185.248,16236100,22538.1,0.000188495,0.0229331,0.0222219,0.640002
250801126,1112,835,7115780,1420.87,91101600,196328,0.000199678,0.0275905,0.0282113,1.46735
250809010,1112,17086,1306030,624.706,22929900,74503.7,0.000478325,0.0570461,0.0601156,0.915908
250810689,1112,17361,1063170,372.787,17371400,47803.7,0.000350636,0.0449632,0.0432781,0.633295
250812762,1112,17598,374510,211.831,3039120,27087.5,0.000565622,0.072328,0.071704,0.549553
250813346,1112,111220752,270038,153.053,4907580,18333.1,0.000566784,0.0678908,0.0605395,0.812552
250799517,1112,266,558979,62.8793,7277820,8713.94,0.00011249,0.015589,0.0152222,0.638491
250801211,1112,886,15489200,5810.16,274844000,761205,0.00037511,0.0491443,0.0480499,1.05399
250802393,1112,15604,1630300,305.877,22071200,41590.8,0.00018762,0.0255112,0.0250948,0.560701
250805900,1112,16555,34772.8,26.4185,595325,3261.95,0.000759746,0.0938076,0,0
250806297,1112,16641,69938,7.98913,1140410,1054.37,0.000114232,0.0150758,0.0150758,0.0169856
250813441,1112,111220782,34968.8,21.9159,709381,2755.39,0.000626726,0.0787955,0,0
250804364,1112,16203,244424,128.52,2668120,22629.6,0.000525809,0.0925836,0.0925394,0.760748
250801607,1112,1030,364379,32.7569,1675070,4522.33,8.98979e-05,0.012411,0.0137142,0.650356
250803921,1112,16068,4196280,770.455,58758100,116066,0.000183604,0.0276593,0.0276593,1.10203
250809738,1112,17256,1034280,102.207,17076700,12823.9,9.88189e-05,0.0123988,0.0114636,0.947629
250798995,1112,139,419628,119.119,9378030,14123.3,0.000283868,0.0336566,0.0336566,0.543621
250802787,1112,15723,1232890,10210,22645900,1695740,0.00828135,1.37542,1.37517,0.319503
250802146,1112,182305705,1748450,262.254,24166100,35393.2,0.000149992,0.0202426,0.0202426,0.801411
250805784,1112,16496,33364.1,7.33667,556255,929.951,0.000219897,0.0278728,0,0
250807955,1112,16783,356867,148.137,6317290,19615.3,0.000415104,0.0549653,0.0546144,0.655539
250805779,1112,16493,598944,73.8857,9744910,9358.39,0.00012336,0.0156248,0.0158256,0.525802
250800859,1112,733,2556900,144.299,46540400,19089.4,5.64352e-05,0.00746583,0.00764644,0.947595
250807803,1112,16770,342187,94.7974,5578140,12914.3,0.000277034,0.0377406,0.0371322,0.524853
250802845,1112,15753,2337380,915.404,32517600,154246,0.000391637,0.0659911,0.0659653,1.54267
250807018,1112,16706,1939370,288.597,35905600,39112,0.000148809,0.0201674,0.0187556,1.76847
250798394,1112,30,34969,16.9891,497670,2492.06,0.000485834,0.0712649,0,0
250799688,1112,334,1783390,242.985,28219000,33472.7,0.000136249,0.0187691,0.0187692,0.40428
250808557,1112,16901,487312,187.796,9397230,25147.5,0.000385371,0.0516046,0.0518462,0.935636
250802045,1112,10674,6837710,4701.93,126857000,693431,0.000687647,0.101413,0.101253,0.683507
250803452,1112,15927,329972,29.1438,4317080,3728.96,8.83221e-05,0.0113009,0.0112131,0.404869
250808883,1112,17000,208885,50.6218,4062020,6567.23,0.000242344,0.0314395,0.0314903,0.492898
250799496,1112,248,489124,55.1628,6658050,7348.95,0.000112779,0.0150247,0.0150336,0.782302
250809630,1112,17232,902928,251.512,15997000,33047.2,0.000278552,0.0366001,0.0351779,0.70304
250814200,1112,111220876,529174,89.778,7362780,11701.5,0.000169657,0.0221128,0.0219337,0.467354
250800491,1112,591,523716,124.326,9074330,15229.5,0.000237393,0.0290797,0.0290883,0.308775
250805566,1112,16428,991595,54.7308,15378200,6761.77,5.51947e-05,0.00681909,0.00654075,1.02203
250811230,1112,17469,605074,308.627,9269960,43014,0.000510065,0.0710888,0.0752685,1.34757
250799545,1112,279,68908.5,7.49804,1175500,1007.03,0.000108811,0.014614,0.0145662,0.310483
250800736,1112,648,8149380,1344.63,98199600,183566,0.000164998,0.0225252,0.0226513,0.760444
250809925,1112,17291,34969,377.915,672587,69069,0.0108071,1.97515,0,0
250801405,1112,930,2564920,2667.06,44370500,308245,0.00103982,0.120177,0.109725,1.04402
250800349,1112,523,2784270,448.703,35814300,58640.4,0.000161156,0.0210614,0.0211281,0.548751
250801612,1112,1033,3929210,2412.06,61504700,335288,0.00061388,0.0853321,0.0829317,0.561554
250812897,1112,17648,67429.6,25.163,1042600,3023.53,0.000373175,0.0448398,0.0452327,0.533712
250803867,1112,16036,4417960,900.749,32871800,115882,0.000203884,0.0262297,0.0259144,1.09854
250799085,1112,187,1049070,142.71,16939700,20062.4,0.000136035,0.019124,0.019124,1.07208
250800781,1112,675,209814,19.7377,2856050,2434.39,9.40723e-05,0.0116026,0.0116026,0.569578
250802997,1112,15795,1048360,211.2,13840700,24941.9,0.000201456,0.0237913,0.023967,0.446226
250801990,1112,1127,34969,11.8842,553371,1825.49,0.000339849,0.0522032,0,0
250800450,1112,577,1363790,332.494,16158000,44636.3,0.000243802,0.0327296,0.0327296,0.490327
250801497,1112,969,978251,1050.3,12159400,138400,0.00107365,0.141477,0.125871,1.46731
250808948,1112,17050,65453.1,23.9655,1153390,2981.1,0.000366148,0.0455457,0.0455759,0.215834
250802979,1112,15788,224174,82.8535,2779990,9894.55,0.000369595,0.0441379,0.0436149,0.334151
250800092,1112,450,1111500,72.6429,4037820,9458.06,6.53557e-05,0.00850927,0.00845116,0.566137
250802108,1112,10699,909194,851.016,14187800,108976,0.000936011,0.11986,0.11986,0.668976
250805776,1112,16492,2867000,886.039,48413400,108164,0.000309048,0.0377271,0.0372025,0.751598
250809268,1112,17202,34932,8.34588,630201,1111.86,0.000238918,0.0318292,0,0
250814181,1112,111220872,158563,48.8282,2328260,6371.22,0.000307942,0.0401811,0.0383661,0.471431
250803889,1112,16049,1573600,426.848,28428300,58271.4,0.000271255,0.0370305,0.0370305,0.614951
250814486,1112,112892269,137757,123.723,2186090,17305.7,0.000898128,0.125625,0.125698,0.109379
250802125,1112,10713,4947560,6025.79,88096800,821542,0.00121793,0.16605,0.160696,1.59042
250809276,1112,17206,56795.5,4.32754,563570,604.079,7.61951e-05,0.010636,0.0106571,0.556588
250804693,1112,16239,733970,173.484,9555530,23182.6,0.000236364,0.0315852,0.0320877,1.36216
250807091,1112,16713,139876,122.678,2244020,14759.4,0.000877048,0.105518,0.105518,0.727381
250801409,1112,931,2596150,1298.86,31563700,180683,0.000500303,0.0695968,0.0733332,1.36173
250806212,1112,16618,552870,206.063,8914010,24832.7,0.000372716,0.0449161,0.0444934,1.02449
250809145,1112,17121,435792,46.8469,6611090,5810.67,0.000107498,0.0133336,0.0134532,0.850943
250812207,1112,17563,352562,238.405,4906120,30462.9,0.000676207,0.0864043,0.0952824,1.0039
250805801,1112,16510,10960100,4720.99,198303000,567074,0.000430745,0.0517401,0.0507307,1.12838
250801617,1112,1037,1783180,918.581,28449000,124661,0.000515135,0.0699093,0.0699028,0.424868
250805127,1112,16361,1583960,514.955,25186000,73545.7,0.000325106,0.0464314,0.0459206,0.967807
250805149,1112,16378,139876,358.378,2274690,53271.2,0.00256211,0.380846,0.380846,0.669517
250800885,1112,757,243250,78.0744,4419880,10425.3,0.000320964,0.0428583,0.0429039,0.468315
250801557,1112,996,1047690,137.083,11285100,18170.4,0.000130844,0.0173434,0.0173457,0.571821
250801623,1112,1041,6196040,10824.7,137226000,1377220,0.00174703,0.222274,0.223132,0.537039
250806692,1112,16700,931667,100.331,17453100,13905.9,0.00010769,0.0149258,0.0148295,0.618365
250800783,1112,676,519843,467.717,6739290,64512.8,0.000899728,0.124101,0.124356,0.80554
250798568,1112,55,488724,50.986,6723090,7409.38,0.000104325,0.0151607,0.0151524,0.442715
250804250,1112,16136,3197680,741.247,50864200,100449,0.000231808,0.0314131,0.0307273,0.861679
250804262,1112,16142,2803650,755.353,45814900,104266,0.000269417,0.0371893,0.0369507,1.0334
250808504,1112,16890,311119,226.785,6032960,30976.7,0.000728933,0.0995654,0.100193,0.844231
250801078,1112,803,23095100,6093.35,309263000,933919,0.000263837,0.040438,0.0393883,1.92529
250803684,1112,15978,144964,53.2529,1766140,7033.94,0.000367352,0.048522,0.0449595,0.868029
250801437,1112,943,8464330,1272.61,66561000,179839,0.00015035,0.0212467,0.0211097,1.08616
250801998,1112,1129,105439000,67599.8,1596850000,9496840,0.000641128,0.0900696,0.0892168,2.6829
250799088,1112,188,277941,117.406,2333020,14835.1,0.000422414,0.0533751,0.0540747,0.563124
250804512,1112,16215,4053530,326.798,53254700,42344,8.06206e-05,0.0104462,0.0104002,0.852958
250808905,1112,17011,139876,89.045,2370100,11382.7,0.000636599,0.0813771,0.0813771,0.078924
250812976,1112,111220632,530777,39.883,9049430,5077.12,7.51407e-05,0.00956544,0.0096432,0.799998
250801262,1112,927,71029.5,7.89284,982184,1004.64,0.000111121,0.014144,0.0151903,0.694921
250809869,1112,17281,68195.7,10.0336,1206130,1331.63,0.000147129,0.0195265,0.0194448,0.34106
250805913,1112,16564,701287,262.184,12823200,30865,0.000373862,0.0440119,0.0432142,0.53984
250810701,1112,17364,788476,331.611,12562700,42837.3,0.000420571,0.0543292,0.0513358,0.519796
250800125,1112,467,11744500,23450,168862000,3611600,0.00199668,0.307515,0.314283,1.63295
