id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190857328,1081,1010,1083780,12333.1,21009000,1411490,0.0113797,1.30238,1.30227,0.647646
190864168,1081,17212,1503670,51909.5,33794300,6173410,0.0345219,4.10557,4.10557,0.180324
190865360,1081,111220732,104907,1992.73,2646190,225678,0.0189952,2.15122,2.15122,0.172515
190863601,1081,17090,139876,6069.01,3562440,730709,0.0433885,5.22398,5.22398,0.156645
190855743,1081,520,2133110,41273.3,52120700,4726410,0.0193489,2.21574,2.21574,0.524907
190865025,1081,17525,3147330,88988.2,51160900,11090600,0.0282741,3.52382,3.43385,0.639524
190860201,1081,16157,244783,518.222,3588920,60237.8,0.00211707,0.246086,0.246086,0.660868
190856675,1081,809,6888890,46850.2,118109000,5374490,0.00680083,0.780167,0.780167,0.512024
190863293,1081,17038,2517770,74514.7,59683900,8873440,0.0295955,3.52433,3.52433,0.14553
190864418,1081,17298,1119010,21706.5,23274000,2532910,0.019398,2.26354,2.26354,0.159318
190864573,1081,17364,909194,18143.4,19813700,2105630,0.0199554,2.31593,2.31593,0.160972
190859389,1081,15908,8869570,132380,153893000,16898200,0.0149252,1.90519,1.9031,0.359479
190854892,1081,369,25037800,377713,481051000,44387500,0.0150857,1.77282,1.77282,0.71865
190854410,1081,288,2727580,26356.4,44821100,3061590,0.00966292,1.12246,1.12246,0.521368
190855912,1081,578,1223920,7952.68,19787500,921281,0.00649774,0.752733,0.752733,0.438106
190853433,1081,48,10770500,100286,192380000,11561400,0.00931118,1.07343,1.07343,0.817923
190862575,1081,16829,39375100,221968,783055000,26265700,0.00563728,0.667064,0.667064,0.933107
190859589,1081,15960,1748450,24193.5,33968700,3010980,0.0138371,1.72209,1.72209,0.266833
190859592,1081,15961,1503670,21391,29466800,2667410,0.0142259,1.77394,1.77394,0.237194
190860017,1081,16084,5769880,71976.4,116225000,8312130,0.0124745,1.44061,1.44061,0.53338
190860047,1081,16094,174845,193.425,1742760,21912.3,0.00110626,0.125324,0.125324,1.02014
190856076,1081,630,2517770,18062.3,40965000,2050090,0.00717392,0.814251,0.814251,0.595541
190859718,1081,15999,1029080,259.796,3327840,32644.7,0.000252456,0.0317224,0.0314534,1.18246
190856038,1081,619,1643110,485.197,8203560,57018,0.000295292,0.0347013,0.0340177,1.13711
190857609,1081,1072,839256,5927.61,14055900,686089,0.00706293,0.817496,0.817496,0.479133
190857559,1081,1058,1713480,29948.2,36600700,3438600,0.017478,2.00679,2.00679,0.459155
190858434,1081,15610,241727,983.666,1769730,118219,0.00406932,0.489061,0.484178,0.873277
190857738,1081,1113,384659,931.498,6769570,103195,0.00242162,0.268278,0.268278,0.269228
190864616,1081,17375,1716040,27676.6,20682100,3379990,0.0161282,1.96964,1.94845,0.647791
190865375,1081,111220754,209814,4222.13,4092700,489933,0.0201232,2.33508,2.33508,0.17749
190857755,1081,1120,244783,714.742,4514700,78497.1,0.0029199,0.32068,0.32068,0.529363
190859280,1081,15853,53786900,495535,906146000,59440200,0.00921294,1.10511,1.10241,0.651839
190864364,1081,17275,3224490,130877,74468900,15768600,0.0405883,4.89027,4.87849,0.172103
190860309,1081,16211,15001700,176528,247537000,21172700,0.0117672,1.41135,1.41135,0.911191
190859458,1081,15926,383584,3680.48,5224190,453788,0.00959497,1.18302,1.18133,0.393784
190865532,1081,111220904,69938,253.298,279967,31735.8,0.00362176,0.45377,0.45377,0.169792
190856250,1081,670,6329390,9015.62,78239300,1030080,0.00142441,0.162746,0.162746,0.807242
190859601,1081,15963,804287,9135.17,15426300,1109380,0.0113581,1.37933,1.37933,0.29733
190864443,1081,17311,2532580,76194.4,45565000,9228410,0.0300857,3.64388,3.59265,0.48644
190863612,1081,17094,34969,45.4082,95578.2,5644.17,0.00129853,0.161405,0,0
190854098,1081,225,2342920,40222.7,47117700,4657310,0.0171678,1.98782,1.98782,0.153476
190858799,1081,15717,69854.1,1334.78,1422770,160914,0.019108,2.30357,2.30569,1.08407
190857923,1081,10698,1223920,9844.01,23756100,1145030,0.00804305,0.935545,0.935545,0.730931
190858740,1081,15696,837714,2944.93,14391300,331430,0.00351543,0.395636,0.395001,0.868772
190859326,1081,15876,244783,1024.34,4314810,113336,0.00418467,0.463005,0.463005,0.926188
190860836,1081,16332,4301190,74858.4,83915100,8935740,0.0174041,2.0775,2.0775,0.626559
190857537,1081,1052,2377890,59597.6,51407000,7048770,0.0250632,2.96429,2.96429,0.186735
190861545,1081,16529,34969,125.374,517503,14418.8,0.0035853,0.412331,0,0
190864210,1081,17231,1538640,30314.8,32187100,3523680,0.0197024,2.29013,2.29013,0.21125
190860780,1081,16320,1084040,4139.02,19064900,468558,0.00381815,0.432233,0.432233,0.469272
190855580,1081,475,4231250,39009.6,70624200,4576070,0.00921941,1.08149,1.08149,0.708562
190862224,1081,16726,5979700,160149,128517000,19453500,0.0267821,3.25326,3.25326,0.333136
190864325,1081,17265,200497,4172.53,2591670,518261,0.0208109,2.58488,2.52927,0.729415
190865137,1081,17589,209814,9777.53,5356640,1188530,0.0466009,5.66469,5.66469,0.124232
190859874,1081,16042,2552740,27648.6,52754700,3201530,0.010831,1.25415,1.25415,0.553893
190859665,1081,15984,5105470,63169.6,100605000,7360130,0.0123729,1.44162,1.44162,0.497108
190860121,1081,16123,9266780,58060.6,149170000,7089300,0.00626545,0.765022,0.765022,1.06135
190857112,1081,943,16539900,132779,243402000,15360300,0.00802779,0.92868,0.927087,0.889574
190856572,1081,771,90213000,2728720,1900580000,331603000,0.0302475,3.67578,3.65948,0.42432
190860071,1081,16104,12414000,110529,177295000,13027500,0.00890355,1.04942,1.04942,1.31543
190861383,1081,16450,1258880,9549.06,22637900,1109420,0.00758534,0.881274,0.881274,0.472656
190861480,1081,16480,664411,12670,12020200,1482160,0.0190696,2.23079,2.23079,0.379593
190864162,1081,17207,3076230,119201,72671200,14600700,0.0387491,4.74628,4.7466,0.226686
190853515,1081,90,209814,3394.02,4468740,400297,0.0161763,1.90787,1.90787,0.170599
190862623,1081,16851,454597,12603.9,10493300,1517360,0.0277254,3.33781,3.33781,0.135811
190864352,1081,17274,91606.8,2803.27,1573490,356167,0.0306011,3.888,3.70534,0.569139
190854018,1081,206,174057,6266.41,3891450,750099,0.036002,4.30949,4.30385,0.364372
190863098,1081,16978,1084040,32840,24739700,3984490,0.0302941,3.6756,3.6756,0.3912
190855108,1081,421,419618,157.939,2992960,18116.8,0.000376387,0.0431745,0.0431738,0.863865
190857986,1081,10720,12763700,81739.7,254624000,9689350,0.00640408,0.759134,0.759134,0.975049
190858155,1081,15580,489437,1028.12,7900460,121549,0.00210062,0.248344,0.248367,0.506462
190857150,1081,966,2342920,13935.6,33402100,1577030,0.00594796,0.673104,0.673104,0.813238
190865571,1081,124372424,34969,512.129,700693,59650.3,0.0146452,1.70581,0,0
190860948,1081,16361,1713480,27528.9,28979500,3245250,0.0160661,1.89395,1.89395,0.645015
190856794,1081,846,1398760,6714.45,26554700,799266,0.00480029,0.57141,0.57141,0.580408
190864819,1081,17454,34969,1287.79,734615,159859,0.0368265,4.57144,0,0
190862203,1081,16720,1328820,17362.4,25962600,2038830,0.013066,1.53432,1.53432,0.641244
190854348,1081,274,2342920,27360.3,49005900,3121720,0.0116778,1.3324,1.3324,0.518403
190858196,1081,15591,244765,1124.25,3648360,134426,0.00459317,0.549205,0.549232,0.618385
190865303,1081,111220698,559504,17166.1,12071300,2092630,0.0306809,3.74015,3.74015,0.15235
190855534,1081,467,13735700,138025,222556000,16351800,0.0100486,1.19046,1.18988,1.36017
190865468,1081,111220844,629442,13017.8,13566700,1503980,0.0206815,2.38938,2.38938,0.24689
190859196,1081,15822,874225,7801.9,15372800,907410,0.00892436,1.03796,1.03796,0.596189
190859313,1081,15870,2098140,14589.8,39490500,1792270,0.00695368,0.85422,0.85422,1.53573
190857178,1081,975,34969,983.285,766002,117555,0.0281188,3.3617,0,0
190858778,1081,15709,104907,702.593,1556650,83683,0.0066973,0.797688,0.797688,0.506375
190860883,1081,16341,1014100,18468.9,21235100,2266750,0.018212,2.23523,2.23523,0.402776
190857217,1081,984,11679600,80789.2,229086000,9716770,0.00691709,0.83194,0.83194,1.01063
190857223,1081,985,50978000,749009,894548000,87055700,0.0146928,1.70771,1.70419,0.822672
190854067,1081,217,2063170,43511.2,46351600,5095690,0.0210895,2.46984,2.46984,0.573796
190861736,1081,16582,69938,611.829,1083280,72478.7,0.00874816,1.03633,1.03633,0.0373696
190859847,1081,16035,32757000,130310,507595000,14983600,0.00397808,0.457416,0.45562,1.19929
190861683,1081,16567,104907,1072.4,1794710,124628,0.0102224,1.18799,1.18799,0.536696
190862747,1081,16882,1328820,20567.3,26815600,2394610,0.0154778,1.80205,1.80205,0.474379
190860754,1081,16310,15036700,221498,293255000,26395500,0.0147305,1.75541,1.75541,0.655439
190860050,1081,16095,139876,141.343,1067600,16054,0.00101049,0.114773,0.114773,0.854129
190865241,1081,111220636,279752,3392.26,6003680,394313,0.012126,1.40951,1.40951,1.07999
190860086,1081,16110,2972360,21028.4,37460100,2524530,0.00707464,0.849335,0.849335,1.21201
190861429,1081,16467,2447830,38225.2,47897500,4459310,0.015616,1.82174,1.82174,0.635586
190853388,1081,28,5175410,96292.8,103274000,10998400,0.0186058,2.12513,2.12513,0.622611
190858219,1081,15601,2898660,11395.5,33285000,1340910,0.0039313,0.462595,0.462154,0.707172
190859372,1081,15903,423017000,4168700,7067850000,492583000,0.00985468,1.16445,1.16195,0.977472
190860362,1081,16230,244783,750.846,3788640,85474.7,0.0030674,0.349186,0.349186,0.210644
190862612,1081,16849,419628,9066.52,9085790,1090390,0.0216061,2.59846,2.59846,0.231753
190861116,1081,16375,48781800,551666,930164000,64544900,0.0113089,1.32314,1.32314,0.773188
190862771,1081,16891,314721,920.518,4713240,102626,0.00292487,0.326084,0.326084,0.540916
190853733,1081,146,15238600,562436,352330000,68307100,0.0369086,4.4825,4.48285,0.298521
190856397,1081,706,419628,3434.46,6255050,393869,0.00818453,0.938615,0.938615,0.369724
190857298,1081,1004,559429,1771.38,10799000,202931,0.0031664,0.362747,0.362719,0.607974
190864462,1081,17321,632643,8472.98,7375930,1018960,0.013393,1.61064,1.50019,0.831615
190858831,1081,15721,34968.7,1587.65,826453,194840,0.0454019,5.57183,0,0
190856352,1081,693,2022230,1722.65,29658200,197071,0.000851856,0.0974521,0.0972745,0.79906
190856582,1081,773,1049070,28802.5,23390500,3444700,0.0274553,3.28357,3.28357,0.327607
190865432,1081,111220800,1052600,27463,17218100,3364310,0.0260906,3.19618,3.14769,0.531929
190854061,1081,216,932353,78.4658,1160890,9346.06,8.41589e-05,0.0100242,0.00949123,1.52939
190864117,1081,17185,1153920,51169.4,28957500,6527770,0.044344,5.65705,5.6571,0.402749
190859623,1081,15969,5769880,58544.9,102177000,6778410,0.0101466,1.17479,1.17479,0.464876
190864174,1081,17214,139876,5220.83,3094050,614381,0.0373247,4.39233,4.39233,0.0932885
190855412,1081,445,2831660,71117.2,52350800,8458910,0.025115,2.98726,2.98678,0.350206
190859412,1081,15913,5867060,52301.4,74172300,6714660,0.00891442,1.14447,1.13271,0.635031
190861660,1081,16563,139876,1791.2,2131200,215845,0.0128056,1.54312,1.54312,0.0885404
190864134,1081,17193,209813,11189.5,5542350,1458980,0.0533308,6.95369,6.95369,0.280913
190865408,1081,111220784,349690,6136.28,6986330,721906,0.0175478,2.06442,2.06442,0.20569
190860296,1081,16198,244783,2290.62,4754140,259360,0.00935775,1.05955,1.05955,0.598146
190861280,1081,16415,1923300,21348.1,37979900,2471350,0.0110998,1.28495,1.28496,0.734857
190854706,1081,333,349690,1304.37,5892750,147626,0.00373008,0.422163,0.422163,0.304991
190861317,1081,16426,174845,610.096,3055520,67818.1,0.00348936,0.387876,0.387876,0.475384
190856783,1081,844,10036100,215138,221321000,25043900,0.0214365,2.49538,2.49538,0.453711
190859577,1081,15954,265481,9.74689,379992,1128.81,3.6714e-05,0.00425194,0.00410015,1.16442
190859382,1081,15907,22682600,233721,310330000,29847100,0.010304,1.31585,1.31056,0.677401
190864958,1081,17504,34969,511.721,797674,58587,0.0146336,1.6754,0,0
190864543,1081,17353,12214000,222277,185456000,26844500,0.0181986,2.19785,2.17575,0.580319
190856127,1081,642,1005710,33464.9,18393000,4181590,0.033275,4.15786,4.09943,0.431914
190859821,1081,16026,20841500,343764,485046000,39726300,0.0164942,1.90611,1.90611,0.6222
190857648,1081,1085,769318,15379.5,15852300,1802120,0.0199911,2.34249,2.34249,0.510845
190859627,1081,15971,5769880,58544.9,102177000,6778410,0.0101466,1.17479,1.17479,0.464876
190864665,1081,17390,563377,8218.61,7074450,1000430,0.0145881,1.77578,1.71999,0.677903
190856843,1081,859,69938,1483.01,1631850,169082,0.0212047,2.4176,2.4176,0.0787553
190857791,1081,1132,17406400,461092,351125000,56399900,0.0264899,3.24019,3.21604,0.49951
190862103,1081,16694,11854500,66697.2,234234000,7601010,0.00562632,0.641192,0.641192,0.545679
190862238,1081,16732,3741680,102208,81111300,12424100,0.027316,3.32045,3.32045,0.308463
190853583,1081,114,241795,4642.63,3200220,581785,0.0192007,2.40611,2.39804,0.298458
190856465,1081,726,28569700,186422,447802000,22884100,0.00652517,0.800993,0.800993,1.01783
190864810,1081,17451,627371,15652.9,9961480,1976080,0.02495,3.14978,3.14394,0.437464
190861535,1081,16526,34969,144.756,613730,16746.3,0.00413955,0.478889,0,0
190858184,1081,15587,4125770,21531.9,61697200,2533190,0.00521888,0.613991,0.613943,0.771896
190857074,1081,919,1783420,27065.1,39269000,3102920,0.015176,1.73987,1.73987,0.581604
190859266,1081,15847,760915,143.113,1402010,16998,0.00018808,0.022339,0.0197642,2.00888
190862190,1081,16716,1643540,22888.9,32538600,2681600,0.0139265,1.63159,1.63159,0.57194
190858874,1081,15729,944144,50218.6,24973500,6101520,0.0531896,6.46249,6.46251,0.318147
190860043,1081,16092,34969,358.724,712252,40749.1,0.0102583,1.16529,0,0
190864008,1081,17148,1713480,58840.4,38626600,7035440,0.0343397,4.10594,4.10594,0.185301
190859615,1081,15966,209814,2603.89,3927290,318327,0.0124105,1.51719,1.51719,0.363533
190860187,1081,16153,69938,577.785,1295380,67917.9,0.00826139,0.971115,0.971115,0.97918
190862718,1081,16874,594473,9468.06,12320700,1131430,0.0159268,1.90325,1.90325,0.372897
190863608,1081,17093,11294600,326672,242030000,39497200,0.0289229,3.497,3.49695,0.389858
190853238,1081,1,174822,2449.57,3206310,296753,0.0140118,1.69746,1.69738,1.3986
190853532,1081,96,2797520,41924.5,50147800,5017740,0.0149863,1.79364,1.79364,0.284597
190857052,1081,910,524535,2568.65,8453710,291041,0.00489701,0.554856,0.554856,0.92409
190856407,1081,708,2168080,9765.94,33653000,1096660,0.00450442,0.505821,0.505821,0.528007
190860737,1081,16302,174845,6861.85,3614210,843255,0.0392454,4.82287,4.82287,0.240151
190853395,1081,31,22939700,212993,409528000,24299300,0.00928491,1.05927,1.05927,0.819491
190856706,1081,819,349690,7606.39,7705390,896486,0.0217518,2.56366,2.56366,0.645998
190865110,1081,17574,34969,896.376,809344,103873,0.0256334,2.97043,0,0
190864063,1081,17167,664411,13962,14384900,1626030,0.0210141,2.44732,2.44732,0.224073
190865559,1081,112892325,34969,1138.3,789831,137015,0.0325518,3.91818,0,0
190863142,1081,16994,3636780,94153,76361700,11378700,0.0258891,3.12878,3.12878,0.530419
190857124,1081,952,9791320,132838,174827000,15421600,0.0135669,1.57502,1.57502,0.533037
190856042,1081,620,1223920,4721.8,15540300,564602,0.00385795,0.461308,0.461308,0.737826
190859835,1081,16029,1503670,15557.3,23820600,1813490,0.0103463,1.20604,1.20604,0.562872
190856275,1081,675,419628,4340.38,8021420,495353,0.0103434,1.18046,1.18046,0.248008
190856563,1081,767,13183200,214528,260590000,24537700,0.0162727,1.86128,1.86127,0.748366
190857811,1081,10671,265202,40.4398,891970,4790.83,0.000152487,0.0180648,0.0190871,1.50429
190862633,1081,16853,34969,1064.32,778809,129030,0.030436,3.68984,0,0
190858552,1081,15632,417648,650.586,2384620,75900.4,0.00155774,0.181733,0.181268,1.10702
190859094,1081,15793,1853360,20016.5,36160200,2293540,0.0108001,1.2375,1.2375,0.52923
190862727,1081,16876,7833060,148990,159669000,17798600,0.0190207,2.27224,2.27224,0.608425
190862455,1081,16808,238668000,3802960,4563870000,458848000,0.0159341,1.92254,1.91821,0.909198
190855772,1081,527,1502470,1819.93,9725730,210988,0.00121129,0.140427,0.140337,3.06369
190861618,1081,16548,1608570,19543.7,27548500,2278640,0.0121497,1.41656,1.41656,0.417022
190856769,1081,838,1468650,8818.67,25040900,1025200,0.00600462,0.698058,0.69804,0.626033
190858989,1081,15769,664411,3073.51,9915440,351617,0.00462592,0.529217,0.529217,0.835377
190860177,1081,16146,384659,4650.02,5840460,636365,0.0120887,1.65436,1.65436,1.16319
190859356,1081,15898,2761520,4723.86,36679000,549253,0.0017106,0.198895,0.198829,1.25642
190855934,1081,587,419628,9529.65,8533220,1130290,0.0227098,2.69355,2.69355,0.166993
190856034,1081,617,839256,7425.58,16871300,837154,0.00884781,0.997496,0.997496,1.07644
190862137,1081,16705,2902430,35821.7,56235600,4171760,0.012342,1.43733,1.43733,0.606039
190861344,1081,16434,1293850,10842,26531900,1229450,0.00837961,0.950225,0.950225,0.330606
190853461,1081,60,594473,10582.4,12676600,1209110,0.0178012,2.03391,2.03391,0.565299
190854617,1081,314,1049070,15474.8,19906500,1806880,0.014751,1.72236,1.72236,0.436059
190860788,1081,16323,7588270,100011,148370000,11780100,0.0131796,1.55241,1.55241,0.59111
190854738,1081,339,40214400,246899,710130000,28177000,0.00613957,0.700671,0.700671,0.64667
190858881,1081,15731,419620,24163.2,11560600,2925070,0.0575835,6.97077,6.97078,0.191957
190864784,1081,17444,1362880,18518.4,14380600,2296930,0.0135877,1.68535,1.57924,1.03536
190854472,1081,304,2307950,7003.32,35113100,784864,0.00303443,0.340069,0.340069,0.647596
190858198,1081,15592,1433730,2778.6,22912300,324023,0.00193803,0.226,0.226,0.622427
190857602,1081,1069,34479,28.2692,169748,3511.21,0.000819898,0.101836,0,0
190855617,1081,484,1363790,2250.93,13382500,275417,0.0016505,0.201949,0.201949,0.66354
190864860,1081,17471,349654,2942.56,2119560,382912,0.00841564,1.09512,1.14999,0.413965
190857143,1081,962,13806700,103819,201206000,11791000,0.0075195,0.854006,0.853679,0.944522
190861577,1081,16538,909194,6196.58,14789000,707121,0.00681546,0.777745,0.777745,0.322358
190855135,1081,429,244783,862.075,872018,108699,0.00352179,0.444061,0.444061,1.18939
190862113,1081,16698,6399330,33409.6,131767000,3786810,0.0052208,0.591751,0.591751,0.523719
190857725,1081,1110,664411,12911.3,9611460,1576300,0.0194326,2.37247,2.37247,0.624596
190857838,1081,10677,11956500,61509,270551000,7503130,0.00514438,0.627533,0.627475,0.546852
190864373,1081,17278,34969,1135.12,795127,136837,0.0324607,3.91311,0,0
190861509,1081,16499,489566,10139.1,8677450,1223770,0.0207104,2.49971,2.49971,0.514355
190864843,1081,17463,707603,15683.1,10440400,1936690,0.0221637,2.73697,2.66177,0.49061
190860298,1081,16200,244783,2290.62,4754140,259360,0.00935775,1.05955,1.05955,0.598146
190859080,1081,15791,209814,1137.63,3953400,132160,0.00542208,0.629892,0.629892,0.220396
190864407,1081,17293,69938,1137.09,1283210,136876,0.0162585,1.95711,1.95711,0.0921773
190853624,1081,122,3154910,99221.1,53511500,12762700,0.0314498,4.04534,3.87751,0.658684
190853859,1081,173,789872,627.419,6584600,71725.8,0.000794329,0.0908068,0.0904989,0.693155
190863463,1081,17051,699380,21362.8,16712600,2555220,0.0305453,3.65355,3.65355,0.278485
190865283,1081,111220686,594473,6314.09,8872670,761092,0.0106213,1.28028,1.28028,0.455896
190861964,1081,16647,69938,1438.42,1462810,168338,0.0205671,2.40697,2.40697,0.0508089
190864522,1081,17345,439258,13504.4,9297980,1633480,0.0307436,3.71872,3.64262,0.452511
190854978,1081,385,28674500,112471,444005000,13007300,0.00392234,0.45362,0.453618,1.18929
190861147,1081,16384,1993230,7285.14,37136600,835521,0.00365494,0.419179,0.419179,0.664302
190857322,1081,1008,6644110,75642.4,117281000,9227130,0.0113849,1.38877,1.38877,0.680444
190864019,1081,17151,174845,6292.19,3788680,746619,0.0359872,4.27018,4.27018,0.0728619
190860365,1081,16231,559504,9113.95,8875260,1094570,0.0162893,1.95633,1.95633,0.644572
190862081,1081,16686,1818390,14371.1,35819000,1625970,0.00790319,0.89418,0.89418,0.510001
190858207,1081,15595,664411,3445,11782200,400025,0.00518504,0.602075,0.602075,0.43354
190859348,1081,15893,2761520,4723.86,36679000,549253,0.0017106,0.198895,0.198829,1.25642
190864214,1081,17232,979132,20695.4,21074000,2419190,0.0211365,2.47075,2.47075,0.13657
190858633,1081,15672,209594,566.29,3848670,64376.6,0.00270185,0.307149,0.306988,1.48518
190858707,1081,15688,192477,41.6811,1570110,4796.74,0.000216551,0.0249211,0.0252218,0.808747
190862650,1081,16858,839256,12808.9,17040900,1496530,0.0152623,1.78317,1.78317,0.50656
190856728,1081,827,1993230,12178.6,35826800,1387690,0.00610998,0.696199,0.696199,0.584286
190865509,1081,111220874,174845,2981.98,3941840,336771,0.017055,1.92611,1.92611,0.388295
190862591,1081,16843,3706710,50739.7,70828100,6082270,0.0136886,1.64088,1.64088,0.714394
190865418,1081,111220792,1398760,44310.4,28832900,5251110,0.0316784,3.75412,3.75412,0.331199
190853811,1081,160,5351410,35811.3,57908900,4185370,0.00669194,0.782106,0.770477,0.764048
190862282,1081,16750,34969,665.248,718171,78053.2,0.0190239,2.23207,0,0
190854878,1081,367,2377890,17373.2,39053500,2003840,0.00730612,0.842694,0.842694,0.373385
190855671,1081,496,489566,2388.89,7484810,267411,0.0048796,0.546222,0.546222,0.971332
190862322,1081,16767,384659,2125.15,7436140,244024,0.00552475,0.63439,0.63439,0.698333
190864643,1081,17381,1004290,8894.61,8795490,1077320,0.00885665,1.07272,1.03455,1.26323
190859118,1081,15797,2753620,19906.1,42788300,2278350,0.00722908,0.827403,0.824792,0.86683
190859941,1081,16055,1223920,15677.9,27745500,1809640,0.0128096,1.47856,1.47856,0.355204
190861732,1081,16581,769318,7238.53,12660100,841298,0.00940902,1.09356,1.09356,0.278344
190860313,1081,16212,8147780,87539.1,130777000,10512000,0.0107439,1.29017,1.29017,0.997855
190854466,1081,303,3461930,14675.2,54516600,1660350,0.00423902,0.479603,0.479603,0.912086
190862667,1081,16862,139876,649.809,2431790,74308.7,0.00464561,0.531247,0.531247,0.28488
190853544,1081,100,1363790,47076,32166800,5636920,0.0345185,4.13328,4.13328,0.346365
190860471,1081,16262,34969,424.103,777649,48053.4,0.012128,1.37417,0,0
190865583,1081,124372444,34969,1138.3,789831,137015,0.0325518,3.91818,0,0
190861237,1081,16405,279752,851.446,4824020,95272.1,0.00304357,0.340559,0.340559,0.242295
190862857,1081,16905,34969,403.49,768108,44943.5,0.0115385,1.28524,0,0
190861639,1081,16556,34969,206.957,476159,23894.2,0.0059183,0.683295,0,0
190862926,1081,16931,104907,405.107,2389310,47293.4,0.00386159,0.450812,0.450812,0.278103
190858694,1081,15684,3093820,7101.03,44537100,821938,0.00229523,0.265671,0.266076,1.12578
190862992,1081,16949,21807000,108494,377615000,12957000,0.00497518,0.594166,0.593255,1.08201
190863168,1081,17001,174845,382.042,2437030,44619.5,0.00218503,0.255195,0.255195,0.529313
190864087,1081,17172,874225,27508.3,20348200,3273040,0.0314659,3.74394,3.74394,0.256875
190864546,1081,17355,7014500,134707,114592000,16151300,0.019204,2.30256,2.29142,0.510636
190856721,1081,826,8972020,45509.1,137053000,5262710,0.00507233,0.58657,0.585703,0.765764
190861711,1081,16573,139876,1743.8,2432880,204442,0.0124668,1.46159,1.46159,0.185518
190864840,1081,17462,2937650,55038.1,37797900,6897190,0.0187354,2.34786,2.34218,0.531174
190864890,1081,17484,34969,616.441,788658,68973.8,0.0176282,1.97243,0,0
190865134,1081,17587,489552,22918.8,12175500,2849100,0.0468159,5.81982,5.81976,0.171997
190853928,1081,191,3077260,34500.2,54523200,3980280,0.0112113,1.29345,1.29346,0.514473
190854211,1081,250,3496900,18971.8,51619700,2206550,0.00542531,0.631003,0.631003,0.632698
190861815,1081,16600,279752,2895.47,5293870,333965,0.0103501,1.19379,1.19379,0.432698
190864897,1081,17487,839256,12367.9,12903300,1470300,0.0147367,1.75191,1.75191,0.571022
190856106,1081,637,20247100,325159,408793000,37898700,0.0160596,1.87181,1.87181,0.489391
190859061,1081,15788,244783,1242.51,4575170,144109,0.00507595,0.588723,0.588723,0.283846
190863083,1081,16972,559504,8134.96,12637600,934438,0.0145396,1.67012,1.67012,0.589622
190853578,1081,113,3252120,19752.3,51376500,2269960,0.00607367,0.697996,0.697996,0.919051
190859549,1081,15948,1014050,1540.6,13786500,176617,0.00151925,0.174169,0.174166,0.700472
190862073,1081,16684,6399330,51845.6,124186000,5875150,0.00810173,0.918088,0.918088,0.533406
190864402,1081,17291,34969,1395.39,827432,180427,0.0399037,5.15963,0,0
190855993,1081,606,1643540,8081.06,26404100,931890,0.00491685,0.567001,0.567001,0.61806
190857442,1081,1030,1188950,1808.82,12170000,208931,0.00152136,0.175728,0.175728,0.839724
190861601,1081,16544,1223920,20726.7,22576900,2424730,0.0169347,1.98113,1.98113,0.220694
190854870,1081,366,839256,6269.5,15605400,708115,0.0074703,0.843742,0.843742,0.420022
190855508,1081,461,839256,11773.2,16204600,1372760,0.0140281,1.63569,1.63569,0.415942
190862709,1081,16872,104907,893.753,1619280,104098,0.00851948,0.992292,0.992292,0.232798
190859585,1081,15959,2762550,35932.5,53322200,4438690,0.013007,1.60673,1.60673,0.294551
190864378,1081,17280,3126230,128026,72695700,15412300,0.0409522,4.93,4.92052,0.166577
190855952,1081,593,4021360,1298.99,29042800,157857,0.000323022,0.0392545,0.0392542,0.872757
190856879,1081,869,209814,193.008,3823250,22333.4,0.000919901,0.106444,0.106444,0.393582
190860060,1081,16099,104907,381.029,2081270,44012.9,0.00363206,0.419543,0.419543,0.44067
190861359,1081,16440,1748450,18331.7,30975600,2110320,0.0104845,1.20697,1.20697,0.685561
190861778,1081,16594,104907,958.395,1711120,112472,0.00913566,1.07211,1.07211,0.395893
190856281,1081,676,524535,3118.76,9341200,365144,0.00594575,0.696128,0.696128,0.907214
190855570,1081,472,629442,2032.34,10965800,231802,0.0032288,0.368266,0.368266,0.90694
190856413,1081,709,11539800,204629,240273000,23916200,0.0177325,2.0725,2.0725,0.406892
190854632,1081,320,6987530,12921.6,65569900,1498840,0.00184923,0.214501,0.21277,1.30599
190861411,1081,16460,629442,12092.1,11874600,1422870,0.0192108,2.26052,2.26052,0.198805
190862089,1081,16688,5699950,27463.3,91899300,3129520,0.00481816,0.549043,0.549043,0.745254
190854277,1081,259,454595,1560.3,860590,221695,0.00343227,0.487676,0.487675,1.88293
190864447,1081,17314,34969,1226.6,749758,148435,0.0350767,4.24476,0,0
190854836,1081,360,454597,5105.56,8895970,579251,0.011231,1.27421,1.27421,0.400049
190855678,1081,500,93551800,1223560,1604020000,141380000,0.013079,1.51125,1.50874,0.899882
190858424,1081,15609,594162,3465.66,5727020,406398,0.00583286,0.683986,0.683689,0.681024
190859344,1081,15884,104907,1958.45,2121160,242784,0.0186684,2.31428,2.31428,0.0991381
190859510,1081,15942,8969870,47403.4,111292000,5571690,0.00528474,0.621157,0.619984,1.86642
190859407,1081,15912,1570350,20304.5,24037800,2636720,0.0129299,1.67907,1.67648,0.544219
190864260,1081,17249,69934,2584.24,1389150,314101,0.0369525,4.4914,4.49136,0.204232
