id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250257346,236,596,5297060,9740.99,81802700,1141320,0.00183894,0.215463,0.212325,0.838637
250257930,236,712,314721,8297.57,7692800,989530,0.0263649,3.14415,3.14415,0.504473
250268398,236,16392,209814,1921.07,5337020,222320,0.00915605,1.0596,1.0596,0.349152
250259727,236,957,8042870,56361,148525000,6946430,0.00700757,0.863675,0.863675,0.667455
250253658,236,187,2377760,41239.6,67002100,4770030,0.0173439,2.0061,2.00609,0.374818
250258519,236,788,2383400,9816.03,20110700,1207570,0.0041185,0.506658,0.49069,1.84022
250260878,236,1065,220969000,379528,3342830000,44181600,0.00171757,0.199945,0.19866,1.60857
250268856,236,16463,629442,6398.86,13338700,794178,0.0101659,1.26172,1.26172,0.43691
250262320,236,15615,904141,3752.81,16874800,481261,0.00415069,0.532285,0.529783,1.56413
250270939,236,16698,6399330,29878.3,125939000,3644200,0.00466897,0.569466,0.569466,0.641998
250259217,236,879,11190700,24083.6,178771000,2822110,0.00215211,0.252184,0.250184,1.20165
250262895,236,15693,1707010,27686,35405800,3947020,0.016219,2.31225,2.32439,0.865637
250272758,236,16896,384659,190.536,4972490,23976.6,0.000495337,0.0623322,0.0623322,0.589823
250261002,236,1085,769318,8973,18591300,1069630,0.0116636,1.39036,1.39036,0.739331
250254123,236,241,3415150,3797.01,38844100,454680,0.00111181,0.133136,0.130467,2.87803
250275973,236,17344,489566,1575.85,7519060,178229,0.00321888,0.364055,0.364055,0.577711
250262937,236,15696,836951,13970.6,19689500,1853990,0.0166923,2.21518,2.2099,0.813517
250260331,236,1014,2447830,13971.1,52622700,1739730,0.00570754,0.710722,0.710722,0.57066
250257627,236,664,2902410,58020.8,56935900,6952590,0.0199906,2.39545,2.39545,0.725878
250257635,236,666,244783,4068.91,5122830,567054,0.0166225,2.31656,2.31656,0.349246
250264088,236,15848,494276,169.416,3395700,19436.5,0.000342755,0.0393231,0.04104,1.41534
250264982,236,15994,1223840,11124.5,28028000,1283780,0.00908984,1.04897,1.04897,0.592711
250273040,236,16926,6812460,47131.5,113104000,6069280,0.00691843,0.890909,0.890063,0.852109
250264355,236,15912,538761,2898.48,13453500,344985,0.00537989,0.640331,0.621067,0.585948
250252962,236,97,2658030,18522.9,37365700,2197480,0.00696866,0.826731,0.823512,1.46911
250253305,236,121,279752,5121.06,7057830,612928,0.0183057,2.19097,2.19097,0.728138
250271780,236,16752,3007330,5544.31,51627900,667177,0.0018436,0.22185,0.22185,1.2454
250264121,236,15853,52940100,59669.4,944375000,6943660,0.00112711,0.131161,0.131237,1.57801
250276061,236,17372,1014100,441.509,15454300,48911.2,0.000435369,0.0482311,0.0482311,0.892442
250269543,236,16561,1014100,4298.6,22657100,509839,0.00423883,0.50275,0.50275,0.796447
250276568,236,17442,34969,49.7021,494711,7038.58,0.00142132,0.201281,0,0
250264334,236,15908,3693360,17943.1,88143900,2191430,0.0048582,0.593343,0.588132,0.678454
250272030,236,16791,1258880,1341.05,20946200,151506,0.00106527,0.120349,0.120349,1.08428
250269688,236,16578,2902430,6322.95,59619700,751832,0.00217851,0.259036,0.259036,1.0908
250274638,236,17121,489566,430.767,7126150,47276.6,0.000879896,0.0965684,0.0965684,0.783921
250267916,236,16300,34969,46.0571,751037,5310.34,0.00131708,0.151858,0,0
250262771,236,15688,176784,3100.52,3070920,508013,0.0175385,2.87364,2.8565,0.862834
250263950,236,15823,874225,2266.3,19960100,256231,0.00259235,0.293095,0.293095,0.702214
250267426,236,16254,559504,3598.46,13646600,446408,0.00643151,0.797864,0.797864,0.752281
250274383,236,17086,1398760,753.449,23094500,84179,0.000538655,0.0601812,0.0601812,1.00312
250275284,236,17238,664409,716.506,7500870,81213.3,0.00107841,0.122234,0.122234,0.785449
250260556,236,1029,279752,1674.64,6152920,194180,0.00598616,0.694116,0.694116,0.661809
250272183,236,16827,454597,3906.74,9383780,457692,0.00859386,1.00681,1.00681,0.380648
250257677,236,672,110992000,165440,2164310000,19695900,0.00149056,0.177454,0.177454,1.90487
250275265,236,17231,1538640,2158.32,25349200,244066,0.00140275,0.158625,0.158625,0.833007
250273528,236,16997,594473,742.246,10901200,85181.9,0.00124858,0.14329,0.14329,0.371605
250267069,236,16233,1398760,4330.74,28241500,498974,0.00309612,0.356726,0.356726,0.60387
250252904,236,88,3461760,13360.2,84737100,1679640,0.00385938,0.485198,0.485215,1.16013
250261366,236,1142,1783250,47474.5,42772500,5862550,0.0266225,3.28757,3.28739,0.705393
250273349,236,16971,664411,1219.06,11506800,136872,0.00183479,0.206006,0.206006,0.631363
250269587,236,16565,699380,3018.77,16012800,362646,0.00431635,0.518525,0.518525,0.816018
250259434,236,891,524535,2970.14,10660500,349306,0.00566242,0.665935,0.665935,0.91891
250269632,236,16569,524535,467.707,10093400,54379.4,0.00089166,0.103672,0.103672,0.658475
250257536,236,643,244147,1033.97,3679450,121809,0.00423502,0.498916,0.499531,0.700044
250264936,236,15975,2063170,10292.2,42664500,1406500,0.00498853,0.681717,0.681717,0.719116
250253689,236,194,17331500,69726.9,351931000,8471660,0.00402313,0.488801,0.488916,1.52534
250267408,236,16252,104907,1386.18,2954490,183783,0.0132134,1.75187,1.75187,0.80417
250262066,236,15586,244777,1035.75,4588230,119330,0.00423141,0.487506,0.487498,0.488693
250254861,236,295,6224300,59386.2,147149000,6922080,0.00954103,1.11211,1.11209,0.773782
250272357,236,16856,1993230,4943.61,33784800,583152,0.0024802,0.292566,0.292566,0.816729
250276263,236,17405,69938,7.82882,1088200,886.583,0.000111939,0.0126767,0.0126767,0.00596065
250274499,236,17095,5315260,10668.5,74256700,1204930,0.00200714,0.226693,0.226691,0.923355
250263044,236,15718,69938,26.2073,1201150,3103.01,0.000374722,0.044368,0.044368,0.193064
250276995,236,17543,139876,142.703,1930880,17297.1,0.00102021,0.12366,0.12366,1.30578
250273442,236,16984,2762550,1786.26,43529400,200280,0.000646598,0.0724981,0.0724981,0.69636
250276114,236,17381,856807,546.753,7458610,60238.9,0.000638128,0.0703063,0.06548,1.33683
250270821,236,16677,1049070,4245.83,20198600,515960,0.00404723,0.491826,0.491826,0.801396
250252659,236,36,1629570,14270.5,31367800,1656980,0.00875721,1.01682,1.01321,0.550371
250265747,236,16069,5350260,50503.6,124586000,5859470,0.00943947,1.09518,1.09518,0.679071
250258998,236,852,6818950,14316.8,112715000,1608570,0.00209956,0.235896,0.235896,1.18447
250258837,236,835,15213500,55456.5,296956000,6394620,0.00364522,0.420325,0.416227,0.996141
250262196,236,15598,83320.5,29.5635,779754,3386.26,0.000354816,0.0406414,0.0463445,0.481857
250275007,236,17190,34969,46.5356,495831,5307.71,0.00133077,0.151783,0,0
250259100,236,867,4650880,22658.3,91103900,2662550,0.00487183,0.572484,0.572484,1.15107
250269937,236,16616,1153980,986.72,21306200,112194,0.000855061,0.0972238,0.0972238,0.724279
250261017,236,1086,1958220,2625.36,44276000,317671,0.00134069,0.162225,0.162224,1.08436
250259860,236,962,13737300,19519.4,261331000,2258900,0.0014209,0.164436,0.164451,1.16988
250273009,236,16920,65366500,581939,972989000,77727400,0.00890272,1.1891,1.18802,0.797334
250277051,236,17575,34969,3.43285,463418,422.071,9.81684e-05,0.0120699,0,0
250273077,236,16932,839256,3944.33,14248400,479371,0.0046998,0.571185,0.571185,0.82425
250277365,236,111220720,104907,244.931,1892690,28031.5,0.00233475,0.267203,0.267203,0.619154
250255423,236,360,454597,5747.45,11708400,696051,0.012643,1.53114,1.53114,0.442883
250269641,236,16571,524535,467.707,10093400,54379.4,0.00089166,0.103672,0.103672,0.658475
250255269,236,335,839256,25457.8,22374300,3299470,0.0303338,3.93142,3.93142,0.405913
250254138,236,242,14267400,26676,305605000,3135150,0.00186973,0.219743,0.219743,0.906898
250256290,236,469,34969,365.488,834376,40950.2,0.0104518,1.17104,0,0
250267053,236,16230,244783,790.242,6124870,88524.7,0.00322834,0.361646,0.361646,0.33745
250266273,236,16134,6224480,54712.4,114173000,6769510,0.00878987,1.08756,1.08756,0.483607
250268140,236,16351,34969,69.4648,639783,7458.24,0.00198647,0.213282,0,0
250273119,236,16947,26226700,261905,399472000,35239900,0.00998621,1.34367,1.34366,0.709888
250272445,236,16870,244783,724.116,4401860,81640.5,0.00295819,0.333522,0.333522,0.813394
250252583,236,2,839256,3496.48,17484000,404055,0.00416616,0.481445,0.481445,0.711329
250259673,236,943,16463700,26432.1,321015000,3159980,0.00160548,0.191936,0.191905,2.33694
250271617,236,16734,174845,455.61,3533320,48883.5,0.0026058,0.279582,0.279582,0.677811
250277097,236,17590,279748,93.3819,3345440,11606.8,0.000333807,0.0414902,0.0414904,0.81126
250261276,236,1125,1084040,10359.8,26350700,1247620,0.00955669,1.1509,1.1509,0.929066
250265499,236,16051,1748450,3234.02,20264600,377923,0.00184965,0.216148,0.216148,2.59905
250257444,236,620,1223920,8258.94,27074800,994436,0.00674797,0.812504,0.812504,1.03484
250270156,236,16632,1538640,1781.35,26926500,198110,0.00115774,0.128757,0.128757,1.06282
250260022,236,989,1923300,7766.49,35942300,927815,0.00403812,0.482409,0.482409,0.827668
250268999,236,16480,664411,3881.21,14536800,439493,0.00584157,0.661477,0.661477,1.15824
250257286,236,580,489566,1848.73,9806040,251051,0.00377627,0.512803,0.512803,0.693076
250272372,236,16858,839256,1078.58,14586200,122097,0.00128516,0.145482,0.145482,0.379921
250256688,236,528,194733000,2002280,3281080000,267797000,0.0102822,1.3752,1.37144,0.727273
250264489,236,15939,3032850,42526.4,73856500,5358820,0.0140219,1.76693,1.76455,0.978271
250260413,236,1022,8357590,23431.2,177431000,2770500,0.00280358,0.331496,0.331496,0.722093
250265936,236,16093,734349,10344.6,18291800,1242430,0.0140867,1.69189,1.69189,0.713579
250261574,236,10683,8874400,61998.3,115748000,8059670,0.00698619,0.908193,0.907672,0.751575
250276269,236,17406,558825,1143.33,7888440,127547,0.00204595,0.228241,0.217333,0.784815
250255768,236,378,23477600,209464,596808000,24307900,0.00892185,1.03536,1.03419,0.796676
250276892,236,17514,416785,133.101,4760810,15632.5,0.000319351,0.0375074,0.0373716,0.839195
250271993,236,16785,209814,367.23,4307390,41345,0.00175026,0.197055,0.197055,0.833511
250272102,236,16814,58608000,559342,1086210000,72638700,0.00954377,1.2394,1.2394,0.818386
250259536,236,914,69938,195.401,1894340,21524.1,0.00279392,0.30776,0.30776,0.296038
250257319,236,585,874225,2849.74,23322400,321797,0.00325973,0.368094,0.368094,0.509353
250257356,236,600,3217130,11179.7,60808600,1366260,0.00347504,0.424685,0.424687,1.80284
250277318,236,111220672,594473,975.656,10423500,112108,0.00164121,0.188584,0.188584,0.544815
250252783,236,64,769318,5330.57,19392400,637372,0.00692895,0.82849,0.82849,0.884403
250271728,236,16749,34969,73.3175,682165,8380.67,0.00209664,0.23966,0,0
250272481,236,16875,279752,1148.65,4865870,128613,0.00410596,0.459739,0.459739,0.76315
250275905,236,17309,34969,104.01,568166,12143.8,0.00297436,0.347273,0,0
250258869,236,837,1293850,3379.69,23389400,412629,0.00261211,0.318915,0.318915,0.724968
250272134,236,16822,1049070,6703.51,20303700,813120,0.00638995,0.775086,0.775086,0.67764
250254441,236,258,10176000,20857.3,217659000,2442210,0.00204966,0.239997,0.239997,0.879536
250264239,236,15873,1258880,7582.14,29435900,869938,0.00602292,0.691041,0.691043,0.738484
250265307,236,16029,1503670,12084.1,35922500,1426920,0.0080364,0.948963,0.948963,0.447384
250270794,236,16674,1993230,7799.61,40214500,944284,0.00391304,0.473745,0.473745,0.771216
250275965,236,17341,104907,255.687,1610370,29488.6,0.00243727,0.281092,0.281092,0.228465
250267540,236,16267,454597,3132.35,11290500,366239,0.00689038,0.805635,0.805635,0.69538
250276542,236,17438,1862110,846.159,16808300,97618.3,0.000454408,0.0524235,0.0521847,0.932512
250277368,236,111220722,314721,344.117,4861140,37763.2,0.0010934,0.119989,0.119989,0.378812
250269865,236,16610,139876,186.282,2374200,21871.4,0.00133176,0.156363,0.156363,1.15609
250256665,236,518,16994900,250795,373188000,31321700,0.014757,1.843,1.843,1.05245
250258062,236,747,314721,2218.14,6919330,289792,0.00704796,0.920791,0.920791,0.39765
250273072,236,16931,104907,150.969,1734970,17546.4,0.00143907,0.167257,0.167257,0.294227
250273590,236,17002,34969,32.5706,575679,3765.48,0.000931414,0.107681,0,0
250255355,236,347,769091,3961.43,17842000,562246,0.00515079,0.731052,0.731302,1.20435
250267892,236,16298,419628,371.56,8194340,41324.6,0.000885451,0.0984791,0.0984791,0.616162
250268357,236,16386,1993230,19074.8,49446700,2304860,0.00956978,1.15634,1.15634,0.523611
250274003,236,17053,8077840,5630.89,127731000,626552,0.000697078,0.0775644,0.0775644,0.8937
250267461,236,16258,384659,720.411,5473980,83046.3,0.00187286,0.215896,0.215896,0.837195
250274840,236,17153,1328820,653.92,24505200,74894.8,0.000492105,0.0563618,0.0563618,0.615211
250274741,236,17139,524535,543.259,8544430,63202,0.0010357,0.120492,0.120492,0.473989
250277466,236,111220800,1032680,1173.28,7649610,133934,0.00113615,0.129695,0.128993,0.994588
250256388,236,481,868936,1013.97,8413920,115576,0.00116691,0.133009,0.127362,1.09509
250252841,236,79,69938,268.558,1754480,30298.4,0.00383994,0.433217,0.433217,0.215901
250253506,236,137,1503670,1034.15,27578200,115887,0.000687754,0.0770697,0.0770697,0.906881
250270670,236,16657,69938,157.036,1472990,17516.6,0.00224537,0.250459,0.250459,0.812135
250272676,236,16886,314721,864.071,5364070,97594.8,0.00274551,0.310099,0.310099,0.962172
250269844,236,16606,279752,302.065,4986450,32654.7,0.00107976,0.116727,0.116727,0.258838
250259924,236,972,9161780,146404,240830000,17373700,0.0159799,1.89632,1.8963,0.755926
250276970,236,17531,485864,176.191,6017740,21409.8,0.000362634,0.0440654,0.0442276,0.941161
250277064,236,17581,1993950,411.17,20209300,49058.7,0.000206209,0.0246038,0.0245504,0.972084
250252828,236,74,594473,8754.11,14800600,1027480,0.0147258,1.72839,1.72839,0.631704
250262575,236,15657,174597,2209.58,4279100,326083,0.0126553,1.86763,1.86756,0.863882
250269902,236,16613,1713480,2285.42,31191100,258937,0.00133379,0.151117,0.151117,1.00771
250274579,236,17101,1084040,3639.86,19070900,410715,0.00335769,0.378875,0.378875,0.527514
250275120,236,17204,419628,887.432,6874550,101621,0.00211481,0.24217,0.24217,0.570684
250252649,236,33,4441060,37271.4,111320000,4316070,0.00839246,0.971856,0.971856,0.753674
250256019,236,414,279752,1491.48,6438660,168395,0.00533143,0.601942,0.601942,0.833119
250257805,236,693,2007020,30679.5,47290300,4370200,0.0152861,2.17746,2.17016,0.832
250256487,236,495,6259450,202831,178782000,28666900,0.0324039,4.57978,4.57978,0.420904
250276552,236,17440,1862110,846.159,16808300,97618.3,0.000454408,0.0524235,0.0521847,0.932512
250274800,236,17148,1713480,1137.21,29347200,130111,0.000663682,0.0759339,0.0759339,0.931253
250257704,236,677,7976680,133906,200285000,15755200,0.0167871,1.97516,1.97104,0.400286
250259590,236,929,244783,1137.11,4586310,128498,0.00464538,0.524946,0.524946,0.487587
250266510,236,16159,384659,3584.28,9471670,461739,0.00931808,1.20038,1.20038,0.883844
250259754,236,961,57008200,696285,1161120000,86183400,0.0122138,1.51177,1.5067,0.929962
250267614,236,16274,174845,270.213,3570470,31567.3,0.00154544,0.180544,0.180544,0.503118
250264974,236,15991,7818660,115469,164258000,14090300,0.0147684,1.80214,1.78826,1.0392
250272777,236,16899,1853360,2253.91,31670500,253364,0.00121612,0.136705,0.136705,0.993097
250277023,236,17555,69938,29.6476,1064170,3265.29,0.000423913,0.0466884,0.0466884,0.0330597
250259085,236,864,29094200,274026,638173000,31887900,0.00941858,1.09602,1.09602,0.850388
250259266,236,883,594473,1667.06,11431300,192967,0.00280427,0.324602,0.324602,0.408386
250275920,236,17317,1032680,1173.28,7649610,133934,0.00113615,0.129695,0.128993,0.994588
250272051,236,16797,699380,505.375,11424300,57044.1,0.000722604,0.0815638,0.0815638,1.02408
250277224,236,17620,739319,230.589,8070360,27640.4,0.000311894,0.0373863,0.0357023,1.41757
250273634,236,17008,839256,1092.44,15774500,125178,0.00130168,0.149153,0.149153,0.765531
250253011,236,113,3250730,1838.24,65037100,204778,0.000565486,0.0629944,0.0629999,0.986126
250261828,236,10726,419628,4506.65,7319610,548959,0.0107396,1.3082,1.3082,0.151522
250277600,236,124372464,69938,13.2689,892263,1630.81,0.000189724,0.0233179,0.0233179,0.147187
250268075,236,16332,4301190,17882.8,86392700,2176150,0.00415765,0.505941,0.505941,1.25672
250254182,236,243,559504,8248.99,12986100,979454,0.0147434,1.75058,1.75058,0.363635
250253515,236,141,10151700,60161.6,206451000,7692760,0.00592628,0.757783,0.754547,1.35235
250268658,236,16426,174845,1211.98,4434830,139536,0.00693173,0.798053,0.798053,0.241098
250270134,236,16630,174845,140.796,3413220,15420.4,0.000805263,0.0881948,0.0881948,0.924528
250263101,236,15729,944163,637.585,12025100,70690.5,0.000675291,0.0748711,0.0748711,0.877206
250268183,236,16361,1713480,2195.53,33913600,246131,0.00128133,0.143644,0.143644,0.837937
250252628,236,26,10176000,30846.4,209609000,3722420,0.00303129,0.365805,0.365805,1.1315
250272468,236,16873,244783,861.032,4498780,97379.4,0.00351753,0.397819,0.397819,0.541949
250272983,236,16915,79773700,608251,1213600000,80751200,0.0076247,1.01225,1.0115,0.931578
250276915,236,17519,314532,114.903,3903560,13465.7,0.000365316,0.042812,0.0428247,0.804274
250276647,236,17454,34969,10.2689,496315,1226.51,0.000293657,0.0350742,0,0
250273961,236,17049,69938,116.357,1239470,12828.1,0.00166371,0.183421,0.183421,0.233484
250266609,236,16172,3566840,12664.9,61965300,1564520,0.00355073,0.438629,0.438629,1.90323
250253832,236,212,3868720,14188.9,71972700,1714290,0.0036676,0.443117,0.433424,0.701359
250268489,236,16405,279752,3147.46,7387090,382497,0.0112509,1.36727,1.36727,0.578817
250260564,236,1030,1186430,349.571,16690800,39730.3,0.000294641,0.0334872,0.0334576,1.20584
250261082,236,1094,1258880,1278.76,30988000,147467,0.00101579,0.117141,0.117141,0.936655
250257491,236,629,5490130,51605.6,120132000,6052050,0.0093997,1.10235,1.10235,1.00627
250263991,236,15832,1526680,1423.71,14859600,167001,0.000932554,0.109389,0.10914,1.53969
250273520,236,16996,3636780,4147.01,64546400,467619,0.0011403,0.128581,0.128581,0.734998
250256686,236,527,1503390,2754.8,18383000,340144,0.00183239,0.226251,0.226298,2.08451
250261779,236,10710,3496900,26116.1,62341600,3412710,0.00746836,0.975925,0.975925,0.956316
250254489,236,266,594473,1171.87,13110200,130356,0.00197127,0.21928,0.21928,0.572814
250266715,236,16188,4196280,29620.3,77484000,3455050,0.0070587,0.823361,0.823361,1.31992
250267065,236,16232,559504,750.52,9819030,87271.1,0.0013414,0.155979,0.155979,0.676678
250272475,236,16874,594473,2012.72,10229900,226208,0.00338572,0.380518,0.380518,0.848699
250274575,236,17100,594473,751.196,6329000,85819.7,0.00126363,0.144363,0.144363,0.650736
250277443,236,111220778,34969,51.5644,521817,5679.37,0.00147457,0.162411,0,0
250254063,236,231,69938,46.423,1294970,5213.8,0.000663773,0.074549,0.074549,0.338575
250261456,236,10680,8717710,104992,145465000,13786900,0.0120435,1.58149,1.573,0.381122
250275907,236,17310,1119010,1996.83,17657000,224114,0.00178446,0.200279,0.200279,0.634293
250259521,236,909,51150000,1408950,1083720000,177265000,0.0275455,3.46559,3.46304,0.752408
250260644,236,1041,20749000,47239.4,142935000,6722810,0.0022767,0.324006,0.317288,2.02704
250269292,236,16527,34969,176.922,876417,19732.2,0.00505939,0.564276,0,0
250274862,236,17158,4783030,7224.87,58731400,814470,0.00151052,0.170283,0.170009,1.04428
250263903,236,15818,83768000,137814,1510610000,16072600,0.00164518,0.191871,0.192387,1.3275
250275827,236,17283,804169,2662.44,13539300,297145,0.00331079,0.369506,0.369642,0.773081
250268427,236,16400,1468700,14974.1,41311100,1702750,0.0101955,1.15936,1.15936,0.48536
250277477,236,111220820,979132,545.638,16026100,59755.8,0.000557268,0.0610294,0.0610294,0.943407
250255759,236,375,64552800,1197090,1503000000,165261000,0.0185443,2.56009,2.56009,0.857752
250269678,236,16575,384659,326.99,7549270,38193.6,0.000850078,0.0992921,0.0992921,0.78569
250260847,236,1056,23141400,305169,426718000,41324500,0.0131871,1.78573,1.7844,0.399012
250273058,236,16929,1853360,9182.81,32045900,1111260,0.00495469,0.599595,0.599595,0.838015
250276769,236,17484,209814,487.23,3825930,61810.4,0.0023222,0.294596,0.294596,1.16352
250263622,236,15794,34969,76.4444,711460,8581.65,0.00218606,0.245407,0,0
250272284,236,16848,839256,1486.44,15931900,174908,0.00177114,0.208409,0.208409,0.667692
250256040,236,416,790706,2056.42,5246410,256195,0.00260074,0.324007,0.310603,2.52563
250277323,236,111220682,279752,597.385,3686060,66908.2,0.00213541,0.23917,0.23917,0.488649
250255035,236,311,1888330,18986.6,45439100,2219340,0.0100547,1.1753,1.1753,0.713199
250268695,236,16429,2692610,55702.1,62320000,6350980,0.020687,2.35867,2.35867,0.485764
250272233,236,16841,2832490,25721.6,52005000,3338740,0.00908093,1.17873,1.17873,0.774051
250271492,236,16712,314721,373.875,5222820,41254.4,0.00118796,0.131082,0.131082,0.302998
250258980,236,849,174845,1756.25,4078930,203493,0.0100446,1.16385,1.16385,0.473211
250277021,236,17553,104907,969.685,2088780,122922,0.00924329,1.17173,1.17173,0.685361
250273102,236,16937,34969,332.354,845270,37982,0.00950425,1.08616,0,0
250255234,236,329,47905800,161598,1096750000,18646500,0.00337325,0.389232,0.389224,1.14193
250261294,236,1127,4013580,41917.4,80002600,4972930,0.0104439,1.23902,1.23922,1.17061
250268818,236,16451,769318,7395.44,18882500,891876,0.00961298,1.15931,1.15931,0.719793
250262684,236,15687,953280,4454.85,8576240,702481,0.00467318,0.736909,0.727425,1.99195
250274976,236,17178,664411,858.09,9977260,95861.4,0.0012915,0.14428,0.14428,0.82378
250258382,236,771,91041900,156856,1503440000,17886300,0.0017229,0.196462,0.19573,1.43446
250263194,236,15760,279752,399.212,5040180,45423.7,0.00142702,0.162371,0.162371,0.463593
250254495,236,267,209814,2887.01,5436280,350075,0.0137599,1.6685,1.6685,0.387886
250270738,236,16667,559504,2191.45,12129200,262136,0.00391677,0.468516,0.468516,0.88075
250261110,236,1097,70742900,317644,1387710000,41862200,0.00449012,0.591751,0.595089,1.77773
250268496,236,16407,419628,1266.5,9378920,146717,0.00301815,0.349636,0.349636,0.738475
250259501,236,904,7954710,13319,129787000,1546200,0.00167436,0.194375,0.192505,0.801943
250275925,236,17319,529468,427.699,4792590,48341.4,0.000807791,0.0913019,0.0873786,1.05681
250256192,236,441,559504,5478.95,14435100,640240,0.00979252,1.1443,1.1443,0.510005
250271922,236,16774,524535,518.98,9771920,60628.8,0.00098941,0.115586,0.115586,1.04496
250272719,236,16891,314721,386.43,6290480,44335.9,0.00122785,0.140874,0.140874,0.336763
250255812,236,382,39340100,456948,815765000,59271800,0.0116153,1.50665,1.50665,0.937324
250268545,236,16415,1923300,19390,42732300,2258740,0.0100817,1.17441,1.17441,0.58927
250265244,236,16023,11599800,4098.3,149427000,463464,0.000353309,0.0399546,0.0399007,2.3242
250264096,236,15849,1331580,2247.83,14546500,258658,0.0016881,0.194249,0.190775,1.05921
250269441,236,16546,104907,519.971,2060710,61250.5,0.00495649,0.583855,0.583855,0.621281
250268132,236,16348,2028200,4850.2,40256500,573130,0.00239138,0.28258,0.28258,1.23152
250252581,236,1,174845,78.3388,1329070,8919.28,0.000448047,0.0510125,0.0510125,1.27634
250262208,236,15601,2863710,12970.8,58656900,1660450,0.00452936,0.579825,0.580516,1.2156
250277376,236,111220728,559504,1541.32,9156850,173428,0.0027548,0.309968,0.309968,0.608282
250264331,236,15907,8208690,38701.9,178814000,4685890,0.00471474,0.570844,0.561123,0.763891
250263974,236,15830,4091370,10278.6,76898100,1211600,0.00251227,0.296135,0.296135,0.735853
250266642,236,16178,244783,442.705,3703500,56003.8,0.00180856,0.22879,0.22879,0.542651
250269839,236,16605,279752,302.065,4986450,32654.7,0.00107976,0.116727,0.116727,0.258838
250277284,236,111220636,279752,532.203,5219210,60287.7,0.00190241,0.215504,0.215504,0.517318
250274346,236,17079,2307950,1504.79,39059900,167797,0.000652,0.0727037,0.0727037,0.923388
250267305,236,16239,944163,3709.16,21014800,424471,0.00392852,0.449574,0.449574,0.442448
250275095,236,17199,34969,52.405,479514,5837.64,0.00149861,0.166937,0,0
250260286,236,1010,1083710,22564.3,29891200,2645040,0.0208214,2.44073,2.44069,0.288486
250264987,236,15996,1153910,15837.7,25186600,1885980,0.0137253,1.63443,1.63437,0.566947
250268811,236,16449,69938,347.848,1562310,38923,0.00497366,0.556536,0.556536,0.153676
250265337,236,16035,32765600,76124.8,502314000,8895770,0.00232332,0.271497,0.271216,1.47083
250257500,236,631,10428300,85485,144790000,10272800,0.00819743,0.985096,0.976239,1.25811
250269967,236,16617,1153980,986.72,21306200,112194,0.000855061,0.0972238,0.0972238,0.724279
250256805,236,573,419628,1281.45,8789560,148143,0.00305378,0.353035,0.353035,1.26169
250275598,236,17258,1329650,1705.74,15916300,193284,0.00128285,0.145365,0.145942,1.25141
250274628,236,17116,384659,776.446,6203240,87665.6,0.00201853,0.227905,0.227905,0.736807
250257794,236,692,1573590,43612,42244600,5474860,0.0277149,3.47921,3.4792,0.3712
250264320,236,15903,404090000,3266650,8211530000,408374000,0.00808396,1.0106,1.00883,1.4057
250269020,236,16487,4860690,12434.6,94414300,1401350,0.0025582,0.288302,0.288302,0.895832
250254394,236,256,2621710,33111.8,54687700,3932470,0.0126298,1.49996,1.5006,0.890349
250275871,236,17301,664411,668.883,10505900,75563.1,0.00100673,0.113729,0.113729,0.766366
250262648,236,15676,313499,7934.83,9448510,1235080,0.0253106,3.93967,3.94102,0.592619
250263927,236,15821,10362100,33052.8,199542000,3820170,0.00318978,0.368667,0.367986,0.92059
250257939,236,714,19232900,170836,422905000,22651300,0.00888246,1.17774,1.17774,0.850046
250258067,236,748,348673,3076.42,7182430,404224,0.00882321,1.15932,1.15753,0.689802
250262616,236,15666,9305030,85832.8,150907000,12673600,0.00922435,1.36202,1.36685,1.46685
250263018,236,15712,174845,75.5343,2725550,9341.31,0.000432008,0.0534263,0.0534262,1.27622
250267978,236,16314,1084040,6868.07,28242300,768978,0.00633563,0.709363,0.709363,0.626676
250264387,236,15917,7728020,25190.4,149862000,3088770,0.00325963,0.399685,0.392396,1.1575
250271673,236,16740,489566,1093.81,8129740,122882,0.00223424,0.251002,0.251002,0.415152
250259973,236,981,4334880,2226.86,60140400,262404,0.000513708,0.0605331,0.0605587,1.26787
250270715,236,16664,734349,1054.44,16055200,121934,0.00143588,0.166043,0.166043,0.83471
250270859,236,16684,6399330,41315.6,135628000,5156690,0.00645625,0.805817,0.805817,0.980399
250275335,236,17246,975873,1206.16,13518000,138452,0.00123598,0.141875,0.141534,0.664481
250256634,236,509,6469260,24425.7,118155000,2876910,0.00377566,0.444704,0.444704,0.823767
250265004,236,16000,460887,1175.07,4497820,139643,0.00254958,0.302987,0.30316,0.880409
250276279,236,17409,384659,849.898,5968230,98156.2,0.00220948,0.255177,0.255177,0.567903
250276986,236,17538,4911160,3844.07,56862300,475802,0.000782721,0.0968819,0.0961485,3.17264
250272055,236,16798,419628,246.836,6944290,27400.6,0.000588226,0.0652974,0.0652974,0.830769
250276104,236,17380,4859230,6454.32,62116700,721064,0.00132826,0.14839,0.144003,1.00141
250267525,236,16265,594473,4815.52,15177300,564595,0.00810049,0.94974,0.94974,0.630352
