id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190499745,865,727,419628,69.973,3575880,8329.51,0.00016675,0.0198497,0.0198497,0.611224
190497904,865,17,2552740,548.964,28528500,67624,0.000215049,0.0264908,0.0264908,2.04445
190501255,865,15585,244746,70.8706,2362130,9901.31,0.000289567,0.0404554,0.0404519,0.318398
190499060,865,526,1291950,1560.78,7494910,192627,0.00120808,0.149099,0.148879,1.44214
190498809,865,412,1608570,961.538,14179400,152138,0.000597758,0.0945793,0.0945793,1.21261
190500077,865,869,69938,13.2236,573919,1487.61,0.000189075,0.0212704,0.0212704,0.325144
190512120,865,17130,803416,113.495,9247110,14212.7,0.000141266,0.0176903,0.017689,0.696551
190513922,865,17347,506036,40.6945,2698290,5730.65,8.04181e-05,0.0113246,0.0108449,0.828382
190501306,865,15597,91510.1,2.59815,432260,324.074,2.83919e-05,0.00354141,0.00325563,1.0432
190510693,865,16958,559504,48.4708,7158830,6158.03,8.66317e-05,0.0110062,0.0110062,0.451933
190513037,865,17245,34969,4.07998,437274,520.59,0.000116674,0.0148872,0,0
190500695,865,1033,4157810,25684.5,51393900,3123490,0.00617741,0.751236,0.750996,0.403711
190499348,865,635,594458,145.104,5826340,20281.1,0.000244095,0.0341169,0.0341164,0.829349
190502000,865,15716,69068.5,0.942769,295356,102.848,1.36498e-05,0.00148908,0.0014734,1.25784
190506855,865,16398,27555500,4813.96,392199000,604874,0.0001747,0.0219511,0.0219511,1.24308
190509823,865,16781,384659,201.085,4436170,28584.7,0.000522761,0.0743117,0.0743117,0.890348
190509559,865,16703,2902430,2199.21,33575900,340910,0.000757714,0.117457,0.117457,1.86835
190507471,865,16475,244782,25.7674,3652890,2746.1,0.000105267,0.0112186,0.0112186,0.640067
190510586,865,16928,2867460,6040.84,42593300,735606,0.00210669,0.256536,0.256536,0.741013
190513971,865,17359,69938,44.2447,963467,5081.11,0.000632628,0.0726516,0.0726516,0.594435
190510349,865,16856,1993230,6268.4,22026600,803667,0.00314484,0.403198,0.403198,1.01432
190510445,865,16880,559504,128.069,6778590,15156.5,0.000228898,0.0270891,0.0270891,0.607848
190515133,865,17568,280675,335.087,3184440,42638.4,0.00119386,0.151914,0.161231,0.60909
190506101,865,16258,383125,270.072,3360380,35620.5,0.000704917,0.0929734,0.092918,0.418228
190507161,865,16434,1293850,305.366,20480900,34694.4,0.000236013,0.0268148,0.0268148,0.398339
190512275,865,17145,3030930,353.517,25470400,43237.2,0.000116637,0.0142653,0.0142606,0.801798
190501088,865,10711,4545970,55518.6,68235000,6832680,0.0122127,1.50302,1.50302,0.341296
190506708,865,16375,48781600,10034.3,660757000,1293400,0.000205698,0.0265142,0.0265141,1.35943
190509259,865,16668,29304000,40915.6,323601000,5226860,0.00139625,0.178367,0.178367,1.65487
190498875,865,445,1427930,476.409,14820300,69987,0.000333636,0.0490128,0.0491992,1.29631
190508067,865,16572,139876,31.1181,1468720,3509,0.000222469,0.0250865,0.0250865,0.143608
190509307,865,16674,1993230,262.747,24224400,32652.5,0.00013182,0.0163817,0.0163817,0.710935
190515629,865,111220720,104907,38.7646,2068000,4347.44,0.000369514,0.0414409,0.0414409,0.778461
190497991,865,123,419628,153.026,5870250,18887.2,0.000364672,0.0450094,0.0450094,1.38254
190499532,865,674,34969,8.79929,660837,1145.29,0.000251631,0.0327516,0,0
190510314,865,16843,3706710,9068.95,41857500,1175200,0.00244663,0.317045,0.317045,1.04919
190508412,865,16607,454597,42.2798,5595350,4878.26,9.30051e-05,0.010731,0.010731,0.611797
190499344,865,634,384659,35.5527,4633530,4381.77,9.24267e-05,0.0113913,0.0113913,0.551506
190506986,865,16405,279752,34.5258,2915050,4124.45,0.000123416,0.0147432,0.0147432,0.742479
190510839,865,16987,34969,3.79446,362269,451.635,0.000108509,0.0129153,0,0
190512849,865,17198,513663,120.925,6620660,15194.6,0.000235418,0.0295809,0.029813,0.770651
190499156,865,581,874225,288.568,11752800,32640.3,0.000330084,0.0373363,0.0373363,0.757941
190499527,865,671,419628,79.7897,2019910,11569.5,0.000190144,0.0275709,0.0275709,0.619441
190513062,865,17250,7704730,3447.92,72935500,516748,0.000447507,0.0670688,0.0698797,1.11651
190502650,865,15779,314721,69.2637,4215990,7929.49,0.00022008,0.0251953,0.0251953,0.350598
190500616,865,985,25853400,5076.81,185474000,653016,0.000196369,0.0252584,0.0250544,1.57117
190501056,865,10696,454597,765.79,4547280,94561.6,0.00168455,0.208012,0.208012,0.546388
190507955,865,16551,69938,28.7272,741774,4974.97,0.000410752,0.071134,0.071134,0.628034
190499901,865,809,3496750,715.017,41164300,96403.9,0.000204481,0.0275696,0.0275692,2.43366
190508314,865,16596,874225,108.839,10928300,14546.1,0.000124497,0.0166388,0.0166388,0.497204
190498215,865,258,7937960,1596.54,88951100,196053,0.000201127,0.0246982,0.0246982,0.831506
190499742,865,726,15001000,2096.05,170130000,244270,0.000139727,0.0162835,0.0162829,0.768741
190510316,865,16844,1713480,2800.56,19830900,371528,0.00163443,0.216827,0.216827,0.769594
190508475,865,16611,139876,138.448,1665040,17405.8,0.000989789,0.124437,0.124437,0.50423
190511583,865,17081,2307950,175.485,26261000,20686.5,7.60347e-05,0.00896312,0.00896312,0.865853
190515040,865,17523,2304260,1936.79,28377500,243135,0.000840523,0.105515,0.112348,0.853292
190516011,865,111220800,695185,595.875,4672760,86417.7,0.000857147,0.124309,0.116493,0.623599
190497888,865,1,65946.9,0.377813,144082,43.8693,5.72905e-06,0.000665222,0.000652672,1.29663
190500799,865,1085,454597,155.542,4219920,21104.4,0.000342154,0.0464244,0.0464244,0.834452
190501192,865,15564,946485000,1328260,10328500000,168236000,0.00140336,0.177748,0.177107,2.28603
190507239,865,16436,1573560,321.691,26921200,34982.9,0.000204435,0.0222317,0.022232,0.549496
190499205,865,605,1118790,452.972,9340260,63381.8,0.000404876,0.056652,0.0566422,0.819798
190499906,865,811,4895660,15751.3,56659300,1962340,0.0032174,0.400832,0.400832,1.00854
190511896,865,17112,349689,14.0604,4056340,1674.91,4.02083e-05,0.0047897,0.00478971,0.477831
190510211,865,16808,240161000,1057390,2977480000,130591000,0.00440282,0.543763,0.542274,1.17427
190510234,865,16811,104907,265.094,1438920,32644.9,0.00252695,0.311179,0.311179,0.864635
190506089,865,16256,312590,35.2329,1910550,4180.93,0.000112713,0.0133751,0.0133829,0.600334
190499756,865,733,2622680,541.093,45057300,74805.7,0.000206313,0.0285227,0.0285227,1.56726
190499842,865,783,524535,36.0079,5563100,4121.03,6.86473e-05,0.00785653,0.00785653,0.744224
190510533,865,16905,34969,2.61579,402095,322.568,7.48031e-05,0.00922441,0,0
190497906,865,19,244783,112.982,2599280,16584.3,0.000461558,0.067751,0.067751,0.988871
190498366,865,308,734334,392.157,7025590,70221.4,0.000534031,0.0956261,0.0956245,1.50775
190508533,865,16618,559504,655.334,6927450,84692.2,0.00117128,0.15137,0.15137,0.571602
190499615,865,702,629442,106.276,8232110,13215.9,0.000168842,0.0209962,0.0209962,0.95765
190510965,865,17018,314719,43.0148,2460760,5843.25,0.000136677,0.0185666,0.0185666,0.594744
190516080,865,111220856,747321,2564.06,10852700,354647,0.00343101,0.474558,0.475378,0.934594
190500807,865,1089,67585200,16994,708717000,2117510,0.000251446,0.031331,0.0313283,2.04953
190498069,865,197,139876,38.9401,1441100,4501.97,0.00027839,0.0321854,0.0321854,0.715062
190502719,865,15787,3267370,825.854,35996400,108602,0.000252758,0.0332382,0.0331137,0.855382
190501154,865,182305701,523958,69.7547,4542640,7808.37,0.00013313,0.0149027,0.0149032,0.722353
190506001,865,16248,1637980,459.343,12895300,58592.4,0.000280433,0.0357713,0.035779,1.06555
190501402,865,15610,213332,16.3491,800254,2600.67,7.66367e-05,0.0121907,0.0113593,1.15206
190497992,865,126,847636,5.98404,2616760,630.248,7.05968e-06,0.000743536,0.000702607,1.7847
190500580,865,970,734328,171.114,10410200,22677.9,0.000233021,0.0308825,0.0308837,0.775948
190504434,865,15978,174845,1147.01,2162350,190437,0.00656015,1.08918,1.08918,0.374519
190510608,865,16934,489566,2097.66,7276210,249084,0.00428473,0.508785,0.508785,0.288617
190500213,865,904,6475200,1079.03,64779500,143588,0.00016664,0.022175,0.0217156,0.848318
190498004,865,141,8195750,3482.86,68159400,547553,0.00042496,0.0668094,0.0658936,2.00705
190507349,865,16453,2552740,508.842,33902700,64827.3,0.000199332,0.0253952,0.0253952,0.768683
190505041,865,16095,139876,73.0748,1057320,8753.26,0.000522426,0.0625787,0.0625787,0.435192
190505372,865,16158,244783,95.1688,2725160,12002.4,0.000388788,0.0490329,0.0490329,0.486129
190513989,865,17361,1293840,1049.49,21725000,140247,0.000811146,0.108396,0.1084,1.14171
190510488,865,16890,314721,39.858,3768890,4720.25,0.000126645,0.0149982,0.0149982,0.657511
190500544,865,955,478657,425.123,3122130,54036.6,0.000888157,0.112892,0.136463,0.874381
190516138,865,112892315,174845,17.7158,2336830,2086.24,0.000101323,0.011932,0.011932,0.47161
190511846,865,17109,978819,50.8282,9659180,6518.9,5.19281e-05,0.00665996,0.00666195,0.635971
190504191,865,15956,30090200,29016.2,300179000,4496440,0.000964308,0.149432,0.147765,2.2767
190510496,865,16893,1223920,196.355,15463700,24220.3,0.000160432,0.0197892,0.0197892,0.747958
190516116,865,111220904,855979,307.061,7622870,37104.6,0.000358725,0.0433475,0.0431504,1.59021
190508442,865,16609,139876,13.6065,1677410,1572.55,9.72755e-05,0.0112424,0.0112424,0.459141
190510198,865,16803,69938,55.1838,744597,6752.99,0.000789039,0.0965568,0.0965568,0.749803
190510337,865,16851,454597,628.647,5512040,78024.2,0.00138287,0.171634,0.171634,0.627357
190499178,865,591,524535,46.0462,5813080,5363.42,8.77848e-05,0.0102251,0.0102251,0.357629
190500642,865,998,839217,25.1475,10350100,3087.98,2.99654e-05,0.0036796,0.00367946,1.32795
190515978,865,111220788,664372,238.53,9194750,28082.4,0.000359031,0.0422691,0.0422695,0.61703
190498020,865,156,34297,12.0625,539906,1314.28,0.000351706,0.0383204,0,0
190507591,865,16509,18428400,6219.89,223909000,796665,0.000337517,0.0432304,0.0432297,1.72791
190500561,865,963,104530,30.2616,441161,3627.11,0.000289503,0.0346994,0.0344654,0.50597
190514344,865,17414,23226.1,1.61243,80196.1,193.137,6.94232e-05,0.00831552,0,0
190498531,865,377,139876,16.7715,1355700,1947.14,0.000119903,0.0139205,0.0139205,0.126822
190499146,865,577,1363790,232.543,13596700,36723.5,0.000170513,0.0269276,0.0269276,1.90727
190511913,865,17113,943892,144.392,10987100,17972.2,0.000152975,0.0190406,0.0190427,1.65478
190505542,865,16160,384659,151.041,4437900,19347.5,0.000392663,0.0502977,0.0502977,0.376662
190503495,865,15868,2097980,209.398,28620900,23039,9.98095e-05,0.0109815,0.0109812,0.912584
190500170,865,893,513630,100.033,8569550,10957.9,0.000194757,0.0213343,0.0214221,0.425166
190510347,865,16854,1993230,6268.4,22026600,803667,0.00314484,0.403198,0.403198,1.01432
190497916,865,30,34541.7,64.4111,233243,10278.2,0.00186473,0.297559,0,0
190506360,865,16297,594394,78.7147,3405580,10123.4,0.000132429,0.0170314,0.0170296,1.13974
190509325,865,16676,1363790,235.141,16299500,31966.7,0.000172417,0.0234396,0.0234396,0.949688
190500289,865,927,104907,72.4564,1046500,9796.59,0.000690673,0.0933836,0.0933836,0.754173
190498834,865,425,1014100,157.332,8243650,17945.2,0.000155144,0.0176956,0.0176956,0.372628
190498802,865,409,559504,55.9115,6179470,6563.67,9.99305e-05,0.0117312,0.0117312,0.415779
190513463,865,17278,34969,7.52006,626757,958.119,0.000215049,0.0273991,0,0
190500813,865,1091,21540900,244772,286941000,30061800,0.0113631,1.39557,1.39557,0.342443
190498038,865,173,408172,68.6029,1722460,10100.7,0.000168073,0.0247463,0.0254041,0.935681
190499317,865,623,119630000,21524,1446720000,2711080,0.000179921,0.0226621,0.022648,1.27915
190501632,865,15664,419592,118.257,2246600,14963.5,0.000281839,0.035662,0.0337964,0.757284
190506523,865,16345,2028190,415.695,24329100,53383.8,0.000204959,0.0263209,0.0263215,0.876525
190497976,865,101,2024300,959.337,18585700,109412,0.00047391,0.0540492,0.053958,1.14022
190510879,865,16994,3636770,351.453,39146400,43449,9.66386e-05,0.0119471,0.0119471,0.966223
190511156,865,17064,699380,71.0012,7811140,8149.83,0.00010152,0.0116529,0.0116529,0.441024
190498233,865,266,384659,204.656,4644930,25496,0.000532046,0.0662821,0.0662821,0.602613
190503478,865,15867,8117150,1014.61,99389800,118299,0.000124995,0.014574,0.0145257,0.948313
190512356,865,17152,174766,17.8002,1922820,2134.87,0.000101851,0.0122156,0.0122228,0.819129
190497918,865,31,21121300,12871.7,199399000,2048400,0.000609418,0.0969827,0.0969827,2.0434
190504663,865,16014,9930730,2151.29,95486300,255156,0.00021663,0.0256936,0.0256931,0.788511
190514091,865,17373,1258360,2237.91,13419500,301425,0.00177843,0.239537,0.267238,1.14832
190516171,865,124372452,34969,8.19226,479226,971.437,0.000234272,0.02778,0,0
190515882,865,111220760,907811,468.515,11567400,63428.5,0.000516094,0.0698698,0.0699509,0.899712
190507360,865,16456,279752,12.924,3015200,1618.07,4.61979e-05,0.00578395,0.00578395,0.712805
190501911,865,15700,31747.7,0.00381331,74695.6,0.409774,1.20113e-07,1.29072e-05,0,0
190508822,865,16628,419628,28.8518,4599690,3287.19,6.87557e-05,0.00783357,0.00783357,0.527427
190505812,865,16213,4439140,730.293,49854300,98994.3,0.000164512,0.0223003,0.0222994,1.47
190514392,865,17424,3126690,7533.71,49720800,1038700,0.00240948,0.332206,0.332641,1.38584
190499943,865,834,3112240,692.304,29872800,94084.4,0.000222445,0.0302304,0.0302304,0.869805
190499505,865,661,1007360,1024.05,6951530,146080,0.00101656,0.145013,0.148207,0.667995
190499159,865,582,1084040,3951.72,10102000,564995,0.00364537,0.521194,0.521194,0.888427
190509614,865,16715,34969,34.7665,462938,4350.55,0.000994208,0.124412,0,0
190505033,865,16094,174845,104.44,1414610,12244.6,0.000597329,0.0700314,0.0700314,0.76157
190506271,865,16291,489470,37.5119,4148930,4072.04,7.66378e-05,0.00831929,0.00831821,0.588841
190510412,865,16871,349690,284.357,3976180,39437.7,0.00081317,0.112779,0.112779,0.592597
190500921,865,10672,4580940,52891.1,59844800,6473770,0.0115459,1.4132,1.4132,0.205311
190509495,865,16696,979132,3312.41,11069400,471617,0.003383,0.481668,0.481668,0.790712
190499042,865,515,761369,341.866,6181170,52674.1,0.000449015,0.0691834,0.0690759,0.802015
190500025,865,856,36297800,6862.23,477939000,884627,0.000189054,0.0243714,0.0243714,1.69395
190499225,865,610,3182180,702.123,25310600,99137.6,0.000220642,0.031154,0.031154,1.19401
190505329,865,16149,69938,13.5927,608742,1735.94,0.000194353,0.0248212,0.0248212,0.49401
190516060,865,111220832,56189.9,57.5824,399302,7455.14,0.00102478,0.132678,0.136063,0.461162
190498416,865,322,53431600,11451.7,575735000,1476090,0.000214325,0.0276257,0.0279519,1.60532
190504616,865,16008,8181870,7162.22,46228100,1137000,0.000875376,0.138966,0.137356,2.54415
190510257,865,16814,58603400,471047,831586000,57443400,0.00803787,0.980207,0.980197,0.624298
190498217,865,259,240469,2.09049,686910,247.488,8.69339e-06,0.00102919,0.00102858,0.524221
190500551,865,958,2692610,395.83,32532800,50910.3,0.000147006,0.0189074,0.0189074,0.636719
190516097,865,111220878,1826420,1425.24,22413500,176632,0.000780344,0.0967092,0.0961296,0.900795
190501674,865,15673,2499610,560.693,11919800,80278,0.000224312,0.0321162,0.0293218,1.79524
190504920,865,16072,19198000,5437.75,183149000,807805,0.000283246,0.0420776,0.0420776,1.99309
190504809,865,16042,2552740,820.017,23718100,136566,0.00032123,0.053498,0.053498,1.84734
190509754,865,16762,944163,5207.96,10928400,654684,0.00551596,0.693401,0.693401,0.598631
190510558,865,16916,34969,9.14539,777545,1009.53,0.000261529,0.0288693,0,0
190498362,865,307,2210960,613.47,14826700,76196.6,0.000277468,0.0344631,0.0294836,1.36671
190498008,865,148,139876,16.7843,1075900,1829.24,0.000119994,0.0130776,0.0130776,0.120249
190500726,865,1049,3077270,6735.81,21823600,777278,0.00218889,0.252587,0.252587,0.862303
190498101,865,216,382799,0.80547,1266680,90.1333,2.10416e-06,0.000235458,0.000198622,1.85865
190506554,865,16359,734349,107.925,9395390,12940.3,0.000146966,0.0176215,0.0176215,0.876827
190508268,865,16591,1258880,247.326,15585200,31596.2,0.000196464,0.0250986,0.0250986,1.05328
190513909,865,17345,413601,22.5046,2701650,2741.86,5.44114e-05,0.00662925,0.00613945,1.22728
190505167,865,16119,2692600,395.904,31981600,44902,0.000147034,0.0166761,0.0166761,0.752686
190514823,865,17463,650582,406.665,7435330,53373.7,0.000625079,0.08204,0.0817636,0.8002
190509721,865,16751,4266220,8597.23,48077900,1153510,0.00201519,0.270382,0.270382,1.31643
190508085,865,16573,139876,31.1181,1468720,3509,0.000222469,0.0250865,0.0250865,0.143608
190498002,865,138,4511000,870.06,70190400,112173,0.000192875,0.0248665,0.0248665,1.0117
190502916,865,15809,5549220,1598.6,65228900,218222,0.000288077,0.0393248,0.0392778,0.758926
190509777,865,16768,384659,1524.01,4452180,191122,0.00396199,0.496861,0.496861,0.52098
190515551,865,111220664,1188950,52.2416,14712800,6144.65,4.39394e-05,0.00516815,0.00516815,0.581877
190501119,865,10734,3706660,13550.9,57619100,1536420,0.00365583,0.414502,0.414499,0.697642
190506490,865,16336,244783,18.0148,2560580,2373.81,7.35948e-05,0.00969762,0.00969762,0.509438
190508164,865,16583,69938,31.2316,585486,5342.59,0.000446561,0.0763903,0.0763903,0.246666
190506611,865,16363,209814,72.6279,1903090,8336.45,0.000346154,0.0397326,0.0397326,0.569865
190499342,865,632,3671700,484.444,41783800,55783.9,0.00013194,0.0151929,0.0151928,0.738884
190512942,865,17226,489456,147.767,5163290,16902,0.0003019,0.0345321,0.0345266,1.1662
190515218,865,17587,987774,305.981,10773500,36472,0.000309768,0.0369234,0.0359343,0.565157
190508191,865,16585,104907,40.0461,1079650,6852.66,0.000381729,0.0653213,0.0653213,0.231624
190516102,865,111220882,792257,1700.99,10054000,225432,0.00214702,0.284544,0.276502,1.03879
190498959,865,479,804048,134.854,9716240,17449.7,0.000167718,0.0217023,0.0217037,0.958926
190505629,865,16171,3741180,430.445,35463100,51091.8,0.000115056,0.0136566,0.0136551,0.835202
190506301,865,16293,209489,8.41306,770777,964.973,4.01599e-05,0.00460631,0.0046026,0.728682
190510306,865,16841,2832420,23083.8,40452300,2822950,0.00814986,0.996655,0.996649,0.6163
190499776,865,750,104907,9.81374,638187,1115.23,9.3547e-05,0.0106306,0.0106306,0.320551
190499652,865,706,384659,195.707,4422920,32197.1,0.000508781,0.0837031,0.0837031,0.791371
190500661,865,1014,1188930,157.441,17823300,16790.5,0.000132422,0.0141224,0.0141226,0.426966
190510708,865,16961,979132,213.211,12517100,24740,0.000217755,0.0252673,0.0252673,1.58285
190498095,865,214,1119010,284.526,13161500,33029.8,0.000254266,0.0295171,0.0295171,0.668015
190498885,865,450,1223910,308.295,5614210,53711,0.000251892,0.0438846,0.0438846,2.14602
190514012,865,17365,314721,96.7833,6412360,11869.7,0.000307521,0.037715,0.037715,0.238083
190504204,865,15960,1740430,3760.61,21255200,600958,0.00216073,0.345292,0.344156,0.900886
190513147,865,17264,75802.3,64.0431,455209,9256.56,0.000844871,0.122115,0.126789,0.459656
190512284,865,17148,1711850,259.636,18181400,31538.9,0.00015167,0.0184239,0.0184349,0.673716
190515112,865,17558,226658,214.774,2807160,27192.6,0.000947566,0.119972,0.123123,0.862313
190498182,865,243,63153.9,12.922,1137030,1452.79,0.000204611,0.0230039,0.0227533,0.815829
190504261,865,15969,5769880,16743.5,58474000,2690540,0.00290187,0.466308,0.466308,1.22879
190516141,865,112892325,34969,5.9548,352025,714.22,0.000170288,0.0204244,0,0
190498001,865,137,1503670,94.1827,17224000,11071.6,6.26354e-05,0.00736305,0.00736305,1.15027
190498003,865,139,174845,12.8422,1215460,1453.51,7.34489e-05,0.00831311,0.00831311,0.963854
190502865,865,15804,1014060,213.278,12506300,28677.2,0.000210321,0.0282796,0.0282792,0.51528
190509114,865,16650,46718300,50934.2,509876000,6596630,0.00109024,0.1412,0.141199,1.85731
190509589,865,16708,699380,128.088,7944660,18077.8,0.000183145,0.0258483,0.0258483,0.719894
190500609,865,982,279752,30.5559,2594100,4119.76,0.000109225,0.0147265,0.0147265,0.463485
190501244,865,15581,33828,13.2028,128076,2167.44,0.000390291,0.0640725,0,0
190508255,865,16590,104907,28.5198,1410400,4321.05,0.000271858,0.0411893,0.0411893,1.04679
190509744,865,16758,34969,80.3789,301520,15835.5,0.00229858,0.452845,0,0
190508799,865,16627,664411,41.1622,7235180,4715.13,6.19529e-05,0.00709671,0.00709671,0.522931
190509657,865,16730,279752,18.7745,2829410,2141.83,6.71112e-05,0.00765617,0.00765617,0.523313
190505987,865,16245,453319,266.913,4776790,35575.8,0.000588798,0.0784786,0.0783726,0.610921
190515364,865,17638,375847,64.9044,3025420,7284.18,0.000172689,0.0193807,0.0184899,0.712289
190515148,865,17574,34968.6,6.99917,509865,1001.18,0.000200156,0.0286307,0,0
190498291,865,281,909106,89.3221,5286880,11106.3,9.82526e-05,0.0122167,0.012216,0.450258
190498073,865,200,585683,8.56148,4887890,921.179,1.46179e-05,0.00157283,0.0015169,1.05321
190498078,865,203,101691,635.083,1919540,86826.1,0.00624524,0.853826,0.857228,0.222779
190508877,865,16632,1538640,1382.9,18477100,180000,0.000898781,0.116987,0.116987,1.44293
190516073,865,111220850,762951,4823.43,15061500,665663,0.00632207,0.872484,0.873386,0.532367
190500296,865,928,21540900,244772,286941000,30061800,0.0113631,1.39557,1.39557,0.342443
190510986,865,17026,629442,910.091,6642430,105457,0.00144587,0.16754,0.16754,0.660809
190506261,865,16289,209813,18.1797,1945480,2001.72,8.66473e-05,0.0095405,0.00954048,0.267255
190499697,865,714,11295000,26629.3,103953000,3969100,0.00235762,0.351404,0.351404,1.34042
190504649,865,16012,16540300,4508.54,136785000,591039,0.000272579,0.0357333,0.0357332,1.84969
190502712,865,15785,3267370,825.854,35996400,108602,0.000252758,0.0332382,0.0331137,0.855382
190505205,865,16126,24464600,3422.23,271809000,435274,0.000139885,0.017792,0.0178245,0.833995
190510046,865,16790,1258880,413.357,14498200,52308.1,0.000328352,0.0415512,0.0415512,0.982988
190504253,865,15967,209807,516.995,2329970,79720.1,0.00246414,0.379969,0.379958,0.800496
190503809,865,15903,363718000,127758,3435840000,18578100,0.000351256,0.0510783,0.0508895,2.73481
190498868,865,442,1713480,439.008,12243600,56836.1,0.000256208,0.03317,0.03317,0.91816
190498961,865,480,174833,52.9654,2025070,6804.94,0.000302948,0.0389225,0.0389215,0.611396
190515555,865,111220666,1328820,305.49,16311400,35326.9,0.000229895,0.0265852,0.0265852,1.38984
190515051,865,17531,401789,512.477,5916380,65084.1,0.00127549,0.161986,0.170281,1.11523
190498947,865,475,2168080,449.163,31280700,53259.4,0.000207171,0.0245653,0.0245653,0.495935
190510196,865,16802,34969,4.90266,413270,553.22,0.0001402,0.0158203,0,0
190500158,865,890,594473,215.393,7621960,25038.3,0.000362325,0.0421184,0.0421184,1.08547
190511001,865,17030,524535,756.723,5121160,87680.4,0.00144265,0.167158,0.167158,0.596507
190507983,865,16559,1014100,198.816,13378000,24410.6,0.000196052,0.0240712,0.0240712,0.941099
190515002,865,17499,29866.7,13.2336,180648,1639.47,0.00044309,0.0548929,0,0
190509382,865,16683,839256,287.928,9480640,43253.7,0.000343075,0.0515382,0.0515382,0.67394
190514412,865,17429,349643,941.134,6688750,137515,0.0026917,0.393302,0.393479,1.75744
190503188,865,15849,1544550,237.095,10006700,28249,0.000153505,0.0182895,0.0185104,1.48986
190508352,865,16601,279752,120.343,3775200,14256.2,0.000430179,0.0509601,0.0509601,0.923016
190514053,865,17370,379419,326.576,4660640,41236,0.000860727,0.108682,0.108957,0.652795
190506254,865,16288,209813,18.1797,1945480,2001.72,8.66473e-05,0.0095405,0.00954048,0.267255
190515185,865,17584,348431,89.9453,3532810,11535.8,0.000258144,0.033108,0.0321926,0.638923
190516112,865,111220900,244748,94.9011,4147750,12784.6,0.000387751,0.0522361,0.0522436,1.21981
190498068,865,196,383619,472.637,5066340,73571.4,0.00123205,0.191782,0.19161,0.916107
190515682,865,111220752,349690,79.91,6626920,9054.02,0.000228517,0.0258916,0.0258916,0.38476
190509278,865,16671,3671740,532.12,44224000,68742.7,0.000144923,0.0187221,0.0187221,0.885243
190507386,865,16460,629442,140.572,8699440,18884.6,0.000223328,0.0300022,0.0300022,0.57023
190504607,865,16007,57252200,21031.7,433901000,3040950,0.000367352,0.0531149,0.0530011,3.00171
190507538,865,16493,629442,80.7876,8752070,10274.2,0.000128348,0.0163227,0.0163227,0.611573
190515104,865,17555,68505.6,209.747,1181360,26705.4,0.00306175,0.389827,0.38935,0.138984
190499735,865,724,314647,71.9276,3190870,10265.8,0.000228598,0.0326263,0.0326318,0.896631
190505840,865,16218,244783,138.965,2484720,22848.7,0.000567707,0.0933426,0.0933426,1.15658
190499767,865,747,244783,843.638,2163860,126824,0.00344647,0.51811,0.51811,0.553502
190511120,865,17048,34969,0.302925,435350,36.8842,8.66266e-06,0.00105477,0,0
190500841,865,1102,1433730,166.683,16742500,18283.9,0.000116258,0.0127527,0.0127527,0.492905
190513759,865,17336,85633.6,32.6839,483529,3939.7,0.000381672,0.0460064,0.0481194,0.455181
190507063,865,16413,2168080,338.253,29180000,43377,0.000156015,0.0200071,0.0200071,0.526579
190512969,865,17232,979106,188.565,13322700,21818.5,0.000192589,0.0222841,0.0222845,0.594745
190497899,865,10,10490700,2168.32,119084000,284021,0.00020669,0.0270736,0.0270736,1.28817
190499198,865,602,69938,18.4013,846501,2152.31,0.000263109,0.0307745,0.0307745,0.367443
190502811,865,15795,1136090,366.402,10225100,49003,0.000322511,0.043133,0.0426361,0.747472
190500900,865,1132,8307300,6855.52,90840500,879338,0.00082524,0.105851,0.106588,2.10706
190501086,865,10710,3112240,19827.9,39738000,2416910,0.00637093,0.776583,0.776583,0.634325
190510363,865,16859,174845,699.701,2100600,89273.8,0.00400183,0.510588,0.510588,0.431297
190504704,865,16022,6903890,1203.14,39538100,183657,0.000174269,0.026602,0.0260473,2.03948
190508110,865,16575,384659,81.7971,4878280,9417.86,0.000212648,0.0244837,0.0244837,1.33768
190513000,865,17237,1604750,644.551,18665800,86587.6,0.000401653,0.0539571,0.0540359,0.994826
190516091,865,111220872,209803,145.872,3952730,18333,0.000695278,0.087382,0.0873838,0.508486
190499046,865,519,3357020,6539.26,50746300,774506,0.00194793,0.230712,0.230712,0.689315
190513137,865,17263,232239,242.351,1657090,34709,0.00104354,0.149454,0.152002,0.534062
190510827,865,16984,2762550,470.173,35834200,54273.6,0.000170195,0.0196462,0.0196462,0.775872
190515487,865,111220574,69938,28.2889,820178,3476.79,0.000404486,0.0497124,0.0497124,1.14146
190508886,865,16633,909194,123.771,10197300,15377.5,0.000136133,0.0169133,0.0169133,0.561136
190510911,865,17001,174845,26.0247,1989510,3008.97,0.000148844,0.0172094,0.0172094,0.797151
190515044,865,17526,670917,409.153,8289690,53512.2,0.000609841,0.0797598,0.0810218,0.532973
190516088,865,111220870,278691,304.388,3600490,40040.6,0.0010922,0.143674,0.143299,1.1864
190503657,865,15878,349690,60.3419,5070120,6708.51,0.000172558,0.0191842,0.0191842,0.755199
190501860,865,15695,69233.4,1.49256,375073,175.402,2.15584e-05,0.00253349,0.002531,0.291512
190508327,865,16598,174845,25.4796,2104960,3699.92,0.000145727,0.0211611,0.0211611,0.308339
