id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190768963,1092,17301,8728.59,64.998,215609,7270.01,0.00744657,0.832897,0,0
190761449,1092,1106,1572080,79041.8,41159900,9596240,0.0502785,6.10417,6.10293,0.362738
190770009,1092,17516,27791,170.262,554530,19708,0.00612654,0.709151,0,0
190766755,1092,16666,207549,2234.33,4844300,247809,0.0107653,1.19398,1.19641,0.317811
190765767,1092,16471,384659,9758.81,9805620,1129000,0.02537,2.93508,2.93508,0.246207
190766767,1092,16668,7882830,82246.1,183324000,9391460,0.0104336,1.19138,1.19974,0.614815
190762332,1092,15753,2342920,57378.5,60608100,6821680,0.0244901,2.91161,2.91161,0.671075
190763102,1092,16014,9931200,582741,273427000,70818900,0.0586778,7.13095,7.13095,0.353057
190757605,1092,42,176987,1350.73,4060990,148057,0.00763179,0.836539,0.859056,0.354027
190762232,1092,15708,104907,4001.6,3271380,474450,0.0381442,4.52257,4.52257,0.172687
190762809,1092,15917,7965850,393175,187326000,52322200,0.0493575,6.56831,6.53861,0.762729
190768623,1092,17194,34.1726,0.480365,704.604,61.2661,0.014057,1.79284,0,0
190762149,1092,15674,661489,11900.5,15353400,1523540,0.0179905,2.30319,2.30369,0.511775
190762417,1092,15782,2832490,41906.3,67040300,4835220,0.0147949,1.70706,1.70706,0.635219
190763580,1092,16126,29799900,1480190,776948000,215140000,0.0496708,7.2195,7.22146,0.523771
190764248,1092,16230,244783,3862.15,6196130,448625,0.0157779,1.83275,1.83275,0.169041
190765799,1092,16478,1293840,15141.8,29054100,1735260,0.011703,1.34117,1.34117,0.749657
190757560,1092,26,4362030,29463,96961000,3250200,0.00675442,0.745111,0.744616,0.475223
190757853,1092,136,1175250,8526.05,21930300,988785,0.0072547,0.841343,0.823243,0.754893
190763836,1092,16154,1119010,27552.3,25306000,3378650,0.0246221,3.01933,3.01933,0.466153
190768332,1092,17068,219461,4224.14,4942510,507142,0.0192478,2.31085,2.55826,0.784734
190768812,1092,17266,186.318,2.68022,3634.37,328.026,0.0143852,1.76057,0,0
190759891,1092,795,8935150,130997,209806000,14874700,0.0146609,1.66474,1.66144,0.478005
190759930,1092,810,1258880,54888,30169100,7026680,0.0436006,5.58167,5.58167,0.539044
190762545,1092,15828,7553300,151532,163402000,18415800,0.0200617,2.43811,2.43811,0.761556
190769239,1092,17434,32269.6,203.737,539722,23222,0.0063136,0.719624,0,0
190763039,1092,15993,4615910,342464,139698000,43783200,0.0741921,9.48529,9.48529,0.271637
190768044,1092,16919,5111820,70198.5,91647500,8899720,0.0137326,1.74101,1.73923,0.603845
190757574,1092,33,2793660,183854,87061800,22139800,0.0658113,7.92502,7.93489,0.138172
190764344,1092,16250,1643540,32306.6,40500900,3797860,0.0196567,2.31077,2.31077,0.47837
190760526,1092,1017,5520250,100713,125032000,13146300,0.0182443,2.38147,2.38184,0.430408
190762238,1092,15710,69936.2,886.602,989999,103578,0.0126773,1.48104,1.48106,0.806095
190765949,1092,16521,69938,1449.21,1905740,180272,0.0207214,2.57759,2.57759,0.175832
190768674,1092,17209,1316550,39957.7,30431200,4953530,0.0303503,3.7625,3.96598,0.582532
190757812,1092,131,2797520,95218.9,66432000,11956900,0.0340369,4.27409,4.27409,0.524295
190765910,1092,16501,174845,3827.74,4368510,445353,0.0218922,2.54713,2.54713,0.211318
190758872,1092,408,1029600,23331,12643700,3009790,0.0226602,2.92325,2.86448,0.883309
190758948,1092,440,1293850,106047,41356700,12930100,0.081962,9.99347,9.99347,0.268986
190759913,1092,804,244783,2041.94,5692180,244701,0.00834184,0.999666,0.999666,0.260064
190766761,1092,16667,207549,2234.33,4844300,247809,0.0107653,1.19398,1.19641,0.317811
190760810,1092,1062,2342920,84069.7,57084300,10433100,0.0358824,4.45302,4.45302,0.347086
190770029,1092,17518,95179.2,331.995,1781690,37949.7,0.0034881,0.398718,0.387987,0.27401
190758547,1092,276,21390300,1269750,553157000,175243000,0.0593609,8.19262,8.18261,0.457463
190766394,1092,16597,174845,1625.82,4196250,177719,0.00929865,1.01643,1.01643,0.259291
190768460,1092,17130,93857.4,1179.54,1900560,145003,0.0125673,1.54493,1.46572,0.00303547
190759299,1092,614,1944280,21747,30317400,2557680,0.0111851,1.31549,1.31086,0.516943
190762516,1092,15815,1084010,9843.56,23568900,1165740,0.00908072,1.0754,1.07539,0.432641
190763492,1092,16112,349167,23251.7,8073650,3140360,0.0665919,8.99387,8.68441,0.501044
190762656,1092,15862,3902690,28424.1,56507600,3445490,0.00728322,0.88285,0.868898,0.792998
190759822,1092,764,2565640,187645,64452900,25578700,0.0731378,9.96968,9.63942,0.388511
190761275,1092,1077,104907,3079.39,2565260,355331,0.0293536,3.38711,3.38711,0.0202958
190765711,1092,16463,628354,8647.9,14622500,1091530,0.0137628,1.73712,1.73557,0.51408
190764808,1092,16351,34969,747.267,843842,106638,0.0213694,3.04949,0,0
190759747,1092,731,4720820,280999,117009000,35118500,0.0595234,7.43908,7.43908,0.4806
190759685,1092,709,11539800,279231,280405000,31270100,0.0241973,2.70977,2.70977,0.428167
190762798,1092,15914,3165750,97298.4,61159700,13281800,0.0307347,4.19545,4.18191,0.692647
190763009,1092,15983,5105470,323591,147023000,40553300,0.0633812,7.94311,7.94311,0.334786
190758744,1092,359,4441060,49434.4,99236000,5595520,0.0111312,1.25995,1.25995,0.366539
190769357,1092,17449,4165.49,38.1008,86693.2,4453.49,0.00914678,1.06914,0,0
190757565,1092,28,2758710,258236,90696700,33834500,0.0936077,12.2646,12.2074,0.265687
190759537,1092,698,142397000,8397510,3940510000,1116450000,0.0589727,7.84046,7.82417,0.479325
190759278,1092,601,1358300,104989,44183700,12734600,0.0772946,9.37543,9.37926,0.111325
190769960,1092,17512,126125,506.24,2390930,58078.3,0.00401381,0.460484,0.468278,0.389815
190768084,1092,16929,142.616,2.57594,3729.83,323.805,0.018062,2.27046,0,0
190764651,1092,16315,1084040,21391,28343200,2480970,0.0197327,2.28864,2.28864,0.406782
190768752,1092,17250,61245.1,308.704,1028530,37476.2,0.00504047,0.611906,0,0
190766017,1092,16534,104907,388.653,1978570,43443.1,0.00370474,0.414111,0.414111,0.929766
190768560,1092,17154,1312330,59372.3,35844400,7205890,0.0452419,5.49091,5.48751,0.34018
190761673,1092,10684,734916,9861.24,16857700,1217870,0.0134182,1.65715,1.64699,0.443435
190764545,1092,16289,209814,7000.57,6066580,860546,0.0333656,4.10147,4.10147,0.0321941
190762759,1092,15903,375982000,20045600,10000400000,2538060000,0.0533153,6.75048,6.75109,0.526282
190762821,1092,15923,3211430,100214,52660500,13560600,0.0312055,4.2226,4.17947,1.16747
190763901,1092,16160,384659,9444.68,8585160,1160850,0.0245534,3.01786,3.01786,0.459972
190758646,1092,314,1049070,82735.6,32548000,10427400,0.0788657,9.93963,9.93963,0.16939
190770690,1092,124372464,69756.4,493.848,1405360,57585,0.00707962,0.825516,0.825569,0.0354618
190758818,1092,382,39311300,1575050,933078000,217556000,0.0400661,5.53418,5.53555,0.419493
190762651,1092,15861,3902690,28424.1,56507600,3445490,0.00728322,0.88285,0.868898,0.792998
190764021,1092,16179,208622,7007.57,5652830,827974,0.0335898,3.96878,4.01839,0.391424
190757540,1092,12,139876,3956.7,4003730,465607,0.0282872,3.32871,3.32871,0.147741
190759471,1092,676,524535,7377.69,13415500,837851,0.0140652,1.59732,1.59732,0.288078
190761410,1092,1100,6189510,50255.8,148363000,5687420,0.0081195,0.91888,0.91888,0.636986
190762552,1092,15830,4091370,51207.7,75217500,6141510,0.012516,1.50109,1.50109,0.426549
190762347,1092,15761,34969,291.045,746100,33299.1,0.00832294,0.952247,0,0
190762361,1092,15764,1014100,20986.5,24581500,2469580,0.0206947,2.43524,2.43524,0.766282
190764169,1092,16216,944163,13435.5,24488000,1533460,0.0142301,1.62415,1.62415,0.337806
190766463,1092,16609,139876,1557.06,3252770,170505,0.0111318,1.21897,1.21897,0.530765
190770417,1092,111220572,75296.6,3245.24,2101340,389566,0.0430994,5.17376,5.15569,0.197911
190769025,1092,17373,202.662,0.812983,2444.67,86.6404,0.00401152,0.427512,0,0
190761986,1092,15595,664411,8232.37,16008300,928906,0.0123905,1.39809,1.39809,0.237554
190766121,1092,16549,69938,371.487,1359190,41794.4,0.00531166,0.597592,0.597592,0.891158
190767279,1092,16729,225876,5873.82,5438310,692421,0.0260046,3.06549,3.0892,0.239504
190758228,1092,252,3074270,245638,104230000,29725700,0.0799013,9.66919,9.66968,0.225256
190764551,1092,16290,489566,15914.8,13875800,1955640,0.0325081,3.99463,3.99463,0.242438
190765274,1092,16429,2692610,84230.4,68915800,9401010,0.031282,3.49141,3.49141,0.368408
190766344,1092,16588,384659,3616.18,9058360,412228,0.00940101,1.07167,1.07167,0.520774
190759058,1092,489,209814,5845.28,5787690,690895,0.0278593,3.29289,3.29289,0.329279
190766596,1092,16635,244783,7645.07,6071790,946507,0.031232,3.86672,3.86672,0.257577
190759985,1092,836,1706030,72254,34332300,9170380,0.042352,5.37526,5.30711,0.459591
190760299,1092,982,279752,3365.03,5248560,448663,0.0120286,1.60379,1.60379,0.360319
190768481,1092,17139,10607.8,75.1545,213231,8608,0.00708482,0.811476,0,0
190758685,1092,328,4264990,285304,110060000,35867600,0.0668945,8.40978,8.4087,0.364155
190766420,1092,16601,278651,2445.64,6253790,275361,0.00877672,0.988192,0.987657,0.496028
190758093,1092,223,1212380,21016.3,28410900,2831310,0.0173348,2.33533,2.33333,0.588396
190765957,1092,16523,69938,1449.21,1905740,180272,0.0207214,2.57759,2.57759,0.175832
190758758,1092,362,5105470,171666,134148000,19355600,0.0336239,3.79114,3.79114,0.197068
190760073,1092,889,979132,65439.4,29799000,7919230,0.0668341,8.08801,8.08801,0.285313
190762695,1092,15874,559504,11504.1,12532000,1413080,0.0205612,2.52559,2.52559,0.577532
190764337,1092,16248,1643540,32306.6,40500900,3797860,0.0196567,2.31077,2.31077,0.47837
190770587,1092,111220878,383356,2227.15,5897480,241715,0.00580961,0.630525,0.640711,0.408278
190762053,1092,15617,873968,7366.93,20308300,841139,0.00842928,0.962437,0.962238,0.383792
190768894,1092,17280,5120.04,50.2607,97986.3,5926.69,0.00981646,1.15755,0,0
190767788,1092,16871,3815.66,95.7503,79255.9,12767.9,0.025094,3.34618,0,0
190761553,1092,1127,2632050,158584,70915300,19607800,0.0602512,7.44964,7.36506,0.435372
190762158,1092,15678,454208,9303.39,10338600,1084760,0.0204827,2.38824,2.38717,0.423108
190763114,1092,16021,85704400,4486410,2410910000,541107000,0.0523475,6.31365,6.31339,0.514166
190759181,1092,542,2911470,98833.8,73871200,12017000,0.0339464,4.12747,4.09096,0.42345
190762284,1092,15727,139876,4106.39,3255760,492818,0.0293574,3.52325,3.52325,0.478378
190759999,1092,842,3186290,58445.6,80756400,6863960,0.0183429,2.15422,2.1619,0.337474
190760518,1092,1015,3077270,280109,107061000,34542000,0.0910251,11.2249,11.2249,0.171171
190764231,1092,16228,1293850,14091.2,24895800,1627810,0.0108909,1.25811,1.25811,0.636778
190759440,1092,667,769318,25844.9,19833100,3497330,0.0335946,4.54601,4.54601,0.327579
190768747,1092,17232,262.604,1.35441,6591.8,148.612,0.00515762,0.565917,0,0
190767281,1092,16730,190907,4596.6,4492720,537107,0.0240777,2.81345,2.81874,0.130675
190757618,1092,52,3268760,292390,98116000,39105300,0.0894498,11.9633,11.7977,0.260719
190760229,1092,965,1010590,63809.7,30463900,7579980,0.063141,7.50055,7.49431,0.18886
190763244,1092,16043,445681,23311.2,12049500,2911940,0.0523047,6.53368,6.54304,0.193203
190759034,1092,480,384659,11208.3,9488670,1362760,0.0291382,3.54278,3.54278,0.742489
190764557,1092,16291,489566,15914.8,13875800,1955640,0.0325081,3.99463,3.99463,0.242438
190770668,1092,112892331,34969,1291.8,975079,159673,0.0369412,4.56612,0,0
190759836,1092,771,15803100,381424,358177000,46483900,0.024136,2.94145,3.09671,0.81937
190761890,1092,15578,489527,4025.92,11453000,455155,0.00822411,0.929785,0.929823,0.330125
190760597,1092,1030,1188950,30471.9,27965400,3528880,0.0256294,2.96807,2.96807,0.549354
190759195,1092,551,1153980,30325.6,27258100,3853430,0.0262792,3.33926,3.33926,0.811092
190764138,1092,16211,15001700,291346,353611000,35665700,0.0194209,2.37744,2.37744,0.612383
190769007,1092,17365,415.831,7.04565,11251.7,809.06,0.0169435,1.94565,0,0
190762123,1092,15663,454471,5574.59,7892190,676625,0.0122661,1.48882,1.48907,0.662627
190768398,1092,17092,4828280,155677,116970000,19061600,0.0322427,3.94791,4.10808,0.605524
190770309,1092,17581,509910,820.638,8330590,92542.6,0.00160938,0.181488,0.182132,0.782286
190758765,1092,364,314721,9963.01,8221690,1269430,0.0316566,4.03351,4.03351,0.347653
190769001,1092,17363,131778,1003.41,3273450,113706,0.00761434,0.862858,0.845292,0.344584
190759504,1092,687,5899710,350889,179538000,42661000,0.0594756,7.23103,7.22137,0.256342
190770631,1092,112892269,139876,1174.63,2375580,152599,0.00839768,1.09096,1.09096,0.386466
190761490,1092,1113,384659,12626,11489900,1431470,0.0328238,3.72139,3.72139,0.330764
190758701,1092,333,349690,8808.38,9359440,1001860,0.0251891,2.86499,2.86499,0.139452
190761440,1092,1105,804287,35222.3,20966000,4421390,0.0437932,5.49728,5.49728,0.556977
190763024,1092,15987,3146420,192296,82329100,26508000,0.0611159,8.42481,8.42297,0.463773
190766701,1092,16656,72951.3,750.966,1731130,82632.8,0.0102941,1.13271,1.11062,0.522002
190763138,1092,16028,6993800,383156,196497000,47555700,0.0547852,6.79969,6.79969,0.331551
190768466,1092,17131,17080.5,350.383,343374,46364.8,0.0205136,2.71448,0,0
190762447,1092,15792,1888330,41302.4,44176000,5108950,0.0218725,2.70555,2.70555,0.832264
190762893,1092,15944,2412860,115945,62411800,14954200,0.0480531,6.19769,6.19769,0.515662
190763276,1092,16052,941665,33386.4,20249400,3898840,0.0354546,4.14037,4.26303,0.553676
190768996,1092,17359,12.8698,0.0538333,267.804,6.05808,0.00418293,0.470722,0,0
190764263,1092,16232,559504,7873.44,10771400,910958,0.0140722,1.62815,1.62815,0.487011
190765076,1092,16394,524535,19016.3,14450700,2261160,0.0362536,4.31079,4.31079,0.217251
190758846,1092,395,1216890,5662.51,22557600,638296,0.00465327,0.524531,0.530556,0.590518
190757616,1092,51,8042870,294667,218519000,34173900,0.0366371,4.24897,4.24897,0.310549
190759859,1092,778,3824620,282207,128324000,33571200,0.0737871,8.77767,8.77478,0.11826
190763431,1092,16102,2352880,101068,37197900,13377700,0.0429549,5.68566,5.52458,1.04828
190765658,1092,16452,489543,7910.61,12026300,1019380,0.0161592,2.08231,2.08234,0.731241
190770291,1092,17573,28191.2,220.768,571352,26356.9,0.0078311,0.934935,0,0
190760234,1092,966,2342920,144883,65769400,18126400,0.0618388,7.73666,7.73666,0.358974
190762128,1092,15666,9848720,154273,196564000,18647300,0.0156642,1.89338,1.88692,0.637434
190758937,1092,435,349690,17465.3,10890200,2308320,0.0499452,6.60106,6.60106,0.270614
190764302,1092,16242,244783,4392.18,5985460,495817,0.0179431,2.02554,2.02554,0.172506
190761356,1092,1085,769318,29410,17391100,3779010,0.0382287,4.91215,4.91215,0.374768
190763945,1092,16165,10477200,613452,281364000,76691800,0.0585511,7.31987,7.44167,0.543121
190769003,1092,17364,131363,996.359,3262200,112897,0.0075848,0.85943,0.845292,0.344584
190759894,1092,796,139876,3049.03,3710100,344326,0.0217981,2.46165,2.46165,0.138028
190762498,1092,15809,5550630,51853.6,118450000,6199430,0.00934192,1.11689,1.11575,0.940568
190768680,1092,17212,98317.2,2763.59,2250800,327928,0.0281089,3.33541,0,0
190758971,1092,451,874222,63976.7,27198000,7831760,0.0731812,8.95855,8.95855,0.198206
190764497,1092,16277,174845,3407.83,4410370,406886,0.0194906,2.32713,2.32713,0.390074
190757610,1092,48,10770500,505559,281340000,62425300,0.0469395,5.79598,5.79598,0.492213
190757959,1092,188,664411,39397.5,24673500,5176320,0.0592968,7.79083,7.79083,0.242075
190758715,1092,340,1152760,68373.9,33700500,8798660,0.0593131,7.63267,7.63531,0.190155
190763084,1092,16008,8267440,293127,167921000,36285900,0.0354556,4.38901,4.37976,0.691403
190768387,1092,17088,93648.6,3132.2,2376090,374792,0.0334463,4.00212,4.29037,0.105983
190759105,1092,509,6446060,271562,168481000,32886200,0.0421284,5.10176,5.10986,0.353623
190763054,1092,15997,3425780,155381,68070100,19660800,0.0453563,5.73907,5.73778,0.638811
190757964,1092,191,3077270,215330,94010200,27765200,0.0699745,9.02266,9.02266,0.423157
190762265,1092,15721,34969,173.035,285964,20860.6,0.00494824,0.596546,0,0
190763087,1092,16009,8388930,392981,193305000,48130300,0.0468452,5.73735,5.73585,0.463314
190767070,1092,16706,1275890,10203.7,26376500,1145950,0.00799736,0.898156,0.893816,0.543924
190759256,1092,590,2940450,187736,93271600,22801600,0.0638461,7.75445,7.74484,0.263272
190760846,1092,1067,947590,36028.1,19234000,5085530,0.0380207,5.36681,5.24721,0.710914
190767569,1092,16796,983.178,26.9248,23645.9,3332.24,0.0273855,3.38926,0,0
190759935,1092,814,1433730,85642.1,39720600,10739700,0.0597338,7.49073,7.49073,0.398396
190766291,1092,16581,769318,6826.85,17930200,769844,0.0088739,1.00068,1.00068,0.473265
190759136,1092,523,3496060,38673,84835300,4354690,0.0110619,1.2456,1.2454,0.362822
190768422,1092,17115,74.098,0.747664,1427.66,90.3865,0.0100902,1.21982,0,0
190760082,1092,895,7859170,603752,230256000,78608600,0.0768213,10.0021,9.94693,0.38919
190766099,1092,16546,97912.9,1355.51,2087550,157186,0.013844,1.60537,1.58108,0.463246
190767124,1092,16712,45250.1,350.827,909914,38762.4,0.00775308,0.856627,0,0
190757792,1092,120,1642360,77411.6,36781900,9812890,0.0471344,5.97488,5.97378,0.400578
190762941,1092,15959,2622680,135014,90234700,17548100,0.0514795,6.6909,6.6909,0.290481
190768080,1092,16928,161.92,2.79282,4133.2,349.436,0.0172482,2.15808,0,0
190762636,1092,15857,36927300,387285,767629000,47856100,0.0104878,1.29596,1.29596,0.834688
190764423,1092,16263,34969,329.399,812158,38073.9,0.00941974,1.08879,0,0
190763093,1092,16011,4336160,331079,127431000,40933000,0.0763532,9.43994,9.43994,0.252917
190760544,1092,1020,4650880,99782.8,119748000,11211400,0.0214546,2.41061,2.41061,0.459843
190761723,1092,10699,1084590,26256,24243000,3112490,0.0242081,2.86974,2.93454,0.612462
190770485,1092,111220826,20024,120.474,472221,13382.8,0.00601648,0.66834,0,0
190765695,1092,16460,629442,11307.7,15507900,1319450,0.0179646,2.09622,2.09622,0.971565
190770445,1092,111220788,8728.59,64.998,215609,7270.01,0.00744657,0.832897,0,0
190759653,1092,701,2663,42.3793,70778.2,4942.4,0.0159141,1.85595,0,0
190761845,1092,15564,722975000,26931000,17755800000,3378740000,0.0372502,4.67338,4.68403,0.784693
190757901,1092,170,2412860,62526.7,64845500,7993360,0.0259139,3.31281,3.31281,0.493578
190757602,1092,41,229735,14669.2,6703330,1742070,0.0638528,7.58293,7.46127,0.130417
190757731,1092,97,1865260,60520.9,34646000,7339980,0.0324464,3.9351,3.87802,0.595765
190759039,1092,481,1075280,8992.96,15068300,1095660,0.00836339,1.01895,0.995238,0.792554
190763394,1092,16093,321.873,16.3022,8401.25,2000.06,0.0506481,6.21382,0,0
190764097,1092,16196,86492.1,3049.15,2454380,358251,0.0352535,4.14202,4.11713,0.0563691
190766648,1092,16648,69938,1453.1,1795430,171921,0.020777,2.45819,2.45819,0.128951
190761334,1092,1082,383930,26562.6,11175600,3635320,0.0691861,9.46871,9.46243,0.406277
190761914,1092,15585,244783,1838.87,5724120,203723,0.00751223,0.832261,0.832261,0.375585
190758242,1092,257,120585,8771.81,4078200,1054410,0.0727438,8.74415,8.80019,0.0306528
190762231,1092,15705,174843,4888.2,4261380,578028,0.0279576,3.30598,3.30597,0.560741
190766552,1092,16628,419628,8010.76,10546900,928551,0.0190902,2.2128,2.2128,0.362011
190764013,1092,16178,188522,3737.19,4358180,442230,0.0198236,2.34577,2.36431,0.332455
190765355,1092,16432,2168080,56159.8,56185700,6244150,0.025903,2.88004,2.88004,0.325186
190762292,1092,15729,944163,18105.9,18462900,2219600,0.0191767,2.35086,2.35086,0.49494
190765987,1092,16529,34969,749.456,953827,101343,0.021432,2.89807,0,0
190765548,1092,16435,1433730,39826.1,37309500,4576530,0.027778,3.19205,3.19205,0.387744
190761989,1092,15596,1608550,26213.3,36044200,3118110,0.0162962,1.93846,1.93845,0.368686
190765875,1092,16495,2272980,31796.6,51204100,3850790,0.0139889,1.69416,1.69416,0.726522
190758899,1092,421,121763,3395.33,2126610,395277,0.0278849,3.24629,3.15398,0.0712409
190762033,1092,15610,244223,672.262,3313880,82748.6,0.00275265,0.338823,0.338483,0.66682
190768447,1092,17126,110938,1529.92,2243940,191368,0.0137908,1.725,1.46572,0.00303547
190758040,1092,203,705.768,5.48257,14839.8,610.026,0.00776824,0.864343,0,0
190767802,1092,16874,413.321,9.87405,9322.65,1221.97,0.0238895,2.95647,0,0
190768818,1092,17271,136.518,2.41783,2683.51,297.4,0.0177107,2.17847,0,0
190760717,1092,1047,6049640,280925,183315000,33036100,0.0464367,5.46083,5.46083,0.264318
190764856,1092,16363,209814,9489.86,5565520,1198040,0.0452299,5.71001,5.71001,0.251661
190770608,1092,111220896,36904.8,96.8487,411427,10602.6,0.00262429,0.287296,0,0
190765265,1092,16428,1258880,36954.7,30009700,4167340,0.0293552,3.31034,3.31034,0.23038
190761907,1092,15583,209814,1826.81,4900910,202381,0.00870681,0.964574,0.964574,0.270224
190758076,1092,212,6273340,269182,156207000,37008300,0.0429089,5.89929,5.88772,0.544108
190768735,1092,17229,262.604,1.35441,6591.8,148.612,0.00515762,0.565917,0,0
190762926,1092,15953,349664,8307.27,5876360,1019140,0.0237579,2.91462,2.91449,0.49014
190766377,1092,16594,104907,912.998,2616140,100644,0.00870293,0.95936,0.95936,0.424449
190768039,1092,16915,7988270,126900,156351000,15790200,0.0158858,1.97668,2.00303,0.692305
190764910,1092,16366,1608570,28038.7,32221500,3672040,0.0174308,2.28279,2.28279,0.606684
190762771,1092,15907,13124500,667617,382511000,90409100,0.0508682,6.8886,6.87906,0.465311
190761886,1092,15577,7517410,79991.9,173096000,9257060,0.0106409,1.23142,1.23131,0.493917
190764789,1092,16345,2027330,35051.9,49122000,4186070,0.0172897,2.06482,2.06422,0.507902
190758587,1092,291,19582100,1446990,593682000,190117000,0.0738932,9.7087,9.70866,0.26945
190762269,1092,15722,1293850,24600.3,24719900,3007250,0.0190132,2.32426,2.32426,0.535338
190770201,1092,17538,726191,1269.51,10539200,143599,0.00174818,0.197742,0.201799,0.998484
190759254,1092,589,7029920,427489,193641000,56363200,0.06081,8.01761,7.98866,0.463288
190761850,1092,15565,722975000,26931000,17755800000,3378740000,0.0372502,4.67338,4.68403,0.784693
190765914,1092,16509,18327400,213178,411118000,24832200,0.0116317,1.35492,1.35548,0.724509
190759064,1092,493,41851200,626466,828008000,77627800,0.0149689,1.85485,1.83018,0.902629
190761515,1092,1118,174845,2732.82,3870510,325116,0.01563,1.85945,1.85945,0.293027
190760175,1092,945,5490130,303291,153533000,37181600,0.055243,6.77245,6.77245,0.382231
190762164,1092,15680,657955,6212.71,8374970,734821,0.00944246,1.11683,1.10991,0.670661
190770515,1092,111220848,47135.6,1353.08,1314890,165945,0.0287062,3.52058,0,0
190762277,1092,15725,1293850,24600.3,24719900,3007250,0.0190132,2.32426,2.32426,0.535338
190759168,1092,533,555693,38695,17507800,4607620,0.0696338,8.29167,8.26857,0.121704
190762946,1092,15960,1608570,79195.2,54684100,10227500,0.0492332,6.35814,6.35814,0.290679
190765901,1092,16500,559503,6958.39,9815170,863465,0.0124367,1.54327,1.54327,0.692086
190759160,1092,531,384659,2602.25,8138570,293097,0.00676507,0.761966,0.761966,0.511408
190766297,1092,16582,69938,284.373,1437230,30955.6,0.00406607,0.442614,0.442614,0.517738
190758974,1092,452,839256,8611.12,19729900,980054,0.0102604,1.16776,1.16776,0.717826
190759084,1092,501,64468.6,4961.4,2108580,591095,0.0769583,9.16872,9.1552,0.0229478
190762836,1092,15927,349119,23035.4,10264600,3139800,0.0659814,8.99351,8.98875,0.456084
190768358,1092,17078,69756.4,493.848,1405360,57585,0.00707962,0.825516,0.825569,0.0354618
190762312,1092,15738,559840000,23869200,14008800000,3015360000,0.0426358,5.3861,5.39038,0.702922
190758753,1092,361,21436000,1205100,639330000,145081000,0.0562187,6.76809,6.76809,0.405223
190762687,1092,15872,839256,27580.2,21270900,3502940,0.0328627,4.17386,4.17386,0.726115
190767317,1092,16734,106896,2743.03,2506480,334623,0.0256607,3.13036,3.10463,0.0842171
190765771,1092,16472,1503670,28788.1,35505200,3258590,0.0191453,2.1671,2.1671,0.474747
190760630,1092,1035,2797400,152721,82266800,18079600,0.054594,6.46301,6.463,0.292569
190760125,1092,922,4786020,420542,147539000,56320900,0.087869,11.7678,11.782,0.253047
190760026,1092,854,6923850,257128,187230000,30312600,0.0371366,4.378,4.378,0.610868
190763052,1092,15996,1153980,91675.6,35158400,11901300,0.0794432,10.3133,10.3133,0.206639
190765923,1092,16510,12168100,113487,274019000,12917500,0.00932659,1.06159,1.06298,0.651702
190770463,1092,111220816,415.831,7.04565,11251.7,809.06,0.0169435,1.94565,0,0
190763351,1092,16068,4895660,376912,150165000,46172300,0.076989,9.43126,9.43126,0.199823
190761480,1092,1111,5595040,422520,187226000,50741700,0.075517,9.06906,9.06906,0.191717
190768129,1092,16962,81.4203,0.471881,1507.46,52.4119,0.00579562,0.643719,0,0
190763135,1092,16027,20491800,1248270,604130000,154134000,0.0609156,7.52174,7.52174,0.349355
190766009,1092,16533,104907,388.653,1978570,43443.1,0.00370474,0.414111,0.414111,0.929766
190760133,1092,927,209814,12219.3,5872230,1532610,0.0582385,7.30461,7.30461,0.375088
190759513,1092,691,195837,5072.96,5408150,606227,0.025904,3.09556,3.12435,0.171955
190768256,1092,17025,3256.09,3.61509,29607.5,463.222,0.00111025,0.142263,0,0
190758128,1092,231,38.7013,0.88926,819.888,103.93,0.0229775,2.68544,0,0
190766663,1092,16650,18714400,237212,415704000,27837500,0.0126754,1.48749,1.48686,0.686576
190758703,1092,334,3531760,239854,109472000,29600100,0.0679136,8.38111,8.38106,0.279671
190759970,1092,828,673645,5352.77,14044400,617487,0.00794598,0.916636,0.949641,0.332052
190762443,1092,15791,209814,1110.44,3778090,123615,0.0052925,0.589166,0.589166,0.536345
190763728,1092,16152,69938,1118.71,1362980,134380,0.0159958,1.92141,1.92141,0.52901
190757510,1092,2,839256,36130.2,20971200,4526310,0.0430503,5.39324,5.39324,0.340212
190759948,1092,819,349690,13646.9,7977920,1812910,0.0390257,5.18432,5.18432,0.583982
190761585,1092,1140,1393770,33725.2,18307000,4211610,0.0241971,3.02174,3.02114,0.700981
190770539,1092,111220856,32269.6,203.737,539722,23222,0.0063136,0.719624,0,0
190769884,1092,17508,219102,44.7284,1943440,4966.94,0.000204144,0.0226695,0.0147143,0.824263
190758768,1092,366,839256,27829.8,20357500,3215540,0.0331601,3.83142,3.83142,0.27591
190766813,1092,16672,313364,1883.22,6529750,208820,0.00600971,0.666382,0.665597,0.496374
190766337,1092,16587,69938,869.298,1708750,96769.3,0.0124295,1.38364,1.38364,0.26437
190767376,1092,16750,34969,1163.31,1064420,138685,0.033267,3.96595,0,0
190758912,1092,425,599.827,40.7247,18931.1,4916.04,0.0678941,8.19577,0,0
190760143,1092,930,3217150,130199,93489000,15398400,0.0404704,4.78635,4.78635,0.28038
