id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250802165,1104,15565,954811000,985080,18266100000,125900000,0.0010317,0.131858,0.131726,3.61568
250808244,1104,111220658,1818350,2739.43,45512600,323341,0.00150654,0.177821,0.177818,1.45759
250801766,1104,1094,1258880,226.189,22872300,29245.3,0.000179674,0.0232311,0.0232311,0.952605
250802650,1104,15723,1285330,1822.71,21878900,236759,0.00141809,0.184202,0.185954,1.09835
250804616,1104,16280,104907,21.188,2018810,2400,0.000201969,0.0228774,0.0228774,0.144799
250806814,1104,17014,299488,247.697,6894110,30571.4,0.000827067,0.102079,0.0560237,1.01441
250800660,1104,791,282195,6.57846,4027740,779.276,2.33118e-05,0.00276148,0.00259806,1.05178
250804451,1104,16204,244783,18.5841,4280100,2224.78,7.59207e-05,0.0090888,0.0090888,0.881609
250799383,1104,378,23509200,6834.25,425462000,891916,0.000290705,0.037939,0.03803,1.6392
250800547,1104,733,5173890,68146.6,136802000,7859440,0.0131712,1.51906,1.5188,0.839262
250805332,1104,16544,881661,294.226,21526100,36175.5,0.000333718,0.0410311,0.0411603,1.38059
250802331,1104,15612,32228.3,5.17833,291811,637.204,0.000160676,0.0197715,0,0
250804983,1104,16416,909194,3196.31,21671900,365467,0.00351554,0.401968,0.401968,0.830452
250801402,1104,1002,10468300,4190.74,197661000,513574,0.000400328,0.0490601,0.049658,1.42379
250800229,1104,661,1834370,2064.32,20845700,259532,0.00112536,0.141483,0.137974,1.52698
250805207,1104,16479,626599,153.752,11769900,19136.6,0.000245376,0.0305405,0.0303746,1.38064
250807225,1104,17190,34969,8.25564,1020650,1023.27,0.000236084,0.0292622,0,0
250808062,1104,17578,26203.6,27.3248,525168,3226.18,0.00104279,0.123119,0,0
250805772,1104,16655,66664.8,84.09,1736340,11462.3,0.00126139,0.17194,0.206734,0.487885
250799336,1104,359,4441060,815.326,72657900,97903.8,0.000183588,0.0220451,0.0220451,1.4687
250807816,1104,17476,5967630,16580.1,114013000,2423380,0.00277833,0.406087,0.447847,1.52861
250806821,1104,17028,629435,83.9451,11183300,8766.58,0.000133366,0.0139277,0.0139279,1.23377
250801656,1104,1044,208824,121.57,5054680,14217.8,0.000582164,0.0680853,0.0762171,0.991348
250807635,1104,17376,34969,9.32965,1022380,1214.87,0.000266798,0.0347412,0,0
250804915,1104,16386,1986110,1413.4,38763900,187554,0.00071164,0.0944328,0.0942674,1.03486
250807881,1104,17508,4851.74,0.304824,32256.5,39.0429,6.28278e-05,0.0080472,0,0
250807282,1104,17218,1201540,860.067,15943800,114575,0.000715804,0.095357,0.101912,1.36672
250807089,1104,17158,4770030,13356.9,81212100,1682270,0.00280017,0.352675,0.351222,2.2285
250806129,1104,16773,1152940,164.621,25617700,20461.1,0.000142784,0.0177469,0.0177333,1.23247
250805348,1104,16548,1140600,446.791,28101800,52466.7,0.000391715,0.0459991,0.0521809,1.37871
250801639,1104,1037,3560700,636.901,84353800,75806,0.00017887,0.0212896,0.0208004,1.04612
250806630,1104,16949,23751800,7761.28,470687000,1017280,0.000326766,0.0428295,0.0432966,1.78504
250804832,1104,16338,874225,560.637,17837400,64807.7,0.000641295,0.0741317,0.0741317,2.56965
250804949,1104,16399,4965600,1020.27,100447000,123624,0.000205468,0.024896,0.024896,0.943192
250799851,1104,565,1433730,784.32,33000500,96044.3,0.000547049,0.0669892,0.0669892,1.52965
250807742,1104,17438,441513,2129.08,8819910,322987,0.00482225,0.731545,0.793288,1.05095
250800441,1104,706,227949,37.2102,5022310,4325.8,0.000163239,0.0189771,0.0215158,0.792984
250800513,1104,729,2578110,789.453,51093800,95768.2,0.000306213,0.0371466,0.0393702,1.6851
250801067,1104,857,2098140,198.429,38547300,24241.2,9.45738e-05,0.0115537,0.0115537,0.958558
250808106,1104,17587,398429,243.311,4589690,31011.9,0.000610676,0.0778354,0.091158,1.02856
250808674,1104,111220852,1873580,1697.2,29136100,205458,0.000905857,0.10966,0.108384,1.93227
250806148,1104,16785,209481,231.366,4722000,28169.3,0.00110447,0.134472,0.134302,0.739891
250805184,1104,16473,1503670,2616.59,32504000,302062,0.00174014,0.200884,0.200884,1.421
250807372,1104,17278,34969,132.11,1000880,16367.8,0.00377793,0.468065,0,0
250803354,1104,15915,1606500,17978.5,30940600,2316970,0.0111911,1.44225,1.44103,0.797655
250806508,1104,16889,1567530,443.112,36505100,51207.8,0.000282681,0.0326677,0.03764,3.15766
250807138,1104,17182,4914290,2554.35,88763000,337515,0.000519781,0.0686803,0.0674067,1.69523
250799467,1104,425,2238020,564.904,49161800,81593.1,0.000252413,0.0364578,0.0364578,1.85617
250802404,1104,15629,797249,992.184,10933800,141956,0.00124451,0.178057,0.177091,1.32567
250806105,1104,16757,34969,4.73445,621578,707.22,0.00013539,0.0202242,0,0
250804766,1104,16315,1084040,88.0102,18987300,10117.9,8.11873e-05,0.00933353,0.00933353,0.925113
250808638,1104,111220824,1237110,2475.05,23252200,362836,0.00200066,0.293293,0.299226,1.33732
250809184,1104,111220906,51899.9,586.468,1365800,90110.6,0.0113,1.73624,1.80322,0.346013
250803359,1104,15916,450961,2604.62,6738890,339924,0.0057757,0.753777,0.749972,0.821906
250801270,1104,943,16051000,5430.98,231817000,780904,0.000338358,0.0486515,0.0484968,2.52159
250799591,1104,441,474644,50.515,9900240,6723.01,0.000106427,0.0141643,0.0141511,1.12758
250805314,1104,16541,1052230,442.025,25492800,52902.6,0.000420083,0.0502764,0.0502548,1.75043
250802894,1104,15767,3391990,486.162,59380400,61137.6,0.000143326,0.0180241,0.0180241,1.69298
250803052,1104,15799,2761830,617.053,52174400,75173.8,0.000223422,0.0272188,0.0272273,1.69761
250807750,1104,17443,381045,2113.33,7766390,320612,0.00554614,0.841402,0.860443,0.975852
250801601,1104,1023,3068310,1065.93,56060200,137886,0.000347399,0.0449389,0.0456795,1.83353
250805416,1104,16578,2324220,417.484,54196600,52321.8,0.000179623,0.0225116,0.0234664,1.16717
250804592,1104,16267,454597,87.2358,7747880,10593.2,0.000191897,0.0233024,0.0233024,0.724135
250801906,1104,10674,13402500,11018.4,379376000,1551660,0.000822117,0.115774,0.11644,2.11358
250805653,1104,16643,37377.2,4.97325,877125,653.873,0.000133056,0.0174939,0,0
250806560,1104,16902,665873,71.9092,15828300,7931.78,0.000107992,0.0119119,0.00998032,1.00271
250807343,1104,17253,2336080,2092.2,37529300,300649,0.000895601,0.128698,0.12548,1.36463
250799924,1104,601,1098060,120.488,18341600,14619.5,0.000109727,0.0133139,0.0136879,1.01346
250800267,1104,672,110990000,19678.2,2011190000,2700370,0.000177297,0.0243299,0.0243301,3.00453
250798411,1104,95,20108200,5742.86,289439000,711872,0.000285598,0.0354021,0.0353279,1.81231
250802580,1104,15691,168385,6.59268,1002780,856.103,3.91524e-05,0.0050842,0.00777851,0.654901
250804010,1104,16052,1383400,336.055,28772800,39022.8,0.000242919,0.0282079,0.0270792,1.44655
250805807,1104,16659,1307960,109.314,23676200,16032.7,8.35759e-05,0.0122578,0.0115223,1.40006
250804964,1104,16405,279752,116.514,5720590,12773.8,0.000416492,0.0456613,0.0456613,0.620556
250802197,1104,15578,487845,232.932,8399260,31241.6,0.000477471,0.06404,0.0652815,1.61144
250804301,1104,16133,3264750,1369.41,65290000,184497,0.000419452,0.0565117,0.0572473,1.54002
250804724,1104,16297,593694,260.724,11247400,34937.6,0.000439155,0.0588479,0.0588952,0.855952
250805251,1104,16510,9266540,4449.31,221429000,531999,0.000480148,0.0574107,0.0585273,1.7777
250803313,1104,15904,56896800,294998,1029620000,38515400,0.00518479,0.676936,0.672332,2.04985
250805285,1104,16534,66638.1,2.19915,1565210,269.93,3.30014e-05,0.00405068,0,0
250808361,1104,111220688,69938,7.89293,1473520,969.403,0.000112856,0.0138609,0.0138609,0.591989
250798692,1104,194,17322500,3112.89,289900000,393116,0.000179702,0.0226939,0.0226785,1.81184
250799270,1104,327,1153090,198.559,19842100,23811.2,0.000172198,0.02065,0.020655,0.773099
250803083,1104,15830,4091370,655.645,79501600,79135.1,0.000160251,0.019342,0.019342,0.972491
250803298,1104,15901,804287,169.521,13262300,20388.5,0.000210772,0.0253498,0.0253498,0.889498
250802277,1104,15592,1433730,362.592,24743300,46114.7,0.000252901,0.0321642,0.0321642,1.01177
250803221,1104,15871,839256,398.829,15076500,46766.8,0.000475217,0.0557241,0.0557241,1.08413
250806827,1104,17031,1853320,2740.53,46317600,323462,0.00147871,0.174531,0.174528,1.4771
250808052,1104,17573,80832.4,73.5861,1685030,10136.3,0.000910354,0.125399,0.158224,0.313763
250807921,1104,17529,763945,1355.82,11216200,188267,0.00177476,0.246441,0.282683,0.741212
250798428,1104,101,4086060,1310.14,60610700,167364,0.000320637,0.0409598,0.0409328,1.69825
250808182,1104,17614,11768.7,22.723,147473,3317.42,0.00193081,0.281886,0,0
250802668,1104,15733,209736,156.866,2961310,20430,0.000747924,0.0974083,0.0974103,0.33826
250807910,1104,17525,1242980,2149.56,21747800,301211,0.00172937,0.242331,0.274428,0.918428
250807133,1104,17179,104907,60.4186,3000610,8092.91,0.000575925,0.0771437,0.0771437,0.491349
250799253,1104,321,139554,151.16,2835200,27039.3,0.00108317,0.193756,0.193933,1.17664
250799856,1104,571,6363660,1126.04,119135000,141988,0.000176949,0.0223123,0.0223123,1.11245
250800176,1104,634,459813,37.4986,11098700,4467.57,8.15519e-05,0.00971606,0.00966405,1.09656
250799938,1104,606,1358780,772.563,24811300,96199,0.000568572,0.0707982,0.0706393,1.27308
250807849,1104,17493,224712,1840.47,5776510,276638,0.00819034,1.23108,1.23875,0.949154
250806154,1104,16788,101720,10.2909,2299890,1158.32,0.000101169,0.0113874,0.0113285,0.442525
250801178,1104,890,1188950,4214.71,34909200,543383,0.00354492,0.457029,0.457029,1.49295
250801299,1104,961,56649000,16278.3,779257000,2218960,0.000287353,0.0391704,0.0388685,2.58484
250807723,1104,17429,349610,344.607,9100930,54000.3,0.000985688,0.154459,0.154537,1.53104
250804719,1104,16295,593694,260.724,11247400,34937.6,0.000439155,0.0588479,0.0588952,0.855952
250805864,1104,16666,506528,36.9544,9086760,5219.5,7.29562e-05,0.0103045,0.00864789,1.12493
250807489,1104,17343,2425200,4441.75,51069200,582335,0.0018315,0.240118,0.244398,1.23465
250807885,1104,17509,4851.74,0.304824,32256.5,39.0429,6.28278e-05,0.0080472,0,0
250803133,1104,15851,53845600,7172.8,949971000,887804,0.00013321,0.016488,0.0164794,1.96447
250803946,1104,16016,81939900,23065.9,1401600000,3158080,0.000281497,0.0385414,0.0384925,2.9251
250799740,1104,501,314721,98.4142,6240340,13766.4,0.000312703,0.0437415,0.0437415,1.57615
250800914,1104,846,1398750,406.58,33195100,46779.5,0.000290673,0.0334436,0.0334435,1.19069
250801887,1104,1140,1175540,587.563,15468700,69183.6,0.000499824,0.0588527,0.0606427,1.03328
250800906,1104,844,10029900,2018.73,163089000,270463,0.00020127,0.0269655,0.0272122,3.53142
250801618,1104,1030,1188950,557.988,19441500,75824.2,0.000469313,0.0637743,0.0637743,1.45505
250803160,1104,15857,36927300,3066.8,638851000,389209,8.30499e-05,0.0105399,0.0105399,1.64187
250806074,1104,16734,127199,9.78635,2510480,1152.2,7.69371e-05,0.00905822,0.0101748,0.727091
250808035,1104,17562,729864,614.919,10652600,80048.4,0.000842512,0.109676,0.125186,0.688609
250798696,1104,195,349690,27.792,5519060,3330.95,7.9476e-05,0.00952545,0.00952545,0.775871
250803998,1104,16046,7523220,2960.04,153560000,351348,0.000393454,0.0467018,0.0452595,1.69898
250804446,1104,16203,244783,18.5841,4280100,2224.78,7.59207e-05,0.0090888,0.0090888,0.881609
250799764,1104,518,13890600,4004.14,270582000,531176,0.000288263,0.03824,0.0386617,1.80262
250801159,1104,881,2622510,8691.52,75388800,1136480,0.0033142,0.433354,0.433378,1.58317
250807800,1104,17470,475872,1180.3,7097380,167432,0.00248029,0.351843,0.364087,1.73614
250808375,1104,111220690,174845,1482.88,4504830,185767,0.00848112,1.06246,1.06246,0.8486
250800198,1104,645,79651100,81769,2293440000,10278600,0.00102659,0.129045,0.129356,1.96754
250798047,1104,7,5076300,7812.9,109216000,998590,0.00153909,0.196716,0.195741,2.47273
250807339,1104,17247,69786.3,211.411,1547110,30486.3,0.0030294,0.436852,0.436825,0.058907
250804114,1104,16097,139876,13.8743,3448280,1770.6,9.91897e-05,0.0126583,0.0126583,0.393079
250798384,1104,82,943960,323.745,22410100,38132.7,0.000342965,0.0403965,0.0404025,1.17661
250807291,1104,17223,6051110,20800.3,110088000,2615950,0.00343743,0.432309,0.430327,1.84129
250807410,1104,17296,34969,8.51307,546013,1086.73,0.000243446,0.0310771,0,0
250801309,1104,965,1047840,87.6348,17571200,11343.3,8.36338e-05,0.0108254,0.0107543,0.940633
250801769,1104,1096,1713480,768.704,38383200,86442.2,0.000448621,0.0504483,0.0504483,1.10071
250804981,1104,16415,1917050,4636.14,44102900,542999,0.00241838,0.283248,0.282745,0.941711
250801186,1104,894,3397710,327.264,59771700,41713.1,9.63192e-05,0.0122768,0.0121141,1.03798
250804918,1104,16387,1112090,933.823,20106900,126462,0.000839697,0.113715,0.113316,0.893593
250807421,1104,17303,349690,95.4305,8836050,11525.7,0.0002729,0.0329598,0.0329598,0.624872
250802611,1104,15701,452117,170.572,5709300,19365.6,0.000377274,0.0428331,0.0430669,1.96131
250801735,1104,1082,384008,393.703,4468390,55449.7,0.00102525,0.144397,0.144425,1.13021
250798214,1104,56,22379800,4204.82,444064000,549804,0.000187885,0.024567,0.0245672,1.76406
250807462,1104,17327,176539,15.7414,1090840,2688.85,8.91663e-05,0.0152309,0.00146974,0.835181
250799646,1104,458,5493500,1344.25,57669000,164689,0.000244698,0.0299789,0.0305058,1.70912
250806583,1104,16919,69930600,35379.5,1454390000,4589400,0.000505923,0.0656279,0.066276,3.04368
250804389,1104,16180,173597,32.315,3943260,4107.66,0.000186149,0.0236621,0.0235571,1.15285
250806322,1104,16819,9022000,6676.09,269997000,850121,0.000739979,0.0942276,0.0942276,1.3305
250804872,1104,16358,4448940,1662.97,86100400,207136,0.000373791,0.0465586,0.0463822,1.0373
250807325,1104,17235,1602970,9784.28,27491000,1241150,0.00610385,0.774283,0.772317,1.36766
250801293,1104,958,2756930,1816.53,56627700,239111,0.000658897,0.086731,0.0865962,1.04023
250805310,1104,16539,1052230,442.025,25492800,52902.6,0.000420083,0.0502764,0.0502548,1.75043
250801172,1104,888,1416710,1718.65,26737600,192675,0.00121313,0.136002,0.13562,2.43797
250807427,1104,17306,2240240,5077.84,31519400,657893,0.00226665,0.293671,0.287196,1.64872
250803068,1104,15818,86073400,15920.6,1534320000,1936190,0.000184966,0.0224947,0.0225484,1.7188
250808510,1104,111220754,209814,394.549,4290590,49467,0.00188047,0.235766,0.235766,1.25326
250802625,1104,15710,69671.7,50.6723,752659,6155.39,0.0007273,0.0883484,0.08865,1.36001
250802663,1104,15730,518673,1065.09,9686000,140904,0.00205348,0.271663,0.274847,1.07474
250804534,1104,16244,454597,67.7837,7733610,8330.04,0.000149107,0.018324,0.018324,1.26137
250807452,1104,17319,421255,1042.83,7415920,128695,0.00247554,0.305504,0.360838,1.66355
250807664,1104,17395,177962,207.414,2487080,29798.5,0.0011655,0.167443,0.183613,0.83222
250798513,1104,131,2797520,857.408,48509300,105780,0.000306488,0.0378121,0.0378121,0.930317
250801373,1104,988,4281240,1499.51,88217100,178189,0.00035025,0.0416208,0.0412247,1.86564
250803975,1104,16035,29857800,7357.77,543652000,1078740,0.000246427,0.0361291,0.0360413,2.42357
250798704,1104,196,664407,9543.59,20708600,1234770,0.0143641,1.85845,1.85846,0.52058
250801632,1104,1035,2797340,852.974,51056300,106979,0.000304924,0.038243,0.0382435,1.10562
250806417,1104,16859,174531,70.8235,4340380,8773.45,0.000405792,0.0502686,0.0502925,0.705492
250806585,1104,16920,65255600,22412.8,1331950000,2936990,0.000343462,0.0450074,0.0457595,1.96914
250807841,1104,17488,1314800,1341.56,14759000,172716,0.00102035,0.131363,0.149789,1.62271
250807995,1104,17536,787.685,0,5931.57,0,0,0,0,0
250806107,1104,16759,34969,4.73445,621578,707.22,0.00013539,0.0202242,0,0
250806867,1104,17066,1878800,222.298,44254400,26637.5,0.000118319,0.014178,0.0133988,1.43432
250804064,1104,16081,526436,96.4316,11384500,11361.9,0.000183178,0.0215827,0.0212203,0.889223
250808017,1104,17552,203964,2295.6,4921270,345588,0.0112549,1.69436,1.69759,0.286708
250803948,1104,16018,81939900,23065.9,1401600000,3158080,0.000281497,0.0385414,0.0384925,2.9251
250806160,1104,16791,963685,142.914,21345800,16767.6,0.0001483,0.0173995,0.0177717,2.34788
250801726,1104,1079,1788580,7935,46556800,909425,0.00443648,0.508463,0.483184,0.797216
250800305,1104,685,3217150,3587.58,68223400,416777,0.00111514,0.129549,0.129549,0.801414
250808099,1104,17586,67963.3,76.1902,827820,9336.96,0.00112105,0.137382,0.187893,0.370335
250806639,1104,16953,664389,104.765,15486900,12875,0.000157687,0.0193787,0.0193783,0.859357
250798107,1104,20,139763,44.0359,1700400,5643.99,0.000315074,0.0403825,0.0403886,1.056
250805947,1104,16688,5544960,694.815,122392000,90002.5,0.000125306,0.0162314,0.0159339,1.53809
250808037,1104,17563,55417.1,36.0819,1058480,5157.57,0.000651097,0.0930682,0.0979113,1.06972
250807768,1104,17452,69927.6,16.5809,1908860,2460.79,0.000237116,0.0351906,0.0351911,0.558825
250807691,1104,17409,383068,324.493,7812120,41431.5,0.00084709,0.108157,0.1083,0.691202
250801778,1104,1098,1269780,5948.23,28257300,849563,0.00468447,0.669064,0.66815,0.886355
250798731,1104,206,135213,233.216,2449670,32426.1,0.0017248,0.239815,0.286758,0.322826
250806879,1104,17075,769228,84.771,18944600,10949,0.000110203,0.0142337,0.0142321,1.66412
250801951,1104,10690,3104200,1174.26,68163400,142349,0.000378279,0.045857,0.0458921,1.90932
250799478,1104,430,3105390,1626.49,62290800,197317,0.000523765,0.0635403,0.0659448,1.64919
250807215,1104,17183,971183,797.74,18969000,103213,0.00082141,0.106275,0.10222,1.60089
250805565,1104,16640,110081,37.1407,2767140,4757.15,0.000337396,0.0432151,0.0422627,0.318855
250799356,1104,367,2377890,334.364,35214000,40504.3,0.000140614,0.0170337,0.0170337,0.914223
250799653,1104,461,837397,736.672,15180100,98386.7,0.000879717,0.117491,0.118612,2.07282
250806937,1104,17099,279752,13.5818,4176690,1616.8,4.85493e-05,0.00577939,0.00577939,1.18266
250803954,1104,16023,11154400,3567.4,168699000,480928,0.000319821,0.0431156,0.0430933,2.02372
250805842,1104,16665,697016,62.2382,12589100,9516.67,8.92924e-05,0.0136534,0.0134003,1.52642
250798463,1104,115,69687.3,21.3881,1521050,2576.34,0.000306915,0.03697,0.0369723,0.95421
250807637,1104,17378,6140.39,0.581433,43702,74.2402,9.46899e-05,0.0120905,0,0
250807689,1104,17407,1772730,2352.42,30962500,311766,0.001327,0.175868,0.174897,0.948492
250806797,1104,17001,174845,64.2232,4695720,8887.34,0.000367315,0.0508298,0.0508298,0.936578
250806069,1104,16732,2883460,675.551,68046800,83896.3,0.000234285,0.0290957,0.0272168,1.69121
250806570,1104,16908,308425,74.4003,6819880,8616.27,0.000241227,0.0279363,0.0368767,1.98356
250808163,1104,17596,347965,32.3688,2385930,4408.87,9.30232e-05,0.0126704,8.90716e-05,1.42664
250798856,1104,249,50814.5,1.36843,761438,164.668,2.69299e-05,0.00324057,0.00317774,0.145853
250807649,1104,17386,249569,321.138,5122490,44372.2,0.00128677,0.177795,0.182208,0.722655
250802572,1104,15688,187813,1.51404,2339070,190.215,8.06142e-06,0.00101279,0.0011217,1.15059
250802486,1104,15669,3766150,569.231,48883400,73066.1,0.000151144,0.0194007,0.0196645,1.65308
250805539,1104,16628,323879,76.1338,7903550,9416.62,0.000235069,0.0290745,0.0287234,0.812856
250802044,1104,10737,2762550,1195.78,83425600,149643,0.000432854,0.0541684,0.0541684,2.44358
250806044,1104,16719,1250670,395.044,27645300,45230.6,0.000315865,0.036165,0.036591,1.21686
250808526,1104,111220758,34969,2.98914,723548,383.026,8.54797e-05,0.0109533,0,0
250805453,1104,16589,162778,17.9407,4068020,2180.94,0.000110216,0.0133983,0.0157867,0.910438
250801048,1104,854,6923830,1633.95,121401000,207017,0.00023599,0.0298993,0.0298992,1.30002
250799746,1104,504,5153110,11191.1,107326000,1326490,0.00217172,0.257416,0.256332,1.41386
250800319,1104,689,170306,81.9857,1422610,10304.9,0.000481402,0.0605083,0.0635369,0.783203
250806094,1104,16749,15171,1.48163,330532,180.573,9.76622e-05,0.0119025,0,0
250798851,1104,247,30794000,11304.3,554828000,1427770,0.000367095,0.0463652,0.0460132,1.51102
250807904,1104,17521,1475.92,0,10851.1,0,0,0,0,0
250803978,1104,16036,4591560,1451.39,80281600,207668,0.000316099,0.0452283,0.0448329,1.70779
250799966,1104,616,1433730,342.556,34097400,47075.9,0.000238927,0.0328346,0.0328346,1.12148
250802342,1104,15619,721704,2211.45,11822300,319743,0.0030642,0.443039,0.437606,1.48783
250804000,1104,16049,7523220,2960.04,153560000,351348,0.000393454,0.0467018,0.0452595,1.69898
250802188,1104,15576,9134270,9189.99,147569000,1240920,0.0010061,0.135853,0.135274,2.81131
250801729,1104,1080,75880800,91042.3,1505290000,11059700,0.00119981,0.145751,0.143707,1.82834
250798449,1104,111,5482220,1095.75,79920800,131787,0.000199874,0.0240389,0.0240465,1.36513
250805981,1104,16702,2587710,980.451,65848600,143491,0.000378888,0.055451,0.055451,1.36158
250805272,1104,16528,33302.9,6.37015,762767,827.059,0.000191279,0.0248344,0,0
250802360,1104,15624,1955870,9134.05,29743700,1296190,0.00467006,0.662718,0.656948,1.68953
250804488,1104,16225,2937400,478.984,51300900,62776.1,0.000163064,0.0213713,0.0213713,1.0175
250800642,1104,778,6568420,1910.81,126664000,244954,0.000290908,0.0372926,0.0371012,2.80702
250798069,1104,10,13062500,2435.76,304364000,306894,0.00018647,0.0234943,0.0239618,1.54572
250805877,1104,16669,2458460,537.535,58792300,63264.7,0.000218647,0.0257334,0.0246409,1.70172
250802599,1104,15697,596297,204.146,9095540,23272.1,0.000342357,0.0390277,0.0402587,1.4718
250805260,1104,16521,68066.4,8.22287,1349000,1072.52,0.000120807,0.015757,0.0159477,0.788058
250803126,1104,15849,1733470,871.082,29044000,102140,0.000502507,0.0589223,0.0587045,1.28767
250799316,1104,348,5971380,5042.31,132479000,612249,0.000844413,0.102531,0.0980999,2.23259
250801326,1104,972,9161880,1523.42,143121000,187328,0.000166279,0.0204465,0.0204465,1.17542
250806565,1104,16905,34969,7.23154,861938,772.857,0.000206799,0.0221012,0,0
250808631,1104,111220822,174845,128.323,4689520,16124.1,0.000733925,0.0922195,0.0922195,0.342811
250802629,1104,15712,174522,148.868,2768040,19281.1,0.000853003,0.110479,0.110686,0.632616
250802439,1104,15653,1896950,4337.32,27194900,617421,0.00228647,0.325481,0.328229,1.92538
250805244,1104,16501,169576,29.6756,3394810,3545.98,0.000174999,0.0209108,0.0210125,0.500309
250799275,1104,329,47215000,13251.2,889467000,1737560,0.000280657,0.0368009,0.0362658,1.42616
250801702,1104,1065,171667000,343190,3593480000,46564400,0.00199917,0.271249,0.274067,2.06077
250804521,1104,16239,944163,114.665,16628700,15592.7,0.000121446,0.0165149,0.0165149,0.996592
250809095,1104,111220878,1349750,1524.85,15845400,199076,0.00112973,0.147491,0.164898,1.56616
250798605,1104,156,1817540,810.861,35941200,110350,0.00044613,0.0607136,0.0620243,0.929431
250805507,1104,16611,97214.4,9.1,2179710,1115.87,9.36075e-05,0.0114784,0.00876444,0.876462
250803640,1104,15949,2874230,791.432,33940200,97207.1,0.000275354,0.0338202,0.0335532,0.846934
250804883,1104,16363,206879,30.732,3812640,3826.78,0.00014855,0.0184977,0.0183924,0.419128
250799847,1104,562,139876,25.7679,2078540,3280.85,0.00018422,0.0234554,0.0234554,0.763381
250800967,1104,849,174845,2.5287,3045320,292.347,1.44625e-05,0.00167204,0.00167204,0.607589
250803065,1104,15815,1084010,123.328,19012500,14551.6,0.000113771,0.0134239,0.013424,0.84436
250799464,1104,424,886528,158.788,11978000,18360.4,0.000179112,0.0207105,0.0204365,1.66661
250803055,1104,15805,734349,86.863,15191500,10272.2,0.000118286,0.0139881,0.0139881,0.682519
250807026,1104,17117,34969,11.4182,797518,1369.25,0.000326522,0.0391562,0,0
250801202,1104,904,7985290,3778.11,149899000,492122,0.000473133,0.0616286,0.0620139,1.89949
250804623,1104,16283,34969,15.1032,510925,1851.25,0.000431902,0.0529398,0,0
250806847,1104,17051,693334,374.607,15702900,46331.8,0.000540299,0.0668246,0.0662963,1.51083
250800483,1104,721,3506930,1390.12,65393000,192410,0.000396392,0.0548656,0.0546808,3.12886
250801140,1104,879,10212000,2265.12,187754000,281129,0.000221809,0.0275292,0.0276128,1.32222
250809242,1104,124372444,31639.6,6.4167,660764,710.528,0.000202806,0.0224569,0,0
250799896,1104,590,2599790,599.948,53655900,74327.8,0.000230768,0.02859,0.0289257,1.212
250807000,1104,17109,978169,4018.95,18865800,502894,0.00410864,0.514118,0.513627,1.83456
250801250,1104,931,2708380,1897.31,35600700,240250,0.000700535,0.0887061,0.0851893,2.94677
250807414,1104,17298,1118860,429.813,25161700,52608.6,0.000384152,0.0470197,0.0470142,1.26247
250807228,1104,17191,825446,721.707,16687700,92643.9,0.000874323,0.112235,0.109784,1.57484
250801218,1104,912,559504,38.5141,14535300,4640.11,6.88362e-05,0.00829326,0.00829326,0.859635
250801256,1104,935,3287090,754.398,46260500,95191.9,0.000229503,0.0289593,0.0289593,1.11733
250804600,1104,16271,209814,134.539,2893000,15664.5,0.000641231,0.074659,0.074659,0.408602
250805930,1104,16684,6313140,865.51,137428000,108789,0.000137097,0.0172321,0.0170266,1.44881
250798085,1104,15,419628,39.0766,8280670,4428.62,9.31219e-05,0.0105537,0.0105537,0.719001
250799828,1104,544,2377890,861.622,43138200,107645,0.000362347,0.0452692,0.0452692,1.67488
250804496,1104,16227,384659,58.3911,6610080,7797.93,0.0001518,0.0202723,0.0202723,1.56784
250806391,1104,16848,839256,50.3934,19242800,5986.49,6.00454e-05,0.00713309,0.00713309,1.3139
250805217,1104,16486,4312990,1745.16,86921600,212348,0.000404629,0.0492345,0.0494252,2.10384
250799689,1104,478,2762550,410.302,49554900,51959.7,0.000148523,0.0188086,0.0188086,1.1839
250803984,1104,16039,5281140,850.342,94768100,125451,0.000161015,0.0237545,0.0232227,2.28201
250804307,1104,16136,2862440,2212.21,54168600,289185,0.000772839,0.101027,0.0974195,1.43075
250805971,1104,16697,6399330,2175.73,155978000,281911,0.000339993,0.0440532,0.0440532,0.915235
250806844,1104,17048,34969,21.7136,785674,2572.61,0.000620937,0.0735683,0,0
250806170,1104,16796,69687.3,13.5901,1516310,1616.64,0.000195015,0.0231985,0.0231987,0.538513
250806351,1104,16826,314721,373.028,11888400,47864.5,0.00118527,0.152086,0.152086,0.832363
250798381,1104,79,69938,1.83775,1067710,222.707,2.62769e-05,0.00318435,0.00318435,0.825152
250804525,1104,16240,209814,48.5935,3567720,7347.82,0.000231603,0.0350206,0.0350206,0.743161
250807627,1104,17371,174845,128.323,4689520,16124.1,0.000733925,0.0922195,0.0922195,0.342811
250799372,1104,374,1602000,416.044,34748000,50398.4,0.000259703,0.0314597,0.032057,1.5641
250805027,1104,16443,947070,1208.78,20514700,139098,0.00127634,0.146872,0.136589,0.90728
250799105,1104,288,2727580,859.033,38488300,106545,0.000314943,0.039062,0.039062,1.49219
250802349,1104,15621,32337.8,5.21395,244534,566.622,0.000161234,0.017522,0,0
