id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191150896,1416,235,2548550,86004.4,63250000,12053100,0.0337463,4.7294,4.72704,0.433051
191151894,1416,692,1572870,129265,52114800,17811600,0.0821841,11.3243,11.3254,0.149915
191152937,1416,1074,1363790,43836.6,20229000,6562960,0.0321432,4.81229,4.81229,0.465574
191153806,1416,15712,174831,10583.7,5708800,1402740,0.0605367,8.02339,8.0233,0.300837
191165318,1416,17363,1293850,57745.5,47000600,7453160,0.0446306,5.76044,5.76044,0.143524
191167679,1416,111220790,34827,1211.36,1087590,157994,0.0347821,4.53654,0,0
191156018,1416,16078,824519,32967.9,25819600,4024580,0.0399845,4.88113,4.94753,0.331702
191164857,1416,17308,259250,16983.6,9953020,2680380,0.0655106,10.339,10.607,0.262712
191166760,1416,17573,244783,6351.56,6418240,877525,0.0259477,3.58491,3.58491,0.709468
191151459,1416,511,1119010,47996.1,35456500,5756190,0.0428917,5.14401,5.14401,0.117142
191160399,1416,16710,488494,16835.8,14105700,2092740,0.0344648,4.28406,4.28474,0.0851921
191160343,1416,16696,602718,20205.3,17423900,2449460,0.0335237,4.06403,3.89346,0.431341
191150807,1416,173,781259,27047.9,20256400,3802270,0.0346209,4.86685,4.82327,0.381749
191153864,1416,15720,34969,1182.96,742204,160234,0.0338288,4.58218,0,0
191157559,1416,16273,34969,2399.23,1236380,304052,0.0686101,8.69489,0,0
191152255,1416,820,3091460,160528,115240000,20598500,0.0519263,6.66303,6.8085,0.366709
191150955,1416,276,21107500,1338490,579861000,198694000,0.063413,9.41345,9.37403,0.378781
191153980,1416,15753,2342920,69802.4,67837900,8751250,0.0297929,3.73519,3.73519,0.718057
191155917,1416,16068,4895660,407768,173424000,54731400,0.0832917,11.1796,11.1796,0.265866
191163701,1416,17158,3284530,119456,96201900,16278400,0.0363692,4.9561,5.10301,0.48564
191154554,1416,15874,559504,36691.8,19200600,4690970,0.0655792,8.38416,8.38416,0.281083
191163221,1416,17109,498432,23089.8,16390700,3153040,0.0463249,6.32593,6.32008,0.290186
191157532,1416,16270,979132,46663.1,28474200,5946020,0.0476576,6.07275,6.07275,0.297813
191164499,1416,17273,64304.6,539.15,817416,71454.1,0.00838431,1.11118,1.12282,0.711655
191167513,1416,111220728,335083,14252.8,10359500,1959970,0.0425351,5.84919,6.10377,0.354271
191162308,1416,16987,16150.3,616.068,596458,72028.8,0.038146,4.45991,0,0
191164554,1416,17281,32300.5,912.914,846769,128307,0.0282631,3.97229,0,0
191151504,1416,531,384659,13725.6,11678700,1610700,0.0356826,4.18735,4.18735,0.113244
191155780,1416,16044,8151690,579057,232067000,81002500,0.0710352,9.9369,9.79761,0.406193
191157984,1416,16301,174845,8008.45,5269280,1017460,0.0458032,5.8192,5.8192,0.205462
191155683,1416,16024,11819500,1005830,424830000,140597000,0.0850994,11.8954,11.8954,0.325868
191161211,1416,16813,59363800,1230110,1982670000,160959000,0.0207215,2.7114,2.69787,0.674208
191154297,1416,15822,874225,23487.7,21522800,2814800,0.0268668,3.21977,3.21977,0.274398
191153653,1416,15699,489199,26420.4,12657100,3452050,0.0540074,7.05653,7.05504,0.35957
191158409,1416,16378,139876,3793.93,3789400,464100,0.0271235,3.31794,3.31794,0.446282
191151158,1416,385,26226600,1898460,829801000,258525000,0.0723867,9.85735,9.80693,0.352532
191151695,1416,629,5490130,275731,173948000,36649100,0.050223,6.67545,6.67545,0.16223
191152609,1416,980,314721,21361.2,11715800,2640630,0.0678735,8.39038,8.39038,0.134571
191159183,1416,16521,69938,3424.8,2428020,418643,0.048969,5.98592,5.98592,0.0355676
191166226,1416,17489,454597,18085.6,14068100,2350450,0.0397838,5.17041,5.17041,0.144358
191153018,1416,1107,4406090,167913,128272000,22726100,0.0381092,5.15787,5.15787,0.342397
191167178,1416,17640,454597,7473.04,10511500,960645,0.0164388,2.11318,2.11318,0.474547
191159888,1416,16623,6189510,205953,168031000,25899500,0.0332746,4.18442,4.18442,0.210734
191164171,1416,17221,10620600,377584,285939000,52640200,0.0355522,4.95644,5.0589,0.502693
191151975,1416,725,384659,17892.2,11837300,2348160,0.0465144,6.10451,6.10451,0.0823979
191151304,1416,444,7028770,400049,231542000,50653800,0.056916,7.20664,7.20664,0.135218
191166393,1416,17514,419564,12692.3,11828400,1642930,0.0302511,3.91581,3.91591,0.271386
191159034,1416,16470,384659,17657,11607100,2112730,0.0459029,5.49246,5.49246,0.230495
191151201,1416,406,1503670,70569,46543900,8778070,0.0469312,5.83777,5.83777,0.148006
191160577,1416,16730,279682,11540.7,8661420,1462380,0.0412639,5.22874,5.22892,0.16177
191160270,1416,16682,780780,26618.1,23360000,3186310,0.0340917,4.08093,4.06963,0.209531
191162617,1416,17028,354228,11781.9,11823600,1519780,0.0332608,4.29041,4.05972,0.243707
191162875,1416,17062,697297,27332.7,20509800,3771860,0.0391982,5.40927,5.37767,0.361845
191162674,1416,17036,1294240,67639.7,46172200,9661090,0.0522622,7.46469,7.5127,0.308394
191165924,1416,17438,2041160,72833,58356400,9810440,0.0356821,4.8063,4.73899,0.382239
191164888,1416,17314,34969,1157.32,1079860,146242,0.0330955,4.18203,0,0
191160159,1416,16665,648119,25344.4,19822500,3058920,0.0391045,4.71968,4.73585,0.185376
191152704,1416,1020,4650880,256142,150878000,33142900,0.055074,7.12617,7.12617,0.153777
191151944,1416,711,874225,28542.5,29489600,3496460,0.0326489,3.9995,3.9995,0.216568
191158498,1416,16392,209814,11042.9,6902410,1333140,0.0526319,6.35391,6.35391,0.139639
191151163,1416,386,25641200,1054240,817381000,141333000,0.0411152,5.51195,5.55938,0.374356
191154987,1416,15928,16731200,989696,476919000,138373000,0.0591528,8.27035,8.22046,0.452243
191167764,1416,111220800,703619,31721.4,21192300,5038310,0.0450832,7.16057,7.61254,0.437162
191159284,1416,16546,104907,4156.84,3026090,514125,0.039624,4.90077,4.90077,0.422483
191153070,1416,1139,418406,33107.7,14047100,4497910,0.0791283,10.7501,10.7582,0.287899
191156195,1416,16097,40272.2,2900.44,1368650,394325,0.072021,9.7915,0,0
191151419,1416,481,1044510,49958.2,23452300,7568540,0.0478292,7.24601,7.09529,0.56682
191154179,1416,15807,929857,47086.7,21019900,7354330,0.0506386,7.9091,7.82303,0.551544
191153263,1416,15567,603316000,37140900,18480200000,5114460000,0.0615613,8.47725,8.45869,0.489002
191162010,1416,16938,47748100,1384270,1599140000,191996000,0.0289912,4.02103,4.00287,0.616481
191155199,1416,15979,17947100,1233650,537669000,176279000,0.0687382,9.82211,9.76119,0.363073
191151443,1416,502,23462200,1156260,676653000,153607000,0.0492818,6.54698,6.54696,0.397835
191165432,1416,17379,1628540,71884.3,48199000,9993220,0.0441404,6.13632,6.11785,0.20915
191166455,1416,17527,244783,7773.72,7324230,1061460,0.0317576,4.33633,4.33633,0.191508
191156318,1416,16114,65067800,3128740,1937480000,442048000,0.0480842,6.79365,6.79192,0.428764
191159222,1416,16533,104907,3533.31,2999690,418157,0.0336804,3.98597,3.98597,0.0432722
191153455,1416,15627,835191,31405.1,22270400,3957100,0.0376023,4.73796,4.72819,0.503082
191153586,1416,15680,638848,11468.8,8961580,1561370,0.0179523,2.44404,2.38308,0.706212
191164618,1416,17297,32868.6,945.317,957804,124174,0.0287605,3.7779,0,0
191150912,1416,246,1818110,53102.7,46613600,6563130,0.0292077,3.60987,3.60987,0.147995
191151257,1416,426,1433730,118992,50937300,15755500,0.0829951,10.9892,10.9892,0.18933
191153062,1416,1129,163788000,8024630,5013380000,1020190000,0.048994,6.22872,6.22712,0.335119
191163751,1416,17169,100706,3760,3409120,485772,0.0373363,4.82365,4.77172,0.45192
191150936,1416,259,454309,39749.5,14134800,5805710,0.0874946,12.7792,12.7794,0.115027
191165009,1416,17333,351068,14292.5,10149500,2026250,0.0407114,5.77167,5.95303,0.143354
191150879,1416,224,1294230,80925.1,32659200,11969100,0.0625277,9.24805,9.12344,0.573692
191167903,1416,111220852,2028200,102686,69875700,13809300,0.050629,6.80866,6.80866,0.234523
191150908,1416,243,559504,30624.3,16069500,4115920,0.0547348,7.35637,7.35637,0.24989
191157095,1416,16196,493986,23439.4,14155700,3086910,0.0474496,6.24899,6.32334,0.411596
191163240,1416,17111,35243.8,1987.72,1289320,274567,0.0563992,7.79049,0,0
191151508,1416,532,2133110,118025,51452800,17785000,0.0553302,8.33759,8.33759,0.420916
191151870,1416,682,1328820,58277.7,47784000,7315880,0.0438566,5.50554,5.50554,0.243544
191153399,1416,15603,314721,12654.3,9006620,1518500,0.0402081,4.82491,4.82491,0.268356
191167302,1416,111220632,268995,12644.5,9271440,1707500,0.0470065,6.34768,6.27909,0.0573921
191167980,1416,111220878,1853360,83109.4,61915400,10763900,0.0448426,5.80779,5.80779,0.225863
191165851,1416,17424,3147210,152949,108360000,20457100,0.0485982,6.50008,6.50008,0.222369
191154081,1416,15779,314721,5090.38,8083520,608740,0.0161743,1.93422,1.93422,0.189702
191162941,1416,17070,57280.8,2027.31,1749840,243016,0.0353925,4.24254,4.24254,0.149478
191164180,1416,17223,4943340,194204,153893000,26735900,0.039286,5.40847,5.49691,0.381599
191167998,1416,111220884,34969,2219.43,1269170,332605,0.0634686,9.51142,0,0
191160842,1416,16767,188452,6846.67,5734900,866003,0.0363312,4.59536,3.27005,0.564575
191153411,1416,15608,593516,21277.8,13995700,2626300,0.0358505,4.42498,4.42434,0.288227
191154600,1416,15884,104907,4358.18,3045650,555177,0.0415433,5.29209,5.29209,0.185708
191160726,1416,16749,34969,1162.38,959214,138703,0.0332403,3.96644,0,0
191154992,1416,15930,16731200,989696,476919000,138373000,0.0591528,8.27035,8.22046,0.452243
191151947,1416,712,139778,10299,4552190,1428300,0.0736816,10.2184,11.6724,0.458423
191159585,1416,16575,384659,16173.4,12024300,2052340,0.0420462,5.33547,5.33547,0.109236
191155734,1416,16032,30541200,1994140,874550000,277050000,0.0652933,9.07135,9.01824,0.481333
191152799,1416,1052,1561200,59238.2,41647200,7677880,0.0379441,4.91794,4.57548,0.236861
191164586,1416,17289,30931.1,581.34,398047,79298.7,0.0187946,2.56372,0,0
191151173,1416,393,63361.6,5346.24,2190110,712409,0.0843768,11.2435,11.2435,0.0513223
191158784,1416,16439,4056400,213836,134919000,26530800,0.0527156,6.54048,6.54048,0.184775
191166173,1416,17479,594473,21082.2,19127500,2655280,0.0354638,4.4666,4.4666,0.178942
191150872,1416,218,3671740,176831,116114000,22386900,0.0481601,6.09708,6.09708,0.192315
191152571,1416,966,2342680,151278,67130100,20591200,0.064575,8.78962,8.78964,0.257803
191150772,1416,143,382165,17332.2,10805900,2336010,0.0453528,6.11257,6.10656,0.249269
191152234,1416,810,1258880,40589.2,31593400,5070590,0.0322422,4.02784,4.02784,0.680338
191153084,1416,10671,308753,5790.09,5026190,808788,0.0187532,2.61954,2.6214,0.166517
191159958,1416,16634,874225,30812.9,24092900,3980900,0.0352459,4.55364,4.55364,0.109604
191161864,1416,16901,307057,17081.6,9401930,2207520,0.05563,7.18928,7.228,0.223692
191150954,1416,275,15980800,484725,432122000,60281000,0.0303316,3.77208,3.77208,0.830007
191154542,1416,15872,839256,61637.9,29296500,8050560,0.0734435,9.5925,9.5925,0.215137
191151184,1416,398,2346270,59584.3,47967000,8123420,0.0253954,3.46228,3.56581,0.587088
191152260,1416,822,81997200,5021090,2386210000,695815000,0.0612349,8.48583,8.4659,0.456193
191153609,1416,15687,1096040,32855.9,20770400,4546010,0.029977,4.14768,4.22174,1.04977
191163828,1416,17180,273971,13505.6,9045330,1929750,0.0492956,7.04363,7.72266,0.445904
191151556,1416,557,244754,11329.8,6885900,1474980,0.0462905,6.02636,6.0264,0.200242
191166774,1416,17574,34969,1504.2,1173940,217769,0.0430154,6.2275,0,0
191159777,1416,16604,874202,35063.1,25602800,4325160,0.0401088,4.94755,4.94751,0.155963
191150826,1416,188,244783,17371.6,9039910,2423010,0.0709674,9.89861,9.89861,0.175647
191166794,1416,17575,34969,1504.2,1173940,217769,0.0430154,6.2275,0,0
191155806,1416,16051,1509630,71837.1,28813000,10894300,0.0475858,7.21656,7.02804,0.539483
191163866,1416,17185,790810,35517.8,22964300,4967490,0.0449132,6.28152,6.26553,0.224342
191167982,1416,111220880,104907,5380.98,3721640,794516,0.0512929,7.57353,7.57353,0.249524
191153490,1416,15657,174660,10816.1,6110970,1462400,0.0619268,8.37284,8.37363,0.265525
191153208,1416,10728,1223920,10252.7,31668900,1303540,0.008377,1.06506,1.06506,0.335677
191151583,1416,571,6364360,273534,190156000,32741900,0.0429791,5.14458,5.14458,0.314301
191153278,1416,15577,7516000,245268,192423000,29288200,0.0326327,3.89677,3.89639,0.426514
191151297,1416,441,559504,30870.3,17679200,3838620,0.0551743,6.86076,6.86076,0.191224
191151592,1416,575,1084040,63165.4,35809400,8158050,0.0582685,7.5256,7.5256,0.101204
191150809,1416,175,1627650,123140,57567800,17306200,0.0756556,10.6327,10.5672,0.406523
191168124,1416,112892265,139876,4079.9,3739050,510218,0.029168,3.64765,3.64765,0.117699
191157317,1416,16235,1398760,76342,43694400,9504060,0.0545783,6.79463,6.79463,0.25581
191164522,1416,17277,1902730,69867.3,47250200,9864580,0.0367195,5.18443,5.25519,0.420983
191155657,1416,16018,85708900,6028480,2788360000,818493000,0.0703366,9.54968,9.54969,0.38551
191158975,1416,16457,279752,13665,8463980,1646400,0.0488467,5.88521,5.88521,0.136883
191160914,1416,16773,820602,36404.1,23599600,4556720,0.0443627,5.55289,5.63616,0.310928
191161690,1416,16871,202405,8509.62,5765040,1072370,0.0420425,5.29816,5.27475,0.378688
191159717,1416,16593,1258880,55209,41896700,6763410,0.0438555,5.37255,5.37255,0.0939124
191154897,1416,15907,5146300,387743,206129000,54004500,0.0753442,10.4938,10.4695,0.236017
191166261,1416,17496,1014100,52757.5,33892600,7476780,0.0520239,7.37282,7.37282,0.258637
191154338,1416,15830,4091370,98006.7,95597500,12160600,0.0239545,2.97226,2.97226,0.286962
191151652,1416,610,3813770,244140,118048000,34167300,0.0640155,8.95892,8.93768,0.463713
191151909,1416,696,104587,4683.4,1907300,725258,0.0447802,6.93452,6.93648,0.112097
191161563,1416,16851,234009,10554.8,8087730,1345310,0.0451042,5.74898,5.25899,0.554423
191167772,1416,111220810,69938,1614.8,1874030,220364,0.023089,3.15084,3.15084,0.155319
191151542,1416,549,92213300,4686950,2920660000,599898000,0.0508273,6.50555,6.50555,0.224305
191151454,1416,509,6469260,250201,189117000,31170200,0.0386753,4.81819,4.81819,0.221649
191164338,1416,17246,488717,18654.1,14103900,2571440,0.0381695,5.26162,4.94592,0.156124
191162976,1416,17078,69938,1183.74,1135390,164899,0.0169255,2.35779,2.35779,0.553459
191153082,1416,1142,1781970,140808,53739100,19919600,0.0790184,11.1784,11.1792,0.143871
191156260,1416,16108,1583670,34998.6,28054000,4965000,0.0220997,3.13512,3.18289,0.716125
191166998,1416,17585,139876,5345.03,4252070,775333,0.0382127,5.543,5.543,0.333324
191152768,1416,1042,1678510,128409,54877800,17748900,0.076502,10.5742,10.5742,0.253355
191151956,1416,718,5140440,281787,161696000,37475600,0.0548176,7.29035,7.29035,0.168267
191160937,1416,16775,409974,16072.4,11126400,1973690,0.0392034,4.81419,4.84494,0.340223
191167891,1416,111220848,349690,15400.4,12612400,1999390,0.0440401,5.71761,5.71761,0.16017
191154034,1416,15767,3391990,96287.2,94771500,11894200,0.0283866,3.50656,3.50656,0.868627
191152444,1416,918,35779500,2707450,1040360000,388181000,0.0756704,10.8492,10.8256,0.284307
191167539,1416,111220754,205045,6793.4,6191690,903730,0.0331312,4.40746,4.40276,0.158527
191151580,1416,567,1094920000,72490000,34097900000,10045700000,0.0662057,9.17477,9.16159,0.425639
191164026,1416,17204,321531,16390.3,9489220,2307830,0.0509759,7.17761,6.87644,0.36195
191156434,1416,16134,6224480,254889,163743000,36928700,0.0409494,5.93281,5.93281,0.303372
191150605,1416,1,174816,8307.68,4437000,1112320,0.0475223,6.36278,6.36278,0.202748
191150937,1416,260,611389,16622.2,11293400,2246960,0.0271877,3.67517,3.62745,0.343595
191157236,1416,16218,244783,7067.64,6860880,819439,0.0288731,3.34761,3.34761,0.182419
191158819,1416,16447,209814,11984.3,7344730,1508980,0.0571189,7.19199,7.19199,0.202595
191151070,1416,337,12658800,721365,383235000,93098400,0.0569854,7.35446,7.35446,0.428685
191157278,1416,16227,384659,11256.3,9995320,1328510,0.0292631,3.45373,3.45373,0.376463
191159013,1416,16466,3741680,181730,115382000,22966600,0.048569,6.13803,6.13803,0.173952
191158825,1416,16448,139876,6580.82,4560190,843975,0.0470475,6.03373,6.03373,0.0145639
191165424,1416,17378,69928.1,3764.14,2305620,515777,0.0538287,7.37582,7.37582,0.0103084
191155906,1416,16067,699380,60790.7,25563700,8361390,0.0869208,11.9554,11.9554,0.316642
191158122,1416,16330,454597,24625,15720100,3207080,0.0541689,7.05477,7.05477,0.128613
191152593,1416,974,3986470,285093,139926000,37934800,0.0715153,9.5159,9.5159,0.342643
191161272,1416,16820,8723030,146943,283891000,19433200,0.0168454,2.2278,2.26173,0.547765
191159736,1416,16595,104907,4336.09,3463300,510340,0.0413327,4.86469,4.86469,0.0794373
191166683,1416,17562,3241270,77304.6,81464100,10157100,0.0238501,3.13367,3.12756,0.556373
191150870,1416,217,1506450,67248.7,51390700,9353990,0.0446404,6.20928,6.18098,0.2227
191154116,1416,15790,34969,336.402,716297,38743.7,0.00962002,1.10794,0,0
191159946,1416,16633,909194,30935.3,26302900,3980590,0.034025,4.37815,4.37815,0.129909
191164612,1416,17296,34969,615.083,800818,83804.7,0.0175894,2.39654,0,0
191154395,1416,15833,418571,18887.4,11142900,2478860,0.0451235,5.9222,5.91798,0.236429
191165134,1416,17343,1568360,51204.6,40965300,7123880,0.0326485,4.54224,4.62196,0.270267
191158016,1416,16310,15036700,637530,441628000,81000200,0.0423984,5.38684,5.38684,0.371944
191152489,1416,946,3252120,180289,106525000,21861700,0.0554373,6.7223,6.7223,0.181708
191156566,1416,16152,69938,1081.04,1522400,132578,0.0154572,1.89564,1.89564,0.141971
191158994,1416,16461,1119010,56009.3,34823900,7044210,0.0500526,6.29505,6.29505,0.207899
191166632,1416,17549,1188950,60824.1,40973000,8218710,0.051158,6.9126,6.9126,0.299679
191154870,1416,15903,393782000,26374300,12377900000,3672210000,0.0669768,9.32547,9.30097,0.426135
191162145,1416,16964,86209.9,4553.61,3030960,548664,0.0528201,6.36428,6.21267,0.0741203
191151006,1416,319,4677260,423349,163403000,57936900,0.0905121,12.3869,12.3821,0.207201
191163276,1416,17116,200524,10968.2,6828650,1557960,0.0546978,7.76942,7.54781,0.285042
191166142,1416,17473,120585,1833.73,2071930,244945,0.015207,2.03131,1.99767,0.440644
191152392,1416,890,615117,31976.6,20262900,4065500,0.0519845,6.60932,6.7335,0.0863139
191154929,1416,15913,1699220,117701,64277000,16383600,0.0692678,9.64184,9.61251,0.200254
191156426,1416,16133,4196280,235187,124013000,32941000,0.0560465,7.85004,7.85004,0.285656
191151139,1416,374,1993230,71324.6,52748700,9059220,0.0357834,4.54499,4.54499,0.16561
191151646,1416,608,769318,57639.6,26016700,7675830,0.074923,9.97745,9.97745,0.225622
191151220,1416,412,3426960,310755,117628000,43657900,0.0906795,12.7395,12.7395,0.135362
191164346,1416,17247,36732.6,1448.38,1054940,196874,0.0394305,5.35966,0,0
191166070,1416,17462,3206750,106867,85951400,14533600,0.0333258,4.5322,4.47721,0.325869
191158159,1416,16337,244783,10436.7,7363560,1248710,0.0426367,5.10129,5.10129,0.277562
191150777,1416,151,1328820,104492,51930300,14785700,0.0786351,11.1269,11.1269,0.180936
191166239,1416,17491,34969,1002.49,1063720,131241,0.0286679,3.75306,0,0
191165000,1416,17330,538741,17231,13537300,2416730,0.0319839,4.48588,4.85152,0.38766
191151562,1416,559,2832490,159921,84306300,20325100,0.0564596,7.17572,7.17572,0.330759
191152143,1416,748,349663,16236.9,8971310,1973440,0.0464358,5.64384,5.64361,0.283305
191161825,1416,16894,1205060,33687.5,29592900,4211370,0.0279551,3.49475,3.51381,0.237716
191157135,1416,16200,244783,14407.6,7421550,1820850,0.0588585,7.43864,7.43864,0.165061
191163726,1416,17164,1012590,44016.7,33832800,5996590,0.0434696,5.92205,5.99041,0.205108
191165304,1416,17361,1293850,57745.5,47000600,7453160,0.0446306,5.76044,5.76044,0.143524
191150835,1416,195,349690,30709.8,12082100,4089500,0.0878202,11.6946,11.6946,0.0721213
191167106,1416,17598,384659,20124.3,13743200,2637130,0.0523172,6.85575,6.85575,0.164036
191150660,1416,51,8042870,449165,266126000,56109100,0.0558464,6.97626,6.97626,0.168912
191151131,1416,369,25037800,1479150,789358000,195611000,0.0590765,7.81261,7.81261,0.413914
191152382,1416,886,18221700,851366,561719000,110718000,0.0467227,6.07615,6.07011,0.449064
191150711,1416,94,979132,33792.5,28156200,3923250,0.0345127,4.00686,4.00686,0.213418
191163694,1416,17156,8480690,403971,247282000,56630700,0.0476342,6.67761,6.63649,0.485464
191151701,1416,631,10637300,664770,269442000,95856900,0.0624942,9.01138,8.90088,0.505016
191157428,1416,16254,559504,37488.1,19861900,4690700,0.0670023,8.38368,8.38368,0.163629
191150829,1416,191,3077270,293422,115623000,41441900,0.0953514,13.4671,13.4671,0.153057
191150858,1416,210,244783,13722.5,7743590,1823370,0.0560601,7.44894,7.44894,0.189814
191153960,1416,15751,117354000,6619850,3552860000,892287000,0.0564091,7.60336,7.59019,0.552391
191158478,1416,16389,174845,7930.63,6100220,951049,0.0453581,5.43939,5.43939,0.154244
191158966,1416,16456,279752,13665,8463980,1646400,0.0488467,5.88521,5.88521,0.136883
191154139,1416,15796,1153850,54129.5,32342900,7636170,0.0469119,6.61797,6.61757,0.721483
191151589,1416,574,3619630,220255,113237000,31220600,0.06085,8.62535,8.63958,0.2542
191167654,1416,111220786,104765,4626.66,3480010,622346,0.0441623,5.9404,5.94033,0.0438686
191151892,1416,691,1573180,66939.4,55382500,8589310,0.0425504,5.45984,5.46018,0.222826
191160628,1416,16735,1712970,54654,46422900,6925150,0.0319059,4.04277,4.04285,0.250817
191153601,1416,15684,3330480,181707,98185100,24071000,0.0545587,7.22749,7.2586,0.555684
191156088,1416,16085,594473,21285.5,15675400,2684380,0.0358057,4.51557,4.51557,0.518183
191160751,1416,16752,2064550,82994.7,59099000,10416400,0.0401998,5.04537,4.94521,0.368232
191150814,1416,180,2098040,178022,72684500,24265700,0.0848515,11.5659,11.5658,0.249842
191156463,1416,16137,454597,14095.5,11775600,2126900,0.0310066,4.67864,4.67864,0.414266
191164594,1416,17291,34969,1642.4,1296180,208371,0.0469675,5.95872,0,0
191151231,1416,416,851458,33169.7,15436300,5038810,0.0389564,5.91786,5.85657,0.473452
191164954,1416,17324,220222,7171.22,6120860,996244,0.0325636,4.52382,4.56915,0.125408
191154119,1416,15791,209814,1900.66,5105390,215135,0.00905877,1.02536,1.02536,0.0835945
191162244,1416,16974,12744.7,736.719,419386,90978,0.0578061,7.13851,0,0
191165798,1416,17414,33912,329.91,525487,42985.5,0.00972844,1.26756,0,0
191151263,1416,429,3357020,146308,111109000,18487100,0.0435828,5.507,5.507,0.20412
191152371,1416,880,182234,8142.05,6389900,980369,0.0446791,5.37973,5.51162,0.0361908
191164479,1416,17271,451530,16032.1,11810000,2268750,0.0355061,5.02459,4.75914,0.502246
191160951,1416,16776,410628,20331.8,12473200,2583020,0.0495138,6.29042,6.42738,0.237912
191153291,1416,15582,34954.6,703.844,420291,91143,0.0201359,2.60747,0,0
191151009,1416,322,139421000,9693010,4556770000,1315340000,0.0695233,9.43434,9.43434,0.381965
191156916,1416,16178,244760,7694.58,7394190,918358,0.0314373,3.75208,3.75212,0.230881
191157422,1416,16253,1153980,80193.5,40541600,10131700,0.0694932,8.77981,8.77981,0.187218
191154112,1416,15789,244783,2237.06,5821690,253878,0.00913895,1.03716,1.03716,0.0812244
191150651,1416,42,314332,9834.48,9247130,1165930,0.0312869,3.70923,3.70962,0.118243
191150670,1416,59,979132,56898.4,32706900,7089760,0.0581111,7.24086,7.24086,0.146588
191159998,1416,16639,664411,16714.5,15055400,2097310,0.0251568,3.15665,3.15665,0.259326
191152733,1416,1029,279752,11962.7,8843250,1473930,0.0427617,5.2687,5.2687,0.120314
191152926,1416,1069,95473.9,810.791,1033820,111404,0.00849228,1.16685,1.42179,0.0394377
191166232,1416,17490,454597,19289.9,15071400,2688980,0.0424331,5.91508,5.91508,0.25232
191151209,1416,408,889682,17238.6,10260600,2635310,0.0193761,2.96208,3.09839,0.549611
191150822,1416,186,1608570,82760.7,55376900,10024700,0.0514497,6.23201,6.23201,0.154249
191153032,1416,1114,909194,82179.8,32917600,11599000,0.0903875,12.7575,12.7575,0.0830681
191155977,1416,16074,19029200,1033920,595813000,133239000,0.0543333,7.00185,7.00501,0.473553
191150744,1416,119,4720780,444583,168989000,62832300,0.0941758,13.3097,13.3097,0.164386
191155661,1416,16021,85708900,6028480,2788360000,818493000,0.0703366,9.54968,9.54969,0.38551
191157389,1416,16248,1643540,103638,55544000,13191400,0.0630576,8.0262,8.0262,0.278956
191160759,1416,16754,2064550,82994.7,59099000,10416400,0.0401998,5.04537,4.94521,0.368232
191150794,1416,159,20585900,1501820,645002000,216287000,0.0729538,10.5065,10.4565,0.438317
191156306,1416,16113,1681580,157244,58284100,21451700,0.09351,12.7569,12.7549,0.145424
191162087,1416,16956,519735,24679.3,17935900,3388980,0.0474844,6.52059,6.01737,0.26859
191167504,1416,111220722,305752,12693.2,9973230,1723140,0.0415146,5.63575,5.61942,0.160739
191166322,1416,17504,34969,2186.9,1344260,324115,0.0625381,9.26863,0,0
191151480,1416,521,209814,8155.32,5684520,945220,0.0388693,4.50504,4.50504,0.0669754
191150696,1416,82,492131,22102.4,14475800,2846990,0.0449115,5.78503,6.17163,0.184557
191150681,1416,67,209814,7853.15,6412170,976726,0.0374291,4.6552,4.6552,0.0792256
191154131,1416,15794,34969,546.326,708980,62984.6,0.0156231,1.80115,0,0
191166813,1416,17577,209814,4847.36,5244290,659756,0.0231031,3.14448,3.14448,0.787574
191165207,1416,17350,19232.5,68.5154,136728,9379.22,0.00356249,0.487677,0,0
191150950,1416,271,610042,21487.3,16720500,2717030,0.0352227,4.45384,4.48649,0.222648
191164560,1416,17282,982816,35204.6,23569800,4900820,0.0358202,4.98651,5.02418,0.422511
191165083,1416,17338,1692220,54535.5,44233000,7550390,0.0322273,4.46183,4.50796,0.297573
191167943,1416,111220872,209814,7072.31,6824400,889017,0.0337075,4.23717,4.23717,0.190912
191163310,1416,17123,5060500,216648,133558000,30033400,0.0428116,5.93487,5.94223,0.456484
191167991,1416,111220882,874225,45157.1,28901800,6349660,0.0516539,7.26319,7.26319,0.266138
191153169,1416,10704,3217150,196050,114580000,29639100,0.060939,9.21284,9.21284,0.334555
191159841,1416,16612,1713480,63815.1,48932200,7894350,0.0372429,4.6072,4.6072,0.141034
191151450,1416,505,244783,8026.86,6342310,931635,0.0327917,3.80596,3.80596,0.140432
191154582,1416,15881,244783,9070.48,6903540,1168650,0.0370552,4.77425,4.77425,0.489936
191166052,1416,17459,103944,4060.41,3160530,519232,0.0390633,4.9953,4.98354,0.279053
191153631,1416,15693,1745250,122431,64757500,16073000,0.0701508,9.20957,9.19845,0.303447
191150773,1416,146,11700700,412225,303045000,55583600,0.0352307,4.75044,4.60923,0.376006
191167289,1416,111220624,34969,1154.05,1081400,156471,0.0330021,4.47456,0,0
191158384,1416,16376,43921100,2303890,1414770000,294833000,0.0524553,6.7128,6.7128,0.214699
191168165,1416,124372424,34969,1154.05,1081400,156471,0.0330021,4.47456,0,0
