id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255271799,1435,16854,1993230,1242.27,39146500,192605,0.000623246,0.0966295,0.0966295,1.59631
255273178,1435,17202,34969,17.9513,848914,1889.78,0.000513348,0.0540414,0,0
255264582,1435,15566,700977000,992047,17406600000,122559000,0.00141523,0.17484,0.174917,1.78355
255267571,1435,16051,1748450,2454.65,31260900,291835,0.0014039,0.166911,0.166911,1.38689
255269846,1435,16534,104907,95.1148,2724280,11990.3,0.000906659,0.114295,0.114295,0.66266
255264713,1435,15592,1433630,500.598,31659100,67477.5,0.000349183,0.0470677,0.0470701,1.20063
255272346,1435,17008,839256,541.98,21338600,66760.6,0.000645787,0.0795474,0.0795474,1.12511
255260776,1435,564,2657640,868.374,67623600,119705,0.000326746,0.0450416,0.0450416,1.617
255259101,1435,266,594473,118.727,14731300,12774.3,0.000199718,0.0214884,0.0214884,1.58255
255270091,1435,16584,314721,239.008,7982680,27309.3,0.000759428,0.0867731,0.0867731,0.401594
255267329,1435,16015,1958260,1031.55,50169000,116784,0.000526766,0.0596363,0.0596363,0.701025
255258356,1435,133,349541,213.165,7825540,27118.5,0.000609843,0.0775833,0.0776284,0.703339
255274357,1435,17574,34969,1.78696,826644,197.972,5.11012e-05,0.00566136,0,0
255258022,1435,71,139876,60.9698,3732900,7207.43,0.000435885,0.0515273,0.0515273,0.337703
255261361,1435,637,20247100,40133.1,678048000,4367330,0.00198217,0.215702,0.215702,1.22645
255265552,1435,15717,69781.3,226.047,1912870,28693.1,0.00323937,0.411186,0.411889,1.07626
255270650,1435,16649,50984800,49183.5,1231350000,6045150,0.00096467,0.118568,0.118568,1.58389
255270868,1435,16676,1363790,3593.48,39265000,406727,0.00263492,0.298233,0.298233,0.707184
255268323,1435,16183,34969,171.267,1011410,18822.5,0.00489767,0.538263,0,0
255268686,1435,16267,454597,124.238,13469300,14995.2,0.000273292,0.0329858,0.0329858,0.617879
255271063,1435,16725,6014670,9859.06,163000000,1127200,0.00163917,0.187409,0.187409,1.20828
255262431,1435,822,88984300,250335,1988200000,30607900,0.00281325,0.34397,0.344157,2.11005
255263414,1435,1017,38953700,149466,888240000,18229500,0.00383701,0.467978,0.467791,1.05583
255259369,1435,328,4263190,14683.8,102268000,2147030,0.00344432,0.503621,0.504007,1.44504
255267495,1435,16039,5664980,17810,134792000,2097410,0.00314388,0.370241,0.370241,1.91086
255259332,1435,322,139346000,272720,3764810000,30543200,0.00195714,0.219189,0.219228,1.58384
255262619,1435,867,4650880,2838.51,101849000,330108,0.000610317,0.0709776,0.0709776,1.3463
255273172,1435,17199,34969,17.9513,848914,1889.78,0.000513348,0.0540414,0,0
255259141,1435,274,2342920,6057.77,66504000,697008,0.00258556,0.297495,0.297495,1.30762
255262484,1435,837,1293850,3769.98,33062800,475257,0.00291376,0.367319,0.367319,0.651155
255269776,1435,16501,174845,68.3241,4515010,7628.26,0.000390769,0.0436287,0.0436287,1.00118
255273629,1435,17350,34865.7,48.766,763147,5982.84,0.00139868,0.171597,0,0
255270086,1435,16583,69938,53.827,1571840,6114.14,0.000769638,0.0874223,0.0874223,0.631538
255270696,1435,16654,384659,207.362,10132100,23815.9,0.000539081,0.0619143,0.0619143,1.18533
255271243,1435,16759,34969,5.94719,582134,754.844,0.00017007,0.0215861,0,0
255258918,1435,238,139876,56.8325,3228310,6351.09,0.000406306,0.0454051,0.0454051,0.130283
255273103,1435,17175,559504,338.968,13696900,36689.7,0.000605836,0.0655753,0.0655753,0.69617
255271372,1435,16784,209814,20.6178,4169390,2395.99,9.82671e-05,0.0114196,0.0114196,1.0342
255273831,1435,17387,799806,3707.65,16096900,492284,0.00463569,0.615504,0.639261,1.20926
255270939,1435,16691,769318,599.542,17807100,68179.6,0.000779316,0.0886234,0.0886234,1.73355
255263608,1435,1058,1713380,11836.7,50859900,1306540,0.0069084,0.76255,0.762616,1.59886
255271418,1435,16794,69938,52.387,1590200,5861.75,0.00074905,0.0838135,0.0838135,0.645258
255261245,1435,630,2517770,3671.37,62535100,564368,0.00145819,0.224154,0.224154,2.01906
255273355,1435,17251,2867030,1424.4,60496300,164344,0.000496819,0.0573221,0.0573348,1.3903
255269545,1435,16464,384659,1925.77,11814200,217388,0.00500643,0.565146,0.565146,0.690529
255257540,1435,1,173742,394.321,2421680,45938.5,0.00226958,0.264407,0.263437,1.42247
255259259,1435,307,4156510,11888.6,83011900,1683350,0.00286024,0.404992,0.418397,1.52384
255262973,1435,943,16568000,20418,408578000,2345160,0.00123238,0.141548,0.141543,1.13549
255273467,1435,17300,1119010,228.69,27311500,29527,0.000204369,0.0263868,0.0263868,1.18304
255263429,1435,1020,4650880,12046.4,158918000,1326280,0.00259013,0.285167,0.285167,1.34166
255265584,1435,15722,1293610,3307.07,35899300,399149,0.00255647,0.308556,0.308568,0.627001
255267994,1435,16108,2307950,2970.53,48076500,347370,0.00128708,0.15051,0.15051,0.895255
255271610,1435,16826,314721,104.43,8362880,11450.7,0.000331818,0.0363836,0.0363836,0.242818
255274193,1435,17490,174845,180.381,3437880,21649.5,0.00103166,0.123821,0.123821,1.19497
255263746,1435,1065,212504000,196668,4558440000,24797100,0.000925476,0.11669,0.118221,2.28784
255264413,1435,10711,5420200,9825,132551000,1134070,0.00181267,0.209231,0.209231,1.02455
255269472,1435,16447,209814,155.955,7102990,17226.1,0.000743299,0.0821017,0.0821017,0.508664
255258181,1435,118,349657,863.938,9597970,112944,0.00247081,0.323013,0.323019,1.48054
255259165,1435,279,139876,376.078,3914490,42496.6,0.00268865,0.303816,0.303816,1.02305
255263437,1435,1021,7028770,8598.48,193763000,951898,0.00122333,0.135429,0.135429,1.72793
255259751,1435,371,279752,657.497,4047300,100080,0.00235029,0.357744,0.357744,0.889801
255261463,1435,655,2876760,5892.5,41913400,685225,0.00204831,0.238193,0.224995,1.82349
255268439,1435,16215,4441060,2559.12,116847000,288487,0.00057624,0.0649591,0.0649591,0.78293
255270959,1435,16695,979132,372.441,20018000,44847.3,0.000380379,0.0458031,0.0458031,0.95166
255269147,1435,16352,8147780,10708.7,229086000,1214410,0.00131431,0.149048,0.149048,0.943643
255271043,1435,16716,1643540,763.935,40514500,92847.1,0.00046481,0.056492,0.056492,1.60266
255271809,1435,16858,839256,816.832,16967400,142020,0.000973281,0.169221,0.169221,1.28076
255266456,1435,15900,695527,177.972,9490100,20842.5,0.000255881,0.0299665,0.0287332,0.791445
255272986,1435,17140,524535,98.291,10981000,11096.2,0.000187387,0.0211544,0.0211544,0.75566
255263768,1435,1067,951928,2180.57,18074500,295620,0.00229069,0.310549,0.307103,1.26917
255268770,1435,16289,209814,81.7716,6108880,9455,0.000389734,0.0450637,0.0450637,0.631199
255264590,1435,15567,610582000,872614,14684400000,108683000,0.00142915,0.177999,0.178073,1.81522
255258778,1435,204,769301,2874.79,24059700,424953,0.00373689,0.552388,0.55239,1.37922
255269353,1435,16413,2168080,667.064,71242200,72714.7,0.000307675,0.0335388,0.0335388,1.17757
255270053,1435,16575,384659,327.343,10716400,40954.1,0.000850995,0.106469,0.106469,0.658478
255273409,1435,17278,34969,44.2232,802265,4782.35,0.00126464,0.13676,0,0
255269753,1435,16494,174845,235.266,5522830,27313,0.00134557,0.156213,0.156213,0.43166
255258775,1435,203,209814,31.4824,4173090,3636.39,0.000150049,0.0173315,0.0173315,0.556195
255268050,1435,16117,14756800,40771.3,397912000,5200680,0.00276289,0.352427,0.352423,1.11282
255274688,1435,111220824,1398760,374.281,31900700,41180,0.000267581,0.0294404,0.0294404,1.01434
255264606,1435,15569,9294080,5326.34,188773000,659554,0.000573089,0.0709649,0.0709327,1.32619
255265060,1435,15629,795489,2005.15,18750300,236807,0.00252066,0.297687,0.298438,1.06522
255260279,1435,480,384659,773.166,11086500,86000.2,0.00201,0.223575,0.223575,0.941263
255266414,1435,15881,244783,963.437,5892520,116920,0.00393588,0.477646,0.477646,1.01685
255269201,1435,16375,48781800,63421.8,1523380000,7311590,0.00130011,0.149884,0.149884,1.59706
255272105,1435,16928,2867460,4062.41,66542800,523562,0.00141673,0.182587,0.182587,1.11203
255265815,1435,15759,314721,129.444,7867180,24543.4,0.000411297,0.0779848,0.0779848,1.78316
255268525,1435,16240,209814,15.1426,5243450,1867.94,7.21714e-05,0.00890284,0.00890284,0.561385
255273374,1435,17261,244767,157.072,5097120,17544.2,0.000641721,0.0716773,0.0716757,0.838219
255272950,1435,17132,664411,151.717,14564900,16967.3,0.000228348,0.0255374,0.0255374,0.770672
255273847,1435,17390,652660,4515.16,13026700,659730,0.00691809,1.01083,1.03881,1.06399
255272151,1435,16947,23379600,38263,450251000,4545600,0.00163659,0.194426,0.194311,1.05367
255274416,1435,111220574,69938,9.2918,1678230,1035.05,0.000132858,0.0147995,0.0147995,0.96956
255274521,1435,111220670,699380,84.453,14901100,9638.94,0.000120754,0.0137821,0.0137821,1.12757
255258052,1435,87,349690,94.5644,8807240,11119.9,0.000270424,0.0317993,0.0317993,0.762865
255269438,1435,16436,1573600,7354.11,50084600,849674,0.00467342,0.539954,0.539954,1.24833
255262691,1435,880,419628,793.12,9194170,87727.1,0.00189005,0.209059,0.209059,1.0123
255263561,1435,1052,2377890,684.9,53099900,79336.1,0.000288028,0.0333641,0.0333641,0.799343
255269742,1435,16489,4336160,7608.39,128100000,933699,0.00175464,0.215329,0.215329,1.00226
255273293,1435,17229,1538640,516.567,38286800,64590.3,0.000335731,0.0419789,0.0419789,1.11757
255257552,1435,2,839256,341.914,23141500,37971.6,0.000407401,0.0452443,0.0452443,0.609068
255265276,1435,15678,364909,307.473,4964780,39408.6,0.000842603,0.107996,0.108142,1.0715
255271620,1435,16828,39375100,51730,881436000,6237230,0.00131377,0.158405,0.158405,1.0047
255269961,1435,16556,34969,54.2534,967263,5985.25,0.00155147,0.171159,0,0
255259271,1435,310,1363790,1064.76,32773200,130086,0.000780738,0.0953858,0.0953858,0.715323
255272331,1435,17001,174845,413.037,3543950,45327.7,0.00236231,0.259245,0.259245,0.799253
255274650,1435,111220792,1398760,367.634,32406800,40504.8,0.000262828,0.0289576,0.0289576,0.797784
255264173,1435,10680,7842130,30200.9,168619000,3656970,0.00385111,0.466324,0.465221,1.10333
255270879,1435,16678,13777800,7088.91,324600000,874745,0.000514518,0.0634895,0.0634895,1.61169
255265412,1435,15700,25386.9,1.79388,191099,243.081,7.06616e-05,0.00957505,0,0
255266014,1435,15794,34969,3.91582,894095,416.994,0.00011198,0.0119247,0,0
255267650,1435,16069,5350260,4985.14,149140000,559401,0.000931756,0.104556,0.104556,1.17435
255271969,1435,16879,1888330,499.222,38226400,63431.1,0.000264373,0.0335912,0.0335912,1.12459
255274403,1435,17640,34969,8.0815,735898,951.856,0.000231105,0.02722,0,0
255266160,1435,15834,11172900,11361.1,248816000,1423630,0.00101684,0.127418,0.129706,1.69393
255269887,1435,16541,1503670,1249.55,43755000,153770,0.000831003,0.102263,0.102263,1.13668
255258014,1435,68,2360270,9620.97,54757800,1287760,0.00407621,0.545598,0.543523,0.708787
255273064,1435,17162,139876,182.815,2758810,22928,0.00130698,0.163916,0.163916,0.792188
255262950,1435,936,10560600,20490.2,233502000,2431420,0.00194024,0.230234,0.230234,1.20434
255272751,1435,17085,1853360,739.739,43077800,91857.7,0.000399135,0.0495629,0.0495629,0.918684
255259841,1435,377,279752,27.408,5606970,3865.96,9.79726e-05,0.0138192,0.0138192,1.29875
255263403,1435,1014,2447830,6843.59,79490300,788161,0.00279578,0.321983,0.321983,0.637958
255273540,1435,17325,244783,170.961,5733620,19224.6,0.000698418,0.0785372,0.0785372,0.337566
255274234,1435,17503,1433590,1099.43,31133300,131178,0.000766911,0.0915035,0.0915319,1.39922
255269118,1435,16349,2028200,1791.65,58311200,203900,0.000883367,0.100532,0.100532,1.3456
255271224,1435,16757,34969,5.94719,582134,754.844,0.00017007,0.0215861,0,0
255271542,1435,16811,104907,34.9881,2285550,3929.91,0.000333515,0.0374609,0.0374609,0.57479
255267195,1435,15987,2893130,4945.56,67283500,596459,0.00170941,0.206164,0.204196,1.06535
255271403,1435,16790,1258880,1332.62,32139600,149206,0.00105857,0.118523,0.118523,1.3091
255259152,1435,276,20269500,112039,486946000,13629400,0.00552747,0.672413,0.665384,1.41452
255265154,1435,15663,437107,683.381,7083760,85175.9,0.00156342,0.194863,0.19841,0.869592
255264518,1435,182305697,3355200,8658.24,85760100,984306,0.00258054,0.293367,0.293672,0.956272
255259093,1435,263,312081,135.664,3962600,15854.9,0.000434706,0.0508036,0.0506665,0.726167
255267612,1435,16058,21959500,32572.7,550876000,4193110,0.00148331,0.190948,0.190992,1.97498
255268536,1435,16243,489566,162.518,14113300,18685.3,0.000331964,0.038167,0.038167,0.77161
255267128,1435,15969,5769880,6839.05,136062000,1079650,0.0011853,0.187118,0.187118,2.11719
255266169,1435,15836,11172900,11361.1,248816000,1423630,0.00101684,0.127418,0.129706,1.69393
255269178,1435,16363,209814,162.287,5303910,18045.2,0.000773481,0.0860057,0.0860057,0.495414
255263134,1435,978,3199900,14014.5,51674800,2005970,0.00437969,0.626886,0.639157,1.25231
255268695,1435,16270,979095,639.937,23251300,76239.5,0.000653601,0.0778674,0.0778715,1.0472
255261818,1435,732,139874,607.787,3924820,72168.7,0.00434525,0.515954,0.515956,0.224871
255263775,1435,1070,11469800,31966.9,362789000,3523540,0.00278704,0.307201,0.307201,1.42757
255270774,1435,16664,734349,257.743,17520300,33630.9,0.000350982,0.0457968,0.0457968,1.19471
255263336,1435,1002,13109700,44402.3,377411000,4958800,0.00338698,0.378255,0.378278,0.951965
255272604,1435,17048,34969,0.687075,722700,78.5113,1.96481e-05,0.00224517,0,0
255274241,1435,17505,34969,12.3973,849353,1390.3,0.000354522,0.0397579,0,0
255272827,1435,17100,594473,710.142,11511900,87747.9,0.00119457,0.147606,0.147606,1.15983
255271158,1435,16748,69938,136.225,1788920,15657.6,0.00194779,0.223879,0.223879,0.974722
255270191,1435,16608,314721,668.947,9800580,83222.9,0.00212552,0.264434,0.264434,0.619252
255270808,1435,16668,29304000,27253.9,699240000,3349170,0.000930041,0.11429,0.11429,1.48716
255258059,1435,90,209814,49.2725,4163250,5391.92,0.000234839,0.0256986,0.0256986,0.556422
255272256,1435,16984,2762550,998.605,63586900,139921,0.000361479,0.050649,0.050649,1.68338
255272798,1435,17094,34969,0.704542,420256,77.2656,2.01476e-05,0.00220955,0,0
255261387,1435,642,1153330,824.214,24283700,100858,0.000714637,0.0874495,0.087463,1.63379
255262748,1435,891,524535,425.288,11215700,49993,0.00081079,0.0953092,0.0953092,0.941594
255272821,1435,17099,279752,722.389,5543200,87320.9,0.00258225,0.312137,0.312137,0.965402
255271055,1435,16721,1328820,705.356,32954200,85530.6,0.000530813,0.0643657,0.0643657,1.53649
255274168,1435,17478,1888330,554.388,31373000,65029.6,0.000293587,0.0344377,0.0344377,1.85969
255260906,1435,588,3741680,12030.5,95549800,1391690,0.00321527,0.371941,0.371941,1.10758
255267472,1435,16036,4843390,3366.8,73312600,434797,0.000695134,0.0897712,0.0895945,1.67776
255274755,1435,124372452,34969,42.5744,754394,4813.96,0.00121749,0.137664,0,0
255274287,1435,17523,3318650,1724.43,66801700,213990,0.000519619,0.0644811,0.0645503,2.10048
255274156,1435,17471,406961,845.238,6147860,123072,0.00207695,0.302417,0.302219,1.05313
255265752,1435,15733,209784,520.185,4857160,63301.7,0.00247962,0.301747,0.301741,0.490246
255261812,1435,731,4720820,14814.8,92794800,2226940,0.00313818,0.471729,0.471729,1.13067
255269091,1435,16336,244783,98.5271,6576010,11146.5,0.000402508,0.0455361,0.0455361,1.23797
255261298,1435,632,7028770,27410,203464000,3457080,0.00389969,0.491847,0.491847,0.890116
255270290,1435,16617,1153980,1376.3,32633700,161780,0.00119266,0.140193,0.140193,0.877142
255272224,1435,16972,559504,55.9559,10851400,6184.24,0.00010001,0.0110531,0.0110531,1.0005
255264088,1435,1117,20002300,6151.52,455309000,726164,0.000307541,0.0363041,0.0363041,1.54349
255269143,1435,16351,34969,12.3874,922425,1453.72,0.000354239,0.0415718,0,0
255262582,1435,859,69938,56.4272,1391000,6559.67,0.000806817,0.0937927,0.0937927,0.132613
255271782,1435,16850,419628,42.8982,7645370,4964.54,0.000102229,0.0118308,0.0118308,1.27885
255269030,1435,16322,7588270,5311.27,223617000,609402,0.000699932,0.0803084,0.0803084,0.854094
255259539,1435,361,21399500,44077.5,565165000,4972710,0.00205974,0.232375,0.232353,1.79879
255269280,1435,16398,27555600,31585.8,887217000,3563750,0.00114626,0.129329,0.129329,1.89457
255257930,1435,44,7937960,16559.2,183365000,2372740,0.00208608,0.29891,0.29891,1.32738
255269427,1435,16434,1293850,1122.44,38750700,122617,0.000867518,0.0947687,0.0947687,1.67316
255263808,1435,1081,209814,203.98,5428360,22490.2,0.000972196,0.107191,0.107191,0.523634
255269481,1435,16450,1258880,2272.56,37422600,266708,0.00180522,0.21186,0.21186,1.55043
255259562,1435,364,314721,409.213,8273210,44283.5,0.00130024,0.140707,0.140707,1.29126
255262351,1435,805,804287,166.013,15937400,22192.2,0.000206411,0.0275924,0.0275924,1.11013
255258281,1435,119,4719820,9974.43,127355000,1156900,0.00211331,0.245116,0.245215,1.75592
255258090,1435,97,2675950,9638.57,59964100,1146750,0.00360192,0.42854,0.429647,0.928603
255270973,1435,16698,6399330,6347.4,146823000,786086,0.000991885,0.122839,0.122839,1.40719
255272973,1435,17136,34969,15.7522,893883,1623.63,0.000450461,0.0464307,0,0
255266108,1435,15819,10349700,9031.86,221423000,1186480,0.000872669,0.114639,0.113685,1.88364
255272958,1435,17134,664411,151.717,14564900,16967.3,0.000228348,0.0255374,0.0255374,0.770672
255269810,1435,16526,34969,6.11162,1014220,666.099,0.000174772,0.0190483,0,0
255260273,1435,479,1468700,4064.76,37914700,502033,0.00276759,0.341822,0.341822,1.1638
255260637,1435,557,243680,418.086,4659800,48605.5,0.00171572,0.199465,0.199064,1.63365
255257613,1435,8,1992760000,4032150,49100000000,486349000,0.0020234,0.244058,0.244155,1.7399
255268025,1435,16112,1643540,1176.35,31484100,142021,0.000715743,0.0864112,0.0864112,1.32805
255274094,1435,17442,34969,12.5182,805198,1498.33,0.00035798,0.0428474,0,0
255273024,1435,17148,1713480,442.01,40361900,49766,0.00025796,0.0290438,0.0290438,1.16368
255269383,1435,16421,804287,787.998,27062900,85583.7,0.000979747,0.106409,0.106409,0.647508
255260002,1435,423,2657640,4883.87,70489600,586918,0.00183767,0.220842,0.220842,1.00155
255257861,1435,26,10176000,5449.19,259385000,702870,0.000535495,0.0690715,0.0690715,1.67304
255265491,1435,15708,104881,348.778,2625830,47538.6,0.00332547,0.453263,0.453301,0.636828
255267688,1435,16081,594473,1500.93,15196300,172529,0.0025248,0.290221,0.290221,1.70613
255269025,1435,16320,1084040,791.305,30232200,87833,0.00072996,0.0810238,0.0810238,1.1941
255269245,1435,16389,174845,171.636,4868690,19674.7,0.000981649,0.112527,0.112527,0.941566
255272126,1435,16933,1014100,2242.04,21677200,258741,0.00221087,0.255143,0.255143,1.12996
255265795,1435,15752,10979600,6116.87,279356000,772347,0.000557114,0.070344,0.0703699,1.68993
255267418,1435,16026,20841500,33881.8,604409000,3887810,0.00162569,0.186542,0.186542,1.41152
255270163,1435,16600,279752,504.264,8299480,64202.8,0.00180254,0.229499,0.229499,0.710864
255272619,1435,17051,699380,84.453,14901100,9638.94,0.000120754,0.0137821,0.0137821,1.12757
255268553,1435,16248,1643510,1384.12,42258600,175845,0.000842177,0.106993,0.107,1.33634
255270705,1435,16655,104907,159.587,3165320,18047.8,0.00152122,0.172036,0.172036,0.205474
255268085,1435,16123,9266630,21895.1,245539000,2793870,0.00236279,0.301498,0.301494,1.13178
255273008,1435,17143,3042300,3279.93,79149200,424736,0.00107811,0.13961,0.13961,1.65175
255274231,1435,17501,1433590,1099.43,31133300,131178,0.000766911,0.0915035,0.0915319,1.39922
255272066,1435,16910,69938,251.059,2247070,27379,0.00358973,0.391476,0.391476,0.487322
255273380,1435,17263,419443,101.241,8660590,12139.7,0.000241369,0.0289424,0.0289464,0.655619
255259297,1435,315,536124000,1259120,13817700000,149980000,0.00234857,0.27975,0.279833,1.68856
255263105,1435,974,3986420,6270.62,117016000,696476,0.00157299,0.174712,0.174711,1.60192
255268058,1435,16119,2692610,9422.12,75034200,1190310,0.00349925,0.442065,0.442065,1.03404
255269495,1435,16453,2552740,5739.13,78286700,658118,0.00224822,0.257809,0.257809,1.09299
255263860,1435,1094,1258880,2074.13,34412300,226910,0.00164759,0.180247,0.180247,1.13711
255273870,1435,17398,67599.5,986.75,1412070,150537,0.014597,2.22689,2.23126,0.758948
255261994,1435,767,13183100,13272.8,329743000,1532220,0.0010068,0.116226,0.116226,1.9071
255272074,1435,16916,34969,1.01126,673011,116.021,2.89187e-05,0.00331782,0,0
255274630,1435,111220778,34969,8.9301,968291,964.89,0.000255372,0.0275927,0,0
255269420,1435,16432,2168080,2076.08,69952100,248705,0.000957565,0.114712,0.114712,1.71279
255272058,1435,16908,419628,318.855,11034400,34980.7,0.000759851,0.0833612,0.0833612,1.25386
255258307,1435,122,3493660,1934.42,72254000,223906,0.000553695,0.0640893,0.0641544,1.30237
255270792,1435,16666,559504,190.475,14003300,23427.1,0.000340435,0.0418712,0.0418712,1.30368
255272718,1435,17078,69938,161.946,2017540,18092.7,0.00231557,0.258696,0.258696,0.912514
255271580,1435,16821,1503670,813.959,35421000,98148.7,0.000541316,0.0652729,0.0652729,0.948333
255271755,1435,16846,1713480,311.813,31478400,41734.9,0.000181976,0.0243568,0.0243568,1.64964
255272644,1435,17058,1258880,360.689,27044000,39427.5,0.000286515,0.0313194,0.0313194,1.45927
255269367,1435,16417,244783,386.181,7945780,42277.4,0.00157765,0.172714,0.172714,0.890153
255262944,1435,935,3287050,7990.39,74415400,953639,0.00243087,0.29012,0.290119,1.20173
255274261,1435,17514,349690,91.1297,7398410,10986.5,0.000260601,0.0314179,0.0314179,1.73435
255270731,1435,16658,40249300,36768.7,963225000,4621000,0.000913523,0.114809,0.114809,1.62635
255264538,1435,182305705,3636750,10754.9,115301000,1198450,0.00295729,0.329539,0.329541,0.890465
255273691,1435,17371,174845,44.639,3958870,4880.14,0.000255306,0.0279112,0.0279112,0.581683
255265027,1435,15623,5321230,19302.3,107524000,2359530,0.00362742,0.443419,0.435334,1.40172
255274284,1435,17521,69938,61.0111,1423870,7551.79,0.00087236,0.107978,0.107978,0.979727
255257755,1435,15,419628,370.044,12487500,40108.6,0.000881839,0.0955813,0.0955813,1.01384
255264955,1435,15612,26971.3,23.2884,259178,3019.02,0.00086345,0.111935,0,0
255274366,1435,17585,34969,3.63233,789911,413.479,0.000103873,0.0118241,0,0
255261449,1435,653,69938,102.772,1760190,10773.4,0.00146947,0.154042,0.154042,0.717394
255270413,1435,16636,1223920,1315.67,32611200,148603,0.00107497,0.121416,0.121416,1.11801
255274258,1435,17512,349690,91.1297,7398410,10986.5,0.000260601,0.0314179,0.0314179,1.73435
255271957,1435,16875,279752,39.8035,5085250,4371.09,0.000142281,0.0156249,0.0156249,0.467239
255258033,1435,77,139876,38.786,3090930,5233.88,0.000277288,0.037418,0.037418,0.579609
255270851,1435,16674,1993230,4357.21,60092000,496346,0.002186,0.249015,0.249015,0.700247
255263141,1435,980,314721,354.938,8330200,39850.8,0.00112779,0.126623,0.126623,0.931893
255259524,1435,359,4441060,1017.01,107346000,116497,0.000229002,0.0262317,0.0262317,0.93773
255259934,1435,408,340539,1390.33,4009510,175308,0.00408272,0.514795,0.66949,1.1978
255261782,1435,723,8532420,27759.3,207747000,4506100,0.0032534,0.528115,0.528116,1.72585
255267139,1435,15975,2063170,4450.01,46639800,725650,0.00215688,0.351716,0.351716,1.4171
255262849,1435,910,524535,160.183,11830600,20910.7,0.000305381,0.0398653,0.0398653,0.492917
255268750,1435,16283,34969,8.15143,545245,986.221,0.000233104,0.0282027,0,0
255260234,1435,469,34969,4.56869,693074,548.009,0.00013065,0.0156713,0,0
255274026,1435,17422,629442,261.56,13068300,31534.1,0.000415543,0.0500985,0.0500985,1.17211
255267711,1435,16084,5769880,12155.6,159715000,1379610,0.00210673,0.239105,0.239105,1.26166
255271059,1435,16723,314721,58.579,7560340,7316.48,0.00018613,0.0232475,0.0232475,0.816057
255274517,1435,111220668,69938,96.1575,1571360,10325.4,0.0013749,0.147636,0.147636,0.140717
255260879,1435,582,1188950,5565.4,22727700,851170,0.00468095,0.715903,0.715903,0.762235
255265808,1435,15755,2342220,1241.36,57263500,169426,0.000529991,0.0723355,0.0724564,2.11596
255266047,1435,15806,792760,1992.97,12137100,256691,0.00251396,0.323794,0.314502,0.89907
255272919,1435,17124,1049070,84.9336,22053800,9710.29,8.09609e-05,0.0092561,0.0092561,0.927869
255262508,1435,843,4895660,2128.51,98193200,250819,0.000434775,0.0512329,0.0512329,0.998901
255267617,1435,16060,21959500,32572.7,550876000,4193110,0.00148331,0.190948,0.190992,1.97498
255273580,1435,17337,237457,1050.94,5022370,140211,0.00442583,0.590468,0.599532,0.641172
255262420,1435,820,5874790,12256.1,126260000,1700310,0.00208622,0.289424,0.289424,1.3891
255261470,1435,656,7722310,10417.7,145406000,1291680,0.00134903,0.167266,0.166737,1.34778
255265048,1435,15627,764665,1698.44,16855700,201744,0.00222115,0.263833,0.255581,1.15123
255263071,1435,968,5350260,1910.86,98703400,232090,0.000357154,0.0433792,0.0433792,0.954031
255263093,1435,972,9160680,9885.2,201296000,1350100,0.00107909,0.14738,0.147389,1.08503
255263127,1435,977,2028200,2896.36,52398600,324702,0.00142804,0.160093,0.160093,1.20489
255263405,1435,1015,3077270,6356.07,83766500,718207,0.00206549,0.233391,0.233391,1.60017
255272088,1435,16924,60163000,91576.9,1130650000,10864200,0.00152215,0.180579,0.180529,1.11695
255265987,1435,15790,34969,1.35722,827752,169.773,3.88119e-05,0.00485497,0,0
255266060,1435,15808,69938,100.068,2017520,11459.2,0.00143082,0.163847,0.163847,0.284335
255269766,1435,16499,489566,564.696,13014600,62834.9,0.00115346,0.128348,0.128348,0.725465
255269062,1435,16329,6853920,4646.61,201959000,528039,0.000677949,0.0770418,0.0770418,0.825923
255273686,1435,17370,384659,37.9021,8409740,4400.32,9.85343e-05,0.0114395,0.0114395,0.386458
255258935,1435,241,3496900,7388.41,72715700,926899,0.00211285,0.265063,0.265063,1.03809
255263834,1435,1088,909194,5327.83,29299600,592939,0.00585995,0.652159,0.652159,0.95073
255266102,1435,15818,82274300,61662.2,2042470000,7499570,0.000749471,0.0911532,0.0921443,1.97416
255266476,1435,15905,12527400,23892.1,313467000,2990300,0.00190719,0.238701,0.242551,1.20063
255274245,1435,17507,874200,280.007,19607900,33072.7,0.0003203,0.0378319,0.0378389,1.62063
255265967,1435,15787,3259800,6904.12,77779500,847248,0.00211796,0.259908,0.261255,1.29723
255267113,1435,15961,1363790,3192.6,40916300,524506,0.00234097,0.384594,0.384594,2.14293
255274023,1435,17421,839256,333.344,16802600,40694.3,0.00039719,0.0484886,0.0484886,1.16621
255273672,1435,17365,314721,46.2151,6334920,5258.68,0.000146845,0.016709,0.016709,0.648591
255274166,1435,17476,7615810,4924.22,150558000,602915,0.000646579,0.0791662,0.0793678,2.13577
255259853,1435,378,23480800,99952.2,690475000,11175300,0.00425676,0.475933,0.47612,1.68128
255269082,1435,16333,2272980,2924.42,69924400,365839,0.0012866,0.160951,0.160951,1.85369
255257977,1435,56,22307100,42252.9,602738000,4828010,0.00189415,0.216434,0.216606,1.21992
255271325,1435,16774,524535,66.7252,9322490,8657.67,0.000127208,0.0165054,0.0165054,0.939744
