id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190394332,694,96,1503670,27329.4,41731600,3154550,0.0181752,2.0979,2.0979,0.378584
190404111,694,1052,2307950,43298.8,60647700,4917050,0.0187607,2.13048,2.13048,0.481801
190403113,694,882,1713480,46649.1,46582200,5361370,0.0272248,3.12894,3.12894,0.286949
190414353,694,16910,69938,2463.36,2032640,288932,0.035222,4.13126,4.13126,0.13126
190416264,694,17335,370518,6644.36,5253180,898879,0.0179326,2.42601,2.39075,0.564876
190414765,694,16973,69938,2051.34,2015650,238878,0.0293309,3.41556,3.41556,0.109981
190405006,694,15606,524486,17561.1,15593400,2067140,0.0334826,3.94127,3.94118,0.151669
190403006,694,852,6013360,116324,168585000,13321400,0.0193442,2.2153,2.21565,0.490761
190399940,694,342,8598400,377882,250167000,47361600,0.0439479,5.50819,5.5094,0.437428
190394494,694,155,3601810,28170.1,84310200,3441110,0.00782111,0.955385,0.955385,0.642009
190403660,694,970,734349,19931.6,18626400,2336920,0.0271418,3.18231,3.18231,0.189143
190409894,694,16341,1014100,14435.8,23789100,1701030,0.0142351,1.67738,1.67738,0.382861
190413319,694,16771,1153980,19854.7,32357400,2237900,0.0172055,1.93929,1.93929,0.232293
190402323,694,688,485819000,17777600,12109700000,2204800000,0.0365931,4.53831,4.53471,0.740455
190404571,694,10705,279752,4638.49,8216350,536402,0.0165807,1.91742,1.91742,0.22424
190399282,694,207,174845,6077.96,5403000,777046,0.034762,4.4442,4.4442,0.116897
190404985,694,15603,314624,6731.59,8978060,784733,0.0213957,2.49419,2.49403,0.188738
190408905,694,16174,3566840,94547.7,91488600,11362500,0.0265074,3.18559,3.18559,0.7491
190416751,694,17527,244783,7638.49,7150960,936018,0.0312051,3.82387,3.82387,0.135713
190414724,694,16966,104907,2870.54,3301520,337246,0.0273627,3.21471,3.21471,0.306721
190404910,694,15595,664407,23366.3,19488800,2757840,0.0351686,4.15083,4.15084,0.315755
190406334,694,15785,3286910,110614,89851600,13415700,0.0336527,4.08156,4.08156,0.532147
190406884,694,15884,104907,2803.99,2586910,324584,0.0267283,3.09401,3.09401,0.0921725
190411222,694,16523,69938,715.232,1791870,86312.9,0.0102267,1.23413,1.23413,0.0500321
190412490,694,16624,6119570,160931,162034000,18780600,0.0262977,3.06894,3.06894,0.405895
190394366,694,115,69938,1410.65,1803220,159546,0.0201701,2.28126,2.28126,0.0989647
190404904,694,15594,69938,1739.38,1943490,199834,0.0248703,2.8573,2.8573,0.0600422
190417168,694,111220734,559268,13868.6,15812100,1615950,0.0247978,2.88941,2.88905,0.240208
190409312,694,16264,1084040,40463.6,32517200,4897830,0.0373267,4.51814,4.51814,0.262492
190407070,694,15928,14688500,984035,434369000,139291000,0.0669936,9.48303,9.46197,0.452179
190414537,694,16933,1014100,16124.2,29723900,1856600,0.0159,1.83079,1.83079,0.200163
190417032,694,17605,34851.4,216.967,359123,24516.4,0.00622548,0.703456,0,0
190404107,694,1050,1713480,90900.2,51191400,11265900,0.05305,6.57484,6.57484,0.487449
190408881,694,16170,4441020,146993,110810000,18817500,0.0330989,4.2372,4.23719,0.931554
190399923,694,337,8217720,322060,227499000,36989800,0.039191,4.50122,4.50122,0.357084
190417251,694,111220828,34969,1210.29,1045020,141757,0.0346105,4.05378,0,0
190404640,694,10725,5979670,71302,155697000,8514260,0.0119241,1.42387,1.42387,0.311547
190413973,694,16862,139876,742.173,1788450,84585.2,0.00530593,0.604716,0.604716,0.176631
190416323,694,17358,104907,2113.36,2538530,251077,0.0201451,2.39333,2.39333,0.155339
190415096,694,17030,524535,11299.9,12773200,1341230,0.0215426,2.55699,2.55699,0.303935
190407179,694,15946,2616050,258345,89116300,34577900,0.098754,13.2176,13.2167,0.246811
190408105,694,16084,5769880,157541,155203000,18229300,0.027304,3.15939,3.15939,0.513362
190404415,694,10674,7798090,89344.6,200041000,10709300,0.0114572,1.37332,1.37332,0.400358
190416656,694,17488,1806600,47461.1,44560700,5576240,0.0262709,3.08658,3.08164,0.501514
190410443,694,16421,804287,3140.18,16516500,357660,0.00390431,0.444693,0.444693,0.488313
190406742,694,15860,104907,5762.06,3011380,741934,0.0549254,7.0723,7.0723,0.13229
190416355,694,17366,2898720,83055.6,87349900,9677330,0.0286525,3.33849,3.33828,0.431432
190401384,694,531,384659,3094.51,8866470,350207,0.00804482,0.910434,0.910434,0.211749
190403260,694,919,1783420,57254.9,49538600,6565930,0.032104,3.68165,3.68165,0.391767
190414673,694,16953,664411,9795.49,17457200,1138410,0.0147431,1.71341,1.71341,0.351164
190404114,694,1054,1748450,81283.6,52100100,9480210,0.046489,5.42207,5.42207,0.191002
190416531,694,17441,34969,1337.06,1029630,169552,0.0382355,4.84863,0,0
190414814,694,16987,34969,885.855,952236,103457,0.0253326,2.95853,0,0
190410166,694,16392,209814,2459.97,5106520,282837,0.0117245,1.34804,1.34804,0.358016
190410136,694,16390,349690,3677.73,8385250,422141,0.0105171,1.20719,1.20719,0.410955
190401896,694,619,815144,37576.8,17372500,4897490,0.0460984,6.00812,5.92007,0.532123
190407299,694,15950,1975030,94305.3,31560100,13088700,0.0477488,6.62709,6.60283,0.606344
190408116,694,16086,139876,5059.15,3340940,576710,0.0361688,4.12301,4.12301,0.192928
190405463,694,15653,1907750,37896.9,39686200,4600360,0.0198647,2.41141,2.40027,0.70049
190411840,694,16569,524535,5891.51,13931200,654219,0.0112319,1.24724,1.24724,0.432345
190405396,694,15627,820276,10420.4,16782300,1207350,0.0127035,1.47188,1.44581,0.663394
190415392,694,17085,1853360,61373.1,53380300,7184390,0.0331145,3.87642,3.87642,0.381181
190409244,694,16252,104907,3810.24,3515660,453464,0.0363202,4.32254,4.32254,0.19951
190415025,694,17014,419628,16637.1,12300300,1996190,0.0396472,4.75704,4.75704,0.136977
190417209,694,111220786,104907,2760.08,3129340,310249,0.0263098,2.95738,2.95738,0.178046
190415579,694,17142,104901,2346.8,2234360,294294,0.0223714,2.80543,2.80541,0.219926
190404607,694,10713,6154540,94974.9,185064000,11126300,0.0154317,1.80782,1.80782,0.380073
190413245,694,16757,34969,423.502,854345,47594.6,0.0121108,1.36105,0,0
190402755,694,797,7483370,178795,200980000,21062300,0.0238923,2.81455,2.81455,0.451176
190412937,694,16691,769318,8023.06,16250700,934865,0.0104288,1.21519,1.21519,0.616794
190407388,694,15963,804119,21218.9,20333300,2606430,0.0263877,3.24134,3.24125,0.28387
190415333,694,17070,104907,2628.96,2792640,308368,0.0250599,2.93945,2.93945,0.0790094
190403942,694,1025,8830650,155327,264343000,19993400,0.0175895,2.2641,2.26568,0.509335
190416782,694,17540,1801250,46605.5,38869700,5720270,0.0258739,3.17572,3.16044,0.734448
190411761,694,16563,139876,1286.35,3282050,147671,0.00919638,1.05573,1.05573,0.172914
190409827,694,16330,454597,4685.88,10894200,572165,0.0103078,1.25862,1.25862,0.371239
190399898,694,330,34969,1049.65,935580,120001,0.0300165,3.43165,0,0
190411584,694,16543,174845,2342.09,4652480,267582,0.0133952,1.53039,1.53039,0.159843
190401774,694,602,139876,1393.98,3133620,160874,0.00996583,1.15012,1.15012,0.143347
190400148,694,369,12309100,482378,296637000,55181800,0.0391888,4.48301,4.48301,0.312894
190409879,694,16338,874225,19670.1,23280400,2275840,0.0225,2.60326,2.60326,0.252002
190399724,694,289,104907,5373.09,2947820,623710,0.0512177,5.94536,5.94536,0.117638
190399839,694,319,2337560,234641,84105200,30971600,0.100378,13.2495,13.2479,0.208632
190401146,694,502,9931170,334347,248741000,42543100,0.0336664,4.28379,4.28379,0.945968
190402046,694,639,1089910,37771.5,18218900,4961980,0.0346557,4.55266,4.40189,0.534496
190406548,694,15823,874225,14043.1,20357500,1604490,0.0160635,1.83533,1.83533,0.393103
190407119,694,15937,5228600,217318,111237000,32070200,0.0415632,6.13361,6.10938,0.564146
190407558,694,15995,1503670,128965,49261700,16067800,0.0857669,10.6857,10.6857,0.232827
190413810,694,16844,1713480,42519.6,49933600,4975400,0.0248147,2.90368,2.90368,0.273355
190401347,694,529,314694,8939.08,8716510,1028020,0.0284056,3.26673,3.26668,0.20167
190399658,694,274,2272980,43694.3,57837000,4988050,0.0192233,2.19449,2.19449,0.597743
190415694,694,17202,34969,915.371,935681,106174,0.0261767,3.03624,0,0
190415706,694,17204,419623,16127.3,12129100,1959560,0.0384327,4.66981,4.66982,0.374909
190402856,694,827,1993230,95393.7,58556000,11226800,0.0478588,5.63248,5.63248,0.205297
190404861,694,15587,4125100,132630,113711000,15920000,0.0321519,3.8593,3.85901,0.459646
190414261,694,16896,384659,9740.46,9022150,1183130,0.0253223,3.07578,3.07578,0.330622
190414647,694,16948,2235570,36426,59824300,4526210,0.0162938,2.02463,2.02564,0.409292
190416306,694,17350,27128.3,82.9145,115460,11538.5,0.00305638,0.425332,0,0
190415345,694,17075,769318,16704.1,20107700,1921440,0.0217129,2.49759,2.49759,0.300106
190403051,694,868,174845,4470.35,5207230,532169,0.0255675,3.04366,3.04366,0.15489
190399720,694,288,2552740,131695,70704500,15842500,0.0515897,6.2061,6.2061,0.19936
190414948,694,17004,2307950,63163.2,64592300,7411020,0.0273676,3.21108,3.21108,0.390896
190415126,694,17034,1818390,28543.9,49953200,3220030,0.0156974,1.77082,1.77082,0.285124
190416715,694,17510,141072,816.853,865728,112272,0.00579034,0.795851,0.794396,0.463189
190400747,694,455,139876,2341.59,3836410,262022,0.0167405,1.87325,1.87325,0.267998
190412549,694,16633,909194,27931.8,25418400,3200270,0.0307214,3.5199,3.5199,0.167419
190399080,694,181,3287090,61442.9,84353900,7094920,0.0186922,2.15842,2.15842,0.302624
190400800,694,465,3596350,121170,68309300,16524900,0.0336927,4.59492,4.5744,0.344084
190407619,694,16004,57359300,2346070,1325190000,277591000,0.0409013,4.83952,4.83854,0.464168
190404280,694,1109,139876,3329.03,3886250,378181,0.0237999,2.70369,2.70369,0.0621787
190411016,694,16481,629442,23959,18378600,2908320,0.0380639,4.62047,4.62047,0.273437
190416178,694,17303,349690,9707.54,10862500,1103740,0.0277604,3.15634,3.15634,0.112084
190401925,694,623,144119000,3693730,3689030000,451300000,0.0256296,3.13143,3.13027,0.750403
190408614,694,16134,4511000,120184,99411800,15015900,0.0266425,3.32872,3.32872,0.775249
190416341,694,17363,1293850,27793.4,39400100,3158080,0.0214811,2.44084,2.44084,0.297229
190406484,694,15813,3426960,73468.4,90318300,8794680,0.0214384,2.56632,2.56632,0.624428
190417230,694,111220810,69938,1387.43,1816670,163361,0.0198381,2.33579,2.33579,0.216857
190410660,694,16448,139876,2164.42,3614850,249973,0.0154739,1.7871,1.7871,0.433639
190414435,694,16925,6119280,88509.7,174796000,10599300,0.0144641,1.73211,1.73215,0.370119
190403118,694,883,594473,14977.4,17018100,1742020,0.0251945,2.93036,2.93036,0.324179
190401878,694,616,1433730,30215.2,40302800,3442070,0.0210746,2.40078,2.40078,0.28371
190402212,694,668,1153940,30988.7,35273600,3613970,0.0268547,3.13185,3.13189,0.375125
190415732,694,17209,3070470,100616,68700900,12744300,0.0327691,4.15061,4.14442,0.494811
190402642,694,767,12483900,487281,311147000,57203700,0.0390327,4.58219,4.58219,0.451919
190416508,694,17431,980061,39854.5,29610200,4914200,0.0406653,5.01418,4.98865,0.322539
190416626,694,17479,593971,12434.3,15855300,1433000,0.0209342,2.41258,2.41188,0.390094
190399391,694,218,2867460,16013.7,67061700,1917670,0.00558465,0.668768,0.668768,0.599212
190407416,694,15975,2063150,102750,57324500,12999400,0.0498026,6.30075,6.30072,0.276788
190399372,694,215,3916530,29605,98904700,3347960,0.00755899,0.85483,0.85483,0.688322
190415037,694,17018,314721,17375,10085300,2133510,0.0552076,6.77906,6.77906,0.168208
190414599,694,16936,104907,1818.65,2902870,208418,0.0173358,1.9867,1.9867,0.0639673
190410346,694,16411,3182180,15146,68411300,1711300,0.00475962,0.537777,0.537777,1.08088
190403078,694,874,174845,1676.34,3362150,191016,0.0095876,1.09249,1.09249,0.419533
190400550,694,425,769318,36462.8,20811400,4212070,0.0473962,5.47507,5.47507,0.241604
190402591,694,748,346930,7925.55,8252250,930687,0.0228448,2.68264,2.67173,0.51674
190416980,694,17559,170091,6406.69,4418840,786886,0.0376663,4.62627,4.55599,0.501299
190394328,694,94,979132,18225.7,26948400,2101520,0.0186141,2.14631,2.14631,0.475431
190410340,694,16410,69938,235.73,1536700,26607.4,0.00337055,0.380443,0.380443,0.135441
190403851,694,1011,69938,3046.48,1802400,360701,0.0435597,5.15744,5.15744,0.0160197
190409940,694,16355,7203610,235547,194845000,29017000,0.0326985,4.02811,4.02811,0.340229
190403273,694,928,26646400,332404,738891000,39275800,0.0124746,1.47396,1.47396,0.367921
190414075,694,16879,1888330,54095.6,55312100,6229830,0.0286474,3.29913,3.29913,0.247453
190405548,694,15663,448181,10766.9,8169990,1416520,0.0240235,3.16061,3.12891,0.9627
190410352,694,16412,839256,7357.27,19048900,838510,0.00876642,0.999111,0.999111,0.887371
190417028,694,17595,18217.3,37.8731,84495.9,4823.5,0.00207896,0.264776,0,0
190409287,694,16259,2098140,79117.5,59821300,10047900,0.0377084,4.78894,4.78894,0.303077
190416142,694,17293,69938,1745.54,1931400,205513,0.0249584,2.93851,2.93851,0.592242
190416357,694,17368,2898720,83055.6,87349900,9677330,0.0286525,3.33849,3.33828,0.431432
190404265,694,1104,594473,5249.6,13174600,597678,0.00883068,1.00539,1.00539,0.408699
190416319,694,17356,104907,2113.36,2538530,251077,0.0201451,2.39333,2.39333,0.155339
190402569,694,741,839256,9242.92,20005000,1049810,0.0110132,1.25088,1.25088,0.234424
190401602,694,578,1223920,24673,31794300,2844670,0.0201591,2.32424,2.32424,0.338848
190414044,694,16874,594473,15373.8,16584800,1814200,0.0258613,3.05177,3.05177,0.393691
190405617,694,15671,134026,3191.78,2838100,393342,0.0238147,2.93482,2.86672,0.624032
190405582,694,15667,3903810,86992.1,73809600,10535000,0.0222839,2.69866,2.68382,0.689261
190413467,694,16793,944163,23041.6,25826500,2645260,0.0244042,2.8017,2.8017,0.266464
190415768,694,17214,139876,6839.32,4288810,825547,0.0488956,5.90199,5.90199,0.184697
190415847,694,17233,209814,5187.17,6094000,585943,0.0247227,2.79268,2.79268,0.164662
190401089,694,491,1713050,38853.8,29981900,4920930,0.0226811,2.87262,2.87224,0.416228
190415450,694,17101,1084040,19382.9,30890500,2179200,0.0178803,2.01026,2.01026,0.252585
190401152,694,503,5105470,53015.6,131494000,5891080,0.0103841,1.15388,1.15388,0.485125
190408932,694,16179,734349,8979.92,16450900,1036220,0.0122284,1.41108,1.41108,0.46659
190413524,694,16801,69938,2388,2005930,280469,0.0341446,4.01025,4.01025,0.0888797
190416982,694,17560,69938,3058.15,2319160,388044,0.0437266,5.54839,5.54839,0.135282
190403200,694,902,384659,20453.4,11104000,2369880,0.0531727,6.161,6.161,0.210067
190412903,694,16685,1468700,21250.9,42154900,2360430,0.0144692,1.60716,1.60716,0.300323
190400754,694,458,3804770,76571.9,47678900,10505800,0.0201252,2.76122,2.70471,0.531617
190415383,694,17083,174845,4152.16,4702420,483404,0.0237476,2.76476,2.76476,0.104822
190403671,694,972,9161880,490434,237138000,59469000,0.0535299,6.49091,6.49091,0.364251
190417117,694,111220672,594473,14574.9,19030800,1663540,0.0245173,2.79835,2.79835,0.168395
190414038,694,16873,244783,8245.35,7966710,963679,0.0336843,3.93687,3.93687,0.150649
190394132,694,66,34969,1207.69,929541,153745,0.0345359,4.39662,0,0
190400920,694,477,114245000,2809360,2897080000,343320000,0.0245907,3.00512,3.00384,0.765981
190416574,694,17456,449852,22965.5,13309200,2928690,0.0510511,6.51034,6.49952,0.315838
190413229,694,16754,3007330,47828.9,79339400,5414730,0.0159041,1.80051,1.80051,0.340291
190414297,694,16902,839256,21062.7,22995200,2461100,0.0250968,2.93248,2.93248,0.416663
190417145,694,111220700,69938,1890.87,2004520,223521,0.0270363,3.19599,3.19599,0.413881
190394477,694,151,2796670,70830.2,82371700,8668030,0.0253266,3.09941,3.09905,0.327327
190416092,694,17275,3246140,130649,87436100,16449100,0.0402473,5.06726,5.06282,0.413011
190408744,694,16147,69938,1786.15,1594790,219782,0.025539,3.14253,3.14253,0.238821
190393956,694,10,14791900,137777,384941000,15341700,0.00931436,1.03717,1.03717,0.537373
190401214,694,518,5595020,283920,146956000,36643300,0.0507451,6.54928,6.54926,0.624986
190410834,694,16460,629442,14342.9,17507400,1660500,0.0227866,2.63804,2.63804,0.435635
190399886,694,328,1955860,171682,56382400,22540900,0.0877781,11.5248,11.5247,0.162748
190414250,694,16894,1223920,29984.6,32651200,3435490,0.0244989,2.80697,2.80697,0.213696
190407065,694,15927,349690,31523.7,12543400,4310870,0.0901476,12.3277,12.3277,0.165273
190411889,694,16574,384659,4450.18,10328800,493797,0.0115692,1.28373,1.28373,0.491541
190412324,694,16598,174845,1205.84,4491050,132601,0.00689665,0.758394,0.758394,0.310707
190399098,694,189,1014100,18041.1,23831600,2105230,0.0177903,2.07596,2.07596,0.377137
190415667,694,17182,6200410,183234,138504000,22930900,0.029552,3.69829,3.68757,0.541656
190413440,694,16790,1258880,32708.5,34669800,3801800,0.0259821,3.01998,3.01998,0.364992
190414063,694,16876,7833060,213795,220425000,24842500,0.027294,3.17149,3.17149,0.293281
190404830,694,15580,489140,11123.3,13214100,1296210,0.0227405,2.64998,2.64872,0.344448
190412666,694,16651,40703900,530426,1075030000,59829700,0.0130313,1.46988,1.46988,0.435056
190413030,694,16712,314721,3713.19,6856030,433084,0.0117983,1.37609,1.37609,0.249059
190406410,694,15796,1153810,53818.4,33473000,6741080,0.0466443,5.84248,5.8422,0.331714
190393949,694,8,1342910000,35138300,33950600000,4283380000,0.0261657,3.18962,3.18504,0.838868
190415984,694,17272,836745,32554.5,22971000,3998090,0.0389062,4.77815,4.76909,0.373424
190402387,694,702,594473,50164.3,19706000,5909190,0.0843845,9.94021,9.94021,0.12636
190414263,694,16897,1853360,51616.3,52382200,6018980,0.0278502,3.24761,3.24761,0.327557
190404087,694,1046,1188950,37039.7,35289700,4288500,0.0311534,3.60698,3.60698,0.567292
190415637,694,17162,139876,2653.42,3287860,313949,0.0189698,2.24448,2.24448,0.383441
190416328,694,17359,69938,1387.43,1816670,163361,0.0198381,2.33579,2.33579,0.216857
190412408,694,16617,1153980,13845,30154900,1531530,0.0119976,1.32717,1.32717,0.233643
190403519,694,944,1643540,21315.8,49770000,2505850,0.0129694,1.52467,1.52467,0.204977
190407338,694,15952,244358,19480.1,8241090,2561390,0.0797195,10.4822,10.4817,0.0933133
190407908,694,16058,16106200,1174140,448224000,151245000,0.0728998,9.39051,9.38156,0.346582
190415542,694,17130,804285,21525.4,22645500,2560270,0.0267634,3.18329,3.18329,0.317901
190403566,694,955,1587340,35624.8,27271600,4576940,0.0224431,2.88341,2.66972,0.749849
190406370,694,15790,34969,496.647,867048,56420.2,0.0142025,1.61344,0,0
190412916,694,16687,3112240,32930.3,84464700,3680450,0.0105809,1.18257,1.18257,0.509748
190394397,694,121,104907,4742.63,2952830,550631,0.045208,5.24875,5.24875,0.136102
190399487,694,235,1807730,38662.4,30199900,4957800,0.0213873,2.74255,2.5452,0.745787
190400765,694,460,419628,11563.8,12400400,1352720,0.0275572,3.22361,3.22361,0.376793
190415500,694,17116,384659,10697.3,12297000,1229000,0.0278098,3.19505,3.19505,0.162012
190410888,694,16467,2447830,44060.4,63681200,5092440,0.0179998,2.08039,2.08039,0.282094
190404587,694,10708,2517770,36441.3,71244600,4227290,0.0144736,1.67898,1.67898,0.27708
190416492,694,17424,3142680,91824.2,93454100,10672000,0.0292185,3.39582,3.39526,0.387491
190408690,694,16141,9931110,294090,246158000,38040800,0.029613,3.83047,3.83044,0.49081
190409502,694,16285,909194,32479.9,27270800,3980950,0.0357239,4.37855,4.37855,0.246222
190414019,694,16870,244783,8398.87,7552300,989804,0.0343115,4.0436,4.0436,0.229043
190411947,694,16584,314721,2143.89,8193470,239380,0.00681202,0.76061,0.76061,0.217468
190414797,694,16982,524535,9090.38,12881200,1044440,0.0173304,1.99118,1.99118,0.322359
190402190,694,664,839256,32144.4,16536700,4026520,0.038301,4.79772,4.79772,0.401547
190414679,694,16954,1084040,20649,30659800,2347370,0.0190482,2.1654,2.1654,0.358996
190416295,694,17346,1118800,56462.1,34619900,7139200,0.0504668,6.38114,6.38085,0.28743
190412823,694,16674,1993230,25521.9,56001900,2831720,0.0128042,1.42067,1.42067,0.355518
190401513,694,559,1398760,46916.6,38986900,5495670,0.0335416,3.92896,3.92896,0.341249
190400788,694,463,12693700,361760,326956000,46898800,0.0284991,3.69465,3.69464,0.43757
190413132,694,16735,1713480,34038.9,47080200,3879160,0.0198654,2.26391,2.26391,0.353884
190409978,694,16364,2657640,86084.5,63880400,11125000,0.0323913,4.18605,4.18605,0.368025
190415656,694,17173,314551,3706.99,6185460,420589,0.011785,1.33711,1.33683,0.429085
190399907,694,331,3041560,73277.1,59000400,9136860,0.024092,3.00401,3.00354,0.442859
190402821,694,818,5035540,89707.2,118871000,10267300,0.0178148,2.03896,2.03896,0.310159
190402984,694,843,2482800,54640.6,52392600,6518090,0.0220077,2.6253,2.6253,0.75489
190401579,694,575,1084040,4163.41,23224800,476185,0.00384065,0.439269,0.439269,0.623399
190408955,694,16182,104907,862.976,2387370,99027.7,0.0082261,0.943957,0.943957,0.309007
190399527,694,243,34969,1500.65,903434,178308,0.0429137,5.09902,0,0
190401547,694,566,628762,45133.3,14157900,6143390,0.0717812,9.77061,9.76357,0.388057
190399592,694,260,295111,5508.09,3085150,730082,0.0186645,2.47392,2.44712,0.351925
190416571,694,17455,449852,22965.5,13309200,2928690,0.0510511,6.51034,6.49952,0.315838
190401274,694,525,839256,26448.6,22711500,3213710,0.0315143,3.82924,3.82924,0.243856
190402637,694,765,139876,2421.89,4033940,270473,0.0173145,1.93366,1.93366,0.38693
190412673,694,16652,454597,8003.55,12875300,902791,0.0176058,1.98591,1.98591,0.441188
190406693,694,15853,53890600,1352510,1416890000,162037000,0.0250972,3.00677,3.0067,0.611986
190399446,694,226,4155620,124114,109886000,14915500,0.0298666,3.58923,3.58746,0.538609
190403740,694,984,11504800,174048,348223000,20413900,0.0151283,1.77438,1.77438,0.378699
190410763,694,16455,2552740,56692.8,65832100,6764310,0.0222086,2.64983,2.64983,0.438604
190415648,694,17168,314721,6330.96,9374550,711829,0.0201161,2.26178,2.26178,0.181669
190417159,694,111220722,314721,6330.96,9374550,711829,0.0201161,2.26178,2.26178,0.181669
190406195,694,15764,1014100,12039.1,24693900,1370470,0.0118717,1.35141,1.35141,0.347804
190411133,694,16499,489566,17031,12786500,2064650,0.0347881,4.21731,4.21731,0.15587
190415856,694,17238,663396,8495.05,13089700,967621,0.0128054,1.45859,1.4576,0.460356
190416254,694,17330,964247,34425.4,22808500,4460210,0.0357018,4.62559,4.58139,0.526138
190402505,694,720,1014100,22909.6,30552000,2689930,0.0225911,2.65254,2.65254,0.345359
190404275,694,1107,4328400,147264,115519000,18000000,0.0340227,4.15859,4.11936,0.380331
190394511,694,162,524535,13994.1,14982700,1625380,0.0266791,3.09871,3.09871,0.354878
190417054,694,17646,34895.7,788.244,770589,96718.6,0.0225886,2.77165,0,0
190416978,694,17558,240029,9464.84,6738000,1174930,0.0394321,4.89495,4.83953,0.403112
190412001,694,16589,279752,1718.24,7236290,198799,0.00614201,0.710625,0.710625,0.139913
190399415,694,223,1103860,16585.4,15594600,2055380,0.0150248,1.86198,1.82737,0.594679
190404369,694,1139,209285,15920.1,6888300,2056260,0.0760692,9.82515,9.82483,0.0945062
190408028,694,16074,19198000,508392,518166000,58807000,0.0264815,3.06319,3.06319,0.599909
190404714,694,182305689,5140440,242346,118166000,28511600,0.047145,5.54653,5.54653,0.405804
190417047,694,17640,448281,12870.1,10307700,1601480,0.0287098,3.5725,3.54266,0.509365
190412954,694,16695,979132,15916.6,27756000,1775200,0.0162559,1.81303,1.81303,0.223102
190394253,694,87,349690,4978.43,9077580,564056,0.0142367,1.61302,1.61302,0.406131
190410653,694,16447,209814,2984.91,5418230,337900,0.0142265,1.61047,1.61047,0.373204
190394128,694,63,139876,2341.59,3836410,262022,0.0167405,1.87325,1.87325,0.267998
190415673,694,17188,908347,26304.7,24260900,3174320,0.0289589,3.49461,3.49313,0.381839
190394025,694,35,174845,3559.54,4568120,405173,0.0203583,2.31733,2.31733,0.107328
190404170,694,1075,489560,37067.7,15368900,5157350,0.0757163,10.5347,10.5346,0.202896
190404782,694,15566,652667000,21452500,16315200000,2652770000,0.0328689,4.0645,4.05932,0.782456
190400716,694,450,1223920,20206.2,11774900,2356100,0.0165095,1.92506,1.92506,0.320574
190405297,694,15612,34790.1,172.359,220400,21456.2,0.00495425,0.616732,0,0
190399873,694,325,209814,4232.32,5724130,494803,0.0201718,2.35829,2.35829,0.297294
190401464,694,542,3496900,31088.6,76026200,3567010,0.00889033,1.02005,1.02005,0.829237
190413765,694,16828,48080200,679248,1385160000,80751100,0.0141274,1.67951,1.67951,0.35975
190412503,694,16626,5525100,145234,148179000,16887300,0.0262862,3.05647,3.05647,0.398582
190416419,694,17395,450695,27337.2,13706900,3603780,0.0606557,7.99604,7.97926,0.318929
190414168,694,16886,314721,8002.44,8752730,939919,0.0254271,2.98651,2.98651,0.445477
190415434,694,17096,874216,23672.4,22772700,2853290,0.0270785,3.26383,3.26382,0.438531
190408154,694,16095,139876,2557.25,2225390,294282,0.0182823,2.10388,2.10388,0.403372
190394188,694,82,559504,10121.7,14786800,1171140,0.0180905,2.09318,2.09318,0.307131
190416727,694,17516,34969,1378.78,1077990,176775,0.0394286,5.05518,0,0
190417036,694,17612,34969,1761.88,1187340,223073,0.0503842,6.37917,0,0
190401531,694,564,2657640,29064.4,65445800,3297110,0.0109362,1.24061,1.24061,0.419602
190401200,694,513,209814,4441.22,5364530,507128,0.0211674,2.41703,2.41703,0.048332
190413044,694,16714,104907,1511.99,2454980,175386,0.0144127,1.67182,1.67182,0.170913
190416757,694,17529,1667560,54068.7,44171500,6685970,0.0324238,4.00943,4.00054,0.265837
190415463,694,17105,174845,3231.42,5283480,359268,0.0184816,2.05478,2.05478,0.140984
190409236,694,16251,104907,3810.24,3515660,453464,0.0363202,4.32254,4.32254,0.19951
190414418,694,16924,51113600,762943,1377660000,93389200,0.0149264,1.82709,1.82793,0.429305
190409863,694,16336,244783,4778.49,6681300,551163,0.0195213,2.25164,2.25164,0.181146
190409199,694,16244,454597,13719.6,11840600,1720840,0.0301798,3.78542,3.78542,0.295626
190401162,694,505,244783,6138.82,6838100,703513,0.0250786,2.87403,2.87403,0.0929798
190417022,694,17590,279219,7661.03,6998860,936360,0.0274374,3.3535,3.35279,0.140036
190411867,694,16572,139876,1441.33,3602380,160422,0.0103043,1.14689,1.14689,0.0931911
190415413,694,17090,139876,7499.2,4526550,905287,0.0536132,6.47207,6.47207,0.217553
190406429,694,15803,1748450,48372,50109100,5761210,0.0276656,3.29504,3.29504,0.54172
190417012,694,17579,173911,7276.6,4779000,889665,0.0418409,5.11562,5.10942,0.187199
190407455,694,15979,10356200,771606,305255000,107851000,0.0745065,10.4141,10.3831,0.407027
190403029,694,860,1049070,27490,30201400,3188460,0.0262041,3.03932,3.03932,0.250368
190412887,694,16683,839256,12848.6,24153300,1428450,0.0153095,1.70205,1.70205,0.277124
190401668,694,589,7063530,374276,200529000,48523400,0.0529871,6.86958,6.86947,0.472267
190415545,694,17131,244765,6365.88,6417640,759832,0.0260081,3.10433,3.10426,0.359359
190404580,694,10707,279752,6011.67,8591630,696597,0.0214893,2.49005,2.49005,0.253101
190410452,694,16422,1049070,3830.36,21022700,432290,0.0036512,0.41207,0.41207,0.65043
