id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191046679,1276,16126,29828600,1508870,713989000,213789000,0.0505848,7.16727,7.16727,0.402332
191048487,1276,16652,454597,17694,12456700,2069230,0.0389225,4.55178,4.55178,0.290653
191044507,1276,15721,34963.6,56.7079,97828.7,6917.15,0.00162191,0.197839,0,0
191048771,1276,16677,1049070,24796.4,23020300,2854180,0.0236366,2.72068,2.72068,0.284063
191043647,1276,182305701,1118890,70936.7,31431800,8594000,0.0633992,7.68082,7.6807,0.176493
191041544,1276,772,2517770,181717,71937300,22961500,0.0721738,9.11979,9.11979,0.280229
191044675,1276,15764,1014100,53774.7,28702800,6424730,0.0530269,6.3354,6.3354,0.15937
191048087,1276,16543,174845,9565.38,5069910,1151950,0.0547078,6.58842,6.58842,0.196918
191040881,1276,460,419628,17761.7,10995200,2185460,0.0423273,5.20809,5.20809,0.353204
191048993,1276,16742,34969,1501.01,875204,175699,0.0429239,5.02441,0,0
191052598,1276,17268,853067,30057.8,19027600,3772210,0.035235,4.42194,4.66975,0.31
191050612,1276,16990,2692610,107127,66060900,13222800,0.0397856,4.91076,4.91076,0.247439
191041308,1276,663,4461410,188204,85690100,23669400,0.0421849,5.30535,5.24926,0.638537
191051028,1276,17069,104907,3106.84,2283710,390542,0.0296152,3.72274,3.72274,0.303151
191048806,1276,16688,5699950,161568,152214000,18980200,0.0283456,3.3299,3.3299,0.250478
191041800,1276,856,52593400,2441020,1403440000,299076000,0.0464131,5.68657,5.68657,0.373044
191046568,1276,16080,594473,17142.2,14118600,2000650,0.028836,3.36541,3.36541,0.304311
191054171,1276,17540,1687800,35138.2,26563500,4451040,0.020819,2.63719,2.65769,0.850992
191040262,1276,212,3826770,89398.6,76530100,11900100,0.0233614,3.10971,3.10204,0.34566
191046764,1276,16163,12203800,572215,278754000,70122900,0.0468882,5.74597,5.7459,0.434799
191055105,1276,111220904,831001,13837,9997670,1735390,0.016651,2.08831,2.07314,0.990171
191040509,1276,327,1150210,83589.1,31783200,11070200,0.0726726,9.62442,9.61032,0.305903
191047694,1276,16418,769318,34874.4,20376900,4150890,0.0453316,5.39555,5.39555,0.238589
191042990,1276,1102,2832490,221345,88973100,26714800,0.0781449,9.43158,9.43158,0.0942894
191040395,1276,263,313767,5891.33,4131090,733373,0.0187761,2.33732,2.33391,0.617224
191047688,1276,16416,909194,49848.1,24288400,5999240,0.0548267,6.59842,6.59842,0.234515
191049740,1276,16867,2342920,126558,68356800,15581900,0.0540171,6.65064,6.65064,0.364491
191039965,1276,139,5350260,469022,164612000,61251900,0.0876634,11.4484,11.4484,0.251175
191054235,1276,17569,157120,1404.89,1854190,184516,0.00894151,1.17437,1.33505,0.833196
191040343,1276,241,3496760,138633,67808500,16998100,0.0396461,4.8611,4.86108,0.488516
191040004,1276,162,524535,28977.6,15346200,3551380,0.0552443,6.77054,6.77054,0.164744
191041992,1276,952,9791320,785919,299947000,101989000,0.0802669,10.4162,10.4162,0.211276
191054641,1276,111220826,1297870,51604.3,24215400,6849240,0.0397608,5.2773,5.17009,0.780006
191040460,1276,302,11924400,341541,311510000,40268700,0.0286421,3.377,3.377,0.310136
191050703,1276,17013,734349,18981.5,12661300,2329620,0.0258481,3.17236,3.17236,0.492558
191040620,1276,368,104907,9202.34,3442630,1191900,0.087719,11.3615,11.3615,0.0962713
191039807,1276,52,5664910,421988,150057000,56098800,0.0744915,9.90285,9.90289,0.411613
191039941,1276,128,26751300,1119520,654591000,135912000,0.0418494,5.08057,5.08057,0.262586
191041145,1276,594,139876,8336.61,3796540,993847,0.0596,7.1052,7.1052,0.0612105
191041687,1276,791,349655,27574.6,11645000,3373280,0.0788623,9.64743,9.64744,0.219688
191044967,1276,15830,4091370,145169,83881800,18047700,0.0354818,4.41116,4.41116,0.390788
191043003,1276,1106,1570260,111702,39212300,14309600,0.0711355,9.11288,9.11105,0.213778
191052023,1276,17180,559208,11996.8,10634100,1447500,0.0214532,2.58848,2.58745,0.438054
191049511,1276,16802,34969,1483.64,715825,185077,0.0424274,5.29262,0,0
191047196,1276,16295,594473,30193,16013500,3704880,0.0507895,6.23221,6.23221,0.333713
191051576,1276,17148,1713460,83751.4,45392000,10474700,0.0488785,6.11315,6.11315,0.296093
191040823,1276,438,489566,25933.6,12857500,3761050,0.0529726,7.68242,7.68242,0.184295
191041479,1276,732,139876,6837.53,4326240,819905,0.0488828,5.86166,5.86166,0.106065
191041065,1276,576,69918.2,2622.45,1735470,322165,0.0375074,4.60774,4.60769,0.17994
191049809,1276,16881,384659,28804.6,13282700,3692980,0.0748834,9.60067,9.60067,0.314532
191053838,1276,17472,47.4137,0.000503331,67.9209,0.06525,1.06157e-05,0.00137618,0,0
191047588,1276,16410,69938,4343.04,2011820,528316,0.0620985,7.55406,7.55406,0.157041
191046354,1276,16064,4266380,71400.7,40809900,9343250,0.0167357,2.18997,2.15795,0.743286
191039875,1276,96,2797520,71491.8,60193300,8826540,0.0255554,3.15513,3.15513,0.611856
191041778,1276,846,1398760,37148.9,33205000,4565410,0.0265584,3.2639,3.2639,0.238472
191043866,1276,15602,2058890,79977.1,45459600,9536740,0.0388448,4.63199,4.62378,0.554978
191045594,1276,15919,7964490,252648,154013000,31924300,0.0317218,4.00833,3.98815,0.773376
191047108,1276,16264,1084040,49410.8,28191100,5905940,0.0455803,5.44809,5.44809,0.30133
191048042,1276,16492,3112240,147579,79297400,18152000,0.0474188,5.83245,5.83245,0.242831
191043746,1276,15580,489032,18421.4,12215300,2176550,0.0376692,4.45073,4.44615,0.318221
191052181,1276,17202,34969,1462.36,839523,185927,0.0418186,5.31691,0,0
191052662,1276,17282,1537370,42000.9,29532300,5271360,0.02732,3.42882,3.3833,0.599116
191047982,1276,16450,1258880,39432.1,30976700,4837970,0.031323,3.84306,3.84307,0.54332
191040335,1276,239,9826290,442738,256892000,55434700,0.0450565,5.64146,5.64146,0.379548
191042763,1276,1075,489250,27436,12116600,3554620,0.0560778,7.26545,7.26399,0.513722
191047494,1276,16364,2657640,103831,59680800,13818700,0.0390689,5.1996,5.1996,0.410235
191044568,1276,15733,209807,1893.65,1679130,230339,0.00902566,1.09786,1.09784,0.627817
191049498,1276,16798,419628,16565.6,9463810,2015000,0.0394769,4.80187,4.80187,0.190484
191053661,1276,17433,806174,23929.4,11489800,3251830,0.0296827,4.03366,4.10299,0.799343
191044169,1276,15670,315979,11957.2,6593270,1514470,0.0378418,4.79294,4.85392,0.703432
191045906,1276,15999,971307,5810.28,4049640,769024,0.00598192,0.791742,0.768513,1.21424
191042692,1276,1065,191593000,6305880,3977150000,792786000,0.0329129,4.13787,4.11038,0.677346
191048214,1276,16615,1713480,62896.3,38553300,7401280,0.0367068,4.31944,4.31944,0.332806
191053677,1276,17434,707227,23664,11282200,3213790,0.0334603,4.54421,4.63068,0.683621
191040277,1276,217,2063170,80763,57769000,9841330,0.0391451,4.77,4.77,0.206472
191041521,1276,757,244783,10797.4,6925910,1327210,0.04411,5.42199,5.42199,0.200821
191039774,1276,33,4441060,273617,142134000,32805100,0.0616106,7.38677,7.38677,0.230239
191048157,1276,16587,69938,2093.43,1710540,240449,0.0299327,3.43803,3.43803,0.000455882
191042317,1276,1017,41030600,927749,1024490000,131045000,0.0226111,3.19385,3.18921,0.327067
191049779,1276,16873,244783,13648,7311260,1656760,0.0557555,6.76827,6.76827,0.137203
191040955,1276,491,1713390,65610.1,42410300,7875050,0.0382925,4.59617,4.59608,0.434286
191046635,1276,16104,12413700,583625,255469000,74615900,0.0470146,6.01078,6.01068,0.721463
191040798,1276,427,4673100,334713,124515000,43818500,0.0716255,9.37675,9.37232,0.363599
191042704,1276,1070,11469800,867815,371315000,107565000,0.0756607,9.37807,9.37807,0.158954
191047705,1276,16422,1049070,34582.2,24832400,4171970,0.0329646,3.97683,3.97683,0.395091
191044578,1276,15734,209807,1893.65,1679130,230339,0.00902566,1.09786,1.09784,0.627817
191051164,1276,17085,1853360,91961.6,50391800,11662100,0.0496189,6.29241,6.29241,0.38578
191039767,1276,30,34953.9,185.698,381619,21518.5,0.00531266,0.615625,0,0
191040944,1276,485,110992000,2309030,2389370000,288293000,0.0208037,2.59743,2.59743,0.848759
191041726,1276,816,1363710,101071,41074600,12363700,0.0741149,9.06628,9.06634,0.260609
191053592,1276,17430,766947,52416.3,22925800,7124250,0.0683442,9.28911,9.28763,0.206705
191054370,1276,111220666,1328820,30988.2,28574700,3847830,0.02332,2.89567,2.89567,0.459097
191048922,1276,16712,314721,9388.63,7574750,1110160,0.0298316,3.52745,3.52745,0.105477
191041078,1276,585,874225,54700.6,25411900,6567850,0.0625703,7.51277,7.51277,0.0896076
191042485,1276,1038,10245900,831946,337238000,103635000,0.0811978,10.1147,10.1147,0.160159
191054289,1276,17603,34969,555.788,409889,68899.6,0.0158937,1.9703,0,0
191045861,1276,15987,3100780,46194,30489500,6318420,0.0148975,2.03768,2.00948,1.19123
191044713,1276,15777,2412860,86760.2,58513400,10383600,0.0359574,4.30342,4.30342,0.253411
191045742,1276,15948,1013990,71096.3,27948900,9191060,0.0701155,9.06427,9.06412,0.33132
191040599,1276,362,5105470,216636,134750000,25813600,0.0424321,5.05607,5.05607,0.274628
191040744,1276,401,839256,37372.1,20141500,4448150,0.0445301,5.30011,5.30011,0.286218
191043540,1276,10710,3496900,119653,86483800,15099300,0.0342168,4.31791,4.31791,0.708502
191048095,1276,16547,104907,1942.51,2160300,225949,0.0185165,2.1538,2.1538,0.337934
191045044,1276,15863,1128920,174.042,1462790,21581.2,0.000154167,0.0191166,0.0178669,2.48674
191047995,1276,16456,279752,15654.3,8208270,1905300,0.0559579,6.81069,6.81069,0.220884
191043753,1276,15581,34435.4,75.3079,162041,8524.73,0.00218693,0.247557,0,0
191046721,1276,16145,4790750,219364,108040000,31990500,0.045789,6.67757,6.67756,0.502307
191048935,1276,16719,1643540,70135.3,40907000,8334670,0.0426732,5.07116,5.07116,0.34156
191046835,1276,16197,454597,20017.8,12902000,2397670,0.0440342,5.27428,5.27428,0.262896
191040919,1276,477,185660000,4662780,3960090000,579014000,0.0251147,3.11868,3.10138,0.881071
191044178,1276,15671,108219,1732.78,971243,223933,0.0160118,2.06926,2.17636,1.14008
191047543,1276,16390,349690,17257.2,9846780,2121000,0.04935,6.06538,6.06538,0.228492
191047535,1276,16387,1119010,55323.1,33711400,7100940,0.0494394,6.34575,6.34575,0.331187
191051169,1276,17086,1398760,61269,36721200,7781330,0.0438024,5.56302,5.56302,0.382663
191055140,1276,111220932,34747.3,165.295,538154,21426.4,0.00475706,0.616636,0,0
191054354,1276,111220654,524535,15475.7,10329600,1818480,0.0295037,3.46685,3.46685,0.306317
191040757,1276,407,8742250,493459,226764000,66269400,0.0564453,7.58036,7.58036,0.232823
191053851,1276,17479,594473,33805.6,18747200,4151310,0.0568665,6.98318,6.98318,0.133358
191040500,1276,323,102494000,4201250,2658500000,506809000,0.0409901,4.94476,4.94476,0.338079
191041523,1276,759,69895.4,4058.44,1919520,490844,0.0580644,7.02255,7.02341,0.285243
191039810,1276,53,104906,3687.14,2557500,443599,0.0351469,4.22852,4.22852,0.147249
191052914,1276,17338,2434400,81311.1,47288200,10323300,0.0334009,4.2406,4.35062,0.614961
191046798,1276,16182,104907,4520.64,2867950,536169,0.0430918,5.1109,5.1109,0.277202
191048167,1276,16593,1258880,41861.1,29617800,4826190,0.0332526,3.8337,3.8337,0.259102
191043317,1276,10701,1748450,90450.3,57242500,10908400,0.0517317,6.23887,6.23887,0.239341
191042435,1276,1022,8357590,292149,181258000,36211600,0.0349561,4.33278,4.33278,0.361273
191045022,1276,15855,8322620,110455,169307000,13577500,0.0132717,1.63139,1.63139,0.67642
191054374,1276,111220668,69938,1302.66,1548870,151078,0.0186259,2.16017,2.16017,0.219376
191048194,1276,16606,279752,11349.7,6255010,1319730,0.0405705,4.71749,4.71749,0.108718
191041941,1276,931,3246200,37147.8,38747300,4547090,0.0114435,1.40074,1.36151,1.21302
191052820,1276,17327,46849.5,5.9725,55463.1,760.955,0.000127483,0.0162425,0,0
191045078,1276,15874,559504,35046.5,15815500,4429510,0.0626385,7.91685,7.91685,0.278962
191054625,1276,111220822,174845,8628.73,4433120,1110400,0.0493507,6.35078,6.35078,0.132269
191041256,1276,643,243952,8367.48,4522010,1007690,0.0342996,4.1307,4.13234,0.359308
191043919,1276,15609,591438,18532.4,9293820,2320300,0.0313345,3.92315,3.90448,0.895398
191051037,1276,17070,104907,3106.84,2283710,390542,0.0296152,3.72274,3.72274,0.303151
191039728,1276,10,15596200,539722,418076000,62910800,0.034606,4.03373,4.03373,0.235651
191043774,1276,15584,209814,8422.98,5685470,989643,0.040145,4.71677,4.71677,0.156029
191041162,1276,602,139876,3314.94,3072400,396099,0.0236992,2.83179,2.83179,0.233658
191039771,1276,31,22939700,1616780,632941000,202047000,0.0704798,8.80778,8.80778,0.283736
191053362,1276,17376,34969,1184.97,701870,148677,0.0338862,4.25169,0,0
191054396,1276,111220688,69938,3557.62,2026570,444784,0.0508682,6.35969,6.35969,0.0395211
191053290,1276,17353,9266530,364786,190537000,46801700,0.039366,5.05062,4.9025,0.715014
191040511,1276,328,4224670,258284,96834400,32926400,0.0611371,7.79385,7.75957,0.468829
191049134,1276,16776,629442,25494.7,16988300,3066830,0.0405037,4.8723,4.8723,0.176703
191042794,1276,1082,384548,22071.2,9709710,2804070,0.0573951,7.29185,7.29108,0.504703
191040435,1276,284,16421600,604140,297885000,81836800,0.0367894,4.98349,4.94592,0.757209
191043823,1276,15594,69938,4714.01,2036910,558822,0.0674027,7.99025,7.99025,0.0862571
191048116,1276,16563,139876,4843.86,3460630,564859,0.0346297,4.03829,4.03829,0.186845
191039825,1276,64,769318,37599.4,21334600,5109700,0.0488737,6.64185,6.64185,0.442109
191047324,1276,16323,7588270,272564,158894000,33426700,0.0359191,4.40505,4.40505,0.408539
191045829,1276,15977,454597,18284.8,11663000,2188470,0.0402219,4.81408,4.81408,0.399985
191040812,1276,434,3444370,91328.4,60234300,11132600,0.0265152,3.23212,3.21872,0.676734
191046599,1276,16090,34969,3260.92,1305410,387526,0.0932518,11.082,0,0
191047370,1276,16337,244783,14840.7,7309000,1812240,0.060628,7.40347,7.40347,0.232385
191040032,1276,178,1853360,88514.5,53872800,11436400,0.047759,6.17062,6.17062,0.322311
191047137,1276,16271,209814,2485.15,2169890,299490,0.0118445,1.42741,1.42741,0.877703
191040950,1276,487,419628,32764.5,12599200,3997900,0.0780798,9.52725,9.52725,0.173324
191046733,1276,16152,69938,2491.89,1570370,315007,0.03563,4.50409,4.50409,0.000838217
191046034,1276,16027,20491800,1592370,635711000,198017000,0.0777077,9.66321,9.66321,0.218853
191043829,1276,15595,664409,33483,17230200,4016400,0.0503952,6.04508,6.04508,0.255461
191045119,1276,15898,2753960,173128,73196500,21457700,0.0628652,7.79156,7.77085,0.350946
191048022,1276,16474,559504,29879.2,15650100,3818490,0.053403,6.82477,6.82477,0.334176
191046778,1276,16171,4266120,130696,76736100,15976700,0.0306359,3.74501,3.74501,0.429303
191041515,1276,756,452053,10462.3,7199400,1243280,0.023144,2.75031,2.73929,0.800085
191042030,1276,962,13725800,601804,243478000,74305700,0.0438447,5.41357,5.3997,0.568523
191052194,1276,17203,419566,15346.7,10199900,1889970,0.0365775,4.50459,4.50462,0.223442
191043166,1276,10671,163570,284.211,434376,35552,0.00173755,0.21735,0.238827,0.775316
191054554,1276,111220794,897623,12036.2,8490830,1535110,0.0134089,1.71019,1.69159,1.50587
191043895,1276,15606,524134,22585.9,12345400,2686020,0.0430919,5.12468,5.12203,0.517086
191041859,1276,882,1853360,115829,49766500,14309500,0.0624967,7.72085,7.72085,0.160239
191046863,1276,16216,944163,43411.6,25873500,5203280,0.0459789,5.511,5.511,0.380066
191052790,1276,17315,1166470,22356,13789800,2827160,0.0191656,2.4237,2.30493,0.928394
191040023,1276,173,788746,1813.52,3732870,212656,0.00229924,0.269612,0.266566,1.51008
191041058,1276,571,6364360,365352,179735000,44983400,0.057406,7.06802,7.06802,0.32062
191042780,1276,1080,93646900,4513980,2369470000,645447000,0.0482021,6.89235,6.89235,0.458027
191044205,1276,15675,2090470,48914.9,27368900,6198260,0.023399,2.965,2.83059,1.12647
191049163,1276,16783,384659,16754.7,9863320,2048240,0.0435574,5.32482,5.32482,0.330645
191049980,1276,16932,839256,28975.7,21723200,3670030,0.0345255,4.37296,4.37296,0.351502
191054417,1276,111220700,69938,1509.55,1548270,178424,0.0215841,2.55117,2.55117,0.279774
191052647,1276,17279,34969,1758.27,911769,222911,0.0502808,6.37453,0,0
191048103,1276,16554,69938,3278.01,2053040,381597,0.0468703,5.45621,5.45621,0.0480283
191048480,1276,16649,50984800,1665960,1297710000,198025000,0.0326756,3.884,3.884,0.337882
191041312,1276,664,2902290,170036,75537600,22153400,0.0585867,7.63306,7.63292,0.429978
191041316,1276,666,244783,10594.1,6269030,1317450,0.0432794,5.38212,5.38212,0.300427
191043939,1276,15612,17592.5,2.38766,23607.4,294.88,0.00013572,0.0167616,0,0
191041329,1276,670,6329390,256514,125670000,31480600,0.0405275,4.97371,4.97371,0.444751
191054507,1276,111220768,139467,1713.97,1571200,210891,0.0122894,1.51212,1.51127,0.669985
191041876,1276,891,524535,24445.3,14786100,3023960,0.0466037,5.76504,5.76504,0.196095
191049966,1276,16929,1853360,57380.5,46566800,7226270,0.0309603,3.89902,3.89902,0.356492
191047299,1276,16313,15036700,587486,339609000,73693500,0.0390702,4.90092,4.90092,0.494236
191041302,1276,661,1663760,4337.82,5649040,541906,0.00260724,0.325712,0.334382,1.31991
191049550,1276,16820,9022000,262402,250806000,33888200,0.0290847,3.75617,3.75617,0.425624
191044209,1276,15676,313336,16457.5,8305020,2138880,0.0525234,6.82615,6.81252,0.418712
191045131,1276,15902,412176,26498.6,10237900,3432980,0.0642894,8.3289,8.20023,0.463016
191040320,1276,233,2517770,162383,72457800,19696700,0.0644946,7.82309,7.82309,0.327241
191054310,1276,17640,162241,77.777,683581,9902.16,0.000479391,0.0610335,0.063404,1.41832
191040769,1276,412,3426710,236541,90726700,29341200,0.0690284,8.56249,8.56237,0.27599
191041213,1276,625,6329390,481174,192927000,59047500,0.0760222,9.3291,9.3291,0.162295
191042906,1276,1094,1258880,90203.7,38932000,11137300,0.0716537,8.847,8.847,0.158794
191047182,1276,16290,489566,29583.8,15076700,3555400,0.0604286,7.26234,7.26234,0.101061
191047483,1276,16363,209814,13327.7,5820070,1691350,0.0635217,8.06121,8.06121,0.15133
191051004,1276,17066,2203050,97558.7,56596300,12271100,0.0442836,5.57007,5.57007,0.384206
191046289,1276,16044,8742250,450180,206292000,54362400,0.0514948,6.21836,6.21836,0.502373
191043027,1276,1111,5595040,453302,193029000,56069500,0.0810186,10.0213,10.0213,0.138412
191049093,1276,16769,349690,9535.91,8022670,1155470,0.0272696,3.30428,3.30428,0.273282
191041675,1276,783,1049070,92324.3,35379300,11250900,0.0880058,10.7246,10.7246,0.0841474
191052804,1276,17321,291632,14012.7,6848200,1766770,0.0480492,6.05821,7.21461,0.256073
191049829,1276,16889,1923300,78988.7,43217500,9819670,0.0410694,5.10565,5.10565,0.473545
191040427,1276,278,18938000,1085070,483189000,136342000,0.0572961,7.19939,7.16879,0.443183
191046832,1276,16196,524535,29262.5,16822000,3543390,0.0557876,6.75529,6.75529,0.372616
191044226,1276,15680,572674,558.707,1240860,72205.6,0.000975611,0.126085,0.129676,1.43648
191055019,1276,111220874,454593,22915.6,12429600,2882880,0.0504092,6.34169,6.34169,0.183763
191040635,1276,374,1993230,90765.3,43832000,11800500,0.0455367,5.92028,5.92028,0.299246
191044861,1276,15812,3426960,61591.4,75554100,7484090,0.0179726,2.18389,2.18389,0.981026
191041137,1276,589,7052240,348548,176647000,43453100,0.0494237,6.1616,6.15639,0.44337
191041448,1276,718,5140440,237167,126379000,28731200,0.0461375,5.58924,5.58924,0.317578
191041368,1276,687,6329390,330537,171163000,39998500,0.0522226,6.31948,6.31948,0.363329
191040905,1276,471,209814,12357.4,5571360,1943160,0.058897,9.26136,9.26136,0.174107
191051623,1276,17152,174845,7753.3,4444550,958661,0.0443438,5.48292,5.48292,0.116415
191049746,1276,16868,1398760,86317.2,43450800,10702800,0.0617098,7.65164,7.65164,0.304789
191046819,1276,16192,1328820,58804.2,34805400,7284700,0.0442529,5.48207,5.48207,0.287152
191040581,1276,354,105742000,3577980,2113760000,453730000,0.0338368,4.2909,4.25397,0.723846
191046405,1276,16074,19198000,1181090,540058000,144397000,0.0615216,7.52148,7.52148,0.369661
191048785,1276,16682,839256,31396.7,22442200,3677740,0.0374102,4.38214,4.38214,0.15609
191055225,1276,124372440,34969,55.5202,327246,6499.65,0.0015877,0.185869,0,0
191042709,1276,1072,839256,16405.7,18287700,1983940,0.0195479,2.36393,2.36393,0.427058
191048162,1276,16590,104907,4306.69,2837700,511150,0.0410524,4.87241,4.87241,0.341317
191044827,1276,15807,936362,10147.4,12100100,1234450,0.010837,1.31834,1.30902,0.984263
191045974,1276,16012,16540200,1390740,487186000,170864000,0.0840827,10.3302,10.3303,0.143327
191046323,1276,16053,1258880,78301.8,34536000,9459860,0.0621994,7.51448,7.51448,0.37089
191040538,1276,337,12648200,855126,349042000,106535000,0.0676084,8.4229,8.41827,0.39299
191052494,1276,17241,908862,34626.8,21043200,4296410,0.038099,4.72724,4.72609,0.417918
191041298,1276,657,4121200,168532,78275400,20199600,0.0408938,4.90138,4.89977,0.332642
191046336,1276,16058,21740600,1341520,517435000,169359000,0.0617057,7.78999,7.75909,0.517853
191043007,1276,1107,3029380,44592.2,39933300,5958940,0.0147199,1.96705,1.91394,0.960092
191043100,1276,1127,4012790,244713,101704000,30744200,0.0609831,7.66155,7.66056,0.355076
191047272,1276,16308,90394900,3875780,2239070000,475143000,0.0428761,5.25631,5.25631,0.408005
191048110,1276,16559,1014100,31859.6,24719200,3706050,0.0314166,3.65452,3.65452,0.379006
191046710,1276,16140,1433730,70441,33822400,9927600,0.0491313,6.92432,6.92432,0.332937
191049825,1276,16887,1923300,78988.7,43217500,9819670,0.0410694,5.10565,5.10565,0.473545
191040923,1276,478,2762550,233271,88018800,29385200,0.0844406,10.637,10.637,0.193405
191041914,1276,912,559504,20929.4,17110200,2549870,0.037407,4.55738,4.55738,0.360079
191049821,1276,16886,314721,12578.5,8104780,1524340,0.0399672,4.84347,4.84347,0.311204
191041138,1276,590,3217150,184129,93568000,22134100,0.0572335,6.88002,6.88002,0.246113
191046871,1276,16219,209814,9380.05,5577640,1111180,0.0447065,5.29601,5.29601,0.339751
191047381,1276,16340,1153980,55580.7,29963600,7513480,0.0481644,6.51095,6.51095,0.485974
191047439,1276,16358,4545970,224640,116883000,27889000,0.0494152,6.13489,6.13489,0.306132
191050725,1276,17025,9476040,259567,199700000,32463800,0.027392,3.42588,3.42568,0.542271
191052506,1276,17245,34969,1128.83,774127,139798,0.0322809,3.99777,0,0
191039990,1276,155,4441060,236614,125269000,29691100,0.0532786,6.68558,6.68558,0.250566
191040772,1276,415,12483900,514414,271103000,72839200,0.0412062,5.83465,5.83464,0.326207
191046745,1276,16157,244783,10446.7,6390800,1272230,0.0426772,5.19736,5.19736,0.13605
191044562,1276,15731,419495,8682.52,6575620,1044310,0.0206976,2.48943,2.48901,0.690571
191045751,1276,15951,986263,21605.7,11062800,2733350,0.0219066,2.77142,2.70598,1.05147
191039979,1276,148,454462,34808.1,12983000,4281100,0.076592,9.42015,9.42004,0.148764
191042860,1276,1090,5350220,450867,165523000,56200200,0.0842707,10.5043,10.5043,0.225028
191043859,1276,15601,2869560,99304.5,56104900,11949200,0.0346062,4.16411,4.11889,0.705175
191046860,1276,16215,4441060,213430,111957000,25937300,0.0480584,5.84033,5.84033,0.306216
191040795,1276,426,1433730,101283,42537100,12333100,0.0706428,8.60214,8.60214,0.216942
191044918,1276,15818,85888300,2088180,1716930000,261919000,0.0243128,3.04953,3.02951,0.917065
191048185,1276,16601,279752,7250.03,6043250,833257,0.0259159,2.97856,2.97856,0.235396
191040444,1276,289,4965350,466014,172123000,58354600,0.0938531,11.7524,11.7523,0.202096
191041667,1276,778,7133680,396868,223231000,47107800,0.0556331,6.60358,6.60358,0.27055
191045134,1276,15903,404717000,20830300,9421100000,2630620000,0.0514688,6.4999,6.48384,0.566001
191046727,1276,16147,69938,2491.89,1570370,315007,0.03563,4.50409,4.50409,0.000838217
191041972,1276,945,5490130,433247,168735000,53193700,0.0789138,9.68896,9.68896,0.139905
191054598,1276,111220814,34968.5,84.2049,294010,10770.2,0.00240802,0.307997,0,0
191044986,1276,15837,979132,12570.5,20169000,1480290,0.0128384,1.51183,1.51183,0.305401
191053822,1276,17466,356761,11536.2,6885420,1468440,0.032336,4.11604,4.50157,0.532112
191054297,1276,17612,34747.3,165.295,538154,21426.4,0.00475706,0.616636,0,0
191039913,1276,112,209814,2219.3,2069610,273243,0.0105775,1.30231,1.30231,1.05981
191054317,1276,17645,140737,76.7236,646827,9777.94,0.000545156,0.0694767,0.0778118,1.24591
191043717,1276,15570,174845,5759.39,3914870,675031,0.03294,3.86074,3.86074,0.362872
191044496,1276,15717,69610.9,2682.82,1500850,325472,0.0385403,4.6756,4.6572,1.18864
191048950,1276,16726,5979690,240271,129729000,29357000,0.0401812,4.90945,4.90945,0.356967
191051599,1276,17150,1049050,54903.2,28240300,6851850,0.052336,6.53147,6.53146,0.32126
191047525,1276,16383,1993230,100070,58985700,12661400,0.0502049,6.35221,6.35221,0.280876
191048517,1276,16667,559504,22433.1,15250200,2599880,0.0400946,4.64676,4.64676,0.232679
191041032,1276,546,34969,508.191,611035,62091.2,0.0145326,1.77561,0,0
191047202,1276,16298,419628,24481.2,12455900,3004430,0.0583401,7.15975,7.15975,0.178263
191053787,1276,17452,69938,3271.66,1878300,424693,0.0467794,6.07242,6.07242,0.122028
191051299,1276,17106,69938,3557.62,2026570,444784,0.0508682,6.35969,6.35969,0.0395211
191043282,1276,10693,769318,24249.5,17120900,2945460,0.0315208,3.82867,3.82867,0.413893
191049783,1276,16874,594473,24117,15476600,2921830,0.0405687,4.915,4.915,0.303527
191048482,1276,16650,46718600,1507190,1195390000,178726000,0.0322611,3.82559,3.82559,0.330755
191041161,1276,601,1363790,100271,42142800,12230800,0.0735234,8.96825,8.96825,0.283703
191047557,1276,16394,524535,27489.8,15427500,3439500,0.0524079,6.55723,6.55723,0.193773
191048158,1276,16588,384659,16294.7,11383500,1907230,0.0423614,4.95823,4.95823,0.235223
191042067,1276,970,734264,38808,20879900,4951640,0.052853,6.74369,6.74377,0.173456
191044003,1276,15624,1933770,39410.1,26953200,4769350,0.02038,2.46636,2.43619,1.07047
191047199,1276,16297,594473,30193,16013500,3704880,0.0507895,6.23221,6.23221,0.333713
191053483,1276,17409,384522,22722.6,11458800,2891650,0.0590932,7.52013,7.52006,0.1121
191048179,1276,16598,174845,6250.05,4275330,719344,0.0357462,4.11418,4.11418,0.242874
191041401,1276,700,873404,10067,10549000,1193960,0.0115262,1.36702,1.36652,0.675216
191046576,1276,16082,10071100,692308,292715000,84381300,0.0687422,8.37859,8.37859,0.290588
191051498,1276,17135,34969,1318.01,837814,163252,0.0376907,4.66846,0,0
191040046,1276,186,1608570,77203.8,45844400,9408750,0.0479952,5.84913,5.84913,0.248607
191044710,1276,15776,5245350,195837,132020000,23312800,0.0373353,4.44446,4.44446,0.300678
191045887,1276,15995,2238020,180633,63330200,22902900,0.0807112,10.2336,10.2336,0.143681
191047112,1276,16265,594473,29537.3,17413500,3535040,0.0496865,5.94651,5.94651,0.268396
191052053,1276,17188,907794,25260.1,18088300,3084660,0.0278258,3.39797,3.39474,0.550154
