id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190609521,997,16663,104907,453.671,2073350,50732.4,0.00432451,0.483594,0.483594,0.0369093
190610205,997,17573,243354,3467.06,4212570,416818,0.014247,1.71281,1.70543,0.508484
190609046,997,16043,629442,13279.9,13546800,1562030,0.0210979,2.4816,2.4816,0.156944
190608528,997,974,2028200,38284.8,34555800,4433360,0.0188762,2.18586,2.18586,0.129739
190610152,997,17499,34690.1,358.261,459684,43936.8,0.0103275,1.26655,0,0
190610029,997,17342,104907,1546.09,2176660,183277,0.0147377,1.74704,1.74704,0.197369
190610147,997,17493,279750,5853.74,6051260,675427,0.0209249,2.41439,2.41439,0.0418829
190610262,997,111220686,594473,17115.9,13834400,2131860,0.0287916,3.58613,3.58613,0.310792
190609798,997,17033,1853360,32031.8,37456800,3866010,0.0172831,2.08595,2.08595,0.286577
190609156,997,16192,1328820,24853.7,25311800,3044750,0.0187036,2.29132,2.29132,0.216297
190608754,997,15667,3715160,84665.2,78542400,10671600,0.0227891,2.87246,2.80181,0.585586
190608557,997,1026,524535,10447.1,10061700,1186920,0.0199169,2.26281,2.26281,0.130576
190608883,997,15842,8671120,148125,163319000,17406500,0.0170825,2.00741,2.00755,0.437994
190608614,997,1109,69938,641.287,1416880,72587.5,0.00916936,1.03788,1.03788,0.0265075
190608544,997,998,839256,14616.3,16133400,1692040,0.0174158,2.01612,2.01612,0.269921
190608777,997,15692,139628,2929.67,2679100,372263,0.020982,2.66611,2.66514,0.361557
190607139,997,79,69938,959.211,1714500,109673,0.0137152,1.56814,1.56814,0.203584
190608617,997,1113,349690,3449.51,7401150,394962,0.00986448,1.12946,1.12946,0.250352
190609740,997,16949,20517700,675741,572029000,92613600,0.0329346,4.51384,4.51481,0.24304
190609901,997,17172,874224,12664.8,16456400,1472370,0.014487,1.6842,1.6842,0.224729
190608585,997,1069,23836,26.639,93229.3,3193.22,0.0011176,0.133966,0,0
190609375,997,16466,3741680,46127.5,74104800,5356820,0.012328,1.43166,1.43166,0.355164
190610332,997,111220900,244755,5703.79,5919410,672392,0.0233041,2.74721,2.74721,0.145939
190608560,997,1031,944163,7230.27,14522900,819927,0.00765786,0.868417,0.868417,0.295712
190608346,997,679,2832490,38161.8,59192600,4353100,0.0134729,1.53685,1.53685,0.310787
190608440,997,845,2168080,61823,44255800,7932550,0.0285151,3.6588,3.6588,0.235869
190609448,997,16574,384659,3851.06,7916510,432541,0.0100116,1.12448,1.12448,0.144847
190609791,997,17023,17554100,246305,332356000,29101400,0.0140312,1.65781,1.65778,0.517918
190607690,997,258,8812190,190939,190530000,22701600,0.0216676,2.57616,2.57616,0.362253
190608339,997,670,3111100,35936.8,36911000,4144440,0.0115512,1.33215,1.33198,0.331803
190609100,997,16113,489566,25249.4,11942900,3121390,0.0515751,6.37583,6.37583,0.316011
190609910,997,17185,1153360,14407.1,20932200,1665670,0.0124914,1.44419,1.44408,0.190779
190609854,997,17107,979132,12311.3,17187100,1424630,0.0125737,1.45499,1.45499,0.358666
190608453,997,864,15526200,281243,305212000,33613300,0.0181141,2.16493,2.16493,0.436531
190610058,997,17379,1575300,20477.8,26336900,2407040,0.0129993,1.52799,1.48739,0.600881
190609016,997,16008,8277400,97533,80585400,12035600,0.011783,1.45403,1.45377,1.13531
190608387,997,747,314721,10486.5,6544240,1384890,0.03332,4.40036,4.40036,0.100852
190608793,997,15712,174677,2936.83,2893430,346049,0.016813,1.98108,1.9799,0.634464
190609166,997,16211,15001500,255592,318498000,31329500,0.0170378,2.08842,2.08842,0.691475
190608821,997,15761,34969,466.968,747552,53662.5,0.0133538,1.53457,0,0
190609508,997,16648,69938,1307.75,1574980,148155,0.0186986,2.11837,2.11837,0.0642244
190607110,997,60,34969,2128.69,856897,268509,0.0608736,7.6785,0,0
190607857,997,344,104907,4050.82,2180200,481578,0.0386135,4.59052,4.59052,0.0754624
190609657,997,16840,24618000,706119,653972000,94155100,0.0286831,3.82465,3.82465,0.300074
190608124,997,448,699380,20897.8,13708000,2603540,0.0298805,3.72264,3.72264,0.140772
190610186,997,17543,139570,1907.28,2364600,228302,0.0136654,1.63575,1.63523,0.376836
190610311,997,111220832,69469.4,787.86,1281250,92332.1,0.0113411,1.3291,1.32917,0.16961
190609262,997,16336,244783,3072.73,5362340,351454,0.0125529,1.43578,1.43578,0.264021
190609253,997,16327,279752,3769.82,6237780,433292,0.0134756,1.54884,1.54884,0.239429
190608225,997,507,58022900,2205520,1448950000,288771000,0.0380112,4.97685,4.93088,0.480995
190608752,997,15664,445841,6499.48,7350670,803431,0.014578,1.80206,1.80072,0.530643
190609444,997,16569,524535,4583.85,10637000,516307,0.00873888,0.984313,0.984313,0.283492
190610174,997,17527,244783,4965.46,5338800,589483,0.0202851,2.40819,2.40819,0.159504
190610221,997,17593,90820.1,114.147,479918,13285.3,0.00125684,0.146281,0.133684,0.545793
190607469,997,159,10769000,413798,245906000,52031800,0.038425,4.83164,4.83169,0.263087
190607474,997,162,454597,5605.39,10107600,667221,0.0123305,1.46772,1.46772,0.227608
190607707,997,267,104907,3187.15,2591070,378715,0.0303808,3.61001,3.61001,0.0970393
190609570,997,16716,1643540,11992.4,31885100,1353520,0.00729668,0.823536,0.823536,0.255432
190610088,997,17419,1083960,21359.3,24710800,2501000,0.0197049,2.30729,2.30728,0.161918
190610216,997,17587,1076420,9939.62,18245500,1206360,0.00923394,1.12072,1.11696,0.41802
190608532,997,978,1183650,8475.84,12369700,1011680,0.00716078,0.854711,0.842052,0.697524
190609172,997,16218,244783,3275.33,5694980,376002,0.0133806,1.53606,1.53606,0.12393
190608159,997,471,104907,3521.47,2049470,521086,0.0335676,4.96712,4.96712,0.0810183
190609360,997,16449,69938,675.384,1341410,75005.2,0.0096569,1.07245,1.07245,0.0209602
190610099,997,17434,862738,15374.3,16400600,1819160,0.0178203,2.10859,2.09331,0.35986
190608430,997,829,524535,14480.3,10035900,1855940,0.027606,3.53825,3.53825,0.241309
190610192,997,17552,244755,5703.79,5919410,672392,0.0233041,2.74721,2.74721,0.145939
190609113,997,16132,1783420,55813.8,37806000,7537920,0.0312959,4.22667,4.22667,0.327567
190609889,997,17156,10977900,171126,191982000,20294600,0.0155882,1.84868,1.84257,0.570932
190609346,997,16432,2168080,44308,41370200,5126720,0.0204365,2.36464,2.36464,0.181922
190609506,997,16643,69938,1307.75,1574980,148155,0.0186986,2.11837,2.11837,0.0642244
190608378,997,726,15001700,551549,354217000,79606900,0.0367658,5.30653,5.30653,0.403857
190609009,997,15999,1013320,23189.2,12084200,2911980,0.0228844,2.8737,2.83782,0.476348
190608976,997,15957,2762030,130791,96718100,16494600,0.0473534,5.97193,5.97219,0.215967
190608655,997,10700,1084040,18247,23068200,2197350,0.0168324,2.027,2.027,0.374333
190607127,997,68,1503200,30022,22206700,3766860,0.019972,2.50589,2.50578,0.670028
190607834,997,331,2622010,44228.3,48353600,5106130,0.0168681,1.94741,1.94722,0.33451
190609405,997,16519,12204200,168348,259183000,21317000,0.0137943,1.74669,1.74669,0.835355
190608286,997,599,1748450,17641.9,36518200,2010520,0.01009,1.14989,1.14989,0.308635
190609183,997,16233,1398730,17785.2,29042100,2026350,0.0127153,1.44871,1.44872,0.203263
190608742,997,15633,412419,4641.93,6321850,550369,0.0112554,1.33449,1.33175,0.150747
190609479,997,16610,139876,1304.85,2621090,154894,0.0093286,1.10737,1.10737,0.281935
190607046,997,8,1101350000,24485500,22480100000,3059190000,0.0222323,2.77767,2.77005,0.626826
190608413,997,797,5245350,58494.7,103263000,6843030,0.0111517,1.30459,1.30459,0.269231
190608735,997,15626,2013970,29637.7,38650000,3643860,0.014716,1.80929,1.79783,0.430027
190610202,997,17568,439407,4033.33,5428990,477807,0.00917902,1.08739,1.05941,0.871179
190609542,997,16686,1818390,18419,40303000,2080600,0.0101293,1.1442,1.1442,0.158603
190609349,997,16435,1433730,38609.1,31800100,5155370,0.0269292,3.59578,3.59578,0.315082
190608267,997,574,3459910,75513,73268700,8851040,0.0218251,2.55817,2.55779,0.316971
190609634,997,16799,279752,2236.42,5165150,254515,0.00799429,0.909788,0.909788,0.145743
190608737,997,15628,802361,13735.3,15135100,1767380,0.0171186,2.20272,2.16538,0.461439
190608741,997,15632,412419,4641.93,6321850,550369,0.0112554,1.33449,1.33175,0.150747
190608467,997,886,15209000,262393,302283000,30670200,0.0172525,2.01658,2.01637,0.326489
190607238,997,114,139473,2296.23,2657080,275200,0.0164636,1.97314,1.9734,0.0838101
190608190,997,487,244783,10244.8,5975820,1292050,0.0418525,5.27835,5.27835,0.410597
190608863,997,15813,3426960,101167,86679100,12029600,0.029521,3.51029,3.51029,0.245834
190610212,997,17583,1896280,14676.8,27111000,1770780,0.00773978,0.933814,0.884251,0.740238
190609327,997,16414,174845,2376.32,3443600,274016,0.013591,1.56719,1.56719,0.106905
190608265,997,571,6294420,91019.7,138683000,10675100,0.0144604,1.69597,1.69597,0.357079
190608341,997,672,54132000,1336750,1104090000,155818000,0.0246943,2.87848,2.87848,0.275427
190608343,997,675,209814,8486.89,4562460,1014010,0.0404496,4.8329,4.8329,0.226015
190609418,997,16536,1608570,20326.4,34058900,2404140,0.0126363,1.49458,1.49458,0.29355
190608867,997,15817,1047540,44375.9,25744100,5955680,0.0423622,5.68542,5.68596,0.24225
190608993,997,15979,12435400,447092,230574000,55696000,0.0359532,4.47883,4.43647,0.289235
190609923,997,17205,69755.9,1102.13,1156390,128023,0.0157997,1.8353,1.83472,0.220823
190609862,997,17117,34969,572.018,692902,66377.8,0.0163578,1.89819,0,0
190608647,997,10692,1573600,55451.5,44150600,7370150,0.0352385,4.68361,4.68361,0.271129
190609955,997,17246,978184,16562.8,19358800,1967370,0.0169322,2.01124,2.01172,0.188799
190608517,997,958,2692610,83366.3,71643100,10909300,0.0309611,4.05156,4.05156,0.409001
190609084,997,16093,734349,18044.7,15468400,2111600,0.0245723,2.87547,2.87547,0.181382
190609954,997,17245,34969,582.666,737079,70526.7,0.0166623,2.01684,0,0
190609548,997,16692,11854500,125289,228290000,15231200,0.0105689,1.28485,1.28485,0.431885
190610246,997,111220626,664411,9406.71,12903800,1132130,0.014158,1.70397,1.70397,0.276093
190609865,997,17122,69938,1173.69,1611890,138251,0.0167819,1.97676,1.97676,0.111874
190609942,997,17229,1538640,30376.8,33915200,3604630,0.0197427,2.34275,2.34275,0.286067
190608454,997,867,2272980,37581.2,50149400,4646900,0.0165338,2.0444,2.0444,0.32832
190608518,997,961,19271600,697676,366792000,87271900,0.0362024,4.52853,4.51714,0.233503
190609431,997,16551,69938,1095.78,1613840,139444,0.0156679,1.99383,1.99383,0.277612
190609961,997,17256,1495620,24708.6,29572300,2914540,0.0165207,1.94872,1.94835,0.26091
190608351,997,687,5490130,94149.9,111820000,10954500,0.0171489,1.99531,1.99531,0.292894
190609099,997,16112,454597,21325.3,10559200,2622810,0.0469102,5.76952,5.76952,0.270481
190610177,997,17531,480934,5523.57,8506300,659979,0.0114851,1.37229,1.35458,0.490113
190609295,997,16384,1993230,76058.4,55434500,10239100,0.0381583,5.13693,5.13693,0.345374
190608548,997,1008,3357020,53974.5,66226000,7244630,0.0160781,2.15805,2.15805,0.581708
190609068,997,16074,19198000,481506,415332000,56089500,0.0250811,2.92163,2.92163,0.321181
190609342,997,16428,1258880,24989.7,23928600,2917920,0.0198507,2.31786,2.31786,0.225981
190608887,997,15846,3521950,96733.7,58933100,12462600,0.0274659,3.53856,3.40877,0.480623
190610323,997,111220874,454597,10855.1,11148300,1278790,0.0238784,2.81303,2.81303,0.151374
190608634,997,10672,4580940,148960,130184000,20354400,0.0325174,4.44329,4.44329,0.141107
190610296,997,111220790,34969,544.887,727883,63871.9,0.015582,1.82653,0,0
190608500,997,930,2447830,33462,53004700,3858800,0.0136701,1.57641,1.57641,0.426246
190608861,997,15811,5558520,193953,141360000,23859800,0.034893,4.29248,4.29297,0.326975
190609230,997,16292,209813,3848.5,4444960,445972,0.0183425,2.12557,2.12557,0.17415
190609363,997,16452,489566,9180.3,10261000,1281240,0.0187519,2.61709,2.61709,0.657554
190609000,997,15988,2504290,95988.5,47117500,11942200,0.0383296,4.76869,4.7632,0.184328
190609683,997,16869,1153980,11130.8,23748200,1294580,0.00964562,1.12184,1.12184,0.292464
190608313,997,634,384659,3893.26,8226290,449665,0.0101213,1.169,1.169,0.438919
190608469,997,890,594473,9043.28,12837900,1082630,0.0152123,1.82116,1.82116,0.283338
190608766,997,15680,588225,5858.75,7486780,686610,0.00996005,1.16726,1.12491,0.369648
190609876,997,17139,524535,8439.5,10448800,981922,0.0160895,1.87199,1.87199,0.218383
190610118,997,17455,444762,8849.81,9048700,1079220,0.0198978,2.42651,2.40747,0.319654
190608485,997,910,209814,5378.99,4218410,625839,0.0256369,2.98283,2.98283,0.0269584
190608236,997,523,2893920,41138.5,67115900,4834300,0.0142155,1.6705,1.67009,0.24397
190608394,997,761,139037,2977.92,3388380,351732,0.0214181,2.52977,2.52941,0.0597859
190609567,997,16713,139876,1174.04,2444020,136442,0.00839344,0.97545,0.97545,0.0623773
190610320,997,111220868,104907,2563.33,2566190,297678,0.0244343,2.83754,2.83754,0.0679633
190609754,997,16968,2272980,28839.6,45520700,3362970,0.012688,1.47954,1.47954,0.325048
190610041,997,17358,104907,2433.42,1997660,324180,0.023196,3.09017,3.09017,0.209823
190608390,997,750,174845,2369.97,2060900,274499,0.0135547,1.56996,1.56996,0.188308
190609557,997,16702,2587710,34782.7,47458400,4428180,0.0134415,1.71124,1.71124,0.418223
190608978,997,15960,1748020,83558.4,62687800,10564600,0.0478016,6.04375,6.04413,0.233468
190608402,997,774,384659,6155.32,7133710,697836,0.016002,1.81417,1.81417,0.280682
190608755,997,15669,3715160,84665.2,78542400,10671600,0.0227891,2.87246,2.80181,0.585586
190609519,997,16661,1398760,6090.91,28446700,684532,0.00435451,0.489385,0.489385,0.145626
190609512,997,16652,454597,2630.46,9498570,318856,0.00578635,0.701404,0.701404,0.827662
190608714,997,15602,2059960,33901.8,47596100,4088190,0.0164575,1.9846,1.98478,0.382177
190609378,997,16470,384659,3772.29,8460730,429301,0.00980683,1.11606,1.11606,0.405408
190609703,997,16894,1223920,10610.2,22946600,1194450,0.00866906,0.975927,0.975927,0.15672
190609277,997,16355,7203610,96389.3,139851000,11706200,0.0133807,1.62505,1.62505,0.512101
190610228,997,17606,34344.9,364.089,524905,42501.8,0.010601,1.2375,0,0
190609693,997,16880,559504,5761.14,11868400,672463,0.0102969,1.20189,1.20189,0.167998
190610308,997,111220826,1328690,23398.7,26691300,2731000,0.0176103,2.0554,2.0553,0.243429
190609573,997,16720,1328820,9087.69,26171800,1022780,0.00683891,0.769691,0.769691,0.22201
190607799,997,314,174845,5535.43,3475090,651965,0.0316591,3.72882,3.72882,0.176645
190609824,997,17070,104907,2888.83,2486750,356292,0.0275371,3.39627,3.39627,0.358289
190607600,997,220,12924600,619124,408961000,80722700,0.0479028,6.24566,6.24569,0.261759
190610103,997,17440,1557700,19151.5,21285400,2303250,0.0122948,1.47863,1.48337,0.727566
190608732,997,15622,14927900,263967,264777000,33052600,0.0176828,2.21415,2.19365,0.639398
190609960,997,17253,2814030,39608.2,49787200,4677240,0.0140753,1.66212,1.65334,0.332727
190610301,997,111220800,1042850,15257.9,16366200,1842410,0.014631,1.76671,1.74818,0.438677
190609061,997,16066,2657490,90947,48151700,10997200,0.034223,4.13821,4.13816,0.214196
190607704,997,266,454597,8464.7,10509500,978130,0.0186202,2.15164,2.15164,0.478545
190610240,997,17650,24355.2,4.01153,65415.4,465.171,0.000164709,0.0190994,0,0
190608628,997,1132,8853420,118831,167347000,14258000,0.013422,1.61045,1.6007,0.375603
190607547,997,196,384658,20456.2,14728500,2576900,0.0531802,6.69919,6.69919,0.145434
190609114,997,16133,2797520,115296,61380300,15562300,0.0412137,5.56291,5.56291,0.28658
190610172,997,17525,2837240,30339.2,47058100,3655390,0.0106932,1.28836,1.25122,0.598512
190607217,997,100,1363790,21149,26460100,2399700,0.0155075,1.75958,1.75958,0.163851
190608138,997,455,104907,1186.96,2417570,134129,0.0113144,1.27855,1.27855,0.11235
190608991,997,15977,454597,19258.2,11212200,2348010,0.0423632,5.16503,5.16503,0.180329
190608473,997,895,769318,21365.6,15277300,2500750,0.0277722,3.2506,3.2506,0.312555
190609411,997,16528,34969,1749.7,1040340,260166,0.0500357,7.43991,0,0
190609679,997,16864,2342920,27051.1,47938100,3184760,0.0115459,1.35931,1.35931,0.295747
190607963,997,402,2832490,64699.2,53583800,7599950,0.0228418,2.68314,2.68314,0.258631
190609006,997,15996,524516,21569.4,10004300,2611850,0.0411225,4.97955,4.97955,0.109415
190607258,997,126,944474,15444.5,13005500,2064700,0.0163525,2.18608,2.1582,0.580798
190608661,997,10708,2168080,58601.5,63087900,7765130,0.0270292,3.58157,3.58157,0.185322
190609672,997,16857,839256,9228.16,17058500,1071390,0.0109956,1.2766,1.2766,0.216666
190610043,997,17360,34969,655.769,576174,87344,0.0187529,2.49775,0,0
190609632,997,16797,699380,5897.8,13078800,666999,0.0084329,0.9537,0.9537,0.194059
190610100,997,17436,137592,1793.38,2156210,218270,0.0130341,1.58636,1.58529,0.187683
190610134,997,17476,10997500,160198,190487000,18919100,0.0145668,1.72031,1.70292,0.512675
190609944,997,17232,979132,17509.2,20474800,2077130,0.0178824,2.1214,2.1214,0.280053
190608779,997,15694,901664,23044.9,21311100,2846310,0.0255582,3.15673,3.14519,0.347296
190609235,997,16298,419628,8147.66,8560880,934787,0.0194164,2.22766,2.22766,0.240721
190607057,997,19,244783,7559.31,5149740,917248,0.0308817,3.74719,3.74719,0.175303
190608682,997,182305709,1223920,28522.5,22175800,3307420,0.0233043,2.70233,2.70233,0.18315
190607893,997,363,1678510,53416.3,34005300,6282400,0.0318236,3.74284,3.74284,0.170485
190608401,997,773,1608500,31494.9,35532800,3734640,0.0195803,2.32182,2.32182,0.187419
190609280,997,16360,1888330,18119.9,36531700,2071410,0.00959572,1.09696,1.09696,0.147226
190610268,997,111220700,69938,1173.69,1611890,138251,0.0167819,1.97676,1.97676,0.111874
190609606,997,16764,944163,12573.2,19855300,1572980,0.0133168,1.666,1.666,0.368991
190608972,997,15952,244718,7868.1,5367610,944381,0.0321518,3.85906,3.85894,0.286992
190609675,997,16860,174845,3216.37,3935010,417496,0.0183956,2.3878,2.3878,0.183754
190609840,997,17090,139876,2635.34,2972730,302803,0.0188405,2.16479,2.16479,0.105281
190608384,997,741,524535,7437.12,10832700,858070,0.0141785,1.63587,1.63587,0.24393
190608410,997,788,1315710,30694,15675500,3908090,0.0233289,2.97033,2.85834,0.62971
190608716,997,15604,1745320,27992.7,40207100,3347510,0.0160387,1.918,1.91824,0.355085
190609874,997,17135,34969,411.666,688884,48642.1,0.0117723,1.39101,0,0
190610116,997,17453,34969,761.145,767921,90070.7,0.0217663,2.57573,0,0
190607478,997,163,34969,1434.81,714284,171503,0.0410308,4.90442,0,0
190608513,997,951,2657640,73831.2,75123600,9553500,0.0277807,3.59472,3.59472,0.168108
190608323,997,648,7798090,120538,115584000,13882300,0.0154574,1.78021,1.78021,0.436504
190608818,997,15755,2342920,32069.1,51759700,3841270,0.0136877,1.63952,1.63952,0.465957
190609698,997,16887,1923300,17319.7,35938600,1963820,0.00900524,1.02107,1.02107,0.184663
190608994,997,15981,12435400,447092,230574000,55696000,0.0359532,4.47883,4.43647,0.289235
190608463,997,880,419628,5831.25,9140110,698180,0.0138962,1.66381,1.66381,0.307941
190608847,997,15792,1888260,21729.6,37497600,2524770,0.0115077,1.33709,1.3371,0.455372
190608848,997,15793,1853290,21339.3,36819200,2479470,0.0115142,1.33787,1.33789,0.459438
190609796,997,17030,524535,18723.1,14821000,2360830,0.0356946,4.50081,4.50081,0.207213
190608389,997,749,2937400,40848.2,58983300,4633140,0.0139063,1.57729,1.57729,0.163916
190609883,997,17149,314721,4493.94,6024000,527449,0.0142791,1.67593,1.67593,0.26935
190609286,997,16367,244783,3241.72,4679000,368103,0.0132432,1.50379,1.50379,0.123747
190609219,997,16279,34969,721.305,884643,84259,0.020627,2.40953,0,0
190609540,997,16684,6399330,72266.9,140378000,8211930,0.0112929,1.28325,1.28325,0.257334
190609227,997,16289,209814,4088.26,5027340,470715,0.0194851,2.24349,2.24349,0.272796
190608941,997,15915,9495870,288321,195540000,37665600,0.0303628,3.96652,3.89171,0.615408
190609311,997,16402,1049070,9335.8,20641400,1066360,0.00889912,1.01648,1.01648,0.407779
190608315,997,636,2168080,25940,43792800,2996860,0.0119645,1.38226,1.38226,0.339559
190608353,997,689,100390,1062.47,1299790,125997,0.0105834,1.25507,1.24926,0.26909
190609142,997,16170,5245350,192756,113143000,24340600,0.0367481,4.64041,4.64041,0.373704
190608673,997,10732,3252100,91711.8,95360800,11791900,0.0282008,3.62594,3.62594,0.164997
190608948,997,15925,909194,37397.1,23690700,4508860,0.0411321,4.95918,4.95918,0.146043
190608811,997,15734,209764,2470.78,2918810,287621,0.0117788,1.37116,1.37109,0.249862
190609909,997,17183,1153360,14407.1,20932200,1665670,0.0124914,1.44419,1.44408,0.190779
190609905,997,17178,664404,8972.06,12751800,1043840,0.0135039,1.57109,1.57109,0.249028
190610107,997,17444,1071400,15249.7,16266600,1825360,0.0142335,1.70372,1.70416,0.671656
190608230,997,512,130703000,3884480,3540220000,521166000,0.02972,3.98742,3.98748,0.281602
190609052,997,16052,209814,4496.03,3493920,521671,0.0214286,2.48635,2.48635,0.353401
190609972,997,17268,930481,15136.7,17145300,1794390,0.0162676,1.92846,1.91587,0.319184
190607077,997,36,209814,4077.17,2573990,482889,0.0194323,2.30151,2.30151,0.137849
190607112,997,61,104907,1711.76,2131950,200629,0.0163169,1.91245,1.91245,0.0289769
190607471,997,160,2971040,96754.4,57582000,12501000,0.0325659,4.20763,4.20795,0.27539
190609273,997,16349,2028200,21050.9,40645400,2505190,0.0103791,1.23518,1.23518,0.30938
190609878,997,17141,104888,1978.51,1892520,230627,0.0188631,2.1988,2.19879,0.0880497
190607192,997,83,842690,729.401,3331400,88964.9,0.000865563,0.105573,0.113683,0.581127
190609177,997,16227,384659,4173.74,7949460,472408,0.0108505,1.22812,1.22812,0.213889
190607508,997,180,349690,8616.2,5384170,1021190,0.0246395,2.92028,2.92028,0.140381
190608357,997,695,407612000,10656700,7712570000,1341550000,0.0261442,3.29123,3.28676,0.604036
190608552,997,1017,18691200,609916,520482000,83540000,0.0326313,4.46949,4.46868,0.20374
190609983,997,17282,1627810,25950.6,31599100,3078130,0.015942,1.89096,1.88367,0.249248
190610292,997,111220782,34969,752.788,690382,93821.2,0.0215273,2.68298,0,0
190609426,997,16545,1223920,12535.9,25096500,1408800,0.0102425,1.15106,1.15106,0.15291
190607789,997,308,804287,18782.3,17135600,2192410,0.0233527,2.72591,2.72591,0.209256
190608284,997,596,4242520,87094.1,91654800,10885800,0.0205289,2.56589,2.5599,0.363815
190609462,997,16591,1258880,16445,26973000,2038050,0.0130632,1.61893,1.61893,0.675465
190608688,997,15568,24290400,391987,461499000,48364600,0.0161375,1.9911,1.98306,0.614343
190608800,997,15721,34939.7,212.925,313344,24617.4,0.00609408,0.704567,0,0
190608860,997,15809,5558520,193953,141360000,23859800,0.034893,4.29248,4.29297,0.326975
190609495,997,16630,174845,1116.32,3610700,124969,0.00638462,0.714744,0.714744,0.0819138
190609992,997,17293,69938,1604.34,1377110,208205,0.0229395,2.97699,2.97699,0.139669
190607062,997,26,6923860,52911.9,146026000,5948410,0.00764196,0.859118,0.859118,0.351839
190609337,997,16421,804287,12346.9,15909500,1469510,0.0153514,1.8271,1.8271,0.208647
190607971,997,407,2622680,100937,55656200,14166400,0.0384862,5.40149,5.40149,0.23438
190608148,997,463,11504800,453801,260069000,65898100,0.0394445,5.72788,5.72788,0.270471
190608456,997,869,69938,1300.52,1257100,150132,0.0185953,2.14664,2.14664,0.117448
190610231,997,17615,34958.4,723.355,822775,86864,0.0206919,2.48478,0,0
190608094,997,426,769318,40346,20749000,5190110,0.0524438,6.74637,6.74637,0.339024
190608958,997,15937,5659900,188622,104536000,24031800,0.0333261,4.24597,4.2378,0.284568
190609149,997,16180,174845,2872.21,3683940,337227,0.0164272,1.92872,1.92872,0.129503
190609109,997,16124,25597300,903373,526014000,128645000,0.0352917,5.02574,5.02574,0.302944
190609842,997,17093,11293700,215664,222785000,25631400,0.0190959,2.26952,2.26946,0.533667
190607646,997,240,453413,10710.4,5360840,1348260,0.0236218,2.97359,2.96973,0.737863
190607755,997,289,209814,5991.1,4595910,696984,0.0285544,3.32191,3.32191,0.140379
190608703,997,15590,1677740,21449.2,38524100,2553300,0.0127846,1.52187,1.52194,0.375734
190609488,997,16620,69938,524.283,1354090,60198.9,0.0074964,0.860747,0.860747,0.0782566
190609654,997,16827,454597,7491.06,9683200,924284,0.0164785,2.03319,2.03319,0.204425
190608429,997,828,6364360,70832.4,118528000,8591500,0.0111295,1.34994,1.34994,0.388153
190609190,997,16245,454590,4776.05,7877720,556538,0.0105063,1.22426,1.22427,0.237061
190609932,997,17217,1544910,28412.6,25433600,3361020,0.0183911,2.17555,2.1607,0.593607
190609576,997,16723,314721,2904.73,5713280,330735,0.00922953,1.05088,1.05088,0.207333
190607118,997,64,384659,7759.74,7814860,928736,0.020173,2.41444,2.41444,0.151768
190608853,997,15799,2753040,84094.7,65906000,10580200,0.0305461,3.8431,3.84619,0.429861
190608855,997,15804,1014100,19840.9,23540700,2326710,0.019565,2.29435,2.29435,0.447368
190608603,997,1093,8727500,116633,168477000,13672300,0.0133639,1.56658,1.56677,0.315372
190608874,997,15829,3461450,38642.1,64788500,4447560,0.0111635,1.28488,1.28504,0.52185
190608291,997,606,1468700,25764.8,28196800,3056270,0.0175426,2.08094,2.08094,0.402543
190609164,997,16203,244783,6394.49,5015400,790368,0.0261231,3.22885,3.22885,0.25001
190608773,997,15688,179868,5072.02,3123970,727066,0.0281985,4.04221,3.88624,0.533183
190608868,997,15818,85139100,1921370,1679700000,226695000,0.0225675,2.66264,2.66034,0.407295
190608930,997,15903,384194000,10300500,7289690000,1294490000,0.0268107,3.36937,3.36327,0.592655
190609453,997,16582,69938,742.191,1485630,92722.6,0.0106121,1.32578,1.32578,0.208694
190609734,997,16936,104907,1996.94,2374760,243964,0.0190353,2.32553,2.32553,0.225523
190607510,997,181,3217150,42187.6,70097100,4809650,0.0131133,1.495,1.495,0.202373
190608807,997,15729,944052,12451.8,14074000,1437080,0.0131897,1.52224,1.52219,0.336088
190609350,997,16436,1573600,39867.7,34445900,5501790,0.0253353,3.49629,3.49629,0.406779
190609550,997,16695,979132,9149.92,21454000,1050090,0.00934493,1.07247,1.07247,0.248829
190608089,997,424,445942,16516.5,7436030,2085000,0.0370372,4.6755,4.65276,0.28595
190608519,997,962,9021590,102314,93523200,11921100,0.011341,1.32139,1.32141,0.458736
190609518,997,16659,1398760,6090.91,28446700,684532,0.00435451,0.489385,0.489385,0.145626
190608594,997,1081,104907,2719.18,2452220,313426,0.0259199,2.98765,2.98765,0.157689
190609880,997,17143,3042000,77638.3,66911700,9146100,0.0255221,3.00661,3.00672,0.392682
190608244,997,533,2587710,34693.3,41533900,3980130,0.013407,1.53809,1.53809,0.382041
190608974,997,15954,262368,2925.04,2760690,348288,0.0111486,1.32748,1.30989,0.489971
190609284,997,16365,769318,11028.6,14926800,1323880,0.0143355,1.72085,1.72085,0.217325
190608272,997,580,244783,2274.53,4242140,270260,0.00929203,1.10408,1.10408,0.141296
190610260,997,111220672,594473,9720.3,11806500,1133320,0.0163511,1.90643,1.90643,0.212806
190609364,997,16453,2552740,31386.6,49812900,3877920,0.0122953,1.51912,1.51912,0.55519
