id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250963447,1296,16041,4266220,1148.38,61749000,153396,0.000269179,0.035956,0.035956,0.411677
250960864,1296,15669,3606490,724.284,36722200,94425.5,0.000200828,0.0261821,0.0255009,1.29033
250963125,1296,15945,943149,223.438,8320030,25435.5,0.000236906,0.0269687,0.0269542,0.602007
250974310,1296,111220768,139821,265.01,2592480,31468.2,0.00189535,0.225061,0.225072,0.277135
250962830,1296,15902,408539,1341.73,4768980,166340,0.00328422,0.40716,0.401918,0.547787
250957331,1296,754,7846920,24298.8,78060900,3530290,0.0030966,0.449895,0.428355,0.724596
250965914,1296,16441,804287,939.271,11932400,126614,0.00116783,0.157424,0.157424,1.44766
250974561,1296,111220932,34969,10.5099,491562,1193.07,0.00030055,0.034118,0,0
250962965,1296,15916,4895300,867.661,34909300,108262,0.000177244,0.0221156,0.0219055,0.882976
250961970,1296,15811,5540220,28464.1,84116400,4092110,0.00513773,0.738619,0.737289,0.372867
250966112,1296,16472,1503670,579.101,26814200,76268.9,0.000385126,0.0507219,0.0507219,0.91305
250971417,1296,17311,2547110,3301.02,34111400,405232,0.00129599,0.159095,0.158554,0.525209
250952843,1296,194,8605980,6606.2,124082000,840137,0.000767629,0.0976224,0.0975901,0.830819
250957762,1296,869,69938,11.0347,506859,1291.56,0.000157778,0.0184672,0.0184672,0.401232
250956684,1296,685,1678510,471.302,28647600,59058.1,0.000280786,0.0351848,0.0351848,0.808898
250966417,1296,16565,699380,213.946,13346500,27133.1,0.000305908,0.038796,0.038796,0.435064
250959856,1296,10705,279752,25.5874,3819580,3020.25,9.14647e-05,0.0107962,0.0107962,0.354641
250956333,1296,647,3814370,452.402,19066800,54392,0.000118605,0.0142598,0.0145097,1.43049
250960455,1296,15617,858309,673.078,11657200,81876.3,0.000784191,0.0953926,0.0955037,0.726127
250961762,1296,15752,10979900,15336.8,152270000,2143740,0.0013968,0.195242,0.195244,1.1241
250960425,1296,15609,582127,761.096,7255540,94895.2,0.00130744,0.163015,0.163649,0.24403
250963505,1296,16074,19198000,7622.47,289367000,997813,0.000397045,0.0519749,0.0519749,0.667823
250971354,1296,17303,349690,35.9857,7047960,4152.78,0.000102907,0.0118756,0.0118756,0.820361
250955319,1296,546,34969,106.064,495781,15616.3,0.00303309,0.446576,0,0
250966432,1296,16567,104907,134.637,1863020,15450.7,0.00128339,0.14728,0.14728,0.713345
250968049,1296,16825,209814,65.7687,3853310,8989.31,0.000313462,0.0428442,0.0428442,0.971651
250953746,1296,320,3261580,151.146,10843800,20562.1,4.63414e-05,0.00630434,0.00618122,1.34969
250964556,1296,16263,34969,1.50353,444196,172.815,4.29961e-05,0.00494194,0,0
250952544,1296,92,139876,24.3676,1143950,3147.86,0.000174208,0.0225047,0.0225047,1.33841
250952453,1296,56,11145000,69874.9,174799000,10052700,0.00626964,0.901994,0.901845,0.379043
250960517,1296,15628,758588,297.469,7930100,36443,0.000392135,0.0480405,0.0520553,0.946654
250970914,1296,17212,1503460,202.286,23185500,24497.6,0.000134547,0.0162941,0.0162965,0.607612
250971389,1296,17308,279698,263.166,5183650,31232.2,0.000940894,0.111664,0.111674,0.504967
250966489,1296,16578,2902430,1252.04,52631700,164798,0.000431375,0.0567795,0.0567795,0.590702
250970031,1296,17103,1084040,212.774,20061800,25320.9,0.000196279,0.0233579,0.0233579,0.509728
250965041,1296,16327,279752,57.5526,3730590,6507.51,0.000205727,0.0232617,0.0232617,0.34681
250967554,1296,16708,699380,243.204,12733000,27550.3,0.000347742,0.0393925,0.0393925,0.671957
250964675,1296,16282,34957.9,21.3347,324380,2425.47,0.000610297,0.0693828,0,0
250964655,1296,16279,34969,1.10678,458876,126.309,3.16502e-05,0.00361204,0,0
250953665,1296,296,2902430,1295.04,35969200,185655,0.000446193,0.0639653,0.0639653,0.535608
250958182,1296,987,17546700,10094.7,258972000,1190810,0.000575308,0.0678653,0.067754,1.40347
250969584,1296,17045,594473,1007.53,11053800,112808,0.00169483,0.189761,0.189761,0.975275
250957745,1296,852,3391930,1840.39,57946400,217521,0.000542578,0.0641289,0.0641304,0.993457
250953724,1296,313,111866000,45925.6,1783050000,5527440,0.000410542,0.0494113,0.0494113,0.949156
250972804,1296,17488,1815390,861.749,30952200,117747,0.000474691,0.0648602,0.0648547,1.12204
250953886,1296,348,5000570,3399.57,75652100,396011,0.000679837,0.0791931,0.0791931,1.47864
250963325,1296,15983,3811620,11731.4,50360900,1838440,0.00307779,0.482325,0.482325,0.754076
250964825,1296,16314,1084040,513.96,16735200,69587.9,0.000474116,0.0641932,0.0641932,1.07805
250964285,1296,16183,34969,17.9775,608606,2624.72,0.000514098,0.0750584,0,0
250965037,1296,16325,7588270,6125.8,128101000,823861,0.000807272,0.10857,0.10857,0.723196
250971922,1296,17368,2902140,1009.9,49838900,123113,0.000347986,0.0424216,0.0424251,0.700198
250963420,1296,16029,1503670,543.097,22771800,70531.6,0.000361182,0.0469064,0.0469064,0.793979
250959829,1296,10692,1573600,1583.61,17728900,210705,0.00100636,0.1339,0.1339,1.18815
250963379,1296,16012,16539900,3938.94,191989000,496790,0.000238147,0.0300358,0.0300357,1.13674
250969418,1296,16993,34969,50.1865,498483,5749.27,0.00143517,0.16441,0,0
250961984,1296,15814,1083130,6487.01,17580900,925383,0.00598913,0.85436,0.854448,0.282083
250971171,1296,17256,1495950,1260.97,23188300,153880,0.000842922,0.102864,0.102594,0.879649
250960558,1296,15633,402106,578.011,4027440,79828.1,0.00143746,0.198525,0.196246,0.448319
250966894,1296,16613,1713480,418.252,29848300,49570.7,0.000244095,0.0289298,0.0289298,0.513718
250958165,1296,982,279752,337.922,3825150,45531.5,0.00120793,0.162757,0.162757,0.348172
250957957,1296,951,2657640,520.23,43853300,76461.9,0.000195749,0.0287706,0.0287706,0.760403
250963853,1296,16158,244783,682.892,3485850,94572.8,0.00278979,0.386354,0.386354,0.319588
250967781,1296,16771,1153980,464.41,21168500,52411.9,0.000402443,0.0454185,0.0454185,0.530167
250957851,1296,906,524535,152.974,6727180,19964.6,0.000291637,0.0380614,0.0380614,0.290284
250967588,1296,16713,139876,86.0263,2449480,9779.49,0.000615018,0.0699154,0.0699154,0.332423
250960335,1296,15589,4093350,4424.71,57964300,529066,0.00108095,0.12925,0.129479,0.806064
250967320,1296,16668,29304000,13949.4,491840000,1704100,0.000476023,0.0581525,0.0581525,0.510497
250967402,1296,16682,839256,227.263,15541500,26323.3,0.000270791,0.031365,0.031365,0.789971
250963699,1296,16122,2797510,891.346,40465300,117933,0.000318621,0.0421563,0.0421563,0.888899
250966956,1296,16626,5525100,1482.49,90410000,179657,0.00026832,0.0325164,0.0325164,1.18949
250957863,1296,912,559504,47.3319,7955880,5585.14,8.45962e-05,0.00998231,0.00998231,0.527656
250961161,1296,15692,139468,10.4005,1249610,1150.27,7.45729e-05,0.00824753,0.00825233,0.305226
250973603,1296,17638,452229,31.6229,3423330,3704.21,6.99267e-05,0.00819099,0.00822951,0.716773
250953987,1296,381,3357020,2656.29,45779100,311045,0.000791264,0.092655,0.092655,0.576346
250959994,1296,182305697,1355000,60.4807,6348890,7594.32,4.4635e-05,0.00560464,0.00555785,1.09326
250973130,1296,17547,1181680,721.605,19722700,83995.7,0.000610662,0.0710817,0.0709089,0.776532
250956037,1296,609,349690,179.831,4978940,20024.5,0.000514258,0.0572637,0.0572637,0.963836
250972440,1296,17411,530791,330.39,4565060,37925.4,0.000622448,0.0714507,0.0702626,0.563232
250957737,1296,844,5000570,1750.02,65090700,223471,0.000349963,0.0446891,0.0446891,0.5173
250963546,1296,16092,34969,10.6304,430281,1273.14,0.000303994,0.0364077,0,0
250965514,1296,16422,1049070,185.916,18099700,25739.7,0.00017722,0.0245358,0.0245358,0.530146
250967768,1296,16768,384659,137.066,7089620,15885,0.00035633,0.0412963,0.0412963,0.166599
250963721,1296,16131,12344100,3400.72,157728000,467032,0.000275494,0.0378346,0.0378346,0.787294
250957544,1296,785,367601,50.1744,4142830,5703.48,0.000136491,0.0155154,0.0152674,0.589988
250953546,1296,287,34969,12.0789,517834,1386.94,0.000345416,0.039662,0,0
250969434,1296,16997,594473,270.69,9815300,31315.4,0.000455344,0.0526776,0.0526776,0.60268
250952547,1296,94,979132,166.175,11467300,19281.7,0.000169716,0.0196927,0.0196927,0.494174
250956380,1296,649,244783,57.5851,2719270,7024.35,0.00023525,0.0286963,0.0286963,0.394469
250963297,1296,15969,5769880,2820.66,75698100,363975,0.000488859,0.0630819,0.0630819,0.992829
250972772,1296,17474,265527,80.7512,1279300,9202.34,0.000304117,0.0346569,0.0345678,0.697786
250961696,1296,15715,174605,25.5414,1621460,3005.72,0.000146281,0.0172145,0.0172133,0.725008
250966467,1296,16573,139876,30.1208,2259860,3459.8,0.000215339,0.0247348,0.0247348,0.27235
250954755,1296,494,1713480,828.856,30627600,115445,0.000483726,0.0673744,0.0673744,0.424273
250963088,1296,15934,804287,1360.69,8948290,190605,0.00169179,0.236987,0.236987,0.393189
250963702,1296,16123,9266700,3870.14,132328000,513102,0.000417639,0.0553705,0.0553701,1.3471
250960897,1296,15672,207794,28.108,2530140,3286.35,0.000135268,0.0158154,0.0158316,0.373574
250954941,1296,524,419628,142.583,4435170,20202.8,0.000339784,0.0481447,0.0481447,0.295618
250971318,1296,17296,34969,3.30797,603704,397.776,9.45971e-05,0.0113751,0,0
250954100,1296,418,932165,725.559,6791560,89684,0.000778358,0.0962104,0.0961397,1.00667
250967846,1296,16787,69938,42.1944,1327540,4653.3,0.000603312,0.0665347,0.0665347,0.301656
250956066,1296,614,918174,265.558,6129030,38438.4,0.000289223,0.0418639,0.0387969,1.31759
250966321,1296,16546,104907,66.4721,1774370,7846.79,0.000633629,0.0747976,0.0747976,0.251579
250960055,1296,15564,983036000,1078230,13455100000,154028000,0.00109684,0.156686,0.156149,1.94533
250964682,1296,16283,34957.9,21.3347,324380,2425.47,0.000610297,0.0693828,0,0
250953124,1296,257,489566,117.475,7058910,15560.4,0.000239957,0.0317842,0.0317842,0.342874
250952655,1296,123,419628,976.374,8137870,109969,0.00232676,0.262064,0.262064,1.07562
250971909,1296,17366,2902140,1009.9,49838900,123113,0.000347986,0.0424216,0.0424251,0.700198
250969127,1296,16931,104907,12.0265,2011030,1464.78,0.00011464,0.0139626,0.0139626,0.105883
250970620,1296,17143,3041960,623.413,45928800,76313.9,0.000204938,0.025087,0.0250893,0.629211
250972361,1296,17400,3090120,1087.28,38473400,123862,0.000351856,0.0400833,0.0400643,0.727854
250958140,1296,977,279752,156.225,3305560,19923,0.000558442,0.0712166,0.0712166,0.325051
250965520,1296,16423,10770500,2954.99,201502000,369572,0.00027436,0.0343135,0.0343135,0.880766
250967886,1296,16796,69938,31.6942,1093900,4712.61,0.000453176,0.0673827,0.0673827,0.442896
250967500,1296,16698,6399330,2990.93,111781000,344766,0.000467382,0.0538753,0.0538753,0.428379
250956828,1296,709,5839820,1969.37,115197000,248678,0.000337231,0.0425831,0.0425831,0.959196
250964309,1296,16192,1328820,1620.65,20194900,207219,0.00121961,0.155942,0.155942,1.58458
250967127,1296,16651,40703900,18861,685245000,2288570,0.00046337,0.0562247,0.0562247,0.553127
250963237,1296,15951,925313,4600.29,9215770,586579,0.00497161,0.633925,0.604434,0.675159
250959854,1296,10704,1678510,1218.76,24483700,160020,0.000726095,0.0953344,0.0953344,3.21444
250974362,1296,111220796,34969,3.54669,559938,386.911,0.000101424,0.0110644,0,0
250970058,1296,17107,979097,663.465,16629200,78249.9,0.000677629,0.0799205,0.0799196,0.749302
250972396,1296,17405,69938,37.3404,1090770,4208.65,0.000533908,0.0601768,0.0601768,0.254866
250967426,1296,16685,1468700,599.164,27969400,71756.1,0.000407956,0.048857,0.048857,0.410842
250953409,1296,276,5682580,5863.68,57435500,822883,0.00103187,0.144808,0.145142,1.29556
250955922,1296,593,1732710,280.001,6689190,36794,0.000161597,0.0212349,0.0209557,0.691414
250966294,1296,16542,174845,29.2757,2801380,3341.66,0.000167438,0.0191121,0.0191121,0.0647967
250961801,1296,15768,664411,1865.1,9947870,286636,0.00280715,0.431413,0.431413,0.65178
250969324,1296,16971,664411,559.01,12022200,65757.6,0.000841361,0.0989712,0.0989712,0.471218
250958909,1296,1057,2957740,2160.96,31298400,330381,0.000730613,0.111701,0.111165,1.39047
250970736,1296,17164,1084040,194.134,19815100,23221,0.000179084,0.0214208,0.0214208,0.629554
250970268,1296,17123,5943600,1771.58,91551700,212203,0.000298065,0.0357029,0.0357072,0.821794
250958159,1296,981,421003,29.3659,975678,4403.44,6.97523e-05,0.0104594,0.0104908,0.589336
250958245,1296,1007,11434900,4650.32,176066000,637001,0.000406679,0.0557069,0.0557069,0.601469
250964383,1296,16218,244783,35.8125,2924090,4128.27,0.000146303,0.016865,0.016865,0.500543
250967303,1296,16666,559504,252.951,9618510,30561.9,0.000452099,0.0546232,0.0546232,0.42355
250956713,1296,689,81686.5,102.961,663662,11914.6,0.00126044,0.145858,0.140947,0.376042
250973083,1296,17544,104786,47.0357,1964120,5717.81,0.000448874,0.0545665,0.0545663,0.191854
250972432,1296,17410,1359630,485.193,19309200,55016.5,0.000356857,0.0404644,0.0405358,0.607785
250969660,1296,17063,699380,320.028,12127200,36939.6,0.000457588,0.0528177,0.0528177,0.492148
250966650,1296,16602,874225,288.955,15585900,34653.7,0.000330527,0.0396393,0.0396393,0.610925
250953880,1296,347,762279,155.559,8187110,18696.8,0.00020407,0.0245275,0.0247299,0.893139
250957876,1296,918,3006870,729.24,23619200,93705.8,0.000242525,0.0311639,0.0311593,1.49917
250957909,1296,931,2445820,621.06,19984300,75057.8,0.000253927,0.0306882,0.0304668,0.803972
250963231,1296,15949,2829520,4682.45,17137300,596127,0.00165486,0.210682,0.207063,1.78206
250959644,1296,1100,3671740,1559.65,65441700,201792,0.000424771,0.0549579,0.0549579,1.37635
250974576,1296,112892315,174845,36.568,2976000,4647.12,0.000209145,0.0265785,0.0265785,0.271282
250956126,1296,626,1119010,300.895,20455900,42559.2,0.000268895,0.038033,0.038033,1.98751
250956010,1296,606,1468700,606.926,22414200,81210.7,0.000413241,0.0552944,0.0552944,0.602653
250963361,1296,16000,375651,550.26,2236810,68576.8,0.00146481,0.182554,0.174044,0.879318
250968052,1296,16826,314721,46.675,5863710,7289.85,0.000148306,0.0231629,0.0231629,0.52362
250970602,1296,17142,104831,91.5763,1477770,10676.8,0.000873565,0.101848,0.101863,0.350718
250958233,1296,998,839012,4461.44,14306600,595256,0.00531749,0.709472,0.70948,0.243375
250962155,1296,15863,1197350,3707.66,11035900,567114,0.00309654,0.473639,0.459399,0.505862
250972379,1296,17403,758304,201.629,8553880,22923.7,0.000265895,0.0302303,0.0300473,0.489144
250957829,1296,894,1888390,427.148,16336800,56971.7,0.000226196,0.0301694,0.0295794,0.529484
250960345,1296,15591,241393,188.874,2895480,21448.2,0.000782434,0.0888517,0.0887047,0.335794
250972510,1296,17431,1009790,1713.78,15573200,261691,0.00169716,0.259153,0.259186,0.772965
250954154,1296,437,3949640,2030.24,70816200,252484,0.000514032,0.0639259,0.0639601,0.931899
250958121,1296,974,2028200,415.909,24280000,57823,0.000205063,0.0285095,0.0285095,0.55571
250956114,1296,623,119694000,579784,1825220000,87450400,0.00484388,0.730616,0.726219,0.67622
250967608,1296,16716,1643540,340.777,28198200,39969,0.000207343,0.0243188,0.0243188,0.492922
250965505,1296,16420,489566,324.958,8314910,46924,0.000663768,0.0958481,0.0958481,0.647488
250968298,1296,16846,1713480,2173.22,29806500,253393,0.0012683,0.147882,0.147882,1.13874
250956262,1296,642,633278,87.6331,3510320,9914.6,0.00013838,0.015656,0.0155578,0.577723
250952633,1296,113,1678510,263.434,13736300,35489,0.000156945,0.0211431,0.0211431,0.558908
250959798,1296,10671,226337,32.4404,1163930,3721.36,0.000143328,0.0164417,0.0166461,0.538397
250965052,1296,16331,454597,357.299,7763930,42719.2,0.000785969,0.0939717,0.0939717,0.58234
250953022,1296,223,1013240,141.172,8580460,16449.5,0.000139327,0.0162346,0.0157585,0.585053
250970967,1296,17223,6079990,4375.58,99967500,522994,0.000719668,0.0860189,0.0860322,0.973121
250952493,1296,69,873732,1000.08,15563700,118909,0.00114461,0.136093,0.13614,0.513023
250953998,1296,385,13979000,3625.64,138267000,492240,0.000259363,0.0352129,0.0349111,0.598717
250972945,1296,17520,66546.4,37.9016,679276,5134.71,0.000569551,0.0771599,0.0771634,0.0654074
250963399,1296,16022,7001030,462.054,24270100,66721.5,6.5998e-05,0.00953024,0.00949795,0.949145
250961750,1296,15739,547010000,848587,6764330000,124478000,0.00155132,0.227561,0.226565,1.67361
250965660,1296,16424,2063170,638.125,35427400,82732.4,0.000309293,0.0400996,0.0400996,0.647645
250963905,1296,16171,4160870,709.682,46369700,93044.2,0.000170561,0.0223617,0.0223602,0.499897
250966656,1296,16605,279752,100.203,4552970,11501.2,0.000358183,0.0411119,0.0411119,0.281409
250956856,1296,714,11085100,7962.74,134381000,1138470,0.000718326,0.102702,0.102702,1.48544
250963226,1296,15948,1001000,589.491,10227000,72268.7,0.000588903,0.0721967,0.0723553,0.900259
250963574,1296,16107,6397950,3901.59,54389000,513921,0.00060982,0.0803259,0.0803094,1.82651
250966175,1296,16492,3112240,561.5,52024600,67456.7,0.000180417,0.0216746,0.0216746,0.84927
250957734,1296,842,4301190,2101.02,60772200,250593,0.000488475,0.0582614,0.0582614,0.506188
250971303,1296,17292,7330820,5383.86,114035000,655704,0.000734414,0.0894449,0.0896643,0.896223
250967297,1296,16665,734349,233.964,11876300,27892.8,0.0003186,0.0379831,0.0379831,0.639468
250954734,1296,489,104907,245.691,1668000,32127,0.00234198,0.306243,0.306243,0.325233
250965921,1296,16446,629442,69.8387,11633800,8756.74,0.000110953,0.0139119,0.0139119,0.397769
250959952,1296,10734,3426960,1502.2,53544900,174525,0.000438346,0.0509269,0.0509269,1.03994
250964732,1296,16293,209808,180.859,3151320,23706.3,0.000862025,0.11299,0.112991,0.589005
250966105,1296,16471,384659,122.006,4760590,14143.2,0.00031718,0.0367682,0.0367682,0.366649
250963822,1296,16149,69938,39.3069,815226,5726.39,0.000562025,0.081878,0.081878,0.418503
250972722,1296,17457,99328.4,47.4326,1005060,5669.96,0.000477533,0.057083,0.0570759,0.111323
250962271,1296,15893,2738830,5543.1,37108700,689158,0.00202389,0.251625,0.250513,0.764148
250959131,1296,1081,104907,65.3292,1583570,8556.29,0.000622734,0.0815607,0.0815607,0.272022
250957767,1296,870,4475880,1231.25,51815500,146650,0.000275087,0.0327646,0.0327643,0.4593
250962073,1296,15845,2875500,5635.75,20953800,774815,0.00195992,0.269454,0.263037,0.79016
250956765,1296,701,7098710,1486.15,128735000,171021,0.000209355,0.0240919,0.0240919,0.936082
250966186,1296,16495,2272980,357.227,37853300,41680.7,0.000157162,0.0183374,0.0183374,0.792115
250971160,1296,17253,2819620,2183.83,37739000,261426,0.000774511,0.092717,0.0918062,0.883016
250955348,1296,551,559504,1056.33,8049480,145223,0.00188797,0.259557,0.259557,0.661754
250966042,1296,16459,524535,125.419,9592080,14758.3,0.000239106,0.0281359,0.0281359,0.569205
250970703,1296,17163,349690,137.091,5280060,17106.1,0.000392035,0.0489178,0.0489178,0.791795
250961813,1296,15772,174845,179.373,2507230,22669.9,0.0010259,0.129657,0.129657,0.908479
250963079,1296,15932,4851640,18122.2,65343400,2556890,0.00373528,0.527016,0.527876,0.737644
250974518,1296,111220902,69938,28.6758,1136730,3709.07,0.000410018,0.0530336,0.0530336,0.262487
250952839,1296,192,327285,464.892,1497960,58004.3,0.00142045,0.177229,0.203154,0.627514
250969429,1296,16996,3636780,1958.19,57953500,226847,0.000538442,0.0623757,0.0623757,0.757032
250961174,1296,15693,1686690,212.268,16976400,24476.2,0.000125849,0.0145114,0.0144922,0.527567
250974296,1296,111220762,664222,459.315,11094300,53936.7,0.000691508,0.0812029,0.0812135,0.516973
250966189,1296,16496,34969,1.2955,543724,150.494,3.70471e-05,0.00430363,0,0
250965092,1296,16348,2028200,485.138,31534200,57947.2,0.000239196,0.0285708,0.0285708,1.09314
250966928,1296,16619,559504,215.387,9662940,24496.6,0.000384961,0.0437826,0.0437826,0.379414
250969593,1296,17046,69938,350.542,1430770,39002.3,0.00501218,0.55767,0.55767,0.213751
250952690,1296,137,1398760,747.347,22741200,86812.4,0.000534293,0.0620638,0.0620638,0.819669
250967267,1296,16661,1398760,512.378,23133100,61490.8,0.000366309,0.0439609,0.0439609,0.563503
250955786,1296,571,6014670,4341.71,82927700,581942,0.000721853,0.0967538,0.0967538,1.85891
250972982,1296,17531,485536,408.46,6096550,65143.6,0.000841256,0.134168,0.133983,1.16914
250967333,1296,16671,3671740,1946.62,67394800,281080,0.000530163,0.0765523,0.0765523,0.654171
250972949,1296,17521,66546.4,37.9016,679276,5134.71,0.000569551,0.0771599,0.0771634,0.0654074
250960429,1296,15610,220641,108.679,2114990,13016.5,0.000492559,0.0589942,0.0611675,0.742206
250952806,1296,181,2972360,944.395,38017100,113148,0.000317725,0.0380666,0.0380666,0.794083
250969059,1296,16916,34969,0.935498,646755,104.041,2.67522e-05,0.00297523,0,0
250965442,1296,16411,3182180,799.607,56041800,111746,0.000251276,0.0351163,0.0351163,0.874336
250969085,1296,16925,6433970,2841,106873000,395724,0.000441562,0.0615054,0.061506,1.19705
250956837,1296,711,454597,166.644,8559760,18564.8,0.000366576,0.040838,0.040838,0.743295
250972616,1296,17448,34449.7,88.7915,449523,14388.9,0.00257743,0.417679,0,0
250958221,1296,996,1037940,175.204,7338140,22833.1,0.0001688,0.0219986,0.021849,0.865564
250974224,1296,111220734,559481,778.379,10525800,92797.8,0.00139125,0.165864,0.165863,0.680964
250952710,1296,146,8492880,3834.32,139302000,437101,0.000451474,0.0514667,0.0514526,1.51537
250961628,1296,15705,174246,21.0771,1243990,2313.21,0.000120962,0.0132756,0.0132864,0.744331
250967921,1296,16801,69938,14.9804,977748,1803.42,0.000214196,0.025786,0.025786,0.291628
250958280,1296,1025,7986350,3864.81,101467000,530226,0.000483927,0.0663916,0.0664228,0.824221
250966555,1296,16586,139876,40.3583,2578420,5732.66,0.000288529,0.0409839,0.0409839,0.336338
250971014,1296,17231,1538640,258.196,28498900,30551.8,0.000167808,0.0198565,0.0198565,0.760611
250965071,1296,16338,874225,412.809,15235200,56331,0.0004722,0.0644354,0.0644354,1.08586
250974358,1296,111220794,908652,474.239,14548200,55839.3,0.000521915,0.0614529,0.0614594,0.469911
250953791,1296,331,2307010,521.383,25800000,62520.6,0.000225999,0.0271003,0.0271049,1.26742
250956704,1296,688,411484000,230426,4636580000,31385700,0.000559988,0.0762743,0.0762362,2.24502
250966212,1296,16520,4196280,1443.06,77993800,172977,0.00034389,0.0412214,0.0412214,1.0518
250957761,1296,868,104907,286.614,1812550,33446.5,0.00273208,0.318821,0.318821,0.887344
250953969,1296,374,1014100,472.792,15378000,56706.6,0.000466218,0.0559181,0.0559181,0.66737
250974592,1296,124372444,34969,17.1283,503755,1979.93,0.000489815,0.0566197,0,0
250954983,1296,532,691874,77.2352,4236490,10870.5,0.000111632,0.0157117,0.0154223,0.612971
250960875,1296,15670,330725,38.6244,3800200,4530.22,0.000116787,0.0136978,0.0134738,0.403345
250969329,1296,16972,559504,518.11,10179200,60971.2,0.000926016,0.108974,0.108974,0.401378
250958133,1296,976,5105470,2952.07,74521800,347486,0.000578217,0.0680615,0.0680615,1.2875
250954968,1296,529,174814,198.83,2930880,23313.6,0.00113738,0.133363,0.133364,0.153619
250963716,1296,16130,26226600,7938.06,332193000,1036260,0.000302673,0.0395117,0.0395115,0.770461
250956513,1296,662,174845,639.25,2532660,102042,0.00365609,0.583611,0.583611,0.235363
250959814,1296,10681,3384830,1591.54,44032800,217483,0.000470197,0.0642523,0.0642808,0.600196
250956910,1296,723,4161270,4322.01,51285300,644108,0.00103863,0.154786,0.154785,1.36383
250963234,1296,15950,1904210,82.1543,7921580,9548.71,4.31436e-05,0.00501454,0.00489153,1.08906
250952570,1296,103,69938,13.8835,860012,1659.28,0.000198511,0.023725,0.023725,0.347248
250972559,1296,17446,385653,902.425,3205430,142765,0.00233999,0.37019,0.357526,1.02132
250954183,1296,444,5385230,2508.86,86402200,339541,0.000465879,0.0630505,0.0630505,1.50414
250955796,1296,574,3076520,419.124,44279600,50738.5,0.000136233,0.0164922,0.0164946,0.785957
250963533,1296,16086,349690,186.802,4130950,23841.7,0.000534193,0.0681796,0.0681796,0.440989
250957830,1296,895,769318,386.595,8887990,48620.9,0.000502517,0.0632,0.0632,0.467037
250957288,1296,747,244783,103.02,2752190,15135.6,0.000420862,0.0618327,0.0618327,0.675378
250964740,1296,16294,594473,118.454,8416700,14403.7,0.000199258,0.0242293,0.0242293,1.01257
250964720,1296,16291,489566,52.8314,7494780,6180.78,0.000107915,0.012625,0.012625,0.491557
250957352,1296,764,349660,42.2176,1991100,5639.62,0.000120739,0.0161289,0.0161278,1.90964
250972977,1296,17529,1664380,1181.96,21416100,177735,0.000710151,0.106787,0.106692,1.09564
250963857,1296,16159,384659,696.568,5522400,94996.4,0.00181087,0.246963,0.246963,0.442724
250971629,1296,17321,601154,197.487,5469320,24108.9,0.000328513,0.0401044,0.0387858,0.804935
250971802,1296,17352,42140300,32667.3,565623000,4708000,0.000775204,0.111722,0.109994,2.2172
250959847,1296,10700,1084040,224.557,18860900,29234.4,0.000207148,0.0269681,0.0269681,0.509465
250972958,1296,17525,3095150,1728.91,34257800,242801,0.000558587,0.0784456,0.0753559,1.18884
250952614,1296,104,5089980,3163.54,51067000,466887,0.000621523,0.0917266,0.0914766,1.59627
250963564,1296,16099,104907,40.9335,1694610,5026.72,0.000390188,0.0479159,0.0479159,0.0804507
250972166,1296,17381,1076210,493.087,8874100,70036.8,0.000458169,0.065077,0.0668592,1.33049
250971211,1296,17262,129076,51.873,737061,6130.81,0.000401881,0.0474978,0.0467758,0.715559
250974192,1296,111220700,69938,18.3138,1226430,2102.66,0.000261858,0.0300646,0.0300646,0.728102
250969664,1296,17064,699380,320.028,12127200,36939.6,0.000457588,0.0528177,0.0528177,0.492148
250960383,1296,15599,2852330,2123.18,37926200,252347,0.000744366,0.0884705,0.0890117,0.688263
250963491,1296,16067,594378,171.711,6305910,24045.2,0.000288891,0.0404545,0.0404504,0.907188
250972863,1296,17507,1411120,5495.96,18011600,905496,0.00389476,0.641687,0.63481,1.30926
250957635,1296,805,384659,66.1876,1452600,8216.11,0.000172068,0.0213595,0.0213595,0.946984
250957887,1296,926,5139200,4673.13,55698700,611598,0.000909311,0.119007,0.118978,1.61728
250963444,1296,16040,5874790,2033.88,79515300,275285,0.000346205,0.0468586,0.0468586,0.72419
250971036,1296,17234,349690,23.7813,6809100,2711.71,6.80067e-05,0.00775461,0.00775461,0.643191
250952727,1296,151,1530690,1304.81,22342400,175119,0.000852436,0.114406,0.114251,0.607524
250953728,1296,314,174845,234.027,1957180,35579,0.00133848,0.203489,0.203489,0.476048
250961203,1296,15697,579662,87.9531,4719550,10054.4,0.000151732,0.0173454,0.0171727,0.463744
250965133,1296,16364,2657640,1674.61,37684000,197318,0.000630111,0.0742457,0.0742457,0.641921
250952475,1296,63,69938,14.5228,1078330,1683.42,0.000207653,0.0240702,0.0240702,0.530024
250953039,1296,230,90345.5,30.2313,464074,3560.56,0.000334619,0.0394104,0.0398267,0.714072
250958214,1296,993,26185900,3203.27,211140000,405012,0.000122328,0.0154668,0.0154506,0.972256
250970188,1296,17117,34969,25.4754,635710,2936.86,0.000728515,0.0839848,0,0
250972843,1296,17497,872498,1665.51,12386100,263672,0.0019089,0.302204,0.30196,1.06234
