id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190949152,1234,16635,244783,2039.75,7725350,229144,0.00833288,0.936111,0.936111,0.256045
190943972,1234,15803,1748450,5154.75,48178700,582991,0.00294818,0.333433,0.333433,0.579763
190954038,1234,17358,104907,627.196,2978560,71175.3,0.00597859,0.678461,0.678461,0.32287
190952665,1234,17129,804287,8171.83,24485000,929097,0.0101603,1.15518,1.15518,0.182547
190947822,1234,16398,25597300,117793,743470000,13318100,0.00460178,0.520294,0.520294,0.720856
190942098,1234,10683,4580880,48365,133750000,6120500,0.010558,1.3361,1.33199,0.386015
190947894,1234,16407,244783,503.712,7036780,57533.7,0.00205779,0.23504,0.23504,0.126592
190940806,1234,929,139876,2405.08,4642360,270583,0.0171944,1.93445,1.93445,0.0878776
190947690,1234,16378,139876,425.388,3895360,59130.8,0.00304118,0.422738,0.422738,0.262499
190950899,1234,16880,559504,3896.54,18426800,455959,0.00696428,0.814935,0.814935,0.319966
190953997,1234,17344,314721,3824.67,9620250,437032,0.0121526,1.38863,1.38863,0.139587
190955447,1234,17585,104907,1158.02,3703030,133162,0.0110386,1.26934,1.26934,0.268313
190950536,1234,16840,23813900,286483,822088000,35879500,0.0120301,1.50666,1.50666,0.296026
190950723,1234,16860,174845,1117.23,5163530,124550,0.00638984,0.712343,0.712343,0.106094
190954669,1234,17449,589210,12682.8,19322700,1594800,0.0215251,2.70668,2.70296,0.286948
190953895,1234,17328,973598,20673.5,30698200,2541740,0.0212341,2.61067,2.60765,0.313596
190937722,1234,446,349690,5368.57,11261800,672725,0.0153524,1.92378,1.92378,0.365329
190940268,1234,828,6294420,41114,194467000,4791240,0.00653182,0.761189,0.761189,0.401814
190939305,1234,652,34969,42.6523,944757,4731.02,0.00121972,0.135292,0,0
190949080,1234,16617,1119010,6336.08,34257400,701825,0.00566223,0.627185,0.627185,0.303013
190952918,1234,17169,104907,1398.65,3799910,182506,0.0133323,1.73969,1.73969,0.319084
190945235,1234,15991,5562430,146288,165463000,17205800,0.0262994,3.09322,3.04488,0.505358
190941827,1234,1107,2237150,32797.2,80189300,4114050,0.0146603,1.83897,1.83913,0.33288
190955650,1234,111220672,594473,5690.55,17475800,643522,0.00957243,1.08251,1.08251,0.195763
190948266,1234,16452,489566,3847.31,15492500,474479,0.00785861,0.969184,0.969184,0.605571
190949423,1234,16680,13777800,76751.9,449318000,9380540,0.0055707,0.680845,0.680845,0.672671
190940895,1234,950,594473,6935.34,15230500,795203,0.0116664,1.33766,1.33766,0.526178
190937859,1234,467,6958780,30593.5,194198000,3620640,0.0043964,0.520299,0.520303,0.601635
190941883,1234,1118,104907,506.119,3244840,55620,0.00482445,0.530184,0.530184,0.134091
190942596,1234,15583,209814,578.397,6079610,64086.2,0.00275671,0.305443,0.305443,0.364521
190935255,1234,64,384659,920.508,10800200,102834,0.00239305,0.267338,0.267338,0.174009
190940852,1234,936,7133670,91354,236443000,11784400,0.012806,1.65194,1.65194,0.259444
190943208,1234,15682,104877,571.052,2239250,69561.2,0.00544496,0.663263,0.663219,0.234677
190940880,1234,945,2692610,42641.3,84805400,4798100,0.0158364,1.78195,1.78195,0.130362
190949791,1234,16721,1328820,8256.43,41805100,921201,0.00621334,0.693247,0.693247,0.367104
190935181,1234,39,7728150,36482.5,201793000,4136080,0.00472073,0.535197,0.535197,0.508012
190952572,1234,17111,69938,800.297,2042340,89892.2,0.011443,1.28531,1.28531,0.00102336
190948731,1234,16536,1608570,5669.76,48980300,620822,0.00352471,0.385946,0.385946,0.212524
190953445,1234,17253,2865330,34361.4,82374100,4014890,0.0119921,1.4012,1.40121,0.261293
190940889,1234,946,1678510,5843.73,49419500,647380,0.0034815,0.385687,0.385687,0.256645
190949772,1234,16719,1643540,9836.67,50868200,1098980,0.00598504,0.668664,0.668664,0.360348
190942447,1234,182305705,1748450,27642.5,51714400,3117580,0.0158097,1.78306,1.78306,0.313282
190938678,1234,599,874225,1573.5,25056800,175338,0.00179988,0.200564,0.200564,0.205587
190947264,1234,16297,454597,3117.44,13534900,365813,0.00685759,0.804697,0.804697,0.390311
190952421,1234,17094,34969,159.188,863100,18539,0.00455226,0.530155,0,0
190945308,1234,16004,57359000,358148,1308920000,40137100,0.00624397,0.699753,0.699828,0.81307
190944636,1234,15905,45824600,250632,1285560000,30183100,0.00546937,0.658665,0.658839,0.426535
190935376,1234,88,1748450,5191.45,48394800,613251,0.00296917,0.35074,0.35074,0.712635
190944502,1234,15878,349690,3875.97,11004100,444735,0.011084,1.2718,1.2718,0.34027
190950122,1234,16762,944163,8235.29,31234200,976958,0.00872232,1.03473,1.03473,0.33357
190942424,1234,182305693,420921,900.942,5155670,104450,0.00214041,0.248148,0.262423,1.27276
190952618,1234,17117,34969,298.392,993914,33564.2,0.00853305,0.959826,0,0
190938670,1234,597,2482800,18447.6,65114600,2090390,0.00743018,0.841951,0.841951,0.298542
190939051,1234,613,384659,10321.2,14827900,1187330,0.0268321,3.08671,3.08671,0.134007
190954979,1234,17503,2069620,32201.8,64182400,4205540,0.0155593,2.03203,2.03229,0.261917
190944992,1234,15954,260415,833.792,3517170,100864,0.00320179,0.387322,0.380127,0.540412
190953657,1234,17282,1642060,20043.3,45016300,2352280,0.0122063,1.43252,1.43192,0.399834
190944810,1234,15928,15955400,215104,439035000,25101900,0.0134816,1.57326,1.57082,0.521407
190954065,1234,17361,1293850,16469.7,43796900,1937660,0.0127292,1.49759,1.49759,0.374542
190948776,1234,16549,69938,193.278,1957220,22452.3,0.00276357,0.321031,0.321031,0.333564
190943123,1234,15672,209814,1186.08,6204670,137912,0.00565301,0.657305,0.657305,0.207899
190948445,1234,16475,244783,2170.37,7654960,258464,0.00886651,1.05589,1.05589,0.241679
190949805,1234,16723,314721,1580.25,9063090,177777,0.0050211,0.564873,0.564873,0.245909
190951115,1234,16925,6572850,86590.6,223171000,10921500,0.013174,1.66161,1.66174,0.332819
190939248,1234,642,556436,5030.13,13562000,668538,0.00903992,1.20146,1.20135,0.436799
190936391,1234,235,1264900,20758.8,36587700,2733200,0.0164114,2.16081,2.15352,0.275017
190945413,1234,16016,62889600,569477,1580170000,64734800,0.00905519,1.02934,1.0219,0.790836
190950638,1234,16850,419628,3807.18,14297700,439152,0.00907274,1.04653,1.04653,0.215256
190953599,1234,17273,104515,1398.6,2828760,194727,0.0133818,1.86315,1.8634,0.0774538
190935813,1234,146,7588100,87028.8,233047000,9949550,0.0114691,1.3112,1.3112,0.365854
190950141,1234,16765,209814,2556.2,7480490,312461,0.0121832,1.48923,1.48923,0.150259
190949143,1234,16634,874225,5783.11,26321100,642751,0.00661513,0.735224,0.735224,0.222387
190954586,1234,17440,1971310,26015.6,52602600,3215340,0.0131971,1.63106,1.61025,0.465171
190937009,1234,328,2132630,37680.2,58918400,4355440,0.0176685,2.04229,2.04221,0.5727
190939624,1234,698,93548200,880309,2594720000,104880000,0.00941022,1.12114,1.12223,0.87781
190951656,1234,17002,34969,248.148,1173560,28173.6,0.00709622,0.805673,0,0
190955921,1234,111220822,174845,4210.02,6190140,504452,0.0240786,2.88514,2.88514,0.104946
190949131,1234,16632,1328820,7893.76,39464100,874857,0.00594042,0.65837,0.65837,0.304617
190950268,1234,16790,1119010,6738.6,33994800,765695,0.00602194,0.684262,0.684262,0.349009
190939825,1234,732,69938,236.836,1893000,26362.6,0.00338637,0.376943,0.376943,0.19584
190937075,1234,342,6888240,47524.2,183181000,5409590,0.00689932,0.785337,0.785424,0.631045
190942026,1234,10671,173382,85.481,2139700,10344.8,0.000493021,0.0596646,0.059621,0.466258
190948347,1234,16461,1119010,6293.15,34767000,767750,0.00562387,0.686098,0.686098,0.482292
190936465,1234,244,11854100,68137.8,339615000,8209440,0.00574806,0.692543,0.69256,0.411749
190942303,1234,10713,3811620,48731,138184000,6066690,0.0127849,1.59163,1.59163,0.236896
190944846,1234,15937,5624370,51302.5,128670000,6093450,0.00912145,1.0834,1.08299,0.640709
190937134,1234,347,384659,1672.85,11066700,195112,0.00434892,0.507233,0.507233,0.281133
190937969,1234,483,944163,2186.3,27345900,260331,0.00231559,0.275726,0.275726,0.389793
190953553,1234,17266,943698,15048.9,28991800,1797380,0.0159468,1.90462,1.90455,0.248142
190953714,1234,17296,34969,195.794,965877,21919.5,0.00559908,0.626827,0,0
190947636,1234,16365,769318,5499.72,22882600,662890,0.00714883,0.86166,0.86166,0.368574
190943245,1234,15688,104834,250.448,1994190,29353,0.002389,0.279995,0.279926,0.609251
190955255,1234,17555,69938,1130.57,2398140,133797,0.0161653,1.91308,1.91308,0.0335779
190955013,1234,17510,200651,3222.92,4650970,470326,0.0160623,2.34399,2.34312,0.175902
190951106,1234,16920,58327500,767996,1885640000,99030200,0.013167,1.69783,1.69603,0.388363
190942820,1234,15610,174830,260.999,3254110,30602.2,0.00149287,0.17504,0.17504,0.233315
190942525,1234,15569,7972890,18488.9,209797000,2094190,0.00231897,0.262663,0.262663,0.461005
190949126,1234,16631,3391990,21020.8,101810000,2339270,0.00619718,0.689645,0.689645,0.283081
190945288,1234,16000,524294,5214.32,11780600,612026,0.00994541,1.16733,1.15531,0.333985
190939325,1234,656,4182280,10167.9,66158400,1159750,0.00243118,0.2773,0.277632,0.990568
190950097,1234,16755,34969,144.209,988736,17402.6,0.0041239,0.497659,0,0
190938220,1234,523,1713480,3908.23,46251200,444336,0.00228088,0.259318,0.259318,0.312898
190952415,1234,17093,10731900,123032,323046000,14697300,0.0114641,1.36949,1.36917,0.567814
190944727,1234,15917,8007900,63537,226745000,7335570,0.00793429,0.916042,0.916042,0.336718
190951090,1234,16916,34969,494.119,1379390,60731.5,0.0141302,1.73672,0,0
190948140,1234,16437,3986470,13797.9,117645000,1582570,0.00346118,0.396987,0.396987,0.876068
190950238,1234,16785,209814,1351.39,6651560,155032,0.00644088,0.738903,0.738903,0.282783
190952498,1234,17101,1084040,18535.8,37357500,2662140,0.0170988,2.45576,2.45576,0.695051
190944284,1234,15849,1812570,12845.6,33820400,1495090,0.00708698,0.824846,0.824981,0.78327
190944107,1234,15821,10559400,61408.9,280666000,6908680,0.00581555,0.654267,0.65428,0.635473
190949579,1234,16698,6399330,54467.4,218586000,6647340,0.00851143,1.03876,1.03876,0.484483
190941638,1234,1081,104907,394.269,3025380,44630.7,0.00375828,0.425431,0.425431,0.0549378
190943612,1234,15751,115020000,835869,3233770000,95173900,0.00726718,0.827457,0.827172,0.736563
190954829,1234,17476,10632000,151400,338498000,18815000,0.01424,1.76965,1.75853,0.387549
190942940,1234,15628,594254,1486.59,13437100,174449,0.00250161,0.29356,0.293497,0.469323
190943324,1234,15699,489540,1974.44,11104800,229791,0.00403325,0.469401,0.469383,0.624492
190952157,1234,17084,69938,810.517,2449240,93178.4,0.0115891,1.3323,1.3323,0.26344
190940686,1234,907,524535,1396.12,15318100,154199,0.00266164,0.293972,0.293972,0.2304
190943966,1234,15799,2657640,8035.96,65785400,934957,0.00302372,0.351799,0.351799,0.593543
190950829,1234,16870,244783,1466.27,7646780,167954,0.00599007,0.686132,0.686132,0.132382
190953573,1234,17271,839182,13650.3,26163100,1602660,0.0162662,1.90978,1.90969,0.262043
190935824,1234,147,139876,1098.92,4556050,127473,0.00785639,0.911329,0.911329,0.0611612
190938447,1234,567,499301000,5145900,13909800000,604753000,0.0103062,1.2112,1.20935,0.860276
190953311,1234,17232,979132,12600.4,32729800,1683700,0.012869,1.71958,1.71958,0.494315
190948275,1234,16453,2517770,11425.1,76019400,1331690,0.00453779,0.528918,0.528918,0.523052
190948734,1234,16537,909194,4417.96,27085700,525846,0.0048592,0.578365,0.578365,0.329361
190937464,1234,402,2706950,55794.4,87724500,6424800,0.0206115,2.37344,2.36162,0.422896
190942216,1234,10700,1084040,13452.6,36737000,1562580,0.0124097,1.44144,1.44144,0.241523
190943975,1234,15804,1014100,1944.64,27742200,217208,0.0019176,0.214188,0.214188,0.433709
190942869,1234,15618,139876,233.956,3816160,26586.6,0.0016726,0.190072,0.190072,0.11029
190952474,1234,17098,874216,7309.66,26276900,846966,0.00836139,0.968829,0.968822,0.469228
190953608,1234,17274,104515,1398.6,2828760,194727,0.0133818,1.86315,1.8634,0.0774538
190947847,1234,16401,244783,341.01,6896600,38170.7,0.00139311,0.155937,0.155937,0.176802
190943742,1234,15770,2063170,3780.53,56291600,420776,0.00183239,0.203946,0.203946,0.28611
190944461,1234,15871,839256,9247.8,26307300,1046400,0.011019,1.24681,1.24681,0.24414
190952668,1234,17130,804287,8171.83,24485000,929097,0.0101603,1.15518,1.15518,0.182547
190937029,1234,330,34969,394.645,1198700,45753.2,0.0112856,1.30839,0,0
190939227,1234,638,734349,16100.5,24905300,1812260,0.0219249,2.46785,2.46785,0.0963878
190947097,1234,16272,734349,3815.55,21571200,436443,0.00519583,0.594326,0.594326,0.231397
190946027,1234,16069,3566840,67275.1,119978000,7589670,0.0188613,2.12784,2.12784,0.28962
190950820,1234,16869,1153980,8546.31,38303300,1011340,0.00740596,0.876399,0.876399,0.276097
190954855,1234,17481,594457,6968.62,19833000,806307,0.0117227,1.35638,1.35636,0.413364
190941371,1234,1042,874225,6484.39,22727500,735650,0.0074173,0.841488,0.841488,0.34905
190949069,1234,16613,1678510,8944.32,50307200,990105,0.00532872,0.58987,0.58987,0.288564
190953949,1234,17338,2164670,31862,63978500,3744800,0.0147191,1.72996,1.73004,0.258635
190955595,1234,17646,34920.1,424.665,1251550,52017.4,0.0121611,1.48962,0,0
190940740,1234,915,524535,4816.43,17335900,551832,0.00918228,1.05204,1.05204,0.2592
190944144,1234,15829,3461720,25357.3,97574500,2847230,0.00732505,0.822489,0.822536,0.538166
190952028,1234,17064,699380,6227.2,19296800,703604,0.00890389,1.00604,1.00604,0.239886
190955713,1234,111220700,69938,1057.84,2576700,123440,0.0151255,1.76499,1.76499,0.227235
190946204,1234,16097,139876,2239.84,4881440,255557,0.016013,1.82703,1.82703,0.184748
190950765,1234,16864,2342920,16251.7,73654900,1873880,0.0069365,0.799806,0.799806,0.256928
190946938,1234,16250,1503670,6476.87,45541600,731975,0.00430738,0.486793,0.486793,0.321648
190943263,1234,15691,138142,22.4253,1587530,2526.52,0.000162335,0.0182893,0.0181862,1.10756
190954865,1234,17483,104907,1698.51,3735700,199973,0.0161907,1.9062,1.9062,0.182673
190946310,1234,16113,524534,20638.2,19235200,2460110,0.0393458,4.69008,4.69008,0.179185
190946150,1234,16088,174845,4159.93,5803050,480892,0.0237921,2.75039,2.75039,0.240986
190948023,1234,16424,2063170,4400.71,57224700,483107,0.00213298,0.234158,0.234158,0.399433
190953777,1234,17306,2340450,39923.8,74563400,4687040,0.0170581,2.00262,2.00191,0.313694
190938331,1234,542,2585590,15703.7,76021000,1867940,0.00607355,0.722444,0.722828,0.440515
190944677,1234,15911,13567600,72581.3,377874000,8727760,0.00534962,0.643282,0.643294,0.424808
190947854,1234,16402,559504,1007.71,16055800,112368,0.00180108,0.200834,0.200834,0.240321
190948440,1234,16474,559504,2891.97,16591900,338777,0.00516881,0.605494,0.605494,0.731987
190948419,1234,16472,1503670,7023.64,42736400,773968,0.00467101,0.51472,0.51472,0.504147
190949749,1234,16715,34969,214.761,1041410,23886.9,0.00614147,0.683089,0,0
190935022,1234,2,384659,7105.86,12366000,797814,0.0184731,2.07408,2.07408,0.226838
190953847,1234,17321,694021,7304.91,17166300,891476,0.0105255,1.28451,1.28073,0.449441
190943636,1234,15753,1468700,3585.99,39978200,402363,0.00244161,0.273959,0.273959,0.464748
190936279,1234,220,12344000,70826.3,375332000,8427740,0.00573769,0.682738,0.68274,0.339482
190944644,1234,15907,45824600,250632,1285560000,30183100,0.00546937,0.658665,0.658839,0.426535
190954561,1234,17434,871755,17629.4,29205100,2082270,0.0202229,2.38859,2.38732,0.210281
190945492,1234,16026,15700900,178576,481599000,20276500,0.0113736,1.29143,1.29143,0.518995
190946102,1234,16080,594473,3359.13,19067400,393311,0.0056506,0.661613,0.661613,0.388422
190935203,1234,50,279752,558.794,8035710,62090.3,0.00199746,0.221948,0.221948,0.26343
190940325,1234,842,3322060,16041.7,106817000,1967950,0.00482886,0.592389,0.592389,0.531755
190952492,1234,17100,594464,4479.78,17783200,515950,0.00753582,0.867926,0.867916,0.369886
190943660,1234,15760,279752,494.362,7454730,54633.3,0.00176714,0.195292,0.195292,0.235326
190942353,1234,10725,3496890,45798.8,115862000,5892230,0.013097,1.68499,1.68499,0.25402
190942075,1234,10678,4273190,70028.5,155474000,9296450,0.0163879,2.17553,2.17489,0.17462
190946964,1234,16254,419628,1664.05,12755200,190445,0.00396554,0.453844,0.453844,0.477992
190948003,1234,16422,1049070,2345.21,30309400,259148,0.00223551,0.247026,0.247026,0.447351
190954388,1234,17404,104907,1231.46,3256670,142107,0.0117385,1.3546,1.3546,0.416428
190937773,1234,452,454597,1080.25,12228900,121072,0.00237627,0.266329,0.266329,0.454944
190936251,1234,215,2028200,8278.22,63415000,914674,0.00408156,0.450978,0.450978,0.193235
190943996,1234,15807,839256,2698.3,15654200,331631,0.00321511,0.395149,0.395149,0.609911
190941219,1234,1015,1573600,9717.23,46862600,1095950,0.00617514,0.696459,0.696459,0.383652
190955641,1234,111220668,69938,1137.55,2681580,134312,0.0162651,1.92044,1.92044,0.0352559
190947785,1234,16393,524535,1814.51,15962500,217234,0.00345927,0.414146,0.414146,0.30685
190954101,1234,17366,2901310,45358.2,94756200,5223220,0.0156337,1.80029,1.80008,0.329007
190940918,1234,957,4231250,47354.9,160091000,5778930,0.0111917,1.36577,1.36577,0.213408
190954453,1234,17410,1362180,27368,44568500,3189050,0.0200913,2.34113,2.34197,0.381052
190937510,1234,411,1713380,16151.7,48004600,1846830,0.0094268,1.07789,1.07787,0.330644
190954775,1234,17465,104907,1774.62,3505890,206569,0.0169161,1.96906,1.96906,0.244651
190940490,1234,868,104907,685.053,3245590,78245.6,0.0065301,0.745857,0.745857,0.170574
190937174,1234,354,66531400,938384,2074510000,113680000,0.0141044,1.70867,1.69938,0.483467
190950524,1234,16828,46508800,563403,1620250000,70471700,0.0121139,1.51523,1.51523,0.290847
190944838,1234,15935,2832240,44582.1,85322800,5128940,0.0157409,1.81091,1.81095,0.353991
190956149,1234,112892275,139876,1089.12,3926840,135256,0.00778633,0.966973,0.966973,0.151959
190938722,1234,606,1398760,7510.37,41139100,892135,0.0053693,0.637804,0.637804,0.588473
190948227,1234,16448,139876,570.216,4133730,62911,0.00407658,0.449763,0.449763,0.272209
190940434,1234,857,174845,3883.74,6470330,439035,0.0222125,2.511,2.511,0.100467
190939517,1234,682,664411,10186.4,23436500,1224410,0.0153315,1.84285,1.84285,0.241902
190946918,1234,16245,454597,2168.84,12854300,247358,0.0047709,0.544125,0.544125,0.108593
190945643,1234,16050,111247,1147.44,2510030,133983,0.0103143,1.20437,1.25502,0.549026
190948153,1234,16439,3986470,13797.9,117645000,1582570,0.00346118,0.396987,0.396987,0.876068
190943709,1234,15765,2727580,5384.63,73159000,602532,0.00197414,0.220903,0.220903,0.336872
190951929,1234,17048,34969,361.82,994311,41125,0.0103469,1.17604,0,0
190935499,1234,113,1676810,3784.24,22939600,439775,0.00225681,0.262268,0.262094,0.56633
190955604,1234,111220624,34969,319.71,1031030,35950.1,0.00914266,1.02806,0,0
190936064,1234,189,559504,1075.35,15898600,122104,0.00192197,0.218237,0.218237,0.190624
190954276,1234,17392,680023,16056,21373500,1966770,0.0236109,2.89221,2.84176,0.411905
190956067,1234,111220900,244783,3888.48,9033790,472253,0.0158854,1.92927,1.92927,0.463605
190954958,1234,17498,104907,1959.53,3782550,227501,0.0186788,2.16859,2.16859,0.200518
190954674,1234,17451,589210,12682.8,19322700,1594800,0.0215251,2.70668,2.70296,0.286948
190944580,1234,15900,730886,8705.63,17598900,1035400,0.0119111,1.41663,1.41373,0.632288
190937670,1234,438,279752,4455.89,9219260,535795,0.015928,1.91525,1.91525,0.472799
190947587,1234,16355,6749020,43320.7,195873000,5093410,0.00641881,0.754689,0.754689,0.483333
190949455,1234,16683,839256,4565.3,27131300,528256,0.0054397,0.629433,0.629433,0.378378
190951124,1234,16926,6572850,86590.6,223171000,10921500,0.013174,1.66161,1.66174,0.332819
190955560,1234,17612,34969,455.725,1298860,52169.2,0.0130323,1.49187,0,0
190936488,1234,247,384659,13081.3,15284700,1513150,0.0340074,3.93375,3.93375,0.104417
190944403,1234,15861,3974390,22654.5,71124100,2647200,0.00570011,0.666064,0.66504,0.89182
190947333,1234,16310,14547100,83736.9,416372000,9718460,0.00575626,0.668069,0.668069,0.756707
190943044,1234,15660,69938,386.092,1814660,49789.2,0.00552049,0.711906,0.711906,0.270892
190950252,1234,16787,69938,348.753,2040600,38740.3,0.00498661,0.553923,0.553923,0.130707
190941872,1234,1114,279752,4223.19,7832880,488801,0.0150962,1.74727,1.74727,0.208663
190937117,1234,344,139876,3574.08,4703380,411765,0.0255518,2.94379,2.94379,0.11308
190941700,1234,1089,70704800,1297780,2258820000,160671000,0.0183549,2.27241,2.27236,0.501361
190948856,1234,16569,524535,2081.75,15900700,229688,0.00396875,0.437888,0.437888,0.23531
190953862,1234,17324,244783,3916.1,7837740,455012,0.0159982,1.85884,1.85884,0.105325
190947177,1234,16287,804287,3709.36,24141500,433659,0.00461198,0.539184,0.539184,0.370801
190949548,1234,16692,11854500,101992,398276000,12552600,0.00860368,1.05889,1.05889,0.499399
190951628,1234,16999,34969,273.716,1182760,31322.6,0.00782739,0.895723,0,0
190947592,1234,16358,4196280,22419.7,123138000,2492930,0.00534276,0.594082,0.594082,0.392553
190948314,1234,16458,1153980,4591.61,34275000,504342,0.00397894,0.437047,0.437047,0.252465
190949286,1234,16663,104907,222.785,2871250,26076.2,0.00212364,0.248565,0.248565,0.261831
190953580,1234,17272,839182,13650.3,26163100,1602660,0.0162662,1.90978,1.90969,0.262043
190941410,1234,1048,6637540,128515,220452000,15230200,0.0193618,2.29456,2.29509,0.350999
190952815,1234,17156,10289100,102140,282285000,12452800,0.00992698,1.21028,1.20783,0.69924
190949635,1234,16707,769318,3617.75,23468000,400979,0.00470254,0.521214,0.521214,0.219696
190936763,1234,288,1433730,7324.8,38880500,814236,0.00510891,0.567915,0.567915,0.311746
190946612,1234,16180,174845,2006.41,5724470,232554,0.0114754,1.33006,1.33006,0.11172
190940667,1234,904,4126250,11811.3,104890000,1347700,0.00286249,0.326616,0.326617,0.531168
190955789,1234,111220734,559479,6659.89,17160300,760487,0.0119037,1.35928,1.35931,0.322249
190941419,1234,1050,839256,6404.62,22668000,723615,0.00763131,0.862211,0.862211,0.330877
190946539,1234,16153,69938,309.675,1843710,34894.1,0.00442785,0.498929,0.498929,0.208016
190955660,1234,111220682,279752,2829.88,8493670,331015,0.0101157,1.18325,1.18325,0.531634
190935985,1234,177,69938,1058.44,2277760,122840,0.0151339,1.75641,1.75641,0.249996
190940772,1234,926,5314560,108404,160252000,12683900,0.0203976,2.38663,2.38635,0.520603
190937759,1234,451,452744,20182.2,16052100,2438970,0.0445774,5.38709,5.38577,0.186278
190939777,1234,724,209814,824.039,6062980,94295.5,0.00392748,0.449424,0.449424,0.488479
190940708,1234,910,209814,917.621,6069750,103352,0.0043735,0.492589,0.492589,0.0764938
190946294,1234,16111,454596,17019.5,15951400,2002300,0.0374387,4.40456,4.40456,0.304559
190951969,1234,17053,7098700,81773.6,215904000,9415990,0.0115195,1.32644,1.32644,0.358337
190935787,1234,141,5140250,13770.4,135357000,1585350,0.00267894,0.308419,0.308411,0.503858
190946565,1234,16160,384659,1702.34,10466100,189941,0.00442559,0.493791,0.493791,0.192131
190946633,1234,16184,34969,365.357,996782,42995.2,0.010448,1.22952,0,0
190951259,1234,16938,48747300,655409,1567050000,85123900,0.013445,1.74623,1.74385,0.380766
190936740,1234,286,209814,654.727,5002370,79519.7,0.00312051,0.379001,0.379001,0.283827
190947294,1234,16300,34969,206.614,1018240,24089.8,0.0059085,0.688891,0,0
190948050,1234,16429,2692610,19231.7,79850000,2120130,0.0071424,0.787387,0.787387,0.239499
190935226,1234,55,244783,425.331,6977490,49546.8,0.00173758,0.202411,0.202411,0.112263
190946924,1234,16247,6224480,32979.6,185062000,3847750,0.00529836,0.618164,0.618164,0.41832
190939799,1234,727,454597,11133.3,15578900,1286200,0.0244905,2.82931,2.82931,0.412248
190953171,1234,17216,279752,4009.5,8663910,464647,0.0143323,1.66092,1.66092,0.128136
190948550,1234,16495,2028200,10931.1,59853100,1212260,0.00538955,0.597702,0.597702,0.31012
190946717,1234,16196,524535,8426.93,18135800,955815,0.0160655,1.82221,1.82221,0.401603
190951576,1234,16992,174845,1349.25,5747150,152010,0.00771682,0.869397,0.869397,0.0964259
190938529,1234,581,559504,1415.86,15757900,162151,0.00253057,0.289812,0.289812,0.447304
190947437,1234,16330,454597,5356.55,14739400,643918,0.0117831,1.41646,1.41646,0.23656
190950920,1234,16882,1328820,8071.33,41859300,915037,0.00607405,0.688608,0.688608,0.164298
190952526,1234,17105,174845,3624.6,6394260,530638,0.0207304,3.03491,3.03491,0.499217
190937531,1234,414,139876,370.575,4081860,41364,0.00264931,0.295719,0.295719,0.0298483
190952195,1234,17089,104907,1642.97,3426020,183588,0.0156612,1.75001,1.75001,0.131156
190942382,1234,10732,2028200,22934.3,77403100,2820390,0.0113077,1.39059,1.39059,0.218465
190946984,1234,16258,384659,2045.77,11157200,226968,0.0053184,0.59005,0.59005,0.168919
190935176,1234,38,559504,977.492,15864900,111409,0.00174707,0.199122,0.199122,0.220005
190944371,1234,15859,734349,7603.31,21801600,859994,0.0103538,1.1711,1.1711,0.212935
190945598,1234,16041,4266220,53085.3,142789000,6031250,0.0124432,1.41372,1.41372,0.537161
190938121,1234,505,139876,241.852,3786620,28296.5,0.00172905,0.202297,0.202297,0.0806905
190942270,1234,10708,1573600,17964.8,57378000,2187300,0.0114164,1.38999,1.38999,0.276764
190949477,1234,16684,6399330,39967.1,216023000,4901650,0.00624551,0.765963,0.765963,0.741871
190950331,1234,16800,174845,1342.76,5220540,156529,0.00767972,0.895246,0.895246,0.319785
190946804,1234,16219,139876,195.995,3833910,21986.6,0.00140121,0.157186,0.157186,0.227066
190951559,1234,16986,2727580,20010.9,85579900,2281440,0.00733649,0.836434,0.836434,0.538817
190935284,1234,69,872934,16104,26466200,1906550,0.0184481,2.18407,2.18386,0.246722
190955584,1234,17640,209362,2779.01,7808050,325851,0.0132737,1.5564,1.5564,0.0493398
190940065,1234,783,524535,9994.49,16834700,1124550,0.019054,2.14389,2.14389,0.210632
190940036,1234,778,3566810,39520.7,117321000,4451350,0.0110801,1.24799,1.24799,0.260081
190942222,1234,10701,874225,14240.2,30815600,1633060,0.0162889,1.86801,1.86801,0.37489
190953331,1234,17235,1608050,24973.3,50720800,2924410,0.0155302,1.81861,1.81853,0.238097
190953374,1234,17244,1153730,16500.4,36250400,1902480,0.0143017,1.64898,1.64903,0.238396
190935228,1234,56,11155100,56525.9,317663000,6373430,0.00506726,0.571346,0.571346,0.645512
190946329,1234,16115,14756900,220198,470371000,28919200,0.0149217,1.9597,1.9597,0.353879
190949765,1234,16717,1643540,9836.67,50868200,1098980,0.00598504,0.668664,0.668664,0.360348
190946516,1234,16145,4685830,84732,147689000,11098500,0.0180826,2.36853,2.36852,0.273633
190937360,1234,379,236257,2331.78,6516090,292388,0.00986966,1.23758,1.22676,0.412355
190938078,1234,500,46980300,230452,1006920000,25848500,0.0049053,0.550198,0.550936,0.836975
190947224,1234,16292,209814,1256.43,5973390,160962,0.00598831,0.767164,0.767164,0.317261
190948369,1234,16464,384659,1910.08,12042500,234406,0.00496564,0.609387,0.609387,0.402526
190951488,1234,16974,34969,325.044,1217480,38752.4,0.0092952,1.10819,0,0
