id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250664843,793,16768,384659,7281.74,9880160,836425,0.0189304,2.17446,2.17446,0.368193
250658642,793,984,11679600,409608,383786000,50510200,0.0350703,4.32463,4.32463,0.457285
250661074,793,16081,594473,34577.2,18338300,4213520,0.0581644,7.08782,7.08782,0.303544
250663192,793,16573,139876,2314.32,3360920,265436,0.0165455,1.89766,1.89766,0.327755
250664463,793,16714,104907,2921.85,3000100,333558,0.0278518,3.17956,3.17956,0.170902
250669778,793,17379,1639900,110025,50694900,15199600,0.0670927,9.26862,9.25488,0.446352
250656384,793,23,2901260,124720,82439900,16838900,0.0429883,5.80398,5.80576,0.66223
250664247,793,16667,559504,13555.4,15862200,1534010,0.0242274,2.74172,2.74172,0.502784
250656505,793,114,244222,22368.5,9635430,3206280,0.0915908,13.1285,13.1303,0.0937603
250667975,793,17167,664411,16917.9,17392800,1938870,0.025463,2.91817,2.91817,0.406403
250668167,793,17198,524516,17927.1,14132900,2215800,0.0341783,4.22447,4.22471,0.742236
250669350,793,17352,38271900,2262710,1097020000,308385000,0.059122,8.05774,7.95134,0.666432
250658269,793,814,1433730,59954.8,35557700,7318980,0.0418174,5.10486,5.10486,0.316171
250672305,793,111220824,1398760,68971.3,42659200,8064210,0.0493089,5.76526,5.76526,0.369814
250656428,793,56,22379400,843480,594099000,103726000,0.0376901,4.63489,4.63525,0.577725
250659320,793,10708,2517770,90812.2,84966500,11266400,0.0360685,4.47475,4.47475,0.415318
250659497,793,15596,1608550,73876.9,44976700,10041500,0.0459275,6.24256,6.24262,0.66372
250665390,793,16859,174845,4213.94,4497260,488516,0.024101,2.79399,2.79399,0.287651
250667072,793,17075,769318,27298.5,21496200,3180430,0.035484,4.13409,4.13409,0.259479
250660476,793,15915,2221950,108534,67179200,16059300,0.0488463,7.22756,7.28973,0.644406
250667444,793,17116,384659,12202.1,10562900,1392050,0.031722,3.61891,3.61891,0.333156
250663569,793,16602,874225,21384.6,24093700,2439560,0.0244613,2.79055,2.79055,0.360545
250669196,793,17326,347376,2692.89,2219310,403762,0.00775208,1.16232,1.20115,0.693543
250660082,793,15780,384659,12040.3,9821470,1394470,0.0313013,3.62521,3.62521,0.356946
250664265,793,16671,3671740,96743.3,104995000,11116400,0.026348,3.02754,3.02754,0.354023
250664799,793,16762,944163,20081.4,24922900,2356170,0.021269,2.49551,2.49551,0.393125
250662097,793,16352,8147780,195966,205734000,23568800,0.0240515,2.89266,2.89266,0.81987
250661899,793,16302,174845,7339.35,5431300,914949,0.0419763,5.23291,5.23291,0.461727
250658365,793,852,6818950,300367,201182000,35335500,0.0440489,5.18195,5.18195,0.49251
250664381,793,16700,944163,25265.9,23214200,2979350,0.0267601,3.15555,3.15555,0.440743
250657443,793,533,5132450,307944,130636000,40700400,0.0599994,7.93002,7.92183,0.418627
250670735,793,17536,571661,849.575,1131700,134123,0.00148615,0.23462,0.221122,2.01827
250662251,793,16406,769318,7302.81,17488000,807031,0.00949257,1.04902,1.04902,0.576868
250666007,793,16948,2902290,132403,98695700,17842100,0.0456203,6.14761,6.14732,0.664505
250656752,793,242,14267400,362085,348546000,42481800,0.0253786,2.97755,2.97755,0.517148
250663575,793,16604,874225,21384.6,24093700,2439560,0.0244613,2.79055,2.79055,0.360545
250666092,793,16964,174845,3743.55,4931720,428175,0.0214107,2.44888,2.44888,0.296322
250661329,793,16138,839256,28793,19218800,3688390,0.0343078,4.39483,4.39483,0.440544
250662188,793,16388,944163,29513,29758000,3676940,0.0312583,3.89439,3.89439,0.34561
250667143,793,17082,314721,7348.67,8515600,852083,0.0233498,2.70742,2.70742,0.235342
250667929,793,17159,489566,14861.3,12868800,1930490,0.030356,3.94326,3.94326,0.576027
250659323,793,10710,3496900,122389,109632000,15113200,0.0349992,4.32187,4.32187,0.491568
250662948,793,16509,18428700,388942,474907000,44935900,0.0211053,2.43837,2.43837,0.596326
250656655,793,206,174720,15198.8,6194360,2092370,0.0869898,11.9756,11.9758,0.274182
250666703,793,17050,69938,1581.31,1915670,184747,0.0226102,2.64159,2.64159,0.0976334
250665908,793,16930,909194,21973.6,22536900,2538170,0.0241682,2.79167,2.79167,0.407539
250656956,793,359,4441060,91737,103054000,10548300,0.0206565,2.37518,2.37518,0.570579
250672519,793,124372452,34969,338.593,702298,37830.1,0.00968266,1.08182,0,0
250658585,793,952,9791320,450014,247455000,54872500,0.0459605,5.6042,5.6042,0.332251
250667254,793,17085,1853360,40825,47259100,4659480,0.0220276,2.51408,2.51408,0.569806
250657830,793,638,1748450,101881,47861400,12206400,0.0582693,6.9813,6.98131,0.265389
250666115,793,16970,2272980,50489.8,57765900,5810310,0.022213,2.55625,2.55625,0.47005
250669914,793,17418,5872990,448077,219861000,58607600,0.0762945,9.97917,9.97917,0.439972
250660761,793,15952,244783,18180.2,8350220,2717530,0.0742706,11.1018,11.1018,0.267232
250659262,793,10689,13227100,473832,290095000,70293000,0.0358229,5.31433,5.28589,1.04098
250661802,793,16267,454597,7076.39,12457500,810608,0.0155663,1.78314,1.78314,0.282893
250666442,793,17008,839256,17576.2,22382800,1977230,0.0209425,2.35594,2.35594,0.353909
250669798,793,17390,672191,28271.7,13262500,3969300,0.0420591,5.90501,5.68535,0.873485
250658249,793,804,244783,3915.55,5991800,434094,0.015996,1.77338,1.77338,0.125524
250661687,793,16227,384659,3594.58,9424300,406238,0.00934484,1.0561,1.0561,0.414135
250665777,793,16887,1923300,45108,48709700,5207310,0.0234535,2.7075,2.7075,0.574535
250667387,793,17104,839256,16029.8,20489200,1831210,0.0191,2.18195,2.18195,0.420779
250657638,793,567,1126220000,61484900,30551200000,7898340000,0.0545941,7.01315,7.00919,0.509821
250663523,793,16598,174845,2246.54,4364830,249225,0.0128487,1.4254,1.4254,0.202748
250658864,793,1037,3636780,136690,103404000,16604700,0.0375854,4.56576,4.56576,0.412373
250667269,793,17088,244783,4292.2,6633610,472513,0.0175347,1.93033,1.93033,0.212034
250659713,793,15658,104907,5456.41,3674030,724969,0.0520119,6.91058,6.91058,0.364829
250666037,793,16952,699380,15843.3,17542600,1820880,0.0226533,2.60357,2.60357,0.356078
250657414,793,524,419628,23992.4,10649500,2978980,0.0571754,7.09909,7.09909,0.277948
250663603,793,16615,1713480,37714,44742300,4268470,0.0220102,2.49111,2.49111,0.40423
250664851,793,16769,349690,7325.18,8733840,887531,0.0209476,2.53805,2.53805,0.446822
250657790,793,623,228043000,9258830,5866530000,1159920000,0.0406013,5.08641,5.08188,0.623686
250664469,793,16715,34969,1140.55,976126,131411,0.0326159,3.75792,0,0
250663625,793,16623,6189510,147418,161504000,17429200,0.0238174,2.81593,2.81593,0.729702
250665780,793,16889,1923300,45108,48709700,5207310,0.0234535,2.7075,2.7075,0.574535
250657728,793,602,139876,4798.2,3906050,575488,0.0343033,4.11427,4.11427,0.602594
250665329,793,16851,454597,9672.49,11829900,1119240,0.0212771,2.46206,2.46206,0.486469
250666030,793,16950,699380,15843.3,17542600,1820880,0.0226533,2.60357,2.60357,0.356078
250667747,793,17134,664411,18143.1,17156900,2164320,0.0273071,3.25751,3.25751,0.764594
250657945,793,691,1468700,71295,50644300,8234210,0.048543,5.60647,5.60647,0.361669
250657059,793,422,1223920,30477.3,32240700,3430310,0.0249015,2.80274,2.80274,0.500234
250659407,793,182305693,1528140,104772,40395800,14127000,0.0685618,9.24454,9.23779,0.223291
250662979,793,16521,69938,930.347,1690400,114055,0.0133025,1.6308,1.6308,0.602172
250661222,793,16101,34969,1563.76,942327,188571,0.0447185,5.39252,0,0
250659962,793,15727,139876,6732.74,4680830,871507,0.0481337,6.23057,6.23057,0.565461
250660826,793,15976,3077270,112878,78384900,13438700,0.0366811,4.36707,4.36707,0.258301
250668141,793,17194,34969,2006.76,1063000,251706,0.0573867,7.19796,0,0
250660441,793,15905,13042000,535736,417849000,76201100,0.0410777,5.84275,5.88957,0.810142
250668248,793,17214,139876,5489.92,3834280,639338,0.0392485,4.57075,4.57075,0.261517
250658851,793,1033,7063740,359568,269497000,46603100,0.0509033,6.59752,6.59752,0.364735
250671257,793,17583,1795900,92232.4,40198200,13706500,0.0513573,7.63211,7.40405,0.825031
250664713,793,16750,34969,904.594,1017020,101489,0.0258685,2.90226,0,0
250668044,793,17179,104907,5436.74,3256360,711049,0.0518243,6.7779,6.7779,0.0896595
250663586,793,16608,314721,7722.67,8783700,869509,0.0245381,2.76279,2.76279,0.26111
250663085,793,16541,1503670,31329.8,38661500,3532310,0.0208356,2.34913,2.34913,0.458519
250656307,793,4,26401600,1016720,758724000,126427000,0.0385099,4.78861,4.78861,0.517444
250665502,793,16872,104907,2401.61,2607180,296283,0.0228928,2.82424,2.82424,0.313856
250670422,793,17485,2063170,190294,86234100,25272600,0.0922338,12.2494,12.2494,0.317574
250671806,793,111220670,699380,20243.4,18205000,2370500,0.0289448,3.38943,3.38943,0.487458
250660196,793,15829,3461900,72947.6,86375300,9048820,0.0210715,2.61383,2.61392,1.16614
250660677,793,15925,909194,30763.1,24376700,3595690,0.0338356,3.95481,3.95481,0.327711
250656937,793,330,69938,4635.94,2174900,560451,0.0662864,8.01355,8.01355,0.173514
250669242,793,17335,347031,3161.09,2283340,472227,0.00910896,1.36076,1.28861,0.979746
250657895,793,669,58301300,4338860,1622240000,567550000,0.0744213,9.73477,9.72326,0.385242
250660494,793,15922,7912690,370875,217312000,51133500,0.046871,6.46222,6.47583,0.506429
250656558,793,148,454295,34276.7,12820400,4342420,0.0754503,9.55859,9.5599,0.236071
250657055,793,421,419628,20274.9,8164060,2881080,0.0483164,6.8658,6.8658,0.472064
250665198,793,16823,1049070,35605.8,28907400,4319810,0.0339404,4.11775,4.11775,0.346586
250661694,793,16229,594473,7381.93,15352400,840626,0.0124176,1.41407,1.41407,0.313251
250670358,793,17474,344079,409.571,565384,66731.3,0.00119034,0.193942,0.202155,1.28827
250664659,793,16740,489566,9651.88,12499900,1080720,0.0197152,2.20751,2.20751,0.231784
250666413,793,17001,174845,4976.03,5239840,558288,0.0284597,3.19305,3.19305,0.407267
250662114,793,16359,734349,11679.2,17930700,1301740,0.0159042,1.77264,1.77264,0.46244
250665863,793,16920,63396900,2876300,2137440000,381411000,0.0453698,6.01625,6.01608,0.607346
250658463,793,890,1188950,29649.2,32309000,3381730,0.0249374,2.84431,2.84431,0.441709
250659985,793,15738,597397000,29721600,15776000000,3810650000,0.0497518,6.37876,6.37465,0.564695
250658846,793,1031,1748450,21767.3,36822200,2473000,0.0124495,1.41439,1.41439,0.685456
250665464,793,16868,1398760,27701.1,34849600,3127060,0.0198041,2.23559,2.23559,0.506026
250661054,793,16069,5350260,272908,141018000,32614800,0.0510084,6.09593,6.09593,0.299207
250663231,793,16583,69938,1010.21,1720920,120160,0.0144444,1.71809,1.71809,0.141335
250656403,793,38,1119010,12700.6,28132500,1439690,0.0113499,1.28658,1.28658,0.414435
250660844,793,15983,5105470,237352,129812000,28559000,0.0464897,5.59381,5.59381,0.29595
250662669,793,16436,1573600,40646.1,37605400,4675610,0.0258299,2.97128,2.97128,0.298841
250658107,793,757,244783,8075.04,6339520,930236,0.0329886,3.80025,3.80025,0.385733
250660176,793,15814,1083970,49830.3,31264700,6680640,0.0459701,6.16312,6.16379,0.716753
250665795,793,16896,384659,11719.5,9921950,1463320,0.0304672,3.80419,3.80419,0.693922
250665156,793,16818,54026500,2318760,1929600000,288425000,0.042919,5.33859,5.33862,0.405181
250664454,793,16713,139876,4062.4,3976220,464969,0.0290429,3.32415,3.32415,0.15932
250659503,793,15598,104656,5017.66,2264430,784702,0.0479442,7.49791,7.49412,0.233355
250656952,793,351,6818960,126791,160981000,14588100,0.0185939,2.13934,2.13934,0.652285
250658444,793,882,1853360,98248.9,50025200,11896400,0.0530113,6.41883,6.41883,0.376123
250660091,793,15782,2832490,70445.1,69336600,8218070,0.0248704,2.90136,2.90136,0.525747
250666458,793,17011,139876,2213.8,3913950,244529,0.0158269,1.74819,1.74819,0.497053
250669917,793,17419,979132,58448.9,36085100,6985620,0.0596946,7.13451,7.13451,0.29917
250658147,793,788,2858800,166255,70113100,24292100,0.0581553,8.4973,8.3916,0.641264
250667430,793,17113,944163,29707.5,25205200,3453490,0.0314644,3.65773,3.65773,0.412755
250670046,793,17442,34969,1729.53,1161630,203388,0.0494589,5.81623,0,0
250662206,793,16394,524535,12392.6,15610700,1512040,0.0236259,2.88264,2.88264,0.408485
250659972,793,15730,524535,29351.7,17348700,3982680,0.0559576,7.59278,7.59278,0.435692
250660346,793,15868,2098140,47304.6,49850300,5492600,0.022546,2.61784,2.61784,0.490004
250658619,793,974,3986440,215386,106063000,25770300,0.0540295,6.46449,6.46449,0.304435
250660210,793,15845,3269300,145290,60434200,22840500,0.0444406,6.98635,6.57315,0.800968
250664946,793,16794,69938,1434.5,1741610,160369,0.0205111,2.29302,2.29302,0.0233315
250666080,793,16961,979132,19365.1,24125300,2193540,0.0197778,2.24029,2.24029,0.551383
250664208,793,16658,40249300,1276450,1138340000,153904000,0.0317137,3.82377,3.82377,0.544911
250656642,793,199,3599920,175599,99992500,22628300,0.0487787,6.28577,6.28699,0.37345
250667414,793,17111,69938,1337.23,1676640,149583,0.0191202,2.13879,2.13879,0.307244
250661619,793,16198,244783,6247.43,5836540,737290,0.0255223,3.01201,3.01201,0.531854
250661298,793,16130,29828600,1083620,724521000,142737000,0.0363281,4.78524,4.78524,0.4313
250669208,793,17328,940929,31094.5,18181300,4088290,0.0330466,4.34495,4.20263,0.788015
250662468,793,16413,2168080,36970,50756800,4115820,0.017052,1.89837,1.89837,0.537435
250660505,793,15924,3111240,132717,84979000,16722200,0.0426572,5.37478,5.3764,0.454059
250669912,793,17416,12043700,724960,355529000,97102700,0.0601942,8.06254,7.96758,0.620292
250656313,793,9,4406090,272334,127356000,32855100,0.0618085,7.45674,7.45674,0.298609
250659112,793,1089,182586000,8480460,5030630000,1109470000,0.0464464,6.0764,6.07681,0.538328
250661337,793,16140,1433730,44371.8,33139900,5616930,0.0309486,3.91771,3.91771,0.321614
250660695,793,15935,3077270,124507,78658600,15526600,0.0404602,5.04557,5.04557,0.464183
250656749,793,239,9826290,193351,242462000,22230700,0.0196769,2.26237,2.26237,0.560567
250656879,793,292,314717,21058.3,10356200,2918170,0.066912,9.27237,9.27232,0.284688
250658571,793,942,12134200,559498,308786000,68508600,0.0461091,5.64589,5.64589,0.340283
250660190,793,15821,10554300,281070,251347000,37960100,0.0266308,3.59664,3.59862,1.12467
250669811,793,17396,454428,26405,12161000,3705660,0.0581059,8.15455,8.15298,0.5435
250662615,793,16422,1049070,18250.9,25916400,2044760,0.0173972,1.94911,1.94911,0.56731
250671395,793,17606,34969,3043.19,1434710,390696,0.0870255,11.1726,0,0
250659197,793,1132,17621800,644284,478635000,82406000,0.0365618,4.67637,4.66698,0.734458
250661248,793,16111,944163,52262.6,26833300,6396790,0.0553533,6.77509,6.77509,0.408889
250661750,793,16253,1153980,25405,31024300,3097570,0.0220152,2.68426,2.68426,0.765119
250666435,793,17007,314721,10772.1,8393050,1248380,0.0342273,3.96661,3.96661,0.391698
250661909,793,16310,15036700,231697,350958000,26316900,0.0154088,1.75018,1.75018,0.644504
250668796,793,17292,7346810,316315,198940000,40510900,0.0430547,5.51408,5.50197,0.477014
250671370,793,17598,279752,24725.2,11175600,3615760,0.0883827,12.9249,12.9249,0.17769
250662129,793,16364,2657640,90028.2,70503900,11043500,0.0338752,4.15538,4.15538,0.622568
250656305,793,2,839256,39534,21759600,4709420,0.047106,5.61142,5.61142,0.358244
250669226,793,17333,593897,27933.4,15897900,3616070,0.047034,6.0887,6.08817,0.461554
250657022,793,403,7063450,295623,203316000,39585200,0.0418525,5.60423,5.60445,0.642811
250658519,793,909,51172600,3448510,1488570000,457329000,0.0673898,8.937,8.93528,0.408672
250659746,793,15673,2933070,127951,78792000,18097100,0.0436237,6.17001,6.1721,0.573645
250662897,793,16493,629442,9395.95,14815300,1049070,0.0149274,1.66666,1.66666,0.464964
250657131,793,453,162798000,10074100,4467760000,1257250000,0.0618808,7.72277,7.72003,0.405936
250666063,793,16957,524535,10956.8,13592900,1257220,0.0208885,2.39682,2.39682,0.534945
250657627,793,562,139876,5087.13,3506100,597004,0.0363689,4.26809,4.26809,0.442464
250660199,793,15832,1707320,107184,44983600,16616000,0.0627788,9.7322,9.72163,0.443804
250670272,793,17465,174845,10699.6,5927980,1289100,0.0611949,7.37282,7.37282,0.046856
250662202,793,16393,524535,12392.6,15610700,1512040,0.0236259,2.88264,2.88264,0.408485
250656390,793,28,5175410,291397,148205000,35379800,0.0563042,6.83614,6.83614,0.304928
250658942,793,1064,17916800,1188530,763133000,159959000,0.0663361,8.92788,8.93113,0.368687
250666058,793,16956,1084040,21941.7,28202300,2512310,0.0202407,2.31754,2.31754,0.519555
250659171,793,1118,174845,2949.36,4682570,331568,0.0168684,1.89635,1.89635,0.1249
250669548,793,17375,1744810,117941,54262100,16222800,0.0675954,9.29773,9.28475,0.433782
250668455,793,17245,34969,1062.81,947774,133309,0.0303929,3.81219,0,0
250658477,793,895,14431100,1052800,415367000,136154000,0.0729538,9.43478,9.42719,0.264963
250656481,793,97,2648720,153481,61958400,21288300,0.0579456,8.03721,8.01085,0.329691
250657765,793,614,1956640,74088.1,41126400,10777800,0.037865,5.50833,5.50603,0.581314
250669251,793,17336,132105,1714.18,1124720,259421,0.0129759,1.96375,1.91837,0.750106
250660454,793,15910,664038,22163.5,20967200,2884770,0.0333768,4.34428,4.34787,0.619187
250657591,793,542,3531870,133485,91607000,17064800,0.0377944,4.83166,4.83166,0.444393
250658081,793,732,139876,2622.31,3793890,302467,0.0187474,2.16239,2.16239,0.176238
250661027,793,16054,1923300,183411,62580300,23265400,0.0953627,12.0966,12.0966,0.149743
250656756,793,246,1818390,26046.3,45846200,2939780,0.0143238,1.61669,1.61669,0.516596
250670394,793,17479,349690,25313.1,14171200,3130450,0.0723873,8.95207,8.95207,0.25616
250661013,793,16046,8742250,721312,249874000,94106100,0.0825088,10.7645,10.7645,0.300017
250660829,793,15977,454597,15014.8,11586100,1750050,0.0330289,3.84968,3.84968,0.264987
250662693,793,16443,1049070,22762.7,24833500,2550930,0.0216979,2.43161,2.43161,0.238396
250658628,793,977,2028200,130709,59493900,15924000,0.0644457,7.85128,7.85128,0.257512
250660769,793,15954,264173,5444.47,3197430,928058,0.0206095,3.51307,3.44046,0.681532
250671883,793,111220692,839256,16029.8,20489200,1831210,0.0191,2.18195,2.18195,0.420779
250657654,793,575,1084040,25710.4,25643900,2885740,0.0237172,2.66202,2.66202,0.43368
250662118,793,16360,1888330,28640.9,44488500,3183350,0.0151673,1.68581,1.68581,0.313211
250656475,793,94,979132,10965.9,24491700,1242740,0.0111996,1.26923,1.26923,0.411528
250659621,793,15609,594352,24103.8,16342200,3219080,0.0405547,5.41612,5.41712,0.637111
250666446,793,17009,244783,4706.52,6036610,537573,0.0192273,2.19612,2.19612,0.434789
250657311,793,487,419628,13569.5,11918600,1618600,0.0323369,3.85722,3.85722,0.518568
250669948,793,17429,349690,14270,11735400,1661720,0.0408077,4.75198,4.75198,0.196205
250664350,793,16690,3951500,159198,114160000,20443300,0.040288,5.17357,5.17357,0.484124
250659360,793,10725,5979700,323896,217598000,41023500,0.054166,6.86046,6.86046,0.402633
250660758,793,15951,995975,60238.5,26755500,9536730,0.0604819,9.57527,9.45443,0.52745
250665177,793,16820,8777220,340628,302106000,41918400,0.0388081,4.77582,4.77582,0.402067
250656729,793,224,1327900,87281.8,38331400,12656300,0.0657293,9.53108,9.53095,0.585879
250668871,793,17309,34969,883.136,945110,101410,0.0252548,2.89999,0,0
250656776,793,259,454597,54468.3,17872700,8200390,0.119817,18.0388,18.0388,0.251551
250662838,793,16479,664411,7243.66,14828300,802960,0.0109024,1.20853,1.20853,0.341932
250664312,793,16678,13777800,475818,394613000,57925400,0.0345352,4.20426,4.20426,0.54442
250662165,793,16375,48781800,989744,1184300000,112975000,0.0202892,2.31592,2.31592,0.630448
250662546,793,16418,769318,16594.3,18248800,1860900,0.0215702,2.41889,2.41889,0.429242
250665225,793,16827,454597,11500,11595100,1382480,0.0252972,3.04112,3.04112,0.404686
250661652,793,16216,944163,13519.4,24745200,1567450,0.0143189,1.66014,1.66014,0.50191
250657989,793,715,4224190,331265,127799000,46017100,0.0784209,10.8937,10.8921,0.296887
250656963,793,367,2377890,35054.1,57926500,4039750,0.0147417,1.69888,1.69888,0.807546
250658459,793,889,979132,47626,26405200,5621480,0.0486411,5.74129,5.74129,0.307394
250666105,793,16967,9651440,229818,248555000,26433600,0.0238118,2.73883,2.73883,0.49007
250670821,793,17547,349690,35156.8,15301900,4685050,0.100537,13.3977,13.3977,0.211018
250660793,793,15963,804287,22175.5,23627900,2768200,0.0275716,3.4418,3.4418,0.409774
250664202,793,16657,69938,2367.42,2019580,278934,0.0338503,3.9883,3.9883,0.572017
250661095,793,16091,69938,3325.2,1779750,398227,0.047545,5.694,5.694,0.0103721
250665902,793,16929,1853360,51537.8,49322800,6028100,0.0278078,3.25253,3.25253,0.386018
250667287,793,17092,22322500,807211,610397000,101598000,0.0361614,4.55139,4.5516,0.648787
250669894,793,17409,384659,10431.2,9007600,1207160,0.0271181,3.13827,3.13827,0.261807
250658645,793,985,51071800,3336200,1355510000,419141000,0.0653238,8.20691,8.20703,0.380502
250657162,793,469,34969,1418.25,913725,170965,0.0405573,4.88906,0,0
250656898,793,307,4101580,194743,82442800,29423500,0.0474799,7.17369,7.0512,0.778221
250664912,793,16786,174845,3425.16,4113470,413617,0.0195897,2.36562,2.36562,0.626122
250669120,793,17314,34969,1173.2,982346,144502,0.0335498,4.13228,0,0
250672104,793,111220758,34969,2218.93,1202470,288970,0.0634541,8.2636,0,0
250658436,793,880,419628,12825.5,12524400,1456320,0.030564,3.47049,3.47049,0.260365
250666146,793,16975,1084040,27696.9,27716200,3161730,0.0255497,2.91662,2.91662,0.399149
250667420,793,17112,349690,5459.19,8223760,607482,0.0156115,1.7372,1.7372,0.212985
250671788,793,111220666,1328820,40241.8,36807300,4642970,0.0302838,3.49405,3.49405,0.501701
250661207,793,16096,69938,1998.4,1671410,237090,0.0285739,3.39,3.39,0.249762
250665493,793,16871,349690,7321.8,8578880,850221,0.020938,2.43136,2.43136,0.324765
250657746,793,608,769318,42066.3,20903000,5005590,0.05468,6.50653,6.50653,0.186671
250669927,793,17423,209814,8510.39,7310410,999160,0.0405616,4.76212,4.76212,0.374096
250658787,793,1008,6644110,250698,181363000,29243800,0.0377323,4.40147,4.40147,0.441261
250660685,793,15928,16937800,755121,422291000,102408000,0.0445819,6.0461,6.02475,0.493425
250666613,793,17039,1328820,40241.8,36807300,4642970,0.0302838,3.49405,3.49405,0.501701
250656528,793,127,2307950,44070.4,56701000,4953150,0.019095,2.14612,2.14612,0.657673
250658288,793,821,8380690,595685,211258000,81794600,0.0710782,9.75989,9.74872,0.42426
250669265,793,17338,2781290,138296,73877200,18287800,0.0497239,6.57532,6.4847,0.577484
250659135,793,1101,2692600,153988,67930400,18521900,0.0571895,6.87883,6.87884,0.180412
250662824,793,16476,1293850,23247.3,31707200,2602900,0.0179675,2.01175,2.01175,0.571411
250658609,793,968,5350260,223357,196875000,27720900,0.041747,5.18124,5.18124,0.39314
250656667,793,214,1643540,34636.3,42605600,3901240,0.0210742,2.37368,2.37368,0.363504
250656783,793,266,594473,16630.2,16179800,1926720,0.0279747,3.24105,3.24105,0.284165
250658146,793,786,874225,50466,24676200,6088230,0.0577265,6.96415,6.96415,0.239721
250658820,793,1023,3321850,247381,96634900,30538500,0.0744708,9.19322,9.19333,0.261057
250661720,793,16243,489566,7148.83,13038900,805386,0.0146024,1.6451,1.6451,0.290075
250656959,793,362,5105470,99970.3,121664000,11084000,0.019581,2.17101,2.17101,0.475636
250662623,793,16424,2063170,30134.5,48272500,3332640,0.0146059,1.6153,1.6153,0.547772
250662194,793,16390,349690,3507.96,8408260,393883,0.0100316,1.12638,1.12638,0.368699
250663688,793,16640,174845,2376.26,4445470,264991,0.0135907,1.51558,1.51558,0.0633956
250663172,793,16568,104907,3627.96,3100010,420229,0.0345827,4.00573,4.00573,0.106991
250668279,793,17219,33916.4,1301.62,699488,205056,0.0383772,6.04593,0,0
250660153,793,15805,734347,39074.1,22359100,5244600,0.0532093,7.14186,7.14187,0.53584
250660207,793,15843,5734920,154200,131459000,18150800,0.026888,3.16497,3.16497,0.489378
250662255,793,16407,419628,5725.46,9467320,635460,0.0136441,1.51434,1.51434,0.300812
250659975,793,15731,419628,30564.1,15071600,4306290,0.0728363,10.2622,10.2622,0.354597
250656507,793,115,69938,1353.65,1671350,151271,0.019355,2.16292,2.16292,0.0758008
250656941,793,335,839256,50400.9,23432100,6204990,0.0600542,7.39345,7.39345,0.309317
250657838,793,642,1115140,63437.3,27348200,8893850,0.0568875,7.97557,7.87939,0.483227
250657951,793,694,1853270,117429,47064100,15331600,0.0633629,8.27272,8.27282,0.234505
250658926,793,1058,1713280,122895,50312200,15398700,0.0717306,8.98782,8.98808,0.32506
250660149,793,15804,1014100,29296.4,27885500,3371280,0.028889,3.3244,3.3244,0.358371
250667264,793,17087,209814,2890.63,4777700,325220,0.0137771,1.55004,1.55004,0.40239
250672058,793,111220750,244783,13059.5,7190150,1899940,0.0533512,7.76173,7.76173,0.406924
250659703,793,15655,1920550,136583,67432900,19554500,0.0711168,10.1818,10.1823,0.50162
250660751,793,15949,2988730,269826,99893400,40929800,0.0902813,13.6947,13.6296,0.437965
250667503,793,17130,804287,25236,21178500,2953140,0.0313769,3.67175,3.67175,0.523468
250671483,793,111220624,34969,687.665,821649,80770.9,0.019665,2.30979,0,0
250658122,793,769,594473,18265.1,15442200,2414060,0.0307249,4.06084,4.06084,0.393205
250661201,793,16094,174845,12000.2,5190780,1546140,0.0686332,8.84292,8.84292,0.45061
250658091,793,741,839256,12085.9,19349600,1335210,0.0144007,1.59094,1.59094,0.185234
250656971,793,371,279752,29050.3,11052100,4050370,0.103843,14.4784,14.4784,0.129424
250657151,793,461,839256,41323.8,22486600,5026920,0.0492386,5.98974,5.98974,0.251323
250660359,793,15872,839256,18159,19739300,2096010,0.021637,2.49746,2.49746,0.405348
250660923,793,16011,4336160,303451,119204000,37296600,0.0699817,8.60129,8.60129,0.330208
250669441,793,17361,1293850,63719.7,43880500,7491870,0.049248,5.79035,5.79035,0.254581
250659631,793,15612,34891.3,2596.16,1097070,373729,0.0744072,10.7112,0,0
250659205,793,1140,1398040,130901,48846800,19478300,0.0936318,13.9326,13.9309,0.217263
250662781,793,16469,2447830,36952.4,57256100,4124380,0.015096,1.68491,1.68491,0.609584
250668112,793,17191,909173,42221.7,26333400,5292200,0.0464397,5.82089,5.82101,0.582075
250661019,793,16050,979132,54020.5,20456100,7398360,0.0551719,7.55604,7.55604,0.556513
250664125,793,16649,50984800,1518580,1421230000,181873000,0.029785,3.56719,3.56719,0.567376
250658140,793,781,174845,3199.28,4188810,371902,0.0182978,2.12704,2.12704,0.290851
250663519,793,16597,174845,3701.79,4749750,416646,0.0211718,2.38295,2.38295,0.495312
250656407,793,41,1675010,89226.5,38048100,12138400,0.0532693,7.24676,7.23655,0.498957
250664173,793,16652,454597,13618.3,13451500,1560750,0.0299569,3.43326,3.43326,0.354174
250657587,793,541,16936300,1277900,496825000,164890000,0.0754532,9.73592,9.72848,0.279575
250663567,793,16601,279752,6652.04,7799700,755208,0.0237784,2.69956,2.69956,0.201188
250659183,793,1126,69938,1998.43,2221960,255067,0.0285743,3.64705,3.64705,0.331287
250661736,793,16250,1643540,37693.2,43472700,4556270,0.0229341,2.77223,2.77223,0.642856
