id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250416199,499,16392,209814,2961.92,5089470,348019,0.0141169,1.6587,1.6587,0.287035
250416848,499,16429,2692610,128907,75271900,15588100,0.0478741,5.78921,5.78921,0.172704
250426201,499,17344,489566,36858.1,15668500,5482960,0.0752873,11.1996,11.1996,0.0904039
250413739,499,16143,2692610,86784.7,67009400,11981900,0.0322307,4.4499,4.4499,0.427725
250405561,499,574,3636100,241527,101640000,37893600,0.0664249,10.4215,10.4202,0.49563
250408680,499,1111,2832490,156169,90366400,19123400,0.055135,6.75145,6.75145,0.443185
250417876,499,16568,104907,2574.92,2721380,317926,0.0245447,3.03055,3.03055,0.277512
250423501,499,17090,139876,11205.6,4279180,1696970,0.0801111,12.1319,12.1319,0.230511
250405102,499,512,131223000,3805030,3526520000,536172000,0.0289967,4.08596,4.08589,0.44583
250410683,499,15716,69901.9,978.353,1191370,113826,0.0139961,1.62837,1.62774,1.05328
250418378,499,16667,559504,23437.9,15241400,2887350,0.0418904,5.16054,5.16054,0.397274
250425344,499,17278,34969,2292.48,1165290,343990,0.0655576,9.83699,0,0
250404415,499,395,4444650,250906,125258000,35471600,0.0564512,7.98073,7.95499,0.365121
250422362,499,17009,244783,17635.1,7935600,2618400,0.0720436,10.6968,10.6968,0.131815
250413240,499,16024,9476130,256959,187693000,30700800,0.0271164,3.2398,3.23979,0.503612
250405557,499,573,139876,2289.18,3036100,300698,0.0163658,2.14975,2.14975,0.125879
250408056,499,1017,16537800,390059,427057000,56666300,0.0235858,3.42647,3.42648,0.202617
250405590,499,582,1084040,17327.3,20518500,2112770,0.015984,1.94898,1.94898,0.27132
250411123,499,15794,34969,220.776,697088,25381.2,0.00631348,0.725819,0,0
250419802,499,16824,524535,22272.7,17882000,3140560,0.0424618,5.98731,5.98731,0.128518
250420834,499,16936,104907,5595.38,3271600,834364,0.0533365,7.95337,7.95337,0.0780314
250413044,499,15978,174845,3336.3,5911730,430738,0.0190815,2.46354,2.46354,0.0770491
250403881,499,295,2971270,45727.8,63636300,5220590,0.01539,1.75702,1.7573,0.408147
250413248,499,16025,9231770,384127,242378000,46207500,0.0416092,5.00528,5.0053,0.380133
250419692,499,16814,58605300,1744090,1629020000,241459000,0.02976,4.1201,4.12008,0.442441
250412798,499,15943,1748380,43008.7,40015100,5240020,0.0245992,2.99708,2.99703,0.764832
250416294,499,16396,27555600,877255,738661000,109185000,0.0318358,3.96234,3.96234,0.545567
250411081,499,15791,209814,744.722,4473790,85029.5,0.00354944,0.405261,0.405261,0.232403
250420200,499,16890,314721,14362.3,8801060,1879850,0.0456351,5.97306,5.97306,0.176079
250425138,499,17262,136818,1687.81,1422380,229120,0.0123361,1.67463,1.66627,0.581197
250413725,499,16140,1293850,31988.5,27320200,4233070,0.0247235,3.27168,3.27168,0.479325
250426538,499,17366,2902100,233814,99260000,33320300,0.080567,11.4814,11.4814,0.148631
250408397,499,1075,244783,11024.9,6827100,1459180,0.0450393,5.96111,5.96111,0.324028
250423045,499,17056,1958260,112136,59401300,16220000,0.057263,8.28286,8.28286,0.239785
250431234,499,111220754,209814,13825.9,6804770,1996530,0.0658958,9.5157,9.5157,0.0596299
250405868,499,637,10700500,487158,300618000,60144900,0.0455266,5.62074,5.62074,0.244526
250413454,499,16069,3776650,236631,116739000,29084400,0.0626564,7.70112,7.70112,0.309019
250405955,499,652,69938,662.933,1671210,75126.7,0.00947887,1.07419,1.07419,0.846985
250423629,499,17100,594468,26336.7,14600600,3427740,0.0443029,5.76605,5.76603,0.249354
250425367,499,17280,3135840,124908,68773500,18745200,0.0398324,5.97773,5.95859,0.653034
250431546,499,111220832,69785.7,4361.28,2123640,642030,0.0624953,9.20001,9.20017,0.213457
250407455,499,898,2412860,124933,67684500,17330700,0.0517779,7.18265,7.18265,0.195807
250418017,499,16599,524535,30732.7,16750200,3942900,0.0585904,7.51695,7.51695,0.269879
250422592,499,17025,9475410,517708,261293000,74116900,0.054637,7.82203,7.82106,0.45463
250406916,499,844,5000570,293414,152755000,35149900,0.0586761,7.02918,7.02918,0.201212
250413801,499,16165,9266770,237673,210930000,29010800,0.0256479,3.13062,3.13062,0.529968
250428085,499,17500,5474310,159611,119522000,22538200,0.0291564,4.11708,4.11543,0.700171
250409889,499,15590,1678500,23806.8,43231800,2806460,0.0141834,1.67201,1.672,0.535185
250429078,499,17568,439085,16845.4,10082500,2444800,0.0383647,5.56793,5.46383,0.523858
250409328,499,10704,1678510,40800.6,42487600,5351860,0.0243076,3.18845,3.18845,0.400707
250405587,499,581,874225,7641.98,22316900,873052,0.00874143,0.998658,0.998658,0.24618
250413369,499,16049,1391120,23019.2,28550500,2717120,0.0165472,1.95319,1.97766,0.432226
250404624,499,450,1220100,8776.24,8581270,1052450,0.00719306,0.862594,0.861153,0.532268
250414140,499,16211,15001700,353124,373336000,42443600,0.023539,2.82926,2.82926,0.47248
250413698,499,16133,2622680,75435.2,62750000,9910020,0.0287627,3.77859,3.77859,0.350423
250425389,499,17282,1635490,51595.9,32145600,7840540,0.0315477,4.794,4.7728,0.767499
250408136,499,1034,1503670,36242.1,33190400,4601950,0.0241025,3.06048,3.06048,0.2604
250406866,499,835,7658170,219418,188831000,27371200,0.0286515,3.57412,3.57412,0.412701
250402667,499,147,209814,11889.1,6598980,1600950,0.0566651,7.63032,7.63032,0.298852
250417668,499,16478,1293850,51838.4,34827800,6575340,0.0400652,5.08199,5.08199,0.260649
250408227,499,1050,944163,37281.4,27802800,4477270,0.0394861,4.74205,4.74205,0.286406
250410771,499,15723,1293840,24376.8,20310100,3223900,0.0188407,2.49173,2.49172,0.624939
250430416,499,111220636,279752,17726.6,9346640,2389540,0.0633653,8.54164,8.54164,0.153195
250405177,499,532,720592,7178.02,9550060,835074,0.00996127,1.15887,1.15108,0.604993
250418159,499,16626,5525100,230727,142926000,30154100,0.0417598,5.45765,5.45765,0.392719
250412558,499,15922,8007900,324994,244915000,43152700,0.0405841,5.38876,5.38876,0.390774
250406556,499,797,5245350,178634,135612000,22355800,0.0340556,4.26202,4.26202,0.343963
250426590,499,17370,384606,29484.8,12963400,4116780,0.0766623,10.7039,10.704,0.0541532
250412444,499,15909,13388500,345276,431663000,49396300,0.0257891,3.68947,3.6891,0.327276
250404448,499,403,3601530,97272.6,91324100,11481700,0.0270087,3.18802,3.18793,0.439072
250424852,499,17238,664288,47749,21544900,7027980,0.0718799,10.5797,10.5788,0.314713
250416453,499,16410,69938,619.927,1698720,70325.4,0.00886395,1.00554,1.00554,0.0740122
250425072,499,17258,1353860,36313.6,21724600,5217280,0.0268224,3.85365,3.83745,0.654819
250430714,499,111220692,839256,60915.1,28291500,8683470,0.0725823,10.3466,10.3466,0.237543
250426630,499,17373,1717660,86614.6,46511200,12753300,0.050426,7.42483,7.34013,0.499968
250421299,499,16970,2272980,128148,67953700,18078300,0.0563789,7.95356,7.95356,0.28255
250402905,499,204,384659,9536.37,13728200,1278770,0.0247918,3.32442,3.32442,0.275378
250420348,499,16902,839256,32015.9,22533000,4230920,0.0381479,5.04127,5.04127,0.186056
250425815,499,17311,2565760,112569,63382100,16494900,0.0438733,6.42885,6.39078,0.584049
250417148,499,16460,629442,21611,17249900,2703780,0.0343336,4.29552,4.29552,0.283028
250423886,499,17126,1049070,52649.3,28435600,7451350,0.0501867,7.10282,7.10282,0.190047
250412754,499,15938,2406200,109042,67053800,14111500,0.045317,5.86466,5.85697,0.317476
250419254,499,16771,1153980,56055.6,34111400,7334240,0.048576,6.35562,6.35562,0.400239
250423613,499,17099,279752,12812.3,7769390,1757320,0.0457987,6.28172,6.28172,0.281197
250402270,499,111,279752,8426.54,7067680,973184,0.0301215,3.47874,3.47874,0.311818
250406963,499,854,3496710,89141.2,56486400,10796800,0.0254929,3.0877,3.0876,0.557012
250408168,499,1041,2902430,74880.4,66101900,10356100,0.0257992,3.56807,3.56807,0.412112
250405552,499,571,6294420,76780.7,157082000,8831370,0.0121982,1.40305,1.40305,0.509634
250431651,499,111220876,734140,51321.8,22210300,7155290,0.0699074,9.74649,9.7462,0.122989
250419870,499,16840,24616900,724554,681193000,100247000,0.0294332,4.07228,4.07226,0.483983
250408162,499,1039,139821,9148.93,4781120,1285020,0.0654332,9.19045,9.19003,0.137182
250416272,499,16395,34164700,1055370,915250000,131341000,0.0308906,3.84433,3.84433,0.534422
250402944,499,212,13660900,210747,252649000,28693900,0.015427,2.10044,2.10299,0.747083
250424373,499,17180,559496,35871.3,17364900,5336740,0.0641135,9.53848,9.5385,0.19574
250405646,499,602,69938,498.922,1630740,64774.5,0.00713378,0.92617,0.92617,0.43556
250408379,499,1073,45689200,1154970,1170790000,164756000,0.0252789,3.60602,3.60598,0.297356
250422860,499,17042,1363790,81484.7,40006800,11614000,0.0597487,8.51595,8.51595,0.173488
250411180,499,15806,1014090,17038,23051700,2111600,0.0168012,2.08225,2.08225,0.438322
250419427,499,16787,69938,2286.98,1824030,296455,0.0327001,4.23882,4.23882,0.122369
250420383,499,16906,734349,28527.5,19890900,3781100,0.0388473,5.14892,5.14892,0.185336
250425159,499,17263,415999,10452.7,6200900,1470490,0.0251267,3.53484,3.51871,0.653656
250428204,499,17509,409545,9243.22,7373440,1350470,0.0225695,3.29749,3.28189,0.4923
250401807,499,22,5056170,142007,119375000,17040200,0.0280859,3.37019,3.36294,0.69146
250418720,499,16705,2902430,148016,86441800,19344500,0.0509974,6.66493,6.66493,0.353793
250417706,499,16496,34969,1638.72,959778,206842,0.0468622,5.91502,0,0
250424770,499,17232,979132,75415.2,33835600,10696900,0.0770225,10.9248,10.9248,0.256101
250412707,499,15935,2657600,98465.2,69433700,12146000,0.0370505,4.57029,4.57027,0.489848
250419840,499,16827,454597,26360.2,14367400,3681610,0.0579859,8.09863,8.09863,0.0855064
250424056,499,17145,3042260,236001,93158500,37106800,0.0775742,12.1971,12.197,0.438806
250424282,499,17168,314721,21224.5,9882930,3019060,0.0674391,9.59282,9.59282,0.153768
250423988,499,17140,524535,40578.7,18378300,6170340,0.0773613,11.7634,11.7634,0.153405
250426778,499,17390,634138,19352.2,14552600,2829560,0.0305173,4.46205,4.07835,1.0858
250424381,499,17182,6202280,254113,125627000,38423400,0.0409709,6.19504,6.17452,0.688125
250402071,499,94,979132,9623.99,25693400,1089960,0.0098291,1.11319,1.11319,0.424699
250424983,499,17250,9454100,335709,187317000,50198900,0.0355094,5.30975,5.22661,0.777693
250406211,499,691,1258860,96249.1,41660400,13795700,0.0764573,10.9589,10.9588,0.114492
250431636,499,111220872,209814,15204.7,7687010,2167380,0.0724676,10.33,10.33,0.241395
250429198,499,17583,1787940,34434.3,35795100,4758990,0.0192592,2.66171,2.69678,0.645041
250429139,499,17575,34969,1774.94,883028,267221,0.0507574,7.64166,0,0
250406076,499,671,349637,5387.94,5920310,649098,0.0154101,1.85649,1.85639,0.581903
250403597,499,250,2447830,25495.6,52317700,2903440,0.0104156,1.18613,1.18613,0.46862
250414177,499,16218,244783,2910.3,6593960,330150,0.0118893,1.34875,1.34875,0.336908
250420213,499,16891,314721,14362.3,8801060,1879850,0.0456351,5.97306,5.97306,0.176079
250423812,499,17115,944162,57507.8,28308200,8261650,0.0609088,8.75025,8.75026,0.189214
250403885,499,296,2902430,93276.2,82108800,11000200,0.0321373,3.78999,3.78999,0.58654
250423941,499,17134,664411,45883.8,20997000,6951420,0.0690594,10.4625,10.4625,0.304891
250405494,499,549,58468200,1676350,1534110000,208864000,0.0286712,3.57227,3.57227,0.593573
250415746,499,16351,34969,680.164,755669,83627.7,0.0194505,2.39148,0,0
250406900,499,842,4301190,158059,125342000,19128200,0.0367477,4.44719,4.44719,0.314354
250417786,499,16539,1503670,57621.5,42219700,7216040,0.0383206,4.79896,4.79896,0.311434
250413281,499,16029,1503670,55748.3,38797300,6948290,0.0370749,4.6209,4.6209,0.397268
250420762,499,16931,104907,7660.77,4215550,1222530,0.0730244,11.6535,11.6535,0.0223644
250420878,499,16939,43196500,1066400,1114910000,153601000,0.0246872,3.55585,3.55568,0.269542
250413753,499,16147,69938,712.576,1625180,80756.5,0.0101887,1.15469,1.15469,0.315262
250424678,499,17223,6081850,387988,187482000,56765400,0.0637944,9.33358,9.33039,0.352092
250414707,499,16271,209814,1273.25,3089450,153736,0.00606849,0.732725,0.732725,0.250361
250417678,499,16481,629442,21922.4,15772000,2817640,0.0348283,4.4764,4.4764,0.263613
250426793,499,17395,447719,18818.3,13056400,2755550,0.0420314,6.15463,6.08321,0.708549
250402553,499,122,1729120,45756.1,26754700,6401490,0.0264621,3.70217,3.67141,0.639934
250406996,499,862,1049070,74391.7,32719300,9019860,0.070912,8.59796,8.59796,0.11706
250423517,499,17092,22313800,1219790,580376000,181860000,0.0546653,8.15011,8.13936,0.558693
250404994,499,487,244783,7308.23,6714540,881259,0.0298559,3.60016,3.60016,0.540749
250420043,499,16867,2342920,120261,70325400,16152200,0.0513293,6.89402,6.89402,0.276359
250431416,499,111220796,34969,1965.3,912172,288310,0.0562012,8.24474,0,0
250410365,499,15677,454196,6156.92,9042140,718331,0.0135556,1.58154,1.58101,0.495891
250417769,499,16534,104907,3349.09,2721150,415192,0.0319244,3.95771,3.95771,0.375684
250403744,499,275,11574700,129667,264564000,15047600,0.0112026,1.30004,1.30004,0.70668
250417996,499,16595,104907,3140.95,2786180,384125,0.0299403,3.66157,3.66157,0.204508
250404035,499,327,559331,28816.9,17583000,3510170,0.0515203,6.27566,6.27562,0.267256
250403507,499,232,830590,19910.8,15583300,2429600,0.0239718,2.92514,2.90496,0.772107
250413696,499,16132,1783420,52493.2,41116800,7116610,0.029434,3.99043,3.99043,0.357966
250409364,499,10708,2377890,85644.1,66609100,11058700,0.0360168,4.65063,4.65063,0.351143
250411037,499,15779,314721,3021.3,8347790,344105,0.00959993,1.09337,1.09337,0.212411
250413977,499,16177,3566840,108509,94697800,13138300,0.0304216,3.68346,3.68346,0.524815
250419342,499,16780,384659,18240.3,11223000,2434130,0.0474193,6.32802,6.32802,0.299015
250405636,499,597,3881560,121372,99559200,14864900,0.031269,3.82963,3.82963,0.361137
250410884,499,15739,548414000,15854300,13034800000,1975030000,0.0289093,3.60136,3.59646,0.753129
250409315,499,10703,9651440,219147,231747000,28195300,0.0227061,2.92135,2.92135,0.452937
250411585,499,15836,13592400,242468,281793000,30961400,0.0178385,2.27784,2.27703,0.807918
250418407,499,16673,314721,19315.9,9969480,2535330,0.0613746,8.0558,8.0558,0.209298
250424241,499,17162,139876,6334.9,3795300,881861,0.0452894,6.30459,6.30459,0.18944
250405030,499,496,489566,9853.77,10473700,1170690,0.0201276,2.39128,2.39128,0.374618
250404713,499,469,34969,1507.41,1113090,179374,0.0431069,5.12952,0,0
250419520,499,16797,699380,32418.3,19768200,4365620,0.046353,6.24213,6.24213,0.300416
250413459,499,16070,944163,60913.4,30237600,7642060,0.0645157,8.09401,8.09401,0.374454
250417946,499,16584,314721,15378.5,9772950,1907900,0.0488638,6.06221,6.06221,0.212079
250408664,499,1107,3502460,180766,95462400,25946400,0.0516113,7.40807,7.37823,0.388018
250428163,499,17506,1380910,54144.2,33558700,7746530,0.0392089,5.60971,5.47623,0.561287
250413777,499,16159,384659,15681.8,11526300,1865790,0.0407679,4.85051,4.85051,0.23156
250410817,499,15728,944155,19147,15067700,2581180,0.0202795,2.73385,2.73384,0.624039
250411634,499,15842,8672300,180468,199195000,23092100,0.0208096,2.66274,2.66274,0.696244
250428477,499,17532,900987,23315.4,22982600,3019750,0.0258776,3.35161,3.34344,0.370689
250404212,499,361,10653300,414520,262456000,50812200,0.0389102,4.76964,4.75066,0.703988
250407461,499,899,69938,4109.05,2169990,604205,0.0587527,8.63915,8.63915,0.0483423
250415687,499,16342,139876,6102.11,4656400,864841,0.0436251,6.18291,6.18291,0.147719
250403637,499,258,7378460,88235.5,170133000,10307100,0.0119585,1.39692,1.39692,0.767394
250412998,499,15969,5769880,215632,176904000,27598400,0.037372,4.78318,4.78318,0.332214
250415763,499,16352,8147780,238741,188551000,29807800,0.0293014,3.65839,3.65839,0.464514
250428190,499,17508,563447,10043.9,8888800,1463970,0.0178258,2.59823,2.4773,0.725456
250415205,499,16320,1084040,16560.2,26926200,2009250,0.0152763,1.85348,1.85348,0.538974
250412940,499,15954,277170,5209.33,3684800,653942,0.0187947,2.35936,2.35454,0.589634
250427511,499,17462,2796740,89953.3,59132600,12749000,0.0321636,4.55852,4.63921,0.739224
250401858,499,45,314721,26216.2,11047100,3711310,0.0832999,11.7924,11.7924,0.0607857
250407765,499,957,7273320,267260,216041000,37892400,0.0367453,5.20978,5.20979,0.271429
250414227,499,16229,594473,19296.7,16682600,2278950,0.0324601,3.83357,3.83357,0.211175
250417909,499,16574,384659,19237,11480800,2462020,0.0500104,6.40053,6.40053,0.266061
250417860,499,16564,769318,29701.2,21563900,3685660,0.0386071,4.79081,4.79081,0.408855
250423920,499,17131,244783,11745,6385540,1606850,0.0479815,6.56438,6.56438,0.243665
250431286,499,111220764,34969,1911.7,910255,282432,0.0546685,8.07663,0,0
250427515,499,17465,174845,10225.9,4702110,1524080,0.0584855,8.71673,8.71673,0.0610026
250423275,499,17074,2028200,149058,67572300,22383500,0.0734925,11.0361,11.0361,0.213611
250402891,499,201,2647400,40551.8,34710200,4896170,0.0153176,1.84943,1.84483,0.603992
250402579,499,127,1538640,32024.8,39336800,3953820,0.0208138,2.56969,2.56969,0.473299
250405091,499,510,384659,13279.3,9720260,1570210,0.0345222,4.08207,4.08207,0.23912
250406746,499,818,5035540,118567,114127000,15441500,0.023546,3.06651,3.06651,0.466514
250427101,499,17436,138398,11065.8,4846930,1741930,0.0799563,12.5864,12.5673,0.187511
250421954,499,16982,524535,35077.3,17110200,5182350,0.0668731,9.8799,9.8799,0.264747
250423765,499,17109,979122,65954.6,30624300,9794770,0.0673609,10.0036,10.0036,0.238413
250406396,499,726,15001700,353124,369151000,45695400,0.0235389,3.04601,3.04601,0.436984
250406953,499,852,3391930,251997,109795000,35976000,0.0742932,10.6063,10.6064,0.12002
250405086,499,509,3426960,119712,91854100,14936700,0.0349325,4.35858,4.35858,0.344682
250420050,499,16868,1398760,76224.5,43925400,10058400,0.0544943,7.19095,7.19095,0.185817
250405622,499,593,1868370,17071.2,21783400,1996390,0.00913692,1.06852,1.04901,0.6981
250401844,499,41,839256,4977.43,11691500,574818,0.00593076,0.684913,0.684913,0.592203
250423597,499,17098,874220,39148.9,22370000,5185060,0.0447815,5.93107,5.93105,0.258382
250409410,499,10725,4580910,104164,117724000,14583400,0.0227388,3.18352,3.18351,0.260097
250416734,499,16417,244783,9695.01,6652990,1234770,0.0396066,5.04433,5.04433,0.307175
250403514,499,233,979132,26296.7,24642200,3078810,0.0268571,3.14442,3.14442,0.230684
250407605,499,938,2237890,85804.4,47151800,12852800,0.0383417,5.74328,5.34195,0.88198
250414527,499,16256,314721,9243.14,8220170,1087930,0.0293693,3.45681,3.45681,0.216987
250409805,499,15580,489538,7123.25,12625300,843928,0.014551,1.72393,1.72388,0.420417
250424650,499,17219,32807.4,17.8674,97168.3,2752.3,0.000544613,0.0838928,0,0
250420077,499,16872,104907,3618.63,2527870,492668,0.0344937,4.69624,4.69624,0.0787912
250401992,499,77,69938,5713.81,2402980,794220,0.0816982,11.3561,11.3561,0.0271274
250410576,499,15698,209768,3085.93,3629700,359157,0.0147112,1.71217,1.7119,0.52967
250428028,499,17496,1008250,68052.2,31068200,9925770,0.0674956,9.84459,9.83297,0.274268
250414394,499,16244,454597,6185.84,9014260,726044,0.0136073,1.59712,1.59712,0.244112
250407489,499,909,6712260,100828,105061000,11911600,0.0150215,1.7746,1.7742,0.590071
250419241,499,16770,349690,8363.92,7893340,1120660,0.0239181,3.20474,3.20474,0.163071
250416704,499,16414,174845,2102.11,4228500,263831,0.0120227,1.50894,1.50894,0.324049
250413592,499,16107,4615630,62132.8,66642900,7242320,0.0134614,1.56909,1.569,0.629225
250402930,499,210,139876,1685.08,1728650,208853,0.012047,1.49313,1.49313,0.566193
250422457,499,17013,734349,40195.7,18862100,5802660,0.0547365,7.90178,7.90178,0.451132
250414048,499,16188,4196280,117291,95624800,14417900,0.0279512,3.43587,3.43587,0.408316
250402623,499,135,376201,16689.9,9086060,2453890,0.0443644,6.52282,6.45751,0.468081
250410452,499,15686,3413700,32010.4,42907900,3703050,0.00937704,1.08476,1.03967,1.10818
250401853,499,44,5385230,156674,135933000,19047500,0.0290933,3.53698,3.53698,0.795777
250402824,499,184,1748450,20859.4,23521800,2588460,0.0119302,1.48043,1.48043,0.621755
250414436,499,16248,1643540,38588.1,41496100,4577650,0.0234786,2.78523,2.78523,0.466147
250409817,499,15583,209814,3216.49,5751520,377632,0.0153302,1.79984,1.79984,0.332657
250411208,499,15812,3426960,75824.3,90321300,9377450,0.0221258,2.73637,2.73637,0.762497
250418223,499,16635,244783,12732.6,7007160,1661350,0.0520157,6.78704,6.78704,0.150664
250418484,499,16683,839256,48914,26738100,6264180,0.0582826,7.46397,7.46397,0.310009
250402863,499,194,8951890,231981,210208000,27656900,0.0259141,3.08951,3.08946,0.452334
250413663,499,16115,14756900,353146,360505000,46190000,0.0239309,3.13006,3.13006,0.4572
250418036,499,16604,874225,49159.6,26992700,6428590,0.0562322,7.35347,7.35347,0.289272
250417750,499,16527,34969,1095.5,1003030,132363,0.0313277,3.78515,0,0
250431631,499,111220870,278944,18411.4,8589360,2557010,0.0660039,9.16674,9.15649,0.355273
250409416,499,10726,419583,9974.61,11713200,1415570,0.0237727,3.37376,3.3737,0.189211
250413731,499,16141,10525700,294561,238147000,40485200,0.027985,3.84633,3.84633,0.504011
250422281,499,17004,2307950,144522,70440200,21155900,0.0626192,9.16652,9.16652,0.311315
250426901,499,17411,502634,2137.63,3414390,307441,0.00425284,0.61166,0.605485,0.966134
250410464,499,15687,1183850,2916.44,7051070,336499,0.00246352,0.284241,0.255348,2.34852
250417726,499,16510,12239200,484654,343446000,61280000,0.0395987,5.00688,5.00688,0.439712
250412336,499,15883,104907,1343.03,2399540,165486,0.0128021,1.57745,1.57745,0.402681
250413341,499,16044,1391120,23019.2,28550500,2717120,0.0165472,1.95319,1.97766,0.432226
250415580,499,16329,6853920,237064,171282000,30201900,0.0345881,4.40651,4.40651,0.428287
250419289,499,16774,524535,31616.3,17228200,4131100,0.0602749,7.87574,7.87574,0.341059
250419938,499,16851,454597,25844.4,13732100,3644120,0.0568512,8.01615,8.01615,0.203984
250405774,499,623,120488000,1935670,2730080000,238549000,0.0160653,1.97986,1.97978,0.834162
250419626,499,16808,249114000,10462400,6771590000,1505090000,0.0419986,6.0418,6.02354,0.616848
250404485,499,414,279752,8221.35,7500070,961411,0.029388,3.43665,3.43665,0.221232
250419887,499,16842,20630400,571975,563166000,78752400,0.0277249,3.8173,3.81729,0.403836
250415988,499,16378,139876,2345.09,3332900,278282,0.0167655,1.98949,1.98949,0.402411
250428406,499,17527,244783,13416.9,6478740,1998830,0.0548113,8.16571,8.16571,0.148317
250414261,499,16235,1398760,37288.7,35206900,4436850,0.0266584,3.17199,3.17199,0.458042
250416014,499,16382,43676300,1348650,1169860000,167973000,0.0308782,3.84586,3.84586,0.529274
250409482,499,182305701,559504,23488,13427700,2835170,0.04198,5.06728,5.06728,0.238058
250413383,499,16052,209814,1612.83,2934740,192717,0.00768696,0.918516,0.918516,0.214818
250407055,499,880,419628,18894.7,11182300,2512250,0.0450274,5.98685,5.98685,0.0982265
250405639,499,599,1748450,27674.8,42908400,3199270,0.0158282,1.82978,1.82978,0.419828
250407973,499,988,314721,4887.04,5276590,589325,0.0155282,1.87253,1.87253,0.491738
250414198,499,16225,2937400,82905.5,75690300,9876250,0.0282241,3.36225,3.36225,0.406455
250414247,499,16232,559504,10191.9,11531000,1207210,0.018216,2.15763,2.15763,0.198489
250431309,499,111220768,139869,9745.16,4542020,1504660,0.0696735,10.7577,10.7576,0.161693
250405035,499,498,909194,7493.61,21105000,886158,0.00824204,0.974663,0.974663,0.772568
250413661,499,16114,58678000,1529270,1364340000,198616000,0.0260621,3.38484,3.38484,0.473482
250414171,499,16217,944163,13006.9,25493600,1479700,0.0137761,1.56721,1.56721,0.334816
250417628,499,16469,2447830,89947.9,67316700,11094800,0.036746,4.53251,4.53251,0.372367
250408612,499,1100,3671740,121022,98463800,14924100,0.0329603,4.06458,4.06458,0.366658
250413542,499,16091,69938,1075.89,1524360,124948,0.0153835,1.78656,1.78656,0.128886
250425994,499,17327,412577,1693.19,2488630,227469,0.00410394,0.551336,0.538856,0.511155
250427644,499,17471,352351,1750.65,3068980,226281,0.00496848,0.642203,0.686855,0.737567
250413573,499,16098,104907,2640.89,2567750,314579,0.0251737,2.99864,2.99864,0.544229
250420844,499,16937,34969,2127.37,1243310,293296,0.0608357,8.3873,0,0
250404382,499,386,15643000,1032400,481870000,146153000,0.0659976,9.34305,9.32061,0.423818
250406539,499,785,489028,5722.01,8222750,667685,0.0117008,1.36533,1.36435,0.811152
250407933,499,977,244783,3223.24,4338460,379026,0.0131677,1.54842,1.54842,0.401018
250411176,499,15805,734349,13731.5,19254400,1732600,0.0186989,2.35936,2.35936,0.341536
250424343,499,17176,664403,42059.6,21008600,6228540,0.0633043,9.37464,9.37467,0.188766
250424362,499,17179,104907,6188.34,3643730,891801,0.0589889,8.50087,8.50087,0.0969513
250413006,499,15971,5769880,215632,176904000,27598400,0.037372,4.78318,4.78318,0.332214
250422438,499,17012,664411,37417.5,19476600,5661580,0.0563168,8.5212,8.5212,0.30502
250423298,499,17076,979132,72019.7,33446200,10889500,0.0735546,11.1216,11.1216,0.209793
250413332,499,16042,2552740,95272.6,77270400,11364100,0.0373217,4.45173,4.45173,0.529638
250405570,499,576,34969,2299.38,1074110,346075,0.0657549,9.89661,0,0
250405814,499,630,1223920,61384,35741600,7369790,0.0501538,6.02149,6.02149,0.213773
250425980,499,17326,412577,1693.19,2488630,227469,0.00410394,0.551336,0.538856,0.511155
250431099,499,111220714,139876,6334.9,3795300,881861,0.0452894,6.30459,6.30459,0.18944
250405578,499,578,734349,8359.35,17959500,995356,0.0113833,1.35543,1.35543,0.506909
250419318,499,16776,629442,24439.3,16883200,3203140,0.0388269,5.08885,5.08885,0.310729
250410608,499,15702,174841,1858.77,2508630,218659,0.0106312,1.25062,1.25061,0.636035
250428360,499,17523,2688430,66662.3,57230100,9125830,0.024796,3.39449,3.47511,0.691316
250428796,499,17560,69938,4822.24,2145350,759170,0.0689502,10.8549,10.8549,0.189397
250401780,499,4,16400500,546788,423079000,68858000,0.0333398,4.19854,4.19854,0.447702
250418323,499,16657,69938,2581.82,1886360,316046,0.0369158,4.51894,4.51894,0.0195749
250431569,499,111220844,874086,61683.2,28730500,8453570,0.0705688,9.67132,9.67104,0.262859
250413998,499,16182,104907,5528.98,3654310,680551,0.0527036,6.48718,6.48718,0.292362
250418353,499,16663,104907,5299.36,3075350,666047,0.0505148,6.34893,6.34893,0.0526411
250402108,499,99,1538640,89784.4,46871900,12993200,0.0583532,8.44465,8.44465,0.337066
250403893,499,298,769311,25864,19205700,3156730,0.0336197,4.10332,4.10331,0.312092
250418840,499,16726,5979700,259165,157883000,35180000,0.0433409,5.88325,5.88325,0.415719
250419739,499,16820,9021880,286928,257792000,40139000,0.0318036,4.44907,4.44906,0.355648
250409834,499,15586,244783,3656.57,6266880,436233,0.014938,1.78212,1.78212,0.471258
250420127,499,16876,7833060,335293,212806000,44820900,0.0428049,5.72203,5.72203,0.295178
250431527,499,111220828,34969,1948.76,904164,286523,0.0557282,8.19362,0,0
250418761,499,16712,314721,12132.6,8772750,1552910,0.0385505,4.93425,4.93425,0.152392
