id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250548939,687,139,559504,7708.62,14380400,887191,0.0137776,1.58567,1.58567,0.576103
250566317,687,17301,664411,1281.03,14038100,142272,0.00192806,0.214133,0.214133,0.462767
250567210,687,17446,415548,507.005,5955110,54672.4,0.00122009,0.131567,0.131407,0.483681
250552449,687,1020,2307950,2296.37,48236200,272508,0.000994979,0.118073,0.118073,0.498377
250567379,687,17482,279595,578.067,5466200,64595.1,0.00206752,0.231031,0.23105,0.545084
250553007,687,1113,174845,479.552,4542580,52088.7,0.00274272,0.297913,0.297913,0.253418
250567330,687,17472,526549,829.851,5864830,91417.1,0.00157602,0.173616,0.167239,0.655438
250566413,687,17326,448454,235.579,4641350,26935.7,0.000525315,0.0600634,0.0599558,0.528868
250550959,687,631,5549570,72391.1,93494700,8536280,0.0130445,1.53819,1.53604,0.818246
250554008,687,15569,9403600,19825.2,221486000,2305490,0.00210825,0.245171,0.245252,0.902596
250558467,687,16098,104907,571.149,2547790,64330.1,0.00544434,0.61321,0.61321,0.286902
250564705,687,16972,559504,964.739,11986300,108745,0.00172428,0.194359,0.194359,0.325571
250565893,687,17209,3075490,14696.2,68304900,1686280,0.00477849,0.548296,0.548274,0.67621
250568765,687,111220792,1398690,1203.72,26927100,129977,0.000860602,0.0929279,0.0929301,0.734302
250566286,687,17291,34969,168.831,875859,18967.9,0.00482801,0.542419,0,0
250557705,687,16012,16540300,135855,317757000,15726700,0.00821356,0.950811,0.950811,0.975353
250550832,687,606,1468700,12917.6,41558700,1524660,0.0087953,1.0381,1.0381,0.491717
250550934,687,616,699380,1208.48,15041500,139501,0.00172793,0.199464,0.199464,0.781341
250567263,687,17459,104020,383.071,2235210,42514.8,0.00368266,0.408717,0.4087,0.197121
250568519,687,111220574,69938,203.253,1518400,22995.1,0.00290618,0.328793,0.328793,0.0271727
250561468,687,16519,12204200,34735.5,286375000,4809970,0.0028462,0.394124,0.394124,1.71593
250561747,687,16559,1014100,2756.03,23494100,386298,0.00271771,0.380927,0.380927,1.14509
250551234,687,715,314721,3556.4,4677690,431307,0.0113002,1.37044,1.37044,0.567316
250559306,687,16224,174845,303.944,4579890,34548.7,0.00173836,0.197596,0.197596,0.211666
250558944,687,16179,734349,4107.34,15576600,567806,0.00559317,0.77321,0.77321,0.420004
250565481,687,17099,279752,1099.87,6294620,127035,0.0039316,0.454099,0.454099,0.668975
250551019,687,654,244783,756.172,5958110,82812.8,0.00308915,0.338311,0.338311,0.210482
250558042,687,16046,3112240,23484.9,69443900,2664740,0.00754597,0.856214,0.856214,0.430235
250558608,687,16134,5595040,102268,128723000,14291800,0.0182783,2.55438,2.55438,0.306134
250568984,687,112892315,174845,458.903,4484650,50594.6,0.00262463,0.289368,0.289368,0.154489
250550725,687,567,526999000,4832270,11332400000,603548000,0.00916939,1.14525,1.14454,1.0971
250549402,687,260,309445,1099.22,4019070,138415,0.00355223,0.447302,0.446172,0.440472
250558345,687,16085,594473,4930.77,14181500,585350,0.00829436,0.984654,0.984654,0.640997
250567393,687,17484,209814,522.561,4793350,59140.7,0.00249059,0.281872,0.281872,0.563563
250568804,687,111220822,174845,452.813,4084030,50220.9,0.00258979,0.287231,0.287231,0.407889
250550493,687,529,174845,95.1796,3868420,10766.4,0.000544366,0.0615767,0.0615767,0.361101
250558519,687,16113,664411,10707.9,17729200,1238410,0.0161163,1.86393,1.86393,0.544825
250559855,687,16292,209814,702.954,4878550,78102.8,0.00335037,0.372248,0.372248,0.189366
250559817,687,16282,34969,70.0862,794324,7865.06,0.00200424,0.224915,0,0
250561644,687,16542,174845,334.791,4648680,38060.6,0.00191479,0.217682,0.217682,0.197863
250563171,687,16720,1328820,2880.94,32715200,315236,0.00216804,0.23723,0.23723,0.530252
250564460,687,16883,1328820,1480.36,27069300,187655,0.00111404,0.141219,0.141219,0.427653
250567729,687,17519,314594,436.259,6212260,47347,0.00138674,0.150502,0.150483,0.492877
250565416,687,17090,139876,2161.95,4175870,246306,0.0154562,1.76089,1.76089,0.097162
250548852,687,99,1538640,2140.85,29677500,241571,0.00139139,0.157004,0.157004,0.504894
250553614,687,10723,3846590,57253.7,109678000,6897250,0.0148843,1.79308,1.79308,0.22294
250568710,687,111220746,244783,573.911,5024280,65467.4,0.00234457,0.267451,0.267451,0.401078
250551358,687,757,139876,207.231,3669820,23321.7,0.00148153,0.166731,0.166731,0.348603
250556556,687,15865,1816090,10771.1,37464700,1278360,0.00593092,0.703907,0.703718,0.582692
250568763,687,111220790,34969,131.853,869444,14544,0.00377056,0.415911,0,0
250556194,687,15830,4091370,2278.88,74509500,256154,0.000556997,0.0626082,0.0626082,0.359082
250557092,687,15932,4860690,26287.2,104793000,3027440,0.00540812,0.622842,0.622842,0.671123
250566707,687,17341,104907,365.575,2651060,40312.6,0.00348476,0.38427,0.38427,0.352919
250567434,687,17491,34969,199.963,983698,22496.8,0.0057183,0.643337,0,0
250551927,687,907,524535,714.897,12080800,78565.8,0.00136292,0.149782,0.149782,0.325531
250565519,687,17105,174845,128.277,3584180,13758.5,0.000733661,0.0786898,0.0786898,0.248734
250551885,687,894,1917440,18190.2,41556100,2102330,0.00948669,1.09642,1.09419,0.403116
250558341,687,16083,6364360,93357.8,169052000,11145400,0.0146689,1.75121,1.75121,0.667067
250554035,687,15577,7516520,15431,178113000,1791540,0.00205294,0.238347,0.238418,0.901878
250561226,687,16480,664411,758.687,15893200,83905.1,0.00114189,0.126285,0.126285,0.429185
250565897,687,17212,1503670,4601.71,35690900,518950,0.00306032,0.345123,0.345123,0.613079
250548175,687,9,2203050,8462.58,50956200,995472,0.00384131,0.451861,0.451861,0.456867
250568679,687,111220722,314721,308.307,6597950,33169.4,0.00097962,0.105393,0.105393,0.422845
250562842,687,16683,839256,1230.55,19634300,136714,0.00146624,0.162899,0.162899,0.517428
250567782,687,17532,908850,2491.02,21825300,272243,0.00274084,0.299547,0.299545,0.293191
250564652,687,16938,50642800,519836,1149660000,62852000,0.0102648,1.24108,1.24155,0.442457
250566640,687,17338,2827220,5329.69,65292700,586574,0.00188513,0.207474,0.20746,0.430595
250549826,687,333,314721,1860.07,7697800,216236,0.00591021,0.687072,0.687072,0.389972
250564887,687,17022,34969,127.826,922655,14326.6,0.00365542,0.409694,0,0
250553608,687,10722,10420800,123962,270367000,14901900,0.0118957,1.43002,1.43002,0.408193
250557341,687,15978,174845,4340.78,6017300,534326,0.0248264,3.056,3.056,0.136354
250560730,687,16430,2133110,2564.09,45978000,287625,0.00120204,0.134838,0.134838,0.378065
250552311,687,977,384659,3200.52,9541860,359588,0.00832042,0.934822,0.934822,0.206866
250552195,687,950,699380,2077.1,12495500,231531,0.00296991,0.331051,0.331051,0.377703
250561909,687,16575,384659,442.883,8727240,49191.1,0.00115137,0.127882,0.127882,0.545109
250557520,687,15995,1818390,18893.4,44506400,2122480,0.0103902,1.16723,1.16723,0.504598
250558048,687,16049,3112240,23484.9,69443900,2664740,0.00754597,0.856214,0.856214,0.430235
250551318,687,748,174803,566.577,4719370,68104.1,0.00324123,0.389605,0.389646,0.395297
250560605,687,16409,18288800,31490.7,419123000,3575780,0.00172186,0.195517,0.195517,0.681548
250560343,687,16359,734349,922.822,17344200,103134,0.00125665,0.140443,0.140443,0.490476
250552088,687,926,5525100,40235.5,108091000,4648000,0.00728231,0.841252,0.841252,0.589943
250550692,687,557,139876,749.823,3494730,83540.1,0.00536064,0.597246,0.597245,0.479086
250551608,687,857,279752,1849.28,7290720,203336,0.00661042,0.726842,0.726842,0.307263
250564665,687,16952,699380,782.403,14366300,90371.5,0.00111871,0.129217,0.129217,0.55258
250551849,687,882,944163,4738.71,21484600,542152,0.00501896,0.574215,0.574215,0.402888
250557763,687,16015,1958260,7819.94,42790200,863101,0.0039933,0.440748,0.440748,0.390237
250549039,687,197,139876,279.479,3617820,31949.8,0.00199805,0.228415,0.228415,0.36228
250551099,687,688,409273000,4519810,8929170000,567297000,0.0110435,1.38611,1.38514,0.952094
250556913,687,15913,10844400,160543,252058000,19837900,0.0148041,1.82932,1.82557,0.515576
250552547,687,1052,1188950,1935.25,24641000,322609,0.0016277,0.27134,0.27134,0.92973
250558319,687,16072,19198000,268672,509217000,31735200,0.0139948,1.65305,1.65305,0.752874
250551892,687,898,1433730,5056.8,34758900,581927,0.00352702,0.405884,0.405884,0.559097
250563393,687,16738,1049070,2098.9,21969200,250286,0.00200072,0.238579,0.238579,0.91766
250563651,687,16783,384659,676.786,8457180,73760.3,0.00175944,0.191755,0.191755,0.707412
250549746,687,307,2591060,7988.06,53778900,875585,0.00308294,0.337926,0.337203,0.530723
250567703,687,17516,34969,119.764,943519,12862,0.00342487,0.367811,0,0
250549752,687,308,1014100,7944.81,25167800,955967,0.00783434,0.942674,0.942674,0.262535
250550636,687,534,454597,227.574,9084220,25630.7,0.000500605,0.0563811,0.0563811,0.42624
250564399,687,16852,419628,907.568,9025570,107565,0.00216279,0.256334,0.256334,0.381751
250568951,687,111220908,174272,336.757,3418200,36437.3,0.00193237,0.209083,0.209561,0.910121
250549970,687,339,23184400,70152.5,514073000,8270870,0.00302584,0.356742,0.356742,0.838136
250564641,687,16933,1014100,3456.64,24249500,403424,0.00340858,0.397814,0.397814,0.589813
250550053,687,362,2727580,5915.51,70542200,664842,0.00216877,0.243748,0.243748,0.436036
250554348,687,15609,594390,395.157,12365400,45285.4,0.00066481,0.076188,0.0761944,0.528848
250564483,687,16895,384659,1039.65,7082260,127059,0.00270277,0.330315,0.330315,0.628705
250568099,687,17586,244529,406.864,5388140,45108.2,0.00166387,0.18447,0.18447,0.481922
250567121,687,17416,12537300,24200.1,244038000,2650210,0.00193026,0.211387,0.210257,0.683989
250567461,687,17497,871903,1598.8,16691700,174226,0.00183369,0.199823,0.199915,0.724807
250564593,687,16924,60259100,593606,1386950000,71698600,0.0098509,1.18984,1.19031,0.476552
250549015,687,187,1049070,7015.79,24523100,774193,0.00668763,0.73798,0.73798,0.414179
250554949,687,15698,209794,1347.71,4603640,154112,0.00642396,0.734586,0.734562,0.348057
250555635,687,15787,3287030,7299.9,71302600,856239,0.00222082,0.26049,0.260497,1.04116
250562134,687,16583,69938,115.844,1865360,13846,0.00165638,0.197975,0.197975,0.0748955
250549098,687,214,804287,935.803,18254700,105671,0.00116352,0.131384,0.131384,0.345605
250565808,687,17179,104907,248.75,2503000,27608.3,0.00237115,0.263169,0.263169,0.388679
250555558,687,15774,5245350,18632.6,124134000,2153120,0.00355221,0.410482,0.410482,0.734155
250563108,687,16711,174845,185.415,3452500,25013.9,0.00106045,0.143063,0.143063,0.435596
250559337,687,16230,244783,787.116,6014600,86529.2,0.00321557,0.353493,0.353493,0.530148
250559394,687,16244,454597,263.131,9346340,29685.6,0.000578822,0.065301,0.065301,0.219689
250563410,687,16740,489566,873.259,10135200,102628,0.00178374,0.209631,0.209631,1.36403
250561673,687,16545,1223920,1232.56,27121300,136068,0.00100706,0.111175,0.111175,0.554839
250560383,687,16367,244783,1420.12,6303260,160397,0.00580155,0.655263,0.655263,0.274342
250548931,687,136,6152560,6209.25,116961000,677694,0.00100922,0.110148,0.110196,0.704442
250550324,687,470,489566,536.996,10649800,60180,0.00109688,0.122925,0.122925,0.251956
250565469,687,17095,5315100,8337.16,102878000,934128,0.00156858,0.17575,0.175747,0.875026
250567251,687,17456,454155,720.397,9022480,78832.7,0.00158624,0.173581,0.173619,0.225609
250562680,687,16661,1398760,2056.9,34951300,227089,0.00147051,0.16235,0.16235,0.355693
250560369,687,16365,769318,1226.48,15999900,140666,0.00159425,0.182845,0.182845,0.691686
250549780,687,318,69938,208.101,1742410,23075.5,0.00297551,0.329942,0.329942,0.178861
250561695,687,16548,1608570,3552.32,37667100,476653,0.00220837,0.29632,0.29632,1.23372
250564840,687,17008,839256,2246.19,22364600,256228,0.0026764,0.305303,0.305303,0.462064
250567793,687,17535,185822,223.869,2160470,24434.3,0.00120475,0.131493,0.127613,0.5486
250550955,687,629,2762550,2944.79,58712900,324431,0.00106597,0.117439,0.117439,0.37112
250556129,687,15817,1049050,10765.1,23581800,1345850,0.0102617,1.28292,1.28292,0.2483
250566399,687,17321,693237,511.524,9503520,56822.2,0.000737879,0.0819665,0.0817041,0.66275
250551023,687,656,4859580,26571.6,52736100,3083020,0.00546787,0.634422,0.634372,0.832488
250558821,687,16161,489566,7554.89,13311600,893482,0.0154318,1.82505,1.82505,0.30773
250560511,687,16392,209814,753.998,6070450,84263.7,0.00359365,0.401611,0.401611,0.221885
250550836,687,607,3671740,8787.18,72040100,1010850,0.00239319,0.275305,0.275305,0.522113
250565880,687,17205,69932.9,413.125,1492760,47784.8,0.00590745,0.683295,0.683288,0.248133
250548087,687,4,14232400,43416.9,300766000,5093060,0.00305057,0.35785,0.35785,0.974198
250551222,687,712,174845,1453.68,4299080,162737,0.00831412,0.930751,0.930751,0.327044
250551068,687,675,209814,1246.31,4682570,138002,0.00594006,0.657737,0.657737,0.388075
250549709,687,294,16575300,27898.6,398452000,3233640,0.00168314,0.195088,0.195088,0.587614
250560617,687,16411,3182180,6881.64,82083900,770917,0.00216256,0.242261,0.242261,0.464237
250564521,687,16902,839256,1370.14,21308500,158630,0.00163256,0.189013,0.189013,0.750591
250566907,687,17387,856894,636.929,12157500,68980.9,0.000743299,0.0805011,0.0798168,0.495301
250550000,687,347,698826,1962.65,18992800,225953,0.00280849,0.323332,0.323635,0.761044
250558072,687,16051,384659,1944,5969020,218981,0.00505383,0.569286,0.569286,0.663225
250567408,687,17487,3038240,7120.36,63156200,779180,0.00234358,0.256458,0.256456,0.682877
250560329,687,16353,8147780,15423.1,174291000,1783590,0.00189293,0.218906,0.218906,0.737171
250550644,687,537,559504,360.948,11034100,41155.5,0.000645122,0.0735572,0.0735572,0.28128
250563480,687,16754,3007330,6849.73,64398000,781195,0.00227767,0.259763,0.259763,0.869102
250568560,687,111220654,524535,2170.98,10808300,249226,0.00413887,0.475137,0.475137,0.49381
250564620,687,16928,2867460,7846.33,65609000,919112,0.00273634,0.320532,0.320532,0.54421
250565772,687,17168,314721,308.307,6597950,33169.4,0.00097962,0.105393,0.105393,0.422845
250568795,687,111220810,69938,173.529,1442080,19723.3,0.00248119,0.282011,0.282011,0.543658
250550132,687,398,1954450,3196.11,34869400,364567,0.0016353,0.186532,0.186393,0.411101
250562241,687,16597,174845,249.683,4332390,28764.4,0.00142803,0.164514,0.164514,0.220964
250548898,687,121,104907,966.072,2641850,110404,0.00920884,1.0524,1.0524,0.154374
250566774,687,17361,1293850,2537.09,28636900,284032,0.00196088,0.219524,0.219524,0.558246
250550128,687,394,4545560,27634.7,88299000,3186690,0.00607949,0.701056,0.696992,0.461232
250568500,687,17649,34525.4,18.1122,456595,2079.77,0.000524605,0.0602388,0,0
250558114,687,16058,18314300,127707,388542000,15338500,0.00697305,0.837514,0.837546,0.709673
250565832,687,17188,909055,1456.52,18144100,169653,0.00160223,0.186625,0.186632,0.512792
250566735,687,17350,33116.1,50.0074,382552,5936.27,0.00151006,0.179256,0,0
250558509,687,16111,594473,6454.56,14768800,732723,0.0108576,1.23256,1.23256,0.497211
250564443,687,16874,594473,636.195,12271300,71133,0.00107018,0.119657,0.119657,0.297549
250563161,687,16717,1643540,3045.51,38799900,333578,0.00185301,0.202963,0.202963,0.658083
250562685,687,16662,104907,114.943,2134340,12607.7,0.00109567,0.12018,0.12018,0.0636407
250551380,687,772,1433730,29630.8,40008200,3516570,0.020667,2.45274,2.45274,0.512862
250554549,687,15659,1187180,3875.39,30109300,460706,0.00326436,0.388066,0.388197,0.563616
250559811,687,16281,104907,326.705,3201600,36112,0.00311424,0.344229,0.344229,0.541519
250551324,687,750,174845,535.739,2196930,60136.8,0.00306408,0.343943,0.343943,0.190245
250562244,687,16598,174845,424.26,4413530,53160,0.00242649,0.304041,0.304041,0.222507
250550953,687,628,279752,1562.2,6757520,224937,0.00558422,0.80406,0.80406,0.491711
250552389,687,997,1020590000,7262220,22634200000,894851000,0.00711572,0.876798,0.876174,1.18968
250549701,687,291,6783490,56161.4,143885000,6616490,0.00827913,0.975381,0.975464,0.56328
250552350,687,985,25477800,92372.2,392277000,10387800,0.00362559,0.407717,0.407733,0.742592
250561265,687,16489,4336160,5593.15,96027200,634376,0.00128989,0.146299,0.146299,0.760901
250556641,687,15878,349690,632.946,7135320,72838.9,0.00181002,0.208296,0.208296,0.52424
250568716,687,111220750,244783,476.589,4255600,56186.5,0.00194699,0.229536,0.229536,0.193907
250548889,687,115,34969,71.3583,890770,7769.37,0.00204062,0.222179,0,0
250549673,687,281,873819,4492.8,10586200,522848,0.00514157,0.598349,0.581869,0.70805
250551940,687,910,209814,2939.63,4925390,341404,0.0140107,1.62718,1.62718,0.391195
250560893,687,16447,209814,264.46,4693510,29046,0.00126045,0.138437,0.138437,0.418342
250551059,687,671,343839,2553.46,4804020,297001,0.0074263,0.863777,0.85539,0.436712
250566972,687,17399,168749,253.237,2453680,27561.9,0.00150068,0.163331,0.16196,0.380829
250564385,687,16844,1713480,5864.65,37606400,691039,0.00342265,0.403296,0.403296,0.591001
250566951,687,17396,454186,685.389,9334860,74920.4,0.00150905,0.164955,0.165032,0.435443
250558679,687,16142,2867460,43648.9,68985800,5991900,0.0152222,2.08962,2.08962,0.592735
250564433,687,16869,1153980,3550,26702500,413942,0.00307632,0.358709,0.358709,0.68688
250557983,687,16039,5664980,33856.7,123277000,3869650,0.00597649,0.683083,0.683083,0.592641
250567186,687,17438,2056940,2025.86,29453300,219818,0.000984892,0.106867,0.105885,0.619454
250551327,687,754,9124150,56191.9,161397000,6780300,0.00615859,0.743116,0.740048,0.530972
250565966,687,17235,1608540,2206.95,31443200,246725,0.00137202,0.153384,0.153385,0.703541
250564636,687,16931,104907,335.825,2361110,39397.8,0.00320116,0.375549,0.375549,0.289865
250549733,687,303,1748450,14040.9,42336300,1558350,0.00803046,0.891274,0.891274,0.341468
250557102,687,15933,1223920,7849.34,27464400,893850,0.0064133,0.73032,0.73032,0.898829
250549768,687,313,95675200,216167,2177260000,25821500,0.00225938,0.269887,0.269887,1.07357
250569020,687,124372464,69938,559.552,1504150,66079.2,0.00800068,0.944826,0.944826,0.0407088
250548477,687,35,174845,161.011,4281370,17395,0.000920878,0.099488,0.099488,0.291825
250550109,687,381,3357020,5830.65,61333300,708422,0.00173685,0.211027,0.211027,0.641624
250550347,687,478,1363790,4418.38,29836000,485456,0.00323978,0.35596,0.35596,0.299229
250568743,687,111220766,978851,840.996,18498400,93247.6,0.000859167,0.0952623,0.0952852,0.71741
250565645,687,17122,69938,210.298,1644180,23934,0.00300692,0.342218,0.342218,0.195963
250554498,687,15632,419263,582.688,8558970,69317.5,0.00138979,0.165332,0.165499,0.755222
250557194,687,15949,2997900,42687,49177700,5133510,0.014239,1.71237,1.70813,0.816037
250556774,687,15898,2761490,13340.7,55722400,1542940,0.00483099,0.558735,0.558697,0.77673
250551453,687,822,27940200,266686,598173000,33247600,0.00954486,1.18996,1.18996,0.675267
250555591,687,15779,314721,1040.9,7631750,118923,0.00330738,0.377867,0.377867,0.616283
250560504,687,16391,139876,726.34,4051700,83743.4,0.00519274,0.598697,0.598697,0.0491436
250555860,687,15816,1049050,10765.1,23581800,1345850,0.0102617,1.28292,1.28292,0.2483
250563037,687,16706,2272980,3646.34,50168500,408358,0.00160421,0.179657,0.179657,1.08828
250550715,687,565,699380,3858.61,13652300,443828,0.00551719,0.634601,0.634601,0.581384
250560650,687,16417,244783,190.384,5074290,21351.9,0.000777766,0.0872277,0.0872277,0.419684
250559190,687,16211,15001700,36289.5,355117000,4168640,0.00241903,0.277878,0.277878,0.854859
250564963,687,17039,1328820,1657.18,25970400,184106,0.0012471,0.138548,0.138548,0.245826
250549027,687,192,554289,1804.91,7445150,217488,0.00325626,0.392373,0.391671,0.465141
250559782,687,16273,34969,78.9134,812431,8688.24,0.00225667,0.248456,0,0
250552251,687,965,594473,6868.11,12093200,799437,0.0115533,1.34478,1.34478,0.312019
250557394,687,15988,2830980,32918.1,60152100,3895180,0.0116278,1.37591,1.37612,0.421525
250549066,687,204,384659,9774.44,12734800,1187420,0.0254107,3.08695,3.08695,0.253795
250559273,687,16215,4441060,6838.85,102984000,776208,0.00153991,0.17478,0.17478,0.785495
250551279,687,727,454597,4076.67,10629200,470355,0.00896765,1.03466,1.03466,0.357383
250559948,687,16315,1084040,2873.07,26240900,319866,0.00265034,0.295069,0.295069,0.578617
250548868,687,105,69904.3,72.7997,1178150,8108.18,0.00104142,0.11599,0.115989,0.151963
250560203,687,16326,279752,911.067,7498080,101913,0.00325669,0.364297,0.364297,0.382057
250550143,687,403,3599770,16639.2,69967800,1942820,0.00462231,0.539707,0.539635,0.903356
250563234,687,16733,244783,538.29,6536960,58124.3,0.00219905,0.237452,0.237452,0.339987
250562453,687,16626,5525100,6867.6,127800000,775288,0.00124298,0.140321,0.140321,0.556043
250565836,687,17190,34969,99.8602,874079,10902.7,0.00285568,0.311782,0,0
250561534,687,16529,34969,1198.65,1087790,188779,0.0342776,5.39845,0,0
250556270,687,15844,2936670,3410.44,54558300,398213,0.00116133,0.1356,0.135684,1.03456
250549075,687,207,174843,1026.3,4834970,117557,0.00586983,0.67236,0.672362,0.20731
250551415,687,788,1419960,17275.5,22690000,2059030,0.0121662,1.45006,1.44321,0.594045
250566762,687,17359,69938,173.529,1442080,19723.3,0.00248119,0.282011,0.282011,0.543658
250551457,687,827,1014100,25292.5,27830600,3045930,0.0249408,3.00358,3.00358,0.479656
250551429,687,804,104907,87.199,2148590,9736.98,0.000831203,0.0928153,0.0928153,0.296889
250567193,687,17441,34969,121.81,904244,13460.5,0.00348338,0.384925,0,0
250561871,687,16571,524535,616.725,12347000,68634.6,0.00117576,0.130849,0.130849,0.456277
250549233,687,241,1119010,4850.7,16921600,546907,0.00433482,0.488743,0.488743,0.697027
250551445,687,818,5035540,2621.28,92047700,291738,0.000520557,0.0579357,0.0579357,0.392565
250550935,687,617,419628,1063.21,11020500,120222,0.0025337,0.286497,0.286497,0.324477
250566393,687,17319,693237,511.524,9503520,56822.2,0.000737879,0.0819665,0.0817041,0.66275
250552400,687,1002,244783,2202.01,6820030,246967,0.00899578,1.00892,1.00892,0.133545
250567220,687,17449,628113,1313.06,13070200,144095,0.00209049,0.229409,0.229647,0.456555
250567758,687,17525,3281490,7761.4,66458600,845586,0.00236521,0.257684,0.253984,0.545623
250565790,687,17173,314720,544.649,5960030,59962.6,0.00173058,0.190527,0.190527,0.236147
250549167,687,228,2202680,47697.6,59960100,5991840,0.0216544,2.72026,2.72014,0.284245
250565938,687,17226,489566,1050.5,9279880,121654,0.00214578,0.248493,0.248493,0.327231
250564625,687,16929,1853360,4389.69,41359500,515689,0.00236851,0.278246,0.278246,0.403417
250558968,687,16182,104907,402.327,2274320,55029.4,0.00383508,0.524554,0.524554,0.281924
250568538,687,111220634,524535,826.827,10428900,98359.3,0.0015763,0.187517,0.187517,0.474245
250550084,687,375,30667800,584465,737809000,82732400,0.019058,2.6977,2.6977,0.45169
250567789,687,17534,872334,789.26,9277660,86519.4,0.000904768,0.0991816,0.0978733,0.634602
250548971,687,159,10525700,209523,292836000,26561600,0.0199059,2.5235,2.5235,0.340003
250558646,687,16140,1433730,23598.6,32887000,3161420,0.0164596,2.20504,2.20504,0.40227
250548992,687,173,383146,2360.36,9245940,300581,0.00616048,0.784508,0.786242,0.707293
250554329,687,15607,349609,906.949,8843280,108577,0.00259418,0.310568,0.310627,0.659551
250556766,687,15895,2761490,13340.7,55722400,1542940,0.00483099,0.558735,0.558697,0.77673
250564532,687,16905,34969,16.5271,912467,1810.66,0.00047262,0.0517791,0,0
250551646,687,867,2272980,4547.55,48648000,533144,0.0020007,0.234557,0.234557,0.786897
250554135,687,15586,244777,495.153,6003160,55717.9,0.00202287,0.227627,0.227635,0.76384
250563814,687,16799,279752,245.956,5896350,31596.1,0.000879193,0.112943,0.112943,0.342281
250564699,687,16970,2272980,3228.14,45803200,382238,0.00142022,0.168166,0.168166,0.604959
250550705,687,562,69938,61.2118,1415860,7049.28,0.00087523,0.100793,0.100793,0.104123
250550449,687,512,121594000,1292790,3128240000,154976000,0.010632,1.27453,1.27472,0.456598
250557180,687,15946,2622640,39235.7,62964100,4523410,0.0149604,1.72476,1.72475,0.666895
250566878,687,17380,5942640,11227.2,116067000,1228650,0.00188926,0.206751,0.205217,0.769264
250556658,687,15881,244783,545.771,5164020,63174.6,0.00222961,0.258084,0.258084,0.351279
250562748,687,16671,3671740,8232.52,88102500,1029370,0.00224213,0.28035,0.28035,0.63279
250556430,687,15859,734349,1195.22,14490600,136467,0.00162759,0.185834,0.185834,0.722561
250568093,687,17585,139876,478.253,3840950,51828,0.00341912,0.370528,0.370528,0.103531
250568606,687,111220686,594473,2018.63,12257000,228811,0.00339566,0.384898,0.384898,0.396287
250548876,687,111,349690,1576.8,7513960,176519,0.00450913,0.504786,0.504786,0.401887
250548916,687,130,1328820,9292.08,36451900,1042850,0.00699272,0.784796,0.784796,0.607453
250564695,687,16968,2272980,3228.14,45803200,382238,0.00142022,0.168166,0.168166,0.604959
250564447,687,16876,7833060,13890.1,178339000,1705590,0.00177326,0.217742,0.217742,0.795776
250556620,687,15875,454597,1103,10159900,123663,0.00242633,0.272027,0.272027,0.515376
250566258,687,17282,1642090,4897.73,37980800,563747,0.00298262,0.34331,0.34331,0.365395
250567135,687,17418,6010600,11616.6,121581000,1274010,0.00193269,0.211961,0.211937,0.647271
250554148,687,15587,4125880,7897.48,95281000,919745,0.00191413,0.222921,0.222955,0.988394
250555622,687,15784,11959100,56340.8,260070000,6745190,0.00471112,0.564021,0.564029,0.87716
250565758,687,17164,1084040,1885.26,23456000,205176,0.00173911,0.18927,0.18927,0.644569
250550497,687,531,244783,733.011,6558790,90417.4,0.00299454,0.369378,0.369378,0.399078
250557301,687,15967,209814,4466.58,6000470,542698,0.0212883,2.58657,2.58657,0.334104
250558787,687,16158,244783,3314.41,6162580,401370,0.0135402,1.6397,1.6397,0.221669
250558873,687,16169,10176000,126875,227076000,17349100,0.0124681,1.70491,1.70491,0.545776
250563676,687,16785,209814,548.167,5051110,59571.4,0.00261263,0.283925,0.283925,0.420708
250553011,687,1117,11154900,38738.3,254722000,4468110,0.00347277,0.400552,0.400553,1.00081
250559754,687,16268,104907,302.936,2578770,33526,0.00288766,0.319578,0.319578,0.347608
250548506,687,38,874225,1850.45,22347500,210622,0.00211668,0.240925,0.240925,0.270197
250552124,687,930,1678510,2752.58,42461500,308018,0.00163989,0.183506,0.183506,0.314663
250567741,687,17520,69285.9,126.43,1235420,13807.2,0.00182476,0.199278,0.199271,0.260115
250568913,687,111220884,34917.8,59.7766,683258,6532.61,0.00171192,0.187086,0,0
250562218,687,16593,1258880,2794.92,29856400,367247,0.00222016,0.291725,0.291725,1.08188
250549772,687,314,174845,654.806,3777240,73707.2,0.00374507,0.421557,0.421557,0.566262
250559438,687,16251,104907,454.061,3327580,51259.5,0.00432822,0.488618,0.488618,0.33224
250549171,687,230,99158.4,28.2961,916536,3132.87,0.000285363,0.0315946,0.031605,0.440875
250565439,687,17093,11294500,57691.9,246069000,6559220,0.00510795,0.580743,0.580725,1.22896
250551259,687,724,209814,400.647,5663720,46054.3,0.00190953,0.2195,0.2195,0.189961
250564544,687,16907,524535,817.556,11255700,94058.3,0.00155863,0.179317,0.179317,0.943411
250562473,687,16628,419628,575.559,11295500,63200.5,0.00137159,0.150611,0.150611,0.191513
250563004,687,16702,2587710,7676.21,50135300,897192,0.00296642,0.346713,0.346713,0.971242
250555457,687,15764,1014100,1766.73,25073000,194915,0.00174217,0.192205,0.192205,0.212408
