id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195577529,871,192,472171,49.038,5312270,5332.38,0.000103856,0.0112933,0.0106413,0.77092
195586479,871,16409,18288800,2419.54,365179000,288441,0.000132296,0.0157714,0.0157714,1.29637
195581139,871,982,279752,205.85,4711180,24208.3,0.00073583,0.086535,0.086535,0.513141
195582809,871,15733,209809,50.1917,2305520,6559.88,0.000239225,0.0312659,0.0312654,1.16653
195587498,871,16631,3636780,659.731,71061700,79101.2,0.000181406,0.0217504,0.0217504,0.777631
195585674,871,16265,594445,63.8079,10832300,8720.09,0.00010734,0.0146693,0.0146689,0.643918
195579045,871,532,716298,122.616,8132250,18206,0.000171181,0.0254168,0.0250631,0.983123
195583347,871,15926,384659,1276.47,6225050,211236,0.00331845,0.549151,0.549151,1.17871
195581930,871,10686,2027980,4697.55,43687700,523801,0.00231636,0.258287,0.258287,0.45628
195586540,871,16431,279752,8.5337,5203520,1028.42,3.05045e-05,0.0036762,0.0036762,0.872043
195590950,871,111220728,559504,162.711,12031200,18702.1,0.000290814,0.0334262,0.0334262,0.578
195581019,871,957,5907960,3929.42,116139000,428390,0.000665107,0.0725107,0.0725022,0.521814
195577849,871,257,489566,65.4879,8972780,9404.18,0.000133767,0.0192092,0.0192092,0.606991
195580025,871,708,1398210,192.51,23955500,27388.9,0.000137683,0.0195886,0.0195819,0.94824
195584258,871,16112,769318,3338.89,21023000,362632,0.00434007,0.471368,0.471368,0.315723
195587935,871,16739,139876,19.0575,2724610,2457.08,0.000136245,0.0175661,0.0175661,0.539614
195589098,871,17159,489566,340.108,10079900,37846.9,0.000694714,0.0773071,0.0773071,0.529896
195580544,871,875,139876,109.984,2801940,12300.4,0.0007863,0.0879378,0.0879378,0.831293
195590248,871,17446,406251,249.8,7227790,26550.5,0.000614891,0.065355,0.065379,0.41755
195582615,871,15677,449914,164.143,8208300,18796.2,0.000364832,0.0417773,0.0417434,0.783036
195590360,871,17508,638455,141.357,9159130,15159.9,0.000221406,0.0237446,0.0236884,0.412893
195577399,871,122,1726140,511.198,29965800,56568.6,0.000296151,0.0327717,0.032697,0.41672
195579475,871,636,1993230,181.61,34680300,22801.9,9.11135e-05,0.0114396,0.0114396,1.28071
195587745,871,16692,11854500,2704.31,189615000,323920,0.000228125,0.0273247,0.0273247,0.937434
195578729,871,473,2416200,1145.36,40936700,131095,0.000474032,0.0542568,0.0549314,0.870907
195578474,871,394,4520920,970.349,70928500,119676,0.000214635,0.0264716,0.0262347,0.752054
195583744,871,16010,7971870,1159.68,88183800,149025,0.000145471,0.0186939,0.0186943,1.86041
195579391,871,620,629442,153.833,8619060,20891.4,0.000244396,0.0331904,0.0331904,1.03797
195585706,871,16270,979128,468.199,18983700,57860.9,0.000478179,0.0590943,0.0590949,0.912686
195584219,871,16096,69938,14.6095,1247160,1837.88,0.000208892,0.0262787,0.0262787,0.370589
195588651,871,16970,2272980,657.532,42811800,84971.1,0.000289281,0.0373831,0.0373831,0.98565
195585236,871,16165,10175900,15934.6,213053000,1794860,0.00156593,0.176384,0.176382,0.815553
195589687,871,17308,279721,98.5544,6347220,11901.3,0.000352331,0.042547,0.042549,0.585007
195580479,871,839,453320,33.4661,8323540,3517.98,7.38245e-05,0.00776047,0.00774607,0.935886
195590228,871,17440,1984310,961.936,33124500,102244,0.000484771,0.0515262,0.0510277,0.648803
195583314,871,15910,2292390,2181.33,32183300,292485,0.000951556,0.12759,0.134346,1.23368
195589822,871,17353,12888800,5496.1,242891000,664516,0.000426423,0.0515575,0.0510087,1.8209
195580890,871,952,3846590,2105.84,81975100,242341,0.000547457,0.0630015,0.0630015,0.758568
195583345,871,15925,909194,928.575,15207200,142638,0.00102132,0.156884,0.156884,1.02459
195588332,871,16869,1153980,81.126,20616700,9216.26,7.03012e-05,0.00798652,0.00798652,0.87876
195583343,871,15924,3112240,3343.17,50894100,520980,0.0010742,0.167397,0.167397,1.60008
195582587,871,15664,444032,157.296,6451390,18142.9,0.000354244,0.0408595,0.0405599,0.837095
195580413,871,809,3496900,564.274,57519300,71045.5,0.000161364,0.0203167,0.0203167,0.448579
195583123,871,15838,979132,124.951,15900800,14680.9,0.000127614,0.0149937,0.0149937,0.600979
195589652,871,17298,1119010,271.723,24401000,30223.6,0.000242825,0.0270093,0.0270093,0.569214
195589810,871,17347,623524,239.93,9822050,29905.7,0.000384796,0.0479623,0.047885,0.343639
195583644,871,15977,454597,1562.83,7866550,247797,0.00343783,0.545092,0.545092,0.680641
195576831,871,41,839256,118.76,10015500,17088,0.000141506,0.0203609,0.0203609,0.825366
195582965,871,15778,1713480,113.522,20431700,14164,6.62524e-05,0.00826624,0.00826624,0.883517
195587770,871,16700,944163,286.264,18656700,33900.6,0.000303194,0.0359054,0.0359054,0.622977
195588706,871,17009,244783,4.98098,4894080,567.417,2.03486e-05,0.00231804,0.00231804,0.575031
195583159,871,15850,59394.9,38.9494,793625,4447.44,0.000655771,0.0748792,0.0761916,0.25691
195584389,871,16131,13253300,36297.8,279254000,4239640,0.00273879,0.319894,0.319894,0.64669
195588674,871,16987,34969,5.50507,590160,596.47,0.000157427,0.0170571,0,0
195585468,871,16232,559496,84.6499,11117100,11322.2,0.000151297,0.0202363,0.0202364,0.446599
195588639,871,16961,979132,135.467,18932900,15222.6,0.000138355,0.015547,0.015547,1.57864
195577560,871,209,1223920,715.426,27976000,76861.6,0.000584539,0.0627998,0.0627998,0.405497
195586556,871,16436,1573600,2993.01,32874000,361350,0.00190201,0.229632,0.229632,0.677585
195583890,871,16058,18308000,14915.2,342449000,1760070,0.00081468,0.0961366,0.0960924,1.49855
195586419,871,16390,349690,27.3929,6653800,3271.53,7.83348e-05,0.00935553,0.00935553,0.443189
195589708,871,17314,34969,3.76638,718694,432.682,0.000107706,0.0123733,0,0
195584111,871,16084,5769880,1299.55,94370400,153421,0.00022523,0.02659,0.02659,0.79195
195590827,871,111220574,69938,8.16753,1408650,932.594,0.000116782,0.0133346,0.0133346,0.15131
195583215,871,15867,8478480,9915.5,170872000,1142630,0.00116949,0.134768,0.13456,1.74737
195577963,871,280,34969,12.1459,591912,1334.58,0.000347333,0.0381646,0,0
195587824,871,16728,5105470,698.438,97961000,83301.4,0.000136802,0.0163161,0.0163161,1.03457
195577546,871,202,2972360,608.965,61177600,67761.1,0.000204876,0.022797,0.022797,0.627863
195578432,871,379,411585,127.217,5790600,15585.5,0.00030909,0.037867,0.0372695,1.18576
195588947,871,17145,3042130,518.981,58538700,55609.8,0.000170598,0.0182799,0.0182819,0.708369
195580037,871,711,419628,88.9387,7972300,9805.63,0.000211946,0.0233674,0.0233674,0.340543
195590335,871,17491,34967.3,15.9866,685954,1705.37,0.000457189,0.0487705,0,0
195580620,871,898,1818390,470.769,32900700,51288.9,0.000258894,0.0282057,0.0282057,0.94333
195581746,871,1107,2443250,278.097,46463700,31354.9,0.000113823,0.0128333,0.0128358,0.672758
195586654,871,16467,2447830,426.543,48214000,51968,0.000174253,0.0212302,0.0212302,1.88027
195590795,871,17614,34807.2,2.93837,689298,324.548,8.44185e-05,0.00932415,0,0
195580518,871,864,15106600,5070.06,315144000,603144,0.000335618,0.0399258,0.0399258,1.81557
195583360,871,15934,804287,526.192,19931100,57938.8,0.000654235,0.0720375,0.0720375,0.279432
195577504,871,177,139876,8.97267,2724430,984.907,6.41473e-05,0.00704129,0.00704129,0.191638
195588864,871,17106,69938,7.13911,1531280,780.935,0.000102078,0.0111661,0.0111661,0.16578
195580843,871,939,104848,51.6286,2327580,5468.76,0.000492414,0.0521589,0.0521658,0.473841
195577625,871,242,9966160,834.976,128901000,103340,8.37811e-05,0.0103691,0.0103691,1.40029
195583585,871,15951,971453,181.963,15809000,19715.8,0.00018731,0.0202951,0.0198964,0.456191
195583074,871,15819,10511000,2368.16,187061000,280824,0.000225304,0.0267173,0.0268048,0.752173
195586446,871,16396,27555600,9173.48,534876000,1091720,0.000332908,0.039619,0.039619,2.12956
195587761,871,16698,6399330,1265.85,104397000,151640,0.000197811,0.0236962,0.0236962,0.901418
195579646,871,672,55530800,19346.3,1052380000,2268010,0.000348389,0.0408423,0.0408423,2.9701
195581551,871,1058,69938,144.322,2217510,15405.4,0.00206357,0.220273,0.220273,0.0325406
195585867,871,16315,1084040,95.6253,16862400,12339.2,8.82121e-05,0.0113826,0.0113826,0.983342
195585847,871,16309,23184400,11599.4,441973000,1369190,0.00050031,0.0590565,0.0590565,1.80153
195587626,871,16664,734349,82.5938,15352700,9936.08,0.000112472,0.0135305,0.0135305,0.488054
195577071,871,53,69938,10.3324,1577700,1131.05,0.000147737,0.0161722,0.0161722,0.0280951
195582576,871,15658,104824,9.45895,1599280,1227.82,9.02364e-05,0.0117131,0.011713,0.201477
195588691,871,16998,314721,55.8431,6196560,6108.47,0.000177437,0.0194092,0.0194092,0.940009
195590758,871,17590,279381,27.7602,4972950,3026.58,9.93631e-05,0.0108332,0.0108348,0.402259
195591008,871,111220792,1398730,242.751,31006300,28368.5,0.000173551,0.0202817,0.0202826,0.817161
195591093,871,111220930,34856.8,8.07363,629670,907.788,0.000231623,0.0260433,0,0
195585509,871,16240,209813,104.185,3547620,16443.6,0.000496563,0.0783728,0.0783725,1.01412
195581796,871,1121,594473,929.4,6341620,103580,0.0015634,0.174239,0.174239,0.629246
195583340,871,15922,8007820,11409.2,121880000,1802910,0.00142476,0.225143,0.225147,1.56452
195590220,871,17437,6286260,2632.28,104701000,303868,0.000418735,0.0483384,0.0474354,1.32221
195591051,871,111220852,2027730,560.862,44454300,62549.5,0.000276597,0.0308471,0.0308474,0.59467
195590906,871,111220696,419628,106.824,8905870,11800.4,0.000254568,0.0281212,0.0281212,0.4256
195582934,871,15765,3391990,252.478,45861500,31152.9,7.44334e-05,0.00918425,0.00918425,0.70368
195584367,871,16126,27520600,103855,585863000,12306100,0.00377374,0.447162,0.447161,0.677064
195583663,871,15984,3811620,2428.16,81366200,272105,0.000637042,0.0713883,0.0713883,0.936831
195583298,871,15904,89597800,104845,1431560000,13297800,0.00117017,0.148417,0.147898,1.31914
195589502,871,17245,34969,3.31022,670657,378.64,9.46616e-05,0.0108279,0,0
195590989,871,111220766,978821,203.522,19802500,23761.8,0.000207926,0.0242759,0.0242883,0.866978
195579100,871,557,139810,74.1205,1883640,10334,0.000530151,0.0739141,0.0738889,1.45768
195578614,871,433,1153980,296.037,21131200,36393.1,0.000256536,0.0315371,0.0315371,0.490301
195577516,871,184,1746280,513.277,16847100,62218,0.000293926,0.035629,0.0356123,0.652035
195577576,871,217,1049070,386.993,21920900,42782.4,0.000368891,0.0407813,0.0407813,0.796395
195582520,871,15613,903563,91.8111,13729900,11504.9,0.00010161,0.0127328,0.0126999,0.839661
195586829,871,16547,104907,41.8005,2016910,4686.48,0.000398453,0.0446727,0.0446727,0.72091
195590854,871,111220650,104907,60.6648,2130670,6603.5,0.000578272,0.0629462,0.0629462,0.639011
195582122,871,10708,1958260,1496.89,36217800,165347,0.000764395,0.0844355,0.0844355,0.937817
195589548,871,17260,139796,41.1234,2980860,4479.55,0.000294168,0.0320436,0.0320449,0.150743
195580405,871,804,104907,13.2366,2135060,1595.58,0.000126174,0.0152095,0.0152095,0.176514
195581524,871,1052,1188950,44.7803,22300800,5318.54,3.76639e-05,0.00447332,0.00447332,1.39714
195588665,871,16981,524535,326.771,10157200,41149.9,0.000622973,0.0784503,0.0784503,0.450914
195588891,871,17122,69938,21.8572,1221420,2409.02,0.000312522,0.0344451,0.0344451,0.73361
195583802,871,16028,6993800,2466.24,137940000,296413,0.000352633,0.0423823,0.0423823,0.887147
195585694,871,16268,104907,40.597,2054140,5329.14,0.000386981,0.0507987,0.0507987,0.79191
195580071,871,721,1923300,523.027,33167100,71287.7,0.000271943,0.0370654,0.0370654,1.4475
195579094,871,556,1888330,989.446,26646100,150170,0.00052398,0.0795253,0.0795253,1.66469
195588306,871,16858,839256,156.98,15972800,18553,0.000187046,0.0221064,0.0221064,0.587655
195577531,871,194,8631720,2506.88,161139000,323376,0.000290427,0.0374637,0.0374767,1.16786
195579161,871,574,3076070,682.918,58362300,73098.1,0.00022201,0.0237635,0.0237718,0.702137
195590964,871,111220750,244783,220.784,4698640,25354.6,0.000901959,0.10358,0.10358,0.416888
195589786,871,17340,2814740,1308.6,50297300,162849,0.000464911,0.0578559,0.0577184,1.20965
195589713,871,17315,1461610,346.498,29671000,39151.3,0.000237065,0.0267864,0.0267914,0.675294
195579409,871,623,120682000,36411.7,2117720000,4267890,0.000301717,0.0353649,0.0355163,2.45718
195586322,871,16365,769318,356.38,15164600,39313,0.000463242,0.0511011,0.0511011,0.827856
195579214,871,583,2133110,991.674,46941100,107572,0.000464896,0.0504296,0.0504296,1.04235
195588854,871,17100,594473,263.44,12353600,29376.1,0.000443148,0.0494154,0.0494154,0.473718
195590260,871,17452,69937.6,3.82837,1359880,398.167,5.47398e-05,0.00569318,0.00569317,0.425537
195576706,871,10,9126910,1165.14,176849000,145620,0.00012766,0.015955,0.015955,0.774541
195591109,871,112892315,174845,8.57374,3151720,978.556,4.90362e-05,0.00559671,0.00559671,0.277714
195582996,871,15790,34969,2.47943,483098,309.645,7.09036e-05,0.00885484,0,0
195581450,871,1029,139876,34.1287,3084510,3742.09,0.000243992,0.0267529,0.0267529,0.694393
195578717,871,470,489566,150.059,10301900,17072.5,0.000306514,0.0348727,0.0348727,0.405996
195590277,871,17457,103298,35.8524,1750250,4002.89,0.000347078,0.0387509,0.0387528,0.213038
195579165,871,575,559504,113.093,11153000,13818.9,0.000202131,0.0246984,0.0246984,0.727056
195576710,871,15,384659,9.31324,5963770,1158.34,2.42117e-05,0.00301134,0.00301134,0.811419
195580384,871,795,18883300,1515.48,352444000,177511,8.02552e-05,0.00940046,0.00940046,0.914545
195578217,871,330,34969,7.28889,728578,990.068,0.000208439,0.0283127,0,0
195586762,871,16519,12204200,2876.36,245433000,352653,0.000235686,0.0288961,0.0288961,1.23741
195586904,871,16556,34969,5.33749,691890,604.018,0.000152635,0.017273,0,0
195577451,871,148,174845,117,3645970,12492.1,0.000669166,0.071447,0.071447,0.918411
195586711,871,16482,629442,189.934,13233900,21434.2,0.00030175,0.0340527,0.0340527,0.702017
195583826,871,16037,5764540,1262.8,75787100,173985,0.000219063,0.0301819,0.0301604,2.08675
195586422,871,16391,139876,13.6242,2645750,1626.83,9.74021e-05,0.0116305,0.0116305,0.300108
195581448,871,1026,524535,89.6335,9655240,11204.1,0.000170882,0.02136,0.02136,0.747582
195583614,871,15963,804062,708.331,11087300,105609,0.000880941,0.131345,0.131323,1.27164
195583668,871,15985,10039200,31229.8,201437000,3621220,0.00311078,0.360707,0.355157,1.00746
195588649,871,16968,2272980,657.532,42811800,84971.1,0.000289281,0.0373831,0.0373831,0.98565
195586642,871,16463,629442,622.719,12057900,77261.6,0.000989319,0.122746,0.122746,0.862301
195591084,871,111220902,69934.9,10.3434,1386280,1237.4,0.000147901,0.0176936,0.0176937,0.213736
195578943,871,503,3042300,377.647,60717800,48248,0.000124132,0.015859,0.015859,0.816043
195578609,871,431,454597,1432.66,8671630,170175,0.0031515,0.374342,0.374342,0.619239
195579326,871,606,1468700,338.083,25877300,47421.1,0.000230192,0.0322878,0.0322878,1.06762
195590354,871,17504,34961.6,1.20936,655838,125.186,3.45911e-05,0.00358066,0,0
195580485,871,844,5000570,779.361,91754800,88768.1,0.000155855,0.0177516,0.0177516,0.598823
195580491,871,849,69938,102.96,1779570,11181.5,0.00147216,0.159877,0.159877,0.286492
195579052,871,534,454597,19.9224,9371400,2193.18,4.38243e-05,0.00482445,0.00482445,0.711868
195590902,871,111220692,839256,323.222,18626500,34796.9,0.000385129,0.0414616,0.0414616,0.501053
195581722,871,1101,1398760,639.431,25774600,69696.7,0.000457141,0.0498275,0.0498275,1.52193
195583779,871,16022,8110880,682.826,64477600,84104.3,8.41864e-05,0.0103693,0.0103443,1.62353
195578145,871,319,2338570,1814.71,52843400,197427,0.000775992,0.0844223,0.0843628,0.752996
195583702,871,15996,524525,1382.72,13936800,150938,0.00263614,0.28776,0.287762,0.599965
195588341,871,16875,279752,117.933,5500210,13243.6,0.000421564,0.0473405,0.0473405,0.303563
195585906,871,16327,279752,64.6556,4504350,9851.67,0.000231118,0.0352157,0.0352157,0.700826
195588335,871,16871,349690,73.5998,6692050,8624.68,0.000210472,0.0246638,0.0246638,0.590398
195588685,871,16994,3636780,360.42,69060900,41021.1,9.91042e-05,0.0112795,0.0112795,1.13479
195579290,871,598,34969,81.2968,1113830,8503.96,0.00232482,0.243186,0,0
195588836,871,17090,139876,14.9175,2808330,1734.18,0.000106648,0.012398,0.012398,0.423569
195591095,871,111220932,34807.2,2.93837,689298,324.548,8.44185e-05,0.00932415,0,0
195588812,871,17078,69938,22.1164,1218520,2632.16,0.000316228,0.0376357,0.0376357,0.00745592
195588199,871,16801,69938,7.42932,1369160,887.996,0.000106227,0.0126969,0.0126969,0.116724
195587391,871,16607,454597,25.3683,8661240,3214.36,5.58039e-05,0.00707079,0.00707079,0.597249
195580565,871,881,1258880,879.841,24253500,99420.2,0.000698905,0.0789749,0.0789749,0.670739
195582093,871,10700,1084040,445.383,18698900,51971.5,0.000410855,0.0479425,0.0479425,0.560377
195580360,871,780,384659,575.404,7655750,64619.1,0.00149588,0.167991,0.167991,0.726414
195582980,871,15784,11941000,1689.12,185442000,213962,0.000141455,0.0179182,0.0179063,0.823818
195585547,871,16247,6853830,2461.33,125125000,303872,0.000359118,0.0443361,0.0443358,1.10482
195582414,871,182305709,1223920,356.4,21465000,40135.6,0.000291197,0.0327928,0.0327928,1.65548
195584194,871,16092,34969,85.8295,1032640,9321.39,0.00245444,0.266562,0,0
195586757,871,16510,12239200,2882.4,246018000,353326,0.000235506,0.0288685,0.0288685,1.23694
195580850,871,942,4895640,3738.3,106941000,422318,0.000763598,0.0862641,0.086264,1.19547
195580094,871,726,14582100,41297.9,294814000,5031060,0.0028321,0.345017,0.345017,0.667559
195582623,871,15680,632819,474.401,7017280,56406.8,0.000749663,0.0891356,0.0860614,0.959929
195577521,871,187,1049070,829.614,22586100,89265.6,0.000790809,0.0850902,0.0850902,0.99129
195579060,871,537,559504,120.795,9811310,15296.4,0.000215896,0.0273392,0.0273392,0.269288
195588653,871,16971,664411,132.318,12311900,14726.5,0.000199151,0.0221647,0.0221647,0.412846
195587722,871,16687,3112240,427.003,58933500,53513.5,0.000137201,0.0171945,0.0171945,0.70756
195590243,871,17444,1378050,616.893,22617400,65626,0.000447658,0.0476225,0.0470405,0.715547
195580121,871,733,2622680,371.37,59072800,42510.7,0.0001416,0.0162089,0.0162089,0.869646
195586675,871,16472,1503670,132.022,31719300,14904.3,8.77997e-05,0.00991197,0.00991197,0.880105
195582479,871,15595,664215,153.724,10524500,20241,0.000231437,0.0304735,0.030469,0.407987
195583797,871,16027,17029900,14771,378970000,1651580,0.000867356,0.0969814,0.0969814,1.14482
195582446,871,15582,34184.6,0.495191,402222,70.4573,1.44858e-05,0.00206108,0,0
195590265,871,17454,34969,2.47943,703512,258.989,7.09036e-05,0.00740624,0,0
195590800,871,17620,735706,59.3928,8840960,6574.81,8.07289e-05,0.00893673,0.00881554,0.524461
195588331,871,16868,1398760,135.105,25084100,15400.2,9.65891e-05,0.0110099,0.0110099,0.992168
195588735,871,17030,524535,261.67,10797900,29971.9,0.00049886,0.0571399,0.0571399,0.426859
195584136,871,16086,349690,487.319,8306690,52827.1,0.00139357,0.151068,0.151068,0.57225
195580717,871,929,139876,31.6095,2560600,4113.76,0.000225982,0.02941,0.02941,0.762519
195585210,871,16162,489566,157.021,6263200,20539.2,0.000320736,0.0419538,0.0419538,1.35219
195585962,871,16339,874225,184.338,18437400,21288.7,0.000210858,0.0243515,0.0243515,1.3097
195586449,871,16398,27555600,9173.48,534876000,1091720,0.000332908,0.039619,0.039619,2.12956
195590448,871,17547,1183600,343.436,23554500,41611.4,0.000290161,0.0351565,0.0351471,0.791669
195588683,871,16993,34969,12.3535,566750,1459.57,0.000353271,0.0417391,0,0
195581767,871,1113,244783,5.23456,3961250,677.016,2.13845e-05,0.00276578,0.00276578,0.703399
195590299,871,17467,1999800,574.354,35532700,68074.9,0.000287206,0.034041,0.0338679,0.956797
195580835,871,938,2134830,1023.66,37224800,110825,0.000479507,0.0519127,0.0518257,0.654486
195588874,871,17111,69938,27.2649,1577980,2948.28,0.000389844,0.0421556,0.0421556,0.246049
195589947,871,17368,2902130,713.935,63880700,79566.8,0.000246004,0.0274167,0.0274173,0.556304
195582431,871,15568,24567600,6273.78,342967000,771505,0.000255368,0.0314034,0.0313263,1.47312
195586731,871,16494,174845,6.7302,3496240,822.74,3.84924e-05,0.00470554,0.00470554,0.69888
195583600,871,15957,2759340,3307.4,41478900,497030,0.00119862,0.180126,0.180036,1.00952
195591070,871,111220880,104904,17.1868,2051760,1784.75,0.000163834,0.0170132,0.0170131,0.444953
195579987,871,701,6434300,2083.46,138958000,226824,0.000323805,0.0352523,0.0352523,0.753453
195582425,871,15566,697854000,571455,12135300000,69652300,0.000818875,0.0998093,0.0997213,1.87634
195585663,871,16264,1084010,295.623,20357100,39529.9,0.000272712,0.0364664,0.0364656,1.21021
195579532,871,648,7798090,935.021,121530000,109603,0.000119904,0.0140551,0.0140551,0.998483
195577595,871,225,1188950,372.072,27883200,39418.6,0.000312942,0.0331543,0.0331543,0.713049
195578669,871,452,837714,152.898,10765400,21840,0.000182518,0.026071,0.026097,0.977762
195578744,871,478,1363790,298.813,27434400,33801.9,0.000219105,0.0247853,0.0247853,0.524821
195581417,871,1011,1049070,3406.24,33594600,366110,0.00324691,0.348986,0.348986,0.342836
195590297,871,17466,554349,807.384,9955660,101267,0.00145645,0.182677,0.18206,0.710706
195589802,871,17345,451113,624.515,7831210,80465.5,0.00138439,0.178371,0.177649,0.587568
195590818,871,17651,31962,1.13796,210861,127.506,3.56035e-05,0.00398929,0,0
195588241,871,16821,1503670,1214.44,29349000,143448,0.000807654,0.0953986,0.0953986,0.491334
195591033,871,111220826,1328560,422.572,29653400,46855.1,0.000318067,0.0352674,0.0352668,0.479456
195583228,871,15871,839256,365.33,17653500,42689.7,0.000435302,0.0508661,0.0508661,1.75828
195588906,871,17129,804287,137.931,15462700,15795.1,0.000171495,0.0196387,0.0196387,0.577439
195583066,871,15816,1046380,292.269,13687800,38034.3,0.000279314,0.0363484,0.0362809,0.808817
195581825,871,1129,100225000,27059.1,1801150000,3305570,0.000269983,0.0329813,0.0329488,1.85394
195580662,871,907,524535,36.399,10090300,4631.51,6.93928e-05,0.00882975,0.00882975,0.85839
195586549,871,16434,1293850,1800.29,26385200,210726,0.00139142,0.162867,0.162867,1.00154
195588494,871,16934,489566,666.735,10311300,74613.9,0.00136189,0.152408,0.152408,0.50947
195587895,871,16733,244783,3.87715,4997760,449.393,1.58391e-05,0.00183588,0.00183588,0.576232
195582665,871,15695,69610.7,14.4144,1218270,1674.1,0.000207071,0.0240495,0.0239848,0.911409
195589599,871,17279,34969,1.73667,627723,202.671,4.96632e-05,0.00579573,0,0
195577440,871,141,8301590,1180.37,118720000,160303,0.000142186,0.0193099,0.0192655,1.31254
195581608,871,1073,53247700,166422,1052770000,18808000,0.00312543,0.353217,0.353217,0.613209
195583280,871,15898,2751190,2021.21,52287500,222343,0.00073467,0.0808172,0.0806597,0.890721
195578544,871,411,1712330,771.557,32719900,84636.2,0.000450589,0.0494275,0.0494164,0.849684
195580461,871,828,6294420,1720.58,104941000,200112,0.00027335,0.031792,0.031792,0.966338
195586442,871,16395,34164700,11309.7,664714000,1354470,0.000331033,0.0396454,0.0396454,2.06247
195589723,871,17318,5194930,1710.25,82980900,209014,0.000329215,0.0402343,0.0398755,1.37581
195583303,871,15905,41521900,43164.5,572179000,5645340,0.00103956,0.13596,0.135683,1.0487
195581844,871,1140,415048,1563.39,7259900,174893,0.00376677,0.421379,0.41853,0.526619
195581515,871,1049,3112240,6281.68,65092500,751598,0.00201838,0.241497,0.241497,0.851466
195577616,871,238,139876,18.1376,2521160,1982.97,0.000129669,0.0141766,0.0141766,0.278485
195589413,871,17212,1503570,224.07,28042900,24174.1,0.000149026,0.0160779,0.0160781,0.469312
195582601,871,15672,208763,43.6961,3628740,5040.67,0.00020931,0.0241454,0.0241771,0.384268
195578926,871,498,909194,152.486,13781300,18867.2,0.000167716,0.0207516,0.0207516,0.386305
195580614,871,895,1188950,1635.58,26488000,176791,0.00137566,0.148695,0.148695,0.905358
195585768,871,16287,909192,99.7481,17119900,12358.8,0.000109711,0.0135931,0.0135931,0.741959
195587814,871,16720,1328820,63.4297,25868900,7127.01,4.77338e-05,0.00536341,0.00536341,0.864358
195577597,871,226,2471400,333.611,39193400,42202.9,0.000134989,0.0170765,0.0171016,0.76
195588423,871,16915,74743100,193217,1461520000,21994000,0.00258509,0.294261,0.294272,0.788328
195580059,871,718,2622680,607.437,57021500,69069.9,0.00023161,0.0263357,0.0263357,1.16412
195577911,871,271,279752,40.7485,5663410,4511.12,0.000145659,0.0161254,0.0161254,0.325089
195577537,871,197,139876,28.8784,2644130,3953.66,0.000206457,0.0282654,0.0282654,1.19926
195582360,871,10737,1888330,625.923,39396700,68833.2,0.00033147,0.0364519,0.0364519,0.59681
195577605,871,232,830751,1223.76,14694700,133722,0.00147308,0.160965,0.160084,0.768169
195581483,871,1042,1363790,962.925,18445500,148772,0.000706065,0.109087,0.109087,2.21572
195585754,871,16282,34969,52.998,600738,7233.33,0.00151557,0.20685,0,0
195589608,871,17282,1639360,583.347,28260800,72034.8,0.000355839,0.0439409,0.0440337,0.530479
195591106,871,112892283,69938,3.7756,1324360,452.882,5.3985e-05,0.00647547,0.00647547,0.146341
195587671,871,16677,1049070,220.481,20642800,25959.7,0.000210168,0.0247455,0.0247455,0.397868
195583659,871,15983,3811620,2428.16,81366200,272105,0.000637042,0.0713883,0.0713883,0.936831
195586481,871,16410,69938,0.645385,1152830,82.0933,9.22796e-06,0.0011738,0.0011738,0.386088
195586527,871,16426,174845,3.09268,2978630,409.463,1.76881e-05,0.00234186,0.00234186,0.723714
195590043,871,17376,34969,3.2171,754049,380.237,9.19985e-05,0.0108735,0,0
195578478,871,395,3387120,539.742,66822600,63559.3,0.000159351,0.018765,0.0187621,0.766018
195589363,871,17176,664403,185.016,13440600,21712.9,0.000278469,0.0326802,0.0326808,0.686575
195580481,871,842,3741680,961.153,68561100,119976,0.000256877,0.0320647,0.0320647,1.09162
195580702,871,926,5525060,8724.71,86964600,962037,0.00157912,0.174123,0.174121,0.910714
195590134,871,17406,585743,1553.27,10409400,210179,0.00265179,0.358824,0.355605,0.747155
195582696,871,15709,104822,4.51224,1624130,531.395,4.30466e-05,0.00506949,0.00506841,0.422149
195576732,871,33,2168080,796.868,42346600,96035.5,0.000367546,0.0442952,0.0442952,1.04891
195586563,871,16439,4056400,1109.74,78858900,137257,0.000273578,0.0338372,0.0338372,1.93773
195581937,871,10687,2797520,8296.23,52094400,950142,0.00296557,0.339637,0.339637,0.661846
195586603,871,16452,489566,429.422,10140800,52505,0.000877148,0.107248,0.107248,1.26878
195577525,871,189,1014100,19.3426,16902500,2477.89,1.90737e-05,0.00244344,0.00244344,0.733384
195588811,871,17077,279752,11.759,5760920,1246.13,4.20335e-05,0.0044544,0.0044544,0.790281
195579075,871,544,1153980,245.697,22513800,29920.7,0.000212913,0.0259283,0.0259283,0.640832
195579598,871,664,1328820,3475.44,25162500,379351,0.00261543,0.285479,0.285479,0.707123
195581558,871,1059,69938,10.7106,1099000,1521.64,0.000153144,0.021757,0.021757,0.149298
195577468,871,157,2610810,807.375,36488600,102379,0.000309243,0.0392137,0.0389132,1.13923
