id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250986490,1365,241,3496900,140285,140170000,16880300,0.0401171,4.82722,4.82722,0.305072
250997740,1365,16375,48781800,2443800,1964300000,308840000,0.0500965,6.33106,6.33106,0.403317
250998220,1365,16388,944163,41856.8,34408700,5478280,0.0443322,5.80226,5.80226,0.611334
250993997,1365,15785,2656740,97427.4,93887100,11648300,0.0366718,4.38444,4.34594,0.284734
250987240,1365,414,279752,14611.5,11267900,1778470,0.0522301,6.3573,6.3573,0.145285
250985500,1365,10,15594300,657022,681465000,79611700,0.0421322,5.10518,5.10508,0.223467
251003026,1365,17158,4082820,135341,145916000,17387500,0.0331489,4.2587,4.21007,0.614994
250992479,1365,1129,163536000,7934560,6430770000,987438000,0.0485187,6.03804,6.03764,0.350768
251000424,1365,16739,139876,5366.15,5571140,651475,0.0383636,4.65752,4.65752,0.222723
250986850,1365,364,314721,15408.7,12331600,1936020,0.04896,6.15155,6.15155,0.145174
250986503,1365,249,69938,4420.82,2955700,545436,0.0632105,7.79886,7.79886,0.0732105
250995221,1365,15977,454597,16480.6,16738000,1989020,0.0362532,4.37534,4.37534,0.273173
250992488,1365,1140,1390400,32873.3,35158900,4164380,0.0236431,2.99511,2.98815,0.794187
250992943,1365,15621,34929.8,56.1611,409084,7251.47,0.00160783,0.207601,0,0
250995920,1365,16115,14756900,756969,613547000,111456000,0.0512959,7.55279,7.55279,0.562461
251004195,1365,17375,1747870,51667.7,51289500,6407290,0.0295603,3.66576,3.66518,0.297744
251004140,1365,17353,12590900,384453,410618000,48535600,0.0305342,3.85482,3.83931,0.431445
251000526,1365,16758,34969,371.513,891450,43666.8,0.0106241,1.24873,0,0
250992676,1365,10720,12320800,204213,507213000,25896100,0.0165746,2.10181,2.12515,0.529605
250992008,1365,1045,419628,21067.9,18398400,2610180,0.0502062,6.22023,6.22023,0.284952
250995335,1365,16000,559503,15204.2,15008700,1902240,0.0271746,3.39988,3.39988,0.498641
251000466,1365,16748,69938,1714.17,2560350,211391,0.0245099,3.02255,3.02255,0.153495
251002572,1365,17025,8456130,316896,325381000,40900900,0.0374752,4.83683,4.95303,0.479074
250992059,1365,1058,1704510,100312,67648600,12124500,0.0588507,7.11318,7.11071,0.25296
251001667,1365,16894,1223920,55034,51151300,6925480,0.0449655,5.65846,5.65846,0.165605
251005011,1365,17523,3329260,48700,94678500,6443340,0.0146279,1.93537,1.92233,1.00949
250986619,1365,291,18992900,928067,714538000,114981000,0.0488639,6.05388,6.05853,0.26775
250991002,1365,836,2766800,87354.4,83252400,10854200,0.0315723,3.92302,3.87955,0.527273
250999173,1365,16588,384659,13342.3,15801900,1622840,0.034686,4.2189,4.2189,0.296799
250992558,1365,10695,1363790,70994.2,59937400,8862420,0.0520565,6.49837,6.49837,0.311808
250995217,1365,15976,3077270,121067,112389000,14517800,0.0393423,4.71776,4.71776,0.30741
250994344,1365,15865,1599520,38094.6,57228600,4705940,0.0238163,2.9421,3.02085,0.346238
250992898,1365,15606,524535,26925.8,21064200,3163420,0.0513327,6.03091,6.03091,0.120846
250995711,1365,16066,2986450,113810,103425000,13572100,0.0381089,4.54456,4.55894,0.274501
250988558,1365,524,419628,15682.1,14792800,1860650,0.0373715,4.43406,4.43406,0.155612
250999979,1365,16700,915902,27610,36840500,3366200,0.0301452,3.67529,3.69239,0.210287
251001423,1365,16877,5630290,281015,238813000,35247900,0.0499113,6.26041,6.27586,0.307295
250999856,1365,16684,6383560,271016,291345000,32801200,0.0424552,5.13838,5.13281,0.25821
251004177,1365,17369,1328820,45404,48722400,5736590,0.0341686,4.31705,4.31705,0.361655
251004222,1365,17387,868544,17247.6,22152800,2149840,0.019858,2.47522,2.46633,0.477897
251002737,1365,17105,173083,9440.57,7563680,1201080,0.0545437,6.93932,6.9584,0.21765
250994517,1365,15924,3110950,106431,109217000,12891600,0.0342116,4.14394,4.14321,0.419222
250999235,1365,16606,279752,12626.7,11056100,1531390,0.0451352,5.4741,5.4741,0.259945
251005623,1365,17648,69932.8,846.109,2063750,117952,0.0120989,1.68664,1.68664,0.0425018
250996546,1365,16171,4266220,123966,155412000,15442600,0.0290576,3.61974,3.61974,0.542916
250998295,1365,16401,559504,42123.4,24714400,5639970,0.075287,10.0803,10.0803,0.226935
250998737,1365,16532,2622680,115050,111310000,14111800,0.0438672,5.3807,5.3807,0.234018
251004181,1365,17370,384659,11064,12983600,1342340,0.0287631,3.48969,3.48969,0.254729
250998558,1365,16452,489566,18572.6,19928000,2419070,0.0379368,4.94126,4.94126,0.351985
251005657,1365,111220638,698598,28885.2,28299100,3702550,0.0413473,5.29998,5.29996,0.131097
250990989,1365,828,11173300,361920,479674000,44608700,0.0323914,3.99243,4.00527,0.274922
251000492,1365,16751,4096430,145669,161513000,17935800,0.0355599,4.3784,4.40216,0.42195
251002796,1365,17124,936452,37101.6,38730100,4822240,0.0396193,5.14948,5.12367,0.288424
250994447,1365,15907,8811850,304483,326845000,39243700,0.0345538,4.45352,4.44335,0.388973
251001192,1365,16853,32589,1525.16,1470090,200255,0.0467998,6.14487,0,0
251000384,1365,16734,174845,10328.8,8076230,1354500,0.0590739,7.74685,7.74685,0.0803914
250992972,1365,15630,594465,21300.3,19818400,2513840,0.0358309,4.22874,4.2287,0.365843
251001383,1365,16876,7781280,386182,330999000,48541700,0.0496296,6.23827,6.24252,0.288813
250995614,1365,16042,2552740,97431.3,107593000,11828200,0.0381674,4.63355,4.63355,0.322343
251000439,1365,16741,349690,10254.7,12622500,1310960,0.0293251,3.74893,3.74893,0.42932
250999042,1365,16567,104907,3815.68,4117500,467068,0.036372,4.45221,4.45221,0.1344
251004367,1365,17421,839256,41454.6,36914300,5292150,0.0493945,6.30576,6.30576,0.188201
251005747,1365,111220752,349509,18693.1,14647900,2388780,0.0534838,6.83468,6.83649,0.484247
250999185,1365,16593,1258880,45469,49915900,5413960,0.0361185,4.3006,4.3006,0.128379
250985923,1365,50,454597,26872.5,20336000,3267180,0.0591128,7.18699,7.18699,0.156052
251002359,1365,16966,68085.6,5310.19,3469940,700703,0.0779928,10.2915,10.2886,0.0490557
250996808,1365,16233,1398760,68431,52213600,8318120,0.0489226,5.94678,5.94678,0.294362
250988058,1365,481,913846,14897.7,21922700,1832140,0.0163022,2.00487,1.89346,0.729181
251004120,1365,17343,2175450,83276.8,80074600,10916300,0.0382803,5.01794,5.03727,0.352791
250994133,1365,15805,668227,18694.2,22699200,2225810,0.0279759,3.33092,3.36924,0.315015
251002657,1365,17075,717789,22810.7,27579100,2912090,0.0317792,4.05703,4.01382,0.259593
251006042,1365,124372440,34969,847.04,1256930,111539,0.0242226,3.18965,0,0
250989300,1365,591,524535,21237.2,21490700,2685200,0.0404876,5.1192,5.1192,0.218639
251003252,1365,17217,1570660,67479.3,62480000,9318700,0.0429623,5.93298,5.92982,0.360187
251005995,1365,112892269,139876,2273.88,4625820,279777,0.0162564,2.00018,2.00018,0.503765
250996925,1365,16270,979132,37752.7,35258400,4837390,0.0385573,4.94049,4.94049,0.29433
250994500,1365,15919,7945440,230790,242338000,28303700,0.0290469,3.56225,3.54145,0.661082
250990781,1365,771,83623000,3332630,3253420000,437683000,0.039853,5.23401,5.20712,0.42613
251001265,1365,16862,139876,2201.73,4632790,266256,0.0157406,1.90352,1.90352,0.273381
251001654,1365,16889,1918760,85387.6,79235000,10762300,0.0445014,5.609,5.61179,0.332862
250998277,1365,16398,27555600,1495550,1122820000,189782000,0.0542739,6.88726,6.88726,0.380997
250986433,1365,184,3144500,89587.3,108121000,11554600,0.0284902,3.67455,3.67421,0.349855
250996416,1365,16136,3426960,120898,127032000,17343600,0.0352785,5.06092,5.06092,0.649931
250997621,1365,16355,7203610,314583,277362000,39304600,0.0436702,5.45624,5.45624,0.201248
250998561,1365,16453,2552740,92919.4,101916000,11351500,0.0363999,4.44679,4.44679,0.262696
250993676,1365,15723,1293850,38911.7,40196900,4799150,0.0300743,3.70919,3.70919,0.46541
250986292,1365,128,26733800,1186410,1115890000,149997000,0.0443789,5.61078,5.61033,0.213347
250989922,1365,663,4543090,197403,164004000,24344400,0.0434513,5.35854,5.35836,0.363285
250998489,1365,16426,174845,11212,7101260,1417170,0.0641254,8.10527,8.10527,0.195477
250988185,1365,496,489566,16047.1,16425800,1909360,0.0327782,3.90011,3.90011,0.226455
251001756,1365,16910,69938,2565.2,2835860,311126,0.0366781,4.4486,4.4486,0.101973
250995588,1365,16035,32897200,1282570,1374280000,155168000,0.0389873,4.71674,4.71658,0.368379
250986819,1365,358,169693,8886.39,7490960,1140840,0.0523675,6.72299,6.83304,0.111499
250985485,1365,2,711527,15396.4,23730400,1798950,0.0216386,2.52829,2.54311,0.397333
250986767,1365,340,1153980,44902.7,46824300,5541900,0.0389112,4.80244,4.80244,0.206048
251004168,1365,17365,314721,11212.7,11715000,1403360,0.0356273,4.45907,4.45907,0.310561
251005739,1365,111220746,244783,3454.11,6801300,409635,0.0141109,1.67346,1.67346,0.398143
250996421,1365,16137,454597,23457.3,18797300,3536020,0.0516003,7.77836,7.77836,0.633148
250994628,1365,15945,944163,45029.2,35802100,5740360,0.0476922,6.07984,6.07984,0.349529
250991703,1365,977,2026840,112942,87381600,13959300,0.055723,6.88724,6.88581,0.260183
250997577,1365,16349,2028200,99774.5,80125300,12405500,0.0491936,6.11652,6.11652,0.244198
250988872,1365,565,1432180,49253.3,59279800,5983110,0.0343905,4.17764,4.17614,0.516266
250989728,1365,642,1135120,33090.5,37262500,4481640,0.0291515,3.94816,3.90407,0.627442
250992824,1365,15586,234080,7301.26,8714320,854619,0.0311914,3.65098,3.67595,0.230142
250985941,1365,59,979132,71572.5,42410400,9381890,0.0730979,9.58184,9.58184,0.235836
250990968,1365,818,10106000,264978,329998000,32359900,0.0262198,3.20204,3.20204,0.295733
250999508,1365,16650,44111000,1722040,1902850000,211154000,0.0390388,4.78689,4.80585,0.326197
250997435,1365,16330,454597,20620.2,18713900,2626400,0.0453594,5.77742,5.77742,0.210036
251002843,1365,17142,104907,4894.94,4310800,656667,0.0466598,6.25951,6.25951,0.172592
250995388,1365,16010,7664190,273044,270473000,32471400,0.0356259,4.23676,4.26767,0.337608
250991334,1365,918,37936100,1865080,1332500000,238514000,0.0491637,6.28727,6.28119,0.521171
250992277,1365,1080,93641700,3986120,3809270000,573970000,0.0425677,6.12943,6.12921,0.581074
251003802,1365,17268,825138,31418.6,30657400,4101220,0.0380768,4.97035,4.95735,0.230175
250992947,1365,15622,15758100,569814,502526000,70817900,0.0361601,4.49407,4.45461,0.60406
250986415,1365,169,1642700,69823.8,61055100,9001510,0.0425056,5.47972,5.47996,0.275807
250994290,1365,15850,48986,415.464,978160,51645.2,0.00848127,1.05429,0,0
250998571,1365,16457,279752,13725.6,11632400,1679670,0.0490633,6.00415,6.00415,0.126009
250994370,1365,15876,244783,10465,8958380,1272800,0.0427522,5.19971,5.19971,0.328525
251003861,1365,17300,1118930,42015.2,42474600,5212680,0.0375494,4.65862,4.65851,0.371879
251003875,1365,17302,104907,3530.91,3781450,426664,0.0336576,4.06707,4.06707,0.305289
250989342,1365,598,629442,25501.4,25285800,3115460,0.0405143,4.94956,4.94956,0.232248
251000646,1365,16790,1258880,55239.2,53051900,6976150,0.0438795,5.54154,5.54154,0.23269
250993764,1365,15769,664095,17009.2,23210800,2025970,0.0256125,3.05073,3.05075,0.283217
251005189,1365,17571,69938,2922.28,2694890,384500,0.0417839,5.49773,5.49773,0.133766
250995827,1365,16091,69938,3413.12,2881320,401705,0.0488021,5.74373,5.74373,0.0140782
250998371,1365,16413,2168080,136859,91950100,17712800,0.0631246,8.16982,8.16982,0.199726
250988739,1365,541,16961900,918325,700785000,112713000,0.0541404,6.64504,6.63922,0.345612
251004228,1365,17388,450784,5211.89,8427240,641343,0.0115618,1.42273,1.4166,0.717542
250996211,1365,16122,2797520,163945,122472000,24468900,0.0586037,8.74664,8.74664,0.519431
250990536,1365,715,4224350,158979,123703000,20928200,0.037634,4.95418,4.95352,0.63744
250992001,1365,1042,1672050,70279.9,59438300,8530090,0.0420323,5.10159,5.09306,0.36067
250997279,1365,16322,7588270,348332,281546000,43344200,0.045904,5.71199,5.71199,0.281923
251005760,1365,111220758,34872.3,2221.76,1587620,294863,0.0637113,8.4555,0,0
251004071,1365,17326,292341,5202.41,7442900,650515,0.0177957,2.22519,2.39102,0.602333
250994185,1365,15812,3074290,48626,106330000,5577990,0.015817,1.8144,1.81826,0.354005
250996513,1365,16162,487920,12848.6,16224900,1522530,0.0263335,3.12045,3.11937,0.247586
250998367,1365,16412,839256,64855.4,36943700,8629410,0.0772773,10.2822,10.2822,0.209468
251004953,1365,17505,34969,1563.07,1427680,202943,0.0446987,5.80351,0,0
250989409,1365,606,1643540,57245,67405800,7000980,0.0348302,4.25969,4.25969,0.2812
251003886,1365,17306,2336650,69975.2,78270500,8658390,0.0299468,3.70547,3.71268,0.395932
250994312,1365,15857,33390800,399716,1122960000,46080500,0.0119708,1.38003,1.37927,0.568607
250989501,1365,616,1298800,65890.6,53879100,8060050,0.0507319,6.20577,6.13644,0.303429
250990655,1365,765,209814,9246.95,8414510,1153860,0.0440721,5.49944,5.49944,0.390112
250998501,1365,16431,279752,12824.9,10946100,1587720,0.0458439,5.67547,5.67547,0.333815
250994268,1365,15844,2680820,104522,96065800,12556900,0.0389889,4.684,4.59636,0.272852
251005526,1365,17589,419628,11613.1,14286400,1571680,0.0276747,3.74542,3.74542,0.410976
250998411,1365,16417,244783,8303.65,9681150,988146,0.0339225,4.03683,4.03683,0.100829
251004247,1365,17392,695489,19486.3,22042900,2463250,0.028018,3.54176,3.54068,0.500386
251002621,1365,17049,69814.2,3006.02,2869590,384646,0.0430574,5.50957,5.50989,0.0471877
250996426,1365,16140,1433730,43343.4,50796100,6227970,0.0302313,4.34389,4.34389,0.718546
251003233,1365,17214,138156,5657.16,5146970,739037,0.0409475,5.34928,5.34744,0.0240696
250998535,1365,16443,1049070,40225.3,42533000,4826720,0.0383437,4.60095,4.60095,0.123451
250987853,1365,450,2252940,58209.9,76598300,6893320,0.0258373,3.0597,3.05621,0.362574
251004374,1365,17422,629442,28850.2,27295600,3666790,0.0458346,5.82547,5.82547,0.155925
250992809,1365,15583,209193,7794.6,8032740,917749,0.0372604,4.3871,4.38602,0.151109
250987263,1365,418,1888300,102805,70407200,13312600,0.0544433,7.05006,7.05004,0.415992
250997704,1365,16366,1608570,54855.8,55864500,7189890,0.0341022,4.46973,4.46973,0.214299
251003276,1365,17220,25565000,845947,883229000,108750000,0.0330901,4.25388,4.29,0.471747
250989112,1365,580,489566,17618.7,18281300,2180920,0.0359883,4.4548,4.4548,0.0734154
250985859,1365,38,1119010,55978.3,42655400,6764300,0.0500249,6.04491,6.04491,0.186866
251002535,1365,17010,104907,6165.19,4970450,801898,0.0587681,7.64389,7.64389,0.187375
250998672,1365,16493,629442,28911.9,24506500,3568070,0.0459325,5.66862,5.66862,0.221678
251000040,1365,16709,773307,31882.8,32749400,3932440,0.0412291,5.08523,5.13229,0.376389
251003865,1365,17301,664336,24432.7,25373300,3040570,0.0367777,4.57685,4.57668,0.365281
251000895,1365,16822,1049070,16249.8,38625900,2007840,0.0154897,1.91392,1.91392,0.318822
251004982,1365,17515,34969,1512.7,1381770,199387,0.0432583,5.70182,0,0
250998718,1365,16523,69938,3945.49,3005100,513780,0.0564141,7.34622,7.34622,0.0220945
251000606,1365,16781,384659,17905.6,16235300,2215200,0.0465493,5.75886,5.75886,0.307526
250990587,1365,733,5175410,235200,212206000,28780400,0.0454456,5.56099,5.56099,0.266327
250990924,1365,796,139876,10051.8,5924190,1213440,0.0718625,8.67511,8.67511,0.0621913
250997004,1365,16288,209814,11581.4,8677240,1419910,0.0551986,6.76746,6.76746,0.0969332
250986924,1365,377,279752,12306.9,11732500,1458410,0.0439921,5.21322,5.21322,0.149671
250992055,1365,1057,7942220,361901,287123000,42857100,0.0455667,5.39611,5.39808,0.285559
250993709,1365,15738,574306000,19150000,20690100000,2370130000,0.0333446,4.12695,4.10419,0.563461
251004402,1365,17429,349690,18532.9,15104700,2398980,0.052998,6.8603,6.8603,0.208034
250987157,1365,403,7063710,349824,272912000,43818000,0.0495241,6.20325,6.20325,0.384292
251003760,1365,17235,1530910,58368.2,59170300,7356790,0.0381264,4.80549,4.84608,0.328101
250999532,1365,16655,104907,4768.01,4440750,572258,0.0454498,5.45491,5.45491,0.0817038
251001862,1365,16936,104907,1895.76,3402260,235536,0.0180709,2.24519,2.24519,0.183711
251002563,1365,17022,34969,1886.18,1573740,235572,0.0539387,6.73659,0,0
251006025,1365,112892325,34969,1886.18,1573740,235572,0.0539387,6.73659,0,0
250987899,1365,458,5212170,43897.1,98975800,5521520,0.00842205,1.05935,1.04023,0.963583
250992797,1365,15580,478220,16256.6,18023600,1909370,0.0339939,3.99267,3.99772,0.197766
250986629,1365,295,6224460,329203,246382000,40117200,0.0528886,6.44508,6.44509,0.208523
250992510,1365,10675,11170000,222208,451189000,29158100,0.0198932,2.61039,2.61119,0.570901
251004928,1365,17498,69938,3754.94,2965470,487252,0.0536895,6.96692,6.96692,0.0788708
250986517,1365,255,1678510,60879.1,61963600,7377230,0.0362697,4.3951,4.3951,0.352314
250996696,1365,16212,8147780,335098,290441000,40900700,0.0411275,5.01986,5.01986,0.409167
250991817,1365,1010,1075210,56507.6,41637400,6807960,0.0525552,6.33177,6.33435,0.251785
250994497,1365,15917,7945440,230790,242338000,28303700,0.0290469,3.56225,3.54145,0.661082
251005017,1365,17525,3329260,48700,94678500,6443340,0.0146279,1.93537,1.92233,1.00949
250990767,1365,769,594472,44973.5,26907500,5643280,0.0756528,9.49293,9.49293,0.165779
250996849,1365,16252,104907,6095.65,4379340,752208,0.0581052,7.17024,7.17024,0.111106
250996409,1365,16134,6224480,169075,224562000,22662900,0.0271629,3.64092,3.64092,0.486599
251005153,1365,17544,69938,919.02,1647210,117857,0.0131405,1.68516,1.68516,0.0810553
250999035,1365,16566,69938,3112.47,2990360,378587,0.0445032,5.41319,5.41319,0.260447
250995894,1365,16111,944163,38573.9,31703400,4768250,0.0408551,5.05024,5.05024,0.502423
251003215,1365,17209,2988580,125264,119972000,16999600,0.0419142,5.68817,5.6365,0.301926
250989289,1365,590,3217150,120165,137501000,14685600,0.0373514,4.5648,4.5648,0.261376
251005535,1365,17591,174845,1671.9,5055340,231948,0.00956218,1.32659,1.32659,0.696362
250992961,1365,15627,834621,22185.8,25640000,2612990,0.0265818,3.13075,3.11548,0.551041
250993057,1365,15664,454597,13276.3,13854600,1632650,0.0292045,3.59142,3.59142,0.296063
250986946,1365,382,39340100,1135040,1484140000,154134000,0.028852,3.91798,3.91798,0.46573
251002664,1365,17079,2161100,103449,90300900,13879300,0.0478687,6.42233,6.31655,0.359065
250997060,1365,16301,174845,6413.27,6103820,799518,0.0366797,4.57273,4.57273,0.21168
250986741,1365,327,1153980,62692.6,46635100,7569340,0.0543275,6.55936,6.55936,0.209346
250987926,1365,469,34969,1183.51,1406450,138231,0.0338446,3.95296,0,0
250986464,1365,220,6464740,221836,260998000,28013700,0.0343148,4.3333,4.333,0.283491
250991494,1365,968,5350260,172427,208699000,22210500,0.0322277,4.15129,4.15129,0.446035
251004957,1365,17506,1013750,28299.4,34617300,3812760,0.0279156,3.76106,3.7598,0.647102
251001722,1365,16902,839256,37080.1,35490100,4719860,0.0441821,5.62386,5.62386,0.213688
250986457,1365,212,4065440,132536,142498000,17235400,0.0326006,4.23949,4.22939,0.388572
250994327,1365,15861,3502660,55028.8,97138600,6854110,0.0157106,1.95683,1.93869,0.688396
250993742,1365,15762,1386390,53731.7,50759800,6450560,0.0387565,4.65277,4.75592,0.392947
251003780,1365,17253,2607600,75773,87092300,9850680,0.0290585,3.77768,3.84216,0.387448
250995512,1365,16018,83317600,3255610,3235130000,396172000,0.0390747,4.75496,4.75986,0.396972
251000405,1365,16737,454597,17103.5,17334100,2229240,0.0376233,4.90377,4.90377,0.273296
250998252,1365,16393,524535,37989,23085900,5069320,0.0724242,9.66441,9.66441,0.158479
250986484,1365,236,1082320,40720.4,41951600,5290370,0.0376234,4.888,4.88696,0.275714
250999912,1365,16691,766327,27128.4,33710100,3248430,0.0354006,4.23896,4.23658,0.288807
251005824,1365,111220790,34969,1622.1,1293440,207535,0.0463867,5.93484,0,0
250994216,1365,15821,10495600,329619,338160000,39500000,0.0314053,3.76347,3.76135,0.416196
251003778,1365,17250,8770860,277664,294933000,36413800,0.0316576,4.15167,4.15727,0.439055
251001823,1365,16932,839256,16951.2,30648200,2112760,0.0201979,2.51743,2.51743,0.242582
251003909,1365,17313,2239870,95263.8,83177700,12228300,0.0425309,5.45938,5.52865,0.346691
251004146,1365,17358,104907,2321.49,3118840,283686,0.0221291,2.70417,2.70417,0.560107
251000549,1365,16766,179585,2685.33,6062300,316752,0.014953,1.7638,1.79328,0.0807833
251003795,1365,17264,104330,1527.81,2625510,201019,0.0146439,1.92676,1.92561,0.422955
250990803,1365,772,2288870,78916,79084000,9634640,0.0344782,4.20935,4.23661,0.368018
250986588,1365,280,41066.9,2785.55,1876760,364243,0.0678296,8.86951,8.92605,0.14993
251000685,1365,16800,174845,7036.22,7050050,871693,0.0402426,4.98552,4.98552,0.290683
250996428,1365,16141,10840400,507669,438816000,74383100,0.0468313,6.86166,6.86166,0.493065
251001747,1365,16907,524535,21983.3,22034200,2772340,0.0419101,5.28534,5.28534,0.260925
251003740,1365,17226,489350,5685.73,11488000,713233,0.011619,1.45751,1.45783,0.554151
251005956,1365,111220878,594473,12845.6,16311400,1658210,0.0216083,2.78937,2.78937,0.571075
250994851,1365,15953,349688,11869.8,9892060,1422440,0.0339438,4.06774,4.06773,0.335454
251002594,1365,17036,1916990,81421.8,80973400,10450900,0.0424737,5.45169,5.76675,0.371779
251001436,1365,16880,539276,32328.1,23150500,3979050,0.0599472,7.3785,7.51918,0.165893
250986661,1365,313,163097000,6776520,6860360000,839881000,0.0415489,5.14957,5.15666,0.31868
250988896,1365,567,1085050000,40755600,40618300000,5063860000,0.037561,4.66693,4.65149,0.531729
250995596,1365,16037,5765600,196565,227076000,23751000,0.0340926,4.11944,4.11945,0.349379
250996982,1365,16283,34969,988.895,1088600,124337,0.0282792,3.55563,0,0
251003901,1365,17310,1114770,38843.3,39798100,4846120,0.0348442,4.34719,4.35549,0.3104
250986417,1365,170,2412860,111064,103451000,14234700,0.0460298,5.89949,5.89949,0.26411
250989931,1365,664,2898910,85479.4,88629700,10833900,0.0294868,3.73723,3.73563,0.562963
251004700,1365,17488,594473,12845.6,16311400,1658210,0.0216083,2.78937,2.78937,0.571075
250993738,1365,15761,34969,987.329,1375020,122420,0.0282344,3.50081,0,0
250990942,1365,805,803192,25473.1,31770400,3208820,0.0317149,3.99508,3.99484,0.476245
251000853,1365,16821,1488900,32924.6,56050500,4138290,0.0221134,2.77943,2.85264,0.704892
251005828,1365,111220792,1392590,47613.7,49618200,5933560,0.0341909,4.26082,4.27054,0.31526
250991771,1365,988,4506300,274466,194744000,34064300,0.0609071,7.55926,7.55595,0.326289
250991777,1365,990,1188700,63628.7,51446400,7651190,0.053528,6.4366,6.43678,0.221502
250990138,1365,685,3217150,157268,127105000,19422200,0.0488843,6.03709,6.03709,0.198013
250994112,1365,15799,2258920,61578.3,71005400,7356910,0.0272601,3.25682,3.20626,0.398267
251004959,1365,17507,1013750,28299.4,34617300,3812760,0.0279156,3.76106,3.7598,0.647102
250991079,1365,862,4960450,223460,196638000,26888000,0.0450484,5.42048,5.42105,0.338873
251001815,1365,16931,104907,2776.76,3883520,349744,0.0264688,3.33385,3.33385,0.222484
250987186,1365,407,8742250,275981,338404000,35724600,0.0315687,4.08643,4.08643,0.305291
250991000,1365,835,14353100,524463,511147000,63196300,0.0365402,4.40299,4.37528,0.334008
250998128,1365,16383,1993230,114244,79466800,15158500,0.0573159,7.60497,7.60497,0.4563
250994347,1365,15867,9126900,313219,322214000,38732300,0.0343183,4.24375,4.24375,0.56925
250995957,1365,16121,12064300,596655,497409000,87415400,0.0494562,7.24578,7.24578,0.557708
250997037,1365,16295,594473,23496,22225200,2872450,0.039524,4.83192,4.83192,0.256706
251002854,1365,17148,1661340,82730.9,71241000,11291600,0.0497976,6.79668,6.69985,0.310945
250986381,1365,143,384334,15746.4,11637300,2124270,0.0409707,5.52716,5.52651,0.359771
250987785,1365,445,2777670,107994,107497000,13708000,0.0388793,4.93506,4.95089,0.386836
250992422,1365,1114,909194,38004,38993200,4568550,0.0417997,5.02484,5.02484,0.265662
250995350,1365,16002,54471600,1827180,1914220000,217434000,0.0335437,3.9917,4.00835,0.415687
251005699,1365,111220698,469397,14510.5,17228400,1853970,0.030913,3.94968,4.16358,0.592293
251001890,1365,16939,46897900,733655,1619950000,94298300,0.0156437,2.01072,2.01664,0.740473
250991792,1365,999,908295,50646.4,34514500,6404030,0.0557599,7.05061,7.04772,0.323129
250986119,1365,84,1748050,79510.2,68421200,9412250,0.045485,5.38441,5.38445,0.210399
250999400,1365,16628,419628,23664.7,17999700,3007210,0.0563944,7.16638,7.16638,0.0980632
251002790,1365,17122,54164.3,3681.68,2503260,490146,0.0679725,9.04925,8.80871,0.163621
250993023,1365,15659,1188930,51512.6,43075500,6220560,0.0433267,5.23204,5.23201,0.300796
251001005,1365,16826,314721,6063.22,12548800,770007,0.0192654,2.44664,2.44663,0.10843
250985638,1365,31,21374500,769067,761742000,91919000,0.0359806,4.3004,4.28659,0.357438
251002612,1365,17044,1312190,56695,54083000,7386510,0.0432065,5.62916,5.64677,0.316813
251004978,1365,17514,419628,11898,14931100,1610170,0.0283536,3.83715,3.83715,0.522248
251003188,1365,17202,33143.4,1231.31,1360840,157456,0.0371511,4.75076,0,0
250993668,1365,15721,34969,194.181,515596,24749.3,0.00555294,0.70775,0,0
251002649,1365,17068,2146080,91008.3,88877400,11994400,0.0424068,5.58899,5.5429,0.384884
251004171,1365,17366,2902430,98678.5,105191000,12330300,0.0339986,4.24828,4.24828,0.318
250994126,1365,15803,1331820,38281.1,45029200,4527590,0.0287434,3.39954,3.31246,0.267106
250996765,1365,16225,2937400,126551,104440000,15150000,0.0430828,5.15762,5.15762,0.43204
251000710,1365,16809,147584000,3712640,5687170000,473214000,0.0251561,3.2064,3.22557,0.684221
250994482,1365,15914,1867080,49958.5,54851200,6527660,0.0267575,3.49618,3.48113,0.519216
251002467,1365,16990,2687320,125013,112763000,15940000,0.0465196,5.93153,5.93322,0.208507
250991820,1365,1011,11922700,535595,491789000,65332500,0.0449221,5.47965,5.47918,0.377681
250998772,1365,16544,1223920,48419.4,50300700,5868800,0.0395611,4.7951,4.7951,0.1909
250996523,1365,16163,12204200,465996,479831000,57497100,0.0381833,4.71126,4.71126,0.5028
250995206,1365,15974,5769880,206291,206091000,24821600,0.035753,4.30192,4.30192,0.349249
250985506,1365,15,419628,29436.6,16875300,3897890,0.0701493,9.28891,9.28891,0.183027
250990632,1365,756,454553,22674.5,18327600,2721170,0.0498829,5.98646,5.98631,0.139364
250999065,1365,16571,524535,18743.9,20066500,2265190,0.0357343,4.31846,4.31846,0.170209
250986446,1365,200,1258660,58198.3,45420700,7077490,0.0462383,5.62303,5.62327,0.400241
251003788,1365,17259,104892,2218.94,3117410,287238,0.0211545,2.73842,2.73835,0.19187
251000321,1365,16722,314721,13332.2,13613700,1678180,0.0423618,5.33227,5.33227,0.212
251004202,1365,17378,69938,2317.75,2177190,283447,0.0331401,4.05284,4.05284,0.0377346
250990500,1365,711,489566,26953,21999800,3460080,0.0550548,7.06765,7.06765,0.139077
250995174,1365,15961,1119010,32626,44515000,4100460,0.0291562,3.66437,3.66437,0.275121
